Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:18;;;;;;;;;;;29.00;60.40;;;;;;5133161;27;19908;-41
2021/06/19 00:04:44;;;;;;;;;;;29.00;60.40;;;;;;5126148;28;20546;-41
2021/06/19 00:07:10;;;;;;;;;;;29.00;60.40;;;;;;5125837;28;19908;-41
2021/06/19 00:09:39;;;;;;;;;;;29.00;60.50;;;;;;5125857;28;19907;-41
2021/06/19 00:12:05;;;;;;;;;;;29.00;60.50;;;;;;5125902;28;19907;-41
2021/06/19 00:14:31;;;;;;;;;;;29.00;60.50;;;;;;5114657;28;19922;-40
2021/06/19 00:16:57;;;;;;;;;;;29.00;60.50;;;;;;5098765;28;19904;-41
2021/06/19 00:19:23;;;;;;;;;;;29.00;60.60;;;;;;5098226;28;20024;-38
2021/06/19 00:21:49;;;;;;;;;;;29.00;60.60;;;;;;5116031;28;19918;-40
2021/06/19 00:24:23;;;;;;;;;;;29.00;60.60;;;;;;5116264;28;19907;-41
2021/06/19 00:26:50;;;;;;;;;;;29.00;60.60;;;;;;5114209;28;20631;-41
2021/06/19 00:29:15;;;;;;;;;;;29.00;60.70;;;;;;5114623;28;19929;-40
2021/06/19 00:31:42;;;;;;;;;;;29.00;60.70;;;;;;5114562;28;19907;-41
2021/06/19 00:34:08;;;;;;;;;;;29.00;60.80;;;;;;5115770;28;19943;-40
2021/06/19 00:36:34;;;;;;;;;;;29.00;60.80;;;;;;5115967;28;19911;-41
2021/06/19 00:39:00;;;;;;;;;;;28.90;60.70;;;;;;5115280;28;20360;-42
2021/06/19 00:41:26;;;;;;;;;;;28.90;60.70;;;;;;5115954;28;19908;-40
2021/06/19 00:43:52;;;;;;;;;;;28.90;60.70;;;;;;5122875;28;19912;-40
2021/06/19 00:46:18;;;;;;;;;;;28.90;60.70;;;;;;5125783;27;19907;-41
2021/06/19 00:48:44;;;;;;;;;;;28.90;60.70;;;;;;5129655;27;19908;-42
2021/06/19 00:51:10;;;;;;;;;;;28.90;60.70;;;;;;5123714;28;20311;-42
2021/06/19 00:53:35;;;;;;;;;;;28.90;60.80;;;;;;5125338;28;19908;-41
2021/06/19 00:56:02;;;;;;;;;;;28.90;60.80;;;;;;5124276;28;19920;-41
2021/06/19 00:58:28;;;;;;;;;;;28.90;60.90;;;;;;5125099;28;19919;-41
2021/06/19 01:00:54;;;;;;;;;;;28.90;60.90;;;;;;5106599;28;20292;-42
2021/06/19 01:03:20;;;;;;;;;;;28.90;61.00;;;;;;5124856;28;19908;-40
2021/06/19 01:05:46;;;;;;;;;;;28.80;60.90;;;;;;5124520;28;19936;-41
2021/06/19 01:08:11;;;;;;;;;;;28.80;61.00;;;;;;5124400;28;20002;-41
2021/06/19 01:10:37;;;;;;;;;;;28.80;61.00;;;;;;5124863;28;20100;-40
2021/06/19 01:13:04;;;;;;;;;;;28.80;61.00;;;;;;5124947;28;19967;-42
2021/06/19 01:15:30;;;;;;;;;;;28.80;61.10;;;;;;5124528;28;20396;-42
2021/06/19 01:17:55;;;;;;;;;;;28.80;61.10;;;;;;5106096;28;19908;-41
2021/06/19 01:20:21;;;;;;;;;;;28.80;61.10;;;;;;5123110;28;19904;-41
2021/06/19 01:22:56;;;;;;;;;;;28.80;61.10;;;;;;5123093;28;19997;-41
2021/06/19 01:25:22;;;;;;;;;;;28.70;61.10;;;;;;5106731;28;19925;-41
2021/06/19 01:27:49;;;;;;;;;;;28.80;61.20;;;;;;5124703;28;19954;-41
2021/06/19 01:30:15;;;;;;;;;;;28.70;61.90;;;;;;5124624;28;19907;-40
2021/06/19 01:32:41;;;;;;;;;;;28.70;61.10;;;;;;5124448;28;19907;-40
2021/06/19 01:35:07;;;;;;;;;;;28.70;61.10;;;;;;5123926;28;20469;-40
2021/06/19 01:37:33;;;;;;;;;;;28.70;61.20;;;;;;5124293;28;19958;-42
2021/06/19 01:40:05;;;;;;;;;;;28.70;61.20;;;;;;5124427;28;19943;-42
2021/06/19 01:42:31;;;;;;;;;;;28.70;61.20;;;;;;5124360;28;19907;-41
2021/06/19 01:44:57;;;;;;;;;;;28.60;61.10;;;;;;5123918;28;20344;-41
2021/06/19 01:47:27;;;;;;;;;;;28.60;61.20;;;;;;5125987;27;19907;-40
2021/06/19 01:49:52;;;;;;;;;;;28.60;61.20;;;;;;5121793;28;19912;-39
2021/06/19 01:52:18;;;;;;;;;;;28.60;61.20;;;;;;5114432;28;19908;-41
2021/06/19 01:54:44;;;;;;;;;;;28.60;61.10;;;;;;5114207;28;20002;-43
2021/06/19 01:57:10;;;;;;;;;;;28.60;61.20;;;;;;5115603;28;19942;-40
2021/06/19 01:59:36;;;;;;;;;;;28.60;61.20;;;;;;5114384;28;20392;-40
2021/06/19 02:02:03;;;;;;;;;;;28.50;61.20;;;;;;5115477;28;19943;-40
2021/06/19 02:04:31;;;;;;;;;;;28.50;61.20;;;;;;5095303;28;19913;-42
2021/06/19 02:06:57;;;;;;;;;;;28.50;62.00;;;;;;5114083;28;19970;-42
2021/06/19 02:09:23;;;;;;;;;;;28.50;61.30;;;;;;5114951;28;19951;-40
2021/06/19 02:11:49;;;;;;;;;;;28.50;61.30;;;;;;5112221;28;19971;-40
2021/06/19 02:14:15;;;;;;;;;;;28.50;61.30;;;;;;5114022;28;19915;-41
2021/06/19 02:16:44;;;;;;;;;;;28.50;61.40;;;;;;5112985;28;19994;-41
2021/06/19 02:19:10;;;;;;;;;;;28.40;61.20;;;;;;5112588;28;19908;-42
2021/06/19 02:21:36;;;;;;;;;;;28.40;61.30;;;;;;5102631;28;19904;-42
2021/06/19 02:24:02;;;;;;;;;;;28.40;61.40;;;;;;5103344;28;19967;-41
2021/06/19 02:26:28;;;;;;;;;;;28.40;61.40;;;;;;5105410;28;19919;-42
2021/06/19 02:28:54;;;;;;;;;;;28.40;61.40;;;;;;5105375;28;19907;-40
2021/06/19 02:31:21;;;;;;;;;;;28.40;61.50;;;;;;5122805;28;20374;-42
2021/06/19 02:33:47;;;;;;;;;;;28.40;61.50;;;;;;5122794;28;19908;-41
2021/06/19 02:36:14;;;;;;;;;;;28.40;61.50;;;;;;5123249;28;19917;-41
2021/06/19 02:38:40;;;;;;;;;;;28.30;61.50;;;;;;5123469;28;19960;-41
2021/06/19 02:41:06;;;;;;;;;;;28.30;61.60;;;;;;5123279;28;19908;-41
2021/06/19 02:43:32;;;;;;;;;;;28.30;61.70;;;;;;5123458;28;19907;-42
2021/06/19 02:45:59;;;;;;;;;;;28.30;61.70;;;;;;5123226;28;19910;-42
2021/06/19 02:48:25;;;;;;;;;;;28.30;61.80;;;;;;5123439;28;19904;-43
2021/06/19 02:50:51;;;;;;;;;;;28.30;61.80;;;;;;5117747;28;19903;-42
2021/06/19 02:53:17;;;;;;;;;;;28.20;61.70;;;;;;5113654;28;19934;-42
2021/06/19 02:55:43;;;;;;;;;;;28.20;61.70;;;;;;5113902;28;19920;-41
2021/06/19 02:58:09;;;;;;;;;;;28.20;61.80;;;;;;5112267;28;19910;-42
2021/06/19 03:00:35;;;;;;;;;;;28.20;61.80;;;;;;5112855;28;19912;-42
2021/06/19 03:03:01;;;;;;;;;;;28.20;61.60;;;;;;5113907;28;20374;-42
2021/06/19 03:05:27;;;;;;;;;;;28.20;61.60;;;;;;5113556;28;19927;-42
2021/06/19 03:07:54;;;;;;;;;;;28.10;61.40;;;;;;5114743;28;19912;-42
2021/06/19 03:10:29;;;;;;;;;;;28.10;61.40;;;;;;5095137;28;19964;-41
2021/06/19 03:12:55;;;;;;;;;;;28.10;61.40;;;;;;5114340;28;19947;-42
2021/06/19 03:15:21;;;;;;;;;;;28.10;61.40;;;;;;5113318;28;19912;-41
2021/06/19 03:17:47;;;;;;;;;;;28.10;61.40;;;;;;5113616;28;19928;-42
2021/06/19 03:20:13;;;;;;;;;;;28.10;61.40;;;;;;5116912;28;19907;-42
2021/06/19 03:22:40;;;;;;;;;;;28.00;61.30;;;;;;5123066;28;20636;-42
2021/06/19 03:25:06;;;;;;;;;;;28.00;61.40;;;;;;5123109;28;19904;-42
2021/06/19 03:27:32;;;;;;;;;;;28.00;61.50;;;;;;5123071;28;19931;-42
2021/06/19 03:29:58;;;;;;;;;;;28.00;61.50;;;;;;5123148;28;20681;-42
2021/06/19 03:32:24;;;;;;;;;;;28.00;61.50;;;;;;5121597;28;19915;-43
2021/06/19 03:34:50;;;;;;;;;;;28.00;61.50;;;;;;5123023;28;19924;-41
2021/06/19 03:37:15;;;;;;;;;;;28.00;61.60;;;;;;5122367;28;19904;-42
2021/06/19 03:39:41;;;;;;;;;;;27.90;61.50;;;;;;5122937;28;19915;-42
2021/06/19 03:42:07;;;;;;;;;;;27.90;61.50;;;;;;5122661;28;20003;-42
2021/06/19 03:44:33;;;;;;;;;;;27.90;61.50;;;;;;5125246;28;19911;-43
2021/06/19 03:46:59;;;;;;;;;;;27.90;61.60;;;;;;5126569;28;19990;-42
2021/06/19 03:49:25;;;;;;;;;;;27.90;61.60;;;;;;5126066;28;20587;-42
2021/06/19 03:51:51;;;;;;;;;;;27.90;61.70;;;;;;5133865;27;19907;-42
2021/06/19 03:54:17;;;;;;;;;;;27.90;61.70;;;;;;5146988;27;19933;-42
2021/06/19 03:56:43;;;;;;;;;;;27.90;61.80;;;;;;5146595;27;19958;-41
2021/06/19 03:59:08;;;;;;;;;;;27.80;61.60;;;;;;5147078;27;19931;-42
2021/06/19 04:01:34;;;;;;;;;;;27.80;61.50;;;;;;5138720;27;20681;-42
2021/06/19 04:04:00;;;;;;;;;;;27.80;61.40;;;;;;5126281;28;19911;-41
2021/06/19 04:06:26;;;;;;;;;;;27.80;61.50;;;;;;5125736;28;19966;-43
2021/06/19 04:08:52;;;;;;;;;;;27.80;61.70;;;;;;5126011;28;19914;-43
2021/06/19 04:11:18;;;;;;;;;;;27.70;61.50;;;;;;5126034;28;20773;-42
2021/06/19 04:13:44;;;;;;;;;;;27.70;61.50;;;;;;5125991;28;19908;-42
2021/06/19 04:16:11;;;;;;;;;;;27.70;61.50;;;;;;5125945;28;19911;-39
2021/06/19 04:18:40;;;;;;;;;;;27.70;61.50;;;;;;5107382;28;19924;-42
2021/06/19 04:21:06;;;;;;;;;;;27.70;61.40;;;;;;5125294;28;19908;-42
2021/06/19 04:23:32;;;;;;;;;;;27.70;61.60;;;;;;5125726;28;19936;-42
2021/06/19 04:25:58;;;;;;;;;;;27.70;61.50;;;;;;5125734;28;19915;-42
2021/06/19 04:28:24;;;;;;;;;;;27.60;61.50;;;;;;5125564;28;19908;-42
2021/06/19 04:30:50;;;;;;;;;;;27.60;61.40;;;;;;5125477;28;19979;-43
2021/06/19 04:33:16;;;;;;;;;;;27.60;61.40;;;;;;5125840;28;19908;-42
2021/06/19 04:35:42;;;;;;;;;;;27.60;61.50;;;;;;5125347;28;19919;-42
2021/06/19 04:38:08;;;;;;;;;;;27.60;61.30;;;;;;5125231;28;19914;-42
2021/06/19 04:45:28;;;;;;;;;;;27.50;61.30;;;;;;5125660;28;19915;-42
2021/06/19 04:47:54;;;;;;;;;;;27.50;61.30;;;;;;5127659;27;19914;-43
2021/06/19 04:50:20;;;;;;;;;;;27.50;61.30;;;;;;5125034;28;20327;-43
2021/06/19 04:52:46;;;;;;;;;;;27.50;61.40;;;;;;5125021;28;19914;-42
2021/06/19 04:55:14;;;;;;;;;;;27.50;61.20;;;;;;5124126;28;19911;-43
2021/06/19 04:57:40;;;;;;;;;;;27.50;61.30;;;;;;5125000;28;19937;-41
2021/06/19 05:00:06;;;;;;;;;;;27.50;61.30;;;;;;5124821;28;19919;-44
2021/06/19 05:02:32;;;;;;;;;;;27.50;61.30;;;;;;5125091;28;20379;-42
2021/06/19 05:04:58;;;;;;;;;;;27.40;61.10;;;;;;5124016;28;19907;-42
2021/06/19 05:07:24;;;;;;;;;;;27.40;61.10;;;;;;5124433;28;20562;-42
2021/06/19 05:09:50;;;;;;;;;;;27.40;61.20;;;;;;5124781;28;19908;-43
2021/06/19 05:12:16;;;;;;;;;;;27.40;61.20;;;;;;5124195;28;19942;-44
2021/06/19 05:14:41;;;;;;;;;;;27.40;61.30;;;;;;5124764;28;19918;-43
2021/06/19 05:17:07;;;;;;;;;;;27.30;61.00;;;;;;5124500;28;19908;-42
2021/06/19 05:19:33;;;;;;;;;;;27.30;61.30;;;;;;5124239;28;19975;-42
2021/06/19 05:21:59;;;;;;;;;;;27.30;61.40;;;;;;5124473;28;19974;-42
2021/06/19 05:24:25;;;;;;;;;;;27.30;61.40;;;;;;5124662;28;19946;-42
2021/06/19 05:26:51;;;;;;;;;;;27.30;61.30;;;;;;5124369;28;19979;-42
2021/06/19 05:29:18;;;;;;;;;;;27.20;61.40;;;;;;5124405;28;19943;-41
2021/06/19 05:31:44;;;;;;;;;;;27.20;61.20;;;;;;5124441;28;19907;-42
2021/06/19 05:34:09;;;;;;;;;;;27.20;61.30;;;;;;5124299;28;19911;-42
2021/06/19 05:36:35;;;;;;;;;;;27.20;61.40;;;;;;5124196;28;19907;-44
2021/06/19 05:39:01;;;;;;;;;;;27.20;61.10;;;;;;5122876;28;19912;-42
2021/06/19 05:41:27;;;;;;;;;;;27.20;61.30;;;;;;5124347;28;20391;-42
2021/06/19 05:43:54;;;;;;;;;;;27.20;61.00;;;;;;5124429;28;19907;-43
2021/06/19 05:46:20;;;;;;;;;;;27.20;61.20;;;;;;5124092;28;19908;-42
2021/06/19 05:48:46;;;;;;;;;;;27.10;60.90;;;;;;5123634;28;19907;-43
2021/06/19 05:51:12;;;;;;;;;;;27.10;61.00;;;;;;5115594;27;20333;-42
2021/06/19 05:53:38;;;;;;;;;;;27.10;61.00;;;;;;5114734;28;19991;-42
2021/06/19 05:56:04;;;;;;;;;;;27.10;61.00;;;;;;5111775;28;19920;-41
2021/06/19 05:58:30;;;;;;;;;;;27.10;60.80;;;;;;5112373;28;19983;-42
2021/06/19 06:00:56;;;;;;;;;;;27.10;60.90;;;;;;5107317;28;20039;-42
2021/06/19 06:03:22;;;;;;;;;;;27.10;60.90;;;;;;5110611;28;19918;-42
2021/06/19 06:05:48;;;;;;;;;;;27.10;61.00;;;;;;5101473;28;19907;-42
2021/06/19 06:08:14;;;;;;;;;;;27.00;60.90;;;;;;5105998;28;19915;-41
2021/06/19 06:10:40;;;;;;;;;;;27.00;60.90;;;;;;5112132;28;19929;-42
2021/06/19 06:13:06;;;;;;;;;;;27.00;60.90;;;;;;5099772;28;20319;-42
2021/06/19 06:15:32;;;;;;;;;;;27.00;61.10;;;;;;5107018;28;19922;-42
2021/06/19 06:17:58;;;;;;;;;;;27.00;61.00;;;;;;5102971;28;19912;-41
2021/06/19 06:20:24;;;;;;;;;;;27.00;61.50;;;;;;5112338;28;19908;-42
2021/06/19 06:22:51;;;;;;;;;;;27.00;61.30;;;;;;5110230;28;19908;-42
2021/06/19 06:25:17;;;;;;;;;;;26.90;61.10;;;;;;5103159;28;19915;-43
2021/06/19 06:27:43;;;;;;;;;;;26.90;61.30;;;;;;5103180;28;19904;-42
2021/06/19 06:30:09;;;;;;;;;;;26.90;61.40;;;;;;5102955;28;19915;-42
2021/06/19 06:32:36;;;;;;;;;;;26.90;61.30;;;;;;5118626;28;20261;-44
2021/06/19 06:35:04;;;;;;;;;;;26.90;61.40;;;;;;5123669;28;20034;-42
2021/06/19 06:37:30;;;;;;;;;;;26.90;61.30;;;;;;5094051;28;20420;-41
2021/06/19 06:39:56;;;;;;;;;;;26.80;61.10;;;;;;5103049;28;19908;-42
2021/06/19 06:42:22;;;;;;;;;;;26.80;61.00;;;;;;5103030;28;19908;-43
2021/06/19 06:44:48;;;;;;;;;;;26.80;61.00;;;;;;5103037;28;19904;-42
2021/06/19 06:47:14;;;;;;;;;;;26.80;61.40;;;;;;5103139;28;19908;-44
2021/06/19 06:49:40;;;;;;;;;;;26.80;61.10;;;;;;5118681;28;19914;-43
2021/06/19 06:52:06;;;;;;;;;;;26.70;61.00;;;;;;5102578;28;19992;-42
2021/06/19 06:54:38;;;;;;;;;;;26.80;61.10;;;;;;5102840;28;20399;-42
2021/06/19 06:57:06;;;;;;;;;;;26.70;61.00;;;;;;5103020;28;19908;-43
2021/06/19 06:59:31;;;;;;;;;;;26.70;61.00;;;;;;5102472;28;19927;-42
2021/06/19 07:01:58;;;;;;;;;;;26.70;61.00;;;;;;5102866;28;19940;-44
2021/06/19 07:04:24;;;;;;;;;;;26.70;61.10;;;;;;5102720;28;19940;-43
2021/06/19 07:06:49;;;;;;;;;;;26.70;61.10;;;;;;5102042;28;19915;-42
2021/06/19 07:09:15;;;;;;;;;;;26.70;61.00;;;;;;5102626;28;19904;-43
2021/06/19 07:11:41;;;;;;;;;;;26.70;61.10;;;;;;5102818;28;19908;-43
2021/06/19 07:14:07;;;;;;;;;;;26.70;61.20;;;;;;5102948;28;19908;-44
2021/06/19 07:16:33;;;;;;;;;;;26.60;61.00;;;;;;5102994;28;20302;-42
2021/06/19 07:18:59;;;;;;;;;;;26.60;61.20;;;;;;5103791;28;19958;-43
2021/06/19 07:21:26;;;;;;;;;;;26.60;61.20;;;;;;5106452;28;19915;-42
2021/06/19 07:23:52;;;;;;;;;;;26.60;61.20;;;;;;5088231;28;19908;-42
2021/06/19 07:26:18;;;;;;;;;;;26.60;61.30;;;;;;5106642;28;19951;-43
2021/06/19 07:28:45;;;;;;;;;;;26.50;61.30;;;;;;5106698;28;19907;-42
2021/06/19 07:31:11;;;;;;;;;;;26.50;61.30;;;;;;5106128;28;20272;-43
2021/06/19 07:33:37;;;;;;;;;;;26.50;61.30;;;;;;5106548;28;19915;-42
2021/06/19 07:36:03;;;;;;;;;;;26.50;61.20;;;;;;5106182;28;20018;-42
2021/06/19 07:38:30;;;;;;;;;;;26.50;61.20;;;;;;5105699;28;19908;-42
2021/06/19 07:40:56;;;;;;;;;;;26.50;61.20;;;;;;5106355;28;19908;-42
2021/06/19 07:43:22;;;;;;;;;;;26.50;61.30;;;;;;5105900;28;19998;-42
2021/06/19 07:45:48;;;;;;;;;;;26.50;61.40;;;;;;5106169;28;19908;-43
2021/06/19 07:48:14;;;;;;;;;;;26.40;61.20;;;;;;5106076;28;19930;-42
2021/06/19 07:50:41;;;;;;;;;;;26.40;61.10;;;;;;5105738;28;19927;-43
2021/06/19 07:53:07;;;;;;;;;;;26.40;61.10;;;;;;5108059;28;19950;-42
2021/06/19 07:55:33;;;;;;;;;;;26.40;61.20;;;;;;5105924;28;19918;-42
2021/06/19 07:57:59;;;;;;;;;;;26.40;61.10;;;;;;5106243;28;20023;-43
2021/06/19 08:00:25;;;;;;;;;;;26.40;61.20;;;;;;5105516;28;19927;-42
2021/06/19 08:02:51;;;;;;;;;;;26.40;61.20;;;;;;5105773;28;19923;-43
2021/06/19 08:05:17;;;;;;;;;;;26.40;61.20;;;;;;5105852;28;19908;-42
2021/06/19 08:07:43;;;;;;;;;;;26.30;61.30;;;;;;5105608;28;19911;-43
2021/06/19 08:10:09;;;;;;;;;;;26.30;61.30;;;;;;5105456;28;19911;-43
2021/06/19 08:12:37;;;;;;;;;;;26.30;61.20;;;;;;5105799;28;20276;-43
2021/06/19 08:15:04;;;;;;;;;;;26.30;61.20;;;;;;5105606;28;19975;-44
2021/06/19 08:17:29;;;;;;;;;;;26.30;61.30;;;;;;5105670;28;19934;-42
2021/06/19 08:19:55;;;;;;;;;;;26.30;61.40;;;;;;5103205;28;20436;-42
2021/06/19 08:22:21;;;;;;;;;;;26.20;61.30;;;;;;5097434;28;19915;-43
2021/06/19 08:24:47;;;;;;;;;;;26.20;62.10;;;;;;5097765;28;19907;-42
2021/06/19 08:27:13;;;;;;;;;;;26.20;61.40;;;;;;5096727;28;21359;-42
2021/06/19 08:29:39;;;;;;;;;;;26.20;61.40;;;;;;5095950;28;19930;-45
2021/06/19 08:32:08;;;;;;;;;;;26.20;61.50;;;;;;5097924;28;20344;-42
2021/06/19 08:34:34;;;;;;;;;;;26.20;61.50;;;;;;5096670;28;19923;-42
2021/06/19 08:37:00;;;;;;;;;;;26.20;61.50;;;;;;5098569;28;19907;-42
2021/06/19 08:39:26;;;;;;;;;;;26.20;61.40;;;;;;5098053;28;19963;-42
2021/06/19 08:41:55;;;;;;;;;;;26.10;61.30;;;;;;5098385;28;19908;-43
2021/06/19 08:44:24;;;;;;;;;;;26.10;61.40;;;;;;5097713;28;19904;-43
2021/06/19 08:46:51;;;;;;;;;;;26.10;61.40;;;;;;5080505;28;19911;-43
2021/06/19 08:49:17;;;;;;;;;;;26.10;61.30;;;;;;5096362;28;20010;-41
2021/06/19 08:51:43;;;;;;;;;;;26.10;61.30;;;;;;5104375;28;19904;-43
2021/06/19 08:54:09;;;;;;;;;;;26.10;61.40;;;;;;5086714;28;19979;-42
2021/06/19 08:56:35;;;;;;;;;;;26.10;61.40;;;;;;5105001;28;20445;-43
2021/06/19 08:59:01;;;;;;;;;;;26.10;61.40;;;;;;5111447;28;19920;-42
2021/06/19 09:01:27;;;;;;;;;;;26.10;61.40;;;;;;5125107;28;20049;-43
2021/06/19 09:03:53;;;;;;;;;;;26.10;61.40;;;;;;5125316;28;19938;-43
2021/06/19 09:06:20;;;;;;;;;;;26.00;61.30;;;;;;5125136;28;19947;-43
2021/06/19 09:08:58;;;;;;;;;;;26.00;61.40;;;;;;5125013;28;19972;-43
2021/06/19 09:11:28;;;;;;;;;;;26.00;61.40;;;;;;5124901;28;19913;-42
2021/06/19 09:14:00;;;;;;;;;;;26.00;61.40;;;;;;5125088;28;19915;-43
2021/06/19 09:16:26;;;;;;;;;;;26.00;61.40;;;;;;5101122;28;19922;-42
2021/06/19 09:18:52;;;;;;;;;;;26.00;61.40;;;;;;5116531;28;19967;-42
2021/06/19 09:21:18;;;;;;;;;;;25.90;61.40;;;;;;5116262;28;20370;-42
2021/06/19 09:23:44;;;;;;;;;;;25.90;61.40;;;;;;5115400;28;19935;-43
2021/06/19 09:26:13;;;;;;;;;;;25.90;61.40;;;;;;5116935;28;19911;-43
2021/06/19 09:28:55;;;;;;;;;;;25.90;61.50;;;;;;5115651;28;20452;-42
2021/06/19 09:31:47;;;;;;;;;;;25.90;61.50;;;;;;5116633;28;19925;-42
2021/06/19 09:34:14;;;;;;;;;;;25.90;61.40;;;;;;5112900;28;19963;-42
2021/06/19 09:36:40;;;;;;;;;;;25.90;61.50;;;;;;5115258;28;19943;-42
2021/06/19 09:39:06;;;;;;;;;;;25.80;61.50;;;;;;5117316;28;19925;-42
2021/06/19 09:41:33;;;;;;;;;;;25.80;61.50;;;;;;5117208;28;20295;-42
2021/06/19 09:43:59;;;;;;;;;;;25.80;61.50;;;;;;5115384;28;19949;-42
2021/06/19 09:46:25;;;;;;;;;;;25.80;61.60;;;;;;5122838;28;19907;-43
2021/06/19 09:48:51;;;;;;;;;;;25.80;61.60;;;;;;5124160;28;19904;-42
2021/06/19 09:51:18;;;;;;;;;;;25.80;61.60;;;;;;5124117;28;20452;-42
2021/06/19 09:53:53;;;;;;;;;;;25.80;61.60;;;;;;5123968;28;19915;-42
2021/06/19 09:56:20;;;;;;;;;;;25.80;61.60;;;;;;5124190;28;19941;-42
2021/06/19 09:58:51;;;;;;;;;;;25.80;61.60;;;;;;5124075;28;19915;-43
2021/06/19 10:01:20;;;;;;;;;;;25.80;61.60;;;;;;5119124;28;19919;-43
2021/06/19 10:03:49;;;;;;;;;;;25.80;61.60;;;;;;5105296;28;19908;-44
2021/06/19 10:06:15;;;;;;;;;;;25.80;61.70;;;;;;5124141;28;19904;-44
2021/06/19 10:08:43;;;;;;;;;;;25.70;61.60;;;;;;5123582;28;19908;-43
2021/06/19 10:11:09;;;;;;;;;;;25.70;61.70;;;;;;5115268;28;19919;-42
2021/06/19 10:13:35;;;;;;;;;;;25.70;61.60;;;;;;5120917;28;19907;-43
2021/06/19 10:16:01;;;;;;;;;;;25.70;61.70;;;;;;5123471;28;19969;-42
2021/06/19 10:18:26;;;;;;;;;;;25.70;61.70;;;;;;5123975;28;20364;-42
2021/06/19 10:20:52;;;;;;;;;;;25.70;61.70;;;;;;5122338;28;19994;-42
2021/06/19 10:23:18;;;;;;;;;;;25.60;62.50;;;;;;5123249;28;19907;-43
2021/06/19 10:25:46;;;;;;;;;;;25.60;61.70;;;;;;5122426;28;19967;-43
2021/06/19 10:28:12;;;;;;;;;;;25.60;61.70;;;;;;5122285;28;19979;-43
2021/06/19 10:30:38;;;;;;;;;;;25.60;61.70;;;;;;5122338;28;20015;-42
2021/06/19 10:33:14;;;;;;;;;;;25.60;61.80;;;;;;5121917;28;19915;-42
2021/06/19 10:35:50;;;;;;;;;;;25.60;61.80;;;;;;5122074;28;19958;-42
2021/06/19 10:38:18;;;;;;;;;;;25.60;61.80;;;;;;5123407;28;19942;-42
2021/06/19 10:41:04;;;;;;;;;;;25.60;61.90;;;;;;5123101;28;20002;-42
2021/06/19 10:43:31;;;;;;;;;;;25.60;61.90;;;;;;5122720;28;19904;-44
2021/06/19 10:46:17;;;;;;;;;;;25.60;61.90;;;;;;5119614;28;19910;-44
2021/06/19 10:48:44;;;;;;;;;;;25.50;61.80;;;;;;5117035;28;19903;-42
2021/06/19 10:51:20;;;;;;;;;;;25.50;61.90;;;;;;5113253;28;20360;-42
2021/06/19 10:54:04;;;;;;;;;;;25.50;61.90;;;;;;5117121;28;19911;-42
2021/06/19 10:56:46;;;;;;;;;;;25.50;61.90;;;;;;5119209;28;19957;-42
2021/06/19 10:59:16;;;;;;;;;;;25.50;61.90;;;;;;5111668;28;19920;-43
2021/06/19 11:01:42;;;;;;;;;;;25.50;61.90;;;;;;5097869;28;19965;-43
2021/06/19 11:04:08;;;;;;;;;;;25.50;61.90;;;;;;5097889;28;19909;-42
2021/06/19 11:06:38;;;;;;;;;;;25.50;61.90;;;;;;5080457;28;19972;-41
2021/06/19 11:09:05;;;;;;;;;;;25.50;61.90;;;;;;5098429;28;21714;-41
2021/06/19 11:11:50;;;;;;;;;;;25.40;61.90;;;;;;5097830;28;19915;-43
2021/06/19 11:14:34;;;;;;;;;;;25.40;61.90;;;;;;5096254;28;19994;-42
2021/06/19 11:17:00;;;;;;;;;;;25.40;62.00;;;;;;5086330;28;19999;-43
2021/06/19 11:19:47;;;;;;;;;;;25.40;62.00;;;;;;5103371;28;19908;-42
2021/06/19 11:22:26;;;;;;;;;;;25.40;62.00;;;;;;5088476;28;19911;-42
2021/06/19 11:25:11;;;;;;;;;;;25.40;62.00;;;;;;5106729;28;19915;-42
2021/06/19 11:27:53;;;;;;;;;;;25.40;62.10;;;;;;5106689;28;19908;-42
2021/06/19 11:30:34;;;;;;;;;;;25.40;62.10;;;;;;5106633;28;19919;-43
2021/06/19 11:33:15;;;;;;;;;;;25.40;62.10;;;;;;5106032;28;19957;-42
2021/06/19 11:35:44;;;;;;;;;;;25.40;62.10;;;;;;5105889;28;19916;-43
2021/06/19 11:38:10;;;;;;;;;;;25.40;62.20;;;;;;5087647;28;19967;-42
2021/06/19 11:40:36;;;;;;;;;;;25.40;62.20;;;;;;5105968;28;19931;-43
2021/06/19 11:43:03;;;;;;;;;;;25.40;62.20;;;;;;5087804;28;19908;-42
2021/06/19 11:45:28;;;;;;;;;;;25.30;62.20;;;;;;5106174;28;20602;-42
2021/06/19 11:48:01;;;;;;;;;;;25.30;62.10;;;;;;5105788;28;19940;-43
2021/06/19 11:50:30;;;;;;;;;;;25.30;62.20;;;;;;5109610;28;19915;-43
2021/06/19 11:52:56;;;;;;;;;;;25.30;62.90;;;;;;5115782;28;19938;-42
2021/06/19 11:55:22;;;;;;;;;;;25.30;62.20;;;;;;5119903;28;20374;-43
2021/06/19 11:57:57;;;;;;;;;;;25.30;62.20;;;;;;5105994;28;19911;-41
2021/06/19 12:00:23;;;;;;;;;;;25.30;62.20;;;;;;5123011;28;19920;-42
2021/06/19 12:02:52;;;;;;;;;;;25.30;62.20;;;;;;5124986;28;19918;-42
2021/06/19 12:05:18;;;;;;;;;;;25.30;62.30;;;;;;5124055;28;19925;-43
2021/06/19 12:07:44;;;;;;;;;;;25.20;62.10;;;;;;5124816;28;20356;-42
2021/06/19 12:10:20;;;;;;;;;;;25.20;62.10;;;;;;5124886;28;19903;-42
2021/06/19 12:12:59;;;;;;;;;;;25.20;62.10;;;;;;5124704;28;19907;-42
2021/06/19 12:15:25;;;;;;;;;;;25.20;62.10;;;;;;5124463;28;20451;-43
2021/06/19 12:17:51;;;;;;;;;;;25.20;62.10;;;;;;5124213;28;19971;-43
2021/06/19 12:20:21;;;;;;;;;;;25.20;62.20;;;;;;5124095;28;19915;-43
2021/06/19 12:22:46;;;;;;;;;;;25.20;62.20;;;;;;5124587;28;19963;-42
2021/06/19 12:25:12;;;;;;;;;;;25.20;62.20;;;;;;5124592;28;20367;-42
2021/06/19 12:27:38;;;;;;;;;;;25.20;62.20;;;;;;5106151;28;19912;-42
2021/06/19 12:30:05;;;;;;;;;;;25.20;62.20;;;;;;5124639;28;20473;-42
2021/06/19 12:32:32;;;;;;;;;;;25.20;62.20;;;;;;5124693;28;19910;-42
2021/06/19 12:34:59;;;;;;;;;;;25.20;62.20;;;;;;5124360;28;19907;-42
2021/06/19 12:37:26;;;;;;;;;;;25.20;62.20;;;;;;5124449;28;19919;-42
2021/06/19 12:39:52;;;;;;;;;;;25.20;62.20;;;;;;5123765;28;20395;-43
2021/06/19 12:42:36;;;;;;;;;;;25.20;62.20;;;;;;5124437;28;19910;-43
2021/06/19 12:45:03;;;;;;;;;;;25.20;62.20;;;;;;5124213;28;19907;-43
2021/06/19 12:47:34;;;;;;;;;;;25.30;62.30;;;;;;5125220;28;19918;-43
2021/06/19 12:49:59;;;;;;;;;;;25.30;62.30;;;;;;5105898;28;19969;-43
2021/06/19 12:52:26;;;;;;;;;;;25.20;62.30;;;;;;5124203;28;20650;-43
2021/06/19 12:55:08;;;;;;;;;;;25.30;62.40;;;;;;5123777;28;19916;-42
2021/06/19 12:57:34;;;;;;;;;;;25.20;62.40;;;;;;5106006;28;19908;-43
2021/06/19 13:00:00;;;;;;;;;;;25.20;62.40;;;;;;5079556;28;813273;-43
2021/06/19 13:02:26;;;;;;;;;;;25.30;62.60;;;;;;5123116;28;19912;-40
2021/06/19 13:04:52;;;;;;;;;;;25.30;62.70;;;;;;5106364;28;19997;-42
2021/06/19 13:07:17;;;;;;;;;;;25.30;62.70;;;;;;5105957;28;19915;-42
2021/06/19 13:09:47;;;;;;;;;;;25.30;62.60;;;;;;5125034;28;20694;-42
2021/06/19 13:12:13;;;;;;;;;;;25.30;62.60;;;;;;5124934;28;19903;-42
2021/06/19 13:14:39;;;;;;;;;;;25.30;62.70;;;;;;5124484;28;19915;-43
2021/06/19 13:17:15;;;;;;;;;;;25.30;62.70;;;;;;5124260;28;19915;-42
2021/06/19 13:19:41;;;;;;;;;;;25.30;62.70;;;;;;5124530;28;19907;-42
2021/06/19 13:22:07;;;;;;;;;;;25.40;62.80;;;;;;5124655;28;19943;-42
2021/06/19 13:24:34;;;;;;;;;;;25.40;62.90;;;;;;5124207;28;20411;-43
2021/06/19 13:27:07;;;;;;;;;;;25.40;62.80;;;;;;5124876;28;19912;-42
2021/06/19 13:29:33;;;;;;;;;;;25.40;62.80;;;;;;5124491;28;19910;-42
2021/06/19 13:31:59;;;;;;;;;;;25.40;62.90;;;;;;5124579;28;20022;-42
2021/06/19 13:34:25;;;;;;;;;;;25.40;62.80;;;;;;5124278;28;19996;-43
2021/06/19 13:36:52;;;;;;;;;;;25.40;62.80;;;;;;5124147;28;19947;-42
2021/06/19 13:39:20;;;;;;;;;;;25.40;62.80;;;;;;5124326;28;19910;-42
2021/06/19 13:41:50;;;;;;;;;;;25.40;62.80;;;;;;5124285;28;19939;-42
2021/06/19 13:44:17;;;;;;;;;;;25.40;62.90;;;;;;5124126;28;19904;-42
2021/06/19 13:46:43;;;;;;;;;;;25.40;62.90;;;;;;5124439;28;19904;-42
2021/06/19 13:49:10;;;;;;;;;;;25.50;63.10;;;;;;5123622;28;19927;-43
2021/06/19 13:51:35;;;;;;;;;;;25.50;63.30;;;;;;5124289;28;19907;-42
2021/06/19 13:54:03;;;;;;;;;;;25.50;63.20;;;;;;5123971;28;19908;-42
2021/06/19 13:56:29;;;;;;;;;;;25.50;63.10;;;;;;5123616;28;19920;-42
2021/06/19 13:58:56;;;;;;;;;;;25.50;63.10;;;;;;5135392;27;19919;-42
2021/06/19 14:01:21;;;;;;;;;;;25.50;63.00;;;;;;5127151;27;19911;-42
2021/06/19 14:03:47;;;;;;;;;;;25.50;63.10;;;;;;5124012;28;19908;-43
2021/06/19 14:06:13;;;;;;;;;;;25.50;63.10;;;;;;5123771;28;19915;-42
2021/06/19 14:08:39;;;;;;;;;;;25.60;63.20;;;;;;5123505;28;19911;-43
2021/06/19 14:11:05;;;;;;;;;;;25.60;63.10;;;;;;5123570;28;19915;-44
2021/06/19 14:13:31;;;;;;;;;;;25.60;63.20;;;;;;5123836;28;20295;-43
2021/06/19 14:15:57;;;;;;;;;;;25.60;63.30;;;;;;5123488;28;19919;-44
2021/06/19 14:18:23;;;;;;;;;;;25.60;63.40;;;;;;5123824;28;19908;-42
2021/06/19 14:20:49;;;;;;;;;;;25.60;63.40;;;;;;5123628;28;19919;-41
2021/06/19 14:23:15;;;;;;;;;;;25.60;63.40;;;;;;5123442;28;19915;-42