Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:13;;;;;;;10.05;7.13;;;;;;;;;;6226669;23;20020;-80
2023/09/29 00:04:38;;;;;;;12.18;8.15;;;;;;;;;;6222645;23;20027;-80
2023/09/29 00:07:07;;;;;;;11.77;7.20;;;;;;;;;;6173355;23;20357;-81
2023/09/29 00:09:33;;;;;;;11.52;7.63;;;;;;;;;;6170826;23;20012;-80
2023/09/29 00:11:59;;;;;;;15.60;7.50;;;;;;;;;;6247026;23;20037;-82
2023/09/29 00:14:26;;;;;;;10.48;7.65;;;;;;;;;;6196213;23;20039;-79
2023/09/29 00:16:52;;;;;;;14.15;7.75;;;;;;;;;;6247166;23;20012;-80
2023/09/29 00:19:18;;;;;;;13.70;8.25;;;;;;;;;;6224522;23;20031;-81
2023/09/29 00:21:44;;;;;;;16.08;7.20;;;;;;;;;;6254989;23;20004;-80
2023/09/29 00:24:10;;;;;;;14.60;7.60;;;;;;;;;;6236054;23;20104;-82
2023/09/29 00:26:36;;;;;;;14.00;7.50;;;;;;;;;;6233283;23;20020;-82
2023/09/29 00:29:02;;;;;;;11.13;7.32;;;;;;;;;;6229749;23;20018;-81
2023/09/29 00:31:28;;;;;;;10.45;8.00;;;;;;;;;;6180470;23;20056;-82
2023/09/29 00:33:54;;;;;;;9.60;7.53;;;;;;;;;;6229447;23;20015;-81
2023/09/29 00:36:20;;;;;;;8.60;7.70;;;;;;;;;;6157335;23;20012;-79
2023/09/29 00:38:46;;;;;;;11.45;7.60;;;;;;;;;;6232459;23;20468;-81
2023/09/29 00:41:12;;;;;;;9.38;7.05;;;;;;;;;;6180555;23;20015;-80
2023/09/29 00:43:38;;;;;;;12.23;7.68;;;;;;;;;;6198778;23;20019;-81
2023/09/29 00:46:08;;;;;;;21.27;7.60;;;;;;;;;;6220880;23;20020;-81
2023/09/29 00:48:35;;;;;;;13.07;7.93;;;;;;;;;;6195403;23;20031;-80
2023/09/29 00:51:01;;;;;;;18.58;7.68;;;;;;;;;;6200945;23;20071;-80
2023/09/29 00:53:28;;;;;;;9.63;7.35;;;;;;;;;;6152702;23;20008;-81
2023/09/29 00:55:54;;;;;;;22.20;8.45;;;;;;;;;;6255838;23;20071;-81
2023/09/29 00:58:21;;;;;;;16.23;8.25;;;;;;;;;;6227689;23;20015;-80
2023/09/29 01:00:47;;;;;;;9.57;7.20;;;;;;;;;;6176531;23;20020;-80
2023/09/29 01:03:14;;;;;;;13.68;7.65;;;;;;;;;;6247928;23;20031;-80
2023/09/29 01:05:44;;;;;;;10.98;7.15;;;;;;;;;;6221435;23;20024;-80
2023/09/29 01:08:12;;;;;;;11.27;7.45;;;;;;;;;;6221983;23;20016;-80
2023/09/29 01:10:40;;;;;;;13.45;7.47;;;;;;;;;;6250931;23;20008;-81
2023/09/29 01:13:06;;;;;;;11.40;7.47;;;;;;;;;;6222335;23;20038;-81
2023/09/29 01:15:34;;;;;;;11.43;7.53;;;;;;;;;;6221927;23;20012;-82
2023/09/29 01:18:01;;;;;;;8.00;6.95;;;;;;;;;;6196625;23;20016;-78
2023/09/29 01:20:29;;;;;;;9.45;7.10;;;;;;;;;;6200896;23;20012;-82
2023/09/29 01:22:57;;;;;;;12.57;7.13;;;;;;;;;;6205078;23;20012;-80
2023/09/29 01:25:24;;;;;;;13.98;7.10;;;;;;;;;;6206546;23;20020;-81
2023/09/29 01:27:50;;;;;;;13.35;7.47;;;;;;;;;;6258289;23;20008;-83
2023/09/29 01:30:18;;;;;;;17.27;7.40;;;;;;;;;;6206382;23;20356;-82
2023/09/29 01:32:49;;;;;;;11.20;6.75;;;;;;;;;;6233749;23;20023;-81
2023/09/29 01:35:16;;;;;;;10.27;8.40;;;;;;;;;;6217028;23;20039;-79
2023/09/29 01:37:42;;;;;;;13.10;8.25;;;;;;;;;;6244128;23;20050;-79
2023/09/29 01:40:09;;;;;;;9.70;7.72;;;;;;;;;;6243775;23;20043;-80
2023/09/29 01:42:36;;;;;;;10.68;7.32;;;;;;;;;;6243521;23;20023;-79
2023/09/29 01:45:08;;;;;;;11.50;7.53;;;;;;;;;;6217250;23;20333;-80
2023/09/29 01:47:38;;;;;;;8.23;7.15;;;;;;;;;;6216873;23;20468;-80
2023/09/29 01:50:05;;;;;;;17.77;8.77;;;;;;;;;;6166950;23;20020;-78
2023/09/29 01:52:32;;;;;;;11.93;7.43;;;;;;;;;;6166739;23;20066;-80
2023/09/29 01:54:57;;;;;;;9.05;7.72;;;;;;;;;;6242780;23;20012;-80
2023/09/29 01:57:23;;;;;;;8.77;7.95;;;;;;;;;;6217007;23;20015;-80
2023/09/29 01:59:50;;;;;;;11.60;8.10;;;;;;;;;;6217634;23;20099;-80
2023/09/29 02:02:16;;;;;;;13.60;8.27;;;;;;;;;;6226638;23;20023;-79
2023/09/29 02:04:42;;;;;;;9.50;8.18;;;;;;;;;;6255790;23;20107;-78
2023/09/29 02:07:09;;;;;;;13.35;8.48;;;;;;;;;;6226857;23;20016;-79
2023/09/29 02:09:35;;;;;;;9.27;6.75;;;;;;;;;;6219332;23;20491;-80
2023/09/29 02:12:01;;;;;;;17.23;8.23;;;;;;;;;;6218064;23;20042;-79
2023/09/29 02:14:29;;;;;;;12.73;7.80;;;;;;;;;;6216506;23;20015;-78
2023/09/29 02:16:59;;;;;;;14.50;9.40;;;;;;;;;;6168039;23;20039;-80
2023/09/29 02:19:25;;;;;;;22.15;8.95;;;;;;;;;;6216469;23;20019;-79
2023/09/29 02:21:51;;;;;;;11.07;7.75;;;;;;;;;;6190818;23;20064;-80
2023/09/29 02:24:37;;;;;;;8.82;7.88;;;;;;;;;;6220410;23;20126;-78
2023/09/29 02:27:07;;;;;;;12.55;7.85;;;;;;;;;;6242831;23;20012;-78
2023/09/29 02:29:33;;;;;;;13.93;7.93;;;;;;;;;;6242787;23;20514;-78
2023/09/29 02:31:59;;;;;;;11.75;7.45;;;;;;;;;;6242885;23;20048;-80
2023/09/29 02:34:27;;;;;;;10.77;8.02;;;;;;;;;;6243358;23;20101;-80
2023/09/29 02:36:54;;;;;;;12.43;8.05;;;;;;;;;;6190439;23;20098;-80
2023/09/29 02:39:22;;;;;;;13.95;8.40;;;;;;;;;;6216528;23;20053;-78
2023/09/29 02:41:48;;;;;;;11.52;7.97;;;;;;;;;;6191006;23;20043;-78
2023/09/29 02:44:14;;;;;;;15.63;8.75;;;;;;;;;;6216691;23;20019;-81
2023/09/29 02:46:40;;;;;;;13.55;8.68;;;;;;;;;;6243600;23;20023;-78
2023/09/29 02:49:09;;;;;;;13.73;8.80;;;;;;;;;;6216477;23;20099;-79
2023/09/29 02:51:35;;;;;;;13.15;8.15;;;;;;;;;;6243066;23;20069;-78
2023/09/29 02:54:03;;;;;;;15.25;8.20;;;;;;;;;;6216051;23;20016;-80
2023/09/29 02:56:30;;;;;;;12.68;8.43;;;;;;;;;;6191796;23;20050;-80
2023/09/29 02:58:56;;;;;;;11.07;7.75;;;;;;;;;;6190922;23;20047;-79
2023/09/29 03:01:25;;;;;;;13.80;8.40;;;;;;;;;;6217203;23;20078;-79
2023/09/29 03:03:54;;;;;;;14.40;8.52;;;;;;;;;;6215413;23;20098;-80
2023/09/29 03:06:23;;;;;;;15.68;8.60;;;;;;;;;;6190979;23;20023;-78
2023/09/29 03:08:51;;;;;;;22.30;8.57;;;;;;;;;;6242391;23;20015;-80
2023/09/29 03:11:17;;;;;;;12.95;8.73;;;;;;;;;;6166351;23;20020;-79
2023/09/29 03:13:43;;;;;;;10.45;8.80;;;;;;;;;;6215624;23;20046;-77
2023/09/29 03:16:10;;;;;;;10.93;7.60;;;;;;;;;;6215562;23;20020;-79
2023/09/29 03:18:36;;;;;;;9.82;8.45;;;;;;;;;;6199311;23;20027;-82
2023/09/29 03:21:07;;;;;;;9.27;8.02;;;;;;;;;;6201719;23;20491;-80
2023/09/29 03:23:33;;;;;;;14.05;8.88;;;;;;;;;;6224964;23;20483;-81
2023/09/29 03:25:59;;;;;;;11.73;9.35;;;;;;;;;;6194852;23;20020;-81
2023/09/29 03:28:26;;;;;;;17.38;9.02;;;;;;;;;;6219259;23;20095;-81
2023/09/29 03:30:52;;;;;;;18.85;8.30;;;;;;;;;;6218194;23;20019;-80
2023/09/29 03:33:18;;;;;;;13.88;9.85;;;;;;;;;;6218076;23;20034;-81
2023/09/29 03:35:45;;;;;;;14.93;9.45;;;;;;;;;;6168674;23;20466;-78
2023/09/29 03:38:12;;;;;;;14.35;9.50;;;;;;;;;;6243005;23;20012;-79
2023/09/29 03:40:44;;;;;;;13.93;9.05;;;;;;;;;;6216238;23;20066;-78
2023/09/29 03:43:11;;;;;;;16.42;9.98;;;;;;;;;;6191596;23;20008;-78
2023/09/29 03:45:38;;;;;;;21.48;9.45;;;;;;;;;;6190819;23;20468;-78
2023/09/29 03:48:05;;;;;;;17.13;9.52;;;;;;;;;;6242324;23;20066;-79
2023/09/29 03:50:31;;;;;;;13.48;9.90;;;;;;;;;;6215923;23;20036;-79
2023/09/29 03:52:59;;;;;;;14.20;8.88;;;;;;;;;;6215376;23;20016;-80
2023/09/29 03:55:27;;;;;;;22.25;9.10;;;;;;;;;;6216490;23;20008;-80
2023/09/29 03:57:53;;;;;;;14.50;9.05;;;;;;;;;;6215783;23;20480;-79
2023/09/29 04:00:19;;;;;;;18.70;9.93;;;;;;;;;;6192200;23;20019;-82
2023/09/29 04:02:48;;;;;;;16.50;9.43;;;;;;;;;;6228371;23;20130;-82
2023/09/29 04:05:15;;;;;;;15.25;10.18;;;;;;;;;;6229404;23;20099;-82
2023/09/29 04:07:41;;;;;;;15.52;9.32;;;;;;;;;;6227361;23;20016;-81
2023/09/29 04:10:08;;;;;;;10.15;8.80;;;;;;;;;;6258642;23;20022;-82
2023/09/29 04:12:35;;;;;;;19.13;8.90;;;;;;;;;;6264568;23;20034;-83
2023/09/29 04:15:01;;;;;;;12.55;7.80;;;;;;;;;;6211390;23;20032;-81
2023/09/29 04:17:27;;;;;;;15.45;8.80;;;;;;;;;;6231180;23;20020;-85
2023/09/29 04:19:55;;;;;;;15.32;8.90;;;;;;;;;;6230088;23;20008;-82
2023/09/29 04:22:24;;;;;;;11.73;7.70;;;;;;;;;;6229947;23;20023;-81
2023/09/29 04:24:50;;;;;;;9.15;7.55;;;;;;;;;;6201222;23;20008;-83
2023/09/29 04:27:16;;;;;;;8.90;7.38;;;;;;;;;;6172822;23;20082;-82
2023/09/29 04:29:42;;;;;;;11.95;7.45;;;;;;;;;;6222594;23;20015;-81
2023/09/29 04:32:08;;;;;;;9.85;8.27;;;;;;;;;;6223282;23;20058;-83
2023/09/29 04:34:34;;;;;;;8.73;7.53;;;;;;;;;;6223118;23;20035;-82
2023/09/29 04:37:01;;;;;;;11.15;8.18;;;;;;;;;;6195490;23;20015;-81
2023/09/29 04:39:27;;;;;;;8.82;7.88;;;;;;;;;;6219266;23;20008;-81
2023/09/29 04:41:53;;;;;;;11.73;8.00;;;;;;;;;;6167035;23;20423;-78
2023/09/29 04:44:19;;;;;;;9.18;7.97;;;;;;;;;;6244276;23;20032;-78
2023/09/29 04:46:45;;;;;;;11.68;7.95;;;;;;;;;;6243715;23;20089;-78
2023/09/29 04:49:11;;;;;;;14.52;8.50;;;;;;;;;;6244229;23;20542;-78
2023/09/29 04:51:37;;;;;;;12.23;8.50;;;;;;;;;;6192123;23;20059;-76
2023/09/29 04:54:03;;;;;;;19.45;9.23;;;;;;;;;;6243432;23;20017;-78
2023/09/29 04:56:30;;;;;;;13.35;8.60;;;;;;;;;;6243637;23;20012;-78
2023/09/29 04:58:56;;;;;;;12.20;7.85;;;;;;;;;;6215600;23;20175;-78
2023/09/29 05:01:24;;;;;;;10.27;8.52;;;;;;;;;;6192237;23;20008;-77
2023/09/29 05:03:53;;;;;;;12.40;8.45;;;;;;;;;;6216580;23;20045;-78
2023/09/29 05:06:20;;;;;;;11.65;8.02;;;;;;;;;;6244016;23;20020;-78
2023/09/29 05:08:46;;;;;;;12.57;8.55;;;;;;;;;;6243998;23;20014;-76
2023/09/29 05:11:19;;;;;;;12.95;8.40;;;;;;;;;;6192928;23;20066;-76
2023/09/29 05:13:46;;;;;;;14.93;8.32;;;;;;;;;;6243937;23;20086;-78
2023/09/29 05:16:12;;;;;;;11.93;8.07;;;;;;;;;;6217539;23;20027;-78
2023/09/29 05:18:38;;;;;;;10.57;8.07;;;;;;;;;;6226915;23;20015;-77
2023/09/29 05:21:04;;;;;;;13.48;8.18;;;;;;;;;;6259484;23;20483;-80
2023/09/29 05:23:31;;;;;;;10.80;8.68;;;;;;;;;;6224926;23;20012;-78
2023/09/29 05:25:58;;;;;;;15.25;8.77;;;;;;;;;;6245639;23;20369;-78
2023/09/29 05:28:24;;;;;;;15.43;8.27;;;;;;;;;;6244189;23;20015;-77
2023/09/29 05:30:54;;;;;;;10.93;8.90;;;;;;;;;;6215568;23;20011;-77
2023/09/29 05:33:20;;;;;;;14.88;9.23;;;;;;;;;;6214694;23;20012;-77
2023/09/29 05:35:46;;;;;;;14.98;8.95;;;;;;;;;;6242387;23;20016;-77
2023/09/29 05:38:12;;;;;;;13.25;9.77;;;;;;;;;;6215618;23;20019;-77
2023/09/29 05:40:40;;;;;;;11.15;9.93;;;;;;;;;;6242884;23;20019;-75
2023/09/29 05:43:12;;;;;;;13.15;10.65;;;;;;;;;;6189997;23;20357;-76
2023/09/29 05:45:41;;;;;;;10.05;8.88;;;;;;;;;;6191684;23;20046;-77
2023/09/29 05:48:08;;;;;;;16.65;8.85;;;;;;;;;;6241582;23;20012;-76
2023/09/29 05:50:34;;;;;;;14.68;9.45;;;;;;;;;;6242125;23;20008;-76
2023/09/29 05:53:01;;;;;;;14.27;8.90;;;;;;;;;;6243989;23;20102;-79
2023/09/29 05:55:27;;;;;;;16.25;9.45;;;;;;;;;;6193421;23;20009;-76
2023/09/29 05:57:53;;;;;;;16.80;9.57;;;;;;;;;;6219489;23;20079;-75
2023/09/29 06:00:20;;;;;;;9.57;8.52;;;;;;;;;;6193091;23;20016;-76
2023/09/29 06:02:46;;;;;;;20.00;9.05;;;;;;;;;;6241704;23;20016;-77
2023/09/29 06:05:12;;;;;;;12.07;9.13;;;;;;;;;;6189975;23;20020;-76
2023/09/29 06:07:39;;;;;;;9.80;8.77;;;;;;;;;;6242124;23;20038;-76
2023/09/29 06:10:06;;;;;;;24.70;9.10;;;;;;;;;;6190377;23;20016;-76
2023/09/29 06:12:32;;;;;;;20.38;9.60;;;;;;;;;;6241707;23;20035;-76
2023/09/29 06:14:58;;;;;;;15.23;9.52;;;;;;;;;;6214876;23;20070;-78
2023/09/29 06:17:25;;;;;;;10.35;8.70;;;;;;;;;;6241960;23;20419;-77
2023/09/29 06:19:51;;;;;;;18.70;9.40;;;;;;;;;;6241408;23;20012;-78
2023/09/29 06:22:17;;;;;;;27.40;9.60;;;;;;;;;;6215445;23;20012;-78
2023/09/29 06:24:44;;;;;;;15.93;9.55;;;;;;;;;;6215013;23;20012;-77
2023/09/29 06:27:10;;;;;;;16.63;9.75;;;;;;;;;;6241332;23;20087;-78
2023/09/29 06:29:36;;;;;;;18.15;9.32;;;;;;;;;;6241998;23;20046;-76
2023/09/29 06:32:02;;;;;;;15.45;9.02;;;;;;;;;;6213903;23;20020;-76
2023/09/29 06:34:28;;;;;;;11.80;9.05;;;;;;;;;;6213989;23;20380;-76
2023/09/29 06:36:54;;;;;;;25.60;18.00;;;;;;;;;;6241118;23;20019;-77
2023/09/29 06:39:20;;;;;;;12.38;8.82;;;;;;;;;;6212629;23;20016;-77
2023/09/29 06:41:46;;;;;;;26.70;9.90;;;;;;;;;;6211978;23;20457;-78
2023/09/29 06:44:12;;;;;;;16.67;8.52;;;;;;;;;;6212081;23;20053;-76
2023/09/29 06:46:38;;;;;;;18.98;10.27;;;;;;;;;;6238144;23;20055;-78
2023/09/29 06:49:04;;;;;;;21.70;9.65;;;;;;;;;;6187382;23;20008;-79
2023/09/29 06:51:30;;;;;;;19.20;9.80;;;;;;;;;;6238965;23;20012;-78
2023/09/29 06:53:56;;;;;;;18.70;9.20;;;;;;;;;;6239006;23;20008;-79
2023/09/29 06:56:22;;;;;;;17.42;9.95;;;;;;;;;;6241262;23;20016;-78
2023/09/29 06:58:48;;;;;;;13.52;9.70;;;;;;;;;;6241215;23;20012;-79
2023/09/29 07:01:14;;;;;;;23.75;10.27;;;;;;;;;;6241978;23;20456;-76
2023/09/29 07:03:40;;;;;;;15.98;9.85;;;;;;;;;;6241800;23;20016;-79
2023/09/29 07:06:06;;;;;;;17.98;10.90;;;;;;;;;;6214907;23;20020;-79
2023/09/29 07:08:32;;;;;;;25.73;10.45;;;;;;;;;;6241506;23;20008;-79
2023/09/29 07:10:58;;;;;;;16.10;9.77;;;;;;;;;;6240936;23;20016;-77
2023/09/29 07:13:24;;;;;;;17.95;10.00;;;;;;;;;;6241909;23;20012;-78
2023/09/29 07:15:51;;;;;;;19.52;10.40;;;;;;;;;;6215192;23;20066;-76
2023/09/29 07:18:17;;;;;;;18.58;9.50;;;;;;;;;;6241443;23;20461;-77
2023/09/29 07:20:43;;;;;;;23.98;11.45;;;;;;;;;;6241921;23;20054;-79
2023/09/29 07:23:09;;;;;;;19.48;10.75;;;;;;;;;;6189363;23;20044;-76
2023/09/29 07:25:37;;;;;;;11.75;8.98;;;;;;;;;;6216237;23;20043;-77
2023/09/29 07:28:13;;;;;;;13.70;8.93;;;;;;;;;;6215539;23;20115;-74
2023/09/29 07:30:42;;;;;;;19.35;8.65;;;;;;;;;;6243058;23;20016;-77
2023/09/29 07:33:11;;;;;;;15.48;8.73;;;;;;;;;;6242552;23;20035;-75
2023/09/29 07:35:38;;;;;;;18.63;8.82;;;;;;;;;;6216099;23;20012;-77
2023/09/29 07:38:04;;;;;;;16.67;8.88;;;;;;;;;;6242178;23;20016;-77
2023/09/29 07:40:32;;;;;;;20.98;8.60;;;;;;;;;;6242636;23;20012;-75
2023/09/29 07:42:58;;;;;;;15.88;9.05;;;;;;;;;;6242380;23;20503;-78
2023/09/29 07:45:24;;;;;;;25.85;9.43;;;;;;;;;;6192200;23;20027;-77
2023/09/29 07:47:50;;;;;;;21.70;8.27;;;;;;;;;;6218005;23;20507;-76
2023/09/29 07:50:17;;;;;;;24.42;8.80;;;;;;;;;;6190500;23;20016;-78
2023/09/29 07:52:43;;;;;;;12.65;8.98;;;;;;;;;;6242854;23;20012;-79
2023/09/29 07:55:12;;;;;;;23.23;9.13;;;;;;;;;;6215860;23;20012;-77
2023/09/29 07:57:38;;;;;;;23.17;8.65;;;;;;;;;;6192063;23;20047;-76
2023/09/29 08:00:12;;;;;;;23.80;9.30;;;;;;;;;;6215988;23;20019;-77
2023/09/29 08:02:39;;;;;;;22.48;9.10;;;;;;;;;;6181099;23;20020;-85
2023/09/29 08:05:07;;;;;;;24.63;10.50;;;;;;;;;;6244282;23;20062;-85
2023/09/29 11:30:15;;;;;;;10.70;4.90;;;;;;;;;;6227307;22;20054;31
2023/09/29 17:30:43;;;;;;;33.28;13.15;;;;;;;;;;6215758;22;20055;-74
2023/09/29 17:33:10;;;;;;;41.45;13.13;;;;;;;;;;6136459;23;20017;-74
2023/09/29 17:35:35;;;;;;;33.55;13.75;;;;;;;;;;6137469;23;20155;-74
2023/09/29 17:38:02;;;;;;;45.13;14.57;;;;;;;;;;6214527;23;20020;-73
2023/09/29 17:40:37;;;;;;;35.05;12.38;;;;;;;;;;6191792;23;20016;-73
2023/09/29 17:43:03;;;;;;;28.80;13.02;;;;;;;;;;6163268;23;20521;-72
2023/09/29 17:45:33;;;;;;;29.45;13.23;;;;;;;;;;6139423;23;20023;-75
2023/09/29 17:48:00;;;;;;;34.20;12.83;;;;;;;;;;6164292;23;20012;-76
2023/09/29 17:50:26;;;;;;;26.75;12.35;;;;;;;;;;6163259;23;20024;-74
2023/09/29 17:52:52;;;;;;;37.60;15.13;;;;;;;;;;6163312;23;20020;-75
2023/09/29 17:55:18;;;;;;;26.35;13.82;;;;;;;;;;6213510;23;20017;-73
2023/09/29 17:57:54;;;;;;;35.95;14.43;;;;;;;;;;6167480;23;20020;-73
2023/09/29 18:00:20;;;;;;;36.78;14.68;;;;;;;;;;6138254;23;20016;-74
2023/09/29 18:02:46;;;;;;;33.83;14.70;;;;;;;;;;6138587;23;20027;-74
2023/09/29 18:05:14;;;;;;;29.05;14.40;;;;;;;;;;6162229;23;20023;-73
2023/09/29 18:07:41;;;;;;;35.08;15.00;;;;;;;;;;6138859;23;20019;-73
2023/09/29 18:10:08;;;;;;;35.35;14.70;;;;;;;;;;6138506;23;20017;-73
2023/09/29 18:12:34;;;;;;;30.73;14.90;;;;;;;;;;6138681;23;20485;-73
2023/09/29 18:15:00;;;;;;;30.73;13.77;;;;;;;;;;6162257;23;20107;-73
2023/09/29 18:17:26;;;;;;;43.45;15.27;;;;;;;;;;6162201;23;20059;-73
2023/09/29 18:19:52;;;;;;;36.03;15.15;;;;;;;;;;6138168;23;20567;-74
2023/09/29 18:22:18;;;;;;;29.40;13.93;;;;;;;;;;6138600;23;20360;-73
2023/09/29 18:24:44;;;;;;;36.15;14.07;;;;;;;;;;6161195;23;20044;-74
2023/09/29 18:27:10;;;;;;;30.05;14.05;;;;;;;;;;6210780;23;20043;-73
2023/09/29 18:29:36;;;;;;;25.67;14.45;;;;;;;;;;6210127;23;20361;-73
2023/09/29 18:32:06;;;;;;;29.10;14.60;;;;;;;;;;6161722;23;20465;-76
2023/09/29 18:34:32;;;;;;;30.52;13.82;;;;;;;;;;6212493;23;20021;-74
2023/09/29 18:36:59;;;;;;;31.58;13.63;;;;;;;;;;6163175;23;20028;-75
2023/09/29 18:39:25;;;;;;;36.63;14.60;;;;;;;;;;6134652;23;20012;-75
2023/09/29 18:41:52;;;;;;;24.17;12.77;;;;;;;;;;6138838;23;20016;-74
2023/09/29 18:44:18;;;;;;;32.17;13.43;;;;;;;;;;6138578;23;20020;-75
2023/09/29 18:46:44;;;;;;;27.75;14.52;;;;;;;;;;6139260;23;20567;-74
2023/09/29 18:49:11;;;;;;;29.35;13.60;;;;;;;;;;6138794;23;20020;-74
2023/09/29 18:51:37;;;;;;;27.08;14.00;;;;;;;;;;6215903;23;20020;-75
2023/09/29 18:54:23;;;;;;;28.88;13.73;;;;;;;;;;6212004;23;20560;-76
2023/09/29 18:57:15;;;;;;;35.78;14.43;;;;;;;;;;6173878;23;20575;-77
2023/09/29 18:59:42;;;;;;;24.25;14.15;;;;;;;;;;6188988;23;20135;-78
2023/09/29 19:02:08;;;;;;;30.52;15.27;;;;;;;;;;6165589;23;20016;-72
2023/09/29 19:04:34;;;;;;;33.58;14.55;;;;;;;;;;6213192;23;20055;-72
2023/09/29 19:07:01;;;;;;;28.38;14.07;;;;;;;;;;6212097;23;20012;-71
2023/09/29 19:09:27;;;;;;;34.05;13.88;;;;;;;;;;6211985;23;20032;-72
2023/09/29 19:11:55;;;;;;;27.15;13.95;;;;;;;;;;6210661;23;20012;-72
2023/09/29 19:14:21;;;;;;;22.60;12.50;;;;;;;;;;6184789;23;20020;-71
2023/09/29 19:16:50;;;;;;;22.88;13.02;;;;;;;;;;6212592;23;20027;-72
2023/09/29 19:19:26;;;;;;;25.73;12.57;;;;;;;;;;6166441;23;20107;-72
2023/09/29 19:21:55;;;;;;;25.52;13.80;;;;;;;;;;6213952;23;20059;-72
2023/09/29 19:24:21;;;;;;;25.63;13.02;;;;;;;;;;6187363;23;20023;-72
2023/09/29 19:26:47;;;;;;;28.73;13.88;;;;;;;;;;6138628;23;20030;-72
2023/09/29 19:29:14;;;;;;;18.85;13.65;;;;;;;;;;6213062;23;20528;-72
2023/09/29 19:31:40;;;;;;;26.42;13.35;;;;;;;;;;6163035;23;20023;-73
2023/09/29 19:34:07;;;;;;;23.27;12.57;;;;;;;;;;6211824;23;20433;-72
2023/09/29 19:36:33;;;;;;;25.25;12.68;;;;;;;;;;6137889;23;20005;-73
2023/09/29 19:38:59;;;;;;;25.35;14.18;;;;;;;;;;6213748;23;20023;-74
2023/09/29 19:41:29;;;;;;;24.20;12.95;;;;;;;;;;6214081;23;20012;-72
2023/09/29 19:43:55;;;;;;;33.42;13.60;;;;;;;;;;6214366;23;20478;-72
2023/09/29 19:46:22;;;;;;;25.92;13.45;;;;;;;;;;6213148;23;20035;-72
2023/09/29 19:48:53;;;;;;;30.70;12.60;;;;;;;;;;6213869;23;20013;-72
2023/09/29 19:51:21;;;;;;;29.48;13.05;;;;;;;;;;6214145;23;20139;-73
2023/09/29 19:53:47;;;;;;;23.48;13.52;;;;;;;;;;6214423;23;20013;-73
2023/09/29 19:56:20;;;;;;;25.95;12.73;;;;;;;;;;6164098;23;20020;-72
2023/09/29 19:58:46;;;;;;;23.15;13.02;;;;;;;;;;6190050;23;20012;-73
2023/09/29 20:01:13;;;;;;;20.60;12.68;;;;;;;;;;6188568;23;20012;-73
2023/09/29 20:03:41;;;;;;;23.00;13.18;;;;;;;;;;6187122;23;20042;-73
2023/09/29 20:06:08;;;;;;;22.00;13.25;;;;;;;;;;6212728;23;20098;-73
2023/09/29 20:08:38;;;;;;;18.38;12.20;;;;;;;;;;6163912;23;20099;-72
2023/09/29 20:11:06;;;;;;;22.23;13.00;;;;;;;;;;6187392;23;20477;-72
2023/09/29 20:13:33;;;;;;;29.90;13.48;;;;;;;;;;6188253;23;20247;-72
2023/09/29 20:16:24;;;;;;;19.55;13.55;;;;;;;;;;6193983;23;20099;-73
2023/09/29 20:18:50;;;;;;;23.20;13.15;;;;;;;;;;6164219;23;20016;-72
2023/09/29 20:21:19;;;;;;;24.23;13.63;;;;;;;;;;6213651;23;20023;-73
2023/09/29 20:23:45;;;;;;;26.02;12.82;;;;;;;;;;6214049;23;20004;-72
2023/09/29 20:26:11;;;;;;;27.00;12.93;;;;;;;;;;6188411;23;20135;-72
2023/09/29 20:28:42;;;;;;;19.08;13.18;;;;;;;;;;6162657;23;20016;-72
2023/09/29 20:31:08;;;;;;;23.42;13.45;;;;;;;;;;6186585;23;20020;-73
2023/09/29 20:33:36;;;;;;;20.77;13.32;;;;;;;;;;6187021;23;20432;-73
2023/09/29 20:36:08;;;;;;;27.45;12.95;;;;;;;;;;6210920;23;20016;-72
2023/09/29 20:38:35;;;;;;;17.90;13.57;;;;;;;;;;6187985;23;20021;-72
2023/09/29 20:41:01;;;;;;;17.73;12.93;;;;;;;;;;6212605;23;20045;-72
2023/09/29 20:43:27;;;;;;;23.60;13.07;;;;;;;;;;6187602;23;20527;-73
2023/09/29 20:45:53;;;;;;;30.25;13.25;;;;;;;;;;6213983;23;20119;-72
2023/09/29 20:48:39;;;;;;;28.55;14.23;;;;;;;;;;6212255;23;20070;-71
2023/09/29 20:51:12;;;;;;;24.20;13.00;;;;;;;;;;6214496;23;20027;-71
2023/09/29 20:53:44;;;;;;;26.67;12.95;;;;;;;;;;6213663;23;20024;-71
2023/09/29 20:56:18;;;;;;;20.90;13.48;;;;;;;;;;6213957;23;20369;-71
2023/09/29 20:58:44;;;;;;;31.90;13.65;;;;;;;;;;6189118;23;20400;-72
2023/09/29 21:01:11;;;;;;;25.77;13.63;;;;;;;;;;6163167;23;20112;-73
2023/09/29 21:03:37;;;;;;;24.20;13.05;;;;;;;;;;6164294;23;20008;-72
2023/09/29 21:06:05;;;;;;;22.25;13.65;;;;;;;;;;6163075;23;20399;-72
2023/09/29 21:08:31;;;;;;;24.83;14.00;;;;;;;;;;6137474;23;20369;-72
2023/09/29 21:10:57;;;;;;;22.90;13.80;;;;;;;;;;6213805;23;20023;-72
2023/09/29 21:13:23;;;;;;;28.98;14.10;;;;;;;;;;6137883;23;20017;-73
2023/09/29 21:15:52;;;;;;;27.27;14.50;;;;;;;;;;6186707;23;20020;-72
2023/09/29 21:18:19;;;;;;;29.90;14.10;;;;;;;;;;6163174;23;20017;-74
2023/09/29 21:20:45;;;;;;;25.52;14.90;;;;;;;;;;6211762;23;20506;-74
2023/09/29 21:23:11;;;;;;;28.50;14.07;;;;;;;;;;6212504;23;20150;-73
2023/09/29 21:25:37;;;;;;;31.00;14.32;;;;;;;;;;6187279;23;20020;-75
2023/09/29 21:28:09;;;;;;;26.35;13.27;;;;;;;;;;6212344;23;20047;-74
2023/09/29 21:30:40;;;;;;;24.02;13.13;;;;;;;;;;6160400;23;20035;-74
2023/09/29 21:33:07;;;;;;;22.42;13.43;;;;;;;;;;6161959;23;20458;-73
2023/09/29 21:35:34;;;;;;;25.40;13.80;;;;;;;;;;6162681;23;20111;-74
2023/09/29 21:38:00;;;;;;;20.40;13.25;;;;;;;;;;6212789;23;20040;-75
2023/09/29 21:40:26;;;;;;;19.25;13.45;;;;;;;;;;6162994;23;20021;-73
2023/09/29 21:42:53;;;;;;;19.27;13.35;;;;;;;;;;6139219;23;20004;-74
2023/09/29 21:45:19;;;;;;;30.05;15.45;;;;;;;;;;6136843;23;20094;-74
2023/09/29 21:47:45;;;;;;;22.58;13.70;;;;;;;;;;6163583;23;20020;-72
2023/09/29 21:50:11;;;;;;;24.02;13.32;;;;;;;;;;6186928;23;20013;-73
2023/09/29 21:52:42;;;;;;;21.73;13.30;;;;;;;;;;6163133;23;20075;-73
2023/09/29 21:55:37;;;;;;;25.33;13.13;;;;;;;;;;6192010;23;20027;-75
2023/09/29 21:58:04;;;;;;;31.35;14.25;;;;;;;;;;6161828;23;20061;-75
2023/09/29 22:00:38;;;;;;;21.33;13.02;;;;;;;;;;6138171;23;20036;-74
2023/09/29 22:03:06;;;;;;;28.70;14.40;;;;;;;;;;6213665;23;20070;-73
2023/09/29 22:05:32;;;;;;;17.02;14.48;;;;;;;;;;6213116;23;20639;-74
2023/09/29 22:07:59;;;;;;;30.00;13.65;;;;;;;;;;6211776;23;20052;-74
2023/09/29 22:10:25;;;;;;;18.80;11.73;;;;;;;;;;6187458;23;20342;-74
2023/09/29 22:12:52;;;;;;;18.15;12.07;;;;;;;;;;6163157;23;20044;-74
2023/09/29 22:15:18;;;;;;;18.73;12.02;;;;;;;;;;6187352;23;20328;-74
2023/09/29 22:17:45;;;;;;;18.77;12.50;;;;;;;;;;6187475;23;20095;-74
2023/09/29 22:20:11;;;;;;;17.20;12.32;;;;;;;;;;6212197;23;20008;-76
2023/09/29 22:22:38;;;;;;;23.45;11.95;;;;;;;;;;6213264;23;20114;-72
2023/09/29 22:25:07;;;;;;;26.17;13.27;;;;;;;;;;6212824;23;20010;-74
2023/09/29 22:27:35;;;;;;;17.70;11.70;;;;;;;;;;6213188;23;20024;-73
2023/09/29 22:30:01;;;;;;;13.98;11.98;;;;;;;;;;6210274;23;20027;-74
2023/09/29 22:32:31;;;;;;;13.68;11.90;;;;;;;;;;6212533;23;20016;-74
2023/09/29 22:34:57;;;;;;;22.40;12.57;;;;;;;;;;6212081;23;20043;-72
2023/09/29 22:37:23;;;;;;;15.75;12.77;;;;;;;;;;6210303;23;20012;-73
2023/09/29 22:39:51;;;;;;;19.65;12.82;;;;;;;;;;6211982;23;20039;-73
2023/09/29 22:42:18;;;;;;;20.40;12.77;;;;;;;;;;6210111;23;20009;-73
2023/09/29 22:44:44;;;;;;;22.85;13.15;;;;;;;;;;6210669;23;20805;-72
2023/09/29 22:47:10;;;;;;;21.73;12.30;;;;;;;;;;6210257;23;20024;-73
2023/09/29 22:49:37;;;;;;;15.18;12.57;;;;;;;;;;6185449;23;20015;-73
2023/09/29 22:52:04;;;;;;;18.10;11.95;;;;;;;;;;6209981;23;20016;-74
2023/09/29 22:54:32;;;;;;;15.93;12.65;;;;;;;;;;6136494;23;20043;-73
2023/09/29 22:56:59;;;;;;;20.75;11.98;;;;;;;;;;6136553;23;20408;-73
2023/09/29 22:59:25;;;;;;;20.65;11.93;;;;;;;;;;6161028;23;20017;-73
2023/09/29 23:01:51;;;;;;;21.73;12.25;;;;;;;;;;6185336;23;20023;-73
2023/09/29 23:04:17;;;;;;;16.50;11.85;;;;;;;;;;6160707;23;20020;-73
2023/09/29 23:06:43;;;;;;;15.80;12.60;;;;;;;;;;6160637;23;20206;-74
2023/09/29 23:09:10;;;;;;;23.27;12.15;;;;;;;;;;6212043;23;20039;-73
2023/09/29 23:11:37;;;;;;;18.15;12.27;;;;;;;;;;6210433;23;20377;-74
2023/09/29 23:14:04;;;;;;;22.05;12.75;;;;;;;;;;6160964;23;20012;-74
2023/09/29 23:16:30;;;;;;;21.98;12.07;;;;;;;;;;6211140;23;20023;-73
2023/09/29 23:18:56;;;;;;;15.68;12.25;;;;;;;;;;6210274;23;20020;-74
2023/09/29 23:21:22;;;;;;;19.90;11.70;;;;;;;;;;6211658;23;20016;-73
2023/09/29 23:23:49;;;;;;;16.17;11.55;;;;;;;;;;6211998;23;20119;-72
2023/09/29 23:26:14;;;;;;;19.75;11.95;;;;;;;;;;6211576;23;20024;-74
2023/09/29 23:28:40;;;;;;;20.45;13.98;;;;;;;;;;6210430;23;20019;-72
2023/09/29 23:31:07;;;;;;;17.50;13.10;;;;;;;;;;6210103;23;20103;-72
2023/09/29 23:33:34;;;;;;;16.25;11.77;;;;;;;;;;6211996;23;20017;-72
2023/09/29 23:36:04;;;;;;;18.25;12.43;;;;;;;;;;6212081;23;20339;-73
2023/09/29 23:38:30;;;;;;;29.92;12.13;;;;;;;;;;6185576;23;20009;-73
2023/09/29 23:40:56;;;;;;;19.20;12.55;;;;;;;;;;6212116;23;20519;-73
2023/09/29 23:43:22;;;;;;;17.05;12.27;;;;;;;;;;6210347;23;20020;-74
2023/09/29 23:45:48;;;;;;;18.30;12.90;;;;;;;;;;6184943;23;20052;-72