Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:06;;;;;;;2.85;2.35;;;;;;;22.15;77.62;100460.19;6336772;28;20054;-73
2023/09/03 00:03:08;;;;;;;3.03;2.40;;;;;;;22.06;78.25;100469.13;6361869;27;20055;-72
2023/09/03 00:06:09;;;;;;;3.00;2.40;;;;;;;20.44;88.28;100460.41;6348147;28;20043;-72
2023/09/03 00:09:10;;;;;;;2.73;2.47;;;;;;;20.11;91.48;100471.41;6349909;28;20687;-72
2023/09/03 00:12:10;;;;;;;5.57;1.90;;;;;;;20.49;90.91;100474.06;6345957;28;20047;-72
2023/09/03 00:15:13;;;;;;;5.05;2.72;;;;;;;21.55;83.18;100468.97;6347254;27;20054;-72
2023/09/03 00:18:14;;;;;;;2.90;2.08;;;;;;;21.71;81.07;100468.28;6364898;27;20048;-72
2023/09/03 00:21:15;;;;;;;3.50;2.40;;;;;;;21.65;80.36;100464.41;6332420;28;20056;-74
2023/09/03 00:24:16;;;;;;;3.55;2.30;;;;;;;21.59;80.25;100465.03;6334584;28;20632;-74
2023/09/03 00:27:16;;;;;;;2.87;2.47;;;;;;;21.61;80.44;100462.22;6339210;27;20044;-73
2023/09/03 00:30:19;;;;;;;3.95;2.60;;;;;;;21.47;81.84;100461.78;6350324;27;20544;-74
2023/09/03 00:33:22;;;;;;;3.55;2.53;;;;;;;21.38;82.49;100469.81;6339360;28;20121;-71
2023/09/03 00:36:23;;;;;;;4.57;2.83;;;;;;;21.25;83.38;100452.47;6336313;28;20555;-74
2023/09/03 00:39:24;;;;;;;3.37;2.47;;;;;;;21.20;83.52;100452.09;6334867;28;20050;-72
2023/09/03 00:42:24;;;;;;;2.95;2.35;;;;;;;21.16;84.08;100450.72;6348847;28;20047;-71
2023/09/03 00:45:25;;;;;;;5.13;3.03;;;;;;;21.18;83.65;100445.28;6338363;28;20457;-72
2023/09/03 00:48:28;;;;;;;8.43;3.67;;;;;;;21.24;83.37;100436.69;6334735;28;20044;-72
2023/09/03 00:51:31;;;;;;;3.55;2.90;;;;;;;21.29;82.70;100435.25;6336222;28;20054;-72
2023/09/03 00:54:32;;;;;;;4.95;2.65;;;;;;;21.27;82.09;100421.31;6337246;28;20164;-74
2023/09/03 00:57:33;;;;;;;11.57;3.27;;;;;;;21.28;82.01;100430.91;6345504;28;20503;-73
2023/09/03 01:00:35;;;;;;;4.57;3.00;;;;;;;21.20;82.60;100420.25;6322211;28;20047;-74
2023/09/03 01:03:36;;;;;;;4.63;2.70;;;;;;;21.25;81.78;100419.78;6339109;28;20063;-73
2023/09/03 01:06:37;;;;;;;3.50;2.87;;;;;;;21.17;82.16;100414.41;6344000;28;20052;-73
2023/09/03 01:09:40;;;;;;;3.80;2.67;;;;;;;21.14;81.84;100416.38;6330538;28;20047;-74
2023/09/03 01:13:01;;;;;;;3.65;2.53;;;;;;;21.14;81.89;100420.84;6345037;28;20507;-72
2023/09/03 01:16:07;;;;;;;3.70;2.28;;;;;;;21.16;81.73;100418.88;6345236;28;20052;-73
2023/09/03 01:19:28;;;;;;;5.10;3.00;;;;;;;21.05;81.55;100419.13;6347438;28;20052;-73
2023/09/03 01:22:37;;;;;;;3.90;2.65;;;;;;;21.09;81.24;100423.16;6349422;27;20048;-74
2023/09/03 01:25:50;;;;;;;4.15;2.83;;;;;;;21.08;80.97;100419.63;6342252;28;20398;-74
2023/09/03 01:28:52;;;;;;;3.72;2.50;;;;;;;20.95;81.30;100408.59;6346155;28;20040;-73
2023/09/03 01:31:53;;;;;;;;;;;;;;;20.96;82.00;100406.78;6345998;28;20753;-72
2023/09/03 01:34:55;;;;;;;10.32;3.00;;;;;;;21.02;81.34;100406.16;6346290;27;19920;-71
2023/09/03 01:37:56;;;;;;;3.67;2.80;;;;;;;21.00;81.32;100414.28;6341970;28;20047;-73
2023/09/03 01:40:59;;;;;;;4.93;3.20;;;;;;;20.94;81.11;100414.91;6344650;28;20185;-73
2023/09/03 01:44:00;;;;;;;6.25;3.03;;;;;;;20.89;81.37;100417.16;6345193;28;20510;-72
2023/09/03 01:47:18;;;;;;;4.07;2.70;;;;;;;20.94;81.04;100417.56;6347999;28;20160;-73
2023/09/03 01:50:22;;;;;;;2.75;2.45;;;;;;;20.87;81.48;100414.66;6327151;28;20048;-73
2023/09/03 01:53:29;;;;;;;5.28;2.78;;;;;;;20.82;81.39;100401.03;6340985;28;20533;-74
2023/09/03 01:56:34;;;;;;;5.00;2.67;;;;;;;20.86;81.39;100407.69;6337187;28;20047;-74
2023/09/03 01:59:41;;;;;;;3.13;2.60;;;;;;;20.82;81.30;100403.69;6341393;28;20047;-73
2023/09/03 02:02:44;;;;;;;3.00;2.67;;;;;;;20.78;81.70;100401.50;6344025;28;20059;-74
2023/09/03 02:05:45;;;;;;;4.05;2.78;;;;;;;20.80;81.92;100397.69;6357913;27;20522;-74
2023/09/03 02:08:46;;;;;;;4.10;2.77;;;;;;;20.78;82.16;100404.13;6335857;28;20043;-72
2023/09/03 02:11:49;;;;;;;4.70;2.67;;;;;;;20.85;81.82;100395.41;6345252;28;20051;-72
2023/09/03 02:14:51;;;;;;;3.33;2.60;;;;;;;20.80;82.46;100395.03;6346460;28;20482;-72
2023/09/03 02:17:55;;;;;;;4.97;3.30;;;;;;;20.85;82.40;100397.22;6345307;28;20108;-73
2023/09/03 02:20:56;;;;;;;3.35;2.97;;;;;;;20.79;82.57;100392.53;6338346;28;20414;-72
2023/09/03 02:23:57;;;;;;;4.57;3.30;;;;;;;20.75;82.76;100385.88;6336200;28;20052;-72
2023/09/03 02:26:58;;;;;;;6.25;2.60;;;;;;;20.66;82.51;100382.31;6323389;28;20109;-74
2023/09/03 02:29:59;;;;;;;4.43;3.10;;;;;;;20.69;82.38;100374.03;6343216;28;20070;-72
2023/09/03 02:33:00;;;;;;;4.57;3.30;;;;;;;20.73;82.30;100376.25;6345453;28;20492;-73
2023/09/03 02:36:00;;;;;;;3.83;2.97;;;;;;;20.71;81.94;100378.22;6341813;28;20051;-72
2023/09/03 02:39:03;;;;;;;4.03;2.93;;;;;;;20.87;81.02;100376.69;6334117;28;20043;-72
2023/09/03 02:42:04;;;;;;;3.80;3.10;;;;;;;20.88;80.90;100379.22;6329048;28;20040;-72
2023/09/03 02:45:05;;;;;;;4.20;3.20;;;;;;;20.88;80.68;100381.03;6334544;28;20101;-73
2023/09/03 02:48:08;;;;;;;7.40;3.17;;;;;;;20.79;81.32;100373.97;6325035;28;20051;-72
2023/09/03 02:51:09;;;;;;;4.45;3.22;;;;;;;20.70;81.55;100375.72;6342462;28;20134;-72
2023/09/03 02:54:09;;;;;;;8.47;2.93;;;;;;;20.68;81.32;100375.88;6338060;28;20044;-73
2023/09/03 02:57:10;;;;;;;12.13;4.05;;;;;;;20.67;81.42;100381.31;6338382;28;20052;-73
2023/09/03 03:00:11;;;;;;;5.38;3.65;;;;;;;20.59;82.50;100375.94;6347145;28;20058;-72
2023/09/03 03:03:12;;;;;;;3.80;3.13;;;;;;;20.60;82.63;100374.97;6337415;27;20055;-72
2023/09/03 03:06:17;;;;;;;3.90;3.08;;;;;;;20.64;82.69;100377.16;6331688;28;20478;-74
2023/09/03 03:09:17;;;;;;;7.45;3.08;;;;;;;20.64;82.21;100378.97;6332505;28;20159;-72
2023/09/03 03:12:21;;;;;;;4.63;3.07;;;;;;;20.62;82.06;100394.19;6351370;28;20048;-74
2023/09/03 03:15:21;;;;;;;3.97;2.72;;;;;;;20.54;82.62;100395.75;6346128;28;20130;-73
2023/09/03 03:18:22;;;;;;;9.67;3.30;;;;;;;20.56;82.78;100390.28;6345266;28;20096;-74
2023/09/03 03:21:25;;;;;;;3.53;2.92;;;;;;;20.50;83.30;100388.25;6355681;27;20043;-73
2023/09/03 03:24:26;;;;;;;3.92;3.00;;;;;;;20.49;83.24;100391.91;6332273;28;20035;-74
2023/09/03 03:27:28;;;;;;;3.57;2.93;;;;;;;20.56;82.67;100390.28;6343943;28;20040;-72
2023/09/03 03:30:29;;;;;;;5.43;3.45;;;;;;;20.56;82.72;100394.78;6341677;28;20568;-72
2023/09/03 03:33:29;;;;;;;3.65;3.20;;;;;;;20.54;82.91;100389.63;6346103;28;20051;-74
2023/09/03 03:36:30;;;;;;;5.20;3.60;;;;;;;20.54;82.56;100390.44;6336014;28;20413;-73
2023/09/03 03:39:34;;;;;;;6.55;3.20;;;;;;;20.54;82.77;100393.09;6349405;28;20051;-74
2023/09/03 03:42:35;;;;;;;4.55;3.20;;;;;;;20.51;82.99;100396.06;6363362;27;20052;-72
2023/09/03 03:45:36;;;;;;;6.23;3.50;;;;;;;20.57;82.90;100386.69;6343415;28;20052;-72
2023/09/03 03:48:37;;;;;;;6.25;3.33;;;;;;;20.59;82.59;100391.84;6360681;27;20040;-74
2023/09/03 03:51:37;;;;;;;10.87;3.90;;;;;;;20.57;82.51;100377.88;6337592;28;20074;-72
2023/09/03 03:54:38;;;;;;;3.55;2.85;;;;;;;20.53;82.96;100386.13;6332133;28;20048;-72
2023/09/03 03:57:41;;;;;;;6.25;3.42;;;;;;;20.53;82.63;100387.97;6344376;28;20044;-72
2023/09/03 04:00:41;;;;;;;7.07;3.65;;;;;;;20.63;81.75;100374.66;6339060;28;20090;-72
2023/09/03 04:03:47;;;;;;;6.50;3.50;;;;;;;20.59;81.88;100387.38;6344670;28;20487;-73
2023/09/03 04:06:47;;;;;;;3.60;3.22;;;;;;;20.60;81.79;100389.03;6336217;28;20044;-73
2023/09/03 04:09:48;;;;;;;4.38;3.42;;;;;;;20.62;81.85;100392.38;6349628;28;20089;-72
2023/09/03 04:12:49;;;;;;;4.07;3.40;;;;;;;20.64;82.21;100384.28;6349052;28;20048;-72
2023/09/03 04:15:52;;;;;;;4.50;2.95;;;;;;;20.70;81.47;100389.81;6347545;28;20048;-72
2023/09/03 04:18:53;;;;;;;9.43;2.90;;;;;;;20.65;81.84;100400.03;6341741;28;20047;-72
2023/09/03 04:21:53;;;;;;;6.53;3.27;;;;;;;20.75;82.01;100397.31;6341066;28;20110;-72
2023/09/03 04:24:54;;;;;;;5.40;3.22;;;;;;;20.80;81.84;100400.34;6343305;28;20109;-73
2023/09/03 04:27:55;;;;;;;4.05;2.83;;;;;;;20.80;82.31;100395.03;6346041;28;20056;-72
2023/09/03 04:30:59;;;;;;;10.52;3.92;;;;;;;20.87;82.60;100404.03;6334017;28;20618;-72
2023/09/03 04:34:00;;;;;;;4.32;3.47;;;;;;;20.86;83.19;100391.78;6343734;28;20058;-72
2023/09/03 04:37:01;;;;;;;7.40;3.47;;;;;;;20.96;83.59;100407.63;6347501;27;20047;-73
2023/09/03 04:40:03;;;;;;;8.25;3.33;;;;;;;20.99;84.07;100414.44;6341431;28;20395;-74
2023/09/03 04:43:04;;;;;;;4.40;3.20;;;;;;;21.01;84.54;100412.47;6345861;28;20055;-74
2023/09/03 04:46:05;;;;;;;5.03;3.78;;;;;;;21.15;84.29;100398.66;6323587;28;20048;-74
2023/09/03 04:49:06;;;;;;;5.22;3.22;;;;;;;21.21;83.94;100397.19;6335547;28;20487;-74
2023/09/03 04:52:06;;;;;;;4.20;3.30;;;;;;;21.30;84.16;100404.25;6347030;28;20138;-74
2023/09/03 04:55:08;;;;;;;3.05;2.78;;;;;;;21.33;84.58;100395.94;6343208;28;20483;-74
2023/09/03 04:58:09;;;;;;;3.67;3.10;;;;;;;21.38;84.68;100404.28;6333162;28;20044;-72
2023/09/03 05:01:16;;;;;;;5.18;3.45;;;;;;;21.36;84.35;100411.59;6329444;28;20670;-72
2023/09/03 05:04:17;;;;;;;3.72;2.95;;;;;;;21.38;84.74;100406.13;6340632;28;20055;-72
2023/09/03 05:07:18;;;;;;;4.13;3.30;;;;;;;21.31;85.02;100413.84;6340564;28;20052;-72
2023/09/03 05:10:22;;;;;;;4.65;3.47;;;;;;;21.31;85.31;100411.19;6337867;28;20052;-72
2023/09/03 05:13:23;;;;;;;4.68;3.53;;;;;;;21.40;85.12;100412.13;6341509;28;20538;-72
2023/09/03 05:16:23;;;;;;;4.23;3.63;;;;;;;21.35;85.53;100404.59;6344694;28;20048;-73
2023/09/03 05:19:24;;;;;;;4.50;3.40;;;;;;;21.44;85.13;100411.66;6347131;28;20055;-72
2023/09/03 05:22:25;;;;;;;5.05;3.17;;;;;;;21.45;84.76;100409.84;6345857;28;20109;-72
2023/09/03 05:25:25;;;;;;;4.10;3.13;;;;;;;21.62;84.26;100408.97;6343655;28;20058;-72
2023/09/03 05:28:26;;;;;;;3.77;3.30;;;;;;;21.79;84.01;100401.09;6342657;28;20482;-72
2023/09/03 05:31:30;;;;;;;4.80;3.40;;;;;;;21.84;84.48;100412.06;6341054;28;20070;-73
2023/09/03 05:34:31;;;;;;;4.20;3.10;;;;;;;21.81;83.87;100417.72;6347481;28;20044;-72
2023/09/03 05:37:31;;;;;;;3.97;2.80;;;;;;;21.84;84.07;100422.69;6346354;28;20055;-72
2023/09/03 05:40:32;;;;;;;4.53;3.30;;;;;;;21.94;84.04;100418.09;6346476;28;20082;-72
2023/09/03 05:43:33;;;;;;;3.50;2.93;;;;;;;21.90;84.18;100432.69;6347337;28;20104;-72
2023/09/03 05:46:34;;;;;;;5.57;3.30;;;;;;;21.78;84.67;100433.94;6346247;28;20043;-72
2023/09/03 05:49:34;;;;;;;4.72;3.05;;;;;;;21.67;85.80;100440.34;6345958;28;20047;-73
2023/09/03 05:52:35;;;;;;;3.95;3.15;;;;;;;21.52;86.82;100450.72;6343806;28;20135;-72
2023/09/03 05:55:39;;;;;;;10.98;3.17;;;;;;;21.45;87.95;100458.44;6344847;28;20051;-73
2023/09/03 05:58:42;;;;;;;4.22;2.90;;;;;;;21.53;87.27;100450.53;6346675;28;20056;-74
2023/09/03 06:01:45;;;;;;;6.00;2.80;;;;;;;21.58;87.23;100441.28;6343799;28;20047;-74
2023/09/03 06:04:46;;;;;;;4.25;3.25;;;;;;;21.28;88.79;100452.16;6346208;28;20088;-74
2023/09/03 06:07:47;;;;;;;5.13;2.93;;;;;;;21.03;90.89;100471.50;6325833;28;20052;-74
2023/09/03 06:10:47;;;;;;;3.17;2.83;;;;;;;20.74;93.44;100504.38;6343516;28;20391;-74
2023/09/03 06:13:50;;;;;;;3.92;3.00;;;;;;;20.66;95.04;100558.13;6346731;28;20379;-74
2023/09/03 06:16:53;;;;;;;5.47;3.45;;;;;;;20.15;99.80;100569.16;6345656;28;20046;-74
2023/09/03 06:19:54;;;;;;;5.50;3.90;;;;;;;19.77;100.00;100589.41;6346785;28;20058;-74
2023/09/03 06:22:55;;;;;;;4.20;3.70;;;;;;;19.62;100.00;100600.41;6344418;28;20130;-74
2023/09/03 06:25:56;;;;;;;4.32;3.30;;;;;;;19.73;100.00;100588.88;6345371;28;20043;-74
2023/09/03 06:28:57;;;;;;;6.00;3.25;;;;;;;19.65;100.00;100573.63;6346788;28;20491;-76
2023/09/03 06:31:58;;;;;;;5.30;2.90;;;;;;;19.20;100.00;100553.00;6345356;28;20052;-76
2023/09/03 06:34:58;;;;;;;5.05;2.58;;;;;;;19.46;100.00;100555.97;6344892;28;20548;-75
2023/09/03 06:37:59;;;;;;;4.13;2.30;;;;;;;19.72;100.00;100566.00;6345324;28;20052;-76
2023/09/03 06:41:00;;;;;;;3.65;2.42;;;;;;;19.53;100.00;100580.88;6339949;28;20055;-75
2023/09/03 06:44:01;;;;;;;7.28;2.47;;;;;;;19.48;100.00;100571.69;6338194;28;20056;-76
2023/09/03 06:47:01;;;;;;;6.72;1.85;;;;;;;20.09;99.62;100567.91;6339041;28;20047;-75
2023/09/03 06:50:02;;;;;;;3.45;1.88;;;;;;;20.13;98.59;100564.00;6319952;28;20059;-75
2023/09/03 06:53:03;;;;;;;3.40;1.77;;;;;;;20.24;97.82;100570.94;6321244;28;20567;-75
2023/09/03 06:56:04;;;;;;;3.75;2.15;;;;;;;20.08;97.37;100569.72;6340464;28;20056;-75
2023/09/03 06:59:05;;;;;;;2.97;1.80;;;;;;;20.39;95.59;100555.44;6345382;28;20481;-76
2023/09/03 07:02:05;;;;;;;7.03;1.98;;;;;;;20.65;93.76;100561.75;6335062;28;20105;-76
2023/09/03 07:05:06;;;;;;;3.17;1.90;;;;;;;20.92;92.09;100560.09;6345630;28;20126;-75
2023/09/03 07:08:07;;;;;;;2.20;1.67;;;;;;;21.10;89.89;100554.81;6344594;28;20051;-75
2023/09/03 07:11:08;;;;;;;1.58;1.17;;;;;;;21.07;90.40;100513.50;6344443;28;20044;-77
2023/09/03 07:14:09;;;;;;;1.60;1.38;;;;;;;21.15;89.69;100483.56;6344443;28;20134;-77
2023/09/03 07:17:09;;;;;;;2.20;1.30;;;;;;;21.17;89.27;100473.63;6345089;28;20044;-76
2023/09/03 07:20:10;;;;;;;1.83;1.42;;;;;;;21.18;89.40;100464.66;6346241;28;20513;-75
2023/09/03 07:23:11;;;;;;;2.70;1.40;;;;;;;21.26;88.63;100463.91;6349599;28;20411;-75
2023/09/03 07:26:15;;;;;;;2.05;1.30;;;;;;;21.23;88.62;100449.13;6351074;28;20047;-75
2023/09/03 07:29:16;;;;;;;4.45;1.70;;;;;;;21.28;87.66;100446.03;6350834;28;20090;-76
2023/09/03 07:32:17;;;;;;;1.50;1.20;;;;;;;21.29;87.96;100437.91;6349729;28;20048;-75
2023/09/03 07:35:20;;;;;;;3.85;1.20;;;;;;;21.11;88.18;100437.09;6350345;28;20376;-75
2023/09/03 07:38:21;;;;;;;1.75;1.58;;;;;;;21.09;87.95;100405.41;6349199;28;20051;-76
2023/09/03 07:41:22;;;;;;;2.33;1.10;;;;;;;20.76;88.50;100406.13;6350510;28;20047;-75
2023/09/03 07:44:25;;;;;;;1.30;1.13;;;;;;;21.07;88.11;100391.47;6329676;28;20444;-75
2023/09/03 07:47:26;;;;;;;1.25;0.95;;;;;;;21.16;87.71;100384.38;6335319;28;20511;-75
2023/09/03 07:50:30;;;;;;;2.55;1.02;;;;;;;21.08;87.02;100384.31;6334663;28;20131;-75
2023/09/03 07:53:33;;;;;;;1.02;0.90;;;;;;;21.31;86.40;100392.63;6350009;28;20044;-75
2023/09/03 07:56:33;;;;;;;2.88;1.00;;;;;;;21.50;85.85;100395.13;6349752;28;20040;-75
2023/09/03 07:59:35;;;;;;;1.00;0.70;;;;;;;21.48;85.04;100398.94;6348978;28;20058;-75
2023/09/03 08:02:36;;;;;;;0.80;0.70;;;;;;;21.74;86.27;100409.53;6349702;28;20415;-74
2023/09/03 08:05:37;;;;;;;7.40;1.10;;;;;;;21.98;85.11;100427.41;6348528;28;20051;-75
2023/09/03 08:08:38;;;;;;;1.50;1.03;;;;;;;22.43;83.62;100430.78;6348664;28;20055;-75
2023/09/03 08:11:41;;;;;;;1.83;1.02;;;;;;;23.19;79.79;100431.59;6349554;28;20418;-74
2023/09/03 08:14:43;;;;;;;1.10;0.85;;;;;;;23.40;78.83;100431.09;6348386;28;20096;-74
2023/09/03 08:17:44;;;;;;;5.35;0.82;;;;;;;23.45;74.49;100436.72;6349455;28;20138;-74
2023/09/03 08:20:45;;;;;;;0.67;0.67;;;;;;;23.57;75.75;100426.56;6348429;28;20058;-74
2023/09/03 08:23:46;;;;;;;1.03;0.93;;;;;;;23.75;77.72;100437.84;6349326;28;20048;-74
2023/09/03 08:26:48;;;;;;;1.47;1.00;;;;;;;23.77;75.15;100432.41;6348003;28;20050;-74
2023/09/03 08:29:52;;;;;;;0.80;0.80;;;;;;;23.73;76.16;100450.50;6349274;28;20044;-75
2023/09/03 08:32:55;;;;;;;1.52;0.73;;;;;;;24.03;73.82;100438.31;6347270;28;20054;-74
2023/09/03 08:35:56;;;;;;;1.20;1.02;;;;;;;24.27;73.98;100432.03;6348797;28;20493;-75
2023/09/03 08:38:56;;;;;;;1.00;0.80;;;;;;;24.33;75.89;100430.50;6347780;28;20047;-74
2023/09/03 08:41:58;;;;;;;1.27;0.67;;;;;;;24.13;74.60;100430.09;6347808;28;20047;-73
2023/09/03 08:45:03;;;;;;;2.10;0.70;;;;;;;24.04;74.35;100433.81;6348745;28;20040;-73
2023/09/03 08:48:04;;;;;;;1.65;0.85;;;;;;;23.86;75.82;100434.03;6348823;28;20055;-73
2023/09/03 08:51:05;;;;;;;1.23;0.68;;;;;;;23.72;76.46;100439.03;6348612;28;20065;-73
2023/09/03 08:54:07;;;;;;;1.33;0.80;;;;;;;23.45;78.16;100455.38;6347067;28;20491;-73
2023/09/03 08:57:09;;;;;;;1.80;0.70;;;;;;;23.46;78.15;100457.03;6347064;28;20483;-73
2023/09/03 09:00:14;;;;;;;1.42;0.90;;;;;;;23.36;79.72;100451.88;6347675;28;20411;-74
2023/09/03 09:03:18;;;;;;;1.13;0.90;;;;;;;23.49;80.24;100454.88;6346882;28;20059;-73
2023/09/03 09:06:20;;;;;;;0.85;0.60;;;;;;;23.50;80.19;100448.56;6347285;28;20123;-73
2023/09/03 09:09:25;;;;;;;2.03;1.27;;;;;;;23.42;79.77;100450.41;6348181;28;20047;-73
2023/09/03 09:12:37;;;;;;;1.52;1.00;;;;;;;23.52;79.83;100440.41;6348506;28;20050;-74
2023/09/03 09:15:42;;;;;;;1.20;0.90;;;;;;;23.66;78.80;100446.84;6348045;28;20116;-73
2023/09/03 09:18:43;;;;;;;2.83;1.08;;;;;;;23.83;79.92;100450.38;6346765;28;20383;-73
2023/09/03 09:21:44;;;;;;;4.93;0.90;;;;;;;23.77;81.88;100457.19;6348074;28;20407;-72
2023/09/03 09:24:46;;;;;;;1.63;1.10;;;;;;;23.43;82.19;100471.53;6347457;27;20055;-73
2023/09/03 09:27:46;;;;;;;5.05;1.38;;;;;;;23.15;84.51;100475.53;6347867;28;20051;-72
2023/09/03 09:30:56;;;;;;;1.93;1.20;;;;;;;23.72;81.26;100468.34;6346414;28;20051;-72
2023/09/03 09:33:59;;;;;;;1.40;1.15;;;;;;;23.95;79.12;100459.66;6346627;28;20078;-73
2023/09/03 09:37:00;;;;;;;1.70;1.25;;;;;;;23.77;81.41;100467.84;6346121;28;20039;-73
2023/09/03 09:40:03;;;;;;;1.57;0.97;;;;;;;23.52;81.30;100467.84;6346251;28;20087;-72
2023/09/03 09:43:09;;;;;;;2.53;1.40;;;;;;;23.67;83.21;100467.16;6346060;28;20639;-73
2023/09/03 09:46:24;;;;;;;1.50;1.40;;;;;;;23.78;81.63;100463.34;6346362;28;20483;-72
2023/09/03 09:49:25;;;;;;;4.05;1.45;;;;;;;23.44;83.41;100457.22;6345993;28;20047;-72
2023/09/03 09:52:34;;;;;;;2.13;1.30;;;;;;;23.60;81.95;100464.34;6347157;28;20055;-72
2023/09/03 09:55:35;;;;;;;3.40;1.23;;;;;;;23.93;80.95;100443.00;6346953;28;20039;-73
2023/09/03 09:58:40;;;;;;;0.70;0.70;;;;;;;23.79;78.34;100449.03;6347325;28;20054;-72
2023/09/03 10:01:46;;;;;;;0.70;0.70;;;;;;;23.73;75.73;100466.50;6345741;28;20067;-73
2023/09/03 10:04:53;;;;;;;0.63;0.63;;;;;;;24.00;76.47;100451.13;6336155;28;20044;-72
2023/09/03 10:07:54;;;;;;;1.15;0.98;;;;;;;24.46;74.89;100433.47;6332832;28;20059;-73
2023/09/03 10:11:00;;;;;;;2.03;0.80;;;;;;;24.17;73.36;100433.25;6339948;28;20140;-73
2023/09/03 10:14:01;;;;;;;1.33;0.70;;;;;;;24.31;74.33;100452.00;6326248;28;20101;-72
2023/09/03 10:17:04;;;;;;;1.90;1.23;;;;;;;24.51;72.52;100467.63;6324625;28;20411;-72
2023/09/03 10:20:11;;;;;;;1.13;0.90;;;;;;;24.35;72.96;100476.50;6345975;27;20056;-73
2023/09/03 10:23:13;;;;;;;1.58;1.45;;;;;;;24.38;74.15;100484.16;6330643;28;20050;-72
2023/09/03 10:26:20;;;;;;;1.70;1.60;;;;;;;24.54;73.26;100488.59;6332145;28;20051;-72
2023/09/03 10:29:23;;;;;;;3.33;2.22;;;;;;;24.70;73.40;100477.03;6345113;28;20418;-72
2023/09/03 10:32:26;;;;;;;3.45;2.40;;;;;;;25.12;71.48;100468.59;6345421;28;20051;-72
2023/09/03 10:35:26;;;;;;;3.03;2.58;;;;;;;25.04;73.41;100462.44;6345220;28;20052;-72
2023/09/03 10:38:31;;;;;;;3.27;2.57;;;;;;;24.38;71.95;100468.16;6344707;28;20100;-72
2023/09/03 10:41:31;;;;;;;3.30;2.38;;;;;;;24.75;70.20;100466.69;6346576;28;20048;-72
2023/09/03 10:44:32;;;;;;;4.27;2.47;;;;;;;24.64;71.24;100467.06;6345938;28;20100;-73
2023/09/03 10:47:55;;;;;;;2.73;2.50;;;;;;;24.68;68.68;100469.19;6346200;28;20134;-74
2023/09/03 10:50:56;;;;;;;3.72;2.40;;;;;;;24.99;67.90;100462.16;6346105;28;20047;-74
2023/09/03 10:54:14;;;;;;;3.20;2.50;;;;;;;25.38;71.39;100456.72;6338460;28;20051;-74
2023/09/03 10:57:16;;;;;;;4.32;2.65;;;;;;;25.36;71.72;100449.91;6349808;28;20047;-74
2023/09/03 11:00:20;;;;;;;3.75;2.50;;;;;;;25.57;70.65;100468.72;6347849;28;20494;-74
2023/09/03 11:03:23;;;;;;;4.07;2.50;;;;;;;25.65;65.92;100459.81;6352236;27;20058;-74
2023/09/03 11:06:25;;;;;;;3.65;2.30;;;;;;;25.86;68.63;100456.41;6336629;28;20079;-73
2023/09/03 11:09:26;;;;;;;2.83;2.50;;;;;;;26.14;67.38;100438.72;6346817;28;20422;-73
2023/09/03 11:12:28;;;;;;;3.70;2.10;;;;;;;26.25;66.21;100436.59;6349746;28;20082;-73
2023/09/03 11:15:28;;;;;;;3.75;2.30;;;;;;;26.60;64.57;100424.25;6349902;28;20043;-72
2023/09/03 11:18:30;;;;;;;2.03;1.80;;;;;;;26.74;66.44;100417.22;6349970;28;20135;-73
2023/09/03 11:21:35;;;;;;;3.78;2.38;;;;;;;26.60;60.56;100416.25;6349966;28;20047;-72
2023/09/03 11:24:47;;;;;;;2.42;2.03;;;;;;;26.87;63.38;100408.47;6350867;27;20555;-72
2023/09/03 11:27:48;;;;;;;2.72;1.85;;;;;;;26.74;59.33;100401.16;6349614;28;20051;-72
2023/09/03 11:30:59;;;;;;;2.25;1.70;;;;;;;26.93;64.48;100400.53;6350807;28;20052;-72
2023/09/03 11:34:00;;;;;;;3.23;1.90;;;;;;;26.54;59.89;100392.88;6349479;28;20055;-72
2023/09/03 11:37:02;;;;;;;2.63;1.87;;;;;;;26.66;60.48;100391.41;6350508;28;20498;-73
2023/09/03 11:40:04;;;;;;;2.55;1.70;;;;;;;26.60;57.96;100384.13;6349837;28;20082;-73
2023/09/03 11:43:12;;;;;;;2.92;1.95;;;;;;;27.03;60.89;100383.28;6348368;28;20050;-72
2023/09/03 11:46:15;;;;;;;2.53;1.63;;;;;;;27.65;58.79;100376.34;6348969;28;20101;-72
2023/09/03 11:49:21;;;;;;;2.40;1.70;;;;;;;28.20;58.19;100379.09;6350354;28;20047;-72
2023/09/03 11:52:22;;;;;;;2.67;2.08;;;;;;;27.48;54.24;100382.00;6349381;28;20082;-73
2023/09/03 11:55:26;;;;;;;3.80;1.50;;;;;;;28.20;58.33;100377.22;6349069;28;20040;-72
2023/09/03 11:58:28;;;;;;;2.50;2.10;;;;;;;28.31;53.83;100389.22;6348797;28;20053;-73
2023/09/03 12:01:30;;;;;;;1.67;1.58;;;;;;;28.69;53.89;100378.81;6345163;28;20098;-73
2023/09/03 12:04:32;;;;;;;3.63;2.10;;;;;;;27.97;51.80;100384.78;6346077;28;20047;-73
2023/09/03 12:07:32;;;;;;;3.08;1.52;;;;;;;28.76;54.03;100386.88;6342297;28;20050;-72
2023/09/03 12:10:33;;;;;;;2.75;1.65;;;;;;;28.51;53.88;100379.41;6336330;28;20044;-73
2023/09/03 12:13:39;;;;;;;1.60;1.50;;;;;;;27.64;52.70;100388.91;6333165;28;20051;-72
2023/09/03 12:16:47;;;;;;;3.40;1.40;;;;;;;27.81;52.70;100383.22;6342154;27;20159;-73
2023/09/03 12:19:48;;;;;;;1.60;1.50;;;;;;;27.82;52.74;100384.88;6343330;28;20052;-73
2023/09/03 12:22:48;;;;;;;1.70;1.60;;;;;;;28.49;54.80;100388.66;6341494;28;20044;-72
2023/09/03 12:25:49;;;;;;;2.07;1.77;;;;;;;28.61;53.81;100378.19;6345089;28;20054;-73
2023/09/03 12:28:54;;;;;;;3.57;1.60;;;;;;;27.93;54.23;100379.81;6343765;28;20079;-73
2023/09/03 12:31:55;;;;;;;5.00;1.80;;;;;;;27.22;55.51;100376.44;6341108;27;20352;-74
2023/09/03 12:34:58;;;;;;;4.57;1.48;;;;;;;27.19;57.94;100379.50;6341466;28;20044;-73
2023/09/03 12:38:01;;;;;;;2.15;1.75;;;;;;;27.87;57.30;100385.16;6332823;28;20104;-74
2023/09/03 12:41:03;;;;;;;1.65;1.30;;;;;;;27.65;55.60;100390.56;6356518;27;20112;-74
2023/09/03 12:44:08;;;;;;;2.08;1.42;;;;;;;27.38;53.62;100389.56;6334773;28;20092;-74
2023/09/03 12:47:09;;;;;;;1.40;1.25;;;;;;;28.02;55.12;100385.81;6336308;28;20419;-74
2023/09/03 12:50:10;;;;;;;1.92;1.20;;;;;;;28.32;51.47;100389.03;6342127;28;20054;-74
2023/09/03 12:53:11;;;;;;;4.15;1.40;;;;;;;28.58;52.00;100386.63;6346983;28;20131;-73
2023/09/03 12:56:12;;;;;;;1.60;1.07;;;;;;;28.61;50.82;100389.75;6346653;28;20518;-74
2023/09/03 12:59:13;;;;;;;1.40;1.25;;;;;;;27.75;51.03;100387.53;6335406;28;20296;-74
2023/09/03 13:02:14;;;;;;;1.20;1.10;;;;;;;28.12;54.43;100394.31;6326161;28;20059;-74
2023/09/03 13:05:15;;;;;;;1.15;1.05;;;;;;;28.25;51.00;100395.41;6333417;28;20083;-74
2023/09/03 13:08:16;;;;;;;1.10;1.00;;;;;;;28.32;52.73;100393.56;6347100;28;20044;-74
2023/09/03 13:11:18;;;;;;;0.70;0.70;;;;;;;27.92;54.54;100399.63;6346914;28;20280;-74
2023/09/03 13:14:19;;;;;;;0.93;0.75;;;;;;;27.64;51.37;100407.69;6347232;28;20044;-74
2023/09/03 13:17:20;;;;;;;0.83;0.70;;;;;;;26.84;51.09;100407.03;6347927;28;20040;-74
2023/09/03 13:20:21;;;;;;;4.70;0.60;;;;;;;27.05;51.05;100421.41;6347931;28;20328;-74
2023/09/03 13:23:22;;;;;;;0.43;0.43;;;;;;;27.07;52.15;100430.91;6348039;28;20051;-73
2023/09/03 13:26:23;;;;;;;0.50;0.50;;;;;;;26.41;52.74;100427.53;6346594;28;20040;-74
2023/09/03 13:29:23;;;;;;;0.57;0.57;;;;;;;26.17;54.49;100429.53;6347834;28;20487;-74
2023/09/03 13:32:24;;;;;;;0.57;0.57;;;;;;;25.98;56.15;100438.91;6347670;28;20055;-74
2023/09/03 13:35:27;;;;;;;1.27;0.73;;;;;;;26.05;55.76;100447.06;6346015;28;20047;-74
2023/09/03 13:38:28;;;;;;;0.70;0.45;;;;;;;26.03;56.06;100446.41;6346296;28;20050;-74
2023/09/03 13:41:29;;;;;;;0.30;0.30;;;;;;;25.31;56.08;100450.44;6342636;28;20048;-74
2023/09/03 13:44:29;;;;;;;3.10;1.00;;;;;;;24.88;59.49;100466.09;6347298;28;20047;-74
2023/09/03 13:47:35;;;;;;;0.57;0.50;;;;;;;23.96;58.50;100466.63;6346577;28;20051;-73
2023/09/03 13:50:36;;;;;;;0.35;0.30;;;;;;;22.77;58.31;100475.91;6347289;28;20130;-74
2023/09/03 13:53:37;;;;;;;0.40;0.40;;;;;;;22.53;58.38;100493.47;6346357;28;20055;-73
2023/09/03 13:56:47;;;;;;;0.65;0.35;;;;;;;22.59;59.97;100481.38;6347139;28;20047;-73
2023/09/03 13:59:54;;;;;;;0.40;0.40;;;;;;;22.28;57.52;100463.31;6347216;28;20089;-73
2023/09/03 14:02:55;;;;;;;0.60;0.55;;;;;;;22.04;58.42;100471.94;6347024;28;20059;-73
2023/09/03 14:06:16;;;;;;;2.17;0.60;;;;;;;22.00;56.83;100472.44;6346847;28;20046;-73