Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:16;;;;;;;;;1.00;1.00;;;;;23.02;36.90;101026.72;5052252;28;45698;-72
2022/06/29 00:04:42;;;;;;;;;5.00;3.00;;;;;22.95;37.30;101036.78;5038168;28;45424;-70
2022/06/29 00:07:07;;;;;;;;;3.00;1.67;;;;;22.70;37.24;100996.03;5040612;28;45251;-71
2022/06/29 00:09:32;;;;;;;;;1.67;1.67;;;;;22.92;37.83;101027.19;5040413;28;46268;-70
2022/06/29 00:11:58;;;;;;;;;3.00;3.00;;;;;22.94;37.50;101035.13;5073608;28;45352;-71
2022/06/29 00:14:23;;;;;;;;;3.00;2.67;;;;;22.92;37.63;101029.09;5040737;28;45252;-71
2022/06/29 00:16:49;;;;;;;;;5.33;2.67;;;;;22.91;38.06;101027.41;5040486;28;45272;-71
2022/06/29 00:19:14;;;;;;;;;2.00;2.00;;;;;22.77;38.19;101007.66;5040064;28;45699;-70
2022/06/29 00:21:39;;;;;;;;;4.00;2.67;;;;;22.28;38.39;100954.16;5040009;28;45325;-72
2022/06/29 00:24:05;;;;;;;;;2.00;2.00;;;;;22.88;38.39;101027.88;5040172;28;45673;-70
2022/06/29 00:26:31;;;;;;;;;3.67;3.67;;;;;22.22;39.03;100938.75;5040329;28;45315;-70
2022/06/29 00:28:56;;;;;;;;;3.67;3.00;;;;;22.84;39.10;101024.75;5040004;28;45666;-68
2022/06/29 00:31:21;;;;;;;;;2.00;2.00;;;;;22.22;38.91;100927.91;5039952;28;45423;-72
2022/06/29 00:33:47;;;;;;;;;2.33;2.33;;;;;22.49;39.83;100972.81;5039728;28;45473;-70
2022/06/29 00:36:12;;;;;;;;;3.67;3.00;;;;;22.78;39.92;101018.28;5040174;28;45553;-70
2022/06/29 00:38:38;;;;;;;;;3.00;2.00;;;;;22.59;39.61;100994.81;5039887;28;46347;-70
2022/06/29 00:41:03;;;;;;;;;3.00;3.00;;;;;22.56;39.61;100989.00;5039524;28;45528;-70
2022/06/29 00:43:28;;;;;;;;;3.00;3.00;;;;;22.72;39.67;101016.44;5039915;28;45618;-72
2022/06/29 00:45:54;;;;;;;;;5.33;5.33;;;;;22.10;39.71;100912.34;5039828;28;45355;-71
2022/06/29 00:48:19;;;;;;;;;2.67;2.67;;;;;22.51;40.08;100986.97;5039792;28;45623;-69
2022/06/29 00:50:46;;;;;;;;;3.67;2.00;;;;;22.66;40.19;101016.50;5038236;28;45280;-71
2022/06/29 00:53:15;;;;;;;;;4.00;3.67;;;;;22.59;40.10;101008.38;5039944;28;45494;-70
2022/06/29 00:55:44;;;;;;;;;3.00;3.00;;;;;22.62;40.80;101007.94;5039918;28;45438;-71
2022/06/29 00:58:10;;;;;;;;;3.67;3.67;;;;;22.49;40.49;100986.34;5071745;28;48245;-72
2022/06/29 01:00:36;;;;;;;;;3.00;3.00;;;;;22.18;40.83;100935.66;5039673;28;45308;-70
2022/06/29 01:03:02;;;;;;;;;1.67;1.67;;;;;22.56;41.00;101000.69;5038090;28;45729;-72
2022/06/29 01:05:30;;;;;;;;;3.00;2.00;;;;;22.58;40.95;101020.25;5037600;28;45356;-72
2022/06/29 01:07:57;;;;;;;;;3.00;3.00;;;;;22.41;41.11;100986.56;5038480;28;45759;-72
2022/06/29 01:10:23;;;;;;;;;3.00;3.00;;;;;22.50;41.28;101006.97;5038004;28;45286;-72
2022/06/29 01:12:49;;;;;;;;;4.00;4.00;;;;;22.38;41.60;100987.00;5039481;28;45359;-71
2022/06/29 01:15:15;;;;;;;;;4.00;4.00;;;;;22.50;41.43;101009.69;5039552;28;45386;-71
2022/06/29 01:17:40;;;;;;;;;2.67;2.67;;;;;22.17;42.08;100958.34;5038648;28;45742;-70
2022/06/29 01:20:08;;;;;;;;;2.33;2.00;;;;;22.48;41.72;101008.25;5039297;28;45274;-70
2022/06/29 01:22:33;;;;;;;;;2.67;2.67;;;;;21.94;41.90;100926.34;5038806;28;45331;-72
2022/06/29 01:24:59;;;;;;;;;4.00;3.00;;;;;22.46;42.11;101013.88;5040910;28;45222;-71
2022/06/29 01:27:24;;;;;;;;;3.33;2.67;;;;;20.62;42.17;100704.94;5039379;28;45600;-70
2022/06/29 01:29:50;;;;;;;;;5.67;4.67;;;;;22.33;42.56;100990.38;5039179;28;45312;-72
2022/06/29 01:32:16;;;;;;;;;5.33;4.00;;;;;22.32;42.88;100993.31;5039061;28;45330;-70
2022/06/29 01:34:42;;;;;;;;;2.67;2.33;;;;;22.04;43.30;100964.69;5038912;28;45233;-69
2022/06/29 01:37:09;;;;;;;;;8.67;4.00;;;;;22.23;43.39;100997.31;5038641;28;45975;-68
2022/06/29 01:39:35;;;;;;;;;4.67;4.67;;;;;22.03;43.79;100979.22;5038808;28;45529;-71
2022/06/29 01:42:00;;;;;;;;;7.33;4.67;;;;;22.21;43.33;101002.91;5039045;28;45514;-71
2022/06/29 01:44:25;;;;;;;;;5.33;5.00;;;;;21.97;44.01;100968.41;5039109;28;45355;-70
2022/06/29 01:46:51;;;;;;;;;5.67;5.00;;;;;22.03;44.10;100979.22;5038732;28;45974;-70
2022/06/29 01:49:16;;;;;;;;;5.33;4.33;;;;;21.94;44.63;100966.94;5038926;28;45487;-70
2022/06/29 01:51:42;;;;;;;;;8.00;4.67;;;;;21.87;44.73;100974.28;5037745;28;45462;-71
2022/06/29 01:54:08;;;;;;;;;4.00;4.00;;;;;22.06;45.16;101002.38;5037757;28;45574;-70
2022/06/29 01:56:34;;;;;;;;;4.33;4.33;;;;;21.21;44.94;100871.56;5038477;28;46546;-69
2022/06/29 01:58:59;;;;;;;;;4.00;4.00;;;;;21.90;45.40;100987.38;5038708;28;45338;-71
2022/06/29 02:01:24;;;;;;;;;4.33;4.33;;;;;21.90;45.26;100984.66;5038819;28;45272;-69
2022/06/29 02:03:51;;;;;;;;;3.33;3.00;;;;;21.65;45.33;100949.34;5037083;28;46671;-72
2022/06/29 02:06:19;;;;;;;;;5.00;4.00;;;;;21.52;45.13;100933.13;5038286;28;45615;-70
2022/06/29 02:08:46;;;;;;;;;6.00;4.00;;;;;21.91;45.79;101002.56;5038328;28;45328;-70
2022/06/29 02:11:11;;;;;;;;;5.00;4.00;;;;;21.88;45.67;101013.84;5037312;28;45329;-71
2022/06/29 02:13:37;;;;;;;;;4.00;3.00;;;;;21.67;45.73;100976.19;5038596;28;45591;-71
2022/06/29 02:16:02;;;;;;;;;3.33;3.33;;;;;21.84;45.67;101001.78;5038457;28;46392;-69
2022/06/29 02:18:28;;;;;;;;;5.00;3.00;;;;;21.69;46.06;100985.75;5038282;28;45254;-71
2022/06/29 02:20:53;;;;;;;;;3.67;3.67;;;;;21.84;45.58;101009.88;5038463;28;45484;-73
2022/06/29 02:23:20;;;;;;;;;3.00;3.00;;;;;21.76;46.08;100999.28;5038443;28;45534;-71
2022/06/29 02:25:46;;;;;;;;;4.00;4.00;;;;;21.67;45.76;100995.13;5038235;28;45782;-71
2022/06/29 02:28:11;;;;;;;;;2.00;2.00;;;;;20.86;46.37;100876.41;5036727;28;45520;-69
2022/06/29 02:36:04;;;;;;;;;3.33;3.33;;;;;21.51;46.48;101007.22;5037984;28;45324;-71
2022/06/29 02:38:30;;;;;;;;;3.00;3.00;;;;;21.44;46.30;100999.13;5038024;28;45513;-71
2022/06/29 02:40:55;;;;;;;;;4.00;4.00;;;;;21.53;46.39;100995.16;5038316;28;45448;-72
2022/06/29 02:43:21;;;;;;;;;2.33;2.33;;;;;21.52;46.34;100998.06;5038131;28;45386;-70
2022/06/29 02:45:46;;;;;;;;;2.00;2.00;;;;;21.10;46.05;100934.41;5037670;28;46246;-72
2022/06/29 02:48:11;;;;;;;;;2.00;2.00;;;;;21.52;46.44;101001.59;5039942;28;45489;-72
2022/06/29 02:50:37;;;;;;;;;2.33;2.33;;;;;21.51;46.12;100991.81;5039103;28;46705;-73
2022/06/29 02:53:02;;;;;;;;;2.00;2.00;;;;;21.47;45.81;100985.16;5038299;28;45547;-70
2022/06/29 02:55:28;;;;;;;;;3.00;3.00;;;;;21.28;46.11;100941.91;5037854;28;45948;-71
2022/06/29 02:57:53;;;;;;;;;3.00;3.00;;;;;21.54;46.08;100985.16;5053200;28;45372;-71
2022/06/29 03:00:19;;;;;;;;;3.33;3.33;;;;;21.53;45.85;100978.91;5037611;28;45503;-72
2022/06/29 03:02:45;;;;;;;;;2.00;2.00;;;;;21.50;46.13;100979.34;5038354;28;45518;-72
2022/06/29 03:05:10;;;;;;;;;2.00;2.00;;;;;21.56;46.13;100978.47;5036799;28;48139;-71
2022/06/29 03:07:36;;;;;;;;;2.33;2.33;;;;;21.32;45.98;100938.56;5037574;28;45478;-72
2022/06/29 03:10:02;;;;;;;;;5.00;3.00;;;;;21.14;46.51;100914.00;5037476;28;45244;-70
2022/06/29 03:12:27;;;;;;;;;4.00;4.00;;;;;21.34;46.07;100951.88;5037674;28;45340;-70
2022/06/29 03:14:53;;;;;;;;;3.33;2.67;;;;;21.48;46.15;100986.00;5036046;28;48782;-69
2022/06/29 03:17:18;;;;;;;;;3.00;3.00;;;;;20.99;46.92;100902.56;5037509;28;45403;-70
2022/06/29 03:19:44;;;;;;;;;3.67;3.67;;;;;21.24;46.74;100950.44;5037375;28;45379;-70
2022/06/29 03:22:09;;;;;;;;;4.00;3.00;;;;;21.32;46.56;100959.38;5037576;28;45431;-70
2022/06/29 03:24:35;;;;;;;;;3.00;3.00;;;;;21.17;46.87;100940.63;5037332;28;45706;-70
2022/06/29 03:27:00;;;;;;;;;2.33;2.33;;;;;21.44;46.99;100988.28;5037180;28;45431;-70
2022/06/29 03:29:25;;;;;;;;;4.00;2.67;;;;;21.44;46.87;100982.88;5036734;28;45330;-71
2022/06/29 03:31:51;;;;;;;;;4.00;4.00;;;;;20.53;47.46;100836.69;5037430;28;45623;-71
2022/06/29 03:34:17;;;;;;;;;3.67;2.67;;;;;21.42;47.04;100982.25;5035681;28;47608;-70
2022/06/29 03:36:42;;;;;;;;;3.33;3.33;;;;;21.25;47.42;100960.22;5035860;28;46033;-69
2022/06/29 03:39:08;;;;;;;;;4.00;4.00;;;;;21.42;47.40;100981.41;5035223;28;45375;-71
2022/06/29 03:41:33;;;;;;;;;3.33;3.00;;;;;21.33;47.35;100961.03;5035847;28;45511;-71
2022/06/29 03:43:58;;;;;;;;;4.67;4.00;;;;;21.33;47.39;100961.03;5036943;28;45592;-70
2022/06/29 03:46:24;;;;;;;;;7.33;6.33;;;;;21.21;47.59;100949.97;5036817;28;45489;-69
2022/06/29 03:48:49;;;;;;;;;3.67;3.67;;;;;21.37;47.42;100973.94;5036858;28;45458;-70
2022/06/29 03:51:15;;;;;;;;;4.00;4.00;;;;;20.79;47.63;100880.94;5037218;28;45437;-71
2022/06/29 03:53:40;;;;;;;;;4.00;3.00;;;;;21.13;47.60;100948.31;5036907;28;46488;-69
2022/06/29 03:56:06;;;;;;;;;2.00;2.00;;;;;20.89;47.83;100909.25;5036949;28;45375;-72
2022/06/29 03:58:31;;;;;;;;;9.67;8.33;;;;;21.32;47.77;100976.44;5036704;28;45175;-70
2022/06/29 04:00:57;;;;;;;;;6.00;5.00;;;;;21.31;47.48;100984.75;5037119;28;45528;-71
2022/06/29 04:03:22;;;;;;;;;6.00;5.00;;;;;21.31;47.60;100977.47;5036686;28;45324;-70
2022/06/29 04:05:47;;;;;;;;;8.67;7.00;;;;;21.04;47.74;100935.25;5035279;28;45961;-71
2022/06/29 04:08:13;;;;;;;;;4.00;4.00;;;;;20.79;47.84;100892.59;5036181;28;45723;-70
2022/06/29 04:10:38;;;;;;;;;7.33;6.00;;;;;21.17;48.39;100960.38;5037102;28;45383;-70
2022/06/29 04:13:04;;;;;;;;;4.00;4.00;;;;;21.32;48.24;100981.00;5036149;28;48402;-70
2022/06/29 04:15:29;;;;;;;;;4.00;4.00;;;;;21.09;48.38;100944.38;5037665;28;45443;-72
2022/06/29 04:17:54;;;;;;;;;4.00;4.00;;;;;21.33;48.62;100985.38;5036438;28;45490;-69
2022/06/29 04:23:20;;;;;;;;;4.67;3.33;;;;;21.30;48.47;100980.41;5013888;28;45768;-74
2022/06/29 04:25:46;;;;;;;;;3.67;3.00;;;;;21.26;48.08;100982.69;5029548;28;45552;-72
2022/06/29 04:28:11;;;;;;;;;5.00;4.33;;;;;21.18;48.44;100969.31;5036520;28;45553;-73
2022/06/29 04:30:37;;;;;;;;;3.33;3.33;;;;;21.28;48.66;100980.59;5051993;28;45416;-70
2022/06/29 04:33:02;;;;;;;;;4.00;4.00;;;;;21.07;48.03;100945.63;5036512;28;46000;-71
2022/06/29 04:35:28;;;;;;;;;11.00;9.00;;;;;20.69;48.14;100886.78;5035976;28;45486;-70
2022/06/29 04:37:53;;;;;;;;;4.67;4.67;;;;;21.10;48.31;100956.03;5036717;28;45477;-72
2022/06/29 04:40:18;;;;;;;;;17.00;11.00;;;;;21.31;48.48;100984.75;5068943;28;45442;-71
2022/06/29 04:42:44;;;;;;;;;8.00;6.00;;;;;21.30;48.12;100978.53;5036154;28;45451;-72
2022/06/29 04:47:53;;;;;;;;;4.00;4.00;;;;;20.53;48.28;100852.06;5036251;28;45343;-70
2022/06/29 04:50:19;;;;;;;;;3.00;3.00;;;;;21.28;48.18;100967.09;5036601;28;45296;-69
2022/06/29 04:52:44;;;;;;;;;3.67;3.33;;;;;21.29;48.69;100976.03;5038826;28;46512;-70
2022/06/29 04:55:10;;;;;;;;;3.00;3.00;;;;;21.29;48.07;100974.16;5039359;28;45499;-70
2022/06/29 04:57:35;;;;;;;;;3.00;3.00;;;;;20.63;47.87;100863.31;5037861;28;45503;-70
2022/06/29 05:00:01;;;;;;;;;3.33;3.33;;;;;21.26;48.33;100958.34;5072185;28;45416;-71
2022/06/29 05:02:26;;;;;;;;;3.33;3.33;;;;;21.21;48.43;100958.09;5040817;28;46210;-70
2022/06/29 05:04:51;;;;;;;;;4.67;4.67;;;;;20.82;47.95;100884.09;5041426;28;45360;-72
2022/06/29 05:07:17;;;;;;;;;5.33;5.00;;;;;20.64;48.18;100854.16;5039431;28;47381;-72
2022/06/29 05:09:44;;;;;;;;;6.67;6.67;;;;;21.18;48.11;100947.69;5039446;28;45539;-71
2022/06/29 05:12:10;;;;;;;;;5.67;5.67;;;;;21.28;47.97;100958.13;5039077;28;46088;-71
2022/06/29 05:14:35;;;;;;;;;4.67;4.67;;;;;21.12;48.10;100943.13;5037795;28;45328;-72
2022/06/29 05:17:00;;;;;;;;;17.33;14.67;;;;;21.30;48.01;100959.59;5039202;28;45513;-73
2022/06/29 05:19:26;;;;;;;;;4.00;4.00;;;;;21.34;47.55;100965.41;5039038;28;45497;-73
2022/06/29 05:21:51;;;;;;;;;4.33;4.00;;;;;21.22;47.43;100954.34;5025958;28;45984;-72
2022/06/29 05:24:16;;;;;;;;;5.33;4.33;;;;;21.17;47.50;100940.63;5054372;28;45513;-71
2022/06/29 05:26:42;;;;;;;;;8.00;5.00;;;;;21.19;47.48;100943.94;5071431;28;45512;-74
2022/06/29 05:29:07;;;;;;;;;5.00;5.00;;;;;20.89;47.60;100890.31;5037639;28;45666;-70
2022/06/29 05:31:33;;;;;;;;;4.67;4.67;;;;;21.30;47.48;100962.28;5038824;28;46446;-71
2022/06/29 05:33:58;;;;;;;;;25.00;19.00;;;;;21.33;47.62;100969.97;5038350;28;45457;-72
2022/06/29 05:36:24;;;;;;;;;10.33;10.33;;;;;21.15;46.66;100935.44;5071093;28;45331;-72
2022/06/29 05:38:49;;;;;;;;;15.33;14.00;;;;;21.36;46.81;100974.97;5072633;28;45245;-71
2022/06/29 05:41:15;;;;;;;;;9.67;9.67;;;;;21.00;46.41;100912.34;5038699;28;46676;-71
2022/06/29 05:43:41;;;;;;;;;4.00;4.00;;;;;21.42;47.01;100981.41;5038617;28;45287;-70
2022/06/29 05:46:06;;;;;;;;;4.00;4.00;;;;;21.35;47.07;100964.38;5036766;28;45264;-73
2022/06/29 05:48:32;;;;;;;;;5.00;5.00;;;;;21.34;46.33;100960.81;5027953;28;45680;-71
2022/06/29 05:50:58;;;;;;;;;3.67;3.33;;;;;21.58;45.65;100982.84;5018443;28;45934;-73
2022/06/29 05:53:23;;;;;;;;;18.33;16.00;;;;;21.70;45.27;100978.47;5027096;28;45505;-72
2022/06/29 05:55:49;;;;;;;;;6.00;5.33;;;;;21.92;45.30;100979.88;5037959;28;45250;-70
2022/06/29 05:58:19;;;;;;;;;6.00;6.00;;;;;22.21;44.02;100986.66;5031831;28;45483;-69
2022/06/29 06:00:45;;;;;;;;;3.33;3.33;;;;;22.08;43.59;100930.69;5050395;28;47564;-71
2022/06/29 06:03:10;;;;;;;;;3.33;3.33;;;;;22.23;42.95;100921.47;5015755;28;45663;-70
2022/06/29 06:05:36;;;;;;;;;3.00;3.00;;;;;22.80;42.17;100968.44;5033695;28;45291;-69
2022/06/29 06:08:01;;;;;;;;;6.00;4.67;;;;;22.97;42.79;100953.31;5018698;28;45398;-72
2022/06/29 06:10:26;;;;;;;;;7.67;6.00;;;;;23.41;41.81;100965.06;5013758;28;46472;-71
2022/06/29 06:12:52;;;;;;;;;5.00;3.00;;;;;23.50;40.34;100921.13;5018349;28;45290;-74
2022/06/29 06:15:17;;;;;;;;;2.67;2.67;;;;;24.13;39.92;100968.91;5018491;28;45423;-71
2022/06/29 06:17:43;;;;;;;;;3.00;3.00;;;;;23.72;39.04;100842.84;5018757;28;45472;-71
2022/06/29 06:20:09;;;;;;;;;4.67;4.67;;;;;24.81;38.61;100965.91;5033263;28;48809;-74
2022/06/29 06:22:34;;;;;;;;;6.00;6.00;;;;;24.85;37.99;100923.63;5017737;28;45431;-71
2022/06/29 06:24:59;;;;;;;;;2.00;2.00;;;;;25.27;37.22;100945.34;5050067;28;45379;-74
2022/06/29 06:27:25;;;;;;;;;4.00;4.00;;;;;25.60;35.88;100952.88;5024300;28;45225;-71
2022/06/29 06:29:50;;;;;;;;;4.33;2.67;;;;;25.88;35.69;100958.47;5029843;28;45258;-71
2022/06/29 06:32:17;;;;;;;;;5.00;4.00;;;;;26.02;35.28;100946.22;5017006;28;45446;-71
2022/06/29 06:34:42;;;;;;;;;5.00;3.00;;;;;26.17;34.58;100942.97;5050087;28;45326;-73
2022/06/29 06:37:07;;;;;;;;;2.00;2.00;;;;;26.28;34.71;100923.03;5017989;28;45467;-71
2022/06/29 06:39:33;;;;;;;;;3.67;3.67;;;;;26.92;33.41;100978.22;5017584;28;46074;-70
2022/06/29 06:41:58;;;;;;;;;2.00;1.00;;;;;26.83;33.34;100927.88;5016168;28;45417;-73
2022/06/29 06:44:24;;;;;;;;;6.33;4.33;;;;;26.89;33.28;100896.06;5032189;28;45485;-71
2022/06/29 06:46:49;;;;;;;;;4.00;3.00;;;;;27.51;32.63;100966.91;5016262;28;45323;-68
2022/06/29 06:49:16;;;;;;;;;9.00;8.33;;;;;27.66;31.88;100969.09;5016067;28;45984;-73
2022/06/29 06:51:41;;;;;;;;;3.33;3.33;;;;;27.83;32.12;100964.38;5016397;28;46340;-74
2022/06/29 06:54:06;;;;;;;;;1.00;1.00;;;;;27.69;31.43;100919.41;5017601;28;45571;-71
2022/06/29 06:56:32;;;;;;;;;1.67;1.67;;;;;28.22;31.45;100964.31;5030199;28;45518;-75
2022/06/29 06:58:57;;;;;;;;;2.33;2.00;;;;;28.39;31.71;100967.84;5019714;28;45907;-71
2022/06/29 07:01:26;;;;;;;;;3.00;2.33;;;;;28.53;30.92;100971.81;5016171;28;45372;-71
2022/06/29 07:03:51;;;;;;;;;2.00;2.00;;;;;28.68;30.06;100969.25;5017146;28;45340;-71
2022/06/29 07:06:17;;;;;;;;;3.00;3.00;;;;;28.76;30.38;100949.63;5018288;28;45337;-72
2022/06/29 07:08:43;;;;;;;;;2.33;2.33;;;;;28.80;29.77;100944.44;5016145;28;46457;-70
2022/06/29 07:11:08;;;;;;;;;23.67;23.67;;;;;28.98;30.25;100940.53;5016357;28;45423;-72
2022/06/29 07:13:34;;;;;;;;;7.33;5.67;;;;;29.28;29.73;100967.34;5047061;28;45991;-71
2022/06/29 07:16:03;;;;;;;;;2.00;2.00;;;;;29.19;29.12;100931.38;5016167;28;45495;-70
2022/06/29 07:18:32;;;;;;;;;5.33;4.33;;;;;28.86;29.41;100855.06;5016057;28;46352;-71
2022/06/29 07:20:58;;;;;;;;;2.33;2.33;;;;;29.49;29.76;100949.97;5031799;28;45554;-71
2022/06/29 07:23:24;;;;;;;;;4.67;3.00;;;;;29.68;29.95;100956.66;5010910;28;45461;-72
2022/06/29 07:25:49;;;;;;;;;2.33;2.33;;;;;29.80;29.46;100975.63;5015013;28;45368;-70
2022/06/29 07:28:14;;;;;;;;;3.00;1.67;;;;;29.90;28.80;100967.47;5016718;28;46017;-72
2022/06/29 07:30:40;;;;;;;;;1.00;1.00;;;;;29.88;28.93;100944.97;5016329;28;45441;-72
2022/06/29 07:33:08;;;;;;;;;1.00;1.00;;;;;30.08;28.61;100965.38;5016359;28;45340;-72
2022/06/29 07:35:34;;;;;;;;;1.00;1.00;;;;;29.99;28.92;100946.66;5016839;28;45207;-71
2022/06/29 07:38:00;;;;;;;;;1.00;1.00;;;;;30.21;28.50;100970.34;5015748;28;46665;-71
2022/06/29 07:40:25;;;;;;;;;2.67;2.67;;;;;30.20;27.31;100944.03;5048939;28;45291;-70
2022/06/29 07:42:50;;;;;;;;;2.67;2.00;;;;;30.45;27.70;100954.25;5016641;28;45488;-72
2022/06/29 07:45:16;;;;;;;;;3.00;1.33;;;;;30.43;27.34;100935.28;5015565;28;45344;-69
2022/06/29 07:47:41;;;;;;;;;3.67;3.00;;;;;30.67;27.62;100956.81;5031438;28;47536;-71
2022/06/29 07:50:10;;;;;;;;;2.00;2.00;;;;;30.19;27.38;100857.34;5014540;28;45301;-71
2022/06/29 07:52:36;;;;;;;;;1.00;1.00;;;;;30.74;27.11;100927.16;5031875;28;45399;-70
2022/06/29 07:55:02;;;;;;;;;1.33;0.67;;;;;31.01;26.48;100937.84;5016510;28;45397;-73
2022/06/29 07:57:28;;;;;;;;;2.00;1.33;;;;;30.88;26.62;100915.34;5016441;28;45852;-71
2022/06/29 07:59:53;;;;;;;;;5.67;4.33;;;;;31.16;26.68;100937.84;5016023;28;45352;-68
2022/06/29 08:02:18;;;;;;;;;1.00;1.00;;;;;31.09;25.33;100910.69;5014779;28;45452;-73
2022/06/29 08:04:44;;;;;;;;;3.00;2.00;;;;;31.15;25.42;100920.53;5016657;28;45231;-71
2022/06/29 08:07:09;;;;;;;;;2.00;0.67;;;;;31.28;26.04;100946.66;5015598;28;46241;-69
2022/06/29 08:09:34;;;;;;;;;2.00;2.00;;;;;31.39;25.81;100945.53;5016046;28;45482;-70
2022/06/29 08:12:00;;;;;;;;;1.00;1.00;;;;;31.25;25.74;100895.03;5014734;28;45448;-71
2022/06/29 08:14:25;;;;;;;;;1.33;1.00;;;;;31.67;25.17;100924.03;5014672;28;45246;-69
2022/06/29 08:16:51;;;;;;;;;2.67;1.00;;;;;31.99;24.95;100951.16;5014347;28;46659;-71
2022/06/29 08:19:16;;;;;;;;;2.33;2.00;;;;;32.03;25.06;100919.22;5048078;28;45456;-72
2022/06/29 08:21:42;;;;;;;;;1.00;1.00;;;;;31.70;24.66;100830.84;5046816;28;45520;-71
2022/06/29 08:24:07;;;;;;;;;1.33;1.33;;;;;32.48;24.05;100942.13;5013769;28;45419;-71
2022/06/29 08:26:33;;;;;;;;;3.00;3.00;;;;;32.57;24.50;100912.88;5017044;28;45693;-70
2022/06/29 08:28:59;;;;;;;;;2.00;1.00;;;;;31.89;23.76;100780.72;5034351;28;45481;-72
2022/06/29 08:31:24;;;;;;;;;1.00;1.00;;;;;32.96;23.36;100937.66;5020055;28;45417;-73
2022/06/29 08:33:49;;;;;;;;;1.00;1.00;;;;;32.85;24.05;100892.88;5019961;28;45510;-73
2022/06/29 08:36:15;;;;;;;;;18.00;16.00;;;;;33.17;23.45;100924.50;5023992;28;45693;-70
2022/06/29 08:38:40;;;;;;;;;2.33;2.33;;;;;33.25;23.60;100929.41;5036176;28;46028;-70
2022/06/29 08:41:07;;;;;;;;;1.67;1.67;;;;;33.31;23.42;100897.94;5032880;28;45486;-70
2022/06/29 08:43:32;;;;;;;;;1.00;1.00;;;;;33.58;22.86;100906.47;5019904;28;45458;-71
2022/06/29 08:45:58;;;;;;;;;0.67;0.67;;;;;31.93;21.99;100630.56;5022435;28;45713;-72
2022/06/29 08:48:23;;;;;;;;;0.67;0.67;;;;;33.92;22.03;100927.59;5038624;28;45488;-70
2022/06/29 08:50:51;;;;;;;;;2.00;1.00;;;;;34.16;22.18;100909.06;5007883;28;45267;-72
2022/06/29 08:53:17;;;;;;;;;0.67;0.67;;;;;34.61;21.97;100928.81;5054800;28;45529;-71
2022/06/29 08:55:45;;;;;;;;;2.00;2.00;;;;;34.69;21.95;100897.78;5031214;28;46033;-71
2022/06/29 08:58:20;;;;;;;;;1.00;1.00;;;;;34.52;20.84;100847.81;5020198;28;45324;-69
2022/06/29 09:00:47;;;;;;;;;1.33;1.33;;;;;34.55;20.31;100808.56;5052823;28;45374;-72
2022/06/29 09:03:15;;;;;;;;;1.00;1.00;;;;;34.90;20.70;100889.19;5038494;28;45465;-70
2022/06/29 09:05:46;;;;;;;;;2.00;2.00;;;;;35.35;20.14;100932.59;5052688;28;45531;-70
2022/06/29 09:08:11;;;;;;;;;1.33;1.00;;;;;35.55;20.95;100933.31;5017926;28;45357;-72
2022/06/29 09:10:36;;;;;;;;;1.00;1.00;;;;;35.60;19.45;100927.69;5014064;28;45863;-74
2022/06/29 09:13:05;;;;;;;;;2.00;2.00;;;;;35.64;20.27;100917.63;5018815;28;45465;-72
2022/06/29 09:15:36;;;;;;;;;2.00;2.00;;;;;35.50;20.06;100867.06;5034076;28;47110;-81
2022/06/29 09:18:03;;;;;;;;;1.00;1.00;;;;;35.36;19.47;100782.16;5019310;28;46591;-79
2022/06/29 09:20:42;;;;;;;;;2.33;2.33;;;;;36.41;19.44;100912.13;5028393;28;45445;-71
2022/06/29 09:23:09;;;;;;;;;10.33;9.00;;;;;36.83;18.82;100937.72;5021325;28;45392;-71
2022/06/29 09:25:39;;;;;;;;;2.00;2.00;;;;;36.93;18.86;100939.44;5035879;28;46804;-72
2022/06/29 09:28:18;;;;;;;;;2.00;2.00;;;;;37.08;18.15;100928.78;5038563;28;45266;-72
2022/06/29 09:30:43;;;;;;;;;2.00;2.00;;;;;37.60;17.93;100942.91;5027916;28;45476;-73
2022/06/29 09:33:09;;;;;;;;;1.00;1.00;;;;;37.56;17.53;100905.84;5018789;28;45526;-73
2022/06/29 09:35:35;;;;;;;;;1.00;1.00;;;;;37.98;17.78;100943.19;5019021;28;46278;-72
2022/06/29 09:38:22;;;;;;;;;2.00;2.00;;;;;38.49;17.15;100944.44;5018052;28;45595;-74
2022/06/29 09:41:07;;;;;;;;;2.00;2.00;;;;;39.34;16.75;100964.13;5018656;28;45520;-72
2022/06/29 09:43:34;;;;;;;;;1.67;1.67;;;;;40.07;15.88;100948.13;5034212;28;45324;-72
2022/06/29 09:46:00;;;;;;;;;6.33;6.33;;;;;40.70;14.95;100942.56;5016758;28;48508;-73
2022/06/29 09:48:27;;;;;;;;;3.00;3.00;;;;;40.87;14.81;100880.25;5017866;28;45761;-73
2022/06/29 09:50:55;;;;;;;;;1.33;1.33;;;;;41.18;14.34;100886.09;5018349;28;45605;-72
2022/06/29 09:53:39;;;;;;;;;2.00;1.67;;;;;41.47;14.14;100963.25;5021006;28;45392;-72
2022/06/29 09:56:07;;;;;;;;;9.33;9.33;;;;;41.22;14.34;100909.34;5038138;28;46136;-74
2022/06/29 09:58:41;;;;;;;;;3.00;2.00;;;;;41.12;14.31;100881.09;5027871;28;45268;-75
2022/06/29 10:03:55;;;;;;;;;4.00;3.00;;;;;41.80;13.89;100942.81;5018320;28;45486;-77
2022/06/29 10:06:22;;;;;;;;;4.00;4.00;;;;;41.57;14.19;100943.25;5015514;28;48489;-81
2022/06/29 10:08:48;;;;;;;;;2.33;2.33;;;;;40.57;14.15;100887.91;5015761;28;45653;-74
2022/06/29 10:14:54;;;;;;;;;2.00;2.00;;;;;37.81;16.04;100901.53;5038054;28;45363;-75
2022/06/29 10:17:36;;;;;;;;;1.00;1.00;;;;;37.05;17.31;100946.03;5038050;28;45548;-74
2022/06/29 10:20:39;;;;;;;;;2.33;2.33;;;;;36.20;18.02;100946.91;5035024;28;45625;-73
2022/06/29 10:23:05;;;;;;;;;1.00;1.00;;;;;35.39;18.54;100924.50;5035160;28;45601;-72
2022/06/29 10:25:30;;;;;;;;;1.00;1.00;;;;;34.33;19.04;100875.41;5036263;28;45494;-77
2022/06/29 10:28:10;;;;;;;;;2.33;2.33;;;;;33.70;20.13;100891.44;5037373;28;47241;-72
2022/06/29 10:30:37;;;;;;;;;1.33;1.33;;;;;33.42;20.83;100923.47;5036067;28;45648;-73
2022/06/29 10:33:35;;;;;;;;;1.00;1.00;;;;;32.72;21.38;100909.19;5037582;28;45258;-74
2022/06/29 10:36:05;;;;;;;;;3.00;1.67;;;;;31.45;21.21;100811.72;5037454;28;45459;-75
2022/06/29 10:38:33;;;;;;;;;1.00;1.00;;;;;29.39;21.81;100548.06;5052660;28;45585;-73
2022/06/29 10:44:00;;;;;;;;;1.00;1.00;;;;;30.42;23.58;100872.47;5037476;28;45472;-71
2022/06/29 10:46:26;;;;;;;;;2.00;2.00;;;;;30.32;23.35;100900.72;5037580;28;45357;-73
2022/06/29 10:49:19;;;;;;;;;2.00;2.00;;;;;30.06;23.47;100901.78;5036163;28;46076;-72
2022/06/29 10:51:47;;;;;;;;;0.00;0.00;;;;;28.69;23.40;100718.38;5069418;28;45387;-72
2022/06/29 10:54:30;;;;;;;;;1.33;1.33;;;;;29.60;24.34;100894.13;5037462;28;45445;-71
2022/06/29 10:56:56;;;;;;;;;1.00;1.00;;;;;29.33;24.61;100890.69;5038907;28;45477;-72
2022/06/29 10:59:38;;;;;;;;;2.00;2.00;;;;;29.29;25.22;100890.38;5037813;28;46406;-72
2022/06/29 11:02:11;;;;;;;;;2.00;2.00;;;;;29.12;25.99;100889.72;5037046;28;45240;-71
2022/06/29 11:04:37;;;;;;;;;1.00;1.00;;;;;28.91;24.37;100885.19;5036084;28;45399;-71
2022/06/29 11:12:35;;;;;;;;;2.00;2.00;;;;;27.69;25.60;100742.66;5037259;28;45450;-72
2022/06/29 11:17:49;;;;;;;;;1.33;1.33;;;;;28.46;25.53;100891.91;5037733;28;45264;-72
2022/06/29 11:20:19;;;;;;;;;1.00;1.00;;;;;28.33;25.45;100889.56;5037858;28;46110;-71
2022/06/29 11:22:55;;;;;;;;;1.00;1.00;;;;;28.24;26.23;100883.72;5037364;28;45298;-73
2022/06/29 11:25:20;;;;;;;;;1.00;1.00;;;;;27.90;26.31;100835.78;5037157;28;45455;-71
2022/06/29 11:27:45;;;;;;;;;1.67;1.67;;;;;28.14;27.44;100881.69;5028627;28;45548;-71
2022/06/29 11:30:18;;;;;;;;;1.00;1.00;;;;;27.81;27.26;100828.03;5015785;28;46523;-71
2022/06/29 11:32:46;;;;;;;;;3.00;2.00;;;;;28.06;26.91;100882.16;5017196;28;45428;-71
2022/06/29 11:35:13;;;;;;;;;1.33;1.33;;;;;27.40;26.33;100771.25;5017145;28;45506;-71
2022/06/29 11:37:53;;;;;;;;;2.00;1.00;;;;;27.49;26.28;100789.66;5017281;28;45578;-71
2022/06/29 11:40:34;;;;;;;;;1.33;1.33;;;;;27.93;26.16;100873.53;5012857;28;47427;-70
2022/06/29 11:43:14;;;;;;;;;1.67;0.00;;;;;27.91;26.35;100886.63;5015539;28;45746;-71
2022/06/29 11:45:48;;;;;;;;;1.67;1.67;;;;;27.89;27.12;100878.69;5015788;28;45331;-71
2022/06/29 11:48:22;;;;;;;;;0.00;0.00;;;;;27.63;27.02;100830.25;5015650;28;45305;-72
2022/06/29 11:50:56;;;;;;;;;4.67;4.00;;;;;27.82;27.19;100878.03;5016633;28;45327;-72
2022/06/29 11:53:45;;;;;;;;;2.33;2.33;;;;;27.40;27.39;100804.81;5031956;28;45547;-75