Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:08;;;;;;;7.87;4.05;;;;;;;10.92;67.14;100030.79;2130639;83;29206;-63
2022/06/22 00:04:20;;;;;;;11.50;3.95;;;;;;;10.89;67.21;100026.44;2022392;87;31378;-64
2022/06/22 00:07:36;;;;;;;9.25;4.65;;;;;;;10.85;67.55;100028.05;2021715;88;34097;-63
2022/06/22 00:10:52;;;;;;;10.43;4.72;;;;;;;10.81;67.45;100031.38;2022073;88;30110;-63
2022/06/22 00:13:58;;;;;;;8.68;3.77;;;;;;;10.78;67.62;100043.59;2022338;88;27748;-62
2022/06/22 00:16:59;;;;;;;7.50;4.22;;;;;;;10.73;67.75;100045.66;2022203;88;29059;-63
2022/06/22 00:20:15;;;;;;;7.95;4.42;;;;;;;10.68;67.81;100053.95;2021891;88;31758;-63
2022/06/22 00:23:28;;;;;;;5.37;3.72;;;;;;;10.63;67.96;100067.59;2020820;88;32975;-64
2022/06/22 00:26:34;;;;;;;7.50;4.03;;;;;;;10.59;68.27;100078.08;2020631;88;29747;-63
2022/06/22 00:29:37;;;;;;;7.92;3.85;;;;;;;10.56;68.47;100079.58;2020808;88;27723;-64
2022/06/22 00:32:39;;;;;;;7.22;4.35;;;;;;;10.53;68.26;100077.05;2020434;88;29914;-63
2022/06/22 00:35:54;;;;;;;8.48;4.35;;;;;;;10.51;68.40;100078.94;2020512;88;32261;-62
2022/06/22 00:38:56;;;;;;;;;;;;;;;10.51;68.66;100076.27;2022854;88;33861;-63
2022/06/22 00:42:14;;;;;;;6.83;4.20;;;;;;;10.49;68.82;100074.17;2048500;83;30289;-64
2022/06/22 00:45:22;;;;;;;6.97;4.08;;;;;;;10.45;68.77;100069.42;2128220;83;27767;-63
2022/06/22 00:48:32;;;;;;;6.80;4.17;;;;;;;10.43;68.87;100069.12;2129098;83;28662;-63
2022/06/22 00:51:39;;;;;;;10.60;5.20;;;;;;;10.41;69.06;100065.20;2136663;82;31075;-63
2022/06/22 00:54:40;;;;;;;7.95;3.80;;;;;;;10.39;69.05;100061.73;2167941;82;34144;-63
2022/06/22 00:57:47;;;;;;;9.88;4.85;;;;;;;10.37;69.21;100064.93;2144502;83;29449;-63
2022/06/22 01:01:18;;;;;;;8.10;4.30;;;;;;;10.34;69.19;100064.59;2144619;82;27668;-63
2022/06/22 01:04:45;;;;;;;12.47;4.58;;;;;;;10.33;69.18;100062.02;2144575;82;29882;-65
2022/06/22 01:08:01;;;;;;;6.00;3.77;;;;;;;10.29;69.25;100058.64;2145038;83;32248;-64
2022/06/22 01:15:04;;;;;;;9.48;4.25;;;;;;;10.22;69.32;100045.17;2101428;83;30209;-63
2022/06/22 01:18:23;;;;;;;7.50;4.53;;;;;;;10.19;69.41;100049.34;2062134;86;27752;-63
2022/06/22 01:21:33;;;;;;;6.97;4.30;;;;;;;10.15;69.71;100051.31;2109864;83;29690;-63
2022/06/22 01:24:54;;;;;;;9.28;4.95;;;;;;;10.11;70.02;100040.86;2137383;83;31021;-63
2022/06/22 01:27:56;;;;;;;11.93;4.80;;;;;;;10.08;69.87;100045.03;2137374;83;34064;-63
2022/06/22 01:31:05;;;;;;;6.78;4.83;;;;;;;10.06;70.12;100044.23;2137040;83;29412;-63
2022/06/22 01:34:14;;;;;;;10.15;4.97;;;;;;;10.01;69.94;100033.78;2137501;83;27763;-63
2022/06/22 01:37:21;;;;;;;8.55;5.05;;;;;;;9.99;70.16;100030.31;2137405;83;29471;-63
2022/06/22 01:40:48;;;;;;;8.60;4.90;;;;;;;9.95;70.34;100028.27;2137284;83;31401;-63
2022/06/22 01:44:07;;;;;;;10.13;4.90;;;;;;;9.92;70.18;100043.14;2136786;83;33553;-63
2022/06/22 01:47:17;;;;;;;10.23;5.67;;;;;;;9.88;70.41;100045.12;2137385;83;30438;-63
2022/06/22 01:50:48;;;;;;;8.70;4.50;;;;;;;9.85;70.34;100042.59;2139782;83;27757;-65
2022/06/22 01:53:58;;;;;;;12.20;5.80;;;;;;;9.81;70.42;100036.99;2134034;83;29998;-63
2022/06/22 01:57:19;;;;;;;8.35;4.97;;;;;;;9.77;70.48;100037.23;2142551;80;31444;-63
2022/06/22 02:00:20;;;;;;;8.63;5.47;;;;;;;9.75;70.47;100037.78;2144783;82;34173;-64
2022/06/22 02:03:33;;;;;;;10.60;5.20;;;;;;;9.70;70.49;100041.55;2144782;82;29684;-64
2022/06/22 02:10:31;;;;;;;9.08;5.25;;;;;;;9.66;70.65;100037.31;2144536;82;29913;-64
2022/06/22 02:13:38;;;;;;;11.10;5.75;;;;;;;9.64;70.69;100035.64;2144851;82;31792;-63
2022/06/22 02:16:57;;;;;;;6.67;4.78;;;;;;;9.61;71.18;100035.79;2143536;83;33634;-63
2022/06/22 02:20:33;;;;;;;8.53;5.80;;;;;;;9.59;70.94;100027.85;2144990;83;30154;-63
2022/06/22 02:23:36;;;;;;;11.97;5.42;;;;;;;9.58;71.04;100027.45;2110727;83;27613;-64
2022/06/22 02:26:52;;;;;;;13.68;6.12;;;;;;;9.55;71.16;100024.48;2080931;84;29262;-64
2022/06/22 02:29:58;;;;;;;13.80;7.55;;;;;;;9.54;71.30;100033.89;2108357;84;32143;-63
2022/06/22 02:33:01;;;;;;;16.45;8.65;;;;;;;9.52;71.13;100047.36;2108473;84;34185;-63
2022/06/22 02:36:03;;;;;;;12.95;7.78;;;;;;;9.53;71.32;100049.54;2108667;84;29732;-64
2022/06/22 02:39:05;;;;;;;11.80;7.15;;;;;;;9.54;71.34;100048.59;2108868;84;28010;-63
2022/06/22 02:45:31;;;;;;;8.48;5.75;;;;;;;9.60;71.42;100036.76;2108479;83;32331;-63
2022/06/22 02:48:34;;;;;;;12.13;6.33;;;;;;;9.60;71.35;100032.27;2108302;84;32396;-64
2022/06/22 02:51:43;;;;;;;7.80;5.85;;;;;;;9.63;71.35;100032.57;2121533;83;30223;-64
2022/06/22 02:54:55;;;;;;;8.28;5.37;;;;;;;9.66;71.52;100035.09;2144595;83;27676;-64
2022/06/22 02:57:59;;;;;;;10.30;5.80;;;;;;;9.70;71.61;100040.70;2105805;82;28587;-64
2022/06/22 03:01:12;;;;;;;11.70;6.00;;;;;;;9.72;71.51;100038.33;2131840;83;31450;-64
2022/06/22 03:04:14;;;;;;;10.30;5.55;;;;;;;9.78;71.58;100036.30;2130086;83;33743;-64
2022/06/22 03:07:16;;;;;;;8.83;5.25;;;;;;;9.82;71.61;100037.88;2131754;83;28761;-64
2022/06/22 03:10:32;;;;;;;7.72;5.03;;;;;;;9.88;71.63;100042.44;2131739;83;27597;-65
2022/06/22 03:13:53;;;;;;;5.22;4.30;;;;;;;9.94;71.61;100047.06;2131838;83;29812;-64
2022/06/22 03:17:17;;;;;;;8.08;4.95;;;;;;;10.00;71.72;100036.94;2131558;83;31644;-65
2022/06/22 03:20:24;;;;;;;10.93;5.47;;;;;;;10.08;71.68;100037.88;2131608;83;34095;-64
2022/06/22 03:23:50;;;;;;;9.85;5.25;;;;;;;10.15;71.67;100036.59;2096244;83;30058;-64
2022/06/22 03:26:57;;;;;;;12.05;5.00;;;;;;;10.24;71.75;100028.55;2095989;84;27630;-71
2022/06/22 03:30:06;;;;;;;13.25;5.40;;;;;;;10.32;71.73;100022.80;2095348;84;29999;-65
2022/06/22 03:33:12;;;;;;;8.90;5.28;;;;;;;10.38;71.71;100027.88;2096043;84;31862;-67
2022/06/22 03:36:27;;;;;;;10.20;5.42;;;;;;;10.45;71.77;100034.61;2095910;84;33730;-65
2022/06/22 03:39:32;;;;;;;8.58;5.50;;;;;;;10.53;71.76;100035.53;2094875;85;30245;-64
2022/06/22 03:42:39;;;;;;;10.30;5.30;;;;;;;10.60;71.76;100036.95;2096356;84;27721;-62
2022/06/22 03:45:45;;;;;;;10.13;6.15;;;;;;;10.69;71.85;100038.27;2094428;85;29581;-66
2022/06/22 03:49:02;;;;;;;9.18;6.42;;;;;;;10.80;71.87;100044.38;2095834;84;32191;-65
2022/06/22 03:52:31;;;;;;;11.28;6.20;;;;;;;10.90;71.93;100049.61;2117075;83;33018;-64
2022/06/22 03:55:37;;;;;;;9.23;6.47;;;;;;;11.04;71.90;100060.92;2131243;83;30079;-65
2022/06/22 03:58:42;;;;;;;8.80;6.05;;;;;;;11.16;71.85;100057.16;2144198;80;27716;-63
2022/06/22 04:01:44;;;;;;;8.33;6.53;;;;;;;11.28;71.77;100062.31;2145002;82;29358;-66
2022/06/22 04:04:50;;;;;;;8.03;5.20;;;;;;;11.40;71.74;100058.92;2144760;83;31086;-68
2022/06/22 04:07:51;;;;;;;9.30;6.17;;;;;;;11.52;71.70;100062.73;2144942;82;32945;-66
2022/06/22 04:10:59;;;;;;;9.20;5.62;;;;;;;11.64;71.69;100062.02;2144351;82;30569;-67
2022/06/22 04:14:23;;;;;;;12.65;6.25;;;;;;;11.77;71.63;100050.55;2144961;83;27644;-64
2022/06/22 04:17:48;;;;;;;14.55;6.97;;;;;;;11.88;71.38;100045.90;2144367;82;29960;-67
2022/06/22 04:21:03;;;;;;;9.10;6.17;;;;;;;12.00;71.33;100036.68;2137142;82;32264;-64
2022/06/22 04:24:19;;;;;;;10.78;6.08;;;;;;;12.13;71.24;100034.59;2108480;84;34123;-63
2022/06/22 04:27:33;;;;;;;11.12;6.58;;;;;;;12.25;71.00;100039.70;2108323;84;30015;-70
2022/06/22 04:30:40;;;;;;;9.38;5.67;;;;;;;12.35;70.80;100035.48;2108048;84;27695;-68
2022/06/22 04:33:47;;;;;;;9.88;6.53;;;;;;;12.48;70.94;100048.18;2108326;84;29327;-64
2022/06/22 04:36:54;;;;;;;10.20;6.42;;;;;;;12.60;70.96;100038.86;2108321;83;32043;-64
2022/06/22 04:40:01;;;;;;;10.13;6.30;;;;;;;12.79;70.99;100050.30;2108445;84;33807;-65
2022/06/22 04:43:05;;;;;;;12.93;7.37;;;;;;;13.00;70.92;100058.32;2139923;83;29688;-67
2022/06/22 04:46:10;;;;;;;10.72;6.62;;;;;;;13.22;70.90;100050.22;2144563;83;27606;-64
2022/06/22 04:49:32;;;;;;;11.90;5.80;;;;;;;13.67;71.61;100058.95;2116566;83;28676;-66
2022/06/22 04:52:42;;;;;;;9.83;6.12;;;;;;;15.20;72.65;100058.81;2144302;83;31461;-65
2022/06/22 04:55:45;;;;;;;11.48;5.42;;;;;;;17.36;71.13;100051.27;2144226;82;34244;-65
2022/06/22 04:58:54;;;;;;;11.22;5.65;;;;;;;19.40;68.64;100044.23;2107745;83;30139;-65
2022/06/22 05:01:59;;;;;;;12.33;5.70;;;;;;;21.17;67.03;100035.34;2131645;83;27681;-67
2022/06/22 05:05:06;;;;;;;6.53;3.70;;;;;;;22.90;64.66;100040.09;2131348;83;28837;-66
2022/06/22 05:08:28;;;;;;;6.22;4.42;;;;;;;24.40;61.71;100034.45;2130948;83;31054;-71
2022/06/22 05:11:41;;;;;;;10.10;4.60;;;;;;;25.70;59.86;100040.64;2117744;83;32957;-66
2022/06/22 05:15:04;;;;;;;9.68;4.80;;;;;;;27.03;57.59;100042.55;2095472;85;30518;-65
2022/06/22 05:18:14;;;;;;;9.93;4.30;;;;;;;28.22;55.63;100041.03;2324936;76;27498;-68
2022/06/22 05:21:41;;;;;;;11.93;5.28;;;;;;;29.38;53.57;100048.80;2324812;76;28689;-67
2022/06/22 05:24:47;;;;;;;7.70;4.70;;;;;;;30.38;51.40;100052.84;2325152;76;31170;-69
2022/06/22 05:28:03;;;;;;;10.60;4.90;;;;;;;31.34;49.32;100056.08;2325335;75;32941;-66
2022/06/22 05:31:31;;;;;;;9.13;4.25;;;;;;;32.12;47.14;100062.47;2324850;76;29706;-69
2022/06/22 05:34:37;;;;;;;8.58;4.15;;;;;;;32.85;45.90;100058.78;2325657;76;27684;-63
2022/06/22 05:37:46;;;;;;;9.98;3.83;;;;;;;33.37;43.29;100070.59;2325187;76;28632;-64
2022/06/22 05:40:48;;;;;;;9.13;3.95;;;;;;;33.83;42.04;100062.70;2325300;76;30976;-64
2022/06/22 05:43:49;;;;;;;5.45;3.05;;;;;;;34.35;40.56;100061.59;2325247;76;33737;-64
2022/06/22 05:46:55;;;;;;;9.93;3.42;;;;;;;34.73;39.03;100066.40;2325126;76;29735;-64
2022/06/22 05:50:17;;;;;;;6.53;4.00;;;;;;;34.98;37.94;100064.77;2324919;76;27638;-64
2022/06/22 05:53:39;;;;;;;6.75;3.05;;;;;;;35.10;36.40;100055.02;2324884;76;28631;-64
2022/06/22 05:56:45;;;;;;;5.75;2.95;;;;;;;35.08;35.78;100051.63;2325148;76;31033;-64
2022/06/22 05:59:58;;;;;;;6.70;3.65;;;;;;;35.31;34.56;100044.84;2325158;76;33032;-64
2022/06/22 06:03:27;;;;;;;7.62;3.58;;;;;;;35.50;33.54;100050.56;2325291;76;29361;-64
2022/06/22 06:06:33;;;;;;;8.85;3.55;;;;;;;35.66;32.56;100049.46;2270145;78;27641;-63
2022/06/22 06:09:35;;;;;;;6.10;2.60;;;;;;;36.02;32.20;100046.80;2270017;78;28635;-63
2022/06/22 06:12:45;;;;;;;4.15;2.60;;;;;;;36.22;31.20;100044.07;2269890;78;31416;-63
2022/06/22 06:15:51;;;;;;;3.72;2.10;;;;;;;36.51;30.62;100045.95;2269317;78;33305;-63
2022/06/22 06:19:00;;;;;;;5.72;2.40;;;;;;;36.75;29.69;100048.81;2269553;78;29438;-64
2022/06/22 06:22:04;;;;;;;5.47;2.10;;;;;;;36.95;28.84;100041.87;2270042;78;27762;-63
2022/06/22 06:28:46;;;;;;;4.72;1.82;;;;;;;37.49;28.33;100043.95;2290788;77;32220;-64
2022/06/22 06:32:01;;;;;;;4.25;2.72;;;;;;;37.72;27.22;100041.14;2290936;77;33339;-63
2022/06/22 06:35:17;;;;;;;3.52;2.27;;;;;;;37.80;26.87;100042.04;2291014;77;30183;-64
2022/06/22 06:38:27;;;;;;;1.90;1.80;;;;;;;37.89;26.03;100039.61;2290856;77;27733;-64
2022/06/22 06:41:40;;;;;;;6.65;2.55;;;;;;;37.89;25.82;100039.61;2340127;75;29877;-64
2022/06/22 06:44:43;;;;;;;3.22;2.47;;;;;;;37.76;25.02;100040.34;2352168;75;31099;-63
2022/06/22 06:47:51;;;;;;;4.42;2.55;;;;;;;37.81;25.31;100040.37;2352042;75;33315;-63
2022/06/22 06:51:00;;;;;;;6.10;2.98;;;;;;;37.93;24.40;100039.41;2352060;75;29374;-64
2022/06/22 06:54:25;;;;;;;3.95;2.75;;;;;;;37.80;24.38;100040.11;2332903;75;27590;-63
2022/06/22 06:57:28;;;;;;;6.20;2.50;;;;;;;37.87;24.08;100030.64;2323969;76;30049;-63
2022/06/22 07:00:30;;;;;;;3.77;2.62;;;;;;;37.76;23.95;100036.68;2325157;76;31157;-63
2022/06/22 07:03:36;;;;;;;5.53;2.77;;;;;;;37.72;23.41;100043.36;2324941;76;33783;-61
2022/06/22 07:06:39;;;;;;;6.85;3.22;;;;;;;37.67;23.34;100041.37;2325047;76;29325;-61
2022/06/22 07:09:41;;;;;;;3.45;2.55;;;;;;;37.62;23.39;100037.11;2325321;76;27687;-61
2022/06/22 07:12:59;;;;;;;3.70;2.30;;;;;;;37.70;23.06;100028.80;2293558;76;28427;-61
2022/06/22 07:16:12;;;;;;;4.28;2.87;;;;;;;37.83;23.10;100024.74;2326272;75;31176;-61
2022/06/22 07:19:29;;;;;;;2.65;1.85;;;;;;;37.95;22.65;100030.20;2333667;76;34139;-61
2022/06/22 07:22:59;;;;;;;6.20;1.80;;;;;;;37.98;22.68;100036.64;2333285;76;30481;-63
2022/06/22 07:26:05;;;;;;;3.70;1.65;;;;;;;37.84;22.20;100040.41;2333060;76;27638;-62
2022/06/22 07:29:19;;;;;;;2.35;1.60;;;;;;;37.30;22.11;100041.20;2234476;79;29528;-62
2022/06/22 07:32:40;;;;;;;2.02;1.27;;;;;;;36.75;22.25;100043.23;2234795;79;32140;-62
2022/06/22 07:36:08;;;;;;;3.75;1.52;;;;;;;36.46;21.99;100044.77;2234442;79;33348;-66
2022/06/22 07:39:23;;;;;;;3.92;1.65;;;;;;;36.00;21.94;100050.95;2195718;81;29667;-62
2022/06/22 07:42:25;;;;;;;4.70;1.52;;;;;;;36.30;21.48;100044.20;2195360;81;27730;-62
2022/06/22 07:45:29;;;;;;;3.17;1.12;;;;;;;36.04;21.46;100046.01;2194981;81;29866;-63
2022/06/22 07:48:33;;;;;;;1.72;1.35;;;;;;;35.63;21.35;100048.56;2195407;81;31377;-63
2022/06/22 07:51:38;;;;;;;5.30;1.92;;;;;;;35.05;21.17;100049.89;2195150;81;33776;-62
2022/06/22 07:54:50;;;;;;;4.15;1.30;;;;;;;34.43;21.60;100042.86;2228836;79;30191;-62
2022/06/22 07:58:28;;;;;;;4.12;1.65;;;;;;;33.89;21.77;100040.40;2234364;79;27725;-62
2022/06/22 08:01:34;;;;;;;3.45;1.50;;;;;;;33.30;21.58;100033.16;2210835;80;29022;-65
2022/06/22 08:04:56;;;;;;;3.30;1.60;;;;;;;32.81;22.17;100033.95;2185731;80;31011;-62
2022/06/22 08:08:02;;;;;;;2.83;1.47;;;;;;;32.83;22.31;100038.73;2192274;81;34414;-62
2022/06/22 08:11:09;;;;;;;4.00;1.10;;;;;;;33.07;22.16;100044.45;2167454;81;29667;-61
2022/06/22 08:14:25;;;;;;;1.95;1.15;;;;;;;33.38;21.12;100034.27;2192642;80;27721;-62
2022/06/22 08:17:50;;;;;;;2.22;1.22;;;;;;;33.64;21.78;100032.19;2188214;80;29190;-63
2022/06/22 08:20:52;;;;;;;3.87;1.50;;;;;;;34.03;20.57;100027.67;2185152;81;31111;-61
2022/06/22 08:23:55;;;;;;;4.00;2.00;;;;;;;34.11;21.22;100029.26;2208700;80;33811;-66
2022/06/22 08:26:58;;;;;;;5.47;1.57;;;;;;;34.47;21.37;100018.52;2224447;80;30240;-63
2022/06/22 08:30:00;;;;;;;2.30;1.30;;;;;;;34.62;21.27;100008.27;2224465;80;27729;-62
2022/06/22 08:33:07;;;;;;;5.22;1.40;;;;;;;34.81;20.80;100011.77;2222448;80;29062;-62
2022/06/22 08:36:14;;;;;;;3.33;1.50;;;;;;;34.99;20.81;100012.19;2224108;80;32000;-62
2022/06/22 08:39:26;;;;;;;1.98;1.27;;;;;;;35.18;20.66;100020.37;2232995;79;33432;-62
2022/06/22 08:43:08;;;;;;;3.25;2.10;;;;;;;35.29;20.93;100022.81;2280617;78;29665;-62
2022/06/22 08:46:27;;;;;;;4.58;1.82;;;;;;;35.48;20.93;100021.27;2281553;78;27597;-62
2022/06/22 08:49:43;;;;;;;5.20;3.17;;;;;;;35.28;20.18;100016.39;2280915;78;29130;-65
2022/06/22 08:53:02;;;;;;;2.15;1.55;;;;;;;35.14;20.50;100021.41;2233610;79;30992;-61
2022/06/22 08:56:33;;;;;;;3.12;1.35;;;;;;;35.25;20.63;100015.48;2234566;79;33938;-65
2022/06/22 09:00:10;;;;;;;3.30;1.30;;;;;;;35.19;20.35;100008.67;2195534;81;29381;-66
2022/06/22 09:03:30;;;;;;;3.25;1.70;;;;;;;35.16;20.67;100010.58;2191859;81;27704;-63
2022/06/22 09:06:43;;;;;;;3.85;1.85;;;;;;;35.24;20.41;100011.56;2193027;81;29060;-65
2022/06/22 09:09:55;;;;;;;3.08;1.50;;;;;;;35.10;20.38;100002.64;2192784;81;31138;-65
2022/06/22 09:13:32;;;;;;;5.35;1.80;;;;;;;35.08;20.48;100011.25;2192044;81;29904;-62
2022/06/22 09:16:51;;;;;;;;;;;;;;;35.01;19.46;100005.52;2195662;81;29335;-62
2022/06/22 09:20:37;;;;;;;2.35;1.57;;;;;;;34.47;19.43;99997.66;2192668;81;27731;-62
2022/06/22 09:24:21;;;;;;;2.05;1.30;;;;;;;33.69;19.48;99993.97;2216289;79;28471;-62
2022/06/22 09:27:45;;;;;;;;;;;;;;;33.18;19.80;99987.28;2235131;79;31471;-62
2022/06/22 09:31:04;;;;;;;4.20;1.37;;;;;;;32.86;20.56;99977.23;2273404;78;34181;-63
2022/06/22 09:34:20;;;;;;;3.25;1.40;;;;;;;32.73;20.65;99978.75;2282812;78;30477;-61
2022/06/22 09:37:47;;;;;;;2.85;1.30;;;;;;;32.55;20.82;99985.12;2286034;77;27711;-63
2022/06/22 09:41:32;;;;;;;3.25;1.30;;;;;;;32.31;21.08;99981.31;2282588;77;29274;-62
2022/06/22 09:45:04;;;;;;;1.42;1.32;;;;;;;32.09;21.07;99978.94;2237892;79;31016;-61
2022/06/22 09:48:36;;;;;;;6.92;1.50;;;;;;;31.89;21.37;99988.27;2267175;78;33109;-62
2022/06/22 09:52:08;;;;;;;5.42;1.52;;;;;;;31.71;20.96;99984.03;2325739;76;29656;-63
2022/06/22 09:59:26;;;;;;;3.15;1.25;;;;;;;31.02;21.84;99987.34;2324880;76;29796;-62
2022/06/22 10:03:22;;;;;;;2.60;1.27;;;;;;;30.62;21.67;99984.14;2325028;76;30990;-62
2022/06/22 10:06:46;;;;;;;3.15;1.25;;;;;;;30.09;22.26;99985.91;2324194;76;32742;-62
2022/06/22 10:10:23;;;;;;;1.72;1.10;;;;;;;29.09;22.86;99986.50;2325352;76;30255;-63
2022/06/22 10:14:20;;;;;;;2.17;1.12;;;;;;;29.09;22.86;99986.50;2325002;76;27691;-63
2022/06/22 10:17:59;;;;;;;2.33;1.25;;;;;;;28.79;22.85;99984.03;2324142;76;29121;-63
2022/06/22 10:21:38;;;;;;;4.53;1.42;;;;;;;28.56;23.21;99981.00;2280020;78;30799;-62
2022/06/22 10:25:06;;;;;;;2.87;1.20;;;;;;;28.42;23.82;99971.78;2279934;78;33369;-62
2022/06/22 10:28:19;;;;;;;7.15;1.20;;;;;;;28.25;23.21;99982.79;2279443;78;30596;-62
2022/06/22 10:31:45;;;;;;;2.83;1.30;;;;;;;27.91;23.92;99978.37;2279704;78;28223;-62
2022/06/22 10:35:16;;;;;;;2.83;1.30;;;;;;;27.81;24.28;99977.83;2279791;78;29029;-62
2022/06/22 10:38:59;;;;;;;2.90;1.62;;;;;;;27.68;24.56;99982.17;2279963;78;32225;-63
2022/06/22 10:45:52;;;;;;;7.40;1.62;;;;;;;27.59;24.68;99970.44;2279602;78;30304;-62
2022/06/22 10:49:14;;;;;;;4.67;1.50;;;;;;;27.53;25.26;99965.74;2295483;76;27778;-62
2022/06/22 10:52:47;;;;;;;3.27;1.47;;;;;;;27.52;25.22;99959.91;2320850;76;29987;-63
2022/06/22 10:56:22;;;;;;;6.42;1.35;;;;;;;27.51;25.25;99958.20;2322039;76;31370;-64
2022/06/22 11:00:03;;;;;;;7.42;1.60;;;;;;;27.51;25.60;99955.45;2321754;76;34201;-62
2022/06/22 11:03:43;;;;;;;5.37;1.70;;;;;;;27.52;25.50;99948.91;2321754;75;30702;-65
2022/06/22 11:07:27;;;;;;;5.00;1.52;;;;;;;27.50;25.80;99934.48;2322169;76;27582;-63
2022/06/22 11:10:37;;;;;;;3.60;1.37;;;;;;;27.42;25.72;99933.19;2322154;76;29079;-67
2022/06/22 11:14:18;;;;;;;3.15;1.50;;;;;;;27.24;25.58;99933.66;2321644;76;32303;-63
2022/06/22 11:17:46;;;;;;;2.72;1.27;;;;;;;27.16;25.76;99931.87;2322432;74;33326;-62
2022/06/22 11:21:02;;;;;;;2.67;1.60;;;;;;;27.09;25.70;99933.17;2324973;76;29725;-62
2022/06/22 11:24:15;;;;;;;2.12;1.40;;;;;;;26.94;25.57;99935.95;2325006;76;27662;-63
2022/06/22 11:31:08;;;;;;;;;;;;;;;26.67;25.64;99938.84;2327596;76;32193;-63
2022/06/22 11:34:40;;;;;;;2.50;1.12;;;;;;;26.60;26.23;99951.66;2325109;76;33338;-63
2022/06/22 11:38:04;;;;;;;3.15;1.32;;;;;;;26.58;26.19;99957.86;2324974;76;30428;-65
2022/06/22 11:41:20;;;;;;;3.12;1.42;;;;;;;26.51;26.09;99952.27;2295695;76;37308;-62
2022/06/22 11:48:31;;;;;;;2.92;1.65;;;;;;;26.49;27.04;99959.84;2324552;76;31849;-64
2022/06/22 11:52:03;;;;;;;3.67;1.15;;;;;;;26.51;26.46;99959.98;2325017;76;33091;-63
2022/06/22 11:55:30;;;;;;;4.37;1.27;;;;;;;26.51;26.34;99968.75;2324623;76;30160;-62
2022/06/22 11:58:49;;;;;;;4.35;1.30;;;;;;;26.60;26.69;99967.61;2324768;76;27690;-63
2022/06/22 12:02:05;;;;;;;4.10;1.22;;;;;;;26.61;27.09;99967.10;2256608;78;28642;-62
2022/06/22 12:05:38;;;;;;;2.75;1.42;;;;;;;26.68;27.34;99973.52;2277646;78;32174;-62
2022/06/22 12:09:22;;;;;;;3.52;1.10;;;;;;;26.71;27.13;99981.93;2277787;78;32858;-62
2022/06/22 12:12:48;;;;;;;1.30;1.00;;;;;;;26.66;26.70;99976.98;2277130;78;29390;-62
2022/06/22 12:16:13;;;;;;;1.82;0.85;;;;;;;26.51;27.52;99975.63;2277197;78;27738;-62
2022/06/22 12:20:00;;;;;;;4.00;1.98;;;;;;;26.41;27.60;99978.64;2305123;76;28478;-62
2022/06/22 12:23:25;;;;;;;4.30;2.15;;;;;;;26.42;28.03;99972.62;2313121;75;31424;-62
2022/06/22 12:26:52;;;;;;;3.35;2.02;;;;;;;26.49;28.35;99973.58;2313330;76;33645;-63
2022/06/22 12:30:23;;;;;;;3.40;1.52;;;;;;;26.54;28.30;99964.27;2314149;76;30345;-63
2022/06/22 12:33:31;;;;;;;2.27;1.30;;;;;;;26.54;28.28;99956.86;2313575;76;27624;-62
2022/06/22 12:36:44;;;;;;;2.95;1.10;;;;;;;26.53;28.36;99953.78;2314066;76;29464;-64
2022/06/22 12:39:54;;;;;;;2.52;1.20;;;;;;;26.50;28.13;99950.03;2339546;75;31501;-62
2022/06/22 12:43:30;;;;;;;4.05;0.98;;;;;;;26.52;27.93;99948.48;2344853;75;33756;-67
2022/06/22 12:46:52;;;;;;;1.27;0.85;;;;;;;26.49;27.53;99945.58;2345073;75;29684;-62
2022/06/22 12:50:50;;;;;;;3.83;1.10;;;;;;;26.50;28.58;99941.79;2324579;75;27676;-62
2022/06/22 12:53:59;;;;;;;1.15;0.85;;;;;;;26.56;28.07;99936.59;2324935;76;28688;-63
2022/06/22 12:57:27;;;;;;;3.35;1.02;;;;;;;26.52;28.20;99928.72;2325033;76;31338;-68
2022/06/22 13:00:28;;;;;;;3.37;1.12;;;;;;;26.47;27.96;99934.45;2298632;76;33283;-72
2022/06/22 13:03:35;;;;;;;2.62;1.10;;;;;;;26.45;28.17;99927.79;2304476;75;29723;-71
2022/06/22 13:06:39;;;;;;;3.50;1.30;;;;;;;26.37;27.93;99922.38;2369819;75;27655;-65
2022/06/22 13:09:41;;;;;;;3.77;1.05;;;;;;;26.33;28.67;99921.05;2328933;75;29063;-62
2022/06/22 13:12:54;;;;;;;3.55;1.15;;;;;;;26.34;28.88;99925.50;2293702;76;31350;-64
2022/06/22 13:16:07;;;;;;;4.35;1.35;;;;;;;26.35;28.73;99929.95;2325170;76;34063;-61
2022/06/22 13:19:24;;;;;;;5.10;1.07;;;;;;;26.39;28.60;99917.55;2315745;76;29294;-62
2022/06/22 13:22:34;;;;;;;2.27;1.12;;;;;;;26.39;28.95;99910.69;2321846;76;27759;-63
2022/06/22 13:25:46;;;;;;;2.67;1.07;;;;;;;26.42;28.62;99913.06;2322145;76;28689;-65
2022/06/22 13:29:12;;;;;;;2.65;1.17;;;;;;;26.48;28.50;99897.70;2322102;76;31139;-61
2022/06/22 13:32:14;;;;;;;1.75;1.10;;;;;;;26.51;28.73;99895.42;2321899;76;33477;-67
2022/06/22 13:35:32;;;;;;;3.72;1.37;;;;;;;26.58;28.61;99898.78;2322094;76;29711;-79
2022/06/22 13:39:01;;;;;;;2.42;1.25;;;;;;;26.60;28.41;99891.21;2322256;76;27650;-65
2022/06/22 13:42:39;;;;;;;2.00;0.90;;;;;;;26.61;28.34;99888.80;2322713;76;29005;-61
2022/06/22 13:46:20;;;;;;;3.52;1.02;;;;;;;26.64;28.57;99870.02;2323588;75;31430;-61
2022/06/22 13:49:47;;;;;;;2.65;1.20;;;;;;;26.71;28.81;99861.02;2298417;75;34112;-61
2022/06/22 13:52:54;;;;;;;3.87;1.20;;;;;;;26.69;28.30;99863.44;2318980;75;30536;-61
2022/06/22 13:56:27;;;;;;;5.58;1.20;;;;;;;26.66;28.24;99868.44;2322270;75;27678;-62
2022/06/22 13:59:37;;;;;;;6.53;1.30;;;;;;;26.59;28.51;99861.49;2322655;75;29055;-63
2022/06/22 14:03:03;;;;;;;4.58;1.40;;;;;;;26.54;28.21;99857.95;2321755;75;30992;-63
2022/06/22 14:06:25;;;;;;;1.82;1.10;;;;;;;26.44;28.39;99857.41;2314049;75;33017;-63
2022/06/22 14:09:32;;;;;;;4.60;1.00;;;;;;;26.33;28.07;99860.12;2312077;75;29722;-62
2022/06/22 14:12:46;;;;;;;2.15;1.10;;;;;;;26.24;28.16;99863.98;2320030;75;27639;-63
2022/06/22 14:16:05;;;;;;;3.58;1.00;;;;;;;26.19;28.28;99867.31;2311283;75;28654;-64
2022/06/22 14:19:18;;;;;;;2.90;1.15;;;;;;;26.15;28.19;99854.99;2321797;75;32152;-63
2022/06/22 14:22:29;;;;;;;2.17;1.20;;;;;;;26.11;28.16;99842.70;2309867;75;33403;-63
2022/06/22 14:26:00;;;;;;;5.17;2.33;;;;;;;26.04;28.13;99851.33;2322292;75;29357;-62
2022/06/22 14:29:34;;;;;;;5.55;1.22;;;;;;;25.97;28.48;99853.97;2312332;75;27806;-62
2022/06/22 14:32:53;;;;;;;1.35;0.93;;;;;;;25.89;28.38;99845.84;2322691;75;29400;-61
2022/06/22 14:36:10;;;;;;;6.08;1.22;;;;;;;25.84;28.46;99828.55;2192256;80;31333;-63
2022/06/22 14:39:40;;;;;;;3.50;1.12;;;;;;;25.87;28.84;99847.92;2201241;80;32959;-64
2022/06/22 14:42:56;;;;;;;4.30;0.78;;;;;;;25.89;28.82;99849.42;2202749;80;30021;-61
2022/06/22 14:46:24;;;;;;;3.27;1.30;;;;;;;25.89;28.43;99850.80;2203636;80;27785;-63
2022/06/22 14:49:49;;;;;;;2.87;1.02;;;;;;;25.88;28.81;99843.60;2204120;80;29845;-63
2022/06/22 14:53:31;;;;;;;2.08;1.20;;;;;;;25.94;28.75;99843.36;2191400;79;32213;-63
2022/06/22 14:56:43;;;;;;;3.00;1.20;;;;;;;25.93;28.66;99836.17;2118442;83;33604;-61
2022/06/22 15:00:05;;;;;;;2.02;1.10;;;;;;;25.89;28.48;99834.87;2056606;85;30114;-62
2022/06/22 15:03:30;;;;;;;4.15;1.60;;;;;;;25.84;28.57;99826.34;2010105;87;27779;-61
2022/06/22 15:07:05;;;;;;;5.85;1.27;;;;;;;25.80;28.79;99828.61;2046521;86;29957;-61
2022/06/22 15:10:26;;;;;;;;;;;;;;;25.74;28.75;99825.23;2028204;87;31100;-62
2022/06/22 15:13:36;;;;;;;5.22;0.90;;;;;;;25.68;29.28;99820.48;2037423;85;34097;-62
2022/06/22 15:16:43;;;;;;;2.90;1.17;;;;;;;25.67;29.32;99822.39;2072561;85;29354;-62
2022/06/22 15:20:17;;;;;;;3.72;1.07;;;;;;;25.68;29.41;99828.72;2109953;82;28082;-62
2022/06/22 15:23:23;;;;;;;6.72;1.25;;;;;;;25.69;29.39;99827.17;2126136;82;29985;-66
2022/06/22 15:26:46;;;;;;;2.27;0.78;;;;;;;25.68;29.34;99825.97;2145927;82;31035;-66
2022/06/22 15:30:14;;;;;;;2.92;1.07;;;;;;;25.64;29.30;99813.16;2144305;78;34115;-66
2022/06/22 15:33:27;;;;;;;3.92;0.98;;;;;;;25.62;29.67;99816.61;2228515;78;30582;-65
2022/06/22 15:36:38;;;;;;;2.25;1.12;;;;;;;25.61;29.81;99814.39;2254669;75;27559;-67
2022/06/22 15:39:48;;;;;;;2.72;1.02;;;;;;;25.59;29.59;99810.98;2308525;75;29492;-65
2022/06/22 15:43:06;;;;;;;3.83;0.98;;;;;;;25.55;29.23;99813.76;2321090;75;31399;-65
2022/06/22 15:46:25;;;;;;;3.12;1.20;;;;;;;25.51;29.06;99810.20;2326208;75;34080;-66
2022/06/22 15:49:50;;;;;;;0.90;0.75;;;;;;;25.45;29.22;99802.21;2323570;75;30084;-65