Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:49;;;;;;;2.20;1.65;;;;;;;22.86;73.08;100728.09;4993117;28;20486;-67
2023/06/20 00:03:15;;;;;;;2.30;1.60;;;;;;;22.71;74.02;100728.94;5015250;28;20064;-67
2023/06/20 00:05:41;;;;;;;2.35;1.75;;;;;;;22.66;74.47;100724.78;4989891;28;20372;-66
2023/06/20 00:08:06;;;;;;;2.30;1.48;;;;;;;22.58;74.69;100728.91;4998663;28;20045;-66
2023/06/20 00:10:32;;;;;;;1.92;1.65;;;;;;;22.57;75.13;100729.38;5011494;28;20026;-68
2023/06/20 00:12:57;;;;;;;2.55;1.65;;;;;;;22.59;75.00;100729.69;4997562;28;20453;-66
2023/06/20 00:15:25;;;;;;;2.95;1.60;;;;;;;22.66;74.92;100730.28;5011578;28;20041;-66
2023/06/20 00:18:00;;;;;;;6.35;1.95;;;;;;;22.69;74.95;100731.34;5008331;28;20030;-66
2023/06/20 00:20:27;;;;;;;3.97;2.25;;;;;;;22.67;74.68;100729.06;5010938;28;20045;-66
2023/06/20 00:22:52;;;;;;;3.42;1.77;;;;;;;22.64;74.79;100729.94;5000627;28;20029;-66
2023/06/20 00:25:18;;;;;;;2.33;1.60;;;;;;;22.69;75.17;100723.91;5011201;28;20034;-67
2023/06/20 00:27:43;;;;;;;3.15;1.92;;;;;;;22.70;74.73;100725.44;4999549;28;20037;-67
2023/06/20 00:30:10;;;;;;;4.05;1.92;;;;;;;22.70;74.80;100725.44;5007214;28;20557;-67
2023/06/20 00:32:35;;;;;;;2.72;1.50;;;;;;;22.68;74.70;100719.63;5017852;28;20022;-66
2023/06/20 00:35:01;;;;;;;3.25;1.48;;;;;;;22.60;75.33;100715.53;4998225;28;20038;-67
2023/06/20 00:37:27;;;;;;;2.90;2.08;;;;;;;22.58;74.98;100717.94;5001284;28;20034;-68
2023/06/20 00:39:53;;;;;;;5.78;2.00;;;;;;;22.48;75.66;100726.44;4994067;28;20172;-67
2023/06/20 00:42:23;;;;;;;3.20;1.85;;;;;;;22.42;75.79;100720.69;5008230;28;20026;-67
2023/06/20 00:44:52;;;;;;;3.65;2.13;;;;;;;22.34;76.30;100727.56;5008389;28;20038;-67
2023/06/20 00:47:19;;;;;;;2.28;1.83;;;;;;;22.36;76.37;100730.66;4997626;28;20052;-66
2023/06/20 00:49:46;;;;;;;3.85;1.90;;;;;;;22.30;76.71;100729.66;5011295;28;20029;-66
2023/06/20 00:52:22;;;;;;;4.25;1.77;;;;;;;22.14;77.33;100726.94;5005097;28;20147;-67
2023/06/20 00:54:49;;;;;;;6.72;2.20;;;;;;;22.13;77.59;100725.41;5012813;28;20367;-66
2023/06/20 00:57:19;;;;;;;3.17;1.90;;;;;;;21.94;78.09;100727.06;5013377;28;20387;-65
2023/06/20 00:59:45;;;;;;;5.57;2.20;;;;;;;21.86;78.86;100719.44;5011494;28;20498;-67
2023/06/20 01:02:12;;;;;;;2.50;1.58;;;;;;;21.84;78.56;100728.09;5007669;28;20149;-66
2023/06/20 01:04:40;;;;;;;3.53;1.85;;;;;;;21.91;78.41;100729.91;4994399;28;20087;-66
2023/06/20 01:07:32;;;;;;;2.88;1.80;;;;;;;21.86;78.68;100724.91;4995913;28;20426;-66
2023/06/20 01:10:07;;;;;;;2.78;1.83;;;;;;;21.91;78.40;100719.69;4997373;28;20034;-66
2023/06/20 01:12:57;;;;;;;3.28;2.00;;;;;;;21.86;78.30;100717.47;5002445;28;20038;-66
2023/06/20 01:15:36;;;;;;;6.95;2.22;;;;;;;21.75;78.97;100722.41;4967929;28;20052;-69
2023/06/20 01:18:19;;;;;;;4.03;2.20;;;;;;;21.79;79.09;100722.31;5011416;28;20030;-68
2023/06/20 01:20:55;;;;;;;3.47;1.75;;;;;;;21.84;78.56;100719.88;5009633;28;20098;-67
2023/06/20 01:23:34;;;;;;;5.93;1.75;;;;;;;21.88;78.34;100728.78;5002174;28;20038;-66
2023/06/20 01:26:30;;;;;;;3.45;1.98;;;;;;;21.72;79.44;100728.00;4976264;28;20030;-68
2023/06/20 01:29:06;;;;;;;3.53;1.90;;;;;;;21.83;79.37;100729.31;4989742;28;20033;-67
2023/06/20 01:31:36;;;;;;;2.00;1.67;;;;;;;21.79;79.60;100725.84;5010600;28;20064;-66
2023/06/20 01:34:09;;;;;;;2.83;2.00;;;;;;;21.82;79.74;100725.00;5008927;28;20033;-66
2023/06/20 01:36:38;;;;;;;7.70;2.08;;;;;;;21.78;80.05;100721.53;5011721;28;20124;-67
2023/06/20 01:39:12;;;;;;;3.35;1.95;;;;;;;21.76;80.00;100731.41;4976512;28;20475;-66
2023/06/20 01:41:41;;;;;;;2.80;1.88;;;;;;;21.61;80.88;100743.91;4999271;28;20490;-66
2023/06/20 01:44:09;;;;;;;4.47;2.03;;;;;;;21.51;81.63;100735.50;4999212;28;20486;-67
2023/06/20 01:46:35;;;;;;;3.67;1.85;;;;;;;21.62;81.37;100724.31;5009919;28;20026;-67
2023/06/20 01:49:21;;;;;;;2.78;1.90;;;;;;;21.64;81.13;100726.63;5017282;28;20029;-66
2023/06/20 01:51:49;;;;;;;2.85;1.85;;;;;;;21.69;80.64;100740.59;4921585;29;20044;-68
2023/06/20 01:54:17;;;;;;;3.47;2.00;;;;;;;21.60;80.68;100723.19;4940643;29;20127;-67
2023/06/20 01:56:44;;;;;;;3.70;2.17;;;;;;;21.58;81.12;100729.84;4924855;29;20100;-66
2023/06/20 01:59:11;;;;;;;3.97;2.00;;;;;;;21.58;81.06;100733.81;4916275;29;20032;-65
2023/06/20 02:01:42;;;;;;;2.92;1.70;;;;;;;21.56;80.60;100715.81;4914461;29;20532;-66
2023/06/20 02:04:08;;;;;;;1.95;1.50;;;;;;;21.57;80.57;100716.56;4932297;28;20086;-67
2023/06/20 02:06:35;;;;;;;2.70;2.05;;;;;;;21.53;80.35;100716.66;4931664;29;20063;-67
2023/06/20 02:09:02;;;;;;;4.30;2.10;;;;;;;21.53;80.54;100715.88;4931936;29;20044;-66
2023/06/20 02:11:28;;;;;;;2.70;1.75;;;;;;;21.50;80.92;100717.50;4931660;29;20032;-67
2023/06/20 02:13:55;;;;;;;6.95;2.00;;;;;;;21.53;80.89;100711.19;4938457;29;20043;-66
2023/06/20 02:16:21;;;;;;;6.70;2.38;;;;;;;21.33;81.67;100706.97;4913948;29;20078;-69
2023/06/20 02:18:48;;;;;;;4.38;2.00;;;;;;;21.37;81.92;100713.13;4934543;29;20039;-66
2023/06/20 02:21:20;;;;;;;3.20;1.80;;;;;;;21.45;81.32;100714.50;4934815;29;20423;-66
2023/06/20 02:23:49;;;;;;;2.83;2.13;;;;;;;21.42;81.48;100704.41;4934974;29;20071;-66
2023/06/20 02:26:18;;;;;;;4.05;1.75;;;;;;;21.43;81.54;100705.94;4930504;29;20046;-65
2023/06/20 02:28:49;;;;;;;3.67;2.10;;;;;;;21.41;81.55;100706.38;4962534;28;20054;-66
2023/06/20 02:31:21;;;;;;;2.92;1.83;;;;;;;21.20;81.60;100698.63;5001114;28;20030;-66
2023/06/20 02:33:50;;;;;;;3.22;1.85;;;;;;;21.12;82.08;100697.25;5007677;28;20033;-66
2023/06/20 02:36:18;;;;;;;3.50;2.00;;;;;;;21.19;81.67;100704.56;5008454;28;20418;-66
2023/06/20 02:38:44;;;;;;;2.72;1.67;;;;;;;21.12;81.73;100691.78;5011948;28;20038;-66
2023/06/20 02:41:10;;;;;;;3.70;2.08;;;;;;;21.10;81.96;100705.13;5012302;28;20033;-65
2023/06/20 02:43:35;;;;;;;4.85;1.98;;;;;;;21.09;81.97;100698.13;5022459;28;20088;-66
2023/06/20 02:46:25;;;;;;;3.55;2.28;;;;;;;21.05;81.70;100689.19;4995622;28;20046;-67
2023/06/20 02:49:22;;;;;;;2.92;1.85;;;;;;;21.06;82.14;100685.25;5008990;28;20045;-67
2023/06/20 02:52:21;;;;;;;3.35;1.83;;;;;;;21.08;81.66;100695.81;4997234;28;20033;-67
2023/06/20 02:54:53;;;;;;;3.28;2.17;;;;;;;21.01;82.11;100696.72;5013297;28;20120;-67
2023/06/20 02:57:20;;;;;;;5.30;2.55;;;;;;;21.04;82.14;100706.06;4997321;28;20095;-67
2023/06/20 02:59:57;;;;;;;3.30;2.15;;;;;;;21.05;82.29;100700.16;4988968;28;20029;-67
2023/06/20 03:02:29;;;;;;;4.22;2.30;;;;;;;20.97;82.56;100701.47;5000790;28;20494;-66
2023/06/20 03:04:59;;;;;;;3.90;2.17;;;;;;;20.98;83.11;100694.78;5007996;28;20030;-67
2023/06/20 03:07:26;;;;;;;6.13;2.15;;;;;;;20.99;82.92;100699.09;4998123;28;20021;-68
2023/06/20 03:09:55;;;;;;;3.20;2.25;;;;;;;20.99;82.73;100693.59;5008214;28;20026;-67
2023/06/20 03:12:20;;;;;;;4.00;2.25;;;;;;;21.02;83.11;100695.50;5006100;28;20029;-67
2023/06/20 03:14:46;;;;;;;3.72;2.08;;;;;;;20.91;82.92;100691.44;5006996;28;20409;-67
2023/06/20 03:17:13;;;;;;;3.22;1.70;;;;;;;20.93;83.65;100703.50;5002594;28;20042;-67
2023/06/20 03:19:38;;;;;;;6.30;2.50;;;;;;;20.98;83.28;100696.78;5000620;28;20022;-66
2023/06/20 03:22:08;;;;;;;4.35;2.40;;;;;;;21.04;83.23;100692.38;5001893;28;20030;-67
2023/06/20 03:24:35;;;;;;;3.38;1.80;;;;;;;21.06;83.07;100688.00;4997957;28;20052;-66
2023/06/20 03:27:00;;;;;;;2.88;2.00;;;;;;;21.01;82.77;100702.19;4997332;28;20084;-68
2023/06/20 03:29:27;;;;;;;3.63;1.60;;;;;;;20.83;83.98;100709.22;4983240;28;20071;-67
2023/06/20 03:31:53;;;;;;;6.05;2.97;;;;;;;20.93;83.74;100705.47;4993384;28;20112;-67
2023/06/20 03:34:18;;;;;;;4.70;2.65;;;;;;;20.98;83.86;100703.00;4988709;28;20034;-67
2023/06/20 03:36:44;;;;;;;5.18;1.88;;;;;;;21.02;83.49;100702.97;5020109;28;20029;-67
2023/06/20 03:39:09;;;;;;;3.50;2.08;;;;;;;20.98;83.49;100703.00;5015602;28;20120;-67
2023/06/20 03:41:35;;;;;;;5.85;2.50;;;;;;;21.07;83.19;100711.47;4995929;28;20094;-66
2023/06/20 03:44:01;;;;;;;4.18;1.90;;;;;;;21.12;82.77;100712.91;4995397;28;20030;-67
2023/06/20 03:46:27;;;;;;;3.05;1.73;;;;;;;21.11;83.03;100709.41;5002392;28;20033;-67
2023/06/20 03:48:53;;;;;;;2.90;1.95;;;;;;;21.21;82.73;100715.84;5002928;28;20052;-67
2023/06/20 03:51:19;;;;;;;3.55;1.88;;;;;;;21.24;82.01;100710.28;4995249;28;20030;-67
2023/06/20 03:53:44;;;;;;;3.72;2.17;;;;;;;21.25;81.89;100709.09;4994269;28;20490;-67
2023/06/20 03:56:11;;;;;;;3.22;1.70;;;;;;;21.28;81.41;100710.97;4992633;28;20093;-67
2023/06/20 03:58:36;;;;;;;3.35;2.20;;;;;;;21.35;80.89;100710.81;4991244;28;20430;-67
2023/06/20 04:01:02;;;;;;;4.07;1.90;;;;;;;21.25;81.27;100716.56;4989793;28;20376;-67
2023/06/20 04:03:28;;;;;;;2.78;1.60;;;;;;;21.33;81.22;100709.72;4999907;28;20037;-66
2023/06/20 04:06:00;;;;;;;3.67;2.13;;;;;;;21.34;81.05;100703.03;4995239;28;20061;-67
2023/06/20 04:08:27;;;;;;;3.47;2.13;;;;;;;21.33;80.89;100712.47;4978826;28;20044;-67
2023/06/20 04:10:53;;;;;;;3.55;2.10;;;;;;;21.30;81.00;100713.28;5007207;28;20045;-67
2023/06/20 04:13:18;;;;;;;3.70;1.83;;;;;;;21.37;80.73;100718.59;5005353;28;20032;-67
2023/06/20 04:15:44;;;;;;;3.85;1.75;;;;;;;21.37;80.59;100708.41;4984445;28;20463;-67
2023/06/20 04:18:09;;;;;;;3.13;1.85;;;;;;;21.19;81.21;100718.25;4995176;28;20018;-66
2023/06/20 04:20:35;;;;;;;2.75;1.65;;;;;;;21.12;81.95;100712.91;4985388;28;20397;-66
2023/06/20 04:23:01;;;;;;;2.60;1.65;;;;;;;21.24;81.45;100713.03;4994786;28;20398;-66
2023/06/20 04:25:27;;;;;;;4.95;1.88;;;;;;;21.30;81.33;100719.56;5000040;28;20030;-66
2023/06/20 04:27:56;;;;;;;4.50;2.00;;;;;;;21.34;80.71;100719.47;4994943;28;20033;-66
2023/06/20 04:30:26;;;;;;;2.75;1.73;;;;;;;21.37;80.47;100722.13;4992695;28;20026;-67
2023/06/20 04:32:53;;;;;;;2.97;1.38;;;;;;;21.24;80.09;100720.47;4988873;28;20379;-67
2023/06/20 04:35:20;;;;;;;2.40;1.55;;;;;;;21.35;79.63;100715.53;5006038;28;20476;-66
2023/06/20 04:37:51;;;;;;;2.33;1.80;;;;;;;21.45;79.90;100715.28;4992226;28;20129;-65
2023/06/20 04:40:17;;;;;;;1.88;1.50;;;;;;;21.46;79.39;100719.59;5002979;28;20034;-65
2023/06/20 04:42:47;;;;;;;2.70;1.70;;;;;;;21.45;78.70;100714.50;5009967;28;20032;-67
2023/06/20 04:45:13;;;;;;;2.30;1.58;;;;;;;21.54;79.03;100711.97;5007723;28;20045;-67
2023/06/20 04:47:41;;;;;;;4.20;2.10;;;;;;;21.54;79.13;100720.19;4996616;28;20036;-66
2023/06/20 04:50:09;;;;;;;2.85;1.65;;;;;;;21.62;78.48;100718.03;4998678;28;20084;-66
2023/06/20 04:52:35;;;;;;;2.88;1.75;;;;;;;21.67;78.45;100714.78;4989606;28;20029;-67
2023/06/20 04:55:02;;;;;;;2.38;1.52;;;;;;;21.73;78.23;100719.34;5008569;28;20582;-65
2023/06/20 04:57:29;;;;;;;2.30;1.60;;;;;;;21.78;77.58;100720.75;5009578;28;20030;-66
2023/06/20 04:59:54;;;;;;;2.67;1.65;;;;;;;21.81;77.36;100731.69;5007868;28;20383;-67
2023/06/20 05:02:20;;;;;;;3.58;1.90;;;;;;;21.77;77.55;100736.47;5003954;28;20036;-66
2023/06/20 05:04:49;;;;;;;4.70;1.75;;;;;;;21.89;77.26;100735.03;4989273;28;20026;-66
2023/06/20 05:07:15;;;;;;;2.70;1.65;;;;;;;21.80;76.88;100735.63;5000736;28;20495;-66
2023/06/20 05:09:41;;;;;;;2.03;1.40;;;;;;;21.88;76.67;100736.22;4972043;28;20054;-67
2023/06/20 05:12:06;;;;;;;2.47;1.60;;;;;;;21.99;76.65;100732.03;5009321;28;20034;-67
2023/06/20 05:14:32;;;;;;;3.95;1.45;;;;;;;22.09;76.66;100735.69;5008269;28;20030;-66
2023/06/20 05:16:57;;;;;;;2.53;1.85;;;;;;;22.41;76.98;100738.38;5006537;28;20064;-66
2023/06/20 05:19:23;;;;;;;2.75;1.67;;;;;;;22.81;75.72;100736.91;5007276;28;20116;-66
2023/06/20 05:21:48;;;;;;;1.70;1.35;;;;;;;23.12;73.49;100740.69;5001664;28;20036;-65
2023/06/20 05:24:14;;;;;;;11.05;2.15;;;;;;;23.40;72.14;100741.06;5001630;28;20038;-67
2023/06/20 05:26:40;;;;;;;3.03;1.67;;;;;;;23.76;70.39;100755.25;5007610;28;20029;-67
2023/06/20 05:29:05;;;;;;;3.28;1.80;;;;;;;23.99;68.72;100754.88;5009277;28;20025;-67
2023/06/20 05:31:31;;;;;;;3.08;2.03;;;;;;;24.30;67.08;100744.78;5007664;28;20516;-66
2023/06/20 05:33:56;;;;;;;4.20;1.75;;;;;;;24.53;66.42;100749.88;4994370;28;20045;-66
2023/06/20 05:36:22;;;;;;;2.90;1.52;;;;;;;24.77;65.80;100759.28;5008135;28;20033;-66
2023/06/20 05:38:50;;;;;;;4.00;1.95;;;;;;;24.98;64.23;100763.22;5010171;28;20046;-66
2023/06/20 05:41:16;;;;;;;3.63;1.83;;;;;;;25.09;63.41;100769.09;5007597;28;20049;-65
2023/06/20 05:43:42;;;;;;;4.13;2.00;;;;;;;25.40;63.46;100775.44;4991310;28;20141;-65
2023/06/20 05:46:08;;;;;;;2.28;1.63;;;;;;;25.63;62.65;100763.88;4973268;28;20061;-67
2023/06/20 05:48:34;;;;;;;2.88;1.80;;;;;;;25.84;62.06;100759.50;5007449;28;20383;-67
2023/06/20 05:51:00;;;;;;;3.47;1.70;;;;;;;25.94;61.33;100759.06;5008794;28;20037;-67
2023/06/20 05:53:26;;;;;;;3.70;2.00;;;;;;;26.17;61.39;100756.97;5009680;28;20036;-66
2023/06/20 05:55:52;;;;;;;2.80;1.60;;;;;;;26.46;60.29;100747.00;5010640;28;20037;-67
2023/06/20 05:58:18;;;;;;;1.83;1.40;;;;;;;26.42;59.22;100743.59;4997990;28;20120;-66
2023/06/20 06:00:45;;;;;;;2.17;1.50;;;;;;;26.35;59.07;100737.63;5014571;28;20029;-66
2023/06/20 06:03:11;;;;;;;3.50;1.77;;;;;;;26.44;58.64;100735.63;5012480;28;20028;-66
2023/06/20 06:05:37;;;;;;;2.55;1.75;;;;;;;26.38;59.49;100726.44;5017156;28;20053;-68
2023/06/20 06:08:02;;;;;;;2.70;1.60;;;;;;;26.36;60.09;100744.72;5010704;28;20038;-67
2023/06/20 06:10:28;;;;;;;3.35;1.27;;;;;;;26.16;59.59;100742.38;5008395;28;20034;-66
2023/06/20 06:12:53;;;;;;;2.63;1.23;;;;;;;25.94;60.25;100738.94;5010756;28;20037;-67
2023/06/20 06:15:19;;;;;;;2.03;1.60;;;;;;;25.94;61.15;100741.72;5014767;28;20502;-67
2023/06/20 06:17:44;;;;;;;1.85;1.25;;;;;;;25.97;61.53;100740.81;4996923;28;20500;-67
2023/06/20 06:20:17;;;;;;;2.42;1.42;;;;;;;26.13;61.31;100748.81;5001408;28;20033;-66
2023/06/20 06:22:43;;;;;;;1.77;1.13;;;;;;;26.07;62.12;100749.91;5003054;28;20410;-66
2023/06/20 06:25:09;;;;;;;3.58;1.67;;;;;;;26.11;61.66;100756.81;5014643;28;20022;-69
2023/06/20 06:27:34;;;;;;;2.10;1.20;;;;;;;26.31;61.53;100754.38;4992396;28;20065;-66
2023/06/20 06:30:00;;;;;;;1.45;1.13;;;;;;;26.44;59.47;100746.69;5014687;28;20041;-68
2023/06/20 06:32:27;;;;;;;2.00;1.15;;;;;;;26.51;57.81;100743.63;5011422;28;20468;-68
2023/06/20 06:34:53;;;;;;;2.67;1.40;;;;;;;26.72;57.30;100751.00;4997073;28;20490;-66
2023/06/20 06:37:20;;;;;;;4.00;1.48;;;;;;;26.82;56.81;100751.75;5018432;28;20116;-66
2023/06/20 06:40:06;;;;;;;1.70;1.25;;;;;;;26.97;56.55;100760.94;4994555;28;20418;-66
2023/06/20 06:42:31;;;;;;;2.83;1.17;;;;;;;27.03;56.54;100763.84;4967712;28;20747;-66
2023/06/20 06:45:01;;;;;;;2.45;1.30;;;;;;;27.25;55.27;100764.41;4972920;28;20034;-66
2023/06/20 06:47:26;;;;;;;2.53;1.27;;;;;;;27.23;54.42;100766.88;4971814;28;20054;-68
2023/06/20 06:49:51;;;;;;;2.80;1.50;;;;;;;27.22;54.22;100768.09;4965095;28;20043;-66
2023/06/20 06:52:17;;;;;;;1.13;1.02;;;;;;;27.26;54.94;100769.47;4981990;28;20557;-66
2023/06/20 06:54:43;;;;;;;1.50;1.20;;;;;;;27.36;53.10;100765.47;4972471;28;20419;-68
2023/06/20 06:57:09;;;;;;;2.13;1.45;;;;;;;27.44;52.31;100765.88;4969970;28;20058;-70
2023/06/20 06:59:34;;;;;;;1.67;1.17;;;;;;;27.45;51.77;100767.41;4950231;28;20042;-67
2023/06/20 07:01:59;;;;;;;1.38;1.00;;;;;;;27.37;51.11;100774.53;4968046;28;20053;-66
2023/06/20 07:04:25;;;;;;;2.33;1.10;;;;;;;27.34;50.20;100773.47;4968371;28;20095;-68
2023/06/20 07:06:50;;;;;;;1.73;1.08;;;;;;;27.33;48.62;100769.16;4971069;28;20053;-66
2023/06/20 07:09:16;;;;;;;1.70;1.05;;;;;;;27.23;49.33;100761.34;4971093;28;20461;-66
2023/06/20 07:11:41;;;;;;;1.02;0.80;;;;;;;27.20;50.16;100770.53;4974815;28;20046;-67
2023/06/20 07:14:07;;;;;;;2.10;1.20;;;;;;;27.21;50.97;100774.88;4968777;28;20486;-66
2023/06/20 07:16:32;;;;;;;2.20;1.17;;;;;;;27.11;50.70;100770.59;4968739;28;20049;-66
2023/06/20 07:19:01;;;;;;;1.40;1.02;;;;;;;27.05;51.36;100769.66;4975126;28;20038;-69
2023/06/20 07:21:27;;;;;;;1.23;0.80;;;;;;;26.66;50.94;100766.63;5003483;28;20026;-65
2023/06/20 07:23:52;;;;;;;2.40;1.30;;;;;;;26.76;51.58;100765.44;5001487;28;20056;-68
2023/06/20 07:26:18;;;;;;;1.75;1.23;;;;;;;26.76;52.17;100761.91;4995903;28;20380;-66
2023/06/20 07:28:43;;;;;;;2.13;1.40;;;;;;;26.72;51.78;100753.78;4994750;28;20022;-66
2023/06/20 07:31:16;;;;;;;2.85;0.90;;;;;;;26.76;52.58;100762.66;4999073;28;20040;-66
2023/06/20 07:33:42;;;;;;;2.30;1.17;;;;;;;26.74;52.23;100759.59;4999773;28;20034;-67
2023/06/20 07:36:28;;;;;;;1.40;0.85;;;;;;;26.83;52.85;100755.28;5021891;28;20030;-65
2023/06/20 07:38:53;;;;;;;1.63;1.00;;;;;;;26.97;53.22;100766.47;4927347;29;20043;-66
2023/06/20 07:41:18;;;;;;;2.33;1.27;;;;;;;27.15;53.01;100760.13;4928482;29;20063;-66
2023/06/20 07:43:44;;;;;;;1.45;1.02;;;;;;;27.23;52.52;100767.63;4928464;29;20043;-66
2023/06/20 07:46:09;;;;;;;2.25;1.17;;;;;;;27.39;52.79;100777.59;4906960;29;20082;-66
2023/06/20 07:48:35;;;;;;;3.90;1.08;;;;;;;27.63;51.91;100761.81;4916347;29;20042;-66
2023/06/20 07:51:00;;;;;;;2.08;1.10;;;;;;;27.82;51.83;100760.47;4913603;29;20114;-67
2023/06/20 07:53:26;;;;;;;2.50;1.15;;;;;;;27.81;52.24;100761.72;4932780;29;20563;-66
2023/06/20 07:55:54;;;;;;;1.73;0.85;;;;;;;27.96;51.85;100751.50;4913058;29;20048;-66
2023/06/20 07:58:20;;;;;;;1.10;0.98;;;;;;;28.12;51.22;100755.84;4925984;29;20028;-66
2023/06/20 08:00:45;;;;;;;1.73;1.35;;;;;;;28.18;51.18;100757.50;4915053;29;20047;-66
2023/06/20 08:03:11;;;;;;;2.38;0.98;;;;;;;28.28;50.86;100755.44;4940552;29;20086;-67
2023/06/20 08:05:56;;;;;;;1.80;0.98;;;;;;;28.39;50.02;100756.41;4930486;29;20032;-65
2023/06/20 08:08:22;;;;;;;0.98;0.82;;;;;;;28.47;50.35;100749.22;4879940;29;20060;-67
2023/06/20 08:10:48;;;;;;;0.98;0.75;;;;;;;28.62;50.13;100751.28;4871123;29;20561;-66
2023/06/20 08:13:13;;;;;;;2.20;1.13;;;;;;;28.68;48.45;100752.16;4877275;29;20088;-67
2023/06/20 08:15:39;;;;;;;1.80;1.05;;;;;;;28.73;48.52;100745.94;4928368;28;20054;-66
2023/06/20 08:18:04;;;;;;;1.90;0.77;;;;;;;28.76;47.91;100751.31;4963005;28;20101;-65
2023/06/20 08:20:33;;;;;;;3.15;1.20;;;;;;;28.82;48.53;100754.19;4967274;28;20046;-66
2023/06/20 08:22:58;;;;;;;1.35;1.08;;;;;;;28.88;48.11;100757.84;4956303;28;20139;-65
2023/06/20 08:25:24;;;;;;;1.80;0.90;;;;;;;29.13;47.46;100748.97;4952578;28;20043;-66
2023/06/20 08:27:49;;;;;;;1.42;1.00;;;;;;;29.20;47.66;100749.31;4948222;28;20472;-66
2023/06/20 08:30:15;;;;;;;1.30;1.00;;;;;;;29.14;47.63;100753.25;4967162;28;20078;-66
2023/06/20 08:32:42;;;;;;;1.85;1.02;;;;;;;29.16;47.82;100750.75;4966047;28;20042;-67
2023/06/20 08:35:09;;;;;;;1.77;0.98;;;;;;;29.18;47.83;100759.38;4957990;28;20114;-66
2023/06/20 08:37:37;;;;;;;8.85;1.23;;;;;;;29.29;47.70;100754.75;4958147;28;20046;-66
2023/06/20 08:40:05;;;;;;;2.10;1.02;;;;;;;29.37;47.48;100750.34;4964029;28;20043;-68
2023/06/20 08:42:31;;;;;;;1.65;1.08;;;;;;;29.42;47.20;100748.91;4967309;28;20042;-66
2023/06/20 08:44:56;;;;;;;2.03;1.08;;;;;;;29.43;47.17;100750.44;4963457;28;20038;-65
2023/06/20 08:47:22;;;;;;;1.52;1.10;;;;;;;29.45;46.93;100750.72;5006884;28;20022;-67
2023/06/20 08:49:48;;;;;;;1.92;1.23;;;;;;;29.55;46.93;100754.13;5008195;28;20390;-65
2023/06/20 08:52:18;;;;;;;1.48;0.80;;;;;;;29.56;46.45;100753.66;5007864;28;20038;-66
2023/06/20 08:54:44;;;;;;;1.77;1.08;;;;;;;29.55;47.25;100748.59;5009421;28;20065;-66
2023/06/20 08:57:10;;;;;;;2.03;1.20;;;;;;;29.62;46.86;100751.72;5007970;28;20022;-66
2023/06/20 08:59:36;;;;;;;2.22;1.17;;;;;;;29.50;47.10;100752.06;4993229;28;20477;-65
2023/06/20 09:02:03;;;;;;;1.50;1.10;;;;;;;29.59;47.10;100757.47;5008850;28;20057;-66
2023/06/20 09:04:29;;;;;;;2.38;1.27;;;;;;;29.66;46.87;100757.84;5009568;28;20692;-65
2023/06/20 09:06:54;;;;;;;2.47;1.10;;;;;;;29.67;46.98;100761.38;5003600;28;20041;-66
2023/06/20 09:09:41;;;;;;;1.88;1.25;;;;;;;29.70;46.94;100758.41;5002874;28;20034;-67
2023/06/20 09:12:07;;;;;;;2.10;1.70;;;;;;;29.82;47.12;100757.34;4905471;29;20071;-69
2023/06/20 09:14:32;;;;;;;2.58;1.50;;;;;;;29.51;47.30;100753.56;4939386;29;20074;-67
2023/06/20 09:16:59;;;;;;;1.92;1.30;;;;;;;29.62;47.36;100760.06;4930610;29;20618;-67
2023/06/20 09:19:25;;;;;;;1.55;1.27;;;;;;;29.76;47.13;100748.16;4927439;29;20303;-65
2023/06/20 09:21:51;;;;;;;2.80;1.30;;;;;;;29.67;47.16;100750.28;4923567;29;20508;-66
2023/06/20 09:24:18;;;;;;;2.20;1.33;;;;;;;29.44;47.18;100760.31;4926264;29;20047;-66
2023/06/20 09:26:46;;;;;;;1.55;1.30;;;;;;;29.34;48.21;100756.09;4930443;29;20040;-67
2023/06/20 09:31:49;;;;;;;1.65;1.20;;;;;;;29.58;47.81;100759.47;4996666;23;20590;-66
2023/06/20 09:34:16;;;;;;;1.92;1.42;;;;;;;30.02;46.74;100754.56;5009105;28;20117;-66
2023/06/20 09:37:02;;;;;;;1.63;1.13;;;;;;;29.74;46.81;100755.44;5007242;28;20084;-66
2023/06/20 09:39:31;;;;;;;1.50;1.20;;;;;;;30.02;46.42;100754.56;4927608;29;20043;-67
2023/06/20 09:41:57;;;;;;;1.80;1.27;;;;;;;29.75;47.08;100757.00;4927960;29;20047;-66
2023/06/20 09:44:25;;;;;;;1.77;1.20;;;;;;;29.71;47.11;100746.09;4926026;29;20519;-65
2023/06/20 09:46:50;;;;;;;1.80;1.30;;;;;;;29.86;46.44;100749.56;4935279;29;20031;-66
2023/06/20 09:49:16;;;;;;;2.38;1.30;;;;;;;29.81;46.17;100749.50;4927048;29;20499;-67
2023/06/20 09:51:46;;;;;;;3.03;1.40;;;;;;;29.78;46.03;100748.44;4928624;29;20114;-68
2023/06/20 09:54:13;;;;;;;1.30;0.82;;;;;;;29.66;46.16;100741.16;4913003;29;20043;-67
2023/06/20 09:56:52;;;;;;;1.90;1.30;;;;;;;29.90;46.83;100750.13;4928327;29;20038;-67
2023/06/20 09:59:21;;;;;;;2.50;1.00;;;;;;;30.43;46.30;100741.41;4927548;29;20039;-66
2023/06/20 10:01:47;;;;;;;1.80;1.25;;;;;;;30.75;45.64;100753.38;4928842;29;20133;-67
2023/06/20 10:04:14;;;;;;;1.75;1.20;;;;;;;30.95;44.27;100747.78;4930768;29;20055;-68
2023/06/20 10:06:40;;;;;;;2.08;1.23;;;;;;;30.69;44.08;100738.66;4911936;29;20073;-67
2023/06/20 10:09:09;;;;;;;2.40;1.08;;;;;;;31.06;44.30;100745.88;4928948;29;20070;-66
2023/06/20 10:11:40;;;;;;;1.88;1.10;;;;;;;31.19;43.49;100745.44;4909099;29;20374;-67
2023/06/20 10:14:07;;;;;;;1.40;1.00;;;;;;;31.15;43.95;100744.91;4931762;29;20036;-67
2023/06/20 10:16:34;;;;;;;3.08;1.23;;;;;;;31.06;45.23;100745.88;4972570;28;20266;-67
2023/06/20 10:19:18;;;;;;;1.42;1.10;;;;;;;31.00;46.21;100749.84;5007486;28;20034;-67
2023/06/20 10:22:00;;;;;;;2.33;1.13;;;;;;;31.03;45.38;100752.41;5008084;28;20387;-68
2023/06/20 10:24:30;;;;;;;2.00;1.70;;;;;;;30.77;45.11;100740.50;5008120;28;20132;-68
2023/06/20 10:27:03;;;;;;;2.55;1.42;;;;;;;30.73;45.93;100753.13;4990547;28;20640;-67
2023/06/20 10:29:29;;;;;;;2.10;1.35;;;;;;;30.73;45.63;100745.53;5007115;28;20069;-67
2023/06/20 10:32:09;;;;;;;2.28;1.40;;;;;;;30.74;45.54;100735.19;5005357;28;20038;-67
2023/06/20 10:34:37;;;;;;;1.38;1.13;;;;;;;30.57;45.67;100729.44;4986439;28;20628;-67
2023/06/20 10:37:16;;;;;;;2.00;1.40;;;;;;;30.35;46.95;100734.00;5000745;28;20034;-67
2023/06/20 10:39:55;;;;;;;1.80;1.23;;;;;;;30.42;46.67;100731.56;5009132;28;20153;-67
2023/06/20 10:42:38;;;;;;;1.92;1.25;;;;;;;30.34;46.92;100738.81;4985694;28;20039;-67
2023/06/20 10:45:21;;;;;;;2.08;1.23;;;;;;;30.12;47.16;100728.16;4998453;28;20041;-67
2023/06/20 10:48:07;;;;;;;1.67;1.25;;;;;;;30.11;47.60;100723.09;5000551;28;20062;-67
2023/06/20 10:50:32;;;;;;;1.40;1.10;;;;;;;29.95;47.04;100726.41;4934384;29;20055;-67
2023/06/20 10:53:00;;;;;;;2.10;1.50;;;;;;;29.85;46.91;100711.91;4938248;29;20048;-67
2023/06/20 10:55:27;;;;;;;5.18;2.05;;;;;;;29.90;47.52;100719.56;4929430;29;20150;-66
2023/06/20 10:57:54;;;;;;;1.92;1.40;;;;;;;29.88;46.90;100716.50;4935559;29;20039;-67
2023/06/20 11:00:21;;;;;;;2.42;1.70;;;;;;;29.85;47.28;100714.69;4930855;29;20059;-66
2023/06/20 11:02:53;;;;;;;1.38;1.20;;;;;;;29.73;47.48;100726.16;4933067;29;20504;-67
2023/06/20 11:05:22;;;;;;;2.13;1.33;;;;;;;29.84;47.62;100717.97;4935741;29;20054;-67
2023/06/20 11:08:00;;;;;;;3.72;1.60;;;;;;;29.85;47.50;100706.34;4935989;29;20484;-67
2023/06/20 11:10:34;;;;;;;1.65;1.40;;;;;;;29.81;47.15;100703.00;4925820;29;20048;-67
2023/06/20 11:13:04;;;;;;;3.45;1.40;;;;;;;29.71;47.55;100709.19;4940837;29;20035;-67
2023/06/20 11:15:30;;;;;;;2.17;1.27;;;;;;;29.69;47.18;100706.88;4935342;29;20111;-67
2023/06/20 11:18:03;;;;;;;2.08;1.25;;;;;;;29.57;47.56;100709.97;4942358;29;20035;-66
2023/06/20 11:20:29;;;;;;;2.70;1.45;;;;;;;29.68;47.93;100696.25;4936737;29;20182;-67
2023/06/20 11:22:56;;;;;;;3.70;1.98;;;;;;;29.94;47.62;100697.88;4941138;29;20031;-66
2023/06/20 11:25:26;;;;;;;1.48;1.23;;;;;;;29.90;47.73;100696.56;4936849;29;20103;-67
2023/06/20 11:27:52;;;;;;;5.18;1.67;;;;;;;29.91;47.66;100692.53;4980140;28;20041;-66
2023/06/20 11:30:48;;;;;;;3.13;1.65;;;;;;;29.82;47.32;100679.56;5011797;28;20273;-67
2023/06/20 11:33:15;;;;;;;1.20;1.10;;;;;;;30.03;47.57;100689.41;4914069;29;20571;-67