Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:12;;;;;;;24.90;3.90;;;9.90;1.00;;;;;;5074341;28;20084;-21
2023/03/25 00:03:40;;;;;;;13.65;2.60;;;9.80;1.00;;;;;;5073617;28;20378;-21
2023/03/25 00:06:07;;;;;;;17.95;2.95;;;9.80;1.00;;;;;;5056400;28;20082;-21
2023/03/25 00:08:33;;;;;;;17.23;3.92;;;9.80;1.00;;;;;;5074084;28;20473;-21
2023/03/25 00:11:03;;;;;;;12.80;2.38;;;9.80;1.00;;;;;;5073485;28;20076;-21
2023/03/25 00:13:30;;;;;;;12.88;2.58;;;9.80;1.00;;;;;;5073565;28;20044;-21
2023/03/25 00:15:57;;;;;;;8.77;2.45;;;9.80;1.00;;;;;;5073628;28;20080;-21
2023/03/25 00:18:24;;;;;;;20.60;3.22;;;9.80;1.00;;;;;;5073570;28;20047;-21
2023/03/25 00:20:52;;;;;;;16.15;3.35;;;9.90;1.00;;;;;;5072356;28;20054;-21
2023/03/25 00:23:19;;;;;;;21.00;4.53;;;9.90;1.00;;;;;;5073508;28;20048;-21
2023/03/25 00:25:45;;;;;;;15.73;2.47;;;9.80;1.00;;;;;;5073467;28;20091;-21
2023/03/25 00:28:12;;;;;;;15.55;3.05;;;9.80;1.00;;;;;;5073430;28;20044;-20
2023/03/25 00:30:39;;;;;;;18.27;3.00;;;9.80;1.00;;;;;;5072762;28;20494;-21
2023/03/25 00:33:09;;;;;;;13.20;2.45;;;9.80;1.00;;;;;;5072273;28;20048;-20
2023/03/25 00:35:37;;;;;;;9.90;2.25;;;9.80;1.00;;;;;;5073381;28;20102;-20
2023/03/25 00:38:03;;;;;;;22.30;3.17;;;9.80;1.00;;;;;;5073961;28;20044;-20
2023/03/25 00:40:33;;;;;;;17.75;3.50;;;9.80;1.00;;;;;;5039154;28;20141;-20
2023/03/25 00:43:00;;;;;;;17.63;3.80;;;9.80;1.00;;;;;;5072851;28;20632;-21
2023/03/25 00:45:28;;;;;;;14.00;2.25;;;9.70;1.00;;;;;;5073478;28;20056;-20
2023/03/25 00:47:54;;;;;;;24.60;3.83;;;9.70;1.00;;;;;;5073159;28;20088;-20
2023/03/25 00:50:23;;;;;;;16.52;2.72;;;9.60;63.30;;;;;;5056911;28;20062;-20
2023/03/25 00:52:50;;;;;;;18.20;3.00;;;9.50;99.20;;;;;;5077132;28;20079;-20
2023/03/25 00:55:16;;;;;;;23.02;3.05;;;9.50;99.90;;;;;;5077656;28;20048;-20
2023/03/25 00:57:42;;;;;;;21.23;3.70;;;9.40;99.90;;;;;;5076152;28;20098;-20
2023/03/25 01:00:13;;;;;;;29.33;6.03;;;9.40;99.90;;;;;;5077069;28;20391;-20
2023/03/25 01:02:38;;;;;;;18.15;3.70;;;9.40;99.90;;;;;;5076357;28;20095;-20
2023/03/25 01:05:05;;;;;;;16.02;2.88;;;9.40;99.90;;;;;;5076942;28;20040;-20
2023/03/25 01:07:31;;;;;;;21.00;3.83;;;9.40;99.90;;;;;;5076946;28;20486;-20
2023/03/25 01:09:58;;;;;;;18.80;3.00;;;9.30;99.90;;;;;;5075258;28;20052;-20
2023/03/25 01:12:25;;;;;;;20.90;3.35;;;9.20;99.90;;;;;;5077641;28;20086;-20
2023/03/25 01:14:52;;;;;;;24.38;5.05;;;9.10;99.90;;;;;;5076676;28;20513;-21
2023/03/25 01:17:18;;;;;;;18.85;3.58;;;8.90;99.90;;;;;;5076432;28;20150;-21
2023/03/25 01:19:44;;;;;;;21.23;4.00;;;8.70;99.90;;;;;;5076698;28;20078;-21
2023/03/25 01:22:10;;;;;;;14.65;3.33;;;8.80;99.90;;;;;;5077167;28;20097;-21
2023/03/25 01:24:36;;;;;;;16.33;2.15;;;8.70;99.90;;;;;;5077168;28;20053;-21
2023/03/25 01:27:03;;;;;;;37.70;4.90;;;8.90;99.90;;;;;;5077119;28;20045;-21
2023/03/25 01:29:29;;;;;;;20.92;4.32;;;8.70;99.90;;;;;;5075267;28;20398;-22
2023/03/25 01:31:55;;;;;;;24.95;4.35;;;8.70;99.90;;;;;;5076419;28;20040;-22
2023/03/25 01:34:21;;;;;;;28.25;5.07;;;8.60;99.90;;;;;;5076122;28;20555;-21
2023/03/25 01:36:48;;;;;;;25.88;4.43;;;8.60;99.90;;;;;;5076432;28;20497;-22
2023/03/25 01:39:17;;;;;;;27.83;4.13;;;8.70;99.90;;;;;;5076619;28;20044;-22
2023/03/25 01:41:45;;;;;;;29.08;4.88;;;8.70;99.90;;;;;;5076280;28;20502;-22
2023/03/25 01:44:13;;;;;;;18.80;3.47;;;8.70;99.90;;;;;;5076099;28;20067;-22
2023/03/25 01:46:44;;;;;;;21.10;3.85;;;8.80;99.90;;;;;;5075959;28;20563;-22
2023/03/25 01:49:16;;;;;;;28.77;4.03;;;8.80;99.90;;;;;;5076991;28;20047;-22
2023/03/25 01:51:45;;;;;;;24.23;4.72;;;8.80;99.90;;;;;;5075912;28;20561;-22
2023/03/25 01:54:16;;;;;;;17.17;3.35;;;8.60;99.90;;;;;;5075531;28;20086;-23
2023/03/25 01:56:46;;;;;;;20.05;3.25;;;8.70;99.90;;;;;;5076622;28;20113;-23
2023/03/25 01:59:13;;;;;;;22.50;3.13;;;8.60;99.90;;;;;;5076863;28;20041;-23
2023/03/25 02:01:39;;;;;;;23.48;5.88;;;8.60;99.90;;;;;;5075254;28;20053;-22
2023/03/25 02:04:11;;;;;;;24.05;3.03;;;8.60;99.90;;;;;;5074882;28;20544;-23
2023/03/25 02:06:50;;;;;;;22.40;3.90;;;8.50;99.90;;;;;;5075542;28;20080;-24
2023/03/25 02:09:20;;;;;;;36.72;4.80;;;8.50;99.90;;;;;;5074919;28;20049;-24
2023/03/25 02:11:46;;;;;;;28.10;4.38;;;8.40;99.90;;;;;;5074556;28;20048;-24
2023/03/25 02:14:15;;;;;;;24.33;3.95;;;8.60;99.90;;;;;;5075581;28;20398;-24
2023/03/25 02:16:56;;;;;;;23.90;3.90;;;8.50;99.90;;;;;;5076467;28;20044;-24
2023/03/25 02:20:07;;;;;;;26.88;3.97;;;8.50;99.90;;;;;;5075582;28;20051;-24
2023/03/25 02:23:04;;;;;;;28.13;4.15;;;8.50;99.90;;;;;;5075568;28;20059;-24
2023/03/25 02:25:48;;;;;;;28.90;3.72;;;8.60;99.90;;;;;;5075529;28;20057;-24
2023/03/25 02:28:56;;;;;;;30.60;4.20;;;8.60;99.90;;;;;;5075932;28;20055;-24
2023/03/25 02:31:27;;;;;;;19.20;3.42;;;8.70;99.90;;;;;;5075077;28;20085;-24
2023/03/25 02:34:11;;;;;;;32.80;4.07;;;8.70;99.90;;;;;;5074944;28;20431;-24
2023/03/25 02:36:40;;;;;;;29.92;5.05;;;8.70;99.90;;;;;;5057932;28;20052;-24
2023/03/25 02:39:31;;;;;;;25.65;4.25;;;8.80;99.90;;;;;;5075984;28;20102;-24
2023/03/25 02:42:02;;;;;;;33.58;5.97;;;8.90;99.90;;;;;;5075969;28;20049;-24
2023/03/25 02:44:36;;;;;;;33.58;5.03;;;9.00;99.90;;;;;;5075074;28;20375;-24
2023/03/25 02:47:07;;;;;;;32.92;5.35;;;8.90;99.90;;;;;;5075136;28;20064;-24
2023/03/25 02:49:39;;;;;;;26.83;4.30;;;8.90;99.90;;;;;;5074938;28;20041;-24
2023/03/25 02:52:14;;;;;;;25.27;4.70;;;9.00;99.90;;;;;;5075791;28;20064;-23
2023/03/25 02:54:43;;;;;;;29.10;5.57;;;8.90;99.90;;;;;;5074890;28;20051;-24
2023/03/25 02:57:14;;;;;;;27.92;4.03;;;9.00;99.90;;;;;;5075365;28;20052;-23
2023/03/25 02:59:41;;;;;;;24.05;4.63;;;9.00;99.90;;;;;;5074826;28;20044;-23
2023/03/25 03:02:10;;;;;;;28.23;4.55;;;9.00;99.90;;;;;;5074397;28;20554;-23
2023/03/25 03:04:50;;;;;;;27.42;5.07;;;9.00;99.90;;;;;;5075518;28;20079;-23
2023/03/25 03:07:32;;;;;;;22.60;4.75;;;9.00;99.90;;;;;;5074977;28;20045;-23
2023/03/25 03:10:21;;;;;;;32.30;5.68;;;9.00;99.90;;;;;;5073385;28;20048;-23
2023/03/25 03:13:11;;;;;;;30.30;5.53;;;8.90;99.90;;;;;;5073693;28;20053;-23
2023/03/25 03:15:58;;;;;;;31.50;4.90;;;8.90;99.90;;;;;;5073985;28;20049;-23
2023/03/25 03:18:47;;;;;;;30.17;4.65;;;9.00;99.90;;;;;;5074449;28;20084;-23
2023/03/25 03:21:22;;;;;;;21.65;3.92;;;9.00;99.90;;;;;;5074652;28;20064;-23
2023/03/25 03:24:04;;;;;;;22.17;3.20;;;8.90;99.90;;;;;;5074678;28;20041;-23
2023/03/25 03:26:47;;;;;;;20.90;3.38;;;9.00;99.90;;;;;;5075163;28;20395;-22
2023/03/25 03:29:26;;;;;;;25.08;5.15;;;9.00;99.90;;;;;;5074744;28;20150;-23
2023/03/25 03:32:04;;;;;;;25.25;4.95;;;9.00;99.90;;;;;;5072955;28;20049;-23
2023/03/25 03:34:43;;;;;;;24.65;3.63;;;9.00;99.90;;;;;;5058152;28;20044;-23
2023/03/25 03:37:15;;;;;;;25.55;4.53;;;9.00;99.90;;;;;;5074700;28;20048;-23
2023/03/25 03:39:42;;;;;;;28.92;3.28;;;9.10;99.90;;;;;;5074689;28;20044;-23
2023/03/25 03:42:23;;;;;;;18.10;4.07;;;9.10;99.90;;;;;;5073076;28;20044;-22
2023/03/25 03:44:55;;;;;;;25.33;5.32;;;9.10;99.90;;;;;;5073872;28;20124;-22
2023/03/25 03:47:26;;;;;;;19.05;3.63;;;9.10;99.90;;;;;;5074268;28;20052;-22
2023/03/25 03:50:03;;;;;;;27.58;5.00;;;9.10;99.90;;;;;;5073847;28;20421;-23
2023/03/25 03:52:36;;;;;;;32.00;5.05;;;9.10;99.90;;;;;;5074793;28;20049;-22
2023/03/25 03:55:13;;;;;;;30.80;4.63;;;8.90;99.90;;;;;;5073892;28;20055;-23
2023/03/25 03:57:48;;;;;;;21.77;4.35;;;8.90;99.90;;;;;;5073843;28;20131;-23
2023/03/25 04:00:20;;;;;;;21.45;4.40;;;8.80;99.90;;;;;;5073198;28;20080;-23
2023/03/25 04:03:00;;;;;;;22.00;3.90;;;8.80;99.90;;;;;;5073419;28;20052;-22
2023/03/25 04:05:29;;;;;;;25.10;5.65;;;8.70;99.90;;;;;;5056354;28;20053;-23
2023/03/25 04:08:10;;;;;;;26.98;4.68;;;8.70;99.90;;;;;;5074114;28;20414;-23
2023/03/25 04:10:54;;;;;;;26.17;4.40;;;8.70;99.90;;;;;;5073703;28;20475;-22
2023/03/25 04:13:21;;;;;;;25.67;4.80;;;8.70;99.90;;;;;;5073081;28;20048;-22
2023/03/25 04:15:47;;;;;;;21.50;3.88;;;8.70;99.90;;;;;;5073668;28;20483;-23
2023/03/25 04:18:13;;;;;;;23.65;3.83;;;8.70;99.90;;;;;;5073816;28;20505;-23
2023/03/25 04:20:43;;;;;;;27.52;3.88;;;8.80;99.90;;;;;;5072091;28;20044;-22
2023/03/25 04:23:14;;;;;;;24.55;5.43;;;8.90;99.90;;;;;;5073621;28;20045;-22
2023/03/25 04:25:41;;;;;;;25.08;5.93;;;8.80;99.90;;;;;;5075555;28;20052;-23
2023/03/25 04:28:12;;;;;;;18.13;3.05;;;8.90;99.90;;;;;;5076399;28;20502;-23
2023/03/25 04:30:38;;;;;;;19.98;5.05;;;9.00;99.90;;;;;;5077005;28;20084;-22
2023/03/25 04:33:05;;;;;;;24.48;4.75;;;9.00;99.90;;;;;;5077665;28;20037;-22
2023/03/25 04:35:31;;;;;;;25.45;4.40;;;9.00;99.90;;;;;;5077217;28;20071;-23
2023/03/25 04:37:58;;;;;;;23.67;4.13;;;9.00;99.90;;;;;;5076502;28;20048;-22
2023/03/25 04:40:24;;;;;;;28.85;4.47;;;9.10;99.90;;;;;;5076475;28;20574;-23
2023/03/25 04:42:52;;;;;;;25.80;4.20;;;9.10;99.90;;;;;;5077374;28;20078;-22
2023/03/25 04:45:19;;;;;;;19.92;3.38;;;9.00;99.90;;;;;;5077331;28;20103;-22
2023/03/25 04:47:46;;;;;;;32.33;4.35;;;9.00;99.90;;;;;;5077293;28;20047;-22
2023/03/25 04:50:33;;;;;;;21.23;4.18;;;9.10;99.90;;;;;;5076293;28;20094;-22
2023/03/25 04:53:01;;;;;;;28.50;4.70;;;9.10;99.60;;;;;;5077560;28;20418;-22
2023/03/25 04:55:28;;;;;;;26.33;6.40;;;9.10;99.90;;;;;;5077434;28;20055;-22
2023/03/25 04:57:54;;;;;;;28.52;5.65;;;9.00;99.90;;;;;;5077139;28;20095;-22
2023/03/25 05:00:23;;;;;;;42.33;6.30;;;9.00;99.90;;;;;;5077935;28;20082;-22
2023/03/25 05:02:54;;;;;;;21.58;3.75;;;9.00;99.90;;;;;;5077022;28;20053;-22
2023/03/25 05:05:22;;;;;;;24.85;4.47;;;9.00;99.90;;;;;;5076305;28;20116;-22
2023/03/25 05:07:51;;;;;;;24.92;3.80;;;9.00;99.90;;;;;;5076864;28;20076;-22
2023/03/25 05:10:19;;;;;;;28.77;4.72;;;8.90;99.90;;;;;;5077718;28;20102;-22
2023/03/25 05:12:45;;;;;;;26.45;4.82;;;8.90;99.90;;;;;;5075834;28;20146;-22
2023/03/25 05:15:11;;;;;;;17.65;3.58;;;8.90;99.90;;;;;;5076719;28;20083;-21
2023/03/25 05:17:37;;;;;;;28.00;3.95;;;9.00;48.80;;;;;;5076023;28;20055;-22
2023/03/25 05:20:07;;;;;;;23.60;4.53;;;8.90;98.80;;;;;;5076420;28;20048;-22
2023/03/25 05:22:34;;;;;;;26.55;3.72;;;9.00;59.30;;;;;;5076004;28;20048;-22
2023/03/25 05:25:01;;;;;;;20.45;4.35;;;9.00;90.70;;;;;;5076603;28;20086;-22
2023/03/25 05:27:29;;;;;;;29.42;5.07;;;8.90;86.90;;;;;;5058511;28;20122;-22
2023/03/25 05:29:57;;;;;;;26.50;5.00;;;9.00;75.80;;;;;;5076401;28;20037;-22
2023/03/25 05:32:24;;;;;;;31.38;5.10;;;9.00;33.10;;;;;;5075508;28;20139;-22
2023/03/25 05:34:52;;;;;;;22.95;4.22;;;9.00;23.70;;;;;;5059378;28;20429;-22
2023/03/25 05:37:18;;;;;;;17.10;4.10;;;8.90;41.50;;;;;;5075269;28;20044;-21
2023/03/25 05:39:45;;;;;;;19.70;3.58;;;9.00;1.00;;;;;;5076383;28;20049;-22
2023/03/25 05:42:11;;;;;;;22.23;5.03;;;9.00;1.00;;;;;;5076848;28;20094;-21
2023/03/25 05:44:37;;;;;;;17.58;3.08;;;8.90;1.00;;;;;;5058444;28;20052;-22
2023/03/25 05:47:03;;;;;;;37.72;6.20;;;8.90;1.80;;;;;;5076172;28;20506;-21
2023/03/25 05:49:29;;;;;;;29.52;5.30;;;8.90;20.90;;;;;;5074861;28;20475;-22
2023/03/25 05:51:55;;;;;;;28.13;4.85;;;8.90;1.20;;;;;;5076100;28;20094;-21
2023/03/25 05:54:23;;;;;;;25.35;3.95;;;8.90;25.60;;;;;;5076404;28;20052;-22
2023/03/25 05:56:49;;;;;;;20.58;4.25;;;8.90;40.20;;;;;;5075724;28;20486;-22
2023/03/25 05:59:16;;;;;;;29.27;5.15;;;8.90;51.90;;;;;;5075307;28;20052;-22
2023/03/25 06:01:44;;;;;;;22.75;4.55;;;8.90;46.00;;;;;;5076217;28;20067;-21
2023/03/25 06:04:12;;;;;;;26.33;4.38;;;8.90;13.20;;;;;;5075957;28;20053;-22
2023/03/25 06:06:39;;;;;;;26.98;4.85;;;8.90;72.00;;;;;;5076398;28;20048;-22
2023/03/25 06:09:06;;;;;;;19.95;3.85;;;8.90;73.60;;;;;;5075095;28;20051;-22
2023/03/25 06:11:36;;;;;;;25.73;4.55;;;8.90;12.10;;;;;;5075807;28;20095;-22
2023/03/25 06:14:03;;;;;;;29.88;5.35;;;9.00;11.50;;;;;;5076239;28;20063;-22
2023/03/25 06:16:30;;;;;;;22.92;5.22;;;8.90;22.10;;;;;;5074722;28;20043;-21
2023/03/25 06:18:58;;;;;;;24.90;4.35;;;9.00;1.00;;;;;;5075669;28;20085;-21
2023/03/25 06:21:29;;;;;;;22.55;4.90;;;9.00;1.00;;;;;;5075518;28;20105;-22
2023/03/25 06:23:57;;;;;;;30.13;5.72;;;9.00;44.30;;;;;;5075434;28;20053;-21
2023/03/25 06:26:23;;;;;;;34.20;6.57;;;9.00;40.80;;;;;;5076224;28;20101;-22
2023/03/25 06:28:49;;;;;;;31.13;5.57;;;9.00;46.60;;;;;;5075340;28;20118;-22
2023/03/25 06:31:23;;;;;;;29.40;4.82;;;8.90;98.40;;;;;;5074384;28;20080;-22
2023/03/25 06:33:50;;;;;;;24.45;5.00;;;8.80;99.90;;;;;;5076210;28;20066;-21
2023/03/25 06:36:17;;;;;;;28.80;4.70;;;8.80;99.90;;;;;;5073748;28;20123;-22
2023/03/25 06:38:47;;;;;;;26.45;3.90;;;8.90;99.90;;;;;;5074556;28;20098;-22
2023/03/25 06:41:14;;;;;;;22.35;5.13;;;8.90;82.80;;;;;;5075202;28;20044;-21
2023/03/25 06:43:40;;;;;;;23.85;3.72;;;8.80;99.60;;;;;;5075073;28;20051;-22
2023/03/25 06:46:06;;;;;;;32.28;4.65;;;8.80;92.70;;;;;;5075681;28;20060;-22
2023/03/25 06:48:33;;;;;;;27.08;4.38;;;8.90;67.00;;;;;;5057823;28;20049;-22
2023/03/25 06:50:59;;;;;;;17.05;2.53;;;8.90;72.30;;;;;;5075545;28;20048;-22
2023/03/25 06:53:24;;;;;;;23.63;4.10;;;8.90;93.70;;;;;;5073814;28;20268;-22
2023/03/25 06:55:50;;;;;;;22.58;3.83;;;8.90;39.60;;;;;;5073665;28;20045;-21
2023/03/25 06:58:16;;;;;;;24.45;4.55;;;8.90;91.90;;;;;;5075318;28;20048;-22
2023/03/25 07:00:42;;;;;;;38.20;5.72;;;9.00;76.20;;;;;;5073439;28;20167;-22
2023/03/25 07:03:10;;;;;;;24.70;4.75;;;9.00;48.30;;;;;;5073620;28;20051;-22
2023/03/25 07:05:35;;;;;;;23.70;3.05;;;9.00;20.90;;;;;;5073170;28;20528;-21
2023/03/25 07:08:01;;;;;;;18.70;3.45;;;9.10;53.80;;;;;;5074918;28;20052;-21
2023/03/25 07:10:27;;;;;;;21.23;3.20;;;9.00;1.00;;;;;;5056233;28;20048;-22
2023/03/25 07:12:53;;;;;;;22.70;3.30;;;9.10;35.00;;;;;;5074266;28;20056;-21
2023/03/25 07:15:19;;;;;;;26.00;3.20;;;9.00;71.90;;;;;;5073020;28;20049;-22
2023/03/25 07:17:48;;;;;;;14.88;2.90;;;8.90;85.00;;;;;;5056385;28;20050;-21
2023/03/25 07:20:14;;;;;;;27.52;3.13;;;8.90;99.90;;;;;;5074340;28;20053;-22
2023/03/25 07:22:40;;;;;;;10.13;2.08;;;8.80;99.90;;;;;;5074333;28;20147;-22
2023/03/25 07:25:06;;;;;;;12.82;1.55;;;8.30;99.90;;;;;;5074258;28;20546;-22
2023/03/25 07:27:31;;;;;;;17.05;3.42;;;7.90;99.90;;;;;;5072995;28;20479;-23
2023/03/25 07:29:57;;;;;;;17.80;3.45;;;8.00;99.90;;;;;;5073501;28;20060;-23
2023/03/25 07:32:23;;;;;;;17.05;3.22;;;8.10;99.90;;;;;;5074151;28;20041;-23
2023/03/25 07:34:49;;;;;;;14.07;2.28;;;8.00;99.90;;;;;;5074138;28;20044;-23
2023/03/25 07:37:15;;;;;;;21.80;3.53;;;8.10;99.90;;;;;;5073943;28;20483;-24
2023/03/25 07:39:41;;;;;;;23.23;3.92;;;8.00;99.90;;;;;;5074175;28;20382;-24
2023/03/25 07:42:06;;;;;;;23.35;3.22;;;8.10;99.90;;;;;;5073006;28;20045;-23
2023/03/25 07:44:32;;;;;;;21.00;3.40;;;8.10;99.90;;;;;;5074233;28;20541;-27
2023/03/25 07:46:58;;;;;;;25.65;3.47;;;8.10;99.90;;;;;;5074536;28;20471;-26
2023/03/25 07:49:24;;;;;;;20.75;2.97;;;7.90;99.90;;;;;;5072622;28;20091;-27
2023/03/25 07:51:50;;;;;;;13.85;3.20;;;8.00;99.90;;;;;;5073796;28;20045;-27
2023/03/25 07:54:15;;;;;;;12.70;2.15;;;8.00;99.90;;;;;;5073577;28;20048;-28
2023/03/25 07:56:41;;;;;;;11.80;2.22;;;8.10;99.90;;;;;;5072649;28;20127;-27
2023/03/25 07:59:08;;;;;;;14.50;3.08;;;8.30;99.90;;;;;;5073544;28;20540;-28
2023/03/25 08:01:34;;;;;;;15.88;3.60;;;8.20;99.90;;;;;;5073253;28;20483;-27
2023/03/25 08:04:00;;;;;;;14.20;2.35;;;8.30;99.90;;;;;;5073662;28;20470;-28
2023/03/25 08:06:26;;;;;;;13.07;2.58;;;8.20;99.90;;;;;;5056380;28;20127;-27
2023/03/25 08:08:51;;;;;;;21.40;3.28;;;8.20;99.90;;;;;;5073541;28;20044;-28
2023/03/25 08:11:17;;;;;;;16.30;2.17;;;8.20;99.90;;;;;;5072931;28;20052;-31
2023/03/25 08:13:43;;;;;;;16.25;3.47;;;8.20;99.90;;;;;;5073963;28;20044;-30
2023/03/25 08:16:13;;;;;;;17.42;3.10;;;8.00;99.90;;;;;;5072386;28;20044;-30
2023/03/25 08:18:43;;;;;;;21.35;2.85;;;7.90;99.90;;;;;;5073861;28;20123;-29
2023/03/25 08:21:13;;;;;;;15.43;2.63;;;7.90;99.90;;;;;;5073647;28;20080;-29
2023/03/25 08:23:39;;;;;;;29.73;4.65;;;8.00;99.90;;;;;;5073504;28;20045;-28
2023/03/25 08:26:05;;;;;;;18.20;3.13;;;8.00;99.90;;;;;;5074006;28;20056;-29
2023/03/25 08:28:34;;;;;;;14.68;3.05;;;8.00;99.90;;;;;;5072385;28;20101;-29
2023/03/25 08:31:07;;;;;;;19.08;2.60;;;7.90;99.90;;;;;;5072865;28;20095;-29
2023/03/25 08:33:38;;;;;;;18.70;3.33;;;8.00;99.90;;;;;;5073520;28;20052;-28
2023/03/25 08:36:04;;;;;;;25.20;4.68;;;8.10;99.90;;;;;;5072015;28;20414;-28
2023/03/25 08:38:30;;;;;;;16.85;3.17;;;8.20;99.90;;;;;;5073412;28;20051;-27
2023/03/25 08:40:57;;;;;;;10.05;1.70;;;8.20;99.90;;;;;;5072932;28;20048;-28
2023/03/25 08:43:24;;;;;;;14.45;2.47;;;8.40;99.90;;;;;;5073871;28;20110;-28
2023/03/25 08:45:50;;;;;;;14.68;2.63;;;8.60;99.90;;;;;;5038544;28;20486;-28
2023/03/25 08:48:16;;;;;;;18.73;2.92;;;8.90;99.90;;;;;;5073215;28;20060;-31
2023/03/25 08:50:42;;;;;;;17.85;2.78;;;9.00;99.90;;;;;;5072080;28;20048;-29
2023/03/25 08:53:08;;;;;;;14.80;2.78;;;9.10;99.90;;;;;;5073044;28;20475;-30
2023/03/25 08:55:34;;;;;;;14.07;2.47;;;9.20;99.90;;;;;;5072027;28;20394;-30
2023/03/25 08:58:05;;;;;;;13.68;2.47;;;9.30;99.90;;;;;;5072017;28;20095;-30
2023/03/25 09:00:31;;;;;;;17.35;3.30;;;9.50;99.90;;;;;;5072214;28;20053;-29
2023/03/25 09:02:58;;;;;;;22.20;3.45;;;9.60;99.90;;;;;;5073268;28;20098;-29
2023/03/25 09:05:25;;;;;;;21.10;3.42;;;9.80;99.90;;;;;;5073025;28;20048;-29
2023/03/25 09:07:51;;;;;;;28.00;3.55;;;9.70;99.90;;;;;;5073722;28;20052;-29
2023/03/25 09:10:17;;;;;;;15.75;2.47;;;9.80;99.90;;;;;;5071838;28;20041;-29
2023/03/25 09:12:43;;;;;;;13.30;2.17;;;9.80;99.90;;;;;;5077010;28;20044;-29
2023/03/25 09:15:10;;;;;;;16.77;2.72;;;9.80;99.90;;;;;;5075449;28;20052;-29
2023/03/25 09:17:37;;;;;;;14.27;3.25;;;9.80;83.30;;;;;;5069078;28;20045;-26
2023/03/25 09:20:07;;;;;;;11.18;2.50;;;9.80;58.20;;;;;;5062972;28;20073;-27
2023/03/25 09:22:34;;;;;;;6.97;1.50;;;9.70;1.00;;;;;;5076940;28;20058;-27
2023/03/25 09:25:00;;;;;;;15.52;2.58;;;9.90;1.00;;;;;;5066960;28;20149;-27
2023/03/25 09:27:29;;;;;;;13.00;2.45;;;9.90;1.00;;;;;;5055677;28;20049;-26
2023/03/25 09:29:55;;;;;;;14.20;2.50;;;9.90;1.00;;;;;;5073017;28;20048;-27
2023/03/25 09:32:20;;;;;;;18.50;3.63;;;10.00;1.00;;;;;;5061656;28;20071;-27
2023/03/25 09:34:47;;;;;;;16.83;3.53;;;10.10;1.00;;;;;;5043659;28;20506;-26
2023/03/25 09:37:13;;;;;;;15.88;2.83;;;10.00;1.00;;;;;;5060440;28;20049;-26
2023/03/25 09:39:39;;;;;;;10.25;2.53;;;10.00;1.00;;;;;;5070368;28;20071;-26
2023/03/25 09:42:43;;;;;;;11.88;2.53;;;9.90;1.00;;;;;;5076513;28;20047;-26
2023/03/25 09:45:31;;;;;;;9.02;2.15;;;9.90;99.90;;;;;;5076548;28;20064;-26
2023/03/25 09:48:02;;;;;;;11.88;1.45;;;9.90;99.90;;;;;;5077092;28;20052;-26
2023/03/25 09:50:32;;;;;;;16.60;2.30;;;9.90;1.00;;;;;;5075234;28;20431;-26
2023/03/25 09:53:19;;;;;;;15.95;2.70;;;9.90;1.00;;;;;;5076117;28;20051;-25
2023/03/25 09:55:46;;;;;;;11.80;2.75;;;9.90;1.00;;;;;;5076371;28;20071;-29
2023/03/25 09:58:18;;;;;;;16.15;2.80;;;9.80;99.90;;;;;;5076058;28;20056;-27
2023/03/25 10:00:49;;;;;;;18.05;2.90;;;9.40;1.00;;;;;;5075817;28;20494;-27
2023/03/25 10:03:23;;;;;;;16.80;2.70;;;9.20;99.90;;;;;;5076558;28;20048;-27
2023/03/25 10:06:26;;;;;;;16.83;2.35;;;9.30;99.90;;;;;;5074970;28;20505;-26
2023/03/25 10:09:06;;;;;;;15.20;3.90;;;9.40;99.90;;;;;;5075058;28;20083;-26
2023/03/25 10:11:59;;;;;;;8.43;1.88;;;9.50;34.00;;;;;;5075833;28;20043;-26
2023/03/25 10:14:32;;;;;;;10.25;2.20;;;9.90;1.00;;;;;;5075966;28;20052;-26
2023/03/25 10:17:03;;;;;;;11.87;2.77;;;9.90;1.00;;;;;;5075766;28;20131;-26
2023/03/25 10:19:54;;;;;;;13.02;2.33;;;9.70;1.00;;;;;;5075646;28;20040;-27
2023/03/25 10:22:39;;;;;;;13.73;2.20;;;9.80;1.00;;;;;;5075427;28;20375;-26
2023/03/25 10:25:13;;;;;;;13.88;2.53;;;9.90;1.00;;;;;;5076127;28;20052;-26
2023/03/25 10:27:50;;;;;;;14.48;2.42;;;10.00;1.00;;;;;;5075538;28;20044;-26
2023/03/25 10:30:23;;;;;;;13.70;2.63;;;10.10;1.00;;;;;;5075409;28;20128;-27
2023/03/25 10:32:58;;;;;;;17.15;2.58;;;10.10;1.00;;;;;;5075932;28;20052;-26
2023/03/25 10:35:30;;;;;;;14.13;2.38;;;10.10;99.90;;;;;;5074683;28;20104;-26
2023/03/25 10:38:19;;;;;;;14.95;2.65;;;10.10;99.90;;;;;;5076175;28;20088;-26
2023/03/25 10:40:51;;;;;;;19.20;2.65;;;10.10;99.90;;;;;;5074776;28;20360;-26
2023/03/25 10:43:33;;;;;;;15.43;3.13;;;10.10;99.90;;;;;;5075071;28;20123;-25
2023/03/25 10:46:10;;;;;;;11.38;2.30;;;10.10;99.90;;;;;;5074815;28;20064;-26
2023/03/25 10:48:36;;;;;;;14.43;2.03;;;10.10;99.90;;;;;;5073896;28;20044;-26
2023/03/25 10:51:18;;;;;;;11.30;2.40;;;10.30;99.90;;;;;;5061557;28;20049;-25
2023/03/25 10:53:51;;;;;;;12.13;1.77;;;10.30;99.90;;;;;;5053963;28;20041;-25
2023/03/25 10:56:37;;;;;;;19.05;2.20;;;10.50;99.90;;;;;;5054256;28;20411;-25
2023/03/25 10:59:20;;;;;;;13.23;2.65;;;10.60;99.90;;;;;;5055236;28;20049;-26
2023/03/25 11:01:47;;;;;;;21.25;2.60;;;10.70;1.00;;;;;;5055414;28;20041;-25
2023/03/25 11:04:18;;;;;;;9.07;2.20;;;10.80;69.20;;;;;;5054794;28;20131;-25
2023/03/25 11:06:49;;;;;;;19.42;2.78;;;10.80;99.90;;;;;;5054751;28;20064;-25
2023/03/25 11:09:26;;;;;;;12.27;2.35;;;10.80;99.90;;;;;;5054874;28;20041;-25
2023/03/25 11:11:53;;;;;;;15.18;2.97;;;11.30;1.00;;;;;;5055227;28;20051;-25
2023/03/25 11:14:23;;;;;;;12.95;3.28;;;11.20;1.00;;;;;;5053513;28;20484;-25
2023/03/25 11:17:19;;;;;;;11.63;2.28;;;11.00;1.00;;;;;;5054872;28;20044;-22
2023/03/25 11:19:58;;;;;;;14.75;2.50;;;10.80;1.00;;;;;;5054255;28;20057;-22
2023/03/25 11:22:33;;;;;;;13.25;2.38;;;10.70;1.00;;;;;;5054805;28;20048;-22
2023/03/25 11:25:27;;;;;;;13.02;2.38;;;10.80;1.00;;;;;;5054930;28;20088;-22
2023/03/25 11:27:57;;;;;;;13.32;1.90;;;11.00;1.00;;;;;;5045310;28;20084;-22
2023/03/25 11:30:24;;;;;;;6.80;2.10;;;11.00;1.00;;;;;;5053499;28;20128;-22
2023/03/25 11:33:02;;;;;;;8.55;2.05;;;11.20;9.90;;;;;;5054636;28;20107;-22
2023/03/25 11:35:33;;;;;;;11.55;2.35;;;11.40;1.00;;;;;;5052635;28;20055;-22
2023/03/25 11:38:01;;;;;;;13.02;2.30;;;11.30;99.90;;;;;;5054789;28;20064;-22
2023/03/25 11:40:32;;;;;;;5.43;1.52;;;11.40;1.00;;;;;;5053222;28;20079;-22
2023/03/25 11:43:00;;;;;;;11.73;2.10;;;11.30;1.00;;;;;;5053335;28;20438;-22
2023/03/25 11:45:33;;;;;;;9.43;2.00;;;11.70;1.00;;;;;;5053683;28;20099;-22
2023/03/25 11:48:07;;;;;;;5.43;1.40;;;11.80;99.90;;;;;;5053976;28;20049;-22
2023/03/25 11:50:34;;;;;;;10.13;1.63;;;11.50;99.90;;;;;;5053972;28;20053;-22
2023/03/25 11:53:02;;;;;;;11.35;1.88;;;11.20;1.00;;;;;;5052780;28;20053;-22
2023/03/25 11:55:31;;;;;;;5.57;1.58;;;11.20;1.00;;;;;;5052858;28;20088;-22
2023/03/25 11:57:59;;;;;;;8.38;2.35;;;11.00;1.00;;;;;;5053793;28;20045;-22
2023/03/25 12:00:27;;;;;;;10.48;1.92;;;10.80;56.90;;;;;;5053770;28;20128;-22
2023/03/25 12:03:21;;;;;;;8.10;2.67;;;10.70;1.00;;;;;;5054571;28;20679;-22
2023/03/25 12:06:14;;;;;;;4.85;1.50;;;10.60;1.00;;;;;;5053129;28;20060;-21
2023/03/25 12:08:46;;;;;;;14.60;2.63;;;10.80;1.00;;;;;;5054209;28;20396;-21
2023/03/25 12:11:49;;;;;;;9.60;2.20;;;11.00;1.00;;;;;;5053711;28;20052;-22
2023/03/25 12:14:38;;;;;;;5.55;1.45;;;11.10;1.00;;;;;;5049777;28;20049;-21
2023/03/25 12:17:29;;;;;;;12.43;3.17;;;11.10;99.90;;;;;;5053816;28;20057;-21
2023/03/25 12:20:22;;;;;;;7.60;1.65;;;11.00;99.90;;;;;;5054097;28;20045;-21
2023/03/25 12:23:03;;;;;;;11.90;1.95;;;10.90;1.00;;;;;;5034038;28;20114;-21
2023/03/25 12:25:32;;;;;;;8.88;2.42;;;10.90;1.00;;;;;;5054406;28;20045;-21
2023/03/25 12:28:09;;;;;;;8.13;1.75;;;10.90;1.00;;;;;;5053520;28;20055;-21
2023/03/25 12:30:52;;;;;;;7.85;2.28;;;10.90;1.00;;;;;;5054088;28;20060;-21
2023/03/25 12:33:29;;;;;;;7.30;1.23;;;10.90;1.00;;;;;;5053800;28;20076;-22
2023/03/25 12:36:05;;;;;;;12.95;1.75;;;10.90;99.90;;;;;;5053712;28;20128;-21
2023/03/25 12:38:41;;;;;;;8.13;2.00;;;10.90;1.00;;;;;;5053870;28;20081;-21
2023/03/25 12:41:55;;;;;;;7.47;1.60;;;10.80;99.90;;;;;;5053105;28;20510;-21
2023/03/25 12:45:04;;;;;;;10.38;2.85;;;10.80;1.00;;;;;;5053046;28;20495;-21
2023/03/25 12:47:36;;;;;;;11.88;1.60;;;10.50;99.90;;;;;;5055757;28;20045;-21
2023/03/25 12:50:22;;;;;;;12.00;1.67;;;10.00;1.00;;;;;;5057281;28;20037;-21
2023/03/25 12:52:56;;;;;;;13.90;2.00;;;9.80;97.80;;;;;;5058067;28;20124;-21
2023/03/25 12:56:13;;;;;;;8.00;1.70;;;9.70;49.40;;;;;;5057220;28;20075;-22
2023/03/25 12:58:58;;;;;;;11.25;1.90;;;9.80;1.00;;;;;;5055939;28;20549;-23
2023/03/25 13:01:49;;;;;;;11.20;2.08;;;9.30;99.90;;;;;;5057589;28;20056;-23
2023/03/25 13:04:37;;;;;;;5.28;1.33;;;9.00;99.90;;;;;;5055796;28;20071;-28
2023/03/25 13:07:04;;;;;;;17.08;1.63;;;8.50;99.90;;;;;;5039713;28;20059;-28
2023/03/25 13:09:35;;;;;;;9.98;1.85;;;8.10;99.90;;;;;;5056065;28;20044;-27
2023/03/25 13:12:13;;;;;;;8.25;1.88;;;8.30;99.90;;;;;;5056005;28;20051;-27