Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 07:08:52;;;;;;;;;;;;;;;9.27;86.13;97630.41;4970579;28;20076;-64
2023/04/02 07:11:18;;;;;;;;;;;;;;;9.23;86.04;97631.56;4972771;28;19997;-64
2023/04/02 07:13:43;;;;;;;;;;;;;;;9.21;86.30;97635.25;4974154;28;20363;-64
2023/04/02 07:16:12;;;;;;;;;;;;;;;9.21;86.51;97635.25;4974247;28;19922;-64
2023/04/02 07:18:37;;;;;;;;;;;;;;;9.30;86.42;97639.00;4955300;28;19914;-64
2023/04/02 07:21:02;;;;;;;;;;;;;;;9.36;85.91;97635.91;4955650;28;19918;-63
2023/04/02 07:23:28;;;;;;;;;;;;;;;9.41;86.00;97645.09;4955378;29;19929;-65
2023/04/02 07:25:53;;;;;;;;;;;;;;;9.48;86.60;97648.13;4953868;29;19972;-64
2023/04/02 07:28:18;;;;;;;;;;;;;;;9.54;85.99;97647.69;4970470;28;19915;-65
2023/04/02 07:30:44;;;;;;;;;;;;;;;9.53;84.90;97653.84;4954961;29;20376;-64
2023/04/02 07:33:19;;;;;;;;;;;;;;;9.58;85.40;97664.00;4951876;28;20410;-65
2023/04/02 07:35:45;;;;;;;;;;;;;;;9.62;85.75;97661.03;4931398;29;20380;-64
2023/04/02 07:38:10;;;;;;;;;;;;;;;9.59;85.27;97661.25;4955968;28;19954;-65
2023/04/02 07:40:36;;;;;;;;;;;;;;;9.50;86.01;97661.94;4956060;29;19922;-64
2023/04/02 07:43:01;;;;;;;;;;;;;;;9.54;86.53;97673.03;4952049;28;21490;-63
2023/04/02 07:45:26;;;;;;;;;;;;;;;9.54;85.98;97673.84;4955648;29;19946;-65
2023/04/02 07:47:52;;;;;;;;;;;;;;;9.50;86.04;97673.25;4969496;28;20299;-63
2023/04/02 07:50:17;;;;;;;;;;;;;;;9.42;86.79;97679.97;4954541;28;19918;-64
2023/04/02 07:52:42;;;;;;;;;;;;;;;9.49;86.94;97689.03;4953414;28;20299;-64
2023/04/02 07:55:11;;;;;;;;;;;;;;;9.56;86.52;97686.81;4950281;29;19919;-64
2023/04/02 07:57:40;;;;;;;;;;;;;;;9.54;86.67;97686.94;4949792;28;19918;-64
2023/04/02 08:00:07;;;;;;;;;;;;;;;9.44;86.58;97689.38;4951018;29;19923;-64
2023/04/02 08:02:32;;;;;;;;;;;;;;;9.43;86.79;97697.38;4952180;28;19925;-64
2023/04/02 08:04:57;;;;;;;;;;;;;;;9.35;86.47;97700.50;4948003;29;19918;-64
2023/04/02 08:07:23;;;;;;;;;;;;;;;9.33;86.67;97702.41;4946560;28;19934;-64
2023/04/02 08:09:48;;;;;;;;;;;;;;;9.30;86.54;97707.03;4950792;29;19922;-64
2023/04/02 08:12:13;;;;;;;;;;;;;;;9.30;86.45;97710.47;4952827;28;20414;-64
2023/04/02 08:14:38;;;;;;;;;;;;;;;9.25;86.94;97710.78;4954094;29;19926;-65
2023/04/02 08:17:04;;;;;;;;;;;;;;;9.23;87.28;97712.69;4950688;28;19918;-64
2023/04/02 08:19:29;;;;;;;;;;;;;;;9.15;87.96;97719.41;4953409;29;19927;-65
2023/04/02 08:21:55;;;;;;;;;;;;;;;9.11;87.90;97726.63;4953590;28;19950;-64
2023/04/02 08:24:20;;;;;;;;;;;;;;;9.11;88.38;97729.25;4953359;28;20363;-64
2023/04/02 08:26:48;;;;;;;;;;;;;;;9.17;87.67;97735.84;4957137;28;19922;-63
2023/04/02 08:29:14;;;;;;;;;;;;;;;9.28;86.55;97746.38;4952780;28;19953;-65
2023/04/02 08:31:39;;;;;;;;;;;;;;;9.20;86.23;97760.00;4953819;28;19961;-65
2023/04/02 08:34:04;;;;;;;;;;;;;;;9.33;85.95;97754.75;4952747;28;19950;-65
2023/04/02 08:36:32;;;;;;;;;;;;;;;9.41;84.62;97764.69;4951481;28;19966;-65
2023/04/02 08:38:57;;;;;;;;;;;;;;;9.46;84.72;97767.78;4947845;28;19926;-64
2023/04/02 08:41:26;;;;;;;;;;;;;;;9.55;84.38;97768.94;4951277;29;19925;-64
2023/04/02 08:44:04;;;;;;;;;;;;;;;9.69;83.57;97776.63;4951998;28;19923;-64
2023/04/02 08:46:35;;;;;;;;;;;;;;;9.81;82.68;97782.78;4951234;28;19922;-64
2023/04/02 08:49:02;;;;;;;;;;;;;;;9.87;81.46;97790.19;4951645;29;20512;-64
2023/04/02 08:51:31;;;;;;;;;;;;;;;9.93;81.17;97795.00;4952396;28;19918;-64
2023/04/02 08:54:08;;;;;;;;;;;;;;;10.07;80.80;97797.44;4948487;28;20315;-64
2023/04/02 08:56:39;;;;;;;;;;;;;;;10.12;80.19;97799.75;4946389;28;20533;-65
2023/04/02 08:59:31;;;;;;;;;;;;;;;10.22;79.93;97812.06;4931738;28;20346;-63
2023/04/02 09:02:05;;;;;;;;;;;;;;;10.26;79.09;97822.34;4947552;28;19978;-64
2023/04/02 09:04:31;;;;;;;;;;;;;;;10.13;76.67;97814.50;4947819;29;19930;-65
2023/04/02 09:06:56;;;;;;;;;;;;;;;10.03;77.11;97821.38;4951879;28;19923;-65
2023/04/02 09:09:21;;;;;;;;;;;;;;;9.97;76.65;97827.88;4940030;29;19925;-64
2023/04/02 09:11:51;;;;;;;;;;;;;;;9.80;76.52;97828.25;4939473;29;20021;-63
2023/04/02 09:14:17;;;;;;;;;;;;;;;9.84;76.44;97833.19;4945332;28;20013;-64
2023/04/02 09:16:43;;;;;;;;;;;;;;;9.95;76.02;97835.84;4951719;28;19926;-63
2023/04/02 09:19:19;;;;;;;;;;;;;;;10.00;76.26;97838.13;4952199;29;19925;-64
2023/04/02 09:21:57;;;;;;;;;;;;;;;10.02;76.13;97851.13;4949040;29;19918;-64
2023/04/02 09:24:22;;;;;;;;;;;;;;;10.10;75.85;97852.25;4948990;29;19937;-64
2023/04/02 09:26:47;;;;;;;;;;;;;;;10.24;75.27;97856.50;4948648;29;19918;-64
2023/04/02 09:29:12;;;;;;;;;;;;;;;10.40;74.63;97861.50;4951756;29;19941;-64
2023/04/02 09:31:45;;;;;;;;;;;;;;;10.46;73.37;97871.53;4951017;28;19918;-64
2023/04/02 09:34:30;;;;;;;;;;;;;;;10.41;74.51;97873.66;4960812;28;19922;-64
2023/04/02 09:36:55;;;;;;;;;;;;;;;10.38;73.18;97881.72;4947889;29;19925;-64
2023/04/02 09:39:25;;;;;;;;;;;;;;;10.29;74.23;97880.63;4952828;28;19922;-64
2023/04/02 09:41:51;;;;;;;;;;;;;;;10.20;73.76;97886.50;4948485;29;19925;-64
2023/04/02 09:44:26;;;;;;;;;;;;;;;10.05;74.04;97888.44;4950843;28;19949;-65
2023/04/02 09:46:52;;;;;;;;;;;;;;;9.91;74.84;97892.03;4949594;29;20013;-64
2023/04/02 09:49:17;;;;;;;;;;;;;;;9.82;75.04;97899.69;4950706;29;20300;-64
2023/04/02 09:51:43;;;;;;;;;;;;;;;9.86;75.48;97903.78;4950992;29;20481;-64
2023/04/02 09:54:14;;;;;;;;;;;;;;;9.89;74.94;97908.81;4951942;29;19925;-64
2023/04/02 09:56:40;;;;;;;;;;;;;;;9.84;74.79;97911.75;4949078;28;19922;-64
2023/04/02 09:59:11;;;;;;;;;;;;;;;9.95;74.85;97914.44;4951361;29;19929;-65
2023/04/02 10:01:37;;;;;;;;;;;;;;;9.95;73.98;97919.69;4950221;29;19950;-64
2023/04/02 10:04:03;;;;;;;;;;;;;;;9.93;72.72;97925.97;4964516;28;19931;-65
2023/04/02 10:06:28;;;;;;;;;;;;;;;10.10;73.02;97930.03;4950234;28;19925;-65
2023/04/02 10:08:54;;;;;;;;;;;;;;;10.11;72.17;97924.66;4952737;28;19918;-64
2023/04/02 10:11:25;;;;;;;;;;;;;;;10.09;72.68;97931.81;4950627;29;20388;-65
2023/04/02 10:14:09;;;;;;;;;;;;;;;9.99;71.73;97936.03;4934799;29;19954;-64
2023/04/02 10:16:34;;;;;;;;;;;;;;;9.96;71.75;97939.69;4950380;29;19918;-64
2023/04/02 10:19:12;;;;;;;;;;;;;;;9.94;72.14;97948.59;4950856;29;19918;-64
2023/04/02 10:21:37;;;;;;;;;;;;;;;9.98;71.83;97952.72;4964959;28;19926;-65
2023/04/02 10:24:07;;;;;;;;;;;;;;;10.02;72.12;97961.19;4950519;29;19931;-65
2023/04/02 10:26:32;;;;;;;;;;;;;;;9.99;71.10;97959.59;4950831;29;19944;-64
2023/04/02 10:29:01;;;;;;;;;;;;;;;9.95;70.67;97958.16;4951901;29;19926;-64
2023/04/02 10:31:28;;;;;;;;;;;;;;;9.89;71.61;97966.44;4951512;28;19926;-64
2023/04/02 10:34:05;;;;;;;;;;;;;;;9.78;70.92;97964.56;4931342;29;19962;-63
2023/04/02 10:36:37;;;;;;;;;;;;;;;9.85;71.91;97975.47;4950032;28;19924;-63
2023/04/02 10:39:07;;;;;;;;;;;;;;;10.01;72.10;97969.97;4951366;29;19926;-63
2023/04/02 10:41:47;;;;;;;;;;;;;;;10.06;71.03;97978.38;4933520;29;19919;-63
2023/04/02 10:44:31;;;;;;;;;;;;;;;10.10;70.84;97979.81;4946905;29;19930;-62
2023/04/02 10:47:02;;;;;;;;;;;;;;;10.10;71.08;97983.28;4951139;29;19958;-63
2023/04/02 10:49:33;;;;;;;;;;;;;;;10.06;70.17;97988.84;4966856;28;20405;-64
2023/04/02 10:52:08;;;;;;;;;;;;;;;10.01;69.52;97994.38;4964699;28;19990;-63
2023/04/02 10:54:33;;;;;;;;;;;;;;;10.01;69.83;97999.63;4951174;28;19926;-62
2023/04/02 10:57:19;;;;;;;;;;;;;;;9.71;70.47;98006.06;4950554;29;20949;-62
2023/04/02 10:59:51;;;;;;;;;;;;;;;9.71;71.10;98008.66;4934853;29;20344;-63
2023/04/02 11:02:23;;;;;;;;;;;;;;;9.94;71.16;98020.19;4949652;28;19922;-62
2023/04/02 11:04:48;;;;;;;;;;;;;;;10.11;70.78;98024.25;4952623;29;20045;-62
2023/04/02 11:07:16;;;;;;;;;;;;;;;10.29;70.99;98026.56;4952553;28;20013;-63
2023/04/02 11:09:42;;;;;;;;;;;;;;;10.32;69.44;98026.34;4953865;28;19925;-63
2023/04/02 11:12:07;;;;;;;;;;;;;;;10.17;68.81;98023.81;4951587;29;19923;-63
2023/04/02 11:14:32;;;;;;;;;;;;;;;10.26;69.26;98032.88;4952783;29;19919;-63
2023/04/02 11:16:59;;;;;;;;;;;;;;;10.16;69.14;98029.19;4952411;28;19918;-62
2023/04/02 11:19:25;;;;;;;;;;;;;;;9.99;68.95;98035.59;4953678;29;19950;-62
2023/04/02 11:21:54;;;;;;;;;;;;;;;9.97;69.33;98042.72;4953464;29;20307;-62
2023/04/02 11:24:32;;;;;;;;;;;;;;;9.96;69.82;98049.75;4954688;28;20399;-63
2023/04/02 11:27:04;;;;;;;;;;;;;;;10.01;70.04;98049.41;4953916;28;20308;-62
2023/04/02 11:29:29;;;;;;;;;;;;;;;10.05;69.98;98055.28;4969555;28;19918;-62
2023/04/02 11:32:13;;;;;;;;;;;;;;;10.14;69.97;98054.66;4955167;28;19928;-63
2023/04/02 11:34:47;;;;;;;;;;;;;;;10.28;68.70;98053.72;4950708;29;20403;-63
2023/04/02 11:37:31;;;;;;;;;;;;;;;10.37;68.76;98056.56;4953324;29;20056;-63
2023/04/02 11:39:58;;;;;;;;;;;;;;;10.21;67.82;98056.72;4955064;29;19926;-63
2023/04/02 11:42:23;;;;;;;;;;;;;;;10.23;68.25;98060.09;4953244;29;19923;-62
2023/04/02 11:44:49;;;;;;;;;;;;;;;10.15;68.36;98065.03;4952481;29;19985;-63
2023/04/02 11:47:18;;;;;;;;;;;;;;;10.26;68.97;98069.56;4953800;28;20050;-63
2023/04/02 11:50:03;;;;;;;;;;;;;;;10.29;66.97;98074.59;4954837;28;20352;-62
2023/04/02 11:52:28;;;;;;;;;;;;;;;10.31;67.19;98075.31;4953544;28;19922;-62
2023/04/02 11:55:04;;;;;;;;;;;;;;;10.49;67.73;98081.06;4954780;29;20504;-63
2023/04/02 11:57:39;;;;;;;;;;;;;;;10.68;67.60;98080.63;4952120;28;19919;-63
2023/04/02 12:00:07;;;;;;;;;;;;;;;10.87;66.20;98094.09;4953630;29;19919;-62
2023/04/02 12:02:48;;;;;;;;;;;;;;;10.89;66.20;98088.75;4954249;28;19945;-61
2023/04/02 12:05:13;;;;;;;;;;;;;;;10.81;65.61;98106.81;4953584;29;19919;-62
2023/04/02 12:08:04;;;;;;;;;;;;;;;10.48;65.37;98107.41;4967803;28;19918;-63
2023/04/02 12:10:33;;;;;;;;;;;;;;;10.47;66.97;98111.81;4927810;28;20408;-63
2023/04/02 12:12:58;;;;;;;;;;;;;;;10.57;66.52;98115.47;4953436;28;19925;-63
2023/04/02 12:15:28;;;;;;;;;;;;;;;10.38;65.60;98117.69;4953775;28;19918;-62
2023/04/02 12:18:01;;;;;;;;;;;;;;;10.40;65.85;98121.06;4952928;28;19974;-63
2023/04/02 12:20:27;;;;;;;;;;;;;;;10.48;65.78;98118.72;4952525;29;20405;-63
2023/04/02 12:22:53;;;;;;;;;;;;;;;10.55;65.96;98127.84;4952096;29;19990;-63
2023/04/02 12:25:30;;;;;;;;;;;;;;;10.58;64.79;98125.00;4952502;29;19918;-61
2023/04/02 12:28:22;;;;;;;;;;;;;;;10.58;65.62;98140.75;4949974;28;19926;-62
2023/04/02 12:30:47;;;;;;;;;;;;;;;10.48;65.89;98134.47;4948477;29;19930;-63
2023/04/02 12:33:18;;;;;;;;;;;;;;;10.57;66.40;98146.94;4952738;29;19919;-63
2023/04/02 12:35:44;;;;;;;;;;;;;;;10.63;65.15;98141.28;4951968;29;19958;-63
2023/04/02 12:38:22;;;;;;;;;;;;;;;10.63;65.13;98151.78;4952644;28;19989;-63
2023/04/02 12:40:51;;;;;;;;;;;;;;;10.67;64.57;98153.22;4952110;29;19961;-63
2023/04/02 12:43:26;;;;;;;;;;;;;;;10.66;64.88;98154.16;4951823;29;19931;-62
2023/04/02 12:45:52;;;;;;;;;;;;;;;10.62;64.10;98160.56;4953232;28;19922;-63
2023/04/02 12:48:17;;;;;;;;;;;;;;;10.67;64.71;98158.47;4952041;28;19926;-63
2023/04/02 12:50:43;;;;;;;;;;;;;;;10.73;66.00;98167.69;4952973;29;20018;-63
2023/04/02 12:53:13;;;;;;;;;;;;;;;10.60;64.80;98164.25;4953102;29;20017;-62
2023/04/02 12:55:39;;;;;;;;;;;;;;;10.48;65.06;98167.72;4968089;28;20020;-63
2023/04/02 12:58:17;;;;;;;;;;;;;;;10.22;66.15;98167.69;4952541;28;19979;-63
2023/04/02 13:00:42;;;;;;;;;;;;;;;10.07;66.95;98166.91;4948518;29;19919;-63
2023/04/02 13:03:16;;;;;;;;;;;;;;;10.16;67.02;98173.34;4953559;29;20299;-63
2023/04/02 13:05:54;;;;;;;;;;;;;;;10.22;66.82;98173.75;4952230;29;19934;-63
2023/04/02 13:08:24;;;;;;;;;;;;;;;10.09;65.69;98172.91;4951011;28;20383;-63
2023/04/02 13:10:56;;;;;;;;;;;;;;;9.95;66.29;98178.22;4951891;29;19941;-63
2023/04/02 13:13:40;;;;;;;;;;;;;;;9.75;66.61;98180.38;4952412;29;19919;-62
2023/04/02 13:16:05;;;;;;;;;;;;;;;9.73;66.81;98182.25;4952815;29;19961;-62
2023/04/02 13:18:30;;;;;;;;;;;;;;;9.66;66.35;98183.59;4967869;28;20358;-63
2023/04/02 13:20:56;;;;;;;;;;;;;;;9.62;67.64;98187.34;4967150;28;19933;-63
2023/04/02 13:23:28;;;;;;;;;;;;;;;9.65;67.55;98187.16;4952769;28;20085;-63
2023/04/02 13:25:54;;;;;;;;;;;;;;;9.63;66.24;98196.03;4951795;28;20005;-63
2023/04/02 13:28:19;;;;;;;;;;;;;;;9.65;65.95;98197.63;4950205;28;20005;-63
2023/04/02 13:30:45;;;;;;;;;;;;;;;9.64;65.84;98198.56;4951642;29;20331;-63
2023/04/02 13:33:10;;;;;;;;;;;;;;;9.58;65.52;98200.75;4960573;28;19945;-63
2023/04/02 13:35:36;;;;;;;;;;;;;;;9.64;65.12;98200.38;4952939;28;20423;-63
2023/04/02 13:38:01;;;;;;;;;;;;;;;9.70;65.14;98203.44;4950768;29;20005;-63
2023/04/02 13:40:27;;;;;;;;;;;;;;;9.79;64.12;98201.13;4935886;29;20013;-64
2023/04/02 13:42:52;;;;;;;;;;;;;;;9.86;64.63;98205.03;4951915;29;19918;-63
2023/04/02 13:45:24;;;;;;;;;;;;;;;9.73;64.34;98208.44;4952328;29;19922;-63
2023/04/02 13:47:50;;;;;;;;;;;;;;;9.80;63.81;98218.53;4951321;28;19919;-63
2023/04/02 13:50:19;;;;;;;;;;;;;;;9.85;64.33;98205.97;4952146;29;19926;-63
2023/04/02 13:52:45;;;;;;;;;;;;;;;9.75;62.50;98217.03;4952797;28;20337;-62
2023/04/02 13:55:10;;;;;;;;;;;;;;;9.63;63.47;98222.22;4952310;28;19924;-63
2023/04/02 13:57:36;;;;;;;;;;;;;;;9.62;64.68;98218.78;4965170;28;19930;-62
2023/04/02 14:00:02;;;;;;;;;;;;;;;9.62;64.24;98231.88;4951433;28;19961;-63
2023/04/02 14:02:27;;;;;;;;;;;;;;;9.51;63.82;98232.56;4950022;29;19922;-63
2023/04/02 14:05:14;;;;;;;;;;;;;;;9.52;64.61;98236.00;4951622;28;19937;-63
2023/04/02 14:08:12;;;;;;;;;;;;;;;9.24;63.76;98248.22;4950454;28;19919;-63
2023/04/02 14:10:37;;;;;;;;;;;;;;;9.23;62.97;98257.03;4906979;28;19922;-63
2023/04/02 14:13:07;;;;;;;;;;;;;;;9.22;63.80;98263.19;4952074;29;19950;-63
2023/04/02 14:15:51;;;;;;;;;;;;;;;9.22;63.07;98263.19;4952662;28;20008;-63
2023/04/02 14:18:36;;;;;;;;;;;;;;;9.14;63.22;98273.28;4945564;29;20490;-64
2023/04/02 14:21:14;;;;;;;;;;;;;;;9.14;62.56;98277.69;4951779;28;20459;-63
2023/04/02 14:23:54;;;;;;;;;;;;;;;9.07;62.68;98282.44;4952623;28;20423;-63
2023/04/02 14:26:28;;;;;;;;;;;;;;;9.06;62.08;98293.03;4944383;28;19918;-63
2023/04/02 14:28:57;;;;;;;;;;;;;;;8.87;62.53;98288.03;4950959;29;19923;-63
2023/04/02 14:31:23;;;;;;;;;;;;;;;8.69;62.22;98293.44;4967226;28;20240;-63
2023/04/02 14:34:06;;;;;;;;;;;;;;;8.49;63.23;98294.63;4950573;29;19918;-64
2023/04/02 14:36:55;;;;;;;;;;;;;;;8.37;61.76;98303.16;4947215;28;19926;-64
2023/04/02 14:39:24;;;;;;;;;;;;;;;8.35;62.58;98298.94;4952503;29;19929;-63
2023/04/02 14:41:57;;;;;;;;;;;;;;;8.29;63.61;98303.59;4954102;29;19977;-64
2023/04/02 14:44:22;;;;;;;;;;;;;;;8.12;62.53;98313.31;4969217;28;19950;-64
2023/04/02 14:46:47;;;;;;;;;;;;;;;8.29;63.14;98316.66;4952115;28;19922;-64
2023/04/02 14:49:19;;;;;;;;;;;;;;;8.32;62.05;98319.09;4970658;28;19953;-63
2023/04/02 14:51:51;;;;;;;;;;;;;;;8.20;62.31;98317.19;4951406;29;20333;-64
2023/04/02 14:54:21;;;;;;;;;;;;;;;8.20;61.76;98327.63;4954626;29;19922;-63
2023/04/02 14:56:47;;;;;;;;;;;;;;;8.29;62.62;98327.13;4955683;29;20400;-63
2023/04/02 14:59:24;;;;;;;;;;;;;;;8.39;62.84;98326.59;4955485;28;20073;-63
2023/04/02 15:01:52;;;;;;;;;;;;;;;8.43;62.84;98328.97;4953165;29;20411;-64
2023/04/02 15:04:19;;;;;;;;;;;;;;;8.47;61.42;98332.25;4954413;29;19926;-64
2023/04/02 15:06:46;;;;;;;;;;;;;;;8.43;60.38;98336.81;4953238;28;19918;-63
2023/04/02 15:09:31;;;;;;;;;;;;;;;8.50;60.50;98343.38;4954435;29;19919;-64
2023/04/02 15:11:57;;;;;;;;;;;;;;;8.50;59.47;98340.75;4955185;29;19914;-64
2023/04/02 15:14:25;;;;;;;;;;;;;;;8.45;58.94;98349.78;4954522;29;19919;-63
2023/04/02 15:16:50;;;;;;;;;;;;;;;8.48;59.72;98349.63;4953125;28;19925;-63
2023/04/02 15:19:16;;;;;;;;;;;;;;;8.51;58.62;98352.06;4955565;29;19918;-63
2023/04/02 15:21:51;;;;;;;;;;;;;;;8.42;58.66;98350.78;4955275;28;19922;-63
2023/04/02 15:24:20;;;;;;;;;;;;;;;8.42;58.44;98363.03;4949098;29;20614;-64
2023/04/02 15:26:52;;;;;;;;;;;;;;;8.51;59.06;98363.34;4951557;28;20659;-64
2023/04/02 15:29:22;;;;;;;;;;;;;;;8.51;59.12;98365.13;4947410;29;19918;-63
2023/04/02 15:31:47;;;;;;;;;;;;;;;8.55;59.43;98369.25;4954759;28;20005;-64
2023/04/02 15:34:31;;;;;;;;;;;;;;;8.52;59.82;98366.78;4953876;29;20069;-64
2023/04/02 15:37:09;;;;;;;;;;;;;;;8.56;58.38;98370.91;4952183;29;20321;-64
2023/04/02 15:39:46;;;;;;;;;;;;;;;8.17;60.04;98376.63;4954536;29;20001;-64
2023/04/02 15:42:16;;;;;;;;;;;;;;;8.30;59.30;98381.06;4950960;29;19919;-64
2023/04/02 15:44:50;;;;;;;;;;;;;;;8.35;58.99;98378.19;4952841;29;19927;-63
2023/04/02 15:47:19;;;;;;;;;;;;;;;8.36;57.88;98379.84;4947432;28;20280;-64
2023/04/02 15:49:47;;;;;;;;;;;;;;;8.35;58.13;98393.03;4952643;28;20300;-64
2023/04/02 15:52:33;;;;;;;;;;;;;;;8.30;59.71;98390.69;4954810;29;19918;-64
2023/04/02 15:55:22;;;;;;;;;;;;;;;8.27;59.20;98399.53;4952381;29;19926;-64
2023/04/02 15:57:57;;;;;;;;;;;;;;;8.12;56.60;98403.00;4945606;28;19958;-64
2023/04/02 16:00:22;;;;;;;;;;;;;;;8.09;58.15;98413.63;4969112;28;19980;-64
2023/04/02 16:03:06;;;;;;;;;;;;;;;8.05;58.13;98417.31;4953834;28;19918;-64
2023/04/02 16:05:31;;;;;;;;;;;;;;;7.99;57.83;98425.50;4953976;29;19918;-64
2023/04/02 16:08:00;;;;;;;;;;;;;;;8.03;58.56;98429.63;4953618;28;20380;-63
2023/04/02 16:10:35;;;;;;;;;;;;;;;8.02;57.71;98427.94;4953398;29;19924;-63
2023/04/02 16:13:00;;;;;;;;;;;;;;;7.91;56.98;98438.13;4954046;28;19922;-63
2023/04/02 16:15:26;;;;;;;;;;;;;;;7.84;57.91;98432.38;4954330;29;20396;-64
2023/04/02 16:18:01;;;;;;;;;;;;;;;7.84;58.60;98441.09;4952741;28;19918;-63
2023/04/02 16:20:31;;;;;;;;;;;;;;;7.81;58.98;98441.25;4969304;28;19968;-64
2023/04/02 16:23:01;;;;;;;;;;;;;;;7.83;58.74;98447.22;4936828;29;19923;-63
2023/04/02 16:25:28;;;;;;;;;;;;;;;7.83;59.54;98435.94;4968787;28;19918;-63
2023/04/02 16:28:02;;;;;;;;;;;;;;;7.88;58.47;98438.28;4951981;28;20451;-64
2023/04/02 16:30:39;;;;;;;;;;;;;;;7.64;58.02;98441.28;4954170;29;19969;-64
2023/04/02 16:33:16;;;;;;;;;;;;;;;7.65;57.61;98448.19;4953128;29;19973;-64
2023/04/02 16:36:00;;;;;;;;;;;;;;;7.62;58.09;98450.97;4952408;29;19932;-63
2023/04/02 16:38:28;;;;;;;;;;;;;;;7.68;58.78;98457.66;4949831;29;20420;-64
2023/04/02 16:40:59;;;;;;;;;;;;;;;7.70;58.46;98459.22;4952500;29;20241;-64
2023/04/02 16:43:44;;;;;;;;;;;;;;;7.66;57.95;98464.69;4954488;28;20291;-64
2023/04/02 16:46:15;;;;;;;;;;;;;;;7.70;58.68;98472.28;4946358;29;20035;-64
2023/04/02 16:49:00;;;;;;;;;;;;;;;7.66;56.40;98478.59;4952133;29;19929;-63
2023/04/02 16:51:45;;;;;;;;;;;;;;;7.68;58.49;98475.91;4948589;29;19918;-64
2023/04/02 16:54:13;;;;;;;;;;;;;;;7.69;58.84;98478.44;4951842;29;19922;-64
2023/04/02 16:56:58;;;;;;;;;;;;;;;7.66;57.92;98483.81;4953191;28;20009;-64
2023/04/02 16:59:34;;;;;;;;;;;;;;;7.49;56.64;98491.69;4946062;29;20001;-64
2023/04/02 17:02:08;;;;;;;;;;;;;;;7.47;57.42;98488.31;4951615;28;19961;-64
2023/04/02 17:04:49;;;;;;;;;;;;;;;7.25;57.04;98492.00;4947680;29;19970;-63
2023/04/02 17:07:29;;;;;;;;;;;;;;;7.26;59.06;98505.88;4949846;29;19919;-63
2023/04/02 17:09:59;;;;;;;;;;;;;;;7.24;59.98;98505.97;4951676;29;19922;-64
2023/04/02 17:12:27;;;;;;;;;;;;;;;7.26;60.01;98514.59;4951511;29;19915;-64
2023/04/02 17:14:53;;;;;;;;;;;;;;;7.21;59.08;98507.91;4952053;29;19926;-64
2023/04/02 17:17:18;;;;;;;;;;;;;;;7.05;57.85;98518.22;4952458;28;19961;-63
2023/04/02 17:19:44;;;;;;;;;;;;;;;6.91;58.63;98524.13;4951696;29;20017;-64
2023/04/02 17:22:12;;;;;;;;;;;;;;;6.78;59.04;98526.50;4951840;29;20001;-64
2023/04/02 17:24:43;;;;;;;;;;;;;;;6.76;58.06;98530.09;4952572;28;19927;-64
2023/04/02 17:27:18;;;;;;;;;;;;;;;6.68;59.67;98540.06;4929871;29;19925;-64
2023/04/02 17:29:43;;;;;;;;;;;;;;;6.64;60.14;98544.53;4952622;29;19958;-64
2023/04/02 17:32:22;;;;;;;;;;;;;;;6.57;60.19;98540.53;4951642;29;20009;-64
2023/04/02 17:34:48;;;;;;;;;;;;;;;6.63;62.46;98551.50;4951470;29;19941;-64
2023/04/02 17:37:32;;;;;;;;;;;;;;;6.64;61.80;98560.16;4951270;28;19922;-64
2023/04/02 17:39:57;;;;;;;;;;;;;;;6.57;59.55;98558.78;4953022;29;19922;-63
2023/04/02 17:42:37;;;;;;;;;;;;;;;6.50;59.99;98560.81;4953246;29;19941;-64
2023/04/02 17:45:21;;;;;;;;;;;;;;;6.51;59.70;98564.28;4949996;29;19923;-63
2023/04/02 17:47:49;;;;;;;;;;;;;;;6.45;60.61;98573.22;4951836;28;20051;-63
2023/04/02 17:50:25;;;;;;;;;;;;;;;6.40;62.45;98581.28;4953406;29;19982;-63
2023/04/02 17:52:57;;;;;;;;;;;;;;;6.34;61.57;98578.94;4951152;29;19918;-63
2023/04/02 17:55:32;;;;;;;;;;;;;;;6.32;60.67;98583.34;4952706;28;19918;-63
2023/04/02 17:58:03;;;;;;;;;;;;;;;6.23;60.85;98586.41;4950955;28;19922;-64
2023/04/02 18:00:29;;;;;;;;;;;;;;;6.26;61.92;98581.03;4951664;29;20307;-64
2023/04/02 18:03:00;;;;;;;;;;;;;;;6.21;60.92;98592.59;4952216;28;19918;-63
2023/04/02 18:05:30;;;;;;;;;;;;;;;6.15;61.20;98598.91;4946225;29;19918;-64
2023/04/02 18:08:12;;;;;;;;;;;;;;;6.16;61.43;98605.81;4951060;28;19922;-63
2023/04/02 18:10:42;;;;;;;;;;;;;;;6.14;63.03;98612.84;4962059;28;20368;-64
2023/04/02 18:13:34;;;;;;;;;;;;;;;6.17;62.58;98610.09;4953303;28;20384;-64
2023/04/02 18:16:09;;;;;;;;;;;;;;;6.14;62.92;98624.09;4952857;28;20451;-63
2023/04/02 18:18:44;;;;;;;;;;;;;;;6.09;62.39;98622.59;4950561;29;19918;-64
2023/04/02 18:21:28;;;;;;;;;;;;;;;5.93;62.38;98633.69;4952007;29;20091;-63
2023/04/02 18:24:01;;;;;;;;;;;;;;;6.02;63.94;98632.47;4954559;28;19926;-64
2023/04/02 18:26:29;;;;;;;;;;;;;;;6.06;64.39;98648.81;4955572;28;19970;-64
2023/04/02 18:29:01;;;;;;;;;;;;;;;6.09;63.47;98651.25;4955586;28;19925;-64
2023/04/02 18:31:30;;;;;;;;;;;;;;;6.12;63.17;98649.34;4955761;28;20005;-64
2023/04/02 18:34:14;;;;;;;;;;;;;;;6.12;61.88;98654.56;4951488;29;19966;-63
2023/04/02 18:36:43;;;;;;;;;;;;;;;6.12;62.09;98661.53;4950718;28;19923;-65
2023/04/02 18:39:14;;;;;;;;;;;;;;;6.12;62.52;98661.53;4953232;29;20021;-66
2023/04/02 18:41:45;;;;;;;;;;;;;;;6.11;61.83;98659.84;4953858;29;20408;-65
2023/04/02 18:44:29;;;;;;;;;;;;;;;6.02;61.38;98675.84;4950217;29;19930;-65
2023/04/02 18:46:59;;;;;;;;;;;;;;;6.07;65.71;98685.19;4950752;29;19970;-62
2023/04/02 18:49:31;;;;;;;;;;;;;;;6.08;62.95;98686.03;4953558;29;19923;-63
2023/04/02 18:52:16;;;;;;;;;;;;;;;6.13;66.05;98689.28;4953474;29;19934;-62
2023/04/02 18:54:43;;;;;;;;;;;;;;;6.22;65.95;98699.28;4951738;28;19919;-62
2023/04/02 18:57:10;;;;;;;;;;;;;;;6.20;66.69;98682.91;4953347;28;19918;-65
2023/04/02 18:59:48;;;;;;;;;;;;;;;6.26;63.41;98700.00;4954341;28;19926;-64
2023/04/02 19:02:13;;;;;;;;;;;;;;;6.23;64.06;98695.81;4951662;29;19919;-64
2023/04/02 19:04:39;;;;;;;;;;;;;;;6.24;65.01;98710.50;4955300;29;19930;-64
2023/04/02 19:07:04;;;;;;;;;;;;;;;6.24;64.62;98710.50;4952499;28;19982;-64
2023/04/02 19:09:30;;;;;;;;;;;;;;;6.25;65.99;98717.41;4954665;28;21250;-64
2023/04/02 19:11:55;;;;;;;;;;;;;;;6.27;64.27;98717.34;4955366;28;20024;-63
2023/04/02 19:14:22;;;;;;;;;;;;;;;6.21;65.23;98720.22;4953984;29;20695;-62
2023/04/02 19:16:56;;;;;;;;;;;;;;;6.20;63.52;98727.19;4953322;28;19918;-62
2023/04/02 19:19:22;;;;;;;;;;;;;;;6.23;61.87;98727.06;4953525;29;19925;-63
2023/04/02 19:21:53;;;;;;;;;;;;;;;6.25;64.45;98729.59;4954771;28;20020;-65
2023/04/02 19:24:26;;;;;;;;;;;;;;;6.27;61.79;98732.97;4953044;28;19926;-64
2023/04/02 19:26:58;;;;;;;;;;;;;;;7.32;85.88;98750.88;4948857;29;19934;-63
2023/04/02 19:29:27;;;;;;;;;;;;;;;8.50;65.44;98738.13;4952016;28;19918;-65
