Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:54;;;;;;;5.18;2.25;;;;;;;;;;12988028;19;20401;-64
2023/07/05 00:07:13;;;;;;;4.82;1.90;;;;;;;;;;12987451;19;20011;-64
2023/07/05 00:11:31;;;;;;;5.40;2.10;;;;;;;;;;12987998;19;20334;-63
2023/07/05 00:15:49;;;;;;;;;;;;;;;;;;12987753;19;20034;-63
2023/07/05 00:20:09;;;;;;;3.28;2.10;;;;;;;;;;12987151;19;19918;-65
2023/07/05 00:24:27;;;;;;;4.25;2.35;;;;;;;;;;12987443;19;20022;-64
2023/07/05 00:28:45;;;;;;;3.60;2.03;;;;;;;;;;12987239;19;20014;-63
2023/07/05 00:33:03;;;;;;;3.72;2.20;;;;;;;;;;12986371;19;20010;-63
2023/07/05 00:37:21;;;;;;;;;;;;;;;;;;12987547;19;20022;-63
2023/07/05 00:41:39;;;;;;;5.38;2.70;;;;;;;;;;12987494;19;19914;-63
2023/07/05 00:46:16;;;;;;;9.63;2.22;;;;;;;;;;12987002;19;20119;-63
2023/07/05 00:50:40;;;;;;;4.05;2.38;;;;;;;;;;12985970;19;20022;-64
2023/07/05 00:54:59;;;;;;;6.88;2.75;;;;;;;;;;12986392;19;20013;-64
2023/07/05 00:59:19;;;;;;;4.97;2.33;;;;;;;;;;12986573;19;20031;-64
2023/07/05 01:03:37;;;;;;;5.30;2.47;;;;;;;;;;12985175;19;20015;-63
2023/07/05 01:07:55;;;;;;;3.45;1.98;;;;;;;;;;12982546;19;20018;-64
2023/07/05 01:12:28;;;;;;;;;;;;;;;;;;12984242;19;20022;-63
2023/07/05 01:17:02;;;;;;;3.83;2.20;;;;;;;;;;12983915;19;20338;-63
2023/07/05 01:21:59;;;;;;;5.20;2.40;;;;;;;;;;12983485;19;20007;-63
2023/07/05 01:26:45;;;;;;;3.55;2.13;;;;;;;;;;12982108;19;20022;-63
2023/07/05 01:31:14;;;;;;;6.22;2.30;;;;;;;;;;12982204;19;20474;-63
2023/07/05 01:35:37;;;;;;;3.90;2.42;;;;;;;;;;12983189;19;20013;-63
2023/07/05 01:39:54;;;;;;;5.40;2.65;;;;;;;;;;12981194;19;20014;-63
2023/07/05 01:44:17;;;;;;;4.10;2.22;;;;;;;;;;12982762;19;20037;-63
2023/07/05 01:49:05;;;;;;;2.65;1.73;;;;;;;;;;12983515;19;20015;-64
2023/07/05 01:53:45;;;;;;;8.52;2.80;;;;;;;;;;12982847;19;20018;-64
2023/07/05 01:58:13;;;;;;;2.55;1.92;;;;;;;;;;12982496;19;20017;-63
2023/07/05 02:02:38;;;;;;;2.60;1.83;;;;;;;;;;12980841;19;20395;-63
2023/07/05 02:06:56;;;;;;;3.88;1.83;;;;;;;;;;12980287;19;20473;-64
2023/07/05 02:11:15;;;;;;;4.05;1.55;;;;;;;;;;12981118;19;20018;-63
2023/07/05 02:15:35;;;;;;;4.38;2.05;;;;;;;;;;12980583;19;20339;-63
2023/07/05 02:19:52;;;;;;;5.55;1.95;;;;;;;;;;12989616;19;20015;-63
2023/07/05 02:24:10;;;;;;;5.75;2.00;;;;;;;;;;12992849;19;20014;-63
2023/07/05 02:28:28;;;;;;;;;;;;;;;;;;12994199;19;20019;-63
2023/07/05 02:32:45;;;;;;;5.32;1.67;;;;;;;;;;12993057;19;19922;-63
2023/07/05 02:37:03;;;;;;;4.82;1.60;;;;;;;;;;12992451;19;20415;-63
2023/07/05 02:41:21;;;;;;;;;;;;;;;;;;12994142;19;20029;-63
2023/07/05 02:45:39;;;;;;;3.05;1.90;;;;;;;;;;12992893;19;19941;-63
2023/07/05 02:49:57;;;;;;;5.60;2.30;;;;;;;;;;12992466;19;20011;-64
2023/07/05 02:54:15;;;;;;;3.75;2.15;;;;;;;;;;12990966;19;20446;-64
2023/07/05 02:58:33;;;;;;;3.17;1.80;;;;;;;;;;12991849;19;20018;-63
2023/07/05 03:02:50;;;;;;;2.75;1.63;;;;;;;;;;12991154;19;20014;-63
2023/07/05 03:07:08;;;;;;;;;;;;;;;;;;12991012;19;20010;-63
2023/07/05 03:11:26;;;;;;;3.58;2.00;;;;;;;;;;12991084;19;19922;-63
2023/07/05 03:15:43;;;;;;;;;;;;;;;;;;12991119;19;20383;-63
2023/07/05 03:20:02;;;;;;;2.67;1.83;;;;;;;;;;12989745;19;20299;-63
2023/07/05 03:24:20;;;;;;;5.55;1.85;;;;;;;;;;12990337;19;20011;-63
2023/07/05 03:28:41;;;;;;;3.40;1.90;;;;;;;;;;12990361;19;20031;-63
2023/07/05 03:32:59;;;;;;;3.90;2.25;;;;;;;;;;12990281;19;20038;-63
2023/07/05 03:37:16;;;;;;;;;;;;;;;;;;12989533;19;20018;-63
2023/07/05 03:41:35;;;;;;;;;;;;;;;;;;12990060;19;19926;-64
2023/07/05 03:45:54;;;;;;;4.38;2.22;;;;;;;;;;12989507;19;19915;-63
2023/07/05 03:50:14;;;;;;;2.42;1.75;;;;;;;;;;12988519;19;20011;-63
2023/07/05 03:54:32;;;;;;;5.38;2.15;;;;;;;;;;12989253;19;20046;-63
2023/07/05 03:58:50;;;;;;;10.20;2.30;;;;;;;;;;12987851;19;20026;-63
2023/07/05 04:03:08;;;;;;;5.82;2.20;;;;;;;;;;12987114;19;20470;-63
2023/07/05 04:07:29;;;;;;;3.33;2.17;;;;;;;;;;12988509;19;20046;-63
2023/07/05 04:11:46;;;;;;;6.38;2.03;;;;;;;;;;12987716;19;20472;-64
2023/07/05 04:16:11;;;;;;;;;;;;;;;;;;12987479;19;20018;-63
2023/07/05 04:20:30;;;;;;;5.05;2.65;;;;;;;;;;12985515;19;19915;-63
2023/07/05 04:24:48;;;;;;;3.78;2.03;;;;;;;;;;12987496;19;20021;-63
2023/07/05 04:29:06;;;;;;;;;;;;;;;;;;12986924;19;20469;-63
2023/07/05 04:33:25;;;;;;;3.75;2.03;;;;;;;;;;12986041;19;19921;-65
2023/07/05 04:37:42;;;;;;;5.78;2.20;;;;;;;;;;12985020;19;20021;-64
2023/07/05 04:42:05;;;;;;;3.83;1.83;;;;;;;;;;12981731;19;20002;-64
2023/07/05 04:46:23;;;;;;;3.22;1.95;;;;;;;;;;12986069;19;20468;-65
2023/07/05 04:50:41;;;;;;;5.78;1.90;;;;;;;;;;12986134;19;20497;-64
2023/07/05 04:54:59;;;;;;;6.35;2.55;;;;;;;;;;12985987;19;20018;-64
2023/07/05 04:59:19;;;;;;;;;;;;;;;;;;12985837;19;20033;-63
2023/07/05 05:03:37;;;;;;;3.75;1.90;;;;;;;;;;12985901;19;19938;-64
2023/07/05 05:07:54;;;;;;;;;;;;;;;;;;12986726;19;20388;-64
2023/07/05 05:12:12;;;;;;;3.75;1.83;;;;;;;;;;12983958;19;19934;-64
2023/07/05 05:16:30;;;;;;;3.65;2.05;;;;;;;;;;12984349;19;20018;-63
2023/07/05 05:20:48;;;;;;;4.72;1.85;;;;;;;;;;12984256;19;20019;-63
2023/07/05 05:25:06;;;;;;;4.00;1.92;;;;;;;;;;12984407;19;20010;-63
2023/07/05 05:29:24;;;;;;;2.55;1.40;;;;;;;;;;12984526;19;20025;-64
2023/07/05 05:33:42;;;;;;;4.65;1.70;;;;;;;;;;12983879;19;20049;-63
2023/07/05 05:38:00;;;;;;;3.63;2.05;;;;;;;;;;12984234;19;20461;-65
2023/07/05 05:42:17;;;;;;;6.15;2.17;;;;;;;;;;12982905;19;20456;-63
2023/07/05 05:46:37;;;;;;;3.75;1.60;;;;;;;;;;12983522;19;20398;-64
2023/07/05 05:50:55;;;;;;;5.03;1.85;;;;;;;;;;12983496;19;20006;-64
2023/07/05 05:55:13;;;;;;;4.60;1.83;;;;;;;;;;12981999;19;20311;-65
2023/07/05 05:59:32;;;;;;;4.32;1.90;;;;;;;;;;12982195;19;20018;-65
2023/07/05 06:03:50;;;;;;;3.92;2.05;;;;;;;;;;12982141;19;20029;-64
2023/07/05 06:08:07;;;;;;;2.50;1.63;;;;;;;;;;12980856;19;20006;-63
2023/07/05 06:12:25;;;;;;;;;;;;;;;;;;12981217;19;20462;-64
2023/07/05 06:16:43;;;;;;;5.78;2.17;;;;;;;;;;12980827;19;19923;-64
2023/07/05 06:21:01;;;;;;;6.05;2.20;;;;;;;;;;12981102;19;20014;-65
2023/07/05 06:25:18;;;;;;;6.68;2.45;;;;;;;;;;12979095;19;20014;-63
2023/07/05 06:29:36;;;;;;;7.53;2.28;;;;;;;;;;12978017;19;20022;-64
2023/07/05 06:33:54;;;;;;;3.42;2.13;;;;;;;;;;12980102;19;20469;-64
2023/07/05 06:38:12;;;;;;;4.35;2.28;;;;;;;;;;12978968;19;20457;-65
2023/07/05 06:42:29;;;;;;;5.25;2.25;;;;;;;;;;12979052;19;20026;-64
2023/07/05 06:46:48;;;;;;;4.50;2.13;;;;;;;;;;12979605;19;20481;-64
2023/07/05 06:51:05;;;;;;;3.97;2.15;;;;;;;;;;12978926;19;20498;-64
2023/07/05 06:55:23;;;;;;;;;;;;;;;;;;12980357;19;20014;-64
2023/07/05 06:59:44;;;;;;;4.70;2.15;;;;;;;;;;12978986;19;19926;-64
2023/07/05 07:04:06;;;;;;;3.10;1.77;;;;;;;;;;12981923;19;20354;-64
2023/07/05 07:08:30;;;;;;;5.10;2.50;;;;;;;;;;12991943;19;20010;-64
2023/07/05 07:12:47;;;;;;;2.95;2.00;;;;;;;;;;12992470;19;20305;-64
2023/07/05 07:17:05;;;;;;;;;;;;;;;;;;12991751;19;20018;-63
2023/07/05 07:21:23;;;;;;;2.83;2.17;;;;;;;;;;12991475;19;19910;-65
2023/07/05 07:25:40;;;;;;;;;;;;;;;;;;12991255;19;20025;-63
2023/07/05 07:29:58;;;;;;;4.20;1.75;;;;;;;;;;12990744;19;20242;-63
2023/07/05 07:34:17;;;;;;;4.22;1.90;;;;;;;;;;12988767;19;20033;-64
2023/07/05 07:38:34;;;;;;;3.00;1.63;;;;;;;;;;12989575;19;20010;-64
2023/07/05 07:42:52;;;;;;;;;;;;;;;;;;12991009;19;20032;-64
2023/07/05 07:47:10;;;;;;;3.55;1.90;;;;;;;;;;12988758;19;19922;-63
2023/07/05 07:51:31;;;;;;;2.47;1.58;;;;;;;;;;12989411;19;20477;-64
2023/07/05 07:55:55;;;;;;;3.70;1.70;;;;;;;;;;12988893;19;20378;-64
2023/07/05 08:00:13;;;;;;;5.03;2.10;;;;;;;;;;12986706;19;20010;-64
2023/07/05 08:04:31;;;;;;;4.78;2.10;;;;;;;;;;12988689;19;20010;-64
2023/07/05 08:08:49;;;;;;;7.63;2.08;;;;;;;;;;12988891;19;20461;-64
2023/07/05 08:13:07;;;;;;;3.22;1.20;;;;;;;;;;12987788;19;20014;-64
2023/07/05 08:17:25;;;;;;;3.47;1.95;;;;;;;;;;12984991;19;20010;-64
2023/07/05 08:21:44;;;;;;;;;;;;;;;;;;12988500;19;20421;-64
2023/07/05 08:26:01;;;;;;;4.55;2.08;;;;;;;;;;12986401;19;19934;-64
2023/07/05 08:30:19;;;;;;;3.88;2.00;;;;;;;;;;12986693;19;20017;-64
2023/07/05 08:34:37;;;;;;;5.25;1.83;;;;;;;;;;12986173;19;20009;-64
2023/07/05 08:38:55;;;;;;;6.05;2.15;;;;;;;;;;12982892;19;20388;-61
2023/07/05 08:43:32;;;;;;;5.22;2.53;;;;;;;;;;12986139;19;20375;-61
2023/07/05 08:48:00;;;;;;;4.30;2.00;;;;;;;;;;12986430;19;20029;-62
2023/07/05 08:52:27;;;;;;;5.72;2.65;;;;;;;;;;12984474;19;20006;-61
2023/07/05 08:56:51;;;;;;;4.90;2.08;;;;;;;;;;12986025;19;20485;-61
2023/07/05 09:01:19;;;;;;;3.90;2.00;;;;;;;;;;12983838;19;20017;-61
2023/07/05 09:06:04;;;;;;;;;;;;;;;;;;12983940;19;20018;-62
2023/07/05 09:10:37;;;;;;;5.10;2.67;;;;;;;;;;12984564;19;20279;-61
2023/07/05 09:15:10;;;;;;;4.15;2.22;;;;;;;;;;12983165;19;20014;-62
2023/07/05 09:19:42;;;;;;;6.05;2.38;;;;;;;;;;12983693;19;20021;-61
2023/07/05 09:24:34;;;;;;;5.85;2.50;;;;;;;;;;12984025;19;20022;-61
2023/07/05 09:29:22;;;;;;;3.58;2.17;;;;;;;;;;12981281;19;20141;-61
2023/07/05 09:34:28;;;;;;;3.47;1.73;;;;;;;;;;12982014;19;20021;-61
2023/07/05 09:38:54;;;;;;;3.70;2.10;;;;;;;;;;12982862;19;20021;-61
2023/07/05 09:43:19;;;;;;;3.53;1.77;;;;;;;;;;12980893;19;20022;-61
2023/07/05 09:47:37;;;;;;;3.45;2.10;;;;;;;;;;12980890;19;20031;-61
2023/07/05 09:51:55;;;;;;;;;;;;;;;;;;12983077;19;20010;-61
2023/07/05 09:56:17;;;;;;;4.07;2.60;;;;;;;;;;12981562;19;19933;-61
2023/07/05 10:00:36;;;;;;;4.70;2.60;;;;;;;;;;12981024;19;20014;-62
2023/07/05 10:04:58;;;;;;;5.20;1.95;;;;;;;;;;12979820;19;20352;-61
2023/07/05 10:09:23;;;;;;;4.30;2.40;;;;;;;;;;12981095;19;20014;-61
2023/07/05 10:13:41;;;;;;;4.40;2.40;;;;;;;;;;12981311;19;20006;-61
2023/07/05 10:17:58;;;;;;;;;;;;;;;;;;12981258;19;20010;-61
2023/07/05 10:22:26;;;;;;;3.72;1.60;;;;;;;;;;12981749;19;20338;-61
2023/07/05 10:26:43;;;;;;;2.83;1.50;;;;;;;;;;12981456;19;20485;-61
2023/07/05 10:31:07;;;;;;;3.65;1.90;;;;;;;;;;12978634;19;20022;-62
2023/07/05 10:35:28;;;;;;;3.95;1.63;;;;;;;;;;12979206;19;20463;-61
2023/07/05 10:39:46;;;;;;;4.57;2.08;;;;;;;;;;12985396;19;20006;-61
2023/07/05 10:44:13;;;;;;;5.93;1.88;;;;;;;;;;12991639;19;20022;-61
2023/07/05 10:48:41;;;;;;;3.30;1.63;;;;;;;;;;12990696;19;20106;-61
2023/07/05 10:53:27;;;;;;;1.52;0.95;;;;;;;;;;12992498;19;20035;-61
2023/07/05 10:58:13;;;;;;;5.70;2.35;;;;;;;;;;12991470;19;20473;-61
2023/07/05 11:02:47;;;;;;;6.63;2.35;;;;;;;;;;12989713;19;20018;-61
2023/07/05 11:07:10;;;;;;;5.72;2.40;;;;;;;;;;12990708;19;20374;-61
2023/07/05 11:11:35;;;;;;;4.60;2.20;;;;;;;;;;12988967;19;20496;-61
2023/07/05 11:15:52;;;;;;;6.93;2.28;;;;;;;;;;12990336;19;20026;-61
2023/07/05 11:20:33;;;;;;;5.10;2.17;;;;;;;;;;12990468;19;20010;-62
2023/07/05 11:24:51;;;;;;;5.37;1.97;;;;;;;;;;12990412;19;20010;-61
2023/07/05 11:29:27;;;;;;;3.70;1.85;;;;;;;;;;12989193;19;20476;-62
2023/07/05 11:34:04;;;;;;;2.60;1.60;;;;;;;;;;12986810;19;20014;-62
2023/07/05 11:38:40;;;;;;;5.90;1.95;;;;;;;;;;12988791;19;20022;-62
2023/07/05 11:43:21;;;;;;;4.30;1.80;;;;;;;;;;12988668;19;20030;-61
2023/07/05 11:47:39;;;;;;;3.22;1.67;;;;;;;;;;12987035;19;20007;-61
2023/07/05 11:52:12;;;;;;;3.63;1.55;;;;;;;;;;12988078;19;20017;-61
2023/07/05 11:56:33;;;;;;;2.88;1.35;;;;;;;;;;12986561;19;20010;-62
2023/07/05 12:00:55;;;;;;;3.55;1.70;;;;;;;;;;12986418;19;20127;-61
2023/07/05 12:05:18;;;;;;;4.63;1.52;;;;;;;;;;12987653;19;20017;-62
2023/07/05 12:09:42;;;;;;;2.33;1.30;;;;;;;;;;12986616;19;20011;-61
2023/07/05 12:14:09;;;;;;;2.58;1.42;;;;;;;;;;12986741;19;20010;-62
2023/07/05 12:18:30;;;;;;;1.67;1.30;;;;;;;;;;12987690;19;20014;-62
2023/07/05 12:22:47;;;;;;;3.05;1.90;;;;;;;;;;12985563;19;20021;-62
2023/07/05 12:27:23;;;;;;;3.78;2.10;;;;;;;;;;12985990;19;20011;-61
2023/07/05 12:31:42;;;;;;;4.68;1.95;;;;;;;;;;12984022;19;20019;-61
2023/07/05 12:36:11;;;;;;;3.38;1.83;;;;;;;;;;12959011;19;20015;-63
2023/07/05 12:40:42;;;;;;;9.57;7.82;;;;;;;;;;12983561;19;20014;-61
2023/07/05 12:45:23;;;;;;;14.43;10.20;;;;;;;;;;12926176;19;20070;-62
2023/07/05 12:49:48;;;;;;;4.07;1.67;;;;;;;;;;12980293;19;20029;-60
2023/07/05 12:54:09;;;;;;;7.55;2.72;;;;;;;;;;12939433;19;20490;-60
2023/07/05 12:58:35;;;;;;;4.30;1.67;;;;;;;;;;12982341;19;20010;-61
2023/07/05 13:02:56;;;;;;;3.08;1.95;;;;;;;;;;12981121;19;20070;-62
2023/07/05 13:07:22;;;;;;;3.60;1.92;;;;;;;;;;12981227;19;20045;-61
2023/07/05 13:11:59;;;;;;;33.08;3.10;;;;;;;;;;12976124;19;20006;-63
2023/07/05 13:16:31;;;;;;;5.25;2.13;;;;;;;;;;12957108;19;20018;-62
2023/07/05 13:21:11;;;;;;;4.22;1.73;;;;;;;;;;12984183;19;20021;-62
2023/07/05 13:25:33;;;;;;;9.18;5.32;;;;;;;;;;12982627;19;20021;-62
2023/07/05 13:29:50;;;;;;;6.05;2.75;;;;;;;;;;12981386;19;20357;-61
2023/07/05 13:34:08;;;;;;;47.17;14.57;;;;;;;;;;12981610;19;20014;-62
2023/07/05 13:38:28;;;;;;;10.63;4.68;;;;;;;;;;12982386;19;20010;-60
2023/07/05 13:42:47;;;;;;;2.97;1.95;;;;;;;;;;12978343;19;20014;-60
2023/07/05 13:47:06;;;;;;;5.00;2.83;;;;;;;;;;12982870;19;20018;-61
2023/07/05 13:51:32;;;;;;;4.85;2.25;;;;;;;;;;12981726;19;20022;-60
2023/07/05 13:55:50;;;;;;;14.05;5.20;;;;;;;;;;12982525;19;20400;-60
2023/07/05 14:00:11;;;;;;;;;;;;;;;;;;12982370;19;20010;-60
2023/07/05 14:04:28;;;;;;;4.03;1.88;;;;;;;;;;12979761;19;19922;-60
2023/07/05 14:08:46;;;;;;;4.60;2.70;;;;;;;;;;12981390;19;20528;-60
2023/07/05 14:13:04;;;;;;;;;;;;;;;;;;12979100;19;20489;-60
2023/07/05 14:17:23;;;;;;;4.47;2.58;;;;;;;;;;12980645;19;20308;-60
2023/07/05 14:21:42;;;;;;;4.15;2.00;;;;;;;;;;12980612;19;20018;-60
2023/07/05 14:26:00;;;;;;;5.85;1.83;;;;;;;;;;12979591;19;20010;-60
2023/07/05 14:30:18;;;;;;;3.75;2.10;;;;;;;;;;12979906;19;20014;-60
2023/07/05 14:34:36;;;;;;;4.18;2.28;;;;;;;;;;12980333;19;20014;-61
2023/07/05 14:38:53;;;;;;;3.47;1.83;;;;;;;;;;12978270;19;20897;-60
2023/07/05 14:43:12;;;;;;;4.75;1.95;;;;;;;;;;12979508;19;20022;-60
2023/07/05 14:47:29;;;;;;;5.75;2.35;;;;;;;;;;12979934;19;20026;-60
2023/07/05 14:51:49;;;;;;;3.25;2.05;;;;;;;;;;12979703;19;20011;-60
2023/07/05 14:56:07;;;;;;;6.45;1.73;;;;;;;;;;12978006;19;20318;-60
2023/07/05 15:00:27;;;;;;;;;;;;;;;;;;12978619;19;20017;-60
2023/07/05 15:04:46;;;;;;;2.50;1.65;;;;;;;;;;12977225;19;19915;-60
2023/07/05 15:09:05;;;;;;;3.85;1.55;;;;;;;;;;12977714;19;20019;-60
2023/07/05 15:13:32;;;;;;;3.25;1.80;;;;;;;;;;12978154;19;20003;-60
2023/07/05 15:17:50;;;;;;;2.00;1.42;;;;;;;;;;12976976;19;20354;-60
2023/07/05 15:22:08;;;;;;;4.57;2.10;;;;;;;;;;12977980;19;20011;-60
2023/07/05 15:26:25;;;;;;;;;;;;;;;;;;12986535;19;20319;-60
2023/07/05 15:30:43;;;;;;;;;;;;;;;;;;12991154;19;20235;-60
2023/07/05 15:35:04;;;;;;;11.50;2.90;;;;;;;;;;12990092;19;19915;-60
2023/07/05 15:39:22;;;;;;;5.57;2.63;;;;;;;;;;12988772;19;20022;-60
2023/07/05 15:43:40;;;;;;;;;;;;;;;;;;12989874;19;20075;-60
2023/07/05 15:47:58;;;;;;;10.52;2.60;;;;;;;;;;12988840;19;19919;-61
2023/07/05 15:52:16;;;;;;;7.10;2.50;;;;;;;;;;12988007;19;20517;-62
2023/07/05 15:56:34;;;;;;;10.38;2.63;;;;;;;;;;12987825;19;20350;-67
2023/07/05 16:00:54;;;;;;;11.85;3.40;;;;;;;;;;12988450;19;20029;-64
2023/07/05 16:05:12;;;;;;;6.45;2.80;;;;;;;;;;12987526;19;20010;-66
2023/07/05 16:09:31;;;;;;;6.57;2.45;;;;;;;;;;12988122;19;20018;-65
2023/07/05 16:13:48;;;;;;;;;;;;;;;;;;12989250;19;20022;-65
2023/07/05 16:18:08;;;;;;;3.53;1.70;;;;;;;;;;12987024;19;19922;-67
2023/07/05 16:22:26;;;;;;;5.50;2.70;;;;;;;;;;12987283;19;20014;-67
2023/07/05 16:26:44;;;;;;;7.18;1.98;;;;;;;;;;12987062;19;20010;-66
2023/07/05 16:31:03;;;;;;;5.68;2.72;;;;;;;;;;12986913;19;20014;-66
2023/07/05 16:35:21;;;;;;;4.45;1.70;;;;;;;;;;12983875;19;20031;-66
2023/07/05 16:39:39;;;;;;;2.40;1.42;;;;;;;;;;12985376;19;20585;-66
2023/07/05 16:43:56;;;;;;;3.88;1.63;;;;;;;;;;12986872;19;20017;-67
2023/07/05 16:48:14;;;;;;;5.28;2.25;;;;;;;;;;12985733;19;20127;-66
2023/07/05 16:52:32;;;;;;;;;;;;;;;;;;12987361;19;20037;-66
2023/07/05 16:56:51;;;;;;;5.50;1.80;;;;;;;;;;12987217;19;20334;-66
2023/07/05 17:01:12;;;;;;;3.58;1.90;;;;;;;;;;12982919;19;20018;-66
2023/07/05 17:05:31;;;;;;;9.10;2.15;;;;;;;;;;12984353;19;20011;-66
2023/07/05 17:09:50;;;;;;;5.45;2.33;;;;;;;;;;12983339;19;20019;-66
2023/07/05 17:14:07;;;;;;;5.00;2.05;;;;;;;;;;12983359;19;20007;-66
2023/07/05 17:18:25;;;;;;;;;;;;;;;;;;12983955;19;20461;-67
2023/07/05 17:22:43;;;;;;;;;;;;;;;;;;12985800;19;19911;-66
2023/07/05 17:27:00;;;;;;;;;;;;;;;;;;12984655;19;19946;-66
2023/07/05 17:31:22;;;;;;;4.95;2.17;;;;;;;;;;12982473;19;19918;-66
2023/07/05 17:35:41;;;;;;;3.33;1.80;;;;;;;;;;12982894;19;20032;-65
2023/07/05 17:40:00;;;;;;;2.40;1.38;;;;;;;;;;12983185;19;20019;-64
2023/07/05 17:44:18;;;;;;;10.70;1.58;;;;;;;;;;12982577;19;20014;-65
2023/07/05 17:48:37;;;;;;;;;;;;;;;;;;12983034;19;20350;-64
2023/07/05 17:52:55;;;;;;;2.78;1.50;;;;;;;;;;12982971;19;20271;-64
2023/07/05 17:57:14;;;;;;;3.03;1.38;;;;;;;;;;12980712;19;20021;-64
2023/07/05 18:01:32;;;;;;;6.15;1.80;;;;;;;;;;12980806;19;20015;-64
2023/07/05 18:05:54;;;;;;;5.20;1.80;;;;;;;;;;12981819;19;20508;-65
2023/07/05 18:10:12;;;;;;;2.78;1.40;;;;;;;;;;12980869;19;20010;-65
2023/07/05 18:14:30;;;;;;;2.92;1.70;;;;;;;;;;12981522;19;20427;-65
2023/07/05 18:18:48;;;;;;;5.05;2.30;;;;;;;;;;12981182;19;20018;-65
2023/07/05 18:23:08;;;;;;;7.60;2.33;;;;;;;;;;12979841;19;20015;-66
2023/07/05 18:27:25;;;;;;;;;;;;;;;;;;12981322;19;20010;-65
2023/07/05 18:31:43;;;;;;;;;;;;;;;;;;12981409;19;19927;-65
2023/07/05 18:36:02;;;;;;;;;;;;;;;;;;12981732;19;20259;-65
2023/07/05 18:40:21;;;;;;;3.95;2.13;;;;;;;;;;12978301;19;19915;-65
2023/07/05 18:44:40;;;;;;;8.25;2.60;;;;;;;;;;12979723;19;20015;-65
2023/07/05 18:48:58;;;;;;;5.95;2.15;;;;;;;;;;12978616;19;20038;-65
2023/07/05 18:53:16;;;;;;;6.25;2.58;;;;;;;;;;12979119;19;20047;-65
2023/07/05 18:57:35;;;;;;;4.70;1.77;;;;;;;;;;12979174;19;20015;-64
2023/07/05 19:01:53;;;;;;;3.65;2.22;;;;;;;;;;12987918;19;20021;-64
2023/07/05 19:06:15;;;;;;;5.18;2.17;;;;;;;;;;12991113;19;20031;-64
2023/07/05 19:10:33;;;;;;;4.15;2.30;;;;;;;;;;12991596;19;20014;-64
2023/07/05 19:14:51;;;;;;;5.30;2.15;;;;;;;;;;12991291;19;20018;-65
2023/07/05 19:19:08;;;;;;;;;;;;;;;;;;12990975;19;20022;-65
2023/07/05 19:23:38;;;;;;;4.80;2.25;;;;;;;;;;12991881;19;19918;-65
2023/07/05 19:27:56;;;;;;;9.00;2.75;;;;;;;;;;12992329;19;20018;-65
2023/07/05 19:32:15;;;;;;;;;;;;;;;;;;12989508;19;20344;-65
2023/07/05 19:36:34;;;;;;;5.32;2.13;;;;;;;;;;12989220;19;19914;-65
2023/07/05 19:40:52;;;;;;;4.95;2.75;;;;;;;;;;12987314;19;20018;-65
2023/07/05 19:45:12;;;;;;;3.10;1.77;;;;;;;;;;12989885;19;20021;-64
2023/07/05 19:49:30;;;;;;;;;;;;;;;;;;12990238;19;20022;-64
2023/07/05 19:53:48;;;;;;;;;;;;;;;;;;12989409;19;20572;-64
2023/07/05 19:58:06;;;;;;;3.80;2.40;;;;;;;;;;12988237;19;19914;-65
2023/07/05 20:02:23;;;;;;;4.45;2.45;;;;;;;;;;12988368;19;20020;-65
2023/07/05 20:06:41;;;;;;;7.65;2.55;;;;;;;;;;12987937;19;20010;-65
2023/07/05 20:11:11;;;;;;;;;;;;;;;;;;12989109;19;20025;-65
2023/07/05 20:15:31;;;;;;;4.57;2.25;;;;;;;;;;12988863;19;19918;-65
2023/07/05 20:19:49;;;;;;;4.10;2.22;;;;;;;;;;12987473;19;20399;-65
2023/07/05 20:24:07;;;;;;;3.17;2.00;;;;;;;;;;12987327;19;20014;-66
2023/07/05 20:28:27;;;;;;;5.47;2.60;;;;;;;;;;12987325;19;20014;-65
2023/07/05 20:32:44;;;;;;;4.78;2.38;;;;;;;;;;12986268;19;20007;-65
2023/07/05 20:37:02;;;;;;;;;;;;;;;;;;12987473;19;20486;-65
2023/07/05 20:41:21;;;;;;;2.75;2.00;;;;;;;;;;12985746;19;19918;-65
2023/07/05 20:45:39;;;;;;;3.95;1.85;;;;;;;;;;12986422;19;20015;-65
2023/07/05 20:49:57;;;;;;;4.28;2.03;;;;;;;;;;12986368;19;20010;-65
2023/07/05 20:54:15;;;;;;;6.07;2.00;;;;;;;;;;12985353;19;20025;-65
2023/07/05 20:58:35;;;;;;;5.47;2.33;;;;;;;;;;12986133;19;20473;-65
2023/07/05 21:02:53;;;;;;;6.03;2.70;;;;;;;;;;12984750;19;20014;-65
2023/07/05 21:07:10;;;;;;;;;;;;;;;;;;12985528;19;20074;-65
2023/07/05 21:11:28;;;;;;;7.80;3.05;;;;;;;;;;12985570;19;19934;-64
2023/07/05 21:15:47;;;;;;;5.63;2.85;;;;;;;;;;12985099;19;20021;-64
2023/07/05 21:20:08;;;;;;;6.63;3.20;;;;;;;;;;12982942;19;20608;-65
2023/07/05 21:24:26;;;;;;;7.25;3.55;;;;;;;;;;12982038;19;20022;-64
2023/07/05 21:28:44;;;;;;;5.40;2.53;;;;;;;;;;12983643;19;20018;-64
2023/07/05 21:33:03;;;;;;;5.53;2.85;;;;;;;;;;12981819;19;20021;-65
2023/07/05 21:37:21;;;;;;;7.55;2.85;;;;;;;;;;12984081;19;20033;-65
2023/07/05 21:41:39;;;;;;;;;;;;;;;;;;12983443;19;20512;-65
2023/07/05 21:45:56;;;;;;;;;;;;;;;;;;12983605;19;20378;-65
2023/07/05 21:50:15;;;;;;;4.63;2.65;;;;;;;;;;12982368;19;19922;-65
2023/07/05 21:54:33;;;;;;;7.85;2.67;;;;;;;;;;12982655;19;20014;-66
2023/07/05 21:58:51;;;;;;;3.75;2.35;;;;;;;;;;12980450;19;20620;-64
2023/07/05 22:03:11;;;;;;;;;;;;;;;;;;12982808;19;20014;-65
2023/07/05 22:07:29;;;;;;;4.60;2.42;;;;;;;;;;12982270;19;19914;-65
2023/07/05 22:11:47;;;;;;;4.07;2.53;;;;;;;;;;12981897;19;20029;-65
2023/07/05 22:16:05;;;;;;;;;;;;;;;;;;12981592;19;20558;-66
2023/07/05 22:20:25;;;;;;;3.38;2.28;;;;;;;;;;12979399;19;20357;-66
2023/07/05 22:24:42;;;;;;;5.13;2.45;;;;;;;;;;12978897;19;20011;-64
2023/07/05 22:29:01;;;;;;;3.30;2.20;;;;;;;;;;12980168;19;20018;-66
2023/07/05 22:33:19;;;;;;;5.45;2.90;;;;;;;;;;12978886;19;20011;-65
2023/07/05 22:37:36;;;;;;;;;;;;;;;;;;12992316;19;20037;-65
2023/07/05 22:41:53;;;;;;;3.85;1.83;;;;;;;;;;12989532;19;20376;-64
2023/07/05 22:46:12;;;;;;;3.33;2.00;;;;;;;;;;12992006;19;20435;-65
2023/07/05 22:50:30;;;;;;;7.32;2.25;;;;;;;;;;12992838;19;20482;-65
2023/07/05 22:54:48;;;;;;;4.53;2.05;;;;;;;;;;12993002;19;20540;-65
2023/07/05 22:59:06;;;;;;;3.20;1.80;;;;;;;;;;12991369;19;20030;-66
2023/07/05 23:03:24;;;;;;;2.88;2.00;;;;;;;;;;12990906;19;20014;-65
2023/07/05 23:07:42;;;;;;;5.15;1.80;;;;;;;;;;12991357;19;20002;-66
2023/07/05 23:12:00;;;;;;;2.92;1.77;;;;;;;;;;12991147;19;20014;-65
2023/07/05 23:16:18;;;;;;;5.53;1.98;;;;;;;;;;12991228;19;20029;-65
2023/07/05 23:20:36;;;;;;;8.25;1.70;;;;;;;;;;12986617;19;20474;-65
2023/07/05 23:24:54;;;;;;;5.93;2.13;;;;;;;;;;12989733;19;20514;-65
2023/07/05 23:29:14;;;;;;;;;;;;;;;;;;12991033;19;20014;-65
2023/07/05 23:33:33;;;;;;;4.97;2.30;;;;;;;;;;12985491;19;19919;-66
2023/07/05 23:37:50;;;;;;;4.20;2.00;;;;;;;;;;12986561;19;20007;-65
2023/07/05 23:42:09;;;;;;;3.72;2.05;;;;;;;;;;12984831;19;20018;-65
2023/07/05 23:46:29;;;;;;;3.20;1.60;;;;;;;;;;12985420;19;20032;-66
2023/07/05 23:50:48;;;;;;;2.75;2.10;;;;;;;;;;12985433;19;20022;-65
2023/07/05 23:55:06;;;;;;;2.67;1.73;;;;;;;;;;12984330;19;20011;-66
2023/07/05 23:59:24;;;;;;;3.60;1.95;;;;;;;;;;12984891;19;20312;-65
