Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:50;;;;;;;38.93;21.87;;;5.10;99.90;;;;;;5063709;28;20340;-66
2022/01/23 00:04:18;;;;;;;38.23;21.70;;;5.10;99.90;;;;;;5063307;28;20278;-66
2022/01/23 00:06:48;;;;;;;40.90;21.10;;;5.10;99.90;;;;;;5065577;28;20184;-66
2022/01/23 00:09:20;;;;;;;41.00;22.97;;;5.00;99.90;;;;;;5061505;28;20180;-67
2022/01/23 00:11:54;;;;;;;39.73;22.33;;;5.00;99.90;;;;;;5062032;28;20189;-66
2022/01/23 00:17:17;;;;;;;38.30;22.20;;;5.00;99.90;;;;;;5060649;28;20207;-66
2022/01/23 00:19:51;;;;;;;38.73;21.77;;;5.00;99.90;;;;;;5062459;28;20176;-66
2022/01/23 00:22:23;;;;;;;41.30;23.50;;;5.00;99.90;;;;;;5062217;28;20184;-66
2022/01/23 00:30:45;;;;;;;43.53;22.47;;;4.90;99.90;;;;;;5020902;28;20426;-66
2022/01/23 00:33:19;;;;;;;40.73;21.73;;;4.90;99.90;;;;;;5040931;28;20227;-66
2022/01/23 00:35:48;;;;;;;44.23;23.83;;;4.90;99.90;;;;;;5057804;28;20441;-66
2022/01/23 00:38:18;;;;;;;40.60;23.17;;;5.00;99.90;;;;;;5058216;28;20183;-66
2022/01/23 00:40:53;;;;;;;44.53;24.60;;;5.00;99.90;;;;;;5062574;28;20224;-66
2022/01/23 00:43:29;;;;;;;44.60;24.07;;;5.00;99.90;;;;;;5061432;28;20212;-66
2022/01/23 00:46:09;;;;;;;42.53;24.00;;;5.00;99.90;;;;;;5062366;28;20200;-66
2022/01/23 00:49:01;;;;;;;47.10;25.07;;;5.00;99.90;;;;;;5062270;28;20181;-66
2022/01/23 00:51:33;;;;;;;44.97;25.23;;;5.00;99.90;;;;;;5059613;28;20177;-66
2022/01/23 00:54:04;;;;;;;46.33;25.80;;;5.00;99.90;;;;;;5058834;28;20184;-66
2022/01/23 00:56:35;;;;;;;49.77;27.00;;;5.00;99.90;;;;;;5059739;28;20177;-65
2022/01/23 00:59:03;;;;;;;46.30;24.90;;;5.00;99.90;;;;;;5058570;28;20193;-66
2022/01/23 01:01:32;;;;;;;50.53;26.43;;;5.00;99.90;;;;;;5061434;28;20185;-65
2022/01/23 01:04:38;;;;;;;46.67;24.63;;;5.00;99.90;;;;;;5062085;28;20484;-66
2022/01/23 01:07:44;;;;;;;52.73;26.10;;;4.90;99.90;;;;;;5062889;28;20184;-66
2022/01/23 01:10:19;;;;;;;49.77;25.93;;;4.90;99.90;;;;;;5059833;28;20265;-66
2022/01/23 01:12:51;;;;;;;49.87;26.83;;;4.90;99.90;;;;;;5062099;28;20191;-66
2022/01/23 01:15:51;;;;;;;51.27;28.17;;;4.90;99.90;;;;;;5058381;28;20234;-66
2022/01/23 01:32:28;;;;;;;55.17;29.47;;;4.90;99.90;;;;;;5064420;28;20422;-66
2022/01/23 01:35:05;;;;;;;61.87;31.70;;;4.90;99.90;;;;;;5056983;28;20389;-66
2022/01/23 01:37:34;;;;;;;59.77;29.90;;;4.90;99.90;;;;;;5061803;28;20243;-66
2022/01/23 01:40:04;;;;;;;55.80;31.27;;;4.90;99.90;;;;;;5059285;28;20169;-66
2022/01/23 01:42:33;;;;;;;54.77;29.10;;;4.90;99.90;;;;;;5057108;28;20181;-66
2022/01/23 01:45:03;;;;;;;56.13;30.77;;;4.90;99.90;;;;;;5055751;28;20461;-66
2022/01/23 01:47:32;;;;;;;63.77;31.23;;;4.90;99.90;;;;;;5057758;28;20185;-65
2022/01/23 01:50:05;;;;;;;60.67;30.60;;;4.90;99.90;;;;;;5053863;28;20197;-66
2022/01/23 01:52:34;;;;;;;59.40;31.20;;;4.90;99.90;;;;;;5060364;28;20209;-66
2022/01/23 01:55:06;;;;;;;59.80;30.83;;;4.90;99.90;;;;;;5056926;28;20188;-66
2022/01/23 01:57:40;;;;;;;61.80;29.70;;;4.90;99.90;;;;;;5058921;28;20204;-66
2022/01/23 02:00:24;;;;;;;62.30;31.50;;;4.90;99.90;;;;;;5058771;28;20188;-65
2022/01/23 02:03:21;;;;;;;68.70;32.93;;;4.90;99.90;;;;;;5058240;28;20528;-66
2022/01/23 02:08:38;;;;;;;65.70;31.70;;;4.90;99.90;;;;;;5059424;28;20211;-66
2022/01/23 02:11:11;;;;;;;68.20;33.37;;;4.90;99.90;;;;;;5058895;28;20419;-66
2022/01/23 02:13:53;;;;;;;64.70;32.37;;;4.90;99.90;;;;;;5054128;28;20200;-66
2022/01/23 02:52:43;;;;;;;66.57;32.50;;;4.90;99.90;;;;;;5061662;28;20208;-66
2022/01/23 02:55:15;;;;;;;63.70;32.87;;;4.90;99.90;;;;;;5056692;28;20199;-66
2022/01/23 02:57:54;;;;;;;64.90;33.17;;;5.00;99.90;;;;;;5062868;28;20180;-66
2022/01/23 03:00:26;;;;;;;63.67;32.47;;;5.00;99.90;;;;;;5055031;28;20173;-66
2022/01/23 03:03:03;;;;;;;65.00;32.03;;;4.90;99.90;;;;;;5058300;28;20182;-66
2022/01/23 03:05:38;;;;;;;61.37;31.63;;;4.90;99.90;;;;;;5056862;28;20463;-66
2022/01/23 03:08:22;;;;;;;70.80;34.50;;;4.90;99.90;;;;;;5056491;28;20368;-66
2022/01/23 03:11:02;;;;;;;61.17;30.60;;;4.80;99.90;;;;;;5057806;28;20201;-66
2022/01/23 03:13:50;;;;;;;68.87;31.90;;;4.80;99.90;;;;;;5057108;28;20426;-66
2022/01/23 03:24:49;;;;;;;68.87;32.63;;;4.80;99.90;;;;;;5055405;28;20223;-66
2022/01/23 03:27:53;;;;;;;66.10;31.67;;;4.80;99.90;;;;;;5076805;28;20395;-66
2022/01/23 03:30:25;;;;;;;68.13;34.57;;;4.80;99.90;;;;;;5061779;28;20219;-66
2022/01/23 03:32:54;;;;;;;69.87;33.13;;;4.80;99.90;;;;;;5059471;28;20180;-66
2022/01/23 03:35:23;;;;;;;70.33;33.40;;;4.80;99.90;;;;;;5058250;28;20185;-66
2022/01/23 03:37:52;;;;;;;65.10;32.63;;;4.80;99.90;;;;;;5057687;28;20193;-66
2022/01/23 03:40:20;;;;;;;67.53;33.90;;;4.80;99.90;;;;;;5057737;28;20334;-66
2022/01/23 03:42:56;;;;;;;62.23;33.03;;;4.80;99.90;;;;;;5058081;28;20211;-66
2022/01/23 03:45:55;;;;;;;67.37;33.00;;;4.80;99.90;;;;;;5059944;28;20200;-66
2022/01/23 03:51:17;;;;;;;66.47;31.83;;;4.80;99.90;;;;;;5059565;28;20185;-66
2022/01/23 03:53:45;;;;;;;69.87;32.80;;;4.80;99.90;;;;;;5060282;28;20595;-66
2022/01/23 03:56:14;;;;;;;60.90;30.97;;;4.70;99.90;;;;;;5057880;28;20245;-66
2022/01/23 03:58:44;;;;;;;69.37;32.60;;;4.70;99.90;;;;;;5056025;28;20437;-66
2022/01/23 04:01:13;;;;;;;68.87;34.07;;;4.70;99.90;;;;;;5057724;28;20307;-66
2022/01/23 04:03:42;;;;;;;64.67;31.90;;;4.70;99.90;;;;;;5058495;28;20509;-66
2022/01/23 04:06:10;;;;;;;64.57;31.80;;;4.70;99.90;;;;;;5061848;28;20473;-66
2022/01/23 04:08:38;;;;;;;71.63;34.97;;;4.70;99.90;;;;;;5058303;28;20231;-66
2022/01/23 04:11:07;;;;;;;72.30;34.80;;;4.70;99.90;;;;;;5059060;28;20496;-66
2022/01/23 04:13:45;;;;;;;70.80;34.77;;;4.70;99.90;;;;;;5056943;28;20193;-66
2022/01/23 04:16:37;;;;;;;70.03;34.00;;;4.70;99.90;;;;;;5059890;28;20500;-66
2022/01/23 04:19:14;;;;;;;71.77;34.57;;;4.80;99.90;;;;;;5063203;28;20207;-66
2022/01/23 04:33:17;;;;;;;76.37;34.07;;;4.70;99.90;;;;;;5004314;28;20268;-66
2022/01/23 04:47:30;;;;;;;78.43;35.73;;;4.80;99.90;;;;;;5057751;28;20294;-66
2022/01/23 05:01:02;;;;;;;64.73;32.00;;;4.70;99.90;;;;;;5061714;28;20184;-66
2022/01/23 05:06:25;;;;;;;64.13;31.73;;;4.60;99.90;;;;;;5054533;28;20364;-66
2022/01/23 05:08:55;;;;;;;66.23;32.00;;;4.60;99.90;;;;;;5064522;28;20176;-66
2022/01/23 05:11:24;;;;;;;71.13;34.07;;;4.60;99.90;;;;;;5068008;28;20244;-66
2022/01/23 05:13:53;;;;;;;73.83;34.60;;;4.70;99.90;;;;;;5060924;28;20235;-66
2022/01/23 05:16:21;;;;;;;72.70;34.33;;;4.70;99.90;;;;;;5080739;28;20185;-66
2022/01/23 05:18:50;;;;;;;66.97;33.13;;;4.70;99.90;;;;;;5066933;28;20247;-66
2022/01/23 05:24:04;;;;;;;73.20;35.57;;;4.70;99.90;;;;;;5024761;28;20205;-66
2022/01/23 05:26:41;;;;;;;68.80;34.37;;;4.60;99.90;;;;;;5058465;28;20492;-66
2022/01/23 05:29:10;;;;;;;77.07;35.57;;;4.60;99.90;;;;;;5058501;28;20181;-66
2022/01/23 05:31:39;;;;;;;79.93;36.70;;;4.60;99.90;;;;;;5056549;28;20192;-66
2022/01/23 05:34:12;;;;;;;74.53;34.27;;;4.60;99.90;;;;;;5056179;28;20219;-66
2022/01/23 05:36:43;;;;;;;71.30;34.07;;;4.60;99.90;;;;;;5056941;28;20193;-66
2022/01/23 05:39:20;;;;;;;66.47;32.50;;;4.60;99.90;;;;;;5061220;28;20211;-66
2022/01/23 05:41:52;;;;;;;75.90;34.23;;;4.60;99.90;;;;;;5051898;28;20230;-66
2022/01/23 05:44:21;;;;;;;72.90;34.67;;;4.60;99.90;;;;;;5060144;28;20223;-66
2022/01/23 05:46:52;;;;;;;76.13;35.27;;;4.70;99.90;;;;;;5061719;28;20250;-66
2022/01/23 05:49:21;;;;;;;70.07;34.83;;;4.70;99.90;;;;;;5059035;28;20227;-66
2022/01/23 05:51:50;;;;;;;70.93;33.73;;;4.70;99.90;;;;;;5062283;28;20426;-66
2022/01/23 05:54:27;;;;;;;68.97;33.73;;;4.70;99.90;;;;;;5054461;23;20325;-66
2022/01/23 05:56:55;;;;;;;68.53;33.93;;;4.60;99.90;;;;;;5059439;28;20372;-66
2022/01/23 05:59:24;;;;;;;69.20;34.03;;;4.60;99.90;;;;;;5057527;28;20222;-66
2022/01/23 06:01:55;;;;;;;66.97;31.43;;;4.60;99.90;;;;;;5059398;28;20246;-66
2022/01/23 06:04:25;;;;;;;70.70;32.70;;;4.60;99.90;;;;;;5060090;28;20238;-66
2022/01/23 06:06:58;;;;;;;73.10;34.50;;;4.60;99.90;;;;;;5054374;28;20212;-66
2022/01/23 06:09:26;;;;;;;68.37;33.03;;;4.60;99.90;;;;;;5058258;28;20185;-66
2022/01/23 06:11:57;;;;;;;73.17;33.93;;;4.60;99.90;;;;;;5060927;28;20196;-66
2022/01/23 06:14:28;;;;;;;70.60;33.57;;;4.60;99.90;;;;;;5058060;28;20187;-66
2022/01/23 06:17:00;;;;;;;71.57;34.03;;;4.60;99.90;;;;;;5062061;28;20308;-66
2022/01/23 06:19:28;;;;;;;73.60;34.20;;;4.60;99.90;;;;;;5055352;28;20185;-66
2022/01/23 06:22:02;;;;;;;70.33;33.50;;;4.60;99.90;;;;;;5060173;28;20421;-66
2022/01/23 06:24:32;;;;;;;75.87;33.47;;;4.60;99.90;;;;;;5056794;28;20238;-66
2022/01/23 06:27:02;;;;;;;72.20;33.20;;;4.60;99.90;;;;;;5055727;28;20374;-66
2022/01/23 06:29:31;;;;;;;70.67;34.30;;;4.60;99.90;;;;;;5058610;28;20436;-66
2022/01/23 06:32:02;;;;;;;76.00;35.03;;;4.60;99.90;;;;;;5055569;28;20498;-66
2022/01/23 06:34:31;;;;;;;70.97;34.50;;;4.60;99.90;;;;;;5071454;28;20188;-66
2022/01/23 06:37:01;;;;;;;69.63;32.40;;;4.60;99.90;;;;;;5053467;28;20193;-66
2022/01/23 06:39:31;;;;;;;70.67;32.37;;;4.50;99.90;;;;;;5058507;28;20328;-66
2022/01/23 06:42:00;;;;;;;75.60;32.73;;;4.50;99.90;;;;;;5055512;28;20382;-66
2022/01/23 06:44:33;;;;;;;70.10;31.53;;;4.50;99.90;;;;;;5059086;28;20242;-66
2022/01/23 06:47:02;;;;;;;73.03;34.73;;;4.50;99.90;;;;;;5056675;28;20324;-66
2022/01/23 06:49:30;;;;;;;73.70;34.60;;;4.50;99.90;;;;;;5058925;28;20181;-66
2022/01/23 06:52:02;;;;;;;74.87;34.47;;;4.50;99.90;;;;;;5057872;28;20402;-66
2022/01/23 06:54:31;;;;;;;70.37;32.93;;;4.50;99.90;;;;;;5058827;28;20220;-66
2022/01/23 06:57:00;;;;;;;74.50;35.07;;;4.60;99.90;;;;;;5055423;28;20189;-66
2022/01/23 06:59:28;;;;;;;71.53;34.73;;;4.60;99.90;;;;;;5053938;28;20180;-66
2022/01/23 07:01:57;;;;;;;73.13;34.80;;;4.50;99.90;;;;;;5058683;28;20449;-66
2022/01/23 07:04:29;;;;;;;69.83;32.93;;;4.60;99.90;;;;;;5059091;28;20246;-66
2022/01/23 07:06:58;;;;;;;67.97;32.73;;;4.60;99.90;;;;;;5058987;28;20481;-66
2022/01/23 07:09:28;;;;;;;70.77;33.67;;;4.60;99.90;;;;;;5059436;28;20471;-66
2022/01/23 07:11:56;;;;;;;74.83;34.77;;;4.60;99.90;;;;;;5058090;28;20352;-66
2022/01/23 07:14:25;;;;;;;69.13;32.73;;;4.60;99.90;;;;;;5054196;28;20234;-66
2022/01/23 07:16:53;;;;;;;65.27;30.13;;;4.60;99.90;;;;;;5053724;28;20185;-66
2022/01/23 07:19:22;;;;;;;62.80;30.43;;;4.60;99.90;;;;;;5057510;28;20402;-66
2022/01/23 07:21:51;;;;;;;76.63;33.83;;;4.60;99.90;;;;;;5057366;28;20187;-66
2022/01/23 07:24:19;;;;;;;70.27;31.93;;;4.60;99.90;;;;;;5057280;28;20212;-66
2022/01/23 07:26:49;;;;;;;72.70;33.30;;;4.50;99.90;;;;;;5058727;28;20329;-66
2022/01/23 07:29:18;;;;;;;78.27;34.03;;;4.60;99.90;;;;;;5058189;28;20204;-65
2022/01/23 07:31:58;;;;;;;70.17;34.07;;;4.60;99.90;;;;;;5039913;28;20196;-66
2022/01/23 07:34:27;;;;;;;73.87;33.77;;;4.60;99.90;;;;;;5055899;28;20192;-66
2022/01/23 07:36:56;;;;;;;74.60;34.23;;;4.60;99.90;;;;;;5051871;28;20204;-66
2022/01/23 07:39:25;;;;;;;75.17;35.03;;;4.60;99.90;;;;;;5056430;28;20177;-66
2022/01/23 07:41:56;;;;;;;80.00;35.13;;;4.50;99.90;;;;;;5050820;28;20197;-66
2022/01/23 07:44:24;;;;;;;75.70;35.07;;;4.50;99.90;;;;;;5056995;28;20436;-66
2022/01/23 07:46:54;;;;;;;69.17;32.80;;;4.50;99.90;;;;;;5059057;28;20547;-66
2022/01/23 07:49:23;;;;;;;73.93;33.83;;;4.50;99.90;;;;;;5058862;28;20412;-66
2022/01/23 07:51:52;;;;;;;71.20;34.20;;;4.50;99.90;;;;;;5059285;28;20226;-66
2022/01/23 07:54:22;;;;;;;74.30;34.13;;;4.50;99.90;;;;;;5061531;28;20217;-66
2022/01/23 07:56:51;;;;;;;73.27;34.30;;;4.50;99.90;;;;;;5062058;28;20186;-66
2022/01/23 07:59:21;;;;;;;80.17;36.80;;;4.50;99.90;;;;;;5061612;28;20212;-66
2022/01/23 08:01:50;;;;;;;72.00;35.73;;;4.60;99.90;;;;;;5060046;28;20185;-66
2022/01/23 08:04:19;;;;;;;73.57;34.87;;;4.60;99.90;;;;;;5059560;28;20436;-66
2022/01/23 08:07:06;;;;;;;111.33;49.43;;;4.60;99.90;;;;;;5057543;28;20251;-66
2022/01/23 08:09:35;;;;;;;113.97;49.63;;;4.70;99.90;;;;;;5055163;28;20389;-66
2022/01/23 08:12:10;;;;;;;81.47;36.37;;;4.70;99.90;;;;;;5059607;28;20184;-66
2022/01/23 08:14:40;;;;;;;78.17;35.83;;;4.70;99.90;;;;;;5052340;28;20429;-66
2022/01/23 08:17:08;;;;;;;73.27;35.40;;;4.70;99.90;;;;;;5054344;28;20192;-66
2022/01/23 08:19:37;;;;;;;113.03;48.23;;;4.70;99.90;;;;;;5052534;28;20235;-66
2022/01/23 08:22:05;;;;;;;98.63;44.30;;;4.80;99.90;;;;;;5061534;28;20418;-66
2022/01/23 08:24:34;;;;;;;122.83;54.83;;;4.70;99.90;;;;;;5063975;28;20201;-66
2022/01/23 08:27:02;;;;;;;122.63;60.97;;;4.70;99.90;;;;;;5063657;28;20229;-66
2022/01/23 08:29:31;;;;;;;78.93;37.20;;;4.70;99.90;;;;;;5062440;28;20199;-66
2022/01/23 08:32:01;;;;;;;76.90;36.77;;;4.70;99.90;;;;;;5062468;28;20192;-66
2022/01/23 08:34:29;;;;;;;77.27;36.40;;;4.70;99.90;;;;;;5052743;28;20201;-66
2022/01/23 08:36:58;;;;;;;73.30;35.97;;;4.80;99.90;;;;;;5055313;28;20252;-66
2022/01/23 08:39:27;;;;;;;83.70;38.63;;;4.80;99.90;;;;;;5059579;28;20251;-66
2022/01/23 08:41:56;;;;;;;80.90;36.90;;;4.80;99.90;;;;;;5058923;28;20188;-66
2022/01/23 08:44:28;;;;;;;70.03;33.67;;;4.70;99.90;;;;;;5063826;28;20215;-66
2022/01/23 08:46:57;;;;;;;83.47;37.93;;;4.70;99.90;;;;;;5061613;28;20251;-66
2022/01/23 08:49:28;;;;;;;77.17;35.07;;;4.70;99.90;;;;;;5063095;28;20181;-66
2022/01/23 08:51:58;;;;;;;75.87;34.50;;;4.70;99.90;;;;;;5060205;28;20208;-66
2022/01/23 08:54:29;;;;;;;80.00;36.77;;;4.70;99.90;;;;;;5061101;28;20270;-66
2022/01/23 08:56:58;;;;;;;76.47;35.27;;;4.70;99.90;;;;;;5058620;28;20181;-66
2022/01/23 08:59:26;;;;;;;79.53;36.00;;;4.80;99.90;;;;;;5059829;28;20208;-66
2022/01/23 09:01:54;;;;;;;74.17;36.00;;;4.80;99.90;;;;;;5061766;28;20188;-66
2022/01/23 09:04:23;;;;;;;75.90;36.10;;;4.80;99.90;;;;;;5059066;28;20184;-67
2022/01/23 09:06:53;;;;;;;69.77;34.07;;;4.80;99.90;;;;;;5060896;28;20184;-66
2022/01/23 09:09:24;;;;;;;77.73;37.13;;;4.80;99.90;;;;;;5059937;28;20278;-67
2022/01/23 09:11:58;;;;;;;84.93;37.63;;;4.80;99.90;;;;;;5058442;28;20207;-66
2022/01/23 09:14:27;;;;;;;74.30;35.30;;;4.80;99.90;;;;;;5060271;28;20409;-66
2022/01/23 09:16:56;;;;;;;74.27;35.50;;;4.80;99.90;;;;;;5060215;28;20185;-66
2022/01/23 09:19:25;;;;;;;82.37;38.63;;;4.90;99.90;;;;;;5057180;28;20201;-66
2022/01/23 09:21:56;;;;;;;72.80;36.20;;;4.90;99.90;;;;;;5062280;28;20180;-67
2022/01/23 09:24:27;;;;;;;94.20;45.80;;;4.90;99.90;;;;;;5058932;28;20178;-66
2022/01/23 09:27:02;;;;;;;82.90;39.23;;;4.90;99.90;;;;;;5063221;28;20240;-66
2022/01/23 09:29:35;;;;;;;71.93;34.57;;;4.90;99.90;;;;;;5055948;28;20437;-66
2022/01/23 09:32:09;;;;;;;66.03;33.37;;;4.90;99.90;;;;;;5061656;28;20188;-66
2022/01/23 09:34:38;;;;;;;85.87;38.07;;;4.90;99.90;;;;;;5060717;28;20305;-65
2022/01/23 09:37:09;;;;;;;75.47;36.57;;;5.00;99.90;;;;;;5063094;28;20219;-66
2022/01/23 09:39:40;;;;;;;72.37;35.67;;;4.90;99.90;;;;;;5058719;28;20188;-65
2022/01/23 09:42:13;;;;;;;68.93;35.27;;;5.00;99.90;;;;;;5060711;28;20195;-66
2022/01/23 09:44:45;;;;;;;73.20;35.97;;;5.00;99.90;;;;;;5061507;28;20355;-66
2022/01/23 09:47:15;;;;;;;72.37;34.90;;;5.00;99.90;;;;;;5063276;28;20212;-66
2022/01/23 09:49:47;;;;;;;75.10;35.70;;;5.00;99.90;;;;;;5061378;28;20197;-66
2022/01/23 09:52:19;;;;;;;74.13;36.67;;;5.00;99.90;;;;;;5061928;28;20215;-66
2022/01/23 09:54:56;;;;;;;80.90;38.57;;;5.10;99.90;;;;;;5053382;28;20208;-66
2022/01/23 09:57:29;;;;;;;74.23;37.67;;;5.10;99.90;;;;;;5055386;28;20204;-66
2022/01/23 09:59:58;;;;;;;73.77;36.97;;;5.00;99.90;;;;;;5059303;28;20398;-66
2022/01/23 10:02:28;;;;;;;69.17;36.23;;;5.10;99.90;;;;;;5057224;28;20180;-66
2022/01/23 10:05:04;;;;;;;72.17;36.43;;;5.20;99.90;;;;;;5058589;28;20195;-66
2022/01/23 10:07:38;;;;;;;99.33;42.40;;;5.10;99.90;;;;;;5059227;28;20208;-66
2022/01/23 10:10:11;;;;;;;85.93;40.23;;;5.10;99.90;;;;;;5060805;28;20197;-66
2022/01/23 10:12:46;;;;;;;86.87;40.17;;;5.10;99.90;;;;;;5059159;28;20184;-66
2022/01/23 10:15:15;;;;;;;71.23;35.70;;;5.20;99.90;;;;;;5059761;28;20310;-66
2022/01/23 10:17:44;;;;;;;73.17;35.60;;;5.20;99.90;;;;;;5052962;28;20181;-66
2022/01/23 10:20:15;;;;;;;74.40;36.67;;;5.20;99.90;;;;;;5058429;28;20211;-66
2022/01/23 10:22:49;;;;;;;75.70;36.53;;;5.20;99.90;;;;;;5053000;28;20185;-66
2022/01/23 10:25:20;;;;;;;82.97;40.47;;;5.20;99.90;;;;;;5059790;28;20241;-66
2022/01/23 10:27:58;;;;;;;79.03;38.33;;;5.20;99.90;;;;;;5058772;28;20338;-66
2022/01/23 10:30:31;;;;;;;75.73;37.57;;;5.30;99.90;;;;;;5052558;28;20173;-66
2022/01/23 10:33:07;;;;;;;67.30;34.20;;;5.30;99.90;;;;;;5058670;28;20192;-66
2022/01/23 10:36:00;;;;;;;72.07;37.33;;;5.40;99.90;;;;;;5058245;28;20466;-66
2022/01/23 10:38:35;;;;;;;71.27;35.53;;;5.40;99.90;;;;;;5053008;28;20177;-66
2022/01/23 10:41:25;;;;;;;71.57;36.13;;;5.40;99.90;;;;;;5057259;28;20188;-66
2022/01/23 10:49:59;;;;;;;68.80;33.93;;;5.40;99.90;;;;;;5057619;28;20425;-66
2022/01/23 10:52:30;;;;;;;61.67;33.60;;;5.40;99.90;;;;;;5061659;28;20219;-66
2022/01/23 10:55:01;;;;;;;61.80;32.60;;;5.50;99.90;;;;;;5074075;28;20252;-66
2022/01/23 10:57:35;;;;;;;68.77;35.03;;;5.50;99.90;;;;;;5053938;28;20196;-66
2022/01/23 11:00:07;;;;;;;68.70;35.10;;;5.40;99.90;;;;;;5058457;28;20200;-65
2022/01/23 11:02:40;;;;;;;65.80;34.50;;;5.50;99.90;;;;;;5058972;28;20242;-65
2022/01/23 11:05:12;;;;;;;67.47;33.53;;;5.50;99.90;;;;;;5049921;28;20242;-66
2022/01/23 11:07:42;;;;;;;72.73;34.77;;;5.50;99.90;;;;;;5062193;28;20248;-65
2022/01/23 11:10:14;;;;;;;71.47;34.80;;;5.50;99.90;;;;;;5054224;28;20279;-66
2022/01/23 11:18:18;;;;;;;72.10;35.67;;;5.60;99.90;;;;;;5055917;28;20418;-66
2022/01/23 11:20:49;;;;;;;73.97;43.10;;;5.60;99.90;;;;;;5056015;28;20189;-66
2022/01/23 11:23:21;;;;;;;65.40;32.93;;;5.60;99.90;;;;;;5057246;28;20389;-66
2022/01/23 11:26:10;;;;;;;62.03;32.30;;;5.70;99.90;;;;;;5064769;28;20189;-65
2022/01/23 11:28:43;;;;;;;63.47;32.50;;;5.80;99.90;;;;;;5056497;28;20257;-65
2022/01/23 11:31:13;;;;;;;64.87;33.80;;;5.80;99.90;;;;;;5060669;28;20252;-66
2022/01/23 11:33:42;;;;;;;62.00;33.87;;;5.80;99.90;;;;;;5067840;28;20249;-66
2022/01/23 11:36:11;;;;;;;71.57;38.27;;;5.70;99.90;;;;;;5061403;28;20192;-66
2022/01/23 11:38:44;;;;;;;70.33;38.50;;;5.70;99.90;;;;;;5062336;28;20181;-66
2022/01/23 11:55:37;;;;;;;60.33;31.53;;;5.90;99.90;;;;;;5059067;28;20429;-66
2022/01/23 11:58:07;;;;;;;78.67;45.13;;;5.90;99.90;;;;;;5061993;28;20216;-66
2022/01/23 12:00:39;;;;;;;86.77;47.90;;;5.90;99.90;;;;;;5058604;28;20177;-66
2022/01/23 12:03:15;;;;;;;85.47;48.77;;;5.90;99.90;;;;;;5062294;28;20250;-66
2022/01/23 12:05:45;;;;;;;70.23;39.30;;;5.90;99.90;;;;;;5051549;28;20173;-66
2022/01/23 12:08:21;;;;;;;62.83;34.30;;;6.00;99.90;;;;;;5060336;28;20185;-66
2022/01/23 12:11:37;;;;;;;58.47;30.60;;;6.00;99.90;;;;;;5060390;28;20262;-66
2022/01/23 12:17:45;;;;;;;77.40;38.00;;;6.00;99.90;;;;;;5056309;28;20185;-66
2022/01/23 12:20:31;;;;;;;67.83;37.17;;;6.10;99.90;;;;;;5061153;28;20180;-66
2022/01/23 12:23:00;;;;;;;64.17;33.53;;;6.10;99.90;;;;;;5059062;28;20200;-66
2022/01/23 12:25:30;;;;;;;64.50;32.30;;;6.10;99.90;;;;;;5059385;28;20208;-66
2022/01/23 12:28:13;;;;;;;56.43;31.13;;;6.10;99.90;;;;;;5057727;28;20426;-66
2022/01/23 12:30:45;;;;;;;52.97;28.50;;;6.10;99.90;;;;;;5059887;28;20337;-66
2022/01/23 12:33:45;;;;;;;57.50;30.30;;;6.10;99.90;;;;;;5059157;28;20196;-66
2022/01/23 12:36:25;;;;;;;54.93;28.93;;;6.10;99.90;;;;;;5056077;28;20185;-65
2022/01/23 12:38:56;;;;;;;52.63;29.33;;;6.20;99.90;;;;;;5049553;28;20223;-66
2022/01/23 12:41:29;;;;;;;56.90;28.93;;;6.20;99.90;;;;;;5055287;28;20201;-66
2022/01/23 12:44:02;;;;;;;61.53;31.33;;;6.10;99.90;;;;;;5062257;28;20231;-66
2022/01/23 12:46:37;;;;;;;59.00;32.60;;;6.10;99.90;;;;;;5061143;28;20200;-66
2022/01/23 12:49:24;;;;;;;57.27;31.37;;;6.20;99.90;;;;;;5055716;28;20203;-66
2022/01/23 12:51:56;;;;;;;57.27;30.83;;;6.20;99.90;;;;;;5055653;28;20325;-65
2022/01/23 12:54:28;;;;;;;58.60;31.00;;;6.20;99.90;;;;;;5063397;28;20415;-66
2022/01/23 12:57:05;;;;;;;54.73;29.00;;;6.10;99.90;;;;;;5059728;28;20589;-66
2022/01/23 12:59:35;;;;;;;62.27;31.80;;;6.20;99.90;;;;;;5059952;28;20301;-66
2022/01/23 13:02:11;;;;;;;56.60;29.67;;;6.20;99.90;;;;;;5063496;28;20191;-66
2022/01/23 13:04:43;;;;;;;53.67;28.57;;;6.20;99.90;;;;;;5060734;28;20180;-66
2022/01/23 13:07:30;;;;;;;56.77;30.27;;;6.20;99.90;;;;;;5056582;28;20428;-65
2022/01/23 13:10:21;;;;;;;85.10;51.63;;;6.20;99.90;;;;;;5060970;28;20216;-66
2022/01/23 13:12:55;;;;;;;64.87;36.97;;;6.20;99.90;;;;;;5053700;28;20218;-66
2022/01/23 13:15:46;;;;;;;64.90;36.30;;;6.30;99.90;;;;;;5057882;28;20172;-66
2022/01/23 13:18:32;;;;;;;58.90;30.10;;;6.30;99.90;;;;;;5053432;28;20188;-66
2022/01/23 13:29:59;;;;;;;59.93;31.33;;;6.30;99.90;;;;;;5053185;28;20288;-66
2022/01/23 13:32:38;;;;;;;59.77;31.77;;;6.30;99.90;;;;;;5056917;28;20332;-66
2022/01/23 13:35:15;;;;;;;55.37;29.60;;;6.30;99.90;;;;;;5058879;28;20177;-66
2022/01/23 13:37:47;;;;;;;58.47;30.53;;;6.40;99.90;;;;;;5055253;28;20244;-66
2022/01/23 13:40:20;;;;;;;58.83;30.07;;;6.30;99.90;;;;;;5059530;28;20189;-66
2022/01/23 13:51:23;;;;;;;58.13;29.17;;;6.30;99.90;;;;;;5044048;28;20212;-65
