Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:08;;;;;;;1.52;0.80;;;;;;;;;;5046189;28;20029;-85
2023/05/10 00:04:33;;;;;;;0.85;0.75;;;;;;;;;;5020223;28;20058;-85
2023/05/10 00:06:59;;;;;;;0.80;0.80;;;;;;;;;;5013859;28;20069;-84
2023/05/10 00:09:24;;;;;;;0.73;0.70;;;;;;;;;;5018309;28;20048;-85
2023/05/10 00:11:50;;;;;;;0.70;0.70;;;;;;;;;;5040116;28;20041;-85
2023/05/10 00:14:16;;;;;;;1.23;0.70;;;;;;;;;;5042507;28;20056;-84
2023/05/10 00:16:41;;;;;;;0.90;0.60;;;;;;;;;;5045670;28;20042;-84
2023/05/10 00:19:07;;;;;;;1.02;0.80;;;;;;;;;;5046867;28;20095;-84
2023/05/10 00:21:33;;;;;;;0.63;0.63;;;;;;;;;;5028192;28;20049;-84
2023/05/10 00:23:59;;;;;;;1.40;0.70;;;;;;;;;;5045859;28;20483;-84
2023/05/10 00:26:25;;;;;;;1.60;0.52;;;;;;;;;;5046776;28;20037;-84
2023/05/10 00:28:54;;;;;;;0.50;0.50;;;;;;;;;;5038054;28;20038;-84
2023/05/10 00:31:19;;;;;;;1.73;0.60;;;;;;;;;;5042946;28;20037;-84
2023/05/10 00:33:45;;;;;;;0.50;0.50;;;;;;;;;;5045485;28;20041;-84
2023/05/10 00:36:10;;;;;;;0.38;0.38;;;;;;;;;;5040433;28;20038;-85
2023/05/10 00:38:36;;;;;;;0.45;0.43;;;;;;;;;;5031091;28;20073;-84
2023/05/10 00:41:02;;;;;;;0.40;0.40;;;;;;;;;;5034761;28;20041;-84
2023/05/10 00:43:30;;;;;;;0.43;0.30;;;;;;;;;;5036635;28;20257;-84
2023/05/10 00:45:56;;;;;;;0.30;0.30;;;;;;;;;;5040538;28;20068;-84
2023/05/10 00:48:22;;;;;;;0.40;0.40;;;;;;;;;;5042355;28;20040;-84
2023/05/10 00:50:47;;;;;;;0.52;0.40;;;;;;;;;;5045666;28;20041;-84
2023/05/10 00:53:14;;;;;;;0.45;0.20;;;;;;;;;;5027249;28;20045;-85
2023/05/10 00:55:40;;;;;;;1.33;0.30;;;;;;;;;;5013436;28;20049;-84
2023/05/10 00:58:05;;;;;;;2.20;0.38;;;;;;;;;;5015376;28;20038;-84
2023/05/10 01:00:33;;;;;;;2.65;0.20;;;;;;;;;;5017230;28;20037;-85
2023/05/10 01:02:59;;;;;;;0.55;0.30;;;;;;;;;;5020921;28;20026;-84
2023/05/10 01:05:26;;;;;;;0.68;0.30;;;;;;;;;;5023986;28;20049;-85
2023/05/10 01:07:52;;;;;;;0.60;0.22;;;;;;;;;;5027095;28;20068;-85
2023/05/10 01:10:18;;;;;;;0.15;0.15;;;;;;;;;;5028274;28;20034;-85
2023/05/10 01:12:46;;;;;;;0.38;0.30;;;;;;;;;;5031470;28;20038;-85
2023/05/10 01:15:13;;;;;;;0.68;0.30;;;;;;;;;;5034960;28;20106;-85
2023/05/10 01:17:41;;;;;;;0.88;0.40;;;;;;;;;;5038660;28;20064;-85
2023/05/10 01:20:09;;;;;;;0.30;0.17;;;;;;;;;;5041455;28;20105;-85
2023/05/10 01:22:42;;;;;;;1.38;0.60;;;;;;;;;;5041053;28;20040;-85
2023/05/10 01:25:33;;;;;;;0.93;0.40;;;;;;;;;;5041009;28;20044;-85
2023/05/10 01:28:02;;;;;;;0.43;0.40;;;;;;;;;;5027829;28;20105;-85
2023/05/10 01:31:05;;;;;;;0.40;0.30;;;;;;;;;;5031652;28;20053;-85
2023/05/10 01:33:52;;;;;;;0.55;0.35;;;;;;;;;;5038229;28;20091;-86
2023/05/10 01:36:17;;;;;;;3.50;0.40;;;;;;;;;;5016073;28;20035;-85
2023/05/10 01:38:50;;;;;;;1.05;0.47;;;;;;;;;;5043177;28;20034;-85
2023/05/10 01:41:39;;;;;;;1.33;0.35;;;;;;;;;;5044041;28;20030;-85
2023/05/10 01:44:16;;;;;;;2.15;0.32;;;;;;;;;;5011189;28;20038;-85
2023/05/10 01:46:42;;;;;;;1.25;0.50;;;;;;;;;;5034291;28;20048;-85
2023/05/10 01:49:26;;;;;;;1.02;0.50;;;;;;;;;;5037155;28;20033;-85
2023/05/10 01:51:57;;;;;;;0.35;0.35;;;;;;;;;;5023239;28;20097;-84
2023/05/10 01:54:24;;;;;;;0.60;0.40;;;;;;;;;;5020864;28;20037;-85
2023/05/10 01:56:59;;;;;;;0.40;0.40;;;;;;;;;;5041725;28;20651;-85
2023/05/10 01:59:29;;;;;;;0.20;0.20;;;;;;;;;;5028201;28;20096;-85
2023/05/10 02:01:58;;;;;;;0.50;0.25;;;;;;;;;;5010875;28;20036;-85
2023/05/10 02:04:25;;;;;;;0.30;0.30;;;;;;;;;;5030373;28;20126;-85
2023/05/10 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;5007341;28;20123;-85
2023/05/10 02:09:21;;;;;;;1.52;0.10;;;;;;;;;;5021705;28;20034;-85
2023/05/10 02:11:48;;;;;;;1.50;0.50;;;;;;;;;;5022914;28;20112;-85
2023/05/10 02:14:16;;;;;;;0.98;0.40;;;;;;;;;;5021102;28;20018;-85
2023/05/10 02:16:43;;;;;;;0.10;0.10;;;;;;;;;;5028079;28;20503;-85
2023/05/10 02:19:10;;;;;;;1.77;0.55;;;;;;;;;;5044984;28;20117;-85
2023/05/10 02:21:37;;;;;;;0.57;0.38;;;;;;;;;;5033525;28;20037;-84
2023/05/10 02:24:04;;;;;;;0.40;0.40;;;;;;;;;;5044639;28;20030;-85
2023/05/10 02:26:31;;;;;;;0.50;0.40;;;;;;;;;;5041958;28;20566;-85
2023/05/10 02:28:58;;;;;;;0.30;0.30;;;;;;;;;;5043437;28;20042;-85
2023/05/10 02:31:24;;;;;;;0.50;0.30;;;;;;;;;;5031497;28;20123;-85
2023/05/10 02:33:51;;;;;;;0.57;0.40;;;;;;;;;;5030840;28;20034;-85
2023/05/10 02:36:19;;;;;;;0.90;0.30;;;;;;;;;;5034302;28;20042;-85
2023/05/10 02:38:46;;;;;;;0.47;0.20;;;;;;;;;;5033769;28;20077;-85
2023/05/10 02:41:12;;;;;;;0.50;0.45;;;;;;;;;;5037667;28;20037;-85
2023/05/10 02:43:40;;;;;;;1.77;0.40;;;;;;;;;;5021031;28;20164;-84
2023/05/10 02:46:06;;;;;;;0.60;0.30;;;;;;;;;;5026286;28;20033;-85
2023/05/10 02:48:31;;;;;;;1.27;0.40;;;;;;;;;;5032336;28;20407;-85
2023/05/10 02:51:03;;;;;;;1.42;0.50;;;;;;;;;;5034735;28;20049;-85
2023/05/10 02:53:35;;;;;;;0.73;0.40;;;;;;;;;;5034522;28;20041;-85
2023/05/10 02:56:06;;;;;;;1.48;0.40;;;;;;;;;;5048388;28;20041;-85
2023/05/10 02:58:33;;;;;;;2.30;0.60;;;;;;;;;;5042594;28;20038;-85
2023/05/10 03:00:59;;;;;;;0.52;0.50;;;;;;;;;;5046088;28;20096;-85
2023/05/10 03:03:25;;;;;;;1.20;0.57;;;;;;;;;;5039287;28;20089;-85
2023/05/10 03:05:50;;;;;;;1.77;0.57;;;;;;;;;;5015174;28;20045;-85
2023/05/10 03:08:16;;;;;;;1.75;0.50;;;;;;;;;;5046818;28;20358;-85
2023/05/10 03:10:53;;;;;;;0.45;0.40;;;;;;;;;;5038860;28;20034;-85
2023/05/10 03:13:48;;;;;;;1.27;0.40;;;;;;;;;;5041254;28;20163;-85
2023/05/10 03:16:24;;;;;;;1.38;0.60;;;;;;;;;;5002064;28;20042;-85
2023/05/10 03:19:17;;;;;;;3.30;0.30;;;;;;;;;;5047653;28;20036;-85
2023/05/10 03:21:49;;;;;;;0.93;0.43;;;;;;;;;;5029579;28;20034;-85
2023/05/10 03:24:16;;;;;;;0.68;0.40;;;;;;;;;;5034094;28;20105;-85
2023/05/10 03:26:45;;;;;;;0.80;0.38;;;;;;;;;;5019841;28;20527;-85
2023/05/10 03:29:15;;;;;;;1.40;0.43;;;;;;;;;;5040331;28;20039;-85
2023/05/10 03:31:41;;;;;;;1.50;0.40;;;;;;;;;;5044432;28;20120;-85
2023/05/10 03:34:07;;;;;;;1.95;0.52;;;;;;;;;;5045875;28;20133;-85
2023/05/10 03:36:33;;;;;;;0.80;0.38;;;;;;;;;;5035617;28;20034;-85
2023/05/10 03:38:59;;;;;;;1.02;0.40;;;;;;;;;;5043857;28;20126;-85
2023/05/10 03:41:25;;;;;;;0.82;0.30;;;;;;;;;;5034352;28;20037;-85
2023/05/10 03:43:51;;;;;;;1.20;0.80;;;;;;;;;;5046541;28;20033;-85
2023/05/10 03:46:17;;;;;;;2.60;1.80;;;;;;;;;;5041725;28;20037;-86
2023/05/10 03:48:43;;;;;;;2.38;1.40;;;;;;;;;;5042912;28;20025;-85
2023/05/10 03:51:08;;;;;;;1.40;0.95;;;;;;;;;;5046225;28;20034;-84
2023/05/10 03:53:34;;;;;;;1.15;0.60;;;;;;;;;;5036648;28;20037;-85
2023/05/10 03:56:00;;;;;;;1.90;0.60;;;;;;;;;;5032508;28;20029;-85
2023/05/10 03:58:25;;;;;;;0.95;0.60;;;;;;;;;;5035918;28;20029;-85
2023/05/10 04:00:51;;;;;;;0.80;0.60;;;;;;;;;;5039630;28;20041;-85
2023/05/10 04:03:17;;;;;;;1.55;0.70;;;;;;;;;;5041720;28;20046;-85
2023/05/10 04:05:43;;;;;;;1.13;0.52;;;;;;;;;;5043362;28;20095;-85
2023/05/10 04:08:08;;;;;;;0.90;0.43;;;;;;;;;;5046311;28;20427;-85
2023/05/10 04:10:34;;;;;;;5.75;0.47;;;;;;;;;;5016085;28;20496;-85
2023/05/10 04:13:00;;;;;;;0.70;0.57;;;;;;;;;;5031866;28;20096;-85
2023/05/10 04:15:25;;;;;;;0.30;0.30;;;;;;;;;;5035877;28;20129;-86
2023/05/10 04:17:51;;;;;;;0.25;0.20;;;;;;;;;;5037953;28;20031;-85
2023/05/10 04:20:16;;;;;;;1.17;0.50;;;;;;;;;;5041664;28;20061;-86
2023/05/10 04:22:42;;;;;;;0.60;0.40;;;;;;;;;;5047777;28;20035;-85
2023/05/10 04:25:08;;;;;;;1.38;0.47;;;;;;;;;;5043695;28;20068;-85
2023/05/10 04:27:33;;;;;;;1.58;0.40;;;;;;;;;;5011818;28;20030;-86
2023/05/10 04:29:59;;;;;;;1.90;0.82;;;;;;;;;;5034560;28;20046;-86
2023/05/10 04:32:24;;;;;;;1.85;0.47;;;;;;;;;;5037611;28;20042;-85
2023/05/10 04:34:53;;;;;;;0.30;0.30;;;;;;;;;;5039028;28;20057;-85
2023/05/10 04:37:18;;;;;;;0.60;0.30;;;;;;;;;;5044808;28;20045;-85
2023/05/10 04:39:44;;;;;;;1.52;0.40;;;;;;;;;;5044831;28;20094;-84
2023/05/10 04:42:09;;;;;;;1.45;0.65;;;;;;;;;;5019694;28;20054;-85
2023/05/10 04:44:35;;;;;;;0.40;0.30;;;;;;;;;;5044210;28;20038;-85
2023/05/10 04:47:02;;;;;;;1.33;0.20;;;;;;;;;;5032465;28;20511;-85
2023/05/10 04:49:28;;;;;;;1.08;0.20;;;;;;;;;;5036209;28;20038;-85
2023/05/10 04:51:53;;;;;;;0.85;0.35;;;;;;;;;;5029429;28;20041;-85
2023/05/10 04:54:19;;;;;;;0.93;0.32;;;;;;;;;;5041962;28;20060;-85
2023/05/10 04:56:44;;;;;;;0.57;0.40;;;;;;;;;;5044283;28;20056;-84
2023/05/10 04:59:10;;;;;;;0.60;0.50;;;;;;;;;;5016904;28;20042;-83
2023/05/10 05:01:35;;;;;;;0.75;0.55;;;;;;;;;;5031281;28;20033;-85
2023/05/10 05:04:01;;;;;;;1.50;0.43;;;;;;;;;;5044607;28;20100;-85
2023/05/10 05:06:27;;;;;;;1.25;0.60;;;;;;;;;;5045359;28;20045;-85
2023/05/10 05:08:52;;;;;;;0.68;0.68;;;;;;;;;;5039380;28;20038;-83
2023/05/10 05:11:18;;;;;;;1.08;0.75;;;;;;;;;;5041561;28;20034;-85
2023/05/10 05:13:44;;;;;;;1.23;0.90;;;;;;;;;;5045981;28;20053;-84
2023/05/10 05:16:10;;;;;;;0.80;0.80;;;;;;;;;;5029246;28;20477;-85
2023/05/10 05:18:36;;;;;;;0.47;0.47;;;;;;;;;;5044507;28;20052;-85
2023/05/10 05:21:01;;;;;;;1.42;0.43;;;;;;;;;;5036012;28;20038;-85
2023/05/10 05:23:27;;;;;;;0.82;0.50;;;;;;;;;;5035977;28;20050;-85
2023/05/10 05:25:53;;;;;;;1.02;0.40;;;;;;;;;;5039517;28;20044;-85
2023/05/10 05:28:21;;;;;;;0.55;0.30;;;;;;;;;;5041222;28;20064;-85
2023/05/10 05:30:47;;;;;;;2.50;0.60;;;;;;;;;;5024063;28;20072;-84
2023/05/10 05:33:15;;;;;;;0.98;0.60;;;;;;;;;;5009192;28;20038;-85
2023/05/10 05:35:44;;;;;;;2.13;0.60;;;;;;;;;;5024061;28;20030;-85
2023/05/10 05:38:10;;;;;;;1.58;0.60;;;;;;;;;;5044902;28;20040;-85
2023/05/10 05:40:35;;;;;;;1.50;0.68;;;;;;;;;;5038185;28;20033;-85
2023/05/10 05:43:01;;;;;;;2.28;0.60;;;;;;;;;;5040786;28;20101;-85
2023/05/10 05:45:26;;;;;;;1.23;0.65;;;;;;;;;;5027326;28;20562;-85
2023/05/10 05:47:52;;;;;;;1.42;0.60;;;;;;;;;;5018368;28;20041;-85
2023/05/10 05:50:17;;;;;;;0.70;0.40;;;;;;;;;;5010027;28;20069;-88
2023/05/10 05:52:43;;;;;;;0.40;0.40;;;;;;;;;;5030545;28;20041;-85
2023/05/10 05:55:08;;;;;;;0.70;0.30;;;;;;;;;;5042202;28;20033;-85
2023/05/10 05:57:34;;;;;;;1.42;0.60;;;;;;;;;;5038317;28;20033;-85
2023/05/10 05:59:59;;;;;;;0.93;0.13;;;;;;;;;;5041186;28;20029;-85
2023/05/10 06:02:25;;;;;;;0.38;0.32;;;;;;;;;;5043391;28;20021;-85
2023/05/10 06:04:50;;;;;;;1.92;0.30;;;;;;;;;;5033010;28;20033;-85
2023/05/10 06:07:16;;;;;;;2.05;0.40;;;;;;;;;;5041136;28;20034;-85
2023/05/10 06:09:41;;;;;;;0.20;0.10;;;;;;;;;;5032586;28;20042;-85
2023/05/10 06:12:07;;;;;;;0.43;0.17;;;;;;;;;;5036155;28;20048;-86
2023/05/10 06:14:32;;;;;;;0.38;0.22;;;;;;;;;;5036961;28;20119;-86
2023/05/10 06:16:59;;;;;;;0.75;0.20;;;;;;;;;;5040974;28;20045;-85
2023/05/10 06:19:26;;;;;;;1.10;0.20;;;;;;;;;;5043055;28;20033;-85
2023/05/10 06:21:51;;;;;;;0.40;0.20;;;;;;;;;;5031095;28;20057;-84
2023/05/10 06:24:17;;;;;;;0.30;0.10;;;;;;;;;;5033519;28;20045;-85
2023/05/10 06:26:42;;;;;;;0.47;0.20;;;;;;;;;;5046340;28;20048;-85
2023/05/10 06:29:08;;;;;;;0.20;0.20;;;;;;;;;;5039098;28;20034;-84
2023/05/10 06:31:33;;;;;;;0.35;0.35;;;;;;;;;;5041083;28;20045;-84
2023/05/10 06:33:59;;;;;;;0.20;0.20;;;;;;;;;;5046684;28;20056;-85
2023/05/10 06:36:26;;;;;;;0.10;0.10;;;;;;;;;;5043505;28;20037;-85
2023/05/10 06:38:51;;;;;;;0.98;0.30;;;;;;;;;;5013809;28;20115;-85
2023/05/10 06:41:17;;;;;;;0.50;0.50;;;;;;;;;;5034211;28;20045;-85
2023/05/10 06:43:43;;;;;;;0.20;0.20;;;;;;;;;;5033513;28;20058;-85
2023/05/10 06:46:08;;;;;;;0.28;0.20;;;;;;;;;;5036579;28;20044;-84
2023/05/10 06:48:34;;;;;;;1.20;0.13;;;;;;;;;;5038638;28;20442;-85
2023/05/10 06:51:00;;;;;;;2.45;0.30;;;;;;;;;;5046501;28;20044;-86
2023/05/10 06:53:25;;;;;;;0.10;0.10;;;;;;;;;;5040630;28;20036;-87
2023/05/10 06:55:51;;;;;;;0.03;0.03;;;;;;;;;;5043754;28;20065;-85
2023/05/10 06:58:16;;;;;;;0.57;0.13;;;;;;;;;;5015710;28;20097;-87
2023/05/10 07:00:43;;;;;;;0.30;0.22;;;;;;;;;;5036633;28;20057;-88
2023/05/10 07:03:10;;;;;;;1.35;0.22;;;;;;;;;;5039336;28;20093;-87
2023/05/10 07:05:35;;;;;;;0.10;0.10;;;;;;;;;;5043499;28;20049;-87
2023/05/10 07:08:01;;;;;;;0.80;0.25;;;;;;;;;;5045121;28;20041;-85
2023/05/10 07:10:27;;;;;;;0.25;0.10;;;;;;;;;;5017048;28;20053;-86
2023/05/10 07:12:52;;;;;;;1.40;0.45;;;;;;;;;;5031156;28;20061;-85
2023/05/10 07:15:18;;;;;;;0.77;0.30;;;;;;;;;;5033352;28;20038;-86
2023/05/10 07:17:43;;;;;;;0.63;0.20;;;;;;;;;;5035326;28;20072;-85
2023/05/10 07:20:09;;;;;;;0.85;0.10;;;;;;;;;;5038625;28;20042;-86
2023/05/10 07:22:34;;;;;;;0.20;0.20;;;;;;;;;;5040966;28;20065;-85
2023/05/10 07:25:00;;;;;;;0.65;0.25;;;;;;;;;;5044884;28;20029;-85
2023/05/10 07:27:25;;;;;;;0.77;0.30;;;;;;;;;;5016188;28;20042;-84
2023/05/10 07:29:51;;;;;;;1.48;0.20;;;;;;;;;;5012409;28;20069;-83
2023/05/10 07:32:16;;;;;;;0.30;0.30;;;;;;;;;;5031817;28;20076;-84
2023/05/10 07:34:42;;;;;;;2.55;0.40;;;;;;;;;;5036520;28;20038;-85
2023/05/10 07:37:07;;;;;;;1.55;0.40;;;;;;;;;;5040386;28;20038;-85
2023/05/10 07:39:32;;;;;;;0.85;0.40;;;;;;;;;;5041236;28;20037;-86
2023/05/10 07:41:58;;;;;;;0.80;0.47;;;;;;;;;;5043839;28;20029;-85
2023/05/10 07:44:24;;;;;;;5.97;0.70;;;;;;;;;;5027329;28;20440;-84
2023/05/10 07:46:49;;;;;;;2.33;0.70;;;;;;;;;;5031390;28;20491;-85
2023/05/10 07:49:15;;;;;;;2.28;0.68;;;;;;;;;;5033749;28;20253;-85
2023/05/10 07:51:42;;;;;;;1.25;0.55;;;;;;;;;;5035815;28;20041;-85
2023/05/10 07:54:07;;;;;;;1.83;0.60;;;;;;;;;;5038757;28;20041;-85
2023/05/10 07:56:34;;;;;;;1.45;0.68;;;;;;;;;;5043588;28;20033;-85
2023/05/10 07:59:00;;;;;;;2.78;0.63;;;;;;;;;;5038471;28;20088;-85
2023/05/10 08:01:26;;;;;;;2.50;0.80;;;;;;;;;;5026043;28;20434;-85
2023/05/10 08:03:53;;;;;;;1.17;0.60;;;;;;;;;;5042272;28;20675;-85
2023/05/10 08:06:19;;;;;;;1.30;1.00;;;;;;;;;;5031940;28;20042;-84
2023/05/10 08:08:53;;;;;;;2.05;0.77;;;;;;;;;;5036529;28;20034;-85
2023/05/10 08:11:22;;;;;;;3.70;1.13;;;;;;;;;;5043991;28;20463;-84
2023/05/10 08:13:49;;;;;;;5.00;1.30;;;;;;;;;;5024444;28;20042;-85
2023/05/10 08:16:16;;;;;;;1.65;0.80;;;;;;;;;;5018457;28;20089;-84
2023/05/10 08:18:43;;;;;;;1.38;0.70;;;;;;;;;;5025526;28;20050;-85
2023/05/10 08:21:11;;;;;;;2.67;1.02;;;;;;;;;;5039639;28;20389;-83
2023/05/10 08:23:36;;;;;;;1.30;0.80;;;;;;;;;;5030603;28;20527;-85
2023/05/10 08:26:02;;;;;;;1.95;1.00;;;;;;;;;;5035570;28;20049;-85
2023/05/10 08:28:27;;;;;;;2.65;0.90;;;;;;;;;;5038290;28;20041;-85
2023/05/10 08:30:53;;;;;;;0.85;0.60;;;;;;;;;;5023003;28;20040;-84
2023/05/10 08:33:19;;;;;;;0.82;0.70;;;;;;;;;;5006330;28;20667;-85
2023/05/10 08:35:44;;;;;;;2.25;0.80;;;;;;;;;;5006970;28;20121;-85
2023/05/10 08:38:10;;;;;;;2.65;0.75;;;;;;;;;;5009678;28;20085;-84
2023/05/10 08:40:37;;;;;;;1.05;0.70;;;;;;;;;;5030632;28;20041;-83
2023/05/10 08:43:08;;;;;;;1.02;0.70;;;;;;;;;;5036960;28;20083;-84
2023/05/10 08:45:37;;;;;;;2.28;0.77;;;;;;;;;;5036572;28;20069;-85
2023/05/10 08:48:05;;;;;;;0.90;0.50;;;;;;;;;;5032963;28;20061;-84
2023/05/10 08:50:31;;;;;;;1.27;0.73;;;;;;;;;;5025202;28;20129;-84
2023/05/10 08:53:00;;;;;;;1.42;0.80;;;;;;;;;;5027510;28;20112;-85
2023/05/10 08:55:26;;;;;;;1.52;0.73;;;;;;;;;;5030049;28;20068;-84
2023/05/10 08:57:52;;;;;;;1.85;0.80;;;;;;;;;;5034227;28;20076;-85
2023/05/10 09:00:19;;;;;;;1.92;0.70;;;;;;;;;;5036886;28;20053;-85
2023/05/10 09:02:48;;;;;;;1.00;0.70;;;;;;;;;;5039538;28;20042;-84
2023/05/10 09:05:15;;;;;;;1.40;0.80;;;;;;;;;;5020548;28;20038;-84
2023/05/10 09:07:41;;;;;;;1.38;0.57;;;;;;;;;;5025232;28;20033;-84
2023/05/10 09:10:08;;;;;;;1.60;0.80;;;;;;;;;;5028781;28;20097;-85
2023/05/10 09:12:34;;;;;;;0.60;0.60;;;;;;;;;;5029091;28;20399;-85
2023/05/10 09:15:01;;;;;;;3.92;0.70;;;;;;;;;;5032737;28;20116;-84
2023/05/10 09:17:28;;;;;;;3.17;0.77;;;;;;;;;;5037169;28;20044;-84
2023/05/10 09:20:01;;;;;;;2.45;0.90;;;;;;;;;;5037437;28;20041;-84
2023/05/10 09:22:27;;;;;;;1.42;0.80;;;;;;;;;;5024047;28;20061;-85
2023/05/10 09:25:10;;;;;;;1.00;0.80;;;;;;;;;;5025073;28;20037;-84
2023/05/10 09:27:37;;;;;;;1.80;0.80;;;;;;;;;;5026898;28;20037;-84
2023/05/10 09:30:04;;;;;;;0.63;0.60;;;;;;;;;;5031738;28;20080;-82
2023/05/10 09:32:41;;;;;;;4.57;0.60;;;;;;;;;;5021887;28;20042;-85
2023/05/10 09:35:08;;;;;;;2.03;0.80;;;;;;;;;;5033157;28;20041;-83
2023/05/10 09:37:33;;;;;;;2.25;0.93;;;;;;;;;;5031573;28;20412;-83
2023/05/10 09:39:59;;;;;;;2.35;1.00;;;;;;;;;;5022460;28;20040;-82
2023/05/10 09:42:25;;;;;;;1.60;1.00;;;;;;;;;;5026011;28;20045;-83
2023/05/10 09:44:50;;;;;;;1.15;0.90;;;;;;;;;;5039724;28;20068;-83
2023/05/10 09:47:19;;;;;;;1.00;0.80;;;;;;;;;;5033266;28;20128;-82
2023/05/10 09:49:50;;;;;;;3.63;1.10;;;;;;;;;;5035048;28;20029;-82
2023/05/10 09:52:16;;;;;;;2.50;1.10;;;;;;;;;;5037206;28;20049;-82
2023/05/10 09:54:51;;;;;;;2.90;1.95;;;;;;;;;;5012182;28;20033;-83
2023/05/10 09:57:21;;;;;;;4.57;1.70;;;;;;;;;;5006256;28;20037;-83
2023/05/10 09:59:48;;;;;;;2.22;1.40;;;;;;;;;;5009897;28;20046;-82
2023/05/10 10:02:13;;;;;;;1.67;1.20;;;;;;;;;;5013110;28;20040;-82
2023/05/10 10:04:40;;;;;;;2.15;1.08;;;;;;;;;;5015655;28;20121;-82
2023/05/10 10:07:06;;;;;;;2.22;1.08;;;;;;;;;;5018785;28;20021;-83
2023/05/10 10:09:33;;;;;;;1.70;1.52;;;;;;;;;;5019025;28;20060;-83
2023/05/10 10:11:59;;;;;;;1.63;1.52;;;;;;;;;;5018006;28;20037;-84
2023/05/10 10:14:25;;;;;;;1.73;1.10;;;;;;;;;;5032726;28;20066;-83
2023/05/10 10:16:53;;;;;;;1.90;1.13;;;;;;;;;;5025205;28;20083;-83
2023/05/10 10:19:20;;;;;;;1.40;1.00;;;;;;;;;;5041858;28;20103;-83
2023/05/10 10:21:46;;;;;;;2.75;1.10;;;;;;;;;;5034688;28;20088;-82
2023/05/10 10:24:12;;;;;;;1.42;1.00;;;;;;;;;;5017767;28;20026;-82
2023/05/10 10:26:38;;;;;;;2.63;0.82;;;;;;;;;;5019013;28;20037;-82
2023/05/10 10:29:29;;;;;;;1.55;1.15;;;;;;;;;;5023033;28;20038;-83
2023/05/10 10:32:23;;;;;;;3.33;1.20;;;;;;;;;;5025611;28;20036;-82
2023/05/10 10:34:49;;;;;;;2.08;0.90;;;;;;;;;;5027753;28;20440;-83
2023/05/10 10:37:15;;;;;;;2.28;0.90;;;;;;;;;;5011915;28;20058;-83
2023/05/10 10:39:40;;;;;;;3.30;1.08;;;;;;;;;;5002759;28;20034;-82
2023/05/10 10:42:06;;;;;;;3.10;1.15;;;;;;;;;;5024566;28;20026;-83
2023/05/10 10:44:34;;;;;;;4.80;1.80;;;;;;;;;;5027576;28;20090;-83
2023/05/10 10:47:22;;;;;;;3.40;1.38;;;;;;;;;;5028783;28;20103;-83
2023/05/10 10:50:02;;;;;;;1.77;0.82;;;;;;;;;;5015958;28;20064;-84
2023/05/10 10:52:37;;;;;;;2.25;1.67;;;;;;;;;;5030118;28;20494;-84
2023/05/10 10:55:06;;;;;;;3.05;1.30;;;;;;;;;;5021017;28;20079;-84
2023/05/10 10:57:33;;;;;;;4.28;2.15;;;;;;;;;;5026964;28;20029;-86
2023/05/10 11:00:40;;;;;;;4.35;1.70;;;;;;;;;;5029124;28;20026;-84
2023/05/10 11:03:18;;;;;;;5.03;1.33;;;;;;;;;;4935077;28;20046;-83
2023/05/10 11:05:52;;;;;;;2.58;1.52;;;;;;;;;;4958335;28;20050;-83
2023/05/10 11:08:29;;;;;;;1.48;1.02;;;;;;;;;;5001358;28;20045;-83
2023/05/10 11:11:00;;;;;;;2.58;1.10;;;;;;;;;;5026225;28;20029;-83
2023/05/10 11:13:45;;;;;;;1.70;1.30;;;;;;;;;;5034255;28;20029;-84
2023/05/10 11:16:21;;;;;;;2.10;0.98;;;;;;;;;;5018135;28;20463;-84
2023/05/10 11:19:07;;;;;;;3.17;1.20;;;;;;;;;;5020835;28;20048;-84
2023/05/10 11:21:34;;;;;;;0.88;0.75;;;;;;;;;;5039952;28;20065;-83
2023/05/10 11:24:01;;;;;;;1.58;0.80;;;;;;;;;;5030711;28;20057;-83
2023/05/10 11:26:31;;;;;;;2.03;0.90;;;;;;;;;;5031398;28;20029;-84
2023/05/10 11:29:00;;;;;;;1.50;0.90;;;;;;;;;;4999128;28;20069;-84
2023/05/10 11:31:26;;;;;;;0.82;0.75;;;;;;;;;;5020908;28;20088;-84
2023/05/10 11:33:56;;;;;;;1.63;0.90;;;;;;;;;;5027366;28;20033;-84
2023/05/10 11:36:32;;;;;;;2.03;0.82;;;;;;;;;;5042458;28;20541;-84
2023/05/10 11:38:58;;;;;;;0.93;0.80;;;;;;;;;;5033371;28;20043;-84
2023/05/10 11:41:25;;;;;;;1.27;0.70;;;;;;;;;;5034395;28;20104;-84
2023/05/10 11:43:52;;;;;;;0.82;0.80;;;;;;;;;;5001012;28;20049;-84
2023/05/10 11:46:24;;;;;;;0.75;0.60;;;;;;;;;;5005096;28;20049;-84
2023/05/10 11:48:51;;;;;;;1.52;0.80;;;;;;;;;;5031445;28;20049;-84
2023/05/10 11:51:21;;;;;;;1.45;1.00;;;;;;;;;;5038953;28;20512;-84
2023/05/10 11:53:48;;;;;;;1.25;0.77;;;;;;;;;;5034937;28;20113;-84
2023/05/10 11:56:14;;;;;;;0.63;0.60;;;;;;;;;;5040299;28;20048;-84
2023/05/10 11:58:39;;;;;;;2.15;0.70;;;;;;;;;;5028239;28;20087;-84
2023/05/10 12:01:07;;;;;;;2.47;0.73;;;;;;;;;;5007440;28;20050;-84
2023/05/10 12:03:33;;;;;;;1.70;0.70;;;;;;;;;;5008990;28;20041;-85
2023/05/10 12:06:00;;;;;;;2.15;0.85;;;;;;;;;;5029649;28;20097;-84
2023/05/10 12:08:28;;;;;;;1.55;0.70;;;;;;;;;;5031599;28;20419;-83
2023/05/10 12:11:05;;;;;;;0.70;0.70;;;;;;;;;;5016499;28;20406;-84
2023/05/10 12:13:30;;;;;;;1.30;0.80;;;;;;;;;;5020927;28;20042;-83
2023/05/10 12:15:59;;;;;;;1.00;0.70;;;;;;;;;;5023828;28;20041;-84
2023/05/10 12:18:25;;;;;;;0.90;0.80;;;;;;;;;;5022791;28;20045;-83
2023/05/10 12:20:54;;;;;;;2.83;1.00;;;;;;;;;;5027168;28;20045;-84
2023/05/10 12:23:20;;;;;;;0.77;0.65;;;;;;;;;;5031452;28;20038;-84
2023/05/10 12:25:46;;;;;;;0.70;0.70;;;;;;;;;;5032705;28;20049;-84
2023/05/10 12:28:11;;;;;;;1.05;0.70;;;;;;;;;;5035695;28;20037;-84
2023/05/10 12:30:38;;;;;;;2.95;1.00;;;;;;;;;;5033889;28;20037;-84
2023/05/10 12:33:12;;;;;;;1.00;0.90;;;;;;;;;;5013991;28;20045;-85
2023/05/10 12:35:51;;;;;;;2.13;0.80;;;;;;;;;;5006302;28;20752;-84
2023/05/10 12:38:37;;;;;;;1.92;0.98;;;;;;;;;;5028459;28;20280;-84
2023/05/10 12:41:05;;;;;;;2.72;0.90;;;;;;;;;;5025995;28;20030;-84
2023/05/10 12:43:31;;;;;;;1.20;0.80;;;;;;;;;;5013624;28;20116;-85
2023/05/10 12:45:57;;;;;;;0.93;0.80;;;;;;;;;;5016738;28;20034;-88
2023/05/10 12:48:22;;;;;;;1.17;0.90;;;;;;;;;;5018629;28;20363;-86
2023/05/10 12:50:48;;;;;;;1.05;0.90;;;;;;;;;;5021663;28;20046;-85
2023/05/10 12:53:17;;;;;;;1.92;1.10;;;;;;;;;;5026229;28;20475;-86
2023/05/10 12:55:43;;;;;;;1.92;1.15;;;;;;;;;;5027455;28;20037;-85
2023/05/10 12:58:09;;;;;;;1.73;1.10;;;;;;;;;;5026895;28;20038;-87
2023/05/10 13:00:35;;;;;;;3.15;1.10;;;;;;;;;;5034024;28;20047;-84
2023/05/10 13:03:00;;;;;;;1.20;1.10;;;;;;;;;;5030545;28;20454;-84
2023/05/10 13:05:26;;;;;;;1.27;0.88;;;;;;;;;;5025328;28;20037;-84
2023/05/10 13:07:51;;;;;;;1.55;0.70;;;;;;;;;;5024334;28;20033;-83
2023/05/10 13:10:17;;;;;;;0.70;0.50;;;;;;;;;;5029523;28;20038;-83
2023/05/10 13:12:42;;;;;;;2.55;0.70;;;;;;;;;;5028113;28;20092;-83
2023/05/10 13:15:08;;;;;;;1.00;0.50;;;;;;;;;;5031926;28;20041;-84
2023/05/10 13:17:33;;;;;;;0.40;0.30;;;;;;;;;;5035642;28;20067;-83
2023/05/10 13:19:59;;;;;;;0.85;0.50;;;;;;;;;;5032103;28;20399;-84
2023/05/10 13:22:25;;;;;;;7.38;0.70;;;;;;;;;;5000114;28;20033;-84
2023/05/10 13:24:50;;;;;;;2.63;0.70;;;;;;;;;;5021112;28;20098;-84
2023/05/10 13:27:15;;;;;;;1.15;0.50;;;;;;;;;;5028549;28;20497;-84
2023/05/10 13:29:41;;;;;;;0.60;0.50;;;;;;;;;;5031410;28;20036;-82
2023/05/10 13:32:06;;;;;;;2.83;0.70;;;;;;;;;;5038125;28;20037;-83
2023/05/10 13:34:32;;;;;;;5.90;1.00;;;;;;;;;;5037634;28;20049;-82
2023/05/10 13:36:57;;;;;;;0.95;0.60;;;;;;;;;;5029680;28;20049;-83
2023/05/10 13:39:23;;;;;;;3.30;0.60;;;;;;;;;;5003543;28;20042;-84
2023/05/10 13:41:49;;;;;;;1.48;0.80;;;;;;;;;;5027382;28;20043;-83
2023/05/10 13:44:15;;;;;;;1.23;0.50;;;;;;;;;;5026580;28;20149;-83
2023/05/10 13:46:42;;;;;;;2.80;0.60;;;;;;;;;;5032397;28;20395;-83
2023/05/10 13:49:08;;;;;;;2.08;0.75;;;;;;;;;;5029301;28;20415;-83
2023/05/10 13:51:35;;;;;;;2.40;0.70;;;;;;;;;;5023143;28;20124;-83
2023/05/10 13:54:04;;;;;;;1.30;0.70;;;;;;;;;;5016659;28;20092;-83
2023/05/10 13:56:29;;;;;;;2.67;0.82;;;;;;;;;;5005739;28;20045;-83
2023/05/10 13:58:57;;;;;;;2.47;0.60;;;;;;;;;;5008420;28;20411;-83
2023/05/10 14:01:23;;;;;;;5.88;0.90;;;;;;;;;;5030299;28;20044;-83
2023/05/10 14:03:48;;;;;;;2.42;0.73;;;;;;;;;;5034758;28;20037;-83
2023/05/10 14:06:13;;;;;;;1.45;0.98;;;;;;;;;;5036934;28;20064;-83
2023/05/10 14:08:39;;;;;;;3.78;0.70;;;;;;;;;;5040434;28;20045;-83
2023/05/10 14:11:05;;;;;;;27.63;2.55;;;;;;;;;;5009170;28;20158;-82
2023/05/10 14:13:31;;;;;;;5.20;0.90;;;;;;;;;;5005065;28;20042;-83
2023/05/10 14:15:56;;;;;;;1.55;0.80;;;;;;;;;;5012330;28;20074;-84
2023/05/10 14:18:22;;;;;;;1.27;0.70;;;;;;;;;;5034359;28;20042;-86
2023/05/10 14:20:47;;;;;;;1.95;0.60;;;;;;;;;;5036977;28;20097;-86
2023/05/10 14:23:13;;;;;;;1.75;0.80;;;;;;;;;;5040451;28;20101;-86
2023/05/10 14:25:41;;;;;;;1.05;0.77;;;;;;;;;;5038567;28;20156;-87
2023/05/10 14:28:07;;;;;;;2.47;0.75;;;;;;;;;;5005622;28;20034;-85
2023/05/10 14:30:33;;;;;;;1.70;0.80;;;;;;;;;;5028961;28;20180;-84
2023/05/10 14:33:00;;;;;;;1.48;0.80;;;;;;;;;;5030351;28;20046;-85
2023/05/10 14:35:27;;;;;;;1.73;0.70;;;;;;;;;;5036290;28;20521;-85
2023/05/10 14:37:53;;;;;;;0.70;0.70;;;;;;;;;;5038065;28;20033;-84
2023/05/10 14:40:18;;;;;;;0.63;0.60;;;;;;;;;;5040418;28;20137;-84
2023/05/10 14:42:44;;;;;;;0.68;0.57;;;;;;;;;;5031346;28;20030;-84
2023/05/10 14:45:10;;;;;;;2.00;0.80;;;;;;;;;;5028496;28;20034;-83
2023/05/10 14:47:36;;;;;;;3.72;0.88;;;;;;;;;;5034754;28;20038;-85