Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:17;;;;;;;7.90;1.40;;;;;;;2.44;76.97;102279.97;4976739;28;20073;-74
2021/04/08 00:02:43;;;;;;;9.82;1.20;;;;;;;2.46;77.26;102290.44;4968573;28;20416;-74
2021/04/08 00:05:11;;;;;;;4.22;1.20;;;;;;;2.39;79.57;102278.47;4985072;28;20149;-74
2021/04/08 00:07:37;;;;;;;5.10;1.10;;;;;;;2.65;79.14;102316.88;4969462;28;20092;-74
2021/04/08 00:10:03;;;;;;;10.73;1.70;;;;;;;2.29;79.96;102265.69;4986278;28;20401;-74
2021/04/08 00:12:29;;;;;;;7.78;1.40;;;;;;;2.59;81.47;102315.34;4986047;28;20037;-74
2021/04/08 00:14:54;;;;;;;6.32;1.40;;;;;;;2.56;80.97;102319.91;4984877;28;20054;-74
2021/04/08 00:17:19;;;;;;;6.38;1.05;;;;;;;2.52;82.94;102320.94;4987587;28;20552;-74
2021/04/08 00:19:45;;;;;;;6.53;1.10;;;;;;;2.49;83.39;102318.47;4984097;28;20050;-73
2021/04/08 00:22:10;;;;;;;9.18;1.42;;;;;;;2.46;84.54;102314.16;4986268;28;20580;-73
2021/04/08 00:24:36;;;;;;;8.65;2.22;;;;;;;2.44;84.19;102322.13;4987341;28;20133;-73
2021/04/08 00:27:01;;;;;;;5.97;1.60;;;;;;;2.27;84.10;102293.88;4987603;28;20057;-73
2021/04/08 00:29:27;;;;;;;12.02;1.75;;;;;;;2.22;84.79;102289.72;4967938;28;20249;-74
2021/04/08 00:31:52;;;;;;;12.90;2.55;;;;;;;2.40;85.24;102319.69;4977435;28;20327;-73
2021/04/08 00:34:17;;;;;;;9.52;1.83;;;;;;;2.05;84.55;102258.78;4980946;28;20552;-73
2021/04/08 00:36:43;;;;;;;7.00;1.85;;;;;;;2.40;84.85;102327.59;4967908;28;20040;-74
2021/04/08 00:39:08;;;;;;;9.85;1.33;;;;;;;2.39;84.83;102329.38;4982950;28;20062;-74
2021/04/08 00:41:35;;;;;;;6.72;1.48;;;;;;;2.37;84.92;102338.25;4982804;28;20042;-74
2021/04/08 00:44:00;;;;;;;8.45;1.70;;;;;;;2.35;85.38;102326.94;4988522;28;20042;-74
2021/04/08 00:46:26;;;;;;;6.85;1.20;;;;;;;2.02;84.17;102290.53;4991886;28;20034;-73
2021/04/08 00:48:51;;;;;;;10.20;1.63;;;;;;;2.13;85.31;102307.59;4987174;28;20555;-73
2021/04/08 00:51:17;;;;;;;7.93;1.10;;;;;;;2.32;85.33;102338.47;4990299;28;20038;-73
2021/04/08 00:53:42;;;;;;;8.98;1.88;;;;;;;2.32;85.23;102333.19;4985670;28;20408;-73
2021/04/08 00:56:08;;;;;;;10.32;1.45;;;;;;;2.32;85.92;102335.81;4988682;28;20045;-74
2021/04/08 00:58:36;;;;;;;5.93;1.80;;;;;;;2.32;85.61;102332.31;4983287;28;20038;-74
2021/04/08 01:01:01;;;;;;;11.00;1.90;;;;;;;2.32;85.15;102338.47;4989834;28;20034;-73
2021/04/08 01:03:27;;;;;;;11.57;1.50;;;;;;;2.35;85.31;102338.34;4981465;28;20057;-73
2021/04/08 01:05:53;;;;;;;8.18;1.38;;;;;;;2.34;86.36;102336.63;4990953;28;20093;-73
2021/04/08 01:08:19;;;;;;;13.77;1.65;;;;;;;2.33;85.97;102336.66;4984928;28;20058;-74
2021/04/08 01:10:46;;;;;;;8.07;1.70;;;;;;;2.32;86.67;102337.59;4980741;28;20512;-73
2021/04/08 01:13:15;;;;;;;7.63;1.30;;;;;;;2.06;86.14;102298.22;4984009;28;20097;-73
2021/04/08 01:15:41;;;;;;;7.80;1.65;;;;;;;2.09;85.70;102311.28;5001506;28;20033;-73
2021/04/08 01:18:38;;;;;;;13.27;2.47;;;;;;;2.35;86.08;102348.88;4971918;28;20124;-73
2021/04/08 01:21:22;;;;;;;13.00;2.13;;;;;;;2.33;86.81;102350.72;4981580;28;20043;-74
2021/04/08 01:24:17;;;;;;;5.93;1.50;;;;;;;2.34;85.81;102341.88;4980376;28;20096;-73
2021/04/08 01:27:01;;;;;;;15.25;2.00;;;;;;;2.34;87.01;102334.00;4984596;28;20277;-73
2021/04/08 01:29:26;;;;;;;11.95;1.60;;;;;;;2.35;86.55;102338.34;4980396;28;20046;-73
2021/04/08 01:31:52;;;;;;;13.50;2.13;;;;;;;2.37;85.57;102346.16;4981594;28;20034;-73
2021/04/08 01:34:21;;;;;;;12.80;2.10;;;;;;;2.39;85.76;102345.19;4969519;28;20042;-74
2021/04/08 01:36:49;;;;;;;;;;;;;;;2.40;86.66;102346.91;4981753;28;20034;-74
2021/04/08 01:39:16;;;;;;;;;;;;;;;2.40;87.47;102346.91;4984209;28;19932;-73
2021/04/08 01:41:44;;;;;;;11.65;1.75;;;;;;;2.41;87.38;102347.78;4976884;28;19917;-75
2021/04/08 01:44:16;;;;;;;10.27;1.83;;;;;;;2.34;86.76;102341.00;4981039;28;20030;-73
2021/04/08 01:46:44;;;;;;;10.77;2.08;;;;;;;2.42;86.98;102360.03;4983551;28;20065;-73
2021/04/08 01:49:12;;;;;;;12.45;1.92;;;;;;;2.46;86.39;102372.13;4985905;28;20446;-72
2021/04/08 01:51:38;;;;;;;10.45;2.17;;;;;;;2.34;86.88;102344.53;4986099;28;20030;-72
2021/04/08 01:54:07;;;;;;;10.50;2.00;;;;;;;2.54;85.19;102372.69;4995797;28;20035;-72
2021/04/08 01:56:39;;;;;;;10.38;2.05;;;;;;;2.53;85.38;102362.19;4988662;28;20030;-72
2021/04/08 01:59:05;;;;;;;10.70;2.22;;;;;;;2.48;86.40;102362.38;4984545;28;20031;-72
2021/04/08 02:01:32;;;;;;;10.32;1.85;;;;;;;2.35;86.35;102342.72;4972795;28;20030;-72
2021/04/08 02:03:58;;;;;;;13.63;2.45;;;;;;;2.42;86.71;102360.03;4984899;28;20037;-72
2021/04/08 02:06:27;;;;;;;13.82;1.95;;;;;;;2.38;87.19;102356.63;4977009;28;20078;-72
2021/04/08 02:08:53;;;;;;;11.95;1.75;;;;;;;2.37;86.91;102362.84;4981583;28;20389;-72
2021/04/08 02:11:20;;;;;;;9.30;1.75;;;;;;;2.41;86.24;102359.16;4980638;28;20038;-72
2021/04/08 02:13:48;;;;;;;9.93;1.70;;;;;;;2.46;83.59;102353.69;4977637;28;20035;-72
2021/04/08 02:16:14;;;;;;;7.40;1.20;;;;;;;2.34;82.01;102322.56;4986845;28;20034;-74
2021/04/08 02:18:41;;;;;;;6.30;1.13;;;;;;;2.48;81.76;102345.75;4979169;28;20031;-72
2021/04/08 02:21:08;;;;;;;5.70;1.30;;;;;;;2.27;81.61;102314.94;4984234;28;20097;-72
2021/04/08 02:23:37;;;;;;;8.75;1.38;;;;;;;2.34;82.64;102334.00;4984833;28;20026;-72
2021/04/08 02:26:04;;;;;;;9.27;1.45;;;;;;;2.38;84.04;102338.19;4986843;28;20028;-72
2021/04/08 02:28:32;;;;;;;7.07;1.50;;;;;;;2.37;84.42;102340.91;4981764;28;20042;-72
2021/04/08 02:30:59;;;;;;;12.38;1.35;;;;;;;2.39;84.19;102341.69;4984286;28;20039;-72
2021/04/08 02:33:29;;;;;;;6.20;1.30;;;;;;;2.37;84.31;102336.50;4979824;28;20041;-72
2021/04/08 02:35:56;;;;;;;7.57;1.45;;;;;;;2.35;83.90;102332.19;4987671;28;20064;-74
2021/04/08 02:38:26;;;;;;;11.93;2.00;;;;;;;2.33;83.09;102337.53;4984505;28;20068;-71
2021/04/08 02:40:53;;;;;;;8.10;1.63;;;;;;;2.24;83.85;102320.31;4980949;28;20042;-72
2021/04/08 02:43:19;;;;;;;7.53;1.80;;;;;;;2.32;83.39;102327.91;4984575;28;20034;-72
2021/04/08 02:45:45;;;;;;;7.47;1.20;;;;;;;2.34;84.53;102330.47;4980776;28;20058;-72
2021/04/08 02:48:16;;;;;;;8.05;1.60;;;;;;;2.34;84.79;102330.47;4965544;28;20128;-72
2021/04/08 02:50:43;;;;;;;12.95;1.83;;;;;;;2.33;85.08;102337.53;4979436;28;20033;-72
2021/04/08 02:53:16;;;;;;;8.57;2.13;;;;;;;2.32;85.00;102335.81;4984929;28;20033;-72
2021/04/08 02:56:01;;;;;;;8.35;1.80;;;;;;;2.32;85.34;102338.47;4983334;28;20022;-72
2021/04/08 02:58:29;;;;;;;10.35;1.95;;;;;;;2.12;86.57;102300.59;4985388;28;20030;-72
2021/04/08 03:00:59;;;;;;;10.65;1.67;;;;;;;2.28;85.41;102339.50;4982344;28;20449;-71
2021/04/08 03:03:31;;;;;;;9.98;2.30;;;;;;;2.26;85.53;102329.03;4977235;28;20109;-72
2021/04/08 03:06:01;;;;;;;11.00;2.13;;;;;;;2.28;86.78;102335.09;4982368;28;20049;-72
2021/04/08 03:08:27;;;;;;;9.43;1.98;;;;;;;2.27;85.91;102341.28;4976226;28;20037;-72
2021/04/08 03:10:53;;;;;;;10.20;2.22;;;;;;;2.08;86.88;102299.03;4983035;28;20039;-72
2021/04/08 03:13:21;;;;;;;10.02;2.00;;;;;;;2.24;86.63;102322.13;4963849;28;20061;-72
2021/04/08 03:15:46;;;;;;;12.88;1.85;;;;;;;2.28;86.13;102332.47;4977780;28;20077;-72
2021/04/08 03:18:17;;;;;;;12.68;2.13;;;;;;;2.32;86.25;102338.47;4984442;28;20506;-72
2021/04/08 03:20:49;;;;;;;11.95;2.15;;;;;;;1.75;85.67;102238.91;4981311;28;20026;-72
2021/04/08 03:23:15;;;;;;;9.10;2.20;;;;;;;2.34;85.93;102343.66;4983239;28;20033;-73
2021/04/08 03:25:41;;;;;;;20.23;2.63;;;;;;;2.14;86.19;102295.28;4978062;28;20026;-73
2021/04/08 03:28:12;;;;;;;13.93;2.20;;;;;;;2.17;86.08;102307.47;4980749;28;20038;-73
2021/04/08 03:30:40;;;;;;;11.45;1.90;;;;;;;2.32;87.37;102332.31;4979834;28;20027;-73
2021/04/08 03:33:07;;;;;;;12.40;2.30;;;;;;;2.24;86.84;102330.03;4985755;28;20034;-73
2021/04/08 03:35:34;;;;;;;10.40;2.53;;;;;;;2.31;87.16;102335.91;4986580;28;20133;-73
2021/04/08 03:38:00;;;;;;;8.43;1.98;;;;;;;1.97;86.81;102281.03;4984113;28;20117;-73
2021/04/08 03:40:25;;;;;;;8.15;2.22;;;;;;;2.27;87.47;102336.00;4977981;28;20604;-73
2021/04/08 03:42:52;;;;;;;10.88;2.58;;;;;;;2.23;87.06;102334.41;4989858;28;20030;-72
2021/04/08 03:45:18;;;;;;;11.25;2.90;;;;;;;2.21;86.55;102335.41;4980065;28;20018;-72
2021/04/08 03:47:45;;;;;;;13.65;2.13;;;;;;;2.06;87.07;102327.19;4985652;28;20050;-72
2021/04/08 03:50:12;;;;;;;11.82;2.10;;;;;;;2.05;87.90;102337.78;4968120;28;20100;-73
2021/04/08 03:52:39;;;;;;;13.27;2.65;;;;;;;1.94;87.36;102331.16;4984650;28;20040;-73
2021/04/08 03:55:07;;;;;;;15.40;2.55;;;;;;;1.53;88.39;102281.84;4988440;28;20034;-73
2021/04/08 03:57:35;;;;;;;9.95;2.55;;;;;;;1.82;87.55;102329.88;4985066;28;20532;-73
2021/04/08 04:00:05;;;;;;;9.27;2.58;;;;;;;1.77;87.92;102328.31;4966589;28;20026;-73
2021/04/08 04:02:32;;;;;;;17.85;2.80;;;;;;;1.71;87.81;102323.31;4983438;28;20101;-73
2021/04/08 04:04:58;;;;;;;8.52;2.60;;;;;;;1.64;87.93;102326.16;4984429;28;20038;-73
2021/04/08 04:07:23;;;;;;;11.18;2.78;;;;;;;1.63;88.36;102323.59;4993255;28;20580;-73
2021/04/08 04:09:49;;;;;;;8.00;2.97;;;;;;;1.66;88.94;102323.50;4984927;28;20088;-73
2021/04/08 04:12:16;;;;;;;9.55;2.55;;;;;;;1.70;88.01;102330.34;4984985;28;20042;-73
2021/04/08 04:14:44;;;;;;;9.07;2.08;;;;;;;1.63;86.90;102311.28;4987583;28;20114;-73
2021/04/08 04:17:29;;;;;;;;;;;;;;;1.73;85.72;102329.38;4985865;28;20113;-73
2021/04/08 04:19:56;;;;;;;8.50;2.13;;;;;;;1.68;86.29;102327.78;4989546;28;19970;-73
2021/04/08 04:22:22;;;;;;;6.78;1.92;;;;;;;1.62;86.00;102332.41;4985651;28;20543;-73
2021/04/08 04:24:48;;;;;;;12.20;1.92;;;;;;;1.55;85.97;102328.31;4988556;28;20038;-73
2021/04/08 04:27:14;;;;;;;6.30;2.00;;;;;;;1.23;85.98;102289.09;4989490;28;20081;-73
2021/04/08 04:29:39;;;;;;;8.07;1.90;;;;;;;1.43;85.97;102333.09;4972631;28;20460;-73
2021/04/08 04:32:08;;;;;;;9.95;2.40;;;;;;;1.37;87.17;102318.38;4989128;28;20257;-74
2021/04/08 04:34:33;;;;;;;;;;;;;;;1.34;85.82;102322.91;4988709;28;20039;-73
2021/04/08 04:36:59;;;;;;;8.88;2.50;;;;;;;1.29;87.11;102325.72;4989960;28;19926;-73
2021/04/08 04:39:24;;;;;;;8.23;2.47;;;;;;;1.26;86.85;102319.72;4970090;28;20125;-73
2021/04/08 04:41:49;;;;;;;8.07;2.55;;;;;;;0.98;86.63;102284.75;4983216;28;20037;-73
2021/04/08 04:44:15;;;;;;;13.45;2.40;;;;;;;1.19;86.54;102327.81;4981780;28;20065;-73
2021/04/08 04:46:40;;;;;;;10.32;2.10;;;;;;;1.18;85.93;102331.34;4991115;28;20109;-73
2021/04/08 04:49:06;;;;;;;9.35;2.50;;;;;;;1.18;86.99;102335.78;4967928;28;20038;-77
2021/04/08 04:51:32;;;;;;;11.40;2.25;;;;;;;1.19;86.52;102340.13;4980250;28;20037;-74
2021/04/08 04:53:57;;;;;;;10.52;2.53;;;;;;;1.01;86.65;102313.56;4982205;28;20569;-73
2021/04/08 04:56:23;;;;;;;12.18;2.17;;;;;;;1.19;86.50;102334.88;4960616;28;20034;-73
2021/04/08 04:58:48;;;;;;;11.27;2.80;;;;;;;1.18;86.63;102336.63;4977945;28;20138;-73
2021/04/08 05:01:13;;;;;;;9.38;2.88;;;;;;;1.19;87.38;102327.81;4996196;28;20068;-73
2021/04/08 05:03:39;;;;;;;9.13;2.50;;;;;;;1.19;86.83;102333.09;4986714;28;20033;-73
2021/04/08 05:06:05;;;;;;;6.70;2.40;;;;;;;1.22;85.76;102337.41;4981701;28;20051;-74
2021/04/08 05:08:30;;;;;;;9.07;2.70;;;;;;;1.28;86.72;102341.56;4985331;28;20038;-73
2021/04/08 05:10:55;;;;;;;7.13;2.40;;;;;;;1.33;85.53;102340.50;4981421;28;20068;-73
2021/04/08 05:13:21;;;;;;;9.43;2.50;;;;;;;1.36;85.83;102344.75;4981093;28;20494;-73
2021/04/08 05:15:46;;;;;;;10.65;2.35;;;;;;;1.25;84.93;102324.09;4986717;28;20031;-73
2021/04/08 05:18:12;;;;;;;9.73;2.50;;;;;;;1.28;85.62;102321.38;4968890;28;20125;-73
2021/04/08 05:20:37;;;;;;;15.25;2.85;;;;;;;1.44;85.37;102345.31;4983372;28;20026;-73
2021/04/08 05:23:03;;;;;;;7.93;2.85;;;;;;;1.49;84.53;102339.91;4966901;28;20150;-73
2021/04/08 05:25:28;;;;;;;11.25;2.67;;;;;;;1.54;84.65;102348.47;4984601;28;20048;-73
2021/04/08 05:27:54;;;;;;;12.02;3.08;;;;;;;1.60;84.53;102334.22;4978609;28;20485;-73
2021/04/08 05:30:19;;;;;;;9.45;3.15;;;;;;;1.65;84.01;102346.31;4976267;28;20089;-73
2021/04/08 05:32:45;;;;;;;12.77;2.70;;;;;;;1.73;83.92;102348.66;4981563;28;20039;-73
2021/04/08 05:35:11;;;;;;;5.10;2.75;;;;;;;1.75;83.22;102338.91;4975831;28;20033;-74
2021/04/08 05:37:36;;;;;;;10.77;2.75;;;;;;;1.76;83.12;102338.00;4983604;28;20512;-73
2021/04/08 05:40:03;;;;;;;5.88;2.70;;;;;;;1.76;83.52;102345.91;4985277;28;20039;-72
2021/04/08 05:42:28;;;;;;;12.57;2.85;;;;;;;1.43;82.10;102295.41;4978834;28;20033;-73
2021/04/08 05:44:53;;;;;;;6.15;2.75;;;;;;;1.74;82.74;102346.88;4982588;28;20034;-73
2021/04/08 05:47:19;;;;;;;9.68;2.63;;;;;;;1.74;82.90;102344.25;4984269;28;20030;-73
2021/04/08 05:49:44;;;;;;;12.98;2.80;;;;;;;1.68;83.18;102340.09;4982198;28;20045;-73
2021/04/08 05:52:10;;;;;;;15.05;3.03;;;;;;;1.77;82.23;102349.38;4967142;28;20034;-73
2021/04/08 05:54:35;;;;;;;9.00;2.80;;;;;;;1.73;81.92;102345.16;4968213;28;20038;-72
2021/04/08 05:57:01;;;;;;;8.13;3.00;;;;;;;1.80;81.71;102359.78;4975436;28;20046;-73
2021/04/08 05:59:26;;;;;;;10.63;3.20;;;;;;;1.82;81.87;102355.34;4963302;28;20039;-74
2021/04/08 06:01:52;;;;;;;9.80;2.80;;;;;;;1.58;82.41;102317.63;4979727;28;20030;-73
2021/04/08 06:04:17;;;;;;;7.85;2.80;;;;;;;1.83;82.18;102365.78;4986047;28;20453;-74
2021/04/08 06:06:43;;;;;;;7.15;2.78;;;;;;;1.84;81.35;102359.63;4981296;28;20077;-74
2021/04/08 06:09:08;;;;;;;8.27;3.20;;;;;;;1.90;82.24;102369.06;4986999;28;20042;-73
2021/04/08 06:11:34;;;;;;;7.13;2.92;;;;;;;1.91;80.43;102352.34;4981725;28;20402;-74
2021/04/08 06:13:59;;;;;;;15.27;3.13;;;;;;;2.03;80.36;102358.91;4979396;28;20035;-74
2021/04/08 06:16:25;;;;;;;8.20;3.40;;;;;;;1.76;79.75;102327.47;4971826;28;20050;-74
2021/04/08 06:18:50;;;;;;;13.00;3.33;;;;;;;2.18;79.90;102353.97;4961603;28;20121;-73
2021/04/08 06:21:16;;;;;;;7.38;3.25;;;;;;;2.30;78.31;102361.38;4978156;28;20430;-73
2021/04/08 06:23:41;;;;;;;9.50;3.50;;;;;;;2.38;78.58;102354.00;4981490;28;20504;-74
2021/04/08 06:26:07;;;;;;;10.32;3.15;;;;;;;2.42;76.96;102331.88;4985879;28;20032;-74
2021/04/08 06:28:32;;;;;;;11.05;3.53;;;;;;;2.90;76.04;102361.50;4955383;28;20499;-74
2021/04/08 06:30:58;;;;;;;8.93;3.53;;;;;;;3.98;72.64;102363.75;4982718;28;20091;-72
2021/04/08 06:33:23;;;;;;;4.68;3.05;;;;;;;5.62;66.23;102357.25;4965035;28;20038;-72
2021/04/08 06:35:49;;;;;;;6.88;3.42;;;;;;;7.13;60.98;102354.00;4965938;28;20034;-72
2021/04/08 06:38:14;;;;;;;6.35;3.15;;;;;;;8.38;54.96;102351.44;4980055;28;20072;-73
2021/04/08 06:40:40;;;;;;;6.15;3.10;;;;;;;9.49;52.61;102353.69;4981726;28;20242;-73
2021/04/08 06:43:09;;;;;;;4.82;2.53;;;;;;;10.16;48.93;102351.56;4977899;28;20045;-72
2021/04/08 06:45:35;;;;;;;5.70;2.60;;;;;;;10.63;49.63;102362.34;4983612;28;20053;-72
2021/04/08 06:48:03;;;;;;;12.45;3.40;;;;;;;11.03;46.96;102358.44;4982698;28;20042;-72
2021/04/08 06:50:34;;;;;;;6.00;2.25;;;;;;;11.45;45.49;102361.38;4959989;28;20242;-72
2021/04/08 06:53:01;;;;;;;5.18;2.30;;;;;;;11.71;44.87;102366.47;4981988;28;20034;-72
2021/04/08 06:55:27;;;;;;;7.30;2.60;;;;;;;11.72;43.37;102370.84;4977545;28;20029;-73
2021/04/08 06:57:54;;;;;;;4.10;2.33;;;;;;;12.01;44.17;102372.19;4979242;28;20077;-72
2021/04/08 07:00:20;;;;;;;5.05;2.63;;;;;;;12.20;43.91;102371.53;4980231;28;20057;-72
2021/04/08 07:02:46;;;;;;;5.55;2.95;;;;;;;12.37;42.42;102344.19;4958588;28;20747;-73
2021/04/08 07:05:12;;;;;;;4.85;2.60;;;;;;;12.27;43.36;102379.91;4972664;28;20437;-72
2021/04/08 07:07:37;;;;;;;6.55;2.47;;;;;;;11.18;44.53;102375.94;4970459;28;20062;-73
2021/04/08 07:10:04;;;;;;;6.63;2.72;;;;;;;9.77;47.61;102346.38;4969413;28;20402;-73
2021/04/08 07:12:30;;;;;;;5.60;2.90;;;;;;;9.02;51.42;102379.19;4948400;28;20132;-73
2021/04/08 07:14:57;;;;;;;5.88;3.20;;;;;;;8.04;54.70;102384.69;4972111;28;20060;-73
2021/04/08 07:17:22;;;;;;;7.35;3.38;;;;;;;7.45;55.98;102377.72;4957295;28;20057;-73
2021/04/08 07:19:48;;;;;;;5.97;3.10;;;;;;;6.67;58.68;102358.47;4965745;28;20501;-73
2021/04/08 07:22:14;;;;;;;7.50;3.20;;;;;;;6.35;59.08;102376.25;4967575;28;20046;-73
2021/04/08 07:24:42;;;;;;;7.38;3.03;;;;;;;6.19;60.20;102379.78;4969813;28;20050;-73
2021/04/08 07:27:09;;;;;;;7.00;2.55;;;;;;;5.86;61.20;102358.63;4969977;28;20026;-73
2021/04/08 07:29:38;;;;;;;8.93;3.03;;;;;;;5.72;62.56;102376.16;4960422;28;20038;-73
2021/04/08 07:32:03;;;;;;;;;;;;;;;5.61;63.34;102374.06;4973052;28;20037;-74
2021/04/08 07:34:33;;;;;;;10.43;2.92;;;;;;;5.57;62.86;102371.69;4970870;28;19926;-75
2021/04/08 07:36:58;;;;;;;11.02;3.15;;;;;;;5.35;62.65;102371.03;4978436;28;20149;-72
2021/04/08 07:39:24;;;;;;;8.55;3.33;;;;;;;5.26;64.99;102375.94;4977694;28;20126;-72
2021/04/08 07:42:02;;;;;;;8.13;2.95;;;;;;;5.27;64.34;102380.31;4967085;28;20034;-72
2021/04/08 07:44:27;;;;;;;7.78;2.72;;;;;;;5.18;65.14;102377.22;4959831;28;20104;-73
2021/04/08 07:46:54;;;;;;;5.03;2.95;;;;;;;5.23;65.94;102379.63;4976888;28;20034;-73
2021/04/08 07:49:32;;;;;;;7.05;3.20;;;;;;;5.21;66.49;102382.38;4975892;28;20054;-73
2021/04/08 07:52:18;;;;;;;6.60;3.42;;;;;;;5.27;66.89;102377.66;4971906;28;20030;-72
2021/04/08 07:55:08;;;;;;;7.82;3.13;;;;;;;5.32;67.24;102386.22;4959752;28;20034;-73
2021/04/08 07:58:09;;;;;;;8.63;3.65;;;;;;;5.31;65.74;102385.38;4976476;28;20065;-72
2021/04/08 08:00:41;;;;;;;7.93;3.60;;;;;;;5.45;66.28;102381.13;4968902;28;20065;-73
2021/04/08 08:03:23;;;;;;;10.57;3.72;;;;;;;5.52;65.56;102382.53;4976787;28;20033;-73
2021/04/08 08:05:50;;;;;;;8.65;3.95;;;;;;;5.60;66.54;102374.16;4973238;28;20137;-73
2021/04/08 08:08:21;;;;;;;9.57;4.10;;;;;;;5.35;66.13;102319.91;4972962;28;20045;-73
2021/04/08 08:11:01;;;;;;;10.13;4.32;;;;;;;5.21;67.10;102295.03;4974330;28;20042;-73
2021/04/08 08:13:32;;;;;;;6.93;3.72;;;;;;;5.85;65.03;102386.91;4975856;28;20054;-72
2021/04/08 08:15:59;;;;;;;6.88;3.65;;;;;;;5.79;64.99;102397.88;4969447;28;20192;-73
2021/04/08 08:18:37;;;;;;;8.02;4.13;;;;;;;5.83;64.18;102383.53;4957462;28;20081;-73
2021/04/08 08:21:11;;;;;;;9.55;3.78;;;;;;;5.89;65.78;102390.28;4977755;28;20117;-72
2021/04/08 08:23:48;;;;;;;8.73;4.20;;;;;;;5.91;64.95;102388.38;4975749;28;20028;-72
2021/04/08 08:26:36;;;;;;;8.32;4.00;;;;;;;5.97;66.00;102388.03;4977425;28;20512;-72
2021/04/08 08:29:10;;;;;;;10.77;4.57;;;;;;;6.02;65.70;102388.69;4975981;28;20034;-72
2021/04/08 08:31:36;;;;;;;8.38;4.53;;;;;;;6.09;66.16;102383.91;4981061;28;20042;-72
2021/04/08 08:34:06;;;;;;;14.55;4.45;;;;;;;6.07;63.96;102381.31;4974552;28;20026;-71
2021/04/08 08:36:33;;;;;;;15.07;4.70;;;;;;;6.10;65.08;102381.16;4983343;28;20042;-73
2021/04/08 08:39:01;;;;;;;8.80;4.45;;;;;;;6.05;64.85;102377.88;4972963;28;20072;-73
2021/04/08 08:41:30;;;;;;;7.05;4.45;;;;;;;6.06;65.17;102374.31;4994250;28;20030;-73
2021/04/08 08:43:57;;;;;;;8.73;3.90;;;;;;;5.99;63.12;102386.16;4979012;28;20050;-72
2021/04/08 08:46:27;;;;;;;8.13;3.83;;;;;;;6.00;63.63;102377.31;4971258;28;20031;-72
2021/04/08 08:48:54;;;;;;;12.20;4.25;;;;;;;5.98;63.43;102369.41;4976270;28;20030;-73
2021/04/08 08:51:24;;;;;;;9.20;3.70;;;;;;;6.11;62.77;102380.22;4964182;28;20168;-72
2021/04/08 08:53:52;;;;;;;7.07;3.60;;;;;;;6.10;61.94;102388.25;4977838;28;20414;-72
2021/04/08 08:56:20;;;;;;;7.07;3.97;;;;;;;6.04;62.46;102389.44;4979687;28;20030;-73
2021/04/08 08:58:46;;;;;;;8.75;4.47;;;;;;;6.12;61.99;102384.56;4975830;28;20069;-73
2021/04/08 09:01:12;;;;;;;6.40;3.88;;;;;;;5.91;60.70;102353.91;4972911;28;20046;-73
2021/04/08 09:03:39;;;;;;;10.45;4.22;;;;;;;6.17;60.55;102386.97;4982077;28;20159;-72
2021/04/08 09:06:06;;;;;;;10.55;4.40;;;;;;;6.21;61.57;102385.84;4979684;28;20046;-72
2021/04/08 09:08:34;;;;;;;10.57;4.23;;;;;;;6.15;60.44;102385.34;4981864;28;20101;-73
2021/04/08 09:10:59;;;;;;;7.63;3.97;;;;;;;6.24;60.59;102382.16;4976925;28;21091;-73
2021/04/08 09:13:25;;;;;;;7.15;4.10;;;;;;;6.19;61.13;102382.44;4981940;28;20463;-73
2021/04/08 09:15:51;;;;;;;9.90;4.28;;;;;;;6.25;60.22;102382.06;4978439;28;20417;-73
2021/04/08 09:18:21;;;;;;;11.40;4.53;;;;;;;6.29;60.42;102385.44;4979092;28;20034;-73
2021/04/08 09:20:48;;;;;;;7.47;4.38;;;;;;;6.34;58.84;102377.22;4981328;28;20030;-73
2021/04/08 09:23:17;;;;;;;10.98;4.10;;;;;;;6.28;61.56;102358.03;4982298;28;20030;-72
2021/04/08 09:25:46;;;;;;;7.45;3.88;;;;;;;6.54;56.71;102370.75;4979838;28;20034;-73
2021/04/08 09:28:13;;;;;;;7.68;4.30;;;;;;;6.62;57.62;102372.97;4981812;28;20089;-72
2021/04/08 09:30:44;;;;;;;13.93;4.37;;;;;;;6.86;58.75;102360.91;4979321;28;20049;-72
2021/04/08 09:33:11;;;;;;;7.75;4.82;;;;;;;7.15;58.40;102376.88;4982672;28;21056;-72
2021/04/08 09:35:37;;;;;;;9.32;4.80;;;;;;;7.35;56.60;102372.13;4983318;28;20049;-73
2021/04/08 09:38:02;;;;;;;11.50;4.82;;;;;;;7.47;55.83;102373.19;4981182;28;20064;-73
2021/04/08 09:40:35;;;;;;;7.57;4.40;;;;;;;7.52;53.35;102376.41;4983057;28;20344;-73
2021/04/08 09:43:06;;;;;;;7.18;4.78;;;;;;;7.61;53.46;102377.63;4981673;28;20034;-72
2021/04/08 09:45:33;;;;;;;8.80;4.65;;;;;;;7.62;53.54;102380.19;4984537;28;20111;-73
2021/04/08 09:48:08;;;;;;;9.03;4.90;;;;;;;7.63;52.17;102370.41;4983666;28;20047;-73
2021/04/08 09:50:46;;;;;;;11.40;6.32;;;;;;;7.63;53.61;102370.41;4981854;28;20049;-72
2021/04/08 09:53:13;;;;;;;11.68;6.03;;;;;;;7.58;53.15;102369.88;4978426;28;20034;-73
2021/04/08 09:55:41;;;;;;;9.30;5.57;;;;;;;7.64;53.24;102361.50;4985315;28;20088;-73
2021/04/08 09:58:06;;;;;;;11.32;5.78;;;;;;;7.42;53.83;102367.28;4983179;28;20072;-73
2021/04/08 10:00:33;;;;;;;11.23;5.88;;;;;;;7.32;53.24;102351.94;4972808;28;20046;-73
2021/04/08 10:03:01;;;;;;;10.40;6.25;;;;;;;7.39;54.02;102367.50;4979253;28;20030;-73
2021/04/08 10:05:33;;;;;;;12.90;6.20;;;;;;;7.44;54.11;102365.41;4977355;28;20031;-73
2021/04/08 10:07:59;;;;;;;14.68;6.47;;;;;;;7.41;55.57;102353.16;4983914;28;20057;-73
2021/04/08 10:10:40;;;;;;;12.07;6.68;;;;;;;7.35;57.20;102357.06;4975172;28;20759;-72
2021/04/08 10:13:26;;;;;;;11.13;6.40;;;;;;;7.18;55.43;102360.75;4974251;28;20049;-73
2021/04/08 10:15:57;;;;;;;14.13;6.93;;;;;;;7.01;57.17;102361.75;4976872;28;20127;-73
2021/04/08 10:18:30;;;;;;;13.13;7.00;;;;;;;6.42;57.73;102274.19;4979724;28;20036;-73
2021/04/08 10:21:02;;;;;;;9.65;6.40;;;;;;;7.15;56.54;102352.09;4975788;28;20042;-73
2021/04/08 10:23:33;;;;;;;9.05;6.47;;;;;;;7.38;56.11;102360.47;4974928;28;20063;-72
2021/04/08 10:26:00;;;;;;;9.80;6.70;;;;;;;7.65;55.81;102350.78;4973500;28;20570;-73
2021/04/08 10:28:26;;;;;;;12.32;6.18;;;;;;;7.86;55.49;102345.03;4977666;28;20037;-72
2021/04/08 10:30:52;;;;;;;11.27;6.35;;;;;;;8.21;54.51;102347.19;4974352;28;20034;-73
2021/04/08 10:33:19;;;;;;;12.10;6.40;;;;;;;8.42;53.69;102352.91;4972543;28;20414;-73
2021/04/08 10:35:45;;;;;;;11.82;6.55;;;;;;;8.62;53.66;102353.44;4975196;28;20197;-72
2021/04/08 10:38:11;;;;;;;11.10;6.45;;;;;;;8.42;52.36;102349.41;4979804;28;20031;-71
2021/04/08 10:40:37;;;;;;;10.38;6.30;;;;;;;8.75;51.50;102341.97;4976538;28;20117;-71
2021/04/08 10:43:14;;;;;;;10.82;6.85;;;;;;;8.83;52.11;102320.97;4979588;28;20498;-73
2021/04/08 10:45:57;;;;;;;10.90;7.13;;;;;;;9.04;51.65;102345.28;4979766;28;20034;-73
2021/04/08 10:48:25;;;;;;;13.85;6.93;;;;;;;8.97;52.62;102328.88;4985790;28;20034;-73
2021/04/08 10:50:52;;;;;;;10.05;6.50;;;;;;;9.03;49.79;102343.56;4981726;28;20490;-73
2021/04/08 10:53:21;;;;;;;8.25;6.05;;;;;;;8.89;50.37;102340.03;4982115;28;20022;-73
2021/04/08 10:55:51;;;;;;;10.82;5.95;;;;;;;8.77;50.55;102311.59;4978679;28;20035;-73
2021/04/08 10:58:21;;;;;;;9.55;6.68;;;;;;;8.94;50.99;102341.56;4982551;28;20121;-73
2021/04/08 11:00:47;;;;;;;10.75;6.80;;;;;;;8.96;50.98;102332.50;4997445;28;20041;-73
2021/04/08 11:03:16;;;;;;;10.95;6.78;;;;;;;8.92;50.69;102338.13;4983398;28;20458;-73
2021/04/08 11:05:41;;;;;;;12.70;7.00;;;;;;;8.99;50.88;102328.78;4979362;28;20185;-73
2021/04/08 11:08:07;;;;;;;9.95;6.88;;;;;;;9.20;52.11;102337.09;4977443;28;20046;-74
2021/04/08 11:10:33;;;;;;;10.73;7.20;;;;;;;9.39;51.35;102326.00;4975521;28;20101;-73
2021/04/08 11:13:00;;;;;;;15.43;6.93;;;;;;;9.36;51.40;102333.34;4973777;28;20046;-73
2021/04/08 11:15:29;;;;;;;7.72;6.13;;;;;;;9.42;48.50;102324.91;4976110;28;20093;-73
2021/04/08 11:17:58;;;;;;;7.75;6.35;;;;;;;9.17;49.56;102326.66;4977496;28;20026;-73
2021/04/08 11:20:45;;;;;;;10.27;6.03;;;;;;;9.06;50.98;102327.38;4959694;28;20030;-72
2021/04/08 11:23:15;;;;;;;9.90;6.25;;;;;;;8.75;51.84;102313.56;4984860;28;20050;-72
2021/04/08 11:25:41;;;;;;;8.27;6.05;;;;;;;8.43;52.07;102314.72;4948419;28;20857;-72
2021/04/08 11:28:08;;;;;;;6.97;6.25;;;;;;;8.14;51.75;102295.41;4983160;28;20046;-73
2021/04/08 11:30:38;;;;;;;9.48;6.35;;;;;;;8.15;53.29;102320.16;4974544;28;20026;-72
2021/04/08 11:33:13;;;;;;;8.18;6.10;;;;;;;8.11;53.37;102319.53;4982635;28;20031;-72
2021/04/08 11:35:41;;;;;;;8.80;5.35;;;;;;;7.95;51.80;102295.75;4977792;28;20113;-72