Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:31;;;;;;;;;;;;;;;;;;4956150;28;19918;-64
2023/03/17 00:03:57;;;;;;;;;;;;;;;;;;4943479;28;20124;-64
2023/03/17 00:06:26;;;;;;;;;;;;;;;;;;4971721;28;19924;-64
2023/03/17 00:08:52;;;;;;;;;;;;;;;;;;4956539;28;20329;-65
2023/03/17 00:11:22;;;;;;;;;;;;;;;;;;4970725;28;20288;-64
2023/03/17 00:13:50;;;;;;;;;;;;;;;;;;4929445;28;20361;-65
2023/03/17 00:16:18;;;;;;;;;;;;;;;;;;4925609;28;20020;-63
2023/03/17 00:18:44;;;;;;;;;;;;;;;;;;4954548;28;19922;-66
2023/03/17 00:21:12;;;;;;;;;;;;;;;;;;4941056;28;20824;-64
2023/03/17 00:23:38;;;;;;;;;;;;;;;;;;4969276;28;19992;-64
2023/03/17 00:26:03;;;;;;;;;;;;;;;;;;4928433;28;20224;-63
2023/03/17 00:28:29;;;;;;;;;;;;;;;;;;4954609;28;19965;-63
2023/03/17 00:30:54;;;;;;;;;;;;;;;;;;4929853;28;19922;-63
2023/03/17 00:33:19;;;;;;;;;;;;;;;;;;4970138;28;20131;-64
2023/03/17 00:35:45;;;;;;;;;;;;;;;;;;4969945;28;20507;-64
2023/03/17 00:38:10;;;;;;;;;;;;;;;;;;4969362;28;19953;-64
2023/03/17 00:40:36;;;;;;;;;;;;;;;;;;4953908;28;19918;-64
2023/03/17 00:43:04;;;;;;;;;;;;;;;;;;4937675;28;20307;-64
2023/03/17 00:45:29;;;;;;;;;;;;;;;;;;4954700;28;19973;-63
2023/03/17 00:47:55;;;;;;;;;;;;;;;;;;4958501;28;20376;-64
2023/03/17 00:50:23;;;;;;;;;;;;;;;;;;4955813;28;19925;-63
2023/03/17 00:52:49;;;;;;;;;;;;;;;;;;4956734;28;20357;-63
2023/03/17 00:55:17;;;;;;;;;;;;;;;;;;4970402;28;19922;-63
2023/03/17 00:57:42;;;;;;;;;;;;;;;;;;4956905;28;20081;-64
2023/03/17 01:00:07;;;;;;;;;;;;;;;;;;4956290;28;20294;-64
2023/03/17 01:02:35;;;;;;;;;;;;;;;;;;4970183;28;19923;-64
2023/03/17 01:05:05;;;;;;;;;;;;;;;;;;4968397;28;20337;-63
2023/03/17 01:07:31;;;;;;;;;;;;;;;;;;4939938;28;20435;-64
2023/03/17 01:09:56;;;;;;;;;;;;;;;;;;4954603;28;19933;-64
2023/03/17 01:12:21;;;;;;;;;;;;;;;;;;4970517;28;20358;-63
2023/03/17 01:14:47;;;;;;;;;;;;;;;;;;4952217;28;20046;-64
2023/03/17 01:17:15;;;;;;;;;;;;;;;;;;4970038;28;19921;-63
2023/03/17 01:19:41;;;;;;;;;;;;;;;;;;4952951;28;19918;-63
2023/03/17 01:22:07;;;;;;;;;;;;;;;;;;4940052;28;19929;-63
2023/03/17 01:24:33;;;;;;;;;;;;;;;;;;4967252;28;20024;-64
2023/03/17 01:26:58;;;;;;;;;;;;;;;;;;4969351;28;19917;-65
2023/03/17 01:29:23;;;;;;;;;;;;;;;;;;4938409;28;19922;-64
2023/03/17 01:31:51;;;;;;;;;;;;;;;;;;4952975;28;19926;-65
2023/03/17 01:34:17;;;;;;;;;;;;;;;;;;4969670;28;20413;-65
2023/03/17 01:36:44;;;;;;;;;;;;;;;;;;4941728;28;19929;-65
2023/03/17 01:39:09;;;;;;;;;;;;;;;;;;4925244;28;20200;-64
2023/03/17 01:41:38;;;;;;;;;;;;;;;;;;4951916;28;19926;-64
2023/03/17 01:44:04;;;;;;;;;;;;;;;;;;4970548;28;20137;-64
2023/03/17 01:46:29;;;;;;;;;;;;;;;;;;4970676;28;20394;-65
2023/03/17 01:48:54;;;;;;;;;;;;;;;;;;4952528;28;19937;-64
2023/03/17 01:51:20;;;;;;;;;;;;;;;;;;4958465;28;19918;-64
2023/03/17 01:53:46;;;;;;;;;;;;;;;;;;4954117;28;19924;-63
2023/03/17 01:56:16;;;;;;;;;;;;;;;;;;4955381;28;19961;-64
2023/03/17 01:58:42;;;;;;;;;;;;;;;;;;4955016;28;20398;-66
2023/03/17 02:01:07;;;;;;;;;;;;;;;;;;4955999;28;19969;-64
2023/03/17 02:03:33;;;;;;;;;;;;;;;;;;4969789;28;19918;-64
2023/03/17 02:05:59;;;;;;;;;;;;;;;;;;4937952;28;20016;-63
2023/03/17 02:08:25;;;;;;;;;;;;;;;;;;4938154;28;19918;-63
2023/03/17 02:10:51;;;;;;;;;;;;;;;;;;4954996;28;20358;-64
2023/03/17 02:13:18;;;;;;;;;;;;;;;;;;4954791;28;19976;-64
2023/03/17 02:15:43;;;;;;;;;;;;;;;;;;4927734;28;20197;-62
2023/03/17 02:18:10;;;;;;;;;;;;;;;;;;4954036;28;19918;-64
2023/03/17 02:20:35;;;;;;;;;;;;;;;;;;4925131;28;20032;-63
2023/03/17 02:23:01;;;;;;;;;;;;;;;;;;4968673;28;19926;-64
2023/03/17 02:25:29;;;;;;;;;;;;;;;;;;4954478;28;20361;-64
2023/03/17 02:27:54;;;;;;;;;;;;;;;;;;4968095;28;20005;-64
2023/03/17 02:30:20;;;;;;;;;;;;;;;;;;4942800;28;20604;-64
2023/03/17 02:32:47;;;;;;;;;;;;;;;;;;4954754;28;20340;-64
2023/03/17 02:35:13;;;;;;;;;;;;;;;;;;4941306;28;20004;-64
2023/03/17 02:37:38;;;;;;;;;;;;;;;;;;4937849;28;20297;-62
2023/03/17 02:40:06;;;;;;;;;;;;;;;;;;4968201;28;20424;-65
2023/03/17 02:42:31;;;;;;;;;;;;;;;;;;4972389;28;20344;-64
2023/03/17 02:44:56;;;;;;;;;;;;;;;;;;4961973;28;19976;-64
2023/03/17 02:47:22;;;;;;;;;;;;;;;;;;4973605;28;19922;-64
2023/03/17 02:49:47;;;;;;;;;;;;;;;;;;4958108;28;19918;-64
2023/03/17 02:52:12;;;;;;;;;;;;;;;;;;4957161;28;20386;-64
2023/03/17 02:54:38;;;;;;;;;;;;;;;;;;4958240;28;19964;-63
2023/03/17 02:57:07;;;;;;;;;;;;;;;;;;4973025;28;19928;-65
2023/03/17 02:59:32;;;;;;;;;;;;;;;;;;4955374;28;19956;-64
2023/03/17 03:01:57;;;;;;;;;;;;;;;;;;4958050;28;20469;-64
2023/03/17 03:04:25;;;;;;;;;;;;;;;;;;4971937;28;19957;-63
2023/03/17 03:06:51;;;;;;;;;;;;;;;;;;4958648;28;19918;-64
2023/03/17 03:09:19;;;;;;;;;;;;;;;;;;4955629;28;19989;-63
2023/03/17 03:11:44;;;;;;;;;;;;;;;;;;4969996;28;19934;-64
2023/03/17 03:14:09;;;;;;;;;;;;;;;;;;4942272;28;19926;-64
2023/03/17 03:16:35;;;;;;;;;;;;;;;;;;4958065;28;19949;-64
2023/03/17 03:19:01;;;;;;;;;;;;;;;;;;4968126;28;19922;-63
2023/03/17 03:21:29;;;;;;;;;;;;;;;;;;4968547;28;20421;-64
2023/03/17 03:23:57;;;;;;;;;;;;;;;;;;4957986;28;20013;-64
2023/03/17 03:26:22;;;;;;;;;;;;;;;;;;4957819;28;19922;-64
2023/03/17 03:28:48;;;;;;;;;;;;;;;;;;4972574;28;19918;-63
2023/03/17 03:31:13;;;;;;;;;;;;;;;;;;4958852;28;19921;-63
2023/03/17 03:33:41;;;;;;;;;;;;;;;;;;4972440;28;20433;-63
2023/03/17 03:36:07;;;;;;;;;;;;;;;;;;4957700;28;20147;-67
2023/03/17 03:38:34;;;;;;;;;;;;;;;;;;4942929;28;19921;-63
2023/03/17 03:41:00;;;;;;;;;;;;;;;;;;4955050;28;19952;-63
2023/03/17 03:43:25;;;;;;;;;;;;;;;;;;4971036;28;19922;-64
2023/03/17 03:45:53;;;;;;;;;;;;;;;;;;4970400;28;20298;-65
2023/03/17 03:48:19;;;;;;;;;;;;;;;;;;4970209;28;19918;-64
2023/03/17 03:50:45;;;;;;;;;;;;;;;;;;4956794;28;19929;-64
2023/03/17 03:53:10;;;;;;;;;;;;;;;;;;4942476;28;19933;-64
2023/03/17 03:55:35;;;;;;;;;;;;;;;;;;4957708;28;20484;-63
2023/03/17 03:58:01;;;;;;;;;;;;;;;;;;4956849;28;20342;-63
2023/03/17 04:00:26;;;;;;;;;;;;;;;;;;4941899;28;19983;-63
2023/03/17 04:02:51;;;;;;;;;;;;;;;;;;4971387;28;20150;-65
2023/03/17 04:05:17;;;;;;;;;;;;;;;;;;4969857;28;19918;-63
2023/03/17 04:07:42;;;;;;;;;;;;;;;;;;4957118;28;19928;-63
2023/03/17 04:10:10;;;;;;;;;;;;;;;;;;4956098;28;20290;-63
2023/03/17 04:12:35;;;;;;;;;;;;;;;;;;4959725;28;20515;-62
2023/03/17 04:15:01;;;;;;;;;;;;;;;;;;4956930;28;19929;-62
2023/03/17 04:17:26;;;;;;;;;;;;;;;;;;4955276;28;19988;-63
2023/03/17 04:19:51;;;;;;;;;;;;;;;;;;4956677;28;19961;-63
2023/03/17 04:22:17;;;;;;;;;;;;;;;;;;4969861;28;19918;-64
2023/03/17 04:24:45;;;;;;;;;;;;;;;;;;4956052;28;20364;-63
2023/03/17 04:27:11;;;;;;;;;;;;;;;;;;4971016;28;20052;-64
2023/03/17 04:29:38;;;;;;;;;;;;;;;;;;4971270;28;19940;-63
2023/03/17 04:32:04;;;;;;;;;;;;;;;;;;4970507;28;20300;-63
2023/03/17 04:34:29;;;;;;;;;;;;;;;;;;4952702;28;19918;-63
2023/03/17 04:36:57;;;;;;;;;;;;;;;;;;4939888;28;20386;-64
2023/03/17 04:39:23;;;;;;;;;;;;;;;;;;4955881;28;19922;-64
2023/03/17 04:41:48;;;;;;;;;;;;;;;;;;4971826;28;19925;-63
2023/03/17 04:44:13;;;;;;;;;;;;;;;;;;4943691;28;20040;-64
2023/03/17 04:46:41;;;;;;;;;;;;;;;;;;4970791;28;19930;-64
2023/03/17 04:49:09;;;;;;;;;;;;;;;;;;4956229;28;19918;-64
2023/03/17 04:51:35;;;;;;;;;;;;;;;;;;4940476;28;19980;-64
2023/03/17 04:54:01;;;;;;;;;;;;;;;;;;4969547;28;19918;-63
2023/03/17 04:56:26;;;;;;;;;;;;;;;;;;4970959;28;20636;-64
2023/03/17 04:58:51;;;;;;;;;;;;;;;;;;4968936;28;20290;-63
2023/03/17 05:01:20;;;;;;;;;;;;;;;;;;4956825;28;19925;-63
2023/03/17 05:03:46;;;;;;;;;;;;;;;;;;4967128;28;19921;-63
2023/03/17 05:06:11;;;;;;;;;;;;;;;;;;4929055;28;20033;-63
2023/03/17 05:08:36;;;;;;;;;;;;;;;;;;4954766;28;20446;-64
2023/03/17 05:11:02;;;;;;;;;;;;;;;;;;4957991;28;21515;-64
2023/03/17 05:13:27;;;;;;;;;;;;;;;;;;4952113;28;19926;-64
2023/03/17 05:15:52;;;;;;;;;;;;;;;;;;4970925;28;19918;-65
2023/03/17 05:18:18;;;;;;;;;;;;;;;;;;4943043;28;19928;-63
2023/03/17 05:20:43;;;;;;;;;;;;;;;;;;4968939;28;19925;-63
2023/03/17 05:23:08;;;;;;;;;;;;;;;;;;4940087;28;19918;-64
2023/03/17 05:25:36;;;;;;;;;;;;;;;;;;4954996;28;19922;-64
2023/03/17 05:28:06;;;;;;;;;;;;;;;;;;4970907;28;19922;-63
2023/03/17 05:30:32;;;;;;;;;;;;;;;;;;4968611;28;20303;-63
2023/03/17 05:32:59;;;;;;;;;;;;;;;;;;4955472;28;19933;-64
2023/03/17 05:35:28;;;;;;;;;;;;;;;;;;4953678;28;20198;-63
2023/03/17 05:37:53;;;;;;;;;;;;;;;;;;4930002;28;20309;-64
2023/03/17 05:40:18;;;;;;;;;;;;;;;;;;4956244;28;19946;-63
2023/03/17 05:42:43;;;;;;;;;;;;;;;;;;4970759;28;19965;-63
2023/03/17 05:45:09;;;;;;;;;;;;;;;;;;4953337;28;19917;-63
2023/03/17 05:47:37;;;;;;;;;;;;;;;;;;4967831;28;20441;-63
2023/03/17 05:50:03;;;;;;;;;;;;;;;;;;4966874;28;19918;-63
2023/03/17 05:52:28;;;;;;;;;;;;;;;;;;4953788;28;19926;-64
2023/03/17 05:54:54;;;;;;;;;;;;;;;;;;4952101;28;20037;-64
2023/03/17 05:57:19;;;;;;;;;;;;;;;;;;4953958;28;20020;-64
2023/03/17 05:59:44;;;;;;;;;;;;;;;;;;4950689;28;20345;-63
2023/03/17 06:02:10;;;;;;;;;;;;;;;;;;4953906;28;20818;-63
2023/03/17 06:04:37;;;;;;;;;;;;;;;;;;4954518;28;20581;-63
2023/03/17 06:07:03;;;;;;;;;;;;;;;;;;4969738;28;20413;-63
2023/03/17 06:09:29;;;;;;;;;;;;;;;;;;4955017;28;19964;-62
2023/03/17 06:11:54;;;;;;;;;;;;;;;;;;4951030;28;19965;-63
2023/03/17 06:14:19;;;;;;;;;;;;;;;;;;4941449;28;19933;-64
2023/03/17 06:16:45;;;;;;;;;;;;;;;;;;4956023;28;19953;-63
2023/03/17 06:19:11;;;;;;;;;;;;;;;;;;4970352;28;20012;-65
2023/03/17 06:21:39;;;;;;;;;;;;;;;;;;4957522;28;19918;-63
2023/03/17 06:24:04;;;;;;;;;;;;;;;;;;4965471;28;19922;-62
2023/03/17 06:26:29;;;;;;;;;;;;;;;;;;4958902;28;19922;-64
2023/03/17 06:28:55;;;;;;;;;;;;;;;;;;4955700;28;19985;-63
2023/03/17 06:31:20;;;;;;;;;;;;;;;;;;4932388;28;20645;-64
2023/03/17 06:33:48;;;;;;;;;;;;;;;;;;4958194;28;19977;-64
2023/03/17 06:36:15;;;;;;;;;;;;;;;;;;4971734;28;20031;-64
2023/03/17 06:38:41;;;;;;;;;;;;;;;;;;4947003;28;19918;-63
2023/03/17 06:41:06;;;;;;;;;;;;;;;;;;4971653;28;19922;-63
2023/03/17 06:43:32;;;;;;;;;;;;;;;;;;4972683;28;19922;-62
2023/03/17 06:45:57;;;;;;;;;;;;;;;;;;4972838;28;20025;-63
2023/03/17 06:48:22;;;;;;;;;;;;;;;;;;4972101;28;20444;-63
2023/03/17 06:50:48;;;;;;;;;;;;;;;;;;4972130;28;19918;-65
2023/03/17 06:53:14;;;;;;;;;;;;;;;;;;4970642;28;19932;-65
2023/03/17 06:55:40;;;;;;;;;;;;;;;;;;4942196;28;19922;-63
2023/03/17 06:58:06;;;;;;;;;;;;;;;;;;4955688;28;20197;-64
2023/03/17 07:00:31;;;;;;;;;;;;;;;;;;4972088;28;20476;-64
2023/03/17 07:02:57;;;;;;;;;;;;;;;;;;4972060;28;19925;-64
2023/03/17 07:05:22;;;;;;;;;;;;;;;;;;4956213;28;20013;-64
2023/03/17 07:07:50;;;;;;;;;;;;;;;;;;4968201;28;19996;-64
2023/03/17 07:10:18;;;;;;;;;;;;;;;;;;4971057;28;19982;-64
2023/03/17 07:12:46;;;;;;;;;;;;;;;;;;4970437;28;19926;-64
2023/03/17 07:15:12;;;;;;;;;;;;;;;;;;4970796;28;19929;-63
2023/03/17 07:17:37;;;;;;;;;;;;;;;;;;4945706;28;20044;-63
2023/03/17 07:20:03;;;;;;;;;;;;;;;;;;4937471;28;20173;-63
2023/03/17 07:22:30;;;;;;;;;;;;;;;;;;4954816;28;19918;-63
2023/03/17 07:24:56;;;;;;;;;;;;;;;;;;4943563;28;20008;-64
2023/03/17 07:27:25;;;;;;;;;;;;;;;;;;4953202;28;19976;-64
2023/03/17 07:29:50;;;;;;;;;;;;;;;;;;4952673;28;20000;-63
2023/03/17 07:32:16;;;;;;;;;;;;;;;;;;4954544;28;19928;-63
2023/03/17 07:34:42;;;;;;;;;;;;;;;;;;4957115;28;19922;-64
2023/03/17 07:37:12;;;;;;;;;;;;;;;;;;4968695;28;20123;-64
2023/03/17 07:39:38;;;;;;;;;;;;;;;;;;4946402;28;20389;-64
2023/03/17 07:42:04;;;;;;;;;;;;;;;;;;4972420;28;20884;-64
2023/03/17 07:44:33;;;;;;;;;;;;;;;;;;4971662;28;21948;-64
2023/03/17 07:46:59;;;;;;;;;;;;;;;;;;4959533;28;19999;-64
2023/03/17 07:49:25;;;;;;;;;;;;;;;;;;4971806;28;20004;-63
2023/03/17 07:51:53;;;;;;;;;;;;;;;;;;4957466;28;19929;-63
2023/03/17 07:54:20;;;;;;;;;;;;;;;;;;4941845;28;19922;-66
2023/03/17 07:56:45;;;;;;;;;;;;;;;;;;4960782;28;19922;-64
2023/03/17 07:59:10;;;;;;;;;;;;;;;;;;4970960;28;19996;-64
2023/03/17 08:01:37;;;;;;;;;;;;;;;;;;4963592;28;21893;-65
2023/03/17 08:04:03;;;;;;;;;;;;;;;;;;4971347;28;20314;-64
2023/03/17 08:06:28;;;;;;;;;;;;;;;;;;4972691;28;19922;-64
2023/03/17 08:08:54;;;;;;;;;;;;;;;;;;4956834;28;21344;-65
2023/03/17 08:11:26;;;;;;;;;;;;;;;;;;4958739;28;19972;-68
2023/03/17 08:13:52;;;;;;;;;;;;;;;;;;4957480;28;19933;-66
2023/03/17 08:16:17;;;;;;;;;;;;;;;;;;4971963;28;19922;-65
2023/03/17 08:18:43;;;;;;;;;;;;;;;;;;4939422;28;20379;-64
2023/03/17 08:21:08;;;;;;;;;;;;;;;;;;4968047;28;20363;-66
2023/03/17 08:23:34;;;;;;;;;;;;;;;;;;4941243;28;19922;-64
2023/03/17 08:26:00;;;;;;;;;;;;;;;;;;4970750;28;20370;-66
2023/03/17 08:28:25;;;;;;;;;;;;;;;;;;4954749;28;19933;-65
2023/03/17 08:30:51;;;;;;;;;;;;;;;;;;4957772;28;19934;-65
2023/03/17 08:33:16;;;;;;;;;;;;;;;;;;4955596;28;19925;-65
2023/03/17 08:35:42;;;;;;;;;;;;;;;;;;4955614;28;20437;-63
2023/03/17 08:38:11;;;;;;;;;;;;;;;;;;4942818;28;19987;-64
2023/03/17 08:40:36;;;;;;;;;;;;;;;;;;4953765;28;19993;-64
2023/03/17 08:43:02;;;;;;;;;;;;;;;;;;4956031;28;19948;-63
2023/03/17 08:45:27;;;;;;;;;;;;;;;;;;4969259;28;19957;-63
2023/03/17 08:47:52;;;;;;;;;;;;;;;;;;4953920;28;20653;-64
2023/03/17 08:50:18;;;;;;;;;;;;;;;;;;4968773;28;19926;-64
2023/03/17 08:52:44;;;;;;;;;;;;;;;;;;4956423;28;19922;-64
2023/03/17 08:55:12;;;;;;;;;;;;;;;;;;4938328;28;19922;-63
2023/03/17 08:57:37;;;;;;;;;;;;;;;;;;4956433;28;20100;-65
2023/03/17 09:00:09;;;;;;;;;;;;;;;;;;4969965;28;19922;-66
2023/03/17 09:02:35;;;;;;;;;;;;;;;;;;4955945;28;19929;-65
2023/03/17 09:05:01;;;;;;;;;;;;;;;;;;4959224;28;19921;-64
2023/03/17 09:07:26;;;;;;;;;;;;;;;;;;4955679;28;19923;-65
2023/03/17 09:09:52;;;;;;;;;;;;;;;;;;4968033;28;20321;-65
2023/03/17 09:12:17;;;;;;;;;;;;;;;;;;4942325;28;19925;-64
2023/03/17 09:14:45;;;;;;;;;;;;;;;;;;4956180;28;19968;-65
2023/03/17 09:17:10;;;;;;;;;;;;;;;;;;4951680;28;19922;-65
2023/03/17 09:19:36;;;;;;;;;;;;;;;;;;4941316;28;20274;-66
2023/03/17 09:22:01;;;;;;;;;;;;;;;;;;4960582;28;20417;-65
2023/03/17 09:24:27;;;;;;;;;;;;;;;;;;4955689;28;20020;-66
2023/03/17 09:26:58;;;;;;;;;;;;;;;;;;4967226;28;19926;-66
2023/03/17 09:29:24;;;;;;;;;;;;;;;;;;4968096;28;20046;-65
2023/03/17 09:31:49;;;;;;;;;;;;;;;;;;4968418;28;20354;-66
2023/03/17 09:34:14;;;;;;;;;;;;;;;;;;4951516;28;19945;-66
2023/03/17 09:36:43;;;;;;;;;;;;;;;;;;4956440;28;20056;-66
2023/03/17 09:39:08;;;;;;;;;;;;;;;;;;4955000;28;20007;-64
2023/03/17 09:41:34;;;;;;;;;;;;;;;;;;4941881;28;20859;-66
2023/03/17 09:43:59;;;;;;;;;;;;;;;;;;4937602;28;20040;-66
2023/03/17 09:46:25;;;;;;;;;;;;;;;;;;4927066;28;20125;-66
2023/03/17 09:48:55;;;;;;;;;;;;;;;;;;4965749;28;20025;-66
2023/03/17 09:51:24;;;;;;;;;;;;;;;;;;4966365;28;20413;-66
2023/03/17 09:53:49;;;;;;;;;;;;;;;;;;4934447;28;19930;-67
2023/03/17 09:56:15;;;;;;;;;;;;;;;;;;4937247;28;20398;-65
2023/03/17 09:58:40;;;;;;;;;;;;;;;;;;4965079;28;19934;-66
2023/03/17 10:01:06;;;;;;;;;;;;;;;;;;4950075;28;20012;-66
2023/03/17 10:03:33;;;;;;;;;;;;;;;;;;4934829;28;19970;-67
2023/03/17 10:05:58;;;;;;;;;;;;;;;;;;4937605;28;19922;-65
2023/03/17 10:08:24;;;;;;;;;;;;;;;;;;4931600;28;19922;-64
2023/03/17 10:10:49;;;;;;;;;;;;;;;;;;4933696;28;19922;-65
2023/03/17 10:13:15;;;;;;;;;;;;;;;;;;4937443;28;19926;-64
2023/03/17 10:15:40;;;;;;;;;;;;;;;;;;4947949;28;19918;-65
2023/03/17 10:18:06;;;;;;;;;;;;;;;;;;4935094;28;20456;-64
2023/03/17 10:20:32;;;;;;;;;;;;;;;;;;4935306;28;19918;-66
2023/03/17 10:22:57;;;;;;;;;;;;;;;;;;4965068;28;20422;-65
2023/03/17 10:25:22;;;;;;;;;;;;;;;;;;4965094;28;20108;-65
2023/03/17 10:27:48;;;;;;;;;;;;;;;;;;4933107;28;20572;-65
2023/03/17 10:30:13;;;;;;;;;;;;;;;;;;4935947;28;19919;-65
2023/03/17 10:32:41;;;;;;;;;;;;;;;;;;4936478;28;20115;-68
2023/03/17 10:35:06;;;;;;;;;;;;;;;;;;4934899;28;20397;-66
2023/03/17 10:37:35;;;;;;;;;;;;;;;;;;4949147;28;20025;-66
2023/03/17 10:40:02;;;;;;;;;;;;;;;;;;4930186;28;21918;-67
2023/03/17 10:42:28;;;;;;;;;;;;;;;;;;4934033;28;20048;-67
2023/03/17 10:44:55;;;;;;;;;;;;;;;;;;4931561;28;19918;-67
2023/03/17 10:47:21;;;;;;;;;;;;;;;;;;4952737;28;19952;-67
2023/03/17 10:49:47;;;;;;;;;;;;;;;;;;4968606;28;20333;-66
2023/03/17 10:52:13;;;;;;;;;;;;;;;;;;4952975;28;19976;-67
2023/03/17 10:54:39;;;;;;;;;;;;;;;;;;4955316;28;20149;-67
2023/03/17 10:57:05;;;;;;;;;;;;;;;;;;4954714;28;19944;-66
2023/03/17 10:59:31;;;;;;;;;;;;;;;;;;4967479;28;19918;-66
2023/03/17 11:01:56;;;;;;;;;;;;;;;;;;4968230;28;20012;-68
2023/03/17 11:04:22;;;;;;;;;;;;;;;;;;4929838;28;20390;-67
2023/03/17 11:06:50;;;;;;;;;;;;;;;;;;4958021;28;19975;-67
2023/03/17 11:09:20;;;;;;;;;;;;;;;;;;4970819;28;19922;-66
2023/03/17 11:11:45;;;;;;;;;;;;;;;;;;4967994;28;20013;-67
2023/03/17 11:14:12;;;;;;;;;;;;;;;;;;4972020;28;20192;-66
2023/03/17 11:16:37;;;;;;;;;;;;;;;;;;4959743;28;19925;-65
2023/03/17 11:19:03;;;;;;;;;;;;;;;;;;4970753;28;20032;-65
2023/03/17 11:21:28;;;;;;;;;;;;;;;;;;4957328;28;20005;-67
2023/03/17 11:23:54;;;;;;;;;;;;;;;;;;4969778;28;19922;-67
2023/03/17 11:26:20;;;;;;;;;;;;;;;;;;4972717;28;19928;-67
2023/03/17 11:28:45;;;;;;;;;;;;;;;;;;4969821;28;19973;-66
2023/03/17 11:31:14;;;;;;;;;;;;;;;;;;4957405;28;19956;-66
2023/03/17 11:33:39;;;;;;;;;;;;;;;;;;4970667;28;20000;-67
2023/03/17 11:36:04;;;;;;;;;;;;;;;;;;4953716;28;20583;-66
2023/03/17 11:38:29;;;;;;;;;;;;;;;;;;4969137;28;19922;-67
2023/03/17 11:40:55;;;;;;;;;;;;;;;;;;4957479;28;19926;-67
2023/03/17 11:43:20;;;;;;;;;;;;;;;;;;4941288;28;19956;-67
2023/03/17 11:45:46;;;;;;;;;;;;;;;;;;4971114;28;19978;-67
2023/03/17 11:48:12;;;;;;;;;;;;;;;;;;4956213;28;21812;-66
2023/03/17 11:50:38;;;;;;;;;;;;;;;;;;4959073;28;19922;-68
2023/03/17 11:53:03;;;;;;;;;;;;;;;;;;4955440;28;19976;-67
2023/03/17 11:55:28;;;;;;;;;;;;;;;;;;4970657;28;19929;-67
2023/03/17 11:57:54;;;;;;;;;;;;;;;;;;4944881;28;20691;-67
2023/03/17 12:00:20;;;;;;;;;;;;;;;;;;4971192;28;19922;-68
2023/03/17 12:02:45;;;;;;;;;;;;;;;;;;4941581;28;19932;-68
2023/03/17 12:05:12;;;;;;;;;;;;;;;;;;4968025;28;20393;-67
2023/03/17 12:07:37;;;;;;;;;;;;;;;;;;4958131;28;19977;-67
2023/03/17 12:10:03;;;;;;;;;;;;;;;;;;4955175;28;19981;-68
2023/03/17 12:12:28;;;;;;;;;;;;;;;;;;4955502;28;19945;-68
2023/03/17 12:14:55;;;;;;;;;;;;;;;;;;4954965;28;20649;-67
2023/03/17 12:17:20;;;;;;;;;;;;;;;;;;4941270;28;20009;-67
2023/03/17 12:19:45;;;;;;;;;;;;;;;;;;4938559;28;19972;-71
2023/03/17 12:22:11;;;;;;;;;;;;;;;;;;4954230;28;19926;-67
2023/03/17 12:24:37;;;;;;;;;;;;;;;;;;4967612;28;19925;-67
2023/03/17 12:27:02;;;;;;;;;;;;;;;;;;4937627;28;20107;-68
2023/03/17 12:29:27;;;;;;;;;;;;;;;;;;4956840;28;20003;-68
2023/03/17 12:31:54;;;;;;;;;;;;;;;;;;4969925;28;19922;-67
2023/03/17 12:34:19;;;;;;;;;;;;;;;;;;4951684;28;20009;-68
2023/03/17 12:39:39;;;;;;;;;;;;;;;;;;4949514;28;19918;-68
2023/03/17 12:42:18;;;;;;;;;;;;;;;;;;4983695;28;19915;-65
2023/03/17 12:51:34;;;;;;;;;;;;;;;;;;4945858;28;19926;-67
2023/03/17 12:57:26;;;;;;;;;;;;;;;;;;4923684;28;20466;-68
2023/03/17 12:59:51;;;;;;;;;;;;;;;;;;4938197;28;19918;-68
2023/03/17 13:02:17;;;;;;;;;;;;;;;;;;4921797;28;20426;-68
2023/03/17 13:04:42;;;;;;;;;;;;;;;;;;4924170;28;19930;-67
2023/03/17 13:07:11;;;;;;;;;;;;;;;;;;4923385;28;19929;-67
2023/03/17 13:09:38;;;;;;;;;;;;;;;;;;4921437;28;20000;-66
2023/03/17 13:12:03;;;;;;;;;;;;;;;;;;4919315;28;19923;-66
2023/03/17 13:14:28;;;;;;;;;;;;;;;;;;4921999;28;19948;-67
2023/03/17 13:16:56;;;;;;;;;;;;;;;;;;4929902;28;20494;-67
2023/03/17 13:19:22;;;;;;;;;;;;;;;;;;4917879;28;19923;-68
2023/03/17 13:21:47;;;;;;;;;;;;;;;;;;4934767;28;19918;-66
2023/03/17 13:24:12;;;;;;;;;;;;;;;;;;4918338;28;20021;-67
2023/03/17 13:26:38;;;;;;;;;;;;;;;;;;4918023;28;20137;-67
2023/03/17 13:29:03;;;;;;;;;;;;;;;;;;4919609;28;21395;-66
2023/03/17 13:31:29;;;;;;;;;;;;;;;;;;4937002;28;19918;-66
2023/03/17 13:33:55;;;;;;;;;;;;;;;;;;4952071;28;20244;-66
2023/03/17 13:36:21;;;;;;;;;;;;;;;;;;4923806;28;19918;-66
2023/03/17 13:38:50;;;;;;;;;;;;;;;;;;4947561;28;19929;-67
2023/03/17 13:41:17;;;;;;;;;;;;;;;;;;4923316;28;19922;-67
2023/03/17 13:43:46;;;;;;;;;;;;;;;;;;4930334;28;20029;-66
2023/03/17 13:46:14;;;;;;;;;;;;;;;;;;4921063;28;21333;-67
2023/03/17 13:48:42;;;;;;;;;;;;;;;;;;4941587;28;19918;-66
2023/03/17 13:51:10;;;;;;;;;;;;;;;;;;4932682;28;19961;-66
2023/03/17 13:53:36;;;;;;;;;;;;;;;;;;4964177;28;20168;-67
2023/03/17 13:56:02;;;;;;;;;;;;;;;;;;4932589;28;20110;-66
2023/03/17 13:58:32;;;;;;;;;;;;;;;;;;4965592;28;20224;-66
2023/03/17 14:00:58;;;;;;;;;;;;;;;;;;4939186;28;20002;-67
2023/03/17 14:03:23;;;;;;;;;;;;;;;;;;4933743;28;19926;-67
2023/03/17 14:05:49;;;;;;;;;;;;;;;;;;4948238;28;19926;-67
2023/03/17 14:08:14;;;;;;;;;;;;;;;;;;4933486;28;20816;-67
2023/03/17 14:10:40;;;;;;;;;;;;;;;;;;4935458;28;20354;-67
2023/03/17 14:13:05;;;;;;;;;;;;;;;;;;4933587;28;19937;-66
2023/03/17 14:15:30;;;;;;;;;;;;;;;;;;4929898;28;19918;-67
2023/03/17 14:17:56;;;;;;;;;;;;;;;;;;4937383;28;19921;-67
2023/03/17 14:20:21;;;;;;;;;;;;;;;;;;4949102;28;19922;-67
2023/03/17 14:22:46;;;;;;;;;;;;;;;;;;4934080;28;19930;-67
2023/03/17 14:25:15;;;;;;;;;;;;;;;;;;4966084;28;20412;-67
2023/03/17 14:27:40;;;;;;;;;;;;;;;;;;4965892;28;20009;-66
2023/03/17 14:30:05;;;;;;;;;;;;;;;;;;4932873;28;20072;-66
2023/03/17 14:32:31;;;;;;;;;;;;;;;;;;4930115;28;20013;-67
2023/03/17 14:34:56;;;;;;;;;;;;;;;;;;4948274;28;19961;-67
2023/03/17 14:37:21;;;;;;;;;;;;;;;;;;4939123;28;19993;-66
2023/03/17 14:39:51;;;;;;;;;;;;;;;;;;4948153;28;19923;-66
2023/03/17 14:42:21;;;;;;;;;;;;;;;;;;4936422;28;19926;-66
2023/03/17 14:44:47;;;;;;;;;;;;;;;;;;4932424;28;19925;-67
2023/03/17 14:47:15;;;;;;;;;;;;;;;;;;4921241;28;19934;-68
2023/03/17 14:49:45;;;;;;;;;;;;;;;;;;4938144;28;20663;-66
2023/03/17 14:52:13;;;;;;;;;;;;;;;;;;4933955;28;19928;-67
2023/03/17 14:54:41;;;;;;;;;;;;;;;;;;4923224;28;20002;-65
2023/03/17 14:57:09;;;;;;;;;;;;;;;;;;4937992;28;19929;-67
2023/03/17 14:59:37;;;;;;;;;;;;;;;;;;4947278;28;20365;-65
2023/03/17 15:02:03;;;;;;;;;;;;;;;;;;4967659;28;20006;-66
2023/03/17 15:04:31;;;;;;;;;;;;;;;;;;4935229;28;19925;-66
2023/03/17 15:06:56;;;;;;;;;;;;;;;;;;4966811;28;19923;-66
2023/03/17 15:09:27;;;;;;;;;;;;;;;;;;4940316;28;20440;-67
2023/03/17 15:11:54;;;;;;;;;;;;;;;;;;4938670;28;19926;-67
2023/03/17 15:14:20;;;;;;;;;;;;;;;;;;4931628;28;20489;-67
2023/03/17 15:16:45;;;;;;;;;;;;;;;;;;4955770;28;20269;-66
2023/03/17 15:19:13;;;;;;;;;;;;;;;;;;4923886;28;20146;-67
2023/03/17 15:21:38;;;;;;;;;;;;;;;;;;4935118;28;20582;-66
2023/03/17 15:24:07;;;;;;;;;;;;;;;;;;4933456;28;19930;-67
2023/03/17 15:26:34;;;;;;;;;;;;;;;;;;4941225;28;21169;-67
2023/03/17 15:29:02;;;;;;;;;;;;;;;;;;4948544;28;21362;-67
2023/03/17 15:31:28;;;;;;;;;;;;;;;;;;4936132;28;20369;-66
2023/03/17 15:33:57;;;;;;;;;;;;;;;;;;4932760;28;20032;-66
2023/03/17 15:36:22;;;;;;;;;;;;;;;;;;4935256;28;20009;-66
2023/03/17 15:38:48;;;;;;;;;;;;;;;;;;4964561;28;20006;-66
2023/03/17 15:41:15;;;;;;;;;;;;;;;;;;4968659;28;20005;-66
2023/03/17 15:43:43;;;;;;;;;;;;;;;;;;4934439;28;19954;-66
2023/03/17 15:46:08;;;;;;;;;;;;;;;;;;4923727;28;20028;-65
2023/03/17 15:48:36;;;;;;;;;;;;;;;;;;4933628;28;20001;-66
2023/03/17 15:51:04;;;;;;;;;;;;;;;;;;4935954;28;19925;-66
2023/03/17 15:53:32;;;;;;;;;;;;;;;;;;4939653;28;20582;-66
2023/03/17 15:56:00;;;;;;;;;;;;;;;;;;4967926;28;19933;-66
2023/03/17 15:58:25;;;;;;;;;;;;;;;;;;4937106;28;20259;-66
2023/03/17 16:00:51;;;;;;;;;;;;;;;;;;4938082;28;19933;-66
2023/03/17 16:03:16;;;;;;;;;;;;;;;;;;4963172;28;19923;-65
2023/03/17 16:05:42;;;;;;;;;;;;;;;;;;4965111;28;19941;-65
2023/03/17 16:08:08;;;;;;;;;;;;;;;;;;4948927;28;19922;-66
2023/03/17 16:10:38;;;;;;;;;;;;;;;;;;4935649;28;19989;-66
2023/03/17 16:13:06;;;;;;;;;;;;;;;;;;4966545;28;19922;-66
2023/03/17 16:15:31;;;;;;;;;;;;;;;;;;4932583;28;19922;-66
2023/03/17 16:17:58;;;;;;;;;;;;;;;;;;4938779;28;19919;-66
2023/03/17 16:20:23;;;;;;;;;;;;;;;;;;4961226;28;20289;-66
2023/03/17 16:22:48;;;;;;;;;;;;;;;;;;4938676;28;19926;-66
2023/03/17 16:25:16;;;;;;;;;;;;;;;;;;4949401;28;19927;-66
2023/03/17 16:27:44;;;;;;;;;;;;;;;;;;4966312;28;20379;-66
2023/03/17 16:30:10;;;;;;;;;;;;;;;;;;4927038;28;19918;-66
2023/03/17 16:32:38;;;;;;;;;;;;;;;;;;4964310;28;21730;-66
2023/03/17 16:35:03;;;;;;;;;;;;;;;;;;4931157;28;19926;-66
2023/03/17 16:37:31;;;;;;;;;;;;;;;;;;4934129;28;19972;-65
2023/03/17 16:40:01;;;;;;;;;;;;;;;;;;4935812;28;20309;-65
2023/03/17 16:42:31;;;;;;;;;;;;;;;;;;4950301;28;20571;-67
2023/03/17 16:44:56;;;;;;;;;;;;;;;;;;4931819;28;20005;-67
2023/03/17 16:47:21;;;;;;;;;;;;;;;;;;4949948;28;19925;-67
2023/03/17 16:49:51;;;;;;;;;;;;;;;;;;4943166;28;20342;-68
2023/03/17 16:52:17;;;;;;;;;;;;;;;;;;4967334;28;19918;-67