Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:27;;;;;;;4.25;2.22;;;;;;;13.02;100.00;95851.66;5045371;28;20111;-82
2021/08/09 00:03:14;;;;;;;4.30;2.00;;;;;;;12.96;100.00;95854.31;5056412;28;20698;-82
2021/08/09 00:05:40;;;;;;;4.25;2.10;;;;;;;13.10;100.00;95843.13;5040687;28;20050;-82
2021/08/09 00:08:05;;;;;;;5.40;2.70;;;;;;;12.92;100.00;95850.66;5039876;28;20037;-82
2021/08/09 00:10:31;;;;;;;3.60;2.10;;;;;;;12.98;100.00;95848.75;5034252;28;20506;-82
2021/08/09 00:12:57;;;;;;;3.03;1.90;;;;;;;12.99;99.40;95851.13;5042731;28;20095;-79
2021/08/09 00:15:23;;;;;;;4.53;2.08;;;;;;;12.83;100.00;95860.25;5032506;28;20077;-80
2021/08/09 00:17:49;;;;;;;7.28;2.30;;;;;;;12.74;100.00;95856.59;5029911;28;20038;-80
2021/08/09 00:20:15;;;;;;;5.70;2.30;;;;;;;12.72;100.00;95861.38;5030645;28;20057;-81
2021/08/09 00:22:41;;;;;;;3.15;2.20;;;;;;;12.60;100.00;95851.16;5042853;28;20045;-81
2021/08/09 00:25:07;;;;;;;8.48;2.20;;;;;;;12.49;100.00;95845.13;5030049;28;20045;-81
2021/08/09 00:27:33;;;;;;;6.50;2.42;;;;;;;12.52;100.00;95857.00;5032056;28;20045;-81
2021/08/09 00:29:59;;;;;;;4.18;2.72;;;;;;;12.71;100.00;95849.22;5050124;28;20045;-80
2021/08/09 00:32:25;;;;;;;4.97;2.08;;;;;;;12.79;99.68;95853.94;5046947;28;20078;-80
2021/08/09 00:34:50;;;;;;;6.38;2.25;;;;;;;12.70;100.00;95858.19;5032271;28;20702;-79
2021/08/09 00:37:16;;;;;;;4.43;1.92;;;;;;;12.40;100.00;95842.28;5034827;28;20049;-80
2021/08/09 00:39:41;;;;;;;4.40;2.25;;;;;;;12.36;100.00;95851.00;5048703;28;20037;-80
2021/08/09 00:42:07;;;;;;;3.28;2.00;;;;;;;12.24;100.00;95841.56;5041594;28;20125;-81
2021/08/09 00:44:34;;;;;;;5.65;2.20;;;;;;;12.34;100.00;95837.28;5049113;28;20041;-80
2021/08/09 00:47:00;;;;;;;6.20;2.13;;;;;;;12.30;100.00;95848.38;5034238;28;20049;-80
2021/08/09 00:49:26;;;;;;;4.95;2.35;;;;;;;12.25;100.00;95840.47;5029676;28;20041;-80
2021/08/09 00:51:52;;;;;;;3.50;2.00;;;;;;;12.33;100.00;95846.28;5039432;28;20533;-79
2021/08/09 00:54:19;;;;;;;8.55;2.35;;;;;;;12.34;100.00;95840.72;5055135;28;20087;-81
2021/08/09 00:56:45;;;;;;;4.05;2.22;;;;;;;12.35;100.00;95849.44;5031743;28;20524;-80
2021/08/09 00:59:12;;;;;;;3.90;2.08;;;;;;;12.34;100.00;95853.13;5029556;28;20046;-80
2021/08/09 01:01:37;;;;;;;4.63;2.20;;;;;;;12.24;100.00;95846.84;5034231;28;20119;-79
2021/08/09 01:04:03;;;;;;;2.70;2.22;;;;;;;12.21;100.00;95843.94;5030658;28;20072;-82
2021/08/09 01:06:30;;;;;;;5.00;2.10;;;;;;;12.25;100.00;95842.34;5030238;28;20046;-80
2021/08/09 01:09:17;;;;;;;4.50;2.22;;;;;;;12.18;100.00;95829.44;5031544;28;20102;-81
2021/08/09 01:11:57;;;;;;;4.60;2.53;;;;;;;12.03;100.00;95822.41;5033495;28;20052;-80
2021/08/09 01:14:47;;;;;;;7.38;2.40;;;;;;;11.82;100.00;95816.38;5041601;28;20037;-79
2021/08/09 01:17:14;;;;;;;7.03;2.03;;;;;;;11.93;100.00;95828.50;5029594;28;20045;-80
2021/08/09 01:20:08;;;;;;;8.13;2.50;;;;;;;12.24;100.00;95835.47;5030757;28;20043;-82
2021/08/09 01:22:52;;;;;;;4.83;2.03;;;;;;;12.27;100.00;95829.69;5051907;28;20053;-81
2021/08/09 01:25:35;;;;;;;5.45;2.22;;;;;;;12.26;100.00;95841.28;5037181;28;20290;-81
2021/08/09 01:28:02;;;;;;;4.22;2.05;;;;;;;12.10;100.00;95832.66;5033300;28;20730;-81
2021/08/09 01:30:28;;;;;;;3.25;2.20;;;;;;;11.99;100.00;95841.69;5046034;28;20040;-81
2021/08/09 01:32:55;;;;;;;4.35;2.10;;;;;;;12.00;100.00;95835.34;5047073;28;20064;-82
2021/08/09 01:35:25;;;;;;;9.23;2.30;;;;;;;11.98;100.00;95838.22;5049880;28;20056;-81
2021/08/09 01:37:56;;;;;;;4.20;2.20;;;;;;;11.99;100.00;95836.41;5059130;28;20037;-81
2021/08/09 01:40:24;;;;;;;4.70;2.45;;;;;;;11.94;100.00;95835.34;5044765;28;20045;-81
2021/08/09 01:42:49;;;;;;;3.38;2.30;;;;;;;11.98;100.00;95834.81;5045534;28;20528;-81
2021/08/09 01:45:16;;;;;;;5.45;2.28;;;;;;;12.06;100.00;95829.75;5038280;28;20037;-81
2021/08/09 01:47:43;;;;;;;4.00;2.22;;;;;;;12.04;100.00;95839.00;5040113;28;20041;-81
2021/08/09 01:50:12;;;;;;;5.15;2.28;;;;;;;12.03;100.00;95832.16;5048434;28;20049;-81
2021/08/09 01:52:39;;;;;;;4.60;2.40;;;;;;;12.04;100.00;95833.72;5063323;28;20490;-82
2021/08/09 01:55:07;;;;;;;3.78;2.10;;;;;;;12.09;100.00;95831.06;5048986;28;20052;-81
2021/08/09 01:57:34;;;;;;;3.45;2.30;;;;;;;12.11;100.00;95836.84;5043317;28;20033;-82
2021/08/09 02:00:00;;;;;;;6.85;3.05;;;;;;;12.07;100.00;95827.94;5038183;28;20041;-81
2021/08/09 02:02:30;;;;;;;4.57;2.58;;;;;;;12.13;100.00;95837.41;5044223;28;20041;-79
2021/08/09 02:04:56;;;;;;;4.13;2.15;;;;;;;12.16;100.00;95830.78;5047366;28;20041;-79
2021/08/09 02:07:24;;;;;;;3.42;2.20;;;;;;;12.16;100.00;95836.84;5063614;28;20421;-79
2021/08/09 02:09:50;;;;;;;3.33;2.25;;;;;;;12.12;100.00;95831.34;5041217;28;20045;-80
2021/08/09 02:12:15;;;;;;;5.32;2.58;;;;;;;12.15;100.00;95824.72;5056771;28;20040;-81
2021/08/09 02:14:57;;;;;;;3.72;2.30;;;;;;;12.07;100.00;95826.06;5040159;28;20045;-81
2021/08/09 02:17:34;;;;;;;4.85;2.28;;;;;;;11.95;100.00;95820.31;5046451;28;20037;-81
2021/08/09 02:20:11;;;;;;;3.60;2.00;;;;;;;12.02;100.00;95822.66;5051676;28;20419;-81
2021/08/09 02:22:45;;;;;;;4.25;2.42;;;;;;;11.99;100.00;95831.13;5037275;28;20042;-81
2021/08/09 02:25:23;;;;;;;8.25;2.42;;;;;;;12.00;100.00;95827.44;5053356;28;20037;-81
2021/08/09 02:27:54;;;;;;;4.78;2.08;;;;;;;12.13;100.00;95834.75;5055276;28;20053;-81
2021/08/09 02:30:22;;;;;;;3.58;2.30;;;;;;;11.96;100.00;95833.22;5049106;28;20073;-81
2021/08/09 02:32:51;;;;;;;3.80;2.00;;;;;;;11.96;100.00;95835.84;5041500;28;20033;-81
2021/08/09 02:35:19;;;;;;;3.90;2.20;;;;;;;11.96;100.00;95837.72;5043793;28;20050;-81
2021/08/09 02:37:46;;;;;;;5.85;2.40;;;;;;;11.94;100.00;95835.34;5034789;28;20526;-82
2021/08/09 02:40:14;;;;;;;7.47;2.40;;;;;;;11.90;100.00;95839.56;5042328;28;20048;-81
2021/08/09 02:42:40;;;;;;;4.53;2.30;;;;;;;11.89;100.00;95831.91;5031341;28;20045;-81
2021/08/09 02:45:06;;;;;;;6.40;2.50;;;;;;;11.83;100.00;95828.50;5032239;28;20045;-81
2021/08/09 02:47:33;;;;;;;4.88;2.22;;;;;;;11.79;100.00;95828.25;5030684;28;20038;-80
2021/08/09 02:50:01;;;;;;;3.30;2.17;;;;;;;11.82;100.00;95824.28;5031827;28;20088;-80
2021/08/09 02:52:27;;;;;;;8.50;2.65;;;;;;;11.99;100.00;95825.84;5032113;28;20042;-80
2021/08/09 02:54:53;;;;;;;3.83;2.30;;;;;;;12.15;100.00;95829.97;5044902;28;20037;-80
2021/08/09 02:57:23;;;;;;;5.82;2.47;;;;;;;12.08;100.00;95824.22;5048437;28;20037;-80
2021/08/09 02:59:48;;;;;;;7.22;2.17;;;;;;;11.96;100.00;95822.66;5046910;28;20137;-80
2021/08/09 03:02:16;;;;;;;5.20;2.08;;;;;;;12.12;100.00;95823.41;5049901;28;20040;-81
2021/08/09 03:04:43;;;;;;;3.45;2.47;;;;;;;12.07;100.00;95827.94;5045144;28;20041;-80
2021/08/09 03:07:10;;;;;;;6.20;2.78;;;;;;;12.00;100.00;95814.25;5032758;28;20044;-80
2021/08/09 03:09:36;;;;;;;6.68;2.25;;;;;;;11.92;100.00;95816.34;5031367;28;20067;-80
2021/08/09 03:12:04;;;;;;;3.05;2.20;;;;;;;11.96;100.00;95833.22;5034333;28;20049;-80
2021/08/09 03:14:31;;;;;;;6.30;2.28;;;;;;;11.98;100.00;95826.91;5047005;28;20045;-81
2021/08/09 03:16:59;;;;;;;4.13;2.20;;;;;;;12.16;100.00;95836.84;5047478;28;20044;-81
2021/08/09 03:19:25;;;;;;;3.35;2.20;;;;;;;12.24;100.00;95843.41;5046638;28;20040;-81
2021/08/09 03:21:58;;;;;;;5.13;2.30;;;;;;;12.25;100.00;95840.47;5033890;28;20383;-81
2021/08/09 03:24:27;;;;;;;4.05;2.20;;;;;;;12.10;100.00;95837.94;5038942;28;20136;-82
2021/08/09 03:26:53;;;;;;;4.38;2.40;;;;;;;12.08;100.00;95830.28;5049451;28;20036;-81
2021/08/09 03:29:18;;;;;;;6.72;2.45;;;;;;;12.08;100.00;95845.31;5045819;28;20549;-80
2021/08/09 03:31:44;;;;;;;4.50;2.42;;;;;;;12.10;100.00;95832.66;5039883;28;20099;-80
2021/08/09 03:34:10;;;;;;;3.92;2.35;;;;;;;12.37;100.00;95836.72;5044090;28;20037;-79
2021/08/09 03:36:40;;;;;;;5.68;2.20;;;;;;;12.33;100.00;95848.91;5043394;28;20094;-80
2021/08/09 03:39:06;;;;;;;7.68;2.35;;;;;;;12.35;100.00;95852.06;5039162;28;20074;-80
2021/08/09 03:41:32;;;;;;;5.90;2.30;;;;;;;12.43;99.29;95852.28;5041491;28;20408;-80
2021/08/09 03:43:57;;;;;;;4.63;2.50;;;;;;;12.37;100.00;95847.28;5042164;28;20044;-80
2021/08/09 03:46:23;;;;;;;3.47;2.10;;;;;;;12.30;100.00;95851.03;5046053;28;20044;-80
2021/08/09 03:48:49;;;;;;;3.70;2.13;;;;;;;12.44;100.00;95855.69;5041937;28;20041;-80
2021/08/09 03:51:14;;;;;;;4.53;2.40;;;;;;;12.39;100.00;95853.09;5035129;28;20121;-80
2021/08/09 03:53:40;;;;;;;3.15;2.10;;;;;;;12.33;100.00;95851.56;5035261;28;20033;-80
2021/08/09 03:56:05;;;;;;;4.07;2.35;;;;;;;12.16;100.00;95852.69;5039931;28;20045;-80
2021/08/09 03:58:31;;;;;;;5.75;2.38;;;;;;;12.08;100.00;95845.31;5042402;28;20044;-79
2021/08/09 04:00:56;;;;;;;5.28;2.10;;;;;;;12.08;100.00;95845.31;5033407;28;20079;-79
2021/08/09 04:03:22;;;;;;;4.10;2.10;;;;;;;12.24;100.00;95838.94;5033926;28;20096;-79
2021/08/09 04:05:47;;;;;;;4.97;2.45;;;;;;;12.25;100.00;95840.47;5048230;28;20041;-79
2021/08/09 04:08:14;;;;;;;5.18;2.20;;;;;;;12.18;100.00;95829.44;5046509;28;20056;-79
2021/08/09 04:10:39;;;;;;;5.10;2.60;;;;;;;12.13;100.00;95837.41;5030061;28;20045;-79
2021/08/09 04:13:05;;;;;;;4.82;2.35;;;;;;;11.99;100.00;95842.44;5033706;28;20470;-79
2021/08/09 04:15:30;;;;;;;7.28;2.30;;;;;;;11.95;100.00;95833.50;5036057;28;20037;-79
2021/08/09 04:17:56;;;;;;;4.15;2.20;;;;;;;11.85;100.00;95842.22;5040223;28;20125;-79
2021/08/09 04:20:21;;;;;;;3.63;2.22;;;;;;;11.79;100.00;95845.91;5033910;28;20048;-79
2021/08/09 04:22:47;;;;;;;8.20;2.30;;;;;;;11.73;100.00;95847.00;5033495;28;20588;-79
2021/08/09 04:25:12;;;;;;;6.78;2.42;;;;;;;11.78;100.00;95852.28;5036561;28;20037;-80
2021/08/09 04:27:38;;;;;;;5.82;2.40;;;;;;;11.77;100.00;95846.19;5039287;28;20037;-79
2021/08/09 04:30:05;;;;;;;4.57;2.00;;;;;;;11.76;100.00;95843.81;5029646;28;20462;-79
2021/08/09 04:32:41;;;;;;;5.50;2.55;;;;;;;11.79;100.00;95848.56;5033168;28;20043;-79
2021/08/09 04:35:08;;;;;;;9.05;2.40;;;;;;;11.66;100.00;95849.13;5038158;28;20121;-79
2021/08/09 04:37:34;;;;;;;6.03;2.40;;;;;;;11.64;100.00;95845.94;5048157;28;20052;-80
2021/08/09 04:40:00;;;;;;;6.43;2.53;;;;;;;11.70;100.00;95855.44;5033562;28;20041;-79
2021/08/09 04:42:25;;;;;;;7.50;2.20;;;;;;;11.58;100.00;95859.16;5047941;28;20064;-80
2021/08/09 04:44:51;;;;;;;6.40;2.40;;;;;;;11.53;100.00;95856.53;5042277;28;20064;-79
2021/08/09 04:47:16;;;;;;;2.75;2.08;;;;;;;11.47;100.00;95857.59;5033863;28;20037;-79
2021/08/09 04:49:42;;;;;;;3.03;2.15;;;;;;;11.46;100.00;95850.72;5028426;28;20041;-79
2021/08/09 04:52:08;;;;;;;4.65;2.28;;;;;;;11.44;100.00;95852.84;5037237;28;20447;-79
2021/08/09 04:54:34;;;;;;;4.80;2.42;;;;;;;11.46;100.00;95855.22;5033771;28;20052;-80
2021/08/09 04:57:00;;;;;;;6.20;2.30;;;;;;;11.43;100.00;95851.25;5045144;28;20391;-79
2021/08/09 04:59:25;;;;;;;5.07;2.30;;;;;;;11.53;100.00;95855.75;5038162;28;20064;-79
2021/08/09 05:01:51;;;;;;;4.88;2.13;;;;;;;11.56;100.00;95850.72;5044139;28;20042;-79
2021/08/09 05:04:16;;;;;;;5.97;2.47;;;;;;;11.50;100.00;95854.41;5037987;28;20103;-79
2021/08/09 05:06:42;;;;;;;5.63;3.42;;;;;;;11.52;100.00;95854.97;5036515;28;20443;-79
2021/08/09 05:09:07;;;;;;;10.70;2.70;;;;;;;11.56;100.00;95861.25;5033128;28;20053;-80
2021/08/09 05:11:33;;;;;;;5.88;2.60;;;;;;;11.62;100.00;95859.41;5037045;28;20043;-79
2021/08/09 05:13:59;;;;;;;4.93;3.53;;;;;;;11.72;100.00;95863.88;5031659;28;20053;-80
2021/08/09 05:16:24;;;;;;;3.85;2.35;;;;;;;11.74;100.00;95851.22;5043581;28;20041;-80
2021/08/09 05:18:52;;;;;;;6.47;2.83;;;;;;;11.79;100.00;95864.38;5057848;28;20502;-80
2021/08/09 05:21:17;;;;;;;4.22;2.65;;;;;;;11.93;100.00;95870.69;5070087;28;20067;-79
2021/08/09 05:23:45;;;;;;;8.45;2.63;;;;;;;12.32;100.00;95871.09;5043386;28;20218;-80
2021/08/09 05:26:11;;;;;;;4.80;2.30;;;;;;;12.65;99.11;95865.09;5041515;28;20520;-79
2021/08/09 05:28:37;;;;;;;4.40;2.42;;;;;;;12.80;98.41;95866.03;5033020;28;20115;-81
2021/08/09 05:31:03;;;;;;;4.45;2.13;;;;;;;13.04;96.26;95865.38;5033424;28;20499;-81
2021/08/09 05:33:29;;;;;;;7.10;2.30;;;;;;;13.00;97.75;95859.84;5042652;28;20041;-80
2021/08/09 05:35:55;;;;;;;7.35;2.20;;;;;;;13.16;96.64;95855.25;5036342;28;20080;-79
2021/08/09 05:38:21;;;;;;;3.90;2.15;;;;;;;13.32;94.87;95866.47;5038787;28;20053;-78
2021/08/09 05:40:46;;;;;;;5.57;2.20;;;;;;;13.40;95.25;95873.03;5035999;28;20067;-80
2021/08/09 05:43:12;;;;;;;4.43;2.10;;;;;;;13.48;94.81;95875.09;5049276;28;20038;-82
2021/08/09 05:45:38;;;;;;;5.47;2.20;;;;;;;13.48;95.01;95869.78;5041286;28;20509;-78
2021/08/09 05:48:04;;;;;;;4.90;2.45;;;;;;;13.54;94.18;95863.38;5043311;28;20573;-77
2021/08/09 05:50:30;;;;;;;3.83;2.00;;;;;;;13.67;92.92;95868.00;5051832;28;20060;-78
2021/08/09 05:52:56;;;;;;;7.05;2.08;;;;;;;13.65;94.29;95870.16;5044634;28;20052;-77
2021/08/09 05:55:23;;;;;;;5.75;2.22;;;;;;;13.84;91.90;95866.78;5038619;28;20112;-77
2021/08/09 05:57:50;;;;;;;4.60;2.20;;;;;;;13.87;91.91;95871.53;5046728;28;20042;-77
2021/08/09 06:00:16;;;;;;;3.55;2.15;;;;;;;13.89;93.94;95876.53;5036255;28;20042;-77
2021/08/09 06:02:42;;;;;;;5.35;2.13;;;;;;;14.10;91.40;95875.22;5035999;28;20049;-77
2021/08/09 06:05:09;;;;;;;4.78;2.10;;;;;;;14.10;90.14;95879.75;5032894;28;20049;-76
2021/08/09 06:07:34;;;;;;;4.03;2.10;;;;;;;13.95;94.23;95868.25;5032466;28;20050;-77
2021/08/09 06:09:59;;;;;;;4.82;2.25;;;;;;;13.96;96.16;95875.13;5037757;28;20049;-77
2021/08/09 06:12:25;;;;;;;7.30;2.20;;;;;;;14.11;95.51;95876.03;5034302;28;20511;-77
2021/08/09 06:14:51;;;;;;;4.85;2.10;;;;;;;14.20;94.23;95869.03;5053429;28;20045;-77
2021/08/09 06:17:16;;;;;;;4.72;2.30;;;;;;;14.48;93.17;95853.31;5038474;28;20046;-77
2021/08/09 06:19:42;;;;;;;3.88;2.00;;;;;;;14.48;90.30;95853.31;5037991;28;20045;-77
2021/08/09 06:22:07;;;;;;;5.07;2.10;;;;;;;14.58;91.16;95853.19;5044026;28;20068;-78
2021/08/09 06:24:33;;;;;;;3.15;2.13;;;;;;;14.55;89.17;95856.41;5045912;28;20167;-78
2021/08/09 06:26:59;;;;;;;4.43;2.10;;;;;;;14.59;91.08;95853.97;5051202;28;20499;-79
2021/08/09 06:29:24;;;;;;;7.22;1.92;;;;;;;14.63;89.17;95855.78;5048641;28;20052;-78
2021/08/09 06:31:50;;;;;;;7.40;2.05;;;;;;;14.63;89.49;95855.78;5050211;28;20111;-78
2021/08/09 06:34:16;;;;;;;6.00;2.10;;;;;;;14.37;94.34;95857.97;5049909;28;20047;-78
2021/08/09 06:36:41;;;;;;;4.13;2.20;;;;;;;14.62;93.09;95851.56;5043485;28;20041;-78
2021/08/09 06:39:07;;;;;;;2.78;1.90;;;;;;;14.73;91.48;95855.66;5051238;28;20048;-77
2021/08/09 06:41:34;;;;;;;4.05;1.92;;;;;;;14.42;94.08;95859.75;5044458;28;20043;-78
2021/08/09 06:44:00;;;;;;;5.45;2.63;;;;;;;14.28;95.79;95865.78;5051625;28;20049;-77
2021/08/09 06:46:26;;;;;;;4.03;2.33;;;;;;;14.15;96.72;95866.44;5038857;28;20052;-78
2021/08/09 06:48:51;;;;;;;4.78;2.13;;;;;;;14.12;97.47;95875.75;5054464;28;20036;-77
2021/08/09 06:51:17;;;;;;;4.45;2.22;;;;;;;14.11;97.63;95876.03;5046100;28;20042;-77
2021/08/09 06:53:43;;;;;;;3.47;2.03;;;;;;;14.11;98.27;95873.38;5051089;28;20036;-77
2021/08/09 06:56:13;;;;;;;3.53;2.20;;;;;;;14.09;96.49;95873.66;5038787;28;20107;-76
2021/08/09 06:58:39;;;;;;;5.93;2.60;;;;;;;14.09;96.69;95867.56;5021529;28;20450;-77
2021/08/09 07:01:05;;;;;;;3.13;2.25;;;;;;;14.08;97.26;95866.00;5038865;28;20102;-76
2021/08/09 07:03:30;;;;;;;4.30;2.47;;;;;;;14.04;97.51;95869.22;5041590;28;20566;-78
2021/08/09 07:05:56;;;;;;;6.78;2.53;;;;;;;14.07;97.57;95859.16;5039801;28;20041;-75
2021/08/09 07:08:21;;;;;;;5.25;2.40;;;;;;;14.09;95.53;95854.34;5041502;28;20084;-76
2021/08/09 07:10:47;;;;;;;6.45;2.63;;;;;;;14.07;97.04;95843.25;5045576;28;20041;-77
2021/08/09 07:13:13;;;;;;;6.72;2.60;;;;;;;14.13;94.87;95847.41;5043158;28;20049;-77
2021/08/09 07:15:38;;;;;;;4.47;2.60;;;;;;;14.13;96.45;95842.13;5030810;28;20124;-75
2021/08/09 07:18:04;;;;;;;6.03;3.20;;;;;;;14.12;97.68;95844.00;5044229;28;20061;-76
2021/08/09 07:20:30;;;;;;;6.72;2.85;;;;;;;14.25;96.14;95847.81;5027955;28;20037;-76
2021/08/09 07:22:55;;;;;;;6.13;2.88;;;;;;;14.20;93.30;95853.16;5030024;28;20143;-75
2021/08/09 07:25:21;;;;;;;8.73;2.95;;;;;;;14.19;94.33;95851.56;5030084;28;20041;-75
2021/08/09 07:27:47;;;;;;;4.82;2.70;;;;;;;14.20;95.10;95848.63;5035516;28;20073;-77
2021/08/09 07:30:14;;;;;;;6.55;3.05;;;;;;;14.23;96.14;95857.09;5037900;28;20439;-77
2021/08/09 07:32:41;;;;;;;7.55;2.50;;;;;;;14.48;90.17;95863.91;5034816;28;20057;-76
2021/08/09 07:35:07;;;;;;;7.13;2.38;;;;;;;14.44;87.62;95868.19;5040857;28;20076;-76
2021/08/09 07:37:32;;;;;;;4.80;2.35;;;;;;;14.62;89.08;95875.41;5036458;28;20088;-77
2021/08/09 07:39:58;;;;;;;10.60;2.40;;;;;;;14.65;89.13;95868.75;5024893;28;20041;-75
2021/08/09 07:42:24;;;;;;;5.38;2.42;;;;;;;14.96;85.00;95863.81;5030615;28;20438;-76
2021/08/09 07:44:50;;;;;;;6.50;2.22;;;;;;;15.16;84.40;95861.94;5041493;28;20044;-79
2021/08/09 07:47:16;;;;;;;8.80;2.53;;;;;;;15.06;86.70;95868.94;5039358;28;20546;-78
2021/08/09 07:49:43;;;;;;;10.45;2.25;;;;;;;14.95;90.45;95861.44;5035923;28;20045;-76
2021/08/09 07:52:09;;;;;;;9.15;2.58;;;;;;;15.31;84.23;95864.31;5045181;28;20037;-76
2021/08/09 07:54:34;;;;;;;4.30;2.17;;;;;;;15.33;82.14;95870.13;5038171;28;20411;-77
2021/08/09 07:57:04;;;;;;;8.98;2.85;;;;;;;15.28;86.64;95870.19;5033281;28;20466;-76
2021/08/09 07:59:33;;;;;;;4.75;2.10;;;;;;;15.24;89.94;95864.69;5036814;28;20488;-75
2021/08/09 08:02:04;;;;;;;5.03;2.25;;;;;;;15.37;86.35;95868.47;5034554;28;20049;-76
2021/08/09 08:04:31;;;;;;;7.03;2.33;;;;;;;15.31;89.04;95869.59;5033105;28;20068;-77
2021/08/09 08:06:57;;;;;;;4.32;2.20;;;;;;;15.22;86.78;95868.72;5044289;28;20079;-77
2021/08/09 08:09:23;;;;;;;10.68;2.60;;;;;;;15.23;89.36;95862.34;5035860;28;20045;-76
2021/08/09 08:11:48;;;;;;;5.15;2.05;;;;;;;15.13;88.58;95857.19;5039439;28;20038;-76
2021/08/09 08:14:14;;;;;;;10.23;2.75;;;;;;;15.30;84.70;95860.09;5037644;28;20042;-77
2021/08/09 08:16:40;;;;;;;5.72;2.47;;;;;;;15.31;89.95;95869.59;5050173;28;20099;-75
2021/08/09 08:19:06;;;;;;;4.15;2.20;;;;;;;15.44;84.30;95859.34;5029246;28;20041;-75
2021/08/09 08:21:32;;;;;;;7.38;2.20;;;;;;;15.46;85.14;95860.63;5030857;28;20049;-75
2021/08/09 08:23:58;;;;;;;5.60;2.33;;;;;;;15.52;86.30;95858.69;5038129;28;20033;-77
2021/08/09 08:26:24;;;;;;;7.85;2.53;;;;;;;16.48;75.59;95845.69;5055458;28;20549;-77
2021/08/09 08:28:49;;;;;;;4.45;2.38;;;;;;;16.56;80.48;95851.09;5038733;28;20037;-76
2021/08/09 08:31:15;;;;;;;10.52;2.83;;;;;;;16.24;79.52;95852.03;5042531;28;20044;-77
2021/08/09 08:33:40;;;;;;;5.38;2.50;;;;;;;16.13;84.04;95845.38;5033751;28;20038;-76
2021/08/09 08:36:06;;;;;;;6.75;2.33;;;;;;;16.29;81.45;95843.97;5054773;28;20107;-76
2021/08/09 08:38:34;;;;;;;7.22;2.60;;;;;;;16.24;85.27;95855.47;5057403;28;20121;-76
2021/08/09 08:41:03;;;;;;;8.63;2.17;;;;;;;16.33;78.49;95854.78;5044353;28;20041;-76
2021/08/09 08:43:29;;;;;;;5.22;2.50;;;;;;;16.30;84.59;95860.69;5046349;28;20099;-77
2021/08/09 08:46:07;;;;;;;6.53;2.30;;;;;;;16.42;77.62;95864.41;5043035;28;20120;-76
2021/08/09 08:48:34;;;;;;;7.55;2.70;;;;;;;16.62;79.45;95865.84;5033825;28;20107;-77
2021/08/09 08:51:01;;;;;;;5.15;2.35;;;;;;;16.52;78.11;95859.97;5032525;28;20049;-76
2021/08/09 08:53:32;;;;;;;5.70;2.40;;;;;;;16.56;83.02;95868.91;5048950;28;20047;-77
2021/08/09 08:55:58;;;;;;;7.80;2.22;;;;;;;16.59;82.99;95869.13;5046306;28;20068;-76
2021/08/09 08:58:24;;;;;;;10.70;2.67;;;;;;;16.62;84.32;95873.03;5052074;28;20055;-76
2021/08/09 09:00:50;;;;;;;5.43;2.20;;;;;;;16.83;76.26;95862.72;5048790;28;20414;-77
2021/08/09 09:03:24;;;;;;;7.40;2.25;;;;;;;16.94;72.77;95869.44;5037668;28;20495;-77
2021/08/09 09:06:06;;;;;;;7.00;2.40;;;;;;;16.99;73.14;95859.75;5042429;28;20111;-77
2021/08/09 09:08:45;;;;;;;6.28;2.40;;;;;;;16.92;77.59;95871.59;5060649;28;20045;-77
2021/08/09 09:11:37;;;;;;;7.45;2.33;;;;;;;17.21;77.56;95870.41;5047598;28;20049;-77
2021/08/09 09:14:06;;;;;;;5.75;2.20;;;;;;;17.13;77.60;95877.22;5061073;28;20037;-78
2021/08/09 09:16:48;;;;;;;7.40;2.45;;;;;;;17.20;74.49;95871.50;5048908;28;20579;-77
2021/08/09 09:19:37;;;;;;;5.88;2.30;;;;;;;17.56;77.84;95877.81;5051698;28;20119;-79
2021/08/09 09:22:19;;;;;;;8.73;2.30;;;;;;;17.41;77.41;95871.78;5035448;28;20046;-78
2021/08/09 09:24:52;;;;;;;8.07;2.40;;;;;;;17.40;72.06;95880.84;5053871;28;20041;-78
2021/08/09 09:27:34;;;;;;;10.07;2.42;;;;;;;17.49;71.97;95873.69;5050758;28;20045;-77
2021/08/09 09:30:20;;;;;;;5.80;2.20;;;;;;;17.68;70.53;95870.03;5049864;28;20458;-79
2021/08/09 09:32:59;;;;;;;5.75;2.30;;;;;;;17.80;70.68;95878.25;5036944;28;20079;-78
2021/08/09 09:35:25;;;;;;;6.72;2.20;;;;;;;18.08;66.51;95872.75;5036243;28;20052;-77
2021/08/09 09:37:51;;;;;;;6.28;2.53;;;;;;;18.01;69.60;95872.41;5036819;28;20045;-78
2021/08/09 09:40:19;;;;;;;9.95;2.47;;;;;;;17.92;68.29;95874.25;5036642;28;20037;-78
2021/08/09 09:42:46;;;;;;;6.47;2.28;;;;;;;17.80;69.43;95872.94;5038519;28;20462;-79
2021/08/09 09:45:22;;;;;;;7.15;2.28;;;;;;;17.89;72.93;95869.53;5037834;28;20048;-78
2021/08/09 09:48:00;;;;;;;4.15;2.38;;;;;;;18.05;76.10;95870.69;5053276;28;20041;-78
2021/08/09 09:50:26;;;;;;;5.47;2.20;;;;;;;18.37;76.47;95866.06;5047549;28;20045;-79
2021/08/09 09:52:52;;;;;;;6.55;2.15;;;;;;;18.86;70.45;95873.97;5053796;28;20093;-80
2021/08/09 09:55:18;;;;;;;6.30;2.30;;;;;;;18.67;67.99;95868.94;5048726;28;20129;-83
2021/08/09 09:57:46;;;;;;;5.70;2.53;;;;;;;18.41;65.25;95875.03;5037331;28;20048;-77
2021/08/09 10:00:17;;;;;;;5.80;2.17;;;;;;;18.65;70.80;95868.50;5047192;28;20059;-78
2021/08/09 10:02:45;;;;;;;5.35;2.20;;;;;;;19.21;65.05;95860.66;5047336;28;20038;-78
2021/08/09 10:05:12;;;;;;;4.95;2.20;;;;;;;19.44;61.26;95861.25;5041145;28;20045;-80
2021/08/09 10:07:39;;;;;;;3.60;2.20;;;;;;;19.35;65.17;95863.13;5039110;28;20496;-81
2021/08/09 10:10:07;;;;;;;4.75;2.13;;;;;;;19.52;62.47;95863.13;5050484;28;20049;-79
2021/08/09 10:12:33;;;;;;;6.18;2.10;;;;;;;19.76;63.25;95859.13;5038237;28;20037;-80
2021/08/09 10:15:00;;;;;;;4.53;2.10;;;;;;;19.26;65.12;95859.72;5034146;28;20081;-80
2021/08/09 10:17:28;;;;;;;5.90;2.60;;;;;;;19.53;68.90;95862.00;5047501;28;20569;-82
2021/08/09 10:19:56;;;;;;;7.25;2.25;;;;;;;19.50;60.13;95865.31;5053657;28;20053;-81
2021/08/09 10:22:23;;;;;;;5.05;2.22;;;;;;;19.60;63.89;95856.19;5049749;28;20049;-80
2021/08/09 10:24:51;;;;;;;6.65;2.25;;;;;;;19.92;60.25;95847.94;5040808;28;20102;-78
2021/08/09 10:27:37;;;;;;;4.68;2.10;;;;;;;20.09;59.09;95855.88;5049147;28;20087;-79
2021/08/09 10:30:04;;;;;;;6.68;2.10;;;;;;;20.04;59.40;95850.69;5040775;28;20033;-79
2021/08/09 10:32:51;;;;;;;7.18;2.17;;;;;;;20.33;56.75;95862.47;5035455;28;20506;-77
2021/08/09 10:35:43;;;;;;;6.00;2.30;;;;;;;20.88;57.88;95856.16;5043458;28;20053;-78
2021/08/09 10:38:20;;;;;;;5.25;2.40;;;;;;;21.39;62.33;95852.56;5049390;28;20079;-78
2021/08/09 10:41:01;;;;;;;5.13;2.08;;;;;;;21.43;56.28;95848.13;5051476;28;20494;-78
2021/08/09 10:43:29;;;;;;;4.20;2.30;;;;;;;22.09;53.59;95835.72;5039129;28;20577;-79
2021/08/09 10:45:56;;;;;;;6.78;2.33;;;;;;;21.17;54.86;95835.78;5034712;28;20064;-81
2021/08/09 10:48:42;;;;;;;4.15;2.00;;;;;;;21.63;58.41;95846.53;5037741;28;20052;-78
2021/08/09 10:51:08;;;;;;;5.30;2.17;;;;;;;21.31;54.94;95842.75;5033075;28;20515;-79
2021/08/09 10:53:33;;;;;;;4.78;2.08;;;;;;;21.72;52.91;95843.75;5031511;28;20049;-78
2021/08/09 10:55:59;;;;;;;10.27;2.40;;;;;;;21.92;53.15;95842.88;5033253;28;20043;-78
2021/08/09 10:58:43;;;;;;;6.30;2.20;;;;;;;22.53;55.09;95843.97;5041345;28;20063;-80
2021/08/09 11:01:21;;;;;;;6.95;2.20;;;;;;;22.51;54.00;95832.03;5039453;28;20063;-78
2021/08/09 11:04:03;;;;;;;5.50;2.20;;;;;;;22.94;57.48;95836.72;5048561;28;20418;-77
2021/08/09 11:06:52;;;;;;;5.32;2.30;;;;;;;22.59;52.17;95837.25;5042112;28;20709;-79
2021/08/09 11:09:30;;;;;;;5.40;2.40;;;;;;;21.82;51.15;95842.53;5037518;28;20048;-77
2021/08/09 11:12:25;;;;;;;3.80;2.25;;;;;;;22.76;54.30;95835.44;5041486;28;20040;-77
2021/08/09 11:15:11;;;;;;;8.70;2.40;;;;;;;22.41;51.91;95836.75;5031837;28;20060;-77
2021/08/09 11:17:36;;;;;;;4.22;2.30;;;;;;;22.06;53.09;95841.75;5035707;28;20045;-77
2021/08/09 11:20:14;;;;;;;5.10;2.20;;;;;;;22.79;49.25;95834.75;5038057;28;20065;-77
2021/08/09 11:22:41;;;;;;;5.57;2.22;;;;;;;23.00;47.40;95834.56;5032070;28;20466;-78
2021/08/09 11:25:25;;;;;;;5.82;2.45;;;;;;;22.83;49.26;95841.00;5036193;28;20042;-77
2021/08/09 11:28:04;;;;;;;5.07;2.35;;;;;;;22.81;49.36;95848.59;5040866;28;20045;-78
2021/08/09 11:30:45;;;;;;;6.90;2.35;;;;;;;22.84;47.79;95837.19;5042577;28;20099;-77
2021/08/09 11:33:29;;;;;;;5.50;2.58;;;;;;;23.68;47.51;95831.00;5039684;28;20044;-77
2021/08/09 11:35:58;;;;;;;7.65;2.65;;;;;;;23.79;46.30;95825.09;5040819;28;20040;-77