Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:08;;;;;;;17.30;6.72;;;4.90;99.90;;;;;;5078287;28;20067;-64
2021/04/02 00:03:36;;;;;;;19.45;6.93;;;4.80;99.90;;;;;;5082882;28;20105;-66
2021/04/02 00:06:04;;;;;;;19.23;7.45;;;4.90;99.90;;;;;;5072632;28;20074;-66
2021/04/02 00:08:30;;;;;;;17.80;6.30;;;4.90;99.90;;;;;;5069267;28;20017;-63
2021/04/02 00:11:03;;;;;;;16.55;7.20;;;5.20;99.90;;;;;;5092250;28;20020;-66
2021/04/02 00:13:33;;;;;;;15.85;6.97;;;5.30;99.90;;;;;;5087829;28;20052;-65
2021/04/02 00:15:59;;;;;;;18.45;6.38;;;5.60;99.90;;;;;;5087793;28;20069;-66
2021/04/02 00:18:27;;;;;;;14.50;6.38;;;5.70;99.90;;;;;;5086976;28;20028;-65
2021/04/02 00:20:54;;;;;;;16.75;6.78;;;5.80;99.90;;;;;;5091840;28;20099;-65
2021/04/02 00:23:20;;;;;;;17.65;6.13;;;5.80;99.90;;;;;;5087410;28;20107;-63
2021/04/02 00:25:46;;;;;;;17.77;6.20;;;5.90;99.90;;;;;;5093524;28;20107;-64
2021/04/02 00:28:11;;;;;;;14.55;6.03;;;6.10;99.90;;;;;;5092758;28;20114;-65
2021/04/02 00:30:43;;;;;;;18.65;7.10;;;6.00;99.90;;;;;;5090874;28;20031;-66
2021/04/02 00:33:11;;;;;;;21.77;6.97;;;5.90;99.90;;;;;;5067860;28;20036;-66
2021/04/02 00:35:38;;;;;;;15.20;6.22;;;5.90;99.90;;;;;;5099312;28;20502;-65
2021/04/02 00:38:05;;;;;;;15.40;6.38;;;6.20;99.90;;;;;;5060291;28;20139;-66
2021/04/02 00:40:37;;;;;;;16.52;6.45;;;6.10;99.90;;;;;;5093802;28;20029;-64
2021/04/02 00:43:04;;;;;;;15.93;6.45;;;6.00;99.90;;;;;;5078271;28;20051;-64
2021/04/02 00:45:29;;;;;;;15.85;5.97;;;6.00;99.90;;;;;;5088364;28;20122;-64
2021/04/02 00:47:56;;;;;;;16.70;5.43;;;6.20;99.90;;;;;;5088765;28;20039;-64
2021/04/02 00:50:42;;;;;;;14.45;5.47;;;6.20;99.90;;;;;;5096082;28;20077;-64
2021/04/02 00:53:08;;;;;;;14.00;6.00;;;6.40;99.90;;;;;;5092357;28;20118;-64
2021/04/02 00:55:35;;;;;;;13.85;5.65;;;6.20;99.90;;;;;;5109263;28;20020;-64
2021/04/02 00:58:02;;;;;;;15.27;5.93;;;6.20;99.90;;;;;;5082791;28;20028;-64
2021/04/02 01:00:27;;;;;;;16.80;6.35;;;6.10;99.90;;;;;;5099867;28;20176;-64
2021/04/02 01:02:54;;;;;;;15.63;5.30;;;5.80;99.90;;;;;;5089148;28;20513;-64
2021/04/02 01:05:28;;;;;;;15.90;6.25;;;5.70;99.90;;;;;;5101050;28;20382;-64
2021/04/02 01:08:04;;;;;;;17.92;6.43;;;5.50;99.90;;;;;;5088129;28;20490;-64
2021/04/02 01:10:32;;;;;;;18.33;6.25;;;5.40;99.90;;;;;;5091287;28;20035;-64
2021/04/02 01:13:07;;;;;;;15.45;5.95;;;5.20;99.90;;;;;;5087637;28;20407;-63
2021/04/02 01:15:59;;;;;;;19.83;7.30;;;5.30;99.90;;;;;;5089600;28;20031;-63
2021/04/02 01:18:43;;;;;;;16.40;6.65;;;4.90;99.90;;;;;;5085140;28;20486;-64
2021/04/02 01:21:15;;;;;;;18.10;6.88;;;4.80;99.90;;;;;;5090252;28;20028;-66
2021/04/02 01:24:07;;;;;;;16.48;6.85;;;4.70;99.90;;;;;;5091707;28;20475;-66
2021/04/02 01:27:03;;;;;;;20.27;7.72;;;4.70;99.90;;;;;;5075777;28;20024;-66
2021/04/02 01:29:37;;;;;;;16.80;7.10;;;4.60;99.90;;;;;;5088851;28;20028;-63
2021/04/02 01:32:06;;;;;;;18.42;6.95;;;4.50;99.90;;;;;;5073537;28;20108;-64
2021/04/02 01:34:37;;;;;;;19.95;7.15;;;4.30;99.90;;;;;;5082252;28;20032;-66
2021/04/02 01:37:41;;;;;;;22.63;8.10;;;4.40;99.90;;;;;;5091115;28;20032;-66
2021/04/02 01:40:10;;;;;;;23.02;7.75;;;4.20;99.90;;;;;;5098866;28;20040;-65
2021/04/02 01:42:39;;;;;;;20.55;6.95;;;4.10;99.90;;;;;;5101476;28;20054;-64
2021/04/02 01:45:09;;;;;;;17.70;7.68;;;4.10;99.90;;;;;;5091206;28;20055;-64
2021/04/02 01:47:36;;;;;;;23.20;7.95;;;4.20;99.90;;;;;;5059095;28;20028;-64
2021/04/02 01:50:04;;;;;;;21.90;8.05;;;4.10;99.90;;;;;;5091733;28;20052;-64
2021/04/02 01:52:31;;;;;;;18.73;7.20;;;4.10;99.90;;;;;;5077305;28;20027;-64
2021/04/02 01:54:58;;;;;;;23.20;9.00;;;4.00;99.90;;;;;;5102598;28;20179;-64
2021/04/02 01:57:25;;;;;;;17.55;8.38;;;4.00;99.90;;;;;;5100573;28;20020;-63
2021/04/02 01:59:52;;;;;;;27.20;8.02;;;4.00;99.90;;;;;;5069972;28;20409;-66
2021/04/02 02:02:18;;;;;;;22.08;8.35;;;4.10;99.90;;;;;;5081429;28;20071;-63
2021/04/02 02:04:46;;;;;;;17.20;7.45;;;4.20;99.90;;;;;;5091268;28;20466;-63
2021/04/02 02:07:13;;;;;;;20.20;8.00;;;4.10;99.90;;;;;;5097007;28;20028;-63
2021/04/02 02:09:42;;;;;;;21.85;8.50;;;4.10;99.90;;;;;;5076603;28;20036;-63
2021/04/02 02:12:14;;;;;;;23.33;8.15;;;4.00;99.90;;;;;;5091289;28;20028;-63
2021/04/02 02:14:44;;;;;;;21.20;8.57;;;4.00;99.90;;;;;;5098759;28;20074;-63
2021/04/02 02:17:12;;;;;;;20.92;8.52;;;4.00;99.90;;;;;;5089968;28;20073;-64
2021/04/02 02:19:40;;;;;;;22.83;9.07;;;3.90;99.90;;;;;;5093845;28;20391;-63
2021/04/02 02:22:08;;;;;;;20.23;8.75;;;3.80;99.90;;;;;;5090557;28;20085;-64
2021/04/02 02:24:35;;;;;;;24.45;8.73;;;3.70;99.90;;;;;;5075427;28;20028;-64
2021/04/02 02:27:02;;;;;;;22.00;9.57;;;3.70;99.90;;;;;;5081718;28;20031;-64
2021/04/02 02:29:28;;;;;;;20.83;9.95;;;3.60;99.90;;;;;;5090127;28;20020;-64
2021/04/02 02:31:54;;;;;;;21.40;10.10;;;3.70;99.90;;;;;;5100043;28;20045;-63
2021/04/02 02:34:19;;;;;;;25.95;10.52;;;3.70;99.90;;;;;;5089988;28;20047;-64
2021/04/02 02:36:46;;;;;;;29.33;11.25;;;3.90;99.90;;;;;;5103600;28;20106;-64
2021/04/02 02:39:14;;;;;;;22.92;10.23;;;4.00;99.90;;;;;;5093339;28;20040;-64
2021/04/02 02:41:40;;;;;;;28.73;11.00;;;4.00;99.90;;;;;;5097328;28;20020;-66
2021/04/02 02:44:07;;;;;;;28.70;11.10;;;4.00;99.90;;;;;;5089281;28;20383;-64
2021/04/02 02:46:33;;;;;;;28.40;11.38;;;4.20;99.90;;;;;;5088466;28;20034;-63
2021/04/02 02:49:16;;;;;;;28.33;10.63;;;4.10;99.90;;;;;;5085727;28;20042;-63
2021/04/02 02:51:43;;;;;;;25.75;10.55;;;4.20;99.90;;;;;;5083916;28;20043;-64
2021/04/02 02:54:13;;;;;;;27.50;11.15;;;4.10;99.90;;;;;;5102998;28;20024;-65
2021/04/02 02:56:41;;;;;;;;;;;4.10;99.90;;;;;;5109589;28;20023;-64
2021/04/02 02:59:09;;;;;;;30.00;10.68;;;4.20;99.90;;;;;;5102087;28;19961;-64
2021/04/02 03:01:37;;;;;;;30.00;11.48;;;4.20;99.90;;;;;;5081486;28;20067;-63
2021/04/02 03:04:06;;;;;;;27.00;12.38;;;4.30;99.90;;;;;;5071894;28;20028;-63
2021/04/02 03:06:35;;;;;;;26.38;11.25;;;4.40;99.90;;;;;;5089155;28;20036;-64
2021/04/02 03:09:02;;;;;;;25.20;9.90;;;4.50;99.90;;;;;;5088218;28;20024;-63
2021/04/02 03:11:28;;;;;;;23.13;10.68;;;4.90;99.90;;;;;;5090822;28;20038;-63
2021/04/02 03:13:56;;;;;;;29.38;11.45;;;4.90;99.90;;;;;;5098573;28;20028;-63
2021/04/02 03:16:24;;;;;;;26.77;10.80;;;4.90;99.90;;;;;;5084264;28;20471;-65
2021/04/02 03:18:53;;;;;;;26.10;10.38;;;4.90;99.90;;;;;;5081483;28;20027;-66
2021/04/02 03:21:20;;;;;;;25.80;10.98;;;5.00;99.90;;;;;;5084515;28;20127;-64
2021/04/02 03:23:47;;;;;;;29.80;12.00;;;4.90;99.90;;;;;;5087583;28;20457;-64
2021/04/02 03:26:17;;;;;;;23.33;10.32;;;5.00;99.90;;;;;;5089526;28;20024;-64
2021/04/02 03:28:43;;;;;;;29.02;10.60;;;5.00;99.90;;;;;;5090670;28;20027;-64
2021/04/02 03:31:11;;;;;;;25.27;11.48;;;5.10;99.90;;;;;;5086063;28;20024;-64
2021/04/02 03:33:41;;;;;;;22.98;10.20;;;5.00;99.90;;;;;;5076284;28;20060;-66
2021/04/02 03:36:10;;;;;;;27.15;11.30;;;5.00;99.90;;;;;;5072894;28;20024;-66
2021/04/02 03:38:39;;;;;;;26.05;10.77;;;4.80;99.90;;;;;;5089723;28;20048;-66
2021/04/02 03:41:09;;;;;;;35.97;11.80;;;4.70;99.90;;;;;;5092616;28;20492;-65
2021/04/02 03:43:35;;;;;;;25.08;10.50;;;4.80;99.90;;;;;;5088505;28;20039;-66
2021/04/02 03:46:02;;;;;;;22.30;10.65;;;5.10;99.90;;;;;;5074836;28;20493;-66
2021/04/02 03:48:30;;;;;;;27.35;9.25;;;4.80;99.90;;;;;;5089310;28;20053;-66
2021/04/02 03:50:59;;;;;;;20.13;8.63;;;5.20;99.90;;;;;;5090623;28;20104;-66
2021/04/02 03:53:37;;;;;;;23.33;9.18;;;5.30;99.90;;;;;;5090408;28;20031;-64
2021/04/02 03:56:06;;;;;;;28.80;9.90;;;5.40;99.90;;;;;;5098161;28;20058;-64
2021/04/02 03:58:32;;;;;;;22.15;9.25;;;5.40;99.90;;;;;;5085348;28;20077;-64
2021/04/02 04:01:09;;;;;;;24.05;10.50;;;5.50;99.90;;;;;;5086697;28;20024;-64
2021/04/02 04:03:38;;;;;;;25.20;10.70;;;5.10;99.90;;;;;;5083022;28;20076;-64
2021/04/02 04:06:07;;;;;;;32.75;12.90;;;5.10;99.90;;;;;;5067489;28;20036;-66
2021/04/02 04:08:33;;;;;;;31.17;12.85;;;4.90;99.90;;;;;;5078912;28;20032;-64
2021/04/02 04:11:02;;;;;;;24.40;12.00;;;4.80;99.90;;;;;;5094544;28;20023;-64
2021/04/02 04:13:29;;;;;;;32.50;12.05;;;4.90;99.90;;;;;;5094955;28;20510;-64
2021/04/02 04:15:57;;;;;;;37.10;13.88;;;4.80;99.90;;;;;;5086890;28;20537;-64
2021/04/02 04:18:25;;;;;;;32.60;13.07;;;4.80;99.90;;;;;;5095342;28;20020;-64
2021/04/02 04:20:55;;;;;;;31.02;12.63;;;4.90;99.90;;;;;;5089208;28;20040;-66
2021/04/02 04:23:22;;;;;;;34.00;14.30;;;5.00;99.90;;;;;;5095519;28;20039;-64
2021/04/02 04:25:52;;;;;;;33.40;15.60;;;4.80;99.90;;;;;;5089435;28;20499;-64
2021/04/02 04:28:21;;;;;;;28.98;14.20;;;4.80;99.90;;;;;;5105929;28;20465;-66
2021/04/02 04:30:49;;;;;;;34.40;15.00;;;4.80;99.90;;;;;;5099445;28;20023;-66
2021/04/02 04:33:17;;;;;;;30.35;13.98;;;4.80;99.90;;;;;;5090328;28;20024;-66
2021/04/02 04:35:44;;;;;;;33.13;14.88;;;5.20;99.90;;;;;;5104106;28;20056;-66
2021/04/02 04:38:11;;;;;;;32.70;14.73;;;4.90;99.90;;;;;;5104182;28;20042;-66
2021/04/02 04:40:38;;;;;;;33.15;13.93;;;4.80;99.90;;;;;;5079795;28;20493;-64
2021/04/02 04:43:05;;;;;;;33.63;14.23;;;4.90;99.90;;;;;;5078980;28;20390;-65
2021/04/02 04:45:32;;;;;;;33.65;13.90;;;4.90;99.90;;;;;;5089917;28;20105;-63
2021/04/02 04:47:58;;;;;;;36.58;16.85;;;4.80;99.90;;;;;;5091072;28;20055;-64
2021/04/02 04:50:25;;;;;;;19.63;8.40;;;4.90;99.90;;;;;;5073155;28;20027;-66
2021/04/02 04:53:00;;;;;;;30.58;14.23;;;5.00;99.90;;;;;;5096508;28;20027;-66
2021/04/02 04:55:28;;;;;;;27.80;13.40;;;4.80;99.90;;;;;;5087840;28;20464;-66
2021/04/02 04:57:56;;;;;;;32.03;11.48;;;4.80;99.90;;;;;;5091730;28;20031;-66
2021/04/02 05:00:23;;;;;;;25.50;10.25;;;4.90;99.90;;;;;;5091553;28;20055;-66
2021/04/02 05:02:50;;;;;;;21.05;8.18;;;4.90;99.90;;;;;;5090360;28;20127;-66
2021/04/02 05:05:25;;;;;;;22.27;9.13;;;4.90;99.90;;;;;;5092518;28;20418;-66
2021/04/02 05:07:53;;;;;;;24.27;9.80;;;4.70;99.90;;;;;;5087416;28;20051;-66
2021/04/02 05:10:20;;;;;;;23.00;9.82;;;4.90;99.90;;;;;;5081348;28;20511;-66
2021/04/02 05:12:47;;;;;;;27.73;11.30;;;4.60;99.90;;;;;;5081388;28;20059;-66
2021/04/02 05:15:14;;;;;;;26.25;10.15;;;4.50;99.90;;;;;;5087786;28;20430;-65
2021/04/02 05:17:41;;;;;;;27.65;11.05;;;4.50;99.90;;;;;;5095872;28;20467;-66
2021/04/02 05:20:08;;;;;;;27.23;11.07;;;4.50;99.90;;;;;;5073811;28;20035;-66
2021/04/02 05:22:34;;;;;;;28.23;12.10;;;4.60;99.90;;;;;;5067708;28;20052;-65
2021/04/02 05:24:59;;;;;;;28.65;10.82;;;4.40;99.90;;;;;;5092700;28;20081;-66
2021/04/02 05:27:26;;;;;;;27.27;11.68;;;4.40;99.90;;;;;;5089028;28;20044;-66
2021/04/02 05:29:52;;;;;;;27.13;12.20;;;4.30;99.90;;;;;;5092597;28;20483;-66
2021/04/02 05:32:18;;;;;;;29.25;11.50;;;4.30;99.90;;;;;;5096266;28;20038;-65
2021/04/02 05:34:43;;;;;;;36.00;13.60;;;4.40;99.90;;;;;;5091294;28;20032;-66
2021/04/02 05:37:09;;;;;;;32.83;13.65;;;4.30;99.90;;;;;;5095157;28;20038;-65
2021/04/02 05:39:36;;;;;;;33.65;14.38;;;4.20;99.90;;;;;;5100885;28;20402;-66
2021/04/02 05:42:07;;;;;;;33.88;13.00;;;4.20;99.90;;;;;;5086255;28;20028;-66
2021/04/02 05:44:35;;;;;;;36.78;14.65;;;4.20;99.90;;;;;;5091329;28;20069;-65
2021/04/02 05:47:06;;;;;;;37.72;15.13;;;4.20;99.90;;;;;;5098307;28;20024;-66
2021/04/02 05:49:33;;;;;;;41.13;17.98;;;4.30;99.90;;;;;;5089548;28;20115;-65
2021/04/02 05:52:00;;;;;;;34.35;11.07;;;4.40;99.90;;;;;;5084286;28;20020;-66
2021/04/02 05:54:33;;;;;;;37.80;14.30;;;4.50;99.90;;;;;;5085997;28;20084;-66
2021/04/02 05:56:59;;;;;;;32.13;13.15;;;4.50;99.90;;;;;;5087349;28;20112;-67
2021/04/02 05:59:26;;;;;;;34.88;14.95;;;4.70;99.90;;;;;;5079947;28;20063;-66
2021/04/02 06:01:53;;;;;;;38.15;13.93;;;4.60;99.90;;;;;;5074163;28;20037;-66
2021/04/02 06:04:19;;;;;;;32.83;13.73;;;4.50;99.90;;;;;;5079331;28;20025;-63
2021/04/02 06:06:46;;;;;;;37.20;16.63;;;4.70;99.90;;;;;;5078014;28;20020;-66
2021/04/02 06:09:12;;;;;;;32.75;13.75;;;4.60;99.90;;;;;;5073973;28;20059;-66
2021/04/02 06:11:38;;;;;;;43.22;15.52;;;4.60;99.90;;;;;;5083664;28;20036;-65
2021/04/02 06:14:04;;;;;;;41.10;15.45;;;4.70;99.90;;;;;;5085512;28;20370;-66
2021/04/02 06:16:31;;;;;;;37.67;15.02;;;4.60;99.90;;;;;;5077617;28;20039;-66
2021/04/02 06:19:07;;;;;;;35.05;15.05;;;4.60;99.90;;;;;;5077376;28;20028;-66
2021/04/02 06:21:55;;;;;;;37.50;14.55;;;4.50;99.90;;;;;;5073909;28;20468;-66
2021/04/02 06:24:40;;;;;;;31.30;14.07;;;4.70;99.90;;;;;;5080224;28;20043;-66
2021/04/02 06:27:11;;;;;;;38.65;14.70;;;4.70;99.90;;;;;;5078022;28;20502;-66
2021/04/02 06:29:39;;;;;;;34.45;14.05;;;4.60;99.90;;;;;;5074056;28;20044;-64
2021/04/02 06:32:07;;;;;;;35.55;15.60;;;4.70;99.90;;;;;;5078627;28;20040;-67
2021/04/02 06:34:32;;;;;;;37.08;14.40;;;4.70;99.90;;;;;;5078295;28;20029;-66
2021/04/02 06:37:02;;;;;;;31.42;11.93;;;4.80;99.90;;;;;;5080831;28;20028;-66
2021/04/02 06:39:35;;;;;;;32.25;12.75;;;4.90;99.90;;;;;;5075299;28;20051;-66
2021/04/02 06:42:03;;;;;;;28.45;13.15;;;4.90;99.90;;;;;;5078254;28;20037;-63
2021/04/02 06:44:31;;;;;;;28.27;12.30;;;5.00;99.90;;;;;;5079411;28;20035;-66
2021/04/02 06:46:58;;;;;;;27.10;11.98;;;5.10;99.90;;;;;;5089825;28;20016;-66
2021/04/02 06:49:25;;;;;;;28.63;12.18;;;5.30;99.90;;;;;;5090175;28;20032;-66
2021/04/02 06:51:52;;;;;;;28.98;13.05;;;5.10;99.90;;;;;;5078136;28;20101;-66
2021/04/02 06:54:20;;;;;;;28.23;11.55;;;4.90;99.90;;;;;;5077326;28;20024;-66
2021/04/02 06:56:56;;;;;;;27.27;12.70;;;4.90;99.90;;;;;;5087920;28;20020;-66
2021/04/02 06:59:25;;;;;;;30.92;13.85;;;4.90;99.90;;;;;;5080807;28;20021;-66
2021/04/02 07:01:53;;;;;;;29.73;13.05;;;4.90;99.90;;;;;;5079670;28;20245;-66
2021/04/02 07:04:23;;;;;;;32.15;13.40;;;4.90;99.90;;;;;;5089353;28;20540;-65
2021/04/02 07:06:51;;;;;;;28.73;13.32;;;5.00;99.90;;;;;;5081675;28;20025;-65
2021/04/02 07:09:19;;;;;;;29.02;12.07;;;5.10;99.90;;;;;;5087107;28;20016;-64
2021/04/02 07:11:48;;;;;;;35.42;13.57;;;5.10;99.90;;;;;;5090552;28;20036;-64
2021/04/02 07:14:16;;;;;;;33.38;13.65;;;5.40;99.90;;;;;;5080442;28;20105;-65
2021/04/02 07:16:42;;;;;;;34.20;13.20;;;5.30;99.90;;;;;;5082772;28;20669;-66
2021/04/02 07:19:09;;;;;;;29.45;12.70;;;5.30;99.90;;;;;;5078411;28;20055;-65
2021/04/02 07:21:35;;;;;;;25.15;11.93;;;5.20;99.90;;;;;;5075783;28;20027;-66
2021/04/02 07:24:02;;;;;;;29.90;11.82;;;5.00;99.90;;;;;;5078694;28;20031;-67
2021/04/02 07:26:28;;;;;;;29.88;12.23;;;5.00;99.90;;;;;;5071017;28;20156;-67
2021/04/02 07:28:54;;;;;;;30.10;13.32;;;5.10;99.90;;;;;;5085495;28;20032;-66
2021/04/02 07:31:21;;;;;;;25.20;11.35;;;4.90;99.90;;;;;;5075032;28;20017;-65
2021/04/02 07:33:48;;;;;;;23.77;10.55;;;4.80;99.90;;;;;;5075589;28;20032;-68
2021/04/02 07:36:16;;;;;;;28.15;11.60;;;5.20;99.90;;;;;;5074884;28;20100;-66
2021/04/02 07:38:50;;;;;;;26.70;11.75;;;5.00;99.90;;;;;;5076067;28;20036;-66
2021/04/02 07:41:17;;;;;;;27.85;11.02;;;5.10;99.90;;;;;;5070640;28;20116;-66
2021/04/02 07:43:50;;;;;;;29.25;10.93;;;5.40;99.90;;;;;;5059498;28;20580;-66
2021/04/02 07:46:20;;;;;;;28.20;11.15;;;5.40;99.90;;;;;;5074084;28;20024;-66
2021/04/02 07:48:55;;;;;;;26.20;10.95;;;5.20;99.90;;;;;;5075245;28;20360;-66
2021/04/02 07:51:21;;;;;;;26.38;11.85;;;5.20;99.90;;;;;;5067927;28;20055;-66
2021/04/02 07:53:47;;;;;;;28.52;11.38;;;5.20;99.90;;;;;;5074357;28;20479;-65
2021/04/02 07:56:18;;;;;;;26.98;11.15;;;5.00;99.90;;;;;;5056178;28;20028;-67
2021/04/02 07:58:51;;;;;;;26.95;11.23;;;5.30;99.90;;;;;;5073006;28;20460;-67
2021/04/02 08:01:19;;;;;;;27.30;11.23;;;5.40;99.90;;;;;;5088711;28;20016;-64
2021/04/02 08:03:46;;;;;;;26.52;10.30;;;5.70;99.90;;;;;;5077717;28;20035;-66
2021/04/02 08:06:30;;;;;;;30.13;10.73;;;5.80;99.90;;;;;;5089968;28;20012;-67
2021/04/02 08:08:56;;;;;;;23.35;9.73;;;5.80;99.90;;;;;;5080133;28;20471;-67
2021/04/02 08:11:26;;;;;;;28.05;10.13;;;5.80;99.90;;;;;;5083774;28;20029;-68
2021/04/02 08:13:57;;;;;;;23.13;9.23;;;5.70;99.90;;;;;;5084995;28;20064;-66
2021/04/02 08:16:35;;;;;;;22.67;8.68;;;5.90;99.90;;;;;;5080554;28;21985;-65
2021/04/02 08:19:17;;;;;;;20.52;8.20;;;6.10;99.90;;;;;;5076845;28;20024;-63
2021/04/02 08:21:50;;;;;;;21.85;8.40;;;6.10;99.90;;;;;;5076562;28;20028;-63
2021/04/02 08:24:17;;;;;;;17.65;7.53;;;6.40;99.90;;;;;;5089074;28;20024;-63
2021/04/02 08:26:44;;;;;;;16.13;7.47;;;6.30;99.90;;;;;;5089904;28;20081;-63
2021/04/02 08:29:12;;;;;;;16.92;7.57;;;6.30;99.90;;;;;;5080656;28;20027;-63
2021/04/02 08:31:45;;;;;;;21.17;8.32;;;6.20;99.90;;;;;;5066332;28;20036;-63
2021/04/02 08:34:14;;;;;;;18.67;6.60;;;6.40;99.90;;;;;;5084522;28;20024;-64
2021/04/02 08:36:40;;;;;;;17.15;7.10;;;7.00;99.90;;;;;;5086656;28;20025;-65
2021/04/02 08:39:07;;;;;;;18.95;6.93;;;6.90;99.90;;;;;;5085803;28;20044;-65
2021/04/02 08:41:33;;;;;;;16.58;6.78;;;6.90;99.90;;;;;;5085048;28;20107;-65
2021/04/02 08:43:59;;;;;;;17.83;7.75;;;6.70;99.90;;;;;;5070842;28;20032;-65
2021/04/02 08:46:43;;;;;;;18.88;8.10;;;6.50;99.90;;;;;;5080583;28;20028;-65
2021/04/02 08:49:10;;;;;;;16.05;6.57;;;6.30;99.90;;;;;;5085050;28;20246;-66
2021/04/02 08:51:37;;;;;;;20.20;7.43;;;6.70;99.90;;;;;;5081304;28;20533;-63
2021/04/02 08:54:04;;;;;;;16.50;7.85;;;6.70;99.90;;;;;;5078569;28;20059;-65
2021/04/02 08:56:31;;;;;;;21.50;7.40;;;6.60;99.90;;;;;;5065251;28;20453;-63
2021/04/02 08:58:59;;;;;;;16.20;7.07;;;6.80;99.90;;;;;;5080797;28;20035;-64
2021/04/02 09:01:25;;;;;;;16.08;7.30;;;7.10;99.90;;;;;;5082662;28;20153;-63
2021/04/02 09:03:52;;;;;;;15.52;6.72;;;7.10;99.90;;;;;;5076573;28;20393;-64
2021/04/02 09:06:19;;;;;;;18.13;7.50;;;7.00;99.90;;;;;;5081433;28;20357;-64
2021/04/02 09:08:44;;;;;;;15.98;6.50;;;7.10;99.90;;;;;;5086149;28;20028;-65
2021/04/02 09:11:12;;;;;;;16.83;6.47;;;7.40;99.90;;;;;;5086435;28;20039;-66
2021/04/02 09:13:44;;;;;;;17.58;6.60;;;7.10;99.90;;;;;;5065367;28;20024;-66
2021/04/02 09:16:14;;;;;;;17.45;6.13;;;7.50;99.90;;;;;;5084507;28;20182;-66
2021/04/02 09:18:55;;;;;;;14.63;5.38;;;7.70;99.90;;;;;;5089392;28;20055;-66
2021/04/02 09:21:21;;;;;;;;;;;7.90;99.90;;;;;;5091695;28;20028;-64
2021/04/02 09:23:55;;;;;;;18.65;7.32;;;7.70;99.90;;;;;;5093918;28;19904;-66
2021/04/02 09:26:22;;;;;;;17.38;6.82;;;7.10;99.90;;;;;;5063805;28;20032;-64
2021/04/02 09:28:48;;;;;;;15.20;7.10;;;7.20;99.90;;;;;;5091975;28;20059;-65
2021/04/02 09:31:15;;;;;;;16.20;7.00;;;7.00;99.90;;;;;;5084977;28;20032;-66
2021/04/02 09:33:42;;;;;;;13.50;6.57;;;7.00;99.90;;;;;;5087322;28;20036;-65
2021/04/02 09:36:10;;;;;;;14.18;6.57;;;7.50;99.90;;;;;;5083116;28;20059;-64
2021/04/02 09:38:36;;;;;;;12.35;5.90;;;7.70;99.90;;;;;;5071523;28;20052;-64
2021/04/02 09:41:02;;;;;;;12.23;5.57;;;7.70;99.90;;;;;;5076840;28;20028;-66
2021/04/02 09:43:49;;;;;;;14.88;6.07;;;7.70;99.90;;;;;;5083047;28;20035;-66
2021/04/02 09:46:27;;;;;;;14.93;5.60;;;7.20;99.90;;;;;;5088269;28;20099;-65
2021/04/02 09:48:58;;;;;;;12.35;5.53;;;7.20;99.90;;;;;;5081583;28;20058;-66
2021/04/02 09:51:24;;;;;;;22.33;8.63;;;7.20;99.90;;;;;;5099011;28;20085;-66
2021/04/02 09:53:50;;;;;;;25.85;10.00;;;7.30;99.90;;;;;;5088661;28;20024;-65
2021/04/02 09:56:16;;;;;;;33.22;13.45;;;7.60;99.90;;;;;;5074278;28;20036;-65
2021/04/02 09:58:41;;;;;;;32.45;15.23;;;7.70;99.90;;;;;;5061824;28;20024;-63
2021/04/02 10:01:07;;;;;;;29.90;13.63;;;7.60;99.90;;;;;;5081854;28;20028;-64
2021/04/02 10:03:32;;;;;;;31.70;14.80;;;7.60;99.90;;;;;;5083591;28;20440;-66
2021/04/02 10:05:58;;;;;;;32.70;14.50;;;7.40;99.90;;;;;;5064838;28;20510;-64
2021/04/02 10:08:24;;;;;;;33.55;15.15;;;7.20;99.90;;;;;;5083162;28;20104;-64
2021/04/02 10:10:49;;;;;;;32.47;14.40;;;7.30;99.90;;;;;;5084665;28;20077;-65
2021/04/02 10:13:15;;;;;;;30.40;12.23;;;7.60;99.90;;;;;;5085663;28;20050;-65
2021/04/02 10:15:41;;;;;;;25.60;12.32;;;7.70;99.90;;;;;;5083734;28;20078;-66
2021/04/02 10:18:06;;;;;;;28.83;11.00;;;7.90;99.90;;;;;;5087529;28;20073;-66
2021/04/02 10:20:32;;;;;;;23.38;11.43;;;7.50;99.90;;;;;;5090509;28;20032;-66
2021/04/02 10:22:58;;;;;;;27.50;10.88;;;7.30;99.90;;;;;;5091040;28;20047;-65
2021/04/02 10:25:23;;;;;;;28.23;13.27;;;7.20;99.90;;;;;;5086830;28;20544;-66
2021/04/02 10:27:49;;;;;;;28.30;11.73;;;7.40;99.90;;;;;;5088300;28;20043;-65
2021/04/02 10:30:15;;;;;;;30.25;13.00;;;7.60;99.90;;;;;;5081008;28;20011;-65
2021/04/02 10:32:41;;;;;;;34.22;15.02;;;7.40;99.90;;;;;;5086362;28;20108;-65
2021/04/02 10:35:07;;;;;;;35.50;15.05;;;7.10;99.90;;;;;;5087064;28;20075;-65
2021/04/02 10:37:32;;;;;;;42.97;17.40;;;7.50;99.90;;;;;;5088997;28;20044;-65
2021/04/02 10:39:58;;;;;;;29.55;13.43;;;7.20;99.90;;;;;;5093289;28;20040;-66
2021/04/02 10:42:24;;;;;;;31.27;13.65;;;7.10;99.90;;;;;;5085025;28;20046;-65
2021/04/02 10:44:50;;;;;;;29.00;13.18;;;7.50;99.90;;;;;;5081838;28;20068;-66
2021/04/02 10:47:16;;;;;;;28.13;11.20;;;7.80;99.90;;;;;;5083497;28;20450;-66
2021/04/02 10:49:41;;;;;;;29.35;13.38;;;7.90;99.90;;;;;;5079578;28;20024;-66
2021/04/02 10:52:07;;;;;;;32.08;13.75;;;7.80;99.90;;;;;;5078941;28;20096;-67
2021/04/02 10:54:33;;;;;;;32.42;14.10;;;7.90;99.90;;;;;;5099438;28;20038;-66
2021/04/02 10:56:58;;;;;;;28.38;11.70;;;7.90;99.90;;;;;;5082128;28;20103;-66
2021/04/02 10:59:24;;;;;;;32.58;14.50;;;8.50;99.90;;;;;;5078502;28;20453;-66
2021/04/02 11:01:50;;;;;;;29.08;12.98;;;8.60;99.90;;;;;;5083891;28;20035;-66
2021/04/02 11:04:15;;;;;;;25.63;12.07;;;8.70;99.90;;;;;;5085305;28;20120;-65
2021/04/02 11:06:41;;;;;;;27.65;11.60;;;8.40;99.90;;;;;;5083674;28;20028;-65
2021/04/02 11:09:10;;;;;;;17.83;7.60;;;8.20;99.90;;;;;;5079747;28;20107;-66
2021/04/02 11:11:35;;;;;;;15.15;7.05;;;8.00;99.90;;;;;;5090023;28;20130;-66
2021/04/02 11:14:01;;;;;;;15.90;5.45;;;7.80;99.90;;;;;;5086276;28;20539;-64
2021/04/02 11:16:27;;;;;;;14.02;6.35;;;8.10;99.90;;;;;;5088378;28;20036;-65
2021/04/02 11:18:53;;;;;;;15.63;6.95;;;7.90;99.90;;;;;;5089044;28;20028;-65
2021/04/02 11:21:18;;;;;;;9.93;4.10;;;8.00;99.90;;;;;;5087849;28;20035;-65
2021/04/02 11:23:44;;;;;;;14.07;6.30;;;8.10;99.90;;;;;;5086033;28;20089;-66
2021/04/02 11:26:11;;;;;;;13.02;5.82;;;8.10;99.90;;;;;;5089000;28;20039;-66
2021/04/02 11:28:36;;;;;;;19.55;9.27;;;8.10;99.90;;;;;;5078441;28;20029;-66
2021/04/02 11:31:02;;;;;;;36.35;14.93;;;8.00;99.90;;;;;;5073923;28;20020;-66
2021/04/02 11:33:27;;;;;;;28.67;11.80;;;8.10;99.90;;;;;;5087810;28;20115;-65
2021/04/02 11:35:53;;;;;;;25.38;10.60;;;8.30;99.90;;;;;;5085055;28;20043;-66
2021/04/02 11:38:19;;;;;;;14.27;6.10;;;8.00;99.90;;;;;;5047307;28;20036;-66
2021/04/02 11:40:45;;;;;;;16.95;6.22;;;7.80;99.90;;;;;;5086499;28;20047;-65
2021/04/02 11:43:10;;;;;;;17.90;7.13;;;7.60;99.90;;;;;;5085571;28;20040;-66
2021/04/02 11:45:36;;;;;;;20.02;6.75;;;7.80;99.90;;;;;;5084856;28;20032;-65
2021/04/02 11:48:02;;;;;;;22.70;9.65;;;8.00;99.90;;;;;;5085309;28;20024;-65
2021/04/02 11:50:28;;;;;;;21.98;8.95;;;7.80;99.90;;;;;;5091147;28;20799;-65
2021/04/02 11:52:53;;;;;;;18.08;6.18;;;7.90;99.90;;;;;;5093231;28;20032;-66
2021/04/02 11:55:19;;;;;;;14.68;5.80;;;7.90;99.90;;;;;;5082958;28;20463;-65
2021/04/02 11:57:45;;;;;;;8.57;3.95;;;7.60;99.90;;;;;;5081163;28;20051;-65
2021/04/02 12:00:13;;;;;;;13.38;5.72;;;7.60;99.90;;;;;;5083754;28;20020;-65
2021/04/02 12:02:40;;;;;;;15.20;5.57;;;7.40;99.90;;;;;;5086942;28;20031;-65
2021/04/02 12:05:06;;;;;;;17.55;6.57;;;7.40;99.90;;;;;;5069930;28;20064;-65
2021/04/02 12:07:32;;;;;;;17.13;5.60;;;7.50;99.90;;;;;;5082089;28;20090;-65
2021/04/02 12:09:58;;;;;;;10.60;4.47;;;7.50;99.90;;;;;;5085219;28;20032;-65
2021/04/02 12:12:23;;;;;;;13.07;4.38;;;7.50;99.90;;;;;;5083696;28;20459;-65
2021/04/02 12:14:49;;;;;;;13.80;4.97;;;7.10;99.90;;;;;;5089339;28;20020;-65
2021/04/02 12:17:15;;;;;;;14.13;5.22;;;7.40;99.90;;;;;;5062381;28;20467;-65
2021/04/02 12:19:40;;;;;;;14.05;5.95;;;7.40;99.90;;;;;;5071441;28;20028;-65
2021/04/02 12:22:07;;;;;;;14.98;3.60;;;7.20;99.90;;;;;;5081905;28;20089;-65
2021/04/02 12:24:33;;;;;;;12.73;4.82;;;7.30;99.90;;;;;;5084711;28;20110;-65
2021/04/02 12:26:58;;;;;;;13.52;5.15;;;7.60;99.90;;;;;;5065127;28;20109;-65
2021/04/02 12:29:24;;;;;;;12.88;4.47;;;7.60;99.90;;;;;;5075281;28;20059;-66
2021/04/02 12:31:49;;;;;;;14.13;4.78;;;8.40;99.90;;;;;;5080908;28;20033;-66
2021/04/02 12:34:15;;;;;;;10.55;4.00;;;9.30;99.90;;;;;;5083445;28;20602;-66
2021/04/02 12:36:41;;;;;;;10.50;3.88;;;10.40;99.80;;;;;;5084712;28;20035;-66
2021/04/02 12:39:06;;;;;;;9.43;4.15;;;10.20;97.90;;;;;;5083435;28;20097;-65
2021/04/02 12:41:32;;;;;;;12.57;4.00;;;10.20;97.20;;;;;;5085188;28;20090;-66
2021/04/02 12:43:59;;;;;;;15.43;4.32;;;10.00;98.50;;;;;;5082519;28;20036;-66
2021/04/02 12:46:24;;;;;;;14.98;5.78;;;9.40;98.60;;;;;;5085701;28;20041;-66
2021/04/02 12:48:50;;;;;;;13.02;6.03;;;8.50;99.90;;;;;;5088685;28;20114;-66