Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:12;;;;;;;17.98;11.95;;;;;;;7.76;90.64;99992.50;4991980;28;20069;-78
2021/11/05 00:02:41;;;;;;;18.23;12.23;;;;;;;7.78;90.83;99992.47;4974379;28;20088;-78
2021/11/05 00:05:07;;;;;;;17.00;12.82;;;;;;;7.81;90.56;99995.13;4991814;28;20031;-78
2021/11/05 00:07:32;;;;;;;17.48;12.95;;;;;;;7.83;90.21;99994.25;4992051;28;20034;-78
2021/11/05 00:09:57;;;;;;;15.63;12.20;;;;;;;7.81;89.83;100008.25;4991886;28;20125;-78
2021/11/05 00:12:22;;;;;;;18.67;13.38;;;;;;;7.79;90.05;100013.50;4992085;28;20116;-78
2021/11/05 00:14:48;;;;;;;16.23;12.65;;;;;;;7.86;89.46;100012.63;4992167;28;20082;-78
2021/11/05 00:17:13;;;;;;;15.88;11.93;;;;;;;7.86;89.37;100019.63;4970647;28;20089;-78
2021/11/05 00:19:39;;;;;;;16.38;12.45;;;;;;;7.88;89.55;100015.22;4992245;28;20037;-78
2021/11/05 00:22:05;;;;;;;15.85;11.23;;;;;;;7.92;88.48;100018.72;4992288;28;20382;-78
2021/11/05 00:24:30;;;;;;;18.33;12.43;;;;;;;7.96;88.98;100020.44;4992224;28;20038;-79
2021/11/05 00:26:56;;;;;;;16.38;12.30;;;;;;;7.96;88.42;100030.97;4974703;28;20101;-78
2021/11/05 00:29:21;;;;;;;15.07;11.52;;;;;;;8.00;87.50;100030.94;4992167;28;20039;-78
2021/11/05 00:31:46;;;;;;;15.60;12.00;;;;;;;7.98;88.26;100023.94;4992461;28;20041;-78
2021/11/05 00:34:12;;;;;;;16.95;12.13;;;;;;;7.98;88.16;100034.47;4991641;28;20500;-78
2021/11/05 00:36:37;;;;;;;16.35;11.50;;;;;;;7.96;88.04;100042.34;4991839;28;20125;-78
2021/11/05 00:39:03;;;;;;;16.88;11.85;;;;;;;7.96;88.05;100036.22;4992016;28;20034;-78
2021/11/05 00:41:29;;;;;;;15.50;12.93;;;;;;;7.93;89.03;100041.47;4992040;28;20401;-77
2021/11/05 00:43:54;;;;;;;15.95;12.82;;;;;;;7.97;88.45;100043.25;4992102;28;20037;-78
2021/11/05 00:46:19;;;;;;;16.05;11.95;;;;;;;8.00;88.25;100048.47;4992130;28;20037;-78
2021/11/05 00:48:44;;;;;;;16.17;12.20;;;;;;;8.05;87.98;100044.94;4990262;28;20534;-78
2021/11/05 00:51:10;;;;;;;16.70;12.88;;;;;;;8.03;88.51;100056.34;4989859;28;20077;-78
2021/11/05 00:53:35;;;;;;;16.80;12.50;;;;;;;8.03;88.62;100058.97;4978030;28;20057;-78
2021/11/05 00:56:00;;;;;;;14.80;11.50;;;;;;;8.04;88.30;100065.97;4990699;28;20030;-78
2021/11/05 00:58:26;;;;;;;15.95;11.57;;;;;;;8.02;88.24;100066.00;4995756;28;20030;-78
2021/11/05 01:00:51;;;;;;;19.20;12.57;;;;;;;8.00;88.42;100074.75;4995732;28;20451;-78
2021/11/05 01:03:16;;;;;;;17.90;12.52;;;;;;;8.02;88.48;100075.63;4990940;28;20494;-78
2021/11/05 01:05:42;;;;;;;19.67;12.68;;;;;;;8.05;87.90;100078.25;4978842;28;20045;-78
2021/11/05 01:08:08;;;;;;;15.02;11.68;;;;;;;7.96;87.86;100084.38;4995536;28;20038;-78
2021/11/05 01:10:35;;;;;;;17.63;12.48;;;;;;;7.96;88.69;100097.53;4977964;28;20049;-78
2021/11/05 01:13:02;;;;;;;18.83;13.48;;;;;;;7.99;88.87;100100.16;4991565;28;20081;-78
2021/11/05 01:15:28;;;;;;;17.63;12.75;;;;;;;7.94;89.01;100101.94;4991425;28;20034;-78
2021/11/05 01:17:53;;;;;;;19.17;13.75;;;;;;;7.92;89.85;100098.41;4995537;28;20412;-78
2021/11/05 01:20:20;;;;;;;18.00;12.50;;;;;;;7.97;89.62;100108.94;4995287;28;20370;-78
2021/11/05 01:22:45;;;;;;;18.42;13.85;;;;;;;7.88;90.75;100107.19;4995270;28;20413;-78
2021/11/05 01:25:13;;;;;;;17.60;13.15;;;;;;;7.89;90.54;100107.19;4995257;28;20042;-78
2021/11/05 01:27:40;;;;;;;19.63;14.13;;;;;;;7.88;90.84;100109.81;4995273;28;20673;-78
2021/11/05 01:30:05;;;;;;;20.23;14.52;;;;;;;7.92;91.02;100113.31;4988767;28;20038;-77
2021/11/05 01:32:31;;;;;;;20.50;14.23;;;;;;;7.93;90.46;100117.69;4994709;28;20035;-78
2021/11/05 01:34:56;;;;;;;19.08;14.10;;;;;;;7.89;89.79;100122.94;4994611;28;20038;-78
2021/11/05 01:37:22;;;;;;;20.42;15.10;;;;;;;7.94;89.92;100122.06;4995127;28;20378;-78
2021/11/05 01:39:47;;;;;;;19.02;13.55;;;;;;;7.99;90.31;100130.81;4994945;28;20077;-78
2021/11/05 01:42:13;;;;;;;19.63;13.80;;;;;;;8.01;89.44;100131.69;4994743;28;20042;-78
2021/11/05 01:44:38;;;;;;;19.17;13.40;;;;;;;7.95;90.26;100135.19;4977316;28;20050;-78
2021/11/05 01:47:04;;;;;;;22.02;14.55;;;;;;;7.88;90.65;100133.44;4995339;28;20042;-78
2021/11/05 01:49:29;;;;;;;21.83;14.05;;;;;;;7.90;90.44;100131.69;4988088;28;20058;-78
2021/11/05 01:51:55;;;;;;;19.58;13.60;;;;;;;7.84;91.04;100132.59;4994776;28;20097;-78
2021/11/05 01:54:21;;;;;;;21.27;12.90;;;;;;;7.85;90.67;100142.22;4994080;28;20045;-78
2021/11/05 01:56:47;;;;;;;21.88;13.45;;;;;;;7.84;90.91;100143.09;4994620;28;20049;-78
2021/11/05 01:59:27;;;;;;;20.85;14.07;;;;;;;7.85;91.37;100155.34;4977087;28;20129;-78
2021/11/05 02:01:54;;;;;;;20.88;13.93;;;;;;;7.86;90.99;100151.88;4990113;28;20049;-78
2021/11/05 02:04:20;;;;;;;21.33;14.13;;;;;;;7.87;91.79;100147.47;4994188;28;20045;-78
2021/11/05 02:06:47;;;;;;;19.77;13.45;;;;;;;7.89;91.23;100156.25;4990504;28;20038;-78
2021/11/05 02:09:15;;;;;;;20.23;14.13;;;;;;;7.86;90.41;100167.63;4993967;28;20046;-78
2021/11/05 02:11:41;;;;;;;21.50;14.85;;;;;;;7.90;90.35;100164.09;4994102;28;20121;-78
2021/11/05 02:14:16;;;;;;;19.70;14.10;;;;;;;7.92;89.98;100163.25;4994076;28;20049;-78
2021/11/05 02:16:43;;;;;;;19.88;12.07;;;;;;;7.89;89.92;100175.50;4985980;28;20046;-78
2021/11/05 02:19:29;;;;;;;19.13;11.77;;;;;;;7.83;90.60;100170.25;4976414;28;20404;-78
2021/11/05 02:21:56;;;;;;;17.55;12.38;;;;;;;7.81;91.33;100173.75;4975512;28;20031;-78
2021/11/05 02:24:23;;;;;;;23.15;15.13;;;;;;;7.75;92.29;100169.38;4993872;28;20540;-79
2021/11/05 02:26:50;;;;;;;25.02;15.50;;;;;;;7.74;92.21;100175.50;4993988;28;20077;-78
2021/11/05 02:29:16;;;;;;;20.45;13.82;;;;;;;7.69;92.49;100172.88;4975121;28;20104;-78
2021/11/05 02:31:42;;;;;;;25.48;15.60;;;;;;;7.67;92.30;100179.88;4989543;28;20093;-78
2021/11/05 02:34:08;;;;;;;21.80;15.02;;;;;;;7.66;93.78;100185.16;4993198;28;20493;-78
2021/11/05 02:36:33;;;;;;;23.58;14.27;;;;;;;7.66;93.86;100186.00;4993808;28;20092;-78
2021/11/05 02:38:59;;;;;;;23.67;15.00;;;;;;;7.63;93.91;100180.75;4992183;28;20475;-78
2021/11/05 02:41:25;;;;;;;19.92;13.48;;;;;;;7.62;94.03;100193.88;4993207;28;20088;-78
2021/11/05 02:43:52;;;;;;;23.45;15.75;;;;;;;7.61;94.30;100210.53;4993487;28;20046;-78
2021/11/05 02:46:17;;;;;;;23.88;14.45;;;;;;;7.61;94.75;100192.16;4993104;28;20110;-78
2021/11/05 02:48:42;;;;;;;23.95;15.43;;;;;;;7.62;94.80;100193.88;4993028;28;20405;-78
2021/11/05 02:51:09;;;;;;;21.05;14.15;;;;;;;7.63;94.19;100200.91;4975712;28;20034;-78
2021/11/05 02:53:36;;;;;;;23.98;15.32;;;;;;;7.60;94.28;100206.16;4992677;28;20034;-77
2021/11/05 02:56:01;;;;;;;21.40;14.32;;;;;;;7.58;94.85;100215.78;4992610;28;20042;-77
2021/11/05 02:58:27;;;;;;;24.92;15.57;;;;;;;7.57;94.88;100221.88;4992681;28;20038;-77
2021/11/05 03:00:53;;;;;;;22.48;14.10;;;;;;;7.56;95.03;100226.28;4992691;28;20038;-77
2021/11/05 03:03:18;;;;;;;26.13;16.52;;;;;;;7.57;95.51;100227.16;4992449;28;20085;-77
2021/11/05 03:05:44;;;;;;;26.23;15.95;;;;;;;7.58;95.05;100231.53;4992395;28;20038;-77
2021/11/05 03:08:09;;;;;;;24.90;16.05;;;;;;;7.60;95.51;100241.19;4992368;28;20084;-77
2021/11/05 03:10:35;;;;;;;25.73;15.60;;;;;;;7.61;95.32;100236.78;4992522;28;20044;-77
2021/11/05 03:13:02;;;;;;;22.23;15.25;;;;;;;7.54;95.83;100242.91;4992078;28;20040;-76
2021/11/05 03:15:28;;;;;;;23.40;14.52;;;;;;;7.59;95.72;100247.28;4992130;28;20085;-77
2021/11/05 03:17:54;;;;;;;26.60;16.80;;;;;;;7.57;95.50;100249.06;4992330;28;20070;-77
2021/11/05 03:20:20;;;;;;;25.05;15.52;;;;;;;7.59;95.26;100255.16;4992335;28;20080;-77
2021/11/05 03:22:45;;;;;;;25.48;15.57;;;;;;;7.57;94.56;100256.94;4992064;28;20134;-78
2021/11/05 03:25:11;;;;;;;24.77;14.82;;;;;;;7.48;96.13;100259.53;4992165;28;20042;-77
2021/11/05 03:27:37;;;;;;;25.85;15.23;;;;;;;7.56;96.09;100270.91;4974821;28;20038;-77
2021/11/05 03:30:04;;;;;;;30.00;17.90;;;;;;;7.58;96.29;100265.69;4992186;28;20053;-77
2021/11/05 03:32:30;;;;;;;22.85;15.07;;;;;;;7.61;95.67;100278.81;4991865;28;20034;-77
2021/11/05 03:34:55;;;;;;;20.42;13.48;;;;;;;7.58;95.96;100276.19;4991690;28;20049;-77
2021/11/05 03:37:21;;;;;;;21.25;13.70;;;;;;;7.58;95.56;100284.06;4974313;28;20384;-77
2021/11/05 03:39:46;;;;;;;24.23;14.50;;;;;;;7.53;96.01;100293.69;4991983;28;20482;-77
2021/11/05 03:42:13;;;;;;;24.15;15.63;;;;;;;7.48;96.68;100293.66;4974598;28;20054;-76
2021/11/05 03:44:38;;;;;;;27.67;14.93;;;;;;;7.50;95.90;100298.94;4991599;28;20077;-77
2021/11/05 03:47:03;;;;;;;28.90;16.27;;;;;;;7.51;96.59;100311.19;4974516;28;20066;-77
2021/11/05 03:49:29;;;;;;;26.50;15.25;;;;;;;7.47;96.54;100305.94;4992199;28;20030;-77
2021/11/05 03:51:56;;;;;;;30.33;16.83;;;;;;;7.54;96.15;100312.06;4991779;28;20042;-77
2021/11/05 03:54:22;;;;;;;31.27;16.92;;;;;;;7.54;95.75;100305.94;4991376;28;20084;-77
2021/11/05 03:56:47;;;;;;;25.83;16.30;;;;;;;7.52;95.97;100316.44;4991791;28;20050;-77
2021/11/05 03:59:13;;;;;;;23.70;14.75;;;;;;;7.52;96.31;100326.06;4991721;28;20528;-76
2021/11/05 04:01:38;;;;;;;21.00;14.50;;;;;;;7.47;96.37;100326.06;4991769;28;20041;-76
2021/11/05 04:04:03;;;;;;;24.40;14.77;;;;;;;7.43;97.06;100330.41;4991753;28;20485;-76
2021/11/05 04:06:30;;;;;;;31.15;18.05;;;;;;;7.50;97.26;100333.94;4991460;28;20034;-77
2021/11/05 04:08:55;;;;;;;21.10;13.68;;;;;;;7.51;97.11;100333.06;4987709;28;20046;-77
2021/11/05 04:11:20;;;;;;;25.17;14.13;;;;;;;7.54;96.51;100337.44;4985510;28;20062;-77
2021/11/05 04:13:46;;;;;;;26.80;16.02;;;;;;;7.51;96.58;100342.69;4973709;28;20093;-77
2021/11/05 04:16:12;;;;;;;23.48;15.63;;;;;;;7.54;96.36;100347.94;4991374;28;20030;-77
2021/11/05 04:18:38;;;;;;;24.70;14.90;;;;;;;7.58;96.00;100349.72;4986711;28;20023;-77
2021/11/05 04:21:04;;;;;;;22.70;14.55;;;;;;;7.53;96.72;100351.47;4988565;28;20031;-77
2021/11/05 04:23:30;;;;;;;29.38;16.35;;;;;;;7.50;96.67;100346.19;4991311;28;20046;-77
2021/11/05 04:25:56;;;;;;;24.55;15.18;;;;;;;7.54;97.16;100354.06;4992990;28;20045;-77
2021/11/05 04:28:21;;;;;;;23.40;13.52;;;;;;;7.57;96.99;100348.84;4994942;28;20030;-76
2021/11/05 04:30:47;;;;;;;21.90;13.70;;;;;;;7.55;96.38;100360.22;4997280;28;20034;-77
2021/11/05 04:33:13;;;;;;;24.83;15.80;;;;;;;7.56;96.04;100362.84;5002833;28;20030;-77
2021/11/05 04:35:39;;;;;;;24.25;14.02;;;;;;;7.48;96.26;100364.56;5002398;28;20049;-77
2021/11/05 04:38:05;;;;;;;21.17;12.40;;;;;;;7.54;96.37;100374.22;4997505;28;20034;-77
2021/11/05 04:40:30;;;;;;;21.60;12.65;;;;;;;7.46;96.82;100376.81;4995297;28;20038;-77
2021/11/05 04:42:56;;;;;;;29.75;18.75;;;;;;;7.52;97.28;100373.31;4995082;28;20044;-77
2021/11/05 04:45:21;;;;;;;20.30;12.27;;;;;;;7.54;96.50;100379.47;4995076;28;20038;-77
2021/11/05 04:47:47;;;;;;;18.00;10.63;;;;;;;7.52;96.01;100376.84;4988892;28;20081;-77
2021/11/05 04:50:12;;;;;;;18.65;11.07;;;;;;;7.51;96.46;100380.31;4994890;28;20505;-77
2021/11/05 04:52:38;;;;;;;16.05;10.38;;;;;;;7.54;96.28;100388.22;4994609;28;20037;-76
2021/11/05 04:55:06;;;;;;;15.75;10.60;;;;;;;7.56;96.27;100388.22;4994826;28;20038;-80
2021/11/05 04:57:31;;;;;;;15.00;9.82;;;;;;;7.53;96.52;100394.34;4994887;28;20041;-77
2021/11/05 04:59:56;;;;;;;16.77;11.02;;;;;;;7.52;96.34;100396.94;4994815;28;20101;-76
2021/11/05 05:02:22;;;;;;;17.40;10.13;;;;;;;7.47;96.38;100407.47;4994714;28;20034;-76
2021/11/05 05:04:47;;;;;;;15.15;9.90;;;;;;;7.45;96.25;100407.44;4989988;28;20485;-76
2021/11/05 05:07:14;;;;;;;11.32;7.93;;;;;;;7.41;95.79;100412.66;4993760;28;20030;-75
2021/11/05 05:09:40;;;;;;;12.07;7.75;;;;;;;7.35;96.16;100421.41;4995520;28;20042;-76
2021/11/05 05:12:06;;;;;;;12.55;8.25;;;;;;;7.34;96.01;100424.91;4994611;28;20315;-76
2021/11/05 05:14:31;;;;;;;10.55;7.55;;;;;;;7.31;95.92;100422.25;4992940;28;20520;-77
2021/11/05 05:16:56;;;;;;;11.02;6.57;;;;;;;7.25;96.00;100435.34;4977355;28;20042;-76
2021/11/05 05:19:22;;;;;;;9.68;7.15;;;;;;;7.21;95.85;100438.81;4993266;28;20045;-76
2021/11/05 05:21:47;;;;;;;8.57;6.00;;;;;;;7.21;96.45;100441.44;4977767;28;20041;-76
2021/11/05 05:24:13;;;;;;;11.90;6.80;;;;;;;7.19;96.02;100441.44;4989281;28;20038;-76
2021/11/05 05:26:39;;;;;;;8.95;6.50;;;;;;;7.18;95.97;100450.19;4994026;28;20533;-76
2021/11/05 05:29:04;;;;;;;9.15;6.10;;;;;;;7.16;95.57;100453.66;4989181;28;20110;-75
2021/11/05 05:31:30;;;;;;;10.85;6.60;;;;;;;7.09;97.06;100454.50;4992673;28;20497;-75
2021/11/05 05:33:56;;;;;;;8.73;6.25;;;;;;;7.10;96.22;100458.84;4993012;28;20040;-75
2021/11/05 05:36:21;;;;;;;8.60;5.35;;;;;;;7.07;97.12;100471.97;4991404;28;20039;-76
2021/11/05 05:38:46;;;;;;;10.23;6.85;;;;;;;7.11;96.96;100473.75;4986497;28;20034;-76
2021/11/05 05:41:12;;;;;;;9.25;6.00;;;;;;;7.01;96.95;100483.28;4990368;28;20093;-75
2021/11/05 05:43:37;;;;;;;8.57;5.97;;;;;;;7.05;97.16;100481.56;4993490;28;20094;-75
2021/11/05 05:46:02;;;;;;;8.13;6.05;;;;;;;7.05;96.92;100482.47;4992861;28;20026;-75
2021/11/05 05:48:28;;;;;;;8.40;5.55;;;;;;;7.04;97.13;100493.81;4978382;28;20409;-75
2021/11/05 05:50:53;;;;;;;9.10;6.65;;;;;;;7.04;96.72;100504.31;4987899;28;20457;-76
2021/11/05 05:53:19;;;;;;;8.32;5.90;;;;;;;7.01;97.29;100507.78;4993459;28;20397;-76
2021/11/05 05:55:45;;;;;;;7.32;5.82;;;;;;;7.00;96.98;100511.28;4992206;28;20112;-75
2021/11/05 05:58:10;;;;;;;8.77;6.38;;;;;;;6.98;97.65;100502.53;4990738;28;20113;-76
2021/11/05 06:00:37;;;;;;;9.35;5.90;;;;;;;6.99;97.76;100506.00;4989773;28;20138;-76
2021/11/05 06:03:02;;;;;;;10.02;6.70;;;;;;;6.94;98.08;100507.72;4993291;28;20114;-76
2021/11/05 06:05:27;;;;;;;8.13;5.88;;;;;;;6.96;97.26;100527.00;4993337;28;20513;-76
2021/11/05 06:07:53;;;;;;;8.75;6.15;;;;;;;6.91;97.39;100524.31;4993551;28;20038;-76
2021/11/05 06:10:18;;;;;;;8.20;6.30;;;;;;;6.92;97.50;100527.84;4993440;28;20034;-75
2021/11/05 06:12:44;;;;;;;8.45;6.50;;;;;;;6.94;97.83;100533.97;4993152;28;20034;-76
2021/11/05 06:15:09;;;;;;;8.93;5.45;;;;;;;6.95;97.86;100535.75;4993185;28;20034;-76
2021/11/05 06:17:35;;;;;;;9.27;6.50;;;;;;;6.92;97.72;100540.97;4975829;28;20053;-76
2021/11/05 06:20:02;;;;;;;6.57;4.68;;;;;;;6.98;97.61;100536.63;4986387;28;20117;-76
2021/11/05 06:22:27;;;;;;;8.10;4.80;;;;;;;6.90;97.66;100556.69;4992232;28;20030;-75
2021/11/05 06:24:53;;;;;;;7.70;5.05;;;;;;;6.89;98.07;100556.66;4991518;28;20030;-75
2021/11/05 06:27:18;;;;;;;7.53;5.50;;;;;;;6.94;97.92;100558.47;4973008;28;20061;-76
2021/11/05 06:29:44;;;;;;;6.13;4.03;;;;;;;6.95;98.08;100560.22;4989693;28;20469;-75
2021/11/05 06:32:09;;;;;;;5.95;4.50;;;;;;;6.90;98.24;100563.69;4992877;28;20030;-75
2021/11/05 06:34:35;;;;;;;6.22;4.38;;;;;;;6.92;97.94;100568.06;4991211;28;20074;-75
2021/11/05 06:37:01;;;;;;;7.15;4.95;;;;;;;6.94;97.54;100568.97;4992093;28;20033;-75
2021/11/05 06:39:26;;;;;;;5.15;3.78;;;;;;;6.94;96.92;100576.84;4992852;28;20076;-75
2021/11/05 06:41:51;;;;;;;6.10;4.28;;;;;;;6.92;97.09;100581.19;4992908;28;20050;-75
2021/11/05 06:44:17;;;;;;;6.22;4.80;;;;;;;6.96;97.48;100590.84;4992519;28;20050;-76
2021/11/05 06:46:42;;;;;;;7.88;5.93;;;;;;;6.97;97.50;100592.63;4992686;28;20133;-76
2021/11/05 06:49:08;;;;;;;9.27;5.65;;;;;;;6.98;97.82;100598.72;4992181;28;20046;-76
2021/11/05 06:51:33;;;;;;;5.90;4.35;;;;;;;7.01;97.78;100602.25;4978220;28;20049;-76
2021/11/05 06:53:58;;;;;;;7.20;5.18;;;;;;;7.00;97.46;100600.50;4988229;28;20034;-76
2021/11/05 06:56:24;;;;;;;7.25;5.10;;;;;;;7.06;97.43;100611.94;4988462;28;20042;-76
2021/11/05 06:58:51;;;;;;;7.90;5.20;;;;;;;7.06;97.80;100622.44;4992456;28;20034;-76
2021/11/05 07:01:17;;;;;;;7.20;5.93;;;;;;;7.11;97.83;100623.34;4975873;28;20450;-76
2021/11/05 07:03:43;;;;;;;8.35;6.15;;;;;;;7.11;98.50;100629.47;4991986;28;20030;-76
2021/11/05 07:06:09;;;;;;;13.13;7.63;;;;;;;7.17;98.52;100629.53;4992394;28;20612;-76
2021/11/05 07:08:34;;;;;;;8.45;5.93;;;;;;;7.24;98.04;100641.84;4992286;28;20088;-76
2021/11/05 07:11:01;;;;;;;8.90;6.63;;;;;;;7.28;98.31;100641.88;4992402;28;20529;-75
2021/11/05 07:13:26;;;;;;;11.35;8.27;;;;;;;7.34;98.10;100649.81;4992039;28;20069;-76
2021/11/05 07:15:52;;;;;;;9.13;6.97;;;;;;;7.38;97.86;100655.09;4991968;28;20061;-76
2021/11/05 07:18:18;;;;;;;8.98;6.53;;;;;;;7.43;97.83;100658.63;4974433;28;20409;-76
2021/11/05 07:20:44;;;;;;;8.90;7.03;;;;;;;7.44;98.02;100665.66;4992143;28;20044;-76
2021/11/05 07:23:11;;;;;;;8.23;6.57;;;;;;;7.42;97.23;100664.75;4971454;28;20038;-76
2021/11/05 07:25:37;;;;;;;9.75;7.03;;;;;;;7.45;97.72;100663.91;4974808;28;20093;-77
2021/11/05 07:28:03;;;;;;;8.82;6.70;;;;;;;7.39;97.67;100679.63;4979215;28;20034;-76
2021/11/05 07:30:29;;;;;;;10.55;7.10;;;;;;;7.48;97.83;100695.44;4986012;28;20069;-76
2021/11/05 07:32:55;;;;;;;12.50;8.07;;;;;;;7.52;97.03;100688.47;4983270;28;20038;-76
2021/11/05 07:35:22;;;;;;;14.00;10.23;;;;;;;7.53;97.44;100690.25;4983848;28;20035;-76
2021/11/05 07:37:47;;;;;;;10.52;8.35;;;;;;;7.59;97.83;100695.53;4984659;28;20091;-76
2021/11/05 07:40:13;;;;;;;15.50;9.55;;;;;;;7.58;97.22;100704.28;4989620;28;20069;-77
2021/11/05 07:42:40;;;;;;;16.02;9.95;;;;;;;7.58;97.17;100702.53;4990932;28;20448;-76
2021/11/05 07:45:08;;;;;;;11.98;8.02;;;;;;;7.60;96.09;100705.19;4986390;28;20561;-76
2021/11/05 07:47:33;;;;;;;10.20;7.32;;;;;;;7.56;97.10;100714.78;4990478;28;20042;-76
2021/11/05 07:50:00;;;;;;;10.73;8.70;;;;;;;7.56;97.38;100719.16;4990967;28;20034;-76
2021/11/05 07:52:25;;;;;;;10.77;8.80;;;;;;;7.55;97.15;100723.53;4991688;28;20091;-77
2021/11/05 07:54:51;;;;;;;10.98;8.27;;;;;;;7.52;97.71;100723.50;4988916;28;20030;-77
2021/11/05 07:57:16;;;;;;;11.02;8.40;;;;;;;7.63;97.55;100727.09;4989739;28;20038;-77
2021/11/05 07:59:41;;;;;;;11.25;8.70;;;;;;;7.62;97.52;100725.38;4991398;28;20477;-77
2021/11/05 08:02:07;;;;;;;11.48;8.25;;;;;;;7.60;97.47;100747.22;4995394;28;20046;-77
2021/11/05 08:04:33;;;;;;;9.90;7.60;;;;;;;7.57;96.70;100742.81;4995547;28;20504;-77
2021/11/05 08:06:58;;;;;;;11.77;7.95;;;;;;;7.59;97.55;100746.31;4995490;28;20038;-77
2021/11/05 08:09:24;;;;;;;10.20;8.20;;;;;;;7.62;97.10;100742.84;4995643;28;20089;-77
2021/11/05 08:11:49;;;;;;;12.60;9.55;;;;;;;7.60;97.26;100757.72;4991779;28;20039;-76
2021/11/05 08:14:15;;;;;;;10.20;7.75;;;;;;;7.58;97.52;100762.09;4995403;28;20128;-76
2021/11/05 08:16:40;;;;;;;10.32;7.47;;;;;;;7.63;97.88;100760.38;4995356;28;20477;-76
2021/11/05 08:19:05;;;;;;;9.45;7.25;;;;;;;7.60;97.33;100768.25;4995529;28;20058;-77
2021/11/05 08:21:31;;;;;;;12.45;8.52;;;;;;;7.59;98.04;100774.34;4995518;28;20109;-76
2021/11/05 08:23:57;;;;;;;12.55;8.98;;;;;;;7.62;97.15;100779.63;4989494;28;20567;-77
2021/11/05 08:26:23;;;;;;;11.00;8.25;;;;;;;7.66;97.67;100784.94;4995403;28;20041;-77
2021/11/05 08:28:48;;;;;;;10.25;7.82;;;;;;;7.72;97.31;100793.72;4995249;28;20051;-77
2021/11/05 08:31:16;;;;;;;11.63;9.13;;;;;;;7.78;96.78;100792.06;4995221;28;20046;-77
2021/11/05 08:33:42;;;;;;;9.70;8.18;;;;;;;7.79;96.78;100795.56;4995238;28;20456;-77
2021/11/05 08:36:09;;;;;;;8.55;6.95;;;;;;;7.76;96.47;100799.03;4995191;28;20497;-77
2021/11/05 08:38:35;;;;;;;10.80;7.95;;;;;;;7.76;96.67;100798.16;4995198;28;20030;-77
2021/11/05 08:41:01;;;;;;;11.15;8.13;;;;;;;7.79;96.35;100801.69;4995159;28;20052;-77
2021/11/05 08:43:31;;;;;;;12.75;9.13;;;;;;;7.84;96.47;100813.13;4994825;28;20073;-77
2021/11/05 08:45:58;;;;;;;8.93;7.68;;;;;;;7.86;95.73;100814.03;4991455;28;20053;-77
2021/11/05 08:48:25;;;;;;;10.43;7.30;;;;;;;7.87;95.82;100818.41;4994947;28;20456;-76
2021/11/05 08:50:52;;;;;;;11.70;7.55;;;;;;;7.89;95.83;100823.69;4977470;28;20568;-77
2021/11/05 08:53:18;;;;;;;9.35;7.13;;;;;;;7.89;96.10;100826.31;4994994;28;20125;-77
2021/11/05 08:55:45;;;;;;;11.75;8.02;;;;;;;7.88;95.32;100829.78;4990775;28;20120;-77
2021/11/05 08:58:10;;;;;;;10.30;8.40;;;;;;;7.83;96.69;100829.78;4994780;28;20053;-77
2021/11/05 09:00:37;;;;;;;12.05;9.23;;;;;;;7.91;95.93;100832.44;4994697;28;20497;-77
2021/11/05 09:03:03;;;;;;;10.73;8.73;;;;;;;8.02;96.13;100836.06;4994534;28;20490;-77
2021/11/05 09:05:29;;;;;;;12.10;8.48;;;;;;;8.03;95.36;100839.56;4994576;28;20078;-77
2021/11/05 09:07:55;;;;;;;13.23;9.82;;;;;;;8.04;96.08;100844.88;4994958;28;20195;-77
2021/11/05 09:10:20;;;;;;;14.23;10.20;;;;;;;8.04;95.51;100849.22;4994562;28;20535;-77
2021/11/05 09:12:46;;;;;;;19.13;10.25;;;;;;;8.12;95.62;100858.03;4993799;28;20042;-77
2021/11/05 09:15:16;;;;;;;10.07;7.25;;;;;;;8.08;95.37;100865.03;4994207;28;20038;-77
2021/11/05 09:17:41;;;;;;;14.15;10.98;;;;;;;8.16;95.52;100866.88;4974660;28;20117;-77
2021/11/05 09:20:09;;;;;;;12.55;7.75;;;;;;;8.19;94.95;100875.66;4994586;28;20039;-77
2021/11/05 09:22:34;;;;;;;10.00;8.25;;;;;;;8.15;94.71;100884.38;4993847;28;20034;-77
2021/11/05 09:24:59;;;;;;;11.63;9.20;;;;;;;8.13;95.09;100881.72;4981858;28;20042;-77
2021/11/05 09:27:26;;;;;;;11.43;8.68;;;;;;;8.15;94.52;100888.75;4994237;28;20157;-77
2021/11/05 09:29:52;;;;;;;12.27;9.68;;;;;;;8.18;95.17;100888.81;4978580;28;20050;-77
2021/11/05 09:32:17;;;;;;;16.58;12.25;;;;;;;8.19;95.23;100898.44;4994161;28;20034;-77
2021/11/05 09:34:42;;;;;;;10.85;9.07;;;;;;;8.17;94.91;100902.78;4991554;28;20088;-77
2021/11/05 09:37:08;;;;;;;11.02;9.30;;;;;;;8.22;94.97;100901.97;4993774;28;20034;-77
2021/11/05 09:39:34;;;;;;;13.95;9.45;;;;;;;8.16;95.37;100909.81;4976820;28;20042;-77
2021/11/05 09:42:01;;;;;;;15.18;11.23;;;;;;;8.20;95.57;100911.59;4993906;28;20422;-77
2021/11/05 09:44:28;;;;;;;13.65;10.23;;;;;;;8.20;95.75;100910.69;4993722;28;20185;-77
2021/11/05 09:46:54;;;;;;;12.93;9.73;;;;;;;8.18;95.92;100926.47;4993932;28;20061;-77
2021/11/05 09:49:20;;;;;;;13.75;10.50;;;;;;;8.21;95.48;100916.00;4993849;28;20484;-77
2021/11/05 09:51:45;;;;;;;14.27;11.48;;;;;;;8.28;95.44;100925.72;4993932;28;20041;-76
2021/11/05 09:54:16;;;;;;;14.57;10.70;;;;;;;8.25;96.07;100927.41;4993467;28;20481;-77
2021/11/05 09:56:41;;;;;;;15.05;10.82;;;;;;;8.32;95.74;100937.13;4993661;28;20030;-77
2021/11/05 09:59:07;;;;;;;15.02;11.43;;;;;;;8.32;95.57;100938.00;4993640;28;20566;-77
2021/11/05 10:01:32;;;;;;;15.63;11.00;;;;;;;8.37;96.05;100937.19;4993741;28;20408;-77
2021/11/05 10:03:58;;;;;;;13.00;10.05;;;;;;;8.39;96.22;100933.72;4993275;28;20411;-77
2021/11/05 10:06:24;;;;;;;17.60;12.02;;;;;;;8.42;96.11;100930.25;4993505;28;20053;-77
2021/11/05 10:08:53;;;;;;;22.13;15.13;;;;;;;8.43;96.89;100937.25;4993429;28;20460;-77
2021/11/05 10:11:30;;;;;;;18.25;11.75;;;;;;;8.47;96.45;100939.06;4993671;28;20464;-77
2021/11/05 10:13:57;;;;;;;18.88;11.60;;;;;;;8.50;96.10;100942.59;4992846;28;20081;-77
2021/11/05 10:16:24;;;;;;;18.25;11.80;;;;;;;8.51;96.13;100946.09;4993213;28;20406;-77
2021/11/05 10:19:08;;;;;;;13.80;10.25;;;;;;;8.52;95.75;100947.88;4991104;28;20437;-77
2021/11/05 10:21:46;;;;;;;16.40;11.80;;;;;;;8.58;95.92;100950.56;4989224;28;20038;-77
2021/11/05 10:24:17;;;;;;;17.20;10.77;;;;;;;8.60;94.68;100954.09;4992163;28;20038;-77
2021/11/05 10:26:44;;;;;;;12.82;10.55;;;;;;;8.55;94.66;100958.41;4993109;28;20132;-77
2021/11/05 10:29:30;;;;;;;14.85;11.57;;;;;;;8.55;94.85;100961.06;4992888;28;20041;-77
2021/11/05 10:32:07;;;;;;;16.40;12.50;;;;;;;8.53;94.43;100965.41;4993294;28;20045;-77
2021/11/05 10:34:51;;;;;;;14.40;11.35;;;;;;;8.60;94.61;100972.50;4990090;28;20038;-77
2021/11/05 10:37:32;;;;;;;15.00;10.50;;;;;;;8.61;93.98;100974.25;4992948;28;20038;-77
2021/11/05 10:39:59;;;;;;;17.73;11.75;;;;;;;8.65;94.89;100972.53;4990037;28;20034;-76
2021/11/05 10:42:32;;;;;;;12.60;10.25;;;;;;;8.69;94.19;100975.19;4992746;28;20042;-77
2021/11/05 10:45:16;;;;;;;12.98;10.02;;;;;;;8.79;93.85;100973.53;4992700;28;20616;-77
2021/11/05 10:47:58;;;;;;;13.77;10.68;;;;;;;8.85;93.18;100977.97;4992854;28;20105;-77
2021/11/05 10:50:26;;;;;;;15.52;11.68;;;;;;;8.94;92.86;100978.03;4990404;28;20474;-77
2021/11/05 10:53:03;;;;;;;12.75;9.95;;;;;;;9.02;92.38;100980.75;4992324;28;20038;-77
2021/11/05 10:55:44;;;;;;;15.18;10.50;;;;;;;9.07;92.45;100979.91;4975147;28;20038;-77
2021/11/05 10:58:21;;;;;;;13.60;9.93;;;;;;;9.15;92.67;100983.47;4987692;28;20105;-77
2021/11/05 11:00:50;;;;;;;13.60;10.25;;;;;;;9.08;91.77;100980.78;4988907;28;20046;-77
2021/11/05 11:03:25;;;;;;;16.45;11.43;;;;;;;9.09;91.39;100982.53;4990459;28;20065;-77
2021/11/05 11:05:53;;;;;;;13.77;10.38;;;;;;;9.13;92.00;100979.06;4992316;28;20030;-77
2021/11/05 11:08:23;;;;;;;13.20;9.75;;;;;;;9.17;91.47;100984.34;4989995;28;20401;-77
2021/11/05 11:10:50;;;;;;;17.70;11.18;;;;;;;9.13;90.90;100986.97;4987081;28;20038;-78
2021/11/05 11:13:38;;;;;;;13.93;10.23;;;;;;;9.17;91.34;100992.25;4991154;28;20069;-77
2021/11/05 11:16:07;;;;;;;11.73;8.68;;;;;;;9.13;90.73;100995.72;4984515;28;20031;-78
2021/11/05 11:18:45;;;;;;;12.48;10.15;;;;;;;9.02;91.17;100992.16;4967919;28;20061;-76