Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:19;;;;;;;781.28;734.70;;;;;;;7.33;67.51;101239.63;688468;28;21517;-69
2021/10/23 00:00:40;;;;;;;796.85;749.85;;;;;;;7.35;67.71;101244.84;686158;28;92330;-69
2021/10/23 00:01:01;;;;;;;780.38;734.17;;;;;;;7.36;67.71;101257.31;688585;28;23444;-69
2021/10/23 00:01:22;;;;;;;765.20;720.13;;;;;;;7.40;67.75;101251.50;688476;28;22426;-69
2021/10/23 00:01:43;;;;;;;777.00;731.30;;;;;;;7.39;67.77;101244.44;688614;28;21529;-70
2021/10/23 00:02:04;;;;;;;778.40;732.28;;;;;;;7.38;67.78;101244.56;688396;28;23481;-69
2021/10/23 00:02:26;;;;;;;757.83;712.92;;;;;;;7.38;67.46;101253.50;688715;28;22201;-70
2021/10/23 00:02:47;;;;;;;776.35;730.22;;;;;;;7.35;67.63;101250.22;687917;28;46215;-70
2021/10/23 00:03:08;;;;;;;782.55;736.22;;;;;;;7.35;67.36;101252.91;688756;28;22365;-69
2021/10/23 00:03:29;;;;;;;774.30;728.60;;;;;;;7.35;67.53;101250.22;689340;28;22532;-69
2021/10/23 00:03:51;;;;;;;789.58;742.67;;;;;;;7.36;67.43;101257.31;688679;28;23494;-69
2021/10/23 00:04:13;;;;;;;806.55;758.95;;;;;;;7.34;67.49;101249.38;687721;28;46325;-69
2021/10/23 00:04:34;;;;;;;798.20;751.55;;;;;;;7.34;67.65;101252.09;688629;28;23455;-69
2021/10/23 00:04:56;;;;;;;779.13;733.03;;;;;;;7.32;67.61;101246.00;688178;28;21608;-69
2021/10/23 00:05:17;;;;;;;798.27;750.80;;;;;;;7.31;67.58;101254.22;686511;28;67513;-69
2021/10/23 00:05:38;;;;;;;797.20;749.78;;;;;;;7.30;67.33;101255.19;687276;28;46374;-69
2021/10/23 00:06:00;;;;;;;786.17;739.70;;;;;;;7.31;67.66;101255.06;688652;28;22402;-69
2021/10/23 00:06:24;;;;;;;784.75;738.40;;;;;;;7.32;67.51;101255.88;688509;28;22403;-69
2021/10/23 00:06:45;;;;;;;806.65;758.58;;;;;;;7.31;67.48;101259.59;685164;28;115333;-69
2021/10/23 00:07:07;;;;;;;796.45;749.25;;;;;;;7.32;67.63;101250.50;688646;28;22407;-69
2021/10/23 00:07:29;;;;;;;774.97;728.78;;;;;;;7.32;67.79;101250.50;687934;28;37561;-69
2021/10/23 00:07:50;;;;;;;791.25;744.63;;;;;;;7.32;67.71;101253.19;688085;28;21551;-69
2021/10/23 00:08:12;;;;;;;805.63;757.97;;;;;;;7.31;67.63;101259.59;688820;28;23449;-69
2021/10/23 00:08:33;;;;;;;787.85;741.10;;;;;;;7.31;67.62;101248.84;687944;28;46274;-69
2021/10/23 00:08:54;;;;;;;765.88;720.53;;;;;;;7.30;67.52;101253.34;688823;28;22379;-69
2021/10/23 00:09:15;;;;;;;770.07;724.27;;;;;;;7.32;67.50;101255.88;687742;28;46321;-69
2021/10/23 00:09:37;;;;;;;787.20;740.60;;;;;;;7.32;67.86;101259.44;687624;28;46396;-69
2021/10/23 00:09:58;;;;;;;771.90;726.13;;;;;;;7.33;67.55;101258.44;686495;28;69361;-69
2021/10/23 00:10:19;;;;;;;793.75;747.03;;;;;;;7.32;67.54;101262.13;688455;28;23289;-69
2021/10/23 00:10:40;;;;;;;793.25;746.10;;;;;;;7.32;67.49;101258.56;688290;28;21185;-69
2021/10/23 00:11:02;;;;;;;785.08;738.70;;;;;;;7.33;67.45;101257.59;688488;28;22427;-70
2021/10/23 00:11:23;;;;;;;779.03;732.97;;;;;;;7.29;67.69;101251.66;687939;28;46342;-69
2021/10/23 00:11:44;;;;;;;801.20;753.60;;;;;;;7.28;67.57;101246.44;688331;28;22420;-70
2021/10/23 00:12:06;;;;;;;785.88;738.95;;;;;;;7.30;67.45;101249.81;688715;28;22411;-70
2021/10/23 00:12:27;;;;;;;766.03;720.30;;;;;;;7.27;67.54;101250.94;687779;28;45238;-68
2021/10/23 00:12:49;;;;;;;775.30;729.40;;;;;;;7.32;67.76;101255.88;687711;28;44410;-69
2021/10/23 00:13:10;;;;;;;764.03;718.45;;;;;;;7.30;67.69;101252.50;687621;28;46318;-69
2021/10/23 00:13:31;;;;;;;758.28;712.38;;;;;;;7.33;67.73;101252.22;688319;28;22404;-70
2021/10/23 00:13:53;;;;;;;777.58;730.20;;;;;;;7.30;67.53;101256.03;688594;28;22393;-69
2021/10/23 00:14:15;;;;;;;767.88;721.72;;;;;;;7.32;67.73;101247.81;688643;28;22395;-69
2021/10/23 00:14:37;;;;;;;748.85;704.67;;;;;;;7.32;67.74;101256.75;687756;28;44391;-69
2021/10/23 00:14:58;;;;;;;733.53;690.35;;;;;;;7.31;67.65;101249.69;687668;28;46101;-69
2021/10/23 00:15:21;;;;;;;724.38;682.03;;;;;;;7.31;67.67;101256.91;688040;28;44179;-69
2021/10/23 00:15:42;;;;;;;670.85;632.35;;;;;;;7.29;67.74;101264.22;686832;28;69278;-69
2021/10/23 00:16:05;;;;;;;662.03;624.38;;;;;;;7.30;67.74;101268.63;688154;28;23736;-69
2021/10/23 00:16:26;;;;;;;718.85;676.90;;;;;;;7.30;67.64;101255.19;687418;28;46379;-69
2021/10/23 00:16:47;;;;;;;685.13;645.80;;;;;;;7.32;67.69;101262.13;688552;28;22385;-69
2021/10/23 00:17:08;;;;;;;715.38;673.90;;;;;;;7.31;67.80;101259.59;688500;28;22399;-70
2021/10/23 00:17:29;;;;;;;705.58;665.03;;;;;;;7.31;67.68;101268.50;687864;28;46333;-69
2021/10/23 00:17:51;;;;;;;720.53;678.72;;;;;;;7.32;67.76;101264.81;688456;28;23457;-70
2021/10/23 00:18:12;;;;;;;734.10;691.22;;;;;;;7.32;67.77;101261.25;687710;28;46131;-69
2021/10/23 00:18:33;;;;;;;731.72;689.13;;;;;;;7.30;67.76;101257.88;688219;28;22400;-69
2021/10/23 00:18:54;;;;;;;757.60;713.30;;;;;;;7.30;67.79;101263.25;688439;28;21724;-69
2021/10/23 00:19:16;;;;;;;749.58;705.40;;;;;;;7.30;67.61;101264.09;688392;28;21532;-70
2021/10/23 00:19:38;;;;;;;741.90;698.38;;;;;;;7.29;67.82;101265.09;688296;28;22411;-70
2021/10/23 00:20:01;;;;;;;761.42;716.10;;;;;;;7.31;67.72;101256.91;687018;28;44382;-70
2021/10/23 00:20:22;;;;;;;697.83;658.25;;;;;;;7.35;67.71;101264.53;686332;28;67392;-69
2021/10/23 00:20:43;;;;;;;696.80;656.95;;;;;;;7.35;67.45;101266.34;687877;28;45204;-70
2021/10/23 00:21:05;;;;;;;773.20;727.45;;;;;;;7.34;67.32;101272.75;688726;28;22391;-69
2021/10/23 00:21:26;;;;;;;761.25;715.83;;;;;;;7.33;67.33;101268.34;687812;28;46371;-69
2021/10/23 00:21:48;;;;;;;746.20;701.80;;;;;;;7.31;67.62;101259.59;688652;28;21508;-69
2021/10/23 00:22:09;;;;;;;774.40;729.22;;;;;;;7.30;67.74;101264.09;688451;28;21336;-69
2021/10/23 00:22:30;;;;;;;781.85;735.85;;;;;;;7.30;67.59;101268.63;688690;28;23454;-69
2021/10/23 00:22:52;;;;;;;763.95;718.60;;;;;;;7.28;67.67;101260.72;687740;28;46141;-69
2021/10/23 00:23:14;;;;;;;741.17;697.08;;;;;;;7.30;67.87;101257.88;689504;28;1150;-69
2021/10/23 00:23:35;;;;;;;752.95;707.80;;;;;;;7.29;67.84;101261.56;693541;28;24292;-69
2021/10/23 00:23:56;;;;;;;752.85;707.08;;;;;;;7.29;67.95;101259.72;693781;28;23306;-69
2021/10/23 00:24:17;;;;;;;750.40;706.03;;;;;;;7.33;68.03;101262.97;694206;28;22411;-69
2021/10/23 00:24:39;;;;;;;736.83;693.35;;;;;;;7.34;67.48;101259.31;693825;28;23490;-69
2021/10/23 00:25:00;;;;;;;765.22;719.58;;;;;;;7.34;67.86;101262.81;693091;28;44377;-69
2021/10/23 00:25:21;;;;;;;765.10;719.53;;;;;;;7.34;67.70;101270.06;692920;28;22245;-69
2021/10/23 00:25:43;;;;;;;731.13;687.72;;;;;;;7.31;67.70;101268.50;687640;28;46358;-69
2021/10/23 00:26:04;;;;;;;698.40;657.70;;;;;;;7.32;67.73;101277.38;688308;28;22478;-70
2021/10/23 00:26:26;;;;;;;684.92;645.20;;;;;;;7.34;67.94;101270.88;688549;28;22186;-69
2021/10/23 00:26:47;;;;;;;671.03;632.58;;;;;;;7.35;67.58;101261.84;692892;28;43343;-70
2021/10/23 00:27:08;;;;;;;688.33;648.22;;;;;;;7.37;67.79;101270.59;693882;28;23480;-69
2021/10/23 00:27:29;;;;;;;726.42;683.20;;;;;;;7.39;67.64;101267.78;690589;28;23453;-69
2021/10/23 00:27:54;;;;;;;723.40;680.90;;;;;;;7.39;67.48;101267.78;690302;28;22379;-70
2021/10/23 00:28:15;;;;;;;704.13;662.85;;;;;;;7.37;67.44;101286.72;687022;28;137813;-69
2021/10/23 00:28:37;;;;;;;723.72;680.78;;;;;;;7.40;67.57;101272.16;690198;28;21483;-69
2021/10/23 00:28:59;;;;;;;735.47;691.85;;;;;;;7.39;67.45;101274.00;687871;28;46149;-69
2021/10/23 00:29:21;;;;;;;725.28;682.83;;;;;;;7.39;67.48;101271.31;688684;28;22387;-69
2021/10/23 00:29:42;;;;;;;745.40;700.95;;;;;;;7.39;67.38;101278.53;687352;28;22615;-69
2021/10/23 00:30:04;;;;;;;738.70;694.97;;;;;;;7.40;67.50;101272.16;688014;28;21557;-70
2021/10/23 00:30:27;;;;;;;702.38;661.72;;;;;;;7.38;67.36;101274.13;687857;28;45351;-70
2021/10/23 00:30:49;;;;;;;730.17;687.45;;;;;;;7.37;67.68;101275.13;686398;28;67102;-70
2021/10/23 00:31:10;;;;;;;754.67;709.78;;;;;;;7.38;67.52;101279.50;687529;28;44488;-70
2021/10/23 00:31:32;;;;;;;755.97;711.08;;;;;;;7.36;67.66;101271.59;688380;28;21345;-70
2021/10/23 00:31:53;;;;;;;761.22;715.85;;;;;;;7.33;67.33;101279.09;688037;28;46080;-70
2021/10/23 00:32:15;;;;;;;781.33;734.70;;;;;;;7.35;67.58;101277.09;688131;28;22366;-70
2021/10/23 00:32:37;;;;;;;776.50;730.28;;;;;;;7.35;67.34;101275.28;687431;28;45293;-70
2021/10/23 00:33:01;;;;;;;799.05;751.45;;;;;;;7.35;67.51;101277.97;687314;28;69445;-70
2021/10/23 00:33:23;;;;;;;796.90;749.53;;;;;;;7.35;67.38;101274.41;685719;28;92133;-70
2021/10/23 00:33:45;;;;;;;781.28;734.75;;;;;;;7.36;67.56;101281.50;687269;28;46561;-70
2021/10/23 00:34:06;;;;;;;792.65;745.67;;;;;;;7.34;67.47;101281.63;687776;28;44401;-70
2021/10/23 00:34:27;;;;;;;768.70;723.25;;;;;;;7.34;67.39;101281.63;688756;28;24147;-70
2021/10/23 00:34:48;;;;;;;744.95;700.78;;;;;;;7.35;67.63;101277.97;687967;28;22298;-70
2021/10/23 00:35:10;;;;;;;760.88;715.97;;;;;;;7.37;67.59;101286.72;688228;28;22417;-70
2021/10/23 00:35:32;;;;;;;789.05;742.15;;;;;;;7.35;67.49;101277.09;687742;28;46384;-70
2021/10/23 00:35:53;;;;;;;784.58;738.08;;;;;;;7.36;67.37;101281.50;687376;28;44208;-70
2021/10/23 00:36:14;;;;;;;790.92;744.25;;;;;;;7.35;67.81;101291.41;688491;28;22309;-71
2021/10/23 00:36:35;;;;;;;792.72;745.70;;;;;;;7.37;67.43;101285.91;687881;28;23542;-70
2021/10/23 00:36:57;;;;;;;789.80;743.03;;;;;;;7.36;67.47;101289.56;688700;28;22427;-70
2021/10/23 00:37:19;;;;;;;758.88;714.10;;;;;;;7.35;67.50;101285.16;687780;28;46323;-70
2021/10/23 00:37:40;;;;;;;780.45;734.13;;;;;;;7.33;67.45;101290.69;687416;28;46302;-70
2021/10/23 00:38:02;;;;;;;780.58;734.47;;;;;;;7.34;67.34;101292.38;688229;28;21368;-70
2021/10/23 00:38:23;;;;;;;805.38;757.58;;;;;;;7.35;67.56;101288.72;689451;28;1780;-70
2021/10/23 00:38:45;;;;;;;810.10;762.30;;;;;;;7.31;67.46;101287.28;687920;28;23469;-70
2021/10/23 00:39:06;;;;;;;796.35;749.60;;;;;;;7.32;67.33;101290.81;687655;28;47188;-70
2021/10/23 00:39:28;;;;;;;772.83;727.17;;;;;;;7.32;67.34;101282.75;688564;28;22518;-70
2021/10/23 00:39:49;;;;;;;729.55;687.03;;;;;;;7.33;67.46;101284.47;687647;28;45202;-70
2021/10/23 00:40:11;;;;;;;735.03;691.90;;;;;;;7.34;67.65;101291.56;688134;28;21290;-70
2021/10/23 00:40:32;;;;;;;760.30;715.38;;;;;;;7.36;67.44;101289.56;687820;28;46185;-70
2021/10/23 00:40:53;;;;;;;775.13;729.03;;;;;;;7.36;67.52;101286.88;688207;28;22439;-70
2021/10/23 00:41:14;;;;;;;776.42;730.72;;;;;;;7.35;67.59;101294.09;688568;28;23486;-70
2021/10/23 00:41:36;;;;;;;777.05;731.40;;;;;;;7.35;67.18;101282.47;688299;28;22392;-70
2021/10/23 00:41:58;;;;;;;764.70;719.60;;;;;;;7.36;67.13;101294.94;687626;28;46281;-70
2021/10/23 00:42:19;;;;;;;781.47;735.28;;;;;;;7.32;67.22;101286.31;688485;28;21535;-71
2021/10/23 00:42:40;;;;;;;810.95;762.80;;;;;;;7.34;67.41;101296.91;688440;28;22305;-70
2021/10/23 00:43:02;;;;;;;796.58;749.45;;;;;;;7.37;67.57;101283.19;687562;28;46320;-70
2021/10/23 00:43:24;;;;;;;783.17;736.83;;;;;;;7.32;67.47;101280.06;687755;28;45116;-70
2021/10/23 00:43:47;;;;;;;802.92;755.47;;;;;;;7.33;67.48;101284.47;687681;28;46403;-70
2021/10/23 00:44:26;;;;;;;799.13;751.83;;;;;;;7.36;67.47;101293.09;687132;28;69390;-70
2021/10/23 00:44:48;;;;;;;762.20;717.35;;;;;;;7.35;67.22;101294.09;684471;28;137795;-70
2021/10/23 00:45:09;;;;;;;797.47;750.22;;;;;;;7.33;67.29;101292.53;687188;28;46225;-71
2021/10/23 00:45:32;;;;;;;786.90;740.45;;;;;;;7.33;67.42;101297.91;688550;28;22373;-70
2021/10/23 00:45:53;;;;;;;772.50;726.97;;;;;;;7.34;67.39;101299.63;686804;28;69458;-70
2021/10/23 00:46:16;;;;;;;762.55;717.38;;;;;;;7.33;67.18;101292.53;688539;28;22401;-70
2021/10/23 00:46:37;;;;;;;780.28;733.90;;;;;;;7.30;67.31;101292.81;686825;28;66397;-70
2021/10/23 00:47:03;;;;;;;771.72;725.90;;;;;;;7.29;67.41;101291.09;688447;28;23507;-70
2021/10/23 00:47:24;;;;;;;773.15;728.17;;;;;;;7.29;67.50;101296.47;684731;28;138495;-70
2021/10/23 00:47:46;;;;;;;810.15;762.85;;;;;;;7.28;67.58;101290.25;687852;28;22477;-70
2021/10/23 00:48:07;;;;;;;790.67;743.83;;;;;;;7.29;67.59;101291.09;687710;28;46341;-71
2021/10/23 00:48:29;;;;;;;772.25;726.40;;;;;;;7.25;67.47;101282.50;688586;28;22406;-70
2021/10/23 00:48:50;;;;;;;733.80;690.78;;;;;;;7.31;67.40;101300.72;688133;28;23256;-70
2021/10/23 00:49:12;;;;;;;753.95;709.85;;;;;;;7.29;67.48;101294.66;689357;28;934;-70
2021/10/23 00:49:33;;;;;;;794.88;748.38;;;;;;;7.28;67.49;101292.94;687887;28;46323;-70
2021/10/23 00:49:54;;;;;;;772.58;727.00;;;;;;;7.27;67.30;101290.41;687143;28;46312;-70
2021/10/23 00:50:16;;;;;;;579.15;545.92;;;;;;;7.24;67.41;101294.25;688539;28;20887;-70
2021/10/23 00:50:38;;;;;;;445.67;421.52;;;;;;;7.22;67.33;101294.38;688450;28;22373;-70
2021/10/23 00:50:59;;;;;;;569.00;536.83;;;;;;;7.20;67.42;101296.34;686900;28;46285;-69
2021/10/23 00:51:20;;;;;;;624.47;588.53;;;;;;;7.21;67.56;101297.22;688637;28;22368;-70
2021/10/23 00:51:41;;;;;;;676.33;637.58;;;;;;;7.23;67.85;101300.59;687455;28;46302;-70
2021/10/23 00:52:05;;;;;;;678.38;639.53;;;;;;;7.22;67.62;101294.38;688690;28;22384;-70
2021/10/23 00:52:26;;;;;;;629.92;593.38;;;;;;;7.23;67.71;101295.22;688919;28;13414;-70
2021/10/23 00:52:48;;;;;;;635.72;599.03;;;;;;;7.20;67.40;101292.81;688350;28;23484;-70
2021/10/23 00:53:10;;;;;;;689.03;648.78;;;;;;;7.19;67.40;101299.16;688510;28;21546;-70
2021/10/23 00:53:32;;;;;;;681.55;641.40;;;;;;;7.21;67.52;101300.75;687682;28;46341;-70
2021/10/23 00:53:53;;;;;;;675.03;635.45;;;;;;;7.20;67.76;101290.97;687932;28;46338;-70
2021/10/23 00:54:14;;;;;;;711.95;669.70;;;;;;;7.20;67.63;101299.03;688291;28;45334;-70
2021/10/23 00:54:37;;;;;;;724.42;681.35;;;;;;;7.21;67.79;101299.91;688712;28;22234;-70
2021/10/23 00:54:58;;;;;;;721.83;678.88;;;;;;;7.21;67.83;101305.28;687558;28;46441;-70
2021/10/23 00:55:19;;;;;;;747.20;702.45;;;;;;;7.19;67.64;101302.72;688493;28;22401;-70
2021/10/23 00:55:42;;;;;;;732.95;688.92;;;;;;;7.21;67.78;101302.59;687034;28;44424;-70
2021/10/23 00:56:04;;;;;;;700.25;658.65;;;;;;;7.13;67.48;101300.59;687022;28;69427;-70
2021/10/23 00:56:25;;;;;;;741.85;697.55;;;;;;;7.16;67.54;101300.31;687941;28;46301;-70
2021/10/23 00:56:46;;;;;;;758.45;713.08;;;;;;;7.18;67.82;101309.09;688358;28;23420;-70
2021/10/23 00:57:09;;;;;;;754.05;709.15;;;;;;;7.16;67.57;101297.63;688466;28;22396;-69
2021/10/23 00:57:30;;;;;;;780.75;734.17;;;;;;;7.13;67.75;101299.75;688308;28;45273;-70
2021/10/23 00:57:51;;;;;;;804.67;756.78;;;;;;;7.13;67.56;101303.28;687956;28;22396;-70
2021/10/23 00:58:12;;;;;;;789.08;741.88;;;;;;;7.14;67.71;101304.97;688506;28;22415;-70
2021/10/23 00:58:33;;;;;;;761.50;716.13;;;;;;;7.12;68.02;101301.59;687976;28;21708;-70
2021/10/23 00:58:55;;;;;;;767.60;721.75;;;;;;;7.13;67.68;101299.75;687658;28;46806;-69
2021/10/23 00:59:16;;;;;;;769.03;722.88;;;;;;;7.14;67.80;101304.97;687509;28;46470;-70
2021/10/23 00:59:37;;;;;;;750.70;705.95;;;;;;;7.16;67.93;101302.13;686555;28;23036;-70
2021/10/23 00:59:58;;;;;;;733.60;689.95;;;;;;;7.16;67.87;101307.50;686098;28;23465;-69
2021/10/23 01:00:21;;;;;;;751.75;706.80;;;;;;;7.12;67.77;101309.66;686496;28;23502;-69
2021/10/23 01:00:44;;;;;;;755.88;710.95;;;;;;;7.16;67.91;101313.75;682784;28;46337;-70
2021/10/23 01:01:05;;;;;;;723.78;680.83;;;;;;;7.16;68.10;101304.81;682001;28;69254;-70
2021/10/23 01:01:26;;;;;;;723.17;680.28;;;;;;;7.17;68.13;101307.38;684339;28;23476;-70
2021/10/23 01:01:47;;;;;;;722.15;679.92;;;;;;;7.18;67.93;101310.94;685733;28;22474;-70
2021/10/23 01:02:09;;;;;;;697.40;656.90;;;;;;;7.18;68.02;101313.63;686279;28;21508;-70
2021/10/23 01:02:30;;;;;;;689.90;649.80;;;;;;;7.16;67.72;101307.50;686633;28;69276;-69
2021/10/23 01:02:51;;;;;;;666.17;627.72;;;;;;;7.18;67.83;101308.25;687908;28;23512;-70
2021/10/23 01:03:14;;;;;;;637.50;600.97;;;;;;;7.16;67.82;101302.13;688233;28;22214;-70
2021/10/23 01:03:38;;;;;;;644.28;607.40;;;;;;;7.09;67.55;101301.88;686637;28;69412;-70
2021/10/23 01:03:59;;;;;;;724.50;681.88;;;;;;;7.12;67.89;101308.81;686717;28;69242;-70
2021/10/23 01:04:21;;;;;;;713.47;671.75;;;;;;;7.11;67.88;101315.16;688575;28;21555;-70
2021/10/23 01:04:42;;;;;;;696.00;655.63;;;;;;;7.08;67.67;101316.28;687279;28;54987;-70
2021/10/23 01:05:06;;;;;;;719.72;677.47;;;;;;;7.07;68.01;101311.91;688224;28;22454;-70
2021/10/23 01:05:27;;;;;;;732.63;689.47;;;;;;;7.07;68.09;101321.78;687362;28;68289;-70
2021/10/23 01:05:48;;;;;;;709.60;668.05;;;;;;;7.07;67.90;101317.28;687542;28;22303;-70
2021/10/23 01:06:10;;;;;;;682.83;643.42;;;;;;;7.07;68.20;101321.78;688488;28;22335;-69
2021/10/23 01:06:31;;;;;;;663.03;624.63;;;;;;;7.08;68.26;101312.75;687612;28;44326;-70
2021/10/23 01:06:53;;;;;;;703.45;662.58;;;;;;;7.08;67.98;101316.28;687660;28;46397;-70
2021/10/23 01:07:14;;;;;;;682.28;643.40;;;;;;;7.10;68.26;101311.63;687616;28;46395;-70
2021/10/23 01:07:37;;;;;;;656.38;619.30;;;;;;;7.08;67.87;101313.59;688897;28;22407;-70
2021/10/23 01:07:58;;;;;;;690.03;650.17;;;;;;;7.06;68.02;101312.88;687586;28;46372;-69
2021/10/23 01:08:19;;;;;;;686.20;646.60;;;;;;;7.07;67.99;101309.22;688500;28;23440;-70
2021/10/23 01:08:40;;;;;;;662.72;624.95;;;;;;;7.04;67.97;101312.19;688334;28;20882;-70
2021/10/23 01:09:03;;;;;;;646.75;610.00;;;;;;;7.04;67.90;101317.56;688642;28;23153;-70
2021/10/23 01:09:25;;;;;;;684.20;644.50;;;;;;;7.01;68.04;101313.31;686793;28;69421;-70
2021/10/23 01:09:46;;;;;;;705.10;663.83;;;;;;;7.02;67.91;101314.16;687872;28;45120;-70
2021/10/23 01:10:10;;;;;;;655.33;617.65;;;;;;;7.00;68.10;101314.28;687987;28;22454;-70
2021/10/23 01:10:31;;;;;;;624.45;589.20;;;;;;;7.00;68.01;101310.75;686215;28;92135;-70
2021/10/23 01:10:53;;;;;;;671.38;632.63;;;;;;;7.00;67.88;101314.28;687988;28;22468;-70
2021/10/23 01:11:14;;;;;;;729.55;686.55;;;;;;;6.99;67.94;101314.41;687587;28;46277;-70
2021/10/23 01:11:35;;;;;;;703.80;662.78;;;;;;;6.98;68.23;101318.13;687567;28;46449;-70
2021/10/23 01:11:56;;;;;;;677.22;637.83;;;;;;;7.00;68.17;101316.97;688627;28;22471;-70
2021/10/23 01:12:18;;;;;;;665.90;627.38;;;;;;;6.99;68.09;101319.78;688215;28;23414;-70
2021/10/23 01:12:41;;;;;;;655.67;618.10;;;;;;;7.00;68.15;101314.28;687616;28;46386;-70
2021/10/23 01:13:02;;;;;;;663.08;625.30;;;;;;;6.99;68.36;101309.91;687687;28;46295;-70
2021/10/23 01:13:23;;;;;;;648.80;611.47;;;;;;;7.03;68.27;101323.91;688549;28;21210;-70
2021/10/23 01:13:45;;;;;;;645.30;608.30;;;;;;;7.02;68.09;101314.16;689857;28;8123;-70
2021/10/23 01:14:10;;;;;;;689.30;649.30;;;;;;;7.02;68.18;101308.78;688433;28;45284;-70
2021/10/23 01:14:32;;;;;;;679.42;640.00;;;;;;;7.05;68.21;101308.50;685195;28;138170;-70
2021/10/23 01:14:53;;;;;;;718.03;675.90;;;;;;;7.08;68.27;101310.91;689315;28;23332;-70
2021/10/23 01:15:20;;;;;;;719.00;676.95;;;;;;;6.99;68.09;101301.00;688426;28;22398;-68
2021/10/23 01:15:49;;;;;;;676.03;636.78;;;;;;;7.06;68.24;101318.25;686232;28;59924;-70
2021/10/23 01:16:12;;;;;;;675.13;636.25;;;;;;;7.08;68.16;101328.88;687860;28;44507;-70
2021/10/23 01:16:33;;;;;;;713.25;671.28;;;;;;;7.06;68.17;101312.88;686449;28;69450;-70
2021/10/23 01:16:56;;;;;;;704.57;663.47;;;;;;;7.06;68.20;101326.31;688720;28;23460;-70
2021/10/23 01:17:21;;;;;;;678.63;639.38;;;;;;;7.06;68.33;101333.53;687003;28;70247;-70
2021/10/23 01:17:42;;;;;;;685.38;645.55;;;;;;;7.06;68.16;101320.09;684318;28;114953;-69
2021/10/23 01:18:07;;;;;;;730.17;687.08;;;;;;;7.04;68.00;101329.16;688406;28;23476;-69
2021/10/23 01:18:28;;;;;;;699.63;658.72;;;;;;;7.01;68.16;101328.59;685359;28;116105;-70
2021/10/23 01:18:49;;;;;;;679.45;640.60;;;;;;;7.03;68.30;101323.91;688478;28;23551;-70
2021/10/23 01:19:11;;;;;;;702.78;662.20;;;;;;;7.02;68.28;101328.44;689052;28;22400;-70
2021/10/23 01:19:32;;;;;;;714.70;672.63;;;;;;;7.05;68.37;101329.97;688327;28;45044;-70
2021/10/23 01:19:55;;;;;;;683.10;643.20;;;;;;;7.06;68.12;101317.41;688897;28;22166;-70
2021/10/23 01:20:17;;;;;;;655.28;617.63;;;;;;;7.03;68.16;101318.53;686056;28;111235;-67
2021/10/23 01:20:38;;;;;;;682.38;643.00;;;;;;;7.04;68.01;101328.31;687659;28;67588;-70
2021/10/23 01:21:00;;;;;;;664.25;625.80;;;;;;;7.02;68.12;101328.44;687753;28;46609;-70
2021/10/23 01:21:21;;;;;;;637.83;601.30;;;;;;;7.05;68.25;101324.59;688690;28;21524;-69
2021/10/23 01:21:45;;;;;;;658.00;620.05;;;;;;;7.04;68.03;101317.56;688268;28;22431;-70
2021/10/23 01:22:06;;;;;;;678.50;639.33;;;;;;;7.03;68.26;101327.44;686115;28;92304;-70
2021/10/23 01:22:28;;;;;;;662.03;623.97;;;;;;;7.03;68.25;101329.28;689168;28;1566;-70
2021/10/23 01:22:51;;;;;;;637.70;601.25;;;;;;;7.02;68.16;101323.06;687320;28;47252;-70
2021/10/23 01:23:12;;;;;;;666.20;627.35;;;;;;;7.01;68.16;101326.72;686471;28;69416;-69
2021/10/23 01:23:33;;;;;;;672.22;633.35;;;;;;;7.00;68.32;101324.19;688484;28;22391;-70
2021/10/23 01:23:54;;;;;;;656.72;618.85;;;;;;;6.95;68.21;101319.22;688455;28;23448;-69
2021/10/23 01:24:17;;;;;;;659.05;621.00;;;;;;;6.97;68.29;101328.00;688162;28;22471;-70
2021/10/23 01:24:39;;;;;;;645.38;608.38;;;;;;;6.97;68.33;101324.47;686834;28;69688;-70
2021/10/23 01:25:00;;;;;;;604.70;570.38;;;;;;;6.97;68.49;101319.09;687389;28;46539;-70
2021/10/23 01:25:23;;;;;;;631.53;595.33;;;;;;;6.98;68.41;101323.50;688615;28;22377;-70
2021/10/23 01:25:44;;;;;;;639.50;602.78;;;;;;;6.96;68.28;101326.31;686817;28;67376;-70
2021/10/23 01:26:06;;;;;;;625.35;589.92;;;;;;;6.97;68.29;101335.22;688047;28;43242;-70
2021/10/23 01:26:27;;;;;;;633.83;597.83;;;;;;;6.99;68.29;101327.84;687848;28;44376;-70
2021/10/23 01:26:49;;;;;;;639.45;602.50;;;;;;;6.97;68.17;101328.00;688287;28;22405;-70
2021/10/23 01:27:10;;;;;;;634.50;598.30;;;;;;;6.99;68.48;101333.22;687807;28;45192;-70
2021/10/23 01:27:32;;;;;;;649.95;612.65;;;;;;;6.97;68.27;101329.84;688038;28;22457;-70
2021/10/23 01:27:54;;;;;;;640.65;603.88;;;;;;;6.97;68.43;101325.31;687368;28;45387;-70
2021/10/23 01:28:15;;;;;;;681.38;642.10;;;;;;;6.97;68.39;101329.84;687790;28;46382;-70
2021/10/23 01:28:36;;;;;;;663.47;625.38;;;;;;;6.97;68.27;101336.03;689166;28;22390;-70
2021/10/23 01:28:58;;;;;;;638.58;601.90;;;;;;;6.96;68.38;101331.69;689527;28;21515;-70
2021/10/23 01:29:20;;;;;;;634.55;598.20;;;;;;;6.96;68.38;101326.31;688570;28;43706;-70
2021/10/23 01:29:41;;;;;;;657.33;619.55;;;;;;;6.97;68.33;101333.34;688494;28;45320;-70
2021/10/23 01:30:04;;;;;;;573.40;541.10;;;;;;;6.98;68.49;101336.91;688988;28;22403;-70
2021/10/23 01:30:26;;;;;;;532.75;503.02;;;;;;;7.00;68.62;101332.25;687559;28;69390;-69
2021/10/23 01:30:48;;;;;;;551.92;521.20;;;;;;;7.00;68.61;101335.78;686577;28;44376;-70
2021/10/23 01:31:09;;;;;;;551.50;520.70;;;;;;;7.04;68.58;101333.69;688394;28;23482;-70
2021/10/23 01:31:30;;;;;;;486.48;459.08;;;;;;;6.99;68.36;101326.03;688099;28;22418;-70
2021/10/23 01:31:54;;;;;;;464.17;437.60;;;;;;;7.04;68.58;101345.25;687757;28;46248;-70
2021/10/23 01:32:15;;;;;;;511.13;482.45;;;;;;;7.05;68.50;101335.34;685954;28;92253;-70
2021/10/23 01:32:37;;;;;;;509.75;481.30;;;;;;;7.04;68.50;101334.50;688308;28;22038;-69
2021/10/23 01:32:59;;;;;;;487.38;459.92;;;;;;;6.99;68.33;101334.09;688611;28;22386;-70
2021/10/23 01:33:21;;;;;;;481.50;453.95;;;;;;;7.00;68.43;101343.00;686923;28;69586;-69
2021/10/23 01:33:42;;;;;;;493.40;465.80;;;;;;;7.03;68.60;101343.53;687530;28;45243;-70
2021/10/23 01:34:10;;;;;;;464.63;438.33;;;;;;;7.00;68.22;101335.78;688579;28;21509;-70
2021/10/23 01:34:31;;;;;;;501.55;473.30;;;;;;;7.03;68.38;101337.34;684496;28;136266;-69
2021/10/23 01:34:55;;;;;;;515.78;486.52;;;;;;;7.04;68.38;101342.56;688277;28;21551;-70
2021/10/23 01:35:16;;;;;;;502.98;474.55;;;;;;;7.03;68.40;101342.72;685636;28;89082;-70
2021/10/23 01:35:39;;;;;;;522.75;493.15;;;;;;;7.02;68.48;101338.31;687343;28;46364;-69
2021/10/23 01:36:08;;;;;;;478.15;450.88;;;;;;;7.00;68.32;101338.47;686252;28;69308;-70
2021/10/23 01:36:30;;;;;;;467.50;441.05;;;;;;;7.01;68.30;101339.31;684552;28;135686;-69
2021/10/23 01:36:53;;;;;;;486.20;459.13;;;;;;;6.98;68.29;101340.44;688784;28;10600;-70
2021/10/23 01:37:14;;;;;;;504.85;476.23;;;;;;;6.95;68.45;101331.81;685794;28;92531;-70
2021/10/23 01:37:37;;;;;;;470.95;444.20;;;;;;;6.94;68.50;101332.81;687804;28;22367;-70
2021/10/23 01:37:59;;;;;;;443.27;418.85;;;;;;;6.95;68.63;101345.25;687604;28;45264;-70
2021/10/23 01:38:20;;;;;;;457.70;432.20;;;;;;;6.96;68.55;101341.56;687680;28;46342;-70
2021/10/23 01:38:41;;;;;;;460.15;434.25;;;;;;;6.94;68.54;101340.84;688900;28;21722;-70
2021/10/23 01:39:02;;;;;;;439.30;414.55;;;;;;;6.88;68.62;101327.97;687813;28;45325;-69
2021/10/23 01:39:24;;;;;;;416.05;392.58;;;;;;;6.93;68.43;101344.50;688150;28;21522;-69