Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:16;;;;;;;4.30;2.65;;;-6.70;83.30;;;;;;5074030;28;20033;-77
2023/01/12 00:04:41;;;;;;;5.55;2.40;;;-6.70;83.40;;;;;;5073808;28;20444;-78
2023/01/12 00:07:09;;;;;;;4.47;2.58;;;-6.70;83.20;;;;;;5055571;28;20024;-77
2023/01/12 00:09:35;;;;;;;9.77;3.65;;;-6.80;83.30;;;;;;5073593;28;20025;-74
2023/01/12 00:12:07;;;;;;;4.93;3.05;;;-6.80;83.70;;;;;;5073704;28;20091;-77
2023/01/12 00:14:34;;;;;;;9.52;2.58;;;-6.70;83.70;;;;;;5073560;28;20025;-76
2023/01/12 00:17:00;;;;;;;;;;;-6.60;84.00;;;;;;5073575;28;20059;-75
2023/01/12 00:19:25;;;;;;;3.13;2.00;;;-6.60;83.20;;;;;;5070325;28;19963;-76
2023/01/12 00:24:43;;;;;;;3.38;2.20;;;-6.70;83.80;;;;;;5073596;28;20013;-76
2023/01/12 00:27:13;;;;;;;7.75;2.60;;;-6.70;84.00;;;;;;5073069;28;20077;-77
2023/01/12 00:29:40;;;;;;;6.47;2.88;;;-6.70;83.90;;;;;;5073379;28;20012;-75
2023/01/12 00:32:10;;;;;;;5.70;2.30;;;-6.70;84.20;;;;;;5073053;28;20025;-77
2023/01/12 00:34:36;;;;;;;6.03;3.33;;;-6.60;84.20;;;;;;5054209;28;20017;-77
2023/01/12 00:37:02;;;;;;;6.35;3.28;;;-6.70;84.30;;;;;;5055006;28;20036;-75
2023/01/12 00:39:28;;;;;;;3.85;2.53;;;-6.70;84.70;;;;;;5072863;28;20025;-75
2023/01/12 00:47:23;;;;;;;5.20;3.15;;;-6.60;85.00;;;;;;5073209;28;20032;-79
2023/01/12 00:49:49;;;;;;;7.10;3.17;;;-6.60;84.20;;;;;;5066375;28;20025;-76
2023/01/12 00:52:18;;;;;;;5.15;2.30;;;-6.70;84.40;;;;;;5063875;28;20028;-75
2023/01/12 00:54:44;;;;;;;3.58;2.33;;;-6.60;84.90;;;;;;5072289;28;20100;-75
2023/01/12 00:57:12;;;;;;;6.30;2.90;;;-6.60;85.10;;;;;;5072382;28;20174;-75
2023/01/12 00:59:38;;;;;;;4.25;2.72;;;-6.60;85.20;;;;;;5072988;28;20470;-76
2023/01/12 01:02:04;;;;;;;5.95;3.05;;;-6.60;85.00;;;;;;5072707;28;20043;-75
2023/01/12 01:04:33;;;;;;;2.97;2.05;;;-6.60;85.20;;;;;;5072572;28;20031;-76
2023/01/12 01:06:59;;;;;;;9.13;4.13;;;-6.60;85.30;;;;;;5071986;28;20027;-75
2023/01/12 01:09:25;;;;;;;6.13;3.15;;;-6.60;84.80;;;;;;5072361;28;20494;-76
2023/01/12 01:11:51;;;;;;;3.75;2.63;;;-6.60;85.40;;;;;;5072360;28;20028;-76
2023/01/12 01:14:17;;;;;;;2.42;1.77;;;-6.60;85.00;;;;;;5072349;28;20520;-74
2023/01/12 01:16:43;;;;;;;2.22;2.03;;;-6.70;84.60;;;;;;5072076;28;20056;-77
2023/01/12 01:19:09;;;;;;;3.90;2.15;;;-6.70;85.20;;;;;;5072230;28;20033;-76
2023/01/12 01:21:34;;;;;;;3.83;2.55;;;-6.70;85.40;;;;;;5072441;28;20033;-77
2023/01/12 01:24:00;;;;;;;5.88;3.13;;;-6.80;85.50;;;;;;5062801;28;20043;-75
2023/01/12 01:26:29;;;;;;;4.43;2.30;;;-6.80;85.30;;;;;;5053845;28;20075;-76
2023/01/12 01:28:55;;;;;;;2.70;1.98;;;-6.80;85.70;;;;;;5053540;28;20040;-75
2023/01/12 01:31:22;;;;;;;2.30;1.75;;;-6.80;85.50;;;;;;5062643;28;20020;-75
2023/01/12 01:33:49;;;;;;;6.28;2.47;;;-6.80;85.60;;;;;;5071935;28;20459;-76
2023/01/12 01:36:16;;;;;;;5.18;3.15;;;-6.90;85.80;;;;;;5071643;28;20497;-76
2023/01/12 01:38:44;;;;;;;4.07;2.92;;;-6.80;86.20;;;;;;5071941;28;20028;-76
2023/01/12 01:41:16;;;;;;;6.25;2.67;;;-6.70;86.40;;;;;;5070945;28;20028;-75
2023/01/12 01:43:52;;;;;;;4.97;3.20;;;-6.70;86.20;;;;;;5071796;28;20067;-76
2023/01/12 01:46:46;;;;;;;3.70;2.47;;;-6.70;86.30;;;;;;5072065;28;20017;-75
2023/01/12 01:49:18;;;;;;;5.72;2.13;;;-6.60;86.00;;;;;;5053835;28;20078;-75
2023/01/12 01:51:44;;;;;;;7.20;3.65;;;-6.70;85.40;;;;;;5071939;28;20089;-76
2023/01/12 01:54:11;;;;;;;3.17;2.00;;;-6.80;85.80;;;;;;5062655;28;20021;-75
2023/01/12 01:56:37;;;;;;;5.53;2.07;;;-6.80;86.20;;;;;;5065513;28;20040;-75
2023/01/12 01:59:12;;;;;;;3.83;2.42;;;-6.80;86.10;;;;;;5071595;28;20036;-75
2023/01/12 02:01:37;;;;;;;5.20;2.17;;;-6.80;86.10;;;;;;5071680;28;20012;-74
2023/01/12 02:04:05;;;;;;;4.72;3.00;;;-6.80;86.30;;;;;;5074559;28;20021;-74
2023/01/12 02:06:31;;;;;;;6.13;4.22;;;-6.80;86.60;;;;;;5076017;28;20024;-75
2023/01/12 02:09:14;;;;;;;2.90;2.10;;;-6.70;86.90;;;;;;5075966;28;20497;-75
2023/01/12 02:17:18;;;;;;;4.70;2.55;;;-6.70;86.70;;;;;;5076032;28;20091;-74
2023/01/12 02:20:21;;;;;;;5.47;3.53;;;-6.70;86.80;;;;;;5075766;28;20099;-74
2023/01/12 02:23:02;;;;;;;4.30;2.72;;;-6.70;86.70;;;;;;5055453;28;20052;-75
2023/01/12 02:25:47;;;;;;;11.00;2.35;;;-6.70;86.90;;;;;;5069608;28;20040;-74
2023/01/12 02:28:43;;;;;;;3.63;2.17;;;-6.80;86.50;;;;;;5075412;28;20488;-75
2023/01/12 02:31:21;;;;;;;5.07;2.40;;;-6.80;86.80;;;;;;5073962;28;20016;-76
2023/01/12 02:34:19;;;;;;;3.83;2.42;;;-6.90;86.90;;;;;;5075279;28;20078;-74
2023/01/12 02:37:06;;;;;;;6.60;3.13;;;-6.90;87.30;;;;;;5037118;28;20044;-74
2023/01/12 02:39:49;;;;;;;6.05;3.50;;;-6.90;87.50;;;;;;5075094;28;20028;-74
2023/01/12 02:42:42;;;;;;;7.55;3.47;;;-6.90;87.10;;;;;;5075209;28;20059;-74
2023/01/12 02:45:33;;;;;;;4.22;2.95;;;-6.90;87.10;;;;;;5056566;28;20467;-76
2023/01/12 02:48:29;;;;;;;7.97;2.78;;;-6.80;87.70;;;;;;5075066;28;20066;-74
2023/01/12 02:51:45;;;;;;;5.35;2.47;;;-6.70;87.40;;;;;;5072643;28;20074;-77
2023/01/12 02:54:14;;;;;;;2.25;1.65;;;-6.70;87.20;;;;;;4985356;28;20038;-75
2023/01/12 02:56:44;;;;;;;1.63;1.52;;;-6.80;87.10;;;;;;5067739;28;20491;-76
2023/01/12 02:59:34;;;;;;;3.47;2.00;;;-6.80;87.30;;;;;;5074751;28;20024;-75
2023/01/12 03:02:07;;;;;;;2.88;1.92;;;-6.80;87.80;;;;;;5074665;28;20017;-75
2023/01/12 03:04:34;;;;;;;7.53;2.20;;;-6.80;87.40;;;;;;5073837;28;20025;-76
2023/01/12 03:06:59;;;;;;;4.05;3.10;;;-6.80;87.80;;;;;;5056832;28;20025;-75
2023/01/12 03:09:35;;;;;;;6.55;2.97;;;-6.80;87.90;;;;;;5074577;28;20020;-74
2023/01/12 03:12:09;;;;;;;4.93;2.90;;;-6.70;87.30;;;;;;5074499;28;20071;-75
2023/01/12 03:14:39;;;;;;;5.70;3.20;;;-6.80;87.50;;;;;;5073782;28;20387;-75
2023/01/12 03:17:10;;;;;;;7.30;2.70;;;-6.70;88.50;;;;;;5060229;28;20024;-75
2023/01/12 03:19:38;;;;;;;6.72;3.72;;;-6.70;88.00;;;;;;5073517;28;20378;-76
2023/01/12 03:22:09;;;;;;;6.00;2.70;;;-6.60;88.20;;;;;;5074493;28;20021;-77
2023/01/12 03:24:39;;;;;;;6.13;3.95;;;-6.50;88.00;;;;;;5074202;28;20033;-75
2023/01/12 03:27:22;;;;;;;4.53;2.47;;;-6.40;87.80;;;;;;5074070;28;20021;-75
2023/01/12 03:29:59;;;;;;;4.30;2.92;;;-6.40;87.60;;;;;;5074203;28;20479;-76
2023/01/12 03:32:25;;;;;;;5.63;3.10;;;-6.50;87.00;;;;;;5055980;28;20028;-76
2023/01/12 03:34:51;;;;;;;3.25;2.58;;;-6.60;87.10;;;;;;5055884;28;20037;-74
2023/01/12 03:37:17;;;;;;;4.13;1.98;;;-6.60;87.60;;;;;;5073101;28;20032;-74
2023/01/12 03:39:59;;;;;;;3.88;2.75;;;-6.60;87.80;;;;;;5073863;28;20024;-75
2023/01/12 03:42:52;;;;;;;2.22;1.90;;;-6.70;87.30;;;;;;5074022;28;20032;-76
2023/01/12 03:45:39;;;;;;;6.57;3.90;;;-6.70;87.70;;;;;;5059271;28;20074;-76
2023/01/12 03:48:26;;;;;;;4.30;3.45;;;-6.80;87.80;;;;;;5073549;28;20104;-74
2023/01/12 03:51:19;;;;;;;3.45;2.20;;;-6.70;88.20;;;;;;5053019;28;20028;-76
2023/01/12 03:53:49;;;;;;;6.22;3.80;;;-6.70;87.50;;;;;;5061848;28;20081;-76
2023/01/12 03:56:18;;;;;;;3.72;2.40;;;-6.70;87.60;;;;;;5072274;28;20028;-76
2023/01/12 03:58:44;;;;;;;3.08;1.75;;;-6.80;87.20;;;;;;5055758;28;20070;-76
2023/01/12 04:01:10;;;;;;;5.37;3.10;;;-6.80;87.70;;;;;;5073305;28;20042;-74
2023/01/12 04:03:36;;;;;;;7.00;5.30;;;-6.80;87.60;;;;;;5067957;28;20258;-74
2023/01/12 04:06:02;;;;;;;7.25;3.70;;;-6.80;87.80;;;;;;5064635;28;20541;-74
2023/01/12 04:08:28;;;;;;;5.75;3.45;;;-6.80;87.90;;;;;;5055331;28;20104;-76
2023/01/12 04:10:55;;;;;;;5.82;3.28;;;-6.70;88.00;;;;;;5073608;28;20102;-75
2023/01/12 04:13:21;;;;;;;3.92;2.88;;;-6.80;87.10;;;;;;5072518;28;20371;-77
2023/01/12 04:15:47;;;;;;;4.57;2.40;;;-6.80;87.60;;;;;;5073314;28;20063;-77
2023/01/12 04:18:13;;;;;;;12.13;3.45;;;-6.90;87.40;;;;;;5073725;28;20483;-77
2023/01/12 04:20:39;;;;;;;10.15;4.05;;;-6.90;87.80;;;;;;5073190;28;20017;-77
2023/01/12 04:23:06;;;;;;;4.18;2.47;;;-7.00;88.20;;;;;;5073152;28;20517;-75
2023/01/12 04:25:32;;;;;;;3.97;2.10;;;-6.90;88.50;;;;;;5073040;28;20391;-76
2023/01/12 04:28:02;;;;;;;8.37;3.87;;;-6.80;88.60;;;;;;5071421;28;20417;-76
2023/01/12 04:30:30;;;;;;;4.18;2.70;;;-6.80;88.50;;;;;;5059513;28;20273;-77
2023/01/12 04:32:57;;;;;;;9.73;3.50;;;-6.70;88.30;;;;;;5073547;28;20415;-78
2023/01/12 04:35:24;;;;;;;7.65;4.10;;;-6.70;88.00;;;;;;5072885;28;20109;-76
2023/01/12 04:37:50;;;;;;;4.70;3.13;;;-6.70;88.20;;;;;;5058598;28;20032;-77
2023/01/12 04:40:17;;;;;;;2.57;2.37;;;-6.60;88.50;;;;;;5063927;28;20113;-78
2023/01/12 04:42:59;;;;;;;9.55;3.90;;;-6.50;88.30;;;;;;5068003;28;20024;-78
2023/01/12 04:45:30;;;;;;;5.88;3.45;;;-6.50;87.40;;;;;;5071735;28;20028;-78
2023/01/12 04:47:59;;;;;;;7.75;3.80;;;-6.60;87.60;;;;;;5072603;28;20052;-77
2023/01/12 04:50:25;;;;;;;6.60;4.07;;;-6.60;88.00;;;;;;5061636;28;20490;-78
2023/01/12 04:52:51;;;;;;;6.15;3.33;;;-6.60;87.10;;;;;;5067305;28;20025;-78
2023/01/12 04:55:17;;;;;;;6.95;3.20;;;-6.60;87.10;;;;;;5072885;28;20032;-75
2023/01/12 04:57:43;;;;;;;6.07;2.47;;;-6.60;87.60;;;;;;5072452;28;20095;-78
2023/01/12 05:00:09;;;;;;;8.13;3.75;;;-6.70;87.40;;;;;;5072442;28;20020;-78
2023/01/12 05:02:35;;;;;;;7.40;3.87;;;-6.70;87.40;;;;;;5073658;28;20418;-78
2023/01/12 05:05:04;;;;;;;4.97;3.03;;;-6.80;87.60;;;;;;5075269;28;20078;-78
2023/01/12 05:07:30;;;;;;;6.13;3.67;;;-6.80;88.00;;;;;;5073584;28;20056;-78
2023/01/12 05:12:40;;;;;;;5.70;3.17;;;-6.80;88.10;;;;;;5072518;28;20096;-78
2023/01/12 05:15:09;;;;;;;5.65;3.95;;;-6.80;87.80;;;;;;5071661;28;20024;-77
2023/01/12 05:17:36;;;;;;;6.03;2.45;;;-6.90;88.10;;;;;;5072535;28;20477;-77
2023/01/12 05:20:01;;;;;;;5.03;3.45;;;-6.80;88.30;;;;;;5071929;28;20070;-78
2023/01/12 05:22:27;;;;;;;6.30;3.15;;;-6.80;88.20;;;;;;5058668;28;20487;-78
2023/01/12 05:24:53;;;;;;;11.25;4.68;;;-6.80;88.10;;;;;;5072261;28;20020;-78
2023/01/12 05:27:19;;;;;;;5.47;3.50;;;-6.80;88.70;;;;;;5071989;28;20088;-78
2023/01/12 05:29:45;;;;;;;9.93;4.72;;;-6.80;88.20;;;;;;5071969;28;20027;-78
2023/01/12 05:32:10;;;;;;;8.35;4.07;;;-6.70;88.50;;;;;;5041286;28;20031;-78
2023/01/12 05:34:36;;;;;;;5.32;3.35;;;-6.70;88.70;;;;;;5071597;28;20036;-78
2023/01/12 05:37:02;;;;;;;5.63;3.13;;;-6.60;88.20;;;;;;5060947;28;20041;-77
2023/01/12 05:39:28;;;;;;;7.78;3.97;;;-6.70;88.20;;;;;;5056600;28;20032;-77
2023/01/12 05:44:38;;;;;;;5.82;4.22;;;-6.70;88.50;;;;;;5057202;28;20027;-77
2023/01/12 05:47:04;;;;;;;6.15;4.10;;;-6.70;88.30;;;;;;5054726;28;20029;-77
2023/01/12 05:49:29;;;;;;;5.72;3.17;;;-6.80;87.70;;;;;;5056488;28;20054;-79
2023/01/12 05:51:55;;;;;;;4.05;2.45;;;-6.90;88.20;;;;;;5063604;28;20025;-78
2023/01/12 05:54:22;;;;;;;5.85;4.18;;;-6.90;88.30;;;;;;5055815;28;20040;-77
2023/01/12 05:56:48;;;;;;;3.72;2.90;;;-7.00;88.30;;;;;;5066063;28;20057;-78
2023/01/12 05:59:15;;;;;;;3.35;2.42;;;-6.90;88.40;;;;;;5051316;28;20056;-76
2023/01/12 06:01:41;;;;;;;4.68;2.90;;;-6.90;88.20;;;;;;5051685;28;20624;-75
2023/01/12 06:04:10;;;;;;;4.88;2.80;;;-6.90;88.20;;;;;;5051073;28;20051;-74
2023/01/12 06:06:35;;;;;;;4.18;3.22;;;-6.90;88.40;;;;;;5033188;28;20029;-76
2023/01/12 06:09:02;;;;;;;4.13;3.03;;;-7.00;88.40;;;;;;5029132;28;20025;-76
2023/01/12 06:14:12;;;;;;;12.05;4.93;;;-7.10;89.10;;;;;;5051448;28;20461;-76
2023/01/12 06:16:39;;;;;;;10.95;4.65;;;-7.20;89.30;;;;;;5051713;28;20056;-76
2023/01/12 06:19:05;;;;;;;;;;;-7.20;89.50;;;;;;5038739;28;20082;-75
2023/01/12 06:21:32;;;;;;;6.37;3.37;;;-7.20;88.70;;;;;;5050952;28;19955;-80
2023/01/12 06:23:58;;;;;;;4.35;2.88;;;-7.30;88.90;;;;;;5050716;28;20268;-78
2023/01/12 06:26:24;;;;;;;3.20;2.63;;;-7.40;89.10;;;;;;5050821;28;20043;-76
2023/01/12 06:28:50;;;;;;;8.48;3.78;;;-7.40;89.10;;;;;;5051447;28;20031;-77
2023/01/12 06:31:15;;;;;;;7.57;3.63;;;-7.50;89.40;;;;;;5051021;28;20021;-76
2023/01/12 06:33:42;;;;;;;5.15;4.65;;;-7.40;89.70;;;;;;5051226;28;20448;-78
2023/01/12 06:36:08;;;;;;;7.35;3.45;;;-7.50;89.30;;;;;;5051221;28;20387;-77
2023/01/12 06:38:38;;;;;;;7.35;5.40;;;-7.50;89.10;;;;;;5050948;28;20376;-76
2023/01/12 06:43:56;;;;;;;7.25;3.78;;;-7.60;89.50;;;;;;5042267;28;20545;-80
2023/01/12 06:46:22;;;;;;;5.35;2.75;;;-7.60;89.50;;;;;;5051444;28;20025;-78
2023/01/12 06:48:48;;;;;;;3.55;2.85;;;-7.60;89.60;;;;;;5051532;28;20436;-77
2023/01/12 06:51:14;;;;;;;8.05;3.58;;;-7.50;89.70;;;;;;5053970;28;20071;-76
2023/01/12 06:53:40;;;;;;;7.50;4.57;;;-7.60;89.80;;;;;;5054913;28;20017;-77
2023/01/12 06:56:06;;;;;;;6.70;3.78;;;-7.60;90.00;;;;;;5052560;28;20017;-78
2023/01/12 06:58:32;;;;;;;15.30;3.90;;;-7.60;90.00;;;;;;5054458;28;20036;-77
2023/01/12 07:01:02;;;;;;;8.02;4.10;;;-7.60;89.80;;;;;;5054876;28;20025;-78
2023/01/12 07:03:28;;;;;;;6.57;3.53;;;-7.60;90.00;;;;;;5054387;28;20021;-76
2023/01/12 07:05:58;;;;;;;9.07;5.93;;;-7.60;90.00;;;;;;5054473;28;20036;-77
2023/01/12 07:08:23;;;;;;;8.48;4.25;;;-7.60;90.10;;;;;;5054467;28;20458;-78
2023/01/12 07:10:49;;;;;;;6.28;3.95;;;-7.70;90.00;;;;;;5055166;28;20028;-77
2023/01/12 07:13:15;;;;;;;11.27;6.35;;;-7.70;90.00;;;;;;5053682;28;20025;-77
2023/01/12 07:15:41;;;;;;;4.40;2.95;;;-7.70;90.20;;;;;;5054635;28;20021;-77
2023/01/12 07:18:10;;;;;;;6.43;4.30;;;-7.70;90.10;;;;;;5054687;28;20055;-76
2023/01/12 07:20:35;;;;;;;6.40;3.22;;;-7.80;90.20;;;;;;5053890;28;20021;-77
2023/01/12 07:23:01;;;;;;;6.88;3.67;;;-7.80;90.20;;;;;;5054071;28;20036;-77
2023/01/12 07:25:27;;;;;;;5.68;3.85;;;-7.90;90.30;;;;;;5053934;28;20021;-77
2023/01/12 07:27:57;;;;;;;12.05;4.93;;;-7.80;90.40;;;;;;5054038;28;20025;-77
2023/01/12 07:30:24;;;;;;;7.57;5.25;;;-7.90;90.40;;;;;;5053953;28;20025;-77
2023/01/12 07:32:50;;;;;;;7.13;4.13;;;-7.90;90.60;;;;;;5054145;28;20422;-79
2023/01/12 07:35:20;;;;;;;12.13;5.13;;;-7.90;90.70;;;;;;5054108;28;20052;-76
2023/01/12 07:37:52;;;;;;;6.85;4.35;;;-7.90;90.60;;;;;;5053831;28;20079;-77
2023/01/12 07:40:18;;;;;;;8.25;4.07;;;-7.90;90.70;;;;;;5054286;28;20021;-76
2023/01/12 07:42:44;;;;;;;9.20;4.90;;;-8.00;90.80;;;;;;5054152;28;20031;-77
2023/01/12 07:45:14;;;;;;;8.40;3.72;;;-7.90;90.90;;;;;;5053359;28;20025;-78
2023/01/12 07:47:40;;;;;;;4.10;3.50;;;-7.90;91.00;;;;;;5054093;28;20028;-77
2023/01/12 07:50:06;;;;;;;12.13;6.18;;;-8.00;91.10;;;;;;5053995;28;20025;-78
2023/01/12 07:52:32;;;;;;;7.07;3.40;;;-8.10;91.20;;;;;;5054173;28;20071;-77
2023/01/12 07:54:58;;;;;;;9.02;3.85;;;-8.00;91.40;;;;;;5035907;28;20474;-77
2023/01/12 07:57:24;;;;;;;5.50;3.95;;;-8.00;91.50;;;;;;5054590;28;20553;-76
2023/01/12 07:59:49;;;;;;;7.47;4.47;;;-8.00;91.50;;;;;;5036502;28;20383;-77
2023/01/12 08:02:15;;;;;;;9.90;4.88;;;-8.00;91.50;;;;;;5053644;28;20028;-77
2023/01/12 08:04:42;;;;;;;6.65;4.40;;;-8.00;91.70;;;;;;5052814;28;20492;-77
2023/01/12 08:07:09;;;;;;;3.45;3.00;;;-8.00;91.80;;;;;;5053913;28;20074;-77
2023/01/12 08:09:35;;;;;;;7.47;3.90;;;-8.00;91.70;;;;;;5054190;28;20535;-77
2023/01/12 08:12:04;;;;;;;7.18;4.35;;;-7.90;91.70;;;;;;5056404;28;20144;-78
2023/01/12 08:14:38;;;;;;;9.32;5.65;;;-7.80;91.70;;;;;;5059025;28;20093;-79
2023/01/12 08:17:11;;;;;;;8.98;3.97;;;-7.50;91.50;;;;;;5059677;28;20029;-77
2023/01/12 08:20:02;;;;;;;16.13;5.90;;;-7.30;90.90;;;;;;5041031;28;20090;-78
2023/01/12 08:22:37;;;;;;;4.78;3.58;;;-7.10;91.00;;;;;;5058113;28;20125;-77
2023/01/12 08:25:08;;;;;;;8.30;4.68;;;-6.90;90.40;;;;;;5055669;28;20029;-77
2023/01/12 08:27:38;;;;;;;9.45;3.53;;;-6.70;90.00;;;;;;5053931;28;20021;-77
2023/01/12 08:30:07;;;;;;;9.48;4.63;;;-6.70;90.00;;;;;;5053965;28;20407;-78
2023/01/12 08:32:34;;;;;;;5.43;2.58;;;-6.60;89.40;;;;;;5053093;28;20029;-77
2023/01/12 08:35:02;;;;;;;12.95;5.43;;;-6.70;88.50;;;;;;5053462;28;20028;-78
2023/01/12 08:37:29;;;;;;;12.13;6.00;;;-6.50;89.80;;;;;;5034283;28;20051;-77
2023/01/12 08:39:55;;;;;;;;;;;-6.40;89.10;;;;;;5039768;28;20025;-78
2023/01/12 08:42:26;;;;;;;7.03;4.85;;;-6.20;88.30;;;;;;5052930;28;20628;-77
2023/01/12 08:44:53;;;;;;;11.52;6.50;;;-6.40;87.30;;;;;;5052982;28;20476;-77
2023/01/12 08:47:29;;;;;;;14.93;5.18;;;-6.60;87.80;;;;;;5035133;28;20074;-78
2023/01/12 08:49:57;;;;;;;4.78;3.50;;;-6.70;88.20;;;;;;5052440;28;20025;-79
2023/01/12 08:52:24;;;;;;;12.13;5.50;;;-6.80;88.50;;;;;;5051541;28;20472;-77
2023/01/12 08:54:50;;;;;;;9.77;4.87;;;-6.90;89.30;;;;;;5052394;28;20074;-77
2023/01/12 08:57:18;;;;;;;12.07;6.00;;;-6.90;89.40;;;;;;5050750;28;20064;-77
2023/01/12 08:59:44;;;;;;;5.93;3.67;;;-6.80;90.00;;;;;;5052343;28;20487;-78
2023/01/12 09:02:11;;;;;;;6.80;4.28;;;-6.80;89.20;;;;;;5052529;28;20032;-78
2023/01/12 09:04:39;;;;;;;5.55;3.22;;;-6.70;89.50;;;;;;5047827;28;20511;-78
2023/01/12 09:07:05;;;;;;;4.97;4.10;;;-6.80;88.80;;;;;;5051965;28;20476;-77
2023/01/12 09:09:31;;;;;;;6.90;3.53;;;-6.80;89.80;;;;;;5052679;28;20130;-78
2023/01/12 09:11:57;;;;;;;12.75;6.68;;;-6.80;89.20;;;;;;5052049;28;20282;-75
2023/01/12 09:14:24;;;;;;;7.05;3.97;;;-6.70;89.60;;;;;;5050969;28;20104;-77
2023/01/12 09:16:50;;;;;;;15.60;6.65;;;-6.50;89.60;;;;;;5051959;28;20025;-77
2023/01/12 09:19:17;;;;;;;14.77;4.03;;;-6.20;89.80;;;;;;5052042;28;20064;-77
2023/01/12 09:21:43;;;;;;;8.18;4.32;;;-5.90;87.50;;;;;;5052091;28;20049;-77
2023/01/12 09:24:10;;;;;;;10.93;3.97;;;-6.00;86.20;;;;;;5052025;28;20443;-78
2023/01/12 09:26:44;;;;;;;8.40;2.70;;;-6.00;87.20;;;;;;5052024;28;20021;-78
2023/01/12 09:29:11;;;;;;;5.72;3.42;;;-5.80;86.30;;;;;;5052044;28;20050;-77
2023/01/12 09:31:38;;;;;;;;;;;-5.70;86.20;;;;;;5051353;28;20028;-77
2023/01/12 09:34:04;;;;;;;9.32;5.90;;;-5.40;86.90;;;;;;5051955;28;19955;-78
2023/01/12 09:36:33;;;;;;;8.18;2.67;;;-4.90;86.40;;;;;;5051587;28;20431;-77
2023/01/12 09:39:00;;;;;;;13.48;5.65;;;-5.00;83.00;;;;;;5051566;28;20120;-78
2023/01/12 09:47:15;;;;;;;14.50;5.50;;;-6.10;85.50;;;;;;5051341;28;20044;-78
2023/01/12 09:49:46;;;;;;;9.57;5.28;;;-6.50;87.10;;;;;;5048305;28;20032;-78
2023/01/12 09:52:21;;;;;;;12.63;6.30;;;-6.60;88.30;;;;;;5051791;28;20134;-78
2023/01/12 09:54:50;;;;;;;9.50;3.60;;;-6.70;88.90;;;;;;5051843;28;20028;-77
2023/01/12 09:57:51;;;;;;;10.52;5.25;;;-6.70;89.20;;;;;;5033346;28;20044;-78
2023/01/12 10:00:19;;;;;;;14.70;5.07;;;-6.70;89.80;;;;;;5051850;28;20379;-77
2023/01/12 10:03:00;;;;;;;11.90;5.65;;;-6.60;89.70;;;;;;5049521;28;20029;-77
2023/01/12 10:05:49;;;;;;;6.63;3.53;;;-6.50;89.80;;;;;;5037719;28;20014;-78
2023/01/12 10:08:30;;;;;;;7.47;4.20;;;-6.50;89.70;;;;;;5051631;28;20498;-77
2023/01/12 10:11:01;;;;;;;10.07;5.15;;;-6.70;90.00;;;;;;5051728;28;20071;-78
2023/01/12 10:13:51;;;;;;;8.98;4.30;;;-6.70;90.20;;;;;;5050987;28;20510;-76
2023/01/12 10:16:43;;;;;;;5.88;4.32;;;-6.50;90.50;;;;;;5051472;28;20029;-77
2023/01/12 10:19:38;;;;;;;6.90;4.43;;;-5.90;89.60;;;;;;5028318;28;20071;-78
2023/01/12 10:22:36;;;;;;;18.50;6.57;;;-5.20;89.80;;;;;;5050310;28;20029;-77
2023/01/12 10:25:25;;;;;;;11.90;5.47;;;-4.60;86.00;;;;;;5054209;28;20033;-77
2023/01/12 10:27:53;;;;;;;13.02;4.72;;;-4.00;86.10;;;;;;5055487;28;20033;-77
2023/01/12 10:30:31;;;;;;;11.30;4.80;;;-3.50;82.40;;;;;;5055125;28;20025;-77
2023/01/12 10:33:18;;;;;;;10.43;4.75;;;-3.60;79.90;;;;;;5055046;28;20098;-78
2023/01/12 10:36:13;;;;;;;13.45;5.25;;;-3.60;80.80;;;;;;5054670;28;20044;-78
2023/01/12 10:38:56;;;;;;;14.07;6.22;;;-4.00;80.00;;;;;;5053621;28;20047;-78
2023/01/12 10:41:28;;;;;;;13.50;5.38;;;-4.50;81.10;;;;;;5054991;28;20052;-78
2023/01/12 10:43:56;;;;;;;9.77;5.45;;;-4.70;81.90;;;;;;5054878;28;20033;-78
2023/01/12 10:46:26;;;;;;;11.95;4.28;;;-4.90;82.40;;;;;;5054805;28;20055;-77
2023/01/12 10:49:17;;;;;;;12.15;4.85;;;-5.10;82.60;;;;;;5055090;28;20105;-78
2023/01/12 10:51:58;;;;;;;12.52;4.95;;;-5.40;83.90;;;;;;5053378;28;20021;-78
2023/01/12 10:54:26;;;;;;;14.00;6.13;;;-5.50;84.60;;;;;;5055920;28;20029;-78
2023/01/12 10:57:11;;;;;;;18.20;6.68;;;-5.70;85.00;;;;;;5055271;28;20135;-78
2023/01/12 10:59:39;;;;;;;8.65;4.95;;;-5.80;85.80;;;;;;5036376;28;20511;-77
2023/01/12 11:02:05;;;;;;;12.50;6.72;;;-5.80;86.00;;;;;;5048054;28;20029;-78
2023/01/12 11:04:44;;;;;;;12.73;5.10;;;-5.90;86.10;;;;;;5047399;28;20487;-78
2023/01/12 11:07:10;;;;;;;21.10;5.10;;;-5.90;86.60;;;;;;5041159;28;20064;-77
2023/01/12 11:09:36;;;;;;;22.02;6.53;;;-6.00;87.40;;;;;;5053773;28;20763;-77
2023/01/12 11:12:16;;;;;;;21.08;7.55;;;-6.10;87.00;;;;;;5054358;28;20021;-77
2023/01/12 11:14:42;;;;;;;13.25;7.03;;;-6.10;87.30;;;;;;5054850;28;20423;-77
2023/01/12 11:17:35;;;;;;;24.17;7.05;;;-6.10;87.50;;;;;;5054126;28;20094;-78
2023/01/12 11:20:13;;;;;;;11.27;4.78;;;-6.20;88.00;;;;;;5054464;28;20025;-77
2023/01/12 11:22:41;;;;;;;12.65;7.97;;;-6.20;88.40;;;;;;5054514;28;20013;-76
2023/01/12 11:25:23;;;;;;;16.02;7.07;;;-6.30;88.50;;;;;;5053251;28;20059;-78
2023/01/12 11:28:00;;;;;;;11.13;5.03;;;-6.30;88.80;;;;;;5054606;28;20029;-78
2023/01/12 11:30:36;;;;;;;;;;;-6.30;89.20;;;;;;5054549;28;20059;-76
2023/01/12 11:33:10;;;;;;;17.05;5.53;;;-6.40;89.40;;;;;;5054231;28;19916;-77
2023/01/12 11:35:45;;;;;;;6.25;3.75;;;-6.40;89.40;;;;;;5053350;28;20021;-77
2023/01/12 11:38:16;;;;;;;6.57;3.15;;;-6.40;89.90;;;;;;5052802;28;20487;-77
2023/01/12 11:40:44;;;;;;;14.27;7.07;;;-6.40;90.00;;;;;;5053813;28;20090;-78
2023/01/12 11:46:03;;;;;;;21.50;7.53;;;-6.40;90.20;;;;;;5054105;28;20423;-78
2023/01/12 11:48:53;;;;;;;17.02;7.63;;;-6.40;90.20;;;;;;5053924;28;20360;-78
2023/01/12 11:51:19;;;;;;;10.38;6.25;;;-6.30;90.20;;;;;;5035395;28;20025;-77
2023/01/12 11:53:45;;;;;;;12.70;7.68;;;-6.30;90.20;;;;;;5035650;28;20028;-78
2023/01/12 11:56:20;;;;;;;10.80;6.15;;;-6.30;90.20;;;;;;5034285;28;20029;-77
2023/01/12 11:59:20;;;;;;;11.98;6.20;;;-6.30;90.00;;;;;;5053432;28;20041;-78
2023/01/12 12:02:24;;;;;;;15.93;6.57;;;-6.40;90.10;;;;;;5038744;28;20037;-77
2023/01/12 12:05:20;;;;;;;19.08;7.57;;;-6.40;90.20;;;;;;5044917;28;20112;-77
2023/01/12 12:07:58;;;;;;;17.40;6.80;;;-6.40;90.20;;;;;;5053734;28;20383;-77
2023/01/12 12:10:37;;;;;;;14.23;6.78;;;-6.40;90.20;;;;;;5052346;28;20021;-77
2023/01/12 12:13:21;;;;;;;13.32;6.65;;;-6.40;90.30;;;;;;5053472;28;20025;-78
2023/01/12 12:16:23;;;;;;;11.10;4.72;;;-6.40;90.40;;;;;;5040942;28;20033;-78
2023/01/12 12:18:52;;;;;;;9.90;5.95;;;-6.40;90.40;;;;;;5053130;28;20029;-77
2023/01/12 12:21:33;;;;;;;12.45;7.45;;;-6.50;90.40;;;;;;5053219;28;20024;-78
2023/01/12 12:24:22;;;;;;;10.85;4.53;;;-6.50;90.60;;;;;;5053072;28;20025;-77
2023/01/12 12:27:02;;;;;;;12.48;7.00;;;-6.50;90.70;;;;;;5044810;28;20064;-78
2023/01/12 12:30:02;;;;;;;9.50;4.75;;;-6.50;90.70;;;;;;5052854;28;20036;-78
2023/01/12 12:33:03;;;;;;;14.32;4.20;;;-6.60;90.90;;;;;;5052687;28;20021;-78
2023/01/12 12:35:43;;;;;;;12.65;5.72;;;-6.60;90.90;;;;;;5029493;28;20044;-78
2023/01/12 12:38:28;;;;;;;8.60;4.55;;;-6.60;90.90;;;;;;5052582;28;20033;-77
2023/01/12 12:47:45;;;;;;;13.25;6.00;;;-6.60;91.20;;;;;;4951681;28;20042;-78
2023/01/12 12:50:19;;;;;;;16.77;6.95;;;-6.60;91.30;;;;;;4952270;28;20430;-77
2023/01/12 12:52:52;;;;;;;7.68;4.63;;;-6.60;91.30;;;;;;4952481;29;20447;-77
2023/01/12 12:55:18;;;;;;;9.98;5.95;;;-6.60;91.40;;;;;;4952006;28;20043;-78
2023/01/12 12:58:00;;;;;;;11.43;5.80;;;-6.60;91.50;;;;;;4952329;29;20270;-78
2023/01/12 13:00:39;;;;;;;7.15;4.38;;;-6.60;91.50;;;;;;4953406;28;20055;-78
2023/01/12 13:03:05;;;;;;;15.43;6.72;;;-6.60;91.50;;;;;;4952331;29;20134;-79
2023/01/12 13:06:09;;;;;;;22.33;6.30;;;-6.60;91.50;;;;;;4952257;28;20149;-78
2023/01/12 13:08:35;;;;;;;6.63;3.47;;;-6.60;91.70;;;;;;4952091;29;20070;-77
2023/01/12 13:11:01;;;;;;;6.57;3.53;;;-6.50;91.60;;;;;;4959929;28;20026;-78
2023/01/12 13:13:32;;;;;;;14.35;4.47;;;-6.60;91.70;;;;;;4955603;28;20069;-78
2023/01/12 13:16:17;;;;;;;10.68;4.60;;;-6.60;91.70;;;;;;4952085;29;20027;-78
2023/01/12 13:18:51;;;;;;;8.20;4.00;;;-6.60;91.80;;;;;;4952281;28;20039;-77
2023/01/12 13:21:31;;;;;;;8.98;5.43;;;-6.60;91.80;;;;;;5015335;28;20460;-78
2023/01/12 13:24:08;;;;;;;9.00;5.55;;;-6.60;91.80;;;;;;5052142;28;20029;-78
2023/01/12 13:26:34;;;;;;;5.80;2.83;;;-6.60;91.80;;;;;;5052032;28;20025;-78
2023/01/12 13:29:22;;;;;;;8.90;6.63;;;-6.60;91.70;;;;;;5051074;28;20027;-78
2023/01/12 13:31:52;;;;;;;10.63;4.75;;;-6.60;91.70;;;;;;5052002;28;20029;-78
2023/01/12 13:34:48;;;;;;;5.43;4.40;;;-6.60;91.80;;;;;;5052381;28;20021;-78
2023/01/12 13:37:43;;;;;;;10.30;4.60;;;-6.60;91.80;;;;;;5039461;28;20033;-78
2023/01/12 13:40:24;;;;;;;12.07;5.72;;;-6.60;91.90;;;;;;5051831;28;20500;-77
2023/01/12 13:43:14;;;;;;;7.38;4.95;;;-6.60;91.90;;;;;;5050721;28;20131;-78
2023/01/12 13:46:08;;;;;;;13.70;4.25;;;-6.60;91.90;;;;;;5051813;28;20104;-78
2023/01/12 13:48:35;;;;;;;16.30;6.35;;;-6.60;92.00;;;;;;5051104;28;20033;-78
2023/01/12 13:51:11;;;;;;;6.63;4.10;;;-6.60;92.00;;;;;;5051329;28;20418;-79
2023/01/12 13:53:37;;;;;;;9.00;4.23;;;-6.70;92.10;;;;;;5051929;28;20028;-78