Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:27;;;;;;;11.95;5.78;;;;;;;16.32;100.00;93234.75;5064777;28;20421;-76
2023/10/23 00:02:54;;;;;;;15.02;5.78;;;;;;;16.34;100.00;93227.50;5068643;28;20048;-76
2023/10/23 00:05:21;;;;;;;12.77;5.50;;;;;;;16.25;100.00;93232.34;5069151;28;20157;-76
2023/10/23 00:07:48;;;;;;;16.05;5.85;;;;;;;16.27;100.00;93237.28;5064371;28;20059;-76
2023/10/23 00:10:15;;;;;;;12.40;6.18;;;;;;;16.19;100.00;93235.16;5068583;28;20075;-75
2023/10/23 00:12:42;;;;;;;12.65;5.80;;;;;;;16.18;100.00;93236.94;5069009;28;20056;-76
2023/10/23 00:15:09;;;;;;;11.95;5.65;;;;;;;16.16;100.00;93239.00;5062870;28;20049;-75
2023/10/23 00:17:37;;;;;;;14.63;6.07;;;;;;;16.14;100.00;93238.44;5068402;28;20060;-75
2023/10/23 00:20:05;;;;;;;11.70;5.88;;;;;;;15.79;100.00;93206.72;5069041;28;20061;-76
2023/10/23 00:22:32;;;;;;;17.52;6.03;;;;;;;15.99;100.00;93233.91;5065577;28;20052;-76
2023/10/23 00:24:58;;;;;;;25.42;6.80;;;;;;;15.99;100.00;93236.47;5062771;28;20423;-76
2023/10/23 00:27:25;;;;;;;15.25;6.90;;;;;;;15.99;100.00;93233.91;5066331;28;20048;-76
2023/10/23 00:29:52;;;;;;;16.25;7.35;;;;;;;16.01;100.00;93227.44;5068200;28;20063;-76
2023/10/23 00:32:19;;;;;;;17.75;7.18;;;;;;;15.97;100.00;93217.81;5063672;28;20044;-76
2023/10/23 00:34:47;;;;;;;12.40;6.00;;;;;;;15.95;100.00;93228.41;5067038;28;20151;-76
2023/10/23 00:37:14;;;;;;;16.45;6.63;;;;;;;15.83;100.00;93207.78;5067525;28;20052;-75
2023/10/23 00:39:41;;;;;;;19.40;6.78;;;;;;;15.90;100.00;93223.16;5061692;28;20059;-76
2023/10/23 00:42:08;;;;;;;15.52;6.47;;;;;;;15.92;100.00;93223.69;5068082;28;20044;-76
2023/10/23 00:44:35;;;;;;;15.75;6.75;;;;;;;15.94;100.00;93219.09;5068244;28;20048;-75
2023/10/23 00:47:02;;;;;;;17.20;6.43;;;;;;;15.92;100.00;93223.69;5058341;28;20063;-76
2023/10/23 00:49:29;;;;;;;15.77;7.07;;;;;;;15.86;100.00;93214.28;5066252;28;20052;-77
2023/10/23 00:51:57;;;;;;;13.80;6.00;;;;;;;15.87;100.00;93218.44;5066297;28;20044;-77
2023/10/23 00:54:25;;;;;;;13.75;5.43;;;;;;;15.90;100.00;93229.13;5066603;28;20057;-77
2023/10/23 00:56:52;;;;;;;11.68;5.78;;;;;;;15.88;100.00;93223.38;5061693;28;20053;-77
2023/10/23 00:59:20;;;;;;;14.68;6.28;;;;;;;15.87;100.00;93223.63;5065541;28;20056;-76
2023/10/23 01:01:47;;;;;;;15.85;6.32;;;;;;;15.89;100.00;93219.00;5067086;28;20075;-76
2023/10/23 01:04:14;;;;;;;14.00;6.13;;;;;;;15.89;100.00;93224.19;5060549;28;20049;-76
2023/10/23 01:06:41;;;;;;;15.18;6.05;;;;;;;15.89;100.00;93212.00;5063860;28;20489;-76
2023/10/23 01:09:10;;;;;;;13.20;5.55;;;;;;;15.89;100.00;93216.41;5067257;28;20586;-77
2023/10/23 01:11:37;;;;;;;14.13;6.15;;;;;;;15.84;100.00;93217.13;5062577;28;20500;-76
2023/10/23 01:14:04;;;;;;;14.15;5.95;;;;;;;15.81;100.00;93212.44;5066097;28;20057;-76
2023/10/23 01:16:30;;;;;;;12.65;5.72;;;;;;;15.82;100.00;93219.19;5065509;28;20060;-76
2023/10/23 01:18:57;;;;;;;13.68;6.35;;;;;;;15.81;100.00;93209.84;5062629;28;20421;-76
2023/10/23 01:21:24;;;;;;;14.15;5.57;;;;;;;15.72;100.00;93193.94;5059660;28;20044;-76
2023/10/23 01:23:53;;;;;;;15.68;5.65;;;;;;;15.79;100.00;93201.53;5067069;28;20060;-77
2023/10/23 01:26:21;;;;;;;13.40;5.88;;;;;;;15.85;100.00;93210.13;5061620;28;20052;-77
2023/10/23 01:28:48;;;;;;;14.15;6.47;;;;;;;15.86;100.00;93207.31;5065586;28;20045;-77
2023/10/23 01:31:14;;;;;;;16.27;5.97;;;;;;;15.86;100.00;93209.91;5065214;28;20037;-77
2023/10/23 01:33:42;;;;;;;11.20;5.50;;;;;;;15.80;100.00;93197.94;5063437;28;20045;-76
2023/10/23 01:36:08;;;;;;;13.55;6.30;;;;;;;15.83;100.00;93192.25;5067087;28;20056;-76
2023/10/23 01:38:35;;;;;;;14.73;5.88;;;;;;;15.89;100.00;93208.63;5061712;28;20051;-76
2023/10/23 01:41:02;;;;;;;11.77;5.75;;;;;;;15.84;100.00;93203.41;5063819;28;20056;-76
2023/10/23 01:43:30;;;;;;;12.63;6.50;;;;;;;15.84;100.00;93198.22;5062266;28;20057;-77
2023/10/23 01:45:59;;;;;;;13.05;5.00;;;;;;;15.83;100.00;93210.38;5065439;28;21005;-76
2023/10/23 01:48:26;;;;;;;15.95;5.90;;;;;;;15.80;100.00;93202.31;5066692;28;20133;-76
2023/10/23 01:50:53;;;;;;;11.25;5.68;;;;;;;15.83;100.00;93212.97;5065996;28;20052;-76
2023/10/23 01:53:20;;;;;;;18.48;6.25;;;;;;;15.72;100.00;93188.78;5061777;28;20041;-76
2023/10/23 01:55:47;;;;;;;14.45;6.43;;;;;;;15.85;100.00;93210.13;5067224;28;20049;-76
2023/10/23 01:58:14;;;;;;;16.58;6.30;;;;;;;15.76;100.00;93191.66;5063293;28;20044;-77
2023/10/23 02:00:42;;;;;;;18.92;6.10;;;;;;;15.80;100.00;93208.28;5060159;28;20798;-77
2023/10/23 02:03:09;;;;;;;19.30;7.03;;;;;;;15.81;100.00;93209.06;5064318;28;20048;-76
2023/10/23 02:05:36;;;;;;;14.48;6.53;;;;;;;15.74;100.00;93194.47;5064393;28;20040;-76
2023/10/23 02:08:03;;;;;;;16.45;6.50;;;;;;;15.77;100.00;93201.78;5063663;28;20519;-76
2023/10/23 02:10:30;;;;;;;18.73;6.88;;;;;;;15.74;100.00;93198.91;5063196;28;20047;-76
2023/10/23 02:12:57;;;;;;;15.32;6.43;;;;;;;15.74;100.00;93197.06;5064395;28;20053;-77
2023/10/23 02:15:24;;;;;;;13.23;6.07;;;;;;;15.72;100.00;93195.75;5066095;28;20052;-76
2023/10/23 02:17:52;;;;;;;12.00;7.43;;;;;;;15.67;100.00;93201.66;5062151;28;20048;-76
2023/10/23 02:20:19;;;;;;;12.10;6.57;;;;;;;15.70;100.00;93205.56;5066060;28;20048;-77
2023/10/23 02:22:46;;;;;;;19.17;6.93;;;;;;;15.54;100.00;93202.00;5064934;28;20045;-76
2023/10/23 02:25:12;;;;;;;14.20;7.07;;;;;;;15.43;100.00;93206.28;5064087;28;20056;-77
2023/10/23 02:27:39;;;;;;;17.10;7.30;;;;;;;15.30;100.00;93207.41;5066025;28;20052;-77
2023/10/23 02:30:08;;;;;;;14.40;6.63;;;;;;;15.11;100.00;93202.50;5060701;28;20160;-77
2023/10/23 02:32:34;;;;;;;19.35;7.13;;;;;;;15.09;100.00;93207.91;5046300;28;20072;-76
2023/10/23 02:35:03;;;;;;;15.50;7.53;;;;;;;15.10;100.00;93213.88;5045689;28;20056;-77
2023/10/23 02:37:30;;;;;;;19.80;8.45;;;;;;;14.98;100.00;93195.06;5046299;28;20056;-77
2023/10/23 02:39:56;;;;;;;22.25;8.60;;;;;;;15.07;100.00;93214.34;5047280;28;20064;-77
2023/10/23 02:42:23;;;;;;;48.58;25.30;;;;;;;15.07;100.00;93207.38;5046284;28;20131;-76
2023/10/23 02:44:50;;;;;;;53.88;28.40;;;;;;;15.10;100.00;93206.13;5045884;28;20052;-77
2023/10/23 02:47:17;;;;;;;45.42;25.52;;;;;;;15.08;100.00;93208.94;5046637;28;20243;-77
2023/10/23 02:49:44;;;;;;;41.90;21.70;;;;;;;15.06;100.00;93199.84;5056688;28;20048;-76
2023/10/23 02:52:12;;;;;;;36.08;20.35;;;;;;;15.10;100.00;93214.66;5058854;28;20044;-76
2023/10/23 02:54:39;;;;;;;29.05;17.92;;;;;;;15.14;100.00;93212.38;5062258;28;20048;-76
2023/10/23 02:57:07;;;;;;;26.10;13.70;;;;;;;14.91;100.00;93192.66;5065440;28;20041;-77
2023/10/23 02:59:34;;;;;;;22.00;11.27;;;;;;;15.07;100.00;93217.72;5064204;28;20496;-77
2023/10/23 03:02:00;;;;;;;17.35;10.20;;;;;;;15.10;100.00;93226.81;5064172;28;20041;-77
2023/10/23 03:04:27;;;;;;;17.70;9.05;;;;;;;15.06;100.00;93223.94;5065137;28;20577;-77
2023/10/23 03:06:54;;;;;;;15.38;8.23;;;;;;;15.05;100.00;93216.41;5062375;28;20599;-77
2023/10/23 03:09:23;;;;;;;14.80;7.45;;;;;;;15.04;100.00;93223.38;5065844;28;20057;-76
2023/10/23 03:11:50;;;;;;;15.77;8.20;;;;;;;15.04;100.00;93227.78;5066188;28;20045;-77
2023/10/23 03:14:16;;;;;;;20.77;8.20;;;;;;;15.03;100.00;93223.59;5066792;28;20554;-76
2023/10/23 03:16:43;;;;;;;15.60;7.55;;;;;;;15.06;100.00;93220.53;5069332;28;20049;-76
2023/10/23 03:19:10;;;;;;;17.98;7.78;;;;;;;14.99;100.00;93223.28;5068688;28;20076;-76
2023/10/23 03:21:37;;;;;;;16.77;8.13;;;;;;;15.04;100.00;93225.19;5067512;28;20052;-76
2023/10/23 03:24:05;;;;;;;12.02;7.50;;;;;;;15.00;100.00;93235.19;5065883;28;20049;-76
2023/10/23 03:26:33;;;;;;;22.50;8.38;;;;;;;14.94;100.00;93224.00;5068985;28;20056;-76
2023/10/23 03:29:00;;;;;;;16.33;7.63;;;;;;;14.93;100.00;93219.84;5062849;28;20516;-76
2023/10/23 03:31:27;;;;;;;17.77;8.02;;;;;;;14.83;100.00;93227.47;5068740;28;20055;-76
2023/10/23 03:33:53;;;;;;;18.90;8.05;;;;;;;14.75;100.00;93226.03;5064029;28;20049;-76
2023/10/23 03:36:20;;;;;;;18.30;7.90;;;;;;;14.68;100.00;93221.00;5069044;28;20048;-76
2023/10/23 03:38:47;;;;;;;13.27;7.55;;;;;;;14.65;100.00;93221.47;5068011;28;20049;-76
2023/10/23 03:41:14;;;;;;;14.82;8.35;;;;;;;14.77;100.00;93234.34;5066693;28;20048;-76
2023/10/23 03:43:42;;;;;;;19.85;7.07;;;;;;;14.82;100.00;93238.81;5067552;28;20049;-75
2023/10/23 03:46:09;;;;;;;18.48;8.90;;;;;;;14.87;100.00;93238.91;5068744;28;20408;-76
2023/10/23 03:48:37;;;;;;;16.77;7.90;;;;;;;14.93;100.00;93237.97;5066601;28;20408;-77
2023/10/23 03:51:04;;;;;;;15.68;6.97;;;;;;;15.00;100.00;93239.59;5066860;28;20048;-76
2023/10/23 03:53:31;;;;;;;19.70;7.45;;;;;;;15.01;100.00;93231.59;5066141;28;20060;-76
2023/10/23 03:55:58;;;;;;;17.27;7.63;;;;;;;15.06;100.00;93226.50;5069457;28;20059;-76
2023/10/23 03:58:24;;;;;;;16.88;7.50;;;;;;;15.11;100.00;93233.56;5066523;28;20408;-76
2023/10/23 04:00:56;;;;;;;16.92;8.15;;;;;;;15.08;100.00;93231.44;5065599;28;20049;-76
2023/10/23 04:03:23;;;;;;;16.75;7.75;;;;;;;15.10;100.00;93235.34;5068773;28;20044;-76
2023/10/23 04:05:49;;;;;;;18.55;8.48;;;;;;;15.14;100.00;93238.25;5067008;28;20048;-75
2023/10/23 04:08:16;;;;;;;22.45;8.55;;;;;;;15.07;100.00;93233.25;5065780;28;20500;-76
2023/10/23 04:10:47;;;;;;;21.25;7.95;;;;;;;15.12;100.00;93242.09;5068965;28;20058;-76
2023/10/23 04:13:14;;;;;;;15.77;7.57;;;;;;;15.04;100.00;93228.53;5063440;28;20100;-76
2023/10/23 04:15:42;;;;;;;22.30;8.15;;;;;;;14.80;100.00;93202.06;5060289;28;20053;-76
2023/10/23 04:18:10;;;;;;;12.68;6.78;;;;;;;14.95;100.00;93229.97;5067775;28;20052;-77
2023/10/23 04:20:37;;;;;;;18.52;8.50;;;;;;;14.82;100.00;93223.31;5068251;28;20052;-77
2023/10/23 04:23:03;;;;;;;21.45;8.70;;;;;;;14.88;100.00;93235.28;5060996;28;20052;-77
2023/10/23 04:25:30;;;;;;;17.70;8.30;;;;;;;14.81;100.00;93235.44;5066351;28;20052;-77
2023/10/23 04:27:57;;;;;;;17.73;8.20;;;;;;;14.71;100.00;93217.16;5068115;28;20049;-77
2023/10/23 04:30:24;;;;;;;22.27;9.55;;;;;;;14.82;100.00;93228.47;5067605;28;20040;-77
2023/10/23 04:32:51;;;;;;;20.85;8.30;;;;;;;14.82;100.00;93229.25;5061312;28;20044;-76
2023/10/23 04:35:19;;;;;;;17.65;8.18;;;;;;;14.85;100.00;93237.56;5065505;28;20052;-77
2023/10/23 04:37:46;;;;;;;19.33;9.50;;;;;;;14.81;100.00;93237.22;5065081;28;20488;-77
2023/10/23 04:40:13;;;;;;;18.67;9.10;;;;;;;14.74;100.00;93242.53;5063872;28;20067;-76
2023/10/23 04:42:40;;;;;;;24.00;9.82;;;;;;;14.80;100.00;93246.00;5065626;28;20045;-77
2023/10/23 04:45:08;;;;;;;18.30;7.65;;;;;;;14.88;100.00;93253.41;5066496;28;20676;-77
2023/10/23 04:47:35;;;;;;;25.60;8.90;;;;;;;14.96;100.00;93254.81;5066929;28;20497;-77
2023/10/23 04:50:02;;;;;;;15.45;8.63;;;;;;;14.89;100.00;93244.63;5067929;28;20048;-77
2023/10/23 04:52:30;;;;;;;22.35;8.45;;;;;;;14.92;100.00;93244.16;5064764;28;20041;-77
2023/10/23 04:54:57;;;;;;;19.55;8.95;;;;;;;14.91;100.00;93237.38;5062931;28;20053;-77
2023/10/23 04:57:24;;;;;;;21.50;8.68;;;;;;;14.98;100.00;93237.25;5067534;28;20041;-77
2023/10/23 04:59:51;;;;;;;18.58;9.02;;;;;;;15.02;100.00;93251.28;5062519;28;20535;-77
2023/10/23 05:02:18;;;;;;;20.13;9.35;;;;;;;15.01;100.00;93239.38;5067488;28;20052;-77
2023/10/23 05:04:45;;;;;;;19.00;8.60;;;;;;;14.97;100.00;93251.19;5065436;28;20056;-77
2023/10/23 05:07:11;;;;;;;17.35;9.07;;;;;;;14.94;100.00;93239.53;5067178;28;20048;-77
2023/10/23 05:09:39;;;;;;;23.17;10.10;;;;;;;14.98;100.00;93232.06;5064773;28;20044;-78
2023/10/23 05:12:07;;;;;;;21.23;9.13;;;;;;;15.02;100.00;93227.19;5066948;28;20048;-77
2023/10/23 05:14:34;;;;;;;21.05;9.65;;;;;;;14.91;100.00;93218.53;5062876;28;20052;-77
2023/10/23 05:17:01;;;;;;;19.20;8.80;;;;;;;15.08;100.00;93234.81;5064980;28;20122;-77
2023/10/23 05:19:28;;;;;;;19.83;8.43;;;;;;;14.93;100.00;93200.97;5067271;28;20049;-77
2023/10/23 05:21:55;;;;;;;21.80;9.77;;;;;;;15.21;100.00;93231.13;5066342;28;20825;-76
2023/10/23 05:24:22;;;;;;;20.80;8.95;;;;;;;15.08;100.00;93201.19;5063709;28;20163;-76
2023/10/23 05:26:50;;;;;;;23.88;9.65;;;;;;;15.42;100.00;93249.50;5064705;28;20049;-76
2023/10/23 05:29:16;;;;;;;23.75;10.13;;;;;;;15.46;100.00;93253.19;5066397;28;20508;-76
2023/10/23 05:31:43;;;;;;;26.33;10.68;;;;;;;15.55;100.00;93258.72;5065017;28;20048;-76
2023/10/23 05:34:10;;;;;;;26.63;10.77;;;;;;;15.60;100.00;93252.84;5066306;28;20044;-77
2023/10/23 05:36:37;;;;;;;26.48;11.07;;;;;;;15.54;100.00;93241.63;5066265;28;20036;-76
2023/10/23 05:39:04;;;;;;;22.85;9.60;;;;;;;15.55;100.00;93232.84;5064144;28;20099;-76
2023/10/23 05:41:31;;;;;;;22.48;10.05;;;;;;;15.73;100.00;93255.06;5065903;28;20859;-76
2023/10/23 05:43:59;;;;;;;33.05;10.45;;;;;;;15.81;100.00;93253.06;5064848;28;20052;-76
2023/10/23 05:46:26;;;;;;;21.73;11.10;;;;;;;15.85;100.00;93267.13;5058776;28;20048;-76
2023/10/23 05:48:52;;;;;;;26.15;10.57;;;;;;;15.89;100.00;93263.03;5065856;28;20941;-76
2023/10/23 05:51:19;;;;;;;23.45;10.10;;;;;;;15.93;100.00;93271.13;5064841;28;20052;-77
2023/10/23 05:53:46;;;;;;;23.50;9.35;;;;;;;15.97;100.00;93278.16;5063154;28;20041;-77
2023/10/23 05:56:13;;;;;;;23.85;9.88;;;;;;;16.01;100.00;93273.28;5069630;28;21041;-76
2023/10/23 05:58:40;;;;;;;23.92;9.88;;;;;;;16.07;100.00;93269.75;5068683;28;20132;-76
2023/10/23 06:01:09;;;;;;;26.25;9.98;;;;;;;16.12;100.00;93277.56;5069237;28;20045;-76
2023/10/23 06:03:36;;;;;;;24.92;9.93;;;;;;;16.14;100.00;93278.13;5066928;28;20124;-76
2023/10/23 06:06:03;;;;;;;27.13;9.70;;;;;;;16.20;100.00;93273.75;5066136;28;20052;-76
2023/10/23 06:08:30;;;;;;;29.58;10.95;;;;;;;16.28;100.00;93288.09;5067039;28;20036;-76
2023/10/23 06:10:57;;;;;;;22.88;11.60;;;;;;;16.36;100.00;93286.88;5061355;28;20052;-76
2023/10/23 06:13:24;;;;;;;34.00;13.05;;;;;;;16.27;100.00;93284.75;5067553;28;20049;-76
2023/10/23 06:15:50;;;;;;;31.58;13.23;;;;;;;16.22;100.00;93282.09;5067064;28;20056;-75
2023/10/23 06:18:19;;;;;;;38.08;13.73;;;;;;;16.13;100.00;93280.94;5066643;28;20040;-75
2023/10/23 06:20:46;;;;;;;37.40;13.93;;;;;;;16.01;100.00;93281.84;5073724;28;20094;-76
2023/10/23 06:23:13;;;;;;;26.35;11.95;;;;;;;15.92;100.00;93270.31;5067836;28;20463;-75
2023/10/23 06:25:40;;;;;;;28.75;13.30;;;;;;;15.59;100.00;93269.38;5070588;28;20094;-76
2023/10/23 06:28:07;;;;;;;34.83;13.65;;;;;;;15.82;100.00;93299.47;5067344;28;20536;-76
2023/10/23 06:30:35;;;;;;;31.48;11.65;;;;;;;15.84;100.00;93296.66;5062504;28;20053;-76
2023/10/23 06:33:02;;;;;;;33.25;12.20;;;;;;;15.81;100.00;93310.84;5073759;28;20051;-76
2023/10/23 06:35:30;;;;;;;28.60;11.77;;;;;;;15.77;100.00;93302.78;5067115;28;20057;-76
2023/10/23 06:37:57;;;;;;;27.85;12.35;;;;;;;15.82;100.00;93303.84;5066083;28;20041;-76
2023/10/23 06:40:24;;;;;;;28.27;13.07;;;;;;;15.89;100.00;93304.47;5063647;28;20045;-76
2023/10/23 06:42:50;;;;;;;38.45;14.90;;;;;;;15.93;100.00;93312.59;5071646;28;20550;-76
2023/10/23 06:45:17;;;;;;;38.75;13.55;;;;;;;15.95;100.00;93300.97;5064718;28;20044;-76
2023/10/23 06:47:47;;;;;;;34.05;13.07;;;;;;;16.21;100.00;93310.84;5068275;28;20086;-76
2023/10/23 06:50:14;;;;;;;31.92;12.70;;;;;;;16.36;100.00;93315.41;5077088;28;20546;-76
2023/10/23 06:52:42;;;;;;;19.88;11.55;;;;;;;16.53;100.00;93323.13;5069076;28;20650;-76
2023/10/23 06:55:09;;;;;;;23.73;11.57;;;;;;;16.68;100.00;93331.03;5072056;28;20055;-76
2023/10/23 06:57:36;;;;;;;23.10;10.07;;;;;;;16.79;100.00;93325.94;5070747;28;20094;-76
2023/10/23 07:00:03;;;;;;;19.48;8.43;;;;;;;16.88;100.00;93329.66;5068090;28;20581;-76
2023/10/23 07:02:30;;;;;;;16.13;8.68;;;;;;;16.95;100.00;93332.06;5074306;28;20454;-75
2023/10/23 07:04:56;;;;;;;17.75;8.75;;;;;;;16.87;100.00;93322.13;5071140;28;20045;-75
2023/10/23 07:07:23;;;;;;;20.15;9.10;;;;;;;16.86;100.00;93330.94;5068924;28;20041;-75
2023/10/23 07:09:53;;;;;;;20.58;8.50;;;;;;;16.79;100.00;93325.94;5073316;28;20040;-76
2023/10/23 07:12:20;;;;;;;20.45;7.97;;;;;;;16.80;100.00;93336.06;5083618;28;20044;-75
2023/10/23 07:14:46;;;;;;;19.98;9.50;;;;;;;16.91;100.00;93329.19;5071550;28;20048;-76
2023/10/23 07:17:13;;;;;;;20.80;8.82;;;;;;;17.06;100.00;93335.56;5088165;28;20052;-75
2023/10/23 07:19:40;;;;;;;22.02;9.63;;;;;;;17.17;100.00;93332.00;5066735;28;20052;-76
2023/10/23 07:22:07;;;;;;;20.15;9.15;;;;;;;17.18;100.00;93333.56;5066673;28;20549;-76
2023/10/23 07:24:33;;;;;;;24.35;8.80;;;;;;;17.30;100.00;93328.22;5075036;28;20104;-76
2023/10/23 07:27:01;;;;;;;16.90;8.57;;;;;;;17.40;100.00;93331.94;5073650;28;20098;-76
2023/10/23 07:29:28;;;;;;;22.98;9.15;;;;;;;17.58;100.00;93330.72;5070418;28;20150;-76
2023/10/23 07:31:55;;;;;;;22.23;9.68;;;;;;;17.71;100.00;93332.91;5064103;28;20049;-76
2023/10/23 07:34:21;;;;;;;24.83;8.45;;;;;;;17.81;100.00;93319.19;5075850;28;20097;-76
2023/10/23 07:36:48;;;;;;;20.15;9.20;;;;;;;17.98;100.00;93323.44;5087911;28;20048;-76
2023/10/23 07:39:18;;;;;;;25.63;9.65;;;;;;;18.11;100.00;93317.81;5087919;28;20052;-75
2023/10/23 07:41:44;;;;;;;18.67;8.05;;;;;;;18.21;100.00;93319.66;5077385;28;20496;-75
2023/10/23 07:44:12;;;;;;;23.45;8.43;;;;;;;18.22;100.00;93321.22;5070257;28;20094;-76
2023/10/23 07:46:39;;;;;;;18.08;8.30;;;;;;;18.29;100.00;93321.75;5066082;28;20546;-76
2023/10/23 07:49:06;;;;;;;24.73;9.02;;;;;;;18.33;100.00;93322.03;5064652;28;20156;-76
2023/10/23 07:51:33;;;;;;;27.08;9.00;;;;;;;18.30;100.00;93315.53;5078789;28;20086;-75
2023/10/23 07:53:59;;;;;;;24.92;10.25;;;;;;;18.30;100.00;93315.53;5088263;28;20549;-76
2023/10/23 07:56:26;;;;;;;32.95;10.23;;;;;;;18.44;100.00;93312.47;5087228;28;20385;-76
2023/10/23 07:58:54;;;;;;;37.10;11.07;;;;;;;18.51;100.00;93307.78;5075891;28;20060;-76
2023/10/23 08:01:22;;;;;;;36.08;12.50;;;;;;;18.21;100.00;93296.28;5073391;28;20546;-76
2023/10/23 08:03:49;;;;;;;36.38;12.70;;;;;;;18.41;100.00;93310.34;5067917;28;20084;-75
2023/10/23 08:06:16;;;;;;;36.08;11.02;;;;;;;18.47;100.00;93306.72;5075978;28;20049;-75
2023/10/23 08:08:44;;;;;;;47.35;12.10;;;;;;;18.60;100.00;93312.50;5071862;28;20440;-76
2023/10/23 08:11:12;;;;;;;35.35;10.32;;;;;;;18.67;100.00;93307.81;5074975;28;20135;-76
2023/10/23 08:13:40;;;;;;;36.55;9.77;;;;;;;18.76;100.00;93311.50;5071016;28;20044;-76
2023/10/23 08:16:07;;;;;;;29.88;8.63;;;;;;;18.88;99.49;93306.03;5068562;28;20060;-76
2023/10/23 08:18:35;;;;;;;27.33;9.25;;;;;;;19.08;98.53;93310.50;5075759;28;20102;-76
2023/10/23 08:21:09;;;;;;;26.20;8.27;;;;;;;19.25;97.07;93301.63;5085421;28;20082;-75
2023/10/23 08:23:35;;;;;;;25.42;8.90;;;;;;;19.45;95.89;93311.25;5086543;28;20044;-75
2023/10/23 08:26:03;;;;;;;24.80;9.25;;;;;;;19.49;95.40;93295.91;5074541;28;20129;-75
2023/10/23 08:28:30;;;;;;;24.00;8.45;;;;;;;19.73;94.85;93309.13;5070581;28;20146;-76
2023/10/23 08:30:56;;;;;;;22.58;8.07;;;;;;;19.87;93.78;93300.75;5070839;28;20048;-76
2023/10/23 08:33:23;;;;;;;24.13;9.25;;;;;;;20.01;92.72;93301.78;5074197;28;20089;-76
2023/10/23 08:35:51;;;;;;;22.23;9.05;;;;;;;19.67;93.83;93307.56;5071181;28;20049;-75
2023/10/23 08:38:18;;;;;;;24.63;8.70;;;;;;;19.38;95.95;93308.13;5082503;28;20040;-76
2023/10/23 08:40:45;;;;;;;19.88;7.90;;;;;;;19.31;96.42;93297.97;5082552;28;20060;-75
2023/10/23 08:43:11;;;;;;;19.30;7.88;;;;;;;19.44;95.86;93298.50;5078762;28;20125;-76
2023/10/23 08:45:41;;;;;;;26.40;8.90;;;;;;;19.32;97.24;93306.59;5073019;28;20056;-76
2023/10/23 08:48:07;;;;;;;22.80;8.80;;;;;;;19.45;97.19;93302.69;5065820;28;20434;-76
2023/10/23 08:50:34;;;;;;;26.55;8.85;;;;;;;19.31;96.59;93299.81;5073988;28;20109;-76
2023/10/23 08:53:09;;;;;;;27.35;8.93;;;;;;;19.47;96.51;93305.78;5086021;28;20048;-75
2023/10/23 08:55:36;;;;;;;23.58;8.10;;;;;;;19.60;95.50;93309.69;5067201;28;20040;-75
2023/10/23 08:58:06;;;;;;;33.28;9.68;;;;;;;19.85;93.94;93306.22;5074474;28;20052;-76
2023/10/23 09:00:33;;;;;;;24.60;9.15;;;;;;;20.05;93.19;93303.84;5068220;28;20044;-76
2023/10/23 09:03:01;;;;;;;25.02;9.07;;;;;;;20.20;92.53;93303.81;5068852;28;20099;-75
2023/10/23 09:05:28;;;;;;;27.25;9.05;;;;;;;20.38;90.42;93288.59;5067017;28;20048;-75
2023/10/23 09:07:55;;;;;;;26.02;7.85;;;;;;;20.70;89.61;93306.41;5071540;28;20541;-76
2023/10/23 09:10:23;;;;;;;24.00;8.25;;;;;;;20.79;89.21;93304.00;5067848;28;20060;-75
2023/10/23 09:12:56;;;;;;;23.65;8.35;;;;;;;20.93;87.37;93312.03;5071495;28;20552;-76
2023/10/23 09:15:23;;;;;;;19.00;6.53;;;;;;;21.14;85.89;93309.28;5081431;28;20105;-75
2023/10/23 09:17:50;;;;;;;17.00;5.88;;;;;;;21.32;81.85;93305.22;5066793;28;20049;-75
2023/10/23 09:20:23;;;;;;;19.23;6.50;;;;;;;21.39;82.42;93307.53;5070789;28;20088;-75
2023/10/23 09:22:52;;;;;;;24.92;6.20;;;;;;;21.12;81.67;93306.19;5079580;28;20123;-76
2023/10/23 09:25:19;;;;;;;19.52;7.07;;;;;;;21.22;82.08;93295.66;5085204;28;20109;-75
2023/10/23 09:27:48;;;;;;;19.15;6.85;;;;;;;21.11;83.25;93296.00;5086530;28;20073;-76
2023/10/23 09:30:21;;;;;;;17.10;6.03;;;;;;;20.78;82.68;93278.19;5061250;28;20049;-76
2023/10/23 09:32:50;;;;;;;18.50;5.68;;;;;;;21.11;80.38;93296.00;5068836;28;20607;-76
2023/10/23 09:35:18;;;;;;;16.33;5.68;;;;;;;21.14;79.00;93301.44;5069190;28;20048;-76
2023/10/23 09:37:44;;;;;;;16.10;4.30;;;;;;;21.25;78.17;93299.53;5068971;28;20052;-76
2023/10/23 09:40:12;;;;;;;15.95;4.75;;;;;;;21.34;79.22;93303.09;5074636;28;20044;-76
2023/10/23 09:42:40;;;;;;;19.98;6.35;;;;;;;21.38;78.52;93305.94;5073612;28;20102;-75
2023/10/23 09:45:10;;;;;;;17.48;6.40;;;;;;;21.33;77.63;93295.53;5068124;28;20151;-76
2023/10/23 09:47:37;;;;;;;16.25;4.82;;;;;;;21.14;78.77;93293.59;5064056;28;20497;-75
2023/10/23 09:50:04;;;;;;;18.50;5.57;;;;;;;21.40;79.78;93292.63;5074629;28;20101;-75
2023/10/23 09:52:34;;;;;;;25.00;6.65;;;;;;;21.70;77.65;93288.97;5078801;28;20040;-75
2023/10/23 09:55:03;;;;;;;19.85;5.68;;;;;;;21.90;77.42;93279.34;5075363;28;20044;-75
2023/10/23 09:57:35;;;;;;;23.02;6.18;;;;;;;22.14;76.80;93281.16;5074100;28;20052;-75
2023/10/23 10:00:12;;;;;;;16.63;5.10;;;;;;;22.33;75.35;93286.41;5071560;28;20155;-75
2023/10/23 10:02:44;;;;;;;16.13;5.88;;;;;;;22.42;75.51;93263.81;5067905;28;20048;-75
2023/10/23 10:05:14;;;;;;;14.00;4.40;;;;;;;22.72;72.60;93282.00;5071347;28;20045;-75
2023/10/23 10:07:50;;;;;;;12.93;4.13;;;;;;;22.92;72.19;93274.91;5074955;28;20207;-75
2023/10/23 10:10:18;;;;;;;16.30;5.30;;;;;;;22.75;71.85;93276.19;5068348;28;20045;-76
2023/10/23 10:12:47;;;;;;;16.17;3.80;;;;;;;23.16;70.69;93282.66;5068749;28;20250;-75
2023/10/23 10:15:15;;;;;;;17.70;4.13;;;;;;;23.35;67.59;93279.22;5067570;28;20048;-76
2023/10/23 10:17:44;;;;;;;18.45;4.93;;;;;;;23.41;64.42;93272.84;5068805;28;20048;-76
2023/10/23 10:20:11;;;;;;;14.70;4.82;;;;;;;23.43;62.69;93270.72;5071344;28;20044;-76
2023/10/23 10:22:41;;;;;;;10.27;3.42;;;;;;;23.66;61.36;93270.06;5083032;28;20056;-75
2023/10/23 10:25:11;;;;;;;23.35;4.13;;;;;;;23.95;61.45;93269.78;5074663;28;20844;-75
2023/10/23 10:27:38;;;;;;;15.35;4.07;;;;;;;24.20;59.61;93264.34;5079188;28;20103;-75
2023/10/23 10:30:07;;;;;;;15.50;3.78;;;;;;;23.94;54.67;93262.97;5072565;28;20084;-76
2023/10/23 10:32:34;;;;;;;15.80;4.43;;;;;;;23.80;57.70;93272.69;5078958;28;20105;-76
2023/10/23 10:35:06;;;;;;;19.98;4.00;;;;;;;23.21;58.07;93242.47;5073639;28;20494;-76
2023/10/23 10:37:33;;;;;;;17.52;3.75;;;;;;;23.13;59.22;93243.91;5079987;28;20131;-76
2023/10/23 10:40:05;;;;;;;18.42;4.20;;;;;;;23.39;60.98;93254.00;5071662;28;20684;-76
2023/10/23 10:42:36;;;;;;;17.35;3.72;;;;;;;23.45;60.08;93259.94;5072756;28;20102;-76
2023/10/23 10:45:13;;;;;;;11.90;3.42;;;;;;;23.51;59.74;93250.91;5071589;28;20408;-75
2023/10/23 10:47:41;;;;;;;13.93;3.22;;;;;;;23.67;59.66;93254.03;5073401;28;20075;-76
2023/10/23 10:50:10;;;;;;;14.85;3.42;;;;;;;23.78;60.75;93245.97;5072850;28;20138;-76
2023/10/23 10:52:38;;;;;;;13.13;3.55;;;;;;;23.89;61.06;93226.34;5069307;28;20071;-76
2023/10/23 10:55:05;;;;;;;14.52;4.25;;;;;;;23.98;60.76;93216.69;5075783;28;20052;-76
2023/10/23 10:57:33;;;;;;;14.18;4.40;;;;;;;24.23;59.27;93230.41;5071095;28;20052;-76
2023/10/23 11:00:01;;;;;;;14.73;3.85;;;;;;;24.35;58.93;93211.50;5074124;28;20134;-75
2023/10/23 11:02:28;;;;;;;16.05;4.25;;;;;;;24.52;59.37;93226.63;5070908;28;20052;-75
2023/10/23 11:04:55;;;;;;;15.75;4.53;;;;;;;24.63;57.56;93232.41;5076646;28;21072;-76
2023/10/23 11:07:24;;;;;;;20.67;5.20;;;;;;;24.76;57.67;93224.81;5085148;28;20048;-75
2023/10/23 11:09:51;;;;;;;14.85;4.18;;;;;;;24.71;55.95;93227.56;5077578;28;20047;-75
2023/10/23 11:12:19;;;;;;;16.10;3.97;;;;;;;24.74;57.29;93229.56;5071432;28;20048;-76
2023/10/23 11:14:46;;;;;;;12.00;3.67;;;;;;;24.76;56.78;93235.31;5070548;28;20166;-76
2023/10/23 11:17:14;;;;;;;15.45;3.38;;;;;;;24.70;55.12;93232.00;5084972;28;20048;-76