Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:32;;;;;;;;;11.50;10.75;;;;;19.27;68.49;101500.22;4923162;28;45552;-85
2021/09/16 00:02:57;;;;;;;;;11.50;11.25;;;;;19.26;68.18;101501.16;4923164;28;45431;-85
2021/09/16 00:05:22;;;;;;;;;9.25;8.00;;;;;19.29;68.83;101516.97;4922981;28;45401;-85
2021/09/16 00:07:48;;;;;;;;;9.75;9.25;;;;;19.25;69.00;101519.91;4924911;28;45346;-84
2021/09/16 00:10:14;;;;;;;;;13.25;9.50;;;;;19.22;68.92;101523.59;4942984;28;45281;-84
2021/09/16 00:12:39;;;;;;;;;11.00;7.75;;;;;19.20;68.98;101528.16;4936843;28;46107;-84
2021/09/16 00:15:07;;;;;;;;;13.25;9.00;;;;;19.12;69.32;101510.78;4923741;28;45357;-84
2021/09/16 00:17:33;;;;;;;;;10.00;8.75;;;;;19.10;69.36;101520.66;4923514;28;45275;-85
2021/09/16 00:19:58;;;;;;;;;11.50;8.50;;;;;19.08;69.30;101522.56;4941801;28;45433;-85
2021/09/16 00:22:23;;;;;;;;;9.25;8.25;;;;;18.98;69.64;101513.38;4913724;28;46113;-86
2021/09/16 00:24:49;;;;;;;;;10.25;9.75;;;;;18.93;69.09;101510.09;4923452;28;45238;-83
2021/09/16 00:27:14;;;;;;;;;9.75;8.75;;;;;18.89;69.53;101510.28;4923669;28;45167;-96
2021/09/16 00:29:40;;;;;;;;;10.00;10.00;;;;;18.87;69.90;101504.19;4913423;28;46245;-96
2021/09/16 00:32:05;;;;;;;;;13.25;12.25;;;;;18.80;69.89;101505.47;4910074;28;46034;-95
2021/09/16 00:34:31;;;;;;;;;13.00;11.75;;;;;18.78;70.38;101513.56;4906681;28;45346;-86
2021/09/16 00:36:56;;;;;;;;;12.00;9.50;;;;;18.75;70.36;101515.50;4931043;28;45304;-86
2021/09/16 00:39:21;;;;;;;;;11.00;11.00;;;;;18.71;70.56;101508.66;4932322;28;45479;-86
2021/09/16 00:41:47;;;;;;;;;11.00;11.00;;;;;18.68;70.25;101517.66;4922996;28;45299;-86
2021/09/16 00:44:12;;;;;;;;;12.25;12.25;;;;;18.72;70.96;101527.19;4923318;28;45366;-86
2021/09/16 00:46:37;;;;;;;;;12.00;11.00;;;;;18.71;70.96;101517.50;4921468;28;46616;-87
2021/09/16 00:49:04;;;;;;;;;8.75;8.75;;;;;18.73;70.84;101514.75;4932820;28;45430;-89
2021/09/16 00:51:30;;;;;;;;;11.00;9.25;;;;;18.73;71.55;101517.41;4936384;28;45365;-89
2021/09/16 00:53:58;;;;;;;;;12.25;12.25;;;;;18.71;70.15;101514.84;4923273;28;45360;-89
2021/09/16 00:56:25;;;;;;;;;13.50;11.50;;;;;18.72;70.55;101518.34;4923754;28;45570;-89
2021/09/16 00:58:53;;;;;;;;;11.00;11.00;;;;;18.78;70.73;101526.00;4923487;28;45277;-89
2021/09/16 01:01:19;;;;;;;;;12.75;10.75;;;;;18.80;71.36;101529.44;4921939;28;47142;-94
2021/09/16 01:03:45;;;;;;;;;16.25;12.50;;;;;18.82;71.57;101529.34;4925592;28;45406;-93
2021/09/16 01:06:14;;;;;;;;;8.25;8.00;;;;;18.80;71.47;101532.09;4927001;28;45406;-92
2021/09/16 01:08:39;;;;;;;;;10.50;10.50;;;;;18.82;71.24;101534.66;4909596;28;46268;-95
2021/09/16 01:11:05;;;;;;;;;11.75;10.75;;;;;18.75;71.08;101523.50;4935245;28;47021;-91
2021/09/16 01:13:30;;;;;;;;;11.25;11.25;;;;;18.80;71.39;101536.56;4933534;28;45818;-89
2021/09/16 01:15:59;;;;;;;;;10.75;9.00;;;;;18.80;71.12;101532.09;4922997;28;45497;-94
2021/09/16 01:18:26;;;;;;;;;11.75;11.75;;;;;18.79;71.37;101535.72;4907811;28;47128;-94
2021/09/16 01:20:51;;;;;;;;;8.00;8.00;;;;;18.76;70.91;101538.53;4914159;28;47016;-94
2021/09/16 01:23:17;;;;;;;;;9.25;5.75;;;;;18.72;70.38;101539.63;4917872;28;45319;-91
2021/09/16 01:25:43;;;;;;;;;9.25;9.25;;;;;18.69;70.75;101537.16;4905113;28;45480;-90
2021/09/16 01:28:08;;;;;;;;;10.25;9.75;;;;;18.69;70.84;101545.16;4922318;28;45233;-91
2021/09/16 01:30:34;;;;;;;;;13.00;10.25;;;;;18.63;70.99;101541.88;4921444;28;46345;-84
2021/09/16 01:32:59;;;;;;;;;12.00;9.00;;;;;18.60;71.23;101542.03;4921762;28;45283;-92
2021/09/16 01:35:26;;;;;;;;;10.25;8.50;;;;;18.60;70.65;101547.38;4907441;28;45257;-95
2021/09/16 01:37:52;;;;;;;;;11.00;10.50;;;;;18.57;70.33;101544.03;4933312;28;47065;-91
2021/09/16 01:40:17;;;;;;;;;12.50;11.75;;;;;18.49;70.83;101541.78;4905137;28;47974;-89
2021/09/16 01:42:45;;;;;;;;;9.00;8.00;;;;;18.46;70.08;101536.59;4922247;28;45421;-89
2021/09/16 01:45:23;;;;;;;;;10.25;9.75;;;;;18.49;70.86;101544.44;4924651;28;45498;-89
2021/09/16 01:47:49;;;;;;;;;13.25;10.00;;;;;18.55;70.94;101557.41;4915550;28;45291;-89
2021/09/16 01:50:17;;;;;;;;;11.25;11.25;;;;;18.58;70.28;101559.03;4921760;28;45233;-93
2021/09/16 01:52:43;;;;;;;;;9.00;8.25;;;;;18.56;70.57;101559.13;4922286;28;45393;-94
2021/09/16 01:55:08;;;;;;;;;13.50;12.00;;;;;18.58;70.18;101559.91;4923096;28;45421;-90
2021/09/16 01:57:34;;;;;;;;;11.75;10.00;;;;;18.59;69.67;101558.97;4921923;28;45446;-91
2021/09/16 02:00:00;;;;;;;;;13.00;11.50;;;;;18.62;70.08;101556.13;4921788;28;46364;-91
2021/09/16 02:02:25;;;;;;;;;10.50;10.50;;;;;18.63;70.24;101557.84;4904509;28;45489;-89
2021/09/16 02:04:51;;;;;;;;;12.25;10.75;;;;;18.63;69.92;101552.53;4929928;28;45417;-89
2021/09/16 02:07:16;;;;;;;;;14.00;10.25;;;;;18.69;70.02;101559.34;4938489;28;45329;-90
2021/09/16 02:09:42;;;;;;;;;10.25;10.00;;;;;18.74;70.93;101561.75;4913525;28;46356;-88
2021/09/16 02:12:08;;;;;;;;;11.25;11.00;;;;;18.73;69.72;101560.88;4938051;28;45812;-88
2021/09/16 02:14:33;;;;;;;;;13.50;11.50;;;;;18.73;69.85;101560.88;4910779;28;45700;-88
2021/09/16 02:16:58;;;;;;;;;11.25;11.25;;;;;18.73;69.89;101552.03;4941144;28;45260;-86
2021/09/16 02:19:24;;;;;;;;;4.50;4.50;;;;;18.76;70.26;101563.38;4940651;28;45354;-86
2021/09/16 02:21:50;;;;;;;;;11.50;11.50;;;;;18.80;70.06;101568.50;4929294;28;45290;-87
2021/09/16 02:24:15;;;;;;;;;9.00;6.75;;;;;18.83;69.47;101573.69;4909557;28;45286;-93
2021/09/16 02:26:40;;;;;;;;;9.75;9.00;;;;;18.78;69.26;101572.13;4924173;28;46970;-91
2021/09/16 02:29:06;;;;;;;;;10.00;9.00;;;;;18.77;69.20;101565.06;4927446;28;45411;-83
2021/09/16 02:31:31;;;;;;;;;11.00;8.50;;;;;18.75;69.13;101561.66;4921949;28;45225;-85
2021/09/16 02:33:56;;;;;;;;;10.50;8.75;;;;;18.76;68.91;101567.84;4920617;28;45338;-90
2021/09/16 02:36:22;;;;;;;;;12.50;11.50;;;;;18.80;69.05;101572.03;4904431;28;45970;-91
2021/09/16 02:38:47;;;;;;;;;10.00;10.00;;;;;18.84;69.74;101567.41;4904334;28;47666;-88
2021/09/16 02:41:13;;;;;;;;;11.75;11.25;;;;;18.83;68.98;101558.56;4905108;28;45371;-89
2021/09/16 02:43:39;;;;;;;;;10.75;8.50;;;;;18.85;68.94;101562.00;4909924;28;45581;-90
2021/09/16 02:46:04;;;;;;;;;12.00;10.75;;;;;18.93;68.59;101574.03;4925030;28;45327;-90
2021/09/16 02:48:29;;;;;;;;;12.25;10.75;;;;;18.87;69.13;101556.56;4935194;28;46679;-91
2021/09/16 02:50:55;;;;;;;;;12.25;11.75;;;;;18.92;69.56;101572.28;4935909;28;45418;-96
2021/09/16 02:53:21;;;;;;;;;12.75;12.50;;;;;18.91;68.37;101570.59;4908166;28;45289;-92
2021/09/16 02:55:46;;;;;;;;;14.00;11.00;;;;;18.89;69.00;101570.66;4942155;28;47181;-85
2021/09/16 02:58:11;;;;;;;;;11.75;10.75;;;;;18.85;68.73;101572.66;4934063;28;45460;-89
2021/09/16 03:00:37;;;;;;;;;13.75;13.00;;;;;18.91;68.77;101573.25;4924804;28;45148;-91
2021/09/16 03:03:02;;;;;;;;;11.25;11.25;;;;;18.87;69.03;101580.53;4924656;28;45283;-91
2021/09/16 03:05:28;;;;;;;;;12.25;11.00;;;;;18.85;68.39;101585.09;4940855;28;45166;-93
2021/09/16 03:07:53;;;;;;;;;14.75;13.75;;;;;18.81;68.64;101591.53;4926759;28;47857;-92
2021/09/16 03:10:19;;;;;;;;;15.75;11.50;;;;;18.80;68.21;101593.34;4930160;28;45195;-92
2021/09/16 03:12:44;;;;;;;;;13.00;12.75;;;;;18.74;69.05;101585.69;4906655;28;45412;-88
2021/09/16 03:15:11;;;;;;;;;13.25;13.25;;;;;18.78;68.80;101597.91;4932430;28;45463;-88
2021/09/16 03:17:36;;;;;;;;;13.25;10.50;;;;;18.75;68.78;101593.59;4941940;28;45420;-90
2021/09/16 03:20:02;;;;;;;;;11.50;11.50;;;;;18.75;68.38;101595.41;4924349;28;45429;-88
2021/09/16 03:22:28;;;;;;;;;14.75;14.75;;;;;18.77;68.47;101598.81;4907297;28;45443;-88
2021/09/16 03:24:53;;;;;;;;;20.00;15.00;;;;;18.73;68.69;101598.16;4927075;28;45569;-89
2021/09/16 03:27:18;;;;;;;;;16.00;14.50;;;;;18.73;68.44;101594.63;4939387;28;45411;-90
2021/09/16 03:30:37;;;;;;;;;;;;;;;;;;;;;
2021/09/16 03:33:21;;;;;;;;;13.75;12.00;;;;;18.71;68.39;101599.19;4912762;28;45493;-92
2021/09/16 03:35:47;;;;;;;;;12.00;12.00;;;;;18.66;68.47;101596.75;4927003;28;45166;-91
2021/09/16 03:38:12;;;;;;;;;15.25;14.25;;;;;18.63;68.57;101592.47;4932949;28;45260;-85
2021/09/16 03:40:38;;;;;;;;;13.00;13.00;;;;;18.63;68.65;101592.47;4923810;28;45235;-87
2021/09/16 03:43:03;;;;;;;;;17.75;15.50;;;;;18.60;68.29;101587.28;4924208;28;45180;-88
2021/09/16 03:45:29;;;;;;;;;16.25;12.25;;;;;18.60;68.72;101589.09;4925812;28;45273;-89
2021/09/16 03:47:54;;;;;;;;;16.00;13.25;;;;;18.62;68.69;101593.38;4923802;28;45373;-87
2021/09/16 03:50:20;;;;;;;;;13.75;12.00;;;;;18.62;68.34;101593.38;4923968;28;45187;-88
2021/09/16 03:52:45;;;;;;;;;11.75;11.25;;;;;18.65;68.22;101595.03;4934802;28;45347;-87
2021/09/16 03:55:10;;;;;;;;;10.50;10.50;;;;;18.62;68.83;101600.53;4919909;28;47248;-91
2021/09/16 03:57:36;;;;;;;;;14.25;11.50;;;;;18.62;68.22;101601.38;4916777;28;46372;-85
2021/09/16 04:00:03;;;;;;;;;13.00;10.25;;;;;18.60;68.72;101602.41;4922237;28;45573;-86
2021/09/16 04:02:28;;;;;;;;;11.50;11.50;;;;;18.60;68.04;101594.41;4906467;28;45405;-88
2021/09/16 04:04:53;;;;;;;;;16.75;12.25;;;;;18.63;68.19;101605.78;4923239;28;45282;-88
2021/09/16 04:07:19;;;;;;;;;15.25;13.75;;;;;18.59;67.80;101598.03;4923780;28;45434;-87
2021/09/16 04:09:44;;;;;;;;;12.75;11.25;;;;;18.52;68.27;101603.66;4923580;28;45417;-87
2021/09/16 04:12:10;;;;;;;;;13.25;11.25;;;;;18.50;67.89;101607.34;4923839;28;45397;-90
2021/09/16 04:14:35;;;;;;;;;13.25;10.50;;;;;18.45;68.00;101610.25;4943044;28;45211;-90
2021/09/16 04:17:00;;;;;;;;;12.00;11.75;;;;;18.43;68.73;101609.50;4924099;28;45484;-89
2021/09/16 04:19:26;;;;;;;;;16.50;12.00;;;;;18.44;68.30;101606.78;4923469;28;45427;-89
2021/09/16 04:21:52;;;;;;;;;11.25;11.25;;;;;18.44;68.64;101613.88;4923531;28;45489;-87
2021/09/16 04:24:17;;;;;;;;;15.50;11.50;;;;;18.44;68.28;101613.88;4925694;28;45202;-87
2021/09/16 04:26:44;;;;;;;;;13.75;11.75;;;;;18.41;68.42;101609.59;4932337;28;45263;-86
2021/09/16 04:29:10;;;;;;;;;13.25;12.25;;;;;18.33;68.49;101607.31;4911228;28;45461;-87
2021/09/16 04:31:36;;;;;;;;;15.75;9.75;;;;;18.37;68.30;101623.97;4914874;28;45426;-87
2021/09/16 04:34:01;;;;;;;;;13.50;12.00;;;;;18.31;68.52;101619.84;4918932;28;45374;-86
2021/09/16 04:36:27;;;;;;;;;12.25;12.25;;;;;18.33;68.36;101619.75;4927905;28;45421;-87
2021/09/16 04:38:52;;;;;;;;;10.25;8.75;;;;;18.25;68.16;101617.50;4942560;28;45338;-90
2021/09/16 04:41:17;;;;;;;;;12.75;11.50;;;;;18.28;68.16;101629.78;4937352;28;45474;-93
2021/09/16 04:43:43;;;;;;;;;15.50;13.75;;;;;18.29;68.19;101628.84;4919216;28;46126;-89
2021/09/16 04:46:08;;;;;;;;;14.25;14.25;;;;;18.27;68.57;101625.41;4937191;28;46366;-86
2021/09/16 04:48:33;;;;;;;;;14.50;10.50;;;;;18.32;68.39;101626.88;4942211;28;45266;-84
2021/09/16 04:50:59;;;;;;;;;15.75;12.50;;;;;18.36;68.15;101624.94;4936914;28;45441;-86
2021/09/16 04:53:24;;;;;;;;;16.25;12.50;;;;;18.33;67.97;101625.06;4923536;28;45515;-86
2021/09/16 04:55:50;;;;;;;;;10.75;10.75;;;;;18.28;68.37;101622.66;4923719;28;46181;-87
2021/09/16 04:58:15;;;;;;;;;13.00;12.75;;;;;18.27;68.25;101623.59;4936467;28;45300;-84
2021/09/16 05:00:40;;;;;;;;;16.75;14.75;;;;;18.31;68.48;101627.81;4923335;28;45709;-87
2021/09/16 05:03:06;;;;;;;;;18.25;13.25;;;;;18.29;68.33;101623.53;4921632;28;45511;-86
2021/09/16 05:05:32;;;;;;;;;28.50;20.75;;;;;18.33;68.49;101630.41;4901904;29;47930;-87
2021/09/16 05:07:58;;;;;;;;;22.25;17.75;;;;;18.30;68.63;101631.41;4918910;28;45189;-87
2021/09/16 05:10:23;;;;;;;;;25.50;21.25;;;;;18.29;68.28;101634.16;4923154;28;45291;-86
2021/09/16 05:12:48;;;;;;;;;25.00;21.00;;;;;18.28;68.28;101637.75;4922073;28;45279;-93
2021/09/16 05:15:14;;;;;;;;;20.75;19.50;;;;;18.26;68.23;101629.88;4925839;28;45270;-94
2021/09/16 05:17:39;;;;;;;;;22.75;20.50;;;;;18.25;68.75;101630.78;4908189;28;45407;-92
2021/09/16 05:20:05;;;;;;;;;24.25;21.75;;;;;18.27;68.49;101630.72;4928633;28;45286;-91
2021/09/16 05:22:30;;;;;;;;;22.75;19.75;;;;;18.24;68.13;101637.06;4926450;28;45252;-86
2021/09/16 05:24:56;;;;;;;;;8.25;6.50;;;;;18.21;68.49;101645.19;4927989;28;48020;-93
2021/09/16 05:27:21;;;;;;;;;16.00;14.00;;;;;18.20;68.65;101635.47;4921464;28;45251;-90
2021/09/16 05:29:47;;;;;;;;;17.25;13.25;;;;;18.22;68.32;101649.59;4922696;28;45505;-86
2021/09/16 05:32:13;;;;;;;;;13.25;13.00;;;;;18.19;68.41;101642.63;4911493;28;45471;-89
2021/09/16 05:34:38;;;;;;;;;16.00;12.25;;;;;18.21;67.99;101646.06;4922590;28;46495;-91
2021/09/16 05:37:04;;;;;;;;;11.75;11.75;;;;;18.25;68.15;101643.25;4933233;28;45413;-95
2021/09/16 05:39:29;;;;;;;;;13.00;10.50;;;;;18.23;68.43;101645.97;4918811;28;45436;-94
2021/09/16 05:41:55;;;;;;;;;12.50;10.00;;;;;18.20;68.66;101641.66;4927610;28;45869;-93
2021/09/16 05:44:20;;;;;;;;;10.25;10.25;;;;;18.27;68.55;101646.69;4931984;28;46973;-92
2021/09/16 05:46:46;;;;;;;;;6.75;6.00;;;;;18.24;68.29;101653.03;4933913;28;45422;-81
2021/09/16 05:49:11;;;;;;;;;10.00;9.50;;;;;18.16;68.13;101645.41;4926707;28;45346;-83
2021/09/16 05:51:36;;;;;;;;;8.50;7.50;;;;;18.10;68.45;101646.56;4909608;28;45378;-78
2021/09/16 05:54:02;;;;;;;;;6.75;6.25;;;;;18.18;69.01;101658.63;4922740;28;46236;-79
2021/09/16 05:56:27;;;;;;;;;7.00;7.00;;;;;18.18;69.03;101654.16;4923567;28;45429;-79
2021/09/16 05:58:53;;;;;;;;;10.00;9.00;;;;;18.19;68.57;101661.25;4919905;28;45521;-79
2021/09/16 06:01:19;;;;;;;;;10.50;7.75;;;;;18.28;69.15;101667.03;4924810;28;46211;-79
2021/09/16 06:03:45;;;;;;;;;6.25;6.25;;;;;18.31;69.77;101667.75;4941168;28;45206;-79
2021/09/16 06:06:10;;;;;;;;;7.75;7.75;;;;;18.37;68.29;101663.06;4925518;28;45241;-79
2021/09/16 06:08:35;;;;;;;;;10.50;8.75;;;;;18.44;68.93;101675.09;4922140;28;45160;-79
2021/09/16 06:11:01;;;;;;;;;9.50;8.00;;;;;18.49;69.39;101670.41;4921774;28;45434;-79
2021/09/16 06:13:26;;;;;;;;;10.75;10.25;;;;;18.52;68.07;101677.38;4921990;28;45439;-79
2021/09/16 06:15:51;;;;;;;;;8.75;7.50;;;;;18.51;68.41;101672.97;4914629;28;45291;-77
2021/09/16 06:18:17;;;;;;;;;8.00;8.00;;;;;18.50;67.82;101674.78;4927789;28;45542;-82
2021/09/16 06:20:42;;;;;;;;;10.75;8.50;;;;;18.50;68.80;101690.75;4928346;28;45331;-81
2021/09/16 06:23:07;;;;;;;;;10.75;9.00;;;;;18.50;67.79;101696.06;4940156;28;45399;-83
2021/09/16 06:25:33;;;;;;;;;13.50;10.75;;;;;18.52;68.44;101696.84;4928006;28;45368;-82
2021/09/16 06:27:58;;;;;;;;;8.00;8.00;;;;;18.51;68.95;101696.94;4930540;28;45291;-85
2021/09/16 06:30:24;;;;;;;;;9.50;7.75;;;;;18.52;67.81;101702.16;4927733;28;45299;-87
2021/09/16 06:32:50;;;;;;;;;8.50;8.50;;;;;18.47;68.60;101700.69;4910123;28;47158;-77
2021/09/16 06:35:15;;;;;;;;;11.75;9.75;;;;;18.50;68.52;101698.72;4928252;28;45488;-77
2021/09/16 06:37:41;;;;;;;;;5.50;4.75;;;;;18.52;68.35;101709.31;4926470;28;45313;-78
2021/09/16 06:40:08;;;;;;;;;8.75;7.00;;;;;18.57;68.21;101714.41;4904606;28;45639;-78
2021/09/16 06:42:34;;;;;;;;;11.00;8.50;;;;;18.52;67.70;101709.31;4910811;28;48144;-79
2021/09/16 06:44:59;;;;;;;;;4.50;4.50;;;;;18.51;68.07;101724.41;4905025;28;45239;-78
2021/09/16 06:47:24;;;;;;;;;11.25;10.25;;;;;18.48;68.10;101718.38;4927164;28;46020;-81
2021/09/16 06:49:50;;;;;;;;;8.50;8.25;;;;;18.43;67.57;101710.63;4908035;28;46191;-81
2021/09/16 06:52:19;;;;;;;;;15.75;13.00;;;;;18.42;67.69;101715.09;4926931;28;45216;-80
2021/09/16 06:54:44;;;;;;;;;12.50;10.00;;;;;18.41;68.00;101717.84;4930753;28;45456;-86
2021/09/16 06:57:10;;;;;;;;;14.00;11.25;;;;;18.42;69.16;101720.41;4927556;28;45295;-86
2021/09/16 06:59:36;;;;;;;;;15.25;12.00;;;;;18.48;68.23;101721.91;4927018;28;45450;-86
2021/09/16 07:02:01;;;;;;;;;13.00;11.25;;;;;18.44;68.11;101707.91;4936039;28;45405;-86
2021/09/16 07:04:27;;;;;;;;;11.75;9.50;;;;;18.47;67.91;101708.69;4931120;28;45316;-86
2021/09/16 07:06:52;;;;;;;;;11.25;10.25;;;;;18.37;67.32;101706.47;4915096;28;45327;-86
2021/09/16 07:09:17;;;;;;;;;9.00;8.00;;;;;18.38;68.42;101715.31;4933309;28;45421;-86
2021/09/16 07:11:43;;;;;;;;;12.00;9.25;;;;;18.40;68.43;101713.44;4943279;28;46385;-85
2021/09/16 07:14:09;;;;;;;;;23.75;18.75;;;;;18.42;68.38;101717.75;4946676;28;45325;-84
2021/09/16 07:16:34;;;;;;;;;12.75;9.75;;;;;18.42;68.66;101708.91;4939158;28;45271;-85
2021/09/16 07:18:59;;;;;;;;;8.25;8.25;;;;;18.41;67.79;101718.69;4937499;28;45911;-86
2021/09/16 07:21:25;;;;;;;;;8.50;8.50;;;;;18.39;67.65;101715.25;4934963;28;46120;-85
2021/09/16 07:23:50;;;;;;;;;10.25;9.00;;;;;18.37;67.54;101710.94;4925570;28;46034;-85
2021/09/16 07:26:15;;;;;;;;;5.75;4.00;;;;;18.31;67.78;101714.78;4927148;28;45457;-85
2021/09/16 07:28:41;;;;;;;;;11.75;9.50;;;;;18.30;67.70;101719.22;4924355;28;45402;-84
2021/09/16 07:31:06;;;;;;;;;11.00;10.25;;;;;18.26;67.33;101714.16;4924106;28;45243;-85
2021/09/16 07:33:32;;;;;;;;;9.00;7.75;;;;;18.23;67.61;101704.50;4923952;28;45591;-85
2021/09/16 07:35:58;;;;;;;;;8.25;6.25;;;;;18.25;67.57;101707.97;4923981;28;45390;-85
2021/09/16 07:38:23;;;;;;;;;10.25;9.25;;;;;18.30;67.68;101716.56;4923410;28;45484;-84
2021/09/16 07:40:49;;;;;;;;;8.75;7.25;;;;;18.34;67.13;101717.28;4916199;28;46258;-80
2021/09/16 07:43:14;;;;;;;;;9.75;7.50;;;;;18.35;67.82;101713.66;4924057;28;45323;-82
2021/09/16 07:45:39;;;;;;;;;9.75;8.75;;;;;18.42;67.63;101720.41;4922589;28;46587;-81
2021/09/16 07:48:05;;;;;;;;;12.25;8.25;;;;;18.41;66.41;101702.72;4924316;28;45466;-81
2021/09/16 07:50:31;;;;;;;;;8.00;8.00;;;;;18.45;66.27;101716.72;4923249;28;45436;-81
2021/09/16 07:52:56;;;;;;;;;5.50;5.50;;;;;18.44;65.96;101723.00;4924182;28;45279;-81
2021/09/16 07:55:21;;;;;;;;;6.75;5.00;;;;;18.43;66.32;101724.81;4924166;28;45494;-80
2021/09/16 07:57:47;;;;;;;;;8.00;6.25;;;;;18.53;67.02;101735.84;4923733;28;45268;-80
2021/09/16 08:00:13;;;;;;;;;5.75;5.75;;;;;18.60;65.96;101733.72;4923512;28;45244;-80
2021/09/16 08:02:49;;;;;;;;;5.00;4.75;;;;;18.64;66.14;101740.59;4923638;28;45507;-80
2021/09/16 08:05:16;;;;;;;;;7.00;6.50;;;;;18.59;64.79;101740.00;4923791;28;45295;-79
2021/09/16 08:07:42;;;;;;;;;5.50;5.50;;;;;18.64;65.53;101745.94;4923373;28;45478;-79
2021/09/16 08:10:08;;;;;;;;;5.25;5.25;;;;;18.64;65.40;101740.59;4923669;28;45568;-80
2021/09/16 08:12:33;;;;;;;;;6.50;5.00;;;;;18.61;64.78;101732.78;4918729;28;45415;-80
2021/09/16 08:14:59;;;;;;;;;4.75;4.00;;;;;18.61;64.94;101735.44;4918220;28;45314;-80
2021/09/16 08:17:24;;;;;;;;;5.00;5.00;;;;;18.65;64.83;101733.47;4923556;28;45414;-80
2021/09/16 08:19:50;;;;;;;;;3.25;2.00;;;;;18.62;63.88;101728.34;4923422;28;46251;-80
2021/09/16 08:22:15;;;;;;;;;4.00;2.75;;;;;18.62;63.34;101731.84;4923573;28;45378;-79
2021/09/16 08:24:41;;;;;;;;;3.75;3.50;;;;;18.63;63.26;101733.56;4923537;28;45307;-79
2021/09/16 08:27:07;;;;;;;;;3.00;3.00;;;;;18.62;63.14;101725.66;4906047;28;45442;-80
2021/09/16 08:29:33;;;;;;;;;3.00;2.00;;;;;18.69;63.10;101740.38;4922971;28;45603;-80
2021/09/16 08:31:59;;;;;;;;;5.25;4.00;;;;;18.69;63.17;101726.22;4923581;28;45256;-80
2021/09/16 08:34:25;;;;;;;;;7.00;5.00;;;;;18.73;63.59;101723.31;4922770;28;45235;-80
2021/09/16 08:36:52;;;;;;;;;6.25;5.00;;;;;18.84;62.81;101736.03;4923291;28;45535;-82
2021/09/16 08:39:17;;;;;;;;;3.50;3.25;;;;;18.89;62.67;101727.81;4922531;28;45441;-80
2021/09/16 08:41:43;;;;;;;;;2.00;2.00;;;;;18.92;61.49;101732.09;4923685;28;45346;-80
2021/09/16 08:44:10;;;;;;;;;2.50;2.25;;;;;18.96;61.67;101734.56;4923537;28;45482;-81
2021/09/16 08:46:36;;;;;;;;;2.50;2.00;;;;;18.98;61.92;101737.13;4922560;28;45483;-80
2021/09/16 08:49:02;;;;;;;;;2.00;2.00;;;;;19.05;60.65;101738.53;4922469;28;46535;-82
2021/09/16 08:51:29;;;;;;;;;1.50;0.75;;;;;19.05;59.71;101727.00;4923184;28;45592;-80
2021/09/16 08:53:55;;;;;;;;;2.00;2.00;;;;;19.08;60.21;101734.84;4923427;28;45565;-80
2021/09/16 08:56:21;;;;;;;;;2.75;1.00;;;;;19.14;58.98;101736.31;4922969;28;45216;-80
2021/09/16 08:58:47;;;;;;;;;2.00;2.00;;;;;19.15;59.59;101738.03;4922759;28;45494;-81
2021/09/16 09:01:15;;;;;;;;;2.25;1.75;;;;;19.17;59.99;101725.47;4921076;28;45554;-80
2021/09/16 09:03:41;;;;;;;;;3.25;2.25;;;;;19.23;60.65;101730.53;4916816;28;45354;-80
2021/09/16 09:06:38;;;;;;;;;3.50;3.00;;;;;19.37;60.66;101736.88;4923296;28;45376;-80
2021/09/16 09:09:09;;;;;;;;;2.75;2.00;;;;;19.41;59.74;101746.47;4921435;28;46304;-81
2021/09/16 09:12:11;;;;;;;;;4.00;3.00;;;;;19.38;58.36;101739.50;4922872;28;45580;-81
2021/09/16 09:14:43;;;;;;;;;2.00;1.00;;;;;19.44;58.78;101740.94;4923224;28;45238;-80
2021/09/16 09:17:27;;;;;;;;;3.25;2.00;;;;;19.51;58.81;101750.31;4922845;28;45544;-80
2021/09/16 09:19:55;;;;;;;;;3.50;1.25;;;;;19.54;58.23;101744.81;4915023;28;46572;-80
2021/09/16 09:22:32;;;;;;;;;1.00;1.00;;;;;19.60;57.81;101748.09;4922544;28;45458;-80
2021/09/16 09:25:10;;;;;;;;;3.50;2.50;;;;;19.63;58.18;101743.44;4905731;28;45387;-80
2021/09/16 09:27:46;;;;;;;;;0.00;0.00;;;;;19.66;57.24;101753.94;4922474;28;45435;-80
2021/09/16 09:30:14;;;;;;;;;2.00;1.75;;;;;19.72;57.87;101757.22;4921830;28;45437;-80
2021/09/16 09:32:43;;;;;;;;;5.75;3.75;;;;;19.72;58.93;101747.41;4922190;28;45487;-80
2021/09/16 09:35:48;;;;;;;;;2.00;2.00;;;;;19.88;58.08;101751.84;4920101;28;45504;-80
2021/09/16 09:38:20;;;;;;;;;1.50;1.50;;;;;19.92;58.12;101742.75;4843264;29;45605;-80
2021/09/16 09:40:49;;;;;;;;;3.00;2.00;;;;;19.96;58.19;101744.28;4844324;29;46194;-79
2021/09/16 09:43:20;;;;;;;;;2.00;2.00;;;;;20.05;58.63;101752.72;4876744;28;45627;-80
2021/09/16 09:46:03;;;;;;;;;18.00;10.75;;;;;20.12;58.12;101748.78;4931495;28;45465;-78
2021/09/16 09:48:30;;;;;;;;;9.00;7.00;;;;;20.16;56.83;101742.31;4925601;28;45313;-78
2021/09/16 09:50:55;;;;;;;;;3.00;3.00;;;;;20.20;55.90;101743.84;4931852;28;45617;-77
2021/09/16 09:53:21;;;;;;;;;5.75;4.00;;;;;20.25;56.79;101754.25;4922416;28;45380;-78
2021/09/16 09:55:49;;;;;;;;;7.00;3.75;;;;;20.28;56.22;101747.88;4921886;28;45283;-78
2021/09/16 09:58:27;;;;;;;;;2.75;2.75;;;;;20.30;55.64;101743.31;4922142;28;45509;-78
2021/09/16 10:00:53;;;;;;;;;5.00;3.50;;;;;20.31;55.94;101742.38;4920293;28;47548;-78
2021/09/16 10:03:27;;;;;;;;;2.75;2.75;;;;;20.30;55.97;101743.31;4934876;28;45230;-78
2021/09/16 10:05:52;;;;;;;;;3.00;3.00;;;;;20.31;54.96;101743.22;4903125;28;45513;-78
2021/09/16 10:08:18;;;;;;;;;4.00;3.00;;;;;20.36;55.42;101745.63;4921866;28;45272;-78
2021/09/16 10:10:48;;;;;;;;;2.00;2.00;;;;;20.35;55.44;101736.75;4936346;28;46411;-78
2021/09/16 10:13:20;;;;;;;;;2.00;2.00;;;;;20.42;54.33;101744.41;4941425;28;46305;-78
2021/09/16 10:15:53;;;;;;;;;1.00;1.00;;;;;20.45;55.59;101741.53;4928082;28;45172;-78
2021/09/16 10:18:19;;;;;;;;;4.00;2.00;;;;;20.56;56.49;101747.13;4938602;28;45481;-78
2021/09/16 10:20:46;;;;;;;;;3.00;2.00;;;;;20.59;55.28;101740.75;4941254;28;45421;-78
2021/09/16 10:23:13;;;;;;;;;4.25;4.25;;;;;20.62;54.99;101729.00;4941310;28;45236;-78
2021/09/16 10:25:47;;;;;;;;;4.00;4.00;;;;;20.67;53.75;101734.91;4931477;28;45302;-78
2021/09/16 10:28:14;;;;;;;;;2.00;1.25;;;;;20.68;55.05;101733.97;4921241;28;46454;-78
2021/09/16 10:30:45;;;;;;;;;4.75;3.25;;;;;20.65;55.26;101729.66;4921009;28;46583;-78
2021/09/16 10:33:35;;;;;;;;;2.75;2.00;;;;;20.64;55.39;101725.25;4922850;28;45231;-78
2021/09/16 10:36:00;;;;;;;;;4.75;3.00;;;;;20.71;55.33;101731.13;4923250;28;45400;-78
2021/09/16 10:38:44;;;;;;;;;4.00;4.00;;;;;20.69;54.42;101723.19;4936897;28;45429;-78
2021/09/16 10:41:15;;;;;;;;;3.75;3.00;;;;;20.76;53.04;101725.50;4921424;28;45320;-78
2021/09/16 10:43:43;;;;;;;;;2.75;2.75;;;;;20.71;53.19;101724.91;4921813;28;45227;-78
2021/09/16 10:46:52;;;;;;;;;3.25;3.00;;;;;20.65;53.58;101719.00;4924243;28;45498;-78
2021/09/16 10:49:20;;;;;;;;;3.00;2.50;;;;;20.71;54.69;101720.44;4904385;28;45462;-79
2021/09/16 10:51:47;;;;;;;;;3.00;2.00;;;;;20.72;55.36;101707.94;4921525;28;45398;-78
2021/09/16 10:54:27;;;;;;;;;4.50;3.75;;;;;20.79;53.46;101725.31;4921576;28;45755;-78
2021/09/16 10:57:10;;;;;;;;;4.00;3.00;;;;;20.77;54.08;101722.72;4929927;28;45191;-78
2021/09/16 10:59:48;;;;;;;;;5.50;3.00;;;;;20.77;54.01;101717.38;4921458;28;45386;-78
2021/09/16 11:02:48;;;;;;;;;3.25;3.25;;;;;20.71;52.04;101719.56;4922334;28;45304;-79
2021/09/16 11:05:18;;;;;;;;;5.00;3.75;;;;;20.69;54.69;101714.34;4913794;28;45390;-79
2021/09/16 11:07:52;;;;;;;;;2.75;2.25;;;;;20.74;55.18;101717.56;4938571;28;45515;-79
2021/09/16 11:10:20;;;;;;;;;3.75;3.75;;;;;20.78;53.52;101712.91;4912645;28;45220;-79
2021/09/16 11:12:47;;;;;;;;;4.25;4.25;;;;;20.81;53.96;101718.06;4927275;28;45357;-78
2021/09/16 11:15:15;;;;;;;;;3.50;3.50;;;;;20.81;54.84;101712.72;4933049;28;45789;-79
2021/09/16 11:17:43;;;;;;;;;3.75;3.75;;;;;20.89;54.95;101721.09;4924047;28;45455;-79
2021/09/16 11:20:12;;;;;;;;;3.00;3.00;;;;;20.94;54.54;101726.16;4924142;28;45252;-78