Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:16;;;;;;;11.37;2.60;;;4.70;99.90;;;;;;5041821;28;20524;-64
2023/11/25 00:03:45;;;;;;;22.50;3.57;;;4.70;99.90;;;;;;5041662;28;20224;-64
2023/11/25 00:06:14;;;;;;;15.10;2.63;;;4.80;99.90;;;;;;5046899;28;20277;-63
2023/11/25 00:08:42;;;;;;;15.63;3.00;;;4.90;99.90;;;;;;5045829;28;20229;-63
2023/11/25 00:11:12;;;;;;;19.53;3.13;;;4.90;99.90;;;;;;5043928;28;20285;-63
2023/11/25 00:13:55;;;;;;;11.37;3.00;;;4.90;99.90;;;;;;5041195;28;20193;-63
2023/11/25 00:16:24;;;;;;;8.07;2.43;;;4.90;99.90;;;;;;5041206;28;20216;-63
2023/11/25 00:18:52;;;;;;;15.20;3.40;;;4.90;99.90;;;;;;5038292;28;20235;-63
2023/11/25 00:21:20;;;;;;;12.07;2.53;;;4.90;99.90;;;;;;5035752;28;20676;-63
2023/11/25 00:23:49;;;;;;;13.07;2.47;;;4.80;99.90;;;;;;5042139;28;20228;-64
2023/11/25 00:26:19;;;;;;;9.83;2.20;;;4.80;99.90;;;;;;5041851;28;20225;-63
2023/11/25 00:28:49;;;;;;;10.60;2.50;;;4.70;99.90;;;;;;5039532;28;20203;-63
2023/11/25 00:31:18;;;;;;;9.10;2.27;;;4.70;99.90;;;;;;5044375;28;20205;-63
2023/11/25 00:33:47;;;;;;;10.13;1.70;;;4.60;99.90;;;;;;5042256;28;20220;-63
2023/11/25 00:36:15;;;;;;;8.07;2.00;;;4.60;99.90;;;;;;5042403;28;20223;-63
2023/11/25 00:38:43;;;;;;;10.10;2.20;;;4.50;99.90;;;;;;5039973;28;20221;-64
2023/11/25 00:41:12;;;;;;;9.07;2.00;;;4.50;99.90;;;;;;5040236;28;20221;-63
2023/11/25 00:43:42;;;;;;;9.77;2.43;;;4.50;99.90;;;;;;5043276;28;20200;-63
2023/11/25 00:46:10;;;;;;;10.70;2.70;;;4.60;99.90;;;;;;5043306;28;20307;-64
2023/11/25 00:48:41;;;;;;;13.57;2.30;;;4.60;99.90;;;;;;5040002;28;20307;-64
2023/11/25 00:51:09;;;;;;;8.57;2.47;;;4.70;99.90;;;;;;5037881;28;20576;-63
2023/11/25 00:53:38;;;;;;;14.97;2.90;;;4.70;99.90;;;;;;5039917;28;20236;-63
2023/11/25 00:56:07;;;;;;;9.50;2.40;;;4.70;99.90;;;;;;5040792;28;20763;-63
2023/11/25 00:58:35;;;;;;;11.47;2.73;;;4.80;99.90;;;;;;5040848;28;20196;-63
2023/11/25 01:01:05;;;;;;;12.13;2.20;;;4.90;99.90;;;;;;5039589;28;20209;-63
2023/11/25 01:03:33;;;;;;;7.47;2.27;;;5.00;99.90;;;;;;5041444;28;20229;-63
2023/11/25 01:06:07;;;;;;;12.87;2.43;;;5.00;99.90;;;;;;5043062;28;20723;-63
2023/11/25 01:08:36;;;;;;;12.07;2.47;;;5.10;99.90;;;;;;5040198;28;20223;-63
2023/11/25 01:11:05;;;;;;;11.73;2.50;;;5.00;99.90;;;;;;5040029;28;20233;-63
2023/11/25 01:13:33;;;;;;;9.17;2.37;;;4.90;99.90;;;;;;5043691;28;20185;-63
2023/11/25 01:16:02;;;;;;;9.47;2.77;;;4.80;99.90;;;;;;5038499;28;20229;-63
2023/11/25 01:18:31;;;;;;;6.83;2.27;;;4.70;99.90;;;;;;5042203;28;20221;-63
2023/11/25 01:21:00;;;;;;;8.63;2.50;;;4.60;99.90;;;;;;5038364;28;20213;-63
2023/11/25 01:23:28;;;;;;;7.30;2.10;;;4.50;99.90;;;;;;5036421;28;20805;-63
2023/11/25 01:25:56;;;;;;;9.80;1.90;;;4.40;99.90;;;;;;5041069;28;20272;-63
2023/11/25 01:28:25;;;;;;;8.23;2.00;;;4.30;99.90;;;;;;5044044;28;20192;-63
2023/11/25 01:30:53;;;;;;;10.93;2.20;;;4.30;99.90;;;;;;5042854;28;20647;-63
2023/11/25 01:33:21;;;;;;;8.80;2.60;;;4.30;99.90;;;;;;5040756;28;20232;-63
2023/11/25 01:35:50;;;;;;;8.93;3.23;;;4.40;99.90;;;;;;5038988;28;20212;-64
2023/11/25 01:38:19;;;;;;;16.07;3.03;;;4.50;99.90;;;;;;5036783;28;20213;-63
2023/11/25 01:40:47;;;;;;;9.27;2.40;;;4.50;99.90;;;;;;5040871;28;20193;-62
2023/11/25 01:43:15;;;;;;;12.17;2.90;;;4.60;99.90;;;;;;5041488;28;20197;-63
2023/11/25 01:45:44;;;;;;;11.83;2.50;;;4.60;99.90;;;;;;5045176;28;20304;-63
2023/11/25 01:48:15;;;;;;;7.73;2.20;;;4.70;99.90;;;;;;5040205;28;20256;-63
2023/11/25 01:50:45;;;;;;;12.37;2.50;;;4.60;99.90;;;;;;5045478;28;20224;-63
2023/11/25 01:53:17;;;;;;;14.67;2.60;;;4.60;99.90;;;;;;5044171;28;20818;-63
2023/11/25 01:55:46;;;;;;;12.03;2.50;;;4.50;99.90;;;;;;5039416;28;20197;-62
2023/11/25 01:58:16;;;;;;;12.17;2.67;;;4.40;99.90;;;;;;5041293;28;20204;-63
2023/11/25 02:00:45;;;;;;;12.40;2.63;;;4.40;99.90;;;;;;5041414;28;20218;-63
2023/11/25 02:03:14;;;;;;;12.50;2.83;;;4.30;99.90;;;;;;5039808;28;20921;-64
2023/11/25 02:05:44;;;;;;;13.00;2.33;;;4.30;99.90;;;;;;5040915;28;20224;-64
2023/11/25 02:08:13;;;;;;;9.87;2.10;;;4.20;99.90;;;;;;5040715;28;20221;-63
2023/11/25 02:10:43;;;;;;;11.00;2.80;;;4.20;99.90;;;;;;5040829;28;20208;-63
2023/11/25 02:13:11;;;;;;;12.37;2.60;;;4.10;99.90;;;;;;5040345;28;20235;-63
2023/11/25 02:15:40;;;;;;;9.63;2.77;;;4.10;99.90;;;;;;5041301;28;20256;-63
2023/11/25 02:18:10;;;;;;;10.73;2.43;;;4.20;99.90;;;;;;5040086;28;20274;-63
2023/11/25 02:20:41;;;;;;;5.60;2.30;;;4.20;99.90;;;;;;5037015;28;20221;-62
2023/11/25 02:23:19;;;;;;;12.93;2.63;;;4.30;99.90;;;;;;5037365;28;20244;-63
2023/11/25 02:25:47;;;;;;;8.97;2.67;;;4.30;99.90;;;;;;5036197;28;20201;-62
2023/11/25 02:28:16;;;;;;;20.30;3.63;;;4.30;99.90;;;;;;5040935;28;20204;-62
2023/11/25 02:30:44;;;;;;;13.97;3.50;;;4.30;99.90;;;;;;5038262;28;20221;-63
2023/11/25 02:33:14;;;;;;;16.50;3.13;;;4.30;99.90;;;;;;5034386;28;20215;-62
2023/11/25 02:35:43;;;;;;;14.00;3.23;;;4.30;99.90;;;;;;5036092;28;20248;-63
2023/11/25 02:38:11;;;;;;;16.07;3.07;;;4.30;99.90;;;;;;5039215;28;20240;-62
2023/11/25 02:40:43;;;;;;;8.23;3.03;;;4.30;99.90;;;;;;5038298;28;20200;-63
2023/11/25 02:43:12;;;;;;;12.63;3.57;;;4.30;99.90;;;;;;5040506;28;20216;-64
2023/11/25 02:45:41;;;;;;;11.03;3.27;;;4.30;99.90;;;;;;5040575;28;20224;-63
2023/11/25 02:48:09;;;;;;;13.97;2.90;;;4.40;99.90;;;;;;5043473;28;20224;-63
2023/11/25 02:50:38;;;;;;;13.20;3.37;;;4.40;99.90;;;;;;5038967;28;20225;-62
2023/11/25 02:53:06;;;;;;;10.80;3.07;;;4.40;99.90;;;;;;5041375;28;20581;-62
2023/11/25 02:55:34;;;;;;;9.90;3.20;;;4.40;99.90;;;;;;5039432;28;20193;-63
2023/11/25 02:58:04;;;;;;;17.13;3.00;;;4.40;99.90;;;;;;5040608;28;20216;-63
2023/11/25 03:00:39;;;;;;;10.63;2.50;;;4.40;99.90;;;;;;5037420;28;20267;-63
2023/11/25 03:03:13;;;;;;;18.60;3.13;;;4.30;99.90;;;;;;5044413;28;20816;-63
2023/11/25 03:05:47;;;;;;;21.23;2.77;;;4.30;99.90;;;;;;5038633;28;20229;-63
2023/11/25 03:08:17;;;;;;;13.60;2.77;;;4.40;99.90;;;;;;5044864;28;20208;-62
2023/11/25 03:10:46;;;;;;;16.17;2.83;;;4.40;99.90;;;;;;5047628;28;20197;-62
2023/11/25 03:13:16;;;;;;;16.57;2.73;;;4.40;99.90;;;;;;5045330;28;20299;-63
2023/11/25 03:15:45;;;;;;;12.10;2.87;;;4.40;99.90;;;;;;5047158;28;20209;-63
2023/11/25 03:18:14;;;;;;;11.40;2.80;;;4.40;99.90;;;;;;5042053;28;20221;-63
2023/11/25 03:20:42;;;;;;;15.23;3.67;;;4.40;99.90;;;;;;5045262;28;20217;-63
2023/11/25 03:23:10;;;;;;;10.60;2.77;;;4.30;99.90;;;;;;5044945;28;20233;-63
2023/11/25 03:25:39;;;;;;;15.77;2.83;;;4.30;99.90;;;;;;5042649;28;20200;-63
2023/11/25 03:28:10;;;;;;;13.30;2.93;;;4.20;99.90;;;;;;5045813;28;20281;-63
2023/11/25 03:30:41;;;;;;;11.27;2.40;;;4.10;99.90;;;;;;5044253;28;20216;-62
2023/11/25 03:33:10;;;;;;;6.80;2.30;;;4.10;99.90;;;;;;5042132;28;20240;-63
2023/11/25 03:35:38;;;;;;;11.93;2.73;;;4.10;99.90;;;;;;5042729;28;20295;-62
2023/11/25 03:38:08;;;;;;;11.27;3.10;;;4.10;99.90;;;;;;5045959;28;20232;-62
2023/11/25 03:40:36;;;;;;;14.73;3.40;;;4.00;99.90;;;;;;5042630;28;20198;-63
2023/11/25 03:43:05;;;;;;;16.30;2.83;;;3.90;99.90;;;;;;5042530;28;20217;-62
2023/11/25 03:45:33;;;;;;;7.90;2.50;;;3.90;99.90;;;;;;5044763;28;20794;-63
2023/11/25 03:48:03;;;;;;;7.33;2.70;;;3.90;99.90;;;;;;5042255;28;20221;-63
2023/11/25 03:50:31;;;;;;;14.33;2.30;;;3.90;99.90;;;;;;5043184;28;20217;-62
2023/11/25 03:53:00;;;;;;;13.47;2.90;;;4.00;99.90;;;;;;5042508;28;20201;-62
2023/11/25 03:55:29;;;;;;;13.67;2.87;;;4.10;99.90;;;;;;5047156;28;20279;-63
2023/11/25 03:57:57;;;;;;;20.77;2.93;;;4.10;99.90;;;;;;5044360;28;20239;-63
2023/11/25 04:00:25;;;;;;;14.57;2.87;;;4.20;99.90;;;;;;5039348;28;20231;-62
2023/11/25 04:02:54;;;;;;;10.80;2.80;;;4.30;99.90;;;;;;5038094;28;20260;-62
2023/11/25 04:05:24;;;;;;;7.43;2.60;;;4.30;99.90;;;;;;5042541;28;20224;-62
2023/11/25 04:07:52;;;;;;;11.77;2.93;;;4.40;99.90;;;;;;5040575;28;20535;-62
2023/11/25 04:10:21;;;;;;;12.60;2.97;;;4.40;99.90;;;;;;5037529;28;20205;-63
2023/11/25 04:12:51;;;;;;;16.73;3.27;;;4.40;99.90;;;;;;5041871;28;20212;-63
2023/11/25 04:15:20;;;;;;;12.77;2.67;;;4.40;99.90;;;;;;5042240;28;20378;-63
2023/11/25 04:17:50;;;;;;;18.00;3.10;;;4.50;99.90;;;;;;5042827;28;20221;-62
2023/11/25 04:20:24;;;;;;;14.40;2.77;;;4.50;99.90;;;;;;5042140;28;20271;-62
2023/11/25 04:22:55;;;;;;;13.13;2.70;;;4.50;99.90;;;;;;5042850;28;20182;-62
2023/11/25 04:25:26;;;;;;;13.33;2.80;;;4.50;99.90;;;;;;5041140;28;20669;-63
2023/11/25 04:27:54;;;;;;;22.77;3.10;;;4.40;99.90;;;;;;5046116;28;20224;-54
2023/11/25 04:30:23;;;;;;;15.00;2.60;;;4.30;99.90;;;;;;5042919;28;20213;-54
2023/11/25 04:32:52;;;;;;;16.83;2.80;;;4.20;99.90;;;;;;5044636;28;20706;-52
2023/11/25 04:35:20;;;;;;;16.30;2.67;;;4.10;99.90;;;;;;5045071;28;20213;-50
2023/11/25 04:37:48;;;;;;;14.23;2.73;;;4.10;99.90;;;;;;5042319;28;20208;-51
2023/11/25 04:40:18;;;;;;;14.87;2.40;;;4.00;99.90;;;;;;5041248;28;20532;-55
2023/11/25 04:42:47;;;;;;;16.27;2.87;;;4.00;99.90;;;;;;5042976;28;20312;-53
2023/11/25 04:45:16;;;;;;;7.67;2.60;;;3.90;99.90;;;;;;5042865;28;20619;-54
2023/11/25 04:47:50;;;;;;;16.80;2.70;;;3.90;99.90;;;;;;5041494;28;20295;-54
2023/11/25 04:50:20;;;;;;;8.47;2.00;;;3.90;99.90;;;;;;5045562;28;21130;-52
2023/11/25 04:52:49;;;;;;;8.63;2.90;;;3.90;99.90;;;;;;5045755;28;20215;-52
2023/11/25 04:55:21;;;;;;;24.73;3.00;;;3.90;99.90;;;;;;5046425;28;20628;-49
2023/11/25 04:57:49;;;;;;;11.00;2.93;;;3.90;99.90;;;;;;5040151;28;20282;-53
2023/11/25 05:00:18;;;;;;;13.30;2.43;;;3.90;99.90;;;;;;5044709;28;20222;-53
2023/11/25 05:02:47;;;;;;;16.93;2.63;;;4.00;99.90;;;;;;5037251;28;20544;-51
2023/11/25 05:05:15;;;;;;;11.40;2.50;;;4.00;99.90;;;;;;5044870;28;20262;-53
2023/11/25 05:07:43;;;;;;;14.67;2.70;;;4.10;99.90;;;;;;5046266;28;20193;-52
2023/11/25 05:10:12;;;;;;;10.53;2.50;;;4.20;99.90;;;;;;5037132;28;20218;-54
2023/11/25 05:12:42;;;;;;;12.23;3.23;;;4.30;99.90;;;;;;5042953;28;20210;-53
2023/11/25 05:15:11;;;;;;;14.43;2.50;;;4.30;99.90;;;;;;5044033;28;20224;-53
2023/11/25 05:17:40;;;;;;;13.07;2.63;;;4.40;99.90;;;;;;5042082;28;20228;-52
2023/11/25 05:20:15;;;;;;;21.47;2.70;;;4.40;99.90;;;;;;5045309;28;20218;-51
2023/11/25 05:22:47;;;;;;;18.37;3.20;;;4.40;99.90;;;;;;5024731;28;20276;-53
2023/11/25 05:25:15;;;;;;;14.07;3.40;;;4.50;99.90;;;;;;5019495;28;20230;-54
2023/11/25 05:27:45;;;;;;;12.83;3.00;;;4.50;99.90;;;;;;5021871;28;20596;-53
2023/11/25 05:30:14;;;;;;;17.47;2.90;;;4.60;99.90;;;;;;5019247;28;20240;-53
2023/11/25 05:32:43;;;;;;;17.00;2.73;;;4.60;99.90;;;;;;5020505;28;20272;-52
2023/11/25 05:35:14;;;;;;;12.93;2.30;;;4.60;99.90;;;;;;5023238;28;20307;-54
2023/11/25 05:37:43;;;;;;;8.03;2.40;;;4.60;99.90;;;;;;5022115;28;20181;-54
2023/11/25 05:40:13;;;;;;;14.00;3.30;;;4.60;99.90;;;;;;5020859;28;20276;-53
2023/11/25 05:42:52;;;;;;;7.63;2.60;;;4.60;99.90;;;;;;5022626;28;20221;-53
2023/11/25 05:45:26;;;;;;;10.77;2.57;;;4.60;99.90;;;;;;5024328;28;20225;-54
2023/11/25 05:47:56;;;;;;;7.63;2.20;;;4.60;99.90;;;;;;5022579;28;20227;-54
2023/11/25 05:50:24;;;;;;;11.10;2.67;;;4.60;99.90;;;;;;5023832;28;20302;-52
2023/11/25 05:52:55;;;;;;;14.00;2.30;;;4.60;99.90;;;;;;5024514;28;20633;-52
2023/11/25 05:55:26;;;;;;;11.97;2.40;;;4.60;99.90;;;;;;5027462;28;20628;-50
2023/11/25 05:57:56;;;;;;;9.13;1.90;;;4.60;99.90;;;;;;5018499;28;20249;-53
2023/11/25 06:00:29;;;;;;;11.87;2.40;;;4.70;99.90;;;;;;5021101;28;20243;-54
2023/11/25 06:02:57;;;;;;;13.40;2.60;;;4.70;99.90;;;;;;5019655;28;20213;-54
2023/11/25 06:05:28;;;;;;;14.37;2.83;;;4.70;99.90;;;;;;5018099;28;20240;-53
2023/11/25 06:07:57;;;;;;;8.17;2.10;;;4.70;99.90;;;;;;5023814;28;20182;-54
2023/11/25 06:10:25;;;;;;;5.30;2.07;;;4.60;99.90;;;;;;5017863;28;20189;-55
2023/11/25 06:12:55;;;;;;;4.63;1.80;;;4.60;99.90;;;;;;5022498;28;20321;-52
2023/11/25 06:15:23;;;;;;;7.67;1.77;;;4.60;99.90;;;;;;5020522;28;20333;-50
2023/11/25 06:17:52;;;;;;;7.07;2.10;;;4.60;99.90;;;;;;5021515;28;20217;-50
2023/11/25 06:20:24;;;;;;;8.57;2.63;;;4.60;99.90;;;;;;5021132;28;20217;-50
2023/11/25 06:22:53;;;;;;;8.83;2.47;;;4.70;99.90;;;;;;5021273;28;20182;-52
2023/11/25 06:25:22;;;;;;;6.80;2.07;;;4.70;99.90;;;;;;5023051;28;20537;-52
2023/11/25 06:27:51;;;;;;;10.73;1.97;;;4.70;99.90;;;;;;5039903;28;20687;-54
2023/11/25 06:30:22;;;;;;;8.47;2.17;;;4.60;99.90;;;;;;5039985;28;20225;-49
2023/11/25 06:32:51;;;;;;;5.50;1.67;;;4.60;99.90;;;;;;5041722;28;20221;-50
2023/11/25 06:35:20;;;;;;;4.77;1.80;;;4.60;99.90;;;;;;5036030;28;20218;-51
2023/11/25 06:37:48;;;;;;;8.60;1.80;;;4.50;99.90;;;;;;5040197;28;20189;-50
2023/11/25 06:40:17;;;;;;;5.37;2.00;;;4.50;99.90;;;;;;5043794;28;20185;-53
2023/11/25 06:42:45;;;;;;;7.03;2.30;;;4.50;99.90;;;;;;5041644;28;20217;-52
2023/11/25 06:45:14;;;;;;;8.30;2.00;;;4.50;99.90;;;;;;5045527;28;20232;-52
2023/11/25 06:47:44;;;;;;;6.47;2.10;;;4.50;99.90;;;;;;5046627;28;20231;-50
2023/11/25 06:50:12;;;;;;;8.83;2.30;;;4.60;99.90;;;;;;5044135;28;20224;-49
2023/11/25 06:52:41;;;;;;;10.53;2.57;;;4.60;99.90;;;;;;5048550;28;20197;-52
2023/11/25 06:55:10;;;;;;;6.70;2.10;;;4.60;99.90;;;;;;5048692;28;20234;-53
2023/11/25 06:57:40;;;;;;;13.27;2.57;;;4.60;99.90;;;;;;5043817;28;20603;-51
2023/11/25 07:00:11;;;;;;;8.47;2.53;;;4.70;99.90;;;;;;5047295;28;20388;-51
2023/11/25 07:02:44;;;;;;;11.47;2.47;;;4.70;99.90;;;;;;5042499;28;20229;-55
2023/11/25 07:05:18;;;;;;;10.90;2.90;;;4.70;99.90;;;;;;5040101;28;20224;-53
2023/11/25 07:07:47;;;;;;;8.83;2.40;;;4.70;99.90;;;;;;5025180;28;20243;-53
2023/11/25 07:10:17;;;;;;;12.37;4.00;;;4.70;99.90;;;;;;5027924;28;20201;-55
2023/11/25 07:12:46;;;;;;;13.20;2.67;;;4.70;99.90;;;;;;5019109;28;20245;-53
2023/11/25 07:15:16;;;;;;;9.47;2.73;;;4.70;99.90;;;;;;5029864;28;20236;-53
2023/11/25 07:17:53;;;;;;;10.40;2.73;;;4.60;99.90;;;;;;5024636;28;20220;-54
2023/11/25 07:20:24;;;;;;;9.97;3.00;;;4.60;99.90;;;;;;5039679;28;20256;-52
2023/11/25 07:22:54;;;;;;;9.20;2.50;;;4.60;99.90;;;;;;5026659;28;20197;-53
2023/11/25 07:25:27;;;;;;;10.37;3.40;;;4.60;99.90;;;;;;5024081;28;20276;-54
2023/11/25 07:27:57;;;;;;;6.63;3.27;;;4.60;99.90;;;;;;5027770;28;20307;-52
2023/11/25 07:30:26;;;;;;;10.03;3.17;;;4.60;99.90;;;;;;5027075;28;20222;-51
2023/11/25 07:32:55;;;;;;;15.73;3.83;;;4.70;99.90;;;;;;5021862;28;20575;-51
2023/11/25 07:35:25;;;;;;;9.77;3.20;;;4.80;99.90;;;;;;5027505;28;20308;-51
2023/11/25 07:37:53;;;;;;;6.10;2.70;;;4.90;99.90;;;;;;5023641;28;20585;-50
2023/11/25 07:40:22;;;;;;;8.73;2.70;;;4.90;99.90;;;;;;5022762;28;20206;-52
2023/11/25 07:42:50;;;;;;;3.77;1.90;;;4.90;99.90;;;;;;5024164;28;20218;-50
2023/11/25 07:45:18;;;;;;;8.37;2.70;;;4.90;99.90;;;;;;5025971;28;20296;-54
2023/11/25 07:47:47;;;;;;;9.37;2.30;;;4.90;99.90;;;;;;5026906;28;20213;-54
2023/11/25 07:50:17;;;;;;;6.17;2.00;;;5.00;99.90;;;;;;5023778;28;20767;-53
2023/11/25 07:52:47;;;;;;;11.60;2.27;;;5.00;99.90;;;;;;5024790;28;20714;-52
2023/11/25 07:55:16;;;;;;;4.53;1.90;;;5.00;99.90;;;;;;5026392;28;20214;-53
2023/11/25 07:57:46;;;;;;;9.97;2.50;;;5.10;99.90;;;;;;5020264;28;20244;-54
2023/11/25 08:00:17;;;;;;;6.47;2.30;;;5.10;99.90;;;;;;5014558;28;20226;-53
2023/11/25 08:02:47;;;;;;;6.77;2.30;;;5.10;99.90;;;;;;5025750;28;20221;-51
2023/11/25 08:05:22;;;;;;;2.47;2.03;;;5.20;99.90;;;;;;5020973;28;20257;-51
2023/11/25 08:07:54;;;;;;;7.60;3.10;;;5.20;99.90;;;;;;5025105;28;20207;-54
2023/11/25 08:10:24;;;;;;;12.87;3.63;;;5.20;99.90;;;;;;5029694;28;20209;-53
2023/11/25 08:12:53;;;;;;;7.77;2.87;;;5.30;99.90;;;;;;5025467;28;20221;-51
2023/11/25 08:15:22;;;;;;;11.63;3.00;;;5.30;99.90;;;;;;5020590;28;20263;-52
2023/11/25 08:17:50;;;;;;;9.80;2.63;;;5.30;99.90;;;;;;5026793;28;20225;-52
2023/11/25 08:20:20;;;;;;;7.17;2.93;;;5.30;99.90;;;;;;5026612;28;20256;-52
2023/11/25 08:22:49;;;;;;;7.17;1.87;;;5.40;99.90;;;;;;5022923;28;20182;-54
2023/11/25 08:25:18;;;;;;;4.87;2.40;;;5.30;99.90;;;;;;5023369;28;20194;-54
2023/11/25 08:27:47;;;;;;;7.63;2.10;;;5.40;99.90;;;;;;5022671;28;20218;-54
2023/11/25 08:30:15;;;;;;;12.47;2.60;;;5.40;99.90;;;;;;5024933;28;20213;-52
2023/11/25 08:32:43;;;;;;;7.20;2.17;;;5.50;99.90;;;;;;5024443;28;20248;-53
2023/11/25 08:35:13;;;;;;;4.93;1.90;;;5.60;99.90;;;;;;5025464;28;20220;-53
2023/11/25 08:37:41;;;;;;;6.77;1.90;;;5.70;99.90;;;;;;5022556;28;20197;-54
2023/11/25 08:40:15;;;;;;;11.83;2.30;;;5.80;99.90;;;;;;5026210;28;20605;-54
2023/11/25 08:42:46;;;;;;;3.70;1.70;;;5.80;99.90;;;;;;5022329;28;20223;-55
2023/11/25 08:45:15;;;;;;;7.33;1.80;;;5.80;99.90;;;;;;5026188;28;20222;-58
2023/11/25 08:47:44;;;;;;;10.10;2.60;;;5.80;99.90;;;;;;5024628;28;20650;-55
2023/11/25 08:50:15;;;;;;;5.67;2.13;;;5.80;99.90;;;;;;5024909;28;20233;-53
2023/11/25 08:52:46;;;;;;;12.30;3.60;;;5.80;99.90;;;;;;5028686;28;20186;-50
2023/11/25 08:55:17;;;;;;;6.40;2.77;;;5.80;99.90;;;;;;5024994;28;20209;-56
2023/11/25 08:57:48;;;;;;;6.67;1.67;;;5.90;99.90;;;;;;5022370;28;20741;-52
2023/11/25 09:00:18;;;;;;;4.53;2.33;;;6.00;99.90;;;;;;5025443;28;20231;-54
2023/11/25 09:02:50;;;;;;;6.10;2.67;;;6.10;99.90;;;;;;5024118;28;20299;-52
2023/11/25 09:05:21;;;;;;;5.47;2.10;;;6.10;99.90;;;;;;5018026;28;20240;-53
2023/11/25 09:07:51;;;;;;;5.40;2.23;;;6.10;99.90;;;;;;5022214;28;20521;-55
2023/11/25 09:10:21;;;;;;;5.43;2.50;;;6.10;99.90;;;;;;5023696;28;20202;-54
2023/11/25 09:12:52;;;;;;;8.30;2.20;;;6.10;99.90;;;;;;5023874;28;20217;-50
2023/11/25 09:15:22;;;;;;;10.33;2.83;;;6.10;99.90;;;;;;5028262;28;20275;-53
2023/11/25 09:17:50;;;;;;;3.53;1.70;;;6.10;99.90;;;;;;5019283;28;20269;-49
2023/11/25 09:20:20;;;;;;;7.37;2.03;;;6.10;99.90;;;;;;5023655;28;20222;-54
2023/11/25 09:22:49;;;;;;;5.83;2.33;;;6.10;99.90;;;;;;5023282;28;20197;-54
2023/11/25 09:25:17;;;;;;;3.90;2.00;;;6.20;99.90;;;;;;5027914;28;20277;-52
2023/11/25 09:27:46;;;;;;;7.13;2.07;;;6.30;99.90;;;;;;5042968;28;20323;-51
2023/11/25 09:30:18;;;;;;;5.57;1.80;;;6.40;99.90;;;;;;5038648;28;20217;-51
2023/11/25 09:32:46;;;;;;;3.13;1.70;;;6.40;99.90;;;;;;5037001;28;20236;-53
2023/11/25 09:35:14;;;;;;;5.17;1.57;;;6.40;99.90;;;;;;5038709;28;20217;-51
2023/11/25 09:37:44;;;;;;;2.17;1.53;;;6.30;99.90;;;;;;5042503;28;20192;-52
2023/11/25 09:40:15;;;;;;;3.07;1.60;;;6.30;99.90;;;;;;5041155;28;20236;-52
2023/11/25 09:42:46;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5047407;28;20251;-55
2023/11/25 09:45:16;;;;;;;2.73;1.93;;;6.30;99.90;;;;;;5041367;28;20221;-51
2023/11/25 09:47:45;;;;;;;5.90;1.97;;;6.30;99.90;;;;;;5041817;28;20251;-53
2023/11/25 09:50:14;;;;;;;5.70;1.60;;;6.20;99.90;;;;;;5045207;28;20216;-51
2023/11/25 09:52:48;;;;;;;1.80;1.50;;;6.20;99.90;;;;;;5044204;28;20196;-53
2023/11/25 09:55:18;;;;;;;5.30;1.60;;;6.20;99.90;;;;;;5044942;28;20234;-55
2023/11/25 09:57:50;;;;;;;3.53;1.60;;;6.20;99.90;;;;;;5046474;28;20216;-53
2023/11/25 10:00:21;;;;;;;3.77;1.60;;;6.20;99.90;;;;;;5041583;28;20225;-51
2023/11/25 10:02:53;;;;;;;3.33;2.10;;;6.20;99.90;;;;;;5049966;28;20220;-56
2023/11/25 10:05:22;;;;;;;4.47;2.70;;;6.20;99.90;;;;;;5042722;28;20217;-55
2023/11/25 10:07:50;;;;;;;10.17;2.03;;;6.20;99.90;;;;;;5039655;28;20697;-55
2023/11/25 10:10:23;;;;;;;4.03;2.00;;;6.10;99.90;;;;;;5044083;28;20208;-56
2023/11/25 10:12:52;;;;;;;3.60;1.67;;;6.00;99.90;;;;;;5045589;28;20890;-55
2023/11/25 10:15:22;;;;;;;2.80;1.80;;;5.50;99.90;;;;;;5043781;28;20221;-52
2023/11/25 10:17:54;;;;;;;5.77;1.73;;;5.20;99.90;;;;;;5043805;28;20222;-54
2023/11/25 10:20:23;;;;;;;1.43;1.43;;;5.00;99.90;;;;;;5042330;28;20219;-54
2023/11/25 10:22:53;;;;;;;2.27;1.43;;;4.90;99.90;;;;;;5046027;28;20193;-54
2023/11/25 10:25:22;;;;;;;4.37;2.13;;;4.90;99.90;;;;;;5040726;28;20659;-54
2023/11/25 10:27:52;;;;;;;3.63;1.50;;;4.90;99.90;;;;;;5049075;28;20218;-55
2023/11/25 10:30:24;;;;;;;3.70;1.80;;;5.00;99.90;;;;;;5046766;28;20221;-56
2023/11/25 10:32:56;;;;;;;7.17;2.50;;;5.10;99.90;;;;;;5048903;28;20205;-53
2023/11/25 10:35:25;;;;;;;7.00;2.27;;;5.30;99.90;;;;;;5044406;28;20247;-56
2023/11/25 10:37:54;;;;;;;7.33;2.70;;;5.40;99.90;;;;;;5036012;28;20205;-55
2023/11/25 10:41:01;;;;;;;10.07;3.73;;;5.50;99.90;;;;;;5042904;28;20192;-52
2023/11/25 10:43:31;;;;;;;6.53;2.60;;;5.70;99.90;;;;;;5043958;28;20303;-54
2023/11/25 10:46:05;;;;;;;9.13;2.63;;;5.80;99.90;;;;;;5051322;28;20332;-51
2023/11/25 10:48:34;;;;;;;8.23;2.60;;;5.80;99.90;;;;;;5040885;28;20220;-55
2023/11/25 10:51:05;;;;;;;5.90;2.00;;;5.90;99.90;;;;;;5044519;28;20248;-54
2023/11/25 10:53:37;;;;;;;8.03;2.30;;;5.90;99.90;;;;;;5046681;28;20634;-54
2023/11/25 10:56:07;;;;;;;5.17;1.90;;;6.00;99.90;;;;;;5040782;28;20311;-55
2023/11/25 10:58:36;;;;;;;1.67;1.67;;;6.00;99.90;;;;;;5043550;28;20222;-52
2023/11/25 11:01:06;;;;;;;3.23;1.70;;;6.00;99.90;;;;;;5040475;28;20255;-55
2023/11/25 11:03:54;;;;;;;3.47;1.97;;;5.90;99.90;;;;;;5045060;28;20220;-54
2023/11/25 11:06:29;;;;;;;3.83;1.90;;;6.10;99.90;;;;;;5043527;28;20219;-55
2023/11/25 11:09:04;;;;;;;3.63;1.97;;;6.40;99.90;;;;;;5031771;28;20305;-54
2023/11/25 11:11:46;;;;;;;3.80;1.73;;;6.80;99.90;;;;;;5044032;28;20304;-56
2023/11/25 11:14:16;;;;;;;4.40;1.90;;;6.90;99.90;;;;;;5043622;28;20233;-54
2023/11/25 11:16:58;;;;;;;5.83;2.00;;;6.90;99.90;;;;;;5044000;28;20834;-52
2023/11/25 11:19:35;;;;;;;7.10;2.50;;;6.80;99.90;;;;;;5045319;28;20193;-53
2023/11/25 11:22:06;;;;;;;5.90;2.00;;;6.80;99.90;;;;;;5046242;28;20231;-52
2023/11/25 11:24:46;;;;;;;6.00;2.20;;;6.80;99.90;;;;;;5044336;28;20228;-55
2023/11/25 11:27:24;;;;;;;4.63;1.80;;;6.80;99.90;;;;;;5042567;28;20664;-55
2023/11/25 11:29:58;;;;;;;10.87;2.60;;;6.90;99.90;;;;;;5045542;28;20594;-54
2023/11/25 11:32:34;;;;;;;9.17;2.30;;;6.80;99.90;;;;;;5047041;28;20228;-55
2023/11/25 11:35:03;;;;;;;7.30;2.30;;;6.70;99.90;;;;;;5046504;28;20197;-54
2023/11/25 11:37:49;;;;;;;4.30;1.90;;;6.60;99.90;;;;;;5048196;28;20209;-55
2023/11/25 11:40:22;;;;;;;10.77;2.10;;;6.50;99.90;;;;;;5049748;28;20262;-55
2023/11/25 11:42:50;;;;;;;7.83;2.37;;;6.60;99.90;;;;;;5046584;28;20240;-53
2023/11/25 11:45:21;;;;;;;6.47;2.27;;;6.90;99.90;;;;;;5037666;28;20224;-55
2023/11/25 11:47:54;;;;;;;8.37;2.27;;;7.10;99.90;;;;;;5041430;28;20221;-54
2023/11/25 11:50:24;;;;;;;6.33;2.33;;;7.20;99.90;;;;;;5048926;28;20228;-53
2023/11/25 11:53:13;;;;;;;14.00;2.90;;;7.30;99.90;;;;;;5047323;28;20220;-52
2023/11/25 11:55:44;;;;;;;12.30;2.70;;;7.50;99.90;;;;;;5044924;28;20213;-55
2023/11/25 11:58:14;;;;;;;9.67;2.60;;;7.60;99.90;;;;;;5039974;28;20244;-54
2023/11/25 12:00:46;;;;;;;5.90;2.57;;;7.70;99.90;;;;;;5045666;28;20221;-52
2023/11/25 12:03:16;;;;;;;13.73;3.33;;;7.80;99.90;;;;;;5048446;28;20225;-51
2023/11/25 12:05:45;;;;;;;12.37;3.73;;;7.90;99.90;;;;;;5045228;28;20583;-49
2023/11/25 12:08:13;;;;;;;8.87;3.20;;;8.10;99.90;;;;;;5045089;28;20216;-51
2023/11/25 12:10:41;;;;;;;10.60;3.07;;;8.30;99.90;;;;;;5044000;28;20201;-51
2023/11/25 12:13:11;;;;;;;7.83;2.93;;;8.50;99.90;;;;;;5044576;28;20225;-53
2023/11/25 12:15:40;;;;;;;9.67;2.83;;;8.60;99.90;;;;;;5036833;28;20221;-52
2023/11/25 12:18:11;;;;;;;9.93;2.37;;;8.70;99.90;;;;;;5044721;28;20225;-49
2023/11/25 12:20:41;;;;;;;10.43;2.40;;;8.70;99.90;;;;;;5044157;28;20214;-54
2023/11/25 12:23:09;;;;;;;8.77;2.20;;;8.60;99.90;;;;;;5049456;28;20255;-52
2023/11/25 12:25:37;;;;;;;7.80;2.47;;;8.50;99.90;;;;;;5049187;28;20217;-54
2023/11/25 12:28:08;;;;;;;6.00;2.13;;;8.50;99.90;;;;;;5047433;28;20311;-53
2023/11/25 12:30:37;;;;;;;7.30;2.17;;;8.40;99.90;;;;;;5041911;28;20224;-54
2023/11/25 12:33:07;;;;;;;4.17;1.83;;;8.30;99.90;;;;;;5044268;28;20701;-50
2023/11/25 12:35:36;;;;;;;11.00;2.27;;;8.20;99.90;;;;;;5039453;28;20224;-50
2023/11/25 12:38:06;;;;;;;7.70;2.00;;;8.20;99.90;;;;;;5043063;28;20227;-49
2023/11/25 12:40:44;;;;;;;12.73;2.80;;;8.40;99.90;;;;;;5045539;28;20184;-54
2023/11/25 12:43:14;;;;;;;5.37;2.03;;;8.30;99.90;;;;;;5043686;28;20648;-53
2023/11/25 12:45:45;;;;;;;6.33;2.57;;;8.10;99.90;;;;;;5039959;28;20691;-50
2023/11/25 12:48:16;;;;;;;6.83;2.60;;;8.00;99.90;;;;;;5044170;28;20683;-50
2023/11/25 12:51:03;;;;;;;11.07;2.87;;;7.90;99.90;;;;;;5038545;28;20240;-55
2023/11/25 12:53:34;;;;;;;10.23;3.30;;;7.80;99.90;;;;;;5044330;28;20686;-53
2023/11/25 12:56:03;;;;;;;14.23;3.57;;;7.70;99.90;;;;;;5042472;28;20772;-52
2023/11/25 12:58:32;;;;;;;10.67;3.43;;;7.70;99.90;;;;;;5043950;28;20205;-52
2023/11/25 13:01:00;;;;;;;12.83;3.50;;;7.80;99.90;;;;;;5041989;28;20248;-50
2023/11/25 13:03:31;;;;;;;10.50;3.23;;;7.90;99.90;;;;;;5042008;28;20220;-49
2023/11/25 13:06:01;;;;;;;11.97;2.87;;;8.10;99.90;;;;;;5036504;28;20217;-53
2023/11/25 13:08:33;;;;;;;7.57;3.13;;;8.20;99.90;;;;;;5046450;28;20341;-50