Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:06;;;;;;;0.50;0.50;;;;;;;8.04;58.31;97705.81;29395;227;63009;-58
2023/02/17 00:00:38;;;;;;;0.50;0.50;;;;;;;8.03;58.03;97702.28;29394;214;64005;-70
2023/02/17 00:01:21;;;;;;;1.20;1.20;;;;;;;8.06;57.99;97704.47;29395;245;63009;-58
2023/02/17 00:01:52;;;;;;;0.60;0.60;;;;;;;8.16;57.79;97698.34;29395;205;63004;-55
2023/02/17 00:02:24;;;;;;;0.50;0.50;;;;;;;8.18;57.65;97696.22;29394;301;64009;-57
2023/02/17 00:02:56;;;;;;;0.50;0.50;;;;;;;8.18;57.69;97706.22;29395;208;63004;-58
2023/02/17 00:03:27;;;;;;;0.85;0.85;;;;;;;8.14;57.65;97705.91;29395;220;63009;-57
2023/02/17 00:04:00;;;;;;;0.50;0.50;;;;;;;8.13;57.60;97704.28;29395;227;63000;-57
2023/02/17 00:04:32;;;;;;;0.50;0.50;;;;;;;8.11;57.71;97705.59;29394;240;64008;-57
2023/02/17 00:05:06;;;;;;;0.50;0.50;;;;;;;8.12;57.52;97705.34;29395;203;63005;-58
2023/02/17 00:05:39;;;;;;;0.50;0.50;;;;;;;8.15;57.86;97701.31;29395;237;63009;-58
2023/02/17 00:06:10;;;;;;;1.02;0.93;;;;;;;8.19;57.39;97697.84;29395;225;63005;-56
2023/02/17 00:06:42;;;;;;;2.03;1.92;;;;;;;8.23;57.22;97698.16;29395;229;63009;-56
2023/02/17 00:07:13;;;;;;;0.50;0.50;;;;;;;8.23;57.23;97695.44;29395;219;63005;-57
2023/02/17 00:07:44;;;;;;;0.50;0.50;;;;;;;8.23;57.25;97698.97;29395;198;63024;-56
2023/02/17 00:08:15;;;;;;;0.50;0.50;;;;;;;8.20;57.45;97693.25;29395;250;63005;-56
2023/02/17 00:08:47;;;;;;;0.50;0.50;;;;;;;8.18;57.32;97695.41;29395;207;63009;-57
2023/02/17 00:09:19;;;;;;;0.50;0.50;;;;;;;8.16;57.76;97705.66;29395;213;63004;-57
2023/02/17 00:09:50;;;;;;;0.50;0.50;;;;;;;8.14;57.83;97694.28;29394;229;64009;-57
2023/02/17 00:10:23;;;;;;;0.50;0.50;;;;;;;8.12;57.94;97699.13;29395;344;63004;-57
2023/02/17 00:10:56;;;;;;;0.50;0.50;;;;;;;8.06;57.99;97707.19;29395;338;63009;-59
2023/02/17 00:11:28;;;;;;;0.50;0.50;;;;;;;8.02;58.10;97708.75;29395;220;63004;-57
2023/02/17 00:12:00;;;;;;;0.60;0.60;;;;;;;8.02;58.12;97697.94;29395;222;63008;-59
2023/02/17 00:12:31;;;;;;;0.50;0.50;;;;;;;8.04;58.10;97703.91;29395;223;63007;-58
2023/02/17 00:13:03;;;;;;;0.50;0.50;;;;;;;8.03;57.98;97699.59;29394;322;64009;-58
2023/02/17 00:13:35;;;;;;;0.50;0.50;;;;;;;8.05;58.22;97708.25;29395;222;63005;-59
2023/02/17 00:14:08;;;;;;;0.57;0.57;;;;;;;8.07;58.25;97710.69;29395;214;63009;-58
2023/02/17 00:14:39;;;;;;;11.63;10.68;;;;;;;8.06;58.11;97707.19;29386;207;65005;-57
2023/02/17 00:15:14;;;;;;;0.50;0.50;;;;;;;8.03;58.33;97704.19;29395;199;63016;-57
2023/02/17 00:15:45;;;;;;;0.50;0.50;;;;;;;7.99;58.27;97709.28;29395;263;63005;-58
2023/02/17 00:16:19;;;;;;;0.50;0.50;;;;;;;7.95;58.30;97710.88;29395;199;63009;-57
2023/02/17 00:16:50;;;;;;;0.50;0.50;;;;;;;7.93;58.40;97710.31;29395;215;63004;-57
2023/02/17 00:17:22;;;;;;;0.50;0.50;;;;;;;7.93;58.84;97701.41;29395;210;63009;-57
2023/02/17 00:17:53;;;;;;;0.50;0.50;;;;;;;7.95;58.57;97707.37;29395;215;63009;-58
2023/02/17 00:18:24;;;;;;;0.50;0.50;;;;;;;7.95;58.55;97700.06;29394;287;64009;-57
2023/02/17 00:18:58;;;;;;;0.50;0.50;;;;;;;7.96;58.56;97704.41;29395;253;63004;-58
2023/02/17 00:19:30;;;;;;;0.50;0.50;;;;;;;7.98;58.42;97704.94;29394;207;64008;-58
2023/02/17 00:20:01;;;;;;;0.60;0.60;;;;;;;7.98;58.48;97702.22;29395;220;63005;-57
2023/02/17 00:20:32;;;;;;;0.50;0.50;;;;;;;7.98;58.61;97696.84;29395;255;63009;-57
2023/02/17 00:21:17;;;;;;;0.50;0.50;;;;;;;8.01;58.22;97707.13;29395;214;63010;-57
2023/02/17 00:21:53;;;;;;;0.60;0.60;;;;;;;7.99;58.32;97709.28;29395;204;63009;-57
2023/02/17 00:22:25;;;;;;;0.50;0.50;;;;;;;7.99;58.61;97700.34;29395;197;63005;-58
2023/02/17 00:22:56;;;;;;;2.03;1.98;;;;;;;8.03;58.60;97699.59;29395;222;63009;-57
2023/02/17 00:23:27;;;;;;;0.50;0.50;;;;;;;8.06;58.19;97699.06;29395;228;63005;-59
2023/02/17 00:23:59;;;;;;;0.50;0.50;;;;;;;8.08;58.39;97698.81;29395;274;63009;-57
2023/02/17 00:24:32;;;;;;;0.50;0.50;;;;;;;8.04;58.55;97695.81;29394;239;64004;-58
2023/02/17 00:25:04;;;;;;;0.50;0.50;;;;;;;8.01;58.49;97696.31;29395;218;63009;-57
2023/02/17 00:25:37;;;;;;;0.52;0.52;;;;;;;7.97;58.46;97694.41;29395;204;63004;-57
2023/02/17 00:26:10;;;;;;;0.50;0.50;;;;;;;8.01;58.39;97699.03;29395;272;63009;-57
2023/02/17 00:26:41;;;;;;;0.50;0.50;;;;;;;8.02;58.59;97697.94;29395;285;63011;-57
2023/02/17 00:27:13;;;;;;;0.50;0.50;;;;;;;8.01;58.78;97684.69;29394;319;64008;-56
2023/02/17 00:27:44;;;;;;;0.50;0.50;;;;;;;8.06;58.39;97693.66;29395;323;63005;-59
2023/02/17 00:28:15;;;;;;;0.50;0.50;;;;;;;8.06;58.33;97698.25;29395;329;63009;-56
2023/02/17 00:28:48;;;;;;;0.50;0.50;;;;;;;8.02;58.39;97692.53;29395;215;63005;-58
2023/02/17 00:29:19;;;;;;;0.70;0.70;;;;;;;8.04;58.72;97690.41;29395;281;63009;-58
2023/02/17 00:29:50;;;;;;;0.50;0.50;;;;;;;8.07;58.69;97694.47;29394;371;64005;-58
2023/02/17 00:30:23;;;;;;;0.50;0.50;;;;;;;8.05;58.66;97693.94;29395;219;63009;-57
2023/02/17 00:30:54;;;;;;;0.70;0.70;;;;;;;8.00;58.69;97694.69;29395;360;63005;-57
2023/02/17 00:31:26;;;;;;;0.50;0.50;;;;;;;8.03;58.70;97688.78;29395;202;63009;-57
2023/02/17 00:31:57;;;;;;;0.50;0.50;;;;;;;8.02;58.68;97695.25;29394;227;64004;-58
2023/02/17 00:32:28;;;;;;;0.50;0.50;;;;;;;7.97;59.20;97695.19;29395;199;63009;-58
2023/02/17 00:33:00;;;;;;;0.50;0.50;;;;;;;7.91;59.07;97700.84;29395;387;63004;-57
2023/02/17 00:33:31;;;;;;;0.50;0.50;;;;;;;7.90;59.42;97694.63;29395;302;63009;-57
2023/02/17 00:34:02;;;;;;;0.60;0.60;;;;;;;7.88;59.43;97702.16;29395;273;63004;-57
2023/02/17 00:34:34;;;;;;;0.50;0.50;;;;;;;7.84;59.70;97692.94;29395;220;63014;-57
2023/02/17 00:35:07;;;;;;;0.50;0.50;;;;;;;7.80;59.77;97694.50;29394;197;64005;-58
2023/02/17 00:35:40;;;;;;;0.73;0.73;;;;;;;7.79;59.33;97690.19;29395;215;63009;-57
2023/02/17 00:36:16;;;;;;;0.50;0.50;;;;;;;7.79;60.05;97700.97;29395;226;63005;-58
2023/02/17 00:36:50;;;;;;;0.90;0.90;;;;;;;7.83;59.86;97691.31;29395;314;63009;-57
2023/02/17 00:37:21;;;;;;;0.50;0.50;;;;;;;7.85;59.70;97697.28;29395;214;63005;-58
2023/02/17 00:37:52;;;;;;;0.50;0.50;;;;;;;7.85;59.43;97691.87;29395;278;63009;-58
2023/02/17 00:38:24;;;;;;;0.50;0.50;;;;;;;7.84;59.51;97701.03;29395;218;63004;-57
2023/02/17 00:38:56;;;;;;;0.50;0.50;;;;;;;7.80;59.84;97689.09;29395;198;63009;-57
2023/02/17 00:39:28;;;;;;;0.60;0.60;;;;;;;7.88;59.80;97702.16;29395;218;63004;-58
2023/02/17 00:39:59;;;;;;;0.50;0.50;;;;;;;7.89;59.77;97695.69;29395;218;63010;-57
2023/02/17 00:40:30;;;;;;;0.50;0.50;;;;;;;7.87;59.62;97702.41;29394;219;64004;-58
2023/02/17 00:41:02;;;;;;;0.50;0.50;;;;;;;7.84;59.67;97692.94;29395;210;63015;-58
2023/02/17 00:41:34;;;;;;;0.50;0.50;;;;;;;7.81;59.94;97698.84;29395;274;63004;-57
2023/02/17 00:42:05;;;;;;;0.50;0.50;;;;;;;7.80;60.09;97699.09;29395;212;63008;-57
2023/02/17 00:42:40;;;;;;;0.50;0.50;;;;;;;7.85;59.83;97696.44;29395;220;63005;-57
2023/02/17 00:43:12;;;;;;;0.50;0.50;;;;;;;7.85;59.90;97702.66;29395;198;63015;-57
2023/02/17 00:43:44;;;;;;;0.80;0.80;;;;;;;7.91;60.22;97701.66;29395;227;63005;-58
2023/02/17 00:44:21;;;;;;;0.50;0.50;;;;;;;7.91;59.55;97695.44;29395;259;63009;-58
2023/02/17 00:44:52;;;;;;;0.50;0.50;;;;;;;7.97;59.51;97697.13;29394;275;64005;-57
2023/02/17 00:45:23;;;;;;;0.55;0.55;;;;;;;7.95;59.32;97697.38;29395;261;63009;-57
2023/02/17 00:45:55;;;;;;;0.50;0.50;;;;;;;7.92;59.81;97692.47;29394;293;64004;-57
2023/02/17 00:46:27;;;;;;;0.50;0.50;;;;;;;7.91;59.94;97696.25;29395;255;63014;-58
2023/02/17 00:46:58;;;;;;;0.50;0.50;;;;;;;7.89;59.98;97701.09;29395;196;63004;-57
2023/02/17 00:47:29;;;;;;;2.75;1.02;;;;;;;7.88;60.14;97693.25;29394;220;64009;-58
2023/02/17 00:48:01;;;;;;;0.50;0.50;;;;;;;7.88;59.86;97696.75;29395;318;63004;-57
2023/02/17 00:48:32;;;;;;;0.50;0.50;;;;;;;7.88;59.82;97691.34;29395;253;63008;-57
2023/02/17 00:49:04;;;;;;;0.55;0.55;;;;;;;7.87;60.09;97697.81;29395;313;63004;-58
2023/02/17 00:49:36;;;;;;;0.50;0.50;;;;;;;7.86;60.12;97696.19;29395;209;63009;-58
2023/02/17 00:50:08;;;;;;;0.50;0.50;;;;;;;7.85;60.18;97702.66;29395;292;63005;-58
2023/02/17 00:50:40;;;;;;;0.50;0.50;;;;;;;7.87;60.33;97697.81;29395;358;63009;-58
2023/02/17 00:51:12;;;;;;;0.88;0.88;;;;;;;7.93;60.17;97694.09;29395;205;63009;-57
2023/02/17 00:51:45;;;;;;;8.98;6.07;;;;;;;7.91;60.14;97696.25;29394;199;64009;-58
2023/02/17 00:52:17;;;;;;;0.50;0.50;;;;;;;7.90;60.09;97699.22;29395;202;63005;-57
2023/02/17 00:52:48;;;;;;;0.60;0.60;;;;;;;7.90;60.25;97699.22;29394;206;64009;-58
2023/02/17 00:53:19;;;;;;;0.60;0.60;;;;;;;7.90;60.33;97699.22;29394;208;64004;-57
2023/02/17 00:53:50;;;;;;;0.73;0.73;;;;;;;7.89;60.23;97698.41;29395;293;63009;-57
2023/02/17 00:54:21;;;;;;;0.50;0.50;;;;;;;7.88;60.14;97696.75;29395;202;63004;-57
2023/02/17 00:54:53;;;;;;;0.50;0.50;;;;;;;7.85;60.16;97697.28;29394;280;64009;-57
2023/02/17 00:55:24;;;;;;;0.60;0.60;;;;;;;7.81;60.33;97696.16;29395;266;63004;-58
2023/02/17 00:55:56;;;;;;;0.50;0.50;;;;;;;7.81;60.66;97698.03;29395;246;63008;-59
2023/02/17 00:56:27;;;;;;;0.50;0.50;;;;;;;7.81;60.72;97692.63;29395;201;63004;-57
2023/02/17 00:56:59;;;;;;;0.50;0.50;;;;;;;7.80;60.50;97694.50;29395;221;63009;-56
2023/02/17 00:57:31;;;;;;;0.50;0.50;;;;;;;7.82;60.75;97703.19;29395;210;63005;-57
2023/02/17 00:58:02;;;;;;;0.50;0.50;;;;;;;7.82;60.73;97700.47;29395;227;63009;-57
2023/02/17 00:58:35;;;;;;;0.60;0.60;;;;;;;7.85;60.80;97701.84;29394;214;64005;-57
2023/02/17 00:59:07;;;;;;;0.98;0.90;;;;;;;7.93;60.53;97696.00;29394;309;64009;-58
2023/02/17 00:59:38;;;;;;;0.50;0.50;;;;;;;7.95;60.25;97702.78;29395;279;63005;-59
2023/02/17 01:00:11;;;;;;;0.50;0.50;;;;;;;7.94;60.47;97695.75;29395;207;63009;-58
2023/02/17 01:00:42;;;;;;;0.50;0.50;;;;;;;7.94;60.53;97700.31;29395;198;63005;-57
2023/02/17 01:01:13;;;;;;;0.50;0.50;;;;;;;7.93;60.26;97699.50;29395;289;63017;-58
2023/02/17 01:01:45;;;;;;;0.50;0.50;;;;;;;7.93;60.57;97696.00;29395;221;63010;-57
2023/02/17 01:02:16;;;;;;;0.50;0.50;;;;;;;7.93;60.47;97696.81;29395;301;63009;-57
2023/02/17 01:02:47;;;;;;;0.50;0.50;;;;;;;7.92;60.61;97692.47;29395;226;63004;-59
2023/02/17 01:03:18;;;;;;;0.50;0.50;;;;;;;7.94;60.62;97694.94;29395;238;63009;-57
2023/02/17 01:03:53;;;;;;;0.50;0.50;;;;;;;7.88;60.98;97696.75;29395;214;63004;-58
2023/02/17 01:04:24;;;;;;;0.50;0.50;;;;;;;7.86;60.54;97698.09;29394;199;64009;-57
2023/02/17 01:04:55;;;;;;;0.50;0.50;;;;;;;7.83;60.85;97702.09;29395;203;63005;-58
2023/02/17 01:05:27;;;;;;;0.50;0.50;;;;;;;7.79;60.96;97700.97;29395;197;63009;-57
2023/02/17 01:05:58;;;;;;;0.50;0.50;;;;;;;7.79;60.83;97695.59;29395;253;63005;-59
2023/02/17 01:06:36;;;;;;;0.50;0.50;;;;;;;7.80;61.16;97699.09;29395;221;63009;-57
2023/02/17 01:07:07;;;;;;;0.50;0.50;;;;;;;7.78;61.12;97699.34;29395;221;63017;-57
2023/02/17 01:07:38;;;;;;;0.62;0.62;;;;;;;7.82;61.13;97705.88;29395;221;63009;-58
2023/02/17 01:08:10;;;;;;;0.50;0.50;;;;;;;7.82;61.14;97707.75;29395;250;63008;-57
2023/02/17 01:08:42;;;;;;;0.60;0.60;;;;;;;7.79;60.81;97698.28;29395;213;63009;-58
2023/02/17 01:09:14;;;;;;;0.50;0.50;;;;;;;7.78;61.29;97696.66;29395;223;63003;-56
2023/02/17 01:09:45;;;;;;;0.50;0.50;;;;;;;7.78;60.83;97702.06;29394;209;64009;-57
2023/02/17 01:10:17;;;;;;;0.50;0.50;;;;;;;7.78;61.10;97701.25;29395;239;63004;-57
2023/02/17 01:10:49;;;;;;;0.50;0.50;;;;;;;7.74;61.12;97700.94;29395;216;63015;-57
2023/02/17 01:11:26;;;;;;;0.50;0.50;;;;;;;7.75;61.10;97697.16;29395;202;63004;-58
2023/02/17 01:11:58;;;;;;;0.50;0.50;;;;;;;7.76;61.42;97698.78;29395;334;63009;-57
2023/02/17 01:12:29;;;;;;;0.50;0.50;;;;;;;7.76;61.26;97709.59;29395;224;63005;-57
2023/02/17 01:13:01;;;;;;;0.50;0.50;;;;;;;7.77;61.62;97703.12;29395;204;63009;-58
2023/02/17 01:13:32;;;;;;;0.70;0.70;;;;;;;7.81;61.28;97701.53;29395;261;63005;-57
2023/02/17 01:14:07;;;;;;;0.50;0.50;;;;;;;7.78;61.34;97702.06;29395;197;63009;-57
2023/02/17 01:14:38;;;;;;;0.50;0.50;;;;;;;7.73;61.68;97693.91;29394;252;64005;-58
2023/02/17 01:15:10;;;;;;;0.60;0.60;;;;;;;7.75;61.21;97691.75;29394;205;64009;-57
2023/02/17 01:15:44;;;;;;;0.60;0.60;;;;;;;7.77;61.52;97695.03;29395;244;63000;-58
2023/02/17 01:16:22;;;;;;;0.60;0.60;;;;;;;7.76;61.42;97692.56;29395;204;63009;-57
2023/02/17 01:16:53;;;;;;;1.08;1.08;;;;;;;7.78;61.56;97695.84;29395;225;63004;-57
2023/02/17 01:17:24;;;;;;;0.60;0.60;;;;;;;7.74;61.87;97695.53;29395;300;63009;-57
2023/02/17 01:17:55;;;;;;;0.60;0.60;;;;;;;7.72;61.56;97689.56;29394;237;64004;-57
2023/02/17 01:18:27;;;;;;;0.50;0.50;;;;;;;7.68;61.63;97685.72;29395;212;63009;-58
2023/02/17 01:18:59;;;;;;;0.50;0.50;;;;;;;7.66;61.90;97693.28;29395;210;63004;-57
2023/02/17 01:19:31;;;;;;;0.50;0.50;;;;;;;7.64;61.87;97690.00;29395;206;63009;-57
2023/02/17 01:20:04;;;;;;;0.50;0.50;;;;;;;7.72;61.78;97686.84;29395;279;63005;-57
2023/02/17 01:20:36;;;;;;;0.50;0.50;;;;;;;7.72;61.76;97684.97;29394;216;64009;-57
2023/02/17 01:21:19;;;;;;;0.50;0.50;;;;;;;7.72;61.77;97684.16;29395;241;63005;-57
2023/02/17 01:21:50;;;;;;;0.65;0.65;;;;;;;7.73;61.57;97691.19;29395;294;63009;-58
2023/02/17 01:22:21;;;;;;;0.50;0.50;;;;;;;7.72;61.73;97686.84;29395;227;63007;-57
2023/02/17 01:22:52;;;;;;;0.77;0.77;;;;;;;7.73;61.78;97683.09;29395;202;63009;-58
2023/02/17 01:23:24;;;;;;;0.50;0.50;;;;;;;7.73;61.79;97683.09;29394;231;64005;-59
2023/02/17 01:23:58;;;;;;;0.50;0.50;;;;;;;7.71;61.95;97688.75;29395;220;63009;-57
2023/02/17 01:24:29;;;;;;;0.55;0.55;;;;;;;7.79;61.57;97681.25;29395;206;63004;-58
2023/02/17 01:25:00;;;;;;;0.50;0.50;;;;;;;7.78;61.33;97685.03;29395;337;63012;-57
2023/02/17 01:25:36;;;;;;;0.50;0.50;;;;;;;7.77;61.61;97684.22;29395;211;63004;-57
2023/02/17 01:26:13;;;;;;;0.60;0.60;;;;;;;7.76;61.55;97682.59;29395;281;63008;-57
2023/02/17 01:26:44;;;;;;;0.55;0.55;;;;;;;7.72;61.68;97686.84;29395;214;63000;-58
2023/02/17 01:27:15;;;;;;;0.50;0.50;;;;;;;7.76;61.53;97684.47;29395;270;63009;-58
2023/02/17 01:27:46;;;;;;;0.50;0.50;;;;;;;7.74;61.80;97682.03;29395;219;63005;-57
2023/02/17 01:28:20;;;;;;;0.60;0.60;;;;;;;7.74;61.93;97679.31;29395;249;63009;-57
2023/02/17 01:28:52;;;;;;;0.60;0.60;;;;;;;7.72;61.58;97681.47;29394;284;64005;-57
2023/02/17 01:29:23;;;;;;;0.50;0.50;;;;;;;7.69;61.99;97687.38;29395;214;63009;-58
2023/02/17 01:29:56;;;;;;;0.50;0.50;;;;;;;7.66;61.81;97687.88;29395;220;63005;-58
2023/02/17 01:30:27;;;;;;;1.60;1.60;;;;;;;7.65;61.76;97686.25;29395;209;63009;-57
2023/02/17 01:31:03;;;;;;;0.50;0.50;;;;;;;7.64;62.23;97679.22;29395;209;63005;-58
2023/02/17 01:31:35;;;;;;;0.52;0.52;;;;;;;7.64;62.11;97684.59;29395;299;63009;-57
2023/02/17 01:32:06;;;;;;;0.50;0.50;;;;;;;7.64;62.34;97687.31;29395;225;63008;-58
2023/02/17 01:32:38;;;;;;;0.50;0.50;;;;;;;7.63;62.39;97681.09;29394;323;64009;-58
2023/02/17 01:33:09;;;;;;;0.60;0.60;;;;;;;7.64;62.52;97681.91;29395;220;63004;-57
2023/02/17 01:33:41;;;;;;;0.50;0.50;;;;;;;7.64;62.25;97684.59;29394;226;64008;-58
2023/02/17 01:34:12;;;;;;;0.50;0.50;;;;;;;7.62;62.39;97682.16;29394;250;64004;-57
2023/02/17 01:34:43;;;;;;;0.50;0.50;;;;;;;7.61;62.55;97674.34;29395;258;63012;-57
2023/02/17 01:35:15;;;;;;;0.50;0.50;;;;;;;7.60;62.25;97683.50;29395;259;63008;-58
2023/02/17 01:35:46;;;;;;;0.50;0.50;;;;;;;7.60;62.51;97681.63;29395;216;63009;-58
2023/02/17 01:36:18;;;;;;;0.57;0.57;;;;;;;7.60;62.44;97678.13;29395;228;63005;-57
2023/02/17 01:36:53;;;;;;;0.60;0.60;;;;;;;7.62;62.45;97675.97;29395;254;63009;-57
2023/02/17 01:37:27;;;;;;;0.55;0.55;;;;;;;7.62;62.35;97675.97;29395;197;63000;-57
2023/02/17 01:37:59;;;;;;;0.60;0.60;;;;;;;7.63;62.62;97682.97;29395;230;63009;-57
2023/02/17 01:38:30;;;;;;;0.50;0.50;;;;;;;7.65;62.30;97676.25;29395;197;63005;-57
2023/02/17 01:39:05;;;;;;;0.50;0.50;;;;;;;7.65;62.17;97670.84;29395;202;63027;-57
2023/02/17 01:39:38;;;;;;;0.50;0.50;;;;;;;7.66;62.46;97671.66;29394;202;64004;-58
2023/02/17 01:40:13;;;;;;;0.50;0.50;;;;;;;7.65;62.46;97672.72;29395;202;63009;-57
2023/02/17 01:40:47;;;;;;;1.90;1.77;;;;;;;7.72;62.63;97671.47;29395;272;63004;-57
2023/02/17 01:41:21;;;;;;;0.50;0.50;;;;;;;7.70;62.60;97672.78;29395;304;63008;-57
2023/02/17 01:41:53;;;;;;;0.50;0.50;;;;;;;7.69;62.25;97676.56;29395;218;63004;-57
2023/02/17 01:42:25;;;;;;;0.60;0.60;;;;;;;7.67;62.47;97673.31;29395;226;63023;-57
2023/02/17 01:42:56;;;;;;;0.60;0.60;;;;;;;7.67;62.80;97667.91;29395;197;63005;-57
2023/02/17 01:43:28;;;;;;;0.50;0.50;;;;;;;7.68;62.34;97669.53;29395;204;63009;-57
2023/02/17 01:44:21;;;;;;;0.50;0.50;;;;;;;7.66;62.53;97669.78;29395;197;63005;-57
2023/02/17 01:45:37;;;;;;;0.60;0.60;;;;;;;7.66;61.99;97666.25;29394;265;64009;-57
2023/02/17 01:46:09;;;;;;;0.50;0.50;;;;;;;7.66;62.38;97663.56;29395;224;63004;-57
2023/02/17 01:46:43;;;;;;;0.55;0.55;;;;;;;7.64;62.58;97668.41;29395;203;63004;-56
2023/02/17 01:47:14;;;;;;;0.60;0.60;;;;;;;7.61;62.86;97664.34;29395;226;63004;-58
2023/02/17 01:48:01;;;;;;;0.50;0.50;;;;;;;7.61;62.86;97663.53;29395;216;63004;-58
2023/02/17 01:48:44;;;;;;;0.75;0.75;;;;;;;7.62;62.73;97665.16;29395;253;63024;-58
2023/02/17 01:49:32;;;;;;;0.60;0.60;;;;;;;7.64;62.56;97663.00;29395;269;63004;-57
2023/02/17 01:50:04;;;;;;;0.50;0.50;;;;;;;7.63;62.65;97666.78;29394;202;64009;-57
2023/02/17 01:51:06;;;;;;;0.50;0.50;;;;;;;7.62;62.49;97660.56;29395;272;63005;-57
2023/02/17 01:51:38;;;;;;;0.50;0.50;;;;;;;7.60;62.60;97667.31;29416;216;64009;-57
2023/02/17 01:52:19;;;;;;;0.50;0.50;;;;;;;7.56;63.11;97660.78;29395;247;63005;-57
2023/02/17 01:52:53;;;;;;;;;;;;;;;7.54;62.95;97662.91;29996;983;6004;-57
2023/02/17 01:53:48;;;;;;;0.50;0.50;;;;;;;7.54;62.68;97669.13;29400;237;63009;-58
2023/02/17 01:54:26;;;;;;;0.70;0.70;;;;;;;7.63;62.62;97661.37;29395;220;63004;-58
2023/02/17 01:55:02;;;;;;;0.50;0.50;;;;;;;7.63;62.48;97658.66;29395;227;63009;-57
2023/02/17 01:55:36;;;;;;;0.50;0.50;;;;;;;7.61;62.60;97663.53;29395;253;63004;-59
2023/02/17 01:56:08;;;;;;;0.57;0.57;;;;;;;7.60;62.68;97667.31;29395;250;63022;-57
2023/02/17 01:56:43;;;;;;;0.50;0.50;;;;;;;7.59;62.71;97665.69;29394;228;64005;-57
2023/02/17 01:57:20;;;;;;;0.50;0.50;;;;;;;7.55;62.66;97653.75;29395;253;63009;-57
2023/02/17 01:57:55;;;;;;;0.50;0.50;;;;;;;7.54;62.85;97658.34;29395;198;63005;-57
2023/02/17 01:58:29;;;;;;;1.87;1.80;;;;;;;7.54;62.77;97660.22;29394;235;64009;-57
2023/02/17 01:59:04;;;;;;;0.50;0.50;;;;;;;7.53;63.12;97655.88;29395;288;63005;-57
2023/02/17 01:59:36;;;;;;;0.52;0.52;;;;;;;7.54;63.07;97657.53;29395;283;63009;-58
2023/02/17 02:00:11;;;;;;;0.50;0.50;;;;;;;7.53;63.04;97661.28;29395;202;63009;-58
2023/02/17 02:00:47;;;;;;;0.50;0.50;;;;;;;7.52;63.08;97659.66;29395;244;63009;-57
2023/02/17 02:01:18;;;;;;;0.50;0.50;;;;;;;7.49;63.25;97668.25;29395;222;63004;-58
2023/02/17 02:01:53;;;;;;;0.50;0.50;;;;;;;7.51;63.13;97658.03;29395;215;63009;-58
2023/02/17 02:02:27;;;;;;;0.50;0.50;;;;;;;7.50;63.10;97659.91;29395;204;63004;-57
2023/02/17 02:03:01;;;;;;;0.50;0.50;;;;;;;7.52;63.18;97659.66;29395;252;63008;-57
2023/02/17 02:03:35;;;;;;;0.50;0.50;;;;;;;7.53;63.12;97655.88;29394;232;64004;-57
2023/02/17 02:04:07;;;;;;;0.60;0.60;;;;;;;7.52;63.26;97659.66;29395;227;63009;-58
2023/02/17 02:04:42;;;;;;;0.50;0.50;;;;;;;7.50;63.26;97661.78;29395;300;63005;-57
2023/02/17 02:05:15;;;;;;;0.50;0.50;;;;;;;7.49;63.06;97660.16;29395;223;63009;-57
2023/02/17 02:05:46;;;;;;;0.47;0.47;;;;;;;7.49;63.02;97660.97;29395;212;63005;-57
2023/02/17 02:06:22;;;;;;;0.50;0.50;;;;;;;7.51;63.04;97666.13;29395;212;63009;-57
2023/02/17 02:06:54;;;;;;;0.50;0.50;;;;;;;7.52;63.13;97665.06;29395;222;63010;-57
2023/02/17 02:07:32;;;;;;;0.50;0.50;;;;;;;7.50;62.89;97661.78;29395;241;63015;-57
2023/02/17 02:08:04;;;;;;;0.80;0.80;;;;;;;7.50;63.06;97657.22;29394;216;64004;-57
2023/02/17 02:08:48;;;;;;;0.50;0.50;;;;;;;7.49;63.47;97660.16;29395;219;63013;-57
2023/02/17 02:09:45;;;;;;;0.50;0.50;;;;;;;7.51;63.01;97666.13;29395;206;63004;-57
2023/02/17 02:10:17;;;;;;;0.55;0.55;;;;;;;7.49;63.21;97654.75;29394;219;64009;-57
2023/02/17 02:10:48;;;;;;;0.50;0.50;;;;;;;7.49;63.24;97657.47;29395;308;63004;-57
2023/02/17 02:11:21;;;;;;;0.50;0.50;;;;;;;7.49;63.21;97654.75;29395;225;63009;-57
2023/02/17 02:11:52;;;;;;;0.50;0.50;;;;;;;7.50;63.02;97656.41;29395;219;63005;-57
2023/02/17 02:12:30;;;;;;;0.50;0.50;;;;;;;7.49;63.09;97655.56;29395;252;63009;-57
2023/02/17 02:13:02;;;;;;;0.50;0.50;;;;;;;7.49;63.40;97652.87;29395;206;63005;-57
2023/02/17 02:13:33;;;;;;;0.50;0.50;;;;;;;7.50;63.33;97651.00;29395;202;63009;-57
2023/02/17 02:14:07;;;;;;;0.50;0.50;;;;;;;7.48;63.46;97655.84;29395;207;63005;-57
2023/02/17 02:14:38;;;;;;;0.50;0.50;;;;;;;7.49;63.50;97658.28;29395;237;63026;-57
2023/02/17 02:15:22;;;;;;;0.57;0.57;;;;;;;7.49;63.76;97652.06;29395;209;63005;-57
2023/02/17 02:16:09;;;;;;;0.50;0.50;;;;;;;7.46;63.81;97655.28;29394;236;64009;-57
2023/02/17 02:17:11;;;;;;;0.50;0.50;;;;;;;7.44;63.61;97652.00;29395;199;63004;-57
2023/02/17 02:18:15;;;;;;;0.50;0.50;;;;;;;7.45;63.53;97648.22;29395;202;63009;-57
2023/02/17 02:19:34;;;;;;;0.50;0.50;;;;;;;7.46;63.49;97652.56;29395;213;63004;-57
2023/02/17 02:20:59;;;;;;;0.50;0.50;;;;;;;7.47;63.05;97648.81;29395;299;63014;-58
2023/02/17 02:22:18;;;;;;;0.50;0.50;;;;;;;7.51;63.31;97648.03;29394;214;64009;-71
2023/02/17 02:23:21;;;;;;;0.50;0.50;;;;;;;7.61;62.80;97647.34;29395;310;63005;-59
2023/02/17 02:24:38;;;;;;;1.40;1.40;;;;;;;7.63;62.66;97651.38;29395;221;63008;-58
2023/02/17 02:25:51;;;;;;;0.50;0.50;;;;;;;7.62;62.82;97646.25;29394;210;64004;-57
2023/02/17 02:27:06;;;;;;;0.50;0.50;;;;;;;7.57;62.89;97652.44;29395;216;63008;-58
2023/02/17 02:28:32;;;;;;;0.50;0.50;;;;;;;7.52;63.00;97648.84;29395;240;63009;-57
2023/02/17 02:29:33;;;;;;;0.50;0.50;;;;;;;7.50;63.00;97656.41;29395;216;63005;-57
2023/02/17 02:30:35;;;;;;;0.60;0.60;;;;;;;7.49;63.14;97643.97;29395;289;63009;-57
2023/02/17 02:31:50;;;;;;;0.60;0.60;;;;;;;7.47;63.06;97646.09;29394;252;64004;-58
2023/02/17 02:32:48;;;;;;;0.50;0.50;;;;;;;7.49;62.98;97646.66;29395;228;63009;-57
2023/02/17 02:33:57;;;;;;;0.50;0.50;;;;;;;7.46;62.95;97647.97;29395;268;63004;-57
2023/02/17 02:35:06;;;;;;;0.50;0.50;;;;;;;7.45;62.93;97648.22;29395;198;63009;-58
2023/02/17 02:36:17;;;;;;;0.50;0.50;;;;;;;7.48;63.21;97639.63;29395;233;63005;-58
2023/02/17 02:36:59;;;;;;;0.50;0.50;;;;;;;7.48;62.96;97643.16;29394;284;64009;-57
2023/02/17 02:37:39;;;;;;;0.60;0.60;;;;;;;7.48;62.69;97650.44;29395;218;63005;-57
2023/02/17 02:38:33;;;;;;;0.50;0.50;;;;;;;7.49;62.88;97646.66;29395;202;63009;-57
2023/02/17 02:39:16;;;;;;;0.50;0.50;;;;;;;7.51;62.96;97637.25;29395;204;63009;-57
2023/02/17 02:39:51;;;;;;;0.50;0.50;;;;;;;7.52;62.51;97638.06;29395;198;63008;-57
2023/02/17 02:40:29;;;;;;;0.50;0.50;;;;;;;7.51;62.71;97636.41;29394;202;64009;-58
2023/02/17 02:41:12;;;;;;;0.60;0.60;;;;;;;7.50;62.48;97640.19;29395;296;63004;-58
2023/02/17 02:41:48;;;;;;;0.50;0.50;;;;;;;7.50;63.02;97634.78;29395;228;63009;-57
2023/02/17 02:42:23;;;;;;;2.15;2.05;;;;;;;7.48;62.78;97637.75;29395;199;63005;-58
2023/02/17 02:42:56;;;;;;;0.50;0.50;;;;;;;7.47;62.60;97636.13;29395;225;63009;-57
2023/02/17 02:43:29;;;;;;;0.50;0.50;;;;;;;7.47;62.63;97635.28;29395;221;63018;-58
2023/02/17 02:44:05;;;;;;;0.60;0.60;;;;;;;7.46;62.97;97628.25;29395;204;63009;-57
2023/02/17 02:44:36;;;;;;;0.50;0.50;;;;;;;7.46;63.05;97636.38;29395;214;63005;-58
2023/02/17 02:45:10;;;;;;;0.50;0.50;;;;;;;7.45;62.72;97637.44;29395;244;63009;-57
2023/02/17 02:45:41;;;;;;;0.60;0.60;;;;;;;7.51;62.91;97637.25;29394;232;64005;-57
2023/02/17 02:46:13;;;;;;;0.50;0.50;;;;;;;7.52;62.54;97622.66;29395;214;63009;-57
2023/02/17 02:46:45;;;;;;;0.60;0.60;;;;;;;7.53;62.51;97635.09;29395;275;63004;-57
2023/02/17 02:47:53;;;;;;;0.50;0.50;;;;;;;7.53;62.68;97634.28;29395;269;63009;-57
2023/02/17 02:48:25;;;;;;;0.50;0.50;;;;;;;7.56;62.70;97634.59;29394;351;64008;-57
2023/02/17 02:48:57;;;;;;;0.60;0.60;;;;;;;7.57;62.33;97632.72;29395;252;63004;-58
2023/02/17 02:49:31;;;;;;;0.50;0.50;;;;;;;7.59;62.56;97627.88;29395;260;63009;-58
2023/02/17 02:50:02;;;;;;;0.50;0.50;;;;;;;7.57;62.64;97624.59;29395;207;63005;-57
2023/02/17 02:51:20;;;;;;;0.60;0.60;;;;;;;7.57;62.27;97621.91;29395;220;63009;-57
2023/02/17 02:52:15;;;;;;;0.50;0.50;;;;;;;7.63;62.35;97629.78;29395;252;63005;-59
2023/02/17 02:53:08;;;;;;;0.60;0.60;;;;;;;7.66;62.18;97623.06;29395;257;63009;-57
2023/02/17 02:54:08;;;;;;;0.50;0.50;;;;;;;7.65;62.00;97627.62;29394;202;64004;-58
2023/02/17 02:55:20;;;;;;;2.45;2.35;;;;;;;7.65;61.95;97632.22;29394;203;64009;-57
2023/02/17 02:56:14;;;;;;;0.60;0.60;;;;;;;7.63;62.35;97628.97;29417;277;63008;-58