Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:06;;;;;;;;;;;22.40;58.40;;;;;;5057414;28;20017;-80
2022/05/13 00:02:34;;;;;;;;;;;22.40;58.40;;;;;;5058977;28;19963;-81
2022/05/13 00:05:01;;;;;;;;;;;22.40;58.40;;;;;;5055865;28;19940;-81
2022/05/13 00:07:28;;;;;;;;;;;22.40;58.40;;;;;;5054948;28;19935;-81
2022/05/13 00:09:57;;;;;;;;;;;22.40;58.20;;;;;;5054391;28;20391;-81
2022/05/13 00:12:24;;;;;;;;;;;22.30;58.30;;;;;;5059242;28;19928;-80
2022/05/13 00:14:51;;;;;;;;;;;22.30;58.30;;;;;;5056411;28;19929;-80
2022/05/13 00:17:17;;;;;;;;;;;22.30;58.30;;;;;;5053287;28;19929;-81
2022/05/13 00:19:45;;;;;;;;;;;22.30;58.30;;;;;;5059024;28;20399;-81
2022/05/13 00:22:12;;;;;;;;;;;22.30;58.30;;;;;;5055195;28;20412;-81
2022/05/13 00:24:39;;;;;;;;;;;22.30;58.30;;;;;;5055159;28;19933;-81
2022/05/13 00:27:06;;;;;;;;;;;22.30;58.30;;;;;;5056756;28;19955;-81
2022/05/13 00:29:32;;;;;;;;;;;22.20;58.30;;;;;;5056650;28;19940;-81
2022/05/13 00:31:59;;;;;;;;;;;22.20;58.30;;;;;;5055677;28;20498;-81
2022/05/13 00:34:25;;;;;;;;;;;22.20;58.90;;;;;;5052088;28;20194;-81
2022/05/13 00:36:53;;;;;;;;;;;22.20;58.40;;;;;;5056578;28;19935;-81
2022/05/13 00:39:20;;;;;;;;;;;22.20;58.40;;;;;;5050525;28;19928;-81
2022/05/13 00:41:47;;;;;;;;;;;22.20;58.40;;;;;;5061362;28;20450;-80
2022/05/13 00:44:13;;;;;;;;;;;22.10;58.40;;;;;;5052204;28;20411;-80
2022/05/13 00:46:40;;;;;;;;;;;22.10;58.40;;;;;;5050203;28;19928;-81
2022/05/13 00:49:08;;;;;;;;;;;22.10;58.40;;;;;;5054157;28;20009;-81
2022/05/13 00:51:37;;;;;;;;;;;22.10;58.40;;;;;;5053402;28;19936;-81
2022/05/13 00:54:07;;;;;;;;;;;22.10;58.40;;;;;;5055962;28;20019;-82
2022/05/13 00:56:34;;;;;;;;;;;22.00;58.40;;;;;;5058184;28;19940;-81
2022/05/13 00:59:02;;;;;;;;;;;22.00;58.40;;;;;;5055206;28;19929;-81
2022/05/13 01:01:28;;;;;;;;;;;22.00;58.40;;;;;;5055134;28;19935;-80
2022/05/13 01:03:59;;;;;;;;;;;22.00;58.40;;;;;;5055232;28;19935;-81
2022/05/13 01:06:26;;;;;;;;;;;22.00;58.40;;;;;;5051654;28;19933;-81
2022/05/13 01:08:53;;;;;;;;;;;22.00;58.40;;;;;;5050316;28;19936;-81
2022/05/13 01:11:23;;;;;;;;;;;22.00;58.50;;;;;;5056125;28;19928;-80
2022/05/13 01:13:51;;;;;;;;;;;21.90;58.40;;;;;;5053422;28;19955;-81
2022/05/13 01:16:18;;;;;;;;;;;21.90;58.50;;;;;;5051083;28;19940;-80
2022/05/13 01:18:43;;;;;;;;;;;21.90;58.40;;;;;;5053887;28;19951;-80
2022/05/13 01:21:11;;;;;;;;;;;21.90;58.50;;;;;;5053449;28;19924;-80
2022/05/13 01:23:41;;;;;;;;;;;21.90;58.50;;;;;;5057592;28;20446;-80
2022/05/13 01:26:09;;;;;;;;;;;21.90;58.50;;;;;;5050855;28;19993;-80
2022/05/13 01:28:37;;;;;;;;;;;21.80;58.40;;;;;;5053977;28;19929;-81
2022/05/13 01:31:05;;;;;;;;;;;21.80;58.40;;;;;;5050411;28;19933;-80
2022/05/13 01:33:32;;;;;;;;;;;21.80;58.50;;;;;;5053454;28;19932;-81
2022/05/13 01:36:00;;;;;;;;;;;21.80;58.50;;;;;;5057851;28;19929;-80
2022/05/13 01:38:28;;;;;;;;;;;21.80;58.50;;;;;;5055451;28;19932;-80
2022/05/13 01:40:56;;;;;;;;;;;21.70;58.50;;;;;;5057312;28;19932;-80
2022/05/13 01:43:23;;;;;;;;;;;21.70;58.50;;;;;;5051138;28;20047;-79
2022/05/13 01:45:50;;;;;;;;;;;21.70;59.10;;;;;;5050627;28;19928;-80
2022/05/13 01:48:17;;;;;;;;;;;21.70;58.50;;;;;;5051968;28;19940;-79
2022/05/13 01:50:43;;;;;;;;;;;21.70;58.50;;;;;;5057209;28;20475;-79
2022/05/13 01:53:10;;;;;;;;;;;21.70;58.60;;;;;;5054065;28;19982;-80
2022/05/13 01:55:42;;;;;;;;;;;21.70;58.60;;;;;;5056388;28;19932;-80
2022/05/13 01:58:10;;;;;;;;;;;21.60;58.50;;;;;;5057783;28;19935;-80
2022/05/13 02:00:37;;;;;;;;;;;21.60;58.50;;;;;;5053847;28;20358;-80
2022/05/13 02:05:49;;;;;;;;;;;21.60;58.50;;;;;;5055853;28;20010;-81
2022/05/13 02:08:16;;;;;;;;;;;21.60;58.50;;;;;;5048765;28;19928;-80
2022/05/13 02:10:43;;;;;;;;;;;21.50;58.40;;;;;;5057976;28;20003;-78
2022/05/13 02:13:11;;;;;;;;;;;21.60;58.50;;;;;;5055864;28;19936;-80
2022/05/13 02:15:38;;;;;;;;;;;21.50;58.40;;;;;;5056073;28;20316;-80
2022/05/13 02:18:05;;;;;;;;;;;21.60;58.40;;;;;;5057217;28;20638;-79
2022/05/13 02:20:31;;;;;;;;;;;21.50;58.40;;;;;;5052921;28;19932;-80
2022/05/13 02:22:58;;;;;;;;;;;21.50;58.40;;;;;;5055506;28;20646;-79
2022/05/13 02:25:24;;;;;;;;;;;21.50;58.40;;;;;;5058657;28;19955;-80
2022/05/13 02:27:51;;;;;;;;;;;21.50;58.40;;;;;;5057574;28;19951;-80
2022/05/13 02:30:21;;;;;;;;;;;21.40;58.40;;;;;;5060104;28;19929;-80
2022/05/13 02:32:48;;;;;;;;;;;21.40;58.40;;;;;;5056605;28;20039;-79
2022/05/13 02:35:15;;;;;;;;;;;21.40;58.40;;;;;;5054705;28;20310;-80
2022/05/13 02:37:41;;;;;;;;;;;21.40;58.40;;;;;;5054545;28;19924;-79
2022/05/13 02:40:08;;;;;;;;;;;21.30;58.30;;;;;;5059448;28;19944;-79
2022/05/13 02:42:35;;;;;;;;;;;21.40;58.40;;;;;;5059847;28;19959;-80
2022/05/13 02:45:01;;;;;;;;;;;21.30;58.40;;;;;;5058901;28;19936;-80
2022/05/13 02:47:29;;;;;;;;;;;21.30;58.30;;;;;;5051101;28;19928;-79
2022/05/13 02:52:36;;;;;;;;;;;21.30;58.40;;;;;;5051380;28;20003;-79
2022/05/13 02:55:03;;;;;;;;;;;21.30;58.50;;;;;;5054781;28;20011;-80
2022/05/13 02:57:30;;;;;;;;;;;21.20;58.40;;;;;;5056497;28;20031;-79
2022/05/13 02:59:59;;;;;;;;;;;21.30;58.50;;;;;;5051665;28;20299;-80
2022/05/13 03:02:25;;;;;;;;;;;21.20;58.60;;;;;;5055087;28;20476;-79
2022/05/13 03:04:53;;;;;;;;;;;21.20;58.70;;;;;;5059215;28;19953;-80
2022/05/13 03:07:20;;;;;;;;;;;21.20;58.70;;;;;;5058075;28;19932;-80
2022/05/13 03:09:46;;;;;;;;;;;21.20;58.80;;;;;;5056766;28;19936;-79
2022/05/13 03:12:13;;;;;;;;;;;21.20;58.80;;;;;;5055331;28;19928;-79
2022/05/13 03:14:39;;;;;;;;;;;21.10;58.80;;;;;;5054600;28;19928;-80
2022/05/13 03:17:06;;;;;;;;;;;21.10;58.80;;;;;;5055518;28;19928;-80
2022/05/13 03:19:34;;;;;;;;;;;21.10;58.80;;;;;;5058570;28;19928;-79
2022/05/13 03:22:02;;;;;;;;;;;21.10;58.80;;;;;;5056102;28;19937;-80
2022/05/13 03:24:29;;;;;;;;;;;21.10;58.90;;;;;;5059611;28;19928;-80
2022/05/13 03:26:56;;;;;;;;;;;21.00;58.80;;;;;;5055849;28;20657;-80
2022/05/13 03:29:22;;;;;;;;;;;21.10;58.90;;;;;;5061011;28;19928;-79
2022/05/13 03:31:49;;;;;;;;;;;21.00;58.80;;;;;;5057577;28;20503;-80
2022/05/13 03:34:16;;;;;;;;;;;21.00;58.80;;;;;;5054391;28;20553;-80
2022/05/13 03:36:42;;;;;;;;;;;21.00;58.80;;;;;;5055883;28;19994;-79
2022/05/13 03:39:10;;;;;;;;;;;21.00;58.90;;;;;;5054801;28;19939;-79
2022/05/13 03:41:37;;;;;;;;;;;21.00;58.90;;;;;;5055735;28;19932;-79
2022/05/13 03:44:03;;;;;;;;;;;21.00;58.90;;;;;;5054050;28;19929;-80
2022/05/13 03:46:30;;;;;;;;;;;20.90;58.80;;;;;;5054034;28;20032;-80
2022/05/13 03:48:56;;;;;;;;;;;20.90;58.90;;;;;;5056540;28;19940;-79
2022/05/13 03:51:23;;;;;;;;;;;20.90;58.90;;;;;;5054976;28;19936;-80
2022/05/13 03:53:50;;;;;;;;;;;20.90;58.90;;;;;;5055098;28;19928;-81
2022/05/13 03:56:18;;;;;;;;;;;20.90;58.90;;;;;;5054152;28;19929;-80
2022/05/13 03:58:44;;;;;;;;;;;20.90;59.00;;;;;;5053593;28;19936;-80
2022/05/13 04:01:11;;;;;;;;;;;20.80;58.90;;;;;;5055154;28;19929;-79
2022/05/13 04:03:38;;;;;;;;;;;20.80;59.00;;;;;;5052022;28;20227;-79
2022/05/13 04:08:58;;;;;;;;;;;20.80;59.10;;;;;;5052853;28;19931;-79
2022/05/13 04:11:26;;;;;;;;;;;20.80;59.10;;;;;;5051214;28;19935;-80
2022/05/13 04:16:36;;;;;;;;;;;20.70;59.10;;;;;;5042191;28;19979;-78
2022/05/13 04:19:04;;;;;;;;;;;20.70;59.00;;;;;;5036070;28;20777;-78
2022/05/13 04:21:32;;;;;;;;;;;20.70;59.00;;;;;;5036378;28;19964;-79
2022/05/13 04:24:00;;;;;;;;;;;20.70;59.10;;;;;;5035883;28;19929;-79
2022/05/13 04:26:28;;;;;;;;;;;20.70;59.10;;;;;;5039916;28;19929;-79
2022/05/13 04:28:55;;;;;;;;;;;20.70;59.10;;;;;;5037870;28;19940;-79
2022/05/13 04:31:23;;;;;;;;;;;20.70;59.10;;;;;;5032785;28;19929;-82
2022/05/13 04:33:50;;;;;;;;;;;20.70;59.10;;;;;;5039245;28;19936;-81
2022/05/13 04:36:17;;;;;;;;;;;20.60;59.10;;;;;;5038078;28;19936;-80
2022/05/13 04:38:45;;;;;;;;;;;20.60;59.00;;;;;;5038912;28;19942;-81
2022/05/13 04:43:58;;;;;;;;;;;20.60;59.00;;;;;;5038109;28;19978;-80
2022/05/13 04:46:25;;;;;;;;;;;20.60;59.00;;;;;;5034128;28;19936;-80
2022/05/13 04:48:53;;;;;;;;;;;20.60;59.00;;;;;;5034915;28;19943;-82
2022/05/13 04:51:20;;;;;;;;;;;20.60;59.00;;;;;;5038696;28;20016;-81
2022/05/13 04:53:47;;;;;;;;;;;20.60;59.00;;;;;;5034278;28;19936;-81
2022/05/13 04:56:14;;;;;;;;;;;20.60;59.00;;;;;;5036100;28;19928;-81
2022/05/13 04:58:42;;;;;;;;;;;20.50;59.00;;;;;;5037512;28;19951;-82
2022/05/13 05:01:11;;;;;;;;;;;20.50;59.00;;;;;;5037138;28;19932;-80
2022/05/13 05:03:40;;;;;;;;;;;20.50;59.00;;;;;;5036201;28;19936;-80
2022/05/13 05:06:06;;;;;;;;;;;20.50;59.10;;;;;;5032138;28;20028;-80
2022/05/13 05:08:33;;;;;;;;;;;20.50;59.10;;;;;;5030055;28;19940;-80
2022/05/13 05:11:00;;;;;;;;;;;20.50;59.10;;;;;;5025462;28;19929;-79
2022/05/13 05:13:27;;;;;;;;;;;20.40;59.10;;;;;;5032576;28;19933;-79
2022/05/13 05:15:54;;;;;;;;;;;20.40;58.10;;;;;;5037555;28;20525;-79
2022/05/13 05:18:22;;;;;;;;;;;20.30;58.70;;;;;;5025558;28;20716;-79
2022/05/13 05:20:49;;;;;;;;;;;20.20;58.90;;;;;;5022952;28;19929;-79
2022/05/13 05:23:16;;;;;;;;;;;20.20;59.10;;;;;;5030642;28;19944;-79
2022/05/13 05:25:43;;;;;;;;;;;20.20;59.30;;;;;;5039316;28;19948;-79
2022/05/13 05:28:10;;;;;;;;;;;20.20;59.30;;;;;;5031036;28;19929;-80
2022/05/13 05:30:37;;;;;;;;;;;20.10;59.30;;;;;;5034800;28;20363;-80
2022/05/13 05:33:04;;;;;;;;;;;20.10;59.40;;;;;;5045217;28;20451;-80
2022/05/13 05:35:33;;;;;;;;;;;20.10;59.40;;;;;;5046424;28;19955;-80
2022/05/13 05:37:59;;;;;;;;;;;20.10;59.40;;;;;;5036263;28;19929;-80
2022/05/13 05:40:26;;;;;;;;;;;20.20;59.40;;;;;;5042793;28;19928;-81
2022/05/13 05:42:52;;;;;;;;;;;20.10;59.50;;;;;;5047181;28;19928;-80
2022/05/13 05:45:20;;;;;;;;;;;20.20;59.70;;;;;;5034963;28;19939;-80
2022/05/13 05:47:47;;;;;;;;;;;20.10;59.60;;;;;;5058150;28;19929;-80
2022/05/13 05:50:15;;;;;;;;;;;20.10;59.60;;;;;;5054670;28;19929;-81
2022/05/13 05:52:43;;;;;;;;;;;20.10;59.60;;;;;;5057104;28;19936;-81
2022/05/13 05:57:59;;;;;;;;;;;20.10;60.50;;;;;;5054603;28;19935;-79
2022/05/13 06:00:25;;;;;;;;;;;20.10;59.90;;;;;;5054705;28;20289;-80
2022/05/13 06:02:52;;;;;;;;;;;20.10;59.90;;;;;;5054695;28;19935;-80
2022/05/13 06:05:19;;;;;;;;;;;20.10;59.90;;;;;;5058260;28;19932;-80
2022/05/13 06:07:47;;;;;;;;;;;20.10;59.90;;;;;;5054961;28;19929;-80
2022/05/13 06:10:14;;;;;;;;;;;20.10;60.00;;;;;;5059143;28;20589;-80
2022/05/13 06:12:41;;;;;;;;;;;20.10;60.00;;;;;;5060128;28;19932;-80
2022/05/13 06:15:08;;;;;;;;;;;20.10;60.10;;;;;;5056079;28;19940;-81
2022/05/13 06:17:35;;;;;;;;;;;20.10;60.20;;;;;;5057677;28;19936;-80
2022/05/13 06:20:03;;;;;;;;;;;20.10;60.20;;;;;;5060601;28;19928;-81
2022/05/13 06:22:29;;;;;;;;;;;20.10;60.30;;;;;;5061901;28;19928;-80
2022/05/13 06:24:57;;;;;;;;;;;20.00;60.20;;;;;;5059653;28;20647;-80
2022/05/13 06:27:24;;;;;;;;;;;20.00;60.30;;;;;;5050653;28;20316;-80
2022/05/13 06:29:52;;;;;;;;;;;20.00;60.40;;;;;;5054661;28;20562;-81
2022/05/13 06:32:18;;;;;;;;;;;20.00;60.50;;;;;;5060012;28;19932;-80
2022/05/13 06:34:45;;;;;;;;;;;20.00;60.50;;;;;;5057189;28;20561;-80
2022/05/13 06:37:12;;;;;;;;;;;20.00;60.60;;;;;;5059681;28;20408;-80
2022/05/13 06:39:38;;;;;;;;;;;20.00;60.60;;;;;;5059633;28;19928;-81
2022/05/13 06:42:07;;;;;;;;;;;20.00;60.60;;;;;;5050671;28;20644;-81
2022/05/13 06:44:33;;;;;;;;;;;20.00;60.70;;;;;;5057950;28;19966;-81
2022/05/13 06:47:00;;;;;;;;;;;20.00;60.80;;;;;;5049753;28;20007;-80
2022/05/13 06:49:26;;;;;;;;;;;20.00;60.80;;;;;;5062218;28;20469;-79
2022/05/13 06:51:53;;;;;;;;;;;20.00;60.70;;;;;;5053263;28;20416;-80
2022/05/13 06:54:19;;;;;;;;;;;20.00;60.80;;;;;;5057427;28;20447;-80
2022/05/13 06:56:48;;;;;;;;;;;19.90;60.80;;;;;;5058650;28;19928;-80
2022/05/13 06:59:16;;;;;;;;;;;20.00;60.90;;;;;;5055490;28;19982;-80
2022/05/13 07:01:42;;;;;;;;;;;19.90;60.80;;;;;;5047751;28;19928;-81
2022/05/13 07:04:09;;;;;;;;;;;19.90;60.80;;;;;;5057556;28;19933;-81
2022/05/13 07:06:35;;;;;;;;;;;19.90;60.90;;;;;;5055921;28;20003;-81
2022/05/13 07:09:02;;;;;;;;;;;19.90;60.80;;;;;;5056439;28;20386;-81
2022/05/13 07:11:28;;;;;;;;;;;19.90;60.80;;;;;;5052857;28;19932;-80
2022/05/13 07:13:55;;;;;;;;;;;19.90;60.80;;;;;;5060752;28;19936;-80
2022/05/13 07:16:23;;;;;;;;;;;19.90;60.80;;;;;;5054918;28;19944;-80
2022/05/13 07:18:50;;;;;;;;;;;19.90;60.90;;;;;;5060581;28;19939;-80
2022/05/13 07:21:16;;;;;;;;;;;19.90;60.90;;;;;;5060233;28;19982;-80
2022/05/13 07:23:43;;;;;;;;;;;19.90;60.90;;;;;;5054732;28;19972;-80
2022/05/13 07:26:10;;;;;;;;;;;19.90;60.90;;;;;;5061428;28;19932;-80
2022/05/13 07:28:38;;;;;;;;;;;19.90;60.90;;;;;;5057971;28;19951;-80
2022/05/13 07:31:05;;;;;;;;;;;19.90;61.00;;;;;;5053224;28;19929;-81
2022/05/13 07:33:33;;;;;;;;;;;19.90;60.90;;;;;;5055095;28;19934;-81
2022/05/13 07:35:59;;;;;;;;;;;19.80;60.80;;;;;;5057713;28;19940;-81
2022/05/13 07:38:27;;;;;;;;;;;19.90;60.70;;;;;;5054721;28;19928;-80
2022/05/13 07:43:38;;;;;;;;;;;19.90;60.80;;;;;;5055994;28;19935;-81
2022/05/13 07:46:06;;;;;;;;;;;19.90;60.70;;;;;;5057843;28;19928;-80
2022/05/13 07:48:34;;;;;;;;;;;19.90;60.70;;;;;;5054902;28;20555;-80
2022/05/13 07:51:00;;;;;;;;;;;19.90;60.60;;;;;;5058684;28;19932;-80
2022/05/13 07:53:27;;;;;;;;;;;19.90;60.60;;;;;;5050995;28;20078;-80
2022/05/13 07:55:54;;;;;;;;;;;19.90;60.60;;;;;;5056933;28;19929;-80
2022/05/13 07:58:21;;;;;;;;;;;19.90;60.50;;;;;;5058403;28;19934;-80
2022/05/13 08:00:47;;;;;;;;;;;19.90;60.40;;;;;;5052941;28;19925;-80
2022/05/13 08:03:15;;;;;;;;;;;19.80;60.00;;;;;;5059071;28;20508;-80
2022/05/13 08:05:44;;;;;;;;;;;19.90;60.10;;;;;;5057233;28;19928;-80
2022/05/13 08:08:12;;;;;;;;;;;19.90;60.00;;;;;;5051515;28;20439;-81
2022/05/13 08:10:40;;;;;;;;;;;19.90;60.00;;;;;;5051980;28;19932;-80
2022/05/13 08:13:07;;;;;;;;;;;19.90;59.90;;;;;;5056321;28;19929;-80
2022/05/13 08:15:33;;;;;;;;;;;20.00;59.90;;;;;;5054667;28;20011;-80
2022/05/13 08:18:00;;;;;;;;;;;20.00;59.90;;;;;;5047010;28;19939;-80
2022/05/13 08:20:27;;;;;;;;;;;20.00;60.00;;;;;;5052522;28;20015;-80
2022/05/13 08:22:55;;;;;;;;;;;20.00;59.90;;;;;;5055478;28;20019;-80
2022/05/13 08:25:22;;;;;;;;;;;20.00;59.80;;;;;;5055432;28;19978;-81
2022/05/13 08:27:48;;;;;;;;;;;20.00;59.70;;;;;;5057056;28;19936;-80
2022/05/13 08:30:15;;;;;;;;;;;20.00;59.40;;;;;;5054347;28;19932;-80
2022/05/13 08:32:42;;;;;;;;;;;20.00;59.30;;;;;;5053093;28;19954;-80
2022/05/13 08:35:09;;;;;;;;;;;20.00;59.00;;;;;;5050885;28;20020;-80
2022/05/13 08:37:39;;;;;;;;;;;20.10;58.90;;;;;;5051250;28;20346;-80
2022/05/13 08:40:08;;;;;;;;;;;20.10;58.80;;;;;;5059102;28;20269;-80
2022/05/13 08:42:38;;;;;;;;;;;20.10;58.80;;;;;;5054469;28;19929;-80
2022/05/13 08:45:07;;;;;;;;;;;20.10;58.90;;;;;;5053604;28;19928;-80
2022/05/13 08:47:38;;;;;;;;;;;20.10;58.80;;;;;;5051015;28;19978;-79
2022/05/13 08:50:08;;;;;;;;;;;20.20;58.70;;;;;;5049906;28;20931;-79
2022/05/13 08:55:29;;;;;;;;;;;20.20;58.60;;;;;;5053074;28;19939;-79
2022/05/13 08:57:57;;;;;;;;;;;20.20;58.40;;;;;;5051397;28;19929;-80
2022/05/13 09:00:27;;;;;;;;;;;20.20;58.40;;;;;;5054418;28;19936;-80
2022/05/13 09:02:58;;;;;;;;;;;20.20;58.40;;;;;;5053333;28;19940;-79
2022/05/13 09:05:26;;;;;;;;;;;20.20;59.10;;;;;;5051452;28;20312;-80
2022/05/13 09:07:53;;;;;;;;;;;20.20;58.50;;;;;;5049268;28;19960;-80
2022/05/13 09:10:20;;;;;;;;;;;20.20;58.50;;;;;;5055653;28;19962;-80
2022/05/13 09:12:51;;;;;;;;;;;20.20;58.40;;;;;;5058227;28;20491;-80
2022/05/13 09:15:20;;;;;;;;;;;20.20;58.20;;;;;;5052130;28;19938;-80
2022/05/13 09:17:53;;;;;;;;;;;20.30;58.30;;;;;;5059023;28;19928;-80
2022/05/13 09:20:22;;;;;;;;;;;20.30;58.20;;;;;;5057965;28;20742;-80
2022/05/13 09:22:51;;;;;;;;;;;20.30;58.10;;;;;;5056530;28;19928;-80
2022/05/13 09:25:21;;;;;;;;;;;20.30;58.00;;;;;;5057658;28;19933;-80
2022/05/13 09:27:49;;;;;;;;;;;20.30;58.00;;;;;;5058438;28;20308;-80
2022/05/13 09:30:18;;;;;;;;;;;20.40;58.00;;;;;;5053631;28;19928;-80
2022/05/13 09:32:45;;;;;;;;;;;20.40;57.60;;;;;;5051650;28;19967;-79
2022/05/13 09:35:15;;;;;;;;;;;20.50;57.60;;;;;;5054326;28;19932;-81
2022/05/13 09:37:43;;;;;;;;;;;20.50;57.60;;;;;;5061272;28;19928;-80
2022/05/13 09:40:11;;;;;;;;;;;20.60;57.60;;;;;;5062858;28;20213;-80
2022/05/13 09:42:39;;;;;;;;;;;20.60;58.20;;;;;;5062067;28;20412;-80
2022/05/13 09:45:18;;;;;;;;;;;20.60;57.50;;;;;;5061996;28;19935;-79
2022/05/13 09:47:46;;;;;;;;;;;20.60;57.00;;;;;;5061102;28;19928;-80
2022/05/13 09:50:20;;;;;;;;;;;20.70;56.80;;;;;;5058472;28;19935;-80
2022/05/13 09:52:46;;;;;;;;;;;20.80;56.80;;;;;;5057311;28;19932;-80
2022/05/13 09:55:15;;;;;;;;;;;20.80;56.70;;;;;;5059039;28;19933;-80
2022/05/13 09:57:42;;;;;;;;;;;20.90;56.40;;;;;;5056923;28;20370;-81
2022/05/13 10:00:13;;;;;;;;;;;20.90;56.00;;;;;;5058364;28;19928;-80
2022/05/13 10:02:42;;;;;;;;;;;20.90;55.80;;;;;;5058863;28;20032;-80
2022/05/13 10:05:13;;;;;;;;;;;21.00;55.90;;;;;;5051822;28;19935;-80
2022/05/13 10:07:42;;;;;;;;;;;21.00;56.00;;;;;;5052843;28;19929;-80
2022/05/13 10:15:50;;;;;;;;;;;21.20;55.20;;;;;;5057500;28;19935;-80
2022/05/13 10:18:20;;;;;;;;;;;21.20;55.00;;;;;;5051483;28;19940;-81
2022/05/13 10:20:49;;;;;;;;;;;21.30;55.00;;;;;;5054313;28;19929;-81
2022/05/13 10:23:18;;;;;;;;;;;21.30;54.90;;;;;;5051125;28;19929;-81
2022/05/13 10:25:51;;;;;;;;;;;21.40;55.00;;;;;;5061791;28;19928;-81
2022/05/13 10:28:19;;;;;;;;;;;21.40;54.00;;;;;;5053223;28;19931;-80
2022/05/13 10:30:49;;;;;;;;;;;21.40;53.60;;;;;;5052695;28;19936;-80
2022/05/13 10:33:19;;;;;;;;;;;21.50;53.30;;;;;;5059123;28;20506;-81
2022/05/13 10:35:50;;;;;;;;;;;21.50;53.20;;;;;;5056516;28;19928;-80
2022/05/13 10:38:19;;;;;;;;;;;21.60;53.00;;;;;;5052820;28;20652;-80
2022/05/13 10:40:48;;;;;;;;;;;21.70;53.10;;;;;;5060206;28;19928;-80
2022/05/13 10:43:16;;;;;;;;;;;21.70;52.80;;;;;;5054413;28;20005;-80
2022/05/13 10:45:44;;;;;;;;;;;21.70;52.60;;;;;;5057244;28;19951;-79
2022/05/13 10:48:17;;;;;;;;;;;21.80;52.10;;;;;;5059138;28;20324;-80
2022/05/13 10:50:46;;;;;;;;;;;21.90;52.00;;;;;;5053996;28;19936;-80
2022/05/13 10:53:16;;;;;;;;;;;21.90;51.90;;;;;;5060963;28;19932;-80
2022/05/13 10:55:50;;;;;;;;;;;22.00;52.20;;;;;;5058133;28;19928;-80
2022/05/13 10:58:23;;;;;;;;;;;22.10;51.80;;;;;;5060568;28;20478;-80
2022/05/13 11:00:54;;;;;;;;;;;22.10;51.10;;;;;;5058271;28;19951;-81
2022/05/13 11:03:32;;;;;;;;;;;22.20;50.90;;;;;;5058122;28;19937;-80
2022/05/13 11:06:04;;;;;;;;;;;22.20;50.70;;;;;;5055650;28;19929;-80
2022/05/13 11:08:38;;;;;;;;;;;22.30;50.80;;;;;;5059964;28;19933;-79
2022/05/13 11:11:12;;;;;;;;;;;22.30;50.70;;;;;;5058467;28;19932;-79
2022/05/13 11:13:43;;;;;;;;;;;22.40;50.20;;;;;;5056498;28;19928;-79
2022/05/13 11:16:16;;;;;;;;;;;22.40;50.10;;;;;;5058177;28;19929;-80
2022/05/13 11:18:45;;;;;;;;;;;22.50;50.00;;;;;;5061035;28;19935;-80
2022/05/13 11:21:25;;;;;;;;;;;22.50;49.10;;;;;;5057083;28;19939;-81
2022/05/13 11:26:49;;;;;;;;;;;22.60;49.50;;;;;;5059691;28;20198;-81
2022/05/13 11:29:18;;;;;;;;;;;22.70;48.90;;;;;;5055399;28;19929;-80
2022/05/13 11:31:57;;;;;;;;;;;22.70;48.90;;;;;;5058945;28;19951;-80
2022/05/13 11:34:31;;;;;;;;;;;22.80;48.50;;;;;;5058416;28;21117;-81
2022/05/13 11:36:59;;;;;;;;;;;22.80;48.40;;;;;;5057983;28;19933;-78
2022/05/13 11:39:43;;;;;;;;;;;22.80;48.30;;;;;;5056732;28;19943;-81
2022/05/13 11:42:18;;;;;;;;;;;22.90;48.20;;;;;;5045027;28;19929;-80
2022/05/13 11:44:49;;;;;;;;;;;23.00;48.30;;;;;;5054778;28;19936;-80
2022/05/13 11:47:18;;;;;;;;;;;23.00;47.50;;;;;;5054789;28;19936;-80
2022/05/13 11:49:46;;;;;;;;;;;23.00;47.50;;;;;;5048681;28;20578;-80
2022/05/13 11:52:43;;;;;;;;;;;23.10;48.00;;;;;;5056328;28;20006;-80
2022/05/13 11:55:18;;;;;;;;;;;23.10;47.50;;;;;;4974855;28;20021;-80
2022/05/13 11:57:47;;;;;;;;;;;23.20;47.40;;;;;;5040665;28;19935;-79
2022/05/13 12:00:22;;;;;;;;;;;23.20;46.90;;;;;;5050903;28;19935;-81
2022/05/13 12:02:51;;;;;;;;;;;23.20;47.40;;;;;;5037660;28;19982;-79
2022/05/13 12:05:30;;;;;;;;;;;23.30;46.80;;;;;;5035674;28;20528;-80
2022/05/13 12:08:02;;;;;;;;;;;23.30;46.90;;;;;;5037144;28;19929;-80
2022/05/13 12:10:34;;;;;;;;;;;23.40;47.30;;;;;;5038113;28;19939;-80
2022/05/13 12:13:06;;;;;;;;;;;23.40;47.70;;;;;;5037026;28;19928;-80
2022/05/13 12:15:40;;;;;;;;;;;23.50;47.90;;;;;;5032276;28;20015;-81
2022/05/13 12:18:14;;;;;;;;;;;23.50;47.70;;;;;;5036031;28;19929;-80
2022/05/13 12:20:43;;;;;;;;;;;23.50;46.40;;;;;;5037748;28;19937;-81
2022/05/13 12:23:13;;;;;;;;;;;23.60;45.20;;;;;;5039962;28;19933;-80
2022/05/13 12:25:58;;;;;;;;;;;23.60;45.80;;;;;;5040506;28;19935;-79
2022/05/13 12:28:30;;;;;;;;;;;23.60;45.80;;;;;;5025016;28;19936;-81
2022/05/13 12:30:58;;;;;;;;;;;23.70;45.00;;;;;;5039710;28;20461;-80
2022/05/13 12:33:35;;;;;;;;;;;23.70;44.70;;;;;;5057311;28;19928;-80
2022/05/13 12:39:03;;;;;;;;;;;23.80;44.80;;;;;;5054866;28;20391;-80
2022/05/13 12:41:39;;;;;;;;;;;23.90;44.60;;;;;;5054980;28;20023;-79
2022/05/13 12:44:10;;;;;;;;;;;23.90;44.60;;;;;;5057473;28;19928;-81
2022/05/13 12:46:45;;;;;;;;;;;24.00;45.00;;;;;;5043539;28;19939;-80
2022/05/13 12:49:13;;;;;;;;;;;24.00;44.70;;;;;;5038056;28;19928;-80
2022/05/13 12:51:46;;;;;;;;;;;24.00;44.60;;;;;;5038682;28;20574;-81
2022/05/13 12:54:13;;;;;;;;;;;24.10;44.90;;;;;;5033952;28;19932;-80
2022/05/13 12:56:41;;;;;;;;;;;24.10;44.40;;;;;;5033109;28;19937;-81
2022/05/13 12:59:12;;;;;;;;;;;24.20;45.20;;;;;;5032770;28;19937;-81
2022/05/13 13:01:41;;;;;;;;;;;24.20;45.40;;;;;;5038503;28;19936;-79
2022/05/13 13:04:09;;;;;;;;;;;24.20;44.30;;;;;;5031059;28;19941;-79
2022/05/13 13:06:38;;;;;;;;;;;24.20;45.40;;;;;;5032009;28;19929;-79
2022/05/13 13:09:05;;;;;;;;;;;24.30;45.60;;;;;;5037232;28;19936;-79
2022/05/13 13:11:34;;;;;;;;;;;24.30;45.30;;;;;;5029467;28;19940;-80
2022/05/13 13:14:05;;;;;;;;;;;24.40;44.90;;;;;;5032080;28;19929;-79
2022/05/13 13:16:36;;;;;;;;;;;24.40;45.50;;;;;;5046588;28;20076;-79
2022/05/13 13:19:10;;;;;;;;;;;24.50;44.70;;;;;;5059098;28;19925;-80
2022/05/13 13:21:38;;;;;;;;;;;24.50;44.10;;;;;;5054641;28;19924;-80
2022/05/13 13:24:07;;;;;;;;;;;24.50;44.40;;;;;;5055628;28;19929;-79
2022/05/13 13:26:33;;;;;;;;;;;24.60;44.60;;;;;;5056226;28;19929;-80
2022/05/13 13:29:00;;;;;;;;;;;24.70;43.40;;;;;;5060630;28;19936;-79
2022/05/13 13:31:28;;;;;;;;;;;24.70;43.30;;;;;;5046909;28;19978;-79
2022/05/13 13:33:57;;;;;;;;;;;24.70;43.90;;;;;;5058428;28;19991;-79
2022/05/13 13:36:25;;;;;;;;;;;24.80;44.00;;;;;;5054786;28;19935;-79
2022/05/13 13:38:53;;;;;;;;;;;24.90;44.30;;;;;;5050215;28;19933;-80
2022/05/13 13:41:23;;;;;;;;;;;24.90;43.80;;;;;;5044527;28;19932;-79
2022/05/13 13:43:53;;;;;;;;;;;24.90;43.60;;;;;;5056330;28;20168;-80
2022/05/13 13:46:22;;;;;;;;;;;25.00;43.70;;;;;;5056995;28;20039;-79
2022/05/13 13:48:50;;;;;;;;;;;25.00;43.10;;;;;;5049075;28;19925;-80
2022/05/13 13:51:25;;;;;;;;;;;25.10;43.20;;;;;;5055832;28;20505;-81
2022/05/13 13:53:54;;;;;;;;;;;25.10;42.40;;;;;;5054499;28;20420;-79
2022/05/13 13:56:22;;;;;;;;;;;25.10;43.00;;;;;;5057919;28;19932;-79
2022/05/13 13:59:05;;;;;;;;;;;25.20;43.20;;;;;;5057739;28;19932;-80
2022/05/13 14:01:32;;;;;;;;;;;25.20;43.10;;;;;;5052868;28;20039;-80
2022/05/13 14:04:06;;;;;;;;;;;25.30;42.10;;;;;;5054680;28;19928;-80
2022/05/13 14:06:34;;;;;;;;;;;25.40;42.60;;;;;;5050397;28;19943;-80
2022/05/13 14:09:01;;;;;;;;;;;25.40;41.90;;;;;;5058930;28;19935;-79
2022/05/13 14:11:28;;;;;;;;;;;25.40;41.80;;;;;;5054995;28;20648;-80
2022/05/13 14:13:58;;;;;;;;;;;25.50;41.90;;;;;;5056755;28;19928;-80
2022/05/13 14:16:26;;;;;;;;;;;25.60;41.40;;;;;;5053403;28;20408;-80
2022/05/13 14:18:53;;;;;;;;;;;25.60;41.60;;;;;;5058822;28;19935;-79
2022/05/13 14:21:27;;;;;;;;;;;25.60;41.20;;;;;;5057357;28;19939;-79
2022/05/13 14:23:59;;;;;;;;;;;25.70;41.30;;;;;;5065147;28;19939;-80
2022/05/13 14:26:26;;;;;;;;;;;25.70;41.60;;;;;;5066408;28;19964;-81
2022/05/13 14:28:53;;;;;;;;;;;25.70;41.00;;;;;;5068530;28;19929;-80
2022/05/13 14:31:20;;;;;;;;;;;25.80;41.30;;;;;;5064656;28;20332;-82
2022/05/13 14:33:51;;;;;;;;;;;25.90;42.00;;;;;;5061232;28;19928;-81
2022/05/13 14:36:20;;;;;;;;;;;25.90;41.60;;;;;;5060850;28;20341;-80
2022/05/13 14:41:37;;;;;;;;;;;26.00;41.40;;;;;;5063275;28;20447;-82
2022/05/13 14:44:05;;;;;;;;;;;26.00;41.60;;;;;;5057936;28;20219;-80
2022/05/13 14:46:32;;;;;;;;;;;26.10;40.70;;;;;;5058773;28;19929;-81
2022/05/13 14:48:58;;;;;;;;;;;26.10;40.50;;;;;;5051138;28;19928;-80
2022/05/13 14:51:26;;;;;;;;;;;26.20;40.80;;;;;;5060422;28;20015;-81
2022/05/13 14:53:53;;;;;;;;;;;26.30;41.00;;;;;;5056790;28;19932;-81
2022/05/13 14:56:20;;;;;;;;;;;26.30;40.80;;;;;;5057686;28;19939;-81
2022/05/13 14:58:52;;;;;;;;;;;26.30;40.70;;;;;;5063082;28;20345;-81