Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:02;;;;;;;50.65;34.00;;;;;;;8.47;100.00;-18256.03;4971693;28;20055;-78
2023/04/21 00:04:27;;;;;;;51.30;33.35;;;;;;;8.54;100.00;-18257.97;4969239;28;20061;-78
2023/04/21 00:06:53;;;;;;;51.33;33.15;;;;;;;8.53;100.00;-18257.69;4969760;28;20053;-78
2023/04/21 00:09:20;;;;;;;49.47;30.00;;;;;;;8.54;100.00;-18258.09;4966976;28;20461;-79
2023/04/21 00:11:45;;;;;;;50.97;33.75;;;;;;;8.59;100.00;-18259.47;4964143;28;22293;-80
2023/04/21 00:14:11;;;;;;;55.10;33.38;;;;;;;8.62;100.00;-18260.16;4974308;28;20055;-79
2023/04/21 00:16:36;;;;;;;50.53;33.50;;;;;;;8.65;100.00;-18260.84;4966548;28;20047;-79
2023/04/21 00:19:05;;;;;;;52.35;32.00;;;;;;;8.66;100.00;-18261.13;4984801;28;20053;-78
2023/04/21 00:21:31;;;;;;;;;;;;;;;8.68;100.00;-18261.81;4967055;28;20063;-78
2023/04/21 00:23:56;;;;;;;54.20;35.33;;;;;;;8.59;100.00;-18259.47;4969089;28;19925;-79
2023/04/21 00:26:21;;;;;;;51.65;33.85;;;;;;;8.59;100.00;-18259.47;4985576;28;20047;-80
2023/04/21 00:28:47;;;;;;;51.20;34.17;;;;;;;8.66;100.00;-18261.28;4963886;28;20499;-79
2023/04/21 00:31:12;;;;;;;54.67;35.75;;;;;;;8.69;100.00;-18262.09;4975937;28;20471;-79
2023/04/21 00:33:37;;;;;;;57.17;35.33;;;;;;;8.75;100.00;-18263.75;4969674;28;20070;-79
2023/04/21 00:36:03;;;;;;;50.72;34.05;;;;;;;8.71;100.00;-18262.50;4969168;28;20046;-78
2023/04/21 00:38:29;;;;;;;53.10;34.40;;;;;;;8.72;100.00;-18262.78;4968572;28;20047;-80
2023/04/21 00:40:54;;;;;;;52.10;34.20;;;;;;;8.71;100.00;-18262.63;4960244;28;21019;-80
2023/04/21 00:43:19;;;;;;;57.20;36.30;;;;;;;8.74;100.00;-18263.47;4970959;28;20141;-79
2023/04/21 00:45:48;;;;;;;52.90;36.22;;;;;;;8.78;100.00;-18264.56;4967403;28;20058;-79
2023/04/21 00:48:14;;;;;;;51.88;35.28;;;;;;;8.75;100.00;-18263.75;4975156;28;20051;-80
2023/04/21 00:50:40;;;;;;;52.15;32.55;;;;;;;8.70;100.00;-18262.38;4972923;28;20039;-78
2023/04/21 00:53:06;;;;;;;55.00;35.03;;;;;;;8.77;100.00;-18264.16;4977663;28;20646;-79
2023/04/21 00:55:31;;;;;;;52.22;33.40;;;;;;;8.76;100.00;-18264.00;4971268;28;20186;-79
2023/04/21 00:57:56;;;;;;;54.38;33.72;;;;;;;8.76;100.00;-18263.88;4978060;28;20043;-78
2023/04/21 01:00:22;;;;;;;51.45;34.42;;;;;;;8.79;100.00;-18264.84;4968562;28;20047;-79
2023/04/21 01:02:48;;;;;;;56.05;35.20;;;;;;;8.75;100.00;-18263.59;4976677;28;20086;-80
2023/04/21 01:05:15;;;;;;;52.13;32.67;;;;;;;8.78;100.00;-18264.44;4969589;28;20051;-80
2023/04/21 01:07:40;;;;;;;54.03;37.08;;;;;;;8.83;100.00;-18265.81;4971852;28;20058;-79
2023/04/21 01:10:07;;;;;;;55.22;35.72;;;;;;;8.81;100.00;-18265.25;4970824;28;20586;-78
2023/04/21 01:12:34;;;;;;;55.75;36.47;;;;;;;8.81;100.00;-18265.41;4977075;28;20049;-79
2023/04/21 01:14:59;;;;;;;57.10;34.63;;;;;;;8.72;100.00;-18262.91;4977305;28;20165;-79
2023/04/21 01:17:25;;;;;;;56.55;35.33;;;;;;;8.78;100.00;-18264.44;4979806;28;20160;-80
2023/04/21 01:19:55;;;;;;;57.53;37.13;;;;;;;8.72;100.00;-18262.78;4981778;28;20061;-79
2023/04/21 01:22:20;;;;;;;58.83;37.08;;;;;;;8.75;100.00;-18263.75;4989823;28;20042;-79
2023/04/21 01:24:47;;;;;;;56.38;36.53;;;;;;;8.80;100.00;-18264.97;4974845;28;20046;-79
2023/04/21 01:27:15;;;;;;;54.65;32.85;;;;;;;8.74;100.00;-18263.47;4978167;28;20042;-79
2023/04/21 01:29:42;;;;;;;58.72;38.97;;;;;;;8.80;100.00;-18265.13;4973262;28;20519;-79
2023/04/21 01:32:15;;;;;;;62.40;39.17;;;;;;;8.80;100.00;-18265.13;4989933;28;20078;-79
2023/04/21 01:34:41;;;;;;;64.57;38.72;;;;;;;8.72;100.00;-18262.91;4979080;28;20097;-79
2023/04/21 01:37:08;;;;;;;64.32;39.10;;;;;;;8.70;100.00;-18262.22;4989633;28;20510;-78
2023/04/21 01:39:37;;;;;;;70.45;42.63;;;;;;;8.69;100.00;-18262.09;4980063;28;20034;-79
2023/04/21 01:42:02;;;;;;;69.43;43.33;;;;;;;8.70;100.00;-18262.22;4973734;28;23034;-79
2023/04/21 01:44:28;;;;;;;68.97;44.13;;;;;;;8.71;100.00;-18262.50;4985847;28;20050;-79
2023/04/21 01:46:53;;;;;;;66.05;41.03;;;;;;;8.71;100.00;-18262.50;4975466;28;20057;-78
2023/04/21 01:49:19;;;;;;;71.53;42.45;;;;;;;8.71;100.00;-18262.50;4980913;28;20066;-79
2023/04/21 01:51:44;;;;;;;73.60;44.05;;;;;;;8.72;100.00;-18262.91;4987487;28;20054;-78
2023/04/21 01:54:09;;;;;;;70.30;39.38;;;;;;;8.70;100.00;-18262.22;4981252;28;20512;-79
2023/04/21 01:56:35;;;;;;;69.93;41.83;;;;;;;8.68;100.00;-18261.69;4976477;28;20134;-79
2023/04/21 01:59:00;;;;;;;73.30;42.97;;;;;;;8.68;100.00;-18261.81;4978178;28;20122;-79
2023/04/21 02:01:25;;;;;;;73.22;42.92;;;;;;;8.68;100.00;-18261.81;4983255;28;20043;-80
2023/04/21 02:03:51;;;;;;;72.10;41.67;;;;;;;8.71;100.00;-18262.63;4976981;28;20050;-79
2023/04/21 02:06:16;;;;;;;69.90;42.42;;;;;;;8.67;100.00;-18261.41;4983173;28;20493;-80
2023/04/21 02:08:42;;;;;;;71.35;41.60;;;;;;;8.67;100.00;-18261.53;4987418;28;20557;-80
2023/04/21 02:11:07;;;;;;;74.10;42.13;;;;;;;8.73;100.00;-18263.19;4990411;28;20038;-80
2023/04/21 02:13:32;;;;;;;75.72;39.83;;;;;;;8.64;100.00;-18260.72;4982762;28;20050;-80
2023/04/21 02:15:58;;;;;;;70.00;38.15;;;;;;;8.61;100.00;-18259.75;4976245;28;20099;-81
2023/04/21 02:18:23;;;;;;;71.80;41.72;;;;;;;8.61;100.00;-18259.88;4978761;28;20098;-82
2023/04/21 02:20:48;;;;;;;68.07;33.88;;;;;;;8.56;100.00;-18258.50;4978220;28;20058;-81
2023/04/21 02:23:14;;;;;;;68.45;42.22;;;;;;;8.59;100.00;-18259.47;4975850;28;20039;-81
2023/04/21 02:25:39;;;;;;;70.43;38.13;;;;;;;8.61;100.00;-18259.88;4958069;28;20054;-81
2023/04/21 02:28:04;;;;;;;74.80;43.05;;;;;;;8.65;100.00;-18261.00;4959243;28;20585;-80
2023/04/21 02:30:30;;;;;;;74.95;41.45;;;;;;;8.59;100.00;-18259.34;4960346;28;20055;-80
2023/04/21 02:32:55;;;;;;;69.75;39.53;;;;;;;8.55;100.00;-18258.25;4951974;28;20568;-81
2023/04/21 02:35:21;;;;;;;72.20;40.47;;;;;;;8.43;100.00;-18254.94;4943625;29;20122;-81
2023/04/21 02:37:46;;;;;;;78.13;44.88;;;;;;;8.43;100.00;-18255.06;4954474;28;20067;-80
2023/04/21 02:40:11;;;;;;;73.97;43.30;;;;;;;8.44;100.00;-18255.22;4959776;28;20532;-81
2023/04/21 02:42:37;;;;;;;78.32;45.22;;;;;;;8.44;100.00;-18255.22;4958684;28;20042;-80
2023/04/21 02:45:02;;;;;;;78.68;43.33;;;;;;;8.46;100.00;-18255.75;4947239;28;20047;-80
2023/04/21 02:47:28;;;;;;;76.30;41.80;;;;;;;8.44;100.00;-18255.22;4957326;28;20057;-81
2023/04/21 02:49:53;;;;;;;80.25;45.97;;;;;;;8.43;100.00;-18254.94;4954898;28;20450;-81
2023/04/21 02:52:18;;;;;;;74.55;42.25;;;;;;;8.46;100.00;-18255.75;4985057;28;20348;-80
2023/04/21 02:54:44;;;;;;;77.05;44.42;;;;;;;8.46;100.00;-18255.75;4976021;28;20462;-80
2023/04/21 02:57:09;;;;;;;77.00;43.97;;;;;;;8.46;100.00;-18255.91;4982882;28;20042;-81
2023/04/21 02:59:34;;;;;;;79.57;46.75;;;;;;;8.46;100.00;-18255.91;4981505;28;20067;-81
2023/04/21 03:02:00;;;;;;;82.97;47.25;;;;;;;8.46;100.00;-18255.91;4980583;28;20043;-81
2023/04/21 03:04:25;;;;;;;76.68;45.70;;;;;;;8.49;100.00;-18256.59;4988271;28;20047;-82
2023/04/21 03:06:51;;;;;;;82.43;46.05;;;;;;;8.45;100.00;-18255.47;4981726;28;20106;-81
2023/04/21 03:09:17;;;;;;;77.05;46.70;;;;;;;8.39;100.00;-18253.97;4994754;28;20038;-81
2023/04/21 03:11:42;;;;;;;75.60;44.78;;;;;;;8.40;100.00;-18254.09;4974561;28;20046;-81
2023/04/21 03:14:07;;;;;;;78.00;47.65;;;;;;;8.39;100.00;-18253.97;4983814;28;20038;-81
2023/04/21 03:16:33;;;;;;;76.32;46.15;;;;;;;8.43;100.00;-18254.94;4977579;28;20050;-81
2023/04/21 03:18:58;;;;;;;80.43;47.95;;;;;;;8.36;100.00;-18253.28;4980775;28;20039;-81
2023/04/21 03:21:23;;;;;;;83.35;49.22;;;;;;;8.43;100.00;-18254.94;4990264;28;20081;-82
2023/04/21 03:23:49;;;;;;;84.82;49.10;;;;;;;8.36;100.00;-18253.13;4985731;28;20155;-81
2023/04/21 03:26:15;;;;;;;84.22;48.85;;;;;;;8.37;100.00;-18253.41;4982570;28;20173;-81
2023/04/21 03:28:40;;;;;;;80.43;45.58;;;;;;;8.32;100.00;-18252.19;4988866;28;20042;-81
2023/04/21 03:31:06;;;;;;;80.57;46.28;;;;;;;8.28;100.00;-18251.06;4983570;28;20046;-81
2023/04/21 03:33:31;;;;;;;88.15;49.53;;;;;;;8.28;100.00;-18251.06;4983747;28;20047;-80
2023/04/21 03:35:56;;;;;;;84.53;50.28;;;;;;;8.19;100.00;-18248.59;4983465;28;20461;-81
2023/04/21 03:38:22;;;;;;;83.65;50.00;;;;;;;8.19;100.00;-18248.59;4978076;28;20078;-81
2023/04/21 03:40:47;;;;;;;84.30;49.60;;;;;;;8.22;100.00;-18249.28;4979244;28;20073;-81
2023/04/21 03:43:12;;;;;;;87.40;50.00;;;;;;;8.22;100.00;-18249.28;4986348;28;20043;-81
2023/04/21 03:45:38;;;;;;;80.15;45.47;;;;;;;8.18;100.00;-18248.19;4985364;28;20058;-82
2023/04/21 03:48:03;;;;;;;85.30;47.75;;;;;;;8.23;100.00;-18249.69;4982388;28;20072;-81
2023/04/21 03:50:29;;;;;;;85.13;47.35;;;;;;;8.20;100.00;-18248.88;4982982;28;20034;-80
2023/04/21 03:52:55;;;;;;;80.22;47.17;;;;;;;8.19;100.00;-18248.59;4983230;28;20070;-80
2023/04/21 03:55:20;;;;;;;82.65;46.33;;;;;;;8.29;100.00;-18251.34;4982261;28;20042;-80
2023/04/21 03:57:45;;;;;;;84.18;48.58;;;;;;;8.35;100.00;-18253.00;4975763;28;20376;-80
2023/04/21 04:00:11;;;;;;;83.70;49.47;;;;;;;8.33;100.00;-18252.44;4987981;28;20042;-81
2023/04/21 04:02:37;;;;;;;81.50;50.00;;;;;;;8.35;100.00;-18253.00;4986508;28;20521;-80
2023/04/21 04:05:04;;;;;;;83.70;51.17;;;;;;;8.30;100.00;-18251.63;5001067;28;20038;-81
2023/04/21 04:07:33;;;;;;;86.07;50.22;;;;;;;8.26;100.00;-18250.38;4994230;28;20059;-80
2023/04/21 04:09:58;;;;;;;89.95;48.35;;;;;;;8.30;100.00;-18251.63;4985605;28;20039;-81
2023/04/21 04:12:24;;;;;;;87.18;47.40;;;;;;;8.33;100.00;-18252.44;4977311;28;20039;-82
2023/04/21 04:14:49;;;;;;;87.80;51.28;;;;;;;8.41;100.00;-18254.53;4970886;28;20043;-81
2023/04/21 04:17:15;;;;;;;85.60;45.25;;;;;;;8.41;100.00;-18254.38;4996459;28;20065;-81
2023/04/21 04:19:40;;;;;;;89.85;50.03;;;;;;;8.42;100.00;-18254.66;4977470;28;20574;-80
2023/04/21 04:22:05;;;;;;;84.93;47.58;;;;;;;8.39;100.00;-18253.84;4979566;28;20085;-83
2023/04/21 04:24:34;;;;;;;86.85;48.70;;;;;;;8.49;100.00;-18256.72;4982943;28;20046;-82
2023/04/21 04:27:01;;;;;;;83.85;46.60;;;;;;;8.49;100.00;-18256.59;4977233;28;20035;-81
2023/04/21 04:29:27;;;;;;;89.63;47.45;;;;;;;8.49;100.00;-18256.72;4973249;28;20038;-83
2023/04/21 04:31:53;;;;;;;93.55;51.30;;;;;;;8.53;100.00;-18257.69;4973429;28;20128;-82
2023/04/21 04:34:18;;;;;;;88.15;49.25;;;;;;;8.52;100.00;-18257.41;4981119;28;20042;-83
2023/04/21 04:36:44;;;;;;;92.43;53.10;;;;;;;8.53;100.00;-18257.69;4981708;28;20157;-84
2023/04/21 04:39:11;;;;;;;94.85;52.97;;;;;;;8.55;100.00;-18258.38;4977574;28;20304;-83
2023/04/21 04:41:36;;;;;;;94.97;51.28;;;;;;;8.57;100.00;-18258.94;4970094;28;20071;-83
2023/04/21 04:44:03;;;;;;;91.07;50.95;;;;;;;8.57;100.00;-18258.78;4975748;28;20668;-82
2023/04/21 04:46:29;;;;;;;87.63;50.70;;;;;;;8.55;100.00;-18258.38;4980275;28;20082;-83
2023/04/21 04:48:55;;;;;;;94.85;51.85;;;;;;;8.52;100.00;-18257.56;4974474;28;20054;-83
2023/04/21 04:51:21;;;;;;;92.40;52.17;;;;;;;8.50;100.00;-18256.88;4976811;28;20069;-81
2023/04/21 04:53:47;;;;;;;92.30;52.30;;;;;;;8.47;100.00;-18256.16;4974460;28;20078;-82
2023/04/21 04:56:12;;;;;;;92.72;49.35;;;;;;;8.48;100.00;-18256.31;4980177;28;20062;-82
2023/04/21 04:58:38;;;;;;;93.70;51.67;;;;;;;8.50;100.00;-18256.88;4979081;28;20047;-83
2023/04/21 05:01:11;;;;;;;88.85;49.55;;;;;;;8.53;100.00;-18257.69;4979471;28;20034;-83
2023/04/21 05:03:36;;;;;;;92.85;51.88;;;;;;;8.59;100.00;-18259.47;4975953;28;20049;-82
2023/04/21 05:06:02;;;;;;;93.38;50.80;;;;;;;8.60;100.00;-18259.63;4975918;28;20069;-82
2023/04/21 05:08:27;;;;;;;96.47;53.13;;;;;;;8.60;100.00;-18259.63;4978972;28;20050;-82
2023/04/21 05:10:52;;;;;;;95.72;51.10;;;;;;;8.63;100.00;-18260.44;4982101;28;20097;-81
2023/04/21 05:13:17;;;;;;;92.85;53.30;;;;;;;8.69;100.00;-18262.09;4975517;28;20113;-82
2023/04/21 05:15:43;;;;;;;90.88;54.28;;;;;;;8.67;100.00;-18261.53;4973032;28;20047;-81
2023/04/21 05:18:08;;;;;;;98.82;52.00;;;;;;;8.66;100.00;-18261.28;4975692;28;20043;-83
2023/04/21 05:20:33;;;;;;;93.93;53.65;;;;;;;8.71;100.00;-18262.50;4976624;28;20570;-83
2023/04/21 05:22:59;;;;;;;89.13;52.58;;;;;;;8.73;100.00;-18263.19;4976409;28;20085;-82
2023/04/21 05:25:24;;;;;;;95.85;55.95;;;;;;;8.75;100.00;-18263.75;4975155;28;20077;-82
2023/04/21 05:27:49;;;;;;;97.20;57.15;;;;;;;8.81;100.00;-18265.41;4974782;28;20042;-82
2023/04/21 05:30:15;;;;;;;87.95;54.60;;;;;;;8.80;100.00;-18265.13;4971388;28;20046;-83
2023/04/21 05:32:40;;;;;;;91.60;56.47;;;;;;;8.80;100.00;-18265.13;4981614;28;20039;-83
2023/04/21 05:35:06;;;;;;;91.95;57.20;;;;;;;8.79;100.00;-18264.84;4983529;28;20135;-82
2023/04/21 05:37:31;;;;;;;88.72;51.22;;;;;;;8.88;100.00;-18267.03;4985485;28;20292;-83
2023/04/21 05:39:57;;;;;;;94.03;55.30;;;;;;;9.01;100.00;-18270.63;4972413;28;20053;-84
2023/04/21 05:42:22;;;;;;;96.60;58.50;;;;;;;8.95;100.00;-18269.09;4976815;28;20110;-82
2023/04/21 05:44:47;;;;;;;101.50;56.63;;;;;;;9.01;100.00;-18270.63;4982188;28;20050;-84
2023/04/21 05:47:13;;;;;;;89.68;54.22;;;;;;;9.10;100.00;-18273.09;4982743;28;20039;-84
2023/04/21 05:49:38;;;;;;;90.25;54.35;;;;;;;9.13;100.00;-18273.94;4979989;28;20545;-82
2023/04/21 05:52:03;;;;;;;87.65;54.22;;;;;;;9.08;100.00;-18272.53;4978618;28;20045;-83
2023/04/21 05:54:29;;;;;;;83.13;48.58;;;;;;;9.12;100.00;-18273.50;4972413;28;20106;-81
2023/04/21 05:56:54;;;;;;;83.50;50.92;;;;;;;9.23;100.00;-18276.66;4976176;28;20136;-79
2023/04/21 05:59:20;;;;;;;82.45;51.50;;;;;;;9.27;100.00;-18277.78;4972567;28;20043;-80
2023/04/21 06:01:45;;;;;;;82.72;47.95;;;;;;;9.30;100.00;-18278.31;4967350;28;21786;-79
2023/04/21 06:04:11;;;;;;;79.97;50.10;;;;;;;9.32;100.00;-18278.88;4976739;28;20049;-80
2023/04/21 06:06:36;;;;;;;76.70;46.00;;;;;;;9.36;100.00;-18280.13;4986828;28;20042;-82
2023/04/21 06:09:01;;;;;;;78.20;50.20;;;;;;;9.38;100.00;-18280.53;4969060;28;20482;-80
2023/04/21 06:11:27;;;;;;;84.82;50.30;;;;;;;9.37;100.00;-18280.38;4992627;28;20043;-82
2023/04/21 06:13:57;;;;;;;83.72;48.85;;;;;;;9.45;100.00;-18282.59;4977058;28;20051;-81
2023/04/21 06:16:22;;;;;;;78.45;47.25;;;;;;;9.39;100.00;-18280.81;4974455;28;20104;-81
2023/04/21 06:18:47;;;;;;;74.85;47.70;;;;;;;9.37;100.00;-18280.25;4972664;28;20047;-82
2023/04/21 06:21:13;;;;;;;75.75;49.22;;;;;;;9.39;100.00;-18280.81;4968834;28;20039;-84
2023/04/21 06:23:38;;;;;;;76.55;48.30;;;;;;;9.43;100.00;-18281.91;4963490;28;20039;-83
2023/04/21 06:26:05;;;;;;;76.60;48.97;;;;;;;9.45;100.00;-18282.44;4975597;28;20050;-82
2023/04/21 06:28:31;;;;;;;71.93;46.30;;;;;;;9.47;100.00;-18283.00;4973897;28;20034;-81
2023/04/21 06:30:58;;;;;;;71.18;45.28;;;;;;;9.45;100.00;-18282.44;4978828;28;20061;-83
2023/04/21 06:33:24;;;;;;;76.75;46.63;;;;;;;9.44;100.00;-18282.31;4972548;28;20042;-82
2023/04/21 06:35:49;;;;;;;74.60;45.05;;;;;;;9.51;100.00;-18284.09;4976426;28;20042;-82
2023/04/21 06:38:14;;;;;;;72.75;49.30;;;;;;;9.48;100.00;-18283.41;4975835;28;20061;-84
2023/04/21 06:40:40;;;;;;;73.30;47.80;;;;;;;9.49;100.00;-18283.56;4974444;28;20047;-84
2023/04/21 06:43:05;;;;;;;70.30;45.22;;;;;;;9.50;100.00;-18283.81;4976728;28;20525;-85
2023/04/21 06:45:31;;;;;;;76.22;48.28;;;;;;;9.53;100.00;-18284.50;4974601;28;20050;-82
2023/04/21 06:47:56;;;;;;;79.85;48.50;;;;;;;9.55;100.00;-18285.19;5003067;23;20477;-89
2023/04/21 06:50:21;;;;;;;73.70;45.65;;;;;;;9.52;100.00;-18284.25;4983156;28;20054;-88
2023/04/21 06:52:47;;;;;;;71.00;45.97;;;;;;;9.55;100.00;-18285.19;4982767;28;20047;-88
2023/04/21 06:55:12;;;;;;;74.70;49.08;;;;;;;9.54;100.00;-18284.78;4969532;28;20122;-88
2023/04/21 06:57:37;;;;;;;73.20;47.83;;;;;;;9.55;100.00;-18285.19;4961021;28;20043;-88
2023/04/21 07:00:04;;;;;;;70.80;46.60;;;;;;;9.56;100.00;-18285.47;4953409;28;20082;-88
2023/04/21 07:02:30;;;;;;;74.65;46.88;;;;;;;9.56;100.00;-18285.47;4960401;23;20046;-81
2023/04/21 07:04:55;;;;;;;75.25;48.65;;;;;;;9.57;100.00;-18285.75;4985253;28;20038;-81
2023/04/21 07:07:20;;;;;;;70.70;48.38;;;;;;;9.58;100.00;-18286.03;4986853;28;20043;-81
2023/04/21 07:09:47;;;;;;;73.18;49.28;;;;;;;9.58;100.00;-18285.88;4971070;28;20410;-81
2023/04/21 07:12:13;;;;;;;68.05;43.78;;;;;;;9.60;100.00;-18286.44;4973083;28;20039;-81
2023/04/21 07:14:38;;;;;;;73.78;48.47;;;;;;;9.64;100.00;-18287.69;4974978;28;20046;-81
2023/04/21 07:17:03;;;;;;;68.68;46.00;;;;;;;9.73;100.00;-18290.00;4991435;28;20967;-81
2023/04/21 07:19:29;;;;;;;72.05;47.15;;;;;;;9.78;100.00;-18291.38;4975634;28;20042;-81
2023/04/21 07:21:54;;;;;;;74.43;49.50;;;;;;;9.79;100.00;-18291.53;4971755;28;20046;-81
2023/04/21 07:24:19;;;;;;;69.25;48.03;;;;;;;9.82;100.00;-18292.34;4976935;28;20069;-81
2023/04/21 07:26:45;;;;;;;73.88;49.17;;;;;;;9.82;100.00;-18292.50;4973788;28;20589;-81
2023/04/21 07:29:10;;;;;;;70.50;47.75;;;;;;;9.86;100.00;-18293.44;4972752;28;21581;-81
2023/04/21 07:31:35;;;;;;;68.47;45.10;;;;;;;9.89;100.00;-18294.41;4974077;28;20121;-81
2023/04/21 07:34:01;;;;;;;65.15;45.70;;;;;;;9.93;100.00;-18295.38;4969840;28;20517;-81
2023/04/21 07:36:27;;;;;;;71.45;47.38;;;;;;;9.98;100.00;-18296.63;4971338;28;20050;-81
2023/04/21 07:38:52;;;;;;;66.85;44.25;;;;;;;9.97;100.00;-18296.34;4974994;28;20043;-81
2023/04/21 07:41:18;;;;;;;64.35;43.88;;;;;;;10.00;100.00;-18297.16;4971188;28;20445;-81
2023/04/21 07:43:43;;;;;;;69.13;43.33;;;;;;;10.02;100.00;-18297.72;4975876;28;20352;-81
2023/04/21 07:46:09;;;;;;;67.70;43.83;;;;;;;10.03;100.00;-18298.00;4970565;28;20047;-81
2023/04/21 07:48:34;;;;;;;62.80;42.67;;;;;;;10.10;100.00;-18300.06;4971345;28;20758;-81
2023/04/21 07:51:02;;;;;;;58.88;40.08;;;;;;;10.05;100.00;-18298.69;4972904;28;20073;-81
2023/04/21 07:53:27;;;;;;;61.30;42.38;;;;;;;10.10;100.00;-18300.06;4992104;28;20536;-81
2023/04/21 07:55:53;;;;;;;59.50;41.50;;;;;;;10.16;100.00;-18301.69;4971144;28;20050;-81
2023/04/21 07:58:19;;;;;;;61.90;40.30;;;;;;;10.23;100.00;-18303.34;4969921;28;20062;-81
2023/04/21 08:00:45;;;;;;;56.47;38.83;;;;;;;10.27;100.00;-18304.59;4974493;28;20050;-81
2023/04/21 08:03:10;;;;;;;53.88;38.58;;;;;;;10.32;100.00;-18305.97;4969602;28;20414;-81
2023/04/21 08:05:35;;;;;;;53.90;37.35;;;;;;;10.34;100.00;-18306.50;4975721;28;20046;-81
2023/04/21 08:08:01;;;;;;;53.03;37.38;;;;;;;10.42;100.00;-18308.44;4968166;28;20103;-81
2023/04/21 08:10:27;;;;;;;53.13;38.35;;;;;;;10.47;100.00;-18309.81;4969913;28;20043;-81
2023/04/21 08:12:52;;;;;;;58.25;37.25;;;;;;;10.55;100.00;-18312.16;4970460;28;20050;-81
2023/04/21 08:15:18;;;;;;;51.47;38.00;;;;;;;10.60;100.00;-18313.53;4973516;28;20058;-81
2023/04/21 08:17:43;;;;;;;52.45;36.70;;;;;;;10.69;100.00;-18315.84;4978982;28;20046;-81
2023/04/21 08:20:09;;;;;;;49.80;33.83;;;;;;;10.81;100.00;-18319.00;4974548;28;20078;-81
2023/04/21 08:22:35;;;;;;;50.25;35.33;;;;;;;10.89;100.00;-18321.22;4975626;28;20043;-81
2023/04/21 08:25:02;;;;;;;50.67;36.67;;;;;;;10.91;100.00;-18321.75;4978712;28;20261;-81
2023/04/21 08:27:27;;;;;;;46.10;34.83;;;;;;;10.89;100.00;-18321.06;4975301;28;20039;-81
2023/04/21 08:29:52;;;;;;;45.70;31.88;;;;;;;10.90;100.00;-18321.34;4975601;28;20066;-81
2023/04/21 08:32:22;;;;;;;44.97;32.40;;;;;;;10.98;100.00;-18323.69;4978173;28;20038;-81
2023/04/21 08:34:50;;;;;;;43.80;33.05;;;;;;;11.04;100.00;-18325.19;4978067;28;20058;-81
2023/04/21 08:37:16;;;;;;;43.53;30.88;;;;;;;11.08;100.00;-18326.28;4977000;28;20043;-81
2023/04/21 08:39:41;;;;;;;42.53;29.58;;;;;;;11.13;100.00;-18327.53;4976624;28;20042;-81
2023/04/21 08:42:07;;;;;;;46.78;32.72;;;;;;;11.19;100.00;-18329.19;4990942;28;20115;-81
2023/04/21 08:44:33;;;;;;;43.30;31.83;;;;;;;11.20;100.00;-18329.47;4976486;28;20074;-81
2023/04/21 08:46:58;;;;;;;47.10;32.20;;;;;;;11.24;100.00;-18330.56;4979747;28;20280;-81
2023/04/21 08:49:28;;;;;;;47.25;30.38;;;;;;;11.34;100.00;-18333.16;4979881;28;20549;-81
2023/04/21 08:51:54;;;;;;;41.10;29.17;;;;;;;11.37;100.00;-18334.13;4975584;28;20042;-81
2023/04/21 08:54:20;;;;;;;41.58;30.08;;;;;;;11.44;100.00;-18336.03;4976645;28;20053;-81
2023/04/21 08:56:47;;;;;;;43.20;30.15;;;;;;;11.56;100.00;-18339.06;4972661;28;20065;-81
2023/04/21 08:59:12;;;;;;;41.90;28.20;;;;;;;11.60;100.00;-18340.16;4974258;28;20046;-81
2023/04/21 09:02:06;;;;;;;43.58;30.38;;;;;;;11.77;100.00;-18344.69;4980948;28;20043;-81
2023/04/21 09:04:31;;;;;;;40.28;31.02;;;;;;;11.88;100.00;-18347.84;4969838;28;20845;-81
2023/04/21 09:06:57;;;;;;;41.95;28.88;;;;;;;11.93;100.00;-18349.22;4973099;28;20077;-81
2023/04/21 09:09:22;;;;;;;40.75;30.27;;;;;;;12.02;100.00;-18351.56;4985710;28;20085;-81
2023/04/21 09:11:56;;;;;;;37.50;27.30;;;;;;;12.07;100.00;-18352.94;4979384;28;20054;-81
2023/04/21 09:14:21;;;;;;;38.28;27.42;;;;;;;12.10;100.00;-18353.75;5004166;28;20062;-82
2023/04/21 09:16:59;;;;;;;36.08;26.33;;;;;;;12.18;100.00;-18355.94;4977624;28;20047;-81
2023/04/21 09:19:33;;;;;;;38.47;26.65;;;;;;;12.29;100.00;-18358.69;4986788;28;20046;-82
2023/04/21 09:22:02;;;;;;;39.78;27.23;;;;;;;12.39;100.00;-18361.44;4974690;28;20038;-81
2023/04/21 09:24:27;;;;;;;37.72;27.42;;;;;;;12.45;100.00;-18363.09;4973801;28;20049;-82
2023/04/21 09:26:53;;;;;;;38.08;26.17;;;;;;;12.53;100.00;-18365.13;4973726;28;20055;-81
2023/04/21 09:29:22;;;;;;;37.03;26.40;;;;;;;12.67;100.00;-18368.84;4975043;28;20433;-82
2023/04/21 09:31:50;;;;;;;35.47;24.30;;;;;;;12.80;100.00;-18372.53;4975384;28;20521;-81
2023/04/21 09:34:23;;;;;;;35.20;26.83;;;;;;;12.96;100.00;-18376.78;4983528;28;20061;-79
2023/04/21 09:37:04;;;;;;;37.78;26.15;;;;;;;13.07;100.00;-18379.81;4974305;28;20494;-80
2023/04/21 09:39:32;;;;;;;36.33;25.88;;;;;;;13.09;100.00;-18380.22;4985549;28;20506;-80
2023/04/21 09:41:58;;;;;;;34.58;24.92;;;;;;;13.17;100.00;-18382.28;4993561;28;20062;-80
2023/04/21 09:44:24;;;;;;;37.08;22.20;;;;;;;13.32;100.00;-18386.41;4972648;28;20260;-80
2023/04/21 09:46:57;;;;;;;38.75;24.90;;;;;;;13.51;100.00;-18391.47;4974855;28;20542;-80
2023/04/21 09:49:23;;;;;;;35.13;24.35;;;;;;;13.71;100.00;-18396.81;4981224;28;20049;-80
2023/04/21 09:51:49;;;;;;;37.00;24.08;;;;;;;13.72;100.00;-18397.22;4977377;28;20038;-79
2023/04/21 09:54:16;;;;;;;34.40;24.90;;;;;;;13.83;100.00;-18400.09;4989949;28;20073;-80
2023/04/21 09:56:43;;;;;;;35.63;23.60;;;;;;;13.88;100.00;-18401.31;4975178;28;20091;-80
2023/04/21 09:59:16;;;;;;;35.63;24.65;;;;;;;14.01;100.00;-18404.88;4974730;28;20043;-80
2023/04/21 10:01:43;;;;;;;36.30;25.20;;;;;;;14.03;100.00;-18405.44;4985002;28;20038;-80
2023/04/21 10:04:08;;;;;;;32.78;22.50;;;;;;;14.15;100.00;-18408.59;4987249;28;20066;-80
2023/04/21 10:06:35;;;;;;;32.60;23.55;;;;;;;14.33;100.00;-18413.53;4973069;28;20497;-80
2023/04/21 10:09:02;;;;;;;35.28;24.95;;;;;;;14.29;100.00;-18412.41;4976622;28;20038;-80
2023/04/21 10:11:28;;;;;;;32.53;22.85;;;;;;;14.31;100.00;-18412.84;4977077;28;20055;-80
2023/04/21 10:13:54;;;;;;;32.17;23.90;;;;;;;14.35;100.00;-18414.06;4972138;28;20047;-80
2023/04/21 10:16:21;;;;;;;34.00;22.83;;;;;;;14.37;100.00;-18414.47;4976038;28;20034;-80
2023/04/21 10:18:47;;;;;;;31.15;22.70;;;;;;;14.40;100.00;-18415.28;4979397;28;20038;-80
2023/04/21 10:21:21;;;;;;;34.45;24.27;;;;;;;14.44;100.00;-18416.53;4993291;28;20118;-80
2023/04/21 10:23:53;;;;;;;34.63;23.75;;;;;;;14.44;100.00;-18416.38;4978096;28;20058;-80
2023/04/21 10:26:28;;;;;;;33.55;23.02;;;;;;;14.42;100.00;-18415.84;4987026;28;20038;-80
2023/04/21 10:28:56;;;;;;;30.65;23.70;;;;;;;14.40;100.00;-18415.44;4973361;28;20087;-80
2023/04/21 10:31:31;;;;;;;35.40;25.73;;;;;;;14.36;100.00;-18414.34;4973069;28;20082;-80
2023/04/21 10:34:15;;;;;;;35.33;25.80;;;;;;;14.28;100.00;-18412.16;4977399;28;20111;-80
2023/04/21 10:36:55;;;;;;;32.88;25.63;;;;;;;14.22;100.00;-18410.63;4977103;28;20049;-81
2023/04/21 10:39:37;;;;;;;36.60;26.25;;;;;;;14.07;100.00;-18406.41;4976029;28;20050;-81
2023/04/21 10:42:11;;;;;;;35.10;26.70;;;;;;;13.96;100.00;-18403.66;4981097;28;20043;-83
2023/04/21 10:44:41;;;;;;;41.05;28.08;;;;;;;13.86;100.00;-18400.78;4973309;28;20724;-81
2023/04/21 10:47:06;;;;;;;41.72;29.27;;;;;;;13.79;100.00;-18399.00;4991770;28;20038;-81
2023/04/21 10:49:37;;;;;;;38.88;27.95;;;;;;;13.66;100.00;-18395.56;4983380;28;20576;-81
2023/04/21 10:52:07;;;;;;;38.50;28.23;;;;;;;13.61;100.00;-18394.22;4973412;28;20089;-81
2023/04/21 10:54:45;;;;;;;42.80;30.80;;;;;;;13.55;100.00;-18392.56;4970861;28;20066;-81
2023/04/21 10:57:16;;;;;;;43.73;31.67;;;;;;;13.47;100.00;-18390.38;4973777;28;20050;-81
2023/04/21 10:59:43;;;;;;;45.35;32.63;;;;;;;13.44;100.00;-18389.56;4974356;28;20274;-81
2023/04/21 11:02:14;;;;;;;49.70;34.15;;;;;;;13.44;100.00;-18389.69;4973344;28;20043;-81
2023/04/21 11:04:49;;;;;;;47.10;33.17;;;;;;;13.49;100.00;-18390.91;4974031;28;20059;-81