Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:59;;;;;;;2.38;0.50;;;;;;;10.23;100.00;102006.38;6223993;22;20061;-95
2021/11/15 00:03:29;;;;;;;0.40;0.40;;;;;;;10.13;100.00;101983.06;6224534;22;20039;-96
2021/11/15 00:05:55;;;;;;;0.30;0.30;;;;;;;10.18;100.00;102004.09;6225010;22;20027;-94
2021/11/15 00:08:21;;;;;;;0.30;0.30;;;;;;;10.25;100.00;102017.84;6226032;22;20007;-94
2021/11/15 00:10:47;;;;;;;1.17;0.40;;;;;;;10.16;100.00;101998.03;6227241;22;20008;-93
2021/11/15 00:13:13;;;;;;;2.55;0.50;;;;;;;10.26;100.00;102020.38;6203167;22;20008;-93
2021/11/15 00:15:42;;;;;;;0.95;0.30;;;;;;;10.17;100.00;102026.59;6203873;22;20094;-95
2021/11/15 00:18:08;;;;;;;0.82;0.50;;;;;;;10.17;100.00;102041.88;6206166;22;20025;-94
2021/11/15 00:20:38;;;;;;;1.70;0.60;;;;;;;10.07;100.00;102023.06;6230265;22;20420;-95
2021/11/15 00:23:05;;;;;;;4.40;0.50;;;;;;;10.02;100.00;102017.28;6231545;22;20007;-96
2021/11/15 00:25:34;;;;;;;0.90;0.50;;;;;;;10.01;100.00;102020.97;6230000;22;20014;-94
2021/11/15 00:28:03;;;;;;;2.40;0.60;;;;;;;10.00;100.00;102013.88;6231376;22;20017;-96
2021/11/15 00:30:30;;;;;;;0.68;0.60;;;;;;;10.07;100.00;102021.22;6209226;22;20428;-95
2021/11/15 00:32:56;;;;;;;1.13;0.60;;;;;;;10.02;100.00;102004.69;6260442;22;20002;-95
2021/11/15 00:35:23;;;;;;;2.22;0.50;;;;;;;10.15;100.00;102011.63;6234964;22;20008;-96
2021/11/15 00:37:49;;;;;;;2.33;0.60;;;;;;;10.15;100.00;102027.75;6232654;22;20011;-95
2021/11/15 00:40:17;;;;;;;0.73;0.50;;;;;;;10.09;100.00;102013.88;6230087;22;20012;-95
2021/11/15 00:42:43;;;;;;;1.35;0.50;;;;;;;10.24;100.00;102032.25;6231204;22;20007;-95
2021/11/15 00:45:10;;;;;;;1.70;0.60;;;;;;;10.10;100.00;102009.34;6234478;22;20012;-95
2021/11/15 00:47:37;;;;;;;2.00;0.60;;;;;;;10.10;100.00;102009.34;6234125;22;20059;-95
2021/11/15 00:50:08;;;;;;;0.60;0.55;;;;;;;10.12;100.00;102018.97;6233831;22;20012;-95
2021/11/15 00:52:34;;;;;;;2.97;0.60;;;;;;;10.05;100.00;102000.84;6210730;22;20018;-95
2021/11/15 00:54:59;;;;;;;1.67;0.68;;;;;;;9.98;100.00;101984.47;6233351;22;20011;-94
2021/11/15 00:57:25;;;;;;;1.77;0.50;;;;;;;10.05;100.00;101999.00;6233052;22;20067;-94
2021/11/15 00:59:51;;;;;;;1.35;0.60;;;;;;;10.11;100.00;102009.22;6233235;22;20077;-95
2021/11/15 01:02:17;;;;;;;1.00;0.57;;;;;;;9.99;100.00;101988.00;6231963;22;20087;-94
2021/11/15 01:04:43;;;;;;;2.13;0.70;;;;;;;9.97;100.00;101981.91;6232574;22;20340;-94
2021/11/15 01:07:09;;;;;;;1.80;0.82;;;;;;;9.97;100.00;101982.75;6232855;22;20430;-95
2021/11/15 01:09:34;;;;;;;2.85;0.77;;;;;;;9.96;100.00;101991.81;6231802;22;20006;-95
2021/11/15 01:12:00;;;;;;;0.85;0.60;;;;;;;10.13;100.00;102006.38;6206585;22;20046;-95
2021/11/15 01:14:26;;;;;;;2.35;0.75;;;;;;;10.03;100.00;101987.59;6206799;22;20487;-95
2021/11/15 01:16:52;;;;;;;1.95;1.05;;;;;;;9.99;100.00;101986.16;6232832;22;20287;-94
2021/11/15 01:19:18;;;;;;;2.42;0.70;;;;;;;9.95;100.00;101989.25;6235088;22;20007;-96
2021/11/15 01:21:45;;;;;;;3.53;0.82;;;;;;;9.99;100.00;101993.38;6231269;22;20091;-94
2021/11/15 01:24:14;;;;;;;2.70;0.90;;;;;;;10.02;100.00;101993.94;6232887;22;20012;-96
2021/11/15 01:26:40;;;;;;;4.53;0.82;;;;;;;10.15;100.00;102011.63;6209867;22;20042;-95
2021/11/15 01:29:07;;;;;;;4.18;2.88;;;;;;;9.99;100.00;101980.78;6210644;22;20020;-95
2021/11/15 01:31:33;;;;;;;2.22;0.70;;;;;;;10.02;100.00;101996.63;6234008;22;20084;-95
2021/11/15 01:34:07;;;;;;;1.70;1.00;;;;;;;9.99;100.00;102006.81;6235632;22;19999;-95
2021/11/15 01:36:34;;;;;;;3.65;1.30;;;;;;;9.99;100.00;101996.06;6224826;23;20004;-93
2021/11/15 01:39:00;;;;;;;4.78;1.45;;;;;;;10.07;100.00;101993.50;6209949;22;20034;-95
2021/11/15 01:41:26;;;;;;;4.32;0.90;;;;;;;9.99;100.00;101986.16;6223491;23;20004;-94
2021/11/15 01:43:52;;;;;;;4.78;1.35;;;;;;;10.03;100.00;102003.72;6205680;22;20012;-94
2021/11/15 01:46:18;;;;;;;2.45;1.08;;;;;;;10.04;100.00;102020.66;6202521;23;20008;-94
2021/11/15 01:48:45;;;;;;;0.75;0.60;;;;;;;10.05;100.00;102028.56;6232155;22;20087;-93
2021/11/15 01:51:11;;;;;;;1.27;0.80;;;;;;;9.89;100.00;101998.72;6219572;23;20063;-95
2021/11/15 01:53:37;;;;;;;3.42;0.73;;;;;;;10.04;100.00;102016.13;6204766;22;20012;-94
2021/11/15 01:56:03;;;;;;;3.05;0.90;;;;;;;9.91;100.00;101994.91;6236375;22;20451;-93
2021/11/15 01:58:29;;;;;;;2.42;0.70;;;;;;;9.89;100.00;102004.09;6229404;22;20014;-94
2021/11/15 02:00:59;;;;;;;1.15;0.70;;;;;;;9.95;100.00;102032.25;6235111;22;20014;-92
2021/11/15 02:03:26;;;;;;;1.55;0.60;;;;;;;9.93;100.00;102024.34;6234843;22;20004;-94
2021/11/15 02:05:52;;;;;;;0.70;0.60;;;;;;;10.01;100.00;102043.31;6236084;22;20046;-93
2021/11/15 02:08:18;;;;;;;6.55;1.00;;;;;;;9.97;100.00;102031.13;6232356;22;20026;-95
2021/11/15 02:10:46;;;;;;;2.10;0.70;;;;;;;9.93;100.00;102021.66;6235241;22;20008;-96
2021/11/15 02:13:19;;;;;;;1.80;0.70;;;;;;;10.04;100.00;102034.94;6209530;22;20012;-95
2021/11/15 02:15:51;;;;;;;3.72;1.20;;;;;;;9.89;100.00;102014.84;6234671;22;20004;-94
2021/11/15 02:18:24;;;;;;;2.63;1.10;;;;;;;10.05;100.00;102033.09;6231206;22;20008;-94
2021/11/15 02:21:02;;;;;;;4.22;1.30;;;;;;;9.95;100.00;102018.81;6209269;22;20003;-94
2021/11/15 02:23:35;;;;;;;3.70;1.38;;;;;;;9.92;100.00;102022.63;6210319;22;20007;-94
2021/11/15 02:26:05;;;;;;;5.40;2.37;;;;;;;9.90;100.00;102030.84;6235135;22;20042;-96
2021/11/15 02:28:42;;;;;;;8.55;2.65;;;;;;;9.83;100.00;102018.97;6210441;22;20241;-94
2021/11/15 02:31:10;;;;;;;7.80;3.00;;;;;;;9.85;100.00;102040.31;6211297;22;20015;-94
2021/11/15 02:33:36;;;;;;;15.82;4.07;;;;;;;9.88;100.00;102057.00;6211583;22;20010;-95
2021/11/15 02:36:04;;;;;;;2.03;1.10;;;;;;;9.96;100.00;102071.56;6236533;22;20004;-93
2021/11/15 02:38:31;;;;;;;2.33;1.25;;;;;;;9.80;100.00;102056.00;6234750;22;20008;-94
2021/11/15 02:40:58;;;;;;;1.95;1.10;;;;;;;9.89;100.00;102079.34;6234058;22;20000;-94
2021/11/15 02:43:24;;;;;;;3.22;1.17;;;;;;;9.76;100.00;102057.25;6236939;22;20000;-94
2021/11/15 02:45:50;;;;;;;2.35;1.10;;;;;;;9.78;100.00;102066.88;6261337;22;19999;-94
2021/11/15 02:48:22;;;;;;;2.92;1.08;;;;;;;9.80;100.00;102072.13;6209385;22;20000;-94
2021/11/15 02:50:48;;;;;;;10.20;1.35;;;;;;;9.76;100.00;102068.84;6208653;22;20015;-94
2021/11/15 02:53:14;;;;;;;3.13;1.38;;;;;;;9.69;100.00;102060.50;6208288;22;20049;-94
2021/11/15 02:55:43;;;;;;;3.10;0.85;;;;;;;9.69;100.00;102047.06;6232574;22;20012;-95
2021/11/15 02:58:10;;;;;;;3.17;0.98;;;;;;;9.73;100.00;102058.38;6209227;22;20003;-94
2021/11/15 03:00:40;;;;;;;2.35;0.80;;;;;;;9.72;100.00;102074.66;6234161;22;20004;-95
2021/11/15 03:03:07;;;;;;;3.80;1.10;;;;;;;9.60;100.00;102061.31;6234850;22;20489;-94
2021/11/15 03:05:39;;;;;;;2.15;0.80;;;;;;;9.67;100.00;102072.38;6235111;22;20020;-94
2021/11/15 03:08:09;;;;;;;2.92;1.55;;;;;;;9.59;100.00;102059.63;6229516;22;20087;-94
2021/11/15 03:10:37;;;;;;;1.58;0.90;;;;;;;9.56;100.00;102062.59;6207869;22;20046;-94
2021/11/15 03:13:05;;;;;;;3.10;0.88;;;;;;;9.59;100.00;102077.59;6230040;23;20095;-94
2021/11/15 03:15:36;;;;;;;1.17;0.80;;;;;;;9.53;100.00;102070.94;6203612;22;20069;-94
2021/11/15 03:18:08;;;;;;;3.10;0.60;;;;;;;9.61;100.00;102091.72;6208851;22;20012;-95
2021/11/15 03:20:40;;;;;;;2.92;0.85;;;;;;;9.44;100.00;102056.47;6207826;22;20036;-94
2021/11/15 03:23:09;;;;;;;6.13;0.88;;;;;;;9.58;100.00;102079.44;6216848;23;20004;-94
2021/11/15 03:25:35;;;;;;;2.40;0.80;;;;;;;9.49;100.00;102076.69;6198766;23;20008;-94
2021/11/15 03:28:02;;;;;;;1.92;0.75;;;;;;;9.53;100.00;102089.72;6197144;22;20012;-93
2021/11/15 03:30:28;;;;;;;4.53;0.95;;;;;;;9.44;100.00;102069.88;6230540;23;20008;-93
2021/11/15 03:32:54;;;;;;;2.28;0.77;;;;;;;9.46;100.00;102072.44;6207437;22;20012;-93
2021/11/15 03:35:21;;;;;;;4.75;0.95;;;;;;;9.44;100.00;102074.41;6235969;22;20042;-94
2021/11/15 03:37:47;;;;;;;2.42;0.90;;;;;;;9.51;100.00;102089.00;6235922;22;20003;-94
2021/11/15 03:40:20;;;;;;;3.63;0.98;;;;;;;9.50;100.00;102083.75;6211913;22;20003;-94
2021/11/15 03:42:47;;;;;;;3.03;1.05;;;;;;;9.58;100.00;102098.22;6212181;22;20065;-93
2021/11/15 03:45:14;;;;;;;2.47;0.80;;;;;;;9.45;100.00;102070.75;6235626;22;20000;-94
2021/11/15 03:47:40;;;;;;;4.15;1.20;;;;;;;9.50;100.00;102076.56;6234490;22;20011;-95
2021/11/15 03:50:09;;;;;;;2.97;0.95;;;;;;;9.50;100.00;102083.75;6234698;22;20003;-95
2021/11/15 03:52:35;;;;;;;2.22;0.93;;;;;;;9.46;100.00;102092.09;6234425;22;20078;-93
2021/11/15 03:55:04;;;;;;;1.83;1.00;;;;;;;9.50;100.00;102095.38;6235284;22;20003;-94
2021/11/15 03:57:31;;;;;;;3.15;1.00;;;;;;;9.45;100.00;102086.88;6211259;22;20027;-94
2021/11/15 04:00:00;;;;;;;2.30;0.80;;;;;;;9.43;100.00;102081.63;6232396;22;20061;-95
2021/11/15 04:02:30;;;;;;;1.80;1.00;;;;;;;9.44;100.00;102080.63;6208396;22;20083;-94
2021/11/15 04:05:03;;;;;;;2.28;0.90;;;;;;;9.43;100.00;102084.31;6235735;22;20015;-94
2021/11/15 04:07:49;;;;;;;;;;;;;;;9.61;100.00;102114.06;6214462;22;20011;-93
2021/11/15 04:10:19;;;;;;;4.32;0.85;;;;;;;9.48;100.00;102093.81;6217591;22;19907;-94
2021/11/15 04:12:48;;;;;;;4.13;1.00;;;;;;;9.49;100.00;102099.03;6212829;22;20010;-95
2021/11/15 04:15:14;;;;;;;6.75;1.10;;;;;;;9.55;100.00;102111.06;6237672;22;20004;-94
2021/11/15 04:17:47;;;;;;;2.60;1.00;;;;;;;9.62;100.00;102112.22;6230467;22;20011;-94
2021/11/15 04:20:17;;;;;;;2.35;1.00;;;;;;;9.54;100.00;102090.56;6211797;22;20008;-94
2021/11/15 04:22:43;;;;;;;3.53;1.10;;;;;;;9.58;100.00;102100.91;6236966;22;20014;-96
2021/11/15 04:25:09;;;;;;;4.30;1.17;;;;;;;9.51;100.00;102080.09;6237660;22;20091;-94
2021/11/15 04:27:35;;;;;;;2.05;1.10;;;;;;;9.55;100.00;102085.06;6232973;22;20075;-95
2021/11/15 04:30:06;;;;;;;2.67;0.80;;;;;;;9.53;100.00;102081.66;6228360;22;20501;-96
2021/11/15 04:32:32;;;;;;;2.85;1.17;;;;;;;9.62;100.00;102094.25;6227272;22;20061;-94
2021/11/15 04:34:58;;;;;;;2.20;0.88;;;;;;;9.63;100.00;102105.84;6227633;22;20007;-94
2021/11/15 04:37:26;;;;;;;3.20;0.88;;;;;;;9.60;100.00;102108.81;6228974;22;20109;-94
2021/11/15 04:39:53;;;;;;;5.55;1.08;;;;;;;9.59;100.00;102101.75;6206819;22;20014;-94
2021/11/15 04:42:19;;;;;;;1.75;1.00;;;;;;;9.55;100.00;102079.69;6232452;22;20035;-94
2021/11/15 04:44:45;;;;;;;2.63;0.90;;;;;;;9.62;100.00;102083.50;6232972;22;19995;-95
2021/11/15 04:47:14;;;;;;;4.75;0.85;;;;;;;9.73;100.00;102113.94;6233846;22;20011;-95
2021/11/15 04:49:40;;;;;;;2.65;0.90;;;;;;;9.63;100.00;102087.91;6234787;22;20090;-94
2021/11/15 04:52:07;;;;;;;6.13;1.05;;;;;;;9.65;100.00;102077.88;6210736;22;20057;-94
2021/11/15 04:54:32;;;;;;;3.10;1.10;;;;;;;9.62;100.00;102064.72;6235412;22;20034;-94
2021/11/15 04:56:59;;;;;;;1.52;0.80;;;;;;;9.62;100.00;102063.88;6236944;22;20011;-94
2021/11/15 04:59:25;;;;;;;6.03;0.88;;;;;;;9.63;100.00;102079.00;6212120;22;19999;-94
2021/11/15 05:01:51;;;;;;;3.85;0.88;;;;;;;9.54;100.00;102077.16;6236545;22;20008;-94
2021/11/15 05:04:16;;;;;;;1.10;0.80;;;;;;;9.54;100.00;102083.34;6237376;22;20011;-93
2021/11/15 05:06:43;;;;;;;6.10;1.02;;;;;;;9.54;100.00;102079.81;6235685;22;20007;-94
2021/11/15 05:09:11;;;;;;;1.33;0.80;;;;;;;9.51;100.00;102088.16;6210758;22;20015;-94
2021/11/15 05:11:37;;;;;;;4.07;1.10;;;;;;;9.55;100.00;102094.94;6234391;22;20087;-93
2021/11/15 05:14:03;;;;;;;2.30;0.90;;;;;;;9.51;100.00;102102.44;6209736;22;20418;-95
2021/11/15 05:16:35;;;;;;;5.05;1.10;;;;;;;9.50;100.00;102098.06;6235665;22;20007;-94
2021/11/15 05:19:04;;;;;;;3.10;1.10;;;;;;;9.56;100.00;102105.56;6209197;22;20003;-96
2021/11/15 05:21:30;;;;;;;4.30;1.15;;;;;;;9.50;100.00;102103.44;6235302;22;20011;-93
2021/11/15 05:23:56;;;;;;;5.65;1.17;;;;;;;9.55;100.00;102111.94;6235508;22;20041;-96
2021/11/15 05:26:23;;;;;;;5.57;1.30;;;;;;;9.58;100.00;102113.47;6237110;22;20000;-94
2021/11/15 05:28:50;;;;;;;7.80;1.40;;;;;;;9.63;100.00;102116.59;6236065;22;20012;-93
2021/11/15 05:31:16;;;;;;;3.22;1.27;;;;;;;9.63;100.00;102117.47;6210777;22;20023;-95
2021/11/15 05:33:42;;;;;;;10.85;1.48;;;;;;;9.59;100.00;102112.50;6235364;22;19999;-95
2021/11/15 05:36:08;;;;;;;5.85;1.30;;;;;;;9.58;100.00;102111.66;6234796;22;20027;-95
2021/11/15 05:38:34;;;;;;;5.82;1.60;;;;;;;9.63;100.00;102109.41;6232806;22;20090;-94
2021/11/15 05:41:00;;;;;;;7.57;1.52;;;;;;;9.66;100.00;102109.13;6233967;22;20011;-94
2021/11/15 05:43:26;;;;;;;33.85;2.55;;;;;;;9.65;100.00;102107.41;6210423;22;20419;-95
2021/11/15 05:45:54;;;;;;;62.05;3.42;;;;;;;9.67;100.00;102110.81;6231897;22;20063;-95
2021/11/15 05:48:20;;;;;;;21.00;2.10;;;;;;;9.63;100.00;102105.84;6208798;22;19999;-95
2021/11/15 05:50:50;;;;;;;31.42;2.15;;;;;;;9.60;100.00;102104.28;6259940;22;20011;-94
2021/11/15 05:53:16;;;;;;;34.80;2.47;;;;;;;9.61;100.00;102095.25;6212865;22;20003;-94
2021/11/15 05:55:43;;;;;;;20.33;1.92;;;;;;;9.60;100.00;102101.59;6213362;22;20012;-93
2021/11/15 05:58:12;;;;;;;32.72;2.75;;;;;;;9.63;100.00;102103.16;6238526;22;20003;-95
2021/11/15 06:00:41;;;;;;;16.38;1.92;;;;;;;9.66;100.00;102110.97;6237161;22;20011;-93
2021/11/15 06:03:07;;;;;;;21.83;1.92;;;;;;;9.63;100.00;102119.28;6213039;22;20038;-94
2021/11/15 06:05:33;;;;;;;28.85;2.65;;;;;;;9.75;100.00;102139.69;6236764;22;20028;-94
2021/11/15 06:07:59;;;;;;;11.65;2.00;;;;;;;9.63;100.00;102119.28;6212653;22;20014;-95
2021/11/15 06:10:25;;;;;;;27.20;2.28;;;;;;;9.64;100.00;102127.22;6213463;22;20003;-94
2021/11/15 06:12:51;;;;;;;12.60;1.98;;;;;;;9.60;100.00;102120.41;6212890;22;20390;-95
2021/11/15 06:15:19;;;;;;;14.52;1.92;;;;;;;9.62;100.00;102134.53;6236887;22;20004;-95
2021/11/15 06:17:44;;;;;;;13.30;2.20;;;;;;;9.64;100.00;102134.41;6212493;22;20007;-94
2021/11/15 06:20:12;;;;;;;13.00;1.80;;;;;;;9.63;100.00;102138.06;6237380;22;20022;-94
2021/11/15 06:22:38;;;;;;;7.32;1.45;;;;;;;9.68;100.00;102149.25;6212135;22;20012;-93
2021/11/15 06:25:07;;;;;;;18.13;2.40;;;;;;;9.69;100.00;102153.66;6237259;22;20012;-94
2021/11/15 06:27:33;;;;;;;10.18;1.67;;;;;;;9.63;100.00;102146.13;6237357;22;19991;-94
2021/11/15 06:29:59;;;;;;;17.30;2.45;;;;;;;9.68;100.00;102150.13;6236192;22;20076;-94
2021/11/15 06:32:26;;;;;;;10.15;1.75;;;;;;;9.58;100.00;102143.88;6236894;22;20018;-93
2021/11/15 06:34:52;;;;;;;10.15;1.60;;;;;;;9.64;100.00;102147.84;6212272;22;20007;-94
2021/11/15 06:37:18;;;;;;;10.23;1.70;;;;;;;9.59;100.00;102156.31;6237688;22;20033;-92
2021/11/15 06:39:44;;;;;;;8.10;1.75;;;;;;;9.46;100.00;102145.78;6237691;22;20543;-95
2021/11/15 06:42:10;;;;;;;5.30;2.33;;;;;;;9.63;100.00;102171.16;6211866;22;20005;-95
2021/11/15 06:44:38;;;;;;;6.80;2.20;;;;;;;9.57;100.00;102163.63;6237519;22;20042;-95
2021/11/15 06:47:04;;;;;;;13.85;1.98;;;;;;;9.53;100.00;102166.75;6236430;22;20007;-94
2021/11/15 06:49:33;;;;;;;9.93;1.90;;;;;;;9.44;100.00;102163.00;6262314;22;20003;-94
2021/11/15 06:52:03;;;;;;;11.43;1.90;;;;;;;9.39;100.00;102159.88;6212032;22;20340;-96
2021/11/15 06:54:29;;;;;;;8.40;1.70;;;;;;;9.38;100.00;102169.78;6237220;22;20321;-95
2021/11/15 06:56:55;;;;;;;9.35;1.50;;;;;;;9.41;100.00;102174.03;6236653;22;20089;-95
2021/11/15 06:59:21;;;;;;;5.43;1.42;;;;;;;9.26;100.00;102168.13;6236999;22;20317;-93
2021/11/15 07:01:47;;;;;;;6.22;1.45;;;;;;;9.24;100.00;102179.03;6236906;22;20022;-93
2021/11/15 07:04:14;;;;;;;5.40;1.48;;;;;;;9.18;100.00;102181.38;6212249;22;20007;-94
2021/11/15 07:06:42;;;;;;;9.00;1.65;;;;;;;9.18;100.00;102205.53;6237062;22;20008;-94
2021/11/15 07:09:08;;;;;;;10.55;1.92;;;;;;;9.05;100.00;102191.44;6236634;22;20004;-93
2021/11/15 07:11:34;;;;;;;4.60;1.65;;;;;;;8.95;100.00;102186.88;6237375;22;20008;-94
2021/11/15 07:14:04;;;;;;;6.63;1.45;;;;;;;8.88;100.00;102199.09;6213647;22;20004;-94
2021/11/15 07:16:33;;;;;;;10.85;1.98;;;;;;;8.97;100.00;102224.28;6212756;22;20045;-94
2021/11/15 07:18:59;;;;;;;7.60;1.65;;;;;;;8.85;100.00;102218.16;6236762;22;20015;-93
2021/11/15 07:21:25;;;;;;;11.40;2.08;;;;;;;8.86;100.00;102217.16;6213081;22;20082;-93
2021/11/15 07:23:51;;;;;;;12.30;1.67;;;;;;;8.93;100.00;102217.50;6236836;22;19999;-94
2021/11/15 07:26:19;;;;;;;9.90;1.95;;;;;;;8.94;100.00;102219.19;6236346;22;20012;-94
2021/11/15 07:28:45;;;;;;;11.55;2.03;;;;;;;8.87;100.00;102216.19;6211183;22;20007;-94
2021/11/15 07:31:11;;;;;;;7.15;1.73;;;;;;;8.93;100.00;102233.59;6212819;22;20012;-93
2021/11/15 07:33:40;;;;;;;10.07;1.60;;;;;;;8.78;100.00;102212.44;6262658;22;20089;-93
2021/11/15 07:36:07;;;;;;;8.85;1.80;;;;;;;8.82;100.00;102231.81;6231507;23;20081;-93
2021/11/15 07:38:33;;;;;;;8.88;2.17;;;;;;;8.67;100.00;102222.38;6199705;23;20011;-95
2021/11/15 07:40:59;;;;;;;7.13;1.58;;;;;;;8.57;100.00;102207.06;6209434;22;20015;-94
2021/11/15 07:43:25;;;;;;;7.25;1.63;;;;;;;8.49;100.00;102212.16;6211355;22;20012;-94
2021/11/15 07:45:51;;;;;;;6.20;1.58;;;;;;;8.47;100.00;102206.09;6211008;22;20011;-93
2021/11/15 07:48:17;;;;;;;5.38;2.10;;;;;;;8.50;100.00;102226.44;6221843;23;20000;-93
2021/11/15 07:50:44;;;;;;;9.85;2.85;;;;;;;8.48;100.00;102231.09;6202894;22;20376;-94
2021/11/15 07:53:10;;;;;;;7.55;2.33;;;;;;;8.33;100.00;102219.75;6211821;22;20023;-93
2021/11/15 07:55:37;;;;;;;5.95;2.10;;;;;;;8.30;100.00;102225.34;6211668;22;20037;-92
2021/11/15 07:58:05;;;;;;;4.93;1.55;;;;;;;8.23;100.00;102226.81;6218495;23;20043;-93
2021/11/15 08:00:33;;;;;;;14.85;2.13;;;;;;;8.26;100.00;102240.00;6200280;23;20038;-94
2021/11/15 08:03:02;;;;;;;10.88;1.60;;;;;;;8.24;100.00;102233.91;6211737;22;20012;-95
2021/11/15 08:05:28;;;;;;;6.80;1.70;;;;;;;8.24;100.00;102232.06;6211295;22;20008;-94
2021/11/15 08:07:56;;;;;;;10.95;2.30;;;;;;;8.23;100.00;102221.47;6235491;22;20038;-93
2021/11/15 08:10:22;;;;;;;6.75;1.48;;;;;;;8.28;100.00;102225.50;6235700;22;20402;-94
2021/11/15 08:12:53;;;;;;;6.38;1.40;;;;;;;8.43;100.00;102257.41;6211824;22;20004;-94
2021/11/15 08:15:20;;;;;;;8.38;2.05;;;;;;;8.45;100.00;102256.31;6212435;22;20010;-94
2021/11/15 08:17:49;;;;;;;7.25;1.80;;;;;;;8.37;100.00;102243.50;6236929;22;20015;-94
2021/11/15 08:20:24;;;;;;;6.55;1.83;;;;;;;8.23;100.00;102230.38;6235950;22;20023;-94
2021/11/15 08:22:53;;;;;;;8.48;2.10;;;;;;;8.18;100.00;102235.25;6262296;22;19996;-94
2021/11/15 08:25:56;;;;;;;8.45;2.38;;;;;;;8.17;100.00;102246.09;6212324;22;20258;-94
2021/11/15 08:28:24;;;;;;;11.43;3.40;;;;;;;7.96;100.00;102232.59;6236147;22;20011;-94
2021/11/15 08:30:50;;;;;;;14.65;2.88;;;;;;;8.02;100.00;102232.97;6211369;22;20023;-94
2021/11/15 08:33:16;;;;;;;9.20;3.13;;;;;;;7.98;100.00;102238.69;6235927;22;20003;-93
2021/11/15 08:35:43;;;;;;;14.93;4.28;;;;;;;7.88;100.00;102230.50;6231937;22;20016;-93
2021/11/15 08:38:15;;;;;;;15.23;3.08;;;;;;;8.05;100.00;102248.78;6228116;22;20008;-94
2021/11/15 08:40:42;;;;;;;12.82;3.60;;;;;;;7.95;100.00;102230.88;6230109;22;20015;-94
2021/11/15 08:43:08;;;;;;;8.52;3.35;;;;;;;7.90;100.00;102225.91;6206813;22;20199;-93
2021/11/15 08:45:36;;;;;;;12.27;3.40;;;;;;;7.98;100.00;102257.44;6235165;22;19999;-92
2021/11/15 08:48:02;;;;;;;14.73;3.08;;;;;;;7.89;100.00;102233.09;6211321;22;20000;-92
2021/11/15 08:50:32;;;;;;;16.05;3.33;;;;;;;7.89;100.00;102238.44;6236874;22;20008;-94
2021/11/15 08:52:58;;;;;;;18.80;2.25;;;;;;;8.07;100.00;102268.28;6212672;22;20008;-92
2021/11/15 08:55:25;;;;;;;20.63;2.72;;;;;;;8.00;100.00;102260.84;6237613;22;20059;-94
2021/11/15 08:57:52;;;;;;;15.82;3.22;;;;;;;8.05;100.00;102264.00;6238238;22;20007;-94
2021/11/15 09:00:24;;;;;;;14.13;4.18;;;;;;;8.01;100.00;102273.25;6236619;22;20004;-94
2021/11/15 09:02:50;;;;;;;8.40;2.40;;;;;;;7.89;100.00;102265.22;6239441;22;20098;-94
2021/11/15 09:05:17;;;;;;;9.20;3.20;;;;;;;7.95;100.00;102265.72;6237920;22;20008;-93
2021/11/15 09:07:44;;;;;;;20.67;5.10;;;;;;;8.00;100.00;102268.88;6237363;22;20158;-93
2021/11/15 09:10:13;;;;;;;18.40;5.55;;;;;;;8.12;100.00;102275.91;6237928;22;20015;-94
2021/11/15 09:12:41;;;;;;;17.45;5.75;;;;;;;8.34;100.00;102286.63;6237195;22;20018;-95
2021/11/15 09:15:09;;;;;;;11.23;4.47;;;;;;;8.44;100.00;102273.38;6211866;22;20034;-93
2021/11/15 09:17:37;;;;;;;14.88;4.60;;;;;;;8.66;100.00;102280.50;6236982;22;19999;-94
2021/11/15 09:20:04;;;;;;;17.95;5.65;;;;;;;8.76;100.00;102270.72;6207749;23;20027;-93
2021/11/15 09:22:30;;;;;;;22.10;6.15;;;;;;;9.02;100.00;102276.63;6232202;23;20073;-94
2021/11/15 09:24:59;;;;;;;22.20;6.00;;;;;;;9.10;100.00;102267.03;6212505;22;20015;-95
2021/11/15 09:27:28;;;;;;;12.82;5.07;;;;;;;9.15;100.00;102263.00;6237717;22;20061;-95
2021/11/15 09:29:55;;;;;;;16.27;3.42;;;;;;;9.24;100.00;102269.44;6213477;22;20003;-95
2021/11/15 09:32:25;;;;;;;13.32;3.40;;;;;;;9.31;100.00;102281.31;6237459;22;20004;-96
2021/11/15 09:34:54;;;;;;;13.73;2.00;;;;;;;9.35;100.00;102273.88;6211843;22;20384;-94
2021/11/15 09:37:29;;;;;;;11.68;2.40;;;;;;;9.41;100.00;102276.88;6239029;22;20027;-96
2021/11/15 09:39:55;;;;;;;9.15;2.20;;;;;;;9.49;100.00;102300.41;6237259;22;20007;-95
2021/11/15 09:42:29;;;;;;;7.35;1.30;;;;;;;9.56;100.00;102306.94;6201752;22;20465;-94
2021/11/15 09:44:55;;;;;;;10.23;1.95;;;;;;;9.43;100.00;102300.94;6200920;22;20029;-94
2021/11/15 09:47:21;;;;;;;5.15;1.25;;;;;;;9.36;100.00;102297.06;6201355;22;20008;-94
2021/11/15 09:49:47;;;;;;;6.53;1.27;;;;;;;9.44;100.00;102302.63;6199786;22;19999;-91
2021/11/15 09:52:13;;;;;;;5.05;1.23;;;;;;;9.37;100.00;102298.78;6224285;22;20004;-94
2021/11/15 09:54:39;;;;;;;5.38;1.10;;;;;;;9.50;100.00;102311.97;6224315;22;20019;-93
2021/11/15 09:57:08;;;;;;;4.47;1.30;;;;;;;9.52;100.00;102321.63;6199648;22;20007;-93
2021/11/15 09:59:33;;;;;;;4.28;1.10;;;;;;;9.58;100.00;102322.91;6224388;22;20011;-94
2021/11/15 10:01:59;;;;;;;6.53;1.65;;;;;;;9.54;100.00;102311.59;6223002;22;20368;-93
2021/11/15 10:04:26;;;;;;;3.70;1.60;;;;;;;9.66;100.00;102323.16;6223391;22;20015;-94
2021/11/15 10:06:56;;;;;;;5.32;1.58;;;;;;;9.73;100.00;102332.34;6223707;22;20061;-92
2021/11/15 10:09:31;;;;;;;5.63;1.63;;;;;;;9.76;100.00;102331.25;6223723;22;20094;-93
2021/11/15 10:11:59;;;;;;;6.25;1.60;;;;;;;9.77;100.00;102332.97;6252637;22;20008;-94
2021/11/15 10:22:05;;;;;;;5.57;1.20;;;;;;;9.89;100.00;102348.84;6277451;22;20332;-91
2021/11/15 10:28:24;;;;;;;8.82;1.50;;;;;;;10.17;100.00;102330.34;6279500;22;20073;-91
2021/11/15 10:30:50;;;;;;;13.38;2.58;;;;;;;10.49;100.00;102342.81;6249668;22;20015;-91
2021/11/15 10:33:39;;;;;;;5.78;1.45;;;;;;;10.88;100.00;102337.53;6223927;22;20324;-93
2021/11/15 10:36:06;;;;;;;7.00;1.35;;;;;;;11.30;100.00;102348.03;6181050;23;20451;-90
2021/11/15 10:38:42;;;;;;;9.25;2.00;;;;;;;11.61;100.00;102341.50;6222544;22;20019;-93
2021/11/15 10:41:16;;;;;;;6.65;1.40;;;;;;;11.76;100.00;102336.50;6198265;22;20000;-95
2021/11/15 10:43:42;;;;;;;7.80;1.42;;;;;;;11.77;100.00;102346.28;6198854;22;20000;-89
2021/11/15 10:46:08;;;;;;;8.95;1.52;;;;;;;11.41;100.00;102339.81;6223297;22;20007;-92
2021/11/15 10:48:49;;;;;;;7.32;1.40;;;;;;;11.19;100.00;102340.94;6223046;22;20023;-92
2021/11/15 10:51:16;;;;;;;10.18;1.63;;;;;;;11.71;100.00;102344.19;6222623;22;20007;-92
2021/11/15 10:53:56;;;;;;;6.55;1.40;;;;;;;11.70;100.00;102320.09;6224117;22;20070;-93
2021/11/15 10:56:37;;;;;;;10.07;1.48;;;;;;;12.29;100.00;102338.66;6224021;22;20309;-93
2021/11/15 10:59:19;;;;;;;10.05;1.58;;;;;;;12.22;100.00;102323.19;6224285;22;20053;-95
2021/11/15 11:01:45;;;;;;;9.52;1.98;;;;;;;12.23;100.00;102346.50;6198649;22;20071;-94
2021/11/15 11:04:16;;;;;;;8.85;1.70;;;;;;;11.89;100.00;102344.31;6224470;22;20064;-91
2021/11/15 11:06:54;;;;;;;7.82;2.00;;;;;;;11.91;100.00;102344.16;6199176;22;20004;-96
2021/11/15 11:09:57;;;;;;;6.05;1.83;;;;;;;11.98;100.00;102324.56;6223915;22;20077;-93
2021/11/15 11:12:32;;;;;;;9.95;2.05;;;;;;;12.06;100.00;102345.41;6138968;22;20027;-93
2021/11/15 11:15:34;;;;;;;6.97;1.63;;;;;;;12.29;100.00;102335.94;6224326;22;20038;-96
2021/11/15 11:18:12;;;;;;;8.50;2.10;;;;;;;12.68;98.12;102340.31;6199842;22;20031;-93
2021/11/15 11:26:16;;;;;;;2.47;1.17;;;;;;;13.25;95.01;102321.13;6250195;22;20424;-92
2021/11/15 11:28:44;;;;;;;4.63;1.08;;;;;;;13.37;94.02;102315.38;6198998;22;19999;-93
2021/11/15 11:31:11;;;;;;;5.25;1.40;;;;;;;13.61;92.82;102309.31;6200371;22;20084;-96
2021/11/15 11:33:37;;;;;;;4.32;0.98;;;;;;;14.01;90.87;102326.81;6225332;22;20007;-94
2021/11/15 11:36:05;;;;;;;6.88;1.50;;;;;;;14.36;90.42;102308.72;6224296;22;20008;-94
2021/11/15 11:38:31;;;;;;;4.93;1.00;;;;;;;14.82;88.46;102336.31;6226390;22;20324;-96
2021/11/15 11:40:58;;;;;;;9.30;1.50;;;;;;;15.14;88.17;102321.16;6223466;22;20018;-95
2021/11/15 11:43:27;;;;;;;6.68;1.17;;;;;;;15.50;86.21;102309.94;6199513;22;20011;-95