Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:03:18;;;;;;;8.30;6.78;;;;;;;3.49;100.00;99159.53;10375235;28;20045;-77
2022/01/17 00:08:21;;;;;;;9.95;7.90;;;;;;;3.47;100.00;99156.16;10383862;28;20119;-77
2022/01/17 00:13:27;;;;;;;8.43;7.18;;;;;;;3.43;100.00;99144.81;10389780;28;20209;-78
2022/01/17 00:19:04;;;;;;;9.13;7.90;;;;;;;3.47;100.00;99145.50;10380504;28;20462;-76
2022/01/17 00:24:05;;;;;;;8.35;7.13;;;;;;;3.43;100.00;99135.97;10373628;28;20042;-77
2022/01/17 00:29:09;;;;;;;10.55;8.27;;;;;;;3.43;100.00;99175.94;10383049;28;20054;-77
2022/01/17 00:34:13;;;;;;;10.38;8.40;;;;;;;3.42;100.00;99164.41;10376798;28;20498;-76
2022/01/17 00:39:17;;;;;;;8.25;6.82;;;;;;;3.44;100.00;99130.53;10375856;28;20507;-77
2022/01/17 00:44:21;;;;;;;8.20;7.35;;;;;;;3.44;100.00;99124.38;10387305;28;20041;-77
2022/01/17 00:49:25;;;;;;;9.45;7.75;;;;;;;3.38;100.00;99138.94;10382413;28;20049;-78
2022/01/17 00:54:31;;;;;;;8.27;6.80;;;;;;;3.34;100.00;99135.63;10374821;28;20050;-77
2022/01/17 00:59:34;;;;;;;8.00;6.78;;;;;;;3.37;100.00;99127.41;10384272;28;20061;-77
2022/01/17 01:04:38;;;;;;;7.63;6.18;;;;;;;3.46;100.00;99127.78;10386989;28;20034;-78
2022/01/17 01:09:51;;;;;;;9.23;6.15;;;;;;;3.49;100.00;99133.78;10364597;28;20045;-78
2022/01/17 01:14:54;;;;;;;7.85;6.22;;;;;;;3.49;100.00;99155.09;10380397;28;20041;-77
2022/01/17 01:20:08;;;;;;;7.90;6.72;;;;;;;3.47;100.00;99141.00;10362501;28;20053;-78
2022/01/17 01:30:33;;;;;;;6.20;5.60;;;;;;;3.55;100.00;99127.19;10385737;28;20049;-77
2022/01/17 01:35:44;;;;;;;6.35;5.35;;;;;;;3.61;100.00;99142.75;10352276;28;20218;-78
2022/01/17 01:40:47;;;;;;;;;;;;;;;3.63;100.00;99124.03;10381005;28;20525;-78
2022/01/17 01:45:56;;;;;;;6.22;5.40;;;;;;;3.64;100.00;99134.59;10381096;28;19928;-79
2022/01/17 01:51:01;;;;;;;5.93;4.60;;;;;;;3.70;100.00;99136.84;10379831;28;20041;-79
2022/01/17 01:56:05;;;;;;;5.47;4.47;;;;;;;3.70;100.00;99112.84;10389859;28;20069;-78
2022/01/17 02:01:08;;;;;;;5.75;4.70;;;;;;;3.71;100.00;99127.03;10385460;28;20079;-79
2022/01/17 02:06:12;;;;;;;5.88;4.40;;;;;;;3.75;100.00;99101.03;10396189;28;20038;-78
2022/01/17 02:11:16;;;;;;;4.05;3.65;;;;;;;3.79;100.00;99087.41;10400095;28;20054;-78
2022/01/17 02:16:25;;;;;;;4.80;4.30;;;;;;;3.77;100.00;99088.47;10401074;28;20053;-78
2022/01/17 02:21:34;;;;;;;4.93;3.40;;;;;;;3.75;100.00;99088.59;10400928;28;20079;-76
2022/01/17 02:26:37;;;;;;;3.53;3.22;;;;;;;3.68;100.00;99093.47;10394147;28;20054;-78
2022/01/17 02:31:41;;;;;;;3.95;3.15;;;;;;;3.73;100.00;99108.28;10391945;28;20056;-76
2022/01/17 02:36:45;;;;;;;3.85;3.42;;;;;;;3.72;100.00;99069.25;10390894;28;20503;-76
2022/01/17 02:41:49;;;;;;;3.95;3.35;;;;;;;3.70;100.00;99091.53;10385902;28;20541;-79
2022/01/17 02:46:52;;;;;;;3.45;3.15;;;;;;;3.69;100.00;99068.53;10393198;28;20041;-79
2022/01/17 02:51:57;;;;;;;4.22;3.83;;;;;;;3.65;100.00;99064.34;10375852;28;20045;-76
2022/01/17 02:56:59;;;;;;;4.93;3.55;;;;;;;3.63;100.00;99065.41;10393721;28;20042;-77
2022/01/17 03:02:04;;;;;;;3.92;3.55;;;;;;;3.64;100.00;99046.66;10387116;28;20053;-76
2022/01/17 03:07:09;;;;;;;4.30;3.58;;;;;;;3.60;100.00;99063.78;10373659;28;20096;-78
2022/01/17 03:12:13;;;;;;;4.03;3.30;;;;;;;3.60;100.00;99078.94;10377431;28;20041;-76
2022/01/17 03:17:16;;;;;;;4.00;3.60;;;;;;;3.59;100.00;99086.03;10384393;28;20045;-76
2022/01/17 03:22:21;;;;;;;3.75;2.88;;;;;;;3.59;100.00;99070.06;10369948;28;20518;-77
2022/01/17 03:27:25;;;;;;;3.58;2.80;;;;;;;3.62;100.00;99085.00;10390193;28;20073;-77
2022/01/17 03:32:28;;;;;;;3.67;2.67;;;;;;;3.64;100.00;99062.63;10394652;28;20041;-77
2022/01/17 03:37:32;;;;;;;4.32;2.53;;;;;;;3.75;100.00;99055.72;10391599;28;20051;-77
2022/01/17 03:42:36;;;;;;;3.30;2.40;;;;;;;3.78;100.00;99050.22;10386917;28;20391;-78
2022/01/17 03:47:41;;;;;;;4.43;2.80;;;;;;;3.77;100.00;99032.50;10394210;28;20565;-78
2022/01/17 03:52:46;;;;;;;4.65;3.13;;;;;;;3.77;100.00;99053.81;10390040;28;20053;-78
2022/01/17 03:57:50;;;;;;;4.70;3.40;;;;;;;3.75;100.00;99069.06;10383718;28;20061;-76
2022/01/17 04:02:55;;;;;;;4.43;2.90;;;;;;;3.78;100.00;99052.88;10391809;28;20424;-78
2022/01/17 04:08:00;;;;;;;5.10;3.17;;;;;;;3.84;100.00;99052.44;10378156;28;20034;-79
2022/01/17 04:13:15;;;;;;;5.43;3.10;;;;;;;3.94;100.00;99047.34;10367735;28;20089;-80
2022/01/17 04:18:23;;;;;;;4.78;2.90;;;;;;;3.95;100.00;99028.59;10378282;28;20046;-81
2022/01/17 04:23:27;;;;;;;3.40;2.67;;;;;;;3.91;100.00;99031.56;10382991;28;20046;-79
2022/01/17 04:28:31;;;;;;;5.43;3.17;;;;;;;3.90;100.00;99033.38;10383839;28;20156;-80
2022/01/17 04:33:34;;;;;;;5.03;3.28;;;;;;;3.91;100.00;99037.75;10385361;28;20046;-79
2022/01/17 04:38:39;;;;;;;5.47;3.80;;;;;;;3.88;100.00;99037.97;10377322;28;20101;-78
2022/01/17 04:43:58;;;;;;;6.78;3.90;;;;;;;3.91;100.00;99011.09;10376726;28;20868;-78
2022/01/17 04:49:01;;;;;;;6.00;3.47;;;;;;;3.93;100.00;99021.66;10383614;28;20119;-79
2022/01/17 04:54:25;;;;;;;6.93;3.63;;;;;;;3.84;100.00;99033.78;10380560;28;20498;-79
2022/01/17 04:59:28;;;;;;;5.78;3.80;;;;;;;3.93;100.00;99053.66;10387054;28;20081;-79
2022/01/17 05:04:32;;;;;;;6.15;3.60;;;;;;;3.87;100.00;99052.25;10410909;23;20057;-56
2022/01/17 05:09:38;;;;;;;6.95;3.47;;;;;;;3.89;100.00;99061.00;10427041;28;20045;-56
2022/01/17 05:14:45;;;;;;;5.32;3.40;;;;;;;3.87;100.00;99056.75;10419431;28;20055;-53
2022/01/17 05:19:49;;;;;;;7.00;3.65;;;;;;;3.91;100.00;99069.75;10426862;28;20426;-56
2022/01/17 05:24:54;;;;;;;5.78;3.63;;;;;;;3.90;100.00;99056.50;10425056;28;20053;-53
2022/01/17 05:29:57;;;;;;;6.78;3.25;;;;;;;3.82;100.00;99073.03;10431893;28;20505;-54
2022/01/17 05:35:01;;;;;;;7.72;3.42;;;;;;;3.84;100.00;99031.13;10427950;28;20049;-55
2022/01/17 05:40:09;;;;;;;5.45;2.90;;;;;;;3.83;100.00;99046.28;10433837;28;20061;-58
2022/01/17 05:45:15;;;;;;;5.95;3.17;;;;;;;3.82;100.00;99070.38;10427550;28;20065;-55
2022/01/17 05:50:19;;;;;;;4.57;2.22;;;;;;;3.84;100.00;99077.31;10406084;28;20051;-56
2022/01/17 05:55:24;;;;;;;5.00;2.53;;;;;;;3.79;100.00;99078.56;10417247;28;20132;-51
2022/01/17 06:00:27;;;;;;;6.75;2.30;;;;;;;3.81;100.00;99079.31;10403438;28;20072;-56
2022/01/17 06:05:30;;;;;;;4.97;2.40;;;;;;;3.76;100.00;99071.66;10376884;28;20413;-58
2022/01/17 06:10:35;;;;;;;6.30;2.40;;;;;;;3.82;100.00;99062.38;10360403;28;20163;-57
2022/01/17 06:15:38;;;;;;;6.93;2.80;;;;;;;3.79;100.00;99042.09;10367903;28;20087;-62
2022/01/17 06:20:42;;;;;;;7.70;3.40;;;;;;;3.72;100.00;99047.94;10371312;28;20054;-53
2022/01/17 06:25:46;;;;;;;8.27;3.30;;;;;;;3.69;100.00;99087.19;10375903;28;20037;-60
2022/01/17 06:30:51;;;;;;;8.75;3.40;;;;;;;3.75;100.00;99085.91;10371812;28;20056;-54
2022/01/17 06:35:55;;;;;;;10.23;3.70;;;;;;;3.70;100.00;99099.53;10376810;28;20044;-56
2022/01/17 06:41:00;;;;;;;9.60;3.30;;;;;;;3.78;100.00;99090.19;10379159;28;20136;-53
2022/01/17 06:46:03;;;;;;;9.65;4.22;;;;;;;3.78;100.00;99068.88;10384175;28;20041;-55
2022/01/17 06:51:06;;;;;;;10.65;3.58;;;;;;;3.76;100.00;99058.31;10354691;28;20364;-58
2022/01/17 06:56:11;;;;;;;11.00;4.32;;;;;;;3.87;100.00;99044.25;10386781;28;20133;-56
2022/01/17 07:01:16;;;;;;;10.65;4.20;;;;;;;3.82;100.00;99065.03;10377159;28;20052;-56
2022/01/17 07:06:19;;;;;;;9.27;4.43;;;;;;;3.90;100.00;99089.38;10410919;28;20045;-53
2022/01/17 07:11:26;;;;;;;13.18;4.07;;;;;;;3.87;100.00;99110.91;10414436;28;20091;-60
2022/01/17 07:16:29;;;;;;;9.73;3.95;;;;;;;3.95;100.00;99113.06;10403562;28;20041;-52
2022/01/17 07:21:33;;;;;;;9.85;3.50;;;;;;;3.94;100.00;99112.19;10407744;28;20041;-53
2022/01/17 07:26:38;;;;;;;8.73;3.10;;;;;;;3.92;100.00;99130.13;10408747;28;20089;-54
2022/01/17 07:31:41;;;;;;;9.65;3.03;;;;;;;3.89;100.00;99082.31;10407961;28;20132;-60
2022/01/17 07:36:44;;;;;;;8.10;3.20;;;;;;;3.89;100.00;99113.44;10406413;28;20072;-56
2022/01/17 07:41:53;;;;;;;7.63;3.20;;;;;;;3.89;100.00;99124.97;10395672;28;20402;-53
2022/01/17 07:47:00;;;;;;;9.38;3.83;;;;;;;3.91;100.00;99103.53;10404313;28;20446;-60
2022/01/17 07:52:06;;;;;;;8.50;3.70;;;;;;;3.86;100.00;99125.19;10399915;28;20060;-53
2022/01/17 07:57:11;;;;;;;9.27;3.42;;;;;;;3.86;100.00;99135.84;10405436;28;20446;-56
2022/01/17 08:02:14;;;;;;;13.48;3.30;;;;;;;3.84;100.00;99138.63;10412919;28;20140;-54
2022/01/17 08:07:18;;;;;;;11.20;3.75;;;;;;;3.82;100.00;99118.34;10419831;28;20120;-53
2022/01/17 08:12:23;;;;;;;9.93;3.17;;;;;;;3.89;100.00;99140.97;10419372;28;20068;-53
2022/01/17 08:17:26;;;;;;;9.98;3.30;;;;;;;3.90;100.00;99150.69;10425705;28;20121;-53
2022/01/17 08:22:29;;;;;;;14.90;3.38;;;;;;;3.90;100.00;99137.34;10419912;28;20538;-57
2022/01/17 08:27:34;;;;;;;11.80;3.10;;;;;;;3.91;100.00;99144.41;10410610;28;20048;-53
2022/01/17 08:32:37;;;;;;;12.27;3.30;;;;;;;3.89;100.00;99146.31;10423152;28;20156;-53
2022/01/17 08:37:41;;;;;;;11.93;3.08;;;;;;;3.87;100.00;99129.56;10426604;28;20123;-61
2022/01/17 08:42:50;;;;;;;14.55;3.17;;;;;;;3.83;100.00;99125.38;10425445;28;20045;-55
2022/01/17 08:47:53;;;;;;;12.48;3.13;;;;;;;3.82;100.00;99134.34;10433808;28;20073;-54
2022/01/17 08:52:57;;;;;;;11.70;3.05;;;;;;;3.79;100.00;99154.03;10413827;28;20049;-54
2022/01/17 08:58:03;;;;;;;11.13;3.25;;;;;;;3.80;100.00;99157.56;10401796;28;20057;-55
2022/01/17 09:03:07;;;;;;;13.65;3.50;;;;;;;3.77;100.00;99144.44;10414356;28;20128;-53
2022/01/17 09:08:12;;;;;;;14.75;3.38;;;;;;;3.83;100.00;99136.03;10403766;28;20482;-59
2022/01/17 09:13:18;;;;;;;8.40;2.63;;;;;;;3.80;100.00;99126.44;10407028;28;20135;-51
2022/01/17 09:18:24;;;;;;;10.65;3.00;;;;;;;3.78;100.00;99124.84;10405663;28;20743;-60
2022/01/17 09:23:27;;;;;;;11.00;3.30;;;;;;;3.81;100.00;99149.47;10406721;28;20091;-58
2022/01/17 09:28:32;;;;;;;16.20;3.30;;;;;;;3.85;100.00;99155.44;10407267;28;20041;-58
2022/01/17 09:33:35;;;;;;;7.63;2.90;;;;;;;3.82;100.00;99134.34;10403730;28;20068;-57
2022/01/17 09:38:38;;;;;;;12.30;3.30;;;;;;;3.91;100.00;99124.88;10414667;28;20554;-57
2022/01/17 09:43:43;;;;;;;14.00;3.60;;;;;;;3.98;100.00;99135.03;10413327;28;20312;-56
2022/01/17 09:48:49;;;;;;;9.90;2.80;;;;;;;4.00;100.00;99117.13;10418290;28;20154;-58
2022/01/17 09:53:55;;;;;;;10.32;3.22;;;;;;;3.99;100.00;99125.25;10417756;28;20049;-57
2022/01/17 09:59:08;;;;;;;10.10;3.08;;;;;;;3.97;100.00;99127.97;10423495;28;20038;-59
2022/01/17 10:04:13;;;;;;;10.52;2.95;;;;;;;3.98;100.00;99159.03;10424850;28;20053;-58
2022/01/17 10:09:21;;;;;;;10.70;2.88;;;;;;;4.07;100.00;99176.22;10429452;28;20118;-56
2022/01/17 10:14:28;;;;;;;8.93;3.00;;;;;;;4.09;100.00;99149.44;10428766;28;20096;-53
2022/01/17 10:19:31;;;;;;;11.23;2.90;;;;;;;4.14;100.00;99140.19;10438326;28;20053;-55
2022/01/17 10:24:42;;;;;;;9.40;2.70;;;;;;;4.16;100.00;99132.09;10433544;28;20099;-59
2022/01/17 10:35:14;;;;;;;9.55;2.40;;;;;;;4.22;100.00;99125.50;10397548;28;20052;-57
2022/01/17 10:40:20;;;;;;;8.40;2.20;;;;;;;4.19;100.00;99120.38;10416601;28;20120;-59
2022/01/17 10:45:29;;;;;;;8.15;2.13;;;;;;;4.22;100.00;99162.84;10410138;28;20132;-55
2022/01/17 10:50:34;;;;;;;9.35;2.38;;;;;;;4.20;100.00;99172.75;10410618;28;20116;-58
2022/01/17 10:55:41;;;;;;;6.47;1.92;;;;;;;4.28;100.00;99128.63;10422471;28;20123;-59
2022/01/17 11:00:48;;;;;;;9.32;2.50;;;;;;;4.34;100.00;99116.69;10413293;28;20045;-56
2022/01/17 11:05:54;;;;;;;5.90;2.10;;;;;;;4.42;100.00;99126.78;10384492;28;20049;-57
2022/01/17 11:10:58;;;;;;;7.00;2.00;;;;;;;4.47;100.00;99135.34;10379841;28;20042;-60
2022/01/17 11:16:07;;;;;;;4.95;1.67;;;;;;;4.49;100.00;99122.78;10383636;28;20073;-60
2022/01/17 11:21:16;;;;;;;7.18;1.55;;;;;;;4.53;100.00;99134.91;10380409;28;20410;-54
2022/01/17 11:26:19;;;;;;;5.35;1.80;;;;;;;4.54;100.00;99149.13;10362914;28;20050;-53
2022/01/17 11:31:24;;;;;;;4.13;1.60;;;;;;;4.54;100.00;99147.31;10386055;28;20133;-52
2022/01/17 11:36:29;;;;;;;5.60;1.90;;;;;;;4.55;100.00;99133.00;10388940;28;20046;-54
2022/01/17 11:41:35;;;;;;;5.25;1.60;;;;;;;4.56;100.00;99149.88;10358243;28;20086;-58
2022/01/17 11:46:48;;;;;;;2.60;1.50;;;;;;;4.56;100.00;99121.38;10392511;28;20464;-60
2022/01/17 11:51:51;;;;;;;5.68;2.05;;;;;;;4.59;100.00;99129.19;10391147;28;20410;-54
2022/01/17 11:56:57;;;;;;;4.68;1.35;;;;;;;4.60;100.00;99168.25;10408157;28;20072;-56
2022/01/17 12:02:26;;;;;;;3.65;1.42;;;;;;;4.62;100.00;99120.09;10429111;28;20061;-59
2022/01/17 12:07:37;;;;;;;6.57;1.58;;;;;;;4.62;100.00;99112.09;10448551;28;20459;-57
2022/01/17 12:12:40;;;;;;;4.88;1.58;;;;;;;4.65;100.00;99116.34;10424883;28;20041;-58
2022/01/17 12:17:46;;;;;;;4.88;1.45;;;;;;;4.68;100.00;99118.81;10407346;28;20124;-53
2022/01/17 12:22:58;;;;;;;3.92;1.35;;;;;;;4.73;100.00;99130.03;10401767;28;20045;-58
2022/01/17 12:28:23;;;;;;;4.43;1.40;;;;;;;4.74;100.00;99145.94;10406468;28;20124;-57
2022/01/17 12:33:37;;;;;;;5.20;1.40;;;;;;;4.79;100.00;99118.91;10412781;28;20091;-56
2022/01/17 12:38:43;;;;;;;4.00;1.20;;;;;;;4.75;100.00;99114.78;10403896;28;20501;-59
2022/01/17 12:43:46;;;;;;;4.35;1.63;;;;;;;4.78;100.00;99114.53;10405199;28;20477;-59
2022/01/17 12:48:54;;;;;;;3.13;1.20;;;;;;;4.80;100.00;99125.13;10406425;28;20037;-57
2022/01/17 12:53:58;;;;;;;3.50;1.30;;;;;;;4.83;100.00;99123.09;10406641;28;20104;-58
2022/01/17 12:59:02;;;;;;;4.10;1.25;;;;;;;4.82;100.00;99129.41;10402076;28;20037;-56
2022/01/17 13:04:09;;;;;;;4.60;1.40;;;;;;;4.74;100.00;99100.56;10417379;28;20091;-55
2022/01/17 13:09:13;;;;;;;2.67;1.50;;;;;;;4.70;100.00;99127.56;10403068;28;20108;-56
2022/01/17 13:14:20;;;;;;;3.38;1.50;;;;;;;4.82;100.00;99129.41;10432738;28;20052;-55
2022/01/17 13:19:25;;;;;;;2.78;1.08;;;;;;;4.86;100.00;99132.69;10427763;28;20061;-54
2022/01/17 13:24:35;;;;;;;3.03;1.20;;;;;;;4.88;100.00;99158.31;10433791;28;20124;-58
2022/01/17 13:29:40;;;;;;;3.10;1.30;;;;;;;4.78;100.00;99120.75;10432324;28;20037;-57
2022/01/17 13:34:45;;;;;;;2.13;1.20;;;;;;;4.79;100.00;99140.28;10430772;28;20124;-56
2022/01/17 13:39:48;;;;;;;3.30;1.55;;;;;;;4.73;100.00;99149.56;10424457;28;20116;-59
2022/01/17 13:44:51;;;;;;;3.60;1.58;;;;;;;4.64;100.00;99158.22;10412931;28;20049;-57
2022/01/17 13:49:58;;;;;;;3.58;1.95;;;;;;;4.59;100.00;99149.66;10412853;28;20433;-56
2022/01/17 13:55:01;;;;;;;2.45;1.60;;;;;;;4.58;100.00;99147.97;10436909;28;20045;-56
2022/01/17 14:00:23;;;;;;;5.73;1.80;;;;;;;4.57;100.00;99147.09;10429041;28;20037;-57
2022/01/17 14:05:36;;;;;;;3.50;1.95;;;;;;;4.54;100.00;99162.47;10420408;28;20517;-59
2022/01/17 14:10:52;;;;;;;5.93;1.75;;;;;;;4.50;100.00;99140.50;10409520;28;20040;-60
2022/01/17 14:16:10;;;;;;;4.07;1.92;;;;;;;4.50;100.00;99129.81;10390442;28;20421;-59
2022/01/17 14:21:26;;;;;;;3.60;2.10;;;;;;;4.50;100.00;99144.97;10414607;28;20041;-60
2022/01/17 14:26:29;;;;;;;3.63;1.98;;;;;;;4.48;100.00;99159.25;10414462;28;20121;-56
2022/01/17 14:31:34;;;;;;;3.50;2.22;;;;;;;4.45;100.00;99159.47;10407129;28;20128;-58
2022/01/17 14:36:39;;;;;;;3.67;2.40;;;;;;;4.44;100.00;99160.44;10409261;28;20051;-59
2022/01/17 14:41:48;;;;;;;4.32;2.58;;;;;;;4.45;100.00;99172.81;10409864;28;20470;-59
2022/01/17 14:46:58;;;;;;;4.20;2.03;;;;;;;4.49;100.00;99200.16;10405670;28;20132;-60
2022/01/17 14:52:12;;;;;;;3.92;2.20;;;;;;;4.50;100.00;99217.88;10405749;28;20099;-61
2022/01/17 15:02:51;;;;;;;3.28;2.15;;;;;;;4.57;100.00;99248.50;10417300;28;20045;-60
2022/01/17 15:08:03;;;;;;;3.10;1.70;;;;;;;4.63;100.00;99273.94;10425746;28;20573;-59
2022/01/17 15:13:09;;;;;;;2.55;1.92;;;;;;;4.63;100.00;99308.63;10410272;28;20041;-60
2022/01/17 15:18:14;;;;;;;3.70;2.10;;;;;;;4.62;100.00;99297.13;10431379;28;20489;-59
2022/01/17 15:23:22;;;;;;;3.42;1.80;;;;;;;4.63;100.00;99309.50;10462462;28;20045;-53
2022/01/17 15:28:25;;;;;;;2.53;1.50;;;;;;;4.63;100.00;99304.19;10471346;28;20135;-53
2022/01/17 15:33:28;;;;;;;3.53;1.40;;;;;;;4.65;100.00;99312.06;10462676;28;20040;-53
2022/01/17 15:38:33;;;;;;;5.15;2.00;;;;;;;4.65;100.00;99320.06;10446108;28;20033;-58
2022/01/17 15:43:37;;;;;;;3.33;2.42;;;;;;;4.60;100.00;99335.53;10447459;28;20515;-55
2022/01/17 15:48:41;;;;;;;5.13;2.00;;;;;;;4.57;100.00;99333.09;10462891;28;20560;-60
2022/01/17 15:53:46;;;;;;;2.42;1.00;;;;;;;4.61;100.00;99350.59;10448694;28;20329;-60
2022/01/17 15:58:49;;;;;;;2.15;1.00;;;;;;;4.68;100.00;99361.72;10456885;28;20048;-54
2022/01/17 16:03:52;;;;;;;3.53;0.80;;;;;;;4.67;100.00;99373.34;10456049;28;20412;-57
2022/01/17 16:08:57;;;;;;;2.67;0.70;;;;;;;4.64;100.00;99369.06;10460317;28;20039;-57
2022/01/17 16:14:00;;;;;;;2.25;0.70;;;;;;;4.67;100.00;99394.72;10451781;28;20040;-58
2022/01/17 16:19:04;;;;;;;4.60;1.00;;;;;;;4.68;100.00;99415.09;10459593;28;20064;-57
2022/01/17 16:24:10;;;;;;;6.85;1.55;;;;;;;4.58;100.00;99426.38;10449676;28;20055;-61
2022/01/17 16:29:19;;;;;;;5.47;1.35;;;;;;;4.54;100.00;99440.88;10453090;28;20078;-57
2022/01/17 16:34:23;;;;;;;7.20;1.55;;;;;;;4.08;100.00;99443.75;10451441;28;20045;-57
2022/01/17 16:39:27;;;;;;;12.65;2.30;;;;;;;3.77;100.00;99454.47;10458841;28;20066;-60
2022/01/17 16:44:31;;;;;;;10.48;1.90;;;;;;;3.49;100.00;99465.94;10455497;28;20047;-58
2022/01/17 16:49:35;;;;;;;9.93;1.90;;;;;;;3.24;100.00;99507.31;10447747;28;20052;-61
2022/01/17 16:54:40;;;;;;;11.90;2.40;;;;;;;3.13;100.00;99515.03;10454229;28;20045;-58
2022/01/17 16:59:43;;;;;;;11.43;2.38;;;;;;;3.01;100.00;99540.56;10452737;28;20048;-58
2022/01/17 17:04:47;;;;;;;17.90;2.30;;;;;;;2.93;100.00;99527.69;10434333;28;20580;-59
2022/01/17 17:09:51;;;;;;;22.83;2.97;;;;;;;2.89;100.00;99553.63;10478479;28;20040;-58
2022/01/17 17:14:55;;;;;;;17.27;2.35;;;;;;;2.90;100.00;99546.47;10444977;28;20053;-59
2022/01/17 17:19:58;;;;;;;17.35;3.05;;;;;;;2.89;100.00;99563.38;10451588;28;20036;-58
2022/01/17 17:25:04;;;;;;;16.13;2.60;;;;;;;2.89;100.00;99566.94;10443360;28;20048;-60
2022/01/17 17:30:10;;;;;;;14.55;2.63;;;;;;;2.91;100.00;99564.16;10447341;28;20048;-58
2022/01/17 17:35:19;;;;;;;14.33;2.67;;;;;;;2.96;100.00;99583.44;10441391;28;20091;-54
2022/01/17 17:40:24;;;;;;;19.92;3.05;;;;;;;2.91;100.00;99602.31;10447403;28;20098;-57
2022/01/17 17:51:32;;;;;;;20.48;3.30;;;;;;;2.91;100.00;99617.41;10460421;28;20052;-55
2022/01/17 17:56:40;;;;;;;19.30;3.53;;;;;;;2.95;100.00;99644.72;10450056;28;20645;-55
2022/01/17 18:01:43;;;;;;;17.77;3.10;;;;;;;2.94;100.00;99649.19;10448714;28;20045;-53
2022/01/17 18:06:48;;;;;;;21.73;3.05;;;;;;;2.92;100.00;99646.63;10405192;28;20676;-57
2022/01/17 18:11:53;;;;;;;22.60;3.58;;;;;;;2.91;100.00;99650.22;10410479;28;20038;-53
2022/01/17 18:16:57;;;;;;;24.65;3.75;;;;;;;2.91;100.00;99649.34;10404841;28;20099;-57
2022/01/17 18:22:00;;;;;;;22.83;3.47;;;;;;;2.92;100.00;99653.75;10399199;28;20071;-56
2022/01/17 18:27:08;;;;;;;19.17;3.08;;;;;;;2.91;100.00;99660.00;10395831;28;20424;-55
2022/01/17 18:32:12;;;;;;;22.67;3.50;;;;;;;2.88;100.00;99676.16;10395995;28;20038;-56
2022/01/17 18:37:15;;;;;;;26.60;4.00;;;;;;;2.84;100.00;99686.09;10405358;28;20562;-58
2022/01/17 18:42:21;;;;;;;28.02;3.90;;;;;;;2.83;100.00;99689.69;10410336;28;20073;-61
2022/01/17 18:47:42;;;;;;;20.08;3.00;;;;;;;2.77;100.00;99706.84;10422913;28;20509;-59
2022/01/17 18:52:54;;;;;;;22.27;3.58;;;;;;;2.78;100.00;99713.03;10424474;28;20514;-57
2022/01/17 18:58:01;;;;;;;28.00;3.75;;;;;;;2.75;100.00;99714.06;10413791;28;20494;-60
2022/01/17 19:03:05;;;;;;;26.05;3.40;;;;;;;2.70;100.00;99717.91;10416575;28;20077;-61
2022/01/17 19:08:10;;;;;;;20.85;3.58;;;;;;;2.64;100.00;99735.03;10450938;28;20080;-61
2022/01/17 19:13:18;;;;;;;18.77;3.78;;;;;;;2.59;100.00;99729.94;10448703;28;20532;-59
2022/01/17 19:18:40;;;;;;;24.75;3.63;;;;;;;2.52;100.00;99731.19;10449412;28;20045;-63
2022/01/17 19:23:43;;;;;;;32.25;4.30;;;;;;;2.40;100.00;99735.34;10431872;28;20106;-62
2022/01/17 19:28:48;;;;;;;23.63;3.67;;;;;;;2.34;100.00;99734.78;10448903;28;20045;-62
2022/01/17 19:33:51;;;;;;;24.52;4.18;;;;;;;2.23;100.00;99743.28;10450846;28;20049;-59
2022/01/17 19:38:56;;;;;;;23.60;3.90;;;;;;;2.14;100.00;99760.53;10447138;28;20060;-60
2022/01/17 19:44:01;;;;;;;23.98;3.65;;;;;;;2.05;100.00;99772.50;10442245;28;20048;-60
2022/01/17 19:49:05;;;;;;;24.90;3.97;;;;;;;2.04;100.00;99789.41;10449927;28;20056;-63
2022/01/17 19:54:08;;;;;;;20.27;3.83;;;;;;;2.08;100.00;99801.59;10450661;28;20463;-61
2022/01/17 19:59:14;;;;;;;22.48;3.65;;;;;;;2.08;100.00;99814.03;10463569;28;20547;-59
2022/01/17 20:04:17;;;;;;;27.88;3.70;;;;;;;2.11;100.00;99820.06;10460257;28;20049;-61
2022/01/17 20:09:22;;;;;;;24.90;3.80;;;;;;;2.06;100.00;99839.81;10458792;28;20082;-57
2022/01/17 20:14:26;;;;;;;20.17;3.38;;;;;;;2.05;100.00;99846.06;10447590;28;20041;-60
2022/01/17 20:19:30;;;;;;;22.80;3.58;;;;;;;2.02;100.00;99846.19;10472695;28;20048;-60
2022/01/17 20:24:34;;;;;;;23.58;4.15;;;;;;;2.01;100.00;99861.31;10484516;28;20044;-58
2022/01/17 20:29:49;;;;;;;23.35;3.63;;;;;;;1.95;100.00;99864.22;10520319;28;20040;-60
2022/01/17 20:34:53;;;;;;;25.25;3.55;;;;;;;2.00;100.00;99876.38;10470981;28;20076;-56
2022/01/17 20:39:56;;;;;;;22.75;3.80;;;;;;;2.04;100.00;99881.56;10468997;28;20520;-60
2022/01/17 20:45:01;;;;;;;28.58;4.10;;;;;;;2.02;100.00;99889.63;10482059;28;20091;-59
2022/01/17 20:50:07;;;;;;;25.42;4.05;;;;;;;1.91;100.00;99903.38;10478810;28;20515;-60
2022/01/17 20:55:11;;;;;;;24.63;3.70;;;;;;;1.94;100.00;99908.56;10445648;28;20039;-61
2022/01/17 21:00:18;;;;;;;21.90;4.13;;;;;;;1.93;100.00;99906.00;10482563;28;20037;-60
2022/01/17 21:05:22;;;;;;;21.17;3.83;;;;;;;1.96;100.00;99909.38;10483251;28;20048;-59
2022/01/17 21:10:25;;;;;;;22.95;3.58;;;;;;;2.00;100.00;99912.75;10474383;28;20045;-57
2022/01/17 21:15:31;;;;;;;23.77;3.80;;;;;;;1.97;100.00;99907.56;10473696;28;20048;-58
2022/01/17 21:20:35;;;;;;;20.27;3.92;;;;;;;1.98;100.00;99904.84;10466651;28;20849;-60
2022/01/17 21:25:40;;;;;;;19.92;3.47;;;;;;;1.97;100.00;99916.41;10474999;28;20063;-56
2022/01/17 21:30:45;;;;;;;27.02;4.28;;;;;;;1.95;100.00;99928.91;10461659;28;20044;-55
2022/01/17 21:35:50;;;;;;;29.02;4.68;;;;;;;1.90;100.00;99943.34;10476003;28;20052;-53
2022/01/17 21:40:53;;;;;;;28.38;4.80;;;;;;;1.84;100.00;99942.66;10436982;28;20053;-55
2022/01/17 21:45:58;;;;;;;26.27;4.15;;;;;;;1.82;100.00;99948.97;10435262;28;20049;-61
2022/01/17 21:51:02;;;;;;;21.92;3.83;;;;;;;1.78;100.00;99950.03;10423692;28;20045;-52
2022/01/17 21:56:08;;;;;;;27.50;4.18;;;;;;;1.72;100.00;99951.16;10425412;28;20168;-60
2022/01/17 22:01:12;;;;;;;23.92;4.28;;;;;;;1.65;100.00;99963.00;10442014;28;20041;-54
2022/01/17 22:06:16;;;;;;;34.22;4.47;;;;;;;1.61;100.00;99964.06;10428109;28;20339;-62
2022/01/17 22:11:19;;;;;;;26.40;3.97;;;;;;;1.51;100.00;99967.13;10433881;28;20520;-54
2022/01/17 22:16:24;;;;;;;29.90;4.70;;;;;;;1.46;100.00;99962.94;10425413;28;20497;-56
2022/01/17 22:21:27;;;;;;;32.33;4.75;;;;;;;1.36;100.00;99973.06;10437470;28;20485;-61
2022/01/17 22:26:31;;;;;;;27.25;4.20;;;;;;;1.29;100.00;99966.31;10439267;28;20044;-56
2022/01/17 22:31:35;;;;;;;29.35;5.07;;;;;;;1.18;100.00;99982.66;10404261;28;20030;-58
2022/01/17 22:36:39;;;;;;;30.98;4.55;;;;;;;1.16;100.00;99981.88;10391442;28;20136;-56
2022/01/17 22:41:43;;;;;;;26.75;4.40;;;;;;;1.17;100.00;99992.44;10408087;28;20049;-55
2022/01/17 22:46:53;;;;;;;26.92;4.05;;;;;;;1.33;100.00;99981.19;10413972;28;20084;-63
2022/01/17 22:51:56;;;;;;;28.67;4.22;;;;;;;1.52;100.00;99966.19;10415575;28;20049;-58
2022/01/17 22:57:02;;;;;;;22.23;4.35;;;;;;;1.52;100.00;99971.50;10415721;28;20088;-57
2022/01/17 23:02:07;;;;;;;25.02;3.78;;;;;;;1.41;100.00;99984.38;10418274;28;20506;-54
2022/01/17 23:07:10;;;;;;;28.33;4.20;;;;;;;1.35;100.00;99977.53;10447800;28;20064;-59
2022/01/17 23:12:13;;;;;;;25.90;4.15;;;;;;;1.31;100.00;99994.50;10463000;28;20041;-55
2022/01/17 23:17:25;;;;;;;22.75;3.80;;;;;;;1.18;100.00;99996.81;10463017;28;20048;-58
2022/01/17 23:22:29;;;;;;;23.70;4.13;;;;;;;1.11;100.00;99987.38;10466449;28;20448;-54
2022/01/17 23:27:32;;;;;;;22.85;3.80;;;;;;;1.13;100.00;99992.63;10453074;28;20060;-55
2022/01/17 23:38:05;;;;;;;27.00;3.75;;;;;;;1.08;100.00;100029.97;10437549;28;20099;-58
2022/01/17 23:43:24;;;;;;;17.73;3.80;;;;;;;1.13;100.00;100048.38;10471800;28;20041;-57
2022/01/17 23:48:29;;;;;;;23.88;3.72;;;;;;;1.13;100.00;100037.75;10443458;28;20063;-53
2022/01/17 23:53:32;;;;;;;18.23;3.45;;;;;;;1.16;100.00;100034.97;10442419;28;20051;-54
2022/01/17 23:58:41;;;;;;;25.55;3.83;;;;;;;1.12;100.00;100030.72;10454627;28;20124;-55
