Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:06;;;;;;;5.37;2.22;;;;;;;16.56;55.65;100560.38;1701223;84;21048;-59
2022/06/16 00:03:35;;;;;;;5.75;2.50;;;;;;;16.53;55.68;100564.15;1700946;84;21028;-59
2022/06/16 00:06:06;;;;;;;4.58;2.30;;;;;;;16.51;55.73;100567.15;1700916;84;21020;-59
2022/06/16 00:08:36;;;;;;;4.03;2.17;;;;;;;16.49;55.84;100562.39;1700978;84;21071;-58
2022/06/16 00:11:17;;;;;;;3.55;1.50;;;;;;;16.46;55.94;100567.84;1701151;84;21035;-58
2022/06/16 00:13:49;;;;;;;2.75;1.60;;;;;;;16.43;55.98;100568.85;1701040;84;21067;-59
2022/06/16 00:16:19;;;;;;;5.00;1.90;;;;;;;16.41;55.98;100570.46;1704377;84;21168;-59
2022/06/16 00:18:51;;;;;;;7.35;1.85;;;;;;;16.39;56.01;100563.48;1701175;84;21040;-58
2022/06/16 00:21:21;;;;;;;5.12;1.80;;;;;;;16.35;56.06;100560.87;1701073;84;21028;-58
2022/06/16 00:23:51;;;;;;;3.20;1.80;;;;;;;16.32;56.15;100563.56;1700973;84;21040;-59
2022/06/16 00:26:24;;;;;;;6.80;2.45;;;;;;;16.29;56.18;100557.11;1704325;84;21097;-60
2022/06/16 00:28:53;;;;;;;4.20;1.90;;;;;;;16.23;56.30;100559.92;1700871;84;21017;-58
2022/06/16 00:31:23;;;;;;;4.37;1.98;;;;;;;16.20;56.39;100557.62;1681740;84;21048;-58
2022/06/16 00:33:54;;;;;;;4.08;1.67;;;;;;;16.17;56.47;100556.16;1700855;84;21040;-58
2022/06/16 00:36:24;;;;;;;3.47;1.80;;;;;;;16.15;56.58;100566.06;1700965;84;21031;-59
2022/06/16 00:38:53;;;;;;;4.97;2.17;;;;;;;16.15;56.68;100566.61;1700796;84;21076;-58
2022/06/16 00:41:21;;;;;;;6.53;2.20;;;;;;;16.11;56.83;100567.60;1701185;84;21563;-59
2022/06/16 00:43:50;;;;;;;5.22;2.40;;;;;;;16.09;57.02;100562.84;1680930;84;21067;-57
2022/06/16 00:46:19;;;;;;;4.75;2.22;;;;;;;16.06;57.17;100567.45;1704273;84;21007;-57
2022/06/16 00:48:53;;;;;;;4.42;2.00;;;;;;;16.02;57.40;100566.22;1704021;84;21416;-59
2022/06/16 00:51:40;;;;;;;3.02;1.80;;;;;;;16.01;57.56;100567.29;1703998;84;21452;-58
2022/06/16 00:54:26;;;;;;;4.45;2.10;;;;;;;16.01;57.57;100577.50;1704017;84;21052;-59
2022/06/16 00:57:06;;;;;;;7.85;1.82;;;;;;;15.94;57.71;100573.96;1704245;83;21028;-58
2022/06/16 00:59:37;;;;;;;4.92;2.12;;;;;;;15.91;57.83;100573.89;1703830;84;21027;-58
2022/06/16 01:02:06;;;;;;;5.92;2.00;;;;;;;15.90;57.95;100572.73;1684514;84;21048;-60
2022/06/16 01:04:52;;;;;;;3.85;2.10;;;;;;;15.83;58.03;100576.95;1704063;83;21024;-59
2022/06/16 01:07:27;;;;;;;4.62;2.00;;;;;;;15.83;58.18;100579.70;1704003;84;21401;-58
2022/06/16 01:09:57;;;;;;;2.67;1.85;;;;;;;15.86;58.13;100573.72;1704185;84;21036;-59
2022/06/16 01:16:19;;;;;;;4.50;1.70;;;;;;;15.87;58.17;100579.56;1673956;84;21040;-59
2022/06/16 01:19:21;;;;;;;4.58;1.60;;;;;;;15.85;58.18;100574.27;1703914;84;21067;-58
2022/06/16 01:21:58;;;;;;;3.35;1.55;;;;;;;15.80;58.20;100578.78;1703989;84;21071;-58
2022/06/16 01:24:45;;;;;;;4.35;1.70;;;;;;;15.77;58.31;100574.55;1698619;84;21460;-59
2022/06/16 01:27:28;;;;;;;3.75;1.80;;;;;;;15.76;58.40;100568.72;1703855;84;21088;-58
2022/06/16 01:30:13;;;;;;;3.42;1.92;;;;;;;15.76;58.46;100571.48;1703974;84;21056;-58
2022/06/16 01:32:51;;;;;;;2.72;1.80;;;;;;;15.75;58.51;100572.55;1703925;84;21448;-58
2022/06/16 01:35:35;;;;;;;3.65;1.80;;;;;;;15.73;58.61;100569.71;1683701;84;21084;-58
2022/06/16 01:38:15;;;;;;;2.98;1.60;;;;;;;15.69;58.75;100568.48;1703879;84;21075;-58
2022/06/16 01:40:51;;;;;;;4.47;1.90;;;;;;;15.65;58.92;100563.95;1700965;84;21450;-59
2022/06/16 01:43:40;;;;;;;4.37;1.98;;;;;;;15.61;59.07;100568.23;1706439;82;21067;-58
2022/06/16 01:46:23;;;;;;;4.70;2.10;;;;;;;15.58;59.17;100565.05;1723762;82;21043;-60
2022/06/16 01:49:01;;;;;;;2.50;1.82;;;;;;;15.59;59.18;100564.82;1721958;83;21079;-58
2022/06/16 01:51:41;;;;;;;;;;;;;;;15.61;59.13;100565.47;1726164;83;21011;-59
2022/06/16 01:54:28;;;;;;;3.90;1.52;;;;;;;15.65;59.04;100565.86;1722889;83;20497;-59
2022/06/16 01:57:08;;;;;;;;;;;;;;;15.65;59.06;100563.95;1725948;83;21055;-58
2022/06/16 01:59:44;;;;;;;3.75;2.75;;;;;;;15.65;59.22;100568.63;1723479;83;20532;-59
2022/06/16 02:02:18;;;;;;;4.55;2.08;;;;;;;15.59;59.37;100569.50;1696361;84;21039;-60
2022/06/16 02:04:53;;;;;;;8.90;2.67;;;;;;;15.60;59.40;100569.80;1696525;84;21066;-59
2022/06/16 02:07:26;;;;;;;6.45;2.00;;;;;;;15.61;59.50;100572.37;1696305;84;21462;-59
2022/06/16 02:09:57;;;;;;;3.25;1.70;;;;;;;15.59;59.53;100570.34;1696450;84;21098;-58
2022/06/16 02:15:55;;;;;;;2.80;1.75;;;;;;;15.61;59.55;100571.00;1696619;84;21216;-58
2022/06/16 02:18:30;;;;;;;4.10;1.85;;;;;;;15.59;59.61;100575.02;1696357;84;21107;-60
2022/06/16 02:21:12;;;;;;;5.42;2.35;;;;;;;15.58;59.69;100580.23;1716652;83;21011;-58
2022/06/16 02:23:42;;;;;;;8.68;2.60;;;;;;;15.60;59.56;100585.00;1723549;83;21035;-58
2022/06/16 02:26:12;;;;;;;3.17;2.02;;;;;;;15.63;59.54;100591.48;1723794;83;21031;-58
2022/06/16 02:28:50;;;;;;;3.10;1.90;;;;;;;15.67;59.57;100587.20;1723673;83;21038;-57
2022/06/16 02:31:41;;;;;;;6.40;2.33;;;;;;;15.70;59.57;100595.03;1724022;83;21083;-59
2022/06/16 02:34:36;;;;;;;6.87;2.52;;;;;;;15.72;59.44;100590.13;1698560;83;21520;-58
2022/06/16 02:37:25;;;;;;;4.55;2.30;;;;;;;15.73;59.59;100595.42;1723849;83;21027;-59
2022/06/16 02:40:27;;;;;;;6.10;2.35;;;;;;;15.74;59.66;100592.13;1723533;83;21489;-59
2022/06/16 02:43:07;;;;;;;6.85;2.40;;;;;;;15.73;59.77;100589.05;1709010;83;21030;-59
2022/06/16 02:46:17;;;;;;;4.42;2.27;;;;;;;15.76;59.79;100589.44;1662146;86;21531;-59
2022/06/16 02:48:54;;;;;;;3.83;2.30;;;;;;;15.78;59.79;100603.03;1661861;86;21027;-58
2022/06/16 02:51:44;;;;;;;2.90;2.10;;;;;;;15.76;59.99;100594.97;1662299;86;21058;-59
2022/06/16 02:54:37;;;;;;;7.00;2.50;;;;;;;15.75;60.13;100601.56;1639502;86;21043;-58
2022/06/16 02:57:49;;;;;;;8.65;2.72;;;;;;;15.78;60.31;100600.27;1661897;86;21150;-59
2022/06/16 03:00:28;;;;;;;5.45;2.50;;;;;;;15.80;60.28;100605.03;1661241;86;21459;-59
2022/06/16 03:02:57;;;;;;;3.37;2.27;;;;;;;15.87;60.12;100603.05;1661914;86;21062;-59
2022/06/16 03:05:27;;;;;;;8.35;2.62;;;;;;;15.91;60.06;100608.42;1662160;86;21098;-60
2022/06/16 03:07:56;;;;;;;4.50;2.50;;;;;;;15.97;60.03;100598.38;1661993;86;21047;-59
2022/06/16 03:13:13;;;;;;;3.33;1.90;;;;;;;16.09;59.44;100597.94;1661894;86;21505;-58
2022/06/16 03:15:42;;;;;;;4.75;1.90;;;;;;;16.17;58.87;100599.02;1661987;86;21169;-60
2022/06/16 03:18:11;;;;;;;4.28;2.10;;;;;;;16.25;58.70;100593.72;1661890;86;21471;-58
2022/06/16 03:20:40;;;;;;;3.55;2.20;;;;;;;16.30;58.38;100593.36;1661880;86;21586;-59
2022/06/16 03:23:10;;;;;;;4.60;2.42;;;;;;;16.36;57.78;100595.74;1694380;83;21066;-60
2022/06/16 03:25:38;;;;;;;3.72;1.85;;;;;;;16.45;57.65;100598.50;1719562;83;21026;-59
2022/06/16 03:28:09;;;;;;;5.28;2.00;;;;;;;16.51;57.63;100591.20;1719407;83;21059;-59
2022/06/16 03:30:39;;;;;;;7.72;2.58;;;;;;;16.53;57.52;100596.80;1719135;83;21031;-60
2022/06/16 03:33:08;;;;;;;7.00;2.37;;;;;;;16.59;57.37;100599.19;1719464;83;21031;-60
2022/06/16 03:35:38;;;;;;;7.35;2.35;;;;;;;16.65;57.20;100593.59;1719437;83;21030;-58
2022/06/16 03:38:27;;;;;;;10.68;2.50;;;;;;;16.71;57.27;100596.81;1699114;83;21035;-59
2022/06/16 03:41:16;;;;;;;5.83;2.30;;;;;;;16.76;57.21;100596.95;1719465;83;21436;-59
2022/06/16 03:43:45;;;;;;;5.80;2.65;;;;;;;16.79;56.85;100597.88;1691175;85;21043;-59
2022/06/16 03:46:17;;;;;;;5.00;3.12;;;;;;;16.86;57.25;100597.78;1659902;86;21092;-58
2022/06/16 03:48:50;;;;;;;5.10;2.60;;;;;;;16.93;57.37;100601.88;1690959;85;21086;-59
2022/06/16 03:51:20;;;;;;;5.42;2.55;;;;;;;16.97;57.50;100603.09;1660088;86;21044;-58
2022/06/16 03:53:49;;;;;;;5.45;2.50;;;;;;;17.00;57.48;100605.39;1691133;85;21468;-58
2022/06/16 03:56:19;;;;;;;6.35;2.75;;;;;;;17.04;57.46;100600.53;1691164;85;21087;-59
2022/06/16 03:58:53;;;;;;;7.72;3.22;;;;;;;17.08;57.53;100598.98;1670789;86;21103;-60
2022/06/16 04:01:23;;;;;;;3.55;2.40;;;;;;;17.13;57.72;100601.04;1691177;85;21007;-58
2022/06/16 04:04:01;;;;;;;5.92;2.35;;;;;;;17.16;57.42;100599.19;1659852;86;21472;-59
2022/06/16 04:06:46;;;;;;;6.05;2.40;;;;;;;17.22;57.37;100594.62;1690895;85;21517;-58
2022/06/16 04:09:19;;;;;;;11.43;3.30;;;;;;;17.28;57.12;100594.52;1659838;86;21075;-60
2022/06/16 04:11:49;;;;;;;7.60;3.10;;;;;;;17.32;56.61;100594.34;1659781;86;21063;-59
2022/06/16 04:14:20;;;;;;;3.80;2.30;;;;;;;17.37;56.43;100601.41;1659863;86;21480;-59
2022/06/16 04:16:58;;;;;;;6.45;2.30;;;;;;;17.43;55.55;100601.84;1649917;87;21055;-57
2022/06/16 04:22:30;;;;;;;7.40;2.37;;;;;;;17.58;54.30;100609.73;1592552;90;21079;-59
2022/06/16 04:25:06;;;;;;;4.70;2.70;;;;;;;17.66;53.95;100611.30;1584512;90;21041;-57
2022/06/16 04:27:35;;;;;;;5.97;2.45;;;;;;;17.71;53.67;100607.30;1573857;91;21088;-58
2022/06/16 04:30:08;;;;;;;7.05;2.65;;;;;;;17.78;53.51;100609.95;1584894;90;21112;-58
2022/06/16 04:32:39;;;;;;;6.75;2.50;;;;;;;17.83;53.20;100607.31;1573756;91;21085;-63
2022/06/16 04:35:10;;;;;;;6.05;2.22;;;;;;;17.91;52.90;100616.66;1612455;87;21027;-59
2022/06/16 04:37:59;;;;;;;5.20;2.75;;;;;;;17.98;52.78;100611.29;1637597;87;21573;-58
2022/06/16 04:40:29;;;;;;;6.20;2.30;;;;;;;18.08;52.36;100607.91;1637700;87;21118;-58
2022/06/16 04:43:01;;;;;;;5.62;2.67;;;;;;;18.17;51.62;100601.45;1677760;83;21041;-58
2022/06/16 04:45:30;;;;;;;4.58;2.62;;;;;;;18.28;51.31;100610.33;1720125;83;21033;-59
2022/06/16 04:48:00;;;;;;;6.83;2.60;;;;;;;18.37;51.03;100611.64;1720035;83;20998;-58
2022/06/16 04:50:31;;;;;;;10.65;2.80;;;;;;;18.47;50.47;100616.03;1723575;83;21030;-59
2022/06/16 04:52:59;;;;;;;8.40;2.67;;;;;;;18.60;50.39;100611.59;1723327;83;21734;-58
2022/06/16 04:55:30;;;;;;;5.55;2.60;;;;;;;18.73;50.26;100616.59;1720152;83;20998;-59
2022/06/16 04:58:17;;;;;;;;;;;;;;;18.91;49.49;100613.67;1722900;83;21002;-59
2022/06/16 05:00:57;;;;;;;9.93;3.40;;;;;;;19.14;48.97;100608.55;1695382;84;20198;-60
2022/06/16 05:03:32;;;;;;;7.67;2.72;;;;;;;19.42;48.12;100615.46;1718522;83;21029;-59
2022/06/16 05:06:03;;;;;;;5.10;2.80;;;;;;;19.74;47.26;100611.62;1720220;83;21953;-59
2022/06/16 05:08:38;;;;;;;6.05;2.35;;;;;;;20.07;46.93;100607.13;1720099;83;21061;-60
2022/06/16 05:11:15;;;;;;;7.00;2.55;;;;;;;20.41;45.83;100603.23;1662788;86;21565;-59
2022/06/16 05:13:46;;;;;;;4.85;2.10;;;;;;;20.77;44.84;100610.65;1661840;86;21119;-57
2022/06/16 05:16:20;;;;;;;8.98;2.67;;;;;;;21.08;43.70;100612.71;1662718;85;21027;-59
2022/06/16 05:19:09;;;;;;;4.30;2.02;;;;;;;21.35;43.09;100617.48;1662500;86;21483;-59
2022/06/16 05:21:43;;;;;;;4.37;2.47;;;;;;;21.66;42.41;100615.29;1662838;86;21032;-58
2022/06/16 05:24:23;;;;;;;6.55;1.98;;;;;;;22.02;41.90;100615.56;1662830;86;21460;-58
2022/06/16 05:27:03;;;;;;;6.22;1.90;;;;;;;22.29;40.89;100617.77;1662613;86;21496;-59
2022/06/16 05:29:33;;;;;;;3.87;1.77;;;;;;;22.54;40.21;100624.04;1658142;86;21087;-59
2022/06/16 05:32:19;;;;;;;3.55;1.82;;;;;;;22.71;39.37;100608.48;1662856;86;21067;-59
2022/06/16 05:35:03;;;;;;;7.67;2.52;;;;;;;22.90;38.89;100614.48;1662589;86;21104;-60
2022/06/16 05:37:55;;;;;;;6.90;2.05;;;;;;;22.97;39.06;100621.48;1662930;86;21087;-59
2022/06/16 05:40:43;;;;;;;4.40;2.00;;;;;;;23.18;38.01;100618.20;1663234;86;21472;-59
2022/06/16 05:43:20;;;;;;;6.97;2.77;;;;;;;23.37;37.98;100615.71;1654223;86;21040;-58
2022/06/16 05:45:54;;;;;;;6.05;2.30;;;;;;;23.61;37.54;100628.11;1605909;89;21073;-59
2022/06/16 05:48:26;;;;;;;7.00;2.60;;;;;;;23.85;36.70;100621.95;1674243;84;21496;-60
2022/06/16 05:51:05;;;;;;;5.28;2.70;;;;;;;23.99;36.42;100618.87;1699536;84;21099;-59
2022/06/16 05:53:37;;;;;;;7.37;3.00;;;;;;;24.16;35.94;100621.39;1681495;84;21080;-59
2022/06/16 05:56:08;;;;;;;4.80;2.50;;;;;;;24.30;35.54;100617.75;1629614;87;21052;-58
2022/06/16 05:58:40;;;;;;;8.75;2.55;;;;;;;24.36;35.38;100613.55;1699619;84;21084;-59
2022/06/16 06:01:11;;;;;;;7.67;2.67;;;;;;;24.51;35.19;100621.34;1699317;84;21060;-59
2022/06/16 06:03:41;;;;;;;6.60;2.77;;;;;;;24.63;34.66;100621.02;1699469;84;21056;-60
2022/06/16 06:06:11;;;;;;;6.35;2.25;;;;;;;24.72;34.95;100626.34;1702718;84;21127;-59
2022/06/16 06:17:22;;;;;;;7.70;2.20;;;;;;;25.47;33.09;100604.66;1699425;84;21068;-59
2022/06/16 06:19:52;;;;;;;5.20;1.90;;;;;;;25.59;32.62;100616.36;1699253;84;21494;-59
2022/06/16 06:22:26;;;;;;;5.58;2.02;;;;;;;25.63;32.70;100624.19;1699389;84;21441;-60
2022/06/16 06:25:00;;;;;;;4.60;1.62;;;;;;;25.55;32.43;100615.83;1699767;84;21481;-58
2022/06/16 06:27:34;;;;;;;2.33;1.70;;;;;;;25.42;32.37;100610.31;1699349;84;21461;-60
2022/06/16 06:30:17;;;;;;;3.45;1.90;;;;;;;25.59;32.09;100612.71;1699366;84;21488;-60
2022/06/16 06:32:47;;;;;;;3.35;1.80;;;;;;;25.79;31.93;100618.76;1698172;84;21048;-58
2022/06/16 06:35:17;;;;;;;7.00;2.10;;;;;;;25.98;31.40;100629.53;1629610;88;21486;-60
2022/06/16 06:37:46;;;;;;;3.65;1.95;;;;;;;26.05;31.65;100623.61;1699302;84;21103;-59
2022/06/16 06:40:29;;;;;;;4.22;1.82;;;;;;;26.14;31.48;100619.86;1699623;84;20993;-60
2022/06/16 06:42:58;;;;;;;11.35;2.42;;;;;;;26.24;31.26;100623.14;1707178;82;21035;-59
2022/06/16 06:45:28;;;;;;;7.25;2.77;;;;;;;26.34;30.94;100620.82;1704838;83;21063;-60
2022/06/16 06:47:58;;;;;;;5.10;2.20;;;;;;;26.47;30.94;100622.92;1631441;87;21079;-59
2022/06/16 06:50:34;;;;;;;3.65;1.98;;;;;;;26.61;30.80;100625.28;1701701;84;21029;-60
2022/06/16 06:53:06;;;;;;;5.62;2.20;;;;;;;26.77;30.67;100625.97;1631952;87;21044;-61
2022/06/16 06:55:40;;;;;;;4.00;2.05;;;;;;;26.76;30.47;100627.94;1701637;84;21093;-59
2022/06/16 06:58:15;;;;;;;4.45;1.95;;;;;;;26.71;30.64;100623.78;1682421;84;21082;-61
2022/06/16 07:00:46;;;;;;;6.15;1.87;;;;;;;26.75;30.58;100623.45;1701686;84;21504;-60
2022/06/16 07:03:15;;;;;;;6.12;2.20;;;;;;;26.68;30.30;100620.73;1631632;87;21101;-60
2022/06/16 07:05:44;;;;;;;10.25;6.10;;;;;;;26.63;30.45;100617.95;1701790;84;21068;-59
2022/06/16 07:08:14;;;;;;;5.95;2.22;;;;;;;26.70;30.55;100623.52;1631671;87;21052;-61
2022/06/16 07:10:44;;;;;;;7.22;2.33;;;;;;;26.68;30.08;100621.58;1701533;84;21032;-60
2022/06/16 07:13:15;;;;;;;4.87;2.60;;;;;;;26.68;30.46;100613.14;1620791;88;21063;-61
2022/06/16 07:15:45;;;;;;;4.22;2.60;;;;;;;26.83;30.49;100605.92;1701702;84;21523;-60
2022/06/16 07:18:16;;;;;;;10.60;3.08;;;;;;;27.07;30.32;100610.13;1682224;84;21029;-60
2022/06/16 07:20:47;;;;;;;8.13;3.00;;;;;;;27.33;29.92;100612.60;1631531;88;21486;-60
2022/06/16 07:23:18;;;;;;;7.37;2.80;;;;;;;27.54;29.36;100606.92;1631672;87;21547;-60
2022/06/16 07:25:50;;;;;;;6.28;2.20;;;;;;;27.37;29.03;100606.06;1701723;84;21075;-60
2022/06/16 07:28:22;;;;;;;7.53;3.10;;;;;;;27.37;29.03;100606.06;1701917;84;21029;-60
2022/06/16 07:30:53;;;;;;;5.55;2.72;;;;;;;26.95;29.58;100610.27;1631681;88;21562;-59
2022/06/16 07:33:25;;;;;;;4.22;2.40;;;;;;;26.56;30.48;100611.30;1700955;84;21040;-62
2022/06/16 07:35:55;;;;;;;4.12;2.30;;;;;;;26.61;30.33;100610.39;1631677;87;21059;-60
2022/06/16 07:38:25;;;;;;;6.03;3.05;;;;;;;26.73;30.00;100607.45;1701744;84;21036;-58
2022/06/16 07:41:31;;;;;;;4.83;2.67;;;;;;;26.80;29.69;100601.47;1631712;88;21080;-60
2022/06/16 07:43:24;;;;;;;7.55;2.47;;;;;;;26.59;30.04;100598.05;1702461;84;21076;-60
2022/06/16 07:46:00;;;;;;;3.72;2.42;;;;;;;26.22;30.45;100602.36;1719863;82;21491;-59
2022/06/16 07:48:29;;;;;;;4.97;2.70;;;;;;;26.07;30.26;100599.71;1722377;83;21106;-59
2022/06/16 07:50:58;;;;;;;4.83;2.70;;;;;;;25.94;30.72;100598.12;1661544;86;21484;-60
2022/06/16 07:53:29;;;;;;;6.87;3.00;;;;;;;25.74;31.18;100601.96;1700318;84;21083;-61
2022/06/16 07:55:58;;;;;;;9.83;2.98;;;;;;;25.54;31.52;100591.70;1684240;83;21047;-61
2022/06/16 07:58:31;;;;;;;4.92;2.30;;;;;;;25.36;32.20;100593.78;1688572;85;21452;-60
2022/06/16 08:00:59;;;;;;;8.00;2.52;;;;;;;25.43;31.67;100600.77;1664808;85;21126;-60
2022/06/16 08:03:29;;;;;;;16.37;4.10;;;;;;;25.51;31.48;100591.72;1667238;84;21481;-61
2022/06/16 08:05:59;;;;;;;7.28;3.62;;;;;;;25.73;31.51;100588.48;1708925;83;21068;-60
2022/06/16 08:08:29;;;;;;;6.20;3.62;;;;;;;26.04;31.48;100586.27;1708684;83;21071;-60
2022/06/16 08:11:00;;;;;;;13.30;5.30;;;;;;;26.28;30.99;100591.91;1628848;88;21051;-64
2022/06/16 08:13:28;;;;;;;8.33;3.47;;;;;;;26.46;30.50;100585.55;1662466;86;21023;-60
2022/06/16 08:15:58;;;;;;;5.20;2.85;;;;;;;26.67;30.12;100586.73;1609522;89;21132;-59
2022/06/16 08:18:28;;;;;;;5.03;2.62;;;;;;;26.85;29.66;100585.37;1609600;89;21150;-60
2022/06/16 08:20:57;;;;;;;8.55;2.42;;;;;;;26.97;29.61;100579.87;1609421;88;21114;-61
2022/06/16 08:23:28;;;;;;;4.30;2.00;;;;;;;27.14;29.02;100590.89;1609591;89;21094;-59
2022/06/16 08:25:56;;;;;;;7.45;2.30;;;;;;;27.18;28.59;100591.12;1601180;89;21549;-60
2022/06/16 08:28:26;;;;;;;8.05;2.33;;;;;;;27.13;27.88;100591.20;1597155;87;21108;-60
2022/06/16 08:30:55;;;;;;;4.05;1.65;;;;;;;26.94;27.70;100586.09;1639409;87;21530;-61
2022/06/16 08:33:25;;;;;;;3.12;1.90;;;;;;;26.81;27.37;100575.86;1628779;85;21075;-60
2022/06/16 08:35:54;;;;;;;2.67;1.57;;;;;;;26.91;27.68;100579.10;1634500;88;21489;-60
2022/06/16 08:38:23;;;;;;;3.50;2.00;;;;;;;27.15;27.51;100585.53;1653525;86;21593;-62
2022/06/16 08:41:11;;;;;;;2.67;1.87;;;;;;;27.36;27.56;100580.47;1673446;86;21468;-62
2022/06/16 08:43:31;;;;;;;5.97;2.22;;;;;;;27.61;27.67;100578.41;1670716;85;21098;-61
2022/06/16 08:46:02;;;;;;;3.58;1.87;;;;;;;27.91;27.20;100581.27;1671529;85;21117;-61
2022/06/16 08:48:59;;;;;;;3.52;1.70;;;;;;;28.13;26.18;100565.95;1671127;86;21067;-59
2022/06/16 08:51:55;;;;;;;7.60;2.30;;;;;;;28.01;26.75;100570.69;1603993;89;21072;-62
2022/06/16 08:54:52;;;;;;;5.85;2.12;;;;;;;28.04;26.77;100570.06;1671108;86;21759;-59
2022/06/16 08:57:46;;;;;;;5.15;1.72;;;;;;;28.28;26.68;100569.92;1658159;86;21085;-59
2022/06/16 09:00:39;;;;;;;5.90;1.60;;;;;;;28.40;25.61;100563.77;1671187;86;21044;-59
2022/06/16 09:03:12;;;;;;;3.02;1.47;;;;;;;28.32;25.97;100566.73;1657091;85;21506;-63
2022/06/16 09:05:47;;;;;;;2.92;1.82;;;;;;;28.40;25.81;100564.59;1686338;85;21053;-60
2022/06/16 09:08:39;;;;;;;5.08;2.12;;;;;;;28.50;26.14;100570.60;1686589;85;21512;-60
2022/06/16 09:11:32;;;;;;;13.48;10.68;;;;;;;28.52;26.28;100570.29;1686574;85;21456;-61
2022/06/16 09:14:13;;;;;;;8.93;3.42;;;;;;;28.38;26.24;100560.42;1686844;85;21071;-60
2022/06/16 09:17:03;;;;;;;4.33;2.37;;;;;;;28.05;26.75;100563.28;1686418;85;21179;-60
2022/06/16 09:19:51;;;;;;;5.35;2.00;;;;;;;28.05;26.75;100563.28;1684133;85;21064;-61
2022/06/16 09:22:46;;;;;;;3.77;1.92;;;;;;;27.68;27.37;100571.81;1686846;85;21056;-61
2022/06/16 09:25:42;;;;;;;3.30;1.80;;;;;;;27.32;27.41;100566.74;1686762;85;21132;-62
2022/06/16 09:28:35;;;;;;;3.05;1.80;;;;;;;26.89;27.55;100569.30;1686507;85;21071;-66
2022/06/16 09:31:10;;;;;;;6.35;3.30;;;;;;;26.59;28.21;100566.29;1686315;85;21502;-62
2022/06/16 09:33:42;;;;;;;3.70;1.90;;;;;;;26.36;28.67;100572.19;1686744;85;21131;-60
2022/06/16 09:36:16;;;;;;;6.30;2.50;;;;;;;26.27;28.81;100571.14;1686532;85;21159;-60
2022/06/16 09:39:00;;;;;;;5.75;2.00;;;;;;;26.13;28.92;100569.61;1665266;85;21123;-61
2022/06/16 09:45:07;;;;;;;3.87;1.80;;;;;;;25.91;29.16;100566.70;1686081;85;21479;-61
2022/06/16 09:48:13;;;;;;;9.55;2.45;;;;;;;25.75;29.42;100568.55;1648869;83;21135;-63
2022/06/16 09:51:09;;;;;;;2.92;1.70;;;;;;;25.60;29.65;100568.92;1715049;84;21534;-63
2022/06/16 09:53:59;;;;;;;2.30;1.50;;;;;;;25.54;29.92;100570.66;1715107;83;21028;-63
2022/06/16 09:56:38;;;;;;;5.97;2.00;;;;;;;25.52;30.24;100571.52;1715312;82;21008;-63
2022/06/16 09:59:15;;;;;;;7.05;2.08;;;;;;;25.39;30.33;100570.78;1714751;84;21521;-63
2022/06/16 10:01:55;;;;;;;4.85;1.80;;;;;;;25.35;30.78;100571.06;1714788;82;21083;-64
2022/06/16 10:04:26;;;;;;;3.90;1.82;;;;;;;25.34;30.47;100574.43;1714146;83;21081;-64
2022/06/16 10:07:19;;;;;;;4.28;1.70;;;;;;;25.25;30.41;100577.02;1714610;84;21037;-64
2022/06/16 10:09:54;;;;;;;8.45;2.27;;;;;;;25.20;30.90;100576.22;1728101;83;21854;-63
2022/06/16 10:12:41;;;;;;;5.05;1.85;;;;;;;25.13;31.20;100570.09;1735066;83;21066;-64
2022/06/16 10:15:42;;;;;;;10.23;2.30;;;;;;;25.10;31.08;100573.48;1727401;83;21039;-63
2022/06/16 10:18:11;;;;;;;7.62;2.67;;;;;;;25.09;31.15;100572.64;1734747;83;21402;-60
2022/06/16 10:20:43;;;;;;;5.25;2.10;;;;;;;25.08;30.66;100572.93;1734895;83;21556;-61
2022/06/16 10:23:23;;;;;;;4.83;1.60;;;;;;;25.07;30.42;100571.25;1708357;83;21110;-61
2022/06/16 10:26:01;;;;;;;7.58;2.20;;;;;;;25.00;30.31;100567.93;1734891;83;21038;-63
2022/06/16 10:28:58;;;;;;;5.37;1.40;;;;;;;24.84;30.46;100565.19;1734900;83;20995;-64
2022/06/16 10:31:45;;;;;;;1.62;1.15;;;;;;;24.80;30.39;100566.89;1734951;83;21454;-63
2022/06/16 10:34:37;;;;;;;3.50;1.30;;;;;;;24.80;29.66;100566.89;1735132;83;21518;-65
2022/06/16 10:37:20;;;;;;;2.80;1.10;;;;;;;24.83;29.53;100552.86;1734571;83;21034;-63
2022/06/16 10:40:16;;;;;;;3.05;1.60;;;;;;;24.92;29.06;100549.72;1735027;83;21078;-63
2022/06/16 10:42:50;;;;;;;4.17;1.30;;;;;;;25.06;29.51;100545.17;1734720;83;21058;-65
2022/06/16 10:45:28;;;;;;;2.37;1.27;;;;;;;25.25;29.54;100548.13;1734796;83;21022;-65
2022/06/16 10:48:09;;;;;;;10.75;2.30;;;;;;;25.33;28.93;100536.29;1735025;83;21038;-63
2022/06/16 10:50:44;;;;;;;2.15;1.25;;;;;;;25.33;28.64;100536.29;1734970;83;21471;-62
2022/06/16 10:53:35;;;;;;;2.12;1.30;;;;;;;25.38;29.00;100532.07;1734867;83;21086;-62
2022/06/16 10:56:19;;;;;;;1.75;1.10;;;;;;;25.43;28.83;100524.17;1727272;83;21066;-64
2022/06/16 10:59:02;;;;;;;2.92;1.60;;;;;;;25.37;28.58;100528.16;1735167;83;21467;-63
2022/06/16 11:01:41;;;;;;;3.90;1.42;;;;;;;25.24;29.08;100531.87;1734929;83;21023;-61
2022/06/16 11:04:19;;;;;;;4.42;1.37;;;;;;;25.25;29.49;100536.91;1708144;83;21102;-62
2022/06/16 11:06:53;;;;;;;6.42;1.30;;;;;;;25.39;29.89;100534.31;1726968;83;21055;-63
2022/06/16 11:09:31;;;;;;;3.80;1.17;;;;;;;25.46;29.92;100538.45;1710294;83;21042;-62
2022/06/16 11:12:05;;;;;;;9.05;1.75;;;;;;;25.46;30.06;100535.66;1694133;83;21027;-62
2022/06/16 11:14:41;;;;;;;15.68;2.37;;;;;;;25.49;29.95;100535.06;1694038;85;21540;-62
2022/06/16 11:17:27;;;;;;;15.88;4.83;;;;;;;25.53;29.96;100536.15;1673466;84;21006;-63
2022/06/16 11:20:02;;;;;;;;;;;;;;;25.55;29.74;100533.89;1642906;86;21168;-63
2022/06/16 11:22:43;;;;;;;6.58;1.60;;;;;;;25.59;29.73;100529.36;1640493;87;20267;-64
2022/06/16 11:25:32;;;;;;;2.85;1.25;;;;;;;25.65;29.39;100525.94;1640295;87;21927;-62
2022/06/16 11:28:16;;;;;;;4.28;1.42;;;;;;;25.67;29.19;100514.45;1640183;87;21083;-63
2022/06/16 11:30:51;;;;;;;6.45;1.30;;;;;;;25.68;28.93;100518.94;1640108;87;21107;-61
2022/06/16 11:37:00;;;;;;;4.17;1.30;;;;;;;25.64;29.22;100515.02;1640016;87;21086;-62
2022/06/16 11:39:59;;;;;;;9.38;1.65;;;;;;;25.73;29.08;100512.70;1691971;85;21529;-63
2022/06/16 11:42:56;;;;;;;11.88;2.20;;;;;;;25.79;29.04;100508.70;1684536;84;21002;-61
2022/06/16 11:45:53;;;;;;;;;;;;;;;25.89;28.77;100513.38;1695035;85;21078;-63
2022/06/16 11:48:31;;;;;;;2.85;1.25;;;;;;;26.03;28.53;100520.00;1694008;83;20156;-62
2022/06/16 11:51:23;;;;;;;4.53;1.35;;;;;;;26.06;28.76;100525.59;1685805;84;21023;-62
2022/06/16 11:54:15;;;;;;;5.28;1.55;;;;;;;26.11;28.32;100524.96;1694118;84;21078;-62
2022/06/16 11:57:27;;;;;;;3.62;1.37;;;;;;;26.07;28.35;100518.84;1694404;85;21011;-65
2022/06/16 12:00:13;;;;;;;2.98;1.27;;;;;;;25.99;28.55;100516.65;1678141;83;21509;-69
2022/06/16 12:03:16;;;;;;;3.20;1.10;;;;;;;25.89;28.88;100514.78;1666148;86;21110;-61
2022/06/16 12:06:09;;;;;;;2.10;1.20;;;;;;;25.81;28.58;100515.43;1685465;85;21046;-61
2022/06/16 12:09:04;;;;;;;2.33;1.10;;;;;;;25.73;28.37;100517.48;1695129;83;21105;-63
2022/06/16 12:11:45;;;;;;;10.03;1.90;;;;;;;25.67;28.21;100512.48;1700947;83;21074;-60
2022/06/16 12:14:25;;;;;;;2.35;1.20;;;;;;;25.63;28.68;100502.95;1700752;83;21050;-60
2022/06/16 12:17:15;;;;;;;3.30;1.42;;;;;;;25.61;28.53;100505.21;1701009;83;21006;-61
2022/06/16 12:19:53;;;;;;;2.60;1.35;;;;;;;25.59;28.68;100504.67;1701226;83;21089;-59
2022/06/16 12:22:59;;;;;;;5.22;1.57;;;;;;;25.62;29.00;100496.22;1699339;84;21090;-62
2022/06/16 12:25:54;;;;;;;7.10;2.30;;;;;;;25.63;28.67;100486.67;1700865;84;21533;-60
2022/06/16 12:28:41;;;;;;;3.20;1.30;;;;;;;25.65;28.51;100484.41;1701041;84;21058;-60
2022/06/16 12:31:40;;;;;;;3.80;1.60;;;;;;;25.68;28.65;100486.66;1696525;83;21042;-59
2022/06/16 12:34:18;;;;;;;2.70;1.20;;;;;;;25.66;28.47;100486.11;1681088;84;21142;-59
2022/06/16 12:36:54;;;;;;;2.37;1.20;;;;;;;25.69;28.62;100489.73;1701044;83;21091;-60
2022/06/16 12:39:59;;;;;;;3.15;1.05;;;;;;;25.68;28.21;100480.47;1701223;84;21443;-62
2022/06/16 12:42:30;;;;;;;4.15;1.30;;;;;;;25.64;28.18;100484.14;1701273;83;21023;-60
2022/06/16 12:45:18;;;;;;;5.65;1.50;;;;;;;25.62;28.21;100479.39;1701072;83;20986;-61