Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:11;;;;;;;38.92;23.17;;;;;;;8.35;100.00;101573.84;5051209;28;20056;-64
2023/03/21 00:03:37;;;;;;;40.08;22.90;;;;;;;8.31;100.00;101569.38;5052429;28;20029;-64
2023/03/21 00:06:11;;;;;;;43.30;24.33;;;;;;;8.26;100.00;101568.25;5051991;28;20079;-64
2023/03/21 00:08:37;;;;;;;38.70;23.88;;;;;;;8.22;100.00;101567.22;5051866;28;20021;-65
2023/03/21 00:11:05;;;;;;;38.80;22.90;;;;;;;8.22;100.00;101556.94;5052221;28;20033;-65
2023/03/21 00:13:31;;;;;;;41.17;24.55;;;;;;;8.21;100.00;101566.34;5052466;28;20021;-65
2023/03/21 00:16:03;;;;;;;36.13;22.77;;;;;;;8.21;100.00;101561.22;5051257;28;20100;-65
2023/03/21 00:18:28;;;;;;;45.38;23.45;;;;;;;8.20;100.00;101554.31;5052417;28;20021;-65
2023/03/21 00:20:58;;;;;;;41.78;25.02;;;;;;;8.18;100.00;101550.75;5052261;28;20051;-65
2023/03/21 00:23:28;;;;;;;45.88;23.42;;;;;;;8.15;100.00;101555.75;5051591;28;20483;-65
2023/03/21 00:25:53;;;;;;;41.92;24.38;;;;;;;8.12;100.00;101553.03;5052280;28;20052;-65
2023/03/21 00:28:19;;;;;;;44.67;24.73;;;;;;;8.09;100.00;101545.16;5052135;28;20055;-65
2023/03/21 00:30:45;;;;;;;41.83;25.25;;;;;;;8.07;100.00;101537.38;5051415;28;20472;-65
2023/03/21 00:33:12;;;;;;;46.58;25.55;;;;;;;8.08;100.00;101543.41;5051839;28;20029;-64
2023/03/21 00:35:38;;;;;;;44.72;24.55;;;;;;;8.07;100.00;101539.97;5051712;28;20091;-64
2023/03/21 00:38:03;;;;;;;42.35;25.27;;;;;;;8.08;100.00;101543.41;5052000;28;20465;-64
2023/03/21 00:40:28;;;;;;;45.63;25.33;;;;;;;8.06;100.00;101533.06;5052257;28;20491;-64
2023/03/21 00:42:54;;;;;;;46.55;25.77;;;;;;;8.05;100.00;101526.16;5053169;28;20040;-65
2023/03/21 00:45:20;;;;;;;47.78;25.10;;;;;;;8.05;100.00;101521.00;5056149;28;20100;-65
2023/03/21 00:47:46;;;;;;;43.85;25.90;;;;;;;8.04;100.00;101523.50;5055978;28;20036;-65
2023/03/21 00:50:11;;;;;;;42.97;25.08;;;;;;;8.03;100.00;101521.75;5055138;28;20021;-64
2023/03/21 00:52:37;;;;;;;44.42;25.50;;;;;;;8.02;100.00;101520.00;5055796;28;20021;-65
2023/03/21 00:55:04;;;;;;;44.45;24.42;;;;;;;8.02;100.00;101522.56;5055508;28;20074;-65
2023/03/21 00:57:30;;;;;;;36.80;23.17;;;;;;;8.03;100.00;101514.03;5055137;28;20017;-65
2023/03/21 00:59:57;;;;;;;42.55;24.17;;;;;;;8.03;100.00;101511.47;5055087;28;20465;-64
2023/03/21 01:02:25;;;;;;;43.92;24.45;;;;;;;8.06;100.00;101509.94;5055735;28;20036;-65
2023/03/21 01:04:52;;;;;;;42.72;22.52;;;;;;;8.08;100.00;101510.03;5054859;28;20469;-65
2023/03/21 01:07:17;;;;;;;43.85;22.90;;;;;;;8.10;100.00;101500.72;5055360;28;20104;-65
2023/03/21 01:09:43;;;;;;;40.47;21.98;;;;;;;8.10;100.00;101498.16;5055767;28;20104;-65
2023/03/21 01:12:09;;;;;;;36.70;21.75;;;;;;;8.13;100.00;101498.28;5054435;28;20151;-65
2023/03/21 01:14:35;;;;;;;38.70;21.60;;;;;;;8.15;100.00;101498.41;5055425;28;20083;-65
2023/03/21 01:17:01;;;;;;;35.90;21.67;;;;;;;8.16;100.00;101500.13;5055038;28;20112;-65
2023/03/21 01:19:27;;;;;;;44.25;21.58;;;;;;;8.17;100.00;101489.97;5054521;28;20025;-65
2023/03/21 01:21:52;;;;;;;41.65;20.65;;;;;;;8.18;100.00;101485.69;5055372;28;20025;-64
2023/03/21 01:24:18;;;;;;;39.20;20.45;;;;;;;8.19;100.00;101488.34;5055229;28;20481;-65
2023/03/21 01:26:43;;;;;;;33.58;19.05;;;;;;;8.20;100.00;101487.53;5054517;28;20029;-65
2023/03/21 01:29:09;;;;;;;39.20;19.65;;;;;;;8.20;100.00;101478.97;5054856;28;20021;-65
2023/03/21 01:31:34;;;;;;;38.92;19.45;;;;;;;8.21;100.00;101476.47;5055169;28;20025;-65
2023/03/21 01:33:59;;;;;;;35.03;18.52;;;;;;;8.21;100.00;101468.75;5054036;28;20029;-65
2023/03/21 01:36:25;;;;;;;33.40;18.83;;;;;;;8.21;100.00;101463.63;5055206;28;20116;-64
2023/03/21 01:38:52;;;;;;;32.22;18.77;;;;;;;8.21;100.00;101468.75;5054440;28;20017;-64
2023/03/21 01:41:21;;;;;;;33.65;18.33;;;;;;;8.22;100.00;101460.25;5054599;28;20025;-64
2023/03/21 01:43:46;;;;;;;35.78;18.48;;;;;;;8.23;100.00;101456.00;5054963;28;20052;-64
2023/03/21 01:46:26;;;;;;;35.08;18.77;;;;;;;8.26;100.00;101465.53;5054038;28;20118;-65
2023/03/21 01:49:02;;;;;;;36.75;18.65;;;;;;;8.23;100.00;101454.28;5055131;28;20106;-65
2023/03/21 01:51:31;;;;;;;32.53;18.25;;;;;;;8.22;100.00;101460.25;5055035;28;20029;-64
2023/03/21 01:53:57;;;;;;;37.03;18.23;;;;;;;8.23;100.00;101458.56;5053536;28;20044;-65
2023/03/21 01:56:32;;;;;;;33.38;17.33;;;;;;;8.23;100.00;101462.00;5054778;28;20373;-64
2023/03/21 01:59:27;;;;;;;29.38;17.60;;;;;;;8.26;100.00;101461.28;5054711;28;20061;-65
2023/03/21 02:01:55;;;;;;;38.80;18.17;;;;;;;8.23;100.00;101453.44;5051792;28;20145;-64
2023/03/21 02:04:27;;;;;;;32.83;16.52;;;;;;;8.23;100.00;101449.16;5054534;28;20021;-64
2023/03/21 02:07:05;;;;;;;36.22;16.35;;;;;;;8.24;100.00;101443.22;5054506;28;20066;-65
2023/03/21 02:09:33;;;;;;;31.45;15.73;;;;;;;8.23;100.00;101441.44;5054639;28;20033;-64
2023/03/21 02:12:00;;;;;;;31.67;15.23;;;;;;;8.23;100.00;101441.44;5054081;28;20243;-65
2023/03/21 02:14:32;;;;;;;30.75;16.08;;;;;;;8.24;100.00;101432.94;5053701;28;20036;-64
2023/03/21 02:17:25;;;;;;;31.38;15.27;;;;;;;8.26;100.00;101433.03;5053967;28;20017;-65
2023/03/21 02:20:20;;;;;;;29.10;15.60;;;;;;;8.27;100.00;101426.22;5054443;28;20108;-65
2023/03/21 02:23:01;;;;;;;28.65;14.98;;;;;;;8.26;100.00;101427.88;5053586;28;20139;-65
2023/03/21 02:26:18;;;;;;;32.05;15.93;;;;;;;8.28;100.00;101421.16;5054199;28;20028;-64
2023/03/21 02:28:52;;;;;;;33.83;15.77;;;;;;;8.26;100.00;101420.19;5053411;28;20033;-64
2023/03/21 02:31:39;;;;;;;32.00;15.32;;;;;;;8.28;100.00;101407.44;5053933;28;20029;-64
2023/03/21 02:34:33;;;;;;;28.25;15.15;;;;;;;8.27;100.00;101419.38;5053609;28;20056;-65
2023/03/21 02:37:13;;;;;;;34.28;15.45;;;;;;;8.27;100.00;101418.50;5053150;28;20070;-65
2023/03/21 02:40:09;;;;;;;33.03;15.90;;;;;;;8.27;100.00;101410.81;5054014;28;20189;-65
2023/03/21 02:43:10;;;;;;;29.77;15.63;;;;;;;8.29;100.00;101409.16;5053318;28;20029;-64
2023/03/21 02:45:46;;;;;;;27.88;15.40;;;;;;;8.23;100.00;101404.63;5042123;28;20117;-65
2023/03/21 02:48:18;;;;;;;30.63;14.85;;;;;;;8.22;100.00;101408.91;5053332;28;20021;-65
2023/03/21 02:50:51;;;;;;;32.13;14.63;;;;;;;8.23;100.00;101405.50;5052792;28;20029;-64
2023/03/21 02:53:20;;;;;;;26.55;14.00;;;;;;;8.22;100.00;101406.34;5053374;28;20036;-64
2023/03/21 02:55:46;;;;;;;31.63;15.35;;;;;;;8.21;100.00;101402.00;5053626;28;20029;-65
2023/03/21 02:58:16;;;;;;;36.08;15.68;;;;;;;8.20;100.00;101396.81;5052435;28;20040;-65
2023/03/21 03:00:42;;;;;;;32.50;15.05;;;;;;;8.18;100.00;101394.13;5053268;28;20045;-64
2023/03/21 03:03:08;;;;;;;28.80;15.82;;;;;;;8.16;100.00;101390.63;5053010;28;20049;-64
2023/03/21 03:05:40;;;;;;;31.52;16.50;;;;;;;8.11;100.00;101398.91;5052053;28;20506;-64
2023/03/21 03:08:14;;;;;;;35.33;16.35;;;;;;;8.09;100.00;101388.56;5053101;28;20028;-65
2023/03/21 03:11:04;;;;;;;33.72;16.38;;;;;;;8.09;100.00;101388.56;5052764;28;20116;-64
2023/03/21 03:14:02;;;;;;;33.67;16.52;;;;;;;8.01;100.00;101387.31;5050344;28;20041;-63
2023/03/21 03:16:35;;;;;;;33.25;17.15;;;;;;;7.95;100.00;101382.75;5053257;28;20372;-63
2023/03/21 03:19:03;;;;;;;33.35;17.45;;;;;;;7.92;100.00;101380.03;5052198;28;20055;-64
2023/03/21 03:21:43;;;;;;;;;;;;;;;8.01;100.00;101384.75;5053512;28;20039;-64
2023/03/21 03:24:26;;;;;;;32.80;16.92;;;;;;;7.91;100.00;101381.75;5052666;28;19918;-64
2023/03/21 03:27:09;;;;;;;30.80;17.40;;;;;;;7.88;100.00;101380.72;5053088;28;20476;-64
2023/03/21 03:29:38;;;;;;;37.78;18.30;;;;;;;7.85;100.00;101371.16;5053436;28;20025;-63
2023/03/21 03:32:16;;;;;;;38.35;18.73;;;;;;;7.84;100.00;101369.41;5051854;28;20029;-63
2023/03/21 03:34:48;;;;;;;34.78;17.25;;;;;;;7.82;100.00;101368.44;5053236;28;20036;-64
2023/03/21 03:37:20;;;;;;;35.88;17.75;;;;;;;7.82;100.00;101371.00;5052689;28;20239;-64
2023/03/21 03:39:52;;;;;;;35.67;18.30;;;;;;;7.83;100.00;101367.63;5052407;28;20033;-63
2023/03/21 03:42:23;;;;;;;36.92;18.75;;;;;;;7.83;100.00;101366.78;5052551;28;20031;-64
2023/03/21 03:44:48;;;;;;;36.65;19.48;;;;;;;7.83;100.00;101365.06;5052785;28;20096;-64
2023/03/21 03:47:36;;;;;;;38.58;17.67;;;;;;;7.85;100.00;101365.13;5051851;28;20051;-63
2023/03/21 03:50:12;;;;;;;39.22;18.10;;;;;;;7.84;100.00;101360.84;5052393;28;20041;-64
2023/03/21 03:52:52;;;;;;;35.90;17.92;;;;;;;7.84;100.00;101358.28;5051969;28;20021;-64
2023/03/21 03:55:21;;;;;;;31.30;17.55;;;;;;;7.84;100.00;101359.13;5052439;28;20036;-64
2023/03/21 03:57:47;;;;;;;41.53;17.52;;;;;;;7.84;100.00;101351.44;5052941;28;20052;-64
2023/03/21 04:00:14;;;;;;;34.97;18.33;;;;;;;7.85;100.00;101354.88;5051450;28;20142;-64
2023/03/21 04:02:40;;;;;;;35.35;17.88;;;;;;;7.84;100.00;101359.13;5052821;28;20037;-63
2023/03/21 04:05:06;;;;;;;31.60;16.80;;;;;;;7.85;100.00;101355.78;5052301;28;20033;-64
2023/03/21 04:07:31;;;;;;;33.75;17.58;;;;;;;7.86;100.00;101351.50;5051689;28;20032;-63
2023/03/21 04:09:56;;;;;;;32.35;17.25;;;;;;;7.88;100.00;101348.22;5052330;28;20039;-64
2023/03/21 04:12:23;;;;;;;34.38;18.00;;;;;;;7.88;100.00;101350.78;5052447;28;20139;-64
2023/03/21 04:14:49;;;;;;;35.55;17.15;;;;;;;7.88;100.00;101350.78;5051767;28;20064;-63
2023/03/21 04:17:15;;;;;;;35.00;16.48;;;;;;;7.90;100.00;101349.19;5054744;28;20107;-63
2023/03/21 04:19:40;;;;;;;33.08;16.80;;;;;;;7.89;100.00;101337.16;5056417;28;20109;-63
2023/03/21 04:22:06;;;;;;;39.03;18.40;;;;;;;7.90;100.00;101341.47;5055373;28;20078;-64
2023/03/21 04:24:32;;;;;;;36.03;17.05;;;;;;;7.90;100.00;101333.78;5056693;28;20036;-63
2023/03/21 04:26:58;;;;;;;41.38;18.05;;;;;;;7.93;100.00;101339.84;5056340;28;20096;-64
2023/03/21 04:29:24;;;;;;;31.67;17.63;;;;;;;7.92;100.00;101338.97;5055761;28;20121;-64
2023/03/21 04:31:49;;;;;;;32.47;17.52;;;;;;;7.91;100.00;101332.06;5056465;28;20155;-64
2023/03/21 04:34:14;;;;;;;40.30;18.10;;;;;;;7.93;100.00;101332.16;5056019;28;20103;-64
2023/03/21 04:36:46;;;;;;;30.85;17.00;;;;;;;7.93;100.00;101329.56;5055459;28;20017;-63
2023/03/21 04:39:12;;;;;;;38.33;17.70;;;;;;;7.95;100.00;101330.53;5056081;28;20032;-63
2023/03/21 04:41:43;;;;;;;34.78;17.13;;;;;;;7.95;100.00;101333.97;5055987;28;20033;-64
2023/03/21 04:44:10;;;;;;;38.35;18.20;;;;;;;7.97;100.00;101322.13;5055993;28;20048;-64
2023/03/21 04:46:36;;;;;;;39.15;17.65;;;;;;;8.00;100.00;101316.25;5056236;28;20044;-64
2023/03/21 04:49:02;;;;;;;35.17;17.35;;;;;;;8.01;100.00;101321.44;5055102;28;20431;-63
2023/03/21 04:51:28;;;;;;;34.63;17.85;;;;;;;8.04;100.00;101315.56;5055887;28;20032;-63
2023/03/21 04:53:56;;;;;;;36.58;16.92;;;;;;;8.03;100.00;101309.56;5056004;28;20440;-64
2023/03/21 04:56:29;;;;;;;34.92;16.58;;;;;;;8.07;100.00;101313.19;5055263;28;20422;-64
2023/03/21 04:58:54;;;;;;;43.97;17.92;;;;;;;8.08;100.00;101307.22;5055566;28;20048;-64
2023/03/21 05:01:20;;;;;;;37.67;17.27;;;;;;;8.09;100.00;101303.84;5055601;28;20052;-64
2023/03/21 05:03:45;;;;;;;32.58;17.38;;;;;;;8.10;100.00;101305.59;5054838;28;20100;-63
2023/03/21 05:06:11;;;;;;;32.22;17.35;;;;;;;8.14;100.00;101302.38;5055567;28;20031;-64
2023/03/21 05:08:36;;;;;;;34.70;17.15;;;;;;;8.14;100.00;101306.63;5055631;28;20017;-64
2023/03/21 05:11:02;;;;;;;29.70;16.77;;;;;;;8.16;100.00;101300.75;5054612;28;20031;-64
2023/03/21 05:13:28;;;;;;;35.88;16.70;;;;;;;8.17;100.00;101305.09;5055636;28;20021;-64
2023/03/21 05:15:53;;;;;;;37.20;17.35;;;;;;;8.18;100.00;101304.25;5055465;28;20377;-64
2023/03/21 05:18:23;;;;;;;32.78;16.45;;;;;;;8.19;100.00;101300.03;5054618;28;20032;-64
2023/03/21 05:20:53;;;;;;;33.85;16.38;;;;;;;8.18;100.00;101304.25;5055752;28;20021;-64
2023/03/21 05:23:19;;;;;;;31.40;16.60;;;;;;;8.19;100.00;101306.03;5055396;28;20108;-64
2023/03/21 05:25:44;;;;;;;31.80;15.43;;;;;;;8.18;100.00;101299.13;5054801;28;20021;-64
2023/03/21 05:28:10;;;;;;;31.13;16.33;;;;;;;8.20;100.00;101297.53;5054269;28;20025;-64
2023/03/21 05:30:35;;;;;;;30.13;16.00;;;;;;;8.21;100.00;101306.09;5055227;28;20079;-64
2023/03/21 05:33:00;;;;;;;31.10;15.75;;;;;;;8.21;100.00;101304.44;5054058;28;20475;-64
2023/03/21 05:35:26;;;;;;;31.27;14.68;;;;;;;8.22;100.00;101300.16;5055243;28;20087;-64
2023/03/21 05:37:52;;;;;;;31.00;15.40;;;;;;;8.20;100.00;101291.53;5054933;28;20083;-64
2023/03/21 05:40:17;;;;;;;32.08;15.23;;;;;;;8.22;100.00;101301.06;5054094;28;20021;-63
2023/03/21 05:42:43;;;;;;;31.60;15.25;;;;;;;8.23;100.00;101295.09;5055101;28;20032;-64
2023/03/21 05:45:08;;;;;;;29.55;15.20;;;;;;;8.25;100.00;101295.19;5053930;28;20021;-64
2023/03/21 05:47:34;;;;;;;29.40;15.15;;;;;;;8.26;100.00;101302.06;5054818;28;20599;-64
2023/03/21 05:49:59;;;;;;;35.42;16.35;;;;;;;8.25;100.00;101300.31;5054559;28;20053;-64
2023/03/21 05:52:25;;;;;;;29.48;15.10;;;;;;;8.26;100.00;101301.19;5053958;28;20044;-64
2023/03/21 05:54:50;;;;;;;33.30;15.50;;;;;;;8.27;100.00;101292.69;5054916;28;20033;-63
2023/03/21 05:57:17;;;;;;;31.55;15.13;;;;;;;8.27;100.00;101292.69;5054600;28;20060;-64
2023/03/21 05:59:43;;;;;;;31.27;14.52;;;;;;;8.28;100.00;101291.88;5054064;28;20116;-64
2023/03/21 06:02:08;;;;;;;31.55;14.80;;;;;;;8.29;100.00;101291.94;5054209;28;20533;-64
2023/03/21 06:04:34;;;;;;;35.03;15.20;;;;;;;8.30;100.00;101295.38;5054633;28;20029;-65
2023/03/21 06:06:59;;;;;;;27.73;13.93;;;;;;;8.32;100.00;101296.34;5053620;28;20035;-64
2023/03/21 06:09:25;;;;;;;36.47;14.95;;;;;;;8.33;100.00;101295.53;5054664;28;20021;-64
2023/03/21 06:11:52;;;;;;;31.10;13.77;;;;;;;8.35;100.00;101305.06;5054614;28;20480;-64
2023/03/21 06:14:18;;;;;;;25.25;12.90;;;;;;;8.36;100.00;101298.22;5053458;28;20028;-64
2023/03/21 06:16:44;;;;;;;28.95;13.48;;;;;;;8.37;100.00;101290.59;5054381;28;20021;-64
2023/03/21 06:19:09;;;;;;;32.08;12.73;;;;;;;8.40;100.00;101297.56;5053918;28;20083;-65
2023/03/21 06:21:34;;;;;;;31.15;12.65;;;;;;;8.46;100.00;101297.88;5053530;28;20033;-64
2023/03/21 06:24:00;;;;;;;30.65;13.75;;;;;;;8.48;100.00;101298.84;5053990;28;20029;-63
2023/03/21 06:26:25;;;;;;;26.65;12.43;;;;;;;8.51;100.00;101296.41;5054425;28;20017;-64
2023/03/21 06:28:51;;;;;;;26.45;11.77;;;;;;;8.56;100.00;101301.75;5053428;28;20040;-63
2023/03/21 06:31:17;;;;;;;32.00;11.80;;;;;;;8.59;100.00;101308.72;5053868;28;20047;-63
2023/03/21 06:33:43;;;;;;;24.63;10.95;;;;;;;8.64;100.00;101304.66;5054241;28;20017;-64
2023/03/21 06:36:09;;;;;;;26.15;11.00;;;;;;;8.65;100.00;101309.88;5053068;28;20358;-64
2023/03/21 06:38:36;;;;;;;33.08;11.77;;;;;;;8.67;100.00;101308.22;5054068;28;20041;-64
2023/03/21 06:41:03;;;;;;;27.48;11.80;;;;;;;8.68;100.00;101315.13;5052523;28;20154;-64
2023/03/21 06:43:30;;;;;;;21.60;10.90;;;;;;;8.66;100.00;101315.88;5053216;28;20021;-64
2023/03/21 06:45:56;;;;;;;25.38;11.35;;;;;;;8.61;100.00;101307.97;5053421;28;20096;-64
2023/03/21 06:48:22;;;;;;;26.33;11.18;;;;;;;8.58;100.00;101312.97;5052905;28;20122;-64
2023/03/21 06:50:51;;;;;;;26.85;10.90;;;;;;;8.53;100.00;101309.31;5053733;28;20128;-64
2023/03/21 06:53:19;;;;;;;25.27;11.60;;;;;;;8.49;100.00;101315.13;5053490;28;20029;-64
2023/03/21 06:55:48;;;;;;;27.23;11.70;;;;;;;8.47;100.00;101312.47;5052827;28;20538;-64
2023/03/21 06:58:13;;;;;;;25.98;11.85;;;;;;;8.44;100.00;101304.59;5053163;28;20037;-63
2023/03/21 07:00:39;;;;;;;30.10;11.77;;;;;;;8.45;100.00;101308.91;5053354;28;20055;-64
2023/03/21 07:03:04;;;;;;;26.70;12.10;;;;;;;8.41;100.00;101307.03;5052498;28;20427;-64
2023/03/21 07:05:29;;;;;;;23.35;11.80;;;;;;;8.38;100.00;101305.19;5053809;28;20060;-64
2023/03/21 07:07:54;;;;;;;31.58;12.32;;;;;;;8.40;100.00;101312.97;5053292;28;20017;-64
2023/03/21 07:10:20;;;;;;;31.48;13.23;;;;;;;8.39;100.00;101314.66;5052775;28;20443;-64
2023/03/21 07:12:45;;;;;;;27.05;12.38;;;;;;;8.37;100.00;101320.53;5053582;28;20461;-64
2023/03/21 07:15:10;;;;;;;26.50;12.88;;;;;;;8.34;100.00;101326.41;5053124;28;20025;-64
2023/03/21 07:17:36;;;;;;;30.45;13.82;;;;;;;8.34;100.00;101325.53;5052559;28;20527;-64
2023/03/21 07:20:05;;;;;;;32.13;13.68;;;;;;;8.34;100.00;101325.53;5053084;28;20033;-63
2023/03/21 07:22:30;;;;;;;27.48;13.05;;;;;;;8.34;100.00;101325.53;5053349;28;20485;-64
2023/03/21 07:24:56;;;;;;;30.67;13.50;;;;;;;8.35;100.00;101323.06;5051978;28;20063;-64
2023/03/21 07:27:21;;;;;;;28.27;13.60;;;;;;;8.35;100.00;101323.06;5053197;28;20116;-64
2023/03/21 07:29:46;;;;;;;30.25;13.10;;;;;;;8.36;100.00;101334.19;5053003;28;20025;-64
2023/03/21 07:32:12;;;;;;;29.00;13.73;;;;;;;8.36;100.00;101329.91;5052374;28;20100;-64
2023/03/21 07:34:37;;;;;;;34.13;14.02;;;;;;;8.38;100.00;101332.59;5053453;28;20481;-64
2023/03/21 07:37:03;;;;;;;28.10;13.50;;;;;;;8.38;100.00;101328.31;5052804;28;20040;-64
2023/03/21 07:39:29;;;;;;;26.52;13.25;;;;;;;8.38;100.00;101330.03;5052212;28;20048;-63
2023/03/21 07:41:54;;;;;;;28.77;13.18;;;;;;;8.36;100.00;101323.91;5052707;28;20114;-63
2023/03/21 07:44:21;;;;;;;32.95;14.25;;;;;;;8.37;100.00;101323.97;5052825;28;20132;-63
2023/03/21 07:46:47;;;;;;;32.60;14.63;;;;;;;8.39;100.00;101326.63;5052006;28;20358;-63
2023/03/21 07:49:12;;;;;;;31.90;14.85;;;;;;;8.38;100.00;101312.03;5052604;28;20032;-63
2023/03/21 07:51:37;;;;;;;30.83;15.40;;;;;;;8.38;100.00;101318.03;5051746;28;20033;-63
2023/03/21 07:54:03;;;;;;;31.23;14.25;;;;;;;8.39;100.00;101324.03;5052526;28;20036;-63
2023/03/21 07:56:28;;;;;;;34.50;16.40;;;;;;;8.39;100.00;101319.81;5052952;28;20029;-63
2023/03/21 07:58:53;;;;;;;29.85;15.30;;;;;;;8.40;100.00;101307.84;5051660;28;20029;-63
2023/03/21 08:01:20;;;;;;;35.05;16.13;;;;;;;8.38;100.00;101306.91;5052659;28;20139;-63
2023/03/21 08:03:46;;;;;;;33.83;17.02;;;;;;;8.37;100.00;101300.88;5052748;28;20032;-64
2023/03/21 08:06:12;;;;;;;33.72;16.48;;;;;;;8.38;100.00;101301.75;5051991;28;20079;-63
2023/03/21 08:08:38;;;;;;;38.45;18.65;;;;;;;8.39;100.00;101293.22;5052766;28;20075;-63
2023/03/21 08:11:04;;;;;;;36.25;16.35;;;;;;;8.41;100.00;101294.19;5052382;28;20036;-63
2023/03/21 08:13:29;;;;;;;38.83;18.33;;;;;;;8.44;100.00;101289.19;5051902;28;20176;-63
2023/03/21 08:15:55;;;;;;;38.80;16.77;;;;;;;8.46;100.00;101289.31;5052553;28;20436;-63
2023/03/21 08:18:20;;;;;;;41.53;18.25;;;;;;;8.48;100.00;101288.56;5052813;28;20491;-63
2023/03/21 08:20:50;;;;;;;38.60;17.88;;;;;;;8.52;100.00;101285.31;5051867;28;20025;-64
2023/03/21 08:23:16;;;;;;;37.47;18.45;;;;;;;8.59;100.00;101270.19;5052451;28;20480;-64
2023/03/21 08:25:41;;;;;;;39.13;18.38;;;;;;;8.57;100.00;101265.84;5052769;28;20025;-63
2023/03/21 08:28:06;;;;;;;36.08;17.45;;;;;;;8.59;100.00;101271.06;5051356;28;20029;-64
2023/03/21 08:30:32;;;;;;;35.75;18.17;;;;;;;8.62;100.00;101270.31;5052705;28;20029;-63
2023/03/21 08:32:58;;;;;;;37.47;17.83;;;;;;;8.64;100.00;101263.56;5052266;28;20021;-64
2023/03/21 08:35:24;;;;;;;35.58;17.35;;;;;;;8.64;100.00;101263.56;5051812;28;20028;-64
2023/03/21 08:37:50;;;;;;;38.00;17.80;;;;;;;8.63;100.00;101261.78;5052360;28;20393;-63
2023/03/21 08:40:17;;;;;;;40.47;17.42;;;;;;;8.62;100.00;101262.59;5052040;28;20021;-63
2023/03/21 08:42:43;;;;;;;31.63;17.08;;;;;;;8.63;100.00;101261.78;5051534;28;20459;-64
2023/03/21 08:45:09;;;;;;;33.80;16.33;;;;;;;8.63;100.00;101270.38;5052215;28;20021;-64
2023/03/21 08:47:35;;;;;;;32.55;16.45;;;;;;;8.66;100.00;101267.06;5052429;28;20056;-64
2023/03/21 08:50:00;;;;;;;31.35;14.48;;;;;;;8.68;100.00;101265.44;5051295;28;20061;-62
2023/03/21 08:52:26;;;;;;;33.20;14.48;;;;;;;8.70;100.00;101267.28;5052280;28;20023;-62
2023/03/21 08:54:52;;;;;;;32.22;14.60;;;;;;;8.73;100.00;101261.38;5052222;28;20025;-63
2023/03/21 08:57:17;;;;;;;24.75;13.15;;;;;;;8.72;100.00;101251.91;5051515;28;20035;-63
2023/03/21 08:59:43;;;;;;;32.47;13.65;;;;;;;8.69;100.00;101247.50;5052192;28;20045;-63
2023/03/21 09:02:12;;;;;;;28.42;12.52;;;;;;;8.69;100.00;101249.22;5051229;28;20043;-62
2023/03/21 09:04:37;;;;;;;28.58;13.30;;;;;;;8.68;100.00;101245.75;5055008;28;20041;-63
2023/03/21 09:07:04;;;;;;;32.50;14.27;;;;;;;8.72;100.00;101244.19;5055502;28;20067;-62
2023/03/21 09:09:29;;;;;;;26.63;14.00;;;;;;;8.77;100.00;101247.84;5055131;28;20033;-62
2023/03/21 09:11:55;;;;;;;29.13;13.82;;;;;;;8.81;100.00;101241.16;5055398;28;20036;-62
2023/03/21 09:14:20;;;;;;;28.10;14.23;;;;;;;8.87;100.00;101243.97;5055675;28;20025;-62
2023/03/21 09:16:45;;;;;;;31.50;13.75;;;;;;;8.92;100.00;101241.59;5054966;28;20021;-63
2023/03/21 09:19:11;;;;;;;32.50;14.40;;;;;;;8.95;100.00;101244.28;5055403;28;20029;-63
2023/03/21 09:21:37;;;;;;;30.30;13.40;;;;;;;9.00;100.00;101238.56;5055798;28;20093;-63
2023/03/21 09:24:04;;;;;;;31.65;13.15;;;;;;;9.06;100.00;101237.91;5054618;28;20048;-63
2023/03/21 09:26:30;;;;;;;21.85;12.35;;;;;;;9.07;100.00;101244.81;5055431;28;20388;-63
2023/03/21 09:28:55;;;;;;;26.42;13.40;;;;;;;9.13;100.00;101239.06;5055354;28;20025;-63
2023/03/21 09:31:22;;;;;;;23.63;13.10;;;;;;;9.17;100.00;101235.81;5054896;28;20021;-63
2023/03/21 09:33:54;;;;;;;25.57;12.73;;;;;;;9.23;100.00;101236.03;5055558;28;20029;-63
2023/03/21 09:36:23;;;;;;;26.75;12.27;;;;;;;9.29;100.00;101230.28;5055324;28;20349;-63
2023/03/21 09:38:49;;;;;;;29.55;12.60;;;;;;;9.34;100.00;101221.06;5054474;28;20044;-63
2023/03/21 09:41:33;;;;;;;26.73;12.25;;;;;;;9.41;100.00;101230.78;5055002;28;20032;-63
2023/03/21 09:44:17;;;;;;;27.50;11.95;;;;;;;9.42;100.00;101231.66;5054966;28;20029;-63
2023/03/21 09:46:53;;;;;;;26.15;11.80;;;;;;;9.42;100.00;101226.53;5055333;28;20151;-63
2023/03/21 09:49:24;;;;;;;30.17;12.27;;;;;;;9.45;100.00;101219.81;5055007;28;20094;-63
2023/03/21 09:51:54;;;;;;;22.45;10.68;;;;;;;9.49;100.00;101221.69;5054139;28;20415;-62
2023/03/21 09:54:26;;;;;;;24.13;11.23;;;;;;;9.50;100.00;101219.97;5055220;28;20439;-62
2023/03/21 09:56:55;;;;;;;21.83;10.93;;;;;;;9.56;100.00;101213.38;5054864;28;20028;-63
2023/03/21 09:59:41;;;;;;;22.60;10.30;;;;;;;9.63;100.00;101217.09;5054037;28;20021;-63
2023/03/21 10:02:52;;;;;;;22.33;9.60;;;;;;;9.72;100.00;101216.56;5054288;28;20033;-63
2023/03/21 10:05:22;;;;;;;18.02;9.27;;;;;;;9.78;100.00;101201.34;5031657;28;20021;-63
2023/03/21 10:07:50;;;;;;;23.60;10.35;;;;;;;9.92;100.00;101203.59;5032746;28;20030;-63
2023/03/21 10:10:21;;;;;;;23.80;10.30;;;;;;;10.00;100.00;101197.03;5044661;28;20043;-62
2023/03/21 10:12:49;;;;;;;18.60;9.40;;;;;;;10.09;100.00;101193.94;5054158;28;20032;-63
2023/03/21 10:15:18;;;;;;;24.52;9.48;;;;;;;10.15;100.00;101197.59;5054210;28;20025;-63
2023/03/21 10:17:50;;;;;;;19.52;10.05;;;;;;;10.20;100.00;101196.06;5054661;28;20089;-63
2023/03/21 10:20:17;;;;;;;19.70;9.63;;;;;;;10.24;100.00;101191.00;5053351;28;20483;-63
2023/03/21 10:22:45;;;;;;;22.73;9.15;;;;;;;10.28;100.00;101190.34;5054412;28;20029;-63
2023/03/21 10:25:16;;;;;;;17.05;9.13;;;;;;;10.31;100.00;101188.72;5054300;28;20029;-63
2023/03/21 10:27:41;;;;;;;20.08;9.07;;;;;;;10.44;100.00;101184.91;5053734;28;20025;-63
2023/03/21 10:30:14;;;;;;;21.05;9.55;;;;;;;10.57;100.00;101185.38;5053908;28;20029;-63
2023/03/21 10:32:40;;;;;;;18.88;8.90;;;;;;;10.73;100.00;101179.03;5054218;28;20461;-63
2023/03/21 10:35:06;;;;;;;20.52;9.10;;;;;;;10.80;100.00;101183.59;5053122;28;20037;-63
2023/03/21 10:37:31;;;;;;;21.25;9.10;;;;;;;10.83;100.00;101183.66;5053980;28;20071;-63
2023/03/21 10:39:57;;;;;;;18.95;8.82;;;;;;;10.83;100.00;101184.56;5053864;28;20428;-62
2023/03/21 10:42:30;;;;;;;23.52;8.95;;;;;;;10.93;100.00;101183.16;5053446;28;20045;-62
2023/03/21 10:44:56;;;;;;;17.73;8.65;;;;;;;11.01;100.00;101180.84;5053872;28;20044;-62
2023/03/21 10:47:32;;;;;;;18.73;8.63;;;;;;;11.11;100.00;101182.88;5053908;28;20457;-63
2023/03/21 10:50:10;;;;;;;14.93;8.00;;;;;;;11.19;100.00;101188.28;5053504;28;20100;-63
2023/03/21 10:52:40;;;;;;;19.60;8.25;;;;;;;11.30;100.00;101188.66;5053907;28;20040;-63
2023/03/21 10:55:31;;;;;;;18.55;7.95;;;;;;;11.38;99.06;101192.34;5052675;28;20492;-63
2023/03/21 10:58:23;;;;;;;18.67;8.07;;;;;;;11.35;99.47;101198.28;5053428;28;20056;-63
2023/03/21 11:00:54;;;;;;;18.23;7.70;;;;;;;11.39;97.97;101186.38;5049573;28;20049;-62
2023/03/21 11:03:42;;;;;;;18.42;7.80;;;;;;;11.38;96.94;101189.78;5052868;28;20465;-62
2023/03/21 11:06:12;;;;;;;;;;;;;;;11.52;98.50;101191.06;5053847;28;20025;-62
2023/03/21 11:08:42;;;;;;;17.98;7.47;;;;;;;11.80;95.99;101179.03;5052825;28;19990;-62
2023/03/21 11:11:14;;;;;;;16.13;6.85;;;;;;;12.06;95.63;101172.88;5053325;28;20040;-62
2023/03/21 11:13:42;;;;;;;17.98;7.38;;;;;;;11.88;91.48;101175.78;5053615;28;20118;-62
2023/03/21 11:16:21;;;;;;;18.27;7.78;;;;;;;11.89;92.35;101175.84;5052372;28;20021;-62
2023/03/21 11:18:50;;;;;;;16.80;7.20;;;;;;;11.83;93.53;101179.09;5053268;28;20036;-62