Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:10;;;;;;;5.40;1.27;;;;;;;6.36;100.00;98297.63;10369887;28;20072;-59
2022/01/30 00:05:15;;;;;;;5.80;1.30;;;;;;;6.38;100.00;98276.94;10374392;28;20050;-61
2022/01/30 00:10:20;;;;;;;5.72;1.27;;;;;;;6.32;100.00;98277.47;10376895;28;20463;-59
2022/01/30 00:15:36;;;;;;;4.95;1.23;;;;;;;6.38;100.00;98252.00;10375670;28;20060;-60
2022/01/30 00:20:42;;;;;;;6.68;1.27;;;;;;;6.39;100.00;98285.78;10370678;28;20046;-61
2022/01/30 00:25:50;;;;;;;7.55;1.48;;;;;;;6.45;100.00;98286.09;10390861;28;20046;-61
2022/01/30 00:30:54;;;;;;;7.30;1.40;;;;;;;6.47;100.00;98277.91;10380835;28;20041;-61
2022/01/30 00:35:57;;;;;;;6.43;1.40;;;;;;;6.40;100.00;98283.00;10365146;28;20068;-61
2022/01/30 00:41:02;;;;;;;7.35;1.38;;;;;;;6.27;100.00;98394.78;10385486;28;20054;-59
2022/01/30 00:46:05;;;;;;;7.75;1.55;;;;;;;5.34;100.00;98402.63;10375713;28;20128;-61
2022/01/30 00:51:11;;;;;;;7.88;1.80;;;;;;;4.94;100.00;98372.06;10372744;28;20042;-60
2022/01/30 00:56:15;;;;;;;9.80;1.90;;;;;;;4.76;100.00;98337.06;10366729;28;20045;-60
2022/01/30 01:01:18;;;;;;;9.02;1.67;;;;;;;4.64;100.00;98349.59;10376279;23;20053;-84
2022/01/30 01:06:21;;;;;;;9.02;1.58;;;;;;;4.63;100.00;98356.75;10370787;28;20091;-84
2022/01/30 01:11:54;;;;;;;10.90;1.90;;;;;;;4.66;100.00;98346.78;10373789;28;20093;-84
2022/01/30 01:27:34;;;;;;;11.65;2.35;;;;;;;4.74;100.00;98371.03;10394818;23;20053;-64
2022/01/30 01:32:37;;;;;;;9.50;2.30;;;;;;;4.74;100.00;98357.69;10381034;28;20055;-64
2022/01/30 01:37:40;;;;;;;11.02;2.22;;;;;;;4.67;100.00;98348.47;10371007;28;20117;-64
2022/01/30 01:42:45;;;;;;;11.40;2.08;;;;;;;4.58;100.00;98377.63;10371440;28;20458;-64
2022/01/30 01:47:48;;;;;;;10.85;2.20;;;;;;;4.63;100.00;98385.25;10378167;28;20399;-63
2022/01/30 01:52:51;;;;;;;9.50;2.20;;;;;;;4.72;100.00;98386.34;10381327;28;20052;-63
2022/01/30 01:57:56;;;;;;;14.80;2.00;;;;;;;4.61;100.00;98390.72;10377491;28;20042;-64
2022/01/30 02:03:17;;;;;;;12.65;2.42;;;;;;;4.66;100.00;98387.69;10389557;28;20050;-64
2022/01/30 02:08:32;;;;;;;9.32;1.88;;;;;;;4.72;100.00;98363.16;10371683;28;20049;-64
2022/01/30 02:14:16;;;;;;;9.63;1.77;;;;;;;4.64;100.00;98389.63;10375586;28;20144;-65
2022/01/30 02:24:48;;;;;;;8.77;1.90;;;;;;;4.66;100.00;98403.69;10383594;28;20116;-64
2022/01/30 02:29:51;;;;;;;;;;;;;;;4.57;100.00;98423.94;10378480;28;20087;-62
2022/01/30 02:34:54;;;;;;;9.60;2.10;;;;;;;4.54;100.00;98408.19;10379324;28;19921;-65
2022/01/30 02:40:00;;;;;;;8.77;2.03;;;;;;;4.44;100.00;98425.91;10382193;28;20493;-63
2022/01/30 02:45:09;;;;;;;8.55;2.00;;;;;;;4.37;100.00;98427.38;10371349;28;20056;-64
2022/01/30 02:50:19;;;;;;;11.95;1.90;;;;;;;4.36;100.00;98396.34;10380572;28;20596;-63
2022/01/30 02:55:24;;;;;;;11.43;2.20;;;;;;;4.30;100.00;98401.16;10379666;28;20079;-64
2022/01/30 03:00:27;;;;;;;7.85;1.95;;;;;;;4.31;100.00;98418.88;10379856;28;20076;-62
2022/01/30 03:05:30;;;;;;;15.20;2.17;;;;;;;4.30;100.00;98382.50;10387535;28;20557;-64
2022/01/30 03:10:36;;;;;;;8.32;2.00;;;;;;;4.28;100.00;98405.81;10384661;28;20045;-62
2022/01/30 03:15:39;;;;;;;10.57;2.20;;;;;;;4.32;100.00;98401.06;10389238;28;20064;-64
2022/01/30 03:20:42;;;;;;;9.48;2.80;;;;;;;4.36;100.00;98465.69;10390384;28;20116;-64
2022/01/30 03:25:56;;;;;;;10.15;1.90;;;;;;;4.36;100.00;98412.34;10430337;28;20093;-63
2022/01/30 03:31:25;;;;;;;10.45;1.80;;;;;;;4.37;100.00;98414.03;10426802;28;20953;-62
2022/01/30 03:36:28;;;;;;;8.32;2.15;;;;;;;4.39;100.00;98406.75;10427469;28;20038;-63
2022/01/30 03:41:33;;;;;;;9.65;2.03;;;;;;;4.36;100.00;98407.84;10373120;28;20049;-64
2022/01/30 03:46:39;;;;;;;13.57;2.08;;;;;;;4.33;100.00;98418.75;10381929;28;20046;-65
2022/01/30 03:52:01;;;;;;;10.63;1.90;;;;;;;4.34;100.00;98436.47;10381838;28;20048;-65
2022/01/30 03:57:08;;;;;;;10.65;1.73;;;;;;;4.36;100.00;98409.66;10379691;28;20096;-64
2022/01/30 04:02:13;;;;;;;10.15;2.17;;;;;;;4.36;100.00;98423.00;10375867;28;20551;-64
2022/01/30 04:07:18;;;;;;;9.82;1.73;;;;;;;4.39;100.00;98398.75;10388144;28;20133;-63
2022/01/30 04:12:51;;;;;;;11.77;2.15;;;;;;;4.39;100.00;98423.59;10328569;28;20319;-63
2022/01/30 04:18:21;;;;;;;10.13;2.20;;;;;;;4.34;100.00;98464.94;10374137;28;20072;-64
2022/01/30 04:23:43;;;;;;;11.40;2.30;;;;;;;4.29;100.00;98402.13;10376248;28;20065;-64
2022/01/30 04:29:07;;;;;;;9.98;1.98;;;;;;;4.32;100.00;98417.91;10383956;28;20045;-64
2022/01/30 04:34:53;;;;;;;13.20;2.20;;;;;;;4.29;100.00;98410.13;10350916;28;20065;-64
2022/01/30 04:40:40;;;;;;;12.63;2.35;;;;;;;4.27;100.00;98421.91;10394064;28;20053;-63
2022/01/30 04:52:31;;;;;;;8.57;2.00;;;;;;;4.25;100.00;98464.69;10373170;28;20264;-65
2022/01/30 04:58:01;;;;;;;11.18;2.05;;;;;;;4.25;100.00;98416.69;10378535;28;20054;-64
2022/01/30 05:03:34;;;;;;;15.27;2.28;;;;;;;4.25;100.00;98416.69;10379518;28;20085;-65
2022/01/30 05:09:01;;;;;;;12.38;2.20;;;;;;;4.20;100.00;98434.88;10405526;28;20064;-64
2022/01/30 05:14:27;;;;;;;10.65;2.25;;;;;;;4.16;100.00;98417.44;10373657;28;20049;-61
2022/01/30 05:19:55;;;;;;;8.77;1.70;;;;;;;4.21;100.00;98431.22;10372647;28;20552;-63
2022/01/30 05:25:04;;;;;;;;;;;;;;;4.14;100.00;98427.38;10360427;28;20522;-62
2022/01/30 05:30:23;;;;;;;12.20;2.15;;;;;;;4.11;100.00;98424.94;10379855;28;20355;-63
2022/01/30 05:35:38;;;;;;;6.47;1.55;;;;;;;4.21;100.00;98409.91;10368210;28;20049;-64
2022/01/30 05:41:14;;;;;;;10.25;1.85;;;;;;;4.14;100.00;98414.03;10372326;28;20046;-63
2022/01/30 05:46:30;;;;;;;9.45;1.88;;;;;;;4.20;100.00;98450.88;10372749;28;20489;-63
2022/01/30 05:51:53;;;;;;;8.70;2.17;;;;;;;4.14;100.00;98419.38;10378404;28;20049;-64
2022/01/30 05:57:03;;;;;;;7.40;2.13;;;;;;;4.03;100.00;98475.34;10366337;28;20456;-64
2022/01/30 06:02:06;;;;;;;9.23;1.90;;;;;;;3.91;100.00;98504.63;10365658;28;20651;-63
2022/01/30 06:07:12;;;;;;;9.50;1.90;;;;;;;3.94;100.00;98503.53;10378021;28;20052;-64
2022/01/30 06:12:16;;;;;;;11.40;1.88;;;;;;;3.94;100.00;98482.22;10374858;28;20053;-63
2022/01/30 06:17:19;;;;;;;8.90;1.83;;;;;;;3.93;100.00;98491.19;10383751;28;20107;-64
2022/01/30 06:22:36;;;;;;;6.63;1.67;;;;;;;3.90;100.00;98523.41;10371189;28;20172;-62
2022/01/30 06:27:57;;;;;;;11.40;2.35;;;;;;;3.89;100.00;98477.25;10380527;28;20045;-62
2022/01/30 06:33:19;;;;;;;;;;;;;;;3.82;100.00;98479.53;10388267;28;20099;-60
2022/01/30 06:38:51;;;;;;;8.73;2.00;;;;;;;3.88;100.00;98498.69;10367812;28;20011;-63
2022/01/30 06:44:15;;;;;;;8.40;2.15;;;;;;;3.87;100.00;98497.84;10382871;28;20222;-63
2022/01/30 06:49:37;;;;;;;;;;;;;;;3.84;100.00;98535.38;10375527;28;20050;-60
2022/01/30 06:55:08;;;;;;;11.45;2.20;;;;;;;3.88;100.00;98536.84;10368640;28;19990;-63
2022/01/30 07:00:33;;;;;;;9.38;2.55;;;;;;;3.77;100.00;98521.66;10421694;23;20472;-53
2022/01/30 07:05:54;;;;;;;;;;;;;;;3.77;100.00;98550.13;10425575;28;20049;-53
2022/01/30 07:11:16;;;;;;;9.85;2.40;;;;;;;3.77;100.00;98534.16;10424069;28;19932;-58
2022/01/30 07:16:23;;;;;;;12.20;2.40;;;;;;;3.72;100.00;98528.28;10421253;28;20107;-57
2022/01/30 07:21:26;;;;;;;12.25;2.47;;;;;;;3.76;100.00;98527.13;10426486;28;20490;-54
2022/01/30 07:26:32;;;;;;;16.88;2.53;;;;;;;3.77;100.00;98544.81;10422339;28;20131;-52
2022/01/30 07:31:35;;;;;;;12.48;2.25;;;;;;;3.76;100.00;98561.75;10416088;28;20056;-57
2022/01/30 07:36:41;;;;;;;13.27;2.35;;;;;;;3.73;100.00;98573.50;10421560;28;20463;-54
2022/01/30 07:41:46;;;;;;;11.60;2.28;;;;;;;3.69;100.00;98559.56;10418592;28;20078;-54
2022/01/30 07:46:51;;;;;;;8.23;2.08;;;;;;;3.67;100.00;98537.50;10415712;28;20082;-54
2022/01/30 07:51:54;;;;;;;11.45;2.20;;;;;;;3.72;100.00;98557.59;10428539;28;20051;-54
2022/01/30 07:56:59;;;;;;;11.27;2.33;;;;;;;3.75;100.00;98546.72;10422749;28;20115;-54
2022/01/30 08:02:02;;;;;;;7.60;1.83;;;;;;;3.77;100.00;98582.13;10423047;28;20136;-54
2022/01/30 08:07:06;;;;;;;12.38;2.60;;;;;;;3.68;100.00;98595.16;10415618;28;20061;-52
2022/01/30 08:12:14;;;;;;;13.27;2.80;;;;;;;3.57;100.00;98659.03;10418540;28;20417;-53
2022/01/30 08:17:21;;;;;;;15.57;2.90;;;;;;;3.43;100.00;98640.53;10425037;28;20135;-54
2022/01/30 08:22:28;;;;;;;16.08;2.92;;;;;;;3.24;100.00;98668.47;10417609;28;20037;-57
2022/01/30 08:27:33;;;;;;;15.18;3.10;;;;;;;3.04;100.00;98652.09;10417405;28;20083;-54
2022/01/30 08:32:40;;;;;;;13.35;2.78;;;;;;;2.96;100.00;98681.06;10414075;28;20041;-51
2022/01/30 08:37:43;;;;;;;11.40;2.55;;;;;;;2.91;100.00;98670.75;10431370;28;20124;-53
2022/01/30 08:42:49;;;;;;;14.75;2.85;;;;;;;2.94;100.00;98693.63;10436087;28;20076;-55
2022/01/30 08:47:53;;;;;;;18.35;3.22;;;;;;;2.98;100.00;98710.22;10430205;28;20119;-53
2022/01/30 08:52:56;;;;;;;18.88;3.38;;;;;;;3.23;100.00;98696.06;10434596;28;20475;-57
2022/01/30 08:58:07;;;;;;;12.90;3.10;;;;;;;3.39;100.00;98695.84;10439997;28;20122;-58
2022/01/30 09:03:11;;;;;;;12.13;2.72;;;;;;;3.42;100.00;98668.13;10432407;28;20112;-53
2022/01/30 09:08:14;;;;;;;13.48;2.92;;;;;;;3.50;100.00;98703.03;10430353;28;20045;-60
2022/01/30 09:13:19;;;;;;;13.25;3.20;;;;;;;3.55;100.00;98680.44;10425304;28;20061;-53
2022/01/30 09:18:22;;;;;;;12.38;2.97;;;;;;;3.58;100.00;98711.38;10429287;28;20417;-53
2022/01/30 09:23:25;;;;;;;15.75;2.95;;;;;;;3.62;100.00;98727.97;10424190;28;20477;-53
2022/01/30 09:28:29;;;;;;;15.57;2.85;;;;;;;3.74;100.00;98712.91;10417585;28;20473;-53
2022/01/30 09:33:33;;;;;;;15.93;2.97;;;;;;;3.83;100.00;98701.56;10419566;28;20132;-55
2022/01/30 09:38:36;;;;;;;17.70;3.58;;;;;;;3.87;100.00;98744.88;10424806;28;20478;-54
2022/01/30 09:43:41;;;;;;;16.58;3.65;;;;;;;3.88;100.00;98736.75;10426069;28;20465;-53
2022/01/30 09:48:46;;;;;;;18.83;3.90;;;;;;;3.95;100.00;98711.34;10419532;28;20044;-56
2022/01/30 09:53:49;;;;;;;16.15;3.42;;;;;;;3.94;100.00;98717.63;10417757;28;20573;-60
2022/01/30 09:58:53;;;;;;;17.10;3.42;;;;;;;3.96;100.00;98736.19;10415753;28;20127;-54
2022/01/30 10:03:57;;;;;;;19.20;4.22;;;;;;;3.99;100.00;98718.16;10411902;28;20077;-53
2022/01/30 10:09:23;;;;;;;17.92;3.80;;;;;;;4.00;100.00;98727.88;10408441;28;20136;-53
2022/01/30 10:14:28;;;;;;;17.55;3.60;;;;;;;4.04;100.00;98746.31;10414767;28;20401;-53
2022/01/30 10:19:59;;;;;;;16.02;3.63;;;;;;;4.06;100.00;98747.06;10415047;28;20497;-53
2022/01/30 10:25:03;;;;;;;16.95;3.55;;;;;;;4.06;100.00;98771.06;10409549;28;20049;-53
2022/01/30 10:30:09;;;;;;;18.60;4.20;;;;;;;4.09;100.00;98770.81;10433317;28;20057;-57
2022/01/30 10:35:12;;;;;;;23.20;3.95;;;;;;;4.04;100.00;98773.81;10424558;28;20083;-58
2022/01/30 10:40:19;;;;;;;15.43;3.75;;;;;;;4.05;100.00;98802.19;10428708;28;20378;-56
2022/01/30 10:45:30;;;;;;;22.60;4.10;;;;;;;4.05;100.00;98783.53;10426055;28;20107;-57
2022/01/30 10:50:33;;;;;;;16.65;3.60;;;;;;;4.07;100.00;98802.06;10424688;28;20049;-53
2022/01/30 10:55:39;;;;;;;20.65;3.67;;;;;;;4.06;100.00;98763.06;10418141;28;20049;-57
2022/01/30 11:00:47;;;;;;;20.08;4.43;;;;;;;4.06;100.00;98795.88;10418496;28;20056;-58
2022/01/30 11:05:54;;;;;;;19.90;4.15;;;;;;;4.05;100.00;98825.34;10425135;28;20049;-56
2022/01/30 11:11:04;;;;;;;23.20;4.35;;;;;;;4.08;100.00;98819.75;10425832;28;20493;-53
2022/01/30 11:21:30;;;;;;;16.85;4.03;;;;;;;4.09;100.00;98822.34;10422895;28;20045;-58
2022/01/30 11:26:33;;;;;;;23.95;4.28;;;;;;;4.20;100.00;98824.22;10434668;28;20544;-59
2022/01/30 11:31:39;;;;;;;15.88;3.67;;;;;;;4.29;100.00;98818.22;10420486;28;20049;-56
2022/01/30 11:36:43;;;;;;;16.85;3.90;;;;;;;4.28;100.00;98832.53;10429256;28;20484;-53
2022/01/30 11:42:05;;;;;;;24.35;3.92;;;;;;;4.27;100.00;98806.81;10425982;28;20056;-54
2022/01/30 11:47:22;;;;;;;;;;;;;;;4.20;100.00;98834.03;10434102;28;20601;-53
2022/01/30 11:52:46;;;;;;;22.05;4.35;;;;;;;4.25;100.00;98815.88;10426887;28;19920;-55
2022/01/30 11:57:50;;;;;;;19.23;3.85;;;;;;;4.15;100.00;98858.38;10420761;28;20073;-53
2022/01/30 12:03:25;;;;;;;21.30;3.90;;;;;;;4.11;100.00;98820.41;10418909;28;20409;-53
2022/01/30 12:08:44;;;;;;;20.42;4.10;;;;;;;4.08;100.00;98833.09;10426918;28;20057;-56
2022/01/30 12:13:47;;;;;;;19.55;3.95;;;;;;;4.04;100.00;98850.28;10429007;28;20052;-57
2022/01/30 12:18:52;;;;;;;19.23;3.88;;;;;;;4.03;100.00;98835.25;10440882;28;20124;-56
2022/01/30 12:23:55;;;;;;;17.02;3.90;;;;;;;3.99;100.00;98838.13;10431409;28;20072;-60
2022/01/30 12:28:59;;;;;;;21.67;4.10;;;;;;;4.00;100.00;98823.84;10440844;28;20055;-56
2022/01/30 12:34:05;;;;;;;22.90;4.45;;;;;;;4.00;100.00;98826.50;10431503;28;20522;-59
2022/01/30 12:39:10;;;;;;;25.23;4.50;;;;;;;4.00;100.00;98830.97;10433193;28;20147;-54
2022/01/30 12:44:16;;;;;;;19.23;3.75;;;;;;;4.00;100.00;98828.31;10432724;28;20044;-54
2022/01/30 12:49:22;;;;;;;20.45;4.50;;;;;;;4.03;100.00;98843.25;10434923;28;20123;-55
2022/01/30 12:54:29;;;;;;;19.02;4.13;;;;;;;3.99;100.00;98838.13;10429279;28;20045;-53
2022/01/30 12:59:32;;;;;;;21.95;4.25;;;;;;;4.01;100.00;98852.22;10428784;28;20497;-59
2022/01/30 13:04:37;;;;;;;20.63;4.20;;;;;;;4.02;100.00;98837.06;10425463;28;20127;-56
2022/01/30 13:09:40;;;;;;;18.50;3.95;;;;;;;3.99;100.00;98834.63;10429998;28;20055;-55
2022/01/30 13:14:43;;;;;;;22.63;4.38;;;;;;;3.99;100.00;98848.78;10431340;28;20729;-59
2022/01/30 13:19:48;;;;;;;22.10;4.32;;;;;;;4.00;100.00;98852.31;10422646;28;20045;-57
2022/01/30 13:24:54;;;;;;;26.30;4.82;;;;;;;3.96;100.00;98842.84;10416470;28;20048;-58
2022/01/30 13:29:58;;;;;;;18.05;4.03;;;;;;;3.91;100.00;98880.47;10417391;28;20188;-59
2022/01/30 13:35:03;;;;;;;24.25;4.45;;;;;;;3.88;100.00;98832.72;10409271;28;20095;-57
2022/01/30 13:40:14;;;;;;;24.80;4.20;;;;;;;3.93;100.00;98843.91;10426048;28;20083;-59
2022/01/30 13:50:46;;;;;;;23.58;3.83;;;;;;;3.88;100.00;98871.84;10417790;28;20076;-60
2022/01/30 13:55:55;;;;;;;25.50;4.63;;;;;;;3.87;100.00;98865.66;10407877;28;20045;-59
2022/01/30 14:00:59;;;;;;;22.55;4.30;;;;;;;3.84;100.00;98860.53;10417068;28;20098;-57
2022/01/30 14:06:15;;;;;;;24.83;4.50;;;;;;;3.86;100.00;98871.94;10432718;28;20044;-57
2022/01/30 14:11:25;;;;;;;21.85;4.18;;;;;;;3.88;100.00;98871.84;10433338;28;20084;-60
2022/01/30 14:16:35;;;;;;;25.00;5.03;;;;;;;3.85;100.00;98883.56;10436439;28;20445;-58
2022/01/30 14:21:40;;;;;;;24.70;4.55;;;;;;;3.80;100.00;98899.03;10432378;28;20044;-57
2022/01/30 14:26:43;;;;;;;23.88;4.38;;;;;;;3.82;100.00;98899.78;10434585;28;20036;-60
2022/01/30 14:31:51;;;;;;;23.92;4.80;;;;;;;3.80;100.00;98915.88;10429818;28;20043;-58
2022/01/30 14:37:00;;;;;;;20.13;4.30;;;;;;;3.80;100.00;98907.03;10425451;28;20068;-59
2022/01/30 14:42:05;;;;;;;27.20;5.18;;;;;;;3.77;100.00;98912.56;10416851;28;20041;-60
2022/01/30 14:47:10;;;;;;;21.42;4.40;;;;;;;3.82;100.00;98899.78;10428205;28;20555;-60
2022/01/30 14:52:15;;;;;;;29.10;5.88;;;;;;;3.72;100.00;98902.22;10420100;28;20123;-58
2022/01/30 14:57:24;;;;;;;26.05;5.00;;;;;;;3.75;100.00;98898.50;10428922;28;20128;-60
2022/01/30 15:02:27;;;;;;;24.38;5.10;;;;;;;3.68;100.00;98906.94;10429865;28;20434;-59
2022/01/30 15:07:32;;;;;;;26.45;5.40;;;;;;;3.70;100.00;98907.66;10420651;28;20067;-61
2022/01/30 15:12:36;;;;;;;23.80;5.07;;;;;;;3.72;100.00;98907.56;10412367;28;20958;-60
2022/01/30 15:17:41;;;;;;;26.35;4.72;;;;;;;3.68;100.00;98928.25;10417539;28;20128;-56
2022/01/30 15:22:48;;;;;;;28.52;5.28;;;;;;;3.63;100.00;98911.72;10413157;28;20099;-56
2022/01/30 15:27:51;;;;;;;30.73;5.10;;;;;;;3.61;100.00;98908.28;10394446;28;20076;-58
2022/01/30 15:32:54;;;;;;;28.42;5.35;;;;;;;3.62;100.00;98915.31;10401332;28;20049;-57
2022/01/30 15:38:00;;;;;;;20.33;4.30;;;;;;;3.57;100.00;98922.78;10399408;28;20597;-58
2022/01/30 15:43:03;;;;;;;24.65;4.70;;;;;;;3.55;100.00;98930.03;10397296;28;20475;-59
2022/01/30 15:53:28;;;;;;;21.98;4.28;;;;;;;3.48;100.00;98934.06;10400936;28;20048;-56
2022/01/30 15:58:32;;;;;;;28.58;5.03;;;;;;;3.47;100.00;98921.72;10408173;28;20057;-51
2022/01/30 16:03:35;;;;;;;24.13;4.60;;;;;;;3.48;100.00;98939.38;10410017;28;20072;-53
2022/01/30 16:08:49;;;;;;;25.50;4.68;;;;;;;3.46;100.00;98934.16;10407850;28;20168;-56
2022/01/30 16:19:23;;;;;;;25.30;4.95;;;;;;;3.37;100.00;98956.09;10374964;28;20057;-54
2022/01/30 16:24:28;;;;;;;25.58;5.20;;;;;;;3.38;100.00;98942.66;10396022;28;20042;-54
2022/01/30 16:29:31;;;;;;;29.15;5.53;;;;;;;3.33;100.00;98926.16;10394948;28;20056;-52
2022/01/30 16:34:37;;;;;;;26.42;4.70;;;;;;;3.35;100.00;98912.72;10396402;28;20069;-53
2022/01/30 16:39:42;;;;;;;26.38;4.63;;;;;;;3.33;100.00;98915.50;10388849;28;20622;-60
2022/01/30 16:44:47;;;;;;;25.55;4.80;;;;;;;3.28;100.00;98922.09;10394413;28;20517;-50
2022/01/30 16:49:50;;;;;;;26.45;5.10;;;;;;;3.33;100.00;98920.84;10392270;28;20128;-50
2022/01/30 16:54:56;;;;;;;24.70;5.00;;;;;;;3.38;100.00;98921.34;10393547;28;20049;-59
2022/01/30 17:00:00;;;;;;;21.80;4.57;;;;;;;3.37;100.00;98918.81;10397172;28;20547;-51
2022/01/30 17:05:04;;;;;;;23.95;4.47;;;;;;;3.33;100.00;98915.50;10391445;28;20060;-58
2022/01/30 17:10:12;;;;;;;26.98;5.15;;;;;;;3.32;100.00;98916.47;10387926;28;20167;-60
2022/01/30 17:15:15;;;;;;;24.60;4.63;;;;;;;3.25;100.00;98907.16;10393183;28;20092;-54
2022/01/30 17:20:21;;;;;;;25.88;5.07;;;;;;;3.17;100.00;98904.16;10390182;28;20056;-57
2022/01/30 17:25:49;;;;;;;27.08;4.88;;;;;;;3.19;100.00;98918.22;10396629;28;20045;-62
2022/01/30 17:30:55;;;;;;;24.35;5.15;;;;;;;3.16;100.00;98915.75;10392353;28;20049;-61
2022/01/30 17:35:58;;;;;;;26.08;4.78;;;;;;;3.18;100.00;98911.19;10406647;28;20076;-57
2022/01/30 17:41:03;;;;;;;23.73;4.65;;;;;;;3.18;100.00;98932.50;10394274;28;20172;-56
2022/01/30 17:46:06;;;;;;;24.90;5.22;;;;;;;3.20;100.00;98930.59;10406156;28;20055;-55
2022/01/30 17:51:11;;;;;;;26.20;4.72;;;;;;;3.17;100.00;98914.81;10398423;28;20056;-54
2022/01/30 17:56:17;;;;;;;23.67;4.55;;;;;;;3.26;100.00;98922.19;10415547;28;20143;-51
2022/01/30 18:01:24;;;;;;;22.90;4.97;;;;;;;3.26;100.00;98930.16;10403358;28;20107;-60
2022/01/30 18:06:27;;;;;;;21.33;4.80;;;;;;;3.24;100.00;98924.97;10393608;28;20099;-55
2022/01/30 18:11:33;;;;;;;31.05;5.10;;;;;;;3.24;100.00;98938.28;10403850;28;20049;-56
2022/01/30 18:16:38;;;;;;;20.90;4.38;;;;;;;3.21;100.00;98927.81;10386564;28;20429;-59
2022/01/30 18:21:42;;;;;;;24.42;4.57;;;;;;;3.16;100.00;98931.75;10390652;28;20055;-53
2022/01/30 18:26:50;;;;;;;26.67;5.13;;;;;;;3.12;100.00;98923.09;10393596;28;20041;-55
2022/01/30 18:31:55;;;;;;;29.60;6.22;;;;;;;3.04;100.00;98928.09;10399040;28;20052;-53
2022/01/30 18:37:03;;;;;;;30.55;5.90;;;;;;;2.95;100.00;98926.00;10398355;28;20130;-51
2022/01/30 18:42:09;;;;;;;31.30;5.72;;;;;;;2.95;100.00;98941.97;10396848;28;20541;-50
2022/01/30 18:47:12;;;;;;;26.55;5.13;;;;;;;2.95;100.00;98918.91;10395714;28;20143;-58
2022/01/30 18:52:16;;;;;;;23.65;5.25;;;;;;;2.95;100.00;98915.38;10393952;28;20052;-53
2022/01/30 18:57:20;;;;;;;29.08;5.20;;;;;;;2.92;100.00;98930.59;10385940;28;20081;-57
2022/01/30 19:02:24;;;;;;;25.00;4.97;;;;;;;2.96;100.00;98917.94;10389239;28;20516;-55
2022/01/30 19:07:29;;;;;;;27.15;4.50;;;;;;;2.95;100.00;98900.28;10384378;28;20488;-58
2022/01/30 19:12:33;;;;;;;27.42;4.85;;;;;;;2.99;100.00;98896.47;10389562;28;20489;-48
2022/01/30 19:17:37;;;;;;;22.33;4.45;;;;;;;3.00;100.00;98895.47;10385714;28;20046;-50
2022/01/30 19:22:41;;;;;;;22.42;4.65;;;;;;;2.99;100.00;98885.81;10390899;28;20572;-53
2022/01/30 19:27:47;;;;;;;21.15;3.83;;;;;;;3.00;100.00;98894.63;10382596;28;20073;-49
2022/01/30 19:32:50;;;;;;;24.17;4.45;;;;;;;2.89;100.00;98890.88;10389298;28;20046;-52
2022/01/30 19:37:53;;;;;;;26.80;4.60;;;;;;;2.85;100.00;98891.19;10393584;28;20144;-53
2022/01/30 19:42:58;;;;;;;28.30;5.18;;;;;;;2.82;100.00;98884.25;10400981;28;20096;-55
2022/01/30 19:48:03;;;;;;;26.60;4.85;;;;;;;2.83;100.00;98877.13;10404551;28;20049;-51
2022/01/30 19:53:07;;;;;;;32.92;5.45;;;;;;;2.75;100.00;98873.16;10393818;28;20089;-54
2022/01/30 19:58:12;;;;;;;26.58;4.82;;;;;;;2.73;100.00;98883.06;10353585;28;20799;-54
2022/01/30 20:03:15;;;;;;;27.27;4.70;;;;;;;2.70;100.00;98864.63;10386367;28;20068;-52
2022/01/30 20:08:19;;;;;;;25.20;5.82;;;;;;;2.67;100.00;98853.31;10386694;28;20049;-57
2022/01/30 20:13:24;;;;;;;31.65;5.05;;;;;;;2.65;100.00;98844.59;10392453;28;20124;-58
2022/01/30 20:18:35;;;;;;;22.92;5.00;;;;;;;2.63;100.00;98847.38;10387945;28;20363;-56
2022/01/30 20:23:40;;;;;;;28.52;5.15;;;;;;;2.62;100.00;98845.66;10351480;23;20093;-79
2022/01/30 20:28:45;;;;;;;27.85;4.88;;;;;;;2.62;100.00;98829.69;10322440;28;20062;-79
2022/01/30 20:33:55;;;;;;;29.48;5.78;;;;;;;2.60;100.00;98834.25;10300311;28;20042;-76
2022/01/30 20:38:59;;;;;;;20.90;4.50;;;;;;;2.58;100.00;98825.50;10324638;28;20446;-78
2022/01/30 20:44:03;;;;;;;24.45;5.07;;;;;;;2.64;100.00;98827.78;10308582;28;20132;-77
2022/01/30 20:49:07;;;;;;;22.35;4.78;;;;;;;2.64;100.00;98818.94;10319438;28;20121;-77
2022/01/30 20:54:11;;;;;;;23.65;4.50;;;;;;;2.56;100.00;98814.13;10322456;28;20045;-78
2022/01/30 20:59:15;;;;;;;27.15;5.05;;;;;;;2.59;100.00;98804.13;10318485;28;20044;-77
2022/01/30 21:04:21;;;;;;;26.17;5.10;;;;;;;2.59;100.00;98801.47;10316595;28;20144;-81
2022/01/30 21:09:27;;;;;;;26.55;4.88;;;;;;;2.62;100.00;98797.78;10318214;28;20082;-75
2022/01/30 21:14:35;;;;;;;21.80;4.43;;;;;;;2.64;100.00;98795.88;10320059;28;20042;-76
2022/01/30 21:19:38;;;;;;;22.85;4.53;;;;;;;2.65;100.00;98786.06;10321167;28;20046;-76
2022/01/30 21:24:41;;;;;;;25.08;4.65;;;;;;;2.66;100.00;98764.66;10290681;28;20062;-77
2022/01/30 21:29:46;;;;;;;22.48;4.30;;;;;;;2.65;100.00;98754.97;10313761;28;20953;-78
2022/01/30 21:34:49;;;;;;;21.45;3.75;;;;;;;2.70;100.00;98755.53;10316298;28;20456;-77
2022/01/30 21:39:52;;;;;;;22.52;4.45;;;;;;;2.71;100.00;98735.97;10310079;28;20046;-76
2022/01/30 21:44:57;;;;;;;22.10;4.85;;;;;;;2.69;100.00;98719.25;10316867;28;20407;-77
2022/01/30 21:50:00;;;;;;;21.08;4.10;;;;;;;2.62;100.00;98708.16;10313392;28;20045;-76
2022/01/30 21:55:04;;;;;;;22.02;4.43;;;;;;;2.62;100.00;98702.00;10311063;28;20507;-77
2022/01/30 22:00:12;;;;;;;23.70;4.47;;;;;;;2.62;100.00;98689.53;10313470;28;20089;-77
2022/01/30 22:05:15;;;;;;;23.80;4.20;;;;;;;2.61;100.00;98676.38;10311470;28;20144;-76
2022/01/30 22:10:19;;;;;;;25.25;4.63;;;;;;;2.57;100.00;98657.09;10311555;28;20052;-77
2022/01/30 22:15:25;;;;;;;24.67;4.15;;;;;;;2.62;100.00;98664.78;10314545;28;20049;-77
2022/01/30 22:20:27;;;;;;;30.63;4.53;;;;;;;2.58;100.00;98658.81;10309375;28;20049;-76
2022/01/30 22:25:31;;;;;;;22.48;4.50;;;;;;;2.51;100.00;98651.34;10290469;28;20073;-77
2022/01/30 22:30:36;;;;;;;25.50;4.30;;;;;;;2.51;100.00;98652.19;10314259;28;20403;-76
2022/01/30 22:35:40;;;;;;;28.30;4.40;;;;;;;2.55;100.00;98631.56;10315754;28;20047;-77
2022/01/30 22:40:43;;;;;;;17.85;4.05;;;;;;;2.52;100.00;98623.81;10319385;28;20046;-77
2022/01/30 22:45:47;;;;;;;20.58;3.85;;;;;;;2.46;100.00;98607.28;10315491;28;20088;-76
2022/01/30 22:50:51;;;;;;;20.92;4.60;;;;;;;2.42;100.00;98597.81;10308571;28;20091;-77
2022/01/30 22:55:54;;;;;;;27.73;4.88;;;;;;;2.37;100.00;98597.28;10312990;28;20499;-76
2022/01/30 23:00:58;;;;;;;25.13;4.40;;;;;;;2.35;100.00;98599.19;10315829;28;20550;-76
2022/01/30 23:06:01;;;;;;;26.20;4.80;;;;;;;2.33;100.00;98594.97;10314560;28;20034;-76
2022/01/30 23:11:04;;;;;;;25.92;4.85;;;;;;;2.41;100.00;98577.50;10313595;28;20391;-76
2022/01/30 23:16:09;;;;;;;23.25;4.60;;;;;;;2.38;100.00;98560.91;10320729;28;20062;-78
2022/01/30 23:21:12;;;;;;;23.80;5.05;;;;;;;2.45;100.00;98539.09;10331455;28;20495;-78
2022/01/30 23:26:16;;;;;;;27.75;4.93;;;;;;;2.38;100.00;98535.19;10327504;28;20041;-77
2022/01/30 23:31:21;;;;;;;31.10;5.13;;;;;;;2.39;100.00;98514.75;10310454;28;20054;-77
2022/01/30 23:36:24;;;;;;;24.45;4.50;;;;;;;2.33;100.00;98512.53;10318078;28;20046;-78
2022/01/30 23:41:31;;;;;;;25.33;4.30;;;;;;;2.35;100.00;98515.94;10326479;28;20060;-77
2022/01/30 23:46:35;;;;;;;23.40;4.35;;;;;;;2.36;100.00;98509.66;10323344;28;20492;-77
2022/01/30 23:51:38;;;;;;;33.83;4.93;;;;;;;2.41;100.00;98513.69;10322271;28;20074;-77
2022/01/30 23:56:42;;;;;;;24.92;4.75;;;;;;;2.43;100.00;98487.00;10317205;28;20495;-77
