Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:06;;;;;;;;;;;17.10;99.90;17.30;99106.00;;;;346119;28;83495;-87
2021/08/01 00:00:17;;;;;;;;;;;17.10;99.90;17.30;99109.00;;;;341256;28;94419;-87
2021/08/01 00:00:29;;;;;;;;;;;17.10;99.90;17.30;99104.00;;;;343157;28;82464;-88
2021/08/01 00:00:41;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;342364;28;95201;-88
2021/08/01 00:00:53;;;;;;;;;;;17.10;99.90;17.10;99107.00;;;;344893;28;82392;-88
2021/08/01 00:01:05;;;;;;;;;;;17.10;99.90;17.10;99111.00;;;;343958;28;94220;-88
2021/08/01 00:01:21;;;;;;;;;;;17.10;99.90;17.00;99111.00;;;;346118;28;83415;-88
2021/08/01 00:01:33;;;;;;;;;;;17.10;99.90;17.00;99116.00;;;;343882;28;94500;-87
2021/08/01 00:01:45;;;;;;;;;;;17.10;99.90;17.10;99108.00;;;;344585;28;83404;-87
2021/08/01 00:01:57;;;;;;;;;;;17.10;99.90;17.10;99108.00;;;;344880;28;94487;-87
2021/08/01 00:02:09;;;;;;;;;;;17.10;99.90;17.10;99102.00;;;;344379;28;83441;-88
2021/08/01 00:02:21;;;;;;;;;;;17.10;99.90;17.10;99115.00;;;;345229;28;94122;-88
2021/08/01 00:02:33;;;;;;;;;;;17.10;99.90;17.10;99111.00;;;;347265;27;82504;-88
2021/08/01 00:02:47;;;;;;;;;;;17.10;99.90;17.20;99114.00;;;;346435;28;94632;-87
2021/08/01 00:02:59;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;344689;28;82555;-87
2021/08/01 00:03:11;;;;;;;;;;;17.10;99.90;17.20;99109.00;;;;346664;28;94424;-87
2021/08/01 00:03:22;;;;;;;;;;;17.10;99.90;17.20;99112.00;;;;346185;28;83553;-87
2021/08/01 00:03:34;;;;;;;;;;;17.10;99.90;17.10;99112.00;;;;345559;28;95128;-87
2021/08/01 00:03:56;;;;;;;;;;;17.10;99.90;17.10;99116.00;;;;346127;28;82612;-87
2021/08/01 00:04:09;;;;;;;;;;;17.10;99.90;17.10;99115.00;;;;341302;28;94662;-87
2021/08/01 00:04:21;;;;;;;;;;;17.10;99.90;17.10;99109.00;;;;343487;28;83498;-86
2021/08/01 00:04:33;;;;;;;;;;;17.10;99.90;17.20;99113.00;;;;344902;28;94793;-87
2021/08/01 00:04:44;;;;;;;;;;;17.00;99.90;17.30;99109.00;;;;346027;28;83170;-87
2021/08/01 00:04:57;;;;;;;;;;;17.10;99.90;17.40;99110.00;;;;345388;28;94718;-87
2021/08/01 00:05:10;;;;;;;;;;;17.10;99.90;17.30;99108.00;;;;347511;28;83354;-87
2021/08/01 00:05:22;;;;;;;;;;;17.10;99.90;17.30;99110.00;;;;345312;28;94608;-88
2021/08/01 00:05:33;;;;;;;;;;;17.10;99.90;17.30;99112.00;;;;343587;28;83372;-87
2021/08/01 00:05:45;;;;;;;;;;;17.10;99.90;17.30;99111.00;;;;345193;28;98360;-87
2021/08/01 00:05:57;;;;;;;;;;;17.10;99.90;17.40;99107.00;;;;346164;28;82382;-87
2021/08/01 00:06:09;;;;;;;;;;;17.10;99.90;17.40;99108.00;;;;343912;28;94144;-87
2021/08/01 00:06:20;;;;;;;;;;;17.10;99.90;17.30;99108.00;;;;344717;28;83247;-88
2021/08/01 00:06:32;;;;;;;;;;;17.10;99.90;17.30;99107.00;;;;343679;28;94087;-87
2021/08/01 00:06:44;;;;;;;;;;;17.10;99.90;17.20;99103.00;;;;343286;28;82416;-87
2021/08/01 00:06:56;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;344377;28;94235;-86
2021/08/01 00:07:07;;;;;;;;;;;17.10;99.90;17.20;99105.00;;;;347502;28;83420;-87
2021/08/01 00:07:19;;;;;;;;;;;17.10;99.90;17.20;99103.00;;;;346638;28;97078;-87
2021/08/01 00:07:36;;;;;;;;;;;17.10;99.90;17.20;99106.00;;;;347512;28;83117;-87
2021/08/01 00:07:48;;;;;;;;;;;17.10;99.90;17.20;99096.00;;;;343607;28;94801;-88
2021/08/01 00:07:59;;;;;;;;;;;17.10;99.90;17.20;99096.00;;;;345051;28;83357;-87
2021/08/01 00:08:11;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;346751;28;94212;-88
2021/08/01 00:08:24;;;;;;;;;;;17.10;99.90;17.10;99109.00;;;;344851;28;84049;-87
2021/08/01 00:08:38;;;;;;;;;;;17.10;99.90;17.10;99100.00;;;;344684;28;94625;-87
2021/08/01 00:08:50;;;;;;;;;;;17.10;99.90;17.10;99098.00;;;;344185;28;83522;-88
2021/08/01 00:09:02;;;;;;;;;;;17.10;99.90;17.10;99100.00;;;;342553;28;95953;-87
2021/08/01 00:09:16;;;;;;;;;;;17.10;99.90;17.20;99095.00;;;;343325;28;83468;-88
2021/08/01 00:09:28;;;;;;;;;;;17.10;99.90;17.20;99100.00;;;;342551;28;94683;-87
2021/08/01 00:09:40;;;;;;;;;;;17.10;99.90;17.10;99104.00;;;;343227;28;83289;-87
2021/08/01 00:09:58;;;;;;;;;;;17.10;99.90;17.10;99098.00;;;;343588;28;95163;-88
2021/08/01 00:10:11;;;;;;;;;;;17.10;99.90;17.10;99092.00;;;;344931;28;83461;-88
2021/08/01 00:10:23;;;;;;;;;;;17.10;99.90;17.20;99101.00;;;;343894;28;93916;-88
2021/08/01 00:10:35;;;;;;;;;;;17.10;99.90;17.20;99099.00;;;;343997;28;83326;-88
2021/08/01 00:10:48;;;;;;;;;;;17.10;99.90;17.20;99102.00;;;;342639;28;97282;-87
2021/08/01 00:11:00;;;;;;;;;;;17.10;99.90;17.20;99102.00;;;;343392;28;83468;-87
2021/08/01 00:11:11;;;;;;;;;;;17.10;99.90;17.10;99097.00;;;;343794;28;94510;-86
2021/08/01 00:11:23;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;344765;28;83306;-87
2021/08/01 00:11:35;;;;;;;;;;;17.10;99.90;17.10;99093.00;;;;343630;28;95107;-87
2021/08/01 00:11:46;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;342934;28;83378;-88
2021/08/01 00:11:58;;;;;;;;;;;17.10;99.90;17.10;99104.00;;;;342234;28;97073;-87
2021/08/01 00:12:10;;;;;;;;;;;17.10;99.90;17.00;99103.00;;;;345718;28;83461;-88
2021/08/01 00:12:22;;;;;;;;;;;17.10;99.90;17.00;99097.00;;;;345432;28;93133;-88
2021/08/01 00:12:33;;;;;;;;;;;17.10;99.90;17.00;99101.00;;;;344688;28;82391;-86
2021/08/01 00:12:46;;;;;;;;;;;17.10;99.90;17.20;99100.00;;;;342365;28;96434;-88
2021/08/01 00:12:58;;;;;;;;;;;17.10;99.90;17.20;99093.00;;;;344676;28;83377;-86
2021/08/01 00:13:09;;;;;;;;;;;17.10;99.90;17.20;99094.00;;;;342867;28;94304;-87
2021/08/01 00:13:21;;;;;;;;;;;17.10;99.90;17.20;99090.00;;;;344173;28;83516;-88
2021/08/01 00:13:33;;;;;;;;;;;17.10;99.90;17.20;99093.00;;;;342998;28;93702;-88
2021/08/01 00:13:44;;;;;;;;;;;17.10;99.90;17.10;99088.00;;;;344713;28;83281;-87
2021/08/01 00:13:56;;;;;;;;;;;17.10;99.90;17.20;99088.00;;;;343868;28;95466;-88
2021/08/01 00:14:08;;;;;;;;;;;17.10;99.90;17.20;99093.00;;;;343200;28;83387;-87
2021/08/01 00:14:20;;;;;;;;;;;17.10;99.90;17.30;99092.00;;;;340999;28;97591;-87
2021/08/01 00:14:32;;;;;;;;;;;17.10;99.90;17.40;99090.00;;;;342997;28;83491;-88
2021/08/01 00:14:44;;;;;;;;;;;17.10;99.90;17.40;99090.00;;;;342708;28;94206;-87
2021/08/01 00:14:56;;;;;;;;;;;17.10;99.90;17.30;99084.00;;;;342019;28;83439;-88
2021/08/01 00:15:08;;;;;;;;;;;17.10;99.90;17.30;99086.00;;;;343904;28;94484;-88
2021/08/01 00:15:19;;;;;;;;;;;17.10;99.90;17.30;99086.00;;;;343374;28;83389;-88
2021/08/01 00:15:31;;;;;;;;;;;17.10;99.90;17.30;99092.00;;;;341376;28;93461;-88
2021/08/01 00:15:43;;;;;;;;;;;17.10;99.90;17.30;99090.00;;;;344791;28;83350;-88
2021/08/01 00:15:54;;;;;;;;;;;17.10;99.90;17.20;99082.00;;;;345058;28;98136;-87
2021/08/01 00:16:06;;;;;;;;;;;17.10;99.90;17.20;99095.00;;;;342717;28;84350;-87
2021/08/01 00:16:18;;;;;;;;;;;17.10;99.90;17.20;99085.00;;;;343014;28;93930;-87
2021/08/01 00:16:30;;;;;;;;;;;17.10;99.90;17.30;99094.00;;;;344760;28;82294;-87
2021/08/01 00:16:42;;;;;;;;;;;17.10;99.90;17.30;99084.00;;;;341487;28;94539;-88
2021/08/01 00:16:54;;;;;;;;;;;17.10;99.90;17.20;99087.00;;;;344888;28;82356;-87
2021/08/01 00:17:05;;;;;;;;;;;17.10;99.90;17.20;99088.00;;;;345340;28;94113;-87
2021/08/01 00:17:17;;;;;;;;;;;17.10;99.90;17.20;99084.00;;;;346122;28;83374;-86
2021/08/01 00:17:29;;;;;;;;;;;17.10;99.90;17.20;99091.00;;;;343977;28;94254;-88
2021/08/01 00:17:41;;;;;;;;;;;17.10;99.90;17.30;99088.00;;;;344405;28;83469;-88
2021/08/01 00:17:52;;;;;;;;;;;17.10;99.90;17.40;99093.00;;;;343887;28;95192;-88
2021/08/01 00:18:04;;;;;;;;;;;17.10;99.90;17.30;99090.00;;;;343332;28;83401;-88
2021/08/01 00:18:16;;;;;;;;;;;17.10;99.90;17.20;99089.00;;;;343120;28;94645;-88
2021/08/01 00:18:28;;;;;;;;;;;17.10;99.90;17.20;99090.00;;;;344770;28;82927;-87
2021/08/01 00:18:39;;;;;;;;;;;17.10;99.90;17.10;99091.00;;;;342663;28;94126;-88
2021/08/01 00:18:51;;;;;;;;;;;17.10;99.90;17.20;99089.00;;;;344738;28;83323;-88
2021/08/01 00:19:03;;;;;;;;;;;17.20;99.90;17.10;99082.00;;;;344164;28;94184;-88
2021/08/01 00:19:14;;;;;;;;;;;17.10;99.90;17.10;99088.00;;;;345966;28;82457;-87
2021/08/01 00:19:26;;;;;;;;;;;17.10;99.90;17.10;99096.00;;;;344557;28;97859;-87
2021/08/01 00:19:38;;;;;;;;;;;17.10;99.90;17.10;99096.00;;;;344839;28;82436;-88
2021/08/01 00:19:50;;;;;;;;;;;17.10;99.90;17.10;99099.00;;;;345265;28;95099;-87
2021/08/01 00:20:01;;;;;;;;;;;17.10;99.90;17.10;99099.00;;;;346235;28;83224;-88
2021/08/01 00:20:13;;;;;;;;;;;17.10;99.90;17.10;99102.00;;;;343926;28;93629;-87
2021/08/01 00:20:25;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;344791;28;82435;-87
2021/08/01 00:20:37;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;344493;28;95975;-87
2021/08/01 00:20:49;;;;;;;;;;;17.10;99.90;17.10;99096.00;;;;345882;28;82447;-86
2021/08/01 00:21:00;;;;;;;;;;;17.10;99.90;17.10;99094.00;;;;345307;28;94207;-87
2021/08/01 00:21:12;;;;;;;;;;;17.10;99.90;17.10;99103.00;;;;345982;28;82617;-88
2021/08/01 00:21:24;;;;;;;;;;;17.10;99.90;17.10;99100.00;;;;345389;28;93504;-88
2021/08/01 00:21:36;;;;;;;;;;;17.10;99.90;17.10;99098.00;;;;345198;28;82519;-87
2021/08/01 00:21:48;;;;;;;;;;;17.10;99.90;17.20;99101.00;;;;344862;28;95412;-87
2021/08/01 00:21:59;;;;;;;;;;;17.10;99.90;17.20;99101.00;;;;346167;28;83335;-88
2021/08/01 00:22:11;;;;;;;;;;;17.10;99.90;17.30;99102.00;;;;345359;28;94284;-88
2021/08/01 00:22:24;;;;;;;;;;;17.10;99.90;17.30;99107.00;;;;346143;28;83264;-88
2021/08/01 00:22:36;;;;;;;;;;;17.10;99.90;17.30;99104.00;;;;343931;28;94244;-88
2021/08/01 00:22:48;;;;;;;;;;;17.10;99.90;17.30;99104.00;;;;344756;28;83416;-88
2021/08/01 00:23:02;;;;;;;;;;;17.10;99.90;17.20;99106.00;;;;343950;28;97248;-88
2021/08/01 00:23:14;;;;;;;;;;;17.10;99.90;17.10;99103.00;;;;346097;28;83336;-87
2021/08/01 00:23:26;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;346739;28;94692;-87
2021/08/01 00:23:37;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;343991;28;83389;-88
2021/08/01 00:23:49;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;343024;28;95323;-87
2021/08/01 00:24:01;;;;;;;;;;;17.10;99.90;17.10;99103.00;;;;345844;28;83239;-86
2021/08/01 00:24:13;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;342952;28;93469;-87
2021/08/01 00:24:24;;;;;;;;;;;17.10;99.90;17.10;99108.00;;;;343114;28;83386;-86
2021/08/01 00:24:36;;;;;;;;;;;17.10;99.90;17.00;99104.00;;;;345149;28;95155;-87
2021/08/01 00:24:48;;;;;;;;;;;17.10;99.90;17.00;99102.00;;;;346122;28;83392;-87
2021/08/01 00:25:00;;;;;;;;;;;17.10;99.90;17.10;99100.00;;;;344029;28;94275;-87
2021/08/01 00:25:12;;;;;;;;;;;17.10;99.90;17.10;99102.00;;;;343328;28;82270;-87
2021/08/01 00:25:24;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;341288;28;95646;-87
2021/08/01 00:25:35;;;;;;;;;;;17.10;99.90;17.10;99103.00;;;;344717;28;83391;-88
2021/08/01 00:25:47;;;;;;;;;;;17.10;99.90;17.10;99102.00;;;;345281;28;95543;-86
2021/08/01 00:25:59;;;;;;;;;;;17.10;99.90;17.30;99114.00;;;;344817;28;83496;-88
2021/08/01 00:26:10;;;;;;;;;;;17.10;99.90;17.40;99103.00;;;;343968;28;93963;-88
2021/08/01 00:26:22;;;;;;;;;;;17.10;99.90;17.40;99102.00;;;;343274;28;82515;-88
2021/08/01 00:26:34;;;;;;;;;;;17.10;99.90;17.50;99103.00;;;;345344;28;96807;-87
2021/08/01 00:26:46;;;;;;;;;;;17.10;99.90;17.40;99103.00;;;;345392;28;82495;-87
2021/08/01 00:26:58;;;;;;;;;;;17.10;99.90;17.40;99103.00;;;;344031;28;94780;-87
2021/08/01 00:27:10;;;;;;;;;;;17.10;99.90;17.40;99110.00;;;;344620;28;83459;-88
2021/08/01 00:27:21;;;;;;;;;;;17.10;99.90;17.20;99102.00;;;;343997;28;94524;-87
2021/08/01 00:27:35;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;344758;28;83485;-87
2021/08/01 00:27:47;;;;;;;;;;;17.10;99.90;17.10;99101.00;;;;343833;28;95557;-88
2021/08/01 00:27:58;;;;;;;;;;;17.10;99.90;17.10;99095.00;;;;344719;28;82486;-87
2021/08/01 00:28:10;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;344793;28;96184;-88
2021/08/01 00:28:22;;;;;;;;;;;17.10;99.90;17.20;99096.00;;;;347082;28;83432;-88
2021/08/01 00:28:33;;;;;;;;;;;17.10;99.90;17.30;99104.00;;;;343723;28;96372;-87
2021/08/01 00:28:45;;;;;;;;;;;17.10;99.90;17.20;99100.00;;;;344793;28;83499;-88
2021/08/01 00:28:57;;;;;;;;;;;17.10;99.90;17.20;99096.00;;;;342593;28;94239;-88
2021/08/01 00:29:08;;;;;;;;;;;17.10;99.90;17.20;99099.00;;;;344705;28;83185;-87
2021/08/01 00:29:20;;;;;;;;;;;17.10;99.90;17.30;99112.00;;;;343889;28;94134;-88
2021/08/01 00:29:32;;;;;;;;;;;17.10;99.90;17.30;99100.00;;;;343959;28;83306;-87
2021/08/01 00:29:44;;;;;;;;;;;17.10;99.90;17.30;99107.00;;;;344733;28;97691;-87
2021/08/01 00:29:55;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;346153;28;82440;-88
2021/08/01 00:30:09;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;343908;28;94314;-86
2021/08/01 00:30:21;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;344595;28;83463;-88
2021/08/01 00:30:32;;;;;;;;;;;17.10;99.90;17.20;99103.00;;;;345201;28;95698;-88
2021/08/01 00:30:44;;;;;;;;;;;17.10;99.90;17.20;99107.00;;;;346181;28;82535;-88
2021/08/01 00:30:59;;;;;;;;;;;17.10;99.90;17.10;99106.00;;;;344038;28;93127;-88
2021/08/01 00:31:11;;;;;;;;;;;17.10;99.90;17.10;99106.00;;;;342992;28;82560;-88
2021/08/01 00:31:23;;;;;;;;;;;17.10;99.90;17.10;99111.00;;;;345068;28;92787;-88
2021/08/01 00:31:35;;;;;;;;;;;17.10;99.90;17.10;99102.00;;;;346152;28;83307;-88
2021/08/01 00:31:46;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;346649;28;95402;-88
2021/08/01 00:31:59;;;;;;;;;;;17.10;99.90;17.10;99113.00;;;;347503;28;82425;-88
2021/08/01 00:32:11;;;;;;;;;;;17.10;99.90;17.10;99113.00;;;;345429;28;94221;-88
2021/08/01 00:32:22;;;;;;;;;;;17.10;99.90;17.00;99107.00;;;;346089;28;83478;-88
2021/08/01 00:32:34;;;;;;;;;;;17.10;99.90;17.00;99104.00;;;;344639;28;94809;-87
2021/08/01 00:32:46;;;;;;;;;;;17.10;99.90;17.00;99111.00;;;;343531;28;83445;-88
2021/08/01 00:32:59;;;;;;;;;;;17.10;99.90;17.00;99113.00;;;;342653;28;94726;-87
2021/08/01 00:33:11;;;;;;;;;;;17.10;99.90;17.10;99109.00;;;;344688;28;83387;-88
2021/08/01 00:33:22;;;;;;;;;;;17.10;99.90;17.10;99106.00;;;;344036;28;92653;-88
2021/08/01 00:33:34;;;;;;;;;;;17.00;99.90;17.10;99104.00;;;;344720;28;83381;-87
2021/08/01 00:33:46;;;;;;;;;;;17.10;99.90;17.00;99109.00;;;;346671;28;94446;-87
2021/08/01 00:33:59;;;;;;;;;;;17.10;99.90;17.10;99110.00;;;;344711;28;83452;-87
2021/08/01 00:34:11;;;;;;;;;;;17.10;99.90;17.00;99111.00;;;;340909;28;93626;-85
2021/08/01 00:34:23;;;;;;;;;;;17.10;99.90;17.10;99107.00;;;;343126;28;83440;-86
2021/08/01 00:34:34;;;;;;;;;;;17.10;99.90;17.10;99113.00;;;;344367;28;94486;-87
2021/08/01 00:34:46;;;;;;;;;;;17.10;99.90;17.30;99109.00;;;;343463;28;83349;-88
2021/08/01 00:34:58;;;;;;;;;;;17.00;99.90;17.40;99111.00;;;;343958;28;93951;-87
2021/08/01 00:35:10;;;;;;;;;;;17.10;99.90;17.30;99110.00;;;;344221;28;83439;-88
2021/08/01 00:35:21;;;;;;;;;;;17.10;99.90;17.20;99110.00;;;;345142;28;95500;-87
2021/08/01 00:35:33;;;;;;;;;;;17.10;99.90;17.20;99099.00;;;;346079;28;83247;-88
2021/08/01 00:35:45;;;;;;;;;;;17.10;99.90;17.30;99105.00;;;;343882;28;95774;-88
2021/08/01 00:35:57;;;;;;;;;;;17.10;99.90;17.30;99112.00;;;;347506;28;83349;-88
2021/08/01 00:36:08;;;;;;;;;;;17.10;99.90;17.30;99110.00;;;;345375;28;94477;-88
2021/08/01 00:36:21;;;;;;;;;;;17.10;99.90;17.30;99104.00;;;;344743;28;83267;-87
2021/08/01 00:36:33;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;343570;28;94163;-88
2021/08/01 00:36:45;;;;;;;;;;;17.10;99.90;17.20;99104.00;;;;344815;28;82384;-89
2021/08/01 00:36:56;;;;;;;;;;;17.10;99.90;17.10;99099.00;;;;342657;28;94154;-88
2021/08/01 00:37:08;;;;;;;;;;;17.10;99.90;17.10;99107.00;;;;342655;28;83542;-88
2021/08/01 00:37:20;;;;;;;;;;;17.10;99.90;17.10;99103.00;;;;341797;28;94776;-88
2021/08/01 00:37:32;;;;;;;;;;;17.10;99.90;17.10;99108.00;;;;347236;28;83339;-88
2021/08/01 00:37:43;;;;;;;;;;;17.10;99.90;17.20;99105.00;;;;343900;28;95135;-87
2021/08/01 00:37:55;;;;;;;;;;;17.10;99.90;17.10;99105.00;;;;344718;28;83585;-88
2021/08/01 00:38:07;;;;;;;;;;;17.10;99.90;17.10;99108.00;;;;345151;28;94209;-88
2021/08/01 00:38:19;;;;;;;;;;;17.00;99.90;17.20;99109.00;;;;344749;28;83320;-87
2021/08/01 00:38:31;;;;;;;;;;;17.00;99.90;17.10;99109.00;;;;342594;28;93603;-88
2021/08/01 00:38:43;;;;;;;;;;;17.00;99.90;17.20;99101.00;;;;343403;28;83378;-88
2021/08/01 00:38:54;;;;;;;;;;;17.00;99.90;17.20;99109.00;;;;342667;28;93478;-88
2021/08/01 00:39:06;;;;;;;;;;;17.00;99.90;17.20;99115.00;;;;346041;28;83343;-88
2021/08/01 00:39:18;;;;;;;;;;;17.00;99.90;17.10;99109.00;;;;345372;28;94486;-88
2021/08/01 00:39:30;;;;;;;;;;;17.00;99.90;17.00;99106.00;;;;343933;28;84967;-88
2021/08/01 00:39:41;;;;;;;;;;;17.00;99.90;17.00;99108.00;;;;343971;28;93979;-88
2021/08/01 00:39:53;;;;;;;;;;;17.00;99.90;17.00;99108.00;;;;344678;28;83509;-88
2021/08/01 00:40:06;;;;;;;;;;;17.00;99.90;17.10;99108.00;;;;344229;28;96000;-87
2021/08/01 00:40:20;;;;;;;;;;;17.00;99.90;17.10;99101.00;;;;345900;28;83486;-87
2021/08/01 00:40:31;;;;;;;;;;;17.00;99.90;17.10;99103.00;;;;341246;28;96407;-89
2021/08/01 00:40:43;;;;;;;;;;;17.00;99.90;17.00;99108.00;;;;344894;28;83471;-87
2021/08/01 00:40:55;;;;;;;;;;;17.00;99.90;17.00;99108.00;;;;345221;28;93425;-88
2021/08/01 00:41:07;;;;;;;;;;;17.00;99.90;17.00;99111.00;;;;345158;28;83359;-88
2021/08/01 00:41:18;;;;;;;;;;;17.00;99.90;17.00;99113.00;;;;345474;28;93494;-88
2021/08/01 00:41:33;;;;;;;;;;;17.00;99.90;17.00;99106.00;;;;343383;28;82362;-88
2021/08/01 00:41:44;;;;;;;;;;;17.00;99.90;16.90;99112.00;;;;341222;28;95143;-87
2021/08/01 00:41:57;;;;;;;;;;;17.00;99.90;16.90;99108.00;;;;342024;28;83333;-89
2021/08/01 00:42:10;;;;;;;;;;;17.00;99.90;16.90;99115.00;;;;342606;28;94147;-88
2021/08/01 00:42:22;;;;;;;;;;;17.00;99.90;16.90;99108.00;;;;343393;28;83379;-88
2021/08/01 00:42:34;;;;;;;;;;;17.00;99.90;16.90;99110.00;;;;342549;28;94635;-88
2021/08/01 00:42:47;;;;;;;;;;;17.00;99.90;17.00;99115.00;;;;343380;28;82517;-88
2021/08/01 00:42:59;;;;;;;;;;;17.00;99.90;17.00;99113.00;;;;345366;28;94069;-88
2021/08/01 00:43:10;;;;;;;;;;;17.00;99.90;17.00;99113.00;;;;344932;28;84150;-87
2021/08/01 00:43:22;;;;;;;;;;;17.00;99.90;17.10;99112.00;;;;343997;28;94392;-89
2021/08/01 00:43:34;;;;;;;;;;;17.00;99.90;17.10;99110.00;;;;344802;28;82371;-87
2021/08/01 00:43:46;;;;;;;;;;;17.00;99.90;17.10;99117.00;;;;345286;28;93782;-87
2021/08/01 00:43:57;;;;;;;;;;;17.00;99.90;17.10;99111.00;;;;343358;28;83481;-88
2021/08/01 00:44:09;;;;;;;;;;;17.00;99.90;17.10;99108.00;;;;342506;28;94160;-88
2021/08/01 00:44:21;;;;;;;;;;;17.00;99.90;17.20;99110.00;;;;345012;28;83388;-86
2021/08/01 00:44:33;;;;;;;;;;;17.00;99.90;17.30;99118.00;;;;343439;28;94523;-87
2021/08/01 00:44:44;;;;;;;;;;;17.00;99.90;17.20;99109.00;;;;344568;28;83408;-88
2021/08/01 00:44:56;;;;;;;;;;;17.00;99.90;17.20;99108.00;;;;342690;28;94623;-88
2021/08/01 00:45:08;;;;;;;;;;;17.00;99.90;17.30;99120.00;;;;344431;28;83286;-88
2021/08/01 00:45:20;;;;;;;;;;;17.00;99.90;17.30;99115.00;;;;343990;28;94199;-88
2021/08/01 00:45:35;;;;;;;;;;;17.00;99.90;17.40;99115.00;;;;346104;28;83396;-88
2021/08/01 00:45:47;;;;;;;;;;;17.00;99.90;17.40;99119.00;;;;345169;28;95902;-87
2021/08/01 00:45:59;;;;;;;;;;;17.00;99.90;17.50;99115.00;;;;342741;28;83404;-88
2021/08/01 00:46:12;;;;;;;;;;;17.10;99.90;17.50;99114.00;;;;343047;28;94284;-87
2021/08/01 00:46:23;;;;;;;;;;;17.10;99.90;17.50;99113.00;;;;346093;28;82541;-88
2021/08/01 00:46:36;;;;;;;;;;;17.10;99.90;17.50;99122.00;;;;344966;28;93529;-88
2021/08/01 00:46:48;;;;;;;;;;;17.10;99.90;17.40;99120.00;;;;346208;28;83287;-87
2021/08/01 00:46:59;;;;;;;;;;;17.10;99.90;17.40;99118.00;;;;343936;28;94230;-88
2021/08/01 00:47:11;;;;;;;;;;;17.10;99.90;17.50;99121.00;;;;346019;28;83394;-87
2021/08/01 00:47:23;;;;;;;;;;;17.10;99.90;17.30;99113.00;;;;342527;28;94567;-87
2021/08/01 00:47:36;;;;;;;;;;;17.10;99.90;17.30;99122.00;;;;345863;28;83489;-88
2021/08/01 00:47:47;;;;;;;;;;;17.10;99.90;17.20;99116.00;;;;344231;28;93669;-88
2021/08/01 00:47:59;;;;;;;;;;;17.00;99.90;17.20;99112.00;;;;346028;28;83450;-88
2021/08/01 00:48:12;;;;;;;;;;;17.00;99.90;17.20;99119.00;;;;343604;28;94014;-88
2021/08/01 00:48:25;;;;;;;;;;;17.10;99.90;17.30;99120.00;;;;344873;28;82484;-88
2021/08/01 00:48:38;;;;;;;;;;;17.00;99.90;17.10;99116.00;;;;346708;28;94382;-88
2021/08/01 00:48:50;;;;;;;;;;;17.10;99.90;17.20;99116.00;;;;346180;28;83118;-88
2021/08/01 00:49:02;;;;;;;;;;;17.00;99.90;17.20;99116.00;;;;343785;28;95424;-87
2021/08/01 00:49:13;;;;;;;;;;;17.00;99.90;17.20;99116.00;;;;346553;28;84155;-87
2021/08/01 00:49:25;;;;;;;;;;;17.00;99.90;17.30;99118.00;;;;342648;28;93094;-87
2021/08/01 00:49:37;;;;;;;;;;;17.00;99.90;17.30;99121.00;;;;343309;28;83058;-88
2021/08/01 00:49:49;;;;;;;;;;;17.00;99.90;17.30;99126.00;;;;343751;28;95530;-86
2021/08/01 00:50:05;;;;;;;;;;;17.10;99.90;17.30;99128.00;;;;344754;28;83504;-88
2021/08/01 00:50:17;;;;;;;;;;;17.10;99.90;17.20;99120.00;;;;342593;28;94546;-88
2021/08/01 00:50:29;;;;;;;;;;;17.10;99.90;17.20;99123.00;;;;345084;28;83511;-87
2021/08/01 00:50:41;;;;;;;;;;;17.10;99.90;17.10;99122.00;;;;344922;28;93879;-88
2021/08/01 00:50:54;;;;;;;;;;;17.10;99.90;17.20;99127.00;;;;344517;28;82634;-87
2021/08/01 00:51:06;;;;;;;;;;;17.10;99.90;17.20;99124.00;;;;344562;28;94079;-88
2021/08/01 00:51:17;;;;;;;;;;;17.10;99.90;17.20;99121.00;;;;343033;28;83482;-87
2021/08/01 00:51:29;;;;;;;;;;;17.10;99.90;17.20;99123.00;;;;346744;28;94153;-87
2021/08/01 00:51:41;;;;;;;;;;;17.10;99.90;17.20;99122.00;;;;344695;28;83328;-88
2021/08/01 00:51:55;;;;;;;;;;;17.10;99.90;17.30;99128.00;;;;343871;28;94781;-87
2021/08/01 00:52:07;;;;;;;;;;;17.10;99.90;17.30;99133.00;;;;343437;28;82406;-87
2021/08/01 00:52:19;;;;;;;;;;;17.10;99.90;17.30;99132.00;;;;343886;28;94504;-87
2021/08/01 00:52:31;;;;;;;;;;;17.10;99.90;17.40;99130.00;;;;344706;28;83477;-87
2021/08/01 00:52:44;;;;;;;;;;;17.10;99.90;17.40;99127.00;;;;343976;28;94702;-87
2021/08/01 00:52:56;;;;;;;;;;;17.10;99.90;17.50;99133.00;;;;342053;28;82348;-88
2021/08/01 00:53:08;;;;;;;;;;;17.10;99.90;17.40;99121.00;;;;344940;28;96283;-88
2021/08/01 00:53:20;;;;;;;;;;;17.10;99.90;17.50;99127.00;;;;343436;28;82488;-88
2021/08/01 00:53:32;;;;;;;;;;;17.10;99.90;17.40;99127.00;;;;344933;28;92867;-87
2021/08/01 00:53:43;;;;;;;;;;;17.10;99.90;17.50;99126.00;;;;344337;28;83420;-87
2021/08/01 00:53:57;;;;;;;;;;;17.10;99.90;17.50;99123.00;;;;341162;28;95399;-87
2021/08/01 00:54:09;;;;;;;;;;;17.20;99.90;17.60;99126.00;;;;341918;28;84131;-87
2021/08/01 00:54:20;;;;;;;;;;;17.20;99.90;17.40;99120.00;;;;341015;28;91850;-86
2021/08/01 00:54:32;;;;;;;;;;;17.20;99.90;17.40;99127.00;;;;342986;28;83550;-87
2021/08/01 00:54:44;;;;;;;;;;;17.20;99.90;17.40;99127.00;;;;345403;28;94465;-88
2021/08/01 00:54:56;;;;;;;;;;;17.20;99.90;17.30;99123.00;;;;347354;28;83469;-87
2021/08/01 00:55:09;;;;;;;;;;;17.20;99.90;17.40;99120.00;;;;345138;28;94198;-87
2021/08/01 00:55:21;;;;;;;;;;;17.20;99.90;17.30;99122.00;;;;345914;28;83197;-87
2021/08/01 00:55:33;;;;;;;;;;;17.20;99.90;17.30;99115.00;;;;344003;28;94316;-87
2021/08/01 00:55:45;;;;;;;;;;;17.20;99.90;17.30;99122.00;;;;343345;28;83257;-88
2021/08/01 00:55:57;;;;;;;;;;;17.20;99.90;17.30;99111.00;;;;343876;28;95753;-88
2021/08/01 00:56:09;;;;;;;;;;;17.20;99.90;17.30;99118.00;;;;345886;28;83963;-87
2021/08/01 00:56:21;;;;;;;;;;;17.20;99.90;17.40;99125.00;;;;342630;28;94114;-87
2021/08/01 00:56:33;;;;;;;;;;;17.20;99.90;17.50;99120.00;;;;344744;28;83882;-87
2021/08/01 00:56:44;;;;;;;;;;;17.20;99.90;17.60;99119.00;;;;341370;28;93862;-87
2021/08/01 00:56:56;;;;;;;;;;;17.20;99.90;17.60;99125.00;;;;345861;28;83398;-87
2021/08/01 00:57:08;;;;;;;;;;;17.20;99.90;17.50;99118.00;;;;343526;28;93541;-87
2021/08/01 00:57:20;;;;;;;;;;;17.20;99.90;17.50;99113.00;;;;344704;28;82418;-87
2021/08/01 00:57:32;;;;;;;;;;;17.20;99.90;17.40;99119.00;;;;345376;28;93770;-87
2021/08/01 00:57:44;;;;;;;;;;;17.20;99.90;17.40;99124.00;;;;346075;28;83253;-87
2021/08/01 00:57:56;;;;;;;;;;;17.20;99.90;17.40;99120.00;;;;342481;28;95511;-88
2021/08/01 00:58:08;;;;;;;;;;;17.20;99.90;17.50;99119.00;;;;343363;28;82466;-87
2021/08/01 00:58:20;;;;;;;;;;;17.20;99.90;17.40;99123.00;;;;343988;28;93063;-87
2021/08/01 00:58:31;;;;;;;;;;;17.20;99.90;17.40;99118.00;;;;343176;28;82447;-87
2021/08/01 00:58:43;;;;;;;;;;;17.20;99.90;17.30;99118.00;;;;343942;28;93351;-87
2021/08/01 00:58:55;;;;;;;;;;;17.20;99.90;17.30;99119.00;;;;344585;28;83320;-87
2021/08/01 00:59:07;;;;;;;;;;;17.20;99.90;17.20;99121.00;;;;343713;28;94084;-87
2021/08/01 00:59:18;;;;;;;;;;;17.20;99.90;17.30;99121.00;;;;343364;28;82605;-88
2021/08/01 00:59:32;;;;;;;;;;;17.20;99.90;17.30;99115.00;;;;343698;28;94425;-87
2021/08/01 00:59:44;;;;;;;;;;;17.20;99.90;17.30;99120.00;;;;344314;28;83521;-88