Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:11;;;;;;;4.28;2.67;;;;;;;18.09;47.58;93658.53;5046430;28;20075;-84
2022/05/06 00:02:36;;;;;;;3.45;2.85;;;;;;;18.10;47.53;93660.00;5014226;28;20546;-85
2022/05/06 00:05:02;;;;;;;3.35;2.50;;;;;;;18.08;47.81;93665.25;4996483;28;20053;-85
2022/05/06 00:07:28;;;;;;;3.85;2.92;;;;;;;18.10;47.85;93656.53;5010275;28;20120;-84
2022/05/06 00:09:53;;;;;;;3.03;2.55;;;;;;;18.10;48.05;93659.25;5010337;28;20040;-84
2022/05/06 00:12:19;;;;;;;3.35;2.78;;;;;;;18.09;47.70;93672.19;5025778;28;20057;-86
2022/05/06 00:14:45;;;;;;;2.80;2.50;;;;;;;18.08;47.75;93670.72;5043453;28;20037;-84
2022/05/06 00:17:11;;;;;;;3.45;2.97;;;;;;;18.07;48.17;93668.47;5041923;28;20047;-85
2022/05/06 00:19:36;;;;;;;3.47;3.17;;;;;;;18.08;48.05;93667.97;5043588;28;20048;-85
2022/05/06 00:22:02;;;;;;;3.47;2.83;;;;;;;18.07;47.76;93669.22;5034999;28;20041;-84
2022/05/06 00:24:28;;;;;;;3.47;2.67;;;;;;;18.07;47.68;93666.47;5009799;28;20508;-84
2022/05/06 00:26:54;;;;;;;3.40;2.95;;;;;;;18.06;47.95;93656.78;5010244;28;20033;-85
2022/05/06 00:29:20;;;;;;;3.40;3.10;;;;;;;18.07;47.61;93661.00;5009852;28;20038;-84
2022/05/06 00:31:45;;;;;;;3.85;2.60;;;;;;;18.08;47.63;93653.56;5026531;28;20480;-84
2022/05/06 00:34:11;;;;;;;3.10;2.30;;;;;;;18.06;48.02;93658.78;5009434;28;20029;-84
2022/05/06 00:36:36;;;;;;;3.25;2.78;;;;;;;18.06;47.94;93659.53;4997803;28;20045;-84
2022/05/06 00:39:02;;;;;;;3.33;2.75;;;;;;;18.06;47.94;93658.78;5026076;28;20137;-84
2022/05/06 00:41:27;;;;;;;3.40;2.60;;;;;;;18.05;47.88;93658.03;5028603;28;20033;-84
2022/05/06 00:43:53;;;;;;;2.92;2.63;;;;;;;18.04;47.67;93656.53;5029080;28;20041;-85
2022/05/06 00:46:18;;;;;;;3.47;3.00;;;;;;;18.04;47.68;93653.06;5046908;28;20037;-84
2022/05/06 00:48:44;;;;;;;3.00;2.70;;;;;;;18.06;47.41;93654.06;5029494;28;20095;-84
2022/05/06 00:51:10;;;;;;;3.92;2.88;;;;;;;18.06;47.81;93656.03;5029067;28;20029;-84
2022/05/06 00:53:36;;;;;;;3.92;2.78;;;;;;;18.06;48.08;93651.31;4993660;28;20447;-84
2022/05/06 00:56:03;;;;;;;3.30;2.75;;;;;;;18.05;47.65;93658.03;4993687;28;20052;-84
2022/05/06 00:58:31;;;;;;;3.83;3.00;;;;;;;18.04;47.85;93655.78;5009687;28;20102;-84
2022/05/06 01:00:56;;;;;;;3.55;2.95;;;;;;;18.04;47.51;93656.53;4992233;28;20041;-84
2022/05/06 01:03:22;;;;;;;3.20;2.90;;;;;;;18.04;47.82;93647.59;5024804;28;20266;-84
2022/05/06 01:05:49;;;;;;;3.15;2.60;;;;;;;18.04;47.43;93653.06;5025057;28;20044;-84
2022/05/06 01:08:16;;;;;;;3.20;2.90;;;;;;;18.03;48.02;93652.31;5023672;28;20124;-84
2022/05/06 01:10:42;;;;;;;3.10;2.80;;;;;;;18.03;47.77;93648.84;4993698;28;20132;-84
2022/05/06 01:13:07;;;;;;;3.55;2.85;;;;;;;18.04;47.48;93645.59;5008341;28;20367;-84
2022/05/06 01:15:33;;;;;;;2.92;2.63;;;;;;;18.03;47.46;93649.56;5026610;28;20515;-84
2022/05/06 01:17:58;;;;;;;3.50;3.20;;;;;;;18.03;47.76;93651.56;5008668;28;20385;-84
2022/05/06 01:20:24;;;;;;;3.95;3.22;;;;;;;18.03;47.78;93655.06;5024945;28;20037;-84
2022/05/06 01:22:53;;;;;;;3.92;3.10;;;;;;;18.03;47.68;93657.03;5025132;28;20049;-84
2022/05/06 01:25:23;;;;;;;3.50;3.20;;;;;;;18.02;47.85;93658.28;5025539;28;20121;-84
2022/05/06 01:27:50;;;;;;;3.25;2.70;;;;;;;18.03;47.95;93649.56;4995563;28;20033;-84
2022/05/06 01:30:36;;;;;;;3.80;3.40;;;;;;;18.04;47.62;93659.28;5045052;28;20052;-85
2022/05/06 01:33:03;;;;;;;3.92;2.97;;;;;;;18.02;48.03;93661.03;5029764;28;20045;-84
2022/05/06 01:35:29;;;;;;;3.25;2.78;;;;;;;18.02;47.65;93655.56;5028844;28;20037;-84
2022/05/06 01:37:56;;;;;;;3.40;3.10;;;;;;;18.00;48.10;93661.53;5008709;28;20489;-86
2022/05/06 01:40:21;;;;;;;4.57;3.28;;;;;;;18.02;47.65;93669.22;5024781;28;20408;-84
2022/05/06 01:42:47;;;;;;;3.90;3.20;;;;;;;18.01;48.09;93670.47;4992364;28;20033;-84
2022/05/06 01:45:12;;;;;;;3.35;3.05;;;;;;;18.01;47.79;93660.28;4992295;28;20045;-84
2022/05/06 01:47:37;;;;;;;3.58;3.17;;;;;;;18.00;47.98;93660.78;5008867;28;20038;-84
2022/05/06 01:50:03;;;;;;;3.75;3.45;;;;;;;18.01;47.86;93656.78;5008345;28;20037;-84
2022/05/06 01:52:29;;;;;;;3.00;2.70;;;;;;;18.04;47.88;93659.28;4992437;28;20030;-84
2022/05/06 01:54:54;;;;;;;4.45;3.60;;;;;;;18.00;47.80;93656.06;5008790;28;20029;-84
2022/05/06 01:57:19;;;;;;;3.92;3.53;;;;;;;17.98;48.14;93653.06;4992008;28;20084;-84
2022/05/06 01:59:45;;;;;;;3.45;3.15;;;;;;;18.00;47.90;93652.56;5025640;28;20091;-84
2022/05/06 02:02:10;;;;;;;4.03;3.47;;;;;;;17.99;47.84;93654.56;4991124;28;20038;-84
2022/05/06 02:07:20;;;;;;;3.95;3.25;;;;;;;17.98;48.07;93644.88;5030846;28;20083;-84
2022/05/06 02:09:45;;;;;;;4.22;3.50;;;;;;;17.98;47.87;93647.59;5028483;28;20033;-84
2022/05/06 02:12:10;;;;;;;4.07;3.40;;;;;;;17.98;48.26;93646.84;4998220;28;20463;-85
2022/05/06 02:14:36;;;;;;;4.25;3.85;;;;;;;17.99;48.05;93656.56;5012651;28;20463;-85
2022/05/06 02:17:01;;;;;;;4.43;3.70;;;;;;;17.97;47.79;93642.66;5021596;28;20041;-84
2022/05/06 02:19:27;;;;;;;3.60;3.20;;;;;;;17.97;48.12;93646.13;5047849;28;20052;-84
2022/05/06 02:21:52;;;;;;;3.78;3.17;;;;;;;18.00;47.92;93652.56;5022146;28;20493;-84
2022/05/06 02:24:18;;;;;;;4.32;3.90;;;;;;;17.98;47.92;93647.59;5011497;28;20069;-84
2022/05/06 02:26:44;;;;;;;4.78;3.58;;;;;;;17.95;47.87;93648.63;5012696;28;20233;-84
2022/05/06 02:29:10;;;;;;;3.92;3.47;;;;;;;17.98;47.98;93649.59;5038390;28;20036;-84
2022/05/06 02:34:19;;;;;;;4.32;3.85;;;;;;;17.98;47.94;93646.84;5033457;28;20079;-84
2022/05/06 02:36:45;;;;;;;5.15;4.45;;;;;;;17.95;48.59;93640.41;5041215;28;20038;-84
2022/05/06 02:39:11;;;;;;;4.03;3.63;;;;;;;17.96;47.99;93639.19;5011572;28;20033;-84
2022/05/06 02:41:36;;;;;;;4.07;3.67;;;;;;;17.96;48.38;93644.66;5015498;28;20037;-85
2022/05/06 02:44:04;;;;;;;4.63;4.10;;;;;;;17.95;48.00;93648.63;5012345;28;20488;-84
2022/05/06 02:46:31;;;;;;;29.27;5.05;;;;;;;17.94;48.49;93644.41;5012563;28;20037;-86
2022/05/06 02:48:57;;;;;;;4.45;3.92;;;;;;;17.94;48.28;93643.66;5011924;28;20148;-84
2022/05/06 02:51:22;;;;;;;4.05;3.65;;;;;;;17.95;48.34;93643.16;4995358;28;20041;-84
2022/05/06 02:53:48;;;;;;;5.63;4.43;;;;;;;17.95;48.19;93654.09;5011570;28;20038;-84
2022/05/06 02:56:13;;;;;;;4.30;3.90;;;;;;;17.95;48.32;93648.63;5011104;28;20038;-84
2022/05/06 02:58:38;;;;;;;4.75;3.75;;;;;;;17.95;47.95;93648.63;4995299;28;20033;-85
2022/05/06 03:01:04;;;;;;;5.07;4.35;;;;;;;17.95;48.07;93647.88;5010586;28;20084;-84
2022/05/06 03:03:33;;;;;;;5.63;4.68;;;;;;;17.95;48.23;93648.63;5028116;28;20033;-84
2022/05/06 03:05:59;;;;;;;5.40;4.25;;;;;;;17.95;48.20;93642.41;5043126;28;20044;-85
2022/05/06 03:08:24;;;;;;;4.68;4.07;;;;;;;17.94;48.28;93640.91;5030814;28;20047;-84
2022/05/06 03:10:49;;;;;;;5.03;4.53;;;;;;;17.94;48.15;93649.88;5026576;28;20100;-84
2022/05/06 03:13:15;;;;;;;5.13;4.20;;;;;;;17.93;48.48;93651.13;5027427;28;20045;-84
2022/05/06 03:15:42;;;;;;;4.40;4.00;;;;;;;17.96;48.08;93649.38;5011470;28;20057;-84
2022/05/06 03:18:08;;;;;;;5.78;5.00;;;;;;;17.94;48.58;93646.41;5011274;28;20426;-84
2022/05/06 03:20:33;;;;;;;5.40;4.63;;;;;;;17.93;48.21;93642.91;5027393;28;20042;-87
2022/05/06 03:22:59;;;;;;;5.28;4.20;;;;;;;17.93;48.23;93647.63;5026400;28;20049;-85
2022/05/06 03:25:24;;;;;;;6.10;4.57;;;;;;;17.92;48.45;93646.91;5010686;28;20064;-84
2022/05/06 03:28:03;;;;;;;7.50;5.18;;;;;;;17.92;48.39;93649.63;5011739;28;20461;-84
2022/05/06 03:30:37;;;;;;;4.53;4.10;;;;;;;17.91;48.55;93637.19;4997247;28;20036;-84
2022/05/06 03:33:03;;;;;;;6.00;5.20;;;;;;;17.96;48.34;93644.66;5027123;28;20457;-84
2022/05/06 03:35:29;;;;;;;5.80;4.90;;;;;;;17.92;48.90;93646.91;5011098;28;20041;-84
2022/05/06 03:37:54;;;;;;;4.90;4.40;;;;;;;17.92;48.30;93655.09;5011209;28;20381;-84
2022/05/06 03:40:20;;;;;;;5.25;4.38;;;;;;;17.93;47.91;93653.09;5010091;28;20040;-84
2022/05/06 03:42:46;;;;;;;6.72;5.38;;;;;;;17.91;48.25;93644.66;5027978;28;20043;-84
2022/05/06 03:45:11;;;;;;;6.03;5.38;;;;;;;17.92;47.97;93648.88;5027210;28;20037;-84
2022/05/06 03:47:37;;;;;;;5.80;5.20;;;;;;;17.92;48.29;93657.09;5010737;28;20088;-84
2022/05/06 03:52:48;;;;;;;5.68;5.07;;;;;;;17.93;48.40;93653.84;5040289;28;20136;-84
2022/05/06 03:55:14;;;;;;;6.65;5.43;;;;;;;17.90;48.38;93657.59;5026795;28;20042;-84
2022/05/06 03:57:40;;;;;;;10.20;5.97;;;;;;;17.90;48.31;93663.06;5027048;28;20568;-84
2022/05/06 04:00:06;;;;;;;6.45;5.20;;;;;;;17.90;48.77;93660.31;5010302;28;20076;-84
2022/05/06 04:02:37;;;;;;;6.47;5.13;;;;;;;17.90;48.26;93668.53;5009495;28;20041;-84
2022/05/06 04:05:04;;;;;;;6.13;5.43;;;;;;;17.90;48.56;93665.03;5026612;28;20050;-86
2022/05/06 04:07:29;;;;;;;5.47;4.97;;;;;;;17.88;48.26;93665.53;5010450;28;20398;-84
2022/05/06 04:09:54;;;;;;;6.07;5.45;;;;;;;17.92;48.54;93670.75;5010386;28;20049;-84
2022/05/06 04:12:21;;;;;;;6.72;6.05;;;;;;;17.89;48.23;93675.25;5009611;28;20072;-84
2022/05/06 04:14:46;;;;;;;5.50;4.80;;;;;;;17.90;48.26;93665.78;5010809;28;20044;-84
2022/05/06 04:17:12;;;;;;;8.90;5.38;;;;;;;17.90;48.69;93673.25;5009233;28;20038;-84
2022/05/06 04:19:37;;;;;;;5.75;5.18;;;;;;;17.90;48.16;93681.47;5010368;28;20048;-84
2022/05/06 04:24:50;;;;;;;5.45;4.85;;;;;;;17.90;48.60;93676.00;5021419;28;20053;-84
2022/05/06 04:27:15;;;;;;;6.55;5.22;;;;;;;17.90;48.34;93673.25;5022932;28;20026;-85
2022/05/06 04:29:41;;;;;;;7.93;6.20;;;;;;;17.89;48.55;93682.69;5026616;28;20041;-84
2022/05/06 04:32:07;;;;;;;6.38;5.72;;;;;;;17.90;48.52;93686.94;5008978;28;20412;-84
2022/05/06 04:34:32;;;;;;;6.93;5.43;;;;;;;17.89;48.33;93686.19;5027841;28;20029;-84
2022/05/06 04:36:57;;;;;;;7.55;5.43;;;;;;;17.87;48.86;93682.44;5025997;28;20067;-84
2022/05/06 04:39:23;;;;;;;6.13;5.13;;;;;;;17.89;48.37;93679.97;5025913;28;20400;-84
2022/05/06 04:41:49;;;;;;;6.45;5.68;;;;;;;17.90;48.49;93678.72;5009063;28;20034;-84
2022/05/06 04:44:18;;;;;;;5.20;4.57;;;;;;;17.90;47.90;93684.19;5009166;28;20041;-85
2022/05/06 04:46:43;;;;;;;5.50;5.00;;;;;;;17.90;48.34;93684.19;5009605;28;20072;-84
2022/05/06 04:49:09;;;;;;;7.20;5.10;;;;;;;17.92;48.39;93689.91;5026239;28;20042;-84
2022/05/06 04:51:35;;;;;;;6.78;6.05;;;;;;;17.89;48.18;93697.13;5009552;28;20117;-84
2022/05/06 04:54:00;;;;;;;8.43;5.75;;;;;;;17.88;48.47;93694.88;5009740;28;20041;-84
2022/05/06 04:56:26;;;;;;;6.15;5.43;;;;;;;17.88;48.41;93692.16;5009368;28;20037;-85
2022/05/06 04:58:51;;;;;;;5.25;4.70;;;;;;;17.89;48.34;93696.38;5010010;28;20480;-84
2022/05/06 05:01:17;;;;;;;7.38;4.88;;;;;;;17.88;48.26;93694.88;5025046;28;20041;-84
2022/05/06 05:03:43;;;;;;;6.18;5.35;;;;;;;17.93;47.90;93697.63;5009953;28;20049;-85
2022/05/06 05:06:09;;;;;;;5.97;4.90;;;;;;;17.90;48.25;93697.88;5018633;28;20035;-85
2022/05/06 05:08:36;;;;;;;5.78;5.10;;;;;;;17.88;48.51;93708.56;5029515;28;20083;-84
2022/05/06 05:11:04;;;;;;;5.25;4.75;;;;;;;17.89;47.92;93702.59;5039663;28;20045;-85
2022/05/06 05:13:34;;;;;;;7.63;5.03;;;;;;;17.90;48.10;93695.13;5003021;28;20127;-85
2022/05/06 05:16:00;;;;;;;5.00;4.50;;;;;;;17.93;48.17;93692.16;5019950;28;20045;-85
2022/05/06 05:18:25;;;;;;;7.55;5.05;;;;;;;17.89;48.51;93697.13;5016263;28;20047;-85
2022/05/06 05:20:51;;;;;;;6.22;4.57;;;;;;;17.91;48.37;93688.41;5008984;28;20037;-85
2022/05/06 05:23:16;;;;;;;6.15;4.50;;;;;;;17.87;48.32;93696.88;5008570;28;20042;-85
2022/05/06 05:25:42;;;;;;;5.05;4.40;;;;;;;17.90;48.44;93698.63;5009493;28;20042;-85
2022/05/06 05:28:07;;;;;;;4.70;4.18;;;;;;;17.92;48.32;93703.59;5025300;28;20037;-86
2022/05/06 05:30:34;;;;;;;5.40;4.47;;;;;;;17.87;48.33;93698.88;5041579;28;20033;-85
2022/05/06 05:33:00;;;;;;;4.75;4.25;;;;;;;17.88;48.61;93692.16;5025456;28;20075;-86
2022/05/06 05:35:25;;;;;;;5.55;4.70;;;;;;;17.88;48.24;93692.91;5008494;28;20041;-85
2022/05/06 05:37:51;;;;;;;6.93;4.45;;;;;;;17.89;48.01;93699.09;5007823;28;20061;-86
2022/05/06 05:40:16;;;;;;;7.13;4.93;;;;;;;17.89;48.38;93699.09;5005297;28;20038;-85
2022/05/06 05:42:42;;;;;;;8.00;4.60;;;;;;;17.88;48.37;93703.84;5034285;28;20041;-86
2022/05/06 05:50:36;;;;;;;7.13;5.80;;;;;;;17.88;48.52;93695.63;5035491;28;20047;-86
2022/05/06 05:53:02;;;;;;;5.18;4.68;;;;;;;17.91;48.35;93702.84;5016035;28;20120;-86
2022/05/06 05:55:27;;;;;;;5.15;4.65;;;;;;;17.87;48.65;93704.34;5016154;28;20453;-85
2022/05/06 05:57:53;;;;;;;4.90;4.32;;;;;;;17.90;48.53;93695.88;5016759;28;20053;-85
2022/05/06 06:00:19;;;;;;;5.38;4.70;;;;;;;17.87;48.54;93702.34;5028922;28;20044;-86
2022/05/06 06:02:45;;;;;;;7.18;4.07;;;;;;;17.90;48.38;93701.34;5028366;28;20044;-86
2022/05/06 06:05:10;;;;;;;5.47;4.60;;;;;;;17.90;48.03;93700.59;5028682;28;20045;-85
2022/05/06 06:07:36;;;;;;;5.47;4.40;;;;;;;17.89;48.21;93704.59;5029704;28;20052;-86
2022/05/06 06:10:01;;;;;;;4.70;4.15;;;;;;;17.86;47.93;93706.31;4996739;28;20068;-86
2022/05/06 06:12:27;;;;;;;6.32;5.00;;;;;;;17.91;48.27;93699.34;5011667;28;20099;-86
2022/05/06 06:14:55;;;;;;;5.20;4.10;;;;;;;17.88;48.37;93706.56;5026461;28;20419;-85
2022/05/06 06:17:21;;;;;;;5.18;4.20;;;;;;;17.88;48.60;93709.31;5048442;28;20527;-84
2022/05/06 06:19:47;;;;;;;4.22;3.70;;;;;;;17.92;48.03;93714.53;5012691;28;20037;-85
2022/05/06 06:22:12;;;;;;;5.68;4.85;;;;;;;17.93;48.16;93718.75;5007682;28;20042;-85
2022/05/06 06:24:38;;;;;;;6.25;4.75;;;;;;;17.90;48.07;93714.28;5025058;28;20094;-84
2022/05/06 06:27:03;;;;;;;6.28;4.40;;;;;;;17.90;48.14;93706.06;5024681;28;20456;-85
2022/05/06 06:29:31;;;;;;;5.32;4.70;;;;;;;17.94;48.43;93706.56;5025884;28;20038;-85
2022/05/06 06:31:56;;;;;;;4.85;4.15;;;;;;;17.92;48.41;93711.78;5015789;28;20117;-85
2022/05/06 06:34:22;;;;;;;5.38;3.90;;;;;;;17.91;48.29;93702.09;5031195;28;20045;-85
2022/05/06 06:36:47;;;;;;;4.68;3.95;;;;;;;17.91;48.48;93711.03;5022792;28;20042;-84
2022/05/06 06:39:14;;;;;;;6.50;4.93;;;;;;;17.92;48.45;93714.53;5011913;28;20045;-85
2022/05/06 06:41:39;;;;;;;5.88;4.55;;;;;;;17.95;48.17;93711.53;5011316;28;20447;-85
2022/05/06 06:44:05;;;;;;;4.93;4.40;;;;;;;17.90;48.09;93714.28;5011313;28;20044;-84
2022/05/06 06:46:32;;;;;;;4.78;3.95;;;;;;;17.91;48.13;93719.25;5011715;28;20038;-84
2022/05/06 06:48:57;;;;;;;6.47;4.68;;;;;;;17.90;48.57;93715.03;5012009;28;20046;-84
2022/05/06 06:51:23;;;;;;;5.60;4.63;;;;;;;17.90;48.47;93719.75;5028177;28;20048;-84
2022/05/06 06:53:50;;;;;;;5.40;4.55;;;;;;;17.92;48.04;93720.00;5029614;28;20045;-84
2022/05/06 06:56:15;;;;;;;4.82;4.15;;;;;;;17.93;48.30;93705.81;5031391;28;20044;-85
2022/05/06 06:58:40;;;;;;;4.50;4.03;;;;;;;17.93;48.03;93724.97;5030387;28;20033;-83
2022/05/06 07:01:06;;;;;;;5.05;4.20;;;;;;;17.96;47.95;93713.03;5030456;28;20037;-83
2022/05/06 07:03:31;;;;;;;4.20;3.80;;;;;;;17.96;48.01;93720.50;5047350;28;20036;-83
2022/05/06 07:14:09;;;;;;;5.20;4.03;;;;;;;17.93;48.62;93730.44;5041509;28;20091;-83
2022/05/06 07:16:38;;;;;;;46.95;7.40;;;;;;;17.94;55.84;93729.19;5043985;28;20038;-84
2022/05/06 07:19:04;;;;;;;10.70;4.43;;;;;;;17.95;48.63;93727.19;5035992;28;20767;-83
2022/05/06 07:21:29;;;;;;;4.47;3.80;;;;;;;17.93;48.79;93733.16;4994736;28;20554;-83
2022/05/06 07:23:54;;;;;;;5.28;4.57;;;;;;;17.91;48.73;93732.19;5043851;28;20041;-82
2022/05/06 07:26:20;;;;;;;5.88;4.47;;;;;;;17.89;48.37;93735.41;5027283;28;20046;-82
2022/05/06 07:28:45;;;;;;;6.78;5.10;;;;;;;17.88;48.85;93731.19;5029159;28;20407;-82
2022/05/06 07:31:11;;;;;;;6.20;4.70;;;;;;;17.91;48.39;93734.91;5042679;28;20571;-83
2022/05/06 07:33:37;;;;;;;5.97;4.60;;;;;;;17.90;48.53;93739.63;5027203;28;20038;-83
2022/05/06 07:36:02;;;;;;;4.22;3.80;;;;;;;17.93;48.59;93743.38;5023917;28;20505;-83
2022/05/06 07:38:28;;;;;;;7.35;4.75;;;;;;;17.91;48.37;93741.13;4991541;28;20045;-82
2022/05/06 07:40:53;;;;;;;5.43;4.68;;;;;;;17.90;48.46;93736.91;4991154;28;20038;-83
2022/05/06 07:43:18;;;;;;;7.00;4.45;;;;;;;17.88;48.57;93747.59;5018511;28;20045;-82
2022/05/06 07:45:44;;;;;;;5.20;3.90;;;;;;;17.88;48.52;93750.31;5027320;28;20040;-83
2022/05/06 07:48:10;;;;;;;4.88;4.30;;;;;;;17.89;48.29;93751.81;5026962;28;20030;-82
2022/05/06 07:50:37;;;;;;;5.57;4.68;;;;;;;17.89;48.61;93756.53;5010505;28;20386;-84
2022/05/06 07:53:03;;;;;;;5.38;4.40;;;;;;;17.91;48.33;93752.06;5010189;28;20256;-84
2022/05/06 07:55:29;;;;;;;5.57;4.60;;;;;;;17.91;48.05;93757.53;5009866;28;20072;-84
2022/05/06 07:57:57;;;;;;;7.88;4.45;;;;;;;17.95;48.33;93754.56;4994640;28;20045;-85
2022/05/06 08:00:24;;;;;;;5.53;4.47;;;;;;;17.95;48.14;93746.34;5010247;28;20041;-83
2022/05/06 08:05:33;;;;;;;19.92;8.77;;;;;;;17.84;49.08;93766.25;5026799;28;20157;-84
2022/05/06 08:07:59;;;;;;;19.00;9.73;;;;;;;17.76;49.87;93757.78;5010085;28;20041;-83
2022/05/06 08:10:24;;;;;;;13.77;10.55;;;;;;;17.68;50.17;93761.53;5009343;28;20375;-84
2022/05/06 08:12:50;;;;;;;15.60;12.23;;;;;;;17.64;49.89;93761.78;5042846;28;20071;-84
2022/05/06 08:15:15;;;;;;;17.00;11.52;;;;;;;17.62;50.42;93760.75;5025959;28;20037;-84
2022/05/06 08:17:41;;;;;;;16.80;12.52;;;;;;;17.66;50.25;93756.56;5010067;28;20112;-85
2022/05/06 08:20:08;;;;;;;17.48;12.82;;;;;;;17.71;50.30;93769.50;5042290;28;20037;-84
2022/05/06 08:22:36;;;;;;;15.25;11.70;;;;;;;17.71;50.31;93776.94;4994856;28;20038;-84
2022/05/06 08:25:04;;;;;;;19.88;11.57;;;;;;;17.76;50.07;93763.25;5006285;28;20466;-85
2022/05/06 08:27:40;;;;;;;23.15;10.98;;;;;;;17.76;49.51;93765.25;5006506;28;20030;-84
2022/05/06 08:30:06;;;;;;;19.45;9.80;;;;;;;17.79;49.51;93764.25;4973979;28;20049;-85
2022/05/06 08:32:32;;;;;;;12.35;9.10;;;;;;;17.79;49.59;93766.97;5009248;28;20037;-85
2022/05/06 08:34:57;;;;;;;13.10;9.13;;;;;;;17.75;49.50;93761.75;5010009;28;20037;-88
2022/05/06 08:37:24;;;;;;;14.10;8.57;;;;;;;17.78;48.78;93766.22;5005716;28;20038;-84
2022/05/06 08:39:49;;;;;;;12.30;8.63;;;;;;;17.78;48.83;93777.16;4990666;28;20041;-85
2022/05/06 08:42:21;;;;;;;12.07;8.73;;;;;;;17.80;49.23;93782.16;4968927;28;20062;-88
2022/05/06 08:53:04;;;;;;;9.32;7.72;;;;;;;17.79;49.08;93799.78;4975284;28;20048;-86
2022/05/06 08:55:30;;;;;;;13.38;8.30;;;;;;;17.78;49.12;93787.38;4944259;28;20513;-84
2022/05/06 08:57:55;;;;;;;13.77;8.02;;;;;;;17.81;49.30;93794.56;4952956;28;20122;-88
2022/05/06 09:00:25;;;;;;;14.00;8.27;;;;;;;17.78;49.27;93798.31;4936600;28;20094;-87
2022/05/06 09:02:51;;;;;;;13.73;8.98;;;;;;;17.81;49.17;93778.16;4952625;28;20907;-84
2022/05/06 09:05:20;;;;;;;9.70;8.15;;;;;;;17.83;49.30;93799.53;4968182;28;20140;-86
2022/05/06 09:07:55;;;;;;;10.07;8.13;;;;;;;17.81;49.10;93787.13;4962854;28;20068;-84
2022/05/06 09:10:20;;;;;;;14.50;8.25;;;;;;;17.83;48.80;93785.88;4987681;28;20038;-83
2022/05/06 09:12:46;;;;;;;101.97;14.48;;;;;;;17.79;49.16;93792.34;4979366;28;20515;-84
2022/05/06 09:18:02;;;;;;;36.50;9.98;;;;;;;17.81;49.08;93791.84;5006129;28;20076;-84
2022/05/06 09:20:28;;;;;;;26.83;9.48;;;;;;;17.84;48.89;93788.13;5001772;28;20137;-83
2022/05/06 09:22:54;;;;;;;16.67;8.80;;;;;;;17.86;48.71;93791.09;5007417;28;20119;-84
2022/05/06 09:25:52;;;;;;;14.65;7.72;;;;;;;17.84;48.80;93793.59;5008576;28;20041;-84
2022/05/06 09:28:30;;;;;;;14.90;8.77;;;;;;;17.88;48.65;93793.34;5024353;28;20149;-84
2022/05/06 09:31:11;;;;;;;13.15;8.82;;;;;;;17.85;48.98;93783.41;5035611;28;20075;-84
2022/05/06 09:33:40;;;;;;;9.65;8.30;;;;;;;17.85;48.88;93797.81;5026859;28;20034;-85
2022/05/06 09:36:22;;;;;;;15.18;8.27;;;;;;;17.88;48.71;93785.13;5005040;28;20496;-84
2022/05/06 09:39:03;;;;;;;9.00;8.05;;;;;;;17.86;48.74;93793.84;5007148;28;20065;-84
2022/05/06 09:41:29;;;;;;;9.32;8.23;;;;;;;17.90;48.64;93804.53;5008992;28;20037;-84
2022/05/06 09:43:59;;;;;;;10.30;8.20;;;;;;;17.91;49.16;93801.28;5008573;28;20037;-84
2022/05/06 09:46:25;;;;;;;9.02;6.97;;;;;;;17.90;48.85;93799.06;5024503;28;20041;-84
2022/05/06 09:48:56;;;;;;;10.15;7.63;;;;;;;17.90;48.92;93799.81;4993869;28;20041;-84
2022/05/06 09:51:28;;;;;;;8.18;7.00;;;;;;;17.90;48.77;93799.81;5004649;28;20626;-84
2022/05/06 09:53:57;;;;;;;9.73;7.40;;;;;;;17.87;48.80;93806.28;4992238;28;20046;-84
2022/05/06 09:56:22;;;;;;;11.85;7.38;;;;;;;17.90;48.59;93807.25;5007685;28;20053;-84
2022/05/06 09:58:51;;;;;;;8.32;7.30;;;;;;;17.87;48.87;93811.75;5001336;28;20029;-84
2022/05/06 10:01:17;;;;;;;9.23;7.00;;;;;;;17.92;48.64;93824.69;5037062;28;20721;-84
2022/05/06 10:03:42;;;;;;;10.50;7.65;;;;;;;17.91;48.73;93819.69;5002875;28;20113;-84
2022/05/06 10:06:10;;;;;;;8.63;7.72;;;;;;;17.89;49.15;93814.72;4997455;28;20044;-83
2022/05/06 10:08:43;;;;;;;8.75;6.55;;;;;;;17.90;49.05;93820.94;4992101;28;20099;-84
2022/05/06 10:11:12;;;;;;;8.80;7.05;;;;;;;17.91;49.25;93816.97;5006487;28;20042;-83
2022/05/06 10:13:43;;;;;;;9.82;7.90;;;;;;;17.91;48.89;93825.91;4993142;28;20034;-84
2022/05/06 10:16:08;;;;;;;10.55;7.50;;;;;;;17.92;49.14;93823.94;4999105;28;20056;-85
2022/05/06 10:18:38;;;;;;;7.82;6.40;;;;;;;17.90;49.04;93831.88;5017719;28;20412;-84
2022/05/06 10:21:06;;;;;;;8.75;6.90;;;;;;;17.91;48.97;93825.91;4992294;28;20369;-84
2022/05/06 10:23:47;;;;;;;7.53;6.72;;;;;;;17.91;48.97;93814.97;5008383;28;20037;-84
2022/05/06 10:26:31;;;;;;;;;;;;;;;17.92;48.89;93813.72;5007781;28;20044;-84
2022/05/06 10:34:27;;;;;;;8.93;6.47;;;;;;;17.89;49.09;93820.19;5032045;28;20052;-83
2022/05/06 10:36:54;;;;;;;7.80;6.75;;;;;;;17.87;49.11;93822.69;5002241;28;20072;-84
2022/05/06 10:39:23;;;;;;;7.35;6.45;;;;;;;17.89;49.11;93812.00;5011866;28;20036;-84
2022/05/06 10:42:10;;;;;;;7.00;5.35;;;;;;;17.91;48.54;93816.97;5021086;28;20451;-84
2022/05/06 10:44:47;;;;;;;6.97;6.03;;;;;;;17.91;48.99;93814.22;5040330;28;20156;-84
2022/05/06 10:47:12;;;;;;;8.32;6.75;;;;;;;17.91;48.92;93817.72;5011240;28;20455;-85
2022/05/06 10:49:37;;;;;;;6.68;5.72;;;;;;;17.95;48.90;93822.94;5015524;28;20026;-84
2022/05/06 10:54:49;;;;;;;8.15;6.10;;;;;;;17.93;48.87;93819.94;5010039;28;20038;-84
2022/05/06 10:57:18;;;;;;;6.97;6.25;;;;;;;17.92;49.14;93819.19;5042588;28;20040;-86
2022/05/06 11:00:03;;;;;;;10.05;6.25;;;;;;;17.93;48.64;93817.22;5015213;28;20033;-84
2022/05/06 11:02:30;;;;;;;6.97;5.85;;;;;;;17.93;48.90;93822.69;5042149;28;20116;-84
2022/05/06 11:05:06;;;;;;;6.50;5.30;;;;;;;17.94;48.97;93816.72;5008069;28;20026;-83
2022/05/06 11:07:33;;;;;;;7.97;7.03;;;;;;;17.94;49.21;93813.97;5025712;28;20487;-84
2022/05/06 11:10:05;;;;;;;6.97;6.00;;;;;;;17.94;48.63;93826.91;5011733;28;20044;-86
2022/05/06 11:12:35;;;;;;;8.63;6.50;;;;;;;17.93;48.74;93809.75;5004594;28;20083;-84
2022/05/06 11:15:03;;;;;;;6.68;5.68;;;;;;;17.96;49.17;93811.50;5027057;28;20045;-84
2022/05/06 11:17:28;;;;;;;7.47;6.50;;;;;;;17.94;48.63;93808.50;5013735;28;20045;-84
2022/05/06 11:19:54;;;;;;;7.85;6.28;;;;;;;17.97;48.52;93812.25;5011814;28;20407;-84
2022/05/06 11:22:23;;;;;;;7.40;6.50;;;;;;;17.95;48.99;93807.28;5010437;28;20037;-84
2022/05/06 11:24:49;;;;;;;7.25;6.13;;;;;;;17.95;49.06;93806.53;5028257;28;20030;-84
2022/05/06 11:27:16;;;;;;;8.93;7.03;;;;;;;17.95;48.55;93807.28;5010512;28;20076;-85
2022/05/06 11:29:51;;;;;;;7.13;6.25;;;;;;;17.97;48.65;93804.75;5011242;28;20022;-84
2022/05/06 11:32:17;;;;;;;7.35;6.30;;;;;;;17.97;48.72;93806.78;5026127;28;20583;-85
2022/05/06 11:34:47;;;;;;;8.02;6.10;;;;;;;18.01;48.42;93802.53;5011352;28;20046;-83
2022/05/06 11:37:21;;;;;;;8.23;6.60;;;;;;;18.00;48.89;93806.50;5026789;28;20033;-84
2022/05/06 11:39:48;;;;;;;8.00;6.47;;;;;;;17.98;49.13;93802.78;5027538;28;20500;-84
2022/05/06 11:42:20;;;;;;;5.05;4.55;;;;;;;17.99;48.83;93802.28;5010857;28;20105;-85
2022/05/06 11:47:41;;;;;;;6.43;5.18;;;;;;;18.00;48.84;93808.50;5027424;28;20044;-84
2022/05/06 11:50:08;;;;;;;7.85;5.82;;;;;;;17.96;48.96;93800.56;5010520;28;20038;-84
2022/05/06 11:52:33;;;;;;;5.13;4.63;;;;;;;18.02;48.69;93798.53;5010850;28;20041;-84
2022/05/06 11:54:59;;;;;;;6.30;5.63;;;;;;;18.02;48.58;93804.00;5027271;28;20462;-84
2022/05/06 11:57:24;;;;;;;9.82;6.97;;;;;;;18.04;48.75;93806.25;5025206;28;20040;-85
2022/05/06 11:59:49;;;;;;;6.93;5.78;;;;;;;18.04;48.74;93807.00;5046755;28;20621;-86
2022/05/06 12:02:15;;;;;;;7.63;6.22;;;;;;;18.00;48.66;93800.28;5012863;28;20476;-88
2022/05/06 12:04:41;;;;;;;6.13;4.65;;;;;;;18.02;48.56;93797.78;5013456;28;20029;-84
2022/05/06 12:07:06;;;;;;;7.70;5.85;;;;;;;18.01;48.63;93793.56;5046157;28;20488;-83
2022/05/06 12:09:41;;;;;;;6.40;5.50;;;;;;;18.00;48.63;93794.81;5046122;28;20041;-84
2022/05/06 12:12:10;;;;;;;6.47;5.68;;;;;;;18.02;48.63;93806.75;5015042;28;20041;-84
2022/05/06 12:14:36;;;;;;;6.68;5.78;;;;;;;18.04;48.41;93804.25;5010656;28;20034;-84
2022/05/06 12:17:12;;;;;;;7.03;6.13;;;;;;;18.02;48.95;93798.53;5010218;28;20045;-84
2022/05/06 12:19:42;;;;;;;7.25;5.68;;;;;;;18.05;48.80;93796.81;5010001;28;20042;-84