Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:19;;;;;;;19.10;9.23;;;-0.60;99.90;;;-0.26;100.00;99471.59;5021081;28;20065;-78
2023/11/29 00:02:45;;;;;;;17.80;9.10;;;-0.50;99.90;;;-0.20;100.00;99461.03;5013204;28;20553;-78
2023/11/29 00:05:12;;;;;;;15.65;8.88;;;-0.50;99.90;;;-0.07;100.00;99467.66;5024538;28;20033;-78
2023/11/29 00:07:42;;;;;;;16.27;9.23;;;-0.50;99.90;;;-0.11;100.00;99458.28;5024480;28;20041;-78
2023/11/29 00:10:09;;;;;;;15.57;8.27;;;-0.50;99.90;;;-0.07;100.00;99448.88;5022665;28;20052;-78
2023/11/29 00:12:36;;;;;;;16.30;8.93;;;-0.50;99.90;;;-0.03;100.00;99450.19;5019928;28;20373;-78
2023/11/29 00:15:02;;;;;;;16.83;8.63;;;-0.50;99.90;;;-0.11;100.00;99440.38;5016695;28;20047;-78
2023/11/29 00:17:28;;;;;;;20.00;9.60;;;-0.50;99.90;;;0.01;100.00;99434.59;5013743;28;20151;-78
2023/11/29 00:19:53;;;;;;;18.50;9.73;;;-0.50;99.90;;;-0.05;100.00;99428.94;5007934;28;20224;-78
2023/11/29 00:22:19;;;;;;;17.92;9.13;;;-0.50;99.90;;;-0.11;100.00;99415.38;5020068;28;20049;-79
2023/11/29 00:24:48;;;;;;;19.80;10.90;;;-0.50;99.90;;;0.04;100.00;99424.34;5020134;28;20045;-79
2023/11/29 00:27:17;;;;;;;16.52;9.70;;;-0.50;99.90;;;0.05;100.00;99423.34;5016992;28;20088;-77
2023/11/29 00:29:44;;;;;;;20.55;11.05;;;-0.50;99.90;;;0.11;100.00;99414.56;4995728;28;20482;-78
2023/11/29 00:32:10;;;;;;;19.60;10.23;;;-0.40;99.90;;;0.17;100.00;99413.03;5011787;28;20441;-78
2023/11/29 00:34:37;;;;;;;17.33;10.00;;;-0.40;99.90;;;0.11;100.00;99424.44;5019781;28;20045;-77
2023/11/29 00:37:04;;;;;;;20.58;10.38;;;-0.40;99.90;;;0.25;100.00;99415.63;5018597;28;20096;-78
2023/11/29 00:39:31;;;;;;;17.13;9.90;;;-0.30;99.90;;;0.10;100.00;99412.06;5013556;28;20038;-78
2023/11/29 00:41:57;;;;;;;20.48;9.40;;;-0.30;99.90;;;0.16;100.00;99397.94;5022051;28;20459;-78
2023/11/29 00:44:22;;;;;;;20.02;10.23;;;-0.20;99.90;;;0.11;100.00;99409.22;5013534;28;20042;-77
2023/11/29 00:46:48;;;;;;;18.45;9.98;;;-0.20;99.90;;;0.15;100.00;99393.59;5017065;28;20034;-78
2023/11/29 00:49:17;;;;;;;19.20;9.32;;;-0.20;99.90;;;0.00;100.00;99374.78;5006155;28;20041;-78
2023/11/29 00:51:43;;;;;;;18.20;9.88;;;-0.20;99.90;;;0.06;100.00;99381.25;5028151;28;20041;-77
2023/11/29 00:54:09;;;;;;;18.58;10.25;;;-0.20;99.90;;;-0.01;100.00;99379.28;5037783;28;20128;-79
2023/11/29 00:56:34;;;;;;;16.50;8.07;;;-0.20;99.90;;;-0.07;100.00;99377.31;5013030;28;20117;-78
2023/11/29 00:59:00;;;;;;;20.65;9.18;;;-0.20;99.90;;;-0.03;100.00;99375.94;5016004;28;20516;-79
2023/11/29 01:01:26;;;;;;;18.38;9.45;;;-0.20;99.90;;;0.06;100.00;99363.31;5016303;28;20049;-79
2023/11/29 01:03:52;;;;;;;19.45;9.77;;;-0.30;99.90;;;-0.05;100.00;99361.03;5039358;28;20041;-78
2023/11/29 01:06:18;;;;;;;19.05;9.52;;;-0.30;99.90;;;-0.08;100.00;99353.34;5019814;28;20037;-78
2023/11/29 01:08:44;;;;;;;17.02;9.52;;;-0.30;99.90;;;-0.13;100.00;99345.03;5012703;28;20055;-78
2023/11/29 01:11:10;;;;;;;15.88;8.20;;;-0.40;99.90;;;-0.16;100.00;99346.19;5015618;28;20030;-77
2023/11/29 01:13:35;;;;;;;19.27;9.25;;;-0.40;99.90;;;-0.09;100.00;99355.22;5012747;28;20033;-78
2023/11/29 01:16:02;;;;;;;22.17;10.20;;;-0.40;99.90;;;-0.13;100.00;99337.84;5012386;28;20061;-78
2023/11/29 01:18:28;;;;;;;16.52;9.50;;;-0.40;99.90;;;-0.20;100.00;99332.34;5015817;28;20120;-78
2023/11/29 01:20:54;;;;;;;17.67;8.75;;;-0.40;99.90;;;-0.43;100.00;99326.94;4996563;28;20041;-78
2023/11/29 01:23:19;;;;;;;22.75;10.38;;;-0.40;99.90;;;-0.41;100.00;99332.16;5013984;28;20032;-78
2023/11/29 01:25:45;;;;;;;22.83;11.63;;;-0.50;99.90;;;-0.40;100.00;99326.59;5026613;28;20397;-79
2023/11/29 01:28:11;;;;;;;21.58;10.23;;;-0.50;99.90;;;-0.46;100.00;99330.84;5014654;28;20037;-79
2023/11/29 01:30:37;;;;;;;18.45;9.82;;;-0.60;99.90;;;-0.50;100.00;99324.19;5020609;28;20037;-77
2023/11/29 01:33:04;;;;;;;21.83;9.32;;;-0.60;99.90;;;-0.46;100.00;99317.44;5012267;28;20034;-78
2023/11/29 01:35:30;;;;;;;22.45;10.65;;;-0.60;99.90;;;-0.44;100.00;99312.75;5022409;28;20099;-78
2023/11/29 01:37:55;;;;;;;19.90;9.75;;;-0.60;99.90;;;-0.42;100.00;99309.03;5016822;28;20033;-78
2023/11/29 01:40:22;;;;;;;21.67;12.48;;;-0.60;99.90;;;-0.45;100.00;99313.75;5018492;28;20109;-78
2023/11/29 01:42:47;;;;;;;19.30;9.75;;;-0.60;99.90;;;-0.58;100.00;99313.47;5016562;28;20049;-79
2023/11/29 01:45:13;;;;;;;22.38;10.07;;;-0.60;99.90;;;-0.51;100.00;99295.72;5021315;28;20037;-78
2023/11/29 01:47:39;;;;;;;20.40;9.85;;;-0.60;99.90;;;-0.51;100.00;99278.78;5011483;28;20050;-79
2023/11/29 01:50:09;;;;;;;18.65;9.80;;;-0.60;99.90;;;-0.41;100.00;99286.59;5020307;28;20082;-78
2023/11/29 01:52:36;;;;;;;16.98;9.27;;;-0.60;99.90;;;-0.54;100.00;99282.66;5019567;28;20527;-78
2023/11/29 01:55:02;;;;;;;20.00;10.43;;;-0.60;99.90;;;-0.45;100.00;99305.72;5021619;28;20033;-79
2023/11/29 01:57:29;;;;;;;22.50;11.27;;;-0.60;99.90;;;-0.48;100.00;99299.88;5027403;28;20044;-79
2023/11/29 01:59:54;;;;;;;23.35;12.00;;;-0.60;99.90;;;-0.38;100.00;99315.72;5016311;28;20128;-78
2023/11/29 02:02:21;;;;;;;21.30;10.82;;;-0.60;99.90;;;-0.37;100.00;99283.38;5011575;28;20030;-79
2023/11/29 02:04:49;;;;;;;24.67;12.63;;;-0.60;99.90;;;-0.32;100.00;99288.19;5010676;28;20045;-78
2023/11/29 02:07:15;;;;;;;22.73;11.13;;;-0.60;99.90;;;-0.35;100.00;99285.88;5011814;28;20030;-79
2023/11/29 02:09:41;;;;;;;24.45;12.77;;;-0.50;99.90;;;-0.36;100.00;99279.69;5022624;28;20040;-79
2023/11/29 02:12:08;;;;;;;23.30;11.40;;;-0.50;99.90;;;-0.28;100.00;99277.94;5031777;28;20038;-79
2023/11/29 02:14:43;;;;;;;21.20;11.43;;;-0.50;99.90;;;-0.33;100.00;99286.53;5022063;28;20069;-78
2023/11/29 02:17:10;;;;;;;24.83;12.50;;;-0.50;99.90;;;-0.34;100.00;99279.50;5015086;28;20044;-78
2023/11/29 02:19:37;;;;;;;21.95;11.65;;;-0.50;99.90;;;-0.32;100.00;99258.72;5010738;28;20033;-80
2023/11/29 02:22:03;;;;;;;23.77;12.03;;;-0.50;99.90;;;-0.22;100.00;99266.50;5014549;28;20042;-80
2023/11/29 02:24:40;;;;;;;25.38;12.70;;;-0.50;99.90;;;-0.14;100.00;99261.06;5013161;28;20295;-79
2023/11/29 02:27:06;;;;;;;23.20;12.40;;;-0.50;99.90;;;-0.14;100.00;99277.16;5015546;28;20103;-78
2023/11/29 02:29:31;;;;;;;23.15;11.90;;;-0.40;99.90;;;-0.20;100.00;99259.97;5020803;28;20045;-80
2023/11/29 02:31:57;;;;;;;18.83;9.57;;;-0.40;99.90;;;-0.19;100.00;99267.00;5014964;28;20041;-78
2023/11/29 02:34:23;;;;;;;19.25;10.43;;;-0.40;99.90;;;-0.06;100.00;99261.00;5013418;28;20038;-78
2023/11/29 02:36:49;;;;;;;20.73;11.35;;;-0.30;99.90;;;-0.05;100.00;99248.41;5015896;28;20501;-78
2023/11/29 02:39:15;;;;;;;21.08;10.65;;;-0.30;99.90;;;-0.16;100.00;99266.63;5013845;28;20060;-78
2023/11/29 02:41:40;;;;;;;21.45;10.40;;;-0.40;99.90;;;-0.17;100.00;99256.91;5011872;28;20513;-79
2023/11/29 02:44:06;;;;;;;20.85;9.88;;;-0.30;99.90;;;-0.17;100.00;99259.59;5018102;28;20045;-79
2023/11/29 02:46:32;;;;;;;19.58;10.00;;;-0.30;99.90;;;-0.16;100.00;99265.78;5017515;28;20105;-79
2023/11/29 02:48:58;;;;;;;21.05;11.13;;;-0.30;99.90;;;-0.26;100.00;99268.72;5014027;28;20037;-78
2023/11/29 02:51:25;;;;;;;21.13;9.80;;;-0.30;99.90;;;-0.13;100.00;99262.75;5021201;28;20057;-79
2023/11/29 02:53:51;;;;;;;19.30;10.63;;;-0.40;99.90;;;-0.15;100.00;99265.59;5027039;28;20030;-79
2023/11/29 02:56:17;;;;;;;18.77;9.48;;;-0.30;99.90;;;-0.17;100.00;99256.91;5022345;28;20049;-78
2023/11/29 02:58:42;;;;;;;18.50;9.75;;;-0.30;99.90;;;-0.04;100.00;99260.81;5019279;28;20172;-78
2023/11/29 03:01:08;;;;;;;19.88;10.90;;;-0.30;99.90;;;-0.06;100.00;99268.22;5015341;28;20045;-79
2023/11/29 03:03:34;;;;;;;19.40;9.48;;;-0.30;99.90;;;-0.25;100.00;99248.94;5017950;28;20037;-78
2023/11/29 03:06:00;;;;;;;19.60;10.50;;;-0.30;99.90;;;-0.16;100.00;99250.53;5014626;28;20034;-79
2023/11/29 03:08:26;;;;;;;16.70;9.25;;;-0.30;99.90;;;-0.20;100.00;99243.88;5014736;28;20041;-79
2023/11/29 03:10:55;;;;;;;19.60;10.57;;;-0.30;99.90;;;-0.26;100.00;99241.06;5023732;28;20037;-78
2023/11/29 03:13:27;;;;;;;19.02;9.77;;;-0.30;99.90;;;-0.29;100.00;99236.91;5039278;28;20079;-78
2023/11/29 03:15:53;;;;;;;16.40;9.40;;;-0.30;99.90;;;-0.29;100.00;99231.53;5019693;28;20094;-79
2023/11/29 03:18:18;;;;;;;16.80;9.80;;;-0.40;99.90;;;-0.13;100.00;99224.38;5019815;28;20466;-81
2023/11/29 03:20:44;;;;;;;19.00;10.27;;;-0.30;99.90;;;-0.13;100.00;99230.59;5015023;28;20033;-79
2023/11/29 03:23:11;;;;;;;18.42;9.38;;;-0.30;99.90;;;-0.02;100.00;99221.25;5017322;28;20037;-79
2023/11/29 03:25:37;;;;;;;17.80;8.75;;;-0.30;99.90;;;-0.26;100.00;99208.91;5016579;28;20049;-80
2023/11/29 03:28:03;;;;;;;16.23;9.10;;;-0.30;99.90;;;-0.19;100.00;99223.25;5022899;28;20045;-78
2023/11/29 03:30:30;;;;;;;16.00;9.65;;;-0.30;99.90;;;-0.06;100.00;99219.94;5032027;28;20030;-80
2023/11/29 03:32:56;;;;;;;18.85;10.05;;;-0.30;99.90;;;-0.10;100.00;99211.44;5019401;28;20083;-80
2023/11/29 03:35:22;;;;;;;19.27;10.13;;;-0.30;99.90;;;-0.15;100.00;99212.00;5019125;28;20478;-79
2023/11/29 03:37:48;;;;;;;16.92;10.27;;;-0.30;99.90;;;-0.09;100.00;99213.13;5021489;28;20029;-79
2023/11/29 03:40:14;;;;;;;19.88;9.65;;;-0.30;99.90;;;-0.08;100.00;99211.25;5018318;28;20462;-79
2023/11/29 03:42:40;;;;;;;18.83;10.23;;;-0.30;99.90;;;-0.16;100.00;99199.59;5014389;28;20049;-79
2023/11/29 03:45:06;;;;;;;18.63;10.07;;;-0.30;99.90;;;-0.13;100.00;99197.56;5020822;28;20034;-77
2023/11/29 03:47:32;;;;;;;20.55;10.65;;;-0.30;99.90;;;-0.09;100.00;99205.06;5022129;28;20222;-78
2023/11/29 03:49:57;;;;;;;19.73;10.95;;;-0.30;99.90;;;-0.19;100.00;99188.41;5014825;28;20117;-78
2023/11/29 03:52:24;;;;;;;18.63;9.25;;;-0.30;99.90;;;-0.13;100.00;99190.38;5029282;28;20127;-78
2023/11/29 03:54:51;;;;;;;19.52;9.95;;;-0.30;99.90;;;-0.03;100.00;99182.88;5020802;28;20040;-79
2023/11/29 03:57:18;;;;;;;21.15;11.35;;;-0.30;99.90;;;-0.07;100.00;99188.78;5014331;28;20474;-78
2023/11/29 03:59:44;;;;;;;17.65;9.98;;;-0.30;99.90;;;-0.01;100.00;99177.31;5033847;28;20036;-78
2023/11/29 04:02:10;;;;;;;18.73;8.95;;;-0.30;99.90;;;0.01;100.00;99178.00;5033922;28;20394;-79
2023/11/29 04:04:38;;;;;;;15.45;8.35;;;-0.30;99.90;;;-0.15;100.00;99161.06;5023077;28;20095;-79
2023/11/29 04:07:04;;;;;;;17.63;9.90;;;-0.20;99.90;;;0.06;100.00;99164.84;5016997;28;20087;-79
2023/11/29 04:09:30;;;;;;;19.05;11.30;;;-0.20;99.90;;;-0.02;100.00;99162.25;5034468;28;20034;-79
2023/11/29 04:11:56;;;;;;;17.33;9.85;;;-0.20;99.90;;;0.09;100.00;99158.28;5012786;28;20116;-79
2023/11/29 04:14:22;;;;;;;16.55;8.63;;;-0.20;99.90;;;-0.11;100.00;99147.28;5013590;28;20478;-79
2023/11/29 04:16:47;;;;;;;16.25;9.55;;;-0.20;99.90;;;-0.10;100.00;99124.81;5025394;28;20037;-79
2023/11/29 04:19:13;;;;;;;17.95;9.38;;;-0.20;99.90;;;-0.07;100.00;99130.66;5020756;28;20041;-78
2023/11/29 04:21:40;;;;;;;18.90;9.57;;;-0.20;99.90;;;-0.04;100.00;99124.06;5020115;28;20026;-79
2023/11/29 04:24:06;;;;;;;15.68;8.55;;;-0.20;99.90;;;0.05;100.00;99125.66;5024415;28;20049;-79
2023/11/29 04:26:35;;;;;;;17.45;9.23;;;-0.20;99.90;;;0.10;100.00;99125.91;5012985;28;20136;-79
2023/11/29 04:29:04;;;;;;;17.38;9.15;;;-0.20;99.90;;;0.08;100.00;99117.22;5018457;28;20556;-78
2023/11/29 04:31:32;;;;;;;18.48;9.82;;;-0.20;99.90;;;0.05;100.00;99114.06;5020910;28;20367;-79
2023/11/29 04:33:58;;;;;;;19.13;10.15;;;-0.20;99.90;;;0.03;100.00;99114.28;5013105;28;20478;-79
2023/11/29 04:36:24;;;;;;;17.40;9.75;;;-0.20;99.90;;;0.06;100.00;99105.00;5019321;28;20030;-79
2023/11/29 04:38:52;;;;;;;17.85;9.55;;;-0.20;99.90;;;0.13;100.00;99106.78;5017954;28;20057;-79
2023/11/29 04:41:21;;;;;;;18.33;10.50;;;-0.20;99.90;;;0.11;100.00;99107.97;5026875;28;20041;-79
2023/11/29 04:43:48;;;;;;;17.67;9.60;;;-0.20;99.90;;;0.14;100.00;99102.25;5013090;28;20390;-79
2023/11/29 04:46:14;;;;;;;19.70;10.37;;;-0.20;99.90;;;0.26;100.00;99098.06;5031867;28;20482;-78
2023/11/29 04:48:43;;;;;;;18.77;9.63;;;-0.30;99.90;;;0.17;100.00;99090.28;5017074;28;20297;-78
2023/11/29 04:51:09;;;;;;;18.52;10.32;;;-0.20;99.90;;;0.23;100.00;99090.38;5028461;28;20459;-78
2023/11/29 04:53:36;;;;;;;18.30;9.48;;;-0.20;99.90;;;0.14;100.00;99080.78;5016142;28;20066;-78
2023/11/29 04:56:02;;;;;;;19.70;10.23;;;-0.20;99.90;;;0.13;100.00;99092.50;5012014;28;20033;-78
2023/11/29 04:58:28;;;;;;;21.88;11.85;;;-0.20;99.90;;;-0.02;100.00;99087.16;5013506;28;20041;-78
2023/11/29 05:00:55;;;;;;;20.80;11.20;;;-0.20;99.90;;;0.19;100.00;99086.41;5016865;28;20133;-78
2023/11/29 05:03:21;;;;;;;22.63;11.60;;;-0.20;99.90;;;0.07;100.00;99079.84;5012386;28;20448;-78
2023/11/29 05:05:48;;;;;;;23.63;11.93;;;-0.20;99.90;;;0.03;100.00;99063.31;5018253;28;20037;-78
2023/11/29 05:08:14;;;;;;;23.10;11.48;;;-0.20;99.90;;;0.15;100.00;99071.72;5027306;28;20034;-77
2023/11/29 05:10:41;;;;;;;21.95;11.35;;;-0.20;99.90;;;0.10;100.00;99066.06;5032072;28;20180;-81
2023/11/29 05:13:07;;;;;;;23.15;11.68;;;-0.20;99.90;;;0.20;100.00;99068.47;5020644;28;20120;-80
2023/11/29 05:15:34;;;;;;;26.02;12.65;;;-0.10;99.90;;;0.17;100.00;99075.06;5016447;28;20083;-78
2023/11/29 05:18:04;;;;;;;20.67;11.18;;;-0.10;99.90;;;0.11;100.00;99054.31;5012046;28;20045;-79
2023/11/29 05:20:31;;;;;;;19.27;10.52;;;-0.10;99.90;;;0.18;100.00;99049.03;5022624;28;20415;-80
2023/11/29 05:22:57;;;;;;;26.17;12.63;;;-0.10;99.90;;;0.17;100.00;99044.69;5015104;28;20042;-80
2023/11/29 05:25:26;;;;;;;24.65;11.85;;;-0.10;99.90;;;0.10;100.00;99042.78;5016150;28;20049;-80
2023/11/29 05:27:51;;;;;;;26.00;12.68;;;-0.10;99.90;;;0.10;100.00;99034.72;5011442;28;20439;-77
2023/11/29 05:30:17;;;;;;;25.52;10.93;;;-0.10;99.90;;;0.11;100.00;99035.53;5022353;28;20069;-78
2023/11/29 05:32:44;;;;;;;22.65;11.32;;;-0.10;99.90;;;0.10;100.00;99031.19;5025861;28;20470;-78
2023/11/29 05:35:09;;;;;;;21.45;11.57;;;-0.10;99.90;;;0.21;100.00;99037.94;5023733;28;20493;-77
2023/11/29 05:37:35;;;;;;;22.17;10.85;;;-0.10;99.90;;;0.13;100.00;99029.00;5014604;28;20059;-78
2023/11/29 05:40:01;;;;;;;21.10;11.02;;;0.00;99.90;;;0.20;100.00;99033.59;5012251;28;20504;-79
2023/11/29 05:42:27;;;;;;;20.95;10.00;;;0.00;99.90;;;0.17;100.00;99026.78;5012078;28;20045;-79
2023/11/29 05:44:54;;;;;;;20.33;10.20;;;0.00;99.90;;;0.26;100.00;99033.66;5011265;28;20092;-78
2023/11/29 05:47:21;;;;;;;19.67;10.20;;;0.10;99.90;;;0.34;100.00;99031.88;5018919;28;20069;-83
2023/11/29 05:49:47;;;;;;;18.67;9.45;;;0.10;99.90;;;0.27;100.00;99019.25;5022577;28;20056;-79
2023/11/29 05:52:13;;;;;;;17.42;9.32;;;0.10;99.90;;;0.30;100.00;99031.47;5023105;28;20036;-79
2023/11/29 05:54:38;;;;;;;16.98;9.43;;;0.10;99.90;;;0.31;100.00;99013.50;5027072;28;20046;-80
2023/11/29 05:57:04;;;;;;;19.00;9.55;;;0.20;99.90;;;0.35;100.00;99018.28;5012302;28;20068;-82
2023/11/29 05:59:30;;;;;;;20.50;9.38;;;0.20;99.90;;;0.39;100.00;99014.19;5019024;28;20033;-80
2023/11/29 06:01:58;;;;;;;17.90;9.57;;;0.20;99.90;;;0.60;100.00;99027.81;5010861;28;20348;-80
2023/11/29 06:04:24;;;;;;;16.00;8.32;;;0.20;99.90;;;0.52;100.00;99024.25;5015206;28;20063;-80
2023/11/29 06:06:51;;;;;;;17.23;8.95;;;0.30;99.90;;;0.61;100.00;99027.63;5016751;28;20042;-79
2023/11/29 06:09:17;;;;;;;14.40;8.18;;;0.30;99.90;;;0.64;100.00;99024.56;5022337;28;20048;-81
2023/11/29 06:11:43;;;;;;;15.77;8.35;;;0.40;99.90;;;0.71;100.00;99033.50;5025569;28;20033;-80
2023/11/29 06:14:09;;;;;;;16.40;7.72;;;0.40;99.90;;;0.75;100.00;99031.28;5018749;28;20053;-81
2023/11/29 06:16:34;;;;;;;14.55;8.52;;;0.40;99.90;;;0.70;100.00;99015.75;5012700;28;20504;-83
2023/11/29 06:19:00;;;;;;;14.13;7.63;;;0.50;99.90;;;0.78;100.00;99013.94;5011960;28;20041;-82
2023/11/29 06:21:26;;;;;;;13.68;7.85;;;0.50;99.90;;;0.79;100.00;99004.84;5012850;28;20038;-82
2023/11/29 06:23:51;;;;;;;17.50;7.97;;;0.50;99.90;;;0.85;100.00;99014.84;5023257;28;20029;-83
2023/11/29 06:26:18;;;;;;;16.73;7.95;;;0.60;99.90;;;0.74;100.00;99013.50;5024144;28;20488;-83
2023/11/29 06:28:44;;;;;;;14.70;7.90;;;0.60;99.90;;;0.71;100.00;98998.59;5015225;28;20044;-82
2023/11/29 06:31:11;;;;;;;16.30;7.93;;;0.60;99.90;;;0.84;100.00;98997.88;5035632;28;20034;-83
2023/11/29 06:33:37;;;;;;;17.83;9.10;;;0.60;99.90;;;0.83;100.00;99014.22;5046600;28;20370;-84
2023/11/29 06:36:04;;;;;;;15.02;8.23;;;0.60;99.90;;;0.93;100.00;99008.47;5025384;28;20081;-82
2023/11/29 06:38:31;;;;;;;16.02;8.07;;;0.60;99.90;;;0.81;100.00;99003.66;5032015;28;20033;-81
2023/11/29 06:40:58;;;;;;;13.63;7.03;;;0.60;99.90;;;0.71;100.00;98995.94;5019633;28;20076;-78
2023/11/29 06:43:23;;;;;;;15.63;6.88;;;0.50;99.90;;;0.69;100.00;98992.59;5022540;28;20140;-83
2023/11/29 06:45:49;;;;;;;14.43;7.93;;;0.60;99.90;;;0.75;100.00;98987.47;5033172;28;20201;-82
2023/11/29 06:48:18;;;;;;;14.68;7.35;;;0.60;99.90;;;0.79;100.00;99008.38;5027726;28;20385;-79
2023/11/29 06:50:45;;;;;;;14.65;7.18;;;0.60;99.90;;;0.77;100.00;98986.28;5026505;28;20073;-82
2023/11/29 06:53:11;;;;;;;15.45;8.35;;;0.60;99.90;;;0.86;100.00;98993.16;5024134;28;20790;-81
2023/11/29 06:55:37;;;;;;;17.42;8.23;;;0.60;99.90;;;0.81;100.00;98982.16;5017776;28;20422;-82
2023/11/29 06:58:03;;;;;;;17.80;8.02;;;0.60;99.90;;;0.96;100.00;99003.56;5020248;28;20091;-82
2023/11/29 07:00:28;;;;;;;11.63;6.85;;;0.60;99.90;;;0.87;100.00;99004.75;5017828;28;20116;-83
2023/11/29 07:02:54;;;;;;;21.08;9.10;;;0.70;99.90;;;0.96;100.00;99000.88;5023450;28;20386;-81
2023/11/29 07:05:20;;;;;;;14.30;8.25;;;0.70;99.90;;;0.99;100.00;98997.00;5024799;28;20881;-82
2023/11/29 07:07:47;;;;;;;13.65;7.35;;;0.70;99.90;;;0.98;100.00;99004.19;5021150;28;20037;-82
2023/11/29 07:10:13;;;;;;;13.43;7.20;;;0.70;99.90;;;0.95;100.00;99001.09;5023364;28;20084;-81
2023/11/29 07:12:39;;;;;;;13.02;7.18;;;0.70;99.90;;;0.92;100.00;98996.09;5025589;28;20452;-81
2023/11/29 07:15:06;;;;;;;16.40;8.00;;;0.70;99.90;;;1.00;100.00;99004.84;5027087;28;20116;-81
2023/11/29 07:17:32;;;;;;;18.30;7.53;;;0.70;99.90;;;0.94;100.00;99007.50;5025593;28;20041;-82
2023/11/29 07:20:00;;;;;;;16.88;7.85;;;0.70;99.90;;;1.08;100.00;99011.13;5024618;28;20102;-81
2023/11/29 07:22:26;;;;;;;;;;;0.70;99.90;;;1.03;100.00;99005.47;5023425;28;20034;-82
2023/11/29 07:24:56;;;;;;;14.70;8.70;;;0.70;99.90;;;1.07;100.00;99012.13;5023380;28;19917;-81
2023/11/29 07:27:22;;;;;;;14.95;7.78;;;0.80;99.90;;;1.10;100.00;99009.88;5024918;28;20350;-83
2023/11/29 07:29:48;;;;;;;13.05;7.20;;;0.80;99.90;;;1.12;100.00;99002.44;5023115;28;20091;-83
2023/11/29 07:32:17;;;;;;;12.40;7.15;;;0.90;99.90;;;1.05;100.00;98998.03;5018682;28;20084;-84
2023/11/29 07:34:46;;;;;;;12.02;6.70;;;0.90;99.90;;;1.15;100.00;99009.28;5026181;28;20040;-83
2023/11/29 07:37:12;;;;;;;13.77;7.40;;;0.90;99.90;;;1.19;100.00;99004.34;5038402;28;20129;-81
2023/11/29 07:39:38;;;;;;;11.95;7.50;;;0.90;99.90;;;1.04;100.00;98999.06;5020769;28;20034;-83
2023/11/29 07:42:04;;;;;;;12.43;7.13;;;0.90;99.90;;;1.10;100.00;99009.06;5017563;28;20498;-80
2023/11/29 07:44:30;;;;;;;13.10;7.57;;;0.90;99.90;;;1.09;100.00;99007.41;5022241;28;20068;-81
2023/11/29 07:46:56;;;;;;;13.73;7.35;;;0.90;99.90;;;1.03;100.00;98994.72;5036267;28;20037;-85
2023/11/29 07:49:21;;;;;;;14.95;7.95;;;0.90;99.90;;;1.13;100.00;99008.66;5033354;28;20485;-82
2023/11/29 07:51:47;;;;;;;13.85;7.43;;;0.90;99.90;;;1.13;100.00;98995.22;5037609;28;20036;-84
2023/11/29 07:54:13;;;;;;;12.88;7.07;;;0.90;99.90;;;1.11;100.00;98998.09;5037423;28;20049;-83
2023/11/29 07:56:42;;;;;;;13.52;7.70;;;0.90;99.90;;;1.17;100.00;98999.19;5039874;28;20447;-81
2023/11/29 07:59:09;;;;;;;13.23;7.88;;;0.90;99.90;;;1.20;100.00;98998.78;5050538;28;20470;-82
2023/11/29 08:01:36;;;;;;;19.13;7.55;;;0.90;99.90;;;1.20;100.00;99009.53;5037903;28;20062;-81
2023/11/29 08:04:02;;;;;;;16.05;8.77;;;1.00;99.90;;;1.17;100.00;99007.25;5036159;28;20030;-80
2023/11/29 08:06:28;;;;;;;12.05;6.78;;;0.90;99.90;;;1.15;100.00;98996.69;5033426;28;20039;-82
2023/11/29 08:08:55;;;;;;;14.60;7.93;;;0.90;99.90;;;1.26;100.00;99002.56;5039371;28;20025;-79
2023/11/29 08:11:21;;;;;;;13.98;7.63;;;0.90;99.90;;;1.20;100.00;98995.28;5036988;28;20063;-81
2023/11/29 08:13:47;;;;;;;15.32;8.05;;;0.90;99.90;;;1.26;100.00;98992.63;5039489;28;20448;-79
2023/11/29 08:16:13;;;;;;;14.40;7.03;;;0.90;99.90;;;1.41;100.00;98991.69;5037765;28;20136;-80
2023/11/29 08:18:39;;;;;;;12.85;6.90;;;1.00;99.90;;;1.25;100.00;99028.56;5039280;28;20636;-79
2023/11/29 08:21:05;;;;;;;12.63;7.25;;;1.00;99.90;;;1.28;100.00;98979.81;5034306;28;20137;-79
2023/11/29 08:23:30;;;;;;;12.32;7.10;;;1.00;99.90;;;1.19;100.00;98994.44;5026529;28;20029;-79
2023/11/29 08:25:56;;;;;;;14.57;7.47;;;1.10;99.90;;;1.41;100.00;98984.44;5038780;28;20500;-80
2023/11/29 08:28:23;;;;;;;13.15;7.32;;;1.10;99.90;;;1.57;100.00;99002.09;5036144;28;20060;-80
2023/11/29 08:30:50;;;;;;;16.70;7.50;;;1.20;99.90;;;1.57;100.00;99003.97;5040195;28;20374;-79
2023/11/29 08:33:16;;;;;;;12.95;7.13;;;1.20;99.90;;;1.48;100.00;98999.81;5036075;28;20136;-79
2023/11/29 08:35:43;;;;;;;16.55;7.85;;;1.20;99.90;;;1.58;100.00;99005.63;5038338;28;20037;-78
2023/11/29 08:38:09;;;;;;;12.73;7.18;;;1.30;99.90;;;1.52;100.00;99001.88;5049503;28;20037;-78
2023/11/29 08:40:35;;;;;;;12.63;6.85;;;1.30;99.90;;;1.61;100.00;99009.81;5039632;28;20503;-79
2023/11/29 08:43:02;;;;;;;12.77;7.28;;;1.30;99.90;;;1.52;100.00;99017.19;5034025;28;20038;-79
2023/11/29 08:45:28;;;;;;;14.38;7.35;;;1.20;99.90;;;1.44;100.00;99012.78;5038968;28;20068;-79
2023/11/29 08:47:54;;;;;;;12.77;7.38;;;1.30;99.90;;;1.78;100.00;99005.72;5038455;28;20065;-79
2023/11/29 08:50:20;;;;;;;12.57;7.13;;;1.40;99.90;;;1.82;100.00;99001.59;5035024;28;20397;-80
2023/11/29 08:52:48;;;;;;;12.85;7.35;;;1.50;99.90;;;1.95;100.00;98997.34;5019937;28;20459;-81
2023/11/29 08:55:14;;;;;;;11.98;7.00;;;1.50;99.90;;;2.10;100.00;98997.19;5032300;28;20396;-79
2023/11/29 08:57:40;;;;;;;17.00;6.60;;;1.60;99.90;;;1.97;100.00;98981.81;5029411;28;20612;-79
2023/11/29 09:00:09;;;;;;;15.82;8.32;;;1.70;99.90;;;2.20;100.00;99013.75;5026681;28;20054;-79
2023/11/29 09:02:36;;;;;;;13.95;7.43;;;1.70;99.90;;;2.00;100.00;98992.16;5027268;28;20215;-80
2023/11/29 09:05:04;;;;;;;12.43;6.95;;;1.70;99.90;;;2.07;100.00;99008.34;5019021;28;20706;-78
2023/11/29 09:07:30;;;;;;;12.88;7.25;;;1.70;99.90;;;1.79;100.00;98995.81;5018542;28;20112;-82
2023/11/29 09:09:58;;;;;;;13.93;7.05;;;1.60;99.90;;;1.80;100.00;98989.41;5012653;28;20169;-78
2023/11/29 09:12:27;;;;;;;14.50;7.03;;;1.60;99.90;;;1.76;100.00;99002.41;5020394;28;20545;-79
2023/11/29 09:14:56;;;;;;;13.38;6.85;;;1.50;99.90;;;1.77;100.00;99000.56;5018350;28;20542;-80
2023/11/29 09:17:25;;;;;;;15.60;7.28;;;1.50;99.90;;;1.71;100.00;98994.13;5026147;28;20103;-79
2023/11/29 09:19:53;;;;;;;12.13;6.70;;;1.40;99.90;;;1.58;100.00;98963.44;5014977;28;20033;-80
2023/11/29 09:22:21;;;;;;;15.80;6.90;;;1.40;99.90;;;1.67;100.00;98982.94;5018663;28;20056;-80
2023/11/29 09:24:50;;;;;;;13.48;7.45;;;1.40;99.90;;;1.77;100.00;98989.81;5026940;28;20044;-79
2023/11/29 09:27:17;;;;;;;13.77;7.00;;;1.40;99.90;;;1.61;100.00;98977.53;5013190;28;20029;-80
2023/11/29 09:29:44;;;;;;;11.87;7.13;;;1.40;99.90;;;1.77;100.00;98974.50;5032541;28;20042;-79
2023/11/29 09:32:09;;;;;;;13.48;7.22;;;1.40;99.90;;;1.83;100.00;98964.81;5023717;28;20030;-82
2023/11/29 09:34:36;;;;;;;13.43;7.80;;;1.50;99.90;;;1.85;100.00;98962.75;5019163;28;20038;-81
2023/11/29 09:37:02;;;;;;;14.63;7.90;;;1.60;99.90;;;2.00;100.00;98976.03;5014094;28;20030;-80
2023/11/29 09:39:29;;;;;;;12.73;7.13;;;1.60;99.90;;;1.88;100.00;98978.47;5020894;28;20408;-85
2023/11/29 09:42:02;;;;;;;12.75;8.10;;;1.60;99.90;;;1.86;100.00;98965.25;5024975;28;20028;-81
2023/11/29 09:44:30;;;;;;;12.55;7.32;;;1.60;99.90;;;1.74;100.00;98969.53;5018039;28;20029;-81
2023/11/29 09:46:58;;;;;;;13.25;7.32;;;1.50;99.90;;;1.84;100.00;98975.34;5025211;28;20041;-80
2023/11/29 09:49:28;;;;;;;14.88;7.78;;;1.60;99.90;;;1.86;100.00;98957.16;5025419;28;20034;-81
2023/11/29 09:51:54;;;;;;;14.35;8.52;;;1.70;99.90;;;2.10;100.00;98967.59;5021250;28;20417;-79
2023/11/29 09:54:20;;;;;;;15.18;8.13;;;1.80;99.90;;;1.91;100.00;98953.84;5015313;28;20061;-81
2023/11/29 09:56:46;;;;;;;14.10;8.38;;;1.70;99.90;;;1.68;100.00;98951.50;5027620;28;20072;-81
2023/11/29 09:59:11;;;;;;;12.55;7.53;;;1.60;99.90;;;1.65;100.00;98944.66;5018028;28;20041;-82
2023/11/29 10:01:48;;;;;;;15.77;8.13;;;1.50;99.90;;;1.75;100.00;98960.41;5028179;28;20062;-82
2023/11/29 10:04:14;;;;;;;14.82;8.38;;;1.40;99.90;;;1.65;100.00;98957.28;5026903;28;20481;-83
2023/11/29 10:06:41;;;;;;;14.88;8.20;;;1.40;99.90;;;1.58;100.00;98947.31;5014537;28;20037;-83