Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:03;;;;;;;8.53;1.63;;;10.60;99.90;;;;;;4991037;28;20179;-79
2023/10/28 00:03:29;;;;;;;8.23;2.10;;;10.50;99.90;;;;;;4992248;28;20261;-80
2023/10/28 00:05:55;;;;;;;7.53;1.90;;;10.50;99.90;;;;;;4992084;28;20172;-80
2023/10/28 00:08:21;;;;;;;7.30;1.63;;;11.00;99.90;;;;;;4992244;28;20580;-83
2023/10/28 00:10:48;;;;;;;7.57;2.20;;;10.50;99.90;;;;;;4992002;28;20210;-81
2023/10/28 00:13:14;;;;;;;6.30;1.70;;;10.50;99.90;;;;;;4974439;28;20223;-82
2023/10/28 00:15:39;;;;;;;7.87;1.50;;;10.60;99.90;;;;;;4992195;28;20185;-80
2023/10/28 00:18:06;;;;;;;11.20;1.70;;;10.40;99.90;;;;;;4991431;28;20238;-81
2023/10/28 00:20:32;;;;;;;8.43;1.97;;;11.10;99.90;;;;;;4991893;28;20266;-81
2023/10/28 00:22:58;;;;;;;7.40;1.73;;;11.30;99.90;;;;;;4974698;28;20211;-80
2023/10/28 00:25:28;;;;;;;9.17;1.70;;;11.30;99.90;;;;;;4993331;28;20230;-81
2023/10/28 00:27:54;;;;;;;12.37;1.63;;;10.70;99.90;;;;;;4995723;28;20273;-81
2023/10/28 00:30:23;;;;;;;4.60;1.47;;;10.90;99.90;;;;;;4978409;28;20262;-81
2023/10/28 00:32:58;;;;;;;6.43;1.50;;;10.20;99.90;;;;;;4978317;28;20577;-81
2023/10/28 00:35:25;;;;;;;7.50;1.70;;;10.00;99.90;;;;;;4995967;28;20179;-81
2023/10/28 00:37:51;;;;;;;9.63;1.90;;;;;;;;;;4995577;28;20694;-81
2023/10/28 00:40:17;;;;;;;5.80;1.73;;;;;;;;;;4995825;28;20566;-82
2023/10/28 00:42:45;;;;;;;6.77;1.60;;;10.00;99.90;;;;;;4994860;28;20354;-81
2023/10/28 00:45:11;;;;;;;6.57;1.63;;;10.20;99.90;;;;;;4995776;28;20172;-81
2023/10/28 00:47:45;;;;;;;8.33;1.93;;;10.10;99.90;;;;;;4996796;28;20215;-80
2023/10/28 00:50:14;;;;;;;9.23;1.80;;;10.20;99.90;;;;;;4996417;28;20183;-80
2023/10/28 00:52:48;;;;;;;8.93;1.80;;;10.10;99.90;;;;;;4995739;28;20175;-80
2023/10/28 00:55:15;;;;;;;10.40;1.70;;;10.20;99.90;;;;;;4995598;28;20175;-80
2023/10/28 00:57:43;;;;;;;10.23;1.57;;;9.50;99.90;;;;;;4995601;28;20187;-80
2023/10/28 01:00:14;;;;;;;5.17;1.50;;;10.30;99.90;;;;;;4996867;28;20176;-81
2023/10/28 01:02:45;;;;;;;10.43;1.47;;;10.30;99.90;;;;;;5003615;28;20172;-83
2023/10/28 01:05:14;;;;;;;9.17;2.17;;;10.70;99.90;;;;;;5008060;28;20564;-82
2023/10/28 01:07:43;;;;;;;6.80;1.60;;;10.30;99.90;;;;;;5008900;28;20230;-83
2023/10/28 01:10:09;;;;;;;8.67;1.60;;;;;;;;;;4997344;28;20180;-84
2023/10/28 01:12:35;;;;;;;8.97;1.33;;;10.50;99.90;;;;;;4997117;28;20201;-85
2023/10/28 01:15:02;;;;;;;6.93;1.53;;;10.40;99.90;;;;;;4995580;28;20189;-83
2023/10/28 01:17:29;;;;;;;7.07;1.83;;;10.40;99.90;;;;;;4997867;28;20198;-85
2023/10/28 01:19:56;;;;;;;7.03;1.80;;;10.40;99.90;;;;;;5016277;28;20190;-84
2023/10/28 01:22:23;;;;;;;8.73;1.80;;;10.20;99.90;;;;;;5009408;28;20262;-84
2023/10/28 01:24:50;;;;;;;10.67;1.63;;;10.20;99.90;;;;;;5010018;28;20194;-82
2023/10/28 01:27:17;;;;;;;7.07;1.50;;;10.20;99.90;;;;;;5014505;28;20222;-82
2023/10/28 01:29:43;;;;;;;6.93;1.60;;;10.20;99.90;;;;;;5015198;28;20174;-83
2023/10/28 01:32:08;;;;;;;4.97;1.37;;;10.70;99.90;;;;;;5016150;28;20167;-84
2023/10/28 01:34:46;;;;;;;5.67;1.43;;;10.20;99.90;;;;;;5016131;28;20159;-81
2023/10/28 01:37:16;;;;;;;5.93;1.40;;;10.20;99.90;;;;;;5001975;28;20206;-83
2023/10/28 01:39:44;;;;;;;6.97;1.50;;;10.80;99.90;;;;;;4995002;28;20175;-85
2023/10/28 01:42:13;;;;;;;5.17;1.30;;;10.40;99.90;;;;;;4994447;28;20698;-83
2023/10/28 01:44:39;;;;;;;8.33;1.40;;;10.10;99.90;;;;;;4975173;28;20184;-82
2023/10/28 01:47:08;;;;;;;11.23;1.37;;;10.00;99.90;;;;;;4975326;28;20176;-82
2023/10/28 01:49:34;;;;;;;3.83;1.37;;;;;;;;;;4975386;28;20180;-82
2023/10/28 01:51:59;;;;;;;5.20;1.23;;;9.80;99.90;;;;;;4975390;28;20180;-83
2023/10/28 01:54:25;;;;;;;5.17;1.47;;;9.50;99.90;;;;;;4975661;28;20704;-82
2023/10/28 01:56:51;;;;;;;6.30;1.50;;;9.90;99.90;;;;;;4990529;28;20177;-81
2023/10/28 01:59:17;;;;;;;5.77;1.50;;;9.70;99.90;;;;;;4995068;28;20187;-82
2023/10/28 02:01:43;;;;;;;9.13;1.33;;;9.70;99.90;;;;;;4994926;28;20176;-82
2023/10/28 02:04:08;;;;;;;6.83;1.63;;;9.70;99.90;;;;;;4994945;28;20522;-82
2023/10/28 02:06:34;;;;;;;4.67;1.30;;;9.50;99.90;;;;;;4994837;28;20646;-82
2023/10/28 02:08:59;;;;;;;6.57;1.83;;;9.60;99.90;;;;;;4994734;28;20872;-83
2023/10/28 02:11:25;;;;;;;4.83;1.47;;;9.60;99.90;;;;;;4994860;28;20168;-83
2023/10/28 02:13:51;;;;;;;6.60;1.50;;;9.50;99.90;;;;;;4994622;28;20171;-83
2023/10/28 02:16:16;;;;;;;5.07;1.23;;;9.70;99.90;;;;;;4994658;28;20548;-83
2023/10/28 02:18:42;;;;;;;8.40;1.33;;;9.60;99.90;;;;;;4994737;28;20172;-83
2023/10/28 02:21:07;;;;;;;7.40;1.63;;;9.80;99.90;;;;;;4972800;28;20713;-81
2023/10/28 02:23:33;;;;;;;6.77;1.50;;;9.70;99.90;;;;;;4974618;28;20184;-84
2023/10/28 02:25:59;;;;;;;7.10;1.60;;;9.60;99.90;;;;;;4974965;28;20210;-85
2023/10/28 02:28:24;;;;;;;5.90;1.30;;;9.80;99.90;;;;;;4971145;28;20689;-85
2023/10/28 02:30:50;;;;;;;7.20;1.57;;;9.80;99.90;;;;;;4999599;28;20190;-84
2023/10/28 02:33:15;;;;;;;7.63;1.73;;;9.80;99.90;;;;;;5001646;28;20179;-84
2023/10/28 02:35:41;;;;;;;4.60;1.20;;;9.70;99.90;;;;;;5003113;28;20179;-79
2023/10/28 02:38:06;;;;;;;6.10;1.30;;;9.60;99.90;;;;;;5018223;28;20163;-83
2023/10/28 02:40:33;;;;;;;10.00;1.47;;;10.30;99.90;;;;;;5016511;28;20167;-84
2023/10/28 02:42:59;;;;;;;7.20;1.67;;;9.70;99.90;;;;;;5007132;28;20310;-83
2023/10/28 02:45:24;;;;;;;8.83;1.80;;;9.80;99.90;;;;;;4994783;28;20203;-83
2023/10/28 02:47:50;;;;;;;8.60;1.37;;;10.30;99.90;;;;;;4994632;28;20219;-83
2023/10/28 02:50:17;;;;;;;8.00;1.40;;;10.00;99.90;;;;;;4994837;28;20182;-83
2023/10/28 02:52:43;;;;;;;5.47;1.37;;;9.80;99.90;;;;;;4974966;28;20203;-82
2023/10/28 02:55:08;;;;;;;13.03;1.57;;;9.80;99.90;;;;;;4993548;28;20182;-83
2023/10/28 02:57:34;;;;;;;10.80;1.60;;;10.00;99.90;;;;;;4993223;28;20182;-83
2023/10/28 03:00:00;;;;;;;8.03;1.40;;;9.90;99.90;;;;;;4975697;28;20194;-83
2023/10/28 03:02:25;;;;;;;7.73;1.40;;;9.70;99.90;;;;;;4992737;28;20550;-82
2023/10/28 03:04:51;;;;;;;7.03;1.33;;;9.70;99.90;;;;;;4994421;28;20221;-81
2023/10/28 03:07:17;;;;;;;6.83;1.40;;;9.90;99.90;;;;;;4995816;28;20206;-81
2023/10/28 03:09:42;;;;;;;9.47;1.73;;;9.90;99.90;;;;;;4992571;28;20180;-82
2023/10/28 03:12:08;;;;;;;10.33;1.23;;;9.90;99.90;;;;;;4993103;28;20224;-82
2023/10/28 03:14:34;;;;;;;6.43;1.20;;;9.90;99.90;;;;;;4992327;28;20709;-80
2023/10/28 03:17:00;;;;;;;9.47;1.40;;;;;;;;;;4992584;28;20206;-82
2023/10/28 03:19:25;;;;;;;4.07;1.17;;;9.90;99.90;;;;;;4992863;28;20179;-80
2023/10/28 03:21:51;;;;;;;5.07;1.30;;;9.90;99.90;;;;;;4992877;28;20675;-82
2023/10/28 03:24:16;;;;;;;6.03;1.67;;;10.00;99.90;;;;;;4975068;28;20265;-80
2023/10/28 03:26:42;;;;;;;6.83;1.20;;;10.10;99.90;;;;;;4991006;28;20191;-81
2023/10/28 03:29:08;;;;;;;7.50;1.50;;;;;;;;;;4992233;28;20219;-80
2023/10/28 03:31:34;;;;;;;9.17;1.70;;;11.40;99.90;;;;;;5006497;28;20854;-81
2023/10/28 03:34:00;;;;;;;6.70;1.20;;;9.90;99.90;;;;;;4998118;28;20195;-81
2023/10/28 03:36:25;;;;;;;6.70;1.47;;;9.90;99.90;;;;;;4992398;28;20618;-82
2023/10/28 03:38:51;;;;;;;7.20;1.00;;;9.90;99.90;;;;;;4974955;28;20187;-82
2023/10/28 03:41:17;;;;;;;6.53;1.17;;;9.60;99.90;;;;;;4992536;28;20229;-81
2023/10/28 03:43:43;;;;;;;9.93;1.33;;;9.90;99.90;;;;;;5002725;28;20175;-81
2023/10/28 03:46:17;;;;;;;5.63;1.23;;;9.90;99.90;;;;;;4986852;28;20189;-80
2023/10/28 03:48:43;;;;;;;8.23;1.67;;;9.70;99.90;;;;;;4994201;28;20310;-82
2023/10/28 03:51:08;;;;;;;7.20;1.40;;;9.70;99.90;;;;;;4993166;28;20665;-80
2023/10/28 03:53:34;;;;;;;8.07;1.23;;;9.50;99.90;;;;;;4992998;28;20183;-79
2023/10/28 03:56:00;;;;;;;14.00;1.60;;;9.70;99.90;;;;;;4995530;28;20194;-81
2023/10/28 03:58:25;;;;;;;6.37;1.23;;;9.60;99.90;;;;;;5001357;28;20178;-81
2023/10/28 04:00:53;;;;;;;7.23;1.10;;;9.70;99.90;;;;;;5000704;28;20206;-80
2023/10/28 04:03:20;;;;;;;4.23;1.00;;;9.80;99.90;;;;;;4994482;28;20195;-82
2023/10/28 04:05:46;;;;;;;11.73;1.60;;;9.90;99.90;;;;;;4992887;28;20208;-83
2023/10/28 04:08:12;;;;;;;10.80;1.40;;;9.90;99.90;;;;;;4992344;28;20206;-83
2023/10/28 04:10:38;;;;;;;7.10;1.20;;;10.00;99.90;;;;;;4990741;28;20535;-84
2023/10/28 04:13:05;;;;;;;6.33;1.00;;;10.10;99.90;;;;;;4992085;28;20171;-85
2023/10/28 04:15:31;;;;;;;7.03;0.90;;;10.20;99.90;;;;;;4991343;28;20187;-85
2023/10/28 04:17:57;;;;;;;13.13;1.67;;;10.20;99.90;;;;;;4992342;28;20178;-85
2023/10/28 04:20:23;;;;;;;6.87;1.43;;;10.20;99.90;;;;;;4992699;28;20163;-83
2023/10/28 04:22:49;;;;;;;6.17;1.20;;;10.10;99.90;;;;;;4974725;28;20185;-84
2023/10/28 04:25:15;;;;;;;6.53;1.17;;;10.10;99.90;;;;;;4993285;28;20206;-83
2023/10/28 04:27:41;;;;;;;8.17;1.90;;;10.20;99.90;;;;;;4992024;28;20215;-83
2023/10/28 04:30:10;;;;;;;8.27;2.10;;;10.10;99.90;;;;;;4992084;28;20194;-84
2023/10/28 04:32:39;;;;;;;8.17;1.50;;;10.00;99.90;;;;;;4992124;28;20236;-83
2023/10/28 04:35:06;;;;;;;8.30;1.83;;;9.90;99.90;;;;;;4992104;28;20178;-83
2023/10/28 04:37:32;;;;;;;8.60;1.93;;;9.80;99.90;;;;;;4992041;28;20205;-83
2023/10/28 04:39:57;;;;;;;8.57;1.83;;;9.70;99.90;;;;;;4992347;28;20171;-83
2023/10/28 04:42:23;;;;;;;4.73;1.33;;;10.00;99.90;;;;;;4991821;28;20322;-83
2023/10/28 04:44:49;;;;;;;9.40;1.43;;;9.70;99.90;;;;;;4991086;28;20339;-82
2023/10/28 04:47:14;;;;;;;7.20;1.70;;;9.90;99.90;;;;;;4992384;28;20555;-82
2023/10/28 04:49:41;;;;;;;6.97;1.30;;;9.90;99.90;;;;;;4992390;28;20167;-83
2023/10/28 04:52:08;;;;;;;5.77;1.80;;;9.80;99.90;;;;;;4993622;28;20621;-83
2023/10/28 04:54:35;;;;;;;6.60;1.33;;;9.80;99.90;;;;;;4992320;28;20180;-84
2023/10/28 04:57:02;;;;;;;8.33;1.37;;;9.80;99.90;;;;;;4992583;28;20183;-85
2023/10/28 04:59:29;;;;;;;4.87;1.07;;;9.80;99.90;;;;;;4991777;28;20646;-84
2023/10/28 05:01:55;;;;;;;10.07;1.50;;;9.90;99.90;;;;;;4984407;28;20274;-83
2023/10/28 05:04:23;;;;;;;11.67;1.50;;;10.00;99.90;;;;;;4987494;28;20179;-82
2023/10/28 05:06:49;;;;;;;6.60;1.40;;;10.10;99.90;;;;;;5004658;28;20175;-83
2023/10/28 05:09:15;;;;;;;9.83;1.37;;;10.30;99.90;;;;;;4979883;28;20207;-83
2023/10/28 05:11:42;;;;;;;6.50;1.40;;;10.10;99.90;;;;;;5004859;28;20650;-83
2023/10/28 05:14:10;;;;;;;6.57;1.27;;;10.40;99.90;;;;;;5024200;28;20192;-82
2023/10/28 05:16:36;;;;;;;7.17;0.93;;;10.10;99.90;;;;;;5006363;28;20250;-82
2023/10/28 05:19:05;;;;;;;8.03;1.13;;;10.40;99.90;;;;;;5020902;28;20177;-83
2023/10/28 05:21:30;;;;;;;8.40;1.27;;;10.40;99.90;;;;;;5020717;28;20191;-83
2023/10/28 05:23:56;;;;;;;16.23;1.53;;;10.50;99.90;;;;;;5012109;28;20183;-84
2023/10/28 05:26:22;;;;;;;11.53;1.50;;;10.70;99.90;;;;;;4996295;28;20737;-83
2023/10/28 05:28:47;;;;;;;9.57;1.30;;;10.80;99.90;;;;;;4992640;28;20704;-82
2023/10/28 05:31:14;;;;;;;7.90;1.20;;;10.80;99.90;;;;;;4994801;28;20611;-83
2023/10/28 05:33:42;;;;;;;6.23;1.00;;;10.90;99.90;;;;;;4994690;28;20183;-82
2023/10/28 05:36:08;;;;;;;9.43;1.47;;;10.90;99.90;;;;;;4993060;28;20180;-83
2023/10/28 05:38:34;;;;;;;10.83;1.40;;;11.00;99.90;;;;;;4999561;28;20589;-80
2023/10/28 05:41:00;;;;;;;13.83;1.00;;;11.00;99.90;;;;;;5013840;28;20170;-80
2023/10/28 05:43:26;;;;;;;6.07;1.27;;;11.10;99.90;;;;;;5001989;28;20652;-80
2023/10/28 05:45:51;;;;;;;8.10;1.40;;;11.10;99.90;;;;;;4994392;28;20183;-80
2023/10/28 05:48:17;;;;;;;9.37;1.53;;;11.10;99.90;;;;;;4994351;28;20213;-81
2023/10/28 05:50:42;;;;;;;9.23;1.33;;;11.10;99.90;;;;;;4993998;28;20554;-80
2023/10/28 05:53:08;;;;;;;8.60;1.13;;;11.10;99.90;;;;;;4977303;28;20642;-80
2023/10/28 05:55:34;;;;;;;7.37;1.23;;;11.10;99.90;;;;;;4977009;28;20221;-82
2023/10/28 05:58:00;;;;;;;11.37;1.70;;;11.10;99.90;;;;;;4994089;28;20179;-81
2023/10/28 06:00:28;;;;;;;12.70;1.47;;;10.80;99.90;;;;;;4992856;28;20939;-80
2023/10/28 06:02:54;;;;;;;6.93;1.00;;;11.10;99.90;;;;;;4994262;28;20258;-80
2023/10/28 06:05:20;;;;;;;9.33;1.47;;;11.20;99.90;;;;;;4976957;28;20202;-80
2023/10/28 06:07:47;;;;;;;10.13;1.67;;;11.10;99.90;;;;;;4996961;28;20214;-80
2023/10/28 06:10:14;;;;;;;6.90;1.23;;;11.20;99.90;;;;;;5011888;28;20198;-81
2023/10/28 06:12:39;;;;;;;8.63;1.40;;;11.20;99.90;;;;;;5001447;28;21172;-81
2023/10/28 06:15:06;;;;;;;7.70;1.30;;;11.20;99.90;;;;;;4995994;28;20206;-80
2023/10/28 06:17:31;;;;;;;9.17;1.80;;;11.20;99.90;;;;;;4992996;28;20182;-81
2023/10/28 06:19:57;;;;;;;11.30;1.30;;;11.30;99.90;;;;;;4985724;28;20191;-80
2023/10/28 06:22:22;;;;;;;9.23;1.20;;;11.30;99.90;;;;;;4994500;28;20226;-81
2023/10/28 06:24:51;;;;;;;10.43;1.73;;;11.30;99.90;;;;;;4988518;28;20687;-80
2023/10/28 06:27:17;;;;;;;9.13;1.00;;;11.40;99.90;;;;;;4983738;28;20179;-81
2023/10/28 06:29:43;;;;;;;5.27;1.10;;;11.30;99.90;;;;;;4997007;28;20704;-82
2023/10/28 06:32:09;;;;;;;7.07;1.10;;;11.30;99.90;;;;;;4993786;28;20180;-82
2023/10/28 06:34:35;;;;;;;7.90;1.23;;;11.20;99.90;;;;;;4977653;28;20233;-76
2023/10/28 06:37:01;;;;;;;7.47;1.20;;;11.20;99.90;;;;;;4995219;28;20660;-79
2023/10/28 06:39:27;;;;;;;6.33;0.83;;;11.20;99.90;;;;;;4995686;28;20638;-82
2023/10/28 06:41:52;;;;;;;11.07;1.77;;;11.20;99.90;;;;;;4994074;28;20705;-81
2023/10/28 06:44:19;;;;;;;11.63;1.50;;;11.50;99.90;;;;;;4995844;28;20183;-83
2023/10/28 06:46:45;;;;;;;12.13;1.63;;;11.40;99.90;;;;;;4997574;28;20163;-83
2023/10/28 06:49:11;;;;;;;6.77;1.40;;;11.70;99.90;;;;;;5012555;28;20283;-84
2023/10/28 06:51:37;;;;;;;8.23;1.20;;;11.50;99.90;;;;;;5016040;28;20175;-82
2023/10/28 06:54:04;;;;;;;7.00;1.20;;;11.50;99.90;;;;;;5017084;28;20215;-79
2023/10/28 06:56:30;;;;;;;7.00;1.27;;;11.50;99.90;;;;;;4992735;28;20186;-81
2023/10/28 06:58:56;;;;;;;10.70;1.70;;;11.60;99.90;;;;;;5006628;28;20191;-82
2023/10/28 07:01:21;;;;;;;9.50;1.40;;;11.60;99.90;;;;;;4996528;28;20202;-77
2023/10/28 07:03:47;;;;;;;10.57;1.57;;;11.70;99.90;;;;;;5000185;28;20527;-80
2023/10/28 07:06:17;;;;;;;8.83;1.50;;;11.70;99.90;;;;;;4994162;28;20183;-81
2023/10/28 07:08:43;;;;;;;12.37;1.23;;;11.80;99.90;;;;;;4983496;28;20296;-80
2023/10/28 07:11:11;;;;;;;5.23;0.90;;;11.80;99.90;;;;;;5013509;28;20216;-82
2023/10/28 07:13:37;;;;;;;6.40;1.30;;;11.90;99.90;;;;;;4987825;28;20182;-82
2023/10/28 07:16:03;;;;;;;8.00;1.20;;;12.00;99.90;;;;;;4988966;28;20637;-81
2023/10/28 07:18:30;;;;;;;9.83;1.70;;;11.90;99.90;;;;;;4991258;28;20187;-83
2023/10/28 07:20:56;;;;;;;8.73;1.37;;;12.00;99.90;;;;;;4993933;28;20214;-78
2023/10/28 07:23:22;;;;;;;7.97;1.50;;;11.80;99.90;;;;;;4991733;28;20287;-82
2023/10/28 07:25:49;;;;;;;11.30;1.30;;;11.80;99.90;;;;;;4998867;28;20258;-79
2023/10/28 07:28:15;;;;;;;8.23;1.10;;;11.80;99.90;;;;;;4990771;28;20330;-79
2023/10/28 07:30:45;;;;;;;9.13;1.63;;;11.90;99.90;;;;;;4987399;28;20184;-79
2023/10/28 07:33:13;;;;;;;10.13;1.60;;;11.70;99.90;;;;;;4990475;28;20187;-81
2023/10/28 07:35:47;;;;;;;10.57;1.03;;;11.60;99.90;;;;;;4992711;28;20210;-79
2023/10/28 07:38:13;;;;;;;9.33;1.60;;;11.80;99.90;;;;;;4992817;28;20641;-81
2023/10/28 07:40:43;;;;;;;9.43;1.63;;;11.90;99.90;;;;;;4974269;28;20164;-80
2023/10/28 07:43:11;;;;;;;7.10;1.27;;;11.90;99.90;;;;;;4992207;28;20690;-82
2023/10/28 07:45:39;;;;;;;8.10;1.47;;;12.00;99.90;;;;;;4976696;28;20635;-81
2023/10/28 07:48:06;;;;;;;11.70;1.60;;;11.90;99.90;;;;;;4977337;28;20215;-84
2023/10/28 07:50:39;;;;;;;14.93;1.60;;;12.00;99.90;;;;;;4991915;28;20176;-79
2023/10/28 07:53:04;;;;;;;9.73;1.80;;;11.90;99.90;;;;;;4990783;28;20214;-87
2023/10/28 07:55:31;;;;;;;12.57;2.17;;;12.00;99.90;;;;;;5000173;28;20183;-87
2023/10/28 07:57:56;;;;;;;6.30;1.40;;;12.10;99.90;;;;;;4986286;28;20311;-87
2023/10/28 08:00:23;;;;;;;15.43;1.53;;;12.30;99.90;;;;;;4994368;28;20661;-85
2023/10/28 08:02:49;;;;;;;9.33;1.67;;;;;;;;;;4996463;28;20207;-81
2023/10/28 08:05:15;;;;;;;10.30;2.20;;;;;;;;;;4977242;28;20270;-85
2023/10/28 08:07:41;;;;;;;9.10;1.83;;;13.10;99.90;;;;;;5001070;28;20230;-82
2023/10/28 08:10:08;;;;;;;11.67;1.50;;;12.60;99.90;;;;;;4999981;28;20179;-83
2023/10/28 08:12:34;;;;;;;5.53;1.58;;;12.70;99.90;;;;;;5000746;28;20183;-83
2023/10/28 08:15:03;;;;;;;11.32;2.30;;;12.80;99.90;;;;;;4975961;28;20178;-80
2023/10/28 08:17:32;;;;;;;10.05;1.90;;;13.10;99.90;;;;;;4980853;28;20283;-79
2023/10/28 08:19:58;;;;;;;14.95;2.38;;;13.40;99.90;;;;;;5001371;28;20186;-82
2023/10/28 08:22:24;;;;;;;13.93;2.33;;;;;;;;;;4997537;28;20220;-79
2023/10/28 08:24:50;;;;;;;12.70;2.88;;;;;;;;;;4991199;28;20195;-79
2023/10/28 08:27:16;;;;;;;9.25;1.65;;;13.60;99.90;;;;;;4971433;28;20184;-76
2023/10/28 08:29:43;;;;;;;9.35;2.13;;;13.60;99.90;;;;;;4990883;28;20179;-83
2023/10/28 08:32:09;;;;;;;9.25;1.92;;;13.70;99.90;;;;;;4999576;28;20655;-81
2023/10/28 08:34:35;;;;;;;18.88;2.25;;;13.80;99.90;;;;;;5007221;28;20212;-78
2023/10/28 08:37:01;;;;;;;14.02;1.92;;;13.80;99.90;;;;;;5013986;28;20175;-77
2023/10/28 08:39:28;;;;;;;10.82;1.73;;;13.70;99.90;;;;;;5002381;28;20628;-77
2023/10/28 08:41:54;;;;;;;14.48;1.88;;;13.60;99.90;;;;;;4989876;28;20290;-80
2023/10/28 08:44:27;;;;;;;11.95;1.95;;;13.60;99.90;;;;;;4993855;28;20227;-80
2023/10/28 08:46:54;;;;;;;9.30;1.77;;;13.70;99.90;;;;;;4976622;28;20176;-81
2023/10/28 08:49:21;;;;;;;11.90;1.95;;;13.80;99.90;;;;;;4994824;28;20319;-80
2023/10/28 08:51:53;;;;;;;10.55;2.15;;;13.70;99.90;;;;;;4976760;28;20266;-81
2023/10/28 08:54:19;;;;;;;12.00;1.90;;;13.70;99.90;;;;;;4993868;28;20184;-81
2023/10/28 08:56:47;;;;;;;13.63;1.45;;;13.40;99.90;;;;;;4994280;28;20697;-82
2023/10/28 08:59:13;;;;;;;12.63;1.55;;;13.50;99.90;;;;;;4976876;28;20550;-82
2023/10/28 09:01:40;;;;;;;9.35;1.55;;;13.50;99.90;;;;;;4995134;28;20270;-87
2023/10/28 09:04:06;;;;;;;11.07;1.67;;;13.50;99.90;;;;;;4977793;28;20194;-88
2023/10/28 09:06:32;;;;;;;9.77;1.38;;;13.40;99.90;;;;;;4977546;28;20175;-84
2023/10/28 09:08:59;;;;;;;11.73;1.97;;;13.50;99.90;;;;;;4996187;28;20760;-86
2023/10/28 09:11:25;;;;;;;10.57;1.77;;;13.50;99.90;;;;;;4995927;28;20182;-85
2023/10/28 09:13:51;;;;;;;9.38;1.33;;;13.60;99.90;;;;;;4998884;28;20236;-85
2023/10/28 09:16:17;;;;;;;11.27;2.08;;;13.70;99.90;;;;;;4996239;28;20180;-85
2023/10/28 09:18:44;;;;;;;6.57;1.07;;;13.40;99.90;;;;;;4978486;28;20175;-86
2023/10/28 09:21:12;;;;;;;14.33;2.43;;;13.70;99.90;;;;;;4995743;28;20171;-85
2023/10/28 09:23:39;;;;;;;10.63;1.90;;;13.70;99.90;;;;;;4980460;28;20266;-85
2023/10/28 09:26:05;;;;;;;5.88;1.30;;;13.90;99.90;;;;;;4979177;28;20189;-86
2023/10/28 09:28:31;;;;;;;21.70;2.40;;;13.90;99.90;;;;;;4996904;28;20211;-86
2023/10/28 09:30:59;;;;;;;12.87;2.53;;;13.90;99.90;;;;;;4979354;28;20175;-84
2023/10/28 09:33:25;;;;;;;11.13;2.60;;;14.00;99.90;;;;;;4996480;28;20174;-83
2023/10/28 09:35:53;;;;;;;18.48;2.63;;;14.20;99.90;;;;;;4963326;28;20180;-86
2023/10/28 09:38:20;;;;;;;24.23;2.80;;;14.20;99.90;;;;;;4978772;28;20262;-86
2023/10/28 09:40:47;;;;;;;15.85;2.33;;;14.40;99.90;;;;;;4978927;28;20175;-85
2023/10/28 09:43:15;;;;;;;22.10;2.80;;;15.20;99.90;;;;;;4999817;28;20187;-85
2023/10/28 09:45:45;;;;;;;15.32;2.40;;;14.50;99.90;;;;;;4991182;28;20258;-82
2023/10/28 09:48:12;;;;;;;15.85;2.10;;;14.30;99.90;;;;;;5007113;28;20210;-88
2023/10/28 09:50:44;;;;;;;15.85;2.65;;;14.30;99.90;;;;;;5009077;28;20172;-88
2023/10/28 09:53:15;;;;;;;20.15;2.72;;;14.40;99.90;;;;;;4999422;28;20183;-84
2023/10/28 09:55:43;;;;;;;12.15;1.63;;;14.70;99.90;;;;;;4995925;28;20195;-83
2023/10/28 09:58:16;;;;;;;14.95;2.65;;;14.70;99.90;;;;;;4995248;28;20223;-84
2023/10/28 10:00:44;;;;;;;21.42;3.08;;;15.00;99.90;;;;;;4995776;28;20250;-82
2023/10/28 10:03:29;;;;;;;19.27;2.65;;;15.00;99.90;;;;;;4995233;28;20172;-81
2023/10/28 10:05:55;;;;;;;21.00;3.22;;;15.40;99.90;;;;;;4995700;28;20167;-82
2023/10/28 10:08:22;;;;;;;23.77;3.33;;;15.30;99.90;;;;;;4977845;28;20249;-83
2023/10/28 10:10:50;;;;;;;24.48;3.25;;;15.40;99.90;;;;;;4977047;28;20338;-85
2023/10/28 10:13:16;;;;;;;20.75;3.50;;;15.40;99.90;;;;;;4993720;28;20274;-83
2023/10/28 10:15:47;;;;;;;22.75;3.90;;;15.50;99.90;;;;;;4976634;28;20198;-82
2023/10/28 10:18:21;;;;;;;15.43;3.38;;;15.30;99.90;;;;;;4981807;28;20163;-84
2023/10/28 10:20:47;;;;;;;16.40;3.15;;;15.20;99.90;;;;;;5018309;28;20175;-85
2023/10/28 10:23:14;;;;;;;23.50;3.35;;;15.40;99.90;;;;;;5018055;28;20180;-82
2023/10/28 10:25:45;;;;;;;29.23;3.60;;;14.60;99.90;;;;;;5016310;28;20170;-81
2023/10/28 10:28:15;;;;;;;22.83;4.30;;;15.30;99.90;;;;;;4968569;28;20305;-85
2023/10/28 10:30:44;;;;;;;40.03;4.53;;;15.20;99.90;;;;;;4983450;28;20247;-84
2023/10/28 10:33:10;;;;;;;15.25;2.75;;;15.20;99.90;;;;;;5005904;28;20188;-83
2023/10/28 10:35:36;;;;;;;28.27;3.80;;;15.30;99.90;;;;;;4998072;28;20640;-83
2023/10/28 10:38:11;;;;;;;24.98;3.10;;;15.60;99.90;;;;;;4990492;28;20195;-83
2023/10/28 10:40:52;;;;;;;23.60;3.53;;;16.10;99.90;;;;;;4996905;28;20237;-82
2023/10/28 10:43:20;;;;;;;31.60;3.90;;;16.20;99.90;;;;;;4994710;28;20179;-82
2023/10/28 10:45:49;;;;;;;14.95;2.70;;;16.30;99.90;;;;;;4977455;28;20255;-81
2023/10/28 10:48:16;;;;;;;30.92;4.22;;;16.30;99.90;;;;;;4994696;28;20210;-81
2023/10/28 10:50:43;;;;;;;25.20;4.20;;;16.60;99.90;;;;;;4995433;28;20238;-82
2023/10/28 10:53:09;;;;;;;30.10;4.68;;;16.80;99.90;;;;;;5006355;28;20720;-83
2023/10/28 10:55:35;;;;;;;21.15;3.42;;;16.50;99.90;;;;;;4998720;28;20195;-79
2023/10/28 10:58:01;;;;;;;28.42;4.18;;;16.60;99.90;;;;;;5005455;28;20194;-77
2023/10/28 11:00:26;;;;;;;27.77;3.63;;;16.70;99.90;;;;;;5018382;28;20190;-80
2023/10/28 11:02:57;;;;;;;25.15;4.30;;;16.90;99.90;;;;;;5014666;28;20248;-80
2023/10/28 11:05:22;;;;;;;28.38;3.28;;;17.10;99.90;;;;;;5009322;28;20235;-79
2023/10/28 11:07:48;;;;;;;21.58;3.30;;;16.50;99.90;;;;;;5013756;28;20231;-81
2023/10/28 11:10:14;;;;;;;29.85;3.58;;;16.50;99.90;;;;;;5009697;28;20269;-80
2023/10/28 11:12:43;;;;;;;28.02;4.57;;;;;;;;;;5009617;28;20175;-78
2023/10/28 11:15:10;;;;;;;21.60;2.72;;;16.10;99.90;;;;;;5005196;28;20181;-83
2023/10/28 11:17:37;;;;;;;23.33;4.00;;;15.90;99.90;;;;;;4978926;28;20622;-84
2023/10/28 11:20:03;;;;;;;16.58;3.47;;;15.80;99.90;;;;;;4976717;28;20650;-81
2023/10/28 11:22:30;;;;;;;24.17;3.63;;;15.90;99.90;;;;;;4975741;28;20168;-82
2023/10/28 11:24:56;;;;;;;22.85;3.65;;;16.60;99.90;;;;;;4992872;28;20168;-83
2023/10/28 11:27:26;;;;;;;39.22;4.50;;;17.40;99.90;;;;;;4976903;28;20179;-81
2023/10/28 11:29:52;;;;;;;24.17;3.95;;;18.30;1.00;;;;;;4974977;28;20181;-80
2023/10/28 11:32:21;;;;;;;23.77;4.03;;;19.10;1.00;;;;;;4979966;28;20167;-88
2023/10/28 11:34:48;;;;;;;21.08;4.30;;;20.00;99.90;;;;;;4977620;28;20182;-86
2023/10/28 11:37:14;;;;;;;20.17;3.92;;;20.70;1.00;;;;;;4993299;28;20183;-80
2023/10/28 11:39:44;;;;;;;27.05;4.22;;;20.10;1.00;;;;;;4994483;28;20183;-79
2023/10/28 11:42:14;;;;;;;24.25;3.80;;;21.50;1.00;;;;;;4995006;28;20217;-87
2023/10/28 11:44:41;;;;;;;26.85;3.83;;;22.30;1.00;;;;;;4995015;28;20182;-86
2023/10/28 11:47:07;;;;;;;17.33;3.58;;;23.10;24.20;;;;;;4995612;28;20258;-89
2023/10/28 11:49:34;;;;;;;27.63;4.47;;;22.30;1.00;;;;;;4996655;28;20210;-87
2023/10/28 11:52:01;;;;;;;22.52;4.00;;;21.40;1.00;;;;;;4992300;28;20187;-91
2023/10/28 11:54:28;;;;;;;25.15;3.92;;;21.00;1.00;;;;;;4977686;28;20262;-86
2023/10/28 11:56:53;;;;;;;20.35;3.55;;;19.80;1.00;;;;;;4972999;28;20172;-80
2023/10/28 11:59:19;;;;;;;21.88;4.07;;;18.50;99.90;;;;;;4972874;28;20182;-83
2023/10/28 12:01:45;;;;;;;26.77;3.45;;;18.30;1.00;;;;;;4974965;28;20184;-80
2023/10/28 12:04:10;;;;;;;34.22;4.72;;;19.60;1.00;;;;;;4992494;28;20668;-82
2023/10/28 12:06:37;;;;;;;25.83;4.00;;;20.90;1.00;;;;;;4993508;28;20229;-86
2023/10/28 12:09:05;;;;;;;33.08;4.45;;;19.40;1.00;;;;;;4993524;28;20250;-83
2023/10/28 12:11:31;;;;;;;28.65;3.88;;;18.50;1.00;;;;;;4993456;28;20309;-80
2023/10/28 12:13:57;;;;;;;35.80;4.28;;;17.20;49.30;;;;;;4991621;28;20265;-80
2023/10/28 12:16:23;;;;;;;23.27;4.13;;;17.00;1.00;;;;;;4977203;28;20194;-81
2023/10/28 12:18:49;;;;;;;18.65;2.72;;;16.30;99.90;;;;;;4975514;28;20183;-85
2023/10/28 12:21:17;;;;;;;19.88;3.80;;;15.80;1.00;;;;;;4994386;28;20529;-81
2023/10/28 12:23:47;;;;;;;22.20;3.63;;;15.60;99.90;;;;;;4997413;28;20171;-79
2023/10/28 12:26:13;;;;;;;25.60;3.38;;;15.40;1.00;;;;;;4999824;28;20218;-80
2023/10/28 12:28:39;;;;;;;25.65;3.40;;;15.30;99.90;;;;;;5001730;28;20211;-79
2023/10/28 12:31:05;;;;;;;30.15;4.10;;;15.20;1.00;;;;;;4983388;28;20178;-84
2023/10/28 12:33:31;;;;;;;26.15;4.20;;;15.20;1.00;;;;;;4987369;28;20262;-84
2023/10/28 12:35:57;;;;;;;32.22;3.88;;;15.20;1.00;;;;;;5005159;28;20186;-83
2023/10/28 12:38:23;;;;;;;27.95;5.05;;;15.20;99.90;;;;;;4998369;28;20175;-77
2023/10/28 12:40:49;;;;;;;28.58;3.83;;;15.20;99.90;;;;;;4996721;28;20183;-80
2023/10/28 12:43:14;;;;;;;28.98;4.47;;;15.20;99.90;;;;;;4996139;28;20179;-81
2023/10/28 12:45:41;;;;;;;27.95;4.50;;;15.30;99.90;;;;;;4999049;28;20631;-78