Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:27;;;;;;;7.90;7.00;;;;;;;14.93;60.76;100114.88;131556;1254;108585;-82
2023/06/09 00:03:55;;;;;;;9.60;7.00;;;;;;;14.90;61.10;100117.52;131604;1253;107580;-81
2023/06/09 00:07:01;;;;;;;6.90;6.20;;;;;;;14.89;61.07;100117.50;131587;1253;106647;-81
2023/06/09 00:10:08;;;;;;;8.20;6.20;;;;;;;14.90;61.05;100118.26;131379;1252;107115;-81
2023/06/09 00:13:15;;;;;;;7.90;7.10;;;;;;;14.89;61.11;100119.86;131507;1250;107499;-82
2023/06/09 00:16:23;;;;;;;8.30;6.70;;;;;;;14.87;61.14;100120.36;131479;1248;107223;-83
2023/06/09 00:19:29;;;;;;;8.30;6.70;;;;;;;14.87;61.16;100118.55;131719;1248;108138;-82
2023/06/09 00:22:42;;;;;;;7.60;6.80;;;;;;;14.87;61.00;100118.42;131309;1248;107508;-82
2023/06/09 00:25:47;;;;;;;8.10;7.30;;;;;;;14.85;61.19;100123.19;131363;1248;107480;-82
2023/06/09 00:28:53;;;;;;;8.30;7.20;;;;;;;14.86;61.32;100123.23;131151;1253;107515;-84
2023/06/09 00:31:58;;;;;;;8.50;7.60;;;;;;;14.85;61.27;100127.70;131488;1254;107542;-82
2023/06/09 00:35:05;;;;;;;12.60;7.00;;;;;;;14.79;61.13;100126.73;131253;1253;107884;-82
2023/06/09 00:38:10;;;;;;;8.20;7.40;;;;;;;14.73;61.40;100126.06;131662;1250;106881;-81
2023/06/09 00:41:16;;;;;;;8.20;7.00;;;;;;;14.68;61.35;100125.75;131733;1248;107126;-81
2023/06/09 00:44:24;;;;;;;9.40;7.40;;;;;;;14.61;61.33;100126.95;131675;1252;107504;-81
2023/06/09 00:47:31;;;;;;;7.70;6.90;;;;;;;14.57;61.52;100127.76;131470;1253;107695;-81
2023/06/09 00:50:37;;;;;;;7.80;7.00;;;;;;;14.49;61.62;100125.05;131378;1253;107464;-82
2023/06/09 00:53:43;;;;;;;9.30;7.80;;;;;;;14.43;61.60;100124.20;131541;1253;106516;-81
2023/06/09 00:56:50;;;;;;;8.20;7.40;;;;;;;14.38;61.81;100124.98;131621;1250;107229;-81
2023/06/09 00:59:56;;;;;;;8.90;8.00;;;;;;;14.32;61.69;100121.09;131560;1251;107490;-81
2023/06/09 01:03:02;;;;;;;8.20;7.40;;;;;;;14.29;62.09;100115.95;131396;1254;107426;-81
2023/06/09 01:06:16;;;;;;;8.70;7.70;;;;;;;14.27;62.00;100118.73;131374;1249;107696;-81
2023/06/09 01:09:39;;;;;;;8.30;7.50;;;;;;;14.22;62.08;100119.84;131484;1252;107517;-81
2023/06/09 01:12:57;;;;;;;8.40;7.40;;;;;;;14.18;62.28;100118.03;131593;1253;107472;-81
2023/06/09 01:16:09;;;;;;;8.60;7.60;;;;;;;14.14;62.21;100116.86;131631;1252;107240;-81
2023/06/09 01:19:26;;;;;;;7.80;7.00;;;;;;;14.11;62.51;100109.33;131469;1248;105585;-81
2023/06/09 01:22:45;;;;;;;8.60;7.00;;;;;;;14.08;62.42;100105.89;131522;1247;107009;-81
2023/06/09 01:25:52;;;;;;;7.30;6.60;;;;;;;14.07;62.46;100103.33;131368;1253;107481;-81
2023/06/09 01:28:59;;;;;;;8.40;7.40;;;;;;;14.09;62.35;100103.45;131337;1248;107153;-81
2023/06/09 01:32:08;;;;;;;8.70;7.40;;;;;;;14.11;62.34;100101.98;131406;1253;107623;-82
2023/06/09 01:35:15;;;;;;;8.10;7.20;;;;;;;14.11;62.49;100098.73;131524;1252;107480;-81
2023/06/09 01:38:22;;;;;;;8.90;7.40;;;;;;;14.11;62.46;100095.17;131349;1254;107390;-81
2023/06/09 01:41:27;;;;;;;8.50;7.30;;;;;;;14.09;62.50;100094.52;131324;1251;107475;-81
2023/06/09 01:44:34;;;;;;;8.50;7.50;;;;;;;14.03;62.71;100093.93;131388;1252;107438;-81
2023/06/09 01:47:40;;;;;;;8.30;7.40;;;;;;;14.00;62.49;100095.09;131398;1253;107413;-81
2023/06/09 01:50:52;;;;;;;8.50;7.00;;;;;;;13.90;62.59;100092.59;131450;1252;107528;-81
2023/06/09 01:54:11;;;;;;;8.10;7.30;;;;;;;13.85;62.53;100094.13;131477;1253;107569;-81
2023/06/09 01:57:22;;;;;;;7.70;6.90;;;;;;;13.82;62.67;100097.70;131445;1248;106529;-83
2023/06/09 02:00:29;;;;;;;8.20;7.40;;;;;;;13.78;62.72;100097.97;131442;1253;107599;-82
2023/06/09 02:03:40;;;;;;;8.10;7.30;;;;;;;13.77;62.84;100100.43;131640;1248;107527;-83
2023/06/09 02:06:47;;;;;;;9.00;8.00;;;;;;;13.73;62.85;100099.50;131359;1250;106503;-81
2023/06/09 02:09:54;;;;;;;9.70;8.40;;;;;;;13.60;63.55;100098.55;131327;1247;106520;-81
2023/06/09 02:13:11;;;;;;;9.30;8.30;;;;;;;13.34;63.49;100096.52;131335;1253;107493;-81
2023/06/09 02:16:18;;;;;;;8.90;8.00;;;;;;;13.30;63.45;100098.21;131316;1248;107529;-82
2023/06/09 02:19:24;;;;;;;8.10;7.30;;;;;;;13.33;63.48;100096.98;131429;1253;107369;-82
2023/06/09 02:22:29;;;;;;;7.60;6.80;;;;;;;13.37;63.54;100092.28;131432;1248;106743;-82
2023/06/09 02:25:37;;;;;;;8.00;6.90;;;;;;;13.40;63.49;100087.47;131292;1253;107443;-82
2023/06/09 02:28:42;;;;;;;9.00;6.60;;;;;;;13.44;63.54;100094.52;131327;1251;109696;-80
2023/06/09 02:31:48;;;;;;;7.60;6.80;;;;;;;13.49;63.46;100095.59;131377;1254;107496;-81
2023/06/09 02:34:54;;;;;;;8.10;7.30;;;;;;;13.54;63.59;100099.29;131161;1248;107168;-81
2023/06/09 02:38:05;;;;;;;8.30;7.50;;;;;;;13.59;63.72;100106.03;131280;1251;106745;-82
2023/06/09 02:41:11;;;;;;;9.30;8.40;;;;;;;13.61;63.49;100106.39;131398;1252;108803;-81
2023/06/09 02:44:17;;;;;;;8.70;7.90;;;;;;;13.55;63.48;100104.52;131333;1252;107438;-81
2023/06/09 02:47:22;;;;;;;8.70;7.80;;;;;;;13.47;63.54;100110.48;131460;1251;107491;-81
2023/06/09 02:50:28;;;;;;;8.40;7.60;;;;;;;13.49;63.74;100105.91;131377;1252;108123;-82
2023/06/09 02:53:37;;;;;;;9.20;7.70;;;;;;;13.51;63.86;100105.91;131512;1254;107534;-81
2023/06/09 02:56:43;;;;;;;8.80;7.80;;;;;;;13.55;63.75;100107.59;131306;1254;107656;-81
2023/06/09 02:59:49;;;;;;;8.30;7.40;;;;;;;13.57;63.78;100110.96;131244;1253;107729;-81
2023/06/09 03:02:57;;;;;;;8.30;7.40;;;;;;;13.57;63.98;100113.77;131623;1253;106299;-81
2023/06/09 03:06:07;;;;;;;8.90;8.00;;;;;;;13.61;63.94;100112.75;131449;1253;107508;-81
2023/06/09 03:09:15;;;;;;;8.60;7.70;;;;;;;13.68;63.86;100113.59;131371;1260;107537;-81
2023/06/09 03:12:21;;;;;;;8.60;7.80;;;;;;;13.76;63.99;100119.50;131442;1253;107256;-81
2023/06/09 03:15:28;;;;;;;8.20;7.40;;;;;;;13.91;63.99;100117.60;131463;1250;107527;-82
2023/06/09 03:18:34;;;;;;;10.40;8.20;;;;;;;14.11;64.01;100117.55;131225;1251;107486;-81
2023/06/09 03:21:39;;;;;;;7.80;7.00;;;;;;;14.35;63.99;100112.61;131332;1251;107343;-82
2023/06/09 03:24:46;;;;;;;8.10;7.20;;;;;;;14.59;64.00;100116.52;131366;1252;107453;-81
2023/06/09 03:27:52;;;;;;;9.50;7.80;;;;;;;14.83;63.70;100121.95;131292;1249;107421;-82
2023/06/09 03:30:58;;;;;;;8.10;7.30;;;;;;;15.05;63.67;100118.39;131382;1252;107353;-81
2023/06/09 03:34:04;;;;;;;8.40;7.60;;;;;;;15.31;63.69;100119.02;131415;1251;107349;-81
2023/06/09 03:37:13;;;;;;;8.40;7.60;;;;;;;15.64;63.73;100118.23;131360;1248;107623;-81
2023/06/09 03:40:19;;;;;;;8.60;7.80;;;;;;;15.99;63.52;100118.95;131270;1253;107298;-82
2023/06/09 03:43:25;;;;;;;8.30;7.40;;;;;;;16.31;63.31;100117.25;131488;1248;108584;-82
2023/06/09 03:46:32;;;;;;;8.20;7.40;;;;;;;16.63;63.17;100127.29;131443;1264;107544;-82
2023/06/09 03:49:38;;;;;;;8.20;7.30;;;;;;;16.89;62.98;100129.16;131225;1251;107331;-82
2023/06/09 03:52:43;;;;;;;8.90;8.00;;;;;;;17.08;63.02;100133.21;131650;1252;107379;-82
2023/06/09 03:55:49;;;;;;;10.50;7.30;;;;;;;17.31;62.74;100137.36;131460;1253;107450;-82
2023/06/09 03:58:56;;;;;;;9.40;8.00;;;;;;;17.47;62.70;100139.09;131351;1253;107456;-83
2023/06/09 04:02:02;;;;;;;11.10;8.70;;;;;;;17.64;62.89;100140.77;131303;1248;107526;-82
2023/06/09 04:05:08;;;;;;;10.30;9.20;;;;;;;17.90;62.96;100134.28;131239;1253;107542;-82
2023/06/09 04:08:14;;;;;;;9.30;8.40;;;;;;;18.13;63.01;100143.26;131177;1251;107277;-82
2023/06/09 04:11:21;;;;;;;9.40;8.50;;;;;;;18.33;62.97;100145.03;131359;1248;107579;-82
2023/06/09 04:14:26;;;;;;;8.70;7.80;;;;;;;18.52;62.88;100148.15;131356;1253;105973;-82
2023/06/09 04:17:34;;;;;;;9.50;8.60;;;;;;;18.72;62.90;100146.04;131431;1253;107462;-83
2023/06/09 04:20:40;;;;;;;10.00;9.00;;;;;;;18.92;62.79;100149.11;131400;1251;107523;-87
2023/06/09 04:23:48;;;;;;;12.20;10.10;;;;;;;19.11;62.55;100149.74;131567;1253;107496;-84
2023/06/09 04:26:55;;;;;;;10.90;9.70;;;;;;;19.21;62.53;100147.25;131385;1253;107544;-83
2023/06/09 04:30:04;;;;;;;12.50;11.30;;;;;;;19.33;62.72;100148.76;131456;1252;107543;-83
2023/06/09 04:33:12;;;;;;;11.90;10.70;;;;;;;19.38;62.62;100143.99;131305;1253;107733;-83
2023/06/09 04:36:18;;;;;;;12.10;10.90;;;;;;;19.45;62.77;100142.39;131479;1253;107501;-83
2023/06/09 04:39:28;;;;;;;11.50;10.40;;;;;;;19.61;62.87;100139.58;131328;1254;107517;-83
2023/06/09 04:42:35;;;;;;;12.20;10.90;;;;;;;19.80;63.04;100137.67;131471;1252;107507;-83
2023/06/09 04:45:43;;;;;;;13.20;10.20;;;;;;;19.99;62.74;100135.20;131531;1253;107287;-84
2023/06/09 04:49:00;;;;;;;11.70;10.50;;;;;;;20.01;62.79;100135.81;131541;1253;107567;-83
2023/06/09 04:52:10;;;;;;;20.40;10.30;;;;;;;20.03;62.92;100132.85;131518;1253;107229;-82
2023/06/09 04:55:25;;;;;;;10.10;9.20;;;;;;;20.11;62.78;100133.70;131399;1248;106233;-83
2023/06/09 04:58:31;;;;;;;9.00;8.10;;;;;;;20.21;62.89;100126.52;131220;1248;107501;-83
2023/06/09 05:01:38;;;;;;;9.30;8.30;;;;;;;20.38;62.74;100125.51;131563;1253;109082;-83
2023/06/09 05:04:47;;;;;;;9.00;8.10;;;;;;;20.51;62.43;100130.08;131414;1247;203029;-84
2023/06/09 05:07:52;;;;;;;11.00;8.00;;;;;;;20.62;62.44;100131.50;131538;1253;106561;-83
2023/06/09 05:10:58;;;;;;;9.10;7.60;;;;;;;20.79;62.20;100132.55;131343;1252;107470;-83
2023/06/09 05:14:05;;;;;;;8.00;7.20;;;;;;;20.99;61.92;100127.81;131388;1253;107554;-83
2023/06/09 05:17:11;;;;;;;8.30;7.40;;;;;;;21.19;61.79;100126.77;131358;1253;107484;-83
2023/06/09 05:20:18;;;;;;;10.10;7.70;;;;;;;21.36;61.62;100130.90;131498;1248;107601;-83
2023/06/09 05:23:25;;;;;;;7.90;7.10;;;;;;;21.51;61.51;100130.15;131529;1251;107628;-84
2023/06/09 05:26:31;;;;;;;8.90;8.10;;;;;;;21.64;61.35;100127.16;131306;1251;107487;-85
2023/06/09 05:29:36;;;;;;;8.70;7.80;;;;;;;21.79;61.31;100124.56;131355;1253;107473;-84
2023/06/09 05:32:42;;;;;;;8.50;7.70;;;;;;;21.93;61.16;100120.23;131563;1252;107535;-86
2023/06/09 05:35:50;;;;;;;7.40;6.60;;;;;;;22.03;61.06;100116.79;131474;1253;107550;-83
2023/06/09 05:38:56;;;;;;;8.30;7.30;;;;;;;22.12;60.67;100118.80;131417;1253;106585;-84
2023/06/09 05:42:02;;;;;;;8.20;7.40;;;;;;;22.14;60.68;100120.71;131462;1253;106546;-83
2023/06/09 05:45:09;;;;;;;25.80;8.20;;;;;;;22.21;60.47;100117.94;131577;1253;107502;-83
2023/06/09 05:48:15;;;;;;;33.80;11.00;;;;;;;22.30;60.41;100120.96;131633;1252;107554;-82
2023/06/09 05:51:20;;;;;;;156.10;20.10;;;;;;;22.36;60.24;100120.15;131329;1253;107551;-82
2023/06/09 05:54:26;;;;;;;10.90;7.10;;;;;;;22.41;60.01;100121.34;131432;1248;107510;-82
2023/06/09 05:57:32;;;;;;;27.30;8.30;;;;;;;22.45;59.98;100121.89;131277;1252;108281;-82
2023/06/09 06:00:38;;;;;;;8.00;7.20;;;;;;;22.49;60.03;100124.58;131353;1253;107434;-82
2023/06/09 06:03:44;;;;;;;9.70;6.50;;;;;;;22.54;59.87;100118.95;131459;1251;107300;-82
2023/06/09 06:06:49;;;;;;;8.40;6.50;;;;;;;22.57;59.68;100120.77;131399;1254;107528;-82
2023/06/09 06:09:55;;;;;;;7.70;7.00;;;;;;;22.59;59.62;100119.34;131422;1252;106546;-82
2023/06/09 06:13:03;;;;;;;7.10;6.40;;;;;;;22.61;59.65;100119.10;131482;1249;108671;-83
2023/06/09 06:16:09;;;;;;;7.70;6.00;;;;;;;22.65;59.43;100122.52;131577;1252;107505;-82
2023/06/09 06:19:15;;;;;;;9.60;6.30;;;;;;;22.66;59.41;100118.10;131611;1253;107345;-81
2023/06/09 06:22:20;;;;;;;7.80;6.10;;;;;;;22.67;59.22;100115.48;131637;1250;107240;-82
2023/06/09 06:25:28;;;;;;;7.30;5.80;;;;;;;22.68;59.38;100115.77;131393;1248;107516;-83
2023/06/09 06:28:34;;;;;;;6.80;5.80;;;;;;;22.68;59.17;100116.61;131320;1253;107487;-76
2023/06/09 06:31:41;;;;;;;123.60;19.10;;;;;;;22.69;59.11;100112.02;131336;1254;107698;-72
2023/06/09 06:34:46;;;;;;;21.20;7.10;;;;;;;22.72;58.84;100115.56;131127;1253;107537;-72
2023/06/09 06:37:52;;;;;;;6.80;5.20;;;;;;;22.70;58.81;100117.89;131504;1253;107385;-73
2023/06/09 06:40:57;;;;;;;7.10;5.70;;;;;;;22.58;58.69;100115.52;131190;1252;107471;-70
2023/06/09 06:44:03;;;;;;;6.90;5.00;;;;;;;22.50;58.50;100121.63;131248;1252;108076;-71
2023/06/09 06:47:09;;;;;;;8.30;5.90;;;;;;;22.47;58.41;100117.14;131082;1252;107830;-70
2023/06/09 06:50:15;;;;;;;6.00;4.90;;;;;;;22.47;58.29;100120.41;131330;1253;107516;-71
2023/06/09 06:53:20;;;;;;;5.30;4.80;;;;;;;22.59;58.42;100120.87;131274;1252;109507;-71
2023/06/09 06:56:26;;;;;;;5.60;5.00;;;;;;;22.76;58.40;100121.73;131209;1253;107556;-74
2023/06/09 06:59:32;;;;;;;9.30;5.20;;;;;;;22.87;58.06;100123.58;131276;1249;107084;-71
2023/06/09 07:02:37;;;;;;;7.60;4.80;;;;;;;22.88;57.40;100122.89;131273;1253;107507;-71
2023/06/09 07:05:43;;;;;;;13.40;5.50;;;;;;;22.80;57.72;100119.48;131346;1252;107543;-73
2023/06/09 07:08:50;;;;;;;13.10;5.80;;;;;;;22.80;57.78;100117.31;131356;1255;105770;-71
2023/06/09 07:11:56;;;;;;;5.10;4.60;;;;;;;22.89;57.89;100121.55;131336;1248;107357;-71
2023/06/09 07:15:01;;;;;;;4.70;4.20;;;;;;;22.96;56.74;100123.41;131249;1254;108152;-71
2023/06/09 07:18:09;;;;;;;10.10;4.60;;;;;;;22.99;56.66;100123.24;131331;1263;108661;-73
2023/06/09 07:21:14;;;;;;;15.10;5.20;;;;;;;23.04;56.62;100122.45;131251;1251;107537;-71
2023/06/09 07:24:20;;;;;;;9.20;4.90;;;;;;;23.14;56.64;100126.59;131196;1251;107505;-71
2023/06/09 07:27:25;;;;;;;5.20;4.70;;;;;;;23.28;56.59;100123.08;131351;1261;107541;-71
2023/06/09 07:30:31;;;;;;;56.30;11.90;;;;;;;23.35;55.70;100125.23;131227;1251;107325;-71
2023/06/09 07:33:37;;;;;;;7.20;4.70;;;;;;;23.38;55.65;100120.88;131454;1251;107228;-71
2023/06/09 07:36:43;;;;;;;4.70;4.10;;;;;;;23.42;56.11;100114.42;131365;1254;108272;-71
2023/06/09 07:39:48;;;;;;;5.10;4.50;;;;;;;23.47;55.89;100110.71;131386;1253;107366;-71
2023/06/09 07:42:54;;;;;;;5.20;4.50;;;;;;;23.50;55.71;100112.36;131452;1251;107652;-71
2023/06/09 07:46:02;;;;;;;7.20;5.50;;;;;;;23.46;54.73;100114.34;131434;1252;108098;-71
2023/06/09 07:49:08;;;;;;;6.30;4.90;;;;;;;23.36;54.88;100114.90;131497;1251;108181;-72
2023/06/09 07:52:14;;;;;;;5.60;4.70;;;;;;;23.35;55.21;100114.52;131375;1250;107305;-71
2023/06/09 07:55:20;;;;;;;7.00;4.50;;;;;;;23.47;55.10;100112.30;131279;1253;107532;-72
2023/06/09 07:58:26;;;;;;;5.90;4.80;;;;;;;23.68;54.95;100107.70;131173;1252;106519;-75
2023/06/09 08:01:32;;;;;;;5.10;4.40;;;;;;;23.86;54.36;100109.42;131299;1247;106012;-75
2023/06/09 08:04:39;;;;;;;4.70;4.20;;;;;;;23.97;54.22;100110.11;131375;1253;107542;-74
2023/06/09 08:07:45;;;;;;;5.00;4.50;;;;;;;24.03;53.76;100105.59;131119;1253;106113;-75
2023/06/09 08:10:55;;;;;;;4.70;4.30;;;;;;;24.09;53.86;100105.46;131918;1248;105695;-76
2023/06/09 08:14:01;;;;;;;4.70;3.90;;;;;;;24.16;53.27;100101.56;132200;1248;107560;-75
2023/06/09 08:17:08;;;;;;;4.50;4.10;;;;;;;24.27;53.76;100105.83;132084;1252;107840;-76
2023/06/09 08:20:14;;;;;;;7.60;4.50;;;;;;;24.49;53.44;100099.25;133623;1252;106796;-76
2023/06/09 08:23:22;;;;;;;4.90;4.20;;;;;;;24.79;53.25;100101.30;131422;1248;108005;-75
2023/06/09 08:26:29;;;;;;;4.80;4.40;;;;;;;24.97;52.67;100098.13;131348;1253;107558;-76
2023/06/09 08:29:36;;;;;;;4.90;4.00;;;;;;;25.01;52.02;100096.86;131383;1254;107232;-75
2023/06/09 08:32:46;;;;;;;4.40;4.00;;;;;;;25.04;52.16;100101.65;131269;1255;107209;-75
2023/06/09 08:35:57;;;;;;;5.00;3.80;;;;;;;25.19;52.11;100097.98;131511;1251;106269;-77
2023/06/09 08:39:03;;;;;;;4.50;4.10;;;;;;;25.23;50.44;100097.66;131109;1257;107506;-74
2023/06/09 08:42:26;;;;;;;4.60;4.20;;;;;;;25.22;51.10;100099.48;131299;1253;107645;-75
2023/06/09 08:45:35;;;;;;;4.40;3.80;;;;;;;25.27;51.20;100100.67;131296;1254;107553;-76
2023/06/09 08:48:50;;;;;;;4.00;3.50;;;;;;;25.37;50.56;100100.03;131332;1253;107788;-75
2023/06/09 08:51:58;;;;;;;5.90;3.50;;;;;;;25.44;50.33;100091.05;131192;1253;108554;-75
2023/06/09 08:55:06;;;;;;;4.50;3.80;;;;;;;25.51;49.95;100097.28;131316;1251;108635;-75
2023/06/09 08:58:13;;;;;;;4.40;3.60;;;;;;;25.63;49.79;100094.52;131389;1248;107570;-75
2023/06/09 09:01:19;;;;;;;5.00;3.80;;;;;;;25.76;49.68;100091.92;131320;1253;108629;-75
2023/06/09 09:04:25;;;;;;;4.30;3.80;;;;;;;25.84;49.10;100089.06;131338;1251;108616;-76
2023/06/09 09:07:31;;;;;;;4.10;3.60;;;;;;;25.84;47.86;100090.10;131413;1251;108678;-76
2023/06/09 09:10:38;;;;;;;4.60;3.40;;;;;;;25.76;48.58;100091.05;131535;1253;107458;-75
2023/06/09 09:13:49;;;;;;;5.00;3.80;;;;;;;25.76;49.10;100090.67;131304;1252;107465;-75
2023/06/09 09:16:55;;;;;;;4.40;3.70;;;;;;;25.85;49.00;100086.27;131162;1252;108591;-75
2023/06/09 09:20:07;;;;;;;4.30;3.40;;;;;;;25.85;48.75;100088.67;131414;1252;108553;-75
2023/06/09 09:23:12;;;;;;;4.00;3.10;;;;;;;25.92;48.79;100087.56;131558;1252;107594;-77
2023/06/09 09:26:26;;;;;;;4.90;3.00;;;;;;;25.98;47.77;100091.35;131252;1253;107528;-76
2023/06/09 09:29:40;;;;;;;3.60;3.00;;;;;;;25.94;47.77;100086.17;131324;1253;107520;-75
2023/06/09 09:32:45;;;;;;;4.10;3.30;;;;;;;25.99;47.36;100079.83;131310;1254;107578;-75
2023/06/09 09:35:53;;;;;;;4.00;3.10;;;;;;;26.04;47.08;100078.17;131323;1253;107240;-75
2023/06/09 09:39:02;;;;;;;3.30;3.00;;;;;;;26.08;47.65;100073.61;131327;1251;107216;-76
2023/06/09 09:42:10;;;;;;;3.40;3.10;;;;;;;26.08;47.36;100074.42;131302;1253;108546;-75
2023/06/09 09:45:29;;;;;;;3.50;3.20;;;;;;;26.02;46.89;100077.73;131369;1253;107677;-74
2023/06/09 09:48:38;;;;;;;3.50;3.20;;;;;;;25.97;46.86;100075.70;131421;1252;107509;-76
2023/06/09 09:51:43;;;;;;;5.00;4.50;;;;;;;25.97;46.58;100077.46;131395;1250;107474;-75
2023/06/09 09:54:51;;;;;;;4.80;4.30;;;;;;;25.99;46.47;100075.55;131335;1253;106271;-75
2023/06/09 09:57:58;;;;;;;7.50;4.10;;;;;;;26.08;46.73;100072.14;131348;1253;107523;-75
2023/06/09 10:01:06;;;;;;;5.60;3.80;;;;;;;26.21;46.41;100073.67;132578;1249;105905;-75
2023/06/09 10:07:40;;;;;;;4.10;3.70;;;;;;;26.45;46.44;100068.64;131727;1256;109320;-75
2023/06/09 10:10:46;;;;;;;4.50;3.90;;;;;;;26.63;46.65;100062.70;131113;1251;107297;-76
2023/06/09 10:13:53;;;;;;;5.40;3.50;;;;;;;26.78;46.59;100059.95;131088;1256;107612;-75
2023/06/09 10:16:59;;;;;;;4.40;2.90;;;;;;;26.84;45.35;100062.45;131072;1251;107227;-75
2023/06/09 10:20:08;;;;;;;5.90;3.30;;;;;;;26.83;45.63;100055.71;131126;1253;107606;-75
2023/06/09 10:23:15;;;;;;;3.80;3.20;;;;;;;26.89;44.59;100051.59;131022;1255;107462;-75
2023/06/09 10:26:21;;;;;;;5.70;3.30;;;;;;;26.86;44.59;100051.90;131127;1252;107407;-75
2023/06/09 10:29:29;;;;;;;3.50;2.90;;;;;;;26.83;45.12;100042.91;131219;1255;106684;-76
2023/06/09 10:32:40;;;;;;;5.20;2.90;;;;;;;26.84;43.82;100039.35;131195;1254;107507;-75
2023/06/09 10:35:47;;;;;;;4.80;3.00;;;;;;;26.96;44.56;100035.84;131114;1255;107280;-75
2023/06/09 10:38:55;;;;;;;6.30;3.60;;;;;;;27.07;43.58;100032.27;131214;1256;107474;-75
2023/06/09 10:42:11;;;;;;;4.30;3.50;;;;;;;26.98;43.96;100030.98;131259;1256;107465;-76
2023/06/09 10:45:18;;;;;;;4.00;3.60;;;;;;;26.85;44.41;100028.73;131212;1256;107238;-75
2023/06/09 10:48:42;;;;;;;4.20;3.70;;;;;;;26.83;43.96;100025.27;131179;1257;108586;-75
2023/06/09 10:51:47;;;;;;;4.10;3.50;;;;;;;26.80;44.35;100023.95;130987;1257;107374;-75
2023/06/09 10:55:11;;;;;;;4.10;3.30;;;;;;;26.73;44.21;100017.98;130983;1251;108079;-75
2023/06/09 10:58:37;;;;;;;4.80;3.40;;;;;;;26.64;43.92;100017.30;131020;1256;107408;-76
2023/06/09 11:02:15;;;;;;;3.80;3.40;;;;;;;26.61;44.02;100011.30;131064;1263;107504;-77
2023/06/09 11:05:22;;;;;;;4.10;3.40;;;;;;;26.93;44.73;100004.83;131173;1261;107427;-76
2023/06/09 11:08:47;;;;;;;3.90;3.40;;;;;;;27.20;43.78;100001.09;131094;1255;107703;-78
2023/06/09 11:11:54;;;;;;;4.50;3.30;;;;;;;27.30;42.44;99998.23;131216;1256;107536;-74
2023/06/09 11:15:00;;;;;;;5.20;3.40;;;;;;;27.38;42.93;99995.09;131230;1251;106659;-74
2023/06/09 11:18:17;;;;;;;4.40;3.50;;;;;;;27.50;43.18;99998.50;131137;1251;107500;-74
2023/06/09 11:21:23;;;;;;;4.20;3.60;;;;;;;27.72;42.02;99992.77;131122;1253;107394;-75
2023/06/09 11:24:48;;;;;;;5.60;3.50;;;;;;;27.92;42.22;99989.65;131190;1253;107532;-76
2023/06/09 11:28:19;;;;;;;4.60;3.70;;;;;;;28.08;41.49;99988.77;131126;1257;107430;-76
2023/06/09 11:31:26;;;;;;;6.80;3.50;;;;;;;28.05;41.33;99984.45;131159;1254;107540;-75
2023/06/09 11:34:55;;;;;;;5.40;3.50;;;;;;;28.01;41.84;99983.46;131340;1256;105897;-75
2023/06/09 11:38:02;;;;;;;3.50;3.20;;;;;;;27.87;41.18;99985.98;130923;1256;107653;-76
2023/06/09 11:41:11;;;;;;;4.40;2.90;;;;;;;27.68;41.65;99981.41;131209;1254;107547;-74
2023/06/09 11:44:22;;;;;;;3.70;3.40;;;;;;;27.54;41.84;99983.15;131042;1250;107545;-75
2023/06/09 11:47:31;;;;;;;4.50;3.30;;;;;;;27.49;41.69;99981.34;131057;1253;107257;-75
2023/06/09 11:50:42;;;;;;;6.20;3.40;;;;;;;27.48;41.91;99977.52;130831;1257;108588;-75
2023/06/09 11:53:51;;;;;;;3.70;3.40;;;;;;;27.50;42.00;99974.27;131086;1253;108531;-75
2023/06/09 11:56:57;;;;;;;3.50;3.10;;;;;;;27.56;41.70;99972.03;130894;1256;107936;-74
2023/06/09 12:00:12;;;;;;;4.80;3.30;;;;;;;27.65;41.68;99965.67;131032;1256;106736;-75
2023/06/09 12:03:21;;;;;;;4.80;3.20;;;;;;;27.89;41.14;99961.25;130991;1256;107682;-77
2023/06/09 12:06:31;;;;;;;3.30;3.00;;;;;;;28.11;39.89;99956.02;131096;1253;107542;-76
2023/06/09 12:09:36;;;;;;;3.80;3.10;;;;;;;28.15;40.43;99956.30;130947;1256;107472;-75
2023/06/09 12:12:47;;;;;;;3.70;3.40;;;;;;;28.25;40.90;99954.73;131129;1253;106960;-75
2023/06/09 12:15:54;;;;;;;5.90;3.40;;;;;;;28.13;40.77;99949.32;131110;1253;105754;-75
2023/06/09 12:19:00;;;;;;;3.60;3.30;;;;;;;28.01;40.95;99949.18;131019;1255;107539;-75
2023/06/09 12:22:06;;;;;;;6.30;3.50;;;;;;;28.00;41.15;99948.25;131006;1256;107562;-76
2023/06/09 12:25:26;;;;;;;3.90;3.50;;;;;;;28.06;41.06;99948.63;131167;1256;107538;-74
2023/06/09 12:28:31;;;;;;;3.50;3.20;;;;;;;27.99;40.82;99948.20;131060;1250;107610;-74
2023/06/09 12:31:43;;;;;;;4.20;3.40;;;;;;;27.92;40.95;99946.73;131247;1257;107512;-75
2023/06/09 12:34:49;;;;;;;4.60;3.20;;;;;;;27.80;40.71;99953.34;131250;1263;107547;-75
2023/06/09 12:37:54;;;;;;;3.50;3.10;;;;;;;27.66;40.56;99947.98;131243;1256;106795;-76
2023/06/09 12:41:07;;;;;;;3.50;3.20;;;;;;;27.55;40.59;99944.79;131240;1256;107559;-74
2023/06/09 12:44:21;;;;;;;4.60;3.20;;;;;;;27.41;40.36;99945.61;131284;1256;107447;-74
2023/06/09 12:47:27;;;;;;;3.60;3.20;;;;;;;27.27;40.27;99952.14;131257;1263;107510;-74
2023/06/09 12:50:32;;;;;;;3.60;3.10;;;;;;;27.12;40.48;99948.70;131279;1263;107623;-74
2023/06/09 12:53:38;;;;;;;4.00;3.30;;;;;;;26.98;40.61;99958.03;131218;1254;107245;-73
2023/06/09 12:56:43;;;;;;;4.40;3.50;;;;;;;26.79;41.12;99956.98;131259;1263;107609;-73
2023/06/09 12:59:49;;;;;;;8.00;3.50;;;;;;;26.64;41.32;99957.14;131298;1256;107268;-73
2023/06/09 13:02:55;;;;;;;3.80;3.50;;;;;;;26.52;41.50;99958.86;131280;1253;107534;-73
2023/06/09 13:06:01;;;;;;;5.80;3.90;;;;;;;26.43;41.53;99953.39;131236;1263;107641;-73
2023/06/09 13:09:06;;;;;;;4.20;3.80;;;;;;;26.30;41.55;99960.38;131283;1263;107635;-73
2023/06/09 13:12:12;;;;;;;5.70;4.60;;;;;;;26.18;42.12;99968.36;131306;1253;106732;-73
2023/06/09 13:15:18;;;;;;;4.90;4.10;;;;;;;26.09;42.35;99967.25;131307;1254;107630;-73
2023/06/09 13:18:24;;;;;;;5.70;4.40;;;;;;;26.03;42.40;99960.27;131280;1256;107636;-76
2023/06/09 13:21:30;;;;;;;5.40;4.90;;;;;;;26.02;42.86;99956.88;131259;1253;107451;-73
2023/06/09 13:24:36;;;;;;;8.00;5.60;;;;;;;26.03;43.49;99962.73;131097;1257;107426;-73
2023/06/09 13:27:44;;;;;;;9.70;5.70;;;;;;;25.97;43.76;99955.85;131290;1253;107397;-73
2023/06/09 13:30:49;;;;;;;9.40;5.90;;;;;;;25.90;44.12;99957.20;131270;1263;107683;-72
2023/06/09 13:33:55;;;;;;;8.00;6.40;;;;;;;25.90;44.32;99960.32;131311;1254;108365;-80
2023/06/09 13:37:00;;;;;;;6.50;5.70;;;;;;;25.95;44.25;99958.41;131419;1255;106299;-79
2023/06/09 13:40:08;;;;;;;6.90;5.50;;;;;;;26.01;44.26;99959.92;131202;1253;107529;-81
2023/06/09 13:43:16;;;;;;;6.90;5.80;;;;;;;26.18;44.19;99960.59;131401;1253;107510;-82
2023/06/09 14:03:19;;;;;;;6.00;4.60;;;;;;;27.38;43.24;99949.02;127956;1289;647998;-82
2023/06/09 14:06:25;;;;;;;7.80;4.90;;;;;;;27.51;42.76;99939.20;130131;1270;151181;-84
2023/06/09 14:09:31;;;;;;;5.00;4.50;;;;;;;27.45;42.64;99935.80;130330;1265;107247;-85
2023/06/09 14:12:38;;;;;;;9.80;8.60;;;;;;;27.37;42.62;99938.09;130410;1273;108696;-83
2023/06/09 14:15:44;;;;;;;6.30;5.70;;;;;;;27.24;42.74;99937.95;130259;1264;106705;-82
2023/06/09 14:18:49;;;;;;;7.40;6.40;;;;;;;27.08;42.91;99938.41;130306;1277;107542;-82
2023/06/09 14:21:55;;;;;;;6.90;5.60;;;;;;;26.93;43.04;99940.61;130622;1257;108038;-82
2023/06/09 14:25:01;;;;;;;6.80;6.10;;;;;;;26.70;43.02;99938.39;131326;1253;107283;-81
2023/06/09 14:28:07;;;;;;;10.70;9.00;;;;;;;26.47;43.38;99944.94;131223;1253;107117;-82
2023/06/09 14:31:12;;;;;;;7.70;6.30;;;;;;;26.30;43.39;99945.12;131506;1253;107559;-82
2023/06/09 14:34:18;;;;;;;10.60;7.00;;;;;;;26.14;43.54;99943.61;131274;1254;107541;-82