Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:24;;;;;;;9.55;4.10;;;22.30;96.70;;;;;;5031723;28;20038;-82
2022/06/09 00:02:56;;;;;;;15.57;6.30;;;22.30;96.70;;;;;;5034068;28;20053;-82
2022/06/09 00:05:27;;;;;;;14.63;4.90;;;22.30;96.70;;;;;;5025082;28;20041;-82
2022/06/09 00:07:56;;;;;;;12.00;3.88;;;22.30;96.70;;;;;;5006122;28;20446;-82
2022/06/09 00:10:28;;;;;;;14.07;3.92;;;22.30;96.70;;;;;;5027876;28;20038;-82
2022/06/09 00:12:57;;;;;;;8.32;2.40;;;22.40;96.70;;;;;;5026868;28;20051;-82
2022/06/09 00:15:27;;;;;;;9.95;2.33;;;22.40;96.70;;;;;;5025145;28;20130;-82
2022/06/09 00:17:56;;;;;;;12.65;2.45;;;22.30;96.70;;;;;;5025354;28;20088;-83
2022/06/09 00:20:24;;;;;;;8.98;2.20;;;22.30;96.70;;;;;;5022053;28;20041;-82
2022/06/09 00:22:52;;;;;;;10.05;2.20;;;22.40;96.70;;;;;;5025801;28;20060;-81
2022/06/09 00:25:21;;;;;;;11.73;2.15;;;22.40;96.70;;;;;;5050502;28;20951;-82
2022/06/09 00:27:49;;;;;;;10.63;2.38;;;22.40;96.70;;;;;;5026050;28;20379;-82
2022/06/09 00:30:18;;;;;;;12.90;2.85;;;22.40;96.70;;;;;;5029535;28;20521;-81
2022/06/09 00:32:48;;;;;;;10.48;2.40;;;22.40;96.70;;;;;;5025086;28;20065;-82
2022/06/09 00:35:16;;;;;;;14.02;2.50;;;22.40;96.70;;;;;;5029169;28;20095;-82
2022/06/09 00:37:44;;;;;;;9.57;2.17;;;22.40;96.70;;;;;;5023782;28;20067;-82
2022/06/09 00:40:14;;;;;;;10.43;2.65;;;22.60;96.70;;;;;;5025467;28;20049;-82
2022/06/09 00:42:42;;;;;;;8.57;2.63;;;22.70;96.70;;;;;;5021318;28;20045;-82
2022/06/09 00:45:27;;;;;;;11.05;2.20;;;22.70;96.70;;;;;;5048320;28;20111;-82
2022/06/09 00:48:08;;;;;;;9.05;2.03;;;22.80;96.70;;;;;;5019427;28;20124;-82
2022/06/09 00:50:39;;;;;;;10.05;2.28;;;22.80;96.70;;;;;;5024372;28;20053;-82
2022/06/09 00:53:12;;;;;;;8.57;2.40;;;22.80;96.70;;;;;;5026367;28;20474;-82
2022/06/09 00:55:42;;;;;;;8.35;2.15;;;22.80;96.70;;;;;;5026828;28;20518;-82
2022/06/09 00:58:15;;;;;;;9.60;2.40;;;22.80;96.70;;;;;;5032491;28;20419;-81
2022/06/09 01:00:49;;;;;;;8.93;2.05;;;22.70;96.70;;;;;;5007719;28;20058;-81
2022/06/09 01:03:22;;;;;;;9.45;1.95;;;22.70;96.70;;;;;;5024882;28;20124;-82
2022/06/09 01:05:54;;;;;;;11.27;2.20;;;22.70;96.70;;;;;;5031622;28;20064;-81
2022/06/09 01:08:29;;;;;;;9.30;2.15;;;22.70;96.70;;;;;;5026601;28;20318;-81
2022/06/09 01:10:58;;;;;;;13.23;3.17;;;22.60;96.70;;;;;;5025074;28;20450;-81
2022/06/09 01:13:26;;;;;;;14.60;2.90;;;22.60;96.70;;;;;;5025010;28;20060;-82
2022/06/09 01:16:03;;;;;;;12.43;3.00;;;22.60;96.70;;;;;;5023324;28;20038;-81
2022/06/09 01:18:40;;;;;;;10.60;3.28;;;22.60;96.70;;;;;;5024271;28;20057;-81
2022/06/09 01:21:18;;;;;;;10.20;2.45;;;22.50;96.70;;;;;;5026085;28;20107;-82
2022/06/09 01:24:22;;;;;;;7.25;2.40;;;22.50;96.70;;;;;;5025989;28;20115;-81
2022/06/09 01:27:13;;;;;;;12.23;2.97;;;22.30;96.70;;;;;;5026912;28;20060;-82
2022/06/09 01:29:49;;;;;;;11.35;3.13;;;22.30;96.70;;;;;;5027800;28;20064;-81
2022/06/09 01:32:26;;;;;;;9.10;2.17;;;22.30;96.70;;;;;;5024280;28;20075;-81
2022/06/09 01:35:05;;;;;;;;;;;22.30;96.70;;;;;;5041580;28;20063;-81
2022/06/09 01:37:38;;;;;;;9.82;2.40;;;22.30;96.70;;;;;;5030564;28;19929;-81
2022/06/09 01:40:09;;;;;;;13.23;3.63;;;22.20;96.70;;;;;;5023274;28;20049;-81
2022/06/09 01:42:40;;;;;;;8.98;2.60;;;22.20;96.70;;;;;;5025982;28;20049;-81
2022/06/09 01:45:14;;;;;;;9.40;2.67;;;22.20;96.70;;;;;;5024625;28;20075;-81
2022/06/09 01:47:54;;;;;;;9.52;2.50;;;22.30;96.70;;;;;;5024608;28;20419;-81
2022/06/09 01:50:28;;;;;;;11.77;3.15;;;22.20;96.70;;;;;;5022371;28;20045;-81
2022/06/09 01:52:59;;;;;;;9.48;2.80;;;22.30;96.70;;;;;;5024427;28;20041;-81
2022/06/09 01:55:29;;;;;;;8.55;2.63;;;22.30;96.70;;;;;;5009404;28;20077;-82
2022/06/09 01:58:00;;;;;;;10.18;2.47;;;22.30;96.70;;;;;;5023049;28;20053;-81
2022/06/09 02:00:29;;;;;;;8.00;2.08;;;22.30;96.70;;;;;;5027181;28;20051;-82
2022/06/09 02:03:03;;;;;;;9.05;2.40;;;22.30;96.70;;;;;;5029835;28;20403;-82
2022/06/09 02:05:39;;;;;;;11.63;2.88;;;22.30;96.70;;;;;;5021019;28;20045;-81
2022/06/09 02:08:11;;;;;;;10.70;2.50;;;22.40;96.70;;;;;;5044917;28;20056;-81
2022/06/09 02:10:41;;;;;;;8.23;2.90;;;22.40;96.70;;;;;;5019980;28;20041;-82
2022/06/09 02:13:14;;;;;;;8.82;2.97;;;22.40;96.70;;;;;;5007098;28;20121;-84
2022/06/09 02:15:46;;;;;;;9.50;2.60;;;22.40;96.70;;;;;;5023299;28;20451;-82
2022/06/09 02:18:18;;;;;;;9.43;2.90;;;22.30;96.70;;;;;;5019029;28;20077;-82
2022/06/09 02:20:51;;;;;;;9.38;3.10;;;22.00;96.70;;;;;;5022694;28;20122;-83
2022/06/09 02:23:19;;;;;;;7.78;3.42;;;21.80;96.70;;;;;;5020994;28;20045;-82
2022/06/09 02:25:47;;;;;;;10.27;3.25;;;21.90;96.70;;;;;;5026181;28;20067;-82
2022/06/09 02:28:16;;;;;;;6.18;2.30;;;22.00;96.70;;;;;;5020715;28;20092;-82
2022/06/09 02:30:44;;;;;;;9.23;2.65;;;22.10;96.70;;;;;;5029542;28;20405;-83
2022/06/09 02:33:20;;;;;;;9.93;2.85;;;22.10;96.70;;;;;;5006430;28;20606;-83
2022/06/09 02:35:48;;;;;;;9.02;2.50;;;22.10;96.70;;;;;;5029437;28;20049;-81
2022/06/09 02:38:17;;;;;;;8.00;2.60;;;22.10;96.70;;;;;;5021604;28;20136;-81
2022/06/09 02:40:45;;;;;;;10.48;2.17;;;22.10;96.70;;;;;;5023904;28;20129;-81
2022/06/09 02:43:14;;;;;;;8.55;2.28;;;22.20;96.70;;;;;;5021906;28;20069;-81
2022/06/09 02:45:42;;;;;;;6.88;2.25;;;22.10;96.70;;;;;;5022201;28;20061;-82
2022/06/09 02:48:12;;;;;;;9.90;3.05;;;22.20;96.70;;;;;;5027655;28;20617;-82
2022/06/09 02:50:42;;;;;;;9.75;2.63;;;22.20;96.70;;;;;;5023163;28;20107;-82
2022/06/09 02:53:10;;;;;;;6.45;2.17;;;22.10;96.70;;;;;;5017892;28;20099;-81
2022/06/09 02:55:38;;;;;;;7.10;2.47;;;22.10;96.70;;;;;;5022863;28;20045;-81
2022/06/09 02:58:07;;;;;;;6.40;2.33;;;22.10;96.70;;;;;;5023521;28;20053;-82
2022/06/09 03:00:35;;;;;;;7.82;2.67;;;22.10;96.70;;;;;;5006607;28;20048;-81
2022/06/09 03:03:06;;;;;;;8.48;2.35;;;22.20;96.70;;;;;;5013726;28;20056;-81
2022/06/09 03:05:36;;;;;;;9.45;2.50;;;22.20;96.70;;;;;;5040218;28;20045;-81
2022/06/09 03:08:09;;;;;;;8.30;2.28;;;22.10;96.70;;;;;;5023872;28;20052;-81
2022/06/09 03:10:37;;;;;;;11.32;2.83;;;22.10;96.70;;;;;;5027768;28;20049;-81
2022/06/09 03:13:07;;;;;;;8.63;2.35;;;22.10;96.70;;;;;;5026339;28;20137;-80
2022/06/09 03:15:35;;;;;;;8.02;2.90;;;22.10;96.70;;;;;;5019741;28;20147;-81
2022/06/09 03:18:03;;;;;;;6.57;2.47;;;22.00;96.70;;;;;;5006651;28;20048;-81
2022/06/09 03:20:33;;;;;;;7.80;2.70;;;22.10;96.70;;;;;;5006499;28;20055;-81
2022/06/09 03:23:02;;;;;;;7.85;2.28;;;22.10;96.70;;;;;;5040670;28;20045;-81
2022/06/09 03:25:32;;;;;;;11.18;2.95;;;22.20;96.70;;;;;;5024082;28;20041;-80
2022/06/09 03:28:00;;;;;;;9.30;2.83;;;22.20;96.70;;;;;;5030291;28;20060;-81
2022/06/09 03:30:32;;;;;;;9.10;2.50;;;22.20;96.70;;;;;;5005899;28;20050;-81
2022/06/09 03:33:00;;;;;;;9.25;2.50;;;22.10;96.70;;;;;;5027989;28;20059;-81
2022/06/09 03:35:29;;;;;;;12.40;2.90;;;22.10;96.70;;;;;;5025611;28;20041;-81
2022/06/09 03:37:57;;;;;;;10.55;2.63;;;22.10;96.70;;;;;;5007759;28;20514;-81
2022/06/09 03:40:28;;;;;;;10.05;2.75;;;22.20;96.70;;;;;;5023885;28;20040;-81
2022/06/09 03:42:58;;;;;;;6.85;2.50;;;22.20;96.70;;;;;;5025329;28;20041;-81
2022/06/09 03:45:26;;;;;;;8.13;2.47;;;22.20;96.70;;;;;;5026335;28;20132;-80
2022/06/09 03:47:54;;;;;;;8.68;2.35;;;22.20;96.70;;;;;;5035257;28;20533;-81
2022/06/09 03:50:25;;;;;;;6.97;2.45;;;22.10;96.70;;;;;;5026964;28;20730;-81
2022/06/09 03:52:54;;;;;;;8.50;2.53;;;22.10;96.70;;;;;;5027128;28;20609;-81
2022/06/09 03:55:22;;;;;;;10.65;2.90;;;22.00;96.70;;;;;;5024978;28;20095;-81
2022/06/09 03:57:51;;;;;;;8.30;2.78;;;22.00;96.70;;;;;;5026602;28;20148;-81
2022/06/09 04:00:23;;;;;;;6.75;2.33;;;21.90;96.70;;;;;;5021358;28;20048;-80
2022/06/09 04:02:52;;;;;;;7.50;2.17;;;21.80;96.70;;;;;;5030902;28;20107;-81
2022/06/09 04:05:20;;;;;;;7.38;2.53;;;21.90;96.70;;;;;;5025102;28;20072;-81
2022/06/09 04:07:48;;;;;;;11.98;2.95;;;21.90;96.70;;;;;;5028897;28;20487;-83
2022/06/09 04:10:19;;;;;;;7.38;2.08;;;21.90;96.70;;;;;;5022620;28;20048;-83
2022/06/09 04:12:48;;;;;;;10.07;2.72;;;21.90;96.70;;;;;;5039302;28;20052;-83
2022/06/09 04:15:16;;;;;;;5.68;2.35;;;22.00;96.70;;;;;;5023630;28;20445;-83
2022/06/09 04:17:46;;;;;;;8.50;2.53;;;22.00;96.70;;;;;;5027840;28;20124;-83
2022/06/09 04:20:17;;;;;;;9.40;2.88;;;22.00;96.70;;;;;;5033804;28;20107;-83
2022/06/09 04:22:45;;;;;;;9.65;2.80;;;22.10;96.70;;;;;;5026291;28;20148;-83
2022/06/09 04:25:17;;;;;;;5.90;2.05;;;22.10;96.70;;;;;;5028519;28;20053;-83
2022/06/09 04:27:45;;;;;;;10.68;2.83;;;22.10;96.70;;;;;;5011420;28;20131;-84
2022/06/09 04:30:15;;;;;;;9.07;2.42;;;22.10;96.70;;;;;;5010773;28;20057;-83
2022/06/09 04:32:53;;;;;;;8.25;2.63;;;22.20;96.70;;;;;;5022784;28;20668;-83
2022/06/09 04:35:22;;;;;;;7.80;2.42;;;22.20;96.70;;;;;;5045942;28;20044;-84
2022/06/09 04:38:03;;;;;;;7.78;2.20;;;22.20;96.70;;;;;;5022599;28;20049;-83
2022/06/09 04:40:34;;;;;;;8.55;2.55;;;22.20;96.70;;;;;;5022600;28;20315;-86
2022/06/09 04:43:03;;;;;;;7.25;2.28;;;22.20;96.70;;;;;;5026442;28;20071;-85
2022/06/09 04:45:33;;;;;;;8.63;2.67;;;22.20;96.70;;;;;;5031429;28;20052;-83
2022/06/09 04:48:03;;;;;;;6.78;2.28;;;22.30;96.70;;;;;;5025409;28;20044;-85
2022/06/09 04:50:31;;;;;;;7.50;2.47;;;22.30;96.70;;;;;;5030466;28;20444;-84
2022/06/09 04:53:00;;;;;;;7.28;2.33;;;22.20;96.70;;;;;;5023974;28;20041;-85
2022/06/09 04:55:28;;;;;;;9.45;3.00;;;22.20;96.70;;;;;;5011123;28;20049;-84
2022/06/09 04:57:56;;;;;;;8.55;2.60;;;22.30;96.70;;;;;;5025178;28;20044;-85
2022/06/09 05:00:26;;;;;;;10.60;2.72;;;22.30;96.70;;;;;;5021803;28;20112;-85
2022/06/09 05:02:55;;;;;;;8.18;3.22;;;22.30;96.70;;;;;;5029027;28;20049;-84
2022/06/09 05:05:27;;;;;;;7.57;2.58;;;22.30;96.70;;;;;;5025210;28;20538;-84
2022/06/09 05:07:55;;;;;;;7.43;2.70;;;22.20;96.70;;;;;;5029576;28;20075;-85
2022/06/09 05:10:23;;;;;;;9.50;2.95;;;22.30;96.70;;;;;;5029867;28;20049;-85
2022/06/09 05:12:51;;;;;;;9.38;3.08;;;22.40;96.70;;;;;;5027005;28;20061;-85
2022/06/09 05:15:20;;;;;;;10.90;2.45;;;22.40;96.70;;;;;;5028538;28;20041;-85
2022/06/09 05:17:50;;;;;;;8.32;2.92;;;22.30;96.70;;;;;;5028412;28;20046;-84
2022/06/09 05:20:21;;;;;;;10.77;2.38;;;22.40;96.70;;;;;;5030217;28;20103;-85
2022/06/09 05:22:51;;;;;;;7.25;2.40;;;22.40;96.70;;;;;;5028004;28;20048;-85
2022/06/09 05:25:20;;;;;;;9.98;3.30;;;22.40;96.70;;;;;;5014323;28;20392;-85
2022/06/09 05:27:48;;;;;;;9.25;2.63;;;22.40;96.70;;;;;;5027913;28;20041;-85
2022/06/09 05:30:21;;;;;;;7.22;2.50;;;22.50;96.70;;;;;;5024974;28;20038;-85
2022/06/09 05:32:51;;;;;;;7.75;2.75;;;22.40;96.70;;;;;;5028268;28;20046;-86
2022/06/09 05:35:20;;;;;;;8.35;2.72;;;22.50;96.70;;;;;;5023521;28;20041;-84
2022/06/09 05:46:10;;;;;;;7.57;2.55;;;22.70;96.70;;;;;;5037153;28;20051;-83
2022/06/09 05:48:38;;;;;;;8.40;2.58;;;22.70;96.70;;;;;;5027741;28;20506;-81
2022/06/09 05:51:06;;;;;;;7.57;2.67;;;22.70;96.70;;;;;;5013494;28;20122;-81
2022/06/09 05:53:35;;;;;;;6.15;2.00;;;22.80;96.70;;;;;;5042330;28;20053;-82
2022/06/09 05:56:06;;;;;;;8.75;3.00;;;22.80;96.70;;;;;;5027731;28;21045;-81
2022/06/09 05:58:35;;;;;;;9.88;2.58;;;22.70;96.70;;;;;;5022947;28;20172;-81
2022/06/09 06:01:06;;;;;;;8.32;2.60;;;22.70;96.70;;;;;;5027344;28;20394;-80
2022/06/09 06:03:35;;;;;;;9.63;2.30;;;22.70;96.70;;;;;;5023203;28;20130;-79
2022/06/09 06:08:52;;;;;;;10.15;2.40;;;22.70;96.70;;;;;;5022568;28;20530;-81
2022/06/09 06:11:21;;;;;;;9.77;2.90;;;22.70;96.70;;;;;;5045142;28;20037;-80
2022/06/09 06:13:50;;;;;;;7.70;2.53;;;22.70;96.70;;;;;;5023835;28;20053;-79
2022/06/09 06:16:18;;;;;;;10.65;2.55;;;22.80;96.70;;;;;;5010477;28;20478;-79
2022/06/09 06:19:02;;;;;;;7.25;2.15;;;22.90;96.70;;;;;;5022622;28;20046;-79
2022/06/09 06:21:31;;;;;;;12.02;3.00;;;22.90;96.70;;;;;;5022828;28;20040;-79
2022/06/09 06:23:59;;;;;;;7.10;2.80;;;23.00;96.70;;;;;;5007338;28;20601;-79
2022/06/09 06:26:29;;;;;;;9.55;2.63;;;23.10;96.70;;;;;;5030477;28;20055;-79
2022/06/09 06:28:57;;;;;;;9.05;3.00;;;23.10;96.70;;;;;;5025680;28;20163;-83
2022/06/09 06:31:26;;;;;;;5.97;2.88;;;23.10;96.70;;;;;;5025474;28;20045;-83
2022/06/09 06:33:54;;;;;;;9.45;3.15;;;23.10;96.70;;;;;;5014451;28;20122;-83
2022/06/09 06:36:22;;;;;;;9.80;3.03;;;23.20;96.70;;;;;;5024791;28;20038;-82
2022/06/09 06:38:50;;;;;;;9.07;2.75;;;23.30;96.70;;;;;;5031093;28;20053;-82
2022/06/09 06:41:19;;;;;;;8.07;2.90;;;23.30;96.70;;;;;;5019549;28;20596;-84
2022/06/09 06:43:50;;;;;;;7.63;2.40;;;23.30;96.70;;;;;;5026104;28;20053;-80
2022/06/09 06:46:18;;;;;;;10.30;2.28;;;23.30;96.70;;;;;;5024924;28;20053;-81
2022/06/09 06:48:47;;;;;;;8.80;3.20;;;23.40;96.70;;;;;;5029317;28;20148;-81
2022/06/09 06:51:15;;;;;;;10.18;2.95;;;23.40;96.70;;;;;;5028472;28;20080;-81
2022/06/09 06:53:44;;;;;;;9.05;2.60;;;23.40;96.70;;;;;;5026653;28;20045;-82
2022/06/09 06:56:12;;;;;;;7.35;2.47;;;23.50;96.70;;;;;;5025770;28;20041;-82
2022/06/09 06:58:42;;;;;;;8.27;3.13;;;23.50;96.70;;;;;;5026511;28;20045;-82
2022/06/09 07:01:20;;;;;;;12.32;3.20;;;23.60;96.70;;;;;;5008857;28;20099;-81
2022/06/09 07:03:49;;;;;;;10.07;3.35;;;23.60;96.70;;;;;;5007593;28;20088;-80
2022/06/09 07:06:17;;;;;;;12.13;2.70;;;23.70;96.70;;;;;;5006579;28;20077;-81
2022/06/09 07:08:45;;;;;;;9.25;3.10;;;23.60;96.70;;;;;;5027595;28;20067;-82
2022/06/09 07:11:14;;;;;;;11.32;3.63;;;23.70;96.70;;;;;;5021267;28;20072;-83
2022/06/09 07:13:43;;;;;;;11.73;2.63;;;23.70;96.70;;;;;;5012254;28;20057;-83
2022/06/09 07:16:12;;;;;;;11.85;3.42;;;23.90;96.70;;;;;;5025316;28;20041;-82
2022/06/09 07:19:02;;;;;;;10.57;3.17;;;24.00;96.70;;;;;;5029959;28;20065;-83
2022/06/09 07:21:30;;;;;;;7.97;2.70;;;24.00;96.70;;;;;;5027417;28;20041;-83
2022/06/09 07:23:59;;;;;;;11.98;3.50;;;24.00;96.70;;;;;;5028190;28;20033;-82
2022/06/09 07:26:28;;;;;;;9.07;3.22;;;24.10;96.70;;;;;;5027735;28;20132;-83
2022/06/09 07:28:56;;;;;;;10.00;3.28;;;24.20;96.70;;;;;;5032404;28;20068;-83
2022/06/09 07:31:24;;;;;;;10.95;3.28;;;24.30;96.70;;;;;;5010610;28;20056;-82
2022/06/09 07:33:53;;;;;;;11.07;2.78;;;24.30;96.70;;;;;;5009718;28;20049;-83
2022/06/09 07:36:26;;;;;;;9.48;3.25;;;24.30;96.70;;;;;;5011241;28;20052;-82
2022/06/09 07:38:54;;;;;;;10.75;2.97;;;24.30;96.70;;;;;;5026661;28;20046;-83
2022/06/09 07:41:22;;;;;;;6.78;2.38;;;24.40;96.70;;;;;;5021424;28;20069;-81
2022/06/09 07:43:58;;;;;;;13.55;3.72;;;24.40;96.70;;;;;;5012688;28;20050;-82
2022/06/09 07:46:27;;;;;;;13.00;2.88;;;24.50;96.70;;;;;;5027643;28;20144;-84
2022/06/09 07:48:55;;;;;;;7.07;2.80;;;24.50;96.70;;;;;;5032903;28;20546;-83
2022/06/09 07:51:25;;;;;;;8.77;2.35;;;24.50;96.70;;;;;;5028669;28;20087;-84
2022/06/09 07:53:53;;;;;;;9.10;2.63;;;24.60;96.70;;;;;;5024142;28;20560;-84
2022/06/09 07:56:23;;;;;;;12.45;2.42;;;24.60;96.70;;;;;;5030902;28;20048;-85
2022/06/09 07:58:51;;;;;;;11.63;2.88;;;24.60;96.70;;;;;;5027077;28;20045;-83
2022/06/09 08:01:22;;;;;;;8.50;2.80;;;24.60;96.70;;;;;;5012470;28;20152;-83
2022/06/09 08:03:51;;;;;;;8.52;2.90;;;24.70;96.70;;;;;;5026288;28;20045;-83
2022/06/09 08:06:19;;;;;;;10.75;2.67;;;24.80;96.70;;;;;;5027862;28;20049;-83
2022/06/09 08:08:57;;;;;;;8.73;2.60;;;24.80;96.70;;;;;;5025874;28;20041;-82
2022/06/09 08:11:28;;;;;;;12.35;2.72;;;24.80;96.70;;;;;;5027943;28;20123;-83
2022/06/09 08:13:58;;;;;;;7.63;2.33;;;24.90;96.70;;;;;;5005408;28;20353;-83
2022/06/09 08:16:28;;;;;;;5.40;1.90;;;24.90;96.70;;;;;;5047587;28;20560;-83
2022/06/09 08:18:57;;;;;;;13.18;2.53;;;24.90;96.70;;;;;;5027339;28;20046;-84
2022/06/09 08:21:26;;;;;;;7.45;2.60;;;25.10;96.70;;;;;;5046423;28;20049;-83
2022/06/09 08:24:14;;;;;;;7.25;2.15;;;25.20;96.70;;;;;;5028930;28;20071;-82
2022/06/09 08:26:42;;;;;;;8.15;2.15;;;25.40;96.70;;;;;;5032072;28;20053;-82
2022/06/09 08:29:10;;;;;;;6.72;2.10;;;25.30;96.70;;;;;;5010130;28;20040;-83
2022/06/09 08:31:39;;;;;;;7.55;2.25;;;25.30;96.70;;;;;;5027943;28;20451;-83
2022/06/09 08:34:09;;;;;;;8.55;2.22;;;25.40;96.70;;;;;;5025554;28;20038;-83
2022/06/09 08:36:38;;;;;;;5.93;1.77;;;25.40;96.70;;;;;;5026536;28;20048;-83
2022/06/09 08:39:06;;;;;;;7.28;2.05;;;25.40;96.70;;;;;;5008508;28;20141;-83
2022/06/09 08:41:46;;;;;;;5.18;2.00;;;25.20;96.70;;;;;;5027921;28;20234;-83
2022/06/09 08:44:21;;;;;;;7.50;1.85;;;25.10;96.70;;;;;;5024610;28;20080;-83
2022/06/09 08:47:07;;;;;;;5.15;1.98;;;25.20;96.70;;;;;;5023552;28;20842;-83
2022/06/09 08:49:59;;;;;;;4.57;1.48;;;25.20;96.70;;;;;;5042540;28;20046;-83
2022/06/09 08:52:43;;;;;;;13.45;3.35;;;25.00;96.70;;;;;;5024659;28;20045;-84
2022/06/09 08:55:27;;;;;;;6.38;1.70;;;25.20;96.70;;;;;;5047907;28;20072;-84
2022/06/09 08:58:01;;;;;;;6.50;1.98;;;25.10;96.70;;;;;;5005963;28;20116;-84
2022/06/09 09:00:35;;;;;;;5.53;1.60;;;25.00;96.70;;;;;;5026015;28;20056;-84
2022/06/09 09:03:10;;;;;;;7.72;2.00;;;25.00;96.70;;;;;;5023097;28;20072;-83
2022/06/09 09:05:44;;;;;;;4.10;1.65;;;25.30;96.70;;;;;;5017698;28;20045;-83
2022/06/09 09:08:13;;;;;;;5.57;1.60;;;25.50;96.70;;;;;;5032775;28;20425;-83
2022/06/09 09:10:52;;;;;;;5.07;1.50;;;25.50;96.70;;;;;;5024554;28;20107;-83
2022/06/09 09:13:50;;;;;;;2.15;1.25;;;25.40;96.70;;;;;;5030551;28;20049;-83
2022/06/09 09:16:25;;;;;;;3.05;1.40;;;25.60;96.70;;;;;;5005004;28;20111;-85
2022/06/09 09:18:57;;;;;;;3.38;1.20;;;25.80;96.70;;;;;;5044519;28;20151;-83
2022/06/09 09:21:43;;;;;;;2.53;1.15;;;25.90;96.70;;;;;;5023711;28;20049;-83
2022/06/09 09:24:28;;;;;;;2.87;1.07;;;26.10;96.70;;;;;;5007633;28;20499;-82
2022/06/09 09:27:08;;;;;;;2.13;0.77;;;26.30;96.70;;;;;;5009188;28;20053;-82
2022/06/09 09:29:46;;;;;;;3.25;0.60;;;26.40;96.70;;;;;;5007035;28;20057;-84
2022/06/09 09:32:18;;;;;;;4.13;0.77;;;26.50;96.70;;;;;;5028851;28;20135;-84
2022/06/09 09:34:48;;;;;;;2.53;0.70;;;26.50;96.70;;;;;;5007893;28;20049;-82
2022/06/09 09:37:25;;;;;;;3.28;0.63;;;26.70;96.70;;;;;;5027941;28;20069;-86
2022/06/09 09:39:57;;;;;;;1.98;0.50;;;26.60;96.70;;;;;;5025903;28;20164;-86
2022/06/09 09:42:27;;;;;;;1.52;0.35;;;26.50;96.70;;;;;;5028595;28;20049;-85
2022/06/09 09:45:14;;;;;;;0.40;0.40;;;26.50;96.70;;;;;;5027155;28;20108;-85
2022/06/09 09:47:47;;;;;;;0.98;0.40;;;26.50;96.70;;;;;;5032287;28;20549;-86
2022/06/09 09:50:33;;;;;;;1.50;0.50;;;26.40;96.70;;;;;;5026268;28;20822;-86
2022/06/09 09:53:04;;;;;;;1.27;0.20;;;26.40;96.70;;;;;;5026674;28;20124;-87
2022/06/09 09:55:37;;;;;;;0.60;0.20;;;26.30;96.70;;;;;;5025909;28;20187;-86
2022/06/09 09:58:22;;;;;;;0.90;0.30;;;26.20;96.70;;;;;;5028836;28;20045;-86
2022/06/09 10:00:55;;;;;;;1.70;0.30;;;26.20;96.70;;;;;;5027097;28;20133;-87
2022/06/09 10:09:31;;;;;;;0.75;0.20;;;26.00;96.70;;;;;;5021535;28;20613;-84
2022/06/09 10:12:24;;;;;;;3.00;0.20;;;26.00;96.70;;;;;;5041043;28;20059;-84
2022/06/09 10:14:54;;;;;;;2.40;0.20;;;26.10;96.70;;;;;;5024024;28;20404;-83
2022/06/09 10:17:49;;;;;;;2.22;0.40;;;26.40;96.70;;;;;;5024582;28;20052;-82
2022/06/09 10:20:38;;;;;;;1.17;0.28;;;26.70;96.70;;;;;;5021285;28;20108;-84
2022/06/09 10:23:33;;;;;;;1.13;0.30;;;26.90;96.70;;;;;;5024652;28;20049;-84
2022/06/09 10:26:07;;;;;;;0.52;0.22;;;27.10;96.70;;;;;;5030370;28;20572;-83
2022/06/09 10:28:44;;;;;;;0.40;0.20;;;27.30;96.70;;;;;;5024409;28;20052;-84
2022/06/09 10:31:18;;;;;;;0.82;0.30;;;27.40;96.70;;;;;;5026813;28;20049;-85
2022/06/09 10:33:55;;;;;;;0.70;0.30;;;27.60;96.70;;;;;;5025854;28;20053;-85
2022/06/09 10:36:26;;;;;;;;;;;28.00;96.70;;;;;;5019321;28;20900;-85
2022/06/09 10:39:02;;;;;;;1.30;0.20;;;27.90;96.70;;;;;;5026717;28;20394;-86
2022/06/09 10:41:40;;;;;;;1.27;0.28;;;27.90;96.70;;;;;;5026978;28;20057;-87
2022/06/09 10:44:17;;;;;;;1.63;0.20;;;28.10;96.70;;;;;;5043037;28;20136;-82
2022/06/09 10:55:14;;;;;;;2.08;0.20;;;27.90;96.70;;;;;;5019006;28;20530;-82
2022/06/09 10:55:47;;;;;;;1.42;0.60;;;28.10;96.70;;;;;;4987497;28;20054;-83
2022/06/09 10:58:21;;;;;;;0.25;0.20;;;28.10;96.70;;;;;;5025311;28;20051;-83
2022/06/09 11:00:52;;;;;;;0.65;0.20;;;28.40;96.70;;;;;;5032093;28;20064;-87
2022/06/09 11:03:25;;;;;;;1.65;0.40;;;28.40;96.70;;;;;;5021019;28;20091;-87
2022/06/09 11:06:09;;;;;;;1.77;0.30;;;28.40;96.70;;;;;;5039313;28;20045;-89
2022/06/09 11:08:50;;;;;;;0.40;0.30;;;28.50;96.50;;;;;;5013961;28;20065;-89
2022/06/09 11:11:28;;;;;;;0.93;0.40;;;28.60;95.70;;;;;;5020896;28;20144;-88
2022/06/09 11:14:07;;;;;;;1.83;0.30;;;28.10;95.20;;;;;;5041068;28;20045;-88
2022/06/09 11:16:43;;;;;;;1.75;0.30;;;27.70;96.70;;;;;;5031464;28;20042;-88
2022/06/09 11:19:25;;;;;;;0.25;0.20;;;27.40;96.70;;;;;;5016107;28;20053;-88
2022/06/09 11:22:02;;;;;;;1.63;0.47;;;27.20;96.70;;;;;;5030315;28;20041;-90
2022/06/09 11:24:36;;;;;;;0.57;0.30;;;27.00;96.70;;;;;;5024541;28;20415;-87
2022/06/09 11:27:15;;;;;;;2.03;0.30;;;26.80;96.70;;;;;;5029819;28;20049;-87
2022/06/09 11:29:57;;;;;;;2.47;0.30;;;26.70;96.70;;;;;;5024297;28;20052;-85
2022/06/09 11:32:34;;;;;;;1.05;0.20;;;26.70;96.70;;;;;;5029400;28;20049;-85
2022/06/09 11:35:20;;;;;;;0.50;0.20;;;26.60;96.70;;;;;;5030929;28;20049;-85
2022/06/09 11:38:23;;;;;;;0.30;0.22;;;26.60;96.70;;;;;;5028273;28;20056;-83
2022/06/09 11:41:04;;;;;;;0.43;0.20;;;26.60;96.70;;;;;;4979031;28;20049;-83
2022/06/09 11:44:04;;;;;;;0.98;0.20;;;26.70;96.70;;;;;;5025512;28;20088;-83
2022/06/09 11:46:37;;;;;;;1.08;0.30;;;26.60;96.70;;;;;;5023938;28;20063;-83
2022/06/09 11:49:10;;;;;;;0.65;0.20;;;26.60;96.70;;;;;;5033174;28;20046;-83
2022/06/09 11:51:40;;;;;;;0.10;0.10;;;26.60;96.70;;;;;;5024919;28;20510;-84
2022/06/09 11:54:37;;;;;;;1.65;0.22;;;26.60;96.70;;;;;;5027057;28;20077;-83
2022/06/09 11:57:40;;;;;;;1.15;0.10;;;26.60;96.70;;;;;;5025884;28;20043;-82
2022/06/09 12:00:48;;;;;;;2.72;0.20;;;26.70;96.70;;;;;;5024819;28;20076;-84
2022/06/09 12:03:45;;;;;;;1.30;0.20;;;26.90;96.70;;;;;;5012503;28;20051;-85
2022/06/09 12:06:23;;;;;;;0.52;0.03;;;27.20;96.70;;;;;;4970860;28;20066;-84
2022/06/09 12:09:03;;;;;;;1.02;0.10;;;27.50;96.70;;;;;;5026082;28;20057;-83
2022/06/09 12:11:57;;;;;;;0.30;0.10;;;27.30;96.70;;;;;;5023242;28;20145;-83
2022/06/09 12:14:29;;;;;;;0.77;0.20;;;27.10;96.70;;;;;;5004465;28;20515;-83
2022/06/09 12:17:05;;;;;;;0.10;0.10;;;27.00;96.70;;;;;;5008200;28;20779;-81
2022/06/09 12:19:36;;;;;;;0.88;0.10;;;26.80;96.70;;;;;;5000902;28;20049;-83
2022/06/09 12:22:33;;;;;;;0.85;0.20;;;26.80;96.70;;;;;;5023168;28;20043;-84
2022/06/09 12:25:26;;;;;;;1.13;0.10;;;26.80;96.30;;;;;;5005348;28;20061;-83
2022/06/09 12:27:56;;;;;;;1.88;0.10;;;26.90;96.70;;;;;;5022099;28;20063;-84
2022/06/09 12:30:34;;;;;;;1.50;0.28;;;27.00;96.70;;;;;;5027589;28;20053;-82
2022/06/09 12:33:26;;;;;;;5.43;1.17;;;27.20;96.70;;;;;;5009280;28;20191;-84
2022/06/09 12:35:56;;;;;;;4.70;1.60;;;26.80;96.70;;;;;;5030475;28;20518;-83
2022/06/09 12:38:29;;;;;;;6.18;2.10;;;26.30;96.70;;;;;;5025238;28;20053;-83
2022/06/09 12:41:02;;;;;;;9.25;2.80;;;26.00;96.70;;;;;;5033083;28;20104;-85
2022/06/09 12:43:35;;;;;;;4.68;1.50;;;25.70;96.70;;;;;;5024815;28;20049;-85
2022/06/09 12:46:20;;;;;;;5.05;1.77;;;25.60;96.70;;;;;;5010680;28;20037;-84
2022/06/09 12:48:50;;;;;;;7.93;2.53;;;25.60;96.70;;;;;;5022120;28;20045;-83
2022/06/09 12:51:22;;;;;;;9.00;1.23;;;25.60;96.70;;;;;;5025540;28;20077;-82
2022/06/09 12:54:04;;;;;;;7.38;1.60;;;25.30;96.70;;;;;;5023969;28;20050;-84
2022/06/09 12:56:38;;;;;;;3.92;0.75;;;24.90;96.70;;;;;;5023847;28;20045;-81
2022/06/09 12:59:25;;;;;;;1.77;0.60;;;24.70;96.70;;;;;;5024053;28;20053;-82
2022/06/09 13:02:00;;;;;;;5.88;2.83;;;24.60;96.70;;;;;;5010999;28;20149;-84
2022/06/09 13:04:31;;;;;;;8.27;3.20;;;24.30;96.70;;;;;;5024721;28;20099;-84
2022/06/09 13:07:01;;;;;;;7.35;3.08;;;24.10;96.70;;;;;;5006707;28;20059;-84
2022/06/09 13:09:43;;;;;;;4.72;2.00;;;24.10;96.70;;;;;;5030255;28;20045;-84
2022/06/09 13:15:06;;;;;;;5.05;1.98;;;24.10;96.70;;;;;;5028232;28;20155;-84
2022/06/09 13:17:38;;;;;;;1.98;1.20;;;24.20;96.70;;;;;;5023320;28;20085;-84
2022/06/09 13:20:13;;;;;;;3.13;1.50;;;24.30;96.70;;;;;;5010708;28;20440;-84
2022/06/09 13:22:43;;;;;;;3.35;1.10;;;24.80;96.70;;;;;;5018577;28;20076;-83
2022/06/09 13:25:14;;;;;;;3.10;0.73;;;25.60;96.70;;;;;;5024988;28;20495;-84
2022/06/09 13:27:45;;;;;;;1.27;0.50;;;25.60;96.70;;;;;;5023219;28;20041;-84
2022/06/09 13:30:37;;;;;;;1.95;0.70;;;25.50;96.70;;;;;;5020979;28;20045;-83
2022/06/09 13:33:23;;;;;;;2.17;1.10;;;25.60;96.70;;;;;;5023659;28;20052;-83
2022/06/09 13:36:25;;;;;;;4.28;1.73;;;25.60;96.70;;;;;;5004207;28;20049;-83
2022/06/09 13:38:54;;;;;;;5.05;1.90;;;26.50;96.70;;;;;;5032433;28;20045;-85
2022/06/09 13:41:30;;;;;;;5.45;2.00;;;26.70;96.70;;;;;;5023819;28;20049;-84
2022/06/09 13:44:07;;;;;;;6.82;2.75;;;26.40;96.70;;;;;;5028760;28;20502;-83