Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:14;;;;;;;17.48;8.40;;;;;;;15.39;88.25;99375.09;5005177;28;20568;-77
2022/07/14 00:04:40;;;;;;;16.48;8.50;;;;;;;15.43;88.25;99368.84;5003904;28;20517;-79
2022/07/14 00:07:06;;;;;;;14.32;7.60;;;;;;;15.48;88.26;99365.13;4975401;28;20103;-78
2022/07/14 00:09:33;;;;;;;17.20;7.32;;;;;;;15.49;88.21;99353.75;4988865;28;20041;-76
2022/07/14 00:12:00;;;;;;;14.30;7.82;;;;;;;15.53;87.91;99365.00;5003457;28;20048;-79
2022/07/14 00:14:26;;;;;;;18.45;7.60;;;;;;;15.56;88.01;99359.63;4991339;28;20046;-78
2022/07/14 00:16:52;;;;;;;13.52;6.75;;;;;;;15.60;88.04;99358.59;4992996;28;20045;-78
2022/07/14 00:19:18;;;;;;;14.30;6.53;;;;;;;15.66;88.51;99350.50;4991538;28;20575;-77
2022/07/14 00:21:44;;;;;;;13.38;7.28;;;;;;;15.72;88.22;99345.97;4991105;28;20068;-76
2022/07/14 00:24:11;;;;;;;10.40;6.97;;;;;;;15.76;88.13;99344.94;5008830;28;20528;-77
2022/07/14 00:26:41;;;;;;;16.83;8.02;;;;;;;15.85;88.17;99341.09;4995142;28;20095;-77
2022/07/14 00:29:08;;;;;;;15.55;9.15;;;;;;;15.93;88.35;99337.31;5024646;28;20132;-77
2022/07/14 00:31:35;;;;;;;19.20;9.30;;;;;;;15.97;87.95;99348.53;5028723;28;20037;-78
2022/07/14 00:34:01;;;;;;;22.27;10.88;;;;;;;15.99;88.24;99338.84;5014973;28;20053;-77
2022/07/14 00:36:27;;;;;;;21.92;10.10;;;;;;;16.00;88.00;99340.53;5025119;28;20049;-76
2022/07/14 00:38:58;;;;;;;15.50;9.05;;;;;;;15.98;88.21;99329.25;5026983;28;20018;-78
2022/07/14 00:41:24;;;;;;;15.35;10.07;;;;;;;16.00;88.14;99332.66;5016646;28;20049;-79
2022/07/14 00:43:50;;;;;;;19.85;10.00;;;;;;;15.96;87.99;99331.06;5032141;28;20041;-77
2022/07/14 00:46:17;;;;;;;20.55;10.80;;;;;;;15.91;88.29;99328.63;4988823;28;20938;-76
2022/07/14 00:48:43;;;;;;;16.63;9.55;;;;;;;15.90;88.06;99323.44;5031895;28;20558;-75
2022/07/14 00:51:10;;;;;;;19.20;10.55;;;;;;;15.79;88.17;99306.31;5010507;28;21135;-76
2022/07/14 00:53:36;;;;;;;18.85;10.82;;;;;;;15.81;88.09;99317.59;5025898;28;20042;-77
2022/07/14 00:56:02;;;;;;;18.30;10.77;;;;;;;15.76;88.19;99316.91;4993153;28;20124;-80
2022/07/14 00:58:28;;;;;;;18.35;10.90;;;;;;;15.71;88.14;99315.41;5009113;28;20060;-76
2022/07/14 01:00:54;;;;;;;18.58;11.30;;;;;;;15.60;88.32;99308.78;4996588;28;20052;-75
2022/07/14 01:03:22;;;;;;;22.60;11.75;;;;;;;15.67;88.20;99330.38;5027948;28;20048;-77
2022/07/14 01:05:48;;;;;;;21.05;12.13;;;;;;;15.61;88.23;99320.97;4990361;28;20381;-79
2022/07/14 01:08:14;;;;;;;19.27;11.55;;;;;;;15.57;88.37;99302.78;4991770;28;20608;-78
2022/07/14 01:10:40;;;;;;;20.88;11.45;;;;;;;15.63;88.31;99329.63;4985568;28;20048;-77
2022/07/14 01:13:06;;;;;;;19.13;11.27;;;;;;;15.62;88.13;99337.56;5003959;28;20041;-77
2022/07/14 01:15:33;;;;;;;25.52;11.93;;;;;;;15.57;87.79;99332.47;5019144;28;20037;-78
2022/07/14 01:18:00;;;;;;;35.17;16.83;;;;;;;15.43;87.70;99327.78;5005990;28;20053;-77
2022/07/14 01:20:26;;;;;;;34.67;17.38;;;;;;;15.35;87.84;99314.91;4975443;28;20048;-79
2022/07/14 01:22:52;;;;;;;41.22;22.83;;;;;;;15.32;87.48;99308.94;5008972;28;20057;-79
2022/07/14 01:25:20;;;;;;;37.25;20.75;;;;;;;15.35;88.01;99325.41;5005923;28;20075;-79
2022/07/14 01:27:47;;;;;;;43.67;23.92;;;;;;;15.38;87.96;99313.09;5021729;28;20041;-77
2022/07/14 01:30:13;;;;;;;40.25;22.80;;;;;;;15.39;88.31;99306.94;4986674;28;20136;-78
2022/07/14 01:32:40;;;;;;;40.70;22.08;;;;;;;15.42;88.39;99304.22;5002436;28;20057;-76
2022/07/14 01:35:09;;;;;;;35.55;22.60;;;;;;;15.43;88.03;99305.94;5023759;28;20062;-75
2022/07/14 01:37:35;;;;;;;33.92;20.88;;;;;;;15.43;88.25;99298.06;5005085;28;20421;-78
2022/07/14 01:40:02;;;;;;;34.97;21.20;;;;;;;15.53;88.41;99317.78;5005708;28;20636;-77
2022/07/14 01:42:30;;;;;;;30.75;18.95;;;;;;;15.55;88.35;99312.47;5006417;28;20083;-79
2022/07/14 01:44:56;;;;;;;38.47;18.90;;;;;;;15.51;88.27;99309.13;5021635;28;20077;-78
2022/07/14 01:47:22;;;;;;;35.58;19.40;;;;;;;15.52;88.37;99309.06;5006362;28;20045;-76
2022/07/14 01:49:48;;;;;;;28.73;17.98;;;;;;;15.58;88.39;99317.63;5023646;28;20041;-78
2022/07/14 01:52:15;;;;;;;31.02;18.25;;;;;;;15.59;88.64;99314.09;5005564;28;20524;-76
2022/07/14 01:54:41;;;;;;;35.60;17.42;;;;;;;15.57;88.52;99313.28;5004565;28;20574;-78
2022/07/14 01:57:09;;;;;;;27.63;17.60;;;;;;;15.63;88.63;99302.56;4990177;28;20552;-79
2022/07/14 01:59:36;;;;;;;31.67;16.80;;;;;;;15.63;88.25;99303.41;4991542;28;20476;-77
2022/07/14 02:02:03;;;;;;;31.17;18.33;;;;;;;15.74;88.97;99313.50;5005741;28;20052;-78
2022/07/14 02:04:29;;;;;;;28.95;18.98;;;;;;;15.82;88.94;99316.69;5005987;28;20064;-77
2022/07/14 02:06:56;;;;;;;24.25;18.40;;;;;;;15.84;88.14;99310.53;5003619;28;20072;-79
2022/07/14 02:12:32;;;;;;;27.80;17.55;;;;;;;15.79;88.51;99297.56;5025600;28;20448;-78
2022/07/14 02:14:59;;;;;;;30.05;18.90;;;;;;;15.88;88.69;99312.16;5008133;28;20084;-77
2022/07/14 02:17:25;;;;;;;29.92;17.40;;;;;;;15.96;88.97;99312.72;5003848;28;20041;-76
2022/07/14 02:19:51;;;;;;;40.03;20.63;;;;;;;16.00;88.82;99300.34;5006070;28;20045;-79
2022/07/14 02:22:17;;;;;;;24.83;16.27;;;;;;;16.16;88.74;99345.19;5007262;28;20142;-77
2022/07/14 02:24:43;;;;;;;22.60;12.25;;;;;;;15.99;88.17;99379.97;5008019;28;20417;-77
2022/07/14 02:27:10;;;;;;;18.75;9.15;;;;;;;15.95;88.23;99366.97;4998652;28;20464;-78
2022/07/14 02:29:37;;;;;;;15.52;8.50;;;;;;;15.89;88.31;99354.06;5026507;28;20429;-78
2022/07/14 02:32:04;;;;;;;15.05;7.70;;;;;;;15.93;88.28;99370.53;4990559;28;20067;-80
2022/07/14 02:34:30;;;;;;;11.07;8.13;;;;;;;15.99;88.26;99379.97;5023186;28;20144;-78
2022/07/14 02:36:56;;;;;;;13.85;7.55;;;;;;;15.94;88.42;99357.38;4988445;28;20449;-78
2022/07/14 02:39:22;;;;;;;11.75;6.53;;;;;;;16.06;88.54;99365.69;4989859;28;20072;-77
2022/07/14 02:41:49;;;;;;;11.70;6.35;;;;;;;16.11;88.22;99369.00;5021006;28;20390;-79
2022/07/14 02:44:15;;;;;;;11.77;6.55;;;;;;;16.20;88.67;99352.91;5003246;28;20041;-79
2022/07/14 02:46:42;;;;;;;11.57;6.75;;;;;;;16.25;88.44;99345.69;5003606;28;20102;-77
2022/07/14 02:49:09;;;;;;;9.10;5.78;;;;;;;16.40;88.27;99346.00;4987070;28;20041;-80
2022/07/14 02:51:38;;;;;;;9.43;6.07;;;;;;;16.47;88.56;99342.19;5002677;28;20060;-79
2022/07/14 02:54:04;;;;;;;8.57;5.63;;;;;;;16.72;88.73;99351.69;5005936;28;20037;-81
2022/07/14 02:56:32;;;;;;;9.07;5.95;;;;;;;16.77;88.16;99322.63;4993358;28;20049;-79
2022/07/14 02:59:00;;;;;;;14.65;5.35;;;;;;;16.97;88.02;99340.19;5004713;28;20075;-78
2022/07/14 03:01:27;;;;;;;10.75;5.70;;;;;;;17.07;88.07;99341.53;5007880;28;20041;-79
2022/07/14 03:03:54;;;;;;;9.48;5.80;;;;;;;17.14;87.95;99337.69;5005676;28;20042;-79
2022/07/14 03:06:20;;;;;;;11.13;6.15;;;;;;;17.12;87.91;99339.53;5003684;28;20092;-79
2022/07/14 03:08:50;;;;;;;8.40;6.35;;;;;;;17.14;87.85;99323.69;4976195;28;20133;-81
2022/07/14 03:11:16;;;;;;;13.25;6.82;;;;;;;17.16;87.72;99312.19;4986589;28;20108;-81
2022/07/14 03:13:42;;;;;;;9.43;6.68;;;;;;;17.22;87.84;99303.16;5004042;28;20048;-81
2022/07/14 03:16:09;;;;;;;9.57;6.03;;;;;;;17.28;87.83;99297.66;5013144;28;20037;-80
2022/07/14 03:18:39;;;;;;;12.23;7.40;;;;;;;17.33;87.49;99315.00;4992621;28;20042;-78
2022/07/14 03:21:11;;;;;;;12.85;7.25;;;;;;;17.30;87.50;99306.31;5020412;28;20076;-77
2022/07/14 03:23:40;;;;;;;9.63;7.63;;;;;;;17.38;87.45;99313.03;5019890;28;20118;-80
2022/07/14 03:26:10;;;;;;;10.63;7.05;;;;;;;17.40;87.74;99292.78;5002862;28;20207;-81
2022/07/14 03:28:37;;;;;;;11.93;6.95;;;;;;;17.52;87.62;99291.38;4999548;28;20552;-77
2022/07/14 03:31:03;;;;;;;16.85;7.47;;;;;;;17.61;87.54;99288.28;4987833;28;20159;-79
2022/07/14 03:33:30;;;;;;;12.95;7.40;;;;;;;17.63;87.57;99275.94;4989643;28;20049;-78
2022/07/14 03:35:57;;;;;;;13.43;7.65;;;;;;;17.85;87.68;99293.34;4990969;28;20107;-79
2022/07/14 03:38:23;;;;;;;12.20;7.95;;;;;;;17.95;87.28;99286.72;5004690;28;20128;-79
2022/07/14 03:40:52;;;;;;;16.45;7.95;;;;;;;18.13;87.64;99297.31;5005320;28;20485;-78
2022/07/14 03:43:18;;;;;;;10.45;6.97;;;;;;;18.28;87.41;99301.00;5002844;28;20459;-79
2022/07/14 03:45:46;;;;;;;14.82;7.38;;;;;;;18.14;86.80;99296.41;5003379;28;20128;-79
2022/07/14 03:48:14;;;;;;;11.73;7.65;;;;;;;18.29;87.14;99294.81;4988881;28;20037;-78
2022/07/14 03:50:44;;;;;;;14.38;7.93;;;;;;;18.51;87.18;99289.31;5019015;28;20041;-78
2022/07/14 03:53:11;;;;;;;18.88;7.85;;;;;;;18.69;87.29;99282.28;5021516;28;20033;-78
2022/07/14 03:55:37;;;;;;;14.73;7.32;;;;;;;19.02;87.11;99293.84;5005607;28;20797;-78
2022/07/14 03:58:03;;;;;;;12.25;6.65;;;;;;;19.21;87.09;99277.88;4988315;28;20056;-79
2022/07/14 04:00:33;;;;;;;8.60;7.35;;;;;;;19.44;86.97;99281.94;5007458;28;20128;-78
2022/07/14 04:02:59;;;;;;;10.07;6.15;;;;;;;19.61;86.55;99273.13;5044540;28;20245;-79
2022/07/14 04:05:28;;;;;;;13.93;6.25;;;;;;;19.67;86.56;99266.66;5013577;28;20048;-78
2022/07/14 04:08:04;;;;;;;10.02;6.43;;;;;;;19.83;86.59;99264.84;5005165;28;20139;-80
2022/07/14 04:10:42;;;;;;;13.23;6.28;;;;;;;20.05;86.44;99263.69;5003007;28;20410;-77
2022/07/14 04:13:09;;;;;;;8.10;6.28;;;;;;;20.14;86.31;99264.94;5002899;28;20523;-77
2022/07/14 04:15:40;;;;;;;8.40;6.38;;;;;;;20.30;86.42;99267.56;4987839;28;20041;-78
2022/07/14 04:18:07;;;;;;;9.48;6.03;;;;;;;20.42;85.82;99260.72;5002740;28;20041;-78
2022/07/14 04:20:34;;;;;;;6.03;5.43;;;;;;;20.47;86.02;99242.81;4985367;28;20052;-80
2022/07/14 04:23:01;;;;;;;10.30;6.55;;;;;;;20.56;85.57;99249.34;5001646;28;20075;-77
2022/07/14 04:25:29;;;;;;;9.65;6.05;;;;;;;20.60;85.63;99238.47;5003351;28;20041;-80
2022/07/14 04:27:55;;;;;;;15.23;6.40;;;;;;;20.57;85.56;99216.69;5002922;28;20041;-79
2022/07/14 04:30:21;;;;;;;16.77;6.43;;;;;;;20.61;85.22;99226.13;5001462;28;20512;-77
2022/07/14 04:32:48;;;;;;;9.85;6.00;;;;;;;20.55;85.18;99210.63;5004318;28;20101;-80
2022/07/14 04:35:16;;;;;;;10.63;6.53;;;;;;;20.44;85.02;99211.28;5003892;28;20409;-79
2022/07/14 04:37:45;;;;;;;13.73;6.15;;;;;;;20.60;85.29;99216.50;5001939;28;20489;-79
2022/07/14 04:40:25;;;;;;;10.20;6.43;;;;;;;20.63;85.17;99203.13;4992763;28;20373;-78
2022/07/14 04:42:52;;;;;;;9.85;6.53;;;;;;;20.73;84.62;99208.69;4966750;28;20524;-79
2022/07/14 04:45:22;;;;;;;12.85;7.40;;;;;;;20.67;84.90;99199.31;4992088;28;20596;-78
2022/07/14 04:47:50;;;;;;;12.55;7.10;;;;;;;20.88;84.68;99204.28;5020840;28;20037;-80
2022/07/14 04:53:02;;;;;;;14.48;7.43;;;;;;;21.26;84.68;99200.19;4985661;28;20034;-78
2022/07/14 04:55:51;;;;;;;15.00;7.90;;;;;;;21.44;85.00;99187.59;5009717;28;20115;-79
2022/07/14 04:58:40;;;;;;;12.52;7.82;;;;;;;21.70;84.82;99209.78;4993063;28;20048;-78
2022/07/14 05:01:07;;;;;;;11.57;6.78;;;;;;;21.79;84.64;99195.97;5002788;28;20037;-77
2022/07/14 05:03:37;;;;;;;11.25;7.38;;;;;;;22.01;84.55;99201.63;5004287;28;20133;-79
2022/07/14 05:06:03;;;;;;;15.80;7.00;;;;;;;22.21;84.64;99187.06;4999644;28;20128;-78
2022/07/14 05:08:29;;;;;;;10.55;7.28;;;;;;;22.46;84.82;99207.47;5020760;28;20037;-79
2022/07/14 05:10:57;;;;;;;14.38;7.35;;;;;;;22.61;84.43;99187.03;5005009;28;20091;-79
2022/07/14 05:13:24;;;;;;;10.52;6.88;;;;;;;22.84;84.23;99192.53;5006531;28;20048;-76
2022/07/14 05:15:50;;;;;;;11.38;7.68;;;;;;;22.92;83.76;99195.53;4978509;28;20497;-79
2022/07/14 05:18:16;;;;;;;14.52;7.60;;;;;;;23.05;83.88;99192.84;5004823;28;20030;-81
2022/07/14 05:20:42;;;;;;;12.68;7.38;;;;;;;23.23;83.57;99174.78;5004405;28;20413;-77
2022/07/14 05:23:09;;;;;;;10.55;6.00;;;;;;;23.56;83.62;99183.09;5005490;28;20044;-78
2022/07/14 05:25:37;;;;;;;13.73;6.53;;;;;;;23.78;83.65;99177.06;5003116;28;20041;-80
2022/07/14 05:28:04;;;;;;;12.90;7.10;;;;;;;24.01;83.50;99170.06;5008517;28;20053;-80
2022/07/14 05:30:38;;;;;;;13.02;6.57;;;;;;;24.15;82.81;99174.31;4994931;28;20084;-77
2022/07/14 05:33:05;;;;;;;11.20;6.85;;;;;;;24.22;82.83;99164.06;5009603;28;20191;-78
2022/07/14 05:35:37;;;;;;;9.27;6.60;;;;;;;24.40;82.08;99166.28;5004877;28;20084;-78
2022/07/14 05:38:03;;;;;;;9.80;6.78;;;;;;;24.46;82.27;99157.84;5005421;28;20067;-76
2022/07/14 05:40:30;;;;;;;9.27;7.38;;;;;;;24.55;82.34;99154.50;4995678;28;20374;-81
2022/07/14 05:42:56;;;;;;;9.88;6.57;;;;;;;24.41;81.46;99149.38;5025600;28;20052;-78
2022/07/14 05:45:22;;;;;;;9.55;6.80;;;;;;;24.35;81.99;99159.53;4989422;28;20462;-79
2022/07/14 05:47:49;;;;;;;14.73;6.93;;;;;;;24.49;81.15;99160.28;5008409;28;20047;-77
2022/07/14 05:50:16;;;;;;;13.43;6.72;;;;;;;24.38;81.32;99146.97;4989332;28;20037;-80
2022/07/14 05:52:43;;;;;;;9.95;6.70;;;;;;;24.58;80.94;99154.25;5005304;28;20053;-76
2022/07/14 05:55:10;;;;;;;9.40;6.30;;;;;;;24.65;80.22;99157.28;5006920;28;20092;-78
2022/07/14 05:57:37;;;;;;;9.68;5.70;;;;;;;24.61;79.86;99148.66;4993616;28;20042;-78
2022/07/14 06:00:04;;;;;;;8.80;5.68;;;;;;;24.74;79.70;99147.75;5004477;28;20048;-80
2022/07/14 06:02:42;;;;;;;9.25;5.35;;;;;;;25.05;79.16;99145.31;5022807;28;20071;-79
2022/07/14 06:05:16;;;;;;;9.95;6.13;;;;;;;25.01;77.38;99133.25;5006682;28;20044;-85
2022/07/14 06:07:47;;;;;;;9.53;5.40;;;;;;;25.02;76.79;99124.28;5002271;28;20056;-80
2022/07/14 06:10:14;;;;;;;9.45;5.82;;;;;;;25.19;76.49;99138.88;5009959;28;20330;-77
2022/07/14 06:12:44;;;;;;;;;;;;;;;25.44;75.99;99140.47;5027760;28;20041;-78
2022/07/14 06:15:12;;;;;;;8.30;5.38;;;;;;;25.57;74.88;99140.31;5004764;28;19947;-79
2022/07/14 06:17:39;;;;;;;7.22;4.63;;;;;;;26.66;76.08;99133.91;5009863;28;20147;-80
2022/07/14 06:20:06;;;;;;;11.63;5.00;;;;;;;27.33;72.28;99111.09;5006124;28;20056;-83
2022/07/14 06:22:35;;;;;;;7.45;5.50;;;;;;;28.11;69.89;99133.53;5010938;28;20041;-81
2022/07/14 06:25:02;;;;;;;9.77;5.60;;;;;;;27.77;67.18;99120.56;5004497;28;20413;-79
2022/07/14 06:27:29;;;;;;;10.52;4.80;;;;;;;27.69;64.66;99139.16;5002907;28;20046;-78
2022/07/14 06:29:55;;;;;;;8.38;4.28;;;;;;;28.91;63.90;99132.31;4988043;28;20497;-77
2022/07/14 06:32:25;;;;;;;6.75;3.25;;;;;;;30.69;62.57;99120.03;4984879;28;20045;-79
2022/07/14 06:34:53;;;;;;;5.65;4.00;;;;;;;32.98;60.16;99115.97;5007188;28;20187;-80
2022/07/14 06:37:21;;;;;;;10.10;3.47;;;;;;;33.93;54.07;99119.41;4989998;28;20044;-79
2022/07/14 06:39:48;;;;;;;6.07;4.13;;;;;;;33.78;50.68;99108.53;5002659;28;20037;-79
2022/07/14 06:42:16;;;;;;;6.57;4.47;;;;;;;33.69;47.42;99112.34;5032771;28;20053;-80
2022/07/14 06:44:50;;;;;;;5.53;4.00;;;;;;;32.97;45.60;99113.44;5002309;28;20033;-81
2022/07/14 06:47:17;;;;;;;7.53;3.20;;;;;;;31.87;43.79;99096.03;5008360;28;20037;-81
2022/07/14 06:49:44;;;;;;;7.63;3.70;;;;;;;31.55;43.42;99099.34;5007450;28;20041;-78
2022/07/14 06:52:11;;;;;;;10.77;3.90;;;;;;;30.96;43.04;99091.28;5003837;28;20053;-77
2022/07/14 06:54:38;;;;;;;4.43;3.30;;;;;;;30.39;42.79;99097.19;5021397;28;20054;-78
2022/07/14 06:57:04;;;;;;;6.45;3.25;;;;;;;30.84;42.74;99088.06;5007315;28;20048;-78
2022/07/14 06:59:31;;;;;;;6.95;3.50;;;;;;;31.78;41.82;99081.75;5008259;28;20047;-79
2022/07/14 07:01:57;;;;;;;6.85;3.58;;;;;;;33.24;40.49;99079.75;5021667;28;20477;-79
2022/07/14 07:04:23;;;;;;;7.45;3.70;;;;;;;33.94;38.05;99071.72;5004972;28;20045;-79
2022/07/14 07:06:50;;;;;;;6.65;3.65;;;;;;;34.52;38.12;99079.22;5023359;28;20513;-80
2022/07/14 07:09:19;;;;;;;8.00;3.28;;;;;;;34.65;35.67;99089.34;5020533;28;20042;-80
2022/07/14 07:11:51;;;;;;;8.35;4.82;;;;;;;34.19;35.74;99098.44;5005917;28;20041;-80
2022/07/14 07:14:18;;;;;;;15.48;9.35;;;;;;;33.57;35.79;99084.13;5007634;28;20041;-76
2022/07/14 07:16:46;;;;;;;7.00;3.50;;;;;;;32.86;35.40;99104.75;4999145;28;20044;-81
2022/07/14 07:19:12;;;;;;;3.90;2.88;;;;;;;32.17;36.42;99116.00;4989286;28;20056;-80
2022/07/14 07:21:39;;;;;;;4.63;2.75;;;;;;;31.52;36.72;99104.22;5022112;28;20041;-80
2022/07/14 07:24:05;;;;;;;5.70;2.60;;;;;;;31.17;37.16;99107.00;5006120;28;20037;-78
2022/07/14 07:26:34;;;;;;;5.07;2.80;;;;;;;30.72;38.10;99090.19;5010316;28;20038;-78
2022/07/14 07:29:01;;;;;;;3.83;2.45;;;;;;;31.33;38.40;99094.59;5008225;28;20038;-80
2022/07/14 07:31:28;;;;;;;3.55;2.40;;;;;;;32.73;36.98;99082.88;5014708;28;20049;-79
2022/07/14 07:33:54;;;;;;;3.45;2.45;;;;;;;32.38;36.67;99077.78;5031471;28;20505;-80
2022/07/14 07:36:20;;;;;;;4.45;2.50;;;;;;;31.90;37.21;99080.38;5000492;28;20052;-80
2022/07/14 07:38:46;;;;;;;4.88;2.40;;;;;;;31.89;38.35;99078.69;5016331;28;20042;-80
2022/07/14 07:41:13;;;;;;;3.35;2.40;;;;;;;31.48;38.08;99070.59;5020935;28;20037;-79
2022/07/14 07:43:39;;;;;;;4.72;2.90;;;;;;;30.88;37.95;99076.00;5041545;28;20161;-79
2022/07/14 07:46:06;;;;;;;5.47;2.72;;;;;;;30.78;38.78;99070.75;5027300;28;20037;-82
2022/07/14 07:48:33;;;;;;;6.20;2.92;;;;;;;30.48;38.06;99056.84;5013372;28;20037;-83
2022/07/14 07:51:02;;;;;;;4.78;2.53;;;;;;;30.15;37.94;99032.53;5010499;28;20060;-82
2022/07/14 07:53:28;;;;;;;5.82;2.70;;;;;;;30.27;38.35;99076.03;5028529;28;20033;-81
2022/07/14 07:55:54;;;;;;;4.80;2.90;;;;;;;29.89;39.35;99038.69;5028031;28;20088;-79
2022/07/14 07:58:21;;;;;;;7.43;2.70;;;;;;;30.43;39.54;99063.69;5021106;28;20393;-79
2022/07/14 08:00:48;;;;;;;8.18;2.90;;;;;;;31.19;39.04;99059.31;5005286;28;20095;-78
2022/07/14 08:03:14;;;;;;;6.60;3.33;;;;;;;31.65;37.72;99056.16;5021276;28;20049;-80
2022/07/14 08:05:43;;;;;;;4.95;2.67;;;;;;;31.97;37.17;99054.50;5020693;28;20083;-81
2022/07/14 08:08:10;;;;;;;6.50;2.58;;;;;;;32.56;36.25;99047.94;4986637;28;20376;-82
2022/07/14 08:10:40;;;;;;;4.97;2.60;;;;;;;32.15;36.63;99048.88;4985960;28;20044;-79
2022/07/14 08:13:08;;;;;;;3.17;2.80;;;;;;;31.54;37.56;99054.63;5020006;28;20088;-78
2022/07/14 08:15:35;;;;;;;6.60;2.85;;;;;;;30.49;38.13;99050.47;4983988;28;20091;-80
2022/07/14 08:18:06;;;;;;;5.07;2.67;;;;;;;29.73;37.66;99058.19;5009340;28;20048;-81
2022/07/14 08:20:36;;;;;;;5.65;2.80;;;;;;;29.24;38.28;99063.91;5003380;28;20092;-82
2022/07/14 08:23:03;;;;;;;4.38;2.58;;;;;;;29.23;38.80;99054.19;4997359;28;20095;-81
2022/07/14 08:25:30;;;;;;;3.03;2.55;;;;;;;29.30;39.07;99059.78;5021763;28;20069;-79
2022/07/14 08:27:56;;;;;;;2.67;2.47;;;;;;;29.00;38.92;99056.50;5013570;28;20037;-80
2022/07/14 08:30:22;;;;;;;3.42;2.60;;;;;;;28.96;38.82;99052.41;5001790;28;20084;-81
2022/07/14 08:32:51;;;;;;;6.88;4.40;;;;;;;29.98;38.64;99025.41;4978089;28;20157;-79
2022/07/14 08:35:20;;;;;;;4.38;2.85;;;;;;;31.84;37.25;99024.56;5014825;28;20050;-79
2022/07/14 08:37:46;;;;;;;6.13;2.78;;;;;;;33.11;34.70;99022.94;5032088;28;20037;-80
2022/07/14 08:40:16;;;;;;;3.15;2.55;;;;;;;34.19;33.50;99014.78;5007371;28;20051;-84
2022/07/14 08:42:44;;;;;;;5.32;2.72;;;;;;;35.03;33.33;98996.53;5018244;28;20056;-81
2022/07/14 08:45:12;;;;;;;3.92;3.00;;;;;;;35.00;32.72;99011.22;5019251;28;20052;-81
2022/07/14 08:47:40;;;;;;;5.28;2.83;;;;;;;34.26;32.94;99006.78;5042411;28;20127;-80
2022/07/14 08:50:09;;;;;;;2.90;2.60;;;;;;;33.94;32.59;99004.28;5026107;28;20175;-80
2022/07/14 08:52:36;;;;;;;4.10;2.42;;;;;;;33.73;32.03;98967.19;5030519;28;20045;-79
2022/07/14 08:55:04;;;;;;;4.85;2.63;;;;;;;34.62;32.32;98987.09;5011226;28;20038;-79
2022/07/14 08:57:30;;;;;;;4.63;2.60;;;;;;;35.33;32.00;98991.81;5027188;28;20060;-80
2022/07/14 09:00:00;;;;;;;4.40;2.25;;;;;;;35.40;30.93;98994.56;4997880;28;20040;-78
2022/07/14 09:02:36;;;;;;;3.03;2.63;;;;;;;35.40;29.30;98992.72;5010826;28;20045;-79
2022/07/14 09:05:16;;;;;;;5.47;2.72;;;;;;;34.93;29.88;98973.31;5010746;28;20593;-79
2022/07/14 09:07:43;;;;;;;3.15;2.50;;;;;;;35.19;29.73;98973.81;5028745;28;20049;-81
2022/07/14 09:10:17;;;;;;;4.13;2.53;;;;;;;35.18;29.50;98964.03;5037573;28;20095;-81
2022/07/14 09:12:46;;;;;;;2.35;2.15;;;;;;;35.20;29.53;98957.38;5007013;28;20037;-79
2022/07/14 09:18:12;;;;;;;3.10;2.33;;;;;;;35.69;29.03;98949.47;5026578;28;20099;-83
2022/07/14 09:20:48;;;;;;;4.68;3.08;;;;;;;35.58;28.41;98948.16;5019621;28;20038;-82
2022/07/14 09:23:31;;;;;;;3.60;2.50;;;;;;;35.14;27.99;98933.84;4985989;28;20187;-79
2022/07/14 09:26:20;;;;;;;2.72;2.30;;;;;;;35.00;28.61;98908.56;5013403;28;20034;-81
2022/07/14 09:28:49;;;;;;;5.38;2.90;;;;;;;35.35;28.26;98915.91;4989993;28;20576;-78
2022/07/14 09:31:30;;;;;;;4.70;2.60;;;;;;;34.71;28.39;98907.66;5008216;28;20057;-81
2022/07/14 09:34:06;;;;;;;4.07;2.30;;;;;;;34.06;28.86;98902.94;5022163;28;20532;-79
2022/07/14 09:36:37;;;;;;;5.50;2.60;;;;;;;33.83;29.91;98900.34;5006587;28;20059;-80
2022/07/14 09:39:08;;;;;;;4.78;3.20;;;;;;;33.35;30.45;98896.09;5014486;28;20037;-77
2022/07/14 09:41:53;;;;;;;4.05;2.70;;;;;;;32.75;31.13;98893.22;5027475;28;20084;-79
2022/07/14 09:44:20;;;;;;;2.78;2.38;;;;;;;32.92;30.45;98914.66;5027216;28;20136;-80
2022/07/14 09:46:47;;;;;;;7.72;2.80;;;;;;;33.07;30.98;98911.16;4994815;28;20049;-80
2022/07/14 09:49:16;;;;;;;3.85;2.30;;;;;;;33.47;31.80;98910.00;5012073;28;20044;-81
2022/07/14 09:51:56;;;;;;;6.78;3.28;;;;;;;34.65;30.25;98922.75;5012584;28;20052;-80
2022/07/14 09:54:42;;;;;;;2.60;2.40;;;;;;;34.29;29.62;98926.25;5023983;28;20180;-81
2022/07/14 09:57:18;;;;;;;5.38;2.65;;;;;;;34.30;29.43;98929.81;5026876;28;20041;-78
2022/07/14 09:59:55;;;;;;;6.78;2.60;;;;;;;33.33;29.62;98930.47;5024591;28;20127;-81
2022/07/14 10:02:26;;;;;;;2.60;2.40;;;;;;;32.65;29.52;98922.22;5028121;28;20493;-80
2022/07/14 10:05:07;;;;;;;4.38;2.60;;;;;;;32.12;30.24;98916.59;5007798;28;20096;-80
2022/07/14 10:07:35;;;;;;;;;;;;;;;31.58;30.25;98930.66;5009475;28;20049;-80
2022/07/14 10:10:06;;;;;;;3.20;2.72;;;;;;;31.07;31.46;98919.09;4972753;28;19917;-80
2022/07/14 10:12:34;;;;;;;2.63;2.42;;;;;;;30.78;31.45;98908.84;5009365;28;20045;-84
2022/07/14 10:15:04;;;;;;;4.18;2.40;;;;;;;30.27;31.60;98907.03;5025018;28;20064;-81
2022/07/14 10:17:37;;;;;;;3.88;2.78;;;;;;;29.99;32.07;98928.69;5027418;28;20114;-77
2022/07/14 10:20:11;;;;;;;6.28;2.70;;;;;;;29.72;32.28;98905.59;5019482;28;20076;-81
2022/07/14 10:22:38;;;;;;;4.43;2.67;;;;;;;29.26;32.61;98887.84;5031618;28;20046;-83
2022/07/14 10:25:09;;;;;;;2.90;2.50;;;;;;;29.14;33.09;98905.16;4999510;28;20089;-80
2022/07/14 10:27:41;;;;;;;3.03;2.72;;;;;;;29.08;33.28;98920.00;5039161;28;20105;-82
2022/07/14 10:30:09;;;;;;;4.88;2.70;;;;;;;28.73;34.38;98886.88;5008956;28;20481;-84
2022/07/14 10:32:48;;;;;;;4.47;3.13;;;;;;;28.94;34.38;98933.94;5023404;28;20053;-82
2022/07/14 10:35:37;;;;;;;4.45;2.92;;;;;;;28.75;35.12;98932.25;5022929;28;20406;-81
2022/07/14 10:38:25;;;;;;;5.65;3.20;;;;;;;28.66;36.46;98925.94;4988347;28;20989;-80
2022/07/14 10:41:13;;;;;;;5.50;2.97;;;;;;;28.43;36.63;98930.88;4966018;28;20041;-80
2022/07/14 10:44:06;;;;;;;6.00;3.10;;;;;;;27.94;37.57;98926.59;5011885;28;20037;-82
2022/07/14 10:46:40;;;;;;;5.05;2.58;;;;;;;27.48;38.43;98924.59;5018396;28;20037;-81
2022/07/14 10:49:09;;;;;;;3.40;3.10;;;;;;;26.92;38.71;98902.16;4989186;28;20042;-83
2022/07/14 10:52:02;;;;;;;7.22;3.13;;;;;;;26.45;39.11;98966.78;5023339;28;20042;-80
2022/07/14 10:54:30;;;;;;;8.63;2.85;;;;;;;24.66;39.73;98986.94;5033614;28;20053;-81
2022/07/14 10:57:12;;;;;;;13.18;3.65;;;;;;;21.72;46.95;99013.78;4971534;28;20088;-81
2022/07/14 10:59:40;;;;;;;5.88;3.97;;;;;;;19.81;54.47;99013.34;5001844;28;20092;-83
2022/07/14 11:02:12;;;;;;;8.55;5.22;;;;;;;18.88;58.61;99018.59;5030236;28;20124;-85
2022/07/14 11:09:30;;;;;;;8.32;6.28;;;;;;;19.00;63.90;98985.47;4985297;28;20048;-82
2022/07/14 11:12:14;;;;;;;7.97;4.82;;;;;;;18.93;64.78;98987.56;5003529;28;20045;-79
2022/07/14 11:14:43;;;;;;;7.53;6.65;;;;;;;18.71;65.59;98974.78;5005922;28;20046;-82
2022/07/14 11:17:39;;;;;;;7.68;5.90;;;;;;;18.62;66.44;98983.16;4996939;28;20508;-83
2022/07/14 11:20:10;;;;;;;10.18;7.22;;;;;;;18.45;67.15;98989.34;5023468;28;20132;-80
2022/07/14 11:22:37;;;;;;;8.15;6.18;;;;;;;18.39;67.82;98985.28;5007505;28;20045;-82
2022/07/14 11:25:04;;;;;;;8.80;6.55;;;;;;;18.50;68.48;98993.47;5020759;28;20038;-83
2022/07/14 11:27:38;;;;;;;8.32;7.13;;;;;;;18.58;68.72;98985.13;5005033;28;20049;-80
2022/07/14 11:30:17;;;;;;;9.50;6.75;;;;;;;18.63;69.35;98980.47;5017061;28;20045;-80
2022/07/14 11:32:44;;;;;;;10.90;7.32;;;;;;;18.67;70.16;98967.97;5004806;28;20427;-79
2022/07/14 11:38:22;;;;;;;8.25;6.32;;;;;;;18.97;70.92;98996.22;5002378;28;20042;-79
2022/07/14 11:40:55;;;;;;;8.10;6.13;;;;;;;18.91;71.27;98971.00;5022346;28;20041;-81
2022/07/14 11:43:28;;;;;;;7.13;5.95;;;;;;;19.11;71.95;98977.81;5018761;28;20068;-79
2022/07/14 11:46:08;;;;;;;9.93;6.68;;;;;;;19.21;71.79;98985.19;5021446;28;20060;-79
2022/07/14 11:48:40;;;;;;;10.73;5.97;;;;;;;19.24;72.64;98985.88;5008159;28;20103;-79
2022/07/14 11:51:23;;;;;;;8.82;6.10;;;;;;;19.42;72.83;98989.22;4986724;28;20045;-80
2022/07/14 11:54:08;;;;;;;6.97;6.13;;;;;;;19.67;73.31;98968.47;5019220;28;20041;-80
2022/07/14 11:56:35;;;;;;;14.98;13.63;;;;;;;19.91;73.51;98965.31;5004202;28;20049;-83