Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:20;;;;;;;;;;;8.90;99.90;;;;;;5004512;28;19942;-75
2023/12/11 00:03:46;;;;;;;;;;;8.90;99.90;;;;;;4982614;28;19906;-73
2023/12/11 00:06:11;;;;;;;;;;;8.90;99.90;;;;;;4984682;28;19906;-73
2023/12/11 00:08:37;;;;;;;;;;;9.00;99.90;;;;;;4985457;28;19964;-74
2023/12/11 00:11:03;;;;;;;;;;;9.10;99.90;;;;;;4985273;28;20184;-75
2023/12/11 00:13:28;;;;;;;;;;;9.10;99.90;;;;;;4984815;28;20099;-75
2023/12/11 00:15:54;;;;;;;;;;;9.20;99.90;;;;;;4985074;28;19902;-74
2023/12/11 00:18:19;;;;;;;;;;;9.20;99.90;;;;;;4967201;28;20159;-75
2023/12/11 00:20:45;;;;;;;;;;;9.20;99.90;;;;;;4985416;28;19910;-74
2023/12/11 00:23:11;;;;;;;;;;;9.20;99.90;;;;;;4987781;28;20186;-75
2023/12/11 00:25:37;;;;;;;;;;;9.20;99.90;;;;;;4984793;28;19969;-74
2023/12/11 00:28:03;;;;;;;;;;;9.10;99.90;;;;;;4967455;28;19914;-74
2023/12/11 00:30:28;;;;;;;;;;;9.10;99.90;;;;;;4984329;28;19977;-73
2023/12/11 00:32:57;;;;;;;;;;;9.10;99.90;;;;;;4984880;28;19906;-74
2023/12/11 00:35:22;;;;;;;;;;;9.10;99.90;;;;;;4989689;28;19905;-74
2023/12/11 00:37:48;;;;;;;;;;;9.20;99.90;;;;;;5005449;28;19908;-75
2023/12/11 00:40:14;;;;;;;;;;;9.30;99.90;;;;;;5001487;28;19910;-74
2023/12/11 00:42:39;;;;;;;;;;;9.40;99.90;;;;;;5005394;28;19916;-73
2023/12/11 00:45:05;;;;;;;;;;;9.50;99.90;;;;;;4987089;28;19901;-74
2023/12/11 00:47:31;;;;;;;;;;;9.50;99.90;;;;;;5003368;28;19918;-74
2023/12/11 00:49:57;;;;;;;;;;;9.50;99.90;;;;;;5004174;28;19941;-74
2023/12/11 00:52:22;;;;;;;;;;;9.60;99.90;;;;;;5003607;28;20179;-74
2023/12/11 00:54:48;;;;;;;;;;;9.60;99.90;;;;;;5003410;28;20099;-75
2023/12/11 00:57:15;;;;;;;;;;;9.70;99.90;;;;;;5003222;28;19913;-75
2023/12/11 00:59:40;;;;;;;;;;;9.80;99.90;;;;;;4993668;28;19924;-75
2023/12/11 01:02:06;;;;;;;;;;;9.80;99.90;;;;;;4984558;28;19918;-75
2023/12/11 01:04:31;;;;;;;;;;;9.80;99.90;;;;;;4983995;28;19917;-75
2023/12/11 01:06:57;;;;;;;;;;;9.80;99.90;;;;;;4984300;28;19930;-75
2023/12/11 01:09:23;;;;;;;;;;;9.80;99.90;;;;;;4983855;28;19912;-75
2023/12/11 01:11:48;;;;;;;;;;;9.80;99.90;;;;;;4984245;28;19972;-74
2023/12/11 01:14:14;;;;;;;;;;;9.80;99.90;;;;;;4983841;28;19902;-74
2023/12/11 01:16:39;;;;;;;;;;;9.80;99.90;;;;;;4985168;28;19929;-74
2023/12/11 01:19:05;;;;;;;;;;;9.80;99.90;;;;;;5003469;28;19972;-74
2023/12/11 01:21:33;;;;;;;;;;;9.80;99.90;;;;;;5002996;28;19980;-74
2023/12/11 01:23:59;;;;;;;;;;;9.80;99.90;;;;;;5003475;28;20081;-74
2023/12/11 01:26:24;;;;;;;;;;;9.80;99.90;;;;;;5002778;28;19912;-74
2023/12/11 01:28:50;;;;;;;;;;;9.80;99.90;;;;;;5003638;28;20054;-74
2023/12/11 01:31:15;;;;;;;;;;;9.80;99.90;;;;;;5003164;28;19913;-74
2023/12/11 01:33:41;;;;;;;;;;;9.80;99.90;;;;;;5003431;28;19905;-74
2023/12/11 01:36:07;;;;;;;;;;;9.80;99.90;;;;;;4983062;28;20061;-73
2023/12/11 01:38:33;;;;;;;;;;;9.80;99.90;;;;;;5003048;28;20080;-74
2023/12/11 01:40:59;;;;;;;;;;;9.80;99.90;;;;;;5003660;28;19910;-74
2023/12/11 01:43:25;;;;;;;;;;;9.80;99.90;;;;;;5003100;28;19909;-74
2023/12/11 01:45:57;;;;;;;;;;;9.90;99.90;;;;;;5003556;28;19910;-73
2023/12/11 01:48:22;;;;;;;;;;;9.90;99.90;;;;;;5003050;28;19977;-74
2023/12/11 01:50:48;;;;;;;;;;;9.90;99.90;;;;;;5003519;28;19948;-74
2023/12/11 01:53:14;;;;;;;;;;;9.90;99.90;;;;;;4998473;28;19905;-74
2023/12/11 01:55:43;;;;;;;;;;;9.90;99.90;;;;;;4986127;28;19905;-74
2023/12/11 01:58:11;;;;;;;;;;;9.90;99.90;;;;;;4986086;28;19925;-74
2023/12/11 02:00:36;;;;;;;;;;;9.90;99.90;;;;;;4985136;28;19937;-74
2023/12/11 02:03:02;;;;;;;;;;;9.90;99.90;;;;;;5003315;28;20179;-74
2023/12/11 02:05:28;;;;;;;;;;;9.90;99.90;;;;;;4986071;28;19909;-74
2023/12/11 02:07:53;;;;;;;;;;;10.00;99.90;;;;;;4989469;28;19906;-74
2023/12/11 02:10:19;;;;;;;;;;;10.00;99.90;;;;;;4995892;28;19906;-74
2023/12/11 02:12:45;;;;;;;;;;;9.90;99.90;;;;;;4987561;28;19902;-74
2023/12/11 02:15:10;;;;;;;;;;;9.90;99.90;;;;;;4987250;28;20074;-74
2023/12/11 02:17:36;;;;;;;;;;;9.90;99.90;;;;;;4986858;28;19914;-74
2023/12/11 02:20:04;;;;;;;;;;;9.90;99.90;;;;;;4987145;28;19913;-74
2023/12/11 02:22:29;;;;;;;;;;;9.90;99.90;;;;;;4986845;28;19945;-74
2023/12/11 02:25:00;;;;;;;;;;;10.00;99.90;;;;;;4972737;28;19906;-73
2023/12/11 02:27:29;;;;;;;;;;;10.00;99.90;;;;;;4986578;28;19909;-74
2023/12/11 02:29:56;;;;;;;;;;;10.00;99.90;;;;;;4987171;28;20143;-74
2023/12/11 02:32:21;;;;;;;;;;;10.00;99.90;;;;;;4986398;28;20180;-75
2023/12/11 02:34:47;;;;;;;;;;;10.00;99.90;;;;;;4969955;28;19909;-74
2023/12/11 02:37:19;;;;;;;;;;;10.10;99.90;;;;;;4953730;28;20184;-74
2023/12/11 02:39:45;;;;;;;;;;;10.10;99.90;;;;;;4987087;28;19909;-74
2023/12/11 02:42:11;;;;;;;;;;;10.10;99.90;;;;;;4986740;28;19960;-75
2023/12/11 02:44:36;;;;;;;;;;;10.20;99.90;;;;;;4989986;28;19910;-74
2023/12/11 02:47:05;;;;;;;;;;;10.20;99.90;;;;;;4986647;28;19906;-74
2023/12/11 02:49:34;;;;;;;;;;;10.20;99.90;;;;;;4986330;28;19977;-76
2023/12/11 02:51:59;;;;;;;;;;;10.20;99.90;;;;;;4986407;28;19937;-74
2023/12/11 02:54:25;;;;;;;;;;;10.20;99.90;;;;;;4986286;28;19905;-74
2023/12/11 02:56:50;;;;;;;;;;;10.20;99.90;;;;;;4969495;28;19913;-74
2023/12/11 02:59:16;;;;;;;;;;;10.20;99.90;;;;;;4972994;28;19909;-74
2023/12/11 03:01:42;;;;;;;;;;;10.20;99.90;;;;;;4985935;28;19957;-74
2023/12/11 03:04:07;;;;;;;;;;;10.20;99.90;;;;;;4986390;28;19941;-75
2023/12/11 03:06:33;;;;;;;;;;;10.20;99.90;;;;;;4985759;28;19906;-74
2023/12/11 03:09:02;;;;;;;;;;;10.20;99.90;;;;;;4986316;28;19913;-74
2023/12/11 03:11:27;;;;;;;;;;;10.20;99.90;;;;;;4968837;28;19969;-73
2023/12/11 03:13:53;;;;;;;;;;;10.20;99.90;;;;;;4986387;28;20188;-73
2023/12/11 03:16:19;;;;;;;;;;;10.20;99.90;;;;;;4986085;28;19921;-75
2023/12/11 03:18:45;;;;;;;;;;;10.20;99.90;;;;;;4998475;28;19906;-73
2023/12/11 03:21:10;;;;;;;;;;;10.20;99.90;;;;;;5005518;28;19910;-76
2023/12/11 03:23:38;;;;;;;;;;;10.10;99.90;;;;;;5005238;28;19913;-74
2023/12/11 03:26:04;;;;;;;;;;;10.20;99.90;;;;;;4986467;28;19901;-75
2023/12/11 03:28:29;;;;;;;;;;;10.10;99.90;;;;;;4985526;28;19913;-74
2023/12/11 03:30:58;;;;;;;;;;;10.00;99.90;;;;;;4985928;28;19930;-74
2023/12/11 03:33:24;;;;;;;;;;;10.00;99.90;;;;;;4985647;28;19902;-74
2023/12/11 03:35:49;;;;;;;;;;;10.00;99.90;;;;;;4994203;28;19906;-74
2023/12/11 03:38:15;;;;;;;;;;;10.00;99.90;;;;;;5005432;28;19917;-74
2023/12/11 03:40:40;;;;;;;;;;;10.00;99.90;;;;;;5004976;28;20230;-74
2023/12/11 03:43:06;;;;;;;;;;;9.90;99.90;;;;;;5003286;28;20077;-74
2023/12/11 03:45:32;;;;;;;;;;;9.90;99.90;;;;;;4985783;28;19906;-74
2023/12/11 03:47:57;;;;;;;;;;;9.90;99.90;;;;;;4968685;28;19902;-74
2023/12/11 03:50:23;;;;;;;;;;;9.80;99.90;;;;;;4984999;28;20188;-74
2023/12/11 03:52:48;;;;;;;;;;;9.80;99.90;;;;;;4985631;28;19949;-74
2023/12/11 03:55:14;;;;;;;;;;;9.70;99.90;;;;;;4985500;28;20070;-74
2023/12/11 03:57:40;;;;;;;;;;;9.70;99.90;;;;;;4985204;28;19973;-74
2023/12/11 04:00:06;;;;;;;;;;;9.70;99.90;;;;;;4991005;28;19948;-74
2023/12/11 04:02:31;;;;;;;;;;;9.70;99.90;;;;;;5004564;28;19913;-74
2023/12/11 04:04:57;;;;;;;;;;;9.60;99.90;;;;;;5004933;28;20099;-74
2023/12/11 04:07:23;;;;;;;;;;;9.70;99.90;;;;;;5004400;28;20211;-74
2023/12/11 04:09:48;;;;;;;;;;;9.70;99.90;;;;;;5004690;28;19925;-74
2023/12/11 04:12:14;;;;;;;;;;;9.70;99.90;;;;;;5004869;28;19968;-74
2023/12/11 04:14:39;;;;;;;;;;;9.60;99.90;;;;;;5003976;28;19913;-74
2023/12/11 04:17:05;;;;;;;;;;;9.50;99.90;;;;;;5002745;28;20116;-74
2023/12/11 04:19:31;;;;;;;;;;;9.40;99.90;;;;;;5004383;28;19913;-74
2023/12/11 04:21:56;;;;;;;;;;;9.40;99.90;;;;;;5004372;28;20135;-74
2023/12/11 04:24:22;;;;;;;;;;;9.50;99.90;;;;;;4987223;28;19902;-74
2023/12/11 04:26:47;;;;;;;;;;;9.60;99.90;;;;;;5003580;28;20000;-73
2023/12/11 04:29:13;;;;;;;;;;;9.60;99.90;;;;;;5003287;28;20008;-74
2023/12/11 04:31:38;;;;;;;;;;;9.70;99.90;;;;;;5003930;28;19944;-73
2023/12/11 04:34:04;;;;;;;;;;;9.70;99.90;;;;;;5000942;28;19905;-74
2023/12/11 04:36:30;;;;;;;;;;;9.90;99.90;;;;;;4997659;28;19906;-74
2023/12/11 04:38:55;;;;;;;;;;;9.90;99.90;;;;;;5004055;28;19952;-74
2023/12/11 04:41:21;;;;;;;;;;;10.00;99.90;;;;;;5004342;28;19910;-74
2023/12/11 04:43:47;;;;;;;;;;;10.10;99.90;;;;;;5003775;28;19906;-74
2023/12/11 04:46:13;;;;;;;;;;;10.00;99.90;;;;;;5004287;28;19948;-74
2023/12/11 04:48:38;;;;;;;;;;;10.00;99.90;;;;;;5003651;28;20084;-74
2023/12/11 04:51:04;;;;;;;;;;;10.00;99.90;;;;;;4999166;28;19913;-74
2023/12/11 04:53:30;;;;;;;;;;;10.10;99.90;;;;;;4986212;28;19902;-75
2023/12/11 04:55:55;;;;;;;;;;;10.10;99.90;;;;;;5004051;28;20092;-74
2023/12/11 04:58:21;;;;;;;;;;;10.10;99.90;;;;;;5003793;28;20183;-73
2023/12/11 05:00:47;;;;;;;;;;;10.20;99.90;;;;;;5003202;28;19905;-74
2023/12/11 05:03:12;;;;;;;;;;;10.30;99.90;;;;;;5004266;28;19957;-74
2023/12/11 05:05:38;;;;;;;;;;;10.30;99.90;;;;;;5003300;28;19905;-73
2023/12/11 05:08:04;;;;;;;;;;;10.20;99.90;;;;;;4963343;28;19909;-74
2023/12/11 05:10:29;;;;;;;;;;;10.10;99.90;;;;;;4984069;28;19986;-74
2023/12/11 05:12:55;;;;;;;;;;;10.10;99.90;;;;;;4984495;28;19906;-74
2023/12/11 05:15:20;;;;;;;;;;;10.00;99.90;;;;;;4984211;28;19906;-74
2023/12/11 05:17:46;;;;;;;;;;;10.00;99.90;;;;;;4983504;28;20345;-74
2023/12/11 05:20:12;;;;;;;;;;;9.90;99.90;;;;;;4983955;28;19981;-74
2023/12/11 05:22:38;;;;;;;;;;;9.90;99.90;;;;;;4966234;28;19906;-74
2023/12/11 05:25:07;;;;;;;;;;;9.90;99.90;;;;;;4984830;28;19913;-74
2023/12/11 05:27:33;;;;;;;;;;;9.80;99.90;;;;;;5000990;28;20188;-74
2023/12/11 05:29:58;;;;;;;;;;;9.80;99.90;;;;;;5003577;28;19925;-74
2023/12/11 05:32:24;;;;;;;;;;;9.70;99.90;;;;;;5003644;28;19905;-75
2023/12/11 05:34:50;;;;;;;;;;;9.50;99.90;;;;;;5004176;28;19961;-75
2023/12/11 05:37:15;;;;;;;;;;;9.60;99.90;;;;;;5007844;28;19902;-74
2023/12/11 05:39:44;;;;;;;;;;;9.60;99.90;;;;;;5013663;28;19909;-73
2023/12/11 05:42:09;;;;;;;;;;;9.60;99.90;;;;;;5010245;28;19926;-75
2023/12/11 05:44:37;;;;;;;;;;;9.60;99.90;;;;;;5005163;28;19901;-75
2023/12/11 05:47:03;;;;;;;;;;;9.60;99.90;;;;;;4990136;28;19948;-75
2023/12/11 05:49:29;;;;;;;;;;;9.70;99.90;;;;;;4989552;28;19906;-75
2023/12/11 05:51:56;;;;;;;;;;;9.80;99.90;;;;;;5007489;28;19908;-74
2023/12/11 05:54:21;;;;;;;;;;;9.90;99.90;;;;;;5007722;28;20140;-74
2023/12/11 05:56:47;;;;;;;;;;;9.90;99.90;;;;;;4989375;28;19924;-73
2023/12/11 05:59:13;;;;;;;;;;;9.90;99.90;;;;;;4983782;28;19906;-74
2023/12/11 06:01:38;;;;;;;;;;;10.00;99.90;;;;;;4988821;28;19910;-74
2023/12/11 06:04:04;;;;;;;;;;;9.90;99.90;;;;;;4987482;28;19949;-74
2023/12/11 06:06:29;;;;;;;;;;;9.80;99.90;;;;;;4969932;28;19902;-74
2023/12/11 06:08:55;;;;;;;;;;;9.80;99.90;;;;;;4987897;28;19906;-74
2023/12/11 06:11:24;;;;;;;;;;;9.70;99.90;;;;;;4987302;28;19973;-75
2023/12/11 06:13:49;;;;;;;;;;;9.70;99.90;;;;;;4986693;28;19902;-74
2023/12/11 06:16:15;;;;;;;;;;;9.70;99.90;;;;;;4990658;28;19952;-74
2023/12/11 06:18:41;;;;;;;;;;;9.80;99.90;;;;;;4989096;28;19905;-74
2023/12/11 06:21:16;;;;;;;;;;;9.80;99.90;;;;;;5006742;28;19973;-74
2023/12/11 06:23:42;;;;;;;;;;;9.80;99.90;;;;;;5006211;28;19906;-74
2023/12/11 06:26:07;;;;;;;;;;;9.90;99.90;;;;;;5006742;28;19912;-74
2023/12/11 06:28:33;;;;;;;;;;;9.90;99.90;;;;;;5005504;28;20184;-75
2023/12/11 06:31:02;;;;;;;;;;;9.90;99.90;;;;;;5005583;28;19944;-74
2023/12/11 06:33:27;;;;;;;;;;;10.00;99.90;;;;;;4990863;28;19973;-74
2023/12/11 06:35:53;;;;;;;;;;;10.00;99.90;;;;;;4993927;28;19909;-74
2023/12/11 06:38:18;;;;;;;;;;;10.00;99.90;;;;;;5005311;28;19906;-74
2023/12/11 06:40:44;;;;;;;;;;;10.00;99.90;;;;;;5004845;28;19909;-75
2023/12/11 06:43:09;;;;;;;;;;;9.90;99.90;;;;;;5005354;28;19954;-74
2023/12/11 06:45:35;;;;;;;;;;;9.90;99.90;;;;;;5004386;28;19906;-74
2023/12/11 06:48:01;;;;;;;;;;;9.90;99.90;;;;;;5002349;28;19941;-74
2023/12/11 06:50:33;;;;;;;;;;;9.90;99.90;;;;;;5003533;28;19933;-74
2023/12/11 06:52:58;;;;;;;;;;;10.00;99.90;;;;;;5004162;28;20265;-74
2023/12/11 06:55:24;;;;;;;;;;;9.90;99.90;;;;;;5005263;28;19906;-75
2023/12/11 06:57:50;;;;;;;;;;;9.80;99.90;;;;;;4986857;28;19902;-74
2023/12/11 07:00:15;;;;;;;;;;;9.80;99.90;;;;;;5004968;28;19988;-75
2023/12/11 07:02:41;;;;;;;;;;;9.70;99.90;;;;;;5004524;28;20090;-75
2023/12/11 07:05:06;;;;;;;;;;;9.50;99.90;;;;;;5004712;28;20088;-74
2023/12/11 07:07:35;;;;;;;;;;;9.50;99.90;;;;;;4999231;28;19913;-74
2023/12/11 07:10:04;;;;;;;;;;;9.30;99.90;;;;;;5004971;28;19906;-74
2023/12/11 07:12:30;;;;;;;;;;;9.30;99.90;;;;;;5005033;28;19902;-74
2023/12/11 07:14:56;;;;;;;;;;;9.20;99.90;;;;;;5004188;28;19905;-74
2023/12/11 07:17:21;;;;;;;;;;;9.30;99.90;;;;;;4987418;28;19913;-74
2023/12/11 07:19:56;;;;;;;;;;;9.30;99.90;;;;;;4986825;28;19983;-74
2023/12/11 07:22:25;;;;;;;;;;;9.40;99.90;;;;;;5004762;28;19976;-74
2023/12/11 07:24:50;;;;;;;;;;;9.30;99.90;;;;;;5002287;28;19914;-74
2023/12/11 07:27:16;;;;;;;;;;;9.30;99.90;;;;;;4931691;28;1099546;-74
2023/12/11 07:29:42;;;;;;;;;;;9.40;99.90;;;;;;4985687;28;20167;-74
2023/12/11 07:32:10;;;;;;;;;;;9.40;99.90;;;;;;4986096;28;19906;-74
2023/12/11 07:34:38;;;;;;;;;;;9.50;99.90;;;;;;4985451;28;19972;-74
2023/12/11 07:37:07;;;;;;;;;;;9.50;99.90;;;;;;5004024;28;20103;-74
2023/12/11 07:39:33;;;;;;;;;;;9.50;99.90;;;;;;4988161;28;19913;-74
2023/12/11 07:41:58;;;;;;;;;;;9.50;99.90;;;;;;4985511;28;19917;-74
2023/12/11 07:44:24;;;;;;;;;;;9.50;99.90;;;;;;4987642;28;19970;-74
2023/12/11 07:46:50;;;;;;;;;;;9.60;99.90;;;;;;4985232;28;19909;-75
2023/12/11 07:49:15;;;;;;;;;;;9.70;99.90;;;;;;4985549;28;19957;-74
2023/12/11 07:51:41;;;;;;;;;;;9.70;99.90;;;;;;4984977;28;19906;-76
2023/12/11 07:54:07;;;;;;;;;;;9.80;99.90;;;;;;4985841;28;19930;-76
2023/12/11 07:56:32;;;;;;;;;;;9.80;99.90;;;;;;4985743;28;19973;-74
2023/12/11 07:59:02;;;;;;;;;;;9.80;99.90;;;;;;4968735;28;20251;-75
2023/12/11 08:01:34;;;;;;;;;;;9.80;99.90;;;;;;5001765;28;20191;-74
2023/12/11 08:04:02;;;;;;;;;;;9.90;99.90;;;;;;5003014;28;19906;-74
2023/12/11 08:06:28;;;;;;;;;;;9.90;99.90;;;;;;5004668;28;19905;-73
2023/12/11 08:08:55;;;;;;;;;;;9.80;99.90;;;;;;5004239;28;20191;-73
2023/12/11 08:11:21;;;;;;;;;;;9.80;99.90;;;;;;5004580;28;19916;-74
2023/12/11 08:13:53;;;;;;;;;;;9.90;99.90;;;;;;5004219;28;19909;-74
2023/12/11 08:16:19;;;;;;;;;;;10.00;99.90;;;;;;4987628;28;19941;-75
2023/12/11 08:18:44;;;;;;;;;;;10.10;99.90;;;;;;4990046;28;20100;-74
2023/12/11 08:21:10;;;;;;;;;;;10.10;99.90;;;;;;4985099;28;19977;-74
2023/12/11 08:23:39;;;;;;;;;;;10.20;99.90;;;;;;4984995;28;19902;-75
2023/12/11 08:26:05;;;;;;;;;;;10.20;99.90;;;;;;4967692;28;19906;-75
2023/12/11 08:28:31;;;;;;;;;;;10.20;99.90;;;;;;4985028;28;19957;-74
2023/12/11 08:30:56;;;;;;;;;;;10.30;99.90;;;;;;4967119;28;19905;-74
2023/12/11 08:33:22;;;;;;;;;;;10.40;99.90;;;;;;4985292;28;19956;-74
2023/12/11 08:35:47;;;;;;;;;;;10.40;99.90;;;;;;5001635;28;19981;-74
2023/12/11 08:38:16;;;;;;;;;;;10.50;99.90;;;;;;5003984;28;19969;-74
2023/12/11 08:40:42;;;;;;;;;;;10.50;99.90;;;;;;4986413;28;19917;-74
2023/12/11 08:43:08;;;;;;;;;;;10.60;99.90;;;;;;5004103;28;19913;-74
2023/12/11 08:45:34;;;;;;;;;;;10.70;99.90;;;;;;4986804;28;19972;-74
2023/12/11 08:48:03;;;;;;;;;;;10.80;99.90;;;;;;5003399;28;20207;-74
2023/12/11 08:50:28;;;;;;;;;;;10.90;99.90;;;;;;4985709;28;19906;-74
2023/12/11 08:52:59;;;;;;;;;;;10.90;99.90;;;;;;4999341;28;19933;-74
2023/12/11 08:55:28;;;;;;;;;;;10.90;99.90;;;;;;4986457;28;19905;-73
2023/12/11 08:57:53;;;;;;;;;;;10.90;99.90;;;;;;5003439;28;20194;-74
2023/12/11 09:00:19;;;;;;;;;;;10.90;99.90;;;;;;4986206;28;19913;-73
2023/12/11 09:02:45;;;;;;;;;;;10.90;99.90;;;;;;5003314;28;19912;-73
2023/12/11 09:05:10;;;;;;;;;;;11.00;99.90;;;;;;5003532;28;20134;-74
2023/12/11 09:07:36;;;;;;;;;;;11.00;99.90;;;;;;5001498;28;20180;-74
2023/12/11 09:10:02;;;;;;;;;;;11.20;99.90;;;;;;4983531;28;19906;-73
2023/12/11 09:12:28;;;;;;;;;;;11.30;99.90;;;;;;4967062;28;19977;-74
2023/12/11 09:14:53;;;;;;;;;;;11.40;99.90;;;;;;4966072;28;19909;-74
2023/12/11 09:17:19;;;;;;;;;;;11.50;99.90;;;;;;4967015;28;19910;-73
2023/12/11 09:19:45;;;;;;;;;;;11.60;99.90;;;;;;4966630;28;20247;-75
2023/12/11 09:22:11;;;;;;;;;;;11.70;99.90;;;;;;4984244;28;19909;-74
2023/12/11 09:24:37;;;;;;;;;;;11.70;99.90;;;;;;4984851;28;19977;-74
2023/12/11 09:27:03;;;;;;;;;;;11.70;99.90;;;;;;4985282;28;19914;-75
2023/12/11 09:29:29;;;;;;;;;;;11.70;99.90;;;;;;5003671;28;19918;-73
2023/12/11 09:31:55;;;;;;;;;;;11.70;99.90;;;;;;5003019;28;19905;-73
2023/12/11 09:34:20;;;;;;;;;;;11.80;99.90;;;;;;4985723;28;20191;-74
2023/12/11 09:36:46;;;;;;;;;;;11.80;99.90;;;;;;5002465;28;19909;-73
2023/12/11 09:39:12;;;;;;;;;;;11.80;99.90;;;;;;5003311;28;20211;-75
2023/12/11 09:41:43;;;;;;;;;;;11.90;99.90;;;;;;4998100;28;19961;-73
2023/12/11 09:44:09;;;;;;;;;;;11.90;99.90;;;;;;4983929;28;19902;-74
2023/12/11 09:46:39;;;;;;;;;;;12.00;99.90;;;;;;4983784;28;19906;-74
2023/12/11 09:49:08;;;;;;;;;;;12.00;99.90;;;;;;4983412;28;19913;-74
2023/12/11 09:51:34;;;;;;;;;;;12.10;99.90;;;;;;4983945;28;20192;-74
2023/12/11 09:54:00;;;;;;;;;;;12.20;99.90;;;;;;4986138;28;19937;-73
2023/12/11 09:56:26;;;;;;;;;;;12.20;99.90;;;;;;4992312;28;19906;-72
2023/12/11 09:58:52;;;;;;;;;;;12.30;99.90;;;;;;4977873;28;19906;-73
2023/12/11 10:01:18;;;;;;;;;;;12.30;99.90;;;;;;5000702;28;20210;-74
2023/12/11 10:03:43;;;;;;;;;;;12.30;99.90;;;;;;5003278;28;19933;-73
2023/12/11 10:06:09;;;;;;;;;;;12.30;99.90;;;;;;5003417;28;19906;-73
2023/12/11 10:08:47;;;;;;;;;;;12.30;99.90;;;;;;4985901;28;19913;-74
2023/12/11 10:11:17;;;;;;;;;;;12.50;99.90;;;;;;5003189;28;19941;-74
2023/12/11 10:13:43;;;;;;;;;;;12.60;99.90;;;;;;5003208;28;19913;-74
2023/12/11 10:16:31;;;;;;;;;;;12.90;99.90;;;;;;4981564;28;19901;-73
2023/12/11 10:19:02;;;;;;;;;;;12.90;99.90;;;;;;4965783;28;20199;-73
2023/12/11 10:21:38;;;;;;;;;;;13.10;99.90;;;;;;4983433;28;20073;-73
2023/12/11 10:24:05;;;;;;;;;;;13.20;99.90;;;;;;4982911;28;19910;-74
2023/12/11 10:26:37;;;;;;;;;;;13.40;99.70;;;;;;4966998;28;19914;-73
2023/12/11 10:29:19;;;;;;;;;;;13.70;98.90;;;;;;4987014;28;20015;-74
2023/12/11 10:31:45;;;;;;;;;;;14.00;98.30;;;;;;4987179;28;19906;-74
2023/12/11 10:34:11;;;;;;;;;;;14.30;97.40;;;;;;4994964;28;19906;-74
2023/12/11 10:36:47;;;;;;;;;;;14.30;96.90;;;;;;5006542;28;19913;-75
2023/12/11 10:39:13;;;;;;;;;;;14.50;96.70;;;;;;5006577;28;19913;-74
2023/12/11 10:41:39;;;;;;;;;;;14.60;96.10;;;;;;5006378;28;19928;-74
2023/12/11 10:44:05;;;;;;;;;;;14.30;95.90;;;;;;5005954;28;19901;-75
2023/12/11 10:46:31;;;;;;;;;;;14.30;96.10;;;;;;5006133;28;19910;-74
2023/12/11 10:48:58;;;;;;;;;;;14.30;96.10;;;;;;5005628;28;19905;-75
2023/12/11 10:51:25;;;;;;;;;;;14.10;96.60;;;;;;4978410;28;19933;-74
2023/12/11 10:53:51;;;;;;;;;;;14.00;96.60;;;;;;4986163;28;20192;-74
2023/12/11 10:56:17;;;;;;;;;;;13.90;96.90;;;;;;4986880;28;19973;-74
2023/12/11 10:58:42;;;;;;;;;;;13.70;97.20;;;;;;4969789;28;20128;-75
2023/12/11 11:01:12;;;;;;;;;;;13.60;97.50;;;;;;4986063;28;19976;-73
2023/12/11 11:03:38;;;;;;;;;;;13.50;97.50;;;;;;4969406;28;19906;-73
2023/12/11 11:06:03;;;;;;;;;;;13.40;97.90;;;;;;4986121;28;20079;-74
2023/12/11 11:08:34;;;;;;;;;;;13.40;98.00;;;;;;4987212;28;19937;-75
2023/12/11 11:11:10;;;;;;;;;;;13.40;98.30;;;;;;4975123;28;19929;-75
2023/12/11 11:13:48;;;;;;;;;;;13.50;98.20;;;;;;4986498;28;19906;-74
2023/12/11 11:16:14;;;;;;;;;;;13.60;97.90;;;;;;4986194;28;20271;-74
2023/12/11 11:18:58;;;;;;;;;;;13.60;98.00;;;;;;4986077;28;19906;-74
2023/12/11 11:21:24;;;;;;;;;;;13.70;98.00;;;;;;4968969;28;19929;-75
2023/12/11 11:23:49;;;;;;;;;;;13.60;98.20;;;;;;4986042;28;19906;-76
2023/12/11 11:26:41;;;;;;;;;;;13.60;97.80;;;;;;4986139;28;19906;-75
2023/12/11 11:29:07;;;;;;;;;;;13.60;97.80;;;;;;4988678;28;20243;-74
2023/12/11 11:31:49;;;;;;;;;;;13.60;97.70;;;;;;5005407;28;19914;-73
2023/12/11 11:34:15;;;;;;;;;;;13.70;97.70;;;;;;4987706;28;19916;-72
2023/12/11 11:36:46;;;;;;;;;;;13.90;96.50;;;;;;5005470;28;19940;-74
2023/12/11 11:39:11;;;;;;;;;;;14.00;95.40;;;;;;5000086;28;19957;-75
2023/12/11 11:41:37;;;;;;;;;;;14.20;94.60;;;;;;5005504;28;19906;-75
2023/12/11 11:44:07;;;;;;;;;;;14.20;94.60;;;;;;5004968;28;19906;-74
2023/12/11 11:46:53;;;;;;;;;;;14.30;94.00;;;;;;5005112;28;20232;-75
2023/12/11 11:49:25;;;;;;;;;;;14.40;92.90;;;;;;5005302;28;19913;-75
2023/12/11 11:51:51;;;;;;;;;;;14.20;93.20;;;;;;5004856;28;20009;-73
2023/12/11 11:54:16;;;;;;;;;;;14.00;93.50;;;;;;4987294;28;19905;-74
2023/12/11 11:56:45;;;;;;;;;;;13.80;93.50;;;;;;5000868;28;19912;-73
2023/12/11 11:59:11;;;;;;;;;;;13.60;93.40;;;;;;5004181;28;19914;-74
2023/12/11 12:01:49;;;;;;;;;;;13.60;93.40;;;;;;5005171;28;19901;-74
2023/12/11 12:04:34;;;;;;;;;;;13.60;93.00;;;;;;4987057;28;19906;-75
2023/12/11 12:07:01;;;;;;;;;;;13.50;93.00;;;;;;5004142;28;19906;-75
2023/12/11 12:09:27;;;;;;;;;;;13.40;93.40;;;;;;4987433;28;19906;-74
2023/12/11 12:11:53;;;;;;;;;;;13.30;93.70;;;;;;4968509;28;20048;-76
2023/12/11 12:14:22;;;;;;;;;;;13.20;93.80;;;;;;4985396;28;19909;-76
2023/12/11 12:16:47;;;;;;;;;;;13.20;94.10;;;;;;4967899;28;19906;-74
2023/12/11 12:19:17;;;;;;;;;;;13.30;93.10;;;;;;4984678;28;20191;-74
2023/12/11 12:21:51;;;;;;;;;;;13.30;93.10;;;;;;4985342;28;19902;-74
2023/12/11 12:24:18;;;;;;;;;;;13.60;92.40;;;;;;4984637;28;19906;-74
2023/12/11 12:26:46;;;;;;;;;;;14.30;91.80;;;;;;4984778;28;19906;-76
2023/12/11 12:29:12;;;;;;;;;;;15.20;88.50;;;;;;4994454;28;19920;-76
2023/12/11 12:31:39;;;;;;;;;;;15.60;87.00;;;;;;5004381;28;19963;-75
2023/12/11 12:34:05;;;;;;;;;;;15.70;85.20;;;;;;4986645;28;20044;-76
2023/12/11 12:36:31;;;;;;;;;;;16.30;84.50;;;;;;5004312;28;19909;-76
2023/12/11 12:38:59;;;;;;;;;;;16.90;82.40;;;;;;5003560;28;19905;-74
2023/12/11 12:41:26;;;;;;;;;;;17.20;80.00;;;;;;4986834;28;19906;-75
2023/12/11 12:43:56;;;;;;;;;;;16.60;81.00;;;;;;4987164;28;19902;-75
2023/12/11 12:46:24;;;;;;;;;;;16.90;80.80;;;;;;4999239;28;19906;-74
2023/12/11 12:48:49;;;;;;;;;;;16.50;80.10;;;;;;4986623;28;19980;-74
2023/12/11 12:51:15;;;;;;;;;;;16.00;82.20;;;;;;4986071;28;19910;-75
2023/12/11 12:53:47;;;;;;;;;;;16.10;82.40;;;;;;4986950;28;20237;-74
2023/12/11 12:56:17;;;;;;;;;;;16.10;82.40;;;;;;4986386;28;20179;-76
2023/12/11 12:58:49;;;;;;;;;;;16.40;83.00;;;;;;4986777;28;19906;-75
2023/12/11 13:01:15;;;;;;;;;;;16.50;82.40;;;;;;5003206;28;19906;-75
2023/12/11 13:03:41;;;;;;;;;;;16.50;81.70;;;;;;4969046;28;19965;-74
2023/12/11 13:06:07;;;;;;;;;;;16.60;81.40;;;;;;4968485;28;19905;-75
2023/12/11 13:08:43;;;;;;;;;;;16.90;81.20;;;;;;4967354;28;20188;-75
2023/12/11 13:11:09;;;;;;;;;;;16.70;80.60;;;;;;4984022;28;19949;-75
2023/12/11 13:13:35;;;;;;;;;;;16.50;81.10;;;;;;4984266;28;19906;-77
2023/12/11 13:16:00;;;;;;;;;;;16.30;81.90;;;;;;4966868;28;19968;-75
2023/12/11 13:18:36;;;;;;;;;;;16.10;81.00;;;;;;4967494;28;19906;-76
2023/12/11 13:21:01;;;;;;;;;;;15.70;82.30;;;;;;4983892;28;19921;-77
2023/12/11 13:23:30;;;;;;;;;;;15.30;84.30;;;;;;4966228;28;19972;-74
2023/12/11 13:25:56;;;;;;;;;;;15.00;84.50;;;;;;4986232;28;20091;-74
2023/12/11 13:28:21;;;;;;;;;;;14.80;85.50;;;;;;5002807;28;19913;-75
2023/12/11 13:30:47;;;;;;;;;;;14.70;86.90;;;;;;5003834;28;20158;-75
2023/12/11 13:33:13;;;;;;;;;;;14.60;86.90;;;;;;4970049;28;20049;-76
2023/12/11 13:35:38;;;;;;;;;;;14.60;86.80;;;;;;4986351;28;19969;-76
2023/12/11 13:38:04;;;;;;;;;;;14.70;88.20;;;;;;5003019;28;19951;-76
2023/12/11 13:40:35;;;;;;;;;;;15.10;86.20;;;;;;5001794;28;19989;-77
2023/12/11 13:43:01;;;;;;;;;;;15.00;86.60;;;;;;4983691;28;19906;-76
2023/12/11 13:45:30;;;;;;;;;;;15.20;86.50;;;;;;5003454;28;19912;-76
2023/12/11 13:47:55;;;;;;;;;;;15.10;86.10;;;;;;5003527;28;19913;-76
2023/12/11 13:50:24;;;;;;;;;;;15.10;86.70;;;;;;5002979;28;19901;-74
2023/12/11 13:52:52;;;;;;;;;;;14.90;87.60;;;;;;4986363;28;19977;-77
2023/12/11 13:55:18;;;;;;;;;;;14.60;87.80;;;;;;4985308;28;19909;-73
2023/12/11 13:57:44;;;;;;;;;;;14.30;89.30;;;;;;4995733;28;19902;-76
2023/12/11 14:00:15;;;;;;;;;;;14.00;90.00;;;;;;4983302;28;20081;-74
2023/12/11 14:02:44;;;;;;;;;;;13.80;90.60;;;;;;4970597;28;19906;-76
2023/12/11 14:05:10;;;;;;;;;;;13.60;91.00;;;;;;4987355;28;20239;-78
2023/12/11 14:07:36;;;;;;;;;;;13.40;91.30;;;;;;4987790;28;20087;-74
2023/12/11 14:10:03;;;;;;;;;;;13.30;91.50;;;;;;4972600;28;19941;-75
2023/12/11 14:12:28;;;;;;;;;;;13.20;91.70;;;;;;4979748;28;19930;-72
2023/12/11 14:14:54;;;;;;;;;;;13.10;91.90;;;;;;5014973;28;19981;-77
2023/12/11 14:17:19;;;;;;;;;;;13.00;92.10;;;;;;5008364;28;19925;-76
2023/12/11 14:19:45;;;;;;;;;;;12.90;92.40;;;;;;4990295;28;19952;-76