Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:39;;;;;;;9.68;4.43;;;;;;;;;;4973824;28;20041;-68
2023/10/11 00:03:14;;;;;;;8.68;4.25;;;;;;;;;;4973734;28;20030;-68
2023/10/11 00:05:40;;;;;;;6.22;4.18;;;;;;;;;;4973852;28;20029;-68
2023/10/11 00:08:13;;;;;;;8.88;4.68;;;;;;;;;;4973708;28;20031;-68
2023/10/11 00:10:46;;;;;;;10.18;4.72;;;;;;;;;;4973639;28;20594;-68
2023/10/11 00:13:15;;;;;;;11.18;4.50;;;;;;;;;;4973748;28;20353;-68
2023/10/11 00:15:48;;;;;;;8.68;4.25;;;;;;;;;;4973566;28;20403;-67
2023/10/11 00:18:26;;;;;;;11.00;4.80;;;;;;;;;;4973641;28;20031;-68
2023/10/11 00:20:52;;;;;;;8.40;4.70;;;;;;;;;;4973575;28;20041;-67
2023/10/11 00:23:22;;;;;;;15.02;4.72;;;;;;;;;;4973622;28;20128;-68
2023/10/11 00:25:50;;;;;;;8.03;4.77;;;;;;;;;;4973514;28;20050;-68
2023/10/11 00:28:16;;;;;;;9.52;4.60;;;;;;;;;;4973822;28;20030;-68
2023/10/11 00:30:46;;;;;;;7.70;3.95;;;;;;;;;;4973109;28;20023;-68
2023/10/11 00:33:12;;;;;;;8.52;4.65;;;;;;;;;;4973495;28;20042;-67
2023/10/11 00:35:47;;;;;;;8.75;4.50;;;;;;;;;;4973518;28;20085;-69
2023/10/11 00:38:20;;;;;;;8.25;4.60;;;;;;;;;;4973444;28;20026;-68
2023/10/11 00:41:07;;;;;;;7.85;4.20;;;;;;;;;;4956059;28;20483;-68
2023/10/11 00:43:34;;;;;;;7.57;4.60;;;;;;;;;;4973434;28;20538;-68
2023/10/11 00:46:02;;;;;;;7.22;4.20;;;;;;;;;;4975839;28;20038;-68
2023/10/11 00:48:30;;;;;;;11.15;4.20;;;;;;;;;;4977190;28;20475;-68
2023/10/11 00:50:56;;;;;;;9.38;4.30;;;;;;;;;;4977250;28;20490;-68
2023/10/11 00:53:26;;;;;;;8.23;4.20;;;;;;;;;;4959769;28;20026;-68
2023/10/11 00:55:55;;;;;;;7.43;3.83;;;;;;;;;;4970241;28;20037;-69
2023/10/11 05:51:28;;;;;;;3.60;2.92;;;;;;;;;;4976606;28;20052;-66
2023/10/11 05:53:54;;;;;;;4.28;3.00;;;;;;;;;;4976074;28;20530;-67
2023/10/11 05:56:23;;;;;;;4.35;3.00;;;;;;;;;;4976357;28;20086;-66
2023/10/11 05:58:53;;;;;;;4.43;2.90;;;;;;;;;;4975082;28;20031;-69
2023/10/11 06:01:21;;;;;;;3.83;2.95;;;;;;;;;;4974623;28;20094;-68
2023/10/11 06:03:56;;;;;;;4.55;3.20;;;;;;;;;;4974928;28;20027;-68
2023/10/11 06:06:23;;;;;;;5.60;3.10;;;;;;;;;;4975604;28;20049;-68
2023/10/11 06:08:57;;;;;;;5.00;3.22;;;;;;;;;;4975768;28;20027;-68
2023/10/11 06:11:29;;;;;;;3.80;3.13;;;;;;;;;;4975989;28;20058;-68
2023/10/11 06:13:55;;;;;;;4.57;3.10;;;;;;;;;;4975829;28;20033;-68
2023/10/11 06:16:22;;;;;;;6.65;3.22;;;;;;;;;;4975710;28;20019;-68
2023/10/11 06:18:57;;;;;;;4.78;3.25;;;;;;;;;;4975652;28;20513;-68
2023/10/11 06:21:33;;;;;;;4.43;3.08;;;;;;;;;;4975835;28;20035;-68
2023/10/11 06:24:06;;;;;;;4.32;3.20;;;;;;;;;;4975547;28;20043;-67
2023/10/11 06:29:07;;;;;;;4.20;3.05;;;;;;;;;;4975629;28;20067;-68
2023/10/11 06:31:39;;;;;;;4.30;3.30;;;;;;;;;;4975627;28;20031;-68
2023/10/11 06:34:19;;;;;;;4.40;3.33;;;;;;;;;;4975696;28;20035;-68
2023/10/11 06:36:48;;;;;;;3.50;3.00;;;;;;;;;;4975665;28;20488;-68
2023/10/11 06:42:17;;;;;;;4.10;2.80;;;;;;;;;;4974812;28;20365;-67
2023/10/11 06:44:50;;;;;;;5.53;3.00;;;;;;;;;;4975436;28;20451;-68
2023/10/11 06:47:18;;;;;;;4.20;3.17;;;;;;;;;;4975328;28;20026;-67
2023/10/11 06:49:44;;;;;;;3.55;2.90;;;;;;;;;;4975575;28;20038;-67
2023/10/11 06:52:17;;;;;;;3.65;2.80;;;;;;;;;;4975302;28;20069;-68
2023/10/11 06:54:48;;;;;;;3.58;2.65;;;;;;;;;;4975091;28;20050;-68
2023/10/11 06:57:19;;;;;;;3.58;2.65;;;;;;;;;;4975332;28;20364;-67
2023/10/11 06:59:49;;;;;;;4.88;2.92;;;;;;;;;;4974836;28;20415;-68
2023/10/11 07:02:18;;;;;;;;;;;;;;;;;;4975565;28;20077;-67
2023/10/11 07:04:50;;;;;;;3.67;2.90;;;;;;;;;;4975264;28;19910;-67
2023/10/11 07:07:19;;;;;;;3.88;2.63;;;;;;;;;;4974822;28;20062;-66
2023/10/11 07:09:56;;;;;;;4.93;3.03;;;;;;;;;;4974844;28;20027;-66
2023/10/11 07:12:28;;;;;;;4.88;2.90;;;;;;;;;;4975011;28;20026;-67
2023/10/11 07:14:57;;;;;;;3.20;2.70;;;;;;;;;;4974634;28;20472;-66
2023/10/11 07:17:25;;;;;;;4.13;2.83;;;;;;;;;;4974548;28;20472;-66
2023/10/11 07:19:51;;;;;;;2.97;2.60;;;;;;;;;;4974599;28;20498;-66
2023/10/11 07:22:25;;;;;;;4.32;3.03;;;;;;;;;;4974608;28;20034;-68
2023/10/11 07:24:59;;;;;;;3.75;2.78;;;;;;;;;;4974749;28;20030;-66
2023/10/11 07:27:37;;;;;;;3.78;2.78;;;;;;;;;;4974718;28;20050;-67
2023/10/11 07:30:16;;;;;;;4.68;3.25;;;;;;;;;;4974652;28;20383;-68
2023/10/11 07:32:42;;;;;;;5.20;2.95;;;;;;;;;;4974435;28;20029;-66
2023/10/11 07:35:17;;;;;;;3.72;2.80;;;;;;;;;;4974318;28;20479;-67
2023/10/11 07:37:44;;;;;;;4.18;2.88;;;;;;;;;;4974296;28;20105;-67
2023/10/11 07:40:12;;;;;;;3.75;2.92;;;;;;;;;;4974175;28;20070;-67
2023/10/11 07:42:38;;;;;;;3.72;2.67;;;;;;;;;;4974013;28;20380;-67
2023/10/11 07:45:12;;;;;;;4.88;2.95;;;;;;;;;;4974039;28;20026;-67
2023/10/11 07:47:45;;;;;;;3.83;3.10;;;;;;;;;;4973878;28;20085;-68
2023/10/11 07:50:22;;;;;;;3.58;2.55;;;;;;;;;;4973936;28;20030;-65
2023/10/11 07:52:48;;;;;;;4.22;2.95;;;;;;;;;;4973685;28;20545;-66
2023/10/11 07:55:14;;;;;;;4.25;2.97;;;;;;;;;;4973700;28;20035;-65
2023/10/11 07:57:44;;;;;;;4.57;2.80;;;;;;;;;;4973592;28;20023;-66
2023/10/11 08:00:17;;;;;;;4.38;2.80;;;;;;;;;;4972397;28;20122;-66
2023/10/11 08:03:02;;;;;;;3.63;2.63;;;;;;;;;;4969820;28;20387;-66
2023/10/11 08:05:30;;;;;;;3.88;2.70;;;;;;;;;;4975977;28;20379;-66
2023/10/11 08:07:56;;;;;;;3.35;2.45;;;;;;;;;;4966562;28;20034;-65
2023/10/11 08:10:44;;;;;;;3.40;2.72;;;;;;;;;;4971447;28;20023;-66
2023/10/11 08:13:23;;;;;;;5.15;2.78;;;;;;;;;;4977386;28;20019;-67
2023/10/11 08:15:57;;;;;;;4.85;3.25;;;;;;;;;;4977419;28;20067;-66
2023/10/11 08:18:23;;;;;;;3.72;2.72;;;;;;;;;;4960289;28;20041;-66
2023/10/11 08:20:49;;;;;;;4.18;2.92;;;;;;;;;;4968521;28;20034;-65
2023/10/11 08:23:28;;;;;;;3.20;2.60;;;;;;;;;;4973227;28;20025;-66
2023/10/11 08:25:57;;;;;;;4.22;2.55;;;;;;;;;;4966958;28;20086;-66
2023/10/11 08:28:29;;;;;;;5.07;3.00;;;;;;;;;;4973032;28;20019;-65
2023/10/11 08:30:58;;;;;;;4.85;2.70;;;;;;;;;;4970737;28;20027;-65
2023/10/11 08:33:25;;;;;;;3.00;2.70;;;;;;;;;;4983624;28;20073;-66
2023/10/11 08:35:53;;;;;;;5.05;2.72;;;;;;;;;;4989965;28;20080;-65
2023/10/11 08:38:19;;;;;;;5.00;2.65;;;;;;;;;;4991032;28;20022;-65
2023/10/11 08:40:50;;;;;;;6.60;3.00;;;;;;;;;;4991281;28;20501;-66
2023/10/11 08:43:16;;;;;;;3.10;2.67;;;;;;;;;;4991525;28;20036;-65
2023/10/11 08:45:49;;;;;;;3.67;2.60;;;;;;;;;;4991602;28;20034;-65
2023/10/11 08:48:15;;;;;;;4.13;2.92;;;;;;;;;;4990964;28;20030;-66
2023/10/11 08:50:54;;;;;;;4.22;2.80;;;;;;;;;;4987825;28;20038;-65
2023/10/11 08:53:21;;;;;;;4.53;2.92;;;;;;;;;;4981768;28;20096;-66
2023/10/11 08:55:54;;;;;;;8.10;3.13;;;;;;;;;;4986443;28;20030;-67
2023/10/11 08:58:28;;;;;;;7.93;2.83;;;;;;;;;;4991426;28;20031;-66
2023/10/11 09:00:59;;;;;;;4.80;3.28;;;;;;;;;;4990982;28;20067;-65
2023/10/11 09:03:26;;;;;;;6.43;3.20;;;;;;;;;;4991161;28;20028;-66
2023/10/11 09:05:58;;;;;;;4.50;3.28;;;;;;;;;;4992159;28;20541;-66
2023/10/11 09:08:31;;;;;;;6.25;3.47;;;;;;;;;;4994816;28;20038;-65
2023/10/11 09:11:11;;;;;;;5.60;3.30;;;;;;;;;;4995388;28;20027;-65
2023/10/11 09:13:38;;;;;;;9.77;3.85;;;;;;;;;;4994834;28;20030;-65
2023/10/11 09:16:34;;;;;;;7.70;3.95;;;;;;;;;;4994730;28;20542;-66
2023/10/11 09:19:09;;;;;;;6.63;3.33;;;;;;;;;;4995181;28;20031;-66
2023/10/11 09:21:36;;;;;;;8.00;3.42;;;;;;;;;;4995010;28;20045;-65
2023/10/11 09:24:03;;;;;;;7.97;3.53;;;;;;;;;;4994946;28;20117;-66
2023/10/11 09:26:37;;;;;;;5.65;3.90;;;;;;;;;;4994578;28;20414;-65
2023/10/11 09:29:04;;;;;;;4.60;3.70;;;;;;;;;;4994855;28;20591;-67
2023/10/11 09:31:31;;;;;;;4.53;3.50;;;;;;;;;;4967800;28;20058;-67
2023/10/11 09:34:02;;;;;;;7.95;3.70;;;;;;;;;;4977287;28;20264;-68
2023/10/11 09:36:28;;;;;;;6.60;3.65;;;;;;;;;;4987843;28;20070;-68
2023/10/11 09:38:57;;;;;;;7.57;3.70;;;;;;;;;;4987127;28;20077;-67
2023/10/11 09:41:40;;;;;;;5.22;3.30;;;;;;;;;;4994106;28;20038;-67
2023/10/11 09:44:10;;;;;;;7.90;3.80;;;;;;;;;;4979751;28;20027;-68
2023/10/11 09:46:36;;;;;;;7.22;3.85;;;;;;;;;;4955495;29;20027;-68
2023/10/11 09:49:12;;;;;;;6.97;4.22;;;;;;;;;;4955243;29;20035;-68
2023/10/11 09:51:42;;;;;;;6.70;4.28;;;;;;;;;;4954763;29;20500;-68
2023/10/11 09:54:12;;;;;;;5.47;4.07;;;;;;;;;;4955496;29;20042;-68
2023/10/11 09:57:13;;;;;;;5.45;3.67;;;;;;;;;;4954818;29;20446;-67
2023/10/11 10:00:01;;;;;;;10.20;3.88;;;;;;;;;;4955502;29;20081;-68
2023/10/11 10:02:35;;;;;;;5.63;3.72;;;;;;;;;;4955383;29;20031;-68
2023/10/11 10:05:07;;;;;;;5.40;3.58;;;;;;;;;;4955022;28;20122;-68
2023/10/11 10:10:07;;;;;;;4.45;3.53;;;;;;;;;;4955147;29;20027;-68
2023/10/11 10:12:43;;;;;;;6.57;3.78;;;;;;;;;;4955364;28;20040;-67
2023/10/11 10:15:14;;;;;;;7.10;4.35;;;;;;;;;;4955113;29;20038;-68
2023/10/11 10:18:05;;;;;;;4.07;3.55;;;;;;;;;;4955305;28;20035;-67
2023/10/11 10:20:34;;;;;;;7.25;3.63;;;;;;;;;;4950039;29;20046;-68
2023/10/11 10:23:15;;;;;;;6.50;3.80;;;;;;;;;;4955375;29;20436;-68
2023/10/11 10:25:48;;;;;;;6.30;3.83;;;;;;;;;;4955001;29;20035;-68
2023/10/11 10:28:45;;;;;;;8.20;4.40;;;;;;;;;;4954902;29;20365;-68
2023/10/11 10:31:17;;;;;;;6.50;3.92;;;;;;;;;;4954716;29;20392;-67
2023/10/11 10:33:43;;;;;;;5.63;3.65;;;;;;;;;;4954855;29;20427;-67
2023/10/11 10:36:21;;;;;;;7.32;3.90;;;;;;;;;;4954409;28;20023;-68
2023/10/11 10:41:40;;;;;;;4.00;3.40;;;;;;;;;;4948990;29;20075;-68
2023/10/11 10:44:11;;;;;;;4.82;3.10;;;;;;;;;;4954377;29;20027;-67
2023/10/11 10:46:59;;;;;;;5.22;3.35;;;;;;;;;;4954571;29;20448;-67
2023/10/11 10:49:41;;;;;;;5.30;3.78;;;;;;;;;;4954353;29;20051;-67
2023/10/11 10:52:21;;;;;;;6.82;3.40;;;;;;;;;;4954270;28;20035;-67
2023/10/11 10:55:14;;;;;;;5.70;3.53;;;;;;;;;;4954420;29;20046;-67
2023/10/11 10:57:41;;;;;;;4.03;3.13;;;;;;;;;;4952477;29;20111;-67
2023/10/11 11:00:33;;;;;;;4.15;3.38;;;;;;;;;;4937153;29;20067;-67
2023/10/11 11:02:56;;;;;;;5.05;3.92;;;;;;;;;;4953546;29;20039;-67
2023/10/11 11:05:29;;;;;;;4.82;3.72;;;;;;;;;;4954013;29;20035;-68
2023/10/11 11:08:15;;;;;;;4.18;3.40;;;;;;;;;;4954155;29;20034;-68
2023/10/11 11:10:54;;;;;;;5.97;3.97;;;;;;;;;;4962713;28;20026;-67
2023/10/11 11:13:25;;;;;;;6.07;3.85;;;;;;;;;;4977761;28;20038;-68
2023/10/11 11:16:00;;;;;;;3.80;3.40;;;;;;;;;;4973274;28;20113;-68
2023/10/11 11:18:34;;;;;;;5.70;3.70;;;;;;;;;;4973074;28;20033;-68
2023/10/11 11:21:20;;;;;;;8.98;3.42;;;;;;;;;;4972752;28;20118;-68
2023/10/11 11:23:50;;;;;;;5.18;3.47;;;;;;;;;;4973183;28;20038;-69
2023/10/11 11:26:16;;;;;;;4.55;3.60;;;;;;;;;;4969224;28;20031;-70
2023/10/11 11:28:43;;;;;;;6.45;3.85;;;;;;;;;;4970154;28;20023;-68
2023/10/11 11:31:11;;;;;;;5.95;3.58;;;;;;;;;;4972713;28;20026;-68
2023/10/11 11:33:47;;;;;;;4.30;3.33;;;;;;;;;;4972656;28;20093;-68
2023/10/11 11:36:30;;;;;;;5.28;3.20;;;;;;;;;;4972744;28;20027;-69
2023/10/11 11:39:25;;;;;;;5.35;3.70;;;;;;;;;;4972445;28;20415;-68
2023/10/11 11:41:54;;;;;;;6.60;3.80;;;;;;;;;;4972450;28;20101;-68
2023/10/11 11:44:31;;;;;;;5.50;3.28;;;;;;;;;;4972740;28;20078;-68
2023/10/11 11:47:04;;;;;;;6.13;3.63;;;;;;;;;;4954586;28;20082;-68
2023/10/11 11:49:29;;;;;;;5.05;3.33;;;;;;;;;;4953616;29;20031;-68
2023/10/11 11:51:58;;;;;;;5.43;3.63;;;;;;;;;;4953296;29;20474;-68
2023/10/11 11:54:28;;;;;;;4.60;3.65;;;;;;;;;;4953172;28;20042;-67
2023/10/11 11:56:55;;;;;;;5.40;3.70;;;;;;;;;;4953385;29;20055;-68
2023/10/11 11:59:23;;;;;;;7.15;4.00;;;;;;;;;;4953314;29;20023;-67
2023/10/11 12:02:01;;;;;;;4.07;3.60;;;;;;;;;;4953107;29;20050;-67
2023/10/11 12:04:31;;;;;;;5.28;3.72;;;;;;;;;;4953488;29;20034;-68
2023/10/11 12:07:05;;;;;;;4.72;3.60;;;;;;;;;;4953361;29;20024;-68
2023/10/11 12:09:34;;;;;;;4.95;3.53;;;;;;;;;;4952944;29;20023;-67
2023/10/11 12:12:04;;;;;;;7.28;3.75;;;;;;;;;;4953280;29;20066;-68
2023/10/11 12:14:30;;;;;;;6.53;3.85;;;;;;;;;;4953098;28;20163;-67
2023/10/11 12:16:56;;;;;;;8.07;3.65;;;;;;;;;;4952950;29;20032;-68
2023/10/11 12:19:22;;;;;;;4.53;3.50;;;;;;;;;;4952980;29;20046;-68
2023/10/11 12:21:51;;;;;;;7.28;4.45;;;;;;;;;;4953037;28;20037;-67
2023/10/11 12:24:16;;;;;;;7.72;3.70;;;;;;;;;;4952845;29;20631;-67
2023/10/11 12:26:43;;;;;;;5.00;3.95;;;;;;;;;;4952945;29;20027;-67
2023/10/11 12:29:14;;;;;;;6.50;3.50;;;;;;;;;;4953053;29;20026;-67
2023/10/11 12:31:41;;;;;;;5.88;3.95;;;;;;;;;;4952947;29;20035;-67
2023/10/11 12:34:09;;;;;;;5.40;3.83;;;;;;;;;;4953194;29;20411;-67
2023/10/11 12:36:45;;;;;;;4.55;3.25;;;;;;;;;;4952514;29;20031;-67
2023/10/11 12:39:21;;;;;;;10.23;3.88;;;;;;;;;;4952554;29;20047;-68
2023/10/11 12:41:49;;;;;;;5.95;3.90;;;;;;;;;;4954956;28;20035;-68
2023/10/11 12:44:18;;;;;;;5.07;3.33;;;;;;;;;;4956741;28;20631;-67
2023/10/11 12:46:49;;;;;;;6.07;3.40;;;;;;;;;;4956553;29;20055;-67
2023/10/11 12:49:15;;;;;;;6.18;3.50;;;;;;;;;;4956473;29;20269;-68
2023/10/11 12:51:45;;;;;;;6.30;4.03;;;;;;;;;;4956454;29;20536;-68
2023/10/11 12:54:12;;;;;;;5.05;3.60;;;;;;;;;;4956514;29;20038;-67
2023/10/11 12:56:38;;;;;;;5.65;3.78;;;;;;;;;;4956683;29;20046;-68
2023/10/11 12:59:12;;;;;;;3.70;3.30;;;;;;;;;;4956966;29;20185;-68
2023/10/11 13:01:52;;;;;;;5.32;3.42;;;;;;;;;;4968147;28;20036;-69
2023/10/11 13:04:23;;;;;;;5.90;3.28;;;;;;;;;;4996353;28;20034;-68
2023/10/11 13:06:50;;;;;;;4.25;3.83;;;;;;;;;;4996959;28;20030;-67
2023/10/11 13:09:21;;;;;;;7.35;3.85;;;;;;;;;;4967765;28;20376;-68
2023/10/11 13:11:47;;;;;;;6.68;3.53;;;;;;;;;;4957933;29;20102;-68
2023/10/11 13:14:21;;;;;;;4.22;3.30;;;;;;;;;;4958154;28;20110;-68
2023/10/11 13:16:54;;;;;;;5.82;3.25;;;;;;;;;;4956949;29;20031;-68
2023/10/11 13:19:24;;;;;;;5.15;3.60;;;;;;;;;;4975131;28;20022;-68
2023/10/11 13:21:54;;;;;;;5.00;3.22;;;;;;;;;;4975363;28;20031;-68
2023/10/11 13:24:26;;;;;;;4.88;3.20;;;;;;;;;;4975585;28;20023;-67
2023/10/11 13:26:54;;;;;;;5.45;3.33;;;;;;;;;;4975318;28;20511;-68
2023/10/11 13:29:23;;;;;;;5.57;3.40;;;;;;;;;;4975304;28;20030;-68
2023/10/11 13:31:53;;;;;;;5.28;3.83;;;;;;;;;;4975621;28;20022;-68
2023/10/11 13:34:20;;;;;;;5.10;3.80;;;;;;;;;;4975221;28;20517;-67
2023/10/11 13:36:45;;;;;;;5.20;3.05;;;;;;;;;;4975264;28;20053;-67
2023/10/11 13:39:26;;;;;;;3.88;3.15;;;;;;;;;;4945932;29;20500;-68
2023/10/11 13:42:09;;;;;;;4.03;3.28;;;;;;;;;;4936412;29;20489;-68
2023/10/11 13:44:37;;;;;;;6.32;3.63;;;;;;;;;;4935503;29;20647;-69
2023/10/11 13:47:03;;;;;;;4.78;3.53;;;;;;;;;;4921862;29;20123;-68
2023/10/11 13:49:33;;;;;;;4.15;3.25;;;;;;;;;;4917382;29;20028;-68
2023/10/11 13:52:03;;;;;;;6.05;3.70;;;;;;;;;;4916815;29;20142;-68
2023/10/11 13:54:41;;;;;;;4.57;3.60;;;;;;;;;;4916925;29;20084;-70
2023/10/11 13:57:11;;;;;;;12.45;3.83;;;;;;;;;;4918569;29;20511;-68
2023/10/11 13:59:50;;;;;;;4.95;3.35;;;;;;;;;;4931098;29;20071;-68
2023/10/11 14:07:33;;;;;;;4.75;3.75;;;;;;;;;;4917315;29;20485;-70
2023/10/11 14:09:59;;;;;;;6.53;3.63;;;;;;;;;;4917287;29;20054;-69
2023/10/11 14:12:37;;;;;;;8.20;5.00;;;;;;;;;;4917243;29;20068;-68
2023/10/11 14:15:22;;;;;;;8.75;3.78;;;;;;;;;;4917502;29;20040;-68
2023/10/11 14:17:53;;;;;;;4.88;3.30;;;;;;;;;;4925466;29;20049;-67
2023/10/11 14:20:21;;;;;;;7.25;3.80;;;;;;;;;;4935969;29;20039;-67
2023/10/11 14:22:47;;;;;;;5.22;3.92;;;;;;;;;;4935695;29;20024;-68
2023/10/11 14:25:13;;;;;;;6.13;3.95;;;;;;;;;;4935865;29;20024;-68
2023/10/11 14:27:39;;;;;;;5.00;3.60;;;;;;;;;;4935729;29;20036;-67
2023/10/11 14:30:12;;;;;;;5.28;3.72;;;;;;;;;;4935860;29;20032;-68
2023/10/11 14:32:44;;;;;;;6.57;3.97;;;;;;;;;;4935972;29;20031;-69
2023/10/11 14:35:14;;;;;;;6.72;3.63;;;;;;;;;;4935672;29;20070;-69
2023/10/11 14:37:40;;;;;;;;;;;;;;;;;;4935798;29;20110;-70
2023/10/11 14:40:14;;;;;;;6.00;3.72;;;;;;;;;;4963574;28;20012;-68
2023/10/11 14:42:48;;;;;;;4.63;3.75;;;;;;;;;;4956366;28;20035;-68
2023/10/11 14:45:16;;;;;;;5.93;3.90;;;;;;;;;;4970148;28;20086;-68
2023/10/11 14:47:46;;;;;;;4.15;3.28;;;;;;;;;;4954481;29;20428;-71
2023/10/11 14:50:14;;;;;;;;;;;;;;;;;;4955239;29;20019;-69
2023/10/11 14:52:43;;;;;;;5.10;3.42;;;;;;;;;;4954175;29;19919;-70
2023/10/11 14:55:15;;;;;;;6.55;3.95;;;;;;;;;;4954947;29;20031;-68
2023/10/11 14:57:43;;;;;;;6.07;3.38;;;;;;;;;;4954502;29;20027;-69
2023/10/11 15:00:15;;;;;;;5.15;3.80;;;;;;;;;;4954679;29;20554;-68
2023/10/11 15:02:45;;;;;;;4.97;3.70;;;;;;;;;;4937182;28;20476;-69
2023/10/11 15:05:10;;;;;;;5.60;3.97;;;;;;;;;;4953547;29;20038;-68
2023/10/11 15:07:40;;;;;;;4.53;3.50;;;;;;;;;;4954321;29;20031;-68
2023/10/11 15:10:11;;;;;;;9.97;4.23;;;;;;;;;;4954707;28;20173;-70
2023/10/11 15:12:41;;;;;;;4.55;3.47;;;;;;;;;;4954196;29;20056;-68
2023/10/11 15:15:08;;;;;;;5.07;3.50;;;;;;;;;;4953925;29;20484;-68
2023/10/11 15:17:33;;;;;;;3.63;3.33;;;;;;;;;;4953851;28;20257;-69
2023/10/11 15:19:59;;;;;;;5.93;3.60;;;;;;;;;;4953707;29;20027;-68
2023/10/11 15:22:24;;;;;;;4.82;3.75;;;;;;;;;;4953968;29;20027;-68
2023/10/11 15:24:50;;;;;;;4.10;3.25;;;;;;;;;;4954228;29;20106;-69
2023/10/11 15:27:16;;;;;;;4.97;3.45;;;;;;;;;;4954483;29;20628;-70
2023/10/11 15:29:41;;;;;;;6.05;3.67;;;;;;;;;;4953633;28;20476;-70
2023/10/11 15:32:07;;;;;;;5.47;3.75;;;;;;;;;;4953926;29;20023;-70
2023/10/11 15:34:32;;;;;;;8.45;4.03;;;;;;;;;;4954876;29;20031;-69
2023/10/11 15:36:58;;;;;;;5.65;3.60;;;;;;;;;;4953648;29;20027;-69
2023/10/11 15:39:27;;;;;;;7.80;3.85;;;;;;;;;;4953432;29;20043;-70
2023/10/11 15:41:55;;;;;;;6.30;3.95;;;;;;;;;;4953782;29;20074;-70
2023/10/11 15:44:21;;;;;;;4.93;3.95;;;;;;;;;;4953689;29;20089;-69
2023/10/11 15:46:46;;;;;;;4.53;3.90;;;;;;;;;;4953538;28;20424;-70
2023/10/11 15:49:12;;;;;;;4.70;3.40;;;;;;;;;;4954287;29;20035;-69
2023/10/11 15:51:39;;;;;;;4.30;3.53;;;;;;;;;;4953242;29;20480;-69
2023/10/11 15:54:07;;;;;;;4.20;3.25;;;;;;;;;;4954024;29;20031;-72
2023/10/11 15:56:33;;;;;;;4.82;3.50;;;;;;;;;;4936741;29;20031;-71
2023/10/11 15:58:59;;;;;;;5.03;3.65;;;;;;;;;;4953104;28;20114;-71
2023/10/11 16:01:25;;;;;;;5.78;3.65;;;;;;;;;;4952890;29;20066;-71
2023/10/11 16:03:52;;;;;;;5.07;3.42;;;;;;;;;;4953648;29;20027;-72
2023/10/11 16:06:18;;;;;;;6.05;3.30;;;;;;;;;;4936450;29;20103;-71
2023/10/11 16:08:44;;;;;;;5.18;3.50;;;;;;;;;;4953353;29;20027;-70
2023/10/11 16:11:13;;;;;;;4.88;3.30;;;;;;;;;;4953137;29;20034;-71
2023/10/11 16:13:44;;;;;;;4.72;3.50;;;;;;;;;;4953276;28;20077;-71
2023/10/11 16:16:11;;;;;;;4.63;3.55;;;;;;;;;;4952776;28;20102;-71
2023/10/11 16:18:37;;;;;;;7.75;3.95;;;;;;;;;;4952961;29;20027;-71
2023/10/11 16:21:03;;;;;;;6.65;3.67;;;;;;;;;;4953571;29;20038;-71
2023/10/11 16:23:33;;;;;;;3.88;3.35;;;;;;;;;;4953150;29;20031;-70
2023/10/11 16:26:01;;;;;;;5.88;3.92;;;;;;;;;;4953317;29;20373;-70
2023/10/11 16:28:28;;;;;;;4.97;3.40;;;;;;;;;;4952765;29;20086;-70
2023/10/11 16:30:56;;;;;;;4.10;3.45;;;;;;;;;;4953059;29;20039;-70
2023/10/11 16:33:26;;;;;;;7.35;3.60;;;;;;;;;;4952964;28;20098;-70
2023/10/11 16:35:53;;;;;;;6.15;3.08;;;;;;;;;;4963658;28;20030;-70
2023/10/11 16:38:19;;;;;;;4.88;3.80;;;;;;;;;;4973251;28;20113;-71
2023/10/11 16:40:46;;;;;;;5.35;3.53;;;;;;;;;;4972448;28;20034;-70
2023/10/11 16:43:12;;;;;;;10.63;4.03;;;;;;;;;;4971836;28;20488;-70
2023/10/11 16:45:41;;;;;;;3.90;3.50;;;;;;;;;;4972113;28;20104;-72
2023/10/11 16:48:10;;;;;;;5.40;3.70;;;;;;;;;;4970574;28;20097;-70
2023/10/11 16:50:37;;;;;;;5.20;4.00;;;;;;;;;;4953794;28;20034;-70
2023/10/11 16:53:04;;;;;;;8.88;4.10;;;;;;;;;;4952633;29;20718;-71
2023/10/11 16:55:36;;;;;;;5.07;3.42;;;;;;;;;;4952756;29;20027;-70
2023/10/11 16:58:06;;;;;;;9.00;4.20;;;;;;;;;;4952915;29;20031;-70
2023/10/11 17:00:34;;;;;;;9.93;4.20;;;;;;;;;;4952295;29;20495;-70
2023/10/11 17:03:01;;;;;;;8.35;3.70;;;;;;;;;;4952872;29;20043;-70
2023/10/11 17:05:38;;;;;;;9.60;4.03;;;;;;;;;;4952964;29;20037;-71
2023/10/11 17:08:12;;;;;;;8.05;3.70;;;;;;;;;;4952490;29;20058;-71
2023/10/11 17:10:39;;;;;;;9.30;4.20;;;;;;;;;;4952658;29;20024;-69
2023/10/11 17:13:04;;;;;;;7.95;4.15;;;;;;;;;;4953464;29;20043;-70
2023/10/11 17:15:33;;;;;;;6.30;4.10;;;;;;;;;;4952354;29;20062;-70
2023/10/11 17:18:03;;;;;;;7.38;4.03;;;;;;;;;;4952204;29;20042;-70
2023/10/11 17:20:29;;;;;;;4.95;4.15;;;;;;;;;;4952244;29;20058;-70
2023/10/11 17:22:56;;;;;;;10.13;4.90;;;;;;;;;;4952639;29;20496;-70
2023/10/11 17:25:27;;;;;;;12.77;4.20;;;;;;;;;;4952772;29;20035;-70
2023/10/11 17:27:58;;;;;;;13.43;4.30;;;;;;;;;;4954998;28;20031;-70
2023/10/11 17:30:30;;;;;;;11.35;3.80;;;;;;;;;;4956354;29;20023;-71
2023/10/11 17:33:01;;;;;;;8.82;4.63;;;;;;;;;;4956132;29;20029;-70
2023/10/11 17:35:27;;;;;;;13.57;4.32;;;;;;;;;;4955678;29;20027;-70
2023/10/11 17:37:53;;;;;;;6.65;4.13;;;;;;;;;;4957603;28;20031;-70
2023/10/11 17:40:21;;;;;;;17.17;4.18;;;;;;;;;;4955443;28;20134;-70
2023/10/11 17:42:47;;;;;;;6.85;4.18;;;;;;;;;;4955894;28;20054;-70
2023/10/11 17:45:22;;;;;;;9.90;4.55;;;;;;;;;;4964097;28;20027;-70
2023/10/11 17:47:49;;;;;;;10.90;4.32;;;;;;;;;;4957021;28;20385;-70
2023/10/11 17:50:22;;;;;;;10.23;4.60;;;;;;;;;;4955865;29;20516;-70
2023/10/11 17:52:51;;;;;;;7.47;4.03;;;;;;;;;;4955329;29;20035;-70
2023/10/11 17:55:18;;;;;;;9.48;4.32;;;;;;;;;;4955511;28;20063;-70
2023/10/11 17:57:45;;;;;;;14.52;4.88;;;;;;;;;;4955431;28;20051;-70
2023/10/11 18:00:18;;;;;;;6.65;4.43;;;;;;;;;;4955331;29;20046;-71
2023/10/11 18:02:49;;;;;;;6.55;4.22;;;;;;;;;;4955198;29;20066;-70
2023/10/11 18:05:15;;;;;;;9.93;4.63;;;;;;;;;;4955289;29;20067;-70
2023/10/11 18:07:46;;;;;;;8.20;4.45;;;;;;;;;;4955454;29;20047;-70
2023/10/11 18:10:15;;;;;;;9.13;4.40;;;;;;;;;;4954962;29;20036;-70
2023/10/11 18:12:41;;;;;;;6.03;3.78;;;;;;;;;;4955233;28;20502;-70
2023/10/11 18:15:07;;;;;;;9.23;4.25;;;;;;;;;;4955233;29;20038;-69
2023/10/11 18:17:39;;;;;;;7.97;4.43;;;;;;;;;;4956184;28;20049;-69
2023/10/11 18:20:07;;;;;;;7.07;4.10;;;;;;;;;;4955089;29;20742;-70
2023/10/11 18:22:33;;;;;;;9.88;4.50;;;;;;;;;;4954967;29;20081;-70
2023/10/11 18:24:59;;;;;;;9.75;4.13;;;;;;;;;;4954767;29;20110;-70
2023/10/11 18:27:24;;;;;;;10.15;4.88;;;;;;;;;;4956029;28;20038;-70
2023/10/11 18:29:50;;;;;;;8.13;4.00;;;;;;;;;;4955013;29;20031;-70
2023/10/11 18:32:19;;;;;;;9.18;4.32;;;;;;;;;;4954520;29;20117;-70
2023/10/11 18:34:48;;;;;;;7.63;4.28;;;;;;;;;;4955108;29;20020;-70
2023/10/11 18:37:16;;;;;;;10.63;4.50;;;;;;;;;;4954747;28;20078;-70
2023/10/11 18:39:42;;;;;;;7.07;4.13;;;;;;;;;;4952942;28;20567;-70
2023/10/11 18:42:08;;;;;;;6.32;3.97;;;;;;;;;;4954613;29;20039;-70
2023/10/11 18:44:33;;;;;;;8.68;4.15;;;;;;;;;;4954260;29;20024;-70
2023/10/11 18:46:59;;;;;;;7.22;4.30;;;;;;;;;;4957944;28;20061;-70
2023/10/11 18:49:27;;;;;;;11.20;4.75;;;;;;;;;;4956666;28;20036;-70
2023/10/11 18:51:53;;;;;;;9.93;4.43;;;;;;;;;;4954154;29;20082;-70
2023/10/11 18:54:19;;;;;;;6.68;4.28;;;;;;;;;;4954046;29;20039;-70
2023/10/11 18:56:45;;;;;;;10.48;4.50;;;;;;;;;;4954024;28;20034;-70
2023/10/11 18:59:11;;;;;;;6.80;4.50;;;;;;;;;;4953817;29;20032;-70
2023/10/11 19:01:37;;;;;;;7.10;4.40;;;;;;;;;;4953738;29;20090;-69
2023/10/11 19:04:02;;;;;;;7.65;4.47;;;;;;;;;;4953932;28;20031;-69
2023/10/11 19:06:28;;;;;;;6.93;4.30;;;;;;;;;;4954130;29;20512;-70
2023/10/11 19:08:55;;;;;;;8.38;5.05;;;;;;;;;;4954070;29;20502;-69
2023/10/11 19:11:26;;;;;;;11.15;4.78;;;;;;;;;;4954139;28;20045;-70
2023/10/11 19:13:52;;;;;;;11.23;4.70;;;;;;;;;;4953836;29;20023;-70
2023/10/11 19:16:19;;;;;;;6.95;4.55;;;;;;;;;;4953771;29;20066;-70
2023/10/11 19:18:46;;;;;;;6.78;4.70;;;;;;;;;;4953653;29;20019;-70
2023/10/11 19:21:12;;;;;;;6.40;4.85;;;;;;;;;;4953799;29;20035;-70
2023/10/11 19:23:38;;;;;;;6.78;4.75;;;;;;;;;;4953565;29;20559;-70
2023/10/11 19:26:06;;;;;;;10.02;5.25;;;;;;;;;;4953903;29;20035;-69
2023/10/11 19:28:32;;;;;;;7.10;5.03;;;;;;;;;;4953815;29;20042;-70
2023/10/11 19:31:08;;;;;;;19.48;6.05;;;;;;;;;;4953760;28;20027;-69
2023/10/11 19:33:33;;;;;;;7.93;5.07;;;;;;;;;;4953516;29;20081;-69
2023/10/11 19:36:18;;;;;;;12.18;5.57;;;;;;;;;;4953717;29;20110;-68
2023/10/11 19:38:45;;;;;;;9.95;5.80;;;;;;;;;;4953479;29;20056;-69
2023/10/11 19:41:10;;;;;;;6.20;5.20;;;;;;;;;;4953292;28;20122;-69
2023/10/11 19:43:36;;;;;;;10.30;5.43;;;;;;;;;;4953370;29;20159;-69
2023/10/11 19:46:11;;;;;;;10.93;6.15;;;;;;;;;;4953434;29;20042;-69
2023/10/11 19:48:38;;;;;;;10.63;6.00;;;;;;;;;;4953263;29;20035;-69
2023/10/11 19:51:07;;;;;;;8.18;5.38;;;;;;;;;;4952813;28;20183;-69
2023/10/11 19:53:33;;;;;;;10.93;5.90;;;;;;;;;;4953231;29;20101;-69
2023/10/11 19:56:03;;;;;;;7.72;5.75;;;;;;;;;;4953402;29;20031;-69
2023/10/11 19:58:29;;;;;;;11.60;5.93;;;;;;;;;;4953306;28;20042;-69
2023/10/11 20:00:55;;;;;;;8.57;5.70;;;;;;;;;;4940303;28;20112;-69
2023/10/11 20:03:22;;;;;;;9.18;5.82;;;;;;;;;;4981855;28;20037;-69
2023/10/11 20:05:48;;;;;;;12.48;6.65;;;;;;;;;;4982447;28;20038;-69
2023/10/11 20:08:15;;;;;;;9.80;6.13;;;;;;;;;;4980316;28;20019;-69
2023/10/11 20:10:48;;;;;;;8.98;6.13;;;;;;;;;;4985899;28;20027;-70