Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:19;;;;;;;3.80;1.80;;;;;;;0.55;80.50;99775.20;105105;1328;22476;-65
2021/12/18 00:03:47;;;;;;;4.10;1.40;;;;;;;0.56;80.48;99775.09;104465;1332;139371;-65
2021/12/18 00:06:17;;;;;;;2.00;1.10;;;;;;;0.57;80.23;99769.52;105107;1327;22477;-65
2021/12/18 00:08:45;;;;;;;2.60;1.40;;;;;;;0.58;80.26;99774.92;104964;1329;138529;-65
2021/12/18 00:11:32;;;;;;;1.90;1.10;;;;;;;0.57;80.12;99772.20;104980;1328;22575;-65
2021/12/18 00:14:00;;;;;;;3.70;1.60;;;;;;;0.57;80.06;99774.84;104958;1328;22350;-66
2021/12/18 00:16:28;;;;;;;3.20;1.30;;;;;;;0.57;79.75;99776.86;104825;1328;137091;-65
2021/12/18 00:18:58;;;;;;;3.50;1.80;;;;;;;0.57;80.01;99783.84;104106;1338;22612;-65
2021/12/18 00:21:26;;;;;;;2.80;1.20;;;;;;;0.56;80.06;99786.41;104916;1328;137500;-65
2021/12/18 00:23:54;;;;;;;3.80;1.70;;;;;;;0.55;80.14;99786.53;104953;1328;22412;-65
2021/12/18 00:26:22;;;;;;;2.30;1.20;;;;;;;0.55;80.40;99782.58;104853;1327;138317;-65
2021/12/18 00:28:50;;;;;;;2.80;1.60;;;;;;;0.55;80.06;99789.50;105782;1321;22492;-65
2021/12/18 00:31:18;;;;;;;2.20;1.30;;;;;;;0.54;80.07;99781.81;105666;1321;23177;-65
2021/12/18 00:33:46;;;;;;;2.10;1.30;;;;;;;0.53;80.16;99786.55;105584;1325;137908;-64
2021/12/18 00:36:14;;;;;;;3.80;1.80;;;;;;;0.52;80.14;99789.98;105588;1321;22540;-64
2021/12/18 00:38:42;;;;;;;4.30;1.50;;;;;;;0.50;80.32;99796.36;105590;1321;137275;-64
2021/12/18 00:41:27;;;;;;;2.60;1.30;;;;;;;0.49;80.59;99798.48;105701;1321;22477;-64
2021/12/18 00:44:02;;;;;;;2.80;1.40;;;;;;;0.48;80.39;99793.94;105139;1321;23175;-65
2021/12/18 00:46:33;;;;;;;3.70;1.60;;;;;;;0.47;80.63;99792.34;104767;1325;137376;-64
2021/12/18 00:49:02;;;;;;;4.30;1.40;;;;;;;0.49;80.85;99795.30;105715;1321;22559;-65
2021/12/18 00:51:30;;;;;;;3.70;1.80;;;;;;;0.50;80.57;99802.00;105472;1321;138580;-64
2021/12/18 00:54:01;;;;;;;3.10;1.50;;;;;;;0.49;80.30;99800.42;105101;1321;22493;-65
2021/12/18 00:56:30;;;;;;;2.70;1.70;;;;;;;0.49;80.56;99809.95;105775;1321;137415;-65
2021/12/18 00:58:58;;;;;;;2.40;1.40;;;;;;;0.50;80.68;99811.08;105866;1326;22489;-65
2021/12/18 01:01:27;;;;;;;3.70;1.40;;;;;;;0.48;80.46;99812.52;105826;1321;22615;-65
2021/12/18 01:03:56;;;;;;;2.00;1.00;;;;;;;0.46;80.56;99809.80;105419;1323;139220;-65
2021/12/18 01:06:25;;;;;;;2.00;1.40;;;;;;;0.44;80.49;99811.02;106140;1318;22635;-65
2021/12/18 01:08:56;;;;;;;2.00;1.20;;;;;;;0.44;80.55;99816.64;106021;1318;138137;-65
2021/12/18 01:16:41;;;;;;;2.50;1.80;;;;;;;0.40;80.90;99818.87;106042;1322;138387;-64
2021/12/18 01:24:49;;;;;;;2.50;1.40;;;;;;;0.38;81.33;99819.33;105616;1326;22472;-65
2021/12/18 01:27:17;;;;;;;2.40;1.60;;;;;;;0.38;81.39;99827.77;105570;1323;138946;-64
2021/12/18 01:29:45;;;;;;;3.40;1.50;;;;;;;0.38;81.35;99827.16;105802;1325;22589;-67
2021/12/18 01:32:13;;;;;;;2.00;1.20;;;;;;;0.38;81.39;99824.52;105652;1322;138961;-65
2021/12/18 01:34:42;;;;;;;1.30;1.20;;;;;;;0.36;81.03;99826.35;105717;1321;22593;-67
2021/12/18 01:37:10;;;;;;;2.70;1.60;;;;;;;0.34;81.26;99826.38;105490;1322;22444;-67
2021/12/18 01:39:37;;;;;;;1.80;1.00;;;;;;;0.35;81.33;99823.81;105655;1326;137550;-66
2021/12/18 01:52:58;;;;;;;2.00;1.10;;;;;;;0.31;81.17;99825.89;105747;1328;23216;-67
2021/12/18 01:55:28;;;;;;;2.00;1.30;;;;;;;0.29;81.40;99830.00;105274;1324;22600;-65
2021/12/18 01:57:59;;;;;;;5.20;2.70;;;;;;;0.27;81.50;99827.64;101403;1323;137362;-66
2021/12/18 02:00:35;;;;;;;4.70;2.30;;;;;;;0.25;81.17;99828.79;101433;1326;22566;-64
2021/12/18 02:03:03;;;;;;;14.70;7.00;;;;;;;0.23;81.38;99828.44;105932;1320;138362;-65
2021/12/18 02:05:31;;;;;;;5.70;2.80;;;;;;;0.22;81.55;99830.85;106164;1319;22643;-65
2021/12/18 02:08:00;;;;;;;10.90;7.10;;;;;;;0.21;81.34;99834.24;106136;1319;23096;-64
2021/12/18 02:10:31;;;;;;;4.80;2.00;;;;;;;0.20;81.30;99831.27;106039;1318;137490;-64
2021/12/18 02:13:09;;;;;;;11.00;4.20;;;;;;;0.20;81.16;99828.97;106170;1318;22354;-65
2021/12/18 02:21:15;;;;;;;8.20;5.30;;;;;;;0.19;81.15;99826.56;106016;1318;139285;-65
2021/12/18 02:23:45;;;;;;;6.60;3.60;;;;;;;0.20;80.88;99831.92;106063;1318;22677;-65
2021/12/18 02:26:13;;;;;;;3.30;2.10;;;;;;;0.19;81.06;99830.76;106044;1318;137796;-64
2021/12/18 02:28:45;;;;;;;8.80;5.10;;;;;;;0.19;80.85;99833.73;106117;1318;22605;-64
2021/12/18 02:31:14;;;;;;;4.60;2.70;;;;;;;0.18;80.42;99837.46;105999;1318;22433;-65
2021/12/18 02:33:42;;;;;;;2.60;1.50;;;;;;;0.16;80.36;99836.27;105990;1318;138771;-66
2021/12/18 02:36:12;;;;;;;2.50;1.60;;;;;;;0.16;80.08;99837.13;106113;1318;22453;-65
2021/12/18 02:41:40;;;;;;;1.70;1.20;;;;;;;0.15;79.84;99843.15;106035;1318;22480;-65
2021/12/18 02:44:11;;;;;;;5.00;1.50;;;;;;;0.15;79.61;99849.73;105936;1318;22513;-64
2021/12/18 02:46:40;;;;;;;2.30;1.20;;;;;;;0.15;79.70;99858.84;106018;1322;139292;-64
2021/12/18 02:49:10;;;;;;;1.20;1.10;;;;;;;0.15;79.67;99858.77;106107;1318;22543;-65
2021/12/18 02:51:38;;;;;;;1.40;1.20;;;;;;;0.14;79.37;99858.67;105385;1318;139596;-65
2021/12/18 02:54:06;;;;;;;1.90;1.20;;;;;;;0.14;79.46;99867.30;106107;1325;23357;-64
2021/12/18 02:56:34;;;;;;;2.40;1.20;;;;;;;0.12;79.01;99869.41;105977;1318;138798;-64
2021/12/18 02:59:07;;;;;;;1.80;1.30;;;;;;;0.11;79.17;99871.83;106132;1318;22492;-65
2021/12/18 03:01:37;;;;;;;2.00;1.20;;;;;;;0.12;79.48;99873.56;106086;1318;22507;-65
2021/12/18 03:04:41;;;;;;;1.70;1.40;;;;;;;0.13;79.41;99876.31;105972;1318;137518;-65
2021/12/18 03:07:03;;;;;;;1.40;1.00;;;;;;;0.12;78.94;99877.41;105851;1318;22535;-65
2021/12/18 03:19:03;;;;;;;2.80;1.50;;;;;;;0.11;79.07;99877.42;105985;1318;137850;-65
2021/12/18 03:23:50;;;;;;;2.60;1.60;;;;;;;0.07;79.59;99881.30;106088;1318;22477;-66
2021/12/18 03:26:18;;;;;;;2.80;1.70;;;;;;;0.07;79.62;99881.11;106014;1318;137799;-65
2021/12/18 03:28:47;;;;;;;3.40;1.80;;;;;;;0.05;79.51;99891.30;106094;1318;22276;-65
2021/12/18 03:31:14;;;;;;;3.20;2.10;;;;;;;0.04;79.63;99895.80;106127;1318;23465;-65
2021/12/18 03:33:42;;;;;;;3.00;2.10;;;;;;;0.03;79.67;99898.77;106002;1318;138800;-65
2021/12/18 03:36:10;;;;;;;5.50;2.20;;;;;;;0.01;80.12;99896.95;106100;1319;23405;-66
2021/12/18 03:38:39;;;;;;;3.00;1.90;;;;;;;-0.00;80.17;99900.85;105993;1318;138822;-65
2021/12/18 03:41:07;;;;;;;4.40;2.00;;;;;;;-0.02;80.42;99909.29;106091;1318;23356;-65
2021/12/18 03:43:35;;;;;;;4.50;2.20;;;;;;;-0.03;80.57;99907.48;106094;1318;22560;-65
2021/12/18 03:46:03;;;;;;;2.70;1.60;;;;;;;-0.05;80.68;99909.60;106023;1318;137972;-65
2021/12/18 03:48:32;;;;;;;2.60;1.70;;;;;;;-0.05;80.84;99906.80;106142;1318;23312;-65
2021/12/18 03:51:00;;;;;;;2.50;1.50;;;;;;;-0.08;80.82;99910.16;105991;1318;138806;-66
2021/12/18 03:53:28;;;;;;;2.50;1.60;;;;;;;-0.10;81.03;99914.56;106144;1324;22412;-65
2021/12/18 03:55:56;;;;;;;2.10;1.20;;;;;;;-0.12;81.16;99913.87;104853;1326;23387;-65
2021/12/18 03:58:24;;;;;;;1.80;1.10;;;;;;;-0.14;81.72;99914.13;105994;1318;138663;-65
2021/12/18 04:00:52;;;;;;;2.30;1.40;;;;;;;-0.16;81.40;99914.77;106117;1324;22533;-65
2021/12/18 04:03:23;;;;;;;2.40;1.50;;;;;;;-0.17;81.54;99912.73;106018;1319;138480;-65
2021/12/18 04:05:51;;;;;;;3.00;1.10;;;;;;;-0.16;81.66;99916.41;106127;1322;22386;-64
2021/12/18 04:08:19;;;;;;;2.60;1.40;;;;;;;-0.17;82.03;99918.74;105981;1318;138018;-64
2021/12/18 04:10:47;;;;;;;1.70;1.30;;;;;;;-0.18;81.86;99920.16;106111;1322;22522;-64
2021/12/18 04:13:16;;;;;;;2.50;1.10;;;;;;;-0.19;81.35;99925.83;106131;1318;22401;-64
2021/12/18 04:15:44;;;;;;;3.40;1.60;;;;;;;-0.21;81.46;99927.61;106004;1318;138421;-65
2021/12/18 04:18:11;;;;;;;2.70;1.90;;;;;;;-0.21;81.76;99930.24;106062;1322;22447;-65
2021/12/18 04:20:39;;;;;;;2.70;1.50;;;;;;;-0.20;81.71;99925.70;106043;1322;137990;-65
2021/12/18 04:23:07;;;;;;;2.30;1.50;;;;;;;-0.20;81.09;99932.17;106036;1320;22263;-65
2021/12/18 04:25:35;;;;;;;3.10;2.00;;;;;;;-0.21;81.07;99931.17;106130;1319;23014;-65
2021/12/18 04:28:03;;;;;;;18.80;10.70;;;;;;;-0.20;80.94;99935.44;105749;1323;138795;-66
2021/12/18 04:30:31;;;;;;;12.40;5.70;;;;;;;-0.20;81.07;99936.73;106108;1319;22292;-65
2021/12/18 04:33:01;;;;;;;17.90;9.00;;;;;;;-0.19;80.55;99936.84;106004;1320;139309;-65
2021/12/18 04:35:29;;;;;;;10.30;6.20;;;;;;;-0.19;79.65;99943.46;106121;1318;23238;-64
2021/12/18 04:37:56;;;;;;;6.80;4.50;;;;;;;-0.19;78.52;99942.05;106142;1321;22466;-64
2021/12/18 04:40:26;;;;;;;3.40;2.20;;;;;;;-0.20;77.97;99941.45;106068;1318;138002;-64
2021/12/18 04:42:54;;;;;;;2.30;1.80;;;;;;;-0.20;77.36;99944.84;105843;1319;23324;-64
2021/12/18 04:45:23;;;;;;;2.00;1.60;;;;;;;-0.19;76.98;99940.81;106056;1318;138663;-64
2021/12/18 04:47:51;;;;;;;1.40;0.90;;;;;;;-0.18;76.89;99940.89;105612;1325;22529;-64
2021/12/18 04:50:19;;;;;;;2.50;1.20;;;;;;;-0.17;76.65;99944.15;106078;1316;138754;-63
2021/12/18 04:52:47;;;;;;;1.50;0.90;;;;;;;-0.18;76.84;99939.98;106123;1318;22309;-64
2021/12/18 04:55:15;;;;;;;1.00;0.90;;;;;;;-0.18;76.73;99945.30;106140;1320;22457;-64
2021/12/18 04:57:43;;;;;;;2.00;1.20;;;;;;;-0.17;76.69;99945.79;106066;1320;137844;-64
2021/12/18 05:00:13;;;;;;;1.70;1.10;;;;;;;-0.18;76.98;99949.09;106138;1319;22421;-64
2021/12/18 05:02:43;;;;;;;3.40;1.30;;;;;;;-0.18;77.20;99955.48;106063;1318;138993;-64
2021/12/18 05:05:14;;;;;;;2.70;1.60;;;;;;;-0.16;77.36;99959.41;106144;1318;22507;-64
2021/12/18 05:07:44;;;;;;;3.30;1.60;;;;;;;-0.16;77.73;99965.84;106166;1320;22388;-64
2021/12/18 05:10:12;;;;;;;4.10;1.90;;;;;;;-0.14;77.59;99964.88;106047;1318;138899;-63
2021/12/18 05:12:42;;;;;;;8.20;1.30;;;;;;;-0.13;77.59;99968.64;106141;1318;23072;-63
2021/12/18 05:15:10;;;;;;;4.70;1.60;;;;;;;-0.13;77.72;99973.42;106054;1323;138597;-62
2021/12/18 05:17:38;;;;;;;6.80;2.10;;;;;;;-0.13;77.92;99978.48;106149;1322;22439;-63
2021/12/18 05:20:07;;;;;;;9.20;3.30;;;;;;;-0.14;78.39;99979.13;105071;1323;23140;-64
2021/12/18 05:22:36;;;;;;;4.70;2.30;;;;;;;-0.15;78.55;99979.39;106006;1320;138208;-64
2021/12/18 05:25:05;;;;;;;3.50;1.60;;;;;;;-0.16;78.65;99975.74;106150;1320;22548;-64
2021/12/18 05:27:33;;;;;;;3.30;1.70;;;;;;;-0.17;79.05;99983.71;106022;1321;138308;-64
2021/12/18 05:30:06;;;;;;;2.00;1.60;;;;;;;-0.18;79.39;99984.59;106157;1319;22496;-64
2021/12/18 05:32:34;;;;;;;2.60;1.40;;;;;;;-0.21;79.60;99993.44;106055;1319;138082;-63
2021/12/18 05:35:03;;;;;;;3.00;1.60;;;;;;;-0.23;80.11;99998.70;106135;1318;22579;-64
2021/12/18 05:37:43;;;;;;;2.50;1.70;;;;;;;-0.26;80.67;100004.24;106165;1320;22391;-64
2021/12/18 05:40:17;;;;;;;1.20;1.10;;;;;;;-0.29;81.13;100011.64;106005;1318;137800;-65
2021/12/18 05:42:47;;;;;;;1.20;1.00;;;;;;;-0.33;81.22;100016.38;106148;1318;22290;-66
2021/12/18 05:45:15;;;;;;;1.50;1.20;;;;;;;-0.36;81.66;100024.12;106008;1319;138210;-65
2021/12/18 05:47:44;;;;;;;2.50;1.50;;;;;;;-0.36;82.21;100030.23;105569;1319;23092;-65
2021/12/18 05:50:13;;;;;;;2.00;1.10;;;;;;;-0.42;82.49;100032.13;106160;1318;22534;-65
2021/12/18 05:52:42;;;;;;;1.80;1.40;;;;;;;-0.47;82.95;100031.80;105998;1322;138675;-65
2021/12/18 05:55:10;;;;;;;2.70;1.90;;;;;;;-0.51;83.26;100035.33;106125;1323;23089;-64
2021/12/18 05:57:37;;;;;;;3.00;1.60;;;;;;;-0.55;84.03;100036.82;106048;1319;137981;-64
2021/12/18 06:00:06;;;;;;;4.00;3.10;;;;;;;-0.58;84.03;100036.67;105332;1325;22444;-64
2021/12/18 06:02:35;;;;;;;5.80;3.20;;;;;;;-0.60;84.19;100035.15;105919;1318;139226;-64
2021/12/18 06:05:04;;;;;;;7.80;3.90;;;;;;;-0.62;84.30;100042.14;106141;1324;22489;-64
2021/12/18 06:07:42;;;;;;;5.80;3.50;;;;;;;-0.63;84.22;100034.02;106181;1322;22394;-64
2021/12/18 06:10:10;;;;;;;6.30;3.70;;;;;;;-0.63;84.20;100035.05;106050;1319;137937;-64
2021/12/18 06:12:38;;;;;;;3.00;2.30;;;;;;;-0.60;84.30;100045.35;106136;1319;22502;-65
2021/12/18 06:15:09;;;;;;;2.30;1.60;;;;;;;-0.60;83.88;100047.25;106057;1323;138304;-55
2021/12/18 06:17:41;;;;;;;4.80;2.70;;;;;;;-0.58;83.62;100047.25;106036;1318;22419;-65
2021/12/18 06:20:10;;;;;;;3.00;1.90;;;;;;;-0.57;83.34;100040.46;106151;1318;23612;-64
2021/12/18 06:22:38;;;;;;;2.60;1.80;;;;;;;-0.54;83.42;100035.70;106021;1319;137955;-64
2021/12/18 06:25:06;;;;;;;2.30;1.70;;;;;;;-0.52;83.07;100032.09;105105;1318;22557;-64
2021/12/18 06:27:34;;;;;;;1.90;1.40;;;;;;;-0.51;82.79;100033.36;106062;1318;138260;-64
2021/12/18 06:30:03;;;;;;;3.30;1.60;;;;;;;-0.49;82.91;100040.08;105908;1319;22307;-65
2021/12/18 06:32:31;;;;;;;2.70;1.60;;;;;;;-0.48;82.94;100038.86;105982;1319;139208;-65
2021/12/18 06:34:59;;;;;;;6.40;2.70;;;;;;;-0.45;82.66;100044.78;106137;1325;23191;-65
2021/12/18 06:37:27;;;;;;;6.80;3.30;;;;;;;-0.44;82.20;100048.17;106145;1324;23746;-64
2021/12/18 06:39:55;;;;;;;5.00;2.40;;;;;;;-0.43;82.32;100044.88;106024;1323;138279;-65
2021/12/18 06:42:38;;;;;;;3.70;1.90;;;;;;;-0.43;82.46;100043.89;106156;1319;23222;-64
2021/12/18 06:45:07;;;;;;;7.20;3.00;;;;;;;-0.44;82.58;100054.35;105988;1320;137889;-64
2021/12/18 06:47:36;;;;;;;11.30;7.10;;;;;;;-0.47;82.52;100055.16;106175;1320;22430;-65
2021/12/18 06:50:04;;;;;;;41.80;16.50;;;;;;;-0.48;82.38;100058.01;106166;1320;22492;-66
2021/12/18 06:52:32;;;;;;;81.00;33.50;;;;;;;-0.50;82.34;100057.27;106043;1319;138152;-66
2021/12/18 06:55:00;;;;;;;49.10;20.80;;;;;;;-0.51;82.75;100060.95;106176;1323;22565;-66
2021/12/18 06:57:29;;;;;;;44.40;20.40;;;;;;;-0.51;83.64;100064.06;102027;1320;138856;-64
2021/12/18 06:59:56;;;;;;;97.60;47.40;;;;;;;-0.54;83.98;100061.56;101958;1320;24271;-64
2021/12/18 07:02:25;;;;;;;54.70;27.80;;;;;;;-0.56;84.54;100063.08;101845;1321;139445;-64
2021/12/18 07:04:53;;;;;;;40.40;22.50;;;;;;;-0.57;84.60;100060.68;101979;1320;23482;-64
2021/12/18 07:07:21;;;;;;;24.20;15.00;;;;;;;-0.58;84.84;100061.61;101969;1320;22560;-64
2021/12/18 07:09:49;;;;;;;38.10;17.40;;;;;;;-0.57;85.19;100067.52;105322;1322;143559;-66
2021/12/18 07:12:17;;;;;;;32.10;16.60;;;;;;;-0.58;84.82;100067.88;106123;1319;22509;-66
2021/12/18 07:14:45;;;;;;;33.40;16.80;;;;;;;-0.57;84.61;100069.41;106061;1318;138543;-65
2021/12/18 07:17:13;;;;;;;31.00;15.60;;;;;;;-0.57;84.44;100075.33;105209;1324;22434;-65
2021/12/18 07:19:41;;;;;;;29.00;14.60;;;;;;;-0.58;84.93;100073.40;106129;1321;22304;-65
2021/12/18 07:22:09;;;;;;;25.60;13.90;;;;;;;-0.58;84.77;100074.70;106039;1322;139014;-65
2021/12/18 07:24:37;;;;;;;20.50;11.20;;;;;;;-0.59;84.89;100074.24;106062;1320;22492;-66
2021/12/18 07:27:05;;;;;;;46.40;25.00;;;;;;;-0.57;85.29;100077.98;105726;1319;138929;-60
2021/12/18 07:29:34;;;;;;;23.80;13.90;;;;;;;-0.55;85.63;100075.78;106104;1321;22243;-60
2021/12/18 07:32:02;;;;;;;10.20;5.40;;;;;;;-0.54;85.24;100074.04;105654;1320;456781;-60
2021/12/18 07:34:50;;;;;;;8.50;5.60;;;;;;;-0.55;84.66;100078.80;105914;1316;139161;-61
2021/12/18 07:37:18;;;;;;;6.30;4.00;;;;;;;-0.54;84.39;100085.98;106058;1320;23181;-60
2021/12/18 07:39:47;;;;;;;11.40;4.80;;;;;;;-0.53;84.06;100086.78;105464;1318;138966;-61
2021/12/18 07:42:15;;;;;;;6.00;3.60;;;;;;;-0.53;83.80;100086.52;106011;1319;22419;-61
2021/12/18 07:44:43;;;;;;;4.00;2.40;;;;;;;-0.51;83.89;100091.23;105927;1318;139946;-59
2021/12/18 07:47:11;;;;;;;3.00;2.10;;;;;;;-0.50;83.82;100086.45;106075;1320;23741;-61
2021/12/18 07:49:39;;;;;;;2.50;1.70;;;;;;;-0.48;83.50;100082.50;106076;1320;23156;-60
2021/12/18 07:52:18;;;;;;;2.50;2.00;;;;;;;-0.48;82.74;100085.64;105897;1316;138803;-60
2021/12/18 07:54:46;;;;;;;4.80;2.70;;;;;;;-0.49;82.49;100087.89;106033;1319;22492;-60
2021/12/18 07:57:14;;;;;;;8.80;3.80;;;;;;;-0.49;82.73;100093.58;105995;1320;137928;-65
2021/12/18 07:59:42;;;;;;;20.30;11.00;;;;;;;-0.48;82.83;100096.11;106088;1316;22494;-66
2021/12/18 08:02:10;;;;;;;4.10;2.30;;;;;;;-0.48;84.34;100099.92;106046;1318;22444;-64
2021/12/18 08:04:38;;;;;;;8.50;4.60;;;;;;;-0.51;88.13;100105.61;105997;1323;139098;-65
2021/12/18 08:07:06;;;;;;;5.70;3.70;;;;;;;-0.58;89.83;100112.83;105287;1320;22414;-64
2021/12/18 08:09:34;;;;;;;13.70;7.70;;;;;;;-0.67;90.80;100112.39;106000;1319;139670;-64
2021/12/18 08:12:02;;;;;;;31.20;16.90;;;;;;;-0.76;91.23;100110.34;106075;1319;22503;-65
2021/12/18 08:14:32;;;;;;;25.00;13.10;;;;;;;-0.81;91.43;100110.11;106001;1316;140184;-65
2021/12/18 08:17:00;;;;;;;14.50;8.50;;;;;;;-0.85;91.80;100110.15;106096;1318;23532;-64
2021/12/18 08:19:27;;;;;;;25.00;15.10;;;;;;;-0.89;91.66;100107.93;105539;1320;22401;-64
2021/12/18 08:21:55;;;;;;;28.50;16.70;;;;;;;-0.90;91.54;100103.79;105991;1319;139372;-65
2021/12/18 08:24:23;;;;;;;59.20;31.20;;;;;;;-0.90;91.73;100106.13;105016;1321;22434;-66
2021/12/18 08:26:51;;;;;;;23.40;13.50;;;;;;;-0.89;91.64;100098.14;105978;1318;138936;-65
2021/12/18 08:29:19;;;;;;;30.50;17.00;;;;;;;-0.88;91.73;100094.13;105702;1321;23508;-65
2021/12/18 08:31:47;;;;;;;17.40;11.40;;;;;;;-0.89;91.49;100094.59;106110;1321;22509;-65
2021/12/18 08:34:15;;;;;;;9.00;5.50;;;;;;;-0.88;91.22;100093.96;105984;1320;138740;-65
2021/12/18 08:36:43;;;;;;;14.60;8.50;;;;;;;-0.87;91.03;100089.24;106101;1319;23452;-65
2021/12/18 08:39:12;;;;;;;9.90;5.90;;;;;;;-0.84;90.83;100085.30;105973;1316;138280;-66
2021/12/18 08:41:42;;;;;;;7.70;4.10;;;;;;;-0.80;90.69;100082.56;106099;1316;23241;-66
2021/12/18 08:44:14;;;;;;;6.60;3.20;;;;;;;-0.78;90.22;100081.05;106109;1319;22404;-66
2021/12/18 08:46:42;;;;;;;7.20;4.10;;;;;;;-0.76;89.96;100079.31;105948;1320;137926;-65
2021/12/18 08:49:10;;;;;;;10.50;5.70;;;;;;;-0.72;89.74;100080.66;105223;1318;22502;-66
2021/12/18 08:51:38;;;;;;;9.00;4.90;;;;;;;-0.69;89.55;100074.13;105968;1318;139208;-65
2021/12/18 08:54:07;;;;;;;10.10;5.20;;;;;;;-0.64;89.52;100078.07;106074;1318;22381;-66
2021/12/18 08:56:35;;;;;;;8.60;5.20;;;;;;;-0.62;88.87;100075.19;105989;1319;138285;-66
2021/12/18 08:59:03;;;;;;;4.00;2.90;;;;;;;-0.62;88.82;100073.89;106079;1318;22404;-66
2021/12/18 09:01:31;;;;;;;5.00;3.30;;;;;;;-0.64;88.43;100072.72;106113;1320;23189;-65
2021/12/18 09:03:59;;;;;;;6.50;4.10;;;;;;;-0.67;88.43;100074.12;105958;1318;137974;-66
2021/12/18 09:06:28;;;;;;;8.10;5.10;;;;;;;-0.68;88.88;100074.69;106089;1318;22487;-66
2021/12/18 09:08:57;;;;;;;8.90;4.70;;;;;;;-0.68;88.43;100078.84;105981;1316;140347;-66
2021/12/18 09:11:25;;;;;;;11.00;5.20;;;;;;;-0.67;88.38;100079.30;106090;1318;23119;-66
2021/12/18 09:13:53;;;;;;;9.40;5.20;;;;;;;-0.67;88.28;100075.40;106051;1319;22407;-67
2021/12/18 09:16:21;;;;;;;12.40;6.20;;;;;;;-0.67;88.26;100079.67;106009;1320;138736;-63
2021/12/18 09:18:49;;;;;;;9.10;5.20;;;;;;;-0.67;88.35;100078.88;106084;1318;22446;-63
2021/12/18 09:21:17;;;;;;;10.20;5.60;;;;;;;-0.66;88.47;100076.63;106024;1318;137887;-66
2021/12/18 09:23:45;;;;;;;9.20;5.30;;;;;;;-0.67;88.41;100074.79;106080;1323;23263;-65
2021/12/18 09:26:15;;;;;;;11.30;5.50;;;;;;;-0.67;88.15;100079.23;106083;1318;23576;-65
2021/12/18 09:28:43;;;;;;;8.00;5.10;;;;;;;-0.67;88.39;100079.08;106006;1320;138136;-65
2021/12/18 09:31:11;;;;;;;11.70;5.70;;;;;;;-0.69;88.58;100073.45;106111;1318;22471;-65
2021/12/18 09:33:39;;;;;;;10.50;5.70;;;;;;;-0.72;88.88;100080.89;105967;1318;140091;-65
2021/12/18 09:36:07;;;;;;;7.60;4.80;;;;;;;-0.76;89.22;100079.18;106127;1318;22404;-65
2021/12/18 09:38:35;;;;;;;8.00;5.80;;;;;;;-0.76;89.48;100075.77;106023;1322;139852;-65
2021/12/18 09:41:03;;;;;;;12.40;5.40;;;;;;;-0.77;89.25;100069.65;106080;1318;22398;-66
2021/12/18 09:43:32;;;;;;;13.80;6.70;;;;;;;-0.78;88.79;100071.68;106130;1318;22400;-66
2021/12/18 09:46:12;;;;;;;11.00;6.50;;;;;;;-0.78;88.67;100069.75;105979;1318;138934;-66
2021/12/18 09:48:41;;;;;;;10.70;6.70;;;;;;;-0.76;88.76;100067.04;105014;1325;23201;-65
2021/12/18 09:51:18;;;;;;;16.60;10.20;;;;;;;-0.73;88.57;100062.65;105984;1318;138098;-66
2021/12/18 09:53:46;;;;;;;13.00;7.40;;;;;;;-0.71;88.58;100062.48;105408;1322;23165;-63
2021/12/18 09:56:14;;;;;;;22.70;11.10;;;;;;;-0.69;88.23;100060.08;106100;1319;22496;-65
2021/12/18 09:58:42;;;;;;;13.80;8.00;;;;;;;-0.69;87.97;100058.04;106041;1318;138693;-65
2021/12/18 10:01:09;;;;;;;9.40;5.40;;;;;;;-0.68;87.68;100051.75;106067;1318;23254;-65
2021/12/18 10:03:51;;;;;;;8.40;5.50;;;;;;;-0.68;87.38;100047.14;105935;1318;138040;-65
2021/12/18 10:06:42;;;;;;;10.20;5.50;;;;;;;-0.68;86.84;100049.45;106082;1318;22388;-65
2021/12/18 10:09:12;;;;;;;8.80;5.50;;;;;;;-0.67;86.61;100045.52;105692;1318;138441;-65
2021/12/18 10:11:50;;;;;;;8.50;5.60;;;;;;;-0.65;86.76;100045.13;105851;1320;22580;-64
2021/12/18 10:14:19;;;;;;;6.80;5.00;;;;;;;-0.61;86.62;100044.15;106048;1317;22393;-65
2021/12/18 10:16:49;;;;;;;8.60;5.40;;;;;;;-0.58;86.34;100039.88;105938;1318;138034;-65
2021/12/18 10:19:31;;;;;;;8.70;4.90;;;;;;;-0.57;86.19;100032.73;106040;1318;22629;-65
2021/12/18 10:22:01;;;;;;;6.30;4.10;;;;;;;-0.54;85.51;100032.49;105895;1316;138869;-65
2021/12/18 10:24:29;;;;;;;9.80;4.40;;;;;;;-0.52;85.35;100026.73;106075;1318;22510;-65
2021/12/18 10:26:57;;;;;;;8.20;4.90;;;;;;;-0.51;84.71;100019.07;105944;1318;138324;-66
2021/12/18 10:29:30;;;;;;;8.20;4.40;;;;;;;-0.49;84.79;100012.41;106087;1318;22393;-65
2021/12/18 10:32:11;;;;;;;7.20;3.50;;;;;;;-0.48;84.64;100007.82;106070;1318;22888;-65
2021/12/18 10:34:41;;;;;;;7.90;4.10;;;;;;;-0.47;83.83;100006.67;105962;1321;137961;-65
2021/12/18 10:37:29;;;;;;;12.20;4.90;;;;;;;-0.44;83.55;100008.80;105270;1318;22542;-65
2021/12/18 10:39:59;;;;;;;7.70;4.40;;;;;;;-0.41;83.51;100004.92;105757;1320;138258;-65
2021/12/18 10:42:31;;;;;;;9.00;3.90;;;;;;;-0.38;83.64;100000.03;106091;1319;22465;-65
2021/12/18 10:45:19;;;;;;;13.20;5.00;;;;;;;-0.35;83.74;99993.33;105957;1319;138026;-65
2021/12/18 10:48:13;;;;;;;8.20;4.50;;;;;;;-0.32;83.48;99994.26;106017;1322;22486;-65
2021/12/18 10:50:43;;;;;;;5.50;2.90;;;;;;;-0.29;83.09;100000.65;105981;1321;137997;-65
2021/12/18 10:53:27;;;;;;;6.70;3.30;;;;;;;-0.27;82.54;99999.76;105922;1321;22416;-65
2021/12/18 10:55:59;;;;;;;8.00;3.40;;;;;;;-0.27;82.45;100003.23;105867;1321;137892;-65
2021/12/18 10:58:37;;;;;;;5.10;3.00;;;;;;;-0.26;81.82;100003.87;106066;1321;22426;-64
2021/12/18 11:01:11;;;;;;;5.70;3.20;;;;;;;-0.27;81.03;99999.05;106010;1319;22526;-64
2021/12/18 11:03:48;;;;;;;4.70;2.90;;;;;;;-0.28;80.87;100002.17;105941;1322;138506;-64
2021/12/18 11:06:26;;;;;;;4.30;2.90;;;;;;;-0.27;80.71;100003.52;106112;1323;22405;-64
2021/12/18 11:09:04;;;;;;;3.40;2.40;;;;;;;-0.27;80.32;100002.54;105971;1320;139011;-64
2021/12/18 11:14:38;;;;;;;5.50;2.80;;;;;;;-0.30;79.68;100012.27;105972;1322;138961;-64
2021/12/18 11:17:09;;;;;;;4.40;2.40;;;;;;;-0.32;79.74;100002.62;106053;1318;23252;-64
2021/12/18 11:19:40;;;;;;;7.00;3.10;;;;;;;-0.33;79.61;99994.55;106068;1321;22497;-64
2021/12/18 11:22:09;;;;;;;5.40;2.70;;;;;;;-0.33;80.02;99996.87;105978;1319;137888;-64
2021/12/18 11:24:41;;;;;;;6.00;2.10;;;;;;;-0.33;79.05;99993.33;106020;1321;22403;-64
2021/12/18 11:27:10;;;;;;;2.10;1.80;;;;;;;-0.32;78.67;99990.17;105946;1319;138768;-64
2021/12/18 11:29:59;;;;;;;2.60;1.80;;;;;;;-0.31;78.25;99989.73;106059;1318;23310;-64
2021/12/18 11:32:29;;;;;;;2.60;1.80;;;;;;;-0.30;77.86;99989.23;105966;1321;138326;-64
2021/12/18 11:36:04;;;;;;;4.10;1.60;;;;;;;-0.25;77.97;99981.19;99374;1354;545108;-63
2021/12/18 11:38:41;;;;;;;3.80;2.00;;;;;;;-0.24;77.82;99979.60;101065;1329;138108;-64
2021/12/18 11:41:16;;;;;;;5.10;2.00;;;;;;;-0.23;77.39;99974.27;105061;1328;22488;-64
2021/12/18 11:43:46;;;;;;;4.30;2.20;;;;;;;-0.23;77.39;99971.23;104996;1328;22701;-63
2021/12/18 11:46:32;;;;;;;2.90;2.20;;;;;;;-0.23;77.54;99971.19;104783;1331;136871;-64
2021/12/18 11:49:10;;;;;;;3.00;2.00;;;;;;;-0.23;77.23;99968.29;104886;1330;139119;-63
2021/12/18 11:51:38;;;;;;;4.00;2.40;;;;;;;-0.24;77.56;99971.49;106083;1316;138340;-64
2021/12/18 11:54:45;;;;;;;3.70;2.40;;;;;;;-0.24;78.05;99975.65;106159;1315;22504;-63
2021/12/18 11:57:14;;;;;;;4.50;2.80;;;;;;;-0.24;78.09;99971.40;106103;1316;137812;-64
2021/12/18 11:59:43;;;;;;;4.20;2.70;;;;;;;-0.24;77.94;99966.02;105850;1325;23176;-64
2021/12/18 12:02:11;;;;;;;7.60;4.00;;;;;;;-0.25;78.28;99958.65;106030;1317;139423;-64
2021/12/18 12:05:02;;;;;;;11.30;5.90;;;;;;;-0.28;78.32;99957.16;106130;1318;22416;-64
2021/12/18 12:07:30;;;;;;;7.30;4.70;;;;;;;-0.29;78.38;99961.61;106121;1320;22373;-64
2021/12/18 12:10:11;;;;;;;7.70;3.50;;;;;;;-0.29;78.14;99967.04;105999;1317;138576;-64
2021/12/18 12:12:55;;;;;;;8.80;4.30;;;;;;;-0.30;78.36;99967.10;106053;1317;23052;-64
2021/12/18 12:15:25;;;;;;;8.20;3.70;;;;;;;-0.30;78.22;99959.48;105959;1318;138453;-64
2021/12/18 12:18:03;;;;;;;7.10;4.30;;;;;;;-0.31;78.70;99960.62;106067;1321;22461;-63