Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:34;;;;;;;1.97;0.60;;;12.10;99.90;;;;;;5095091;28;20208;-60
2023/04/02 00:05:51;;;;;;;4.63;0.80;;;12.00;99.90;;;;;;5094907;28;20224;-60
2023/04/02 00:08:23;;;;;;;3.30;0.80;;;11.90;99.90;;;;;;5095119;28;20203;-60
2023/04/02 00:10:51;;;;;;;1.70;0.70;;;12.00;99.90;;;;;;5094138;28;20355;-60
2023/04/02 00:13:25;;;;;;;0.67;0.40;;;12.10;99.90;;;;;;5094104;28;20208;-60
2023/04/02 00:15:56;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5094122;28;20334;-60
2023/04/02 00:18:24;;;;;;;0.97;0.50;;;12.10;99.90;;;;;;5094017;28;20750;-60
2023/04/02 00:20:55;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5094438;28;20201;-60
2023/04/02 00:23:23;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5094555;28;20687;-60
2023/04/02 00:25:50;;;;;;;1.37;0.40;;;12.00;99.90;;;;;;5094798;28;20228;-60
2023/04/02 00:28:19;;;;;;;1.57;0.60;;;11.90;99.90;;;;;;5094746;28;20307;-60
2023/04/02 00:30:49;;;;;;;1.43;0.43;;;11.80;99.90;;;;;;5094620;28;20214;-60
2023/04/02 00:33:18;;;;;;;2.20;1.27;;;11.80;99.90;;;;;;5094917;28;20200;-60
2023/04/02 00:35:45;;;;;;;0.47;0.30;;;11.70;99.90;;;;;;5094843;28;20224;-60
2023/04/02 00:38:19;;;;;;;1.07;0.47;;;11.80;99.90;;;;;;5094829;28;20566;-60
2023/04/02 00:40:49;;;;;;;1.87;0.40;;;11.80;99.90;;;;;;5094416;28;20205;-60
2023/04/02 00:43:16;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;5094433;28;20204;-60
2023/04/02 00:45:49;;;;;;;0.97;0.30;;;11.90;99.90;;;;;;5094523;28;20232;-60
2023/04/02 00:48:25;;;;;;;1.60;0.40;;;11.90;99.90;;;;;;5094097;28;20243;-59
2023/04/02 00:50:54;;;;;;;0.63;0.47;;;11.80;99.90;;;;;;5094344;28;20208;-59
2023/04/02 00:53:25;;;;;;;1.90;0.30;;;11.70;99.90;;;;;;5094249;28;20205;-58
2023/04/02 00:55:54;;;;;;;0.47;0.20;;;11.70;99.90;;;;;;5094361;28;20235;-59
2023/04/02 00:58:25;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5094005;28;20224;-59
2023/04/02 01:00:53;;;;;;;0.63;0.37;;;11.50;99.90;;;;;;5093835;28;20204;-59
2023/04/02 01:03:34;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5094179;28;20200;-58
2023/04/02 01:06:09;;;;;;;0.87;0.43;;;11.50;99.90;;;;;;5093785;28;20360;-59
2023/04/02 01:09:03;;;;;;;0.53;0.30;;;11.50;99.90;;;;;;5093482;28;20235;-59
2023/04/02 01:11:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5093721;28;20691;-58
2023/04/02 01:14:26;;;;;;;1.10;0.30;;;11.50;99.90;;;;;;5092948;28;20215;-59
2023/04/02 01:17:00;;;;;;;0.73;0.30;;;11.60;99.90;;;;;;5093136;28;20227;-59
2023/04/02 01:19:49;;;;;;;1.13;0.40;;;11.50;99.90;;;;;;5093141;28;20740;-58
2023/04/02 01:22:22;;;;;;;0.83;0.47;;;11.50;99.90;;;;;;5093441;28;20721;-61
2023/04/02 01:24:49;;;;;;;0.80;0.30;;;11.60;99.90;;;;;;5093569;28;20215;-58
2023/04/02 01:27:21;;;;;;;0.70;0.27;;;11.60;99.90;;;;;;5093422;28;20204;-58
2023/04/02 01:29:54;;;;;;;0.60;0.30;;;11.60;99.90;;;;;;5093419;28;20204;-59
2023/04/02 01:32:23;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5094767;28;20219;-59
2023/04/02 01:34:52;;;;;;;0.43;0.30;;;11.60;99.90;;;;;;5094849;28;20831;-58
2023/04/02 01:37:32;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5093224;28;20242;-59
2023/04/02 01:40:21;;;;;;;0.53;0.40;;;11.70;99.90;;;;;;5093536;28;20616;-59
2023/04/02 01:42:56;;;;;;;1.30;0.27;;;11.60;99.90;;;;;;5093397;28;20208;-59
2023/04/02 01:45:25;;;;;;;0.27;0.20;;;11.60;99.90;;;;;;5093143;28;20228;-60
2023/04/02 01:47:52;;;;;;;0.70;0.30;;;11.70;99.90;;;;;;5092950;28;20203;-58
2023/04/02 01:50:30;;;;;;;1.33;0.50;;;11.70;99.90;;;;;;5093054;28;20607;-59
2023/04/02 01:52:59;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5092687;28;20243;-59
2023/04/02 01:55:32;;;;;;;1.17;0.10;;;11.70;99.90;;;;;;5093358;28;20231;-59
2023/04/02 01:58:00;;;;;;;0.23;0.20;;;11.80;99.90;;;;;;5092925;28;20224;-59
2023/04/02 02:00:30;;;;;;;0.57;0.37;;;11.70;99.90;;;;;;5093364;28;20204;-59
2023/04/02 02:02:58;;;;;;;0.33;0.20;;;11.70;99.90;;;;;;5092903;28;20227;-59
2023/04/02 02:05:25;;;;;;;0.47;0.33;;;11.70;99.90;;;;;;5092877;28;20247;-58
2023/04/02 02:07:54;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;5093379;28;20204;-58
2023/04/02 02:10:25;;;;;;;1.40;0.63;;;11.70;99.90;;;;;;5093260;28;20235;-58
2023/04/02 02:12:53;;;;;;;0.83;0.50;;;11.70;99.90;;;;;;5093052;28;20210;-58
2023/04/02 02:15:22;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5093073;28;20231;-59
2023/04/02 02:17:53;;;;;;;0.73;0.27;;;11.70;99.90;;;;;;5092870;28;20236;-58
2023/04/02 02:20:22;;;;;;;1.40;0.40;;;11.70;99.90;;;;;;5093416;28;20238;-58
2023/04/02 02:22:51;;;;;;;0.87;0.50;;;11.70;99.90;;;;;;5093224;28;20211;-58
2023/04/02 02:25:20;;;;;;;0.97;0.30;;;11.70;99.90;;;;;;5093087;28;20307;-58
2023/04/02 02:27:55;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5096411;28;20236;-59
2023/04/02 02:30:27;;;;;;;1.33;0.20;;;11.70;99.90;;;;;;5096875;28;20203;-59
2023/04/02 02:33:00;;;;;;;1.40;0.30;;;11.70;99.90;;;;;;5096585;28;20687;-59
2023/04/02 02:35:30;;;;;;;0.50;0.37;;;11.70;99.90;;;;;;5097014;28;20605;-59
2023/04/02 02:38:06;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5096289;28;20220;-59
2023/04/02 02:40:40;;;;;;;0.87;0.40;;;11.70;99.90;;;;;;5096727;28;20316;-59
2023/04/02 02:43:11;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;5096906;28;20192;-59
2023/04/02 02:45:41;;;;;;;0.97;0.23;;;11.70;99.90;;;;;;5096453;28;20231;-60
2023/04/02 02:48:13;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5096087;28;20660;-60
2023/04/02 02:50:41;;;;;;;2.73;1.37;;;11.70;99.90;;;;;;5097209;28;20243;-60
2023/04/02 02:53:16;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5096752;28;20228;-59
2023/04/02 02:55:43;;;;;;;3.10;2.30;;;11.50;99.90;;;;;;5096287;28;20726;-60
2023/04/02 02:58:14;;;;;;;7.90;4.90;;;11.40;99.90;;;;;;5095981;28;20224;-60
2023/04/02 03:00:43;;;;;;;2.27;1.67;;;11.40;99.90;;;;;;5096334;28;20200;-60
2023/04/02 03:03:15;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;5096165;28;20208;-60
2023/04/02 03:05:42;;;;;;;2.93;1.23;;;11.40;99.90;;;;;;5096501;28;20228;-59
2023/04/02 03:08:15;;;;;;;1.43;0.93;;;11.50;99.90;;;;;;5095867;28;20218;-59
2023/04/02 03:10:46;;;;;;;1.53;1.07;;;11.50;99.90;;;;;;5096699;28;20215;-60
2023/04/02 03:13:23;;;;;;;1.33;0.93;;;11.50;99.90;;;;;;5096603;28;20539;-60
2023/04/02 03:15:58;;;;;;;2.37;1.60;;;11.50;99.90;;;;;;5096352;28;20602;-59
2023/04/02 03:18:34;;;;;;;4.40;2.30;;;11.50;99.90;;;;;;5095821;28;20230;-60
2023/04/02 03:21:11;;;;;;;2.97;1.90;;;11.50;99.90;;;;;;5096396;28;20215;-60
2023/04/02 03:23:42;;;;;;;1.90;1.23;;;11.50;99.90;;;;;;5095932;28;20572;-60
2023/04/02 03:26:14;;;;;;;1.50;1.00;;;11.50;99.90;;;;;;5095690;28;20224;-59
2023/04/02 03:28:45;;;;;;;1.10;0.60;;;11.50;99.90;;;;;;5095701;28;20200;-60
2023/04/02 03:31:19;;;;;;;0.70;0.63;;;11.60;99.90;;;;;;5096280;28;20211;-60
2023/04/02 03:33:53;;;;;;;1.30;0.50;;;11.50;99.90;;;;;;5096235;28;20207;-60
2023/04/02 03:36:27;;;;;;;1.53;0.67;;;11.50;99.90;;;;;;5095307;28;20228;-60
2023/04/02 03:38:59;;;;;;;0.73;0.53;;;11.50;99.90;;;;;;5095814;28;20288;-59
2023/04/02 03:41:32;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5096021;28;20200;-59
2023/04/02 03:44:06;;;;;;;0.53;0.40;;;11.50;99.90;;;;;;5095702;28;20210;-59
2023/04/02 03:46:37;;;;;;;0.77;0.40;;;11.60;99.90;;;;;;5095941;28;20224;-61
2023/04/02 03:49:09;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5095287;28;20201;-59
2023/04/02 03:51:39;;;;;;;1.23;0.40;;;11.70;99.90;;;;;;5095522;28;20303;-59
2023/04/02 03:54:13;;;;;;;1.17;0.73;;;11.70;99.90;;;;;;5095827;28;20204;-59
2023/04/02 03:56:40;;;;;;;2.13;1.07;;;11.80;99.90;;;;;;5095451;28;20232;-59
2023/04/02 03:59:14;;;;;;;1.37;0.50;;;11.80;99.90;;;;;;5094819;28;20224;-59
2023/04/02 04:01:46;;;;;;;0.47;0.40;;;11.80;99.90;;;;;;5095259;28;20211;-59
2023/04/02 04:04:17;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;5094890;28;20576;-60
2023/04/02 04:06:47;;;;;;;1.87;0.47;;;11.80;99.90;;;;;;5095289;28;20235;-60
2023/04/02 04:09:20;;;;;;;1.10;0.50;;;11.80;99.90;;;;;;5095062;28;20205;-59
2023/04/02 04:11:50;;;;;;;1.33;0.90;;;11.80;99.90;;;;;;5094819;28;20208;-59
2023/04/02 04:14:19;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5095406;28;20208;-60
2023/04/02 04:16:52;;;;;;;1.97;0.80;;;11.80;99.90;;;;;;5094765;28;20714;-60
2023/04/02 04:19:28;;;;;;;1.33;0.83;;;11.90;99.90;;;;;;5094822;28;20224;-60
2023/04/02 04:22:09;;;;;;;0.97;0.70;;;11.90;99.90;;;;;;5094808;28;20253;-60
2023/04/02 04:24:38;;;;;;;2.20;1.50;;;12.00;99.90;;;;;;5095010;28;20228;-60
2023/04/02 04:27:09;;;;;;;2.17;1.37;;;12.00;99.90;;;;;;5094091;28;20220;-60
2023/04/02 04:29:44;;;;;;;2.73;1.47;;;11.90;99.90;;;;;;5094924;28;20690;-60
2023/04/02 04:32:18;;;;;;;2.30;1.40;;;12.00;99.90;;;;;;5094825;28;20203;-60
2023/04/02 04:34:52;;;;;;;3.13;1.50;;;12.00;99.90;;;;;;5095478;28;20208;-61
2023/04/02 04:37:24;;;;;;;3.57;1.80;;;12.00;99.90;;;;;;5094757;28;20200;-59
2023/04/02 04:39:57;;;;;;;1.53;1.10;;;12.00;99.90;;;;;;5095102;28;20236;-60
2023/04/02 04:42:27;;;;;;;3.53;2.10;;;12.00;99.90;;;;;;5094787;28;20286;-60
2023/04/02 04:44:59;;;;;;;1.27;0.60;;;12.00;99.90;;;;;;5094629;28;20299;-60
2023/04/02 04:47:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5095358;28;20684;-61
2023/04/02 04:50:07;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5094465;28;20595;-60
2023/04/02 04:52:38;;;;;;;0.53;0.40;;;12.00;99.90;;;;;;5095028;28;20214;-59
2023/04/02 04:55:25;;;;;;;1.77;0.90;;;12.00;99.90;;;;;;5094819;28;20692;-59
2023/04/02 04:57:56;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5093907;28;20228;-60
2023/04/02 05:00:32;;;;;;;1.33;0.80;;;12.10;99.90;;;;;;5094171;28;20210;-59
2023/04/02 05:03:05;;;;;;;3.07;2.30;;;12.10;99.90;;;;;;5094686;28;20223;-59
2023/04/02 05:05:38;;;;;;;1.33;1.00;;;12.00;99.90;;;;;;5094295;28;20315;-60
2023/04/02 05:08:11;;;;;;;0.73;0.70;;;12.00;99.90;;;;;;5094056;28;20560;-59
2023/04/02 05:10:42;;;;;;;5.33;3.50;;;12.00;99.90;;;;;;5093793;28;20215;-60
2023/04/02 05:13:16;;;;;;;2.13;1.27;;;12.00;99.90;;;;;;5094301;28;20211;-60
2023/04/02 05:15:48;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5094243;28;20235;-60
2023/04/02 05:18:24;;;;;;;5.93;3.73;;;12.00;99.90;;;;;;5094139;28;20594;-59
2023/04/02 05:20:59;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5094495;28;20208;-59
2023/04/02 05:23:28;;;;;;;2.57;1.80;;;12.00;99.90;;;;;;5094441;28;20651;-60
2023/04/02 05:26:01;;;;;;;1.33;0.70;;;11.90;99.90;;;;;;5094992;28;20231;-60
2023/04/02 05:28:35;;;;;;;1.77;1.20;;;11.90;99.90;;;;;;5094035;28;20283;-60
2023/04/02 05:31:06;;;;;;;2.90;1.67;;;12.00;99.90;;;;;;5094324;28;20695;-59
2023/04/02 05:33:35;;;;;;;1.47;1.03;;;12.00;99.90;;;;;;5094957;28;20208;-59
2023/04/02 05:36:06;;;;;;;3.43;1.83;;;12.10;99.90;;;;;;5094671;28;20230;-60
2023/04/02 05:38:35;;;;;;;6.63;4.23;;;12.20;99.90;;;;;;5093677;28;20268;-60
2023/04/02 05:41:04;;;;;;;3.20;2.23;;;12.20;99.90;;;;;;5093881;28;20211;-60
2023/04/02 05:43:34;;;;;;;2.83;1.80;;;12.20;99.90;;;;;;5094489;28;20210;-59
2023/04/02 05:46:07;;;;;;;5.43;2.50;;;12.30;99.90;;;;;;5093839;28;20601;-59
2023/04/02 05:48:39;;;;;;;2.00;0.90;;;12.30;99.90;;;;;;5094269;28;20230;-59
2023/04/02 05:51:12;;;;;;;3.40;1.73;;;12.30;99.90;;;;;;5094299;28;20208;-59
2023/04/02 05:53:46;;;;;;;2.23;0.80;;;12.20;99.90;;;;;;5093656;28;20216;-60
2023/04/02 05:56:17;;;;;;;2.30;1.30;;;12.20;99.90;;;;;;5095676;28;20230;-59
2023/04/02 05:58:47;;;;;;;2.90;2.10;;;12.20;99.90;;;;;;5095548;28;20231;-59
2023/04/02 06:01:21;;;;;;;1.87;1.10;;;12.30;99.90;;;;;;5099224;28;20582;-59
2023/04/02 06:03:55;;;;;;;2.77;1.73;;;12.30;99.90;;;;;;5100347;28;20231;-59
2023/04/02 06:06:44;;;;;;;1.47;0.80;;;12.40;99.90;;;;;;5099002;28;20228;-59
2023/04/02 06:09:15;;;;;;;5.53;3.43;;;12.40;99.90;;;;;;5094664;28;20189;-59
2023/04/02 06:11:46;;;;;;;2.87;1.63;;;12.50;99.90;;;;;;5096741;28;20207;-59
2023/04/02 06:14:15;;;;;;;4.80;2.07;;;12.60;99.90;;;;;;5095877;28;20704;-58
2023/04/02 06:16:44;;;;;;;2.60;1.77;;;12.60;99.90;;;;;;5094532;28;20224;-58
2023/04/02 06:19:17;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5094647;28;20223;-58
2023/04/02 06:21:48;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5095325;28;20639;-58
2023/04/02 06:24:18;;;;;;;2.43;1.33;;;12.70;99.90;;;;;;5095394;28;20208;-57
2023/04/02 06:26:50;;;;;;;2.43;0.97;;;12.50;99.90;;;;;;5094895;28;20228;-58
2023/04/02 06:29:25;;;;;;;1.90;0.70;;;12.50;99.90;;;;;;5094601;28;20567;-58
2023/04/02 06:31:56;;;;;;;1.93;0.90;;;12.30;99.90;;;;;;5095042;28;20231;-58
2023/04/02 06:34:25;;;;;;;1.57;0.60;;;12.00;99.90;;;;;;5094768;28;20208;-57
2023/04/02 06:36:56;;;;;;;0.87;0.70;;;12.10;99.90;;;;;;5095138;28;20319;-58
2023/04/02 06:39:25;;;;;;;0.77;0.60;;;12.10;99.90;;;;;;5094763;28;20228;-58
2023/04/02 06:41:57;;;;;;;2.20;0.53;;;12.20;99.90;;;;;;5095295;28;20273;-59
2023/04/02 06:44:27;;;;;;;7.73;4.70;;;12.30;99.90;;;;;;5094784;28;20581;-59
2023/04/02 06:46:58;;;;;;;1.97;1.00;;;12.40;99.90;;;;;;5094925;28;20297;-59
2023/04/02 06:49:30;;;;;;;1.23;0.60;;;12.60;99.90;;;;;;5094855;28;20207;-59
2023/04/02 06:52:01;;;;;;;1.30;0.87;;;12.60;99.90;;;;;;5094739;28;20680;-59
2023/04/02 06:54:28;;;;;;;4.47;2.87;;;12.30;99.90;;;;;;5094999;28;20204;-60
2023/04/02 06:56:56;;;;;;;1.27;1.13;;;12.10;99.90;;;;;;5094964;28;20228;-61
2023/04/02 06:59:22;;;;;;;2.23;0.90;;;12.20;99.90;;;;;;5094880;28;20232;-59
2023/04/02 07:01:53;;;;;;;1.47;0.70;;;12.40;99.90;;;;;;5095479;28;20208;-58
2023/04/02 07:04:21;;;;;;;1.50;0.90;;;12.50;99.90;;;;;;5095350;28;20204;-58
2023/04/02 07:06:47;;;;;;;2.13;0.60;;;12.60;99.90;;;;;;5094312;28;20232;-59
2023/04/02 07:09:16;;;;;;;1.37;0.80;;;12.70;99.90;;;;;;5094096;28;20196;-58
2023/04/02 07:11:43;;;;;;;2.20;1.10;;;12.80;99.90;;;;;;5093103;28;20389;-59
2023/04/02 07:14:11;;;;;;;1.97;1.10;;;12.90;99.90;;;;;;5094701;28;20234;-59
2023/04/02 07:16:38;;;;;;;2.13;1.23;;;13.10;99.90;;;;;;5094322;28;20260;-58
2023/04/02 07:19:17;;;;;;;1.80;1.40;;;13.10;99.90;;;;;;5094171;28;20514;-58
2023/04/02 07:21:44;;;;;;;3.07;1.27;;;13.20;99.90;;;;;;5094094;28;20648;-59
2023/04/02 07:24:11;;;;;;;3.03;1.70;;;13.20;99.90;;;;;;5094631;28;20633;-57
2023/04/02 07:26:39;;;;;;;4.37;2.30;;;13.30;99.90;;;;;;5094690;28;20269;-58
2023/04/02 07:29:07;;;;;;;4.37;2.57;;;13.30;99.90;;;;;;5094290;28;20200;-58
2023/04/02 07:31:33;;;;;;;2.77;1.73;;;13.30;99.90;;;;;;5093892;28;20204;-59
2023/04/02 07:34:00;;;;;;;2.50;2.00;;;13.60;99.90;;;;;;5094493;28;20215;-58
2023/04/02 07:36:29;;;;;;;2.80;1.67;;;13.50;99.90;;;;;;5094295;28;20591;-58
2023/04/02 07:38:56;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5094020;28;20220;-58
2023/04/02 07:41:23;;;;;;;1.13;0.97;;;13.50;99.90;;;;;;5094327;28;20607;-59
2023/04/02 07:43:51;;;;;;;2.00;1.47;;;13.50;99.90;;;;;;5093723;28;20295;-59
2023/04/02 07:46:19;;;;;;;1.50;1.03;;;13.50;99.90;;;;;;5093333;28;20228;-58
2023/04/02 07:48:46;;;;;;;1.73;1.13;;;13.50;99.90;;;;;;5093556;28;20241;-59
2023/04/02 07:51:17;;;;;;;1.80;0.97;;;13.40;99.90;;;;;;5092989;28;20207;-59
2023/04/02 07:53:44;;;;;;;0.97;0.80;;;13.40;99.90;;;;;;5093412;28;20291;-59
2023/04/02 07:56:14;;;;;;;1.37;1.20;;;13.50;99.90;;;;;;5093504;28;20232;-63
2023/04/02 07:58:41;;;;;;;2.10;1.10;;;13.50;99.90;;;;;;5093360;28;20208;-58
2023/04/02 08:01:17;;;;;;;2.00;1.00;;;13.30;99.90;;;;;;5093422;28;20658;-59
2023/04/02 08:03:44;;;;;;;1.17;0.60;;;13.00;99.90;;;;;;5094255;28;20250;-58
2023/04/02 08:06:11;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5093830;28;20240;-59
2023/04/02 08:08:38;;;;;;;0.73;0.70;;;13.10;99.90;;;;;;5093628;28;20208;-59
2023/04/02 08:11:05;;;;;;;0.93;0.80;;;13.30;99.90;;;;;;5093675;28;20690;-59
2023/04/02 08:13:32;;;;;;;1.60;0.87;;;13.40;99.90;;;;;;5093937;28;20204;-59
2023/04/02 08:15:59;;;;;;;3.80;1.33;;;13.60;99.90;;;;;;5094614;28;20228;-57
2023/04/02 08:18:28;;;;;;;3.60;1.27;;;13.50;99.90;;;;;;5092889;28;20212;-58
2023/04/02 08:20:54;;;;;;;3.40;2.40;;;13.30;99.90;;;;;;5093351;28;20242;-58
2023/04/02 08:23:22;;;;;;;2.50;1.00;;;13.30;99.90;;;;;;5093345;28;20227;-57
2023/04/02 08:25:49;;;;;;;1.57;1.10;;;13.20;99.90;;;;;;5092864;28;20232;-57
2023/04/02 08:28:16;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5092583;28;20216;-57
2023/04/02 08:30:43;;;;;;;3.63;1.00;;;13.10;99.90;;;;;;5092305;28;20196;-57
2023/04/02 08:33:11;;;;;;;1.33;1.03;;;12.90;99.90;;;;;;5092691;28;20219;-58
2023/04/02 08:35:39;;;;;;;1.97;1.33;;;13.20;99.90;;;;;;5092532;28;20345;-57
2023/04/02 08:38:05;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5092439;28;20231;-57
2023/04/02 08:40:35;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5092182;28;20231;-61
2023/04/02 08:43:14;;;;;;;1.53;1.07;;;14.50;99.90;;;;;;5091939;28;20205;-57
2023/04/02 08:45:50;;;;;;;2.57;1.30;;;14.80;99.90;;;;;;5092711;28;20231;-57
2023/04/02 08:48:17;;;;;;;1.50;0.60;;;15.20;99.90;;;;;;5092369;28;20588;-57
2023/04/02 08:50:45;;;;;;;2.10;1.10;;;15.30;99.90;;;;;;5092204;28;20207;-57
2023/04/02 08:53:17;;;;;;;2.73;2.13;;;15.20;99.90;;;;;;5092309;28;20208;-60
2023/04/02 08:55:54;;;;;;;4.03;2.77;;;15.40;99.90;;;;;;5092697;28;20228;-59
2023/04/02 08:58:30;;;;;;;3.77;1.13;;;15.50;99.90;;;;;;5093169;28;20204;-60
2023/04/02 09:01:00;;;;;;;2.27;1.00;;;15.30;99.90;;;;;;5092656;28;20230;-58
2023/04/02 09:03:30;;;;;;;2.77;0.70;;;15.20;99.90;;;;;;5092298;28;20664;-58
2023/04/02 09:05:59;;;;;;;1.53;1.00;;;15.30;99.90;;;;;;5093019;28;20238;-60
2023/04/02 09:08:27;;;;;;;1.23;0.53;;;15.40;99.90;;;;;;5092843;28;20208;-59
2023/04/02 09:11:01;;;;;;;1.73;0.70;;;15.30;99.90;;;;;;5093444;28;20204;-61
2023/04/02 09:13:30;;;;;;;0.70;0.57;;;15.20;99.90;;;;;;5093446;28;20203;-60
2023/04/02 09:16:03;;;;;;;3.57;0.83;;;15.20;99.90;;;;;;5094616;28;20235;-60
2023/04/02 09:18:32;;;;;;;1.40;0.60;;;15.20;99.90;;;;;;5093295;28;20215;-58
2023/04/02 09:21:03;;;;;;;0.97;0.57;;;14.90;99.90;;;;;;5092016;28;20227;-58
2023/04/02 09:23:30;;;;;;;2.23;1.23;;;14.60;99.90;;;;;;5092329;28;20506;-58
2023/04/02 09:25:57;;;;;;;1.50;0.90;;;14.60;99.90;;;;;;5091724;28;20302;-58
2023/04/02 09:28:24;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5091550;28;20215;-58
2023/04/02 09:31:01;;;;;;;1.03;0.60;;;14.80;99.90;;;;;;5091702;28;20197;-59
2023/04/02 09:33:41;;;;;;;2.27;1.80;;;14.90;99.90;;;;;;5091846;28;20215;-59
2023/04/02 09:36:32;;;;;;;3.23;1.00;;;15.00;99.90;;;;;;5091078;28;20603;-58
2023/04/02 09:39:05;;;;;;;2.17;1.00;;;15.30;99.90;;;;;;5091796;28;20309;-58
2023/04/02 09:41:33;;;;;;;0.73;0.53;;;16.00;99.90;;;;;;5091194;28;20200;-58
2023/04/02 09:44:17;;;;;;;1.47;0.63;;;16.70;99.90;;;;;;5091907;28;20253;-57
2023/04/02 09:46:58;;;;;;;1.92;0.40;;;17.00;99.90;;;;;;5091441;28;20255;-57
2023/04/02 09:49:28;;;;;;;0.63;0.50;;;16.60;99.90;;;;;;5091391;28;20614;-58
2023/04/02 09:52:20;;;;;;;0.93;0.60;;;16.50;99.90;;;;;;5091821;28;20212;-58
2023/04/02 09:55:05;;;;;;;2.22;0.52;;;16.70;99.90;;;;;;5091585;28;20208;-58
2023/04/02 09:57:32;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;5091243;28;20247;-58
2023/04/02 10:00:10;;;;;;;0.60;0.57;;;17.10;99.90;;;;;;5091601;28;20256;-58
2023/04/02 10:02:37;;;;;;;0.88;0.60;;;17.50;99.90;;;;;;5092050;28;20287;-58
2023/04/02 10:05:06;;;;;;;1.20;0.50;;;18.00;99.90;;;;;;5092045;28;20228;-59
2023/04/02 10:07:38;;;;;;;0.55;0.40;;;18.40;99.90;;;;;;5092229;28;20204;-60
2023/04/02 10:10:19;;;;;;;0.52;0.30;;;18.70;99.90;;;;;;5092671;28;20200;-60
2023/04/02 10:12:50;;;;;;;0.40;0.35;;;18.70;99.90;;;;;;5092502;28;20204;-60
2023/04/02 10:15:22;;;;;;;0.75;0.47;;;18.30;99.90;;;;;;5092140;28;20231;-61
2023/04/02 10:18:01;;;;;;;0.70;0.38;;;18.20;99.90;;;;;;5092033;28;20200;-59
2023/04/02 10:20:29;;;;;;;1.75;1.33;;;17.90;99.90;;;;;;5091927;28;20226;-61
2023/04/02 10:22:57;;;;;;;0.38;0.20;;;18.20;99.90;;;;;;5092561;28;20200;-61
2023/04/02 10:25:30;;;;;;;0.75;0.38;;;18.50;99.90;;;;;;5092950;28;20231;-60
2023/04/02 10:28:06;;;;;;;0.65;0.30;;;18.30;99.90;;;;;;5091947;28;20740;-60
2023/04/02 10:30:45;;;;;;;0.43;0.38;;;17.90;99.90;;;;;;5092444;28;20196;-60
2023/04/02 10:33:18;;;;;;;1.45;0.50;;;17.80;99.90;;;;;;5093148;28;20214;-60
2023/04/02 10:35:55;;;;;;;0.80;0.50;;;17.70;99.90;;;;;;5092193;28;20231;-60
2023/04/02 10:38:37;;;;;;;0.77;0.52;;;17.50;99.90;;;;;;5092681;28;20208;-60
2023/04/02 10:41:12;;;;;;;0.95;0.43;;;17.60;99.90;;;;;;5092692;28;20228;-60
2023/04/02 10:44:18;;;;;;;2.83;2.30;;;17.50;99.90;;;;;;5092313;28;20207;-60
2023/04/02 10:46:55;;;;;;;1.70;0.57;;;17.30;99.90;;;;;;5092519;28;20574;-61
2023/04/02 10:49:31;;;;;;;1.38;0.70;;;17.00;99.90;;;;;;5094890;28;20200;-58
2023/04/02 10:52:02;;;;;;;0.28;0.20;;;16.30;99.90;;;;;;5094693;28;20199;-59
2023/04/02 10:54:46;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5094660;28;20228;-59
2023/04/02 10:57:33;;;;;;;0.47;0.35;;;15.60;99.90;;;;;;5094933;28;20240;-60
2023/04/02 11:00:14;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5095080;28;20281;-60
2023/04/02 11:02:48;;;;;;;1.30;0.47;;;15.60;99.90;;;;;;5095003;28;20219;-59
2023/04/02 11:05:22;;;;;;;0.82;0.60;;;15.70;99.90;;;;;;5095511;28;20584;-61
2023/04/02 11:07:59;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5095400;28;20295;-60
2023/04/02 11:10:30;;;;;;;0.93;0.47;;;16.60;99.90;;;;;;5095408;28;20200;-60
2023/04/02 11:13:01;;;;;;;0.95;0.30;;;17.20;99.90;;;;;;5095242;28;20201;-59
2023/04/02 11:15:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5095634;28;20224;-62
2023/04/02 11:17:56;;;;;;;2.17;0.38;;;17.40;99.90;;;;;;5095498;28;20204;-58
2023/04/02 11:21:03;;;;;;;0.55;0.40;;;17.00;99.90;;;;;;5094557;28;20227;-58
2023/04/02 11:23:33;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5095721;28;20253;-61
2023/04/02 11:26:34;;;;;;;0.73;0.30;;;16.40;99.90;;;;;;5094838;28;20403;-61
2023/04/02 11:29:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095028;28;20208;-61
2023/04/02 11:31:48;;;;;;;0.57;0.38;;;16.10;99.90;;;;;;5095224;28;20200;-60
2023/04/02 11:34:54;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5093661;28;20208;-59
2023/04/02 11:37:36;;;;;;;42.17;38.23;;;17.00;99.90;;;;;;5094056;28;20261;-60
2023/04/02 11:40:27;;;;;;;0.73;0.68;;;17.20;99.90;;;;;;5093921;28;20603;-59
2023/04/02 11:42:55;;;;;;;1.35;1.25;;;17.20;99.90;;;;;;5093848;28;20208;-59
2023/04/02 11:45:54;;;;;;;1.40;0.88;;;17.40;99.90;;;;;;5093910;28;20220;-60
2023/04/02 11:48:28;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5094222;28;20214;-61
2023/04/02 11:50:55;;;;;;;0.30;0.15;;;18.50;99.90;;;;;;5093667;28;20203;-58
2023/04/02 11:53:32;;;;;;;0.60;0.52;;;18.50;99.90;;;;;;5095172;28;20204;-61
2023/04/02 11:56:16;;;;;;;0.52;0.50;;;18.50;99.90;;;;;;5094706;28;20227;-61
2023/04/02 11:58:56;;;;;;;1.85;0.98;;;18.50;99.90;;;;;;5093952;28;20208;-61
2023/04/02 12:01:45;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5095079;28;20228;-62
2023/04/02 12:04:39;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5094923;28;20603;-63
2023/04/02 12:07:26;;;;;;;0.45;0.43;;;18.40;99.90;;;;;;5095075;28;20204;-60
2023/04/02 12:09:54;;;;;;;0.68;0.50;;;18.20;99.90;;;;;;5093657;28;20245;-61
2023/04/02 12:12:27;;;;;;;0.35;0.30;;;18.40;99.90;;;;;;5094374;28;20204;-60
2023/04/02 12:14:56;;;;;;;0.88;0.50;;;18.30;99.90;;;;;;5094332;28;20204;-59
2023/04/02 12:17:28;;;;;;;0.40;0.35;;;18.50;99.90;;;;;;5094175;28;20265;-64
2023/04/02 12:19:57;;;;;;;0.50;0.38;;;18.70;99.90;;;;;;5094383;28;20208;-62
2023/04/02 12:22:27;;;;;;;6.95;5.60;;;18.90;99.90;;;;;;5094817;28;20208;-60
2023/04/02 12:24:56;;;;;;;1.88;0.52;;;18.60;99.90;;;;;;5094188;28;20219;-60
2023/04/02 12:27:26;;;;;;;1.00;0.50;;;18.40;99.90;;;;;;5093913;28;20298;-60
2023/04/02 12:29:56;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5093181;28;20230;-59
2023/04/02 12:32:28;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5093208;28;20211;-58
2023/04/02 12:34:56;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5093097;28;20246;-59
2023/04/02 12:37:25;;;;;;;0.98;0.88;;;17.00;99.90;;;;;;5093196;28;20204;-59
2023/04/02 12:39:55;;;;;;;0.65;0.65;;;16.80;99.90;;;;;;5093125;28;20703;-64
2023/04/02 12:42:27;;;;;;;0.57;0.55;;;16.70;99.90;;;;;;5093737;28;20218;-62
2023/04/02 12:44:55;;;;;;;1.77;0.68;;;16.60;99.90;;;;;;5093730;28;20269;-63
2023/04/02 12:47:22;;;;;;;0.77;0.73;;;16.60;99.90;;;;;;5092630;28;20680;-58
2023/04/02 12:49:50;;;;;;;1.95;0.77;;;16.60;99.90;;;;;;5091929;28;20211;-57
2023/04/02 12:52:19;;;;;;;0.60;0.52;;;16.70;99.90;;;;;;5092209;28;20208;-58
2023/04/02 12:54:48;;;;;;;3.50;0.90;;;16.60;99.90;;;;;;5092254;28;20557;-58
2023/04/02 12:57:31;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5093450;28;20211;-58
2023/04/02 13:00:04;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5091710;28;20600;-58
2023/04/02 13:02:33;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5092226;28;20236;-58
2023/04/02 13:05:01;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092590;28;20224;-57
2023/04/02 13:07:31;;;;;;;0.73;0.50;;;15.60;99.90;;;;;;5092285;28;20591;-57
2023/04/02 13:10:00;;;;;;;0.53;0.50;;;15.40;99.90;;;;;;5092011;28;20220;-57
2023/04/02 13:12:32;;;;;;;0.47;0.40;;;15.10;99.90;;;;;;5092548;28;20200;-58
2023/04/02 13:15:03;;;;;;;0.97;0.60;;;14.90;99.90;;;;;;5092930;28;20251;-59
2023/04/02 13:17:37;;;;;;;1.07;0.77;;;14.70;99.90;;;;;;5093356;28;20257;-59