Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:04:30;;;;;;;3.50;1.10;;;;;;;;;;10411365;28;20218;-76
2023/01/31 00:09:31;;;;;;;3.95;1.00;;;;;;;;;;10420053;28;20211;-75
2023/01/31 00:14:32;;;;;;;9.07;1.00;;;;;;;;;;10403610;28;20674;-74
2023/01/31 00:19:33;;;;;;;5.60;0.90;;;;;;;;;;10402577;28;20207;-76
2023/01/31 00:24:34;;;;;;;8.05;1.42;;;;;;;;;;10404508;28;20218;-76
2023/01/31 00:29:35;;;;;;;8.63;0.70;;;;;;;;;;10387982;28;20304;-74
2023/01/31 00:34:36;;;;;;;7.00;0.85;;;;;;;;;;10382835;28;20206;-77
2023/01/31 00:39:39;;;;;;;4.70;0.98;;;;;;;;;;10418945;28;20214;-76
2023/01/31 00:44:40;;;;;;;5.82;1.00;;;;;;;;;;10422172;28;20246;-77
2023/01/31 00:49:41;;;;;;;6.60;1.42;;;;;;;;;;10419988;28;20194;-76
2023/01/31 00:54:42;;;;;;;4.03;1.30;;;;;;;;;;10389090;28;20222;-76
2023/01/31 00:59:43;;;;;;;8.30;0.60;;;;;;;;;;10418644;28;20217;-75
2023/01/31 01:04:44;;;;;;;3.70;0.93;;;;;;;;;;10411087;28;20230;-76
2023/01/31 01:09:46;;;;;;;4.85;0.50;;;;;;;;;;10394936;28;20933;-77
2023/01/31 01:14:48;;;;;;;2.60;0.63;;;;;;;;;;10421166;28;20230;-76
2023/01/31 01:19:49;;;;;;;4.72;0.52;;;;;;;;;;10420756;28;20229;-76
2023/01/31 01:24:52;;;;;;;5.38;1.02;;;;;;;;;;10381663;28;20835;-75
2023/01/31 01:29:53;;;;;;;6.80;0.88;;;;;;;;;;10420869;28;20321;-75
2023/01/31 01:34:54;;;;;;;2.92;0.65;;;;;;;;;;10389833;28;20218;-75
2023/01/31 01:39:55;;;;;;;6.18;1.02;;;;;;;;;;10410228;28;20673;-74
2023/01/31 01:44:58;;;;;;;6.18;0.70;;;;;;;;;;10410016;28;20979;-75
2023/01/31 01:50:18;;;;;;;3.28;0.70;;;;;;;;;;10421760;28;20217;-74
2023/01/31 01:55:32;;;;;;;6.78;0.60;;;;;;;;;;10430145;28;20210;-76
2023/01/31 02:00:33;;;;;;;3.92;0.60;;;;;;;;;;10383957;28;21472;-75
2023/01/31 02:05:38;;;;;;;5.03;1.25;;;;;;;;;;10400147;28;20222;-78
2023/01/31 02:10:46;;;;;;;5.05;0.93;;;;;;;;;;10408818;28;20667;-74
2023/01/31 02:15:48;;;;;;;2.03;0.45;;;;;;;;;;10419685;28;20215;-73
2023/01/31 02:21:07;;;;;;;7.53;1.23;;;;;;;;;;10402800;28;20308;-74
2023/01/31 02:26:26;;;;;;;6.00;1.08;;;;;;;;;;10421389;28;20219;-75
2023/01/31 02:31:46;;;;;;;10.00;0.98;;;;;;;;;;10414371;28;20295;-74
2023/01/31 02:36:54;;;;;;;5.78;0.73;;;;;;;;;;10427900;28;20241;-76
2023/01/31 02:42:08;;;;;;;6.60;1.27;;;;;;;;;;10408980;28;20225;-77
2023/01/31 02:47:12;;;;;;;3.35;0.60;;;;;;;;;;10383521;28;20276;-74
2023/01/31 02:52:17;;;;;;;6.35;1.38;;;;;;;;;;10399745;28;20297;-75
2023/01/31 02:57:20;;;;;;;3.45;0.85;;;;;;;;;;10410863;28;20843;-75
2023/01/31 03:02:22;;;;;;;11.70;0.77;;;;;;;;;;10389993;28;20708;-77
2023/01/31 03:07:25;;;;;;;6.25;0.80;;;;;;;;;;10407899;28;20210;-74
2023/01/31 03:12:29;;;;;;;5.78;1.13;;;;;;;;;;10408445;28;20902;-76
2023/01/31 03:17:37;;;;;;;7.55;1.20;;;;;;;;;;10402601;28;20692;-76
2023/01/31 03:22:40;;;;;;;3.60;0.50;;;;;;;;;;10407506;28;20222;-77
2023/01/31 03:27:43;;;;;;;9.40;0.95;;;;;;;;;;10408275;28;20214;-77
2023/01/31 03:32:48;;;;;;;2.80;0.70;;;;;;;;;;10402912;28;20329;-73
2023/01/31 03:37:58;;;;;;;2.78;0.90;;;;;;;;;;10422011;28;20638;-76
2023/01/31 03:42:59;;;;;;;7.45;1.08;;;;;;;;;;10407357;28;20968;-74
2023/01/31 03:48:05;;;;;;;1.50;0.80;;;;;;;;;;10402934;28;20226;-74
2023/01/31 03:53:16;;;;;;;5.05;0.75;;;;;;;;;;10401456;28;20957;-76
2023/01/31 03:58:19;;;;;;;1.92;0.90;;;;;;;;;;10405187;28;20221;-75
2023/01/31 04:03:31;;;;;;;3.28;1.00;;;;;;;;;;10423336;28;20615;-75
2023/01/31 04:08:33;;;;;;;3.70;0.65;;;;;;;;;;10410288;28;20216;-75
2023/01/31 04:13:38;;;;;;;5.55;0.63;;;;;;;;;;10417438;28;20664;-74
2023/01/31 04:18:39;;;;;;;6.63;1.10;;;;;;;;;;10420470;28;21038;-74
2023/01/31 04:23:40;;;;;;;4.32;0.77;;;;;;;;;;10424592;28;20899;-77
2023/01/31 04:28:42;;;;;;;4.13;0.85;;;;;;;;;;10436680;28;20852;-76
2023/01/31 04:33:43;;;;;;;3.83;1.15;;;;;;;;;;10421646;28;20463;-74
2023/01/31 04:38:44;;;;;;;6.25;0.85;;;;;;;;;;10400116;28;20265;-75
2023/01/31 04:43:45;;;;;;;13.07;1.55;;;;;;;;;;10417565;28;20219;-77
2023/01/31 04:48:46;;;;;;;3.95;0.90;;;;;;;;;;10415473;28;20859;-76
2023/01/31 04:53:47;;;;;;;4.15;1.30;;;;;;;;;;10403892;28;20766;-76
2023/01/31 04:58:48;;;;;;;3.50;1.15;;;;;;;;;;10423556;28;20312;-76
2023/01/31 05:03:49;;;;;;;8.52;1.40;;;;;;;;;;10417471;28;20268;-76
2023/01/31 05:08:53;;;;;;;3.33;0.60;;;;;;;;;;10428431;28;20210;-73
2023/01/31 05:13:54;;;;;;;2.38;1.00;;;;;;;;;;10435496;28;20217;-77
2023/01/31 05:18:55;;;;;;;3.00;0.90;;;;;;;;;;10425512;28;20214;-75
2023/01/31 05:23:56;;;;;;;6.00;0.90;;;;;;;;;;10410453;28;20288;-75
2023/01/31 05:28:59;;;;;;;14.13;0.73;;;;;;;;;;10421330;28;20239;-75
2023/01/31 05:34:00;;;;;;;1.88;0.38;;;;;;;;;;10424324;28;20217;-75
2023/01/31 05:39:01;;;;;;;4.60;0.43;;;;;;;;;;10411372;28;20256;-76
2023/01/31 05:44:03;;;;;;;1.70;0.63;;;;;;;;;;10432509;28;20218;-75
2023/01/31 05:49:04;;;;;;;3.40;0.55;;;;;;;;;;10434838;28;20894;-77
2023/01/31 05:54:05;;;;;;;5.22;1.40;;;;;;;;;;10436357;28;20241;-77
2023/01/31 05:59:06;;;;;;;5.53;0.47;;;;;;;;;;10439336;28;20226;-76
2023/01/31 06:04:09;;;;;;;4.47;0.75;;;;;;;;;;10439335;28;20221;-76
2023/01/31 06:09:10;;;;;;;3.65;0.80;;;;;;;;;;10421204;28;20223;-77
2023/01/31 06:14:11;;;;;;;7.65;0.60;;;;;;;;;;10439326;28;20214;-74
2023/01/31 06:19:12;;;;;;;5.28;1.27;;;;;;;;;;10432043;28;20222;-76
2023/01/31 06:24:13;;;;;;;5.78;0.73;;;;;;;;;;10430524;28;20223;-77
2023/01/31 06:29:14;;;;;;;4.30;1.35;;;;;;;;;;10404550;28;20206;-77
2023/01/31 06:34:16;;;;;;;9.90;1.17;;;;;;;;;;10430109;28;20214;-75
2023/01/31 06:39:17;;;;;;;7.68;1.45;;;;;;;;;;10424361;28;20215;-76
2023/01/31 06:44:18;;;;;;;3.15;0.98;;;;;;;;;;10403906;28;20301;-78
2023/01/31 06:49:19;;;;;;;8.27;1.50;;;;;;;;;;10430009;28;20272;-75
2023/01/31 06:54:20;;;;;;;2.97;0.75;;;;;;;;;;10419899;28;20261;-76
2023/01/31 06:59:21;;;;;;;2.85;0.90;;;;;;;;;;10411252;28;20916;-77
2023/01/31 07:04:22;;;;;;;8.23;1.15;;;;;;;;;;10410313;28;20589;-76
2023/01/31 07:09:24;;;;;;;7.25;0.60;;;;;;;;;;10411552;28;20205;-77
2023/01/31 07:14:25;;;;;;;7.18;1.35;;;;;;;;;;10427983;28;20214;-77
2023/01/31 07:19:26;;;;;;;10.25;0.98;;;;;;;;;;10419473;28;20223;-76
2023/01/31 07:24:27;;;;;;;3.13;0.77;;;;;;;;;;10399926;28;20349;-73
2023/01/31 07:29:28;;;;;;;6.85;1.25;;;;;;;;;;10428197;28;20210;-76
2023/01/31 07:34:29;;;;;;;11.25;0.70;;;;;;;;;;10432715;28;20237;-76
2023/01/31 07:39:30;;;;;;;3.70;0.55;;;;;;;;;;10417854;28;20303;-76
2023/01/31 07:44:31;;;;;;;7.78;0.98;;;;;;;;;;10421027;28;20708;-76
2023/01/31 07:49:32;;;;;;;3.22;0.90;;;;;;;;;;10386491;28;21213;-78
2023/01/31 07:54:33;;;;;;;2.55;0.77;;;;;;;;;;10420726;28;20219;-77
2023/01/31 07:59:34;;;;;;;3.00;0.80;;;;;;;;;;10426763;28;20214;-75
2023/01/31 08:04:36;;;;;;;4.45;0.88;;;;;;;;;;10408205;28;20241;-77
2023/01/31 08:09:37;;;;;;;1.65;0.50;;;;;;;;;;10423905;28;20215;-76
2023/01/31 08:14:39;;;;;;;9.63;0.85;;;;;;;;;;10404416;28;20207;-78
2023/01/31 08:19:40;;;;;;;5.55;0.55;;;;;;;;;;10381011;28;20218;-77
2023/01/31 08:24:41;;;;;;;2.30;0.77;;;;;;;;;;10407591;28;20234;-76
2023/01/31 08:29:42;;;;;;;6.25;1.25;;;;;;;;;;10415638;28;20615;-75
2023/01/31 08:34:43;;;;;;;6.90;1.08;;;;;;;;;;10418427;28;20904;-74
2023/01/31 08:39:44;;;;;;;7.45;0.93;;;;;;;;;;10410388;28;20211;-76
2023/01/31 08:44:45;;;;;;;7.68;0.95;;;;;;;;;;10401525;28;20207;-78
2023/01/31 08:49:47;;;;;;;4.50;1.77;;;;;;;;;;10416691;28;20635;-77
2023/01/31 08:54:48;;;;;;;5.03;1.13;;;;;;;;;;10409036;28;20221;-78
2023/01/31 08:59:49;;;;;;;6.68;1.73;;;;;;;;;;10401392;28;20212;-76
2023/01/31 09:04:50;;;;;;;17.83;1.98;;;;;;;;;;10417424;28;20689;-76
2023/01/31 09:09:51;;;;;;;10.07;2.00;;;;;;;;;;10434932;28;20728;-75
2023/01/31 09:14:53;;;;;;;7.30;1.75;;;;;;;;;;10419908;28;20210;-78
2023/01/31 09:19:54;;;;;;;8.35;1.50;;;;;;;;;;10420367;28;20206;-76
2023/01/31 09:24:55;;;;;;;7.20;1.95;;;;;;;;;;10416208;28;20680;-78
2023/01/31 09:29:56;;;;;;;6.85;1.98;;;;;;;;;;10403789;28;20248;-76
2023/01/31 09:34:58;;;;;;;3.40;1.75;;;;;;;;;;10402032;28;20289;-76
2023/01/31 09:39:59;;;;;;;4.22;1.90;;;;;;;;;;10417964;28;20227;-76
2023/01/31 09:45:05;;;;;;;11.02;1.33;;;;;;;;;;10420945;28;20215;-76
2023/01/31 09:50:13;;;;;;;7.68;1.88;;;;;;;;;;10417244;28;20283;-75
2023/01/31 09:55:15;;;;;;;6.03;1.48;;;;;;;;;;10418757;28;20184;-75
2023/01/31 10:00:16;;;;;;;6.40;1.48;;;;;;;;;;10406421;28;20277;-77
2023/01/31 10:05:29;;;;;;;10.60;1.65;;;;;;;;;;10417792;28;20206;-77
2023/01/31 10:10:36;;;;;;;7.53;1.80;;;;;;;;;;10427188;28;20984;-76
2023/01/31 10:15:43;;;;;;;5.78;1.45;;;;;;;;;;10420052;28;20215;-77
2023/01/31 10:20:49;;;;;;;11.15;2.28;;;;;;;;;;10424379;28;20701;-75
2023/01/31 10:26:05;;;;;;;5.47;1.70;;;;;;;;;;10436563;28;20233;-77
2023/01/31 10:31:23;;;;;;;8.30;2.47;;;;;;;;;;10407509;28;20260;-77
2023/01/31 10:36:27;;;;;;;11.02;1.95;;;;;;;;;;10428679;28;20210;-76
2023/01/31 10:41:44;;;;;;;5.07;1.80;;;;;;;;;;10430917;28;21757;-76
2023/01/31 10:46:47;;;;;;;5.07;2.10;;;;;;;;;;10420730;28;20253;-77
2023/01/31 10:52:03;;;;;;;10.40;1.65;;;;;;;;;;10403118;28;20223;-77
2023/01/31 10:57:04;;;;;;;4.72;1.83;;;;;;;;;;10410510;28;20336;-77
2023/01/31 11:02:16;;;;;;;3.90;1.83;;;;;;;;;;10418955;28;20325;-75
2023/01/31 11:07:18;;;;;;;7.68;2.10;;;;;;;;;;10428681;28;20214;-76
2023/01/31 11:12:38;;;;;;;7.88;2.20;;;;;;;;;;10428560;28;20224;-74
2023/01/31 11:17:41;;;;;;;11.68;2.47;;;;;;;;;;10410346;28;20770;-77
2023/01/31 11:22:45;;;;;;;3.28;1.85;;;;;;;;;;10389227;28;20318;-74
2023/01/31 11:27:46;;;;;;;5.90;1.80;;;;;;;;;;10431788;28;20240;-75
2023/01/31 11:32:48;;;;;;;11.15;2.20;;;;;;;;;;10401651;28;20218;-77
2023/01/31 11:37:59;;;;;;;4.72;2.08;;;;;;;;;;10441825;28;20299;-77
2023/01/31 11:43:02;;;;;;;7.97;1.90;;;;;;;;;;10420429;28;20214;-76
2023/01/31 11:48:17;;;;;;;4.32;1.75;;;;;;;;;;10421099;28;20216;-79
2023/01/31 11:53:26;;;;;;;6.85;2.65;;;;;;;;;;10410455;28;20214;-78
2023/01/31 11:58:32;;;;;;;3.15;1.92;;;;;;;;;;10414082;28;20250;-77
2023/01/31 12:03:33;;;;;;;5.28;2.00;;;;;;;;;;10420466;28;20215;-79
2023/01/31 12:08:36;;;;;;;5.70;1.52;;;;;;;;;;10415317;28;20211;-79
2023/01/31 12:14:00;;;;;;;1.58;1.40;;;;;;;;;;10393983;28;20221;-77
2023/01/31 12:19:13;;;;;;;2.40;1.35;;;;;;;;;;10407858;28;20268;-79
2023/01/31 12:24:27;;;;;;;2.95;1.13;;;;;;;;;;10398918;28;20309;-80
2023/01/31 12:29:44;;;;;;;2.75;0.95;;;;;;;;;;10408144;28;20206;-79
2023/01/31 12:35:03;;;;;;;0.70;0.60;;;;;;;;;;10426506;28;20802;-82
2023/01/31 12:40:12;;;;;;;0.70;0.70;;;;;;;;;;10418819;28;20238;-79
2023/01/31 12:45:32;;;;;;;1.20;0.73;;;;;;;;;;10414643;28;20256;-79
2023/01/31 12:50:48;;;;;;;0.65;0.60;;;;;;;;;;10418014;28;20591;-80
2023/01/31 12:56:08;;;;;;;1.15;0.80;;;;;;;;;;10417469;28;20233;-79
2023/01/31 13:01:12;;;;;;;1.33;0.70;;;;;;;;;;10418223;28;20210;-79
2023/01/31 13:06:16;;;;;;;1.83;0.65;;;;;;;;;;10422812;28;20249;-81
2023/01/31 13:11:20;;;;;;;0.60;0.60;;;;;;;;;;10412330;28;20226;-80
2023/01/31 13:16:21;;;;;;;0.60;0.60;;;;;;;;;;10420183;28;20573;-80
2023/01/31 13:21:28;;;;;;;0.75;0.57;;;;;;;;;;10427054;28;20207;-80
2023/01/31 13:26:34;;;;;;;0.80;0.60;;;;;;;;;;10418219;28;20222;-79
2023/01/31 13:31:39;;;;;;;0.50;0.50;;;;;;;;;;10424568;28;20217;-77
2023/01/31 13:36:46;;;;;;;2.17;0.40;;;;;;;;;;10410213;28;20207;-77
2023/01/31 13:41:47;;;;;;;0.60;0.60;;;;;;;;;;10428704;28;20218;-79
2023/01/31 13:46:48;;;;;;;0.85;0.65;;;;;;;;;;10407146;28;20233;-80
2023/01/31 13:51:52;;;;;;;1.08;0.98;;;;;;;;;;10429781;28;20317;-77
2023/01/31 13:56:54;;;;;;;2.78;0.80;;;;;;;;;;10429652;28;20218;-81
2023/01/31 14:01:57;;;;;;;3.58;0.50;;;;;;;;;;10406328;28;20233;-81
2023/01/31 14:07:03;;;;;;;0.50;0.50;;;;;;;;;;10423812;28;20258;-80
2023/01/31 14:12:10;;;;;;;1.08;0.52;;;;;;;;;;10428198;28;20210;-82
2023/01/31 14:17:12;;;;;;;1.48;0.57;;;;;;;;;;10412514;28;20610;-81
2023/01/31 14:22:14;;;;;;;0.68;0.68;;;;;;;;;;10410320;28;20256;-80
2023/01/31 14:27:20;;;;;;;0.80;0.80;;;;;;;;;;10407462;28;20219;-79
2023/01/31 14:32:33;;;;;;;1.27;0.63;;;;;;;;;;10388815;28;20222;-81
2023/01/31 14:37:52;;;;;;;0.50;0.50;;;;;;;;;;10408116;28;20210;-82
2023/01/31 14:43:12;;;;;;;0.98;0.98;;;;;;;;;;10419658;28;20734;-78
2023/01/31 14:48:37;;;;;;;1.20;0.68;;;;;;;;;;10426132;28;20211;-79
2023/01/31 14:53:41;;;;;;;1.08;0.70;;;;;;;;;;10423712;28;20217;-77
2023/01/31 14:58:44;;;;;;;0.50;0.50;;;;;;;;;;10431292;28;20233;-75
2023/01/31 15:03:57;;;;;;;0.55;0.55;;;;;;;;;;10429387;28;20222;-77
2023/01/31 15:09:17;;;;;;;0.73;0.70;;;;;;;;;;10411468;28;20210;-77
2023/01/31 15:14:41;;;;;;;0.95;0.63;;;;;;;;;;10413640;28;20215;-77
2023/01/31 15:19:48;;;;;;;2.55;0.65;;;;;;;;;;10413406;28;20233;-78
2023/01/31 15:24:55;;;;;;;0.60;0.60;;;;;;;;;;10431528;28;20596;-79
2023/01/31 15:30:04;;;;;;;0.50;0.50;;;;;;;;;;10429344;28;20221;-78
2023/01/31 15:35:17;;;;;;;0.80;0.80;;;;;;;;;;10427601;28;20211;-77
2023/01/31 15:40:22;;;;;;;0.50;0.50;;;;;;;;;;10426686;28;20203;-75
2023/01/31 15:45:25;;;;;;;0.45;0.43;;;;;;;;;;10423409;28;20300;-79
2023/01/31 15:50:29;;;;;;;1.65;0.70;;;;;;;;;;10412059;28;20740;-82
2023/01/31 15:55:31;;;;;;;0.63;0.63;;;;;;;;;;10419361;28;20223;-76
2023/01/31 16:00:33;;;;;;;0.65;0.65;;;;;;;;;;10412468;28;20671;-78
2023/01/31 16:05:35;;;;;;;0.52;0.52;;;;;;;;;;10418355;28;20330;-76
2023/01/31 16:10:37;;;;;;;0.60;0.60;;;;;;;;;;10384173;28;20211;-77
2023/01/31 16:15:39;;;;;;;1.40;0.68;;;;;;;;;;10414548;28;20314;-77
2023/01/31 16:20:50;;;;;;;0.95;0.95;;;;;;;;;;10399136;28;20218;-79
2023/01/31 16:26:12;;;;;;;1.40;1.40;;;;;;;;;;10416987;28;20218;-77
2023/01/31 16:31:15;;;;;;;1.63;1.40;;;;;;;;;;10385022;28;20224;-78
2023/01/31 16:36:20;;;;;;;1.92;1.45;;;;;;;;;;10416630;28;20222;-78
2023/01/31 16:41:37;;;;;;;1.80;1.70;;;;;;;;;;10417956;28;20256;-78
2023/01/31 16:46:43;;;;;;;1.75;1.70;;;;;;;;;;10408402;28;20276;-75
2023/01/31 16:51:45;;;;;;;2.40;2.30;;;;;;;;;;10394919;28;20234;-79
2023/01/31 16:57:01;;;;;;;2.60;2.50;;;;;;;;;;10413454;28;20321;-77
2023/01/31 17:02:09;;;;;;;2.25;2.15;;;;;;;;;;10402185;28;20999;-78
2023/01/31 17:07:33;;;;;;;1.85;1.75;;;;;;;;;;10420411;28;20215;-77
2023/01/31 17:12:37;;;;;;;2.60;2.50;;;;;;;;;;10409618;28;20226;-82
2023/01/31 17:17:38;;;;;;;2.70;2.60;;;;;;;;;;10431894;28;20240;-78
2023/01/31 17:22:39;;;;;;;4.63;3.10;;;;;;;;;;10422640;28;20222;-77
2023/01/31 17:27:40;;;;;;;3.03;2.88;;;;;;;;;;10396570;28;20321;-77
2023/01/31 17:32:42;;;;;;;3.22;2.85;;;;;;;;;;10402143;28;20266;-79
2023/01/31 17:37:44;;;;;;;3.00;2.80;;;;;;;;;;10408632;28;20215;-78
2023/01/31 17:42:45;;;;;;;3.20;2.53;;;;;;;;;;10427370;28;20268;-77
2023/01/31 17:47:46;;;;;;;3.67;3.28;;;;;;;;;;10382175;28;20685;-79
2023/01/31 17:52:47;;;;;;;3.08;2.88;;;;;;;;;;10413626;28;20222;-79
2023/01/31 17:57:48;;;;;;;5.65;2.80;;;;;;;;;;10394940;28;20222;-77
2023/01/31 18:02:49;;;;;;;3.80;3.40;;;;;;;;;;10414325;28;20218;-76
2023/01/31 18:07:50;;;;;;;3.53;3.20;;;;;;;;;;10394381;28;20221;-75
2023/01/31 18:12:51;;;;;;;2.90;1.80;;;;;;;;;;10409094;28;20265;-76
2023/01/31 18:17:52;;;;;;;1.50;1.40;;;;;;;;;;10391133;28;20214;-78
2023/01/31 18:22:53;;;;;;;1.10;1.05;;;;;;;;;;10420277;28;20634;-76
2023/01/31 18:27:55;;;;;;;5.35;0.85;;;;;;;;;;10420295;28;20210;-76
2023/01/31 18:32:57;;;;;;;0.80;0.80;;;;;;;;;;10418160;28;20237;-77
2023/01/31 18:37:58;;;;;;;1.92;0.70;;;;;;;;;;10399283;28;20695;-77
2023/01/31 18:42:59;;;;;;;0.73;0.73;;;;;;;;;;10394460;28;20215;-78
2023/01/31 18:48:00;;;;;;;2.50;0.60;;;;;;;;;;10412845;28;20203;-77
2023/01/31 18:53:01;;;;;;;6.07;0.63;;;;;;;;;;10411717;28;20891;-76
2023/01/31 18:58:03;;;;;;;3.20;0.80;;;;;;;;;;10406714;28;20860;-75
2023/01/31 19:03:04;;;;;;;3.13;1.10;;;;;;;;;;10399566;28;20225;-77
2023/01/31 19:08:05;;;;;;;6.28;0.98;;;;;;;;;;10421096;28;20211;-76
2023/01/31 19:13:06;;;;;;;2.20;0.73;;;;;;;;;;10414876;28;20314;-75
2023/01/31 19:18:08;;;;;;;1.10;0.98;;;;;;;;;;10420870;28;20238;-77
2023/01/31 19:23:09;;;;;;;4.05;1.70;;;;;;;;;;10390438;28;20218;-78
2023/01/31 19:28:10;;;;;;;1.65;1.00;;;;;;;;;;10415591;28;20203;-78
2023/01/31 19:33:11;;;;;;;1.95;1.48;;;;;;;;;;10409704;28;20297;-77
2023/01/31 19:38:13;;;;;;;5.53;1.88;;;;;;;;;;10416336;28;20700;-76
2023/01/31 19:43:14;;;;;;;3.38;1.73;;;;;;;;;;10411010;28;20203;-77
2023/01/31 19:48:15;;;;;;;4.63;1.70;;;;;;;;;;10412180;28;20292;-73
2023/01/31 19:53:16;;;;;;;2.28;1.63;;;;;;;;;;10404002;28;20591;-77
2023/01/31 19:58:18;;;;;;;3.72;1.30;;;;;;;;;;10409168;28;20242;-77
2023/01/31 20:03:19;;;;;;;4.07;1.50;;;;;;;;;;10396373;28;20210;-76
2023/01/31 20:08:22;;;;;;;2.53;0.75;;;;;;;;;;10404952;28;20209;-77
2023/01/31 20:13:23;;;;;;;2.72;0.73;;;;;;;;;;10400361;28;20403;-77
2023/01/31 20:18:24;;;;;;;2.05;0.55;;;;;;;;;;10424181;28;21035;-76
2023/01/31 20:23:27;;;;;;;7.30;1.15;;;;;;;;;;10422112;28;20217;-77
2023/01/31 20:28:28;;;;;;;1.83;0.60;;;;;;;;;;10415804;28;20214;-76
2023/01/31 20:33:29;;;;;;;8.00;1.05;;;;;;;;;;10434397;28;20804;-78
2023/01/31 20:38:30;;;;;;;3.85;0.77;;;;;;;;;;10398901;28;20215;-76
2023/01/31 20:43:33;;;;;;;1.95;0.70;;;;;;;;;;10434924;28;21280;-75
2023/01/31 20:48:34;;;;;;;2.33;0.43;;;;;;;;;;10418973;28;20867;-78
2023/01/31 20:53:35;;;;;;;8.55;1.05;;;;;;;;;;10426013;28;20238;-76
2023/01/31 20:58:37;;;;;;;3.25;0.60;;;;;;;;;;10425448;28;20234;-76
2023/01/31 21:03:38;;;;;;;5.10;1.10;;;;;;;;;;10389206;28;20221;-76
2023/01/31 21:08:40;;;;;;;4.65;1.00;;;;;;;;;;10417162;28;21423;-77
2023/01/31 21:13:42;;;;;;;3.20;0.68;;;;;;;;;;10425568;28;20218;-76
2023/01/31 21:18:43;;;;;;;4.80;1.00;;;;;;;;;;10429143;28;20855;-76
2023/01/31 21:23:45;;;;;;;5.32;1.30;;;;;;;;;;10426585;28;20215;-77
2023/01/31 21:28:46;;;;;;;4.40;0.80;;;;;;;;;;10417253;28;20206;-77
2023/01/31 21:33:48;;;;;;;4.40;0.70;;;;;;;;;;10424056;28;20669;-76
2023/01/31 21:38:49;;;;;;;6.28;0.73;;;;;;;;;;10422274;28;20275;-77
2023/01/31 21:43:51;;;;;;;8.88;1.13;;;;;;;;;;10407402;28;20254;-76
2023/01/31 21:48:52;;;;;;;8.35;1.20;;;;;;;;;;10425166;28;20233;-78
2023/01/31 21:53:53;;;;;;;3.63;0.80;;;;;;;;;;10407858;28;20308;-76
2023/01/31 21:58:55;;;;;;;5.32;0.75;;;;;;;;;;10431914;28;20526;-77
2023/01/31 22:03:57;;;;;;;4.65;0.82;;;;;;;;;;10428602;28;20218;-75
2023/01/31 22:09:00;;;;;;;11.05;1.10;;;;;;;;;;10414122;28;20214;-77
2023/01/31 22:14:03;;;;;;;8.90;1.15;;;;;;;;;;10440761;28;20216;-76
2023/01/31 22:19:04;;;;;;;9.93;1.30;;;;;;;;;;10429490;28;20888;-77
2023/01/31 22:24:06;;;;;;;11.38;0.88;;;;;;;;;;10433467;28;20244;-78
2023/01/31 22:29:08;;;;;;;9.93;1.15;;;;;;;;;;10415457;28;20203;-76
2023/01/31 22:34:12;;;;;;;10.70;1.23;;;;;;;;;;10434006;28;20253;-77
2023/01/31 22:39:14;;;;;;;3.53;1.02;;;;;;;;;;10432992;28;20226;-77
2023/01/31 22:44:15;;;;;;;5.57;0.98;;;;;;;;;;10421220;28;20260;-76
2023/01/31 22:49:16;;;;;;;4.50;0.65;;;;;;;;;;10429483;28;20323;-76
2023/01/31 22:54:18;;;;;;;5.95;0.80;;;;;;;;;;10430425;28;20716;-76
2023/01/31 22:59:19;;;;;;;5.13;1.38;;;;;;;;;;10431858;28;20214;-77
2023/01/31 23:04:20;;;;;;;8.05;1.25;;;;;;;;;;10425630;28;20646;-77
2023/01/31 23:09:21;;;;;;;5.40;1.13;;;;;;;;;;10422297;28;20206;-77
2023/01/31 23:14:22;;;;;;;8.00;0.98;;;;;;;;;;10429749;28;20198;-78
2023/01/31 23:19:23;;;;;;;4.80;0.60;;;;;;;;;;10432320;28;20214;-75
2023/01/31 23:24:24;;;;;;;8.75;1.30;;;;;;;;;;10388549;28;20736;-76
2023/01/31 23:29:25;;;;;;;6.63;0.93;;;;;;;;;;10428120;28;20214;-75
2023/01/31 23:34:26;;;;;;;3.42;0.60;;;;;;;;;;10431862;28;20210;-77
2023/01/31 23:39:28;;;;;;;10.35;0.82;;;;;;;;;;10430083;28;20268;-76
2023/01/31 23:44:29;;;;;;;4.43;0.60;;;;;;;;;;10391473;28;20211;-76
2023/01/31 23:49:30;;;;;;;6.60;1.23;;;;;;;;;;10423487;28;20565;-76
2023/01/31 23:54:31;;;;;;;14.30;1.00;;;;;;;;;;10422730;28;20234;-76
2023/01/31 23:59:34;;;;;;;2.05;0.63;;;;;;;;;;10426196;28;20219;-77
