Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:48;;;;;;;;;;;26.20;60.90;;;;;;5043077;28;87388;-43
2022/07/03 00:04:14;;;;;;;;;;;26.20;60.80;;;;;;5042698;28;86881;-43
2022/07/03 00:06:39;;;;;;;;;;;26.20;60.90;;;;;;5043225;28;87437;-43
2022/07/03 00:09:05;;;;;;;;;;;26.10;60.80;;;;;;5045600;28;87549;-43
2022/07/03 00:11:31;;;;;;;;;;;26.20;60.90;;;;;;5043323;28;86359;-43
2022/07/03 00:13:57;;;;;;;;;;;26.10;60.70;;;;;;5042549;28;87076;-43
2022/07/03 00:16:22;;;;;;;;;;;26.10;60.70;;;;;;5042526;28;88378;-43
2022/07/03 00:18:48;;;;;;;;;;;26.10;60.80;;;;;;5042157;28;88060;-43
2022/07/03 00:21:16;;;;;;;;;;;26.10;60.70;;;;;;5042851;28;88475;-43
2022/07/03 00:23:51;;;;;;;;;;;26.10;60.70;;;;;;5042242;28;88105;-43
2022/07/03 00:26:19;;;;;;;;;;;26.10;60.70;;;;;;5042660;28;87119;-43
2022/07/03 00:28:45;;;;;;;;;;;26.10;60.70;;;;;;5045003;28;87571;-43
2022/07/03 00:31:11;;;;;;;;;;;26.10;60.70;;;;;;5042838;28;87103;-43
2022/07/03 00:33:36;;;;;;;;;;;26.00;60.70;;;;;;5042298;28;89817;-44
2022/07/03 00:36:02;;;;;;;;;;;26.00;60.70;;;;;;5042694;28;86764;-42
2022/07/03 00:38:28;;;;;;;;;;;26.00;60.70;;;;;;5042424;28;87184;-43
2022/07/03 00:40:53;;;;;;;;;;;26.00;60.70;;;;;;5042600;28;87489;-43
2022/07/03 00:43:19;;;;;;;;;;;26.00;60.60;;;;;;5041375;27;88774;-43
2022/07/03 00:45:46;;;;;;;;;;;26.00;60.70;;;;;;5045103;28;87329;-43
2022/07/03 00:48:16;;;;;;;;;;;26.00;60.70;;;;;;5046107;27;87034;-43
2022/07/03 00:50:46;;;;;;;;;;;26.00;60.70;;;;;;5048804;28;88209;-43
2022/07/03 00:53:13;;;;;;;;;;;25.90;60.70;;;;;;5046014;27;87298;-44
2022/07/03 00:55:40;;;;;;;;;;;25.90;60.60;;;;;;5045621;28;87992;-43
2022/07/03 00:58:06;;;;;;;;;;;25.90;60.70;;;;;;5045744;28;87185;-43
2022/07/03 01:00:33;;;;;;;;;;;25.90;60.70;;;;;;5046325;27;88892;-43
2022/07/03 01:03:01;;;;;;;;;;;25.80;60.70;;;;;;5045392;28;88268;-44
2022/07/03 01:05:32;;;;;;;;;;;25.90;60.70;;;;;;5045889;28;87091;-43
2022/07/03 01:08:03;;;;;;;;;;;25.80;60.70;;;;;;5045011;27;88769;-43
2022/07/03 01:10:29;;;;;;;;;;;25.80;60.70;;;;;;5045232;28;87269;-42
2022/07/03 01:13:05;;;;;;;;;;;25.80;60.70;;;;;;5048515;28;87008;-44
2022/07/03 01:15:43;;;;;;;;;;;25.80;60.60;;;;;;5045208;28;89432;-43
2022/07/03 01:18:11;;;;;;;;;;;25.80;60.60;;;;;;5045668;28;87296;-43
2022/07/03 01:20:37;;;;;;;;;;;25.80;60.70;;;;;;5045719;28;87446;-43
2022/07/03 01:23:10;;;;;;;;;;;25.70;60.70;;;;;;5045042;28;88001;-43
2022/07/03 01:25:38;;;;;;;;;;;25.70;60.60;;;;;;5046226;28;86241;-42
2022/07/03 01:28:04;;;;;;;;;;;25.70;60.70;;;;;;5045551;28;87054;-43
2022/07/03 01:30:31;;;;;;;;;;;25.70;60.70;;;;;;5045030;28;88125;-42
2022/07/03 01:32:58;;;;;;;;;;;25.70;60.60;;;;;;5044987;28;88083;-43
2022/07/03 01:35:31;;;;;;;;;;;25.70;60.60;;;;;;5047787;28;88373;-43
2022/07/03 01:38:00;;;;;;;;;;;25.60;60.50;;;;;;5045101;28;87102;-43
2022/07/03 01:40:26;;;;;;;;;;;25.60;60.60;;;;;;5045282;27;87206;-43
2022/07/03 01:42:53;;;;;;;;;;;25.60;60.60;;;;;;5044953;28;87608;-42
2022/07/03 01:45:19;;;;;;;;;;;25.60;60.60;;;;;;5044841;28;87088;-44
2022/07/03 01:47:45;;;;;;;;;;;25.60;60.60;;;;;;5045385;28;87492;-43
2022/07/03 01:50:12;;;;;;;;;;;25.60;60.60;;;;;;5045169;28;87276;-44
2022/07/03 01:52:40;;;;;;;;;;;25.60;60.60;;;;;;5044921;28;87098;-43
2022/07/03 01:55:06;;;;;;;;;;;25.50;60.50;;;;;;5044796;27;87683;-43
2022/07/03 01:57:41;;;;;;;;;;;25.50;60.60;;;;;;5046980;28;88944;-43
2022/07/03 02:00:07;;;;;;;;;;;25.50;60.50;;;;;;5044887;28;87943;-43
2022/07/03 02:02:34;;;;;;;;;;;25.50;60.50;;;;;;5044496;28;88002;-43
2022/07/03 02:05:08;;;;;;;;;;;25.50;60.50;;;;;;5044636;28;86974;-43
2022/07/03 02:07:38;;;;;;;;;;;25.40;60.50;;;;;;5045287;27;87486;-43
2022/07/03 02:10:08;;;;;;;;;;;25.40;60.60;;;;;;5044353;28;89496;-43
2022/07/03 02:12:38;;;;;;;;;;;25.40;60.60;;;;;;5044827;28;87606;-43
2022/07/03 02:15:06;;;;;;;;;;;25.40;60.60;;;;;;5045055;28;87600;-43
2022/07/03 02:17:41;;;;;;;;;;;25.40;60.50;;;;;;5043944;28;87667;-42
2022/07/03 02:20:07;;;;;;;;;;;25.40;60.60;;;;;;5047461;28;86978;-43
2022/07/03 02:22:34;;;;;;;;;;;25.40;60.50;;;;;;5043334;28;89967;-43
2022/07/03 02:25:06;;;;;;;;;;;25.30;60.60;;;;;;5044459;28;86945;-43
2022/07/03 02:27:37;;;;;;;;;;;25.30;60.60;;;;;;5044387;27;88841;-43
2022/07/03 02:30:06;;;;;;;;;;;25.30;60.60;;;;;;5044166;28;88263;-43
2022/07/03 02:32:33;;;;;;;;;;;25.30;60.50;;;;;;5044320;27;87720;-43
2022/07/03 02:35:04;;;;;;;;;;;25.30;60.50;;;;;;5044117;27;87988;-43
2022/07/03 02:37:31;;;;;;;;;;;25.30;60.50;;;;;;5044121;28;88052;-43
2022/07/03 02:40:17;;;;;;;;;;;25.20;60.50;;;;;;5047628;28;86467;-43
2022/07/03 02:42:47;;;;;;;;;;;25.20;60.60;;;;;;5043388;28;87182;-43
2022/07/03 02:45:13;;;;;;;;;;;25.20;60.60;;;;;;5043830;28;87213;-43
2022/07/03 02:47:41;;;;;;;;;;;25.20;60.50;;;;;;5043633;27;88010;-43
2022/07/03 02:50:16;;;;;;;;;;;25.20;60.60;;;;;;5043895;28;88133;-44
2022/07/03 02:52:46;;;;;;;;;;;25.20;60.60;;;;;;5043667;28;87113;-42
2022/07/03 02:55:30;;;;;;;;;;;25.10;60.60;;;;;;5044321;27;87522;-43
2022/07/03 02:58:14;;;;;;;;;;;25.10;60.60;;;;;;5043830;27;86994;-43
2022/07/03 03:00:42;;;;;;;;;;;25.00;60.60;;;;;;5044069;27;87039;-43
2022/07/03 03:03:08;;;;;;;;;;;25.00;61.30;;;;;;5046507;28;87051;-43
2022/07/03 03:05:49;;;;;;;;;;;25.00;60.60;;;;;;5044499;28;86295;-44
2022/07/03 03:08:33;;;;;;;;;;;25.00;60.70;;;;;;5043155;28;86886;-43
2022/07/03 03:11:01;;;;;;;;;;;25.00;60.70;;;;;;5043586;28;88004;-43
2022/07/03 03:13:28;;;;;;;;;;;25.00;60.60;;;;;;5043035;28;87823;-43
2022/07/03 03:16:09;;;;;;;;;;;25.00;60.70;;;;;;5043231;27;89086;-43
2022/07/03 03:18:36;;;;;;;;;;;25.00;60.70;;;;;;5043063;28;87985;-43
2022/07/03 03:21:02;;;;;;;;;;;24.90;60.70;;;;;;5043380;28;87180;-44
2022/07/03 03:23:44;;;;;;;;;;;24.90;60.70;;;;;;5043615;28;87891;-43
2022/07/03 03:26:13;;;;;;;;;;;24.90;60.70;;;;;;5045690;28;89381;-43
2022/07/03 03:28:39;;;;;;;;;;;24.90;60.80;;;;;;5043577;27;87516;-43
2022/07/03 03:31:08;;;;;;;;;;;24.80;60.70;;;;;;5043440;28;88452;-42
2022/07/03 03:33:36;;;;;;;;;;;24.80;60.70;;;;;;5043530;28;87090;-43
2022/07/03 03:36:03;;;;;;;;;;;24.80;60.70;;;;;;5043288;27;87695;-43
2022/07/03 03:38:29;;;;;;;;;;;24.80;60.80;;;;;;5042127;28;91392;-42
2022/07/03 03:40:55;;;;;;;;;;;24.80;61.50;;;;;;5042892;28;87126;-43
2022/07/03 03:43:20;;;;;;;;;;;24.80;60.80;;;;;;5043590;28;87396;-42
2022/07/03 03:45:46;;;;;;;;;;;24.80;60.80;;;;;;5042335;28;87899;-43
2022/07/03 03:48:11;;;;;;;;;;;24.80;60.80;;;;;;5046056;28;87139;-43
2022/07/03 03:50:37;;;;;;;;;;;24.70;60.80;;;;;;5042704;28;89293;-43
2022/07/03 03:53:02;;;;;;;;;;;24.70;60.80;;;;;;5043211;28;87085;-43
2022/07/03 03:55:28;;;;;;;;;;;24.70;60.80;;;;;;5043302;27;88248;-43
2022/07/03 03:57:53;;;;;;;;;;;24.70;60.90;;;;;;5042754;28;88480;-43
2022/07/03 04:00:19;;;;;;;;;;;24.70;60.80;;;;;;5042866;28;87150;-44
2022/07/03 04:02:44;;;;;;;;;;;24.60;60.80;;;;;;5042511;28;87936;-41
2022/07/03 04:05:10;;;;;;;;;;;24.60;60.80;;;;;;5042845;28;88164;-42
2022/07/03 04:07:35;;;;;;;;;;;24.60;60.70;;;;;;5043154;28;87157;-45
2022/07/03 04:10:01;;;;;;;;;;;24.60;60.80;;;;;;5045356;27;89388;-43
2022/07/03 04:12:26;;;;;;;;;;;24.60;60.80;;;;;;5042714;28;87191;-43
2022/07/03 04:14:52;;;;;;;;;;;24.60;60.80;;;;;;5042915;28;87491;-43
2022/07/03 04:17:18;;;;;;;;;;;24.60;60.80;;;;;;5042211;28;88229;-43
2022/07/03 04:19:43;;;;;;;;;;;24.60;60.80;;;;;;5042108;28;86412;-43
2022/07/03 04:22:10;;;;;;;;;;;24.60;60.80;;;;;;5042978;27;86858;-42
2022/07/03 04:24:36;;;;;;;;;;;24.60;60.90;;;;;;5042130;28;89571;-42
2022/07/03 04:27:01;;;;;;;;;;;24.50;60.80;;;;;;5041978;28;88203;-43
2022/07/03 04:29:27;;;;;;;;;;;24.60;60.90;;;;;;5045331;28;88240;-45
2022/07/03 04:31:52;;;;;;;;;;;24.60;60.90;;;;;;5042810;28;87088;-43
2022/07/03 04:34:17;;;;;;;;;;;24.60;60.90;;;;;;5042623;28;87418;-43
2022/07/03 04:36:43;;;;;;;;;;;24.50;60.90;;;;;;5042338;28;88185;-43
2022/07/03 04:39:09;;;;;;;;;;;24.50;60.90;;;;;;5042826;28;87126;-42
2022/07/03 04:41:34;;;;;;;;;;;24.50;60.90;;;;;;5042590;27;87479;-43
2022/07/03 04:44:00;;;;;;;;;;;24.50;60.90;;;;;;5042705;28;87304;-42
2022/07/03 04:46:25;;;;;;;;;;;24.50;60.90;;;;;;5042421;28;87092;-42
2022/07/03 04:48:51;;;;;;;;;;;24.50;60.90;;;;;;5042565;28;87513;-43
2022/07/03 04:51:16;;;;;;;;;;;24.50;60.90;;;;;;5044198;28;88183;-43
2022/07/03 04:53:42;;;;;;;;;;;24.50;60.90;;;;;;5042383;27;88303;-43
2022/07/03 04:56:07;;;;;;;;;;;24.50;61.10;;;;;;5042276;28;88154;-43
2022/07/03 04:58:33;;;;;;;;;;;24.50;61.00;;;;;;5042223;28;87560;-43
2022/07/03 05:00:58;;;;;;;;;;;24.50;61.00;;;;;;5042263;27;88710;-42
2022/07/03 05:03:24;;;;;;;;;;;24.50;61.00;;;;;;5041588;28;89476;-43
2022/07/03 05:05:49;;;;;;;;;;;24.50;60.90;;;;;;5042267;28;86777;-43
2022/07/03 05:08:15;;;;;;;;;;;24.50;60.90;;;;;;5042551;27;88184;-44
2022/07/03 05:10:40;;;;;;;;;;;24.50;61.00;;;;;;5041774;28;87611;-43
2022/07/03 05:13:06;;;;;;;;;;;24.50;61.00;;;;;;5045201;28;87169;-43
2022/07/03 05:15:31;;;;;;;;;;;24.40;61.00;;;;;;5041339;28;88778;-43
2022/07/03 05:17:57;;;;;;;;;;;24.40;61.10;;;;;;5042125;28;89291;-42
2022/07/03 05:20:27;;;;;;;;;;;24.40;61.00;;;;;;5042066;28;87440;-42
2022/07/03 05:23:02;;;;;;;;;;;24.40;61.10;;;;;;5041580;28;89560;-43
2022/07/03 05:25:29;;;;;;;;;;;24.40;61.20;;;;;;5041912;28;87126;-43
2022/07/03 05:27:54;;;;;;;;;;;24.40;61.30;;;;;;5042195;27;87414;-42
2022/07/03 05:30:21;;;;;;;;;;;24.40;61.40;;;;;;5042439;27;88035;-43
2022/07/03 05:32:46;;;;;;;;;;;24.30;61.40;;;;;;5045749;28;86155;-43
2022/07/03 05:35:12;;;;;;;;;;;24.40;61.50;;;;;;5048221;28;88168;-42
2022/07/03 05:37:37;;;;;;;;;;;24.40;61.50;;;;;;5045335;28;87020;-42
2022/07/03 05:40:04;;;;;;;;;;;24.40;61.40;;;;;;5044712;28;87954;-45
2022/07/03 05:42:29;;;;;;;;;;;24.40;61.40;;;;;;5044537;28;89620;-42
2022/07/03 05:44:55;;;;;;;;;;;24.40;61.50;;;;;;5044912;28;87127;-42
2022/07/03 05:47:20;;;;;;;;;;;24.40;61.50;;;;;;5045279;28;87460;-44
2022/07/03 05:49:46;;;;;;;;;;;24.30;61.60;;;;;;5044949;28;88064;-41
2022/07/03 05:52:11;;;;;;;;;;;24.40;61.70;;;;;;5044859;28;86951;-43
2022/07/03 05:54:37;;;;;;;;;;;24.30;61.70;;;;;;5044891;28;87151;-45
2022/07/03 05:57:02;;;;;;;;;;;24.30;61.60;;;;;;5048079;28;87243;-45
2022/07/03 05:59:28;;;;;;;;;;;24.40;61.60;;;;;;5045064;28;87022;-43
2022/07/03 06:01:53;;;;;;;;;;;24.40;61.70;;;;;;5044622;28;88280;-43
2022/07/03 06:04:19;;;;;;;;;;;24.40;61.70;;;;;;5044365;28;88124;-43
2022/07/03 06:06:44;;;;;;;;;;;24.40;61.80;;;;;;5044828;28;87562;-43
2022/07/03 06:09:10;;;;;;;;;;;24.40;61.80;;;;;;5044570;28;88164;-42
2022/07/03 06:11:35;;;;;;;;;;;24.40;61.80;;;;;;5044743;28;87112;-42
2022/07/03 06:14:01;;;;;;;;;;;24.40;62.50;;;;;;5044846;28;86926;-43
2022/07/03 06:16:26;;;;;;;;;;;24.40;61.80;;;;;;5044345;28;88087;-43
2022/07/03 06:18:52;;;;;;;;;;;24.40;61.80;;;;;;5047515;28;87103;-41
2022/07/03 06:21:17;;;;;;;;;;;24.40;61.80;;;;;;5044746;28;87307;-43
2022/07/03 06:23:43;;;;;;;;;;;24.40;61.80;;;;;;5044440;28;87127;-42
2022/07/03 06:26:08;;;;;;;;;;;24.40;61.80;;;;;;5044484;28;87513;-42
2022/07/03 06:28:34;;;;;;;;;;;24.40;61.80;;;;;;5043776;28;89079;-42
2022/07/03 06:30:59;;;;;;;;;;;24.40;61.90;;;;;;5044596;28;87107;-43
2022/07/03 06:33:25;;;;;;;;;;;24.40;61.80;;;;;;5044563;28;87567;-43
2022/07/03 06:35:50;;;;;;;;;;;24.40;61.70;;;;;;5044060;28;87957;-43
2022/07/03 06:38:16;;;;;;;;;;;24.40;61.80;;;;;;5047312;28;87103;-42
2022/07/03 06:40:42;;;;;;;;;;;24.40;61.80;;;;;;5043743;28;88148;-42
2022/07/03 06:43:07;;;;;;;;;;;24.40;61.90;;;;;;5043310;27;86844;-43
2022/07/03 06:45:32;;;;;;;;;;;24.40;61.90;;;;;;5044316;28;87460;-43
2022/07/03 06:47:58;;;;;;;;;;;24.50;61.90;;;;;;5043778;28;88064;-43
2022/07/03 06:50:23;;;;;;;;;;;24.50;61.90;;;;;;5044307;28;86823;-42
2022/07/03 06:52:49;;;;;;;;;;;24.50;62.00;;;;;;5043444;28;88079;-41
2022/07/03 06:55:14;;;;;;;;;;;24.50;61.90;;;;;;5043747;28;88002;-42
2022/07/03 06:57:40;;;;;;;;;;;24.50;62.10;;;;;;5043918;28;87056;-43
2022/07/03 07:00:06;;;;;;;;;;;24.50;62.10;;;;;;5046787;27;86988;-42
2022/07/03 07:02:32;;;;;;;;;;;24.50;62.00;;;;;;5043803;28;87174;-42
2022/07/03 07:04:57;;;;;;;;;;;24.50;62.00;;;;;;5044134;28;87426;-42
2022/07/03 07:07:23;;;;;;;;;;;24.50;62.00;;;;;;5043522;28;89333;-42
2022/07/03 07:09:48;;;;;;;;;;;24.50;62.10;;;;;;5044352;28;86384;-43
2022/07/03 07:12:14;;;;;;;;;;;24.50;62.00;;;;;;5043728;27;87124;-42
2022/07/03 07:14:40;;;;;;;;;;;24.50;62.10;;;;;;5043499;28;88079;-43
2022/07/03 07:17:05;;;;;;;;;;;24.40;62.10;;;;;;5043052;28;88107;-41
2022/07/03 07:19:31;;;;;;;;;;;24.50;62.20;;;;;;5043746;28;88620;-44
2022/07/03 07:21:56;;;;;;;;;;;24.50;62.20;;;;;;5046073;28;89178;-44
2022/07/03 07:24:22;;;;;;;;;;;24.50;62.30;;;;;;5043668;28;87710;-43
2022/07/03 07:26:47;;;;;;;;;;;24.50;62.20;;;;;;5042969;28;87425;-43
2022/07/03 07:29:13;;;;;;;;;;;24.50;62.20;;;;;;5043552;28;86886;-42
2022/07/03 07:31:38;;;;;;;;;;;24.50;62.20;;;;;;5043732;28;86940;-43
2022/07/03 07:34:04;;;;;;;;;;;24.50;62.20;;;;;;5043587;28;86439;-43
2022/07/03 07:36:30;;;;;;;;;;;24.50;62.40;;;;;;5043595;28;88319;-42
2022/07/03 07:38:56;;;;;;;;;;;24.50;62.30;;;;;;5043434;27;87411;-43
2022/07/03 07:41:21;;;;;;;;;;;24.50;62.30;;;;;;5042100;28;88411;-42
2022/07/03 07:43:47;;;;;;;;;;;24.50;62.40;;;;;;5046387;28;87124;-42
2022/07/03 07:46:12;;;;;;;;;;;24.50;62.30;;;;;;5042766;28;87833;-43
2022/07/03 07:48:38;;;;;;;;;;;24.50;62.40;;;;;;5043285;28;87136;-43
2022/07/03 07:51:04;;;;;;;;;;;24.50;62.40;;;;;;5043238;27;87454;-43
2022/07/03 07:53:29;;;;;;;;;;;24.50;62.40;;;;;;5042726;28;88195;-42
2022/07/03 07:55:55;;;;;;;;;;;24.50;62.40;;;;;;5042750;28;87049;-43
2022/07/03 07:58:22;;;;;;;;;;;24.50;62.40;;;;;;5043480;28;87408;-42
2022/07/03 08:06:16;;;;;;;;;;;24.50;62.40;;;;;;5045098;28;87783;-43
2022/07/03 08:08:42;;;;;;;;;;;24.50;62.20;;;;;;5042545;28;87190;-43
2022/07/03 08:11:07;;;;;;;;;;;24.50;62.30;;;;;;5043066;28;87431;-43
2022/07/03 08:13:33;;;;;;;;;;;24.50;62.40;;;;;;5042383;28;88379;-42
2022/07/03 08:15:58;;;;;;;;;;;24.50;62.30;;;;;;5043029;28;87015;-42
2022/07/03 08:18:24;;;;;;;;;;;24.50;62.30;;;;;;5042862;27;87608;-44
2022/07/03 08:20:49;;;;;;;;;;;24.60;62.30;;;;;;5042438;28;87784;-43
2022/07/03 08:23:15;;;;;;;;;;;24.60;62.50;;;;;;5043002;28;86573;-43
2022/07/03 08:25:40;;;;;;;;;;;24.50;62.30;;;;;;5042839;28;86908;-43
2022/07/03 08:28:06;;;;;;;;;;;24.50;62.30;;;;;;5045489;28;88197;-42
2022/07/03 08:30:32;;;;;;;;;;;24.60;62.40;;;;;;5042148;28;87904;-43
2022/07/03 08:32:58;;;;;;;;;;;24.60;62.40;;;;;;5042161;28;88059;-42
2022/07/03 08:35:23;;;;;;;;;;;24.60;62.40;;;;;;5042743;28;87105;-42
2022/07/03 08:37:49;;;;;;;;;;;24.60;62.40;;;;;;5042373;27;87356;-42
2022/07/03 08:40:16;;;;;;;;;;;24.60;62.30;;;;;;5041996;28;89380;-43
2022/07/03 08:42:47;;;;;;;;;;;24.60;62.30;;;;;;5042763;28;87113;-42
2022/07/03 08:45:14;;;;;;;;;;;24.60;62.30;;;;;;5041915;28;87360;-42
2022/07/03 08:47:41;;;;;;;;;;;24.60;62.20;;;;;;5044313;28;89484;-42
2022/07/03 08:50:07;;;;;;;;;;;24.60;62.20;;;;;;5042496;28;87107;-43
2022/07/03 08:52:34;;;;;;;;;;;24.60;62.20;;;;;;5041837;28;88178;-40
2022/07/03 08:54:59;;;;;;;;;;;24.60;62.30;;;;;;5041676;28;88107;-43
2022/07/03 08:57:25;;;;;;;;;;;24.70;62.30;;;;;;5042494;28;88417;-43
2022/07/03 08:59:52;;;;;;;;;;;24.70;62.30;;;;;;5041982;28;87946;-43
2022/07/03 09:02:18;;;;;;;;;;;24.70;62.30;;;;;;5042297;28;87134;-43
2022/07/03 09:04:44;;;;;;;;;;;24.70;62.30;;;;;;5042456;27;87494;-42
2022/07/03 09:07:10;;;;;;;;;;;24.70;62.30;;;;;;5045419;28;88092;-42
2022/07/03 09:09:37;;;;;;;;;;;24.70;62.30;;;;;;5048737;28;87199;-42
2022/07/03 09:12:03;;;;;;;;;;;24.70;62.30;;;;;;5045781;28;87142;-43
2022/07/03 09:14:29;;;;;;;;;;;24.70;62.30;;;;;;5045728;28;87144;-42
2022/07/03 09:16:54;;;;;;;;;;;24.80;62.40;;;;;;5045565;28;87290;-42
2022/07/03 09:19:38;;;;;;;;;;;24.80;62.40;;;;;;5044686;28;88684;-43
2022/07/03 09:22:13;;;;;;;;;;;24.80;62.30;;;;;;5045634;27;87193;-43
2022/07/03 09:24:38;;;;;;;;;;;24.80;62.30;;;;;;5045767;28;87254;-42
2022/07/03 09:27:07;;;;;;;;;;;24.80;62.30;;;;;;5045220;28;88120;-43
2022/07/03 09:29:32;;;;;;;;;;;24.90;62.40;;;;;;5045436;28;87117;-43
2022/07/03 09:31:58;;;;;;;;;;;24.80;62.30;;;;;;5048357;28;87635;-42
2022/07/03 09:34:24;;;;;;;;;;;24.80;62.40;;;;;;5045138;28;87196;-43
2022/07/03 09:36:50;;;;;;;;;;;24.80;62.30;;;;;;5045658;27;89176;-43
2022/07/03 09:39:16;;;;;;;;;;;24.90;62.30;;;;;;5045030;28;88032;-43
2022/07/03 09:41:53;;;;;;;;;;;24.90;62.30;;;;;;5045401;28;87116;-43
2022/07/03 09:44:33;;;;;;;;;;;24.90;62.40;;;;;;5044292;28;87896;-42
2022/07/03 09:47:12;;;;;;;;;;;24.90;62.40;;;;;;5044866;28;89310;-43
2022/07/03 09:49:44;;;;;;;;;;;24.90;62.40;;;;;;5045091;28;87090;-42
2022/07/03 09:52:25;;;;;;;;;;;25.00;62.50;;;;;;5044947;27;89125;-42
2022/07/03 09:54:50;;;;;;;;;;;25.00;62.50;;;;;;5047825;28;88183;-45
2022/07/03 09:57:16;;;;;;;;;;;25.00;62.50;;;;;;5045050;28;87504;-46
2022/07/03 09:59:41;;;;;;;;;;;25.00;62.50;;;;;;5045004;28;88449;-43
2022/07/03 10:02:08;;;;;;;;;;;25.00;62.60;;;;;;5045523;28;86632;-44
2022/07/03 10:04:33;;;;;;;;;;;25.00;62.60;;;;;;5045061;27;86916;-44
2022/07/03 10:06:59;;;;;;;;;;;25.10;62.50;;;;;;5044653;28;87183;-43
2022/07/03 10:09:27;;;;;;;;;;;25.10;62.50;;;;;;5044336;28;88045;-43
2022/07/03 10:11:53;;;;;;;;;;;25.10;62.50;;;;;;5044447;27;88302;-43
2022/07/03 10:14:20;;;;;;;;;;;25.10;62.50;;;;;;5044387;28;87935;-42
2022/07/03 10:16:45;;;;;;;;;;;25.20;62.50;;;;;;5047718;27;86860;-42
2022/07/03 10:19:16;;;;;;;;;;;25.20;62.50;;;;;;5044086;28;88128;-43
2022/07/03 10:21:43;;;;;;;;;;;25.20;62.60;;;;;;5044554;28;87114;-42
2022/07/03 10:24:10;;;;;;;;;;;25.20;62.60;;;;;;5044589;27;88746;-43
2022/07/03 10:26:35;;;;;;;;;;;25.20;62.50;;;;;;5044642;28;87224;-42
2022/07/03 10:29:01;;;;;;;;;;;25.20;62.60;;;;;;5044573;28;87084;-43
2022/07/03 10:31:27;;;;;;;;;;;25.20;62.50;;;;;;5044695;27;87290;-42
2022/07/03 10:33:53;;;;;;;;;;;25.30;62.40;;;;;;5043505;28;88972;-43
2022/07/03 10:36:19;;;;;;;;;;;25.30;62.50;;;;;;5044568;28;87086;-42
2022/07/03 10:38:46;;;;;;;;;;;25.30;62.40;;;;;;5046939;27;87129;-42
2022/07/03 10:46:41;;;;;;;;;;;25.40;62.50;;;;;;5044144;28;87297;-42
2022/07/03 10:49:08;;;;;;;;;;;25.40;62.40;;;;;;5044138;28;87111;-42
2022/07/03 10:51:46;;;;;;;;;;;25.40;62.40;;;;;;5044570;27;88937;-42
2022/07/03 10:54:16;;;;;;;;;;;25.40;62.50;;;;;;5043945;28;87958;-42
2022/07/03 10:57:00;;;;;;;;;;;25.50;62.30;;;;;;5043866;28;87023;-43
2022/07/03 10:59:31;;;;;;;;;;;25.50;62.40;;;;;;5046258;28;87955;-42
2022/07/03 11:02:17;;;;;;;;;;;25.50;62.40;;;;;;5043775;28;87129;-42
2022/07/03 11:05:06;;;;;;;;;;;25.50;62.30;;;;;;5043908;27;87320;-43
2022/07/03 11:07:53;;;;;;;;;;;25.50;62.30;;;;;;5043863;28;88132;-42
2022/07/03 11:10:18;;;;;;;;;;;25.50;62.30;;;;;;5036475;28;88798;-42
2022/07/03 11:12:56;;;;;;;;;;;25.50;62.20;;;;;;5043918;28;86998;-42
2022/07/03 11:15:25;;;;;;;;;;;25.50;62.10;;;;;;5043408;28;89226;-42
2022/07/03 11:18:11;;;;;;;;;;;25.50;62.10;;;;;;5044242;28;86485;-42
2022/07/03 11:20:39;;;;;;;;;;;25.60;62.10;;;;;;5043963;27;86893;-43
2022/07/03 11:23:05;;;;;;;;;;;25.60;61.90;;;;;;5045968;28;88039;-42
2022/07/03 11:25:40;;;;;;;;;;;25.60;61.90;;;;;;5043212;28;88355;-41
2022/07/03 11:28:06;;;;;;;;;;;25.70;61.90;;;;;;5042535;27;89355;-42
2022/07/03 11:30:32;;;;;;;;;;;25.60;61.80;;;;;;5043639;28;87090;-42
2022/07/03 11:32:59;;;;;;;;;;;25.70;61.80;;;;;;5043407;27;87385;-42
2022/07/03 11:35:46;;;;;;;;;;;25.70;61.80;;;;;;5043086;28;89442;-43
2022/07/03 11:38:16;;;;;;;;;;;25.70;61.80;;;;;;5043478;27;86993;-42
2022/07/03 11:40:45;;;;;;;;;;;25.70;61.70;;;;;;5043356;28;87378;-43
2022/07/03 11:43:12;;;;;;;;;;;25.80;61.70;;;;;;5043504;28;87302;-42
2022/07/03 11:45:39;;;;;;;;;;;25.70;61.50;;;;;;5045770;28;87111;-42
2022/07/03 11:48:15;;;;;;;;;;;25.70;61.60;;;;;;5042370;28;89672;-42
2022/07/03 11:50:41;;;;;;;;;;;25.80;61.60;;;;;;5042457;28;88059;-42
2022/07/03 11:53:16;;;;;;;;;;;25.80;61.50;;;;;;5043193;28;88413;-43
2022/07/03 11:55:52;;;;;;;;;;;25.80;61.40;;;;;;5042943;28;88501;-42
2022/07/03 11:58:18;;;;;;;;;;;25.90;61.50;;;;;;5043203;28;87108;-43
2022/07/03 12:00:44;;;;;;;;;;;25.90;61.40;;;;;;5042805;28;87492;-43
2022/07/03 12:03:30;;;;;;;;;;;25.90;61.30;;;;;;5042847;28;88116;-42
2022/07/03 12:05:58;;;;;;;;;;;25.90;61.40;;;;;;5042898;28;87266;-42
2022/07/03 12:08:25;;;;;;;;;;;25.90;61.30;;;;;;5046350;27;87256;-43
2022/07/03 12:10:55;;;;;;;;;;;26.00;61.30;;;;;;5043113;28;86923;-43
2022/07/03 12:13:21;;;;;;;;;;;26.00;61.20;;;;;;5042814;28;87605;-42
2022/07/03 12:15:47;;;;;;;;;;;26.00;61.20;;;;;;5041665;28;90543;-42
2022/07/03 12:18:13;;;;;;;;;;;26.00;61.10;;;;;;5042327;28;87157;-42
2022/07/03 12:20:38;;;;;;;;;;;26.00;61.00;;;;;;5042901;28;87597;-41
2022/07/03 12:23:04;;;;;;;;;;;26.10;61.00;;;;;;5042574;28;88106;-42
2022/07/03 12:25:30;;;;;;;;;;;26.10;61.00;;;;;;5042899;28;87163;-43
2022/07/03 12:27:55;;;;;;;;;;;26.10;60.90;;;;;;5042920;27;87546;-42
2022/07/03 12:30:27;;;;;;;;;;;26.10;60.70;;;;;;5045263;28;88163;-42
2022/07/03 12:32:53;;;;;;;;;;;26.10;60.70;;;;;;5043106;27;88279;-42
2022/07/03 12:35:22;;;;;;;;;;;26.10;60.70;;;;;;5042431;28;88021;-42
2022/07/03 12:37:48;;;;;;;;;;;26.20;60.70;;;;;;5042665;28;86841;-42
2022/07/03 12:40:14;;;;;;;;;;;26.10;60.50;;;;;;5042503;27;87950;-42
2022/07/03 12:42:46;;;;;;;;;;;26.20;60.60;;;;;;5045734;28;87285;-43
2022/07/03 12:45:13;;;;;;;;;;;26.20;60.50;;;;;;5045538;28;87067;-41
2022/07/03 12:47:38;;;;;;;;;;;26.30;60.50;;;;;;5046131;28;87597;-43
2022/07/03 12:50:05;;;;;;;;;;;26.30;60.30;;;;;;5045983;28;88012;-42
2022/07/03 12:52:31;;;;;;;;;;;26.30;60.40;;;;;;5049001;28;87080;-43
2022/07/03 12:54:57;;;;;;;;;;;26.30;60.30;;;;;;5045611;28;88298;-42
2022/07/03 13:00:11;;;;;;;;;;;26.30;60.10;;;;;;5046351;28;87457;-42
2022/07/03 13:02:41;;;;;;;;;;;26.30;60.00;;;;;;5044156;28;91084;-42
2022/07/03 13:05:19;;;;;;;;;;;26.40;60.00;;;;;;5045356;28;88030;-44
2022/07/03 13:07:46;;;;;;;;;;;26.40;59.90;;;;;;5045767;27;88671;-42
2022/07/03 13:10:13;;;;;;;;;;;26.40;59.80;;;;;;5045552;28;87868;-42
2022/07/03 13:12:45;;;;;;;;;;;26.40;59.70;;;;;;5048831;28;87150;-42
2022/07/03 13:15:10;;;;;;;;;;;26.50;59.70;;;;;;5045268;28;88080;-42
2022/07/03 13:17:54;;;;;;;;;;;26.50;59.60;;;;;;5045451;28;87114;-43
2022/07/03 13:20:20;;;;;;;;;;;26.50;59.60;;;;;;5045748;28;87558;-42
2022/07/03 13:22:49;;;;;;;;;;;26.50;59.60;;;;;;5046009;28;87265;-42
2022/07/03 13:25:14;;;;;;;;;;;26.50;59.40;;;;;;5045701;28;87028;-43
2022/07/03 13:27:40;;;;;;;;;;;26.50;59.40;;;;;;5045772;28;86986;-42
2022/07/03 13:30:06;;;;;;;;;;;26.60;59.30;;;;;;5044297;28;89450;-42
2022/07/03 13:32:31;;;;;;;;;;;26.60;59.30;;;;;;5045715;28;86997;-42
2022/07/03 13:34:57;;;;;;;;;;;26.60;59.20;;;;;;5047839;28;87389;-43
2022/07/03 13:37:22;;;;;;;;;;;26.70;59.20;;;;;;5045613;28;87111;-44
2022/07/03 13:39:48;;;;;;;;;;;26.70;59.20;;;;;;5045287;28;87636;-42
2022/07/03 13:42:14;;;;;;;;;;;26.70;59.10;;;;;;5044955;28;87797;-42
2022/07/03 13:44:39;;;;;;;;;;;26.70;58.90;;;;;;5044558;28;87070;-42
2022/07/03 13:47:07;;;;;;;;;;;26.70;58.90;;;;;;5045931;27;87331;-42
2022/07/03 13:49:33;;;;;;;;;;;26.80;59.10;;;;;;5044729;28;88160;-42
2022/07/03 13:51:58;;;;;;;;;;;26.70;59.00;;;;;;5045064;27;87161;-43
2022/07/03 13:54:24;;;;;;;;;;;26.70;59.00;;;;;;5044518;28;88033;-42
2022/07/03 13:56:50;;;;;;;;;;;26.80;59.10;;;;;;5047784;28;88128;-43
2022/07/03 13:59:15;;;;;;;;;;;26.80;58.90;;;;;;5045097;27;87068;-40
2022/07/03 14:01:41;;;;;;;;;;;26.80;58.90;;;;;;5044632;28;88073;-42
2022/07/03 14:04:06;;;;;;;;;;;26.80;59.00;;;;;;5044854;28;87193;-42
2022/07/03 14:06:32;;;;;;;;;;;26.80;58.90;;;;;;5045074;28;87575;-42
2022/07/03 14:08:57;;;;;;;;;;;26.80;58.90;;;;;;5044500;28;88189;-43
2022/07/03 14:11:23;;;;;;;;;;;26.80;58.80;;;;;;5045593;28;86039;-42
2022/07/03 14:13:48;;;;;;;;;;;26.80;58.80;;;;;;5044922;28;86902;-42
2022/07/03 14:16:14;;;;;;;;;;;26.80;58.90;;;;;;5044475;28;87303;-42
2022/07/03 14:18:39;;;;;;;;;;;26.80;58.90;;;;;;5046489;28;88192;-42
2022/07/03 14:21:08;;;;;;;;;;;26.80;58.80;;;;;;5044603;28;88123;-42
2022/07/03 14:23:33;;;;;;;;;;;26.80;58.90;;;;;;5044706;28;87160;-42
2022/07/03 14:25:59;;;;;;;;;;;26.90;58.90;;;;;;5044250;27;88902;-42
2022/07/03 14:33:43;;;;;;;;;;;26.90;58.80;;;;;;5042202;27;87420;-42
2022/07/03 14:36:09;;;;;;;;;;;27.00;58.90;;;;;;5044850;28;87449;-43
2022/07/03 14:38:34;;;;;;;;;;;27.00;58.60;;;;;;5044543;28;87265;-43