Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:07;;;;;;;;;;;25.00;49.80;;;;;;1542922;76;1176;-65
2022/09/16 00:02:09;;;;;;;;;;;25.00;49.80;;;;;;1543094;76;720;-66
2022/09/16 00:04:11;;;;;;;;;;;25.00;49.80;;;;;;1541892;76;723;-66
2022/09/16 00:06:16;;;;;;;;;;;24.90;49.80;;;;;;1541237;76;803;-65
2022/09/16 00:08:19;;;;;;;;;;;25.00;49.80;;;;;;1540384;76;542;-66
2022/09/16 00:10:21;;;;;;;;;;;25.00;49.80;;;;;;1541749;76;1140;-66
2022/09/16 00:12:23;;;;;;;;;;;25.00;49.80;;;;;;1546229;76;1935;-66
2022/09/16 00:14:25;;;;;;;;;;;25.00;49.70;;;;;;1542803;76;824;-66
2022/09/16 00:16:27;;;;;;;;;;;25.00;49.80;;;;;;1544144;76;778;-66
2022/09/16 00:18:29;;;;;;;;;;;25.00;49.80;;;;;;1543442;76;774;-66
2022/09/16 00:20:31;;;;;;;;;;;24.90;49.80;;;;;;1545402;76;1146;-67
2022/09/16 00:22:32;;;;;;;;;;;25.00;49.70;;;;;;1542271;76;756;-67
2022/09/16 00:24:34;;;;;;;;;;;25.00;49.70;;;;;;1543307;76;842;-66
2022/09/16 00:26:37;;;;;;;;;;;25.00;49.60;;;;;;1538380;76;715;-63
2022/09/16 00:28:39;;;;;;;;;;;25.00;49.60;;;;;;1542099;76;803;-66
2022/09/16 00:30:41;;;;;;;;;;;25.00;49.70;;;;;;1542751;76;1159;-65
2022/09/16 00:32:43;;;;;;;;;;;25.00;49.60;;;;;;1541621;76;1944;-66
2022/09/16 00:34:45;;;;;;;;;;;25.00;49.50;;;;;;1546666;76;769;-66
2022/09/16 00:36:47;;;;;;;;;;;25.00;49.50;;;;;;1539852;76;791;-66
2022/09/16 00:38:53;;;;;;;;;;;25.00;49.60;;;;;;1542792;76;1168;-67
2022/09/16 00:40:55;;;;;;;;;;;25.00;49.70;;;;;;1541593;76;951;-66
2022/09/16 00:42:59;;;;;;;;;;;25.00;49.70;;;;;;1541045;76;715;-66
2022/09/16 00:45:01;;;;;;;;;;;25.00;49.70;;;;;;1542829;76;761;-67
2022/09/16 00:47:04;;;;;;;;;;;25.00;49.70;;;;;;1541976;76;749;-67
2022/09/16 00:49:07;;;;;;;;;;;24.90;49.70;;;;;;1543026;76;1138;-66
2022/09/16 00:51:09;;;;;;;;;;;25.00;49.70;;;;;;1542771;76;1954;-67
2022/09/16 00:53:13;;;;;;;;;;;25.00;49.70;;;;;;1541860;76;1928;-67
2022/09/16 00:55:16;;;;;;;;;;;25.00;49.70;;;;;;1541786;76;755;-67
2022/09/16 00:57:18;;;;;;;;;;;25.00;49.70;;;;;;1543657;76;737;-67
2022/09/16 00:59:23;;;;;;;;;;;25.00;49.70;;;;;;1544127;76;1156;-66
2022/09/16 01:01:25;;;;;;;;;;;24.90;49.70;;;;;;1541626;76;779;-66
2022/09/16 01:03:27;;;;;;;;;;;25.00;49.70;;;;;;1546354;76;765;-66
2022/09/16 01:05:29;;;;;;;;;;;24.90;49.60;;;;;;1542513;76;766;-67
2022/09/16 01:07:44;;;;;;;;;;;25.00;49.70;;;;;;1542931;76;840;-67
2022/09/16 01:09:46;;;;;;;;;;;24.90;49.60;;;;;;1543142;76;1128;-66
2022/09/16 01:11:48;;;;;;;;;;;24.90;49.60;;;;;;1542749;76;863;-66
2022/09/16 01:13:49;;;;;;;;;;;24.90;49.70;;;;;;1544364;76;1951;-66
2022/09/16 01:15:56;;;;;;;;;;;24.90;49.60;;;;;;1542510;76;780;-66
2022/09/16 01:18:12;;;;;;;;;;;24.90;49.50;;;;;;1543708;76;776;-66
2022/09/16 01:20:31;;;;;;;;;;;24.90;49.50;;;;;;1541655;76;1144;-66
2022/09/16 01:22:40;;;;;;;;;;;24.90;49.60;;;;;;1541974;76;784;-66
2022/09/16 01:24:59;;;;;;;;;;;24.90;49.40;;;;;;1541186;76;594;-66
2022/09/16 01:27:06;;;;;;;;;;;24.90;49.40;;;;;;1543202;76;778;-66
2022/09/16 01:29:28;;;;;;;;;;;24.90;49.30;;;;;;1543632;76;1561;-67
2022/09/16 01:31:31;;;;;;;;;;;25.00;49.30;;;;;;1541682;76;1890;-66
2022/09/16 01:33:40;;;;;;;;;;;25.00;49.20;;;;;;1544446;76;1931;-66
2022/09/16 01:35:59;;;;;;;;;;;24.90;49.20;;;;;;1539416;76;741;-67
2022/09/16 01:38:09;;;;;;;;;;;24.90;49.20;;;;;;1542271;76;752;-67
2022/09/16 01:40:29;;;;;;;;;;;24.90;49.20;;;;;;1542838;76;1746;-68
2022/09/16 01:42:35;;;;;;;;;;;24.90;49.20;;;;;;1543165;76;770;-68
2022/09/16 01:44:55;;;;;;;;;;;24.90;49.30;;;;;;1540864;76;2145;-67
2022/09/16 01:46:59;;;;;;;;;;;24.80;49.20;;;;;;1541869;76;770;-69
2022/09/16 01:49:02;;;;;;;;;;;24.90;49.30;;;;;;1543921;76;1168;-67
2022/09/16 01:51:18;;;;;;;;;;;24.90;49.40;;;;;;1541704;76;782;-67
2022/09/16 01:53:21;;;;;;;;;;;24.90;49.30;;;;;;1541270;76;1938;-68
2022/09/16 01:55:24;;;;;;;;;;;24.90;49.30;;;;;;1542982;76;783;-67
2022/09/16 01:57:43;;;;;;;;;;;24.90;49.30;;;;;;1542197;76;1801;-67
2022/09/16 01:59:47;;;;;;;;;;;24.90;49.30;;;;;;1539724;76;1954;-69
2022/09/16 02:01:54;;;;;;;;;;;24.90;49.30;;;;;;1537681;76;690;-65
2022/09/16 02:03:57;;;;;;;;;;;24.80;49.20;;;;;;1542337;76;890;-64
2022/09/16 02:06:00;;;;;;;;;;;24.90;49.30;;;;;;1539784;76;817;-67
2022/09/16 02:08:04;;;;;;;;;;;25.00;49.20;;;;;;1537174;76;736;-67
2022/09/16 02:10:07;;;;;;;;;;;24.90;49.20;;;;;;1539601;76;1803;-66
2022/09/16 02:12:10;;;;;;;;;;;25.00;49.10;;;;;;1542383;76;1808;-66
2022/09/16 02:14:17;;;;;;;;;;;24.90;49.10;;;;;;1543259;76;1929;-67
2022/09/16 02:16:37;;;;;;;;;;;24.90;49.10;;;;;;1541816;76;793;-66
2022/09/16 02:18:40;;;;;;;;;;;24.80;48.90;;;;;;1537916;76;782;-66
2022/09/16 02:20:42;;;;;;;;;;;24.80;49.00;;;;;;1542593;76;1120;-67
2022/09/16 02:22:44;;;;;;;;;;;24.80;49.10;;;;;;1542852;76;943;-66
2022/09/16 02:24:46;;;;;;;;;;;24.90;49.00;;;;;;1541469;76;1534;-66
2022/09/16 02:26:50;;;;;;;;;;;24.80;49.10;;;;;;1537442;76;811;-66
2022/09/16 02:28:52;;;;;;;;;;;24.80;49.10;;;;;;1540069;76;1188;-66
2022/09/16 02:30:54;;;;;;;;;;;24.80;49.00;;;;;;1544040;76;776;-66
2022/09/16 02:32:58;;;;;;;;;;;24.80;49.10;;;;;;1543140;76;1931;-66
2022/09/16 02:35:00;;;;;;;;;;;24.80;49.10;;;;;;1538889;76;737;-66
2022/09/16 02:37:03;;;;;;;;;;;24.80;49.20;;;;;;1541851;76;716;-66
2022/09/16 02:39:08;;;;;;;;;;;24.80;49.20;;;;;;1540283;76;1137;-66
2022/09/16 02:41:13;;;;;;;;;;;24.80;49.20;;;;;;1540837;76;1316;-66
2022/09/16 02:43:13;;;;;;;;;;;24.80;49.20;;;;;;1542711;76;1705;-66
2022/09/16 02:45:15;;;;;;;;;;;24.80;49.20;;;;;;1539202;76;747;-67
2022/09/16 02:47:19;;;;;;;;;;;24.80;49.20;;;;;;1541114;76;660;-67
2022/09/16 02:49:22;;;;;;;;;;;24.80;49.10;;;;;;1542297;76;1919;-67
2022/09/16 02:51:42;;;;;;;;;;;24.80;49.00;;;;;;1542050;76;641;-66
2022/09/16 02:53:48;;;;;;;;;;;24.80;49.00;;;;;;1541889;76;1923;-66
2022/09/16 02:55:51;;;;;;;;;;;24.80;49.10;;;;;;1533043;76;1824;-67
2022/09/16 02:57:52;;;;;;;;;;;24.90;49.10;;;;;;1542659;76;748;-67
2022/09/16 02:59:54;;;;;;;;;;;24.80;49.00;;;;;;1541166;76;1143;-67
2022/09/16 03:01:57;;;;;;;;;;;24.90;49.10;;;;;;1539037;76;790;-65
2022/09/16 03:03:59;;;;;;;;;;;24.90;49.20;;;;;;1538747;76;715;-65
2022/09/16 03:06:12;;;;;;;;;;;25.00;48.80;;;;;;1540995;76;711;-67
2022/09/16 03:08:14;;;;;;;;;;;25.00;48.90;;;;;;1527833;76;763;-66
2022/09/16 03:10:16;;;;;;;;;;;24.90;48.90;;;;;;1537567;76;1120;-68
2022/09/16 03:12:21;;;;;;;;;;;24.90;48.90;;;;;;1541931;76;843;-66
2022/09/16 03:14:27;;;;;;;;;;;24.90;48.80;;;;;;1542807;76;1924;-67
2022/09/16 03:16:31;;;;;;;;;;;24.90;48.70;;;;;;1541153;76;1870;-69
2022/09/16 03:18:40;;;;;;;;;;;24.90;48.70;;;;;;1538951;76;725;-68
2022/09/16 03:20:47;;;;;;;;;;;25.00;48.70;;;;;;1542343;76;1554;-67
2022/09/16 03:22:59;;;;;;;;;;;24.90;48.80;;;;;;1548269;76;783;-68
2022/09/16 03:25:06;;;;;;;;;;;24.90;48.90;;;;;;1541658;76;785;-67
2022/09/16 03:27:09;;;;;;;;;;;24.80;48.80;;;;;;1540768;76;785;-67
2022/09/16 03:29:18;;;;;;;;;;;24.80;48.90;;;;;;1540726;76;1192;-67
2022/09/16 03:31:27;;;;;;;;;;;24.80;48.90;;;;;;1537450;76;721;-68
2022/09/16 03:33:34;;;;;;;;;;;24.80;49.00;;;;;;1539097;76;1960;-67
2022/09/16 03:35:40;;;;;;;;;;;24.80;48.90;;;;;;1542642;76;706;-69
2022/09/16 03:37:42;;;;;;;;;;;24.80;49.00;;;;;;1540725;76;1858;-70
2022/09/16 03:39:49;;;;;;;;;;;24.80;49.10;;;;;;1543182;76;1161;-68
2022/09/16 03:41:51;;;;;;;;;;;24.80;49.00;;;;;;1533607;76;1909;-67
2022/09/16 03:43:53;;;;;;;;;;;24.80;49.10;;;;;;1541900;76;738;-67
2022/09/16 03:45:55;;;;;;;;;;;24.80;49.00;;;;;;1532479;76;787;-67
2022/09/16 03:47:57;;;;;;;;;;;24.70;49.10;;;;;;1543002;76;732;-68
2022/09/16 03:49:59;;;;;;;;;;;24.70;49.00;;;;;;1543490;76;1112;-67
2022/09/16 03:52:01;;;;;;;;;;;24.80;49.10;;;;;;1542607;76;806;-67
2022/09/16 03:54:03;;;;;;;;;;;24.70;49.10;;;;;;1539419;76;1947;-67
2022/09/16 03:56:05;;;;;;;;;;;24.70;49.20;;;;;;1543911;76;706;-66
2022/09/16 03:58:07;;;;;;;;;;;24.70;49.20;;;;;;1542658;76;706;-66
2022/09/16 04:00:10;;;;;;;;;;;24.70;49.10;;;;;;1542448;76;1157;-66
2022/09/16 04:02:11;;;;;;;;;;;24.70;49.10;;;;;;1543187;76;720;-67
2022/09/16 04:04:13;;;;;;;;;;;24.80;49.20;;;;;;1544274;76;795;-67
2022/09/16 04:06:15;;;;;;;;;;;24.70;49.10;;;;;;1541659;76;808;-67
2022/09/16 04:08:17;;;;;;;;;;;24.80;49.00;;;;;;1538409;76;716;-67
2022/09/16 04:10:19;;;;;;;;;;;24.60;48.90;;;;;;1541851;76;1140;-67
2022/09/16 04:12:21;;;;;;;;;;;24.80;48.90;;;;;;1542002;76;790;-67
2022/09/16 04:14:23;;;;;;;;;;;24.70;49.00;;;;;;1544021;76;1947;-67
2022/09/16 04:16:25;;;;;;;;;;;24.80;49.00;;;;;;1543091;76;779;-69
2022/09/16 04:18:27;;;;;;;;;;;24.80;49.00;;;;;;1541306;76;1529;-67
2022/09/16 04:20:29;;;;;;;;;;;24.90;48.80;;;;;;1542423;76;1112;-66
2022/09/16 04:22:31;;;;;;;;;;;24.90;48.70;;;;;;1543200;76;959;-66
2022/09/16 04:24:32;;;;;;;;;;;24.90;48.70;;;;;;1543169;76;734;-66
2022/09/16 04:26:34;;;;;;;;;;;24.90;48.80;;;;;;1543230;76;649;-67
2022/09/16 04:28:36;;;;;;;;;;;24.80;48.80;;;;;;1549131;76;722;-67
2022/09/16 04:30:38;;;;;;;;;;;24.80;48.90;;;;;;1542868;76;1177;-66
2022/09/16 04:32:40;;;;;;;;;;;24.70;48.80;;;;;;1544904;76;788;-66
2022/09/16 04:34:42;;;;;;;;;;;24.80;48.90;;;;;;1541962;76;1909;-66
2022/09/16 04:36:44;;;;;;;;;;;24.70;48.90;;;;;;1542090;76;746;-66
2022/09/16 04:38:46;;;;;;;;;;;24.70;48.90;;;;;;1541405;76;804;-65
2022/09/16 04:40:48;;;;;;;;;;;24.70;49.00;;;;;;1541464;76;830;-67
2022/09/16 04:42:50;;;;;;;;;;;24.70;49.00;;;;;;1543952;76;663;-67
2022/09/16 04:44:52;;;;;;;;;;;24.70;49.00;;;;;;1542966;76;885;-67
2022/09/16 04:46:54;;;;;;;;;;;24.70;49.10;;;;;;1540416;76;703;-67
2022/09/16 04:48:56;;;;;;;;;;;24.60;48.90;;;;;;1542628;76;1139;-67
2022/09/16 04:51:04;;;;;;;;;;;24.60;49.00;;;;;;1543760;76;754;-66
2022/09/16 04:53:06;;;;;;;;;;;24.60;49.00;;;;;;1542431;77;705;-67
2022/09/16 04:55:08;;;;;;;;;;;24.60;49.00;;;;;;1542494;76;1980;-68
2022/09/16 04:57:10;;;;;;;;;;;24.70;49.20;;;;;;1538815;76;741;-66
2022/09/16 04:59:12;;;;;;;;;;;24.60;49.20;;;;;;1542677;76;1124;-66
2022/09/16 05:01:14;;;;;;;;;;;24.80;49.40;;;;;;1538612;76;708;-66
2022/09/16 05:03:16;;;;;;;;;;;24.70;49.40;;;;;;1542538;76;767;-67
2022/09/16 05:05:18;;;;;;;;;;;24.70;49.40;;;;;;1544534;76;794;-67
2022/09/16 05:07:20;;;;;;;;;;;24.70;49.50;;;;;;1540559;76;733;-67
2022/09/16 05:09:22;;;;;;;;;;;24.70;49.60;;;;;;1541927;76;1160;-67
2022/09/16 05:11:25;;;;;;;;;;;24.70;49.70;;;;;;1545799;76;612;-66
2022/09/16 05:13:27;;;;;;;;;;;24.70;49.70;;;;;;1542060;76;1927;-65
2022/09/16 05:15:29;;;;;;;;;;;24.70;49.80;;;;;;1542058;76;777;-67
2022/09/16 05:17:30;;;;;;;;;;;24.60;49.70;;;;;;1542428;76;721;-67
2022/09/16 05:19:32;;;;;;;;;;;24.70;49.90;;;;;;1539605;72;232389;-57
2022/09/16 05:21:35;;;;;;;;;;;24.60;49.80;;;;;;1616320;72;710;-56
2022/09/16 05:23:37;;;;;;;;;;;24.70;50.10;;;;;;1616210;72;1177;-57
2022/09/16 05:25:38;;;;;;;;;;;24.80;50.00;;;;;;1613400;72;576;-55
2022/09/16 05:27:40;;;;;;;;;;;24.80;50.00;;;;;;1610031;73;752;-56
2022/09/16 05:29:42;;;;;;;;;;;24.80;50.00;;;;;;1601903;72;704;-59
2022/09/16 05:31:46;;;;;;;;;;;24.80;49.90;;;;;;1605097;72;781;-59
2022/09/16 05:33:54;;;;;;;;;;;24.80;50.00;;;;;;1607134;72;1910;-58
2022/09/16 05:35:58;;;;;;;;;;;24.80;50.10;;;;;;1606198;72;729;-58
2022/09/16 05:38:00;;;;;;;;;;;24.80;50.00;;;;;;1609495;72;1937;-57
2022/09/16 05:40:02;;;;;;;;;;;24.80;50.00;;;;;;1610364;72;707;-58
2022/09/16 05:42:04;;;;;;;;;;;24.80;50.00;;;;;;1603741;72;773;-59
2022/09/16 05:44:05;;;;;;;;;;;24.80;50.10;;;;;;1608621;72;1101;-57
2022/09/16 05:46:07;;;;;;;;;;;24.70;50.10;;;;;;1605716;73;691;-58
2022/09/16 05:48:09;;;;;;;;;;;24.70;50.20;;;;;;1602804;73;789;-59
2022/09/16 05:50:11;;;;;;;;;;;24.70;50.20;;;;;;1604626;72;763;-58
2022/09/16 05:52:13;;;;;;;;;;;24.70;50.20;;;;;;1617439;73;784;-59
2022/09/16 05:54:17;;;;;;;;;;;24.60;50.10;;;;;;1613583;72;1937;-57
2022/09/16 05:56:20;;;;;;;;;;;24.60;50.10;;;;;;1601086;73;724;-59
2022/09/16 05:58:22;;;;;;;;;;;24.70;50.30;;;;;;1614720;72;1638;-57
2022/09/16 06:00:24;;;;;;;;;;;24.70;50.20;;;;;;1608646;73;762;-59
2022/09/16 06:02:26;;;;;;;;;;;24.70;50.20;;;;;;1588837;73;905;-58
2022/09/16 06:04:28;;;;;;;;;;;24.60;49.90;;;;;;1595563;73;1077;-58
2022/09/16 06:06:31;;;;;;;;;;;24.60;49.70;;;;;;1600365;73;651;-57
2022/09/16 06:08:33;;;;;;;;;;;24.60;49.50;;;;;;1597151;73;763;-58
2022/09/16 06:10:39;;;;;;;;;;;24.50;49.40;;;;;;1607222;72;1562;-57
2022/09/16 06:12:41;;;;;;;;;;;24.50;49.40;;;;;;1600284;73;1577;-58
2022/09/16 06:14:43;;;;;;;;;;;24.50;49.40;;;;;;1597157;72;1941;-59
2022/09/16 06:16:45;;;;;;;;;;;24.50;49.40;;;;;;1608831;73;804;-58
2022/09/16 06:18:47;;;;;;;;;;;24.50;49.40;;;;;;1603228;73;717;-59
2022/09/16 06:20:49;;;;;;;;;;;24.50;49.30;;;;;;1610465;73;780;-58
2022/09/16 06:22:51;;;;;;;;;;;24.50;49.20;;;;;;1604267;73;786;-58
2022/09/16 06:24:54;;;;;;;;;;;24.50;49.10;;;;;;1606125;72;1145;-58
2022/09/16 06:26:56;;;;;;;;;;;24.50;49.10;;;;;;1591630;73;758;-58
2022/09/16 06:28:58;;;;;;;;;;;24.50;49.10;;;;;;1595887;73;721;-59
2022/09/16 06:31:03;;;;;;;;;;;24.50;49.20;;;;;;1601658;73;718;-58
2022/09/16 06:33:05;;;;;;;;;;;24.50;49.20;;;;;;1594788;73;697;-57
2022/09/16 06:35:08;;;;;;;;;;;24.50;49.20;;;;;;1597255;72;1926;-59
2022/09/16 06:37:12;;;;;;;;;;;24.50;49.30;;;;;;1599505;73;829;-57
2022/09/16 06:39:14;;;;;;;;;;;24.50;49.30;;;;;;1598553;72;793;-59
2022/09/16 06:41:17;;;;;;;;;;;24.50;49.30;;;;;;1601298;73;696;-59
2022/09/16 06:43:19;;;;;;;;;;;24.50;49.20;;;;;;1602850;73;779;-59
2022/09/16 06:45:21;;;;;;;;;;;24.50;49.00;;;;;;1601838;73;1115;-59
2022/09/16 06:47:23;;;;;;;;;;;24.50;48.90;;;;;;1604806;73;844;-57
2022/09/16 06:49:25;;;;;;;;;;;24.50;48.90;;;;;;1609010;73;763;-59
2022/09/16 06:51:27;;;;;;;;;;;24.50;48.80;;;;;;1596564;73;759;-59
2022/09/16 06:53:29;;;;;;;;;;;24.50;48.80;;;;;;1604692;72;760;-59
2022/09/16 06:55:31;;;;;;;;;;;24.40;48.60;;;;;;1602410;73;1949;-58
2022/09/16 06:57:33;;;;;;;;;;;24.50;48.60;;;;;;1603943;73;778;-59
2022/09/16 06:59:35;;;;;;;;;;;24.40;48.40;;;;;;1599846;73;767;-59
2022/09/16 07:01:37;;;;;;;;;;;24.40;48.40;;;;;;1599301;73;770;-59
2022/09/16 07:03:39;;;;;;;;;;;24.50;48.40;;;;;;1603336;72;1097;-57
2022/09/16 07:05:41;;;;;;;;;;;24.50;48.30;;;;;;1606991;73;1534;-59
2022/09/16 07:07:43;;;;;;;;;;;24.50;48.30;;;;;;1605692;72;731;-59
2022/09/16 07:09:45;;;;;;;;;;;24.40;48.20;;;;;;1604917;73;623;-58
2022/09/16 07:11:47;;;;;;;;;;;24.40;48.10;;;;;;1596631;73;751;-56
2022/09/16 07:13:49;;;;;;;;;;;24.40;48.10;;;;;;1604203;73;1125;-60
2022/09/16 07:15:51;;;;;;;;;;;24.40;48.00;;;;;;1599675;73;1916;-59
2022/09/16 07:17:54;;;;;;;;;;;24.40;48.00;;;;;;1608786;73;710;-59
2022/09/16 07:19:56;;;;;;;;;;;24.40;47.90;;;;;;1601924;72;1496;-59
2022/09/16 07:21:58;;;;;;;;;;;24.40;47.80;;;;;;1606211;72;774;-57
2022/09/16 07:24:00;;;;;;;;;;;24.40;47.80;;;;;;1597710;73;1151;-55
2022/09/16 07:26:03;;;;;;;;;;;24.40;47.80;;;;;;1595387;73;651;-58
2022/09/16 07:28:05;;;;;;;;;;;24.40;47.80;;;;;;1608207;72;874;-55
2022/09/16 07:30:07;;;;;;;;;;;24.40;47.70;;;;;;1605470;73;840;-57
2022/09/16 07:32:09;;;;;;;;;;;24.40;47.70;;;;;;1603553;73;830;-59
2022/09/16 07:34:11;;;;;;;;;;;24.40;47.60;;;;;;1599062;73;1518;-58
2022/09/16 07:36:15;;;;;;;;;;;24.40;47.60;;;;;;1597246;72;1970;-59
2022/09/16 07:38:17;;;;;;;;;;;24.40;47.60;;;;;;1600607;73;766;-56
2022/09/16 07:40:19;;;;;;;;;;;24.40;47.60;;;;;;1600228;73;765;-55
2022/09/16 07:42:21;;;;;;;;;;;24.40;47.50;;;;;;1597766;73;671;-59
2022/09/16 07:44:23;;;;;;;;;;;24.50;47.60;;;;;;1599421;73;1126;-56
2022/09/16 07:46:26;;;;;;;;;;;24.40;47.50;;;;;;1596432;73;746;-60
2022/09/16 07:48:29;;;;;;;;;;;24.40;47.40;;;;;;1595574;73;1510;-58
2022/09/16 07:50:31;;;;;;;;;;;24.30;47.40;;;;;;1607843;72;722;-59
2022/09/16 07:52:33;;;;;;;;;;;24.40;47.40;;;;;;1604497;73;941;-59
2022/09/16 07:54:35;;;;;;;;;;;24.50;47.60;;;;;;1606410;73;1942;-59
2022/09/16 07:56:37;;;;;;;;;;;24.50;47.50;;;;;;1602090;73;712;-58
2022/09/16 07:58:39;;;;;;;;;;;24.40;47.30;;;;;;1601972;73;704;-58
2022/09/16 08:00:42;;;;;;;;;;;24.40;47.40;;;;;;1606880;73;602;-58
2022/09/16 08:02:44;;;;;;;;;;;24.30;47.40;;;;;;1607151;73;1605;-55
2022/09/16 08:04:46;;;;;;;;;;;24.30;47.40;;;;;;1601481;72;1133;-58
2022/09/16 08:06:48;;;;;;;;;;;24.40;47.40;;;;;;1603493;73;691;-59
2022/09/16 08:08:53;;;;;;;;;;;24.30;47.40;;;;;;1597993;73;732;-59
2022/09/16 08:10:55;;;;;;;;;;;24.40;47.40;;;;;;1598225;73;737;-58
2022/09/16 08:12:57;;;;;;;;;;;24.40;47.30;;;;;;1592127;72;727;-58
2022/09/16 08:14:59;;;;;;;;;;;24.40;47.30;;;;;;1599856;73;1962;-58
2022/09/16 08:17:02;;;;;;;;;;;24.40;47.30;;;;;;1594632;73;1587;-59
2022/09/16 08:19:04;;;;;;;;;;;24.30;47.30;;;;;;1598675;72;826;-56
2022/09/16 08:21:06;;;;;;;;;;;24.30;47.30;;;;;;1609476;73;732;-59
2022/09/16 08:23:09;;;;;;;;;;;24.30;47.30;;;;;;1603024;73;774;-59
2022/09/16 08:25:10;;;;;;;;;;;24.30;47.30;;;;;;1602423;73;1147;-58
2022/09/16 08:27:12;;;;;;;;;;;24.30;47.40;;;;;;1600484;73;802;-56
2022/09/16 08:29:14;;;;;;;;;;;24.30;47.40;;;;;;1604420;73;718;-55
2022/09/16 08:31:16;;;;;;;;;;;24.30;47.50;;;;;;1595871;73;1528;-59
2022/09/16 08:33:20;;;;;;;;;;;24.30;47.50;;;;;;1605990;72;678;-58
2022/09/16 08:35:22;;;;;;;;;;;24.30;47.50;;;;;;1604843;72;1936;-59
2022/09/16 08:37:24;;;;;;;;;;;24.30;47.50;;;;;;1601495;72;786;-58
2022/09/16 08:39:26;;;;;;;;;;;24.30;47.50;;;;;;1602849;73;800;-58
2022/09/16 08:41:35;;;;;;;;;;;24.40;47.40;;;;;;1603739;73;762;-57
2022/09/16 08:43:39;;;;;;;;;;;24.40;47.40;;;;;;1598843;72;1109;-56
2022/09/16 08:45:42;;;;;;;;;;;24.40;47.40;;;;;;1595566;73;1497;-58
2022/09/16 08:47:51;;;;;;;;;;;24.30;47.40;;;;;;1580908;74;1056;-58
2022/09/16 08:49:53;;;;;;;;;;;24.40;47.30;;;;;;1608289;73;726;-56
2022/09/16 08:51:55;;;;;;;;;;;24.50;47.40;;;;;;1605217;73;730;-58
2022/09/16 08:53:58;;;;;;;;;;;24.30;47.30;;;;;;1606065;73;1155;-56
2022/09/16 08:56:00;;;;;;;;;;;24.40;47.40;;;;;;1598455;73;1953;-56
2022/09/16 08:58:19;;;;;;;;;;;24.40;47.40;;;;;;1597806;73;1187;-56
2022/09/16 09:00:21;;;;;;;;;;;24.40;47.40;;;;;;1605145;73;795;-57
2022/09/16 09:02:30;;;;;;;;;;;24.30;47.40;;;;;;1603316;72;742;-59
2022/09/16 09:04:32;;;;;;;;;;;24.30;47.30;;;;;;1602139;73;1123;-57
2022/09/16 09:06:36;;;;;;;;;;;24.50;47.40;;;;;;1598117;73;763;-58
2022/09/16 09:08:45;;;;;;;;;;;24.40;47.30;;;;;;1607844;73;723;-59
2022/09/16 09:10:48;;;;;;;;;;;24.40;47.30;;;;;;1590080;73;1113;-59
2022/09/16 09:12:52;;;;;;;;;;;24.40;47.30;;;;;;1593967;73;1547;-59
2022/09/16 09:15:01;;;;;;;;;;;24.50;47.30;;;;;;1605841;72;1946;-56
2022/09/16 09:17:05;;;;;;;;;;;24.50;47.30;;;;;;1594934;73;677;-56
2022/09/16 09:19:11;;;;;;;;;;;24.40;47.30;;;;;;1610437;73;2062;-57
2022/09/16 09:21:21;;;;;;;;;;;24.40;47.20;;;;;;1604791;72;1780;-58
2022/09/16 09:23:24;;;;;;;;;;;24.40;47.20;;;;;;1601615;73;1956;-55
2022/09/16 09:25:28;;;;;;;;;;;24.40;47.20;;;;;;1608876;73;1100;-59
2022/09/16 09:27:31;;;;;;;;;;;24.40;47.30;;;;;;1603795;73;2325;-59
2022/09/16 09:29:34;;;;;;;;;;;24.40;47.30;;;;;;1611994;72;747;-59
2022/09/16 09:31:39;;;;;;;;;;;24.40;47.30;;;;;;1600602;73;1966;-59
2022/09/16 09:33:52;;;;;;;;;;;24.40;47.30;;;;;;1612521;73;1113;-57
2022/09/16 09:36:01;;;;;;;;;;;24.40;47.30;;;;;;1603379;73;1924;-58
2022/09/16 09:38:09;;;;;;;;;;;24.40;47.30;;;;;;1600186;73;1681;-59
2022/09/16 09:40:28;;;;;;;;;;;24.30;47.30;;;;;;1598503;73;1588;-56
2022/09/16 09:42:37;;;;;;;;;;;24.40;47.30;;;;;;1599764;73;1018;-55
2022/09/16 09:44:58;;;;;;;;;;;24.40;47.40;;;;;;1611348;72;1181;-59
2022/09/16 09:47:01;;;;;;;;;;;24.30;47.40;;;;;;1598280;73;738;-58
2022/09/16 09:49:21;;;;;;;;;;;24.20;47.30;;;;;;1614421;73;1828;-59
2022/09/16 09:51:26;;;;;;;;;;;24.30;47.50;;;;;;1593226;73;680;-57
2022/09/16 09:53:30;;;;;;;;;;;24.30;47.40;;;;;;1609380;73;773;-57
2022/09/16 09:55:32;;;;;;;;;;;24.30;47.50;;;;;;1585595;73;1951;-59
2022/09/16 09:57:36;;;;;;;;;;;24.30;47.50;;;;;;1607732;73;881;-59
2022/09/16 09:59:40;;;;;;;;;;;24.30;47.60;;;;;;1604283;72;1012;-59
2022/09/16 10:01:42;;;;;;;;;;;24.30;47.60;;;;;;1604673;73;1674;-57
2022/09/16 10:03:44;;;;;;;;;;;24.20;47.40;;;;;;1604928;73;1147;-58
2022/09/16 10:05:46;;;;;;;;;;;24.20;47.40;;;;;;1603867;73;737;-56
2022/09/16 10:07:48;;;;;;;;;;;24.30;47.50;;;;;;1600559;73;770;-55
2022/09/16 10:10:00;;;;;;;;;;;24.30;47.50;;;;;;1600154;73;1538;-59
2022/09/16 10:12:03;;;;;;;;;;;24.30;47.50;;;;;;1603301;73;1225;-55
2022/09/16 10:14:05;;;;;;;;;;;24.30;47.50;;;;;;1616627;72;1127;-58
2022/09/16 10:16:09;;;;;;;;;;;24.20;47.40;;;;;;1600573;73;1936;-58
2022/09/16 10:18:24;;;;;;;;;;;24.20;47.40;;;;;;1599542;73;1368;-57
2022/09/16 10:20:27;;;;;;;;;;;24.20;47.30;;;;;;1602354;73;701;-59
2022/09/16 10:22:29;;;;;;;;;;;24.30;47.50;;;;;;1604574;73;1660;-59
2022/09/16 10:24:38;;;;;;;;;;;24.30;47.50;;;;;;1605713;73;1104;-54
2022/09/16 10:26:40;;;;;;;;;;;24.30;47.50;;;;;;1609232;73;724;-59
2022/09/16 10:28:44;;;;;;;;;;;24.20;47.40;;;;;;1599672;72;794;-58
2022/09/16 10:30:53;;;;;;;;;;;24.20;47.50;;;;;;1597602;73;2076;-56
2022/09/16 10:32:56;;;;;;;;;;;24.20;47.50;;;;;;1598636;73;710;-59
2022/09/16 10:34:58;;;;;;;;;;;24.20;47.50;;;;;;1598074;73;1780;-56
2022/09/16 10:37:01;;;;;;;;;;;24.10;47.60;;;;;;1607792;73;1932;-59
2022/09/16 10:39:03;;;;;;;;;;;24.20;47.60;;;;;;1608827;73;792;-59
2022/09/16 10:41:18;;;;;;;;;;;24.20;47.60;;;;;;1609149;73;719;-57
2022/09/16 10:43:21;;;;;;;;;;;24.20;47.50;;;;;;1570914;74;686;-57
2022/09/16 10:45:29;;;;;;;;;;;24.20;47.30;;;;;;1546345;75;1126;-57
2022/09/16 10:47:32;;;;;;;;;;;24.10;47.30;;;;;;1546121;75;805;-59
2022/09/16 10:49:35;;;;;;;;;;;24.10;47.20;;;;;;1546005;75;786;-59
2022/09/16 10:51:37;;;;;;;;;;;24.10;47.20;;;;;;1580381;74;1527;-59
2022/09/16 10:53:39;;;;;;;;;;;24.10;47.10;;;;;;1561670;75;1247;-61
2022/09/16 10:55:41;;;;;;;;;;;24.10;47.10;;;;;;1575981;75;1930;-59
2022/09/16 10:57:43;;;;;;;;;;;24.20;47.00;;;;;;1551488;75;688;-59
2022/09/16 10:59:47;;;;;;;;;;;24.10;47.00;;;;;;1576298;74;738;-59
2022/09/16 11:01:53;;;;;;;;;;;24.10;46.90;;;;;;1572613;74;1932;-59
2022/09/16 11:03:57;;;;;;;;;;;24.00;46.70;;;;;;1540534;75;1904;-59
2022/09/16 11:06:17;;;;;;;;;;;24.00;46.50;;;;;;1548917;75;1632;-56
2022/09/16 11:08:35;;;;;;;;;;;24.00;46.40;;;;;;1545803;75;789;-55
2022/09/16 11:10:42;;;;;;;;;;;23.90;46.30;;;;;;1577312;74;770;-58
2022/09/16 11:12:51;;;;;;;;;;;24.00;46.00;;;;;;1574298;74;1879;-59
2022/09/16 11:15:04;;;;;;;;;;;23.90;45.70;;;;;;1547906;75;1360;-55
2022/09/16 11:17:22;;;;;;;;;;;23.90;45.70;;;;;;1547024;75;1927;-58
2022/09/16 11:19:29;;;;;;;;;;;23.90;45.60;;;;;;1544188;75;1540;-59
2022/09/16 11:21:38;;;;;;;;;;;23.90;45.60;;;;;;1544635;75;2092;-58
2022/09/16 11:23:45;;;;;;;;;;;23.90;45.60;;;;;;1547109;75;1117;-59
2022/09/16 11:25:51;;;;;;;;;;;23.80;45.50;;;;;;1541689;75;898;-55
2022/09/16 11:27:57;;;;;;;;;;;23.80;45.40;;;;;;1505873;74;1057;-59
2022/09/16 11:30:10;;;;;;;;;;;23.80;45.70;;;;;;1534118;75;1920;-59
2022/09/16 11:32:29;;;;;;;;;;;23.90;45.70;;;;;;1553232;75;1148;-59
2022/09/16 11:34:49;;;;;;;;;;;23.90;45.80;;;;;;1540247;75;2077;-58
2022/09/16 11:37:07;;;;;;;;;;;24.00;45.80;;;;;;1533306;75;1920;-59
2022/09/16 11:39:19;;;;;;;;;;;23.90;45.80;;;;;;1564671;74;2031;-56
2022/09/16 11:41:29;;;;;;;;;;;24.00;45.80;;;;;;1549038;75;1940;-58
2022/09/16 11:43:48;;;;;;;;;;;23.90;45.90;;;;;;1529225;75;1379;-59
2022/09/16 11:45:55;;;;;;;;;;;24.00;45.80;;;;;;1547284;75;2072;-57
2022/09/16 11:47:58;;;;;;;;;;;24.00;45.80;;;;;;1565938;74;1872;-55
2022/09/16 11:50:05;;;;;;;;;;;24.00;45.80;;;;;;1574126;74;744;-58
2022/09/16 11:52:25;;;;;;;;;;;24.10;46.00;;;;;;1611784;73;2126;-59
2022/09/16 11:54:45;;;;;;;;;;;24.00;45.90;;;;;;1592767;73;1075;-59
2022/09/16 11:56:48;;;;;;;;;;;24.00;45.90;;;;;;1604961;72;1914;-59
2022/09/16 11:58:50;;;;;;;;;;;24.00;45.80;;;;;;1598827;73;760;-59
2022/09/16 12:00:54;;;;;;;;;;;24.10;46.00;;;;;;1606583;73;1491;-59
2022/09/16 12:03:04;;;;;;;;;;;24.10;46.00;;;;;;1606120;73;727;-60
2022/09/16 12:05:16;;;;;;;;;;;24.10;46.00;;;;;;1604879;73;1152;-57
2022/09/16 12:07:25;;;;;;;;;;;24.10;45.90;;;;;;1611917;73;846;-60
2022/09/16 12:09:29;;;;;;;;;;;24.10;46.00;;;;;;1608941;73;765;-59
2022/09/16 12:11:32;;;;;;;;;;;24.10;45.90;;;;;;1611735;72;1823;-60
2022/09/16 12:13:34;;;;;;;;;;;24.20;45.80;;;;;;1608369;73;1131;-57
2022/09/16 12:15:41;;;;;;;;;;;24.20;45.90;;;;;;1607918;73;1524;-57
2022/09/16 12:17:45;;;;;;;;;;;24.10;45.80;;;;;;1565011;74;1923;-59
2022/09/16 12:19:48;;;;;;;;;;;24.10;45.80;;;;;;1606530;73;726;-57