Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:21;;;;;;;25.48;4.68;;;9.20;99.90;;;;;;5094771;28;20036;-56
2023/03/14 00:04:47;;;;;;;21.60;4.07;;;9.30;99.90;;;;;;5094675;28;20399;-57
2023/03/14 00:07:13;;;;;;;23.00;4.90;;;9.20;99.90;;;;;;5094344;28;20076;-56
2023/03/14 00:09:40;;;;;;;22.13;4.72;;;9.30;99.90;;;;;;5094231;28;20056;-57
2023/03/14 00:12:07;;;;;;;20.17;4.40;;;9.20;99.90;;;;;;5094407;28;20047;-57
2023/03/14 00:14:33;;;;;;;24.25;3.80;;;9.30;99.90;;;;;;5094338;28;20032;-57
2023/03/14 00:16:58;;;;;;;29.48;5.90;;;9.30;99.90;;;;;;5094266;28;20480;-56
2023/03/14 00:19:24;;;;;;;20.20;4.05;;;9.30;99.90;;;;;;5094286;28;20051;-56
2023/03/14 00:21:50;;;;;;;24.42;4.70;;;9.50;99.90;;;;;;5094407;28;20113;-57
2023/03/14 00:24:15;;;;;;;23.70;4.47;;;9.50;99.90;;;;;;5094373;28;20046;-57
2023/03/14 00:26:41;;;;;;;19.85;4.53;;;9.50;99.90;;;;;;5092094;28;20048;-57
2023/03/14 00:29:07;;;;;;;20.52;4.55;;;9.40;99.90;;;;;;5092839;28;20097;-57
2023/03/14 00:31:33;;;;;;;22.83;4.13;;;9.50;99.90;;;;;;5094330;28;20051;-57
2023/03/14 00:33:59;;;;;;;25.15;4.43;;;9.40;99.90;;;;;;5094007;28;20503;-56
2023/03/14 00:36:25;;;;;;;23.65;4.07;;;9.60;99.90;;;;;;5093943;28;20051;-56
2023/03/14 00:38:52;;;;;;;23.63;4.22;;;9.50;99.90;;;;;;5093853;28;20047;-57
2023/03/14 00:41:22;;;;;;;21.33;3.97;;;9.50;99.90;;;;;;5093569;28;20036;-57
2023/03/14 00:43:48;;;;;;;21.27;3.88;;;9.30;99.90;;;;;;5094001;28;20108;-57
2023/03/14 00:46:14;;;;;;;19.25;4.43;;;9.50;99.90;;;;;;5093998;28;20046;-57
2023/03/14 00:48:40;;;;;;;21.02;3.63;;;9.30;99.90;;;;;;5093678;28;20032;-57
2023/03/14 00:51:07;;;;;;;20.83;3.45;;;9.30;99.90;;;;;;5093414;28;20114;-57
2023/03/14 00:53:36;;;;;;;19.35;3.95;;;9.40;99.90;;;;;;5093451;28;20142;-57
2023/03/14 00:56:04;;;;;;;17.13;3.38;;;9.40;99.90;;;;;;5093603;28;20040;-56
2023/03/14 00:58:30;;;;;;;27.08;4.65;;;9.30;99.90;;;;;;5092103;28;20048;-57
2023/03/14 01:00:56;;;;;;;18.75;3.53;;;9.20;99.90;;;;;;5093502;28;20028;-57
2023/03/14 01:03:21;;;;;;;21.58;4.20;;;9.30;99.90;;;;;;5093372;28;20039;-56
2023/03/14 01:05:47;;;;;;;24.75;4.40;;;9.40;99.90;;;;;;5093542;28;20028;-57
2023/03/14 01:08:13;;;;;;;21.63;4.13;;;9.40;99.90;;;;;;5093155;28;20060;-56
2023/03/14 01:10:40;;;;;;;21.48;3.88;;;9.30;99.90;;;;;;5093215;28;20125;-57
2023/03/14 01:13:06;;;;;;;20.15;5.47;;;9.30;99.90;;;;;;5093411;28;20075;-57
2023/03/14 01:15:33;;;;;;;24.13;4.07;;;9.30;99.90;;;;;;5092188;28;20075;-56
2023/03/14 01:17:58;;;;;;;16.58;3.80;;;9.50;99.90;;;;;;5093145;28;20040;-57
2023/03/14 01:20:24;;;;;;;20.88;4.75;;;9.30;99.90;;;;;;5093473;28;20035;-57
2023/03/14 01:22:50;;;;;;;17.95;4.55;;;9.60;99.90;;;;;;5093203;28;20032;-57
2023/03/14 01:25:17;;;;;;;24.05;3.90;;;9.30;99.90;;;;;;5093432;28;20098;-57
2023/03/14 01:27:43;;;;;;;19.55;3.30;;;9.50;99.90;;;;;;5093177;28;20044;-57
2023/03/14 01:30:11;;;;;;;19.75;3.83;;;9.40;99.90;;;;;;5091666;28;20093;-57
2023/03/14 01:32:38;;;;;;;14.98;3.70;;;9.60;99.90;;;;;;5091262;28;20048;-57
2023/03/14 01:35:04;;;;;;;14.13;3.30;;;9.70;99.90;;;;;;5091628;28;20384;-56
2023/03/14 01:37:30;;;;;;;19.58;4.10;;;9.70;99.90;;;;;;5091202;28;20036;-59
2023/03/14 01:39:56;;;;;;;23.15;3.53;;;9.70;99.90;;;;;;5093158;28;20043;-57
2023/03/14 01:42:21;;;;;;;19.27;3.30;;;9.70;99.90;;;;;;5092593;28;20524;-57
2023/03/14 01:44:56;;;;;;;14.35;2.47;;;9.70;99.90;;;;;;5093160;28;20100;-56
2023/03/14 01:47:22;;;;;;;16.50;3.13;;;9.90;99.90;;;;;;5092582;28;20062;-57
2023/03/14 01:50:03;;;;;;;19.45;3.63;;;9.80;99.90;;;;;;5092430;28;20112;-57
2023/03/14 01:52:35;;;;;;;15.90;2.83;;;9.80;99.90;;;;;;5092651;28;20071;-57
2023/03/14 01:55:06;;;;;;;16.77;3.03;;;9.90;99.90;;;;;;5092720;28;20044;-57
2023/03/14 01:57:43;;;;;;;14.35;2.53;;;9.90;99.90;;;;;;5092546;28;20108;-56
2023/03/14 02:00:13;;;;;;;19.70;3.10;;;9.70;99.90;;;;;;5092631;28;20043;-57
2023/03/14 02:02:46;;;;;;;17.83;3.72;;;9.70;99.90;;;;;;5092420;28;20381;-56
2023/03/14 02:05:16;;;;;;;16.65;2.63;;;9.80;99.90;;;;;;5092406;28;20515;-56
2023/03/14 02:07:58;;;;;;;15.90;3.20;;;9.60;99.90;;;;;;5092560;28;20036;-57
2023/03/14 02:10:37;;;;;;;19.83;3.08;;;9.50;99.90;;;;;;5090934;28;20050;-57
2023/03/14 02:13:04;;;;;;;18.75;4.30;;;9.50;99.90;;;;;;5091933;28;20077;-57
2023/03/14 02:15:30;;;;;;;22.38;3.25;;;9.50;99.90;;;;;;5092481;28;20117;-57
2023/03/14 02:17:57;;;;;;;14.70;2.72;;;9.60;99.90;;;;;;5092187;28;20051;-57
2023/03/14 02:20:29;;;;;;;16.50;2.38;;;9.50;99.90;;;;;;5092166;28;20090;-56
2023/03/14 02:22:55;;;;;;;16.47;2.93;;;9.50;99.90;;;;;;5092165;28;20039;-56
2023/03/14 02:25:41;;;;;;;15.38;2.70;;;9.20;99.90;;;;;;5092049;28;20429;-56
2023/03/14 02:28:08;;;;;;;12.45;2.33;;;9.20;99.90;;;;;;5092024;28;20051;-57
2023/03/14 02:30:35;;;;;;;18.60;2.42;;;9.30;99.90;;;;;;5092233;28;20036;-56
2023/03/14 02:33:09;;;;;;;20.92;3.55;;;9.40;99.90;;;;;;5090879;28;20400;-56
2023/03/14 02:35:48;;;;;;;17.27;2.88;;;9.50;99.90;;;;;;5090878;28;20051;-57
2023/03/14 02:38:35;;;;;;;16.85;2.80;;;9.40;99.90;;;;;;5091751;28;20055;-56
2023/03/14 02:41:01;;;;;;;16.65;2.65;;;9.30;99.90;;;;;;5090998;28;20051;-56
2023/03/14 02:43:27;;;;;;;16.70;2.65;;;9.30;99.90;;;;;;5092261;28;20036;-57
2023/03/14 02:45:53;;;;;;;15.95;2.75;;;9.30;99.90;;;;;;5091933;28;20090;-57
2023/03/14 02:48:25;;;;;;;18.35;2.47;;;9.20;99.90;;;;;;5092157;28;20112;-57
2023/03/14 02:50:55;;;;;;;14.18;2.38;;;8.70;99.90;;;;;;5095517;28;20484;-56
2023/03/14 02:53:26;;;;;;;16.70;2.40;;;8.70;99.90;;;;;;5096094;28;20389;-56
2023/03/14 02:55:52;;;;;;;12.00;2.13;;;8.70;99.90;;;;;;5095916;28;20032;-57
2023/03/14 02:58:19;;;;;;;11.63;2.33;;;9.20;99.90;;;;;;5095494;28;20126;-57
2023/03/14 03:00:45;;;;;;;12.48;2.75;;;8.70;99.90;;;;;;5095855;28;20517;-56
2023/03/14 03:03:11;;;;;;;14.52;2.42;;;9.30;99.90;;;;;;5095752;28;20031;-57
2023/03/14 03:05:37;;;;;;;17.65;3.38;;;9.30;99.90;;;;;;5095883;28;20075;-57
2023/03/14 03:08:03;;;;;;;18.38;2.95;;;9.30;99.90;;;;;;5095478;28;20067;-57
2023/03/14 03:10:30;;;;;;;13.23;2.85;;;9.20;99.90;;;;;;5095701;28;20396;-57
2023/03/14 03:12:55;;;;;;;11.95;2.72;;;8.80;99.90;;;;;;5095893;28;20438;-56
2023/03/14 03:15:22;;;;;;;11.65;2.65;;;8.80;99.90;;;;;;5095380;28;20065;-57
2023/03/14 03:17:47;;;;;;;15.48;3.30;;;8.60;99.90;;;;;;5095406;28;20480;-56
2023/03/14 03:20:13;;;;;;;17.75;3.53;;;9.20;99.90;;;;;;5093771;28;20058;-57
2023/03/14 03:22:39;;;;;;;11.60;2.83;;;8.50;99.90;;;;;;5095706;28;20040;-56
2023/03/14 03:25:06;;;;;;;16.30;3.25;;;9.20;99.90;;;;;;5094007;28;20122;-56
2023/03/14 03:27:36;;;;;;;17.38;3.60;;;8.50;99.90;;;;;;5095450;28;20032;-56
2023/03/14 03:30:05;;;;;;;14.57;3.38;;;9.20;99.90;;;;;;5095118;28;20132;-57
2023/03/14 03:32:31;;;;;;;10.68;3.47;;;9.20;99.90;;;;;;5095439;28;20162;-56
2023/03/14 03:34:56;;;;;;;20.15;4.00;;;9.20;99.90;;;;;;5095263;28;20158;-56
2023/03/14 03:37:22;;;;;;;17.38;3.83;;;9.00;99.90;;;;;;5095407;28;20050;-56
2023/03/14 03:39:51;;;;;;;15.13;3.42;;;8.40;99.90;;;;;;5094914;28;20499;-56
2023/03/14 03:42:17;;;;;;;16.98;3.88;;;9.20;99.90;;;;;;5094982;28;20052;-57
2023/03/14 03:44:44;;;;;;;20.13;3.78;;;9.10;99.90;;;;;;5094828;28;20036;-56
2023/03/14 03:47:10;;;;;;;19.42;4.28;;;8.90;99.90;;;;;;5094966;28;20131;-57
2023/03/14 03:49:35;;;;;;;18.65;4.25;;;8.30;99.90;;;;;;5094789;28;20134;-56
2023/03/14 03:52:01;;;;;;;22.90;4.38;;;9.20;99.90;;;;;;5093607;28;20119;-56
2023/03/14 03:54:28;;;;;;;23.25;4.10;;;8.40;99.90;;;;;;5094849;28;20032;-56
2023/03/14 03:56:54;;;;;;;21.27;4.10;;;9.00;99.90;;;;;;5094799;28;20054;-56
2023/03/14 03:59:20;;;;;;;18.20;4.63;;;9.20;99.90;;;;;;5094282;28;20507;-57
2023/03/14 04:01:46;;;;;;;22.30;4.30;;;8.80;99.90;;;;;;5093836;28;20040;-56
2023/03/14 04:04:12;;;;;;;20.05;3.78;;;9.20;99.90;;;;;;5094731;28;20032;-56
2023/03/14 04:06:38;;;;;;;22.35;3.83;;;8.60;99.90;;;;;;5094608;28;20483;-57
2023/03/14 04:09:04;;;;;;;24.48;4.35;;;9.20;99.90;;;;;;5094255;28;20083;-57
2023/03/14 04:11:29;;;;;;;17.15;3.95;;;8.40;99.90;;;;;;5094446;28;20184;-56
2023/03/14 04:13:55;;;;;;;22.35;4.22;;;9.20;99.90;;;;;;5094383;28;20044;-57
2023/03/14 04:16:23;;;;;;;19.85;4.55;;;9.20;99.90;;;;;;5094522;28;20040;-57
2023/03/14 04:18:49;;;;;;;22.58;4.38;;;8.90;99.90;;;;;;5093166;28;20047;-55
2023/03/14 04:21:15;;;;;;;19.55;4.18;;;9.10;99.90;;;;;;5094456;28;20032;-57
2023/03/14 04:23:41;;;;;;;22.48;3.80;;;8.50;99.90;;;;;;5094363;28;20037;-56
2023/03/14 04:26:06;;;;;;;28.08;4.22;;;9.10;99.90;;;;;;5092981;28;20040;-56
2023/03/14 04:28:33;;;;;;;27.52;4.03;;;8.40;99.90;;;;;;5094133;28;20040;-57
2023/03/14 04:30:58;;;;;;;26.00;4.55;;;8.50;99.90;;;;;;5094016;28;20052;-57
2023/03/14 04:33:24;;;;;;;18.20;3.35;;;9.20;99.90;;;;;;5094209;28;20043;-56
2023/03/14 04:35:54;;;;;;;20.48;3.75;;;9.00;99.90;;;;;;5093967;28;20048;-57
2023/03/14 04:38:19;;;;;;;20.60;3.90;;;9.30;99.90;;;;;;5093932;28;20043;-56
2023/03/14 04:40:45;;;;;;;22.23;5.43;;;8.90;99.90;;;;;;5093715;28;20040;-57
2023/03/14 04:43:11;;;;;;;16.63;3.58;;;9.10;99.90;;;;;;5092606;28;20097;-57
2023/03/14 04:45:41;;;;;;;18.08;4.10;;;8.40;99.90;;;;;;5092682;28;20044;-56
2023/03/14 04:48:06;;;;;;;22.08;4.68;;;8.70;99.90;;;;;;5093928;28;20462;-57
2023/03/14 04:50:32;;;;;;;16.52;4.47;;;9.00;99.90;;;;;;5093617;28;20040;-57
2023/03/14 04:52:58;;;;;;;22.88;5.55;;;9.00;99.90;;;;;;5093670;28;20079;-56
2023/03/14 04:55:24;;;;;;;25.10;5.90;;;8.30;99.90;;;;;;5093436;28;20097;-56
2023/03/14 04:57:49;;;;;;;20.77;5.93;;;8.20;99.90;;;;;;5093668;28;20165;-56
2023/03/14 05:00:18;;;;;;;20.45;6.95;;;9.20;99.90;;;;;;5093653;28;20054;-56
2023/03/14 05:02:44;;;;;;;22.92;7.13;;;8.30;99.90;;;;;;5093769;28;20040;-57
2023/03/14 05:05:10;;;;;;;24.58;7.20;;;8.80;99.90;;;;;;5093617;28;20115;-57
2023/03/14 05:07:36;;;;;;;22.50;7.20;;;8.80;99.90;;;;;;5093308;28;20081;-58
2023/03/14 05:10:02;;;;;;;27.30;7.75;;;9.20;99.90;;;;;;5092974;28;20048;-58
2023/03/14 05:12:28;;;;;;;24.67;8.55;;;9.30;99.90;;;;;;5091904;28;20388;-58
2023/03/14 05:14:54;;;;;;;28.05;7.55;;;8.10;99.90;;;;;;5093473;28;20069;-58
2023/03/14 05:17:19;;;;;;;23.83;7.68;;;9.30;99.90;;;;;;5091870;28;20036;-58
2023/03/14 05:19:45;;;;;;;19.55;7.80;;;9.20;99.90;;;;;;5093241;28;20051;-58
2023/03/14 05:22:11;;;;;;;19.85;8.02;;;8.10;99.90;;;;;;5093206;28;20044;-58
2023/03/14 05:24:37;;;;;;;20.60;8.35;;;9.20;99.90;;;;;;5093116;28;20115;-58
2023/03/14 05:27:04;;;;;;;19.48;7.90;;;8.10;99.90;;;;;;5092942;28;20606;-57
2023/03/14 05:29:29;;;;;;;19.67;8.05;;;8.10;99.90;;;;;;5091767;28;20507;-57
2023/03/14 05:31:55;;;;;;;14.98;7.00;;;9.20;99.90;;;;;;5092870;28;20040;-58
2023/03/14 05:34:21;;;;;;;18.92;5.68;;;8.80;99.90;;;;;;5093003;28;20050;-58
2023/03/14 05:36:47;;;;;;;12.95;5.35;;;9.20;99.90;;;;;;5092902;28;20124;-58
2023/03/14 05:39:13;;;;;;;13.95;5.57;;;9.30;99.90;;;;;;5091482;28;20052;-58
2023/03/14 05:41:38;;;;;;;11.63;4.40;;;8.00;99.90;;;;;;5092840;28;20388;-58
2023/03/14 05:44:04;;;;;;;12.35;4.78;;;9.30;99.90;;;;;;5092960;28;20040;-58
2023/03/14 05:46:30;;;;;;;13.70;5.55;;;9.30;99.90;;;;;;5092757;28;20040;-59
2023/03/14 05:48:57;;;;;;;10.27;4.45;;;8.00;99.90;;;;;;5092564;28;20054;-58
2023/03/14 05:51:23;;;;;;;13.48;4.30;;;9.20;99.90;;;;;;5077961;28;20048;-58
2023/03/14 05:53:49;;;;;;;11.50;4.35;;;8.70;99.90;;;;;;5092477;28;20040;-58
2023/03/14 05:56:15;;;;;;;9.85;4.55;;;9.00;99.90;;;;;;5092633;28;20040;-57
2023/03/14 05:58:40;;;;;;;13.27;4.80;;;8.80;99.90;;;;;;5092669;28;20036;-58
2023/03/14 06:01:07;;;;;;;10.95;4.50;;;8.60;99.90;;;;;;5092556;28;20032;-58
2023/03/14 06:03:33;;;;;;;5.97;2.30;;;8.20;99.90;;;;;;5092657;28;20086;-60
2023/03/14 06:05:59;;;;;;;7.25;3.15;;;8.20;99.90;;;;;;5092412;28;20044;-57
2023/03/14 06:08:25;;;;;;;12.02;3.78;;;8.90;99.90;;;;;;5091868;28;20064;-57
2023/03/14 06:10:52;;;;;;;10.77;3.50;;;8.80;99.90;;;;;;5092592;28;20076;-58
2023/03/14 06:13:18;;;;;;;8.63;3.92;;;9.10;99.90;;;;;;5092256;28;20437;-64
2023/03/14 06:15:44;;;;;;;3.67;1.13;;;9.10;99.90;;;;;;5090874;28;20056;-62
2023/03/14 06:18:10;;;;;;;6.28;1.67;;;7.60;99.90;;;;;;5090259;28;20036;-61
2023/03/14 06:20:38;;;;;;;6.32;0.90;;;7.90;99.90;;;;;;5090211;28;20032;-60
2023/03/14 06:23:08;;;;;;;9.32;1.15;;;7.60;99.90;;;;;;5090329;28;20044;-60
2023/03/14 06:25:34;;;;;;;14.05;1.50;;;7.80;99.90;;;;;;5091093;28;20047;-59
2023/03/14 06:28:00;;;;;;;13.48;1.40;;;5.70;99.90;;;;;;5090894;28;20043;-60
2023/03/14 06:30:26;;;;;;;11.45;1.55;;;7.70;99.90;;;;;;5091444;28;20036;-60
2023/03/14 06:32:52;;;;;;;10.57;1.30;;;7.50;99.90;;;;;;5090796;28;20510;-59
2023/03/14 06:35:17;;;;;;;10.75;2.17;;;5.80;99.90;;;;;;5091053;28;20036;-58
2023/03/14 06:37:43;;;;;;;14.18;1.73;;;7.20;99.90;;;;;;5089257;28;20047;-50
2023/03/14 06:40:12;;;;;;;14.88;2.97;;;5.00;99.90;;;;;;5089088;28;20051;-53
2023/03/14 06:42:38;;;;;;;6.93;1.13;;;4.70;99.90;;;;;;5088887;28;20040;-55
2023/03/14 06:45:04;;;;;;;10.23;1.58;;;5.40;99.90;;;;;;5090476;28;20426;-57
2023/03/14 06:47:30;;;;;;;17.27;2.28;;;3.90;99.90;;;;;;5090366;28;20036;-55
2023/03/14 06:49:56;;;;;;;11.98;2.08;;;4.00;99.90;;;;;;5090041;28;20743;-54
2023/03/14 06:52:21;;;;;;;11.05;2.70;;;6.40;99.90;;;;;;5090022;28;20094;-52
2023/03/14 06:54:47;;;;;;;13.90;1.88;;;5.60;99.90;;;;;;5090524;28;20044;-54
2023/03/14 06:57:12;;;;;;;8.43;1.63;;;4.50;99.90;;;;;;5090317;28;20040;-54
2023/03/14 06:59:38;;;;;;;8.88;1.13;;;5.40;99.90;;;;;;5090322;28;20043;-53
2023/03/14 07:02:04;;;;;;;12.32;1.48;;;3.60;99.90;;;;;;5090211;28;20036;-50
2023/03/14 07:04:29;;;;;;;4.88;0.88;;;5.20;99.90;;;;;;5072529;28;20048;-53
2023/03/14 07:06:55;;;;;;;6.78;1.13;;;5.30;99.90;;;;;;5071807;28;20040;-52
2023/03/14 07:09:21;;;;;;;3.15;0.82;;;4.80;99.90;;;;;;5081758;28;20056;-52
2023/03/14 07:11:49;;;;;;;5.97;1.10;;;5.30;99.90;;;;;;5075333;28;20047;-52
2023/03/14 07:14:15;;;;;;;4.43;0.80;;;5.20;99.90;;;;;;5078353;28;20049;-52
2023/03/14 07:16:41;;;;;;;6.82;0.93;;;3.40;99.90;;;;;;5083441;28;20044;-52
2023/03/14 07:19:07;;;;;;;6.03;1.17;;;3.10;99.90;;;;;;5089752;28;20080;-50
2023/03/14 07:21:34;;;;;;;2.85;0.70;;;5.20;99.90;;;;;;5088637;28;20047;-50
2023/03/14 07:24:00;;;;;;;4.72;0.80;;;4.20;99.90;;;;;;5080925;28;20033;-50
2023/03/14 07:26:25;;;;;;;4.95;0.82;;;4.50;99.90;;;;;;5078061;28;20574;-52
2023/03/14 07:28:51;;;;;;;10.00;0.90;;;3.60;99.90;;;;;;5078184;28;20483;-47
2023/03/14 07:31:17;;;;;;;4.95;1.02;;;3.10;99.90;;;;;;5078451;28;20458;-48
2023/03/14 07:33:42;;;;;;;2.35;0.90;;;3.40;99.90;;;;;;5080526;28;20445;-47
2023/03/14 07:36:09;;;;;;;3.85;0.82;;;5.20;99.90;;;;;;5080891;28;20044;-49
2023/03/14 07:38:35;;;;;;;3.72;0.70;;;4.80;99.90;;;;;;5079457;28;20060;-48
2023/03/14 07:41:02;;;;;;;9.48;0.70;;;5.20;99.90;;;;;;5081935;28;20044;-46
2023/03/14 07:43:28;;;;;;;5.00;0.88;;;3.20;99.90;;;;;;5082528;28;20032;-49
2023/03/14 07:45:54;;;;;;;7.53;0.90;;;3.60;99.90;;;;;;5078138;28;20040;-48
2023/03/14 07:48:21;;;;;;;8.05;1.05;;;4.70;99.90;;;;;;5072634;28;20045;-48
2023/03/14 07:50:51;;;;;;;7.30;0.80;;;3.20;99.90;;;;;;5089769;28;20051;-50
2023/03/14 07:53:18;;;;;;;6.30;1.00;;;5.50;99.90;;;;;;5093004;28;20488;-49
2023/03/14 07:55:45;;;;;;;4.50;0.70;;;5.50;99.90;;;;;;5093338;28;20055;-48
2023/03/14 07:58:10;;;;;;;9.02;1.00;;;5.30;99.90;;;;;;5091093;28;20127;-50
2023/03/14 08:00:36;;;;;;;10.90;1.02;;;3.50;99.90;;;;;;5092854;28;20111;-47
2023/03/14 08:03:02;;;;;;;6.57;1.25;;;3.60;99.90;;;;;;5092754;28;20028;-47
2023/03/14 08:05:28;;;;;;;4.97;0.90;;;5.60;99.90;;;;;;5092932;28;20424;-49
2023/03/14 08:07:54;;;;;;;7.20;1.10;;;5.00;99.90;;;;;;5091493;28;20043;-46
2023/03/14 08:10:23;;;;;;;5.95;0.88;;;5.50;99.90;;;;;;5092650;28;20063;-48
2023/03/14 08:12:53;;;;;;;5.93;1.20;;;4.70;99.90;;;;;;5092789;28;20040;-47
2023/03/14 08:15:19;;;;;;;7.30;1.10;;;3.90;99.90;;;;;;5092568;28;20474;-47
2023/03/14 08:17:50;;;;;;;6.28;1.73;;;5.10;99.90;;;;;;5092579;28;20067;-46
2023/03/14 08:20:20;;;;;;;8.95;1.58;;;5.50;99.90;;;;;;5075029;28;20126;-46
2023/03/14 08:22:46;;;;;;;6.90;1.38;;;4.90;99.90;;;;;;5092527;28;20136;-46
2023/03/14 08:25:12;;;;;;;3.97;1.50;;;4.30;99.90;;;;;;5092600;28;20539;-47
2023/03/14 08:27:38;;;;;;;8.88;1.10;;;4.10;99.90;;;;;;5092537;28;20044;-49
2023/03/14 08:30:10;;;;;;;5.43;0.90;;;5.60;99.90;;;;;;5092334;28;20377;-47
2023/03/14 08:32:36;;;;;;;5.65;1.15;;;5.40;99.90;;;;;;5091051;28;20044;-47
2023/03/14 08:35:02;;;;;;;8.38;2.58;;;5.60;99.90;;;;;;5092250;28;20040;-49
2023/03/14 08:37:28;;;;;;;7.95;1.65;;;5.50;99.90;;;;;;5092365;28;20111;-50
2023/03/14 08:39:54;;;;;;;7.05;1.45;;;5.20;99.90;;;;;;5092112;28;20128;-47
2023/03/14 08:42:19;;;;;;;9.52;2.15;;;4.70;99.90;;;;;;5092162;28;20043;-47
2023/03/14 08:44:45;;;;;;;12.40;1.60;;;5.00;99.90;;;;;;5092076;28;20048;-47
2023/03/14 08:47:11;;;;;;;8.63;1.48;;;5.50;99.90;;;;;;5091565;28;20119;-47
2023/03/14 08:49:37;;;;;;;10.75;2.22;;;4.70;99.90;;;;;;5092135;28;20036;-48
2023/03/14 08:52:04;;;;;;;14.20;1.95;;;4.90;99.90;;;;;;5091817;28;20605;-46
2023/03/14 08:54:30;;;;;;;10.70;2.40;;;5.40;99.90;;;;;;5091839;28;20050;-48
2023/03/14 08:56:55;;;;;;;8.85;1.88;;;5.50;99.90;;;;;;5091151;28;20119;-48
2023/03/14 08:59:21;;;;;;;15.80;2.40;;;5.00;99.90;;;;;;5091387;28;20400;-46
2023/03/14 09:01:48;;;;;;;13.52;2.13;;;5.50;99.90;;;;;;5090899;28;20468;-49
2023/03/14 09:04:14;;;;;;;23.65;3.25;;;5.30;99.90;;;;;;5092074;28;20040;-47
2023/03/14 09:06:40;;;;;;;15.93;1.98;;;5.60;99.90;;;;;;5092722;28;20039;-47
2023/03/14 09:09:06;;;;;;;16.05;3.28;;;5.60;99.90;;;;;;5092111;28;20518;-47
2023/03/14 09:11:32;;;;;;;17.45;2.60;;;6.00;99.90;;;;;;5089070;28;20115;-50
2023/03/14 09:13:58;;;;;;;14.40;2.45;;;5.80;99.90;;;;;;5076172;28;20466;-46
2023/03/14 09:16:24;;;;;;;20.42;2.75;;;5.90;99.90;;;;;;5080937;28;20044;-50
2023/03/14 09:18:49;;;;;;;14.63;2.45;;;5.90;99.90;;;;;;5080715;28;20040;-49
2023/03/14 09:21:15;;;;;;;15.95;2.63;;;5.60;99.90;;;;;;5078673;28;20038;-47
2023/03/14 09:23:41;;;;;;;17.35;2.85;;;5.90;99.90;;;;;;5081336;28;20043;-48
2023/03/14 09:26:07;;;;;;;17.63;2.22;;;5.80;99.90;;;;;;5081077;28;20060;-47
2023/03/14 09:28:33;;;;;;;12.45;1.77;;;5.80;99.90;;;;;;5079344;28;20068;-46
2023/03/14 09:31:09;;;;;;;14.02;2.33;;;5.80;99.90;;;;;;5079315;28;20501;-47
2023/03/14 09:33:35;;;;;;;21.35;2.50;;;5.90;99.90;;;;;;5080255;28;20426;-50
2023/03/14 09:36:01;;;;;;;12.02;2.05;;;6.00;99.90;;;;;;5081701;28;20032;-50
2023/03/14 09:38:27;;;;;;;11.05;2.28;;;6.00;99.90;;;;;;5080026;28;20036;-46
2023/03/14 09:40:54;;;;;;;13.82;1.92;;;6.00;99.90;;;;;;5078976;28;20067;-50
2023/03/14 09:43:22;;;;;;;12.43;1.98;;;5.90;99.90;;;;;;5081676;28;20043;-48
2023/03/14 09:45:49;;;;;;;15.05;2.83;;;6.00;99.90;;;;;;5080033;28;20516;-47
2023/03/14 09:48:26;;;;;;;19.48;2.30;;;5.90;99.90;;;;;;5080055;28;20036;-47
2023/03/14 09:50:54;;;;;;;9.32;2.13;;;5.90;99.90;;;;;;5083138;28;20040;-46
2023/03/14 09:53:42;;;;;;;14.93;2.67;;;5.90;99.90;;;;;;5079793;28;20082;-46
2023/03/14 09:56:18;;;;;;;16.95;3.33;;;5.90;99.90;;;;;;5077230;28;20513;-48
2023/03/14 09:58:47;;;;;;;19.17;2.72;;;6.00;99.90;;;;;;5079227;28;20504;-48
2023/03/14 10:01:16;;;;;;;15.32;2.38;;;6.00;99.90;;;;;;5079236;28;20040;-48
2023/03/14 10:03:46;;;;;;;18.38;2.97;;;6.00;99.90;;;;;;5078684;28;20047;-51
2023/03/14 10:06:13;;;;;;;14.60;2.15;;;6.00;99.90;;;;;;5081090;28;20040;-47
2023/03/14 10:08:41;;;;;;;14.35;2.53;;;6.10;99.90;;;;;;5079148;28;20511;-48
2023/03/14 10:11:16;;;;;;;7.60;1.70;;;6.10;99.90;;;;;;5082675;28;20500;-49
2023/03/14 10:14:09;;;;;;;10.30;1.95;;;6.20;99.90;;;;;;5083356;28;20533;-48
2023/03/14 10:16:44;;;;;;;12.40;1.70;;;6.30;99.90;;;;;;5073548;28;20052;-47
2023/03/14 10:19:15;;;;;;;10.45;1.85;;;6.20;99.90;;;;;;5070421;28;20403;-49
2023/03/14 10:21:44;;;;;;;18.20;2.70;;;6.10;99.90;;;;;;5074226;28;20037;-50
2023/03/14 10:24:25;;;;;;;8.50;2.40;;;6.10;99.90;;;;;;5073601;28;20044;-47
2023/03/14 10:27:17;;;;;;;9.88;1.98;;;6.00;99.90;;;;;;5075340;28;20060;-46
2023/03/14 10:29:56;;;;;;;14.63;2.28;;;6.10;99.90;;;;;;5086924;28;20047;-48
2023/03/14 10:32:37;;;;;;;12.88;2.03;;;5.80;99.90;;;;;;5090081;28;20224;-47
2023/03/14 10:35:15;;;;;;;12.70;1.98;;;6.10;99.90;;;;;;5082970;28;20036;-46
2023/03/14 10:37:58;;;;;;;9.77;1.80;;;6.30;99.90;;;;;;5079411;28;20040;-47
2023/03/14 10:40:38;;;;;;;8.68;1.40;;;6.40;99.90;;;;;;5079361;28;20047;-49
2023/03/14 10:43:07;;;;;;;5.43;1.30;;;6.20;99.90;;;;;;5072612;28;20040;-48
2023/03/14 10:45:36;;;;;;;8.15;1.40;;;6.10;99.90;;;;;;5072626;28;20386;-48
2023/03/14 10:48:22;;;;;;;8.32;1.88;;;5.90;99.90;;;;;;5072789;28;20040;-47
2023/03/14 10:51:06;;;;;;;6.93;2.10;;;6.00;99.90;;;;;;5089452;28;20040;-47
2023/03/14 10:53:45;;;;;;;6.30;1.27;;;6.30;99.90;;;;;;5090399;28;20484;-49
2023/03/14 10:56:22;;;;;;;6.07;1.15;;;6.50;99.90;;;;;;5078215;28;20389;-52
2023/03/14 10:58:50;;;;;;;9.40;2.03;;;6.10;99.90;;;;;;5078001;28;20113;-48
2023/03/14 11:01:44;;;;;;;7.70;1.23;;;6.20;99.90;;;;;;5075214;28;20127;-49
2023/03/14 11:04:41;;;;;;;11.98;1.75;;;6.30;99.90;;;;;;5069598;28;20093;-47
2023/03/14 11:07:16;;;;;;;12.52;1.50;;;6.30;99.90;;;;;;5069717;28;20044;-47
2023/03/14 11:09:58;;;;;;;7.97;1.90;;;6.30;99.90;;;;;;5070785;28;20419;-50
2023/03/14 11:12:46;;;;;;;6.43;1.40;;;6.30;99.90;;;;;;5073558;28;20386;-47
2023/03/14 11:15:32;;;;;;;6.65;1.38;;;6.20;99.90;;;;;;5086535;28;20040;-48
2023/03/14 11:18:07;;;;;;;6.18;1.33;;;6.00;99.90;;;;;;5093586;28;20052;-47
2023/03/14 11:20:53;;;;;;;11.85;2.13;;;6.10;99.90;;;;;;5090932;28;20050;-46
2023/03/14 11:23:23;;;;;;;6.13;1.48;;;6.20;99.90;;;;;;5093682;28;20552;-48
2023/03/14 11:26:10;;;;;;;6.25;1.52;;;6.50;99.90;;;;;;5093502;28;20388;-47
2023/03/14 11:28:45;;;;;;;4.63;1.40;;;6.40;99.90;;;;;;5073455;28;20079;-51
2023/03/14 11:31:33;;;;;;;3.38;0.93;;;6.30;99.90;;;;;;5073089;28;20072;-47
2023/03/14 11:34:08;;;;;;;5.82;1.00;;;6.50;99.90;;;;;;5075683;28;20051;-47
2023/03/14 11:36:55;;;;;;;4.90;1.08;;;6.40;99.90;;;;;;5077223;28;20048;-48
2023/03/14 11:39:23;;;;;;;9.02;1.23;;;6.30;99.90;;;;;;5072990;28;20048;-50
2023/03/14 11:41:53;;;;;;;9.85;1.58;;;6.40;99.90;;;;;;5072980;28;20040;-47
2023/03/14 11:44:32;;;;;;;10.93;2.13;;;6.50;99.90;;;;;;5073178;28;20395;-47
2023/03/14 11:47:18;;;;;;;8.60;1.00;;;6.50;99.90;;;;;;5082649;28;20484;-48
2023/03/14 11:49:59;;;;;;;10.82;1.23;;;6.60;99.90;;;;;;5085148;28;20052;-45
2023/03/14 11:52:32;;;;;;;8.05;1.42;;;6.70;99.90;;;;;;5093108;28;20488;-44
2023/03/14 11:55:27;;;;;;;6.63;1.30;;;6.60;99.90;;;;;;5092914;28;20032;-45
2023/03/14 11:57:59;;;;;;;10.15;2.33;;;6.80;99.90;;;;;;5090749;28;20040;-48
2023/03/14 12:00:25;;;;;;;6.50;1.02;;;6.70;99.90;;;;;;5092778;28;20090;-47
2023/03/14 12:02:54;;;;;;;9.10;1.52;;;6.80;99.90;;;;;;5093124;28;20047;-45
2023/03/14 12:05:54;;;;;;;8.70;1.05;;;6.60;99.90;;;;;;5093202;28;20044;-50
2023/03/14 12:08:40;;;;;;;7.55;1.38;;;6.60;99.90;;;;;;5092632;28;20059;-49
2023/03/14 12:11:18;;;;;;;10.07;1.58;;;6.60;99.90;;;;;;5080696;28;20404;-46
2023/03/14 12:13:51;;;;;;;9.18;1.70;;;6.50;99.90;;;;;;5092913;28;20403;-46
2023/03/14 12:16:33;;;;;;;7.35;1.58;;;6.50;99.90;;;;;;5091277;28;20047;-46
2023/03/14 12:19:22;;;;;;;9.15;1.30;;;6.60;99.90;;;;;;5080920;28;20064;-46
2023/03/14 12:21:58;;;;;;;7.65;1.25;;;6.80;99.90;;;;;;5079036;28;20033;-45
2023/03/14 12:24:30;;;;;;;11.68;1.60;;;6.80;99.90;;;;;;5082759;28;20051;-46
2023/03/14 12:26:59;;;;;;;7.82;1.40;;;6.90;99.90;;;;;;5078335;28;20051;-47
2023/03/14 12:29:25;;;;;;;7.18;1.40;;;6.70;99.90;;;;;;5071763;28;20754;-46
2023/03/14 12:32:20;;;;;;;10.98;1.60;;;6.60;99.90;;;;;;5071641;28;20515;-46
2023/03/14 12:34:45;;;;;;;10.13;1.85;;;6.20;99.90;;;;;;5072334;28;20127;-46
2023/03/14 12:37:17;;;;;;;7.40;1.45;;;6.20;99.90;;;;;;5071978;28;20125;-45
2023/03/14 12:39:46;;;;;;;10.43;2.03;;;6.30;99.90;;;;;;5071971;28;20121;-46
2023/03/14 12:42:15;;;;;;;16.60;1.88;;;6.10;99.90;;;;;;5071782;28;20033;-46
2023/03/14 12:44:50;;;;;;;6.82;1.40;;;6.20;99.90;;;;;;5072083;28;20094;-47
2023/03/14 12:47:19;;;;;;;9.88;1.70;;;6.00;99.90;;;;;;5071973;28;20452;-46
2023/03/14 12:49:47;;;;;;;11.85;1.75;;;5.90;99.90;;;;;;5081510;28;20606;-46
2023/03/14 12:52:16;;;;;;;8.88;1.30;;;5.90;99.90;;;;;;5091782;28;20145;-46
2023/03/14 12:54:45;;;;;;;12.57;1.85;;;6.20;99.90;;;;;;5091645;28;20118;-46
2023/03/14 12:57:13;;;;;;;9.20;2.08;;;6.30;99.90;;;;;;5091971;28;20040;-49
2023/03/14 12:59:45;;;;;;;7.88;1.35;;;6.40;99.90;;;;;;5091953;28;20438;-47
2023/03/14 13:02:14;;;;;;;;;;;6.30;99.90;;;;;;5092363;28;20042;-47