Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:08;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;4968248;28;20198;-84
2021/04/02 00:03:36;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;5000131;28;20230;-84
2021/04/02 00:06:07;;;;;;;1.77;0.73;;;6.00;99.90;;;;;;4983685;28;20223;-85
2021/04/02 00:08:33;;;;;;;5.10;1.17;;;6.00;99.90;;;;;;4966968;28;20215;-84
2021/04/02 00:11:06;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5001266;28;20683;-85
2021/04/02 00:13:35;;;;;;;1.00;0.53;;;6.00;99.90;;;;;;4983939;28;20211;-86
2021/04/02 00:16:02;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;4986477;28;20188;-85
2021/04/02 00:18:28;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;4966746;28;20227;-85
2021/04/02 00:20:55;;;;;;;3.73;0.80;;;6.10;99.90;;;;;;4982459;28;20227;-85
2021/04/02 00:23:22;;;;;;;1.67;1.57;;;6.10;99.90;;;;;;5001773;28;20330;-87
2021/04/02 00:25:48;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4969042;28;20212;-86
2021/04/02 00:28:14;;;;;;;3.13;0.80;;;6.10;99.90;;;;;;4985179;28;20199;-86
2021/04/02 00:30:43;;;;;;;0.87;0.63;;;6.10;99.90;;;;;;4987798;28;20183;-85
2021/04/02 00:33:10;;;;;;;1.03;0.83;;;6.10;99.90;;;;;;4986357;28;20231;-86
2021/04/02 00:35:37;;;;;;;1.27;0.60;;;6.00;99.90;;;;;;4970429;28;20250;-85
2021/04/02 00:38:04;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5003433;28;20215;-85
2021/04/02 00:40:33;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5006237;28;20219;-85
2021/04/02 00:42:59;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;4988136;28;20218;-85
2021/04/02 00:45:25;;;;;;;15.40;1.30;;;5.80;99.90;;;;;;5005923;28;20211;-86
2021/04/02 00:47:53;;;;;;;1.27;1.00;;;5.70;99.90;;;;;;5003538;28;20270;-84
2021/04/02 00:50:37;;;;;;;1.03;0.60;;;5.70;99.90;;;;;;4986508;28;20211;-85
2021/04/02 00:53:03;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5002190;28;20238;-84
2021/04/02 00:55:30;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;4968909;28;20227;-85
2021/04/02 00:57:56;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4978192;28;20282;-84
2021/04/02 01:00:22;;;;;;;1.50;0.60;;;5.80;99.90;;;;;;4969276;28;20286;-85
2021/04/02 01:02:48;;;;;;;0.77;0.60;;;5.80;99.90;;;;;;4968115;28;20242;-84
2021/04/02 01:05:24;;;;;;;1.50;0.87;;;5.80;99.90;;;;;;4986993;28;20207;-84
2021/04/02 01:07:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4986298;28;20318;-86
2021/04/02 01:10:25;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5002886;28;20607;-86
2021/04/02 01:13:05;;;;;;;2.83;0.73;;;5.90;99.90;;;;;;4978843;28;20234;-85
2021/04/02 01:15:53;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;4985598;28;20559;-86
2021/04/02 01:18:27;;;;;;;3.93;1.37;;;5.90;99.90;;;;;;4994684;28;21004;-87
2021/04/02 01:20:55;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5004074;28;20208;-86
2021/04/02 01:23:27;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4985691;28;20315;-84
2021/04/02 01:25:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5004224;28;20207;-85
2021/04/02 01:28:46;;;;;;;1.70;0.70;;;5.90;99.90;;;;;;5001529;28;20206;-84
2021/04/02 01:31:13;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4993427;28;20187;-84
2021/04/02 01:33:39;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;4970472;28;20227;-83
2021/04/02 01:36:06;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4969027;28;20337;-84
2021/04/02 01:38:37;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4969671;28;20214;-85
2021/04/02 01:41:07;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4962740;28;20297;-84
2021/04/02 01:43:38;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5003979;28;20266;-85
2021/04/02 01:46:06;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;4987404;28;20273;-84
2021/04/02 01:48:34;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5002973;28;20227;-84
2021/04/02 01:51:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4968841;28;20587;-85
2021/04/02 01:53:29;;;;;;;2.17;2.00;;;6.10;99.90;;;;;;4985493;28;20282;-84
2021/04/02 01:55:56;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5003168;28;20215;-85
2021/04/02 01:58:23;;;;;;;0.83;0.70;;;6.10;99.90;;;;;;4961451;28;20271;-85
2021/04/02 02:00:53;;;;;;;0.73;0.40;;;6.10;99.90;;;;;;4984868;28;20176;-86
2021/04/02 02:03:20;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4984420;28;20234;-85
2021/04/02 02:05:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4968983;28;20211;-83
2021/04/02 02:08:15;;;;;;;4.93;1.20;;;6.10;99.90;;;;;;5001071;28;20216;-86
2021/04/02 02:10:44;;;;;;;5.93;0.50;;;6.10;99.90;;;;;;4984752;28;20223;-86
2021/04/02 02:13:11;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;4984878;28;20214;-83
2021/04/02 02:15:39;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4986330;28;20191;-84
2021/04/02 02:18:13;;;;;;;9.53;1.17;;;6.20;99.90;;;;;;4985402;28;20234;-82
2021/04/02 02:20:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4984670;28;20225;-85
2021/04/02 02:23:10;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4984589;28;20226;-86
2021/04/02 02:25:36;;;;;;;5.67;1.03;;;6.20;99.90;;;;;;4984252;28;20223;-85
2021/04/02 02:28:03;;;;;;;1.37;1.23;;;6.20;99.90;;;;;;4986089;28;20199;-84
2021/04/02 02:30:31;;;;;;;2.60;1.03;;;6.20;99.90;;;;;;5002776;28;20276;-86
2021/04/02 02:32:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4983734;28;20242;-83
2021/04/02 02:35:24;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;4999976;28;20215;-83
2021/04/02 02:37:51;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4983991;28;20221;-83
2021/04/02 02:40:22;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4968155;28;20214;-85
2021/04/02 02:42:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4997115;28;20226;-84
2021/04/02 02:45:19;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;4995242;28;21173;-83
2021/04/02 02:47:45;;;;;;;3.80;0.60;;;5.90;99.90;;;;;;4964527;28;20232;-86
2021/04/02 02:50:22;;;;;;;1.13;0.73;;;5.90;99.90;;;;;;4960544;28;20215;-86
2021/04/02 02:52:49;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5002267;28;20226;-85
2021/04/02 02:55:16;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;4968334;28;20195;-83
2021/04/02 02:57:45;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4969661;28;20211;-84
2021/04/02 03:00:17;;;;;;;2.53;0.50;;;6.00;99.90;;;;;;4984001;28;21155;-85
2021/04/02 03:02:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4982317;28;20234;-84
2021/04/02 03:05:15;;;;;;;2.73;0.93;;;6.00;99.90;;;;;;4985602;28;20223;-84
2021/04/02 03:07:43;;;;;;;1.10;0.97;;;5.90;99.90;;;;;;4979526;28;20219;-86
2021/04/02 03:10:10;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4986482;28;20191;-84
2021/04/02 03:12:39;;;;;;;2.27;0.87;;;5.80;99.90;;;;;;5002569;28;20227;-85
2021/04/02 03:15:07;;;;;;;8.30;0.93;;;5.70;99.90;;;;;;4999557;28;20223;-85
2021/04/02 03:17:36;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4981678;28;20223;-85
2021/04/02 03:20:05;;;;;;;6.33;0.50;;;5.70;99.90;;;;;;4984033;28;20670;-85
2021/04/02 03:22:32;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5002312;28;20233;-83
2021/04/02 03:25:07;;;;;;;5.03;2.03;;;5.60;99.90;;;;;;4969468;28;20219;-87
2021/04/02 03:27:33;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4984821;28;20275;-85
2021/04/02 03:29:59;;;;;;;6.63;0.53;;;5.60;99.90;;;;;;4968144;28;20273;-85
2021/04/02 03:32:27;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4984137;28;20251;-83
2021/04/02 03:34:54;;;;;;;1.83;0.83;;;5.60;99.90;;;;;;4983790;28;20215;-86
2021/04/02 03:37:22;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;4968129;28;20183;-85
2021/04/02 03:39:49;;;;;;;2.60;0.97;;;5.60;99.90;;;;;;4984479;28;20191;-85
2021/04/02 03:42:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4983600;28;20234;-85
2021/04/02 03:44:45;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;5001472;28;20290;-85
2021/04/02 03:47:14;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4983626;28;20215;-86
2021/04/02 03:49:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4999957;28;20227;-85
2021/04/02 03:52:14;;;;;;;1.23;0.53;;;5.60;99.90;;;;;;5001126;28;20215;-86
2021/04/02 03:54:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5000872;28;20219;-84
2021/04/02 03:57:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5001820;28;20298;-84
2021/04/02 03:59:41;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;4984404;28;20252;-86
2021/04/02 04:02:08;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4978962;28;20249;-87
2021/04/02 04:04:35;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4982474;28;20342;-85
2021/04/02 04:07:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4985386;28;20191;-86
2021/04/02 04:09:32;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;5001751;28;20247;-85
2021/04/02 04:12:01;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5001151;28;20223;-86
2021/04/02 04:14:29;;;;;;;0.80;0.73;;;5.60;99.90;;;;;;4983376;28;20285;-85
2021/04/02 04:16:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4999132;28;20235;-86
2021/04/02 04:19:25;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5004264;28;20175;-86
2021/04/02 04:21:52;;;;;;;1.17;0.57;;;5.70;99.90;;;;;;4966369;28;20196;-86
2021/04/02 04:24:22;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5003080;28;20215;-84
2021/04/02 04:26:50;;;;;;;2.07;1.53;;;5.70;99.90;;;;;;4986726;28;20707;-85
2021/04/02 04:29:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4987124;28;20635;-85
2021/04/02 04:31:47;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4999860;28;20723;-86
2021/04/02 04:34:14;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4967821;28;20306;-85
2021/04/02 04:36:44;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4969570;28;20685;-85
2021/04/02 04:39:11;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;4984042;28;20211;-85
2021/04/02 04:41:39;;;;;;;0.83;0.40;;;5.70;99.90;;;;;;4984399;28;20231;-85
2021/04/02 04:44:07;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;4983992;28;20712;-85
2021/04/02 04:46:33;;;;;;;8.27;2.17;;;5.60;99.90;;;;;;4962749;28;20307;-84
2021/04/02 04:48:59;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4960806;28;21003;-85
2021/04/02 04:51:29;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;4967555;28;20212;-84
2021/04/02 04:53:57;;;;;;;0.87;0.30;;;5.60;99.90;;;;;;4983958;28;20216;-84
2021/04/02 04:56:27;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;4983768;28;20224;-85
2021/04/02 04:58:59;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4983573;28;20231;-85
2021/04/02 05:01:30;;;;;;;2.20;0.60;;;5.60;99.90;;;;;;4983515;28;20307;-85
2021/04/02 05:03:58;;;;;;;7.10;0.80;;;5.70;99.90;;;;;;5001412;28;20188;-87
2021/04/02 05:06:25;;;;;;;4.10;2.90;;;5.70;99.90;;;;;;4967621;28;20269;-85
2021/04/02 05:08:53;;;;;;;1.47;1.40;;;5.60;99.90;;;;;;4980633;28;20875;-86
2021/04/02 05:11:24;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;4992613;28;20247;-86
2021/04/02 05:13:51;;;;;;;0.63;0.63;;;5.60;99.90;;;;;;4974380;28;20232;-85
2021/04/02 05:16:20;;;;;;;0.73;0.70;;;5.60;99.90;;;;;;4966904;28;20226;-85
2021/04/02 05:18:48;;;;;;;7.57;0.63;;;5.60;99.90;;;;;;4984493;28;20196;-85
2021/04/02 05:21:14;;;;;;;1.90;1.47;;;5.60;99.90;;;;;;4983523;28;20278;-86
2021/04/02 05:23:40;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;4984192;28;20222;-85
2021/04/02 05:26:11;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5000424;28;20216;-86
2021/04/02 05:28:38;;;;;;;2.33;0.70;;;5.70;99.90;;;;;;4984822;28;20230;-85
2021/04/02 05:31:04;;;;;;;2.37;1.13;;;5.60;99.90;;;;;;4986335;28;20319;-86
2021/04/02 05:33:30;;;;;;;1.73;0.93;;;5.60;99.90;;;;;;5002352;28;20246;-85
2021/04/02 05:35:56;;;;;;;1.57;0.73;;;5.60;99.90;;;;;;4985673;28;20235;-85
2021/04/02 05:38:22;;;;;;;0.87;0.87;;;5.60;99.90;;;;;;4966830;28;20219;-87
2021/04/02 05:40:48;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5001832;28;20247;-85
2021/04/02 05:43:54;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4963244;28;20289;-85
2021/04/02 05:46:23;;;;;;;4.43;1.43;;;5.60;99.90;;;;;;4985024;28;20206;-84
2021/04/02 05:48:58;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4996276;28;20203;-86
2021/04/02 05:51:26;;;;;;;3.40;0.97;;;5.50;99.90;;;;;;4998959;28;20268;-84
2021/04/02 05:53:53;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4982069;28;20271;-84
2021/04/02 05:56:19;;;;;;;4.90;0.90;;;5.60;99.90;;;;;;4950403;28;20234;-85
2021/04/02 05:58:45;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;4984093;28;20220;-84
2021/04/02 06:01:11;;;;;;;0.47;0.40;;;5.70;99.90;;;;;;4982048;28;20196;-87
2021/04/02 06:03:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4970000;28;20202;-86
2021/04/02 06:06:04;;;;;;;3.80;1.23;;;5.80;99.90;;;;;;4985940;28;20293;-87
2021/04/02 06:08:32;;;;;;;1.07;1.07;;;5.80;99.90;;;;;;4969768;28;20230;-86
2021/04/02 06:10:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4984935;28;20227;-87
2021/04/02 06:13:24;;;;;;;0.53;0.50;;;5.80;99.90;;;;;;4985794;28;20287;-87
2021/04/02 06:15:50;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;4995267;28;20233;-87
2021/04/02 06:18:16;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4985338;28;20349;-89
2021/04/02 06:20:45;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4969048;28;20316;-87
2021/04/02 06:23:19;;;;;;;2.67;1.13;;;6.20;99.90;;;;;;4979544;28;20234;-88
2021/04/02 06:25:56;;;;;;;3.20;0.60;;;6.20;99.90;;;;;;5001000;28;20223;-88
2021/04/02 06:28:27;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4985378;28;20659;-87
2021/04/02 06:31:12;;;;;;;5.10;1.80;;;6.10;99.90;;;;;;5004303;28;20278;-86
2021/04/02 06:33:54;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4985463;28;20242;-87
2021/04/02 06:36:20;;;;;;;2.67;1.43;;;6.10;99.90;;;;;;4983833;28;20246;-87
2021/04/02 06:38:55;;;;;;;5.73;0.97;;;6.20;99.90;;;;;;4984228;28;20643;-89
2021/04/02 06:41:22;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5000230;28;20227;-88
2021/04/02 06:43:51;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4968799;28;20219;-86
2021/04/02 06:46:25;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4984395;28;20238;-86
2021/04/02 06:48:52;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5004020;28;20215;-88
2021/04/02 06:51:21;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4984243;28;20217;-86
2021/04/02 06:53:50;;;;;;;7.73;1.07;;;6.30;99.90;;;;;;5002607;28;20228;-86
2021/04/02 06:56:17;;;;;;;0.70;0.43;;;6.30;99.90;;;;;;4968609;28;20207;-86
2021/04/02 06:58:44;;;;;;;0.33;0.20;;;6.30;99.90;;;;;;4976029;28;20222;-86
2021/04/02 07:01:14;;;;;;;8.23;1.03;;;6.30;99.90;;;;;;4982291;28;20297;-87
2021/04/02 07:03:43;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4989419;28;20280;-85
2021/04/02 07:06:09;;;;;;;1.43;1.23;;;6.40;99.90;;;;;;4985667;28;20276;-86
2021/04/02 07:08:38;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4994652;28;20219;-86
2021/04/02 07:11:05;;;;;;;1.50;1.37;;;6.50;99.90;;;;;;5000250;28;20219;-87
2021/04/02 07:13:36;;;;;;;0.60;0.43;;;6.60;99.90;;;;;;4967763;28;20235;-88
2021/04/02 07:16:03;;;;;;;4.10;1.47;;;6.50;99.90;;;;;;5002796;28;20191;-89
2021/04/02 07:18:29;;;;;;;1.17;0.80;;;6.50;99.90;;;;;;4979117;28;20265;-86
2021/04/02 07:20:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4978229;28;20233;-84
2021/04/02 07:23:21;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;4981139;28;20219;-86
2021/04/02 07:25:48;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4980918;28;20881;-86
2021/04/02 07:28:14;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4982145;28;20194;-84
2021/04/02 07:30:40;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4985139;28;20283;-86
2021/04/02 07:33:09;;;;;;;0.67;0.67;;;6.60;99.90;;;;;;4951170;28;20239;-85
2021/04/02 07:35:39;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4976930;28;20227;-85
2021/04/02 07:38:10;;;;;;;11.03;0.83;;;6.80;99.90;;;;;;4984052;28;20222;-83
2021/04/02 07:40:36;;;;;;;1.07;0.73;;;6.90;99.90;;;;;;4984450;28;20347;-85
2021/04/02 07:43:08;;;;;;;4.97;2.23;;;7.10;99.90;;;;;;5000588;28;20830;-86
2021/04/02 07:45:35;;;;;;;11.57;0.97;;;7.30;99.90;;;;;;5000445;28;20234;-85
2021/04/02 07:48:37;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;4984678;28;20227;-86
2021/04/02 07:51:02;;;;;;;3.00;0.60;;;7.30;99.90;;;;;;4963739;28;20215;-85
2021/04/02 07:53:28;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4978738;28;20281;-85
2021/04/02 07:56:03;;;;;;;16.83;0.93;;;7.20;99.90;;;;;;5004042;28;21141;-85
2021/04/02 07:58:31;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5003150;28;20223;-83
2021/04/02 08:00:58;;;;;;;3.53;1.17;;;7.10;99.90;;;;;;4998604;28;20921;-84
2021/04/02 08:03:26;;;;;;;1.10;0.87;;;7.00;99.90;;;;;;4982915;28;20223;-87
2021/04/02 08:05:58;;;;;;;1.13;0.77;;;7.00;99.90;;;;;;4984714;28;20225;-86
2021/04/02 08:08:25;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4986294;28;20723;-86
2021/04/02 08:11:08;;;;;;;0.23;0.20;;;7.00;99.90;;;;;;4954393;28;20274;-86
2021/04/02 08:13:54;;;;;;;2.00;1.57;;;6.90;99.90;;;;;;4986861;28;20238;-85
2021/04/02 08:16:33;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5005208;28;20179;-84
2021/04/02 08:19:09;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;4999284;28;20282;-86
2021/04/02 08:21:40;;;;;;;3.60;1.27;;;6.90;99.90;;;;;;4987609;28;20313;-84
2021/04/02 08:24:11;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4987421;28;20219;-86
2021/04/02 08:26:38;;;;;;;1.53;0.70;;;7.00;99.90;;;;;;4987390;28;20211;-88
2021/04/02 08:29:07;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4962762;28;20223;-86
2021/04/02 08:31:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4987301;28;20226;-86
2021/04/02 08:34:01;;;;;;;0.93;0.63;;;7.20;99.90;;;;;;4987877;28;20285;-85
2021/04/02 08:36:28;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5006438;28;20703;-85
2021/04/02 08:38:54;;;;;;;1.50;1.20;;;7.00;99.90;;;;;;4986897;28;20207;-85
2021/04/02 08:41:26;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4997041;28;20218;-85
2021/04/02 08:43:53;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5005504;28;20219;-85
2021/04/02 08:46:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4986102;28;20289;-84
2021/04/02 08:49:17;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5002604;28;20289;-84
2021/04/02 08:51:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4955155;28;21137;-84
2021/04/02 08:54:20;;;;;;;1.07;1.03;;;7.00;99.90;;;;;;4986387;28;20266;-84
2021/04/02 08:56:48;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5001421;28;20215;-85
2021/04/02 08:59:15;;;;;;;3.27;0.50;;;7.00;99.90;;;;;;4977929;28;20321;-88
2021/04/02 09:01:46;;;;;;;3.23;1.93;;;7.20;99.90;;;;;;4983882;28;20247;-86
2021/04/02 09:04:13;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4985790;28;20211;-85
2021/04/02 09:06:40;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5005802;28;20306;-86
2021/04/02 09:09:14;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4970308;28;20216;-86
2021/04/02 09:11:40;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4985485;28;20223;-87
2021/04/02 09:14:10;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4977353;28;20296;-84
2021/04/02 09:16:43;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5003550;28;20211;-85
2021/04/02 09:19:11;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4985734;28;20198;-84
2021/04/02 09:21:38;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;4987843;28;20242;-84
2021/04/02 09:24:04;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4969771;28;20223;-84
2021/04/02 09:26:40;;;;;;;1.20;0.53;;;7.20;99.90;;;;;;4969473;28;20346;-86
2021/04/02 09:29:06;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;4985411;28;20218;-84
2021/04/02 09:31:35;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4953441;28;20219;-85
2021/04/02 09:34:03;;;;;;;1.17;1.07;;;7.10;99.90;;;;;;4996562;28;20223;-85
2021/04/02 09:36:33;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4985681;28;20822;-85
2021/04/02 09:39:26;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4986035;28;20215;-83
2021/04/02 09:41:55;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4984104;28;20227;-84
2021/04/02 09:44:23;;;;;;;1.70;0.70;;;7.20;99.90;;;;;;4984362;28;20227;-85
2021/04/02 09:46:50;;;;;;;1.87;0.73;;;7.40;99.90;;;;;;5002947;28;20330;-88
2021/04/02 09:49:24;;;;;;;2.63;0.80;;;7.30;99.90;;;;;;5003406;28;20480;-87
2021/04/02 09:51:52;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;4986837;28;20949;-87
2021/04/02 09:54:19;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;5000404;28;20210;-87
2021/04/02 09:56:46;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;4985925;28;20684;-85
2021/04/02 09:59:13;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;4985533;28;21418;-84
2021/04/02 10:01:40;;;;;;;4.83;0.60;;;7.00;99.90;;;;;;5001779;28;20219;-85
2021/04/02 10:04:08;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4987952;28;20171;-85
2021/04/02 10:06:34;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4984493;28;20379;-85
2021/04/02 10:09:00;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5004548;28;20219;-85
2021/04/02 10:11:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4966901;28;20250;-88
2021/04/02 10:13:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4986524;28;20227;-85
2021/04/02 10:16:18;;;;;;;10.03;0.83;;;7.00;99.90;;;;;;4985474;28;20187;-85
2021/04/02 10:18:47;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4971741;28;20674;-85
2021/04/02 10:21:13;;;;;;;0.33;0.33;;;7.20;99.90;;;;;;4968962;28;20218;-85
2021/04/02 10:23:39;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;4981620;28;20304;-85
2021/04/02 10:26:05;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4965004;28;21158;-88
2021/04/02 10:28:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4967415;28;20227;-86
2021/04/02 10:30:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5004859;28;20194;-89
2021/04/02 10:33:24;;;;;;;8.00;1.90;;;7.00;99.90;;;;;;4968576;28;20235;-87
2021/04/02 10:35:50;;;;;;;1.80;0.60;;;7.10;99.90;;;;;;4968788;28;21290;-87
2021/04/02 10:38:16;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4968201;28;20850;-86
2021/04/02 10:40:42;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4983842;28;20226;-86
2021/04/02 10:43:08;;;;;;;0.27;0.27;;;7.10;99.90;;;;;;5003462;28;20520;-87
2021/04/02 10:45:34;;;;;;;1.77;0.63;;;7.00;99.90;;;;;;4967649;28;20750;-85
2021/04/02 10:48:01;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5000912;28;20219;-88
2021/04/02 10:50:27;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5002798;28;20379;-86
2021/04/02 10:52:53;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4984104;28;20289;-86
2021/04/02 10:55:19;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;4982926;28;20668;-84
2021/04/02 10:57:45;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;4985425;28;20549;-89
2021/04/02 11:00:13;;;;;;;0.87;0.60;;;7.10;99.90;;;;;;5002651;28;20219;-85
2021/04/02 11:02:39;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4982165;28;20242;-89
2021/04/02 11:05:07;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;4984353;28;20211;-87
2021/04/02 11:07:33;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4959560;28;20226;-86
2021/04/02 11:09:59;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4985967;28;20198;-83
2021/04/02 11:12:28;;;;;;;2.20;0.30;;;7.20;99.90;;;;;;4984041;28;20215;-87
2021/04/02 11:14:58;;;;;;;0.70;0.33;;;7.20;99.90;;;;;;4968874;28;20223;-87
2021/04/02 11:17:24;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;4967867;28;20219;-86
2021/04/02 11:19:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5001155;28;20226;-85
2021/04/02 11:22:17;;;;;;;17.43;0.87;;;7.20;99.90;;;;;;4983342;28;20238;-85
2021/04/02 11:24:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4985226;28;20183;-87
2021/04/02 11:27:14;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4953064;28;20289;-88
2021/04/02 11:29:40;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;4988052;28;20231;-86
2021/04/02 11:32:08;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4985458;28;20238;-85
2021/04/02 11:34:35;;;;;;;12.13;1.47;;;7.60;99.90;;;;;;4959514;28;20243;-87
2021/04/02 11:37:07;;;;;;;1.23;0.53;;;7.40;99.90;;;;;;4972212;28;20227;-85
2021/04/02 11:39:33;;;;;;;1.00;0.43;;;7.60;99.90;;;;;;4986912;28;20227;-84
2021/04/02 11:41:59;;;;;;;5.17;1.03;;;7.60;99.90;;;;;;4987510;28;20226;-87
2021/04/02 11:44:25;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4981964;28;20993;-84
2021/04/02 11:46:52;;;;;;;1.10;0.30;;;8.00;99.90;;;;;;5003376;28;21187;-87
2021/04/02 11:49:18;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4987034;28;20195;-85
2021/04/02 11:51:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4987683;28;20282;-84
2021/04/02 11:54:11;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4970504;28;20215;-86
2021/04/02 11:56:40;;;;;;;4.67;0.67;;;8.30;99.90;;;;;;4970885;28;20318;-83
2021/04/02 11:59:06;;;;;;;5.60;0.60;;;8.70;99.90;;;;;;4986279;28;20235;-85
2021/04/02 12:01:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4984686;28;20230;-86
2021/04/02 12:04:00;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4969348;28;20809;-85
2021/04/02 12:06:26;;;;;;;2.23;0.70;;;8.40;99.90;;;;;;4964924;28;20255;-85
2021/04/02 12:08:55;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4958166;28;21145;-86
2021/04/02 12:11:26;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4965656;28;20247;-88
2021/04/02 12:13:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5002569;28;20239;-84
2021/04/02 12:16:20;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4985361;28;20192;-85
2021/04/02 12:18:46;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5007027;28;20191;-88
2021/04/02 12:21:12;;;;;;;0.63;0.37;;;9.50;99.90;;;;;;4987462;28;20650;-87
2021/04/02 12:23:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4970979;28;20600;-86
2021/04/02 12:26:03;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4965941;28;20636;-84
2021/04/02 12:28:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4995493;28;20305;-85
2021/04/02 12:30:55;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4988612;28;21024;-86
2021/04/02 12:33:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4987804;28;21317;-87
2021/04/02 12:35:47;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4972448;28;20548;-85
2021/04/02 12:38:13;;;;;;;3.17;0.70;;;9.10;99.90;;;;;;4969840;28;20273;-86
2021/04/02 12:40:39;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;4971032;28;20700;-88
2021/04/02 12:43:05;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4988620;28;20187;-85
2021/04/02 12:45:34;;;;;;;0.47;0.43;;;9.40;99.90;;;;;;4976819;28;21223;-86
2021/04/02 12:48:00;;;;;;;3.30;0.60;;;9.30;99.90;;;;;;4959658;28;20276;-88
2021/04/02 12:50:27;;;;;;;0.33;0.33;;;9.20;99.90;;;;;;4986114;28;21192;-88
2021/04/02 12:52:53;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;4971289;28;20314;-87
2021/04/02 12:55:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5004803;28;20201;-87
2021/04/02 12:57:49;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;4987827;28;20187;-88
2021/04/02 13:00:21;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4986129;28;20478;-88
2021/04/02 13:02:47;;;;;;;0.27;0.23;;;9.50;99.90;;;;;;4985517;28;20223;-87
2021/04/02 13:05:14;;;;;;;1.33;0.60;;;9.20;99.90;;;;;;5003986;28;20234;-86