Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:34;;;;;;;3.25;2.88;;;14.00;70.80;;;;;;6070850;23;96363;-45
2022/06/14 00:05:05;;;;;;;3.05;2.75;;;14.00;70.90;;;;;;6118102;23;95370;-45
2022/06/14 00:07:38;;;;;;;3.10;2.83;;;14.00;70.90;;;;;;6135451;22;95642;-44
2022/06/14 00:10:10;;;;;;;3.45;2.80;;;13.90;70.90;;;;;;6147161;22;96647;-46
2022/06/14 00:12:42;;;;;;;3.50;2.63;;;14.00;70.90;;;;;;6119470;22;95654;-45
2022/06/14 00:15:14;;;;;;;2.92;2.63;;;14.00;70.90;;;;;;6147210;22;95619;-46
2022/06/14 00:17:45;;;;;;;3.92;3.53;;;13.90;70.90;;;;;;6089566;22;95588;-46
2022/06/14 00:20:17;;;;;;;2.92;2.70;;;13.90;70.90;;;;;;6147027;22;95794;-46
2022/06/14 00:22:48;;;;;;;3.17;2.88;;;14.00;71.00;;;;;;6146881;22;96022;-46
2022/06/14 00:25:30;;;;;;;;;;;13.90;70.90;;;;;;6147550;22;95167;-45
2022/06/14 00:28:03;;;;;;;4.40;2.45;;;13.90;71.00;;;;;;6148706;22;95523;-46
2022/06/14 00:30:35;;;;;;;3.03;2.72;;;13.90;71.00;;;;;;6140811;22;95774;-46
2022/06/14 00:33:07;;;;;;;4.15;2.95;;;13.90;71.00;;;;;;6145802;22;102027;-46
2022/06/14 00:35:40;;;;;;;2.83;2.50;;;13.90;71.00;;;;;;6147717;22;95877;-45
2022/06/14 00:38:17;;;;;;;3.47;2.35;;;13.90;70.90;;;;;;6121609;22;95881;-45
2022/06/14 00:40:57;;;;;;;2.20;2.00;;;14.00;71.00;;;;;;6147020;22;95944;-46
2022/06/14 00:43:30;;;;;;;2.70;2.50;;;13.90;71.00;;;;;;6120155;22;96235;-46
2022/06/14 00:46:21;;;;;;;2.63;2.28;;;14.00;71.00;;;;;;6141496;22;95811;-46
2022/06/14 00:49:12;;;;;;;2.83;2.55;;;14.00;71.00;;;;;;6148857;22;95780;-46
2022/06/14 00:51:55;;;;;;;2.45;2.22;;;14.00;70.90;;;;;;6147428;22;95803;-46
2022/06/14 00:54:32;;;;;;;2.25;2.05;;;14.00;70.90;;;;;;6147012;22;96522;-46
2022/06/14 00:57:13;;;;;;;3.03;2.67;;;14.00;70.90;;;;;;6147816;22;95424;-46
2022/06/14 01:00:16;;;;;;;2.25;2.05;;;14.00;71.00;;;;;;6146484;22;95166;-46
2022/06/14 01:02:53;;;;;;;2.47;2.30;;;14.00;71.00;;;;;;6145077;22;95953;-46
2022/06/14 01:08:29;;;;;;;2.22;2.03;;;14.00;71.00;;;;;;6146893;22;95579;-46
2022/06/14 01:11:02;;;;;;;2.38;2.17;;;14.00;71.10;;;;;;6147019;22;95821;-46
2022/06/14 01:13:36;;;;;;;2.00;1.88;;;14.10;71.10;;;;;;6146636;22;95882;-45
2022/06/14 01:16:12;;;;;;;2.80;2.60;;;14.10;71.10;;;;;;6138631;22;95548;-46
2022/06/14 01:18:44;;;;;;;2.42;2.05;;;14.10;71.00;;;;;;6146561;22;95371;-45
2022/06/14 01:21:15;;;;;;;2.33;2.13;;;14.10;71.00;;;;;;6147484;22;95843;-46
2022/06/14 01:23:48;;;;;;;2.25;2.08;;;14.10;71.00;;;;;;6146398;22;96621;-46
2022/06/14 01:26:23;;;;;;;2.00;1.90;;;14.10;71.00;;;;;;6146154;22;96180;-46
2022/06/14 01:28:59;;;;;;;1.90;1.80;;;14.10;71.00;;;;;;6146741;22;95474;-46
2022/06/14 01:31:33;;;;;;;2.53;2.20;;;14.20;71.00;;;;;;6138410;22;95685;-46
2022/06/14 01:34:09;;;;;;;1.85;1.75;;;14.20;71.10;;;;;;6146034;22;96587;-46
2022/06/14 01:36:43;;;;;;;1.75;1.65;;;14.20;71.20;;;;;;6145015;22;95347;-46
2022/06/14 01:39:18;;;;;;;2.42;2.10;;;14.20;71.30;;;;;;6146452;22;95499;-46
2022/06/14 01:42:18;;;;;;;2.38;1.83;;;14.30;71.30;;;;;;6146822;22;95436;-46
2022/06/14 01:44:57;;;;;;;1.75;1.65;;;14.30;71.40;;;;;;6119839;22;96005;-45
2022/06/14 01:47:46;;;;;;;1.92;1.73;;;14.40;71.50;;;;;;6140614;22;95757;-46
2022/06/14 01:53:57;;;;;;;1.75;1.63;;;14.60;68.10;;;;;;6147064;22;95608;-46
2022/06/14 01:57:08;;;;;;;1.83;1.67;;;14.70;71.90;;;;;;6146740;22;96029;-46
2022/06/14 01:59:54;;;;;;;3.22;1.88;;;14.80;71.90;;;;;;6146691;22;95871;-46
2022/06/14 02:02:39;;;;;;;1.70;1.60;;;14.90;71.70;;;;;;6136866;22;95240;-45
2022/06/14 02:05:12;;;;;;;1.60;1.50;;;15.00;71.60;;;;;;6147997;22;95790;-45
2022/06/14 02:07:51;;;;;;;1.33;1.23;;;15.10;71.20;;;;;;6145184;22;95867;-46
2022/06/14 02:10:24;;;;;;;1.70;1.60;;;15.10;71.00;;;;;;6145604;22;95742;-45
2022/06/14 02:13:19;;;;;;;1.50;1.40;;;15.20;71.00;;;;;;6145794;22;95402;-45
2022/06/14 02:16:15;;;;;;;1.02;1.02;;;15.30;71.00;;;;;;6138540;22;95535;-45
2022/06/14 02:19:04;;;;;;;1.27;1.17;;;15.40;71.00;;;;;;6146314;22;97073;-45
2022/06/14 02:21:43;;;;;;;1.42;1.33;;;15.50;71.00;;;;;;6144434;22;95662;-45
2022/06/14 02:24:27;;;;;;;1.30;1.20;;;15.60;70.60;;;;;;6145625;22;95732;-45
2022/06/14 02:27:00;;;;;;;1.23;1.17;;;15.60;70.60;;;;;;6145755;22;95962;-45
2022/06/14 02:29:41;;;;;;;2.05;1.00;;;15.70;70.40;;;;;;6146581;22;95835;-45
2022/06/14 02:32:25;;;;;;;1.58;1.40;;;15.80;70.20;;;;;;6139945;22;97158;-45
2022/06/14 02:35:18;;;;;;;1.10;1.10;;;15.80;70.10;;;;;;6147627;22;95537;-46
2022/06/14 02:37:59;;;;;;;1.33;1.23;;;15.90;69.90;;;;;;6147702;22;95603;-45
2022/06/14 02:40:55;;;;;;;1.35;1.25;;;16.00;69.90;;;;;;6145794;22;95837;-45
2022/06/14 02:43:36;;;;;;;1.02;0.90;;;16.00;69.70;;;;;;6146532;22;95886;-47
2022/06/14 02:46:28;;;;;;;1.20;1.10;;;16.10;69.60;;;;;;6142719;22;96814;-45
2022/06/14 02:49:11;;;;;;;1.17;1.08;;;16.10;69.40;;;;;;6123554;22;95513;-46
2022/06/14 02:51:52;;;;;;;1.15;1.08;;;16.20;69.40;;;;;;6148530;22;95794;-46
2022/06/14 02:54:30;;;;;;;0.80;0.80;;;16.20;69.10;;;;;;6148428;22;96165;-45
2022/06/14 02:57:24;;;;;;;1.15;1.02;;;16.30;69.00;;;;;;6148680;22;95127;-46
2022/06/14 03:00:06;;;;;;;0.90;0.90;;;16.30;69.00;;;;;;6147886;22;95462;-46
2022/06/14 03:02:50;;;;;;;;;;;16.30;68.70;;;;;;6146562;22;95949;-46
2022/06/14 03:05:45;;;;;;;0.75;0.75;;;16.30;68.50;;;;;;6148207;22;95534;-46
2022/06/14 03:08:33;;;;;;;0.80;0.80;;;16.40;65.50;;;;;;6146790;22;95754;-45
2022/06/14 03:11:33;;;;;;;1.02;1.02;;;16.40;68.30;;;;;;6147861;22;95500;-46
2022/06/14 03:14:32;;;;;;;1.08;0.90;;;16.40;68.40;;;;;;6146528;22;96418;-45
2022/06/14 03:17:06;;;;;;;0.90;0.90;;;16.30;68.40;;;;;;6138596;22;95648;-46
2022/06/14 03:20:07;;;;;;;1.85;0.77;;;16.30;68.30;;;;;;6145554;22;95353;-46
2022/06/14 03:23:12;;;;;;;0.90;0.90;;;16.40;68.40;;;;;;6143300;22;95365;-46
2022/06/14 03:25:52;;;;;;;2.22;1.00;;;16.40;68.50;;;;;;6146457;22;95635;-46
2022/06/14 03:28:24;;;;;;;1.25;0.90;;;16.40;68.40;;;;;;6146277;22;95920;-46
2022/06/14 03:31:10;;;;;;;0.95;0.95;;;16.40;68.40;;;;;;6139093;22;96054;-46
2022/06/14 03:34:00;;;;;;;0.70;0.70;;;16.40;68.30;;;;;;6146968;22;95404;-46
2022/06/14 03:36:32;;;;;;;0.82;0.82;;;16.40;68.20;;;;;;6147152;22;96398;-46
2022/06/14 03:39:26;;;;;;;1.40;0.80;;;16.40;68.20;;;;;;6146720;22;95773;-45
2022/06/14 03:41:58;;;;;;;0.60;0.60;;;16.50;68.10;;;;;;6147124;22;95435;-45
2022/06/14 03:44:30;;;;;;;0.90;0.88;;;16.40;68.10;;;;;;6147706;22;95498;-45
2022/06/14 03:47:18;;;;;;;0.95;0.95;;;16.50;68.10;;;;;;6140008;22;98258;-45
2022/06/14 03:50:07;;;;;;;1.27;0.80;;;16.50;68.10;;;;;;6147424;22;95567;-44
2022/06/14 03:53:04;;;;;;;0.63;0.63;;;16.40;68.00;;;;;;6120754;22;95601;-46
2022/06/14 03:55:42;;;;;;;0.70;0.70;;;16.50;68.00;;;;;;6148139;22;95799;-46
2022/06/14 03:58:33;;;;;;;0.80;0.73;;;16.50;68.20;;;;;;6147670;22;95802;-46
2022/06/14 04:01:21;;;;;;;0.80;0.80;;;16.50;68.30;;;;;;6140402;22;95951;-46
2022/06/14 04:03:52;;;;;;;1.00;0.98;;;16.50;68.60;;;;;;6147428;22;95622;-46
2022/06/14 04:06:51;;;;;;;0.80;0.80;;;16.60;68.50;;;;;;6118306;22;95318;-44
2022/06/14 04:09:37;;;;;;;0.73;0.73;;;16.60;68.50;;;;;;6116314;23;95882;-43
2022/06/14 04:12:17;;;;;;;0.60;0.60;;;16.70;68.40;;;;;;6115995;23;95430;-43
2022/06/14 04:15:01;;;;;;;0.52;0.52;;;16.80;68.30;;;;;;6089859;23;95510;-44
2022/06/14 04:18:34;;;;;;;0.60;0.60;;;16.90;68.30;;;;;;6111004;23;95265;-46
2022/06/14 04:21:08;;;;;;;0.80;0.80;;;16.90;68.20;;;;;;6116161;23;96919;-47
2022/06/14 04:24:03;;;;;;;0.47;0.47;;;16.90;67.90;;;;;;6116714;23;95448;-46
2022/06/14 04:26:50;;;;;;;0.65;0.65;;;16.90;67.80;;;;;;6116768;23;95618;-46
2022/06/14 04:29:42;;;;;;;0.80;0.80;;;16.90;67.80;;;;;;6116368;23;95743;-46
2022/06/14 04:32:37;;;;;;;0.60;0.60;;;16.90;67.50;;;;;;6109824;23;95765;-46
2022/06/14 04:35:17;;;;;;;0.60;0.60;;;16.90;67.40;;;;;;6116995;23;95450;-46
2022/06/14 04:37:59;;;;;;;0.68;0.68;;;16.90;67.30;;;;;;6116622;23;95134;-46
2022/06/14 04:40:54;;;;;;;0.60;0.60;;;16.90;67.20;;;;;;6116727;23;95760;-46
2022/06/14 04:43:49;;;;;;;0.75;0.73;;;16.90;67.20;;;;;;6116340;23;96658;-46
2022/06/14 04:46:36;;;;;;;0.60;0.60;;;16.90;67.20;;;;;;6112333;23;95652;-46
2022/06/14 04:49:38;;;;;;;0.60;0.60;;;16.90;67.10;;;;;;6116898;23;95633;-46
2022/06/14 04:52:20;;;;;;;0.40;0.40;;;16.90;67.10;;;;;;6117843;23;95526;-46
2022/06/14 04:55:11;;;;;;;0.60;0.60;;;16.90;67.00;;;;;;6116956;23;97012;-46
2022/06/14 04:57:44;;;;;;;0.57;0.57;;;16.80;67.00;;;;;;6116807;23;95426;-45
2022/06/14 05:00:23;;;;;;;0.55;0.55;;;16.90;67.10;;;;;;6108940;23;95550;-44
2022/06/14 05:03:35;;;;;;;0.50;0.50;;;16.80;67.00;;;;;;6117038;23;95779;-45
2022/06/14 05:06:16;;;;;;;1.23;0.60;;;16.80;67.10;;;;;;5973406;23;96082;-47
2022/06/14 05:09:29;;;;;;;0.70;0.70;;;16.80;67.30;;;;;;5993139;23;95859;-47
2022/06/14 05:12:02;;;;;;;2.10;1.08;;;16.90;67.90;;;;;;5961357;23;95399;-42
2022/06/14 05:15:17;;;;;;;0.95;0.95;;;16.90;68.30;;;;;;6020491;23;95514;-41
2022/06/14 05:18:14;;;;;;;1.77;1.30;;;17.00;69.00;;;;;;6019001;23;102983;-40
2022/06/14 05:21:02;;;;;;;0.95;0.93;;;17.10;69.30;;;;;;6020172;23;95893;-40
2022/06/14 05:23:47;;;;;;;1.02;0.93;;;17.10;69.40;;;;;;6021251;23;95617;-40
2022/06/14 05:26:30;;;;;;;2.65;0.95;;;17.20;69.60;;;;;;6020685;23;95589;-38
2022/06/14 05:29:14;;;;;;;1.05;1.00;;;17.20;69.50;;;;;;5996086;23;97285;-37
2022/06/14 05:32:42;;;;;;;1.20;0.90;;;17.20;69.70;;;;;;6014320;23;95633;-39
2022/06/14 05:35:35;;;;;;;1.52;1.13;;;17.20;69.70;;;;;;5964625;23;95559;-39
2022/06/14 05:38:36;;;;;;;1.92;0.95;;;17.30;69.80;;;;;;5940207;23;95566;-40
2022/06/14 05:41:24;;;;;;;0.93;0.93;;;17.30;69.70;;;;;;6099920;23;96642;-37
2022/06/14 05:44:11;;;;;;;2.78;1.10;;;17.30;69.70;;;;;;6112708;23;95855;-38
2022/06/14 05:46:55;;;;;;;1.58;0.95;;;17.30;69.60;;;;;;6105975;23;95802;-39
2022/06/14 05:49:32;;;;;;;2.13;1.00;;;17.40;69.80;;;;;;6114749;23;95852;-39
2022/06/14 05:52:19;;;;;;;0.75;0.75;;;17.40;69.70;;;;;;6087884;23;96483;-39
2022/06/14 05:55:00;;;;;;;2.25;0.90;;;17.40;66.90;;;;;;6112034;23;95931;-40
2022/06/14 05:57:36;;;;;;;;;;;17.50;69.60;;;;;;6113895;23;95756;-39
2022/06/14 06:00:39;;;;;;;0.77;0.70;;;17.50;69.50;;;;;;6114668;23;95843;-38
2022/06/14 06:03:39;;;;;;;1.77;1.33;;;17.50;69.40;;;;;;6111051;23;102861;-38
2022/06/14 06:06:37;;;;;;;7.57;5.05;;;17.40;69.20;;;;;;6108018;23;95996;-38
2022/06/14 06:09:24;;;;;;;12.00;7.28;;;17.40;69.60;;;;;;6111738;23;95943;-39
2022/06/14 06:12:06;;;;;;;10.30;7.95;;;17.50;69.60;;;;;;6115139;22;95599;-39
2022/06/14 06:14:47;;;;;;;15.25;9.10;;;17.50;69.50;;;;;;6114226;23;95853;-39
2022/06/14 06:17:31;;;;;;;13.63;8.68;;;17.50;69.40;;;;;;6107103;23;95928;-38
2022/06/14 06:20:13;;;;;;;12.27;8.48;;;17.60;69.50;;;;;;6114034;23;95216;-37
2022/06/14 06:23:10;;;;;;;13.20;8.38;;;17.60;69.30;;;;;;6114858;22;95744;-39
2022/06/14 06:25:58;;;;;;;10.43;7.57;;;17.60;68.90;;;;;;6113959;23;95580;-38
2022/06/14 06:28:35;;;;;;;9.98;7.45;;;17.60;69.20;;;;;;6073118;23;96231;-38
2022/06/14 06:31:18;;;;;;;10.45;6.60;;;17.60;69.40;;;;;;6078438;23;95761;-38
2022/06/14 06:33:52;;;;;;;7.63;5.80;;;17.60;69.40;;;;;;6084673;23;95283;-38
2022/06/14 06:36:40;;;;;;;10.63;7.07;;;17.60;69.30;;;;;;6083863;23;95910;-38
2022/06/14 06:39:27;;;;;;;7.40;5.32;;;17.60;69.40;;;;;;6084521;23;95259;-39
2022/06/14 06:42:06;;;;;;;7.75;5.97;;;17.70;69.50;;;;;;6085153;23;95542;-38
2022/06/14 06:44:56;;;;;;;4.85;4.00;;;17.70;69.50;;;;;;6057776;23;95354;-37
2022/06/14 06:47:32;;;;;;;5.88;4.07;;;17.80;69.50;;;;;;6051634;23;95847;-39
2022/06/14 06:50:23;;;;;;;6.38;4.65;;;17.80;69.30;;;;;;6084189;23;95754;-38
2022/06/14 06:53:13;;;;;;;;;;;17.80;69.30;;;;;;6084485;23;95689;-37
2022/06/14 06:55:53;;;;;;;5.05;3.28;;;17.80;69.30;;;;;;6086940;23;95116;-38
2022/06/14 06:58:27;;;;;;;4.87;3.70;;;17.90;69.30;;;;;;6083891;23;96245;-37
2022/06/14 07:01:00;;;;;;;4.57;3.63;;;17.90;69.40;;;;;;6074802;23;95967;-38
2022/06/14 07:03:41;;;;;;;4.32;3.28;;;18.00;69.30;;;;;;6084237;23;95841;-37
2022/06/14 07:06:22;;;;;;;4.50;3.10;;;18.00;69.30;;;;;;6081419;23;95442;-39
2022/06/14 07:09:31;;;;;;;4.18;2.75;;;18.00;69.20;;;;;;6112109;23;96312;-39
2022/06/14 07:12:15;;;;;;;4.80;3.05;;;18.00;68.90;;;;;;6106176;23;95181;-38
2022/06/14 07:14:56;;;;;;;3.40;2.75;;;18.00;68.90;;;;;;6112781;23;95316;-39
2022/06/14 07:17:38;;;;;;;3.95;3.22;;;18.00;68.70;;;;;;6106626;23;95683;-38
2022/06/14 07:20:18;;;;;;;3.67;3.15;;;18.10;68.60;;;;;;6113701;23;96952;-46
2022/06/14 07:23:15;;;;;;;3.75;2.95;;;18.00;68.50;;;;;;6112809;23;95600;-47
2022/06/14 07:25:54;;;;;;;4.13;3.00;;;18.00;68.50;;;;;;6046216;23;95755;-46
2022/06/14 07:28:42;;;;;;;3.97;3.10;;;18.00;68.40;;;;;;6113255;23;95844;-46
2022/06/14 07:31:45;;;;;;;3.60;3.25;;;18.00;68.40;;;;;;6105151;23;96498;-46
2022/06/14 07:34:19;;;;;;;4.15;3.00;;;18.00;68.40;;;;;;6112361;23;95435;-46
2022/06/14 07:37:07;;;;;;;3.00;2.72;;;18.00;68.40;;;;;;6113158;23;95694;-46
2022/06/14 07:39:46;;;;;;;3.75;3.15;;;18.00;64.80;;;;;;6113167;23;95684;-46
2022/06/14 07:42:27;;;;;;;4.82;3.13;;;18.00;68.30;;;;;;6112574;23;95804;-46
2022/06/14 07:45:22;;;;;;;3.58;2.80;;;18.00;68.30;;;;;;6112991;23;95987;-46
2022/06/14 07:48:04;;;;;;;3.10;2.80;;;18.00;68.30;;;;;;6113086;23;96047;-46
2022/06/14 07:50:39;;;;;;;3.17;2.78;;;17.90;68.20;;;;;;6088103;23;95730;-44
2022/06/14 07:53:26;;;;;;;3.63;2.80;;;17.90;65.40;;;;;;6112525;23;96483;-46
2022/06/14 07:56:09;;;;;;;4.78;2.72;;;17.90;68.10;;;;;;6112170;23;95467;-46
2022/06/14 07:58:48;;;;;;;3.55;2.55;;;17.90;68.10;;;;;;6086447;23;95782;-46
2022/06/14 08:02:06;;;;;;;4.43;2.17;;;17.90;68.10;;;;;;6106604;23;95269;-46
2022/06/14 08:04:47;;;;;;;4.15;2.38;;;17.90;68.00;;;;;;6083645;23;96541;-46
2022/06/14 08:07:20;;;;;;;3.80;2.28;;;17.90;68.10;;;;;;6111979;23;95564;-46
2022/06/14 08:10:11;;;;;;;2.75;2.40;;;17.90;68.10;;;;;;6112246;23;95186;-46
2022/06/14 08:13:01;;;;;;;4.00;2.53;;;17.90;68.20;;;;;;6112851;23;95851;-46
2022/06/14 08:15:52;;;;;;;3.30;2.40;;;17.90;68.30;;;;;;6105774;23;95830;-46
2022/06/14 08:19:11;;;;;;;2.78;2.47;;;17.90;68.20;;;;;;6113204;23;95730;-46
2022/06/14 08:21:57;;;;;;;2.40;2.20;;;17.90;68.30;;;;;;5963961;23;96049;-46
2022/06/14 08:24:38;;;;;;;2.70;2.10;;;17.90;68.40;;;;;;5964324;23;95643;-45
2022/06/14 08:27:35;;;;;;;2.95;2.65;;;17.80;68.60;;;;;;5963466;23;96168;-46
2022/06/14 08:30:11;;;;;;;2.97;2.40;;;17.80;68.90;;;;;;5962993;23;95838;-46
2022/06/14 08:32:48;;;;;;;3.03;2.28;;;17.80;69.10;;;;;;5956497;23;95682;-46
2022/06/14 08:35:28;;;;;;;2.90;2.50;;;17.80;69.10;;;;;;5964004;23;96097;-46
2022/06/14 08:38:07;;;;;;;2.40;2.15;;;17.80;69.30;;;;;;5963388;23;96299;-46
2022/06/14 08:41:07;;;;;;;2.35;2.10;;;17.80;69.20;;;;;;5962727;23;95219;-46
2022/06/14 08:43:44;;;;;;;4.13;2.00;;;17.80;69.20;;;;;;5962717;23;95570;-46
2022/06/14 08:46:59;;;;;;;2.00;1.80;;;17.80;69.70;;;;;;5958343;23;97033;-46
2022/06/14 08:50:07;;;;;;;2.58;1.90;;;17.70;69.20;;;;;;5962603;23;96571;-46
2022/06/14 08:53:00;;;;;;;2.28;1.90;;;17.70;69.10;;;;;;5961629;23;95708;-45
2022/06/14 08:55:39;;;;;;;2.15;1.77;;;17.70;69.20;;;;;;6031639;23;95903;-45
2022/06/14 08:58:25;;;;;;;2.55;1.90;;;17.70;69.30;;;;;;6112890;23;95304;-45
2022/06/14 09:01:12;;;;;;;1.63;1.52;;;17.70;66.20;;;;;;6105547;23;96141;-45
2022/06/14 09:04:19;;;;;;;1.73;1.60;;;17.70;69.30;;;;;;6111771;23;95596;-45
2022/06/14 09:06:52;;;;;;;2.67;1.95;;;17.70;69.30;;;;;;6110438;22;95768;-44
2022/06/14 09:09:45;;;;;;;2.72;1.52;;;17.60;69.20;;;;;;6112907;23;95823;-44
2022/06/14 09:12:41;;;;;;;2.70;1.70;;;17.60;69.00;;;;;;6112538;23;95903;-46
2022/06/14 09:15:25;;;;;;;1.30;1.20;;;17.60;69.20;;;;;;6108578;23;95517;-45
2022/06/14 09:18:26;;;;;;;1.92;1.55;;;17.60;69.30;;;;;;6111533;23;95637;-45
2022/06/14 09:21:23;;;;;;;1.77;1.33;;;17.60;69.40;;;;;;6111080;23;95854;-45
2022/06/14 09:24:17;;;;;;;1.70;1.40;;;17.60;69.30;;;;;;6110815;23;96408;-45
2022/06/14 09:27:00;;;;;;;1.50;1.40;;;17.60;65.90;;;;;;6111438;23;95806;-45
2022/06/14 09:30:04;;;;;;;1.40;1.20;;;17.60;69.40;;;;;;6111788;23;95775;-45
2022/06/14 09:33:13;;;;;;;1.73;1.48;;;17.60;69.30;;;;;;6110905;23;96013;-45
2022/06/14 09:36:06;;;;;;;1.35;1.25;;;17.60;69.30;;;;;;6111858;23;96329;-44
2022/06/14 09:39:16;;;;;;;1.85;1.30;;;17.60;69.30;;;;;;6110196;23;96110;-45
2022/06/14 09:42:11;;;;;;;2.72;1.48;;;17.60;69.20;;;;;;6111902;23;96028;-45
2022/06/14 09:44:53;;;;;;;1.35;1.23;;;17.50;69.10;;;;;;6112200;23;95470;-44
2022/06/14 09:47:40;;;;;;;1.38;1.27;;;17.60;69.00;;;;;;6104174;23;96491;-45
2022/06/14 09:50:37;;;;;;;1.52;1.20;;;17.50;69.00;;;;;;6111821;23;95929;-45
2022/06/14 09:53:33;;;;;;;1.38;1.25;;;17.50;68.90;;;;;;6112145;23;95356;-45
2022/06/14 09:56:46;;;;;;;1.98;1.05;;;17.50;69.00;;;;;;6112635;23;95692;-45
2022/06/14 09:59:45;;;;;;;1.02;1.00;;;17.50;69.00;;;;;;6048167;23;95974;-45
2022/06/14 10:02:34;;;;;;;0.93;0.90;;;17.50;69.10;;;;;;6105455;23;96416;-45
2022/06/14 10:05:30;;;;;;;1.00;0.98;;;17.50;69.00;;;;;;6112283;23;95557;-45
2022/06/14 10:08:05;;;;;;;1.83;1.38;;;17.50;69.00;;;;;;6112385;23;95247;-45
2022/06/14 10:10:50;;;;;;;3.60;1.10;;;17.50;68.90;;;;;;6111430;23;96597;-45
2022/06/14 10:13:44;;;;;;;1.00;0.90;;;17.50;68.90;;;;;;6110531;23;96271;-45
2022/06/14 10:16:52;;;;;;;0.80;0.80;;;17.40;68.80;;;;;;6105717;23;97954;-45
2022/06/14 10:19:23;;;;;;;1.13;1.02;;;17.40;68.90;;;;;;6111042;23;95774;-45
2022/06/14 10:22:12;;;;;;;1.00;0.90;;;17.40;68.70;;;;;;6110745;23;95807;-46
2022/06/14 10:25:13;;;;;;;1.30;1.10;;;17.50;66.20;;;;;;6112392;23;95723;-45
2022/06/14 10:28:13;;;;;;;1.27;1.00;;;17.40;68.50;;;;;;6111532;23;96121;-46
2022/06/14 10:31:13;;;;;;;0.80;0.70;;;17.40;68.50;;;;;;6106343;23;95024;-46
2022/06/14 10:34:05;;;;;;;2.88;1.00;;;17.40;68.40;;;;;;6084464;23;96073;-45
2022/06/14 10:36:55;;;;;;;1.13;1.02;;;17.40;68.30;;;;;;6111799;23;95750;-45
2022/06/14 10:39:35;;;;;;;0.80;0.77;;;17.40;68.20;;;;;;6112054;23;95439;-45
2022/06/14 10:42:25;;;;;;;1.00;0.90;;;17.40;68.10;;;;;;6112202;23;95960;-45
2022/06/14 10:45:27;;;;;;;1.02;0.90;;;17.40;68.10;;;;;;6110974;23;95861;-45
2022/06/14 10:48:38;;;;;;;1.33;0.95;;;17.40;68.00;;;;;;6110080;23;101862;-45
2022/06/14 10:51:32;;;;;;;0.75;0.75;;;17.30;68.10;;;;;;6112269;23;95618;-43
2022/06/14 10:54:26;;;;;;;1.80;0.90;;;17.30;68.10;;;;;;6112791;23;95815;-44
2022/06/14 10:57:10;;;;;;;2.33;1.33;;;17.40;68.70;;;;;;6112479;23;96571;-45
2022/06/14 11:00:06;;;;;;;1.92;1.50;;;17.40;68.90;;;;;;6112385;23;95916;-45
2022/06/14 11:03:09;;;;;;;3.53;1.80;;;17.40;68.80;;;;;;6111814;23;95870;-45
2022/06/14 11:05:56;;;;;;;2.30;1.52;;;17.40;68.60;;;;;;6112413;23;96006;-46
2022/06/14 11:08:40;;;;;;;1.80;1.42;;;17.40;68.50;;;;;;6112436;23;96293;-45
2022/06/14 11:11:36;;;;;;;2.28;1.60;;;17.40;68.50;;;;;;6112875;23;95272;-46
2022/06/14 11:14:34;;;;;;;2.38;1.60;;;17.40;68.30;;;;;;6113216;23;95532;-46
2022/06/14 11:17:17;;;;;;;1.98;1.25;;;17.50;68.30;;;;;;6106749;23;95437;-46
2022/06/14 11:20:24;;;;;;;1.45;1.17;;;17.50;68.10;;;;;;6109255;23;96894;-46
2022/06/14 11:23:42;;;;;;;1.08;0.80;;;17.50;68.20;;;;;;6111999;23;95895;-45
2022/06/14 11:26:34;;;;;;;2.25;1.05;;;17.50;68.10;;;;;;6051558;23;95864;-45
2022/06/14 11:29:21;;;;;;;1.77;1.02;;;17.50;68.20;;;;;;6113704;23;95654;-45
2022/06/14 11:32:02;;;;;;;1.10;1.00;;;17.50;68.10;;;;;;6106359;23;96603;-45
2022/06/14 11:35:05;;;;;;;2.22;1.20;;;17.50;67.90;;;;;;6112792;23;95686;-46
2022/06/14 11:38:08;;;;;;;1.65;1.15;;;17.50;67.90;;;;;;6089702;23;95955;-46
2022/06/14 11:40:42;;;;;;;;;;;17.50;67.90;;;;;;6113891;23;95264;-45
2022/06/14 11:43:22;;;;;;;3.03;0.93;;;17.50;68.60;;;;;;6114430;23;96549;-44
2022/06/14 11:46:16;;;;;;;2.22;1.10;;;17.50;65.10;;;;;;6104259;23;98379;-36
2022/06/14 11:49:37;;;;;;;1.63;1.05;;;17.50;68.10;;;;;;6113375;23;95495;-37
2022/06/14 11:52:28;;;;;;;2.20;0.93;;;17.60;68.20;;;;;;5985577;23;96011;-37
2022/06/14 11:55:10;;;;;;;1.20;1.10;;;17.80;64.40;;;;;;6112709;23;96763;-37
2022/06/14 11:57:49;;;;;;;1.48;0.80;;;18.00;67.90;;;;;;6112617;23;95478;-37
2022/06/14 12:00:30;;;;;;;1.63;0.90;;;18.10;67.80;;;;;;6106972;23;95865;-37
2022/06/14 12:03:35;;;;;;;1.10;1.00;;;18.20;67.50;;;;;;6112418;23;95551;-37
2022/06/14 12:06:21;;;;;;;0.82;0.80;;;18.30;67.20;;;;;;6112310;23;95960;-37
2022/06/14 12:09:09;;;;;;;0.90;0.80;;;18.40;67.10;;;;;;6111788;23;95686;-37
2022/06/14 12:11:48;;;;;;;1.00;0.90;;;18.50;66.90;;;;;;6112682;23;95894;-37
2022/06/14 12:14:37;;;;;;;0.88;0.75;;;18.50;66.80;;;;;;6087076;23;95822;-37
2022/06/14 12:17:20;;;;;;;1.13;0.57;;;18.70;66.50;;;;;;6105772;23;95815;-38
2022/06/14 12:20:03;;;;;;;0.63;0.63;;;18.70;66.40;;;;;;6112450;23;95697;-37
2022/06/14 12:23:02;;;;;;;0.70;0.60;;;18.80;66.30;;;;;;6112706;23;95553;-37
2022/06/14 12:28:46;;;;;;;0.50;0.50;;;18.90;65.90;;;;;;6112272;23;95799;-37
2022/06/14 12:31:48;;;;;;;1.15;0.82;;;19.00;65.90;;;;;;6105091;23;95801;-37
2022/06/14 12:34:30;;;;;;;0.90;0.70;;;19.10;65.70;;;;;;6112690;23;95470;-36
2022/06/14 12:37:07;;;;;;;0.60;0.60;;;19.10;65.80;;;;;;6113297;23;95476;-36
2022/06/14 12:40:00;;;;;;;0.73;0.68;;;19.20;65.70;;;;;;6112338;23;96429;-36
2022/06/14 12:43:22;;;;;;;0.80;0.65;;;19.20;65.70;;;;;;6111582;23;96045;-36
2022/06/14 12:46:04;;;;;;;0.70;0.60;;;19.30;65.70;;;;;;6096580;23;95609;-36
2022/06/14 12:49:15;;;;;;;0.55;0.55;;;19.30;65.40;;;;;;6112184;23;95837;-36
2022/06/14 12:52:11;;;;;;;0.65;0.60;;;19.40;65.30;;;;;;6112817;23;96037;-37
2022/06/14 12:54:52;;;;;;;1.13;0.85;;;19.40;65.30;;;;;;6112399;23;95527;-36
2022/06/14 12:58:01;;;;;;;0.60;0.60;;;19.40;65.00;;;;;;6113326;23;95860;-36
2022/06/14 13:00:52;;;;;;;1.95;0.47;;;19.40;64.40;;;;;;6104500;23;95789;-38
2022/06/14 13:03:40;;;;;;;1.17;0.70;;;19.50;64.80;;;;;;6113540;23;96524;-36
2022/06/14 13:06:53;;;;;;;1.40;0.50;;;19.50;64.70;;;;;;6112367;23;95482;-36
2022/06/14 13:09:49;;;;;;;0.57;0.57;;;19.60;64.50;;;;;;6112924;23;95741;-35
2022/06/14 13:12:43;;;;;;;0.50;0.50;;;19.70;64.40;;;;;;6112216;23;95952;-35
2022/06/14 13:15:53;;;;;;;0.60;0.50;;;19.70;64.30;;;;;;6081090;23;98673;-35
2022/06/14 13:18:54;;;;;;;2.92;0.90;;;19.70;64.40;;;;;;6110154;23;102497;-38
2022/06/14 13:21:32;;;;;;;0.60;0.60;;;19.70;62.90;;;;;;6112836;23;95657;-38
2022/06/14 13:24:11;;;;;;;;;;;19.60;62.70;;;;;;6111827;23;95716;-38
2022/06/14 13:27:04;;;;;;;3.50;1.10;;;19.40;57.40;;;;;;6113711;23;96605;-38
2022/06/14 13:29:36;;;;;;;0.93;0.73;;;19.30;62.70;;;;;;6112325;23;95705;-39
2022/06/14 13:32:41;;;;;;;1.52;0.80;;;19.20;62.60;;;;;;6106481;23;95866;-38
2022/06/14 13:35:45;;;;;;;1.27;1.00;;;19.10;62.70;;;;;;6113405;23;95799;-38
2022/06/14 13:38:34;;;;;;;1.58;0.85;;;19.00;62.80;;;;;;6113729;23;96742;-38
2022/06/14 13:41:14;;;;;;;1.80;1.23;;;18.90;62.90;;;;;;6113143;23;95764;-38
2022/06/14 13:43:56;;;;;;;1.38;1.27;;;18.90;62.90;;;;;;6113215;23;95483;-38
2022/06/14 13:46:32;;;;;;;4.57;1.23;;;18.80;62.90;;;;;;6080319;23;96018;-39
2022/06/14 13:49:38;;;;;;;1.45;1.33;;;18.70;63.10;;;;;;6112374;23;95766;-39
2022/06/14 13:52:32;;;;;;;2.72;0.75;;;18.70;63.20;;;;;;6086611;23;96080;-37
2022/06/14 13:55:08;;;;;;;0.75;0.75;;;18.70;60.50;;;;;;6113026;23;95767;-38
2022/06/14 13:57:48;;;;;;;2.65;0.80;;;18.60;63.20;;;;;;6112753;23;95171;-45
2022/06/14 14:00:36;;;;;;;2.42;1.13;;;18.50;63.30;;;;;;6111936;23;95944;-45
2022/06/14 14:03:26;;;;;;;0.70;0.70;;;18.40;63.60;;;;;;6087293;23;102615;-46
2022/06/14 14:06:29;;;;;;;0.60;0.60;;;18.30;63.70;;;;;;6110934;23;95388;-46
2022/06/14 14:09:19;;;;;;;1.70;1.02;;;18.30;63.80;;;;;;6096138;23;96228;-46
2022/06/14 14:12:10;;;;;;;0.90;0.82;;;18.20;64.00;;;;;;6112111;23;95829;-46
2022/06/14 14:14:53;;;;;;;1.42;1.08;;;18.20;64.10;;;;;;6085808;23;95849;-45
2022/06/14 14:17:27;;;;;;;1.15;1.10;;;18.10;64.10;;;;;;6106030;23;95128;-46
2022/06/14 14:20:25;;;;;;;1.20;1.10;;;18.10;64.00;;;;;;6113241;23;95826;-45
2022/06/14 14:23:02;;;;;;;1.38;1.05;;;18.00;64.20;;;;;;6111902;23;95956;-46
2022/06/14 14:26:06;;;;;;;1.15;1.05;;;18.00;64.20;;;;;;6113150;23;96028;-46
2022/06/14 14:29:04;;;;;;;1.30;0.95;;;18.00;64.50;;;;;;6113822;23;95679;-46
2022/06/14 14:32:07;;;;;;;1.30;1.20;;;18.00;64.60;;;;;;6109015;23;95590;-46
2022/06/14 14:34:48;;;;;;;2.42;1.50;;;17.90;64.60;;;;;;6089061;23;96313;-46
2022/06/14 14:37:38;;;;;;;1.30;1.20;;;17.90;64.80;;;;;;6087245;23;95874;-46
2022/06/14 14:40:17;;;;;;;1.92;1.60;;;17.80;64.80;;;;;;6111671;23;96066;-45
2022/06/14 14:42:57;;;;;;;1.88;1.60;;;17.70;64.90;;;;;;6114819;23;95683;-46
2022/06/14 14:45:53;;;;;;;1.45;1.35;;;17.70;65.10;;;;;;6108350;23;97251;-47