Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:20;;;;;;;;;0.00;0.00;;;;;;;;5125312;27;9774;-73
2023/09/22 00:03:47;;;;;;;;;1.00;0.00;;;;;;;;5126005;27;9907;-76
2023/09/22 00:06:12;;;;;;;;;0.00;0.00;;;;;;;;5134865;27;8753;-76
2023/09/22 00:08:38;;;;;;;;;1.00;0.00;;;;;;;;5146006;27;10797;-76
2023/09/22 00:11:07;;;;;;;;;0.00;0.00;;;;;;;;5145610;27;8799;-76
2023/09/22 00:13:32;;;;;;;;;0.00;0.00;;;;;;;;5103722;28;8872;-76
2023/09/22 00:15:58;;;;;;;;;0.00;0.00;;;;;;;;5120625;28;9696;-76
2023/09/22 00:18:23;;;;;;;;;1.00;0.00;;;;;;;;5116422;28;8799;-76
2023/09/22 00:20:48;;;;;;;;;0.00;0.00;;;;;;;;5132400;27;8833;-76
2023/09/22 00:23:15;;;;;;;;;0.00;0.00;;;;;;;;5146346;27;8816;-75
2023/09/22 00:25:40;;;;;;;;;0.00;0.00;;;;;;;;5138961;27;8759;-76
2023/09/22 00:28:06;;;;;;;;;0.25;0.00;;;;;;;;5125556;27;10131;-76
2023/09/22 00:30:31;;;;;;;;;0.00;0.00;;;;;;;;5125118;27;9759;-76
2023/09/22 00:32:57;;;;;;;;;1.00;0.00;;;;;;;;5125137;27;11473;-75
2023/09/22 00:35:23;;;;;;;;;0.00;0.00;;;;;;;;5139724;27;9736;-76
2023/09/22 00:37:48;;;;;;;;;0.00;0.00;;;;;;;;5125107;27;10115;-76
2023/09/22 00:40:14;;;;;;;;;1.00;0.00;;;;;;;;5123601;28;8811;-76
2023/09/22 00:42:39;;;;;;;;;0.00;0.00;;;;;;;;5125109;27;8764;-76
2023/09/22 00:45:05;;;;;;;;;0.00;0.00;;;;;;;;5125027;27;9841;-76
2023/09/22 00:47:30;;;;;;;;;0.75;0.00;;;;;;;;5125285;27;8857;-76
2023/09/22 00:49:56;;;;;;;;;0.25;0.00;;;;;;;;5141479;27;8804;-76
2023/09/22 00:52:22;;;;;;;;;0.00;0.00;;;;;;;;5144614;27;8865;-76
2023/09/22 00:54:48;;;;;;;;;1.00;0.00;;;;;;;;5142707;27;8769;-76
2023/09/22 00:57:14;;;;;;;;;0.00;0.00;;;;;;;;5144488;27;10139;-76
2023/09/22 00:59:40;;;;;;;;;0.25;0.00;;;;;;;;5142654;27;9861;-76
2023/09/22 01:02:05;;;;;;;;;0.00;0.00;;;;;;;;5123376;28;8780;-76
2023/09/22 01:04:30;;;;;;;;;0.00;0.00;;;;;;;;5123578;27;8803;-76
2023/09/22 01:06:56;;;;;;;;;0.00;0.00;;;;;;;;5124821;27;8810;-76
2023/09/22 01:09:21;;;;;;;;;0.00;0.00;;;;;;;;5124528;27;8794;-76
2023/09/22 01:11:47;;;;;;;;;0.00;0.00;;;;;;;;5124105;27;8881;-76
2023/09/22 01:14:13;;;;;;;;;0.00;0.00;;;;;;;;5123742;27;8793;-76
2023/09/22 01:16:38;;;;;;;;;0.00;0.00;;;;;;;;5121262;28;10513;-76
2023/09/22 01:19:10;;;;;;;;;0.00;0.00;;;;;;;;5121305;28;8856;-76
2023/09/22 01:21:35;;;;;;;;;0.00;0.00;;;;;;;;5123742;27;8800;-76
2023/09/22 01:24:00;;;;;;;;;0.00;0.00;;;;;;;;5123383;27;10131;-76
2023/09/22 01:26:27;;;;;;;;;0.75;0.00;;;;;;;;5135137;27;8795;-76
2023/09/22 01:28:52;;;;;;;;;0.00;0.00;;;;;;;;5124889;27;8723;-76
2023/09/22 01:31:18;;;;;;;;;0.00;0.00;;;;;;;;5123915;27;10076;-76
2023/09/22 01:33:45;;;;;;;;;0.00;0.00;;;;;;;;5122627;27;8845;-75
2023/09/22 01:36:13;;;;;;;;;0.00;0.00;;;;;;;;5117863;28;8733;-75
2023/09/22 01:38:39;;;;;;;;;0.00;0.00;;;;;;;;5124134;27;9701;-76
2023/09/22 01:41:04;;;;;;;;;0.00;0.00;;;;;;;;5141397;27;10088;-76
2023/09/22 01:43:29;;;;;;;;;0.00;0.00;;;;;;;;5140670;27;8813;-75
2023/09/22 01:45:54;;;;;;;;;0.00;0.00;;;;;;;;5124152;28;8902;-76
2023/09/22 01:48:20;;;;;;;;;0.00;0.00;;;;;;;;5124331;28;8785;-75
2023/09/22 01:50:45;;;;;;;;;0.00;0.00;;;;;;;;5128323;27;8815;-76
2023/09/22 01:53:10;;;;;;;;;0.00;0.00;;;;;;;;5142811;27;8769;-76
2023/09/22 01:55:36;;;;;;;;;1.00;0.00;;;;;;;;5141490;27;8804;-76
2023/09/22 01:58:04;;;;;;;;;0.00;0.00;;;;;;;;5123114;28;9263;-76
2023/09/22 02:00:29;;;;;;;;;0.00;0.00;;;;;;;;5122086;28;8754;-76
2023/09/22 02:02:55;;;;;;;;;2.00;0.00;;;;;;;;5123890;27;10232;-76
2023/09/22 02:05:20;;;;;;;;;0.00;0.00;;;;;;;;5123428;27;8858;-76
2023/09/22 02:07:45;;;;;;;;;1.00;0.00;;;;;;;;5125794;27;8827;-76
2023/09/22 02:10:13;;;;;;;;;0.00;0.00;;;;;;;;5144683;27;9539;-76
2023/09/22 02:12:38;;;;;;;;;0.00;0.00;;;;;;;;5136228;27;8823;-76
2023/09/22 02:15:10;;;;;;;;;0.00;0.00;;;;;;;;5123437;27;10257;-76
2023/09/22 02:17:39;;;;;;;;;1.00;0.00;;;;;;;;5122307;28;8787;-76
2023/09/22 02:20:38;;;;;;;;;0.00;0.00;;;;;;;;5123747;27;10049;-76
2023/09/22 02:22:56;;;;;;;;;0.50;0.00;;;;;;;;5120951;28;10154;-76
2023/09/22 02:25:22;;;;;;;;;0.00;0.00;;;;;;;;5109585;28;10236;-76
2023/09/22 02:27:48;;;;;;;;;0.00;0.00;;;;;;;;5140776;27;8736;-76
2023/09/22 02:30:14;;;;;;;;;0.00;0.00;;;;;;;;5133371;27;9918;-76
2023/09/22 02:32:40;;;;;;;;;0.00;0.00;;;;;;;;5126769;27;10156;-76
2023/09/22 02:35:06;;;;;;;;;0.00;0.00;;;;;;;;5123586;27;10274;-76
2023/09/22 02:37:31;;;;;;;;;0.50;0.00;;;;;;;;5136838;27;9858;-76
2023/09/22 02:39:57;;;;;;;;;0.00;0.00;;;;;;;;5142865;27;8810;-76
2023/09/22 02:42:22;;;;;;;;;0.00;0.00;;;;;;;;5101742;28;8794;-76
2023/09/22 02:44:47;;;;;;;;;0.00;0.00;;;;;;;;5106326;27;10032;-76
2023/09/22 02:47:14;;;;;;;;;0.00;0.00;;;;;;;;5123373;27;8856;-76
2023/09/22 02:49:39;;;;;;;;;0.00;0.00;;;;;;;;5126573;27;8865;-76
2023/09/22 02:52:04;;;;;;;;;0.00;0.00;;;;;;;;5122968;28;9869;-76
2023/09/22 02:54:30;;;;;;;;;1.00;0.00;;;;;;;;5122419;28;8792;-76
2023/09/22 02:56:55;;;;;;;;;0.00;0.00;;;;;;;;5131069;27;8816;-76
2023/09/22 02:59:21;;;;;;;;;0.00;0.00;;;;;;;;5143792;27;8803;-76
2023/09/22 03:01:46;;;;;;;;;0.00;0.00;;;;;;;;5143401;27;8777;-76
2023/09/22 03:04:11;;;;;;;;;1.25;0.00;;;;;;;;5142377;27;10052;-76
2023/09/22 03:06:37;;;;;;;;;0.00;0.00;;;;;;;;5140458;27;8905;-76
2023/09/22 03:09:06;;;;;;;;;0.00;0.00;;;;;;;;5122896;28;8791;-76
2023/09/22 03:11:32;;;;;;;;;0.50;0.00;;;;;;;;5135284;27;8887;-76
2023/09/22 03:13:57;;;;;;;;;2.00;0.00;;;;;;;;5143187;27;10295;-76
2023/09/22 03:16:22;;;;;;;;;1.00;0.00;;;;;;;;5126190;27;8783;-76
2023/09/22 03:18:49;;;;;;;;;1.00;0.00;;;;;;;;5125615;28;8803;-76
2023/09/22 03:21:19;;;;;;;;;0.25;0.00;;;;;;;;5126889;27;8791;-76
2023/09/22 03:23:46;;;;;;;;;0.00;0.00;;;;;;;;5124821;28;10448;-76
2023/09/22 03:26:11;;;;;;;;;0.00;0.00;;;;;;;;5138755;27;10328;-76
2023/09/22 03:28:37;;;;;;;;;0.00;0.00;;;;;;;;5147355;27;10241;-76
2023/09/22 03:31:03;;;;;;;;;0.00;0.00;;;;;;;;5127607;27;8823;-75
2023/09/22 03:33:28;;;;;;;;;2.50;0.00;;;;;;;;5126268;27;8735;-76
2023/09/22 03:35:54;;;;;;;;;0.00;0.00;;;;;;;;5126036;27;10151;-76
2023/09/22 03:38:19;;;;;;;;;1.00;0.00;;;;;;;;5124791;28;8813;-76
2023/09/22 03:40:44;;;;;;;;;1.50;0.00;;;;;;;;5121070;28;8876;-76
2023/09/22 03:43:09;;;;;;;;;0.00;0.00;;;;;;;;5105182;28;8813;-76
2023/09/22 03:45:35;;;;;;;;;0.00;0.00;;;;;;;;5140762;27;8800;-76
2023/09/22 03:48:00;;;;;;;;;0.00;0.00;;;;;;;;5144614;27;9567;-76
2023/09/22 03:50:25;;;;;;;;;0.00;0.00;;;;;;;;5125150;27;8839;-76
2023/09/22 03:52:51;;;;;;;;;0.00;0.00;;;;;;;;5146744;27;8807;-76
2023/09/22 03:55:16;;;;;;;;;0.00;0.00;;;;;;;;5137769;27;8811;-76
2023/09/22 03:57:41;;;;;;;;;0.00;0.00;;;;;;;;5124127;28;8783;-76
2023/09/22 04:00:17;;;;;;;;;0.00;0.00;;;;;;;;5138489;27;8818;-76
2023/09/22 04:02:42;;;;;;;;;0.75;0.00;;;;;;;;5142920;27;8793;-76
2023/09/22 04:05:08;;;;;;;;;0.00;0.00;;;;;;;;5133929;27;10386;-76
2023/09/22 04:07:33;;;;;;;;;0.00;0.00;;;;;;;;5143692;27;8792;-76
2023/09/22 04:09:59;;;;;;;;;0.00;0.00;;;;;;;;5126287;27;8775;-76
2023/09/22 04:12:25;;;;;;;;;0.00;0.00;;;;;;;;5125843;27;8771;-76
2023/09/22 04:14:50;;;;;;;;;0.50;0.00;;;;;;;;5125577;27;8775;-76
2023/09/22 04:17:16;;;;;;;;;0.00;0.00;;;;;;;;5118744;27;10241;-76
2023/09/22 04:19:41;;;;;;;;;1.00;0.00;;;;;;;;5104793;28;8789;-76
2023/09/22 04:22:08;;;;;;;;;0.00;0.00;;;;;;;;5105448;28;8876;-76
2023/09/22 04:24:34;;;;;;;;;1.00;1.00;;;;;;;;5143619;27;8874;-76
2023/09/22 04:27:08;;;;;;;;;1.25;0.00;;;;;;;;5144724;27;10357;-76
2023/09/22 04:29:37;;;;;;;;;1.50;0.75;;;;;;;;5123612;27;10528;-76
2023/09/22 04:32:05;;;;;;;;;0.75;0.75;;;;;;;;5124968;27;10534;-76
2023/09/22 04:34:31;;;;;;;;;0.00;0.00;;;;;;;;5125493;27;10138;-76
2023/09/22 04:36:56;;;;;;;;;1.50;0.50;;;;;;;;5124037;28;10396;-76
2023/09/22 04:39:21;;;;;;;;;1.50;1.00;;;;;;;;5117665;28;8813;-76
2023/09/22 04:41:47;;;;;;;;;1.00;0.00;;;;;;;;5104458;28;8808;-76
2023/09/22 04:44:12;;;;;;;;;1.00;1.00;;;;;;;;5103506;28;8817;-75
2023/09/22 04:46:37;;;;;;;;;0.00;0.00;;;;;;;;5109244;27;8903;-75
2023/09/22 04:49:02;;;;;;;;;2.25;0.50;;;;;;;;5125393;27;8905;-75
2023/09/22 04:51:28;;;;;;;;;2.00;1.00;;;;;;;;5125221;27;8789;-76
2023/09/22 04:53:53;;;;;;;;;1.00;1.00;;;;;;;;5124806;27;8854;-75
2023/09/22 04:56:20;;;;;;;;;2.50;0.00;;;;;;;;5124392;28;8771;-76
2023/09/22 04:58:47;;;;;;;;;1.00;0.00;;;;;;;;5125406;27;8720;-76
2023/09/22 05:01:14;;;;;;;;;3.00;1.00;;;;;;;;5124117;27;10652;-76
2023/09/22 05:03:39;;;;;;;;;1.25;1.25;;;;;;;;5125021;27;10337;-76
2023/09/22 05:06:06;;;;;;;;;2.00;1.00;;;;;;;;5124694;27;10142;-75
2023/09/22 05:08:31;;;;;;;;;2.00;0.00;;;;;;;;5126002;27;8728;-75
2023/09/22 05:10:57;;;;;;;;;0.75;0.75;;;;;;;;5145079;27;10794;-75
2023/09/22 05:13:22;;;;;;;;;2.75;2.00;;;;;;;;5134136;27;8812;-75
2023/09/22 05:15:48;;;;;;;;;1.25;0.00;;;;;;;;5122967;27;8830;-77
2023/09/22 05:18:14;;;;;;;;;1.00;1.00;;;;;;;;5126471;27;9863;-76
2023/09/22 05:20:42;;;;;;;;;0.75;0.00;;;;;;;;5124533;27;8789;-77
2023/09/22 05:23:08;;;;;;;;;0.75;0.00;;;;;;;;5126977;27;8781;-76
2023/09/22 05:25:43;;;;;;;;;1.75;1.00;;;;;;;;5143664;27;10311;-77
2023/09/22 05:28:08;;;;;;;;;0.50;0.50;;;;;;;;5132516;27;8745;-78
2023/09/22 05:30:40;;;;;;;;;0.25;0.00;;;;;;;;5135023;27;10714;-78
2023/09/22 05:33:07;;;;;;;;;0.00;0.00;;;;;;;;5134725;27;8776;-79
2023/09/22 05:35:34;;;;;;;;;2.00;1.00;;;;;;;;5129570;27;10408;-83
2023/09/22 05:38:01;;;;;;;;;1.00;1.00;;;;;;;;5128474;27;10028;-82
2023/09/22 05:40:26;;;;;;;;;1.50;1.50;;;;;;;;5130462;27;10673;-80
2023/09/22 05:42:52;;;;;;;;;2.00;1.00;;;;;;;;5125067;27;10876;-80
2023/09/22 05:45:23;;;;;;;;;3.00;2.00;;;;;;;;5131624;27;8879;-79
2023/09/22 05:47:49;;;;;;;;;0.00;0.00;;;;;;;;5136193;27;8895;-79
2023/09/22 05:50:14;;;;;;;;;0.00;0.00;;;;;;;;5134466;27;10471;-79
2023/09/22 05:52:39;;;;;;;;;1.50;0.00;;;;;;;;5130712;27;8874;-79
2023/09/22 05:55:05;;;;;;;;;4.75;0.00;;;;;;;;5134161;27;8845;-79
2023/09/22 05:57:33;;;;;;;;;1.25;0.50;;;;;;;;5136899;27;8872;-79
2023/09/22 05:59:59;;;;;;;;;2.00;0.00;;;;;;;;5133590;27;11402;-79
2023/09/22 06:02:25;;;;;;;;;0.00;0.00;;;;;;;;5139117;27;9946;-79
2023/09/22 06:04:55;;;;;;;;;2.00;0.75;;;;;;;;5137615;27;8876;-79
2023/09/22 06:07:20;;;;;;;;;0.00;0.00;;;;;;;;5140173;27;10213;-79
2023/09/22 06:09:45;;;;;;;;;0.25;0.00;;;;;;;;5123572;28;10381;-79
2023/09/22 06:12:11;;;;;;;;;1.00;0.00;;;;;;;;5135959;27;8808;-79
2023/09/22 06:14:36;;;;;;;;;2.75;1.00;;;;;;;;5141626;27;9645;-79
2023/09/22 06:17:02;;;;;;;;;2.00;1.00;;;;;;;;5133517;27;8875;-79
2023/09/22 06:19:27;;;;;;;;;0.50;0.25;;;;;;;;5135977;27;8826;-80
2023/09/22 06:21:52;;;;;;;;;1.00;1.00;;;;;;;;5132992;27;8930;-80
2023/09/22 06:24:18;;;;;;;;;0.25;0.00;;;;;;;;5134087;27;9161;-79
2023/09/22 06:26:43;;;;;;;;;1.50;0.25;;;;;;;;5122742;27;8802;-79
2023/09/22 06:29:09;;;;;;;;;0.75;0.75;;;;;;;;5121846;27;8791;-79
2023/09/22 06:31:35;;;;;;;;;0.25;0.00;;;;;;;;5105917;27;8815;-79
2023/09/22 06:34:00;;;;;;;;;0.25;0.00;;;;;;;;5133681;27;10248;-79
2023/09/22 06:36:25;;;;;;;;;2.00;2.00;;;;;;;;5128662;27;8807;-79
2023/09/22 06:38:50;;;;;;;;;1.00;0.00;;;;;;;;5116852;27;11331;-79
2023/09/22 06:41:16;;;;;;;;;1.25;1.25;;;;;;;;5121026;27;8812;-79
2023/09/22 06:43:42;;;;;;;;;1.00;0.00;;;;;;;;5111389;27;9865;-78
2023/09/22 06:46:09;;;;;;;;;1.00;1.00;;;;;;;;5130455;27;11459;-77
2023/09/22 06:48:36;;;;;;;;;2.25;0.00;;;;;;;;5122884;27;8729;-77
2023/09/22 06:51:01;;;;;;;;;1.00;1.00;;;;;;;;5135395;27;9953;-77
2023/09/22 06:53:28;;;;;;;;;0.00;0.00;;;;;;;;5124882;27;10129;-78
2023/09/22 06:56:06;;;;;;;;;1.00;0.00;;;;;;;;5130363;27;8752;-76
2023/09/22 06:58:33;;;;;;;;;1.00;0.00;;;;;;;;5123514;27;9922;-77
2023/09/22 07:01:06;;;;;;;;;2.00;0.00;;;;;;;;5124800;27;10089;-76
2023/09/22 07:03:31;;;;;;;;;0.00;0.00;;;;;;;;5142373;27;10223;-76
2023/09/22 07:05:56;;;;;;;;;3.00;0.00;;;;;;;;5142262;27;10081;-76
2023/09/22 07:08:22;;;;;;;;;0.00;0.00;;;;;;;;5141229;27;9969;-76
2023/09/22 07:10:47;;;;;;;;;1.50;0.75;;;;;;;;5138927;27;8807;-76
2023/09/22 07:13:12;;;;;;;;;0.00;0.00;;;;;;;;5121222;28;8781;-76
2023/09/22 07:15:38;;;;;;;;;0.00;0.00;;;;;;;;5122546;27;8788;-76
2023/09/22 07:18:04;;;;;;;;;0.00;0.00;;;;;;;;5122725;27;8777;-76
2023/09/22 07:20:30;;;;;;;;;0.00;0.00;;;;;;;;5138666;27;8789;-76
2023/09/22 07:22:56;;;;;;;;;0.00;0.00;;;;;;;;5143284;27;10166;-76
2023/09/22 07:25:26;;;;;;;;;2.00;0.00;;;;;;;;5142045;27;8725;-75
2023/09/22 07:27:53;;;;;;;;;2.25;0.00;;;;;;;;5128308;27;11020;-76
2023/09/22 07:30:19;;;;;;;;;0.00;0.00;;;;;;;;5123462;27;10079;-76
2023/09/22 07:32:45;;;;;;;;;0.25;0.25;;;;;;;;5143288;27;9889;-76
2023/09/22 07:35:11;;;;;;;;;1.00;1.00;;;;;;;;5141324;27;10262;-75
2023/09/22 07:37:36;;;;;;;;;0.00;0.00;;;;;;;;5121367;27;11385;-77
2023/09/22 07:40:08;;;;;;;;;0.00;0.00;;;;;;;;5127732;27;8796;-77
2023/09/22 07:42:33;;;;;;;;;1.50;0.50;;;;;;;;5141488;27;8745;-78
2023/09/22 07:44:59;;;;;;;;;0.50;0.00;;;;;;;;5138819;27;10154;-78
2023/09/22 07:47:25;;;;;;;;;0.00;0.00;;;;;;;;5141863;27;9976;-78
2023/09/22 07:49:54;;;;;;;;;0.00;0.00;;;;;;;;5141502;27;8812;-78
2023/09/22 07:52:19;;;;;;;;;1.00;0.00;;;;;;;;5119271;28;10046;-77
2023/09/22 07:54:45;;;;;;;;;0.75;0.00;;;;;;;;5119775;28;10087;-77
2023/09/22 07:57:11;;;;;;;;;0.00;0.00;;;;;;;;5123659;27;8831;-77
2023/09/22 07:59:37;;;;;;;;;1.00;1.00;;;;;;;;5122040;27;8809;-78
2023/09/22 08:02:03;;;;;;;;;2.00;2.00;;;;;;;;5122644;28;10097;-78
2023/09/22 08:04:29;;;;;;;;;2.75;0.00;;;;;;;;5124606;28;9088;-78
2023/09/22 08:06:54;;;;;;;;;0.25;0.25;;;;;;;;5126239;27;10107;-77
2023/09/22 08:09:21;;;;;;;;;0.00;0.00;;;;;;;;5146127;27;9922;-77
2023/09/22 08:11:47;;;;;;;;;0.00;0.00;;;;;;;;5146677;27;8769;-78
2023/09/22 08:14:12;;;;;;;;;0.00;0.00;;;;;;;;5146281;27;10004;-78
2023/09/22 08:16:37;;;;;;;;;1.75;0.00;;;;;;;;5127152;27;8829;-77
2023/09/22 08:19:09;;;;;;;;;0.00;0.00;;;;;;;;5142247;27;8903;-77
2023/09/22 08:21:34;;;;;;;;;0.00;0.00;;;;;;;;5146274;27;8717;-77
2023/09/22 08:23:59;;;;;;;;;0.00;0.00;;;;;;;;5140898;27;9676;-77
2023/09/22 08:26:25;;;;;;;;;1.00;1.00;;;;;;;;5124813;27;8787;-78
2023/09/22 08:28:50;;;;;;;;;0.00;0.00;;;;;;;;5137115;27;8808;-77
2023/09/22 08:31:16;;;;;;;;;3.00;0.00;;;;;;;;5132787;27;9076;-78
2023/09/22 08:33:41;;;;;;;;;0.00;0.00;;;;;;;;5144676;27;9617;-78
2023/09/22 08:36:08;;;;;;;;;0.00;0.00;;;;;;;;5142629;27;8734;-78
2023/09/22 08:38:36;;;;;;;;;0.75;0.00;;;;;;;;5134258;27;10038;-78
2023/09/22 08:41:04;;;;;;;;;0.00;0.00;;;;;;;;5124162;28;8780;-78
2023/09/22 08:43:30;;;;;;;;;0.00;0.00;;;;;;;;5131198;27;9887;-78
2023/09/22 08:45:55;;;;;;;;;0.00;0.00;;;;;;;;5123061;28;10224;-78
2023/09/22 08:48:20;;;;;;;;;0.00;0.00;;;;;;;;5124823;27;9557;-78
2023/09/22 08:50:46;;;;;;;;;0.00;0.00;;;;;;;;5123708;27;8815;-78
2023/09/22 08:53:11;;;;;;;;;0.00;0.00;;;;;;;;5134499;27;8796;-77
2023/09/22 08:55:38;;;;;;;;;0.00;0.00;;;;;;;;5144631;27;8885;-79
2023/09/22 08:58:07;;;;;;;;;1.00;0.00;;;;;;;;5144515;27;8827;-78
2023/09/22 09:00:33;;;;;;;;;0.00;0.00;;;;;;;;5145205;27;9857;-78
2023/09/22 09:03:09;;;;;;;;;0.00;0.00;;;;;;;;5127161;27;9877;-78
2023/09/22 09:05:43;;;;;;;;;0.50;0.00;;;;;;;;5129138;27;8801;-78
2023/09/22 09:08:12;;;;;;;;;0.00;0.00;;;;;;;;5123203;27;10183;-78
2023/09/22 09:10:42;;;;;;;;;1.00;0.00;;;;;;;;5130009;27;9796;-78
2023/09/22 09:13:30;;;;;;;;;0.75;0.00;;;;;;;;5144194;27;11264;-78
2023/09/22 09:19:11;;;;;;;;;0.00;0.00;;;;;;;;5138534;27;9691;-78
2023/09/22 09:21:36;;;;;;;;;1.50;0.00;;;;;;;;5142417;27;9624;-79
2023/09/22 09:24:02;;;;;;;;;0.00;0.00;;;;;;;;5124720;27;9710;-78
2023/09/22 09:26:33;;;;;;;;;0.00;0.00;;;;;;;;5123031;27;8829;-78
2023/09/22 09:28:59;;;;;;;;;0.00;0.00;;;;;;;;5123619;27;8766;-78
2023/09/22 09:32:00;;;;;;;;;0.00;0.00;;;;;;;;5104282;28;9805;-78
2023/09/22 09:34:39;;;;;;;;;1.00;0.00;;;;;;;;5080707;28;8857;-78
2023/09/22 09:37:14;;;;;;;;;0.75;0.00;;;;;;;;5103149;28;9773;-78
2023/09/22 09:39:52;;;;;;;;;0.00;0.00;;;;;;;;5116353;28;9585;-78
2023/09/22 09:42:19;;;;;;;;;1.00;0.00;;;;;;;;5101074;28;9739;-78
2023/09/22 09:44:49;;;;;;;;;1.00;0.00;;;;;;;;5068381;28;9867;-78
2023/09/22 09:47:21;;;;;;;;;0.00;0.00;;;;;;;;5088703;28;10127;-78
2023/09/22 09:49:49;;;;;;;;;0.00;0.00;;;;;;;;5081425;28;9582;-78
2023/09/22 09:52:16;;;;;;;;;0.00;0.00;;;;;;;;5099214;28;9598;-78
2023/09/22 09:54:44;;;;;;;;;0.00;0.00;;;;;;;;5100681;28;9742;-78
2023/09/22 09:57:10;;;;;;;;;0.00;0.00;;;;;;;;5089011;28;9642;-78
2023/09/22 09:59:38;;;;;;;;;0.00;0.00;;;;;;;;5080716;28;9552;-78
2023/09/22 10:02:03;;;;;;;;;1.00;0.00;;;;;;;;5090187;28;8751;-78
2023/09/22 10:04:29;;;;;;;;;0.00;0.00;;;;;;;;5100663;28;9719;-78
2023/09/22 10:06:55;;;;;;;;;0.00;0.00;;;;;;;;5083452;28;10048;-82
2023/09/22 10:09:21;;;;;;;;;0.75;0.00;;;;;;;;5118421;27;8844;-82
2023/09/22 10:11:46;;;;;;;;;0.00;0.00;;;;;;;;5142309;27;9876;-84
2023/09/22 10:14:35;;;;;;;;;0.00;0.00;;;;;;;;5143294;27;8816;-80
2023/09/22 10:17:01;;;;;;;;;0.00;0.00;;;;;;;;5128429;27;8851;-80
2023/09/22 10:19:52;;;;;;;;;0.00;0.00;;;;;;;;5124156;27;9719;-79
2023/09/22 10:22:17;;;;;;;;;0.00;0.00;;;;;;;;5131734;27;8820;-79
2023/09/22 10:24:43;;;;;;;;;1.00;0.00;;;;;;;;5118958;27;10687;-79
2023/09/22 10:27:14;;;;;;;;;0.00;0.00;;;;;;;;5121272;27;9782;-76
2023/09/22 10:29:45;;;;;;;;;0.00;0.00;;;;;;;;5122145;27;8911;-76
2023/09/22 10:32:21;;;;;;;;;0.00;0.00;;;;;;;;5122278;28;9820;-78
2023/09/22 10:34:55;;;;;;;;;0.00;0.00;;;;;;;;5132087;27;9720;-82
2023/09/22 10:37:28;;;;;;;;;0.00;0.00;;;;;;;;5143633;27;9864;-80
2023/09/22 10:40:12;;;;;;;;;0.00;0.00;;;;;;;;5144144;27;9719;-77
2023/09/22 10:42:45;;;;;;;;;0.00;0.00;;;;;;;;5142132;27;9702;-76
2023/09/22 10:45:12;;;;;;;;;1.75;0.00;;;;;;;;5116071;27;9785;-77
2023/09/22 10:47:38;;;;;;;;;0.25;0.00;;;;;;;;5113803;27;10154;-76
2023/09/22 10:50:17;;;;;;;;;0.00;0.00;;;;;;;;5113648;27;9758;-78
2023/09/22 10:52:53;;;;;;;;;0.00;0.00;;;;;;;;5115695;27;9777;-76
2023/09/22 10:55:26;;;;;;;;;1.00;0.00;;;;;;;;5111600;27;9654;-76
2023/09/22 10:57:52;;;;;;;;;0.00;0.00;;;;;;;;5108738;28;11098;-77
2023/09/22 11:00:18;;;;;;;;;0.00;0.00;;;;;;;;5120113;27;9731;-76
2023/09/22 11:02:44;;;;;;;;;0.00;0.00;;;;;;;;5115383;27;9734;-76
2023/09/22 11:05:13;;;;;;;;;0.00;0.00;;;;;;;;5108390;28;9569;-76
2023/09/22 11:07:41;;;;;;;;;0.00;0.00;;;;;;;;5113310;27;8781;-76
2023/09/22 11:10:06;;;;;;;;;1.00;0.00;;;;;;;;5126019;27;9723;-76
2023/09/22 11:12:32;;;;;;;;;0.00;0.00;;;;;;;;5114176;27;9769;-76
2023/09/22 11:14:58;;;;;;;;;0.50;0.00;;;;;;;;5127409;27;8963;-77
2023/09/22 11:17:36;;;;;;;;;0.00;0.00;;;;;;;;5133977;27;8799;-76
2023/09/22 11:20:04;;;;;;;;;0.00;0.00;;;;;;;;5116841;27;8771;-77
2023/09/22 11:22:31;;;;;;;;;0.00;0.00;;;;;;;;5127811;27;10038;-76
2023/09/22 11:24:57;;;;;;;;;0.00;0.00;;;;;;;;5129902;27;10043;-77
2023/09/22 11:27:22;;;;;;;;;0.00;0.00;;;;;;;;5130883;27;10108;-76
2023/09/22 11:29:48;;;;;;;;;0.00;0.00;;;;;;;;5133274;27;8860;-77
2023/09/22 11:32:13;;;;;;;;;0.00;0.00;;;;;;;;5128846;27;8883;-77
2023/09/22 11:34:45;;;;;;;;;1.00;0.00;;;;;;;;5131888;27;8891;-77
2023/09/22 11:37:11;;;;;;;;;1.00;0.00;;;;;;;;5144994;27;8757;-77
2023/09/22 11:39:36;;;;;;;;;0.00;0.00;;;;;;;;5126454;27;10051;-77
2023/09/22 11:42:02;;;;;;;;;0.00;0.00;;;;;;;;5134253;27;8836;-77
2023/09/22 11:44:27;;;;;;;;;0.00;0.00;;;;;;;;5141417;27;8864;-77
2023/09/22 11:46:53;;;;;;;;;0.00;0.00;;;;;;;;5144164;27;10000;-76
2023/09/22 11:49:18;;;;;;;;;0.00;0.00;;;;;;;;5142994;27;8904;-77
2023/09/22 11:51:54;;;;;;;;;0.75;0.00;;;;;;;;5126651;27;8813;-77
2023/09/22 11:54:24;;;;;;;;;0.50;0.00;;;;;;;;5123080;28;8868;-77
2023/09/22 11:56:51;;;;;;;;;0.50;0.00;;;;;;;;5124284;27;9724;-76
2023/09/22 11:59:20;;;;;;;;;0.00;0.00;;;;;;;;5134517;27;9782;-77
2023/09/22 12:01:46;;;;;;;;;0.00;0.00;;;;;;;;5128717;27;9584;-76
2023/09/22 12:04:12;;;;;;;;;0.00;0.00;;;;;;;;5114947;27;9621;-77
2023/09/22 12:06:40;;;;;;;;;0.00;0.00;;;;;;;;5129170;27;9659;-76
2023/09/22 12:09:06;;;;;;;;;0.00;0.00;;;;;;;;5104069;28;9609;-77
2023/09/22 12:11:32;;;;;;;;;0.00;0.00;;;;;;;;5110155;27;10266;-77
2023/09/22 12:13:58;;;;;;;;;0.00;0.00;;;;;;;;5113985;28;8786;-77
2023/09/22 12:16:24;;;;;;;;;0.00;0.00;;;;;;;;5113440;27;9609;-77
2023/09/22 12:18:49;;;;;;;;;1.00;0.00;;;;;;;;5127927;27;9272;-79
2023/09/22 12:21:14;;;;;;;;;0.33;0.00;;;;;;;;5126291;27;8911;-79
2023/09/22 12:23:40;;;;;;;;;0.00;0.00;;;;;;;;5140327;27;8951;-78
2023/09/22 12:26:05;;;;;;;;;0.00;0.00;;;;;;;;5145919;27;8793;-79
2023/09/22 12:28:30;;;;;;;;;0.00;0.00;;;;;;;;5146089;27;8918;-79
2023/09/22 12:30:56;;;;;;;;;1.00;0.00;;;;;;;;5134547;27;8804;-79
2023/09/22 12:33:21;;;;;;;;;0.00;0.00;;;;;;;;5146405;27;8820;-79
2023/09/22 12:35:54;;;;;;;;;0.00;0.00;;;;;;;;5143628;27;9861;-79
2023/09/22 12:38:20;;;;;;;;;0.00;0.00;;;;;;;;5141029;27;8795;-79
2023/09/22 12:40:46;;;;;;;;;0.00;0.00;;;;;;;;5137621;27;10015;-79
2023/09/22 12:43:11;;;;;;;;;0.00;0.00;;;;;;;;5122920;27;8808;-79
2023/09/22 12:45:37;;;;;;;;;1.00;0.00;;;;;;;;5124903;27;8939;-79
2023/09/22 12:48:03;;;;;;;;;0.00;0.00;;;;;;;;5125374;27;8789;-79
2023/09/22 12:50:28;;;;;;;;;0.00;0.00;;;;;;;;5125330;27;8811;-79
2023/09/22 12:52:54;;;;;;;;;0.00;0.00;;;;;;;;5124345;27;8818;-79
2023/09/22 12:55:19;;;;;;;;;0.00;0.00;;;;;;;;5122324;28;9975;-79
2023/09/22 12:57:44;;;;;;;;;0.00;0.00;;;;;;;;5122256;27;8795;-79
2023/09/22 13:00:11;;;;;;;;;1.00;0.00;;;;;;;;5122630;27;8862;-79
2023/09/22 13:02:38;;;;;;;;;0.00;0.00;;;;;;;;5116266;27;8791;-79
2023/09/22 13:05:04;;;;;;;;;0.00;0.00;;;;;;;;5125984;27;10292;-79
2023/09/22 13:07:30;;;;;;;;;0.00;0.00;;;;;;;;5117275;27;9624;-78
2023/09/22 13:09:55;;;;;;;;;0.00;0.00;;;;;;;;5128073;27;9840;-78
2023/09/22 13:12:21;;;;;;;;;0.00;0.00;;;;;;;;5145447;27;8816;-78
2023/09/22 13:14:46;;;;;;;;;0.00;0.00;;;;;;;;5141977;27;9913;-78
2023/09/22 13:17:12;;;;;;;;;0.00;0.00;;;;;;;;5144431;27;9033;-78
2023/09/22 13:19:38;;;;;;;;;0.00;0.00;;;;;;;;5143943;27;8796;-78
2023/09/22 13:22:03;;;;;;;;;0.00;0.00;;;;;;;;5143871;27;8798;-78
2023/09/22 13:24:28;;;;;;;;;0.00;0.00;;;;;;;;5144503;27;8860;-78
2023/09/22 13:26:56;;;;;;;;;0.00;0.00;;;;;;;;5145335;27;8936;-79
2023/09/22 13:29:22;;;;;;;;;1.00;0.00;;;;;;;;5141178;27;8760;-78
2023/09/22 13:31:48;;;;;;;;;0.00;0.00;;;;;;;;5123910;27;9267;-78
2023/09/22 13:34:13;;;;;;;;;0.00;0.00;;;;;;;;5122829;28;10345;-78
2023/09/22 13:36:38;;;;;;;;;0.00;0.00;;;;;;;;5122945;27;9332;-78
2023/09/22 13:39:04;;;;;;;;;0.00;0.00;;;;;;;;5122989;28;8901;-78
2023/09/22 13:41:29;;;;;;;;;0.00;0.00;;;;;;;;5124200;27;8807;-78
2023/09/22 13:43:54;;;;;;;;;0.00;0.00;;;;;;;;5121446;27;8956;-78
2023/09/22 13:46:20;;;;;;;;;0.00;0.00;;;;;;;;5144270;27;8808;-78
2023/09/22 13:48:45;;;;;;;;;0.00;0.00;;;;;;;;5127626;27;8848;-78
2023/09/22 13:51:10;;;;;;;;;0.00;0.00;;;;;;;;5132186;27;8834;-79
2023/09/22 13:53:36;;;;;;;;;0.00;0.00;;;;;;;;5124298;27;8815;-78
2023/09/22 13:56:01;;;;;;;;;0.00;0.00;;;;;;;;5123644;27;8823;-78
2023/09/22 13:58:27;;;;;;;;;0.00;0.00;;;;;;;;5122029;28;8819;-78
2023/09/22 14:00:52;;;;;;;;;0.00;0.00;;;;;;;;5121336;27;8880;-78
2023/09/22 14:03:18;;;;;;;;;0.00;0.00;;;;;;;;5115805;27;8833;-77
2023/09/22 14:05:43;;;;;;;;;0.00;0.00;;;;;;;;5110299;27;8887;-78
2023/09/22 14:08:09;;;;;;;;;0.67;0.00;;;;;;;;5121444;27;8819;-78
2023/09/22 14:10:34;;;;;;;;;0.00;0.00;;;;;;;;5113302;27;8867;-77
2023/09/22 14:13:01;;;;;;;;;0.00;0.00;;;;;;;;5117020;27;9570;-78
2023/09/22 14:15:27;;;;;;;;;0.00;0.00;;;;;;;;5116348;28;8803;-78
2023/09/22 14:17:52;;;;;;;;;0.00;0.00;;;;;;;;5112400;28;8829;-79
2023/09/22 14:20:20;;;;;;;;;0.00;0.00;;;;;;;;5118258;27;9623;-76
2023/09/22 14:22:46;;;;;;;;;0.00;0.00;;;;;;;;5115991;27;8846;-77
2023/09/22 14:25:11;;;;;;;;;0.00;0.00;;;;;;;;5114718;27;8818;-77
2023/09/22 14:27:38;;;;;;;;;0.00;0.00;;;;;;;;5114650;27;8781;-77
2023/09/22 14:30:04;;;;;;;;;0.50;0.00;;;;;;;;5117783;27;8731;-77
2023/09/22 14:32:29;;;;;;;;;0.00;0.00;;;;;;;;5120044;27;10237;-77
2023/09/22 14:34:55;;;;;;;;;0.00;0.00;;;;;;;;5120639;28;8840;-77
2023/09/22 14:37:20;;;;;;;;;0.33;0.00;;;;;;;;5124882;27;8793;-77
2023/09/22 14:39:46;;;;;;;;;0.00;0.00;;;;;;;;5139155;27;8812;-78
2023/09/22 14:42:11;;;;;;;;;0.67;0.00;;;;;;;;5131794;27;8807;-75
2023/09/22 14:44:36;;;;;;;;;0.00;0.00;;;;;;;;5141278;27;8850;-74
2023/09/22 14:47:02;;;;;;;;;0.00;0.00;;;;;;;;5141875;27;8828;-76
2023/09/22 14:49:28;;;;;;;;;0.00;0.00;;;;;;;;5118603;27;8827;-76
2023/09/22 14:51:53;;;;;;;;;0.00;0.00;;;;;;;;5125341;27;8822;-76
2023/09/22 14:54:20;;;;;;;;;1.33;0.00;;;;;;;;5119699;27;8826;-76