Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:54;;;;;;;10.00;5.75;;;;;;;;;;5064699;28;20475;-63
2023/08/22 00:04:21;;;;;;;11.73;5.80;;;;;;;;;;5064563;28;20480;-62
2023/08/22 00:06:48;;;;;;;10.65;5.57;;;;;;;;;;5064203;28;20403;-62
2023/08/22 00:09:16;;;;;;;9.50;5.38;;;;;;;;;;5064249;28;20441;-62
2023/08/22 00:11:44;;;;;;;12.45;5.82;;;;;;;;;;5064887;28;20415;-62
2023/08/22 00:14:11;;;;;;;11.07;5.82;;;;;;;;;;5064531;28;20428;-63
2023/08/22 00:16:38;;;;;;;11.40;6.20;;;;;;;;;;5065243;28;20461;-62
2023/08/22 00:19:06;;;;;;;10.18;6.38;;;;;;;;;;5061855;28;20406;-62
2023/08/22 00:21:33;;;;;;;10.48;5.95;;;;;;;;;;5064762;28;20901;-63
2023/08/22 00:24:00;;;;;;;11.13;6.03;;;;;;;;;;5061207;28;20495;-62
2023/08/22 00:26:27;;;;;;;11.27;5.70;;;;;;;;;;5067395;28;20430;-62
2023/08/22 00:28:54;;;;;;;15.35;6.15;;;;;;;;;;5060297;28;20876;-62
2023/08/22 00:31:21;;;;;;;11.90;6.45;;;;;;;;;;5067269;28;20416;-63
2023/08/22 00:33:48;;;;;;;12.97;6.23;;;;;;;;;;5060470;28;20913;-62
2023/08/22 00:36:17;;;;;;;13.05;6.97;;;;;;;;;;5066523;28;20400;-62
2023/08/22 00:38:44;;;;;;;14.70;6.77;;;;;;;;;;5060948;28;20559;-62
2023/08/22 00:41:11;;;;;;;12.00;6.03;;;;;;;;;;5062313;28;20845;-62
2023/08/22 00:43:38;;;;;;;9.38;5.90;;;;;;;;;;5061085;28;20415;-63
2023/08/22 00:46:05;;;;;;;12.10;6.50;;;;;;;;;;5061103;28;20482;-62
2023/08/22 00:48:32;;;;;;;9.70;6.40;;;;;;;;;;5063126;28;20461;-62
2023/08/22 00:50:59;;;;;;;12.57;6.40;;;;;;;;;;5064868;28;20417;-62
2023/08/22 00:53:27;;;;;;;13.75;6.10;;;;;;;;;;5063204;28;20820;-62
2023/08/22 00:55:54;;;;;;;14.00;6.25;;;;;;;;;;5068235;28;20417;-63
2023/08/22 00:58:22;;;;;;;15.52;6.32;;;;;;;;;;5066505;28;20997;-62
2023/08/22 01:00:49;;;;;;;9.57;6.00;;;;;;;;;;5068704;28;20545;-63
2023/08/22 01:03:16;;;;;;;13.25;6.85;;;;;;;;;;5069556;28;20411;-62
2023/08/22 01:05:46;;;;;;;11.80;6.80;;;;;;;;;;5066196;28;20526;-62
2023/08/22 01:08:15;;;;;;;12.90;6.97;;;;;;;;;;5065558;28;21667;-62
2023/08/22 01:10:47;;;;;;;11.77;6.38;;;;;;;;;;5064687;28;20909;-63
2023/08/22 01:13:19;;;;;;;10.48;6.57;;;;;;;;;;5068258;28;20498;-62
2023/08/22 01:15:46;;;;;;;10.55;6.03;;;;;;;;;;5064692;28;20407;-62
2023/08/22 01:18:15;;;;;;;10.65;6.30;;;;;;;;;;5067673;28;20945;-62
2023/08/22 01:20:42;;;;;;;10.90;6.07;;;;;;;;;;5064306;28;20412;-62
2023/08/22 01:23:11;;;;;;;11.43;6.30;;;;;;;;;;5067226;28;20551;-62
2023/08/22 01:25:38;;;;;;;11.38;5.72;;;;;;;;;;5067288;28;20431;-63
2023/08/22 01:28:09;;;;;;;9.98;5.95;;;;;;;;;;5066222;28;20475;-62
2023/08/22 01:30:41;;;;;;;11.10;5.57;;;;;;;;;;5067029;28;20408;-62
2023/08/22 01:33:13;;;;;;;10.68;5.82;;;;;;;;;;5066367;28;20419;-62
2023/08/22 01:35:41;;;;;;;12.10;6.40;;;;;;;;;;5066127;28;20458;-63
2023/08/22 01:38:08;;;;;;;13.45;6.60;;;;;;;;;;5066097;28;20425;-63
2023/08/22 01:40:37;;;;;;;18.30;6.60;;;;;;;;;;5066395;28;20772;-62
2023/08/22 01:43:04;;;;;;;9.47;6.20;;;;;;;;;;5068227;28;20477;-63
2023/08/22 01:45:31;;;;;;;11.63;6.55;;;;;;;;;;5066613;28;20432;-62
2023/08/22 01:47:58;;;;;;;10.75;6.40;;;;;;;;;;5067601;28;20427;-62
2023/08/22 01:50:25;;;;;;;13.45;6.10;;;;;;;;;;5066774;28;20413;-62
2023/08/22 01:52:52;;;;;;;11.68;5.93;;;;;;;;;;5066663;28;20422;-62
2023/08/22 01:55:19;;;;;;;10.95;5.82;;;;;;;;;;5066264;28;20408;-62
2023/08/22 01:57:47;;;;;;;12.52;5.68;;;;;;;;;;5066637;28;20416;-62
2023/08/22 02:00:15;;;;;;;10.77;5.47;;;;;;;;;;5065363;28;20417;-62
2023/08/22 02:02:42;;;;;;;9.13;5.53;;;;;;;;;;5066689;28;20893;-62
2023/08/22 02:05:09;;;;;;;9.35;4.90;;;;;;;;;;5063292;28;20910;-62
2023/08/22 02:07:36;;;;;;;9.63;5.47;;;;;;;;;;5069929;28;20412;-63
2023/08/22 02:10:04;;;;;;;10.20;5.60;;;;;;;;;;5062873;28;20405;-62
2023/08/22 02:12:32;;;;;;;9.43;5.90;;;;;;;;;;5069383;28;20498;-62
2023/08/22 02:15:00;;;;;;;10.30;5.90;;;;;;;;;;5062657;28;20463;-62
2023/08/22 02:17:27;;;;;;;9.65;5.32;;;;;;;;;;5069213;28;20468;-62
2023/08/22 02:19:54;;;;;;;12.07;5.73;;;;;;;;;;5062419;28;20479;-62
2023/08/22 02:22:21;;;;;;;9.30;5.47;;;;;;;;;;5066254;28;20411;-62
2023/08/22 02:24:48;;;;;;;9.52;5.65;;;;;;;;;;5065618;28;20820;-62
2023/08/22 02:27:15;;;;;;;9.70;5.57;;;;;;;;;;5067455;28;20484;-62
2023/08/22 02:29:42;;;;;;;8.55;5.68;;;;;;;;;;5065462;28;20476;-62
2023/08/22 02:32:10;;;;;;;10.27;5.75;;;;;;;;;;5066892;28;20958;-63
2023/08/22 02:34:37;;;;;;;8.27;5.20;;;;;;;;;;5065126;28;20469;-62
2023/08/22 02:37:04;;;;;;;10.55;5.40;;;;;;;;;;5066572;28;20413;-63
2023/08/22 02:39:31;;;;;;;10.60;5.80;;;;;;;;;;5061269;28;20408;-62
2023/08/22 02:41:58;;;;;;;9.50;5.60;;;;;;;;;;5066294;28;20475;-62
2023/08/22 02:44:25;;;;;;;8.73;5.32;;;;;;;;;;5064688;28;20443;-63
2023/08/22 02:46:52;;;;;;;11.00;6.07;;;;;;;;;;5066022;28;20992;-62
2023/08/22 02:49:21;;;;;;;9.95;5.68;;;;;;;;;;5064273;28;20465;-62
2023/08/22 02:51:48;;;;;;;9.55;5.80;;;;;;;;;;5066228;28;20469;-62
2023/08/22 02:54:15;;;;;;;11.93;5.82;;;;;;;;;;5062781;28;20939;-62
2023/08/22 02:56:42;;;;;;;8.82;4.90;;;;;;;;;;5066400;28;20403;-62
2023/08/22 02:59:09;;;;;;;9.15;5.85;;;;;;;;;;5064989;28;20467;-62
2023/08/22 03:01:36;;;;;;;8.73;5.50;;;;;;;;;;5066587;28;20416;-62
2023/08/22 03:04:04;;;;;;;11.30;5.88;;;;;;;;;;5063892;28;20894;-62
2023/08/22 03:06:32;;;;;;;9.90;5.90;;;;;;;;;;5066590;28;20995;-63
2023/08/22 03:08:59;;;;;;;13.10;6.03;;;;;;;;;;5063127;28;20408;-62
2023/08/22 03:11:26;;;;;;;7.68;5.47;;;;;;;;;;5066459;28;20461;-62
2023/08/22 03:13:53;;;;;;;9.95;5.90;;;;;;;;;;5063051;28;20411;-62
2023/08/22 03:16:20;;;;;;;10.90;5.78;;;;;;;;;;5065832;28;20412;-62
2023/08/22 03:18:48;;;;;;;8.52;5.72;;;;;;;;;;5062686;28;20480;-62
2023/08/22 03:21:15;;;;;;;11.05;6.35;;;;;;;;;;5064608;28;20501;-63
2023/08/22 03:23:43;;;;;;;10.70;5.90;;;;;;;;;;5066548;28;20426;-62
2023/08/22 03:26:11;;;;;;;8.18;5.30;;;;;;;;;;5063277;28;20911;-62
2023/08/22 03:28:39;;;;;;;7.57;5.43;;;;;;;;;;5065918;28;20917;-62
2023/08/22 03:31:06;;;;;;;10.60;6.43;;;;;;;;;;5062810;28;20439;-62
2023/08/22 03:33:33;;;;;;;9.67;6.27;;;;;;;;;;5065638;28;20416;-62
2023/08/22 03:36:01;;;;;;;11.90;6.70;;;;;;;;;;5062668;28;20459;-62
2023/08/22 03:38:27;;;;;;;9.63;6.00;;;;;;;;;;5065710;28;20819;-62
2023/08/22 03:40:56;;;;;;;10.73;6.68;;;;;;;;;;5062747;28;20459;-63
2023/08/22 03:43:23;;;;;;;11.40;6.60;;;;;;;;;;5065339;28;20517;-63
2023/08/22 03:45:50;;;;;;;11.52;6.68;;;;;;;;;;5062742;28;20441;-63
2023/08/22 03:48:17;;;;;;;10.70;6.55;;;;;;;;;;5067756;28;20413;-62
2023/08/22 03:50:44;;;;;;;12.50;6.47;;;;;;;;;;5063873;28;20549;-62
2023/08/22 03:53:12;;;;;;;10.98;6.20;;;;;;;;;;5065951;28;20941;-62
2023/08/22 03:55:39;;;;;;;9.32;5.95;;;;;;;;;;5059660;28;20399;-62
2023/08/22 03:58:08;;;;;;;8.77;6.13;;;;;;;;;;5065079;28;20895;-62
2023/08/22 04:00:35;;;;;;;11.15;6.03;;;;;;;;;;5063082;28;20490;-62
2023/08/22 04:03:02;;;;;;;11.48;6.20;;;;;;;;;;5064205;28;20412;-62
2023/08/22 04:05:29;;;;;;;10.73;6.20;;;;;;;;;;5063514;28;20447;-62
2023/08/22 04:07:56;;;;;;;10.35;6.22;;;;;;;;;;5063820;28;20465;-62
2023/08/22 04:10:23;;;;;;;14.27;6.40;;;;;;;;;;5063507;28;20805;-62
2023/08/22 04:12:50;;;;;;;12.43;6.10;;;;;;;;;;5066624;28;20473;-62
2023/08/22 04:15:19;;;;;;;10.00;5.80;;;;;;;;;;5062235;28;20953;-62
2023/08/22 04:17:46;;;;;;;9.48;6.03;;;;;;;;;;5062781;28;20420;-62
2023/08/22 04:20:13;;;;;;;9.23;6.00;;;;;;;;;;5063326;28;20413;-63
2023/08/22 04:22:41;;;;;;;8.52;6.10;;;;;;;;;;5066759;28;20897;-63
2023/08/22 04:25:08;;;;;;;10.25;6.10;;;;;;;;;;5060419;28;20834;-63
2023/08/22 04:27:35;;;;;;;11.63;6.50;;;;;;;;;;5068040;28;20484;-63
2023/08/22 04:30:02;;;;;;;11.37;6.23;;;;;;;;;;5059088;28;20413;-63
2023/08/22 04:32:31;;;;;;;10.00;5.72;;;;;;;;;;5066317;28;20469;-63
2023/08/22 04:34:58;;;;;;;10.00;6.20;;;;;;;;;;5059564;28;20409;-63
2023/08/22 04:37:25;;;;;;;15.43;7.05;;;;;;;;;;5064490;28;20412;-63
2023/08/22 04:39:52;;;;;;;10.98;6.55;;;;;;;;;;5059375;28;20463;-63
2023/08/22 04:42:19;;;;;;;10.35;7.07;;;;;;;;;;5064653;28;20416;-63
2023/08/22 04:44:46;;;;;;;12.13;6.70;;;;;;;;;;5059533;28;20950;-63
2023/08/22 04:47:13;;;;;;;12.35;7.40;;;;;;;;;;5063618;28;20429;-63
2023/08/22 04:49:41;;;;;;;12.68;7.40;;;;;;;;;;5062730;28;20411;-63
2023/08/22 04:52:08;;;;;;;12.53;7.13;;;;;;;;;;5063443;28;20984;-63
2023/08/22 04:54:36;;;;;;;9.25;7.15;;;;;;;;;;5062554;28;20408;-63
2023/08/22 04:57:03;;;;;;;13.18;8.40;;;;;;;;;;5063016;28;20459;-62
2023/08/22 04:59:30;;;;;;;13.00;8.23;;;;;;;;;;5062671;28;20468;-62
2023/08/22 05:01:57;;;;;;;14.82;8.75;;;;;;;;;;5063500;28;20416;-62
2023/08/22 05:04:24;;;;;;;16.42;7.95;;;;;;;;;;5064442;28;20411;-62
2023/08/22 05:06:52;;;;;;;15.00;8.13;;;;;;;;;;5063724;28;20423;-62
2023/08/22 05:09:19;;;;;;;11.40;8.15;;;;;;;;;;5059827;28;20417;-62
2023/08/22 05:11:46;;;;;;;13.75;7.80;;;;;;;;;;5065374;28;20412;-62
2023/08/22 05:14:13;;;;;;;15.53;8.07;;;;;;;;;;5062753;28;20417;-62
2023/08/22 05:16:40;;;;;;;14.43;8.20;;;;;;;;;;5064047;28;20821;-62
2023/08/22 05:19:07;;;;;;;12.50;7.95;;;;;;;;;;5061943;28;20420;-65
2023/08/22 05:21:34;;;;;;;13.20;7.60;;;;;;;;;;5064424;28;20438;-62
2023/08/22 05:24:02;;;;;;;11.75;7.90;;;;;;;;;;5060773;28;20434;-62
2023/08/22 05:26:29;;;;;;;10.65;7.50;;;;;;;;;;5064122;28;20897;-62
2023/08/22 05:28:56;;;;;;;13.35;7.90;;;;;;;;;;5063925;28;20481;-62
2023/08/22 05:31:24;;;;;;;11.55;7.65;;;;;;;;;;5062771;28;20465;-63
2023/08/22 05:33:51;;;;;;;11.80;8.10;;;;;;;;;;5060237;28;20426;-62
2023/08/22 05:36:18;;;;;;;15.23;8.80;;;;;;;;;;5058407;28;20408;-62
2023/08/22 05:38:45;;;;;;;15.88;9.10;;;;;;;;;;5064329;28;20412;-62
2023/08/22 05:41:14;;;;;;;14.75;9.43;;;;;;;;;;5062692;28;20414;-62
2023/08/22 05:43:41;;;;;;;18.80;10.25;;;;;;;;;;5067799;28;20410;-62
2023/08/22 05:46:08;;;;;;;17.65;11.13;;;;;;;;;;5064020;28;20425;-62
2023/08/22 05:48:35;;;;;;;15.63;11.20;;;;;;;;;;5067382;28;20411;-62
2023/08/22 05:51:02;;;;;;;17.27;11.13;;;;;;;;;;5063694;28;20471;-63
2023/08/22 05:53:29;;;;;;;17.17;11.65;;;;;;;;;;5067306;28;20469;-63
2023/08/22 05:55:56;;;;;;;18.35;11.35;;;;;;;;;;5064374;28;20424;-62
2023/08/22 05:58:25;;;;;;;16.30;10.60;;;;;;;;;;5069360;28;20816;-62
2023/08/22 06:00:52;;;;;;;15.88;10.27;;;;;;;;;;5064119;28;20464;-62
2023/08/22 06:03:20;;;;;;;17.70;9.73;;;;;;;;;;5068556;28;20488;-62
2023/08/22 06:05:47;;;;;;;15.27;9.43;;;;;;;;;;5064584;28;20420;-62
2023/08/22 06:08:14;;;;;;;12.88;9.30;;;;;;;;;;5067767;28;20942;-62
2023/08/22 06:10:44;;;;;;;15.75;9.32;;;;;;;;;;5064337;28;20495;-65
2023/08/22 06:13:11;;;;;;;11.82;8.15;;;;;;;;;;5067158;28;20513;-67
2023/08/22 06:15:39;;;;;;;11.37;8.20;;;;;;;;;;5064581;28;20461;-64
2023/08/22 06:18:07;;;;;;;14.02;7.97;;;;;;;;;;5066011;28;20413;-64
2023/08/22 06:20:38;;;;;;;13.83;8.00;;;;;;;;;;5065241;28;20418;-65
2023/08/22 06:23:05;;;;;;;14.07;8.18;;;;;;;;;;5067168;28;20481;-65
2023/08/22 06:25:32;;;;;;;11.07;7.00;;;;;;;;;;5065375;28;20469;-65
2023/08/22 06:27:59;;;;;;;11.43;7.13;;;;;;;;;;5067156;28;20486;-65
2023/08/22 06:30:26;;;;;;;12.25;6.50;;;;;;;;;;5064781;28;20412;-65
2023/08/22 06:32:54;;;;;;;11.45;6.97;;;;;;;;;;5063801;28;20403;-65
2023/08/22 06:35:21;;;;;;;10.18;6.75;;;;;;;;;;5063925;28;20431;-65
2023/08/22 06:37:50;;;;;;;12.75;7.45;;;;;;;;;;5067610;28;20457;-64
2023/08/22 06:40:17;;;;;;;11.95;7.20;;;;;;;;;;5062978;28;20525;-64
2023/08/22 06:42:44;;;;;;;13.60;7.28;;;;;;;;;;5069286;28;20408;-65
2023/08/22 06:45:11;;;;;;;17.25;8.63;;;;;;;;;;5064874;28;21063;-64
2023/08/22 06:47:38;;;;;;;11.57;7.13;;;;;;;;;;5067406;28;20424;-64
2023/08/22 06:50:08;;;;;;;12.80;7.97;;;;;;;;;;5064391;28;20412;-66
2023/08/22 06:52:35;;;;;;;15.52;8.98;;;;;;;;;;5064086;28;20882;-67
2023/08/22 06:55:02;;;;;;;16.48;8.07;;;;;;;;;;5063189;28;20787;-69
2023/08/22 06:57:29;;;;;;;14.45;8.25;;;;;;;;;;5067090;28;20483;-67
2023/08/22 06:59:56;;;;;;;12.47;7.77;;;;;;;;;;5063611;28;20798;-67
2023/08/22 07:02:23;;;;;;;11.70;6.88;;;;;;;;;;5065252;28;20421;-69
2023/08/22 07:04:50;;;;;;;13.75;6.65;;;;;;;;;;5064418;28;20801;-68
2023/08/22 07:07:19;;;;;;;10.75;6.30;;;;;;;;;;5064301;28;20429;-68
2023/08/22 07:09:48;;;;;;;13.10;6.13;;;;;;;;;;5064872;28;20486;-66
2023/08/22 07:12:15;;;;;;;10.80;6.20;;;;;;;;;;5069967;28;20498;-66
2023/08/22 07:14:42;;;;;;;13.60;5.80;;;;;;;;;;5071519;28;20770;-65
2023/08/22 07:17:09;;;;;;;9.18;5.10;;;;;;;;;;5073316;28;20411;-66
2023/08/22 07:19:36;;;;;;;10.00;5.13;;;;;;;;;;5078482;28;20425;-65
2023/08/22 07:22:03;;;;;;;11.32;5.03;;;;;;;;;;5094462;28;20402;-65
2023/08/22 07:24:32;;;;;;;12.73;4.78;;;;;;;;;;5094483;28;20400;-64
2023/08/22 07:26:59;;;;;;;10.43;4.82;;;;;;;;;;5070661;28;20813;-65
2023/08/22 07:29:26;;;;;;;9.45;4.45;;;;;;;;;;5070641;28;20461;-65
2023/08/22 07:31:57;;;;;;;11.35;4.85;;;;;;;;;;5062727;28;20408;-65
2023/08/22 07:34:24;;;;;;;9.75;4.68;;;;;;;;;;5067119;28;20513;-65
2023/08/22 07:36:51;;;;;;;12.98;5.22;;;;;;;;;;5068219;28;20415;-66
2023/08/22 07:39:19;;;;;;;10.02;4.70;;;;;;;;;;5067709;28;20424;-65
2023/08/22 07:41:47;;;;;;;8.75;4.90;;;;;;;;;;5065657;28;20414;-65
2023/08/22 07:44:14;;;;;;;10.95;4.78;;;;;;;;;;5060949;28;20455;-65
2023/08/22 07:46:41;;;;;;;10.43;4.90;;;;;;;;;;5064114;28;20412;-65
2023/08/22 07:49:08;;;;;;;10.32;4.72;;;;;;;;;;5068618;28;20481;-65
2023/08/22 07:51:36;;;;;;;9.00;4.05;;;;;;;;;;5063755;28;20437;-65
2023/08/22 07:54:03;;;;;;;8.18;4.45;;;;;;;;;;5069069;28;20443;-65
2023/08/22 07:56:30;;;;;;;8.10;3.80;;;;;;;;;;5069499;28;20464;-65
2023/08/22 07:58:58;;;;;;;9.48;4.13;;;;;;;;;;5063033;28;20419;-65
2023/08/22 08:01:25;;;;;;;9.93;4.57;;;;;;;;;;5065174;28;20502;-65
2023/08/22 08:03:52;;;;;;;9.07;4.82;;;;;;;;;;5062972;28;20469;-66
2023/08/22 08:06:19;;;;;;;10.88;5.00;;;;;;;;;;5061499;28;20448;-66
2023/08/22 08:08:46;;;;;;;9.43;5.10;;;;;;;;;;5067822;28;20512;-64
2023/08/22 08:11:13;;;;;;;10.18;4.50;;;;;;;;;;5060731;28;20867;-64
2023/08/22 08:13:41;;;;;;;10.90;4.30;;;;;;;;;;5063730;28;20425;-64
2023/08/22 08:16:09;;;;;;;10.75;4.68;;;;;;;;;;5059679;28;20491;-65
2023/08/22 08:18:36;;;;;;;11.15;5.22;;;;;;;;;;5067635;28;20430;-67
2023/08/22 08:21:03;;;;;;;9.88;5.53;;;;;;;;;;5059523;28;20413;-67
2023/08/22 08:23:31;;;;;;;8.65;5.28;;;;;;;;;;5066668;22;20433;-67
2023/08/22 08:25:58;;;;;;;13.35;5.88;;;;;;;;;;5050472;28;20413;-66
2023/08/22 08:28:25;;;;;;;9.13;5.60;;;;;;;;;;5044811;28;20435;-65
2023/08/22 08:30:53;;;;;;;9.57;5.35;;;;;;;;;;5050152;28;20965;-66
2023/08/22 08:33:21;;;;;;;10.38;5.40;;;;;;;;;;5045896;28;20422;-66
2023/08/22 08:35:48;;;;;;;12.57;6.22;;;;;;;;;;5042727;28;20416;-65
2023/08/22 08:38:15;;;;;;;10.98;5.32;;;;;;;;;;5043276;28;20415;-65
2023/08/22 08:40:44;;;;;;;10.77;5.38;;;;;;;;;;5042928;28;20471;-66
2023/08/22 08:43:11;;;;;;;11.52;4.32;;;;;;;;;;5043764;28;20514;-65
2023/08/22 08:45:38;;;;;;;10.77;4.32;;;;;;;;;;5042491;28;20413;-65
2023/08/22 08:48:06;;;;;;;10.38;4.32;;;;;;;;;;5043576;28;20429;-66
2023/08/22 08:50:35;;;;;;;8.63;4.20;;;;;;;;;;5041789;28;20413;-66
2023/08/22 08:53:02;;;;;;;8.85;5.00;;;;;;;;;;5047914;28;20930;-66
2023/08/22 08:55:30;;;;;;;8.90;4.47;;;;;;;;;;5053561;28;20425;-63
2023/08/22 08:57:57;;;;;;;8.45;4.40;;;;;;;;;;5047808;28;20405;-64
2023/08/22 09:00:24;;;;;;;10.07;4.70;;;;;;;;;;5045433;28;20898;-66
2023/08/22 09:02:52;;;;;;;7.17;4.10;;;;;;;;;;5041519;28;20409;-66
2023/08/22 09:05:20;;;;;;;7.88;3.95;;;;;;;;;;5043282;28;20427;-66
2023/08/22 09:07:48;;;;;;;8.18;4.10;;;;;;;;;;5044924;28;20463;-66
2023/08/22 09:10:32;;;;;;;9.10;4.00;;;;;;;;;;5043010;28;20413;-67
2023/08/22 09:13:02;;;;;;;8.30;4.13;;;;;;;;;;5050752;28;20934;-66
2023/08/22 09:15:29;;;;;;;9.70;4.73;;;;;;;;;;5059210;28;20416;-66
2023/08/22 09:17:56;;;;;;;10.27;3.72;;;;;;;;;;5051566;28;20435;-66
2023/08/22 09:20:23;;;;;;;10.85;3.80;;;;;;;;;;5049440;28;20489;-65
2023/08/22 09:22:51;;;;;;;7.25;4.10;;;;;;;;;;5045833;28;20976;-66
2023/08/22 09:25:18;;;;;;;11.47;5.33;;;;;;;;;;5051022;28;20574;-66
2023/08/22 09:27:50;;;;;;;9.50;4.72;;;;;;;;;;5045669;28;20437;-66
2023/08/22 09:30:20;;;;;;;13.45;5.63;;;;;;;;;;5048118;28;20489;-65
2023/08/22 09:32:58;;;;;;;9.60;5.00;;;;;;;;;;5044506;28;20895;-67
2023/08/22 09:35:30;;;;;;;7.95;4.43;;;;;;;;;;5048775;28;20403;-66
2023/08/22 09:38:06;;;;;;;9.30;4.90;;;;;;;;;;5043236;28;20417;-66
2023/08/22 09:40:33;;;;;;;8.65;4.30;;;;;;;;;;5047872;28;20923;-66
2023/08/22 09:43:01;;;;;;;8.30;5.00;;;;;;;;;;5045843;28;20440;-67
2023/08/22 09:45:31;;;;;;;11.20;5.80;;;;;;;;;;5047874;28;20411;-67
2023/08/22 09:47:58;;;;;;;12.60;5.90;;;;;;;;;;5045531;28;20433;-68
2023/08/22 09:50:27;;;;;;;10.45;5.47;;;;;;;;;;5047226;28;20940;-67
2023/08/22 09:52:55;;;;;;;13.07;5.28;;;;;;;;;;5045012;28;20814;-65
2023/08/22 09:55:23;;;;;;;11.18;4.75;;;;;;;;;;5047263;28;20502;-65
2023/08/22 09:57:50;;;;;;;10.65;4.45;;;;;;;;;;5045180;28;20416;-65
2023/08/22 10:00:17;;;;;;;9.63;4.30;;;;;;;;;;5046888;28;20948;-65
2023/08/22 10:02:45;;;;;;;9.32;4.10;;;;;;;;;;5045581;28;20421;-65
2023/08/22 10:05:12;;;;;;;11.30;4.55;;;;;;;;;;5046319;28;20947;-65
2023/08/22 10:07:39;;;;;;;7.18;4.75;;;;;;;;;;5044888;28;20520;-65
2023/08/22 10:10:08;;;;;;;8.40;4.80;;;;;;;;;;5051039;28;20753;-65
2023/08/22 10:12:36;;;;;;;10.02;5.10;;;;;;;;;;5039294;28;20410;-65
2023/08/22 10:15:07;;;;;;;10.85;4.72;;;;;;;;;;5044591;28;20961;-65
2023/08/22 10:17:35;;;;;;;9.52;4.60;;;;;;;;;;5048923;28;20417;-65
2023/08/22 10:20:04;;;;;;;11.98;4.57;;;;;;;;;;5045204;28;20421;-68
2023/08/22 10:22:33;;;;;;;9.83;3.87;;;;;;;;;;5046286;28;20511;-68
2023/08/22 10:25:03;;;;;;;8.32;4.00;;;;;;;;;;5045923;28;20500;-69
2023/08/22 10:27:30;;;;;;;8.23;3.67;;;;;;;;;;5045127;28;20418;-68
2023/08/22 10:30:12;;;;;;;7.85;3.58;;;;;;;;;;5047444;28;20409;-68
2023/08/22 10:32:41;;;;;;;8.95;4.50;;;;;;;;;;5044576;28;20823;-66
2023/08/22 10:35:26;;;;;;;8.05;4.25;;;;;;;;;;5042928;28;20529;-65
2023/08/22 10:37:53;;;;;;;7.65;3.85;;;;;;;;;;5046191;28;20413;-65
2023/08/22 10:40:25;;;;;;;7.93;3.80;;;;;;;;;;5045731;28;20413;-65
2023/08/22 10:42:53;;;;;;;9.40;4.10;;;;;;;;;;5052669;28;20954;-65
2023/08/22 10:45:20;;;;;;;8.23;3.60;;;;;;;;;;5052400;28;20413;-65
2023/08/22 10:48:05;;;;;;;7.60;3.08;;;;;;;;;;5052988;28;20437;-64
2023/08/22 10:50:33;;;;;;;9.43;3.10;;;;;;;;;;5054449;28;20401;-64
2023/08/22 10:53:12;;;;;;;9.45;4.10;;;;;;;;;;5051099;28;20421;-65
2023/08/22 10:55:39;;;;;;;8.18;4.05;;;;;;;;;;5041357;28;20531;-64
2023/08/22 10:58:08;;;;;;;9.82;4.30;;;;;;;;;;5058549;28;20483;-64
2023/08/22 11:00:35;;;;;;;10.15;3.70;;;;;;;;;;5079828;28;20395;-64
2023/08/22 11:03:03;;;;;;;9.73;3.70;;;;;;;;;;5073816;28;20430;-63
2023/08/22 11:05:30;;;;;;;8.40;3.78;;;;;;;;;;5040558;28;20867;-65
2023/08/22 11:07:57;;;;;;;8.10;3.70;;;;;;;;;;5044689;28;20483;-65
2023/08/22 11:10:25;;;;;;;8.27;3.60;;;;;;;;;;5046525;28;20480;-65
2023/08/22 11:12:54;;;;;;;9.00;3.92;;;;;;;;;;5047988;28;20417;-65
2023/08/22 11:15:22;;;;;;;8.43;4.20;;;;;;;;;;5048210;28;20555;-64
2023/08/22 11:17:50;;;;;;;11.30;3.72;;;;;;;;;;5045754;28;20417;-64
2023/08/22 11:20:20;;;;;;;10.10;3.72;;;;;;;;;;5043092;28;20417;-65
2023/08/22 11:22:47;;;;;;;8.63;3.95;;;;;;;;;;5045238;28;20417;-65
2023/08/22 11:25:15;;;;;;;8.35;3.70;;;;;;;;;;5049797;28;20826;-67
2023/08/22 11:27:42;;;;;;;9.45;3.65;;;;;;;;;;5045012;28;20414;-66
2023/08/22 11:30:11;;;;;;;10.80;4.30;;;;;;;;;;5044872;28;20938;-65
2023/08/22 11:32:40;;;;;;;10.20;4.20;;;;;;;;;;5042625;28;20421;-68
2023/08/22 11:35:07;;;;;;;10.35;5.00;;;;;;;;;;5044232;28;20417;-64
2023/08/22 11:37:36;;;;;;;10.40;4.63;;;;;;;;;;5044467;28;20772;-64
2023/08/22 11:40:04;;;;;;;13.80;4.75;;;;;;;;;;5044839;28;20463;-63
2023/08/22 11:42:33;;;;;;;10.25;5.32;;;;;;;;;;5043868;28;20920;-66
2023/08/22 11:45:05;;;;;;;11.05;5.30;;;;;;;;;;5045379;28;20420;-65
2023/08/22 11:47:39;;;;;;;16.40;6.38;;;;;;;;;;5043884;28;20781;-65
2023/08/22 11:50:06;;;;;;;10.50;5.63;;;;;;;;;;5044930;28;20417;-66
2023/08/22 11:52:34;;;;;;;12.15;5.78;;;;;;;;;;5046175;28;20437;-65
2023/08/22 11:55:06;;;;;;;11.65;4.97;;;;;;;;;;5048974;28;20417;-66
2023/08/22 11:57:34;;;;;;;11.30;4.73;;;;;;;;;;5042577;28;20418;-66
2023/08/22 12:00:03;;;;;;;10.00;4.90;;;;;;;;;;5046506;28;20428;-66
2023/08/22 12:02:30;;;;;;;13.77;4.88;;;;;;;;;;5043121;28;20452;-66
2023/08/22 12:04:57;;;;;;;17.15;5.63;;;;;;;;;;5047146;28;20420;-66
2023/08/22 12:07:24;;;;;;;12.10;5.17;;;;;;;;;;5046241;28;20481;-66
2023/08/22 12:10:01;;;;;;;16.80;5.85;;;;;;;;;;5048954;28;20433;-67
2023/08/22 12:12:30;;;;;;;9.90;5.18;;;;;;;;;;5041734;28;20871;-65
2023/08/22 12:14:59;;;;;;;16.83;5.40;;;;;;;;;;5046034;28;20413;-65
2023/08/22 12:17:26;;;;;;;10.97;4.40;;;;;;;;;;5044215;28;20901;-65
2023/08/22 12:19:53;;;;;;;8.32;4.07;;;;;;;;;;5039389;28;20419;-67
2023/08/22 12:24:56;;;;;;;8.10;4.40;;;;;;;;;;5155574;22;20977;-65
2023/08/22 12:27:27;;;;;;;8.05;3.50;;;;;;;;;;5042506;28;20453;-65
2023/08/22 12:29:55;;;;;;;6.85;3.38;;;;;;;;;;5049611;28;20424;-65
2023/08/22 12:32:22;;;;;;;6.95;3.38;;;;;;;;;;5048921;28;20491;-65
2023/08/22 12:34:49;;;;;;;8.47;3.53;;;;;;;;;;5049505;28;20417;-65
2023/08/22 12:37:17;;;;;;;9.65;3.92;;;;;;;;;;5048360;28;20444;-65
2023/08/22 12:39:44;;;;;;;7.32;3.60;;;;;;;;;;5049099;28;20441;-65
2023/08/22 12:42:11;;;;;;;9.10;3.90;;;;;;;;;;5049186;28;20416;-65
2023/08/22 12:44:38;;;;;;;7.60;3.83;;;;;;;;;;5049581;28;20459;-65
2023/08/22 12:47:06;;;;;;;8.02;4.78;;;;;;;;;;5051191;28;20409;-66
2023/08/22 12:49:33;;;;;;;5.10;3.50;;;;;;;;;;5044366;28;20519;-64
2023/08/22 12:52:00;;;;;;;7.27;3.83;;;;;;;;;;5050056;28;20413;-64
2023/08/22 12:54:27;;;;;;;6.40;3.72;;;;;;;;;;5051809;28;20413;-65
2023/08/22 12:56:56;;;;;;;8.10;4.25;;;;;;;;;;5050389;28;20497;-67
2023/08/22 12:59:23;;;;;;;7.53;3.88;;;;;;;;;;5053309;28;20879;-66
2023/08/22 13:01:50;;;;;;;7.30;2.97;;;;;;;;;;5053596;28;20412;-63
2023/08/22 13:04:18;;;;;;;6.47;3.40;;;;;;;;;;5052970;28;20413;-63
2023/08/22 13:06:45;;;;;;;8.45;2.90;;;;;;;;;;5052842;28;20467;-63
2023/08/22 13:09:12;;;;;;;6.85;3.30;;;;;;;;;;5053164;28;20787;-63
2023/08/22 13:11:39;;;;;;;7.40;3.10;;;;;;;;;;5053183;28;20503;-62
2023/08/22 13:14:07;;;;;;;5.93;2.83;;;;;;;;;;5053020;28;20965;-64
2023/08/22 13:16:34;;;;;;;5.30;3.67;;;;;;;;;;5054489;28;20412;-64
2023/08/22 13:19:01;;;;;;;8.20;3.42;;;;;;;;;;5052930;28;20474;-63
2023/08/22 13:21:29;;;;;;;6.32;3.28;;;;;;;;;;5052535;28;20417;-63
2023/08/22 13:23:56;;;;;;;6.20;2.90;;;;;;;;;;5052997;28;20420;-63
2023/08/22 13:26:23;;;;;;;5.73;3.50;;;;;;;;;;5045704;28;20444;-63
2023/08/22 13:28:51;;;;;;;5.50;3.33;;;;;;;;;;5051449;28;20482;-63
2023/08/22 13:31:19;;;;;;;5.32;3.28;;;;;;;;;;5052517;28;20484;-63
2023/08/22 13:33:46;;;;;;;9.20;3.47;;;;;;;;;;5052386;28;20421;-64
2023/08/22 13:36:13;;;;;;;7.72;4.13;;;;;;;;;;5052682;28;21062;-63
2023/08/22 13:38:42;;;;;;;9.13;4.05;;;;;;;;;;5051125;28;20405;-64
2023/08/22 13:41:09;;;;;;;5.90;3.58;;;;;;;;;;5049220;28;20409;-63
2023/08/22 13:43:38;;;;;;;8.43;4.32;;;;;;;;;;5052509;28;20834;-64
2023/08/22 13:46:06;;;;;;;7.32;4.20;;;;;;;;;;5049110;28;20467;-64
2023/08/22 13:48:33;;;;;;;7.10;4.70;;;;;;;;;;5051911;28;20460;-64
2023/08/22 13:51:00;;;;;;;7.63;4.28;;;;;;;;;;5052695;28;20872;-64
2023/08/22 13:53:29;;;;;;;6.18;3.55;;;;;;;;;;5052611;28;20410;-64
2023/08/22 13:55:57;;;;;;;9.53;4.53;;;;;;;;;;5048577;28;20997;-64
2023/08/22 13:58:24;;;;;;;7.55;4.10;;;;;;;;;;5051397;28;20410;-63
2023/08/22 14:00:51;;;;;;;7.70;3.80;;;;;;;;;;5051871;28;20424;-63
2023/08/22 14:03:18;;;;;;;5.50;2.90;;;;;;;;;;5106968;22;20447;-65
2023/08/22 14:05:45;;;;;;;6.22;3.40;;;;;;;;;;5107673;28;20412;-64
2023/08/22 14:08:12;;;;;;;6.38;3.50;;;;;;;;;;5112417;28;20832;-65
2023/08/22 14:10:39;;;;;;;7.45;3.65;;;;;;;;;;5107121;28;20479;-64
2023/08/22 14:13:08;;;;;;;5.57;3.15;;;;;;;;;;5108591;28;20409;-64
2023/08/22 14:15:35;;;;;;;6.95;3.50;;;;;;;;;;5106240;28;20408;-62
2023/08/22 14:18:01;;;;;;;7.10;3.58;;;;;;;;;;5101165;28;20492;-63
2023/08/22 14:20:28;;;;;;;4.97;2.92;;;;;;;;;;5110376;28;20748;-64
2023/08/22 14:22:55;;;;;;;5.90;3.67;;;;;;;;;;5112342;28;20412;-61
2023/08/22 14:25:22;;;;;;;5.28;3.72;;;;;;;;;;5111126;28;20412;-63
2023/08/22 14:27:50;;;;;;;7.70;4.18;;;;;;;;;;5108095;28;20870;-69
2023/08/22 14:30:18;;;;;;;9.90;3.60;;;;;;;;;;5105461;28;20428;-64
2023/08/22 14:32:45;;;;;;;6.97;4.00;;;;;;;;;;5107423;28;20412;-63
2023/08/22 14:35:12;;;;;;;8.30;4.25;;;;;;;;;;5106446;28;20406;-64
2023/08/22 14:37:39;;;;;;;8.88;4.20;;;;;;;;;;5106740;28;20507;-64
2023/08/22 14:40:07;;;;;;;9.27;4.93;;;;;;;;;;5107878;28;20963;-63
2023/08/22 14:42:34;;;;;;;7.35;4.45;;;;;;;;;;5107548;28;20466;-63