Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;20.90;14.50;;;;;;;5.58;72.33;100363.44;5073710;28;20222;-61
2021/12/16 00:08:59;;;;;;;21.08;16.52;;;;;;;5.64;71.74;100383.25;5070149;28;20446;-61
2021/12/16 00:19:29;;;;;;;18.57;14.00;;;;;;;5.71;71.48;100382.78;5073216;28;20204;-59
2021/12/16 00:31:16;;;;;;;22.63;15.27;;;;;;;5.52;72.48;100391.16;5072821;28;20229;-60
2021/12/16 00:33:46;;;;;;;17.27;12.93;;;;;;;5.45;72.43;100384.03;5072238;28;20235;-60
2021/12/16 00:36:14;;;;;;;16.97;13.00;;;;;;;5.40;72.57;100392.25;5071703;28;20212;-60
2021/12/16 00:38:44;;;;;;;18.03;13.07;;;;;;;5.42;72.86;100393.19;5071864;28;20204;-61
2021/12/16 00:41:11;;;;;;;17.67;13.63;;;;;;;5.45;72.23;100395.88;5071786;28;20196;-61
2021/12/16 00:43:44;;;;;;;20.40;13.73;;;;;;;5.45;72.20;100396.78;5071932;28;20206;-59
2021/12/16 00:46:29;;;;;;;20.23;13.47;;;;;;;5.36;72.63;100384.44;5071509;28;20192;-60
2021/12/16 00:49:22;;;;;;;20.53;14.33;;;;;;;5.45;72.32;100404.41;5071604;28;20670;-60
2021/12/16 00:54:37;;;;;;;21.13;14.60;;;;;;;5.38;71.49;100391.28;5071563;28;20215;-56
2021/12/16 00:57:11;;;;;;;23.00;14.50;;;;;;;5.36;72.72;100381.88;5071513;28;20192;-55
2021/12/16 00:59:40;;;;;;;18.13;13.00;;;;;;;5.33;73.02;100378.28;5071497;28;20196;-55
2021/12/16 01:02:25;;;;;;;20.97;14.97;;;;;;;5.34;72.51;100391.13;5071542;28;20195;-55
2021/12/16 01:05:17;;;;;;;21.03;14.27;;;;;;;5.33;72.91;100376.63;5071822;28;21093;-55
2021/12/16 01:35:22;;;;;;;20.70;14.07;;;;;;;4.96;73.48;100362.81;5112295;28;20213;-56
2021/12/16 01:46:28;;;;;;;20.80;14.73;;;;;;;4.87;74.42;100362.31;5092008;28;20184;-55
2021/12/16 01:51:51;;;;;;;21.97;14.77;;;;;;;4.88;73.95;100360.66;5089886;28;20194;-55
2021/12/16 01:57:17;;;;;;;24.83;15.07;;;;;;;4.86;74.00;100350.41;5088694;28;20187;-55
2021/12/16 01:59:47;;;;;;;22.80;15.03;;;;;;;4.82;73.85;100348.47;5091725;28;20661;-55
2021/12/16 02:02:33;;;;;;;21.27;14.30;;;;;;;4.78;73.76;100357.63;5091606;28;20187;-55
2021/12/16 02:08:07;;;;;;;21.57;15.63;;;;;;;4.86;73.19;100349.53;5091707;28;20187;-55
2021/12/16 02:10:39;;;;;;;22.57;15.77;;;;;;;4.81;74.18;100354.34;5091399;28;20195;-55
2021/12/16 02:13:30;;;;;;;23.90;15.33;;;;;;;4.81;73.68;100350.97;5091584;28;20665;-55
2021/12/16 02:29:59;;;;;;;23.10;13.93;;;;;;;4.73;73.63;100340.34;5071011;28;20190;-55
2021/12/16 02:32:40;;;;;;;20.77;13.70;;;;;;;4.65;73.53;100339.06;5070794;28;20229;-56
2021/12/16 02:35:26;;;;;;;21.40;13.97;;;;;;;4.72;73.59;100348.81;5070620;28;20211;-55
2021/12/16 02:37:54;;;;;;;21.63;14.47;;;;;;;4.51;73.57;100315.44;5070844;28;20191;-56
2021/12/16 02:40:23;;;;;;;22.20;13.83;;;;;;;4.68;72.92;100342.66;5070773;28;20188;-56
2021/12/16 02:42:57;;;;;;;22.67;14.63;;;;;;;4.71;73.23;100341.94;5070591;28;20187;-56
2021/12/16 02:48:30;;;;;;;23.60;14.33;;;;;;;4.71;73.08;100347.94;5070671;28;20277;-55
2021/12/16 02:50:59;;;;;;;21.50;14.13;;;;;;;4.71;72.63;100344.50;5070501;28;20662;-55
2021/12/16 02:53:27;;;;;;;21.27;15.03;;;;;;;4.68;73.00;100342.66;5070700;28;20192;-55
2021/12/16 02:55:55;;;;;;;21.07;14.00;;;;;;;4.72;73.69;100346.25;5070754;28;20216;-55
2021/12/16 02:58:24;;;;;;;23.83;15.07;;;;;;;4.50;72.65;100336.63;5070595;28;20188;-55
2021/12/16 03:00:57;;;;;;;21.50;14.20;;;;;;;4.66;73.77;100353.56;5070328;28;20188;-55
2021/12/16 03:03:24;;;;;;;24.27;14.43;;;;;;;4.63;73.70;100345.75;5070411;28;20615;-56
2021/12/16 03:05:52;;;;;;;22.60;15.10;;;;;;;4.55;73.21;100353.00;5070216;28;20194;-55
2021/12/16 03:08:19;;;;;;;20.23;15.25;;;;;;;4.35;73.30;100317.97;5070435;28;20470;-55
2021/12/16 03:11:16;;;;;;;22.10;13.53;;;;;;;4.52;73.37;100354.50;5070232;28;20211;-55
2021/12/16 03:13:56;;;;;;;22.53;13.80;;;;;;;4.54;73.38;100361.41;5070278;28;20192;-55
2021/12/16 03:16:31;;;;;;;20.87;14.53;;;;;;;4.55;73.15;100350.47;5070460;28;20238;-55
2021/12/16 03:19:11;;;;;;;21.53;14.83;;;;;;;4.52;72.85;100359.59;5070391;28;20191;-56
2021/12/16 03:21:42;;;;;;;21.80;14.23;;;;;;;4.46;73.64;100359.25;5070109;28;20198;-56
2021/12/16 03:24:34;;;;;;;24.57;14.63;;;;;;;4.53;72.94;100351.16;5070308;28;20191;-55
2021/12/16 03:30:26;;;;;;;22.77;15.23;;;;;;;4.42;73.43;100370.06;5008620;28;20561;-55
2021/12/16 03:35:31;;;;;;;20.20;13.40;;;;;;;4.35;74.25;100367.97;5047847;28;20579;-56
2021/12/16 03:38:06;;;;;;;24.38;15.75;;;;;;;4.31;74.51;100371.16;5069934;28;20438;-55
2021/12/16 03:40:34;;;;;;;22.50;14.30;;;;;;;4.27;74.28;100365.00;5070005;28;20219;-56
2021/12/16 03:43:07;;;;;;;21.83;14.23;;;;;;;3.81;73.94;100280.25;5070137;28;20187;-56
2021/12/16 03:48:29;;;;;;;19.70;13.37;;;;;;;4.23;73.79;100372.41;5070046;28;20199;-55
2021/12/16 03:50:57;;;;;;;22.07;13.80;;;;;;;4.08;74.87;100375.84;5069706;28;20203;-55
2021/12/16 03:53:24;;;;;;;20.57;13.93;;;;;;;4.11;75.02;100364.97;5069956;28;20294;-55
2021/12/16 03:55:52;;;;;;;23.08;15.68;;;;;;;4.07;74.49;100369.00;5069459;28;20461;-55
2021/12/16 03:58:20;;;;;;;22.50;13.83;;;;;;;4.05;74.84;100365.50;5069644;28;20192;-56
2021/12/16 04:00:54;;;;;;;19.93;13.43;;;;;;;4.05;75.03;100367.16;5069668;28;20231;-54
2021/12/16 04:03:21;;;;;;;21.60;15.93;;;;;;;4.07;75.32;100356.28;5068932;28;20443;-55
2021/12/16 04:05:48;;;;;;;25.27;14.73;;;;;;;4.06;74.39;100359.63;5070008;28;20188;-56
2021/12/16 04:08:16;;;;;;;21.07;13.90;;;;;;;4.05;74.72;100355.31;5069826;28;20286;-55
2021/12/16 04:10:52;;;;;;;20.60;13.73;;;;;;;4.01;75.07;100358.47;5070258;28;20245;-55
2021/12/16 04:13:20;;;;;;;20.97;13.17;;;;;;;4.01;74.50;100358.47;5069627;28;20195;-55
2021/12/16 04:15:48;;;;;;;20.93;14.00;;;;;;;3.94;75.38;100361.47;5069723;28;20598;-55
2021/12/16 04:18:15;;;;;;;22.30;13.43;;;;;;;3.99;74.78;100351.56;5069622;28;20188;-55
2021/12/16 04:20:43;;;;;;;23.63;14.27;;;;;;;3.89;74.76;100360.34;5070891;28;20187;-56
2021/12/16 04:23:11;;;;;;;21.63;14.77;;;;;;;3.87;75.09;100358.53;5073447;28;20207;-55
2021/12/16 04:25:42;;;;;;;25.70;14.63;;;;;;;3.90;75.08;100357.00;5073363;28;20184;-55
2021/12/16 04:28:14;;;;;;;26.33;15.17;;;;;;;3.90;74.98;100353.63;5073381;28;20191;-55
2021/12/16 04:30:43;;;;;;;19.80;13.27;;;;;;;3.95;74.88;100349.66;5073297;28;20243;-55
2021/12/16 04:33:10;;;;;;;18.90;12.77;;;;;;;3.98;74.26;100355.75;5083409;28;20270;-56
2021/12/16 04:35:39;;;;;;;21.90;13.30;;;;;;;3.99;74.40;100364.28;5084246;28;20211;-56
2021/12/16 04:38:07;;;;;;;18.37;12.20;;;;;;;4.00;74.27;100353.31;5082410;28;20197;-56
2021/12/16 04:40:36;;;;;;;22.37;13.07;;;;;;;3.94;74.46;100360.59;5083608;28;20187;-56
2021/12/16 04:43:04;;;;;;;22.90;15.35;;;;;;;3.90;75.04;100343.44;5086881;28;20436;-56
2021/12/16 04:45:33;;;;;;;20.47;13.97;;;;;;;4.03;74.82;100367.09;5088884;28;21541;-56
2021/12/16 04:48:02;;;;;;;20.03;13.97;;;;;;;3.99;74.54;100362.59;5083346;28;20201;-56
2021/12/16 04:50:29;;;;;;;19.07;13.70;;;;;;;3.97;74.69;100359.13;5083158;28;20202;-56
2021/12/16 04:52:57;;;;;;;17.53;12.83;;;;;;;3.93;74.75;100359.72;5078737;28;20280;-56
2021/12/16 04:55:23;;;;;;;21.23;13.73;;;;;;;3.89;74.96;100359.47;5072474;28;20196;-56
2021/12/16 04:57:52;;;;;;;18.60;11.73;;;;;;;3.87;75.08;100359.41;5072693;28;20654;-56
2021/12/16 05:00:22;;;;;;;20.10;12.17;;;;;;;3.90;74.84;100367.16;5072544;28;20206;-56
2021/12/16 05:02:49;;;;;;;18.80;12.27;;;;;;;3.95;74.65;100370.00;5072445;28;20274;-56
2021/12/16 05:05:18;;;;;;;19.87;12.90;;;;;;;3.90;74.87;100364.63;5072743;28;20191;-56
2021/12/16 05:07:47;;;;;;;18.40;12.83;;;;;;;3.97;74.73;100384.53;5072596;28;20547;-55
2021/12/16 05:10:19;;;;;;;19.05;12.98;;;;;;;3.94;75.04;100386.91;5072427;28;20444;-55
2021/12/16 05:12:50;;;;;;;16.63;11.90;;;;;;;3.77;75.44;100352.03;5072175;28;20200;-56
2021/12/16 05:15:20;;;;;;;18.77;12.33;;;;;;;3.90;75.06;100377.34;5072477;28;20273;-56
2021/12/16 05:17:51;;;;;;;19.03;13.00;;;;;;;3.86;74.72;100379.63;5072492;28;20200;-55
2021/12/16 05:20:23;;;;;;;16.43;11.90;;;;;;;3.91;74.89;100384.19;5072049;28;20227;-56
2021/12/16 05:25:56;;;;;;;20.03;12.53;;;;;;;3.83;75.91;100384.53;5072005;28;20661;-56
2021/12/16 05:28:25;;;;;;;19.27;14.37;;;;;;;3.88;75.11;100381.47;5071037;28;20816;-56
2021/12/16 05:30:53;;;;;;;19.50;12.63;;;;;;;3.97;74.38;100393.81;5071813;28;20471;-56
2021/12/16 05:33:22;;;;;;;19.52;13.70;;;;;;;3.92;75.13;100396.13;5070615;28;20552;-56
2021/12/16 05:35:51;;;;;;;18.00;12.10;;;;;;;3.92;74.92;100383.41;5071678;28;20199;-56
2021/12/16 05:38:19;;;;;;;17.13;11.40;;;;;;;3.90;74.85;100386.66;5071610;28;20689;-56
2021/12/16 05:40:46;;;;;;;15.77;11.63;;;;;;;3.74;74.94;100359.47;5074541;28;20182;-56
2021/12/16 05:43:22;;;;;;;21.10;13.00;;;;;;;3.83;75.11;100394.69;5083670;28;20260;-56
2021/12/16 05:45:49;;;;;;;21.27;12.90;;;;;;;3.80;75.00;100389.44;5092092;28;20675;-56
2021/12/16 05:48:19;;;;;;;17.67;12.60;;;;;;;3.82;75.73;100398.91;5092366;28;20266;-56
2021/12/16 05:50:49;;;;;;;20.10;14.95;;;;;;;3.85;75.73;100395.66;5091186;28;20523;-56
2021/12/16 05:53:18;;;;;;;19.03;13.17;;;;;;;3.84;75.63;100389.72;5091739;28;20195;-56
2021/12/16 05:55:45;;;;;;;20.50;13.95;;;;;;;3.91;74.77;100398.56;5091104;28;20446;-56
2021/12/16 05:58:18;;;;;;;17.30;12.10;;;;;;;3.91;74.88;100396.91;5084622;28;20676;-57
2021/12/16 06:00:46;;;;;;;15.30;11.53;;;;;;;3.91;74.73;100396.91;5090961;28;20641;-56
2021/12/16 06:03:14;;;;;;;16.13;11.23;;;;;;;3.95;73.92;100409.00;5091138;28;20649;-56
2021/12/16 06:05:41;;;;;;;14.50;9.77;;;;;;;3.95;74.54;100398.84;5090783;28;20201;-57
2021/12/16 06:08:09;;;;;;;17.10;11.10;;;;;;;4.02;74.07;100413.63;5092826;28;20202;-56
2021/12/16 06:11:12;;;;;;;17.30;11.53;;;;;;;4.06;73.78;100407.94;5091667;28;20577;-56
2021/12/16 06:13:44;;;;;;;14.70;10.23;;;;;;;4.02;74.19;100393.28;5090945;28;20661;-56
2021/12/16 06:27:13;;;;;;;21.07;12.90;;;;;;;4.09;73.80;100413.19;5091052;28;20191;-56
2021/12/16 06:29:44;;;;;;;15.93;11.63;;;;;;;4.15;72.86;100410.97;5091002;28;20200;-56
2021/12/16 06:32:11;;;;;;;17.77;11.67;;;;;;;4.15;73.82;100412.66;5090509;28;20227;-56
2021/12/16 06:34:38;;;;;;;18.00;13.10;;;;;;;4.26;72.72;100409.03;5089798;28;20526;-56
2021/12/16 06:37:07;;;;;;;19.80;12.83;;;;;;;4.32;72.98;100408.50;5090793;28;20203;-56
2021/12/16 06:39:34;;;;;;;18.80;12.03;;;;;;;4.34;72.48;100417.09;5090631;28;20199;-56
2021/12/16 06:42:04;;;;;;;18.83;13.57;;;;;;;4.42;71.86;100409.09;5094892;28;20436;-57
2021/12/16 06:44:39;;;;;;;16.73;11.50;;;;;;;4.50;71.93;100412.06;5105620;28;20648;-60
2021/12/16 06:47:11;;;;;;;18.27;11.53;;;;;;;4.49;72.47;100400.13;5110884;28;20189;-62
2021/12/16 06:49:41;;;;;;;15.87;10.93;;;;;;;4.87;70.64;100417.44;5110864;28;20220;-62
2021/12/16 06:52:11;;;;;;;16.97;10.93;;;;;;;4.89;70.52;100409.09;5110577;28;20229;-61
2021/12/16 06:54:51;;;;;;;22.57;12.17;;;;;;;5.03;69.61;100413.25;5102096;28;20195;-62
2021/12/16 06:57:23;;;;;;;20.07;11.40;;;;;;;5.27;69.66;100422.16;5097650;28;20215;-62
2021/12/16 06:59:56;;;;;;;15.73;10.53;;;;;;;5.20;69.77;100409.94;5090171;28;20191;-61
2021/12/16 07:02:48;;;;;;;15.82;11.63;;;;;;;4.98;69.66;100401.97;5089683;28;20440;-61
2021/12/16 07:05:18;;;;;;;19.30;12.63;;;;;;;5.04;70.52;100416.69;5089936;28;20264;-61
2021/12/16 07:07:46;;;;;;;17.53;11.67;;;;;;;5.21;70.00;100415.91;5110648;28;20271;-61
2021/12/16 07:10:14;;;;;;;16.73;11.87;;;;;;;5.26;69.48;100415.34;5103292;28;20207;-61
2021/12/16 07:12:47;;;;;;;19.60;12.17;;;;;;;5.23;70.02;100412.63;5089993;28;20215;-61
2021/12/16 07:15:18;;;;;;;15.83;11.03;;;;;;;5.11;70.38;100417.06;5090009;28;20193;-61
2021/12/16 07:17:45;;;;;;;17.10;11.40;;;;;;;5.16;69.94;100424.97;5089906;28;20723;-62
2021/12/16 07:20:18;;;;;;;13.50;10.23;;;;;;;5.17;70.07;100425.03;5089658;28;20266;-62
2021/12/16 07:22:45;;;;;;;22.63;13.33;;;;;;;5.16;69.77;100415.69;5090058;28;20653;-62
2021/12/16 07:25:13;;;;;;;16.73;12.00;;;;;;;5.19;69.75;100423.44;5090203;28;20194;-62
2021/12/16 07:27:40;;;;;;;20.87;11.90;;;;;;;5.15;69.39;100416.47;5090303;28;20267;-57
2021/12/16 07:30:10;;;;;;;20.70;11.17;;;;;;;5.21;69.91;100421.00;5089767;28;20248;-57
2021/12/16 07:32:39;;;;;;;16.77;11.67;;;;;;;5.29;69.16;100429.91;5089957;28;20191;-57
2021/12/16 07:35:09;;;;;;;20.10;12.00;;;;;;;5.38;69.82;100418.50;5090160;28;20190;-57
2021/12/16 07:37:36;;;;;;;14.73;10.07;;;;;;;5.44;69.48;100417.09;5089781;28;20719;-57
2021/12/16 07:40:07;;;;;;;14.73;10.67;;;;;;;5.46;68.58;100413.81;5090128;28;20269;-57
2021/12/16 07:42:44;;;;;;;17.30;10.40;;;;;;;5.46;68.70;100412.94;5089503;28;20275;-57
2021/12/16 07:45:12;;;;;;;18.60;10.80;;;;;;;5.52;68.34;100411.56;5089951;28;20223;-57
2021/12/16 07:47:41;;;;;;;14.00;10.50;;;;;;;5.60;68.05;100399.22;5090098;28;20546;-56
2021/12/16 07:50:11;;;;;;;17.07;11.23;;;;;;;5.59;68.08;100412.75;5099296;28;20209;-57
2021/12/16 07:52:40;;;;;;;15.63;10.70;;;;;;;5.70;67.78;100414.16;5080498;28;20210;-57
2021/12/16 07:55:08;;;;;;;16.23;10.97;;;;;;;5.73;68.51;100416.88;5089768;28;20291;-56
2021/12/16 07:57:35;;;;;;;15.57;10.73;;;;;;;5.81;68.27;100408.81;5094020;28;20201;-57
2021/12/16 08:00:05;;;;;;;17.83;10.50;;;;;;;5.91;67.20;100416.13;5093687;28;20180;-57
2021/12/16 08:02:31;;;;;;;16.13;11.17;;;;;;;5.98;68.13;100416.44;5093428;28;20223;-57
2021/12/16 08:05:02;;;;;;;16.05;12.50;;;;;;;6.05;66.99;100411.72;5092655;28;20526;-56
2021/12/16 08:07:29;;;;;;;15.17;11.70;;;;;;;6.19;67.10;100418.34;5093404;28;20199;-56
2021/12/16 08:09:56;;;;;;;19.27;12.13;;;;;;;6.22;66.97;100408.31;5093533;28;20531;-63
2021/12/16 08:12:23;;;;;;;15.27;11.77;;;;;;;6.31;67.65;100408.75;5093207;28;20484;-61
2021/12/16 08:14:51;;;;;;;14.97;11.33;;;;;;;6.23;67.05;100407.50;5093387;28;20283;-60
2021/12/16 08:17:19;;;;;;;18.00;11.30;;;;;;;6.35;66.69;100404.63;5093562;28;20244;-61
2021/12/16 08:19:46;;;;;;;16.13;11.00;;;;;;;6.32;66.95;100404.50;5093204;28;20654;-61
2021/12/16 08:22:15;;;;;;;15.97;11.13;;;;;;;6.33;67.09;100402.03;5093525;28;20588;-61
2021/12/16 08:24:42;;;;;;;14.53;10.63;;;;;;;6.39;66.61;100412.53;5093259;28;20521;-61
2021/12/16 08:27:10;;;;;;;14.80;10.70;;;;;;;6.29;67.25;100415.44;5093273;28;20188;-60
2021/12/16 08:29:37;;;;;;;12.93;9.70;;;;;;;6.26;66.56;100407.63;5093093;28;20182;-61
2021/12/16 08:32:04;;;;;;;13.63;10.50;;;;;;;6.26;66.73;100410.19;5092731;28;20229;-60
2021/12/16 08:34:33;;;;;;;15.93;12.63;;;;;;;6.33;67.02;100402.03;5092121;28;20780;-61
2021/12/16 08:37:02;;;;;;;12.43;9.90;;;;;;;6.20;66.05;100365.66;5092920;28;20629;-61
2021/12/16 08:39:30;;;;;;;17.80;11.23;;;;;;;6.38;66.10;100392.03;5093075;28;20290;-60
2021/12/16 08:41:59;;;;;;;14.10;10.60;;;;;;;6.43;66.50;100406.75;5093069;28;20271;-61
2021/12/16 08:44:27;;;;;;;16.30;10.70;;;;;;;6.45;66.54;100405.19;5092819;28;20638;-61
2021/12/16 08:46:57;;;;;;;15.20;10.80;;;;;;;6.47;66.65;100393.34;5092604;28;20193;-61
2021/12/16 08:49:24;;;;;;;14.30;10.73;;;;;;;6.31;66.58;100347.50;5092383;28;20194;-60
2021/12/16 08:51:54;;;;;;;23.80;12.60;;;;;;;6.50;66.58;100390.06;5092575;28;20196;-61
2021/12/16 08:54:22;;;;;;;19.90;11.77;;;;;;;6.70;66.76;100389.31;5092243;28;20201;-61
2021/12/16 08:56:51;;;;;;;17.30;13.63;;;;;;;6.87;65.98;100421.56;5091021;28;20449;-61
2021/12/16 08:59:19;;;;;;;19.67;12.47;;;;;;;6.95;65.70;100404.91;5092453;28;20203;-61
2021/12/16 09:01:48;;;;;;;18.13;11.67;;;;;;;6.94;65.24;100394.66;5092570;28;20197;-61
2021/12/16 09:04:22;;;;;;;15.03;10.53;;;;;;;6.97;65.58;100390.56;5092138;28;20287;-61
2021/12/16 09:06:50;;;;;;;14.83;11.03;;;;;;;7.14;65.54;100391.31;5092306;28;20201;-61
2021/12/16 09:09:17;;;;;;;15.80;11.70;;;;;;;7.10;65.21;100382.63;5097057;28;20640;-62
2021/12/16 09:12:01;;;;;;;18.70;13.10;;;;;;;7.25;65.29;100387.50;5112299;28;20521;-61
2021/12/16 09:14:30;;;;;;;16.03;11.77;;;;;;;7.25;65.21;100381.53;5112511;28;20579;-61
2021/12/16 09:16:57;;;;;;;15.23;11.67;;;;;;;7.33;64.64;100381.06;5112492;28;20325;-62
2021/12/16 09:19:24;;;;;;;16.77;11.83;;;;;;;7.45;63.86;100381.56;5112734;28;20195;-62
2021/12/16 09:21:51;;;;;;;15.07;12.17;;;;;;;7.65;64.00;100377.31;5112602;28;20291;-61
2021/12/16 09:24:18;;;;;;;15.27;11.43;;;;;;;7.73;63.87;100369.16;5112704;28;20273;-61
2021/12/16 09:26:46;;;;;;;18.70;12.20;;;;;;;7.72;63.43;100374.19;5112568;28;20191;-61
2021/12/16 09:29:13;;;;;;;21.87;11.87;;;;;;;7.75;63.67;100373.47;5084646;28;20196;-60
2021/12/16 09:31:42;;;;;;;18.67;11.20;;;;;;;7.65;63.44;100365.41;5092205;28;20357;-63
2021/12/16 09:34:09;;;;;;;19.10;11.97;;;;;;;7.64;63.38;100371.31;5091764;28;20224;-61
2021/12/16 09:36:38;;;;;;;16.00;10.40;;;;;;;7.69;63.81;100369.81;5094314;28;20544;-61
2021/12/16 09:39:07;;;;;;;17.87;10.83;;;;;;;7.71;63.57;100352.88;5111898;28;20212;-61
2021/12/16 09:41:34;;;;;;;17.23;12.48;;;;;;;7.67;63.36;100350.09;5110997;28;20445;-61
2021/12/16 09:44:02;;;;;;;20.10;12.80;;;;;;;7.72;63.69;100357.16;5112187;28;20625;-60
2021/12/16 09:46:30;;;;;;;20.73;10.77;;;;;;;7.73;63.06;100356.34;5099771;28;20288;-61
2021/12/16 09:49:00;;;;;;;14.90;10.40;;;;;;;7.71;63.14;100354.53;5091685;28;20193;-61
2021/12/16 09:51:31;;;;;;;18.70;12.40;;;;;;;7.67;63.74;100353.53;5091993;28;20191;-60
2021/12/16 09:54:02;;;;;;;13.20;10.47;;;;;;;7.70;63.33;100351.13;5111673;28;20843;-60
2021/12/16 09:56:30;;;;;;;15.10;10.00;;;;;;;7.70;63.48;100350.22;5112020;28;20176;-61
2021/12/16 09:58:59;;;;;;;14.27;10.20;;;;;;;7.43;63.73;100315.84;5111615;28;20531;-60
2021/12/16 10:01:26;;;;;;;15.60;10.77;;;;;;;7.58;64.10;100347.19;5112050;28;20192;-61
2021/12/16 10:03:57;;;;;;;15.13;9.93;;;;;;;7.50;63.76;100335.75;5111711;28;20668;-61
2021/12/16 10:06:25;;;;;;;15.77;11.10;;;;;;;7.58;64.25;100331.84;5111522;28;20269;-62
2021/12/16 10:08:52;;;;;;;14.57;10.67;;;;;;;7.67;64.34;100329.63;5100596;28;20195;-61
2021/12/16 10:11:19;;;;;;;15.30;11.07;;;;;;;7.78;64.00;100327.50;5110283;28;20658;-62
2021/12/16 10:13:59;;;;;;;14.87;10.10;;;;;;;7.92;63.79;100323.81;5111186;28;20234;-61
2021/12/16 10:19:11;;;;;;;13.83;9.20;;;;;;;8.06;62.40;100312.44;5110175;28;20334;-60
2021/12/16 10:21:42;;;;;;;13.27;9.43;;;;;;;8.06;62.70;100315.00;5111006;28;20191;-61
2021/12/16 10:24:21;;;;;;;15.10;8.73;;;;;;;8.12;62.17;100312.69;5111323;28;20200;-60
2021/12/16 10:27:04;;;;;;;13.23;10.45;;;;;;;8.14;62.27;100308.50;5110717;28;20443;-61
2021/12/16 10:29:35;;;;;;;14.43;11.10;;;;;;;8.16;62.52;100294.94;5111222;28;20668;-61
2021/12/16 10:32:02;;;;;;;14.27;10.00;;;;;;;8.27;62.06;100297.94;5110846;28;20230;-60
2021/12/16 10:34:29;;;;;;;12.17;8.63;;;;;;;8.25;61.47;100290.19;5111366;28;20224;-60
2021/12/16 10:36:59;;;;;;;12.73;9.67;;;;;;;8.23;60.98;100284.16;5110928;28;20198;-61
2021/12/16 10:39:27;;;;;;;12.93;8.40;;;;;;;8.32;60.91;100279.38;5110779;28;20727;-62
2021/12/16 10:41:56;;;;;;;12.17;8.80;;;;;;;8.33;61.16;100282.81;5110951;28;20200;-61
2021/12/16 10:44:27;;;;;;;10.73;8.63;;;;;;;8.36;61.34;100285.50;5110468;28;20198;-61
2021/12/16 10:47:00;;;;;;;15.27;11.47;;;;;;;8.41;61.51;100283.97;5110367;28;20194;-61
2021/12/16 10:49:30;;;;;;;12.00;8.87;;;;;;;8.32;61.31;100290.47;5110381;28;20204;-62
2021/12/16 10:52:00;;;;;;;12.13;9.30;;;;;;;8.29;61.61;100276.72;5110543;28;20192;-60
2021/12/16 10:54:28;;;;;;;12.10;9.60;;;;;;;8.43;61.66;100291.75;5110582;28;20194;-61
2021/12/16 10:57:00;;;;;;;12.60;9.23;;;;;;;8.50;60.76;100292.03;5110457;28;20192;-60
2021/12/16 10:59:32;;;;;;;10.77;8.90;;;;;;;8.44;60.61;100281.53;5109911;28;20232;-60
2021/12/16 11:02:07;;;;;;;12.10;8.93;;;;;;;8.42;60.82;100280.63;5108810;28;20651;-60
2021/12/16 11:04:38;;;;;;;13.67;9.13;;;;;;;8.48;60.80;100278.28;5070082;28;20577;-61
2021/12/16 11:07:11;;;;;;;14.87;9.37;;;;;;;8.56;60.83;100283.69;5069579;28;20194;-61
2021/12/16 11:09:57;;;;;;;15.63;9.10;;;;;;;8.39;60.59;100254.03;5070041;28;20186;-60
2021/12/16 11:12:41;;;;;;;10.47;8.50;;;;;;;8.64;60.69;100287.41;5067131;28;20189;-61
2021/12/16 11:15:16;;;;;;;12.20;9.27;;;;;;;8.53;60.44;100276.78;5069981;28;20641;-60
2021/12/16 11:17:46;;;;;;;15.87;12.60;;;;;;;8.49;60.21;100267.22;5070307;28;20222;-61
2021/12/16 11:20:23;;;;;;;11.33;9.30;;;;;;;8.49;60.60;100259.53;5069709;28;20281;-60
2021/12/16 11:22:55;;;;;;;11.83;8.97;;;;;;;8.55;60.26;100264.88;5069728;28;20195;-60
2021/12/16 11:25:26;;;;;;;11.07;8.50;;;;;;;8.48;60.37;100255.25;5069533;28;20205;-60
2021/12/16 11:27:56;;;;;;;10.47;7.87;;;;;;;8.38;59.33;100260.81;5070097;28;20205;-60
2021/12/16 11:30:32;;;;;;;16.07;10.50;;;;;;;8.46;60.17;100266.25;5072188;28;20300;-60
2021/12/16 11:33:15;;;;;;;7.97;6.30;;;;;;;8.54;57.51;100262.28;5073737;28;20592;-61
2021/12/16 11:35:50;;;;;;;9.27;6.60;;;;;;;8.51;57.65;100260.47;5073589;28;20285;-61
2021/12/16 11:38:23;;;;;;;8.23;6.20;;;;;;;8.53;57.43;100263.09;5073409;28;20315;-61
2021/12/16 11:41:02;;;;;;;7.73;6.07;;;;;;;8.53;57.53;100261.41;5073958;28;20303;-60
2021/12/16 11:43:35;;;;;;;7.40;6.10;;;;;;;8.42;58.10;100226.84;5088021;28;20189;-60
2021/12/16 11:46:04;;;;;;;9.97;6.90;;;;;;;8.54;58.58;100252.03;5093931;28;20273;-61
2021/12/16 11:48:35;;;;;;;8.70;6.83;;;;;;;8.55;57.22;100259.75;5094056;28;20191;-60
2021/12/16 11:51:08;;;;;;;9.73;7.22;;;;;;;8.60;57.58;100265.91;5093083;28;20436;-60
2021/12/16 11:53:39;;;;;;;6.53;5.63;;;;;;;8.46;56.29;100253.44;5093610;28;20200;-59
2021/12/16 11:56:07;;;;;;;8.00;5.77;;;;;;;8.59;56.88;100259.06;5093867;28;20244;-60
2021/12/16 11:58:34;;;;;;;7.00;5.77;;;;;;;8.49;56.62;100251.00;5093513;28;20601;-60
2021/12/16 12:01:13;;;;;;;8.73;6.30;;;;;;;8.54;56.74;100252.88;5093595;28;20196;-61
2021/12/16 12:03:40;;;;;;;6.80;5.63;;;;;;;8.42;57.04;100247.34;5093457;28;20286;-61
2021/12/16 12:06:07;;;;;;;9.47;6.57;;;;;;;8.52;57.75;100259.66;5093630;28;20293;-60
2021/12/16 12:08:35;;;;;;;8.30;5.87;;;;;;;8.52;57.69;100251.97;5093614;28;20216;-60
2021/12/16 12:11:16;;;;;;;7.53;6.70;;;;;;;8.50;57.46;100245.91;5093139;28;20208;-61
2021/12/16 12:13:46;;;;;;;6.10;5.50;;;;;;;8.40;57.12;100236.16;5093480;28;20187;-60
2021/12/16 12:16:16;;;;;;;7.30;5.67;;;;;;;8.49;56.22;100246.72;5093539;28;20292;-59
2021/12/16 12:18:45;;;;;;;7.60;5.43;;;;;;;8.53;55.78;100256.28;5093172;28;20216;-60
2021/12/16 12:21:21;;;;;;;7.53;5.97;;;;;;;8.49;55.74;100245.88;5092771;28;20273;-61
2021/12/16 12:23:51;;;;;;;6.77;5.53;;;;;;;8.53;56.03;100248.59;5092921;28;20269;-61
2021/12/16 12:26:20;;;;;;;6.83;5.33;;;;;;;8.54;55.78;100242.63;5093015;28;20663;-61
2021/12/16 12:28:50;;;;;;;7.77;6.37;;;;;;;8.49;56.00;100244.16;5093195;28;20213;-61
2021/12/16 12:31:20;;;;;;;6.53;5.27;;;;;;;8.55;56.26;100238.41;5093559;28;20545;-59
2021/12/16 12:33:47;;;;;;;7.20;5.53;;;;;;;8.64;55.99;100248.97;5104080;28;20235;-61
2021/12/16 12:36:15;;;;;;;5.77;5.17;;;;;;;8.64;55.22;100249.84;5112604;28;20193;-61
2021/12/16 12:38:43;;;;;;;6.40;5.60;;;;;;;8.62;55.24;100242.94;5113138;28;20198;-61
2021/12/16 12:41:10;;;;;;;9.07;5.83;;;;;;;8.55;55.44;100223.03;5112382;28;20193;-61
2021/12/16 12:43:38;;;;;;;8.63;6.37;;;;;;;8.81;55.49;100238.53;5112743;28;20181;-61
2021/12/16 12:46:08;;;;;;;13.53;6.37;;;;;;;8.78;55.66;100242.66;5112735;28;20174;-61
2021/12/16 12:48:36;;;;;;;7.03;5.87;;;;;;;8.95;55.10;100250.94;5112712;28;20284;-62
2021/12/16 12:51:05;;;;;;;8.00;6.07;;;;;;;9.05;55.00;100253.88;5113195;28;20193;-61
2021/12/16 12:53:35;;;;;;;6.50;5.90;;;;;;;9.07;55.15;100256.47;5113234;28;20231;-61
2021/12/16 12:56:12;;;;;;;7.27;5.97;;;;;;;9.10;55.57;100251.44;5112463;28;20668;-61
2021/12/16 12:58:54;;;;;;;7.90;6.97;;;;;;;9.18;55.23;100252.56;5112624;28;20304;-60
2021/12/16 13:01:39;;;;;;;7.10;6.40;;;;;;;9.16;55.03;100249.09;5111822;28;20434;-61
2021/12/16 13:04:14;;;;;;;7.80;6.30;;;;;;;9.06;55.48;100255.63;5113014;28;20299;-61
2021/12/16 13:07:03;;;;;;;7.05;6.35;;;;;;;8.92;55.51;100249.13;5112508;28;20522;-61
2021/12/16 13:09:38;;;;;;;6.73;5.83;;;;;;;9.00;55.76;100255.41;5108413;28;20272;-61
2021/12/16 13:12:34;;;;;;;6.53;5.77;;;;;;;8.98;55.70;100251.03;5112485;28;20196;-61
2021/12/16 13:15:09;;;;;;;7.83;6.23;;;;;;;8.95;55.81;100253.50;5112539;28;20201;-61
2021/12/16 13:23:36;;;;;;;7.37;6.33;;;;;;;8.82;56.41;100257.31;5112419;28;20189;-61
2021/12/16 13:29:07;;;;;;;6.83;5.73;;;;;;;8.61;56.04;100247.19;5103616;28;20343;-61
2021/12/16 13:31:47;;;;;;;7.23;5.80;;;;;;;8.65;56.41;100246.47;5112123;28;20227;-61
2021/12/16 13:34:41;;;;;;;10.37;7.30;;;;;;;8.63;56.43;100252.34;5112608;28;20211;-61
2021/12/16 13:37:14;;;;;;;8.17;5.77;;;;;;;8.66;56.58;100258.47;5112094;28;20190;-61
2021/12/16 13:39:46;;;;;;;7.47;5.87;;;;;;;8.75;56.82;100260.47;5111982;28;20726;-61
2021/12/16 13:42:15;;;;;;;7.17;6.20;;;;;;;8.76;57.05;100252.84;5111996;28;20792;-61