Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:11;;;;;;;4.35;3.20;;;12.00;99.90;;;;;;5029068;28;20073;-71
2023/09/23 00:02:39;;;;;;;5.38;3.78;;;11.90;99.90;;;;;;5029213;28;20249;-69
2023/09/23 00:05:09;;;;;;;4.88;3.17;;;11.90;99.90;;;;;;5027191;28;20506;-70
2023/09/23 00:07:35;;;;;;;8.70;3.42;;;11.90;99.90;;;;;;5028428;28;20033;-70
2023/09/23 00:10:08;;;;;;;5.13;3.50;;;11.90;99.90;;;;;;5029008;28;20045;-69
2023/09/23 00:12:43;;;;;;;4.85;3.05;;;11.90;99.90;;;;;;5029531;28;20045;-68
2023/09/23 00:15:12;;;;;;;5.65;3.00;;;11.90;99.90;;;;;;5030053;28;20033;-69
2023/09/23 00:17:38;;;;;;;4.85;3.50;;;11.90;99.90;;;;;;5029561;28;20041;-70
2023/09/23 00:20:17;;;;;;;5.68;3.58;;;11.90;99.90;;;;;;5026155;28;20136;-70
2023/09/23 00:22:46;;;;;;;5.72;3.60;;;11.90;99.90;;;;;;5012064;28;20081;-70
2023/09/23 00:25:13;;;;;;;6.65;3.75;;;11.90;99.90;;;;;;5029288;28;20064;-69
2023/09/23 00:27:41;;;;;;;6.15;3.38;;;11.90;99.90;;;;;;5029058;28;20065;-70
2023/09/23 00:30:07;;;;;;;6.32;3.78;;;11.90;99.90;;;;;;5028860;28;20037;-70
2023/09/23 00:32:34;;;;;;;5.90;3.60;;;11.90;99.90;;;;;;5028645;28;20052;-69
2023/09/23 00:35:00;;;;;;;6.65;3.60;;;11.90;99.90;;;;;;5026392;28;20068;-70
2023/09/23 00:37:27;;;;;;;7.07;3.90;;;11.90;99.90;;;;;;5027867;28;20117;-69
2023/09/23 00:39:53;;;;;;;6.45;3.50;;;11.90;99.90;;;;;;5028315;28;20049;-69
2023/09/23 00:42:19;;;;;;;6.00;3.30;;;11.90;99.90;;;;;;5029385;28;20540;-69
2023/09/23 00:44:45;;;;;;;5.13;2.90;;;11.90;99.90;;;;;;5027921;28;20048;-69
2023/09/23 00:47:13;;;;;;;6.07;3.05;;;11.90;99.90;;;;;;5028933;28;20477;-70
2023/09/23 00:49:41;;;;;;;4.38;2.70;;;11.90;99.90;;;;;;5025769;28;20096;-69
2023/09/23 00:52:08;;;;;;;4.03;2.60;;;11.90;99.90;;;;;;5027440;28;20042;-70
2023/09/23 00:54:41;;;;;;;3.95;2.70;;;11.90;99.90;;;;;;5028584;28;20137;-69
2023/09/23 00:57:07;;;;;;;3.90;2.10;;;11.80;99.90;;;;;;5029054;28;20045;-70
2023/09/23 00:59:35;;;;;;;3.25;2.13;;;11.90;99.90;;;;;;5028062;28;20045;-70
2023/09/23 01:02:02;;;;;;;2.47;1.70;;;11.80;99.90;;;;;;5028212;28;20366;-70
2023/09/23 01:04:27;;;;;;;2.00;1.50;;;11.70;99.90;;;;;;5027137;28;20056;-69
2023/09/23 01:06:53;;;;;;;2.72;1.65;;;11.80;99.90;;;;;;5026280;28;20531;-71
2023/09/23 01:09:21;;;;;;;4.18;1.40;;;11.80;99.90;;;;;;5028007;28;20509;-69
2023/09/23 01:11:49;;;;;;;1.67;1.33;;;11.70;99.90;;;;;;5028435;28;20041;-70
2023/09/23 01:14:15;;;;;;;2.47;1.60;;;11.70;99.90;;;;;;5028656;28;20344;-69
2023/09/23 01:16:41;;;;;;;2.28;1.20;;;11.70;99.90;;;;;;5011426;28;20050;-68
2023/09/23 01:19:07;;;;;;;2.78;1.40;;;11.70;99.90;;;;;;5028660;28;20046;-69
2023/09/23 01:21:33;;;;;;;2.53;1.60;;;11.70;99.90;;;;;;5007906;28;20046;-68
2023/09/23 01:23:58;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5028175;28;20072;-69
2023/09/23 01:26:24;;;;;;;3.95;1.30;;;11.60;99.90;;;;;;5028501;28;20060;-70
2023/09/23 01:28:50;;;;;;;2.90;1.30;;;11.60;99.90;;;;;;5028596;28;20456;-70
2023/09/23 01:31:17;;;;;;;2.53;1.40;;;11.60;99.90;;;;;;5027374;28;20033;-71
2023/09/23 01:33:43;;;;;;;2.50;1.40;;;11.60;99.90;;;;;;5028383;28;20127;-71
2023/09/23 01:36:09;;;;;;;2.50;1.10;;;11.60;99.90;;;;;;5024995;28;20041;-69
2023/09/23 01:38:34;;;;;;;2.08;1.40;;;11.50;99.90;;;;;;5027760;28;20041;-72
2023/09/23 01:41:00;;;;;;;4.20;1.70;;;11.50;99.90;;;;;;5028020;28;20052;-70
2023/09/23 01:43:26;;;;;;;1.95;1.30;;;11.50;99.90;;;;;;5028182;28;20048;-71
2023/09/23 01:45:55;;;;;;;2.55;1.63;;;11.50;99.90;;;;;;5028792;28;20037;-71
2023/09/23 01:48:22;;;;;;;2.60;1.58;;;11.50;99.90;;;;;;5027838;28;20355;-70
2023/09/23 01:50:49;;;;;;;2.67;1.83;;;11.50;99.90;;;;;;5041136;28;20187;-70
2023/09/23 01:53:16;;;;;;;3.15;2.03;;;11.50;99.90;;;;;;5042390;28;20056;-70
2023/09/23 01:55:41;;;;;;;3.58;2.45;;;11.50;99.90;;;;;;5028387;28;20049;-71
2023/09/23 01:58:07;;;;;;;4.68;2.40;;;11.50;99.90;;;;;;5027963;28;20112;-70
2023/09/23 02:00:34;;;;;;;5.15;2.50;;;11.50;99.90;;;;;;5028990;28;20049;-71
2023/09/23 02:03:00;;;;;;;4.68;2.58;;;11.50;99.90;;;;;;5027796;28;20054;-71
2023/09/23 02:05:29;;;;;;;6.78;2.50;;;11.50;99.90;;;;;;5025232;28;20038;-72
2023/09/23 02:07:55;;;;;;;3.38;2.33;;;11.50;99.90;;;;;;5026775;28;20041;-71
2023/09/23 02:10:23;;;;;;;4.85;2.63;;;11.60;99.90;;;;;;5027377;28;20044;-73
2023/09/23 02:12:48;;;;;;;4.28;2.47;;;11.60;99.90;;;;;;5027756;28;20050;-72
2023/09/23 02:15:17;;;;;;;4.72;2.80;;;11.60;99.90;;;;;;5010641;28;20510;-72
2023/09/23 02:17:44;;;;;;;4.35;2.67;;;11.50;99.90;;;;;;5027438;28;20052;-72
2023/09/23 02:20:24;;;;;;;3.72;2.50;;;11.60;99.90;;;;;;5025030;28;20067;-72
2023/09/23 02:22:53;;;;;;;4.57;2.67;;;11.60;99.90;;;;;;5030565;28;20124;-71
2023/09/23 02:25:18;;;;;;;7.38;3.50;;;11.60;99.90;;;;;;5031321;28;20029;-72
2023/09/23 02:27:45;;;;;;;6.28;3.80;;;11.60;99.90;;;;;;5031352;28;20038;-71
2023/09/23 02:30:12;;;;;;;7.57;4.25;;;11.60;99.90;;;;;;5030649;28;20445;-71
2023/09/23 02:32:39;;;;;;;7.20;3.83;;;11.60;99.90;;;;;;5032242;28;20041;-72
2023/09/23 02:35:08;;;;;;;5.00;3.20;;;11.60;99.90;;;;;;5028266;28;20085;-70
2023/09/23 02:37:34;;;;;;;5.95;3.15;;;11.50;99.90;;;;;;5029841;28;20129;-71
2023/09/23 02:39:59;;;;;;;4.28;2.60;;;11.50;99.90;;;;;;5030537;28;20033;-71
2023/09/23 02:42:25;;;;;;;4.32;2.63;;;11.50;99.90;;;;;;5031362;28;20038;-70
2023/09/23 02:44:50;;;;;;;5.60;2.72;;;11.50;99.90;;;;;;5042414;28;20053;-71
2023/09/23 02:47:16;;;;;;;4.45;2.78;;;11.50;99.90;;;;;;5050402;28;20091;-71
2023/09/23 02:49:44;;;;;;;7.15;3.70;;;11.40;99.90;;;;;;5047558;28;20044;-71
2023/09/23 02:52:10;;;;;;;6.63;2.97;;;11.40;99.90;;;;;;5032619;28;20214;-71
2023/09/23 02:54:35;;;;;;;6.45;3.28;;;11.40;99.90;;;;;;5050595;28;20073;-74
2023/09/23 02:57:01;;;;;;;7.07;3.30;;;11.40;99.90;;;;;;5050817;28;20119;-71
2023/09/23 02:59:31;;;;;;;4.30;3.20;;;11.30;99.90;;;;;;5050025;28;20199;-73
2023/09/23 03:01:57;;;;;;;4.75;3.15;;;11.20;99.90;;;;;;5049952;28;20049;-71
2023/09/23 03:04:23;;;;;;;5.97;3.38;;;11.20;99.90;;;;;;5049872;28;20128;-69
2023/09/23 03:06:53;;;;;;;5.13;3.03;;;11.10;99.90;;;;;;5047651;28;20043;-72
2023/09/23 03:09:24;;;;;;;5.60;3.37;;;11.00;99.90;;;;;;5049978;28;20041;-72
2023/09/23 03:11:55;;;;;;;6.30;3.15;;;11.00;99.90;;;;;;5050003;28;20085;-72
2023/09/23 03:14:23;;;;;;;7.13;3.53;;;10.90;99.90;;;;;;5050571;28;20116;-71
2023/09/23 03:16:54;;;;;;;7.60;3.75;;;10.90;99.90;;;;;;5049422;28;20147;-72
2023/09/23 03:19:25;;;;;;;6.75;3.75;;;10.80;99.90;;;;;;5049742;28;20041;-70
2023/09/23 03:21:57;;;;;;;6.88;3.83;;;10.80;99.90;;;;;;5047079;28;20048;-71
2023/09/23 03:24:28;;;;;;;7.50;3.58;;;10.80;99.90;;;;;;5050144;28;20087;-72
2023/09/23 03:26:55;;;;;;;6.25;4.03;;;10.90;99.90;;;;;;5033696;28;20044;-72
2023/09/23 03:29:22;;;;;;;9.48;4.38;;;10.80;99.90;;;;;;5049697;28;20493;-71
2023/09/23 03:31:49;;;;;;;8.27;4.65;;;10.80;99.90;;;;;;5048630;28;20044;-70
2023/09/23 03:34:15;;;;;;;8.32;5.07;;;10.70;99.90;;;;;;5049826;28;20037;-72
2023/09/23 03:36:41;;;;;;;9.18;4.75;;;10.70;99.90;;;;;;5045955;28;20082;-72
2023/09/23 03:39:08;;;;;;;8.75;5.30;;;10.70;99.90;;;;;;5049287;28;20045;-72
2023/09/23 03:41:37;;;;;;;8.43;4.65;;;10.80;99.90;;;;;;5049587;28;20033;-72
2023/09/23 03:44:03;;;;;;;11.90;6.15;;;10.70;99.90;;;;;;5044930;28;20418;-72
2023/09/23 03:46:29;;;;;;;9.85;6.07;;;10.70;99.90;;;;;;5012167;28;20116;-72
2023/09/23 03:48:55;;;;;;;9.23;5.47;;;10.60;99.90;;;;;;5029525;28;20179;-71
2023/09/23 03:51:20;;;;;;;10.45;5.78;;;10.60;99.90;;;;;;5025630;28;20045;-72
2023/09/23 03:53:49;;;;;;;10.18;6.53;;;10.60;99.90;;;;;;5028955;28;20559;-71
2023/09/23 03:56:14;;;;;;;12.88;6.55;;;10.60;99.90;;;;;;5029383;28;20187;-72
2023/09/23 03:58:40;;;;;;;11.85;6.32;;;10.50;99.90;;;;;;5029603;28;20132;-72
2023/09/23 04:01:13;;;;;;;9.40;5.50;;;10.50;99.90;;;;;;5028508;28;20135;-72
2023/09/23 04:03:43;;;;;;;12.68;6.70;;;10.50;99.90;;;;;;5029066;28;20061;-72
2023/09/23 04:06:09;;;;;;;9.73;6.30;;;10.50;99.90;;;;;;5025910;28;20148;-71
2023/09/23 04:08:34;;;;;;;13.32;6.70;;;10.50;99.90;;;;;;5028779;28;20515;-72
2023/09/23 04:11:04;;;;;;;11.95;6.25;;;10.50;99.90;;;;;;5028980;28;20044;-71
2023/09/23 04:13:30;;;;;;;12.10;7.43;;;10.50;99.90;;;;;;5029256;28;20044;-72
2023/09/23 04:16:03;;;;;;;12.77;6.78;;;10.50;99.90;;;;;;5028476;28;20041;-71
2023/09/23 04:18:29;;;;;;;14.63;7.13;;;10.50;99.90;;;;;;5028907;28;20041;-71
2023/09/23 04:20:55;;;;;;;12.20;6.85;;;10.50;99.90;;;;;;5027528;28;20041;-72
2023/09/23 04:23:21;;;;;;;12.57;7.30;;;10.50;99.90;;;;;;5029114;28;20492;-72
2023/09/23 04:25:49;;;;;;;13.05;7.30;;;10.50;99.90;;;;;;5028861;28;20080;-72
2023/09/23 04:28:14;;;;;;;13.77;7.50;;;10.50;99.90;;;;;;5030247;28;20041;-71
2023/09/23 04:30:40;;;;;;;15.52;7.78;;;10.60;99.90;;;;;;5029551;28;20063;-72
2023/09/23 04:33:05;;;;;;;15.40;7.65;;;10.60;99.90;;;;;;5028181;28;20041;-70
2023/09/23 04:35:31;;;;;;;15.50;8.55;;;10.50;99.90;;;;;;5025711;28;20477;-72
2023/09/23 04:37:57;;;;;;;14.55;8.27;;;10.50;99.90;;;;;;5028981;28;20072;-71
2023/09/23 04:40:22;;;;;;;14.35;7.75;;;10.50;99.90;;;;;;5028044;28;20083;-71
2023/09/23 04:42:48;;;;;;;14.23;7.95;;;10.50;99.90;;;;;;5028352;28;20041;-71
2023/09/23 04:45:14;;;;;;;16.80;9.15;;;10.50;99.90;;;;;;5027439;28;20048;-71
2023/09/23 04:47:40;;;;;;;13.20;7.85;;;10.50;99.90;;;;;;5027862;28;20323;-71
2023/09/23 04:50:07;;;;;;;16.70;8.68;;;10.50;99.90;;;;;;5025288;28;20096;-71
2023/09/23 04:52:33;;;;;;;14.70;8.07;;;10.50;99.90;;;;;;5027045;28;20105;-71
2023/09/23 04:54:59;;;;;;;14.48;9.07;;;10.40;99.90;;;;;;5028522;28;20499;-72
2023/09/23 04:57:25;;;;;;;16.85;8.55;;;10.40;99.90;;;;;;5028488;28;20105;-70
2023/09/23 04:59:54;;;;;;;15.60;9.18;;;10.30;99.90;;;;;;5044206;28;20483;-72
2023/09/23 05:02:20;;;;;;;15.85;8.93;;;10.30;99.90;;;;;;5044387;28;20072;-70
2023/09/23 05:04:46;;;;;;;15.57;8.55;;;10.20;99.90;;;;;;5025500;28;20108;-71
2023/09/23 05:07:15;;;;;;;19.25;9.43;;;10.20;99.90;;;;;;5027206;28;20351;-71
2023/09/23 05:09:41;;;;;;;17.45;8.95;;;10.20;99.90;;;;;;5027914;28;20460;-71
2023/09/23 05:12:09;;;;;;;15.75;8.60;;;10.20;99.90;;;;;;5027726;28;20033;-71
2023/09/23 05:14:34;;;;;;;15.10;8.52;;;10.20;99.90;;;;;;5027549;28;20049;-71
2023/09/23 05:17:00;;;;;;;16.20;8.98;;;10.10;99.90;;;;;;5027813;28;20038;-70
2023/09/23 05:19:27;;;;;;;18.38;9.20;;;10.10;99.90;;;;;;5026183;28;20041;-68
2023/09/23 05:21:53;;;;;;;18.00;8.90;;;10.10;99.90;;;;;;5025487;28;20038;-71
2023/09/23 05:24:20;;;;;;;17.48;9.57;;;10.10;99.90;;;;;;5027887;28;20037;-71
2023/09/23 05:26:49;;;;;;;18.20;9.88;;;10.00;99.90;;;;;;5028014;28;20107;-70
2023/09/23 05:29:15;;;;;;;17.70;9.65;;;10.10;99.90;;;;;;5011737;28;20152;-71
2023/09/23 05:31:41;;;;;;;18.00;10.07;;;10.10;99.90;;;;;;5026939;28;20073;-71
2023/09/23 05:34:07;;;;;;;19.35;10.32;;;10.10;99.90;;;;;;5029207;28;20472;-71
2023/09/23 05:36:32;;;;;;;21.13;10.88;;;10.10;99.90;;;;;;5024253;28;20114;-71
2023/09/23 05:38:59;;;;;;;22.25;11.23;;;10.10;99.90;;;;;;5027639;28;20504;-71
2023/09/23 05:41:25;;;;;;;23.73;11.65;;;10.10;99.90;;;;;;5029323;28;20045;-71
2023/09/23 05:43:52;;;;;;;23.48;12.13;;;10.10;99.90;;;;;;5030375;28;20060;-70
2023/09/23 05:46:18;;;;;;;25.17;12.40;;;10.20;99.90;;;;;;5047167;28;20669;-71
2023/09/23 05:48:48;;;;;;;28.02;13.00;;;10.20;99.90;;;;;;5047792;28;20040;-71
2023/09/23 05:51:15;;;;;;;27.17;14.00;;;10.30;99.90;;;;;;5044219;28;20120;-70
2023/09/23 05:53:41;;;;;;;27.33;13.20;;;10.30;99.90;;;;;;5047172;28;20052;-70
2023/09/23 05:56:07;;;;;;;32.67;14.63;;;10.40;99.90;;;;;;5053049;28;20048;-72
2023/09/23 05:58:32;;;;;;;34.78;16.15;;;10.40;99.90;;;;;;5051676;28;20441;-70
2023/09/23 06:00:58;;;;;;;38.60;16.48;;;10.50;99.90;;;;;;5050972;28;20318;-71
2023/09/23 06:03:23;;;;;;;34.53;16.45;;;10.50;99.90;;;;;;5051421;28;20067;-71
2023/09/23 06:05:49;;;;;;;35.03;16.60;;;10.60;99.90;;;;;;5049081;28;20167;-70
2023/09/23 06:08:15;;;;;;;35.85;16.55;;;10.60;99.90;;;;;;5050128;28;20116;-69
2023/09/23 06:10:40;;;;;;;40.83;17.20;;;10.70;99.90;;;;;;5051167;28;20138;-71
2023/09/23 06:13:07;;;;;;;40.53;18.02;;;10.70;99.90;;;;;;5051180;28;20493;-70
2023/09/23 06:15:33;;;;;;;39.90;17.85;;;10.70;99.90;;;;;;5033974;28;20037;-70
2023/09/23 06:17:59;;;;;;;39.33;18.23;;;10.80;99.90;;;;;;5051192;28;20215;-72
2023/09/23 06:20:25;;;;;;;43.22;18.90;;;10.80;99.90;;;;;;5048104;28;20102;-72
2023/09/23 06:22:51;;;;;;;46.10;19.98;;;10.90;99.90;;;;;;5033702;28;20448;-71
2023/09/23 06:25:16;;;;;;;47.58;20.55;;;10.80;99.90;;;;;;5050987;28;20045;-72
2023/09/23 06:27:42;;;;;;;45.67;20.90;;;10.90;99.90;;;;;;5052825;28;20052;-71
2023/09/23 06:30:08;;;;;;;48.05;21.35;;;10.90;99.90;;;;;;5050351;28;20087;-72
2023/09/23 06:32:35;;;;;;;47.67;20.48;;;11.00;99.90;;;;;;5050516;28;20150;-70
2023/09/23 06:35:01;;;;;;;53.92;22.00;;;11.10;99.90;;;;;;5048313;28;20057;-70
2023/09/23 06:37:26;;;;;;;46.85;21.52;;;11.10;99.90;;;;;;5051411;28;20041;-71
2023/09/23 06:39:52;;;;;;;52.78;21.73;;;11.20;99.90;;;;;;5050359;28;20436;-70
2023/09/23 06:42:18;;;;;;;49.22;21.83;;;11.20;99.90;;;;;;5034456;28;20041;-70
2023/09/23 06:44:45;;;;;;;51.03;23.90;;;11.20;99.90;;;;;;5049882;28;20152;-71
2023/09/23 06:47:10;;;;;;;48.13;21.35;;;11.30;99.90;;;;;;5034303;28;20499;-70
2023/09/23 06:49:36;;;;;;;45.67;21.25;;;11.40;99.90;;;;;;5050071;28;20033;-69
2023/09/23 06:52:01;;;;;;;49.38;22.10;;;11.40;99.90;;;;;;5031978;28;20457;-70
2023/09/23 06:54:27;;;;;;;55.10;22.77;;;11.40;99.90;;;;;;5050561;28;20477;-70
2023/09/23 06:56:54;;;;;;;53.60;22.73;;;11.40;99.90;;;;;;5052325;28;20079;-69
2023/09/23 06:59:20;;;;;;;46.30;21.83;;;11.50;99.90;;;;;;5050641;28;20487;-67
2023/09/23 07:01:46;;;;;;;50.30;22.48;;;11.60;99.90;;;;;;5051292;28;20033;-70
2023/09/23 07:04:12;;;;;;;44.85;21.45;;;11.70;99.90;;;;;;5050198;28;20060;-71
2023/09/23 07:06:37;;;;;;;48.58;23.00;;;11.80;99.90;;;;;;5046292;28;20061;-70
2023/09/23 07:09:04;;;;;;;46.35;22.08;;;12.00;99.90;;;;;;5050190;28;20055;-71
2023/09/23 07:11:30;;;;;;;48.63;21.52;;;12.00;99.90;;;;;;5050147;28;20041;-71
2023/09/23 07:13:58;;;;;;;44.33;21.10;;;12.00;99.90;;;;;;5051689;28;20044;-70
2023/09/23 07:16:24;;;;;;;43.08;20.88;;;12.10;99.90;;;;;;5049126;28;20148;-71
2023/09/23 07:18:50;;;;;;;39.45;20.98;;;12.00;99.90;;;;;;5050078;28;20455;-70
2023/09/23 07:21:16;;;;;;;39.55;20.17;;;12.00;99.90;;;;;;5046495;28;20041;-70
2023/09/23 07:23:42;;;;;;;37.70;20.13;;;12.00;99.90;;;;;;5049687;28;20453;-71
2023/09/23 07:26:07;;;;;;;42.15;20.48;;;12.00;99.90;;;;;;5049674;28;20473;-72
2023/09/23 07:28:33;;;;;;;43.15;21.05;;;12.00;99.90;;;;;;5050118;28;20033;-72
2023/09/23 07:30:59;;;;;;;41.33;20.80;;;12.10;99.90;;;;;;5050558;28;20041;-71
2023/09/23 07:33:24;;;;;;;39.65;20.58;;;12.10;99.90;;;;;;5032758;28;20041;-70
2023/09/23 07:35:50;;;;;;;37.95;19.58;;;12.10;99.90;;;;;;5047367;28;20116;-70
2023/09/23 07:38:16;;;;;;;33.28;18.52;;;12.20;99.90;;;;;;5049792;28;20049;-70
2023/09/23 07:40:41;;;;;;;40.67;20.33;;;12.20;99.90;;;;;;5049613;28;20109;-70
2023/09/23 07:43:07;;;;;;;35.22;19.50;;;12.30;99.90;;;;;;5049948;28;20143;-71
2023/09/23 07:45:33;;;;;;;39.42;20.58;;;12.40;99.90;;;;;;5032342;28;20041;-70
2023/09/23 07:47:59;;;;;;;37.08;19.52;;;12.50;99.90;;;;;;5030906;28;20045;-71
2023/09/23 07:50:24;;;;;;;35.92;18.33;;;12.50;99.90;;;;;;5026760;28;20045;-71
2023/09/23 07:52:50;;;;;;;34.95;18.50;;;12.60;99.90;;;;;;5028701;28;20415;-70
2023/09/23 07:55:16;;;;;;;38.15;19.45;;;12.70;99.90;;;;;;5013123;28;20109;-69
2023/09/23 07:57:42;;;;;;;35.20;19.00;;;12.70;99.90;;;;;;5029688;28;20045;-71
2023/09/23 08:00:11;;;;;;;33.47;18.65;;;12.90;99.90;;;;;;5012397;28;20477;-71
2023/09/23 08:02:36;;;;;;;33.88;18.15;;;12.90;99.90;;;;;;5029448;28;20057;-69
2023/09/23 08:05:03;;;;;;;30.52;16.92;;;12.90;99.90;;;;;;5027046;28;20047;-72
2023/09/23 08:07:30;;;;;;;29.02;16.45;;;13.00;99.90;;;;;;5028446;28;20060;-69
2023/09/23 08:09:56;;;;;;;30.17;16.98;;;13.10;99.90;;;;;;5029280;28;20844;-69
2023/09/23 08:12:22;;;;;;;27.73;15.90;;;13.10;99.90;;;;;;5012736;28;20041;-70
2023/09/23 08:14:48;;;;;;;28.52;16.35;;;13.20;99.90;;;;;;5028913;28;20056;-69
2023/09/23 08:17:14;;;;;;;28.95;16.40;;;13.30;99.90;;;;;;5030755;28;20595;-69
2023/09/23 08:19:40;;;;;;;26.05;15.90;;;13.50;99.90;;;;;;5025838;28;20955;-69
2023/09/23 08:22:06;;;;;;;25.88;15.85;;;13.60;99.90;;;;;;5027874;28;20048;-70
2023/09/23 08:24:31;;;;;;;25.75;15.90;;;13.80;99.90;;;;;;5029549;28;20041;-70
2023/09/23 08:26:58;;;;;;;24.83;14.65;;;14.10;99.90;;;;;;5029588;28;20148;-70
2023/09/23 08:29:24;;;;;;;27.30;14.32;;;14.30;99.90;;;;;;5029086;28;20052;-70
2023/09/23 08:31:50;;;;;;;24.52;14.40;;;14.50;99.90;;;;;;5011975;28;20060;-69
2023/09/23 08:34:19;;;;;;;23.23;12.95;;;14.60;99.90;;;;;;5012785;28;20047;-70
2023/09/23 08:36:45;;;;;;;21.95;13.50;;;14.50;99.90;;;;;;5025602;28;20147;-69
2023/09/23 08:39:10;;;;;;;22.00;13.23;;;14.40;99.90;;;;;;5028927;28;20053;-69
2023/09/23 08:41:36;;;;;;;17.50;12.50;;;14.50;99.90;;;;;;5028834;28;20609;-69
2023/09/23 08:44:07;;;;;;;19.98;12.15;;;14.40;99.90;;;;;;5029129;28;20125;-69
2023/09/23 08:46:33;;;;;;;19.05;11.73;;;14.70;99.90;;;;;;5028488;28;20052;-69
2023/09/23 08:48:59;;;;;;;17.88;12.07;;;14.90;99.90;;;;;;5028762;28;20057;-70
2023/09/23 08:51:27;;;;;;;20.80;12.38;;;15.20;99.90;;;;;;5024970;28;20811;-69
2023/09/23 08:53:54;;;;;;;16.00;10.70;;;15.70;99.90;;;;;;5028590;28;20053;-70
2023/09/23 08:56:20;;;;;;;19.67;11.60;;;16.00;99.90;;;;;;5028936;28;20096;-69
2023/09/23 08:58:48;;;;;;;20.58;11.90;;;16.10;99.90;;;;;;5029133;28;20446;-69
2023/09/23 09:01:14;;;;;;;18.65;10.95;;;16.10;99.90;;;;;;5027991;28;20041;-69
2023/09/23 09:03:39;;;;;;;17.05;10.95;;;16.30;99.90;;;;;;5028621;28;20065;-70
2023/09/23 09:06:18;;;;;;;15.40;10.32;;;16.30;99.90;;;;;;5026008;28;20339;-70
2023/09/23 09:08:44;;;;;;;13.98;10.05;;;15.90;99.90;;;;;;5028503;28;20083;-69
2023/09/23 09:11:09;;;;;;;16.33;9.50;;;15.90;99.90;;;;;;5028378;28;20401;-68
2023/09/23 09:13:36;;;;;;;16.85;10.50;;;15.90;99.90;;;;;;5028590;28;20140;-69
2023/09/23 09:16:07;;;;;;;14.20;8.95;;;16.20;99.90;;;;;;5028012;28;20171;-68
2023/09/23 09:18:33;;;;;;;14.48;9.38;;;16.30;99.90;;;;;;5011988;28;20042;-68
2023/09/23 09:20:59;;;;;;;11.68;8.75;;;16.50;99.90;;;;;;5025629;28;20041;-69
2023/09/23 09:23:32;;;;;;;13.40;9.60;;;16.30;99.90;;;;;;5027403;28;20458;-68
2023/09/23 09:25:59;;;;;;;14.20;9.02;;;16.10;99.90;;;;;;5028905;28;20469;-70
2023/09/23 09:28:24;;;;;;;12.50;8.60;;;16.10;99.90;;;;;;5028566;28;20049;-70
2023/09/23 09:30:55;;;;;;;13.38;8.65;;;15.90;99.90;;;;;;5031169;28;20049;-69
2023/09/23 09:33:26;;;;;;;12.80;9.25;;;15.80;99.90;;;;;;5032310;28;20497;-68
2023/09/23 09:35:56;;;;;;;12.52;8.18;;;15.60;99.90;;;;;;5030160;28;20045;-69
2023/09/23 09:38:25;;;;;;;13.38;8.65;;;15.60;99.90;;;;;;5014864;28;20041;-69
2023/09/23 09:40:56;;;;;;;10.80;8.82;;;15.50;99.90;;;;;;5032205;28;20095;-69
2023/09/23 09:43:23;;;;;;;12.13;7.88;;;15.30;99.90;;;;;;5032619;28;20034;-69
2023/09/23 09:45:49;;;;;;;11.32;7.80;;;15.30;99.90;;;;;;5050315;28;20049;-69
2023/09/23 09:48:15;;;;;;;12.52;9.05;;;15.60;99.90;;;;;;5052140;28;20060;-72
2023/09/23 09:50:43;;;;;;;10.65;8.25;;;15.90;99.90;;;;;;5049490;28;20101;-69
2023/09/23 09:53:08;;;;;;;11.35;8.23;;;15.90;99.90;;;;;;5051102;28;20041;-69
2023/09/23 09:55:34;;;;;;;9.07;7.40;;;15.90;99.90;;;;;;5052086;28;20101;-69
2023/09/23 09:58:01;;;;;;;12.45;7.70;;;16.10;99.90;;;;;;5052466;28;20044;-68
2023/09/23 10:00:27;;;;;;;7.75;6.60;;;15.90;99.90;;;;;;5051448;28;20469;-69
2023/09/23 10:02:59;;;;;;;7.45;6.53;;;15.80;99.90;;;;;;5051933;28;20665;-69
2023/09/23 10:05:53;;;;;;;8.45;6.95;;;15.60;99.90;;;;;;5049247;28;20523;-69
2023/09/23 10:08:24;;;;;;;10.20;6.88;;;15.50;99.90;;;;;;5051156;28;20496;-69
2023/09/23 10:10:51;;;;;;;10.00;6.53;;;15.50;99.90;;;;;;5051651;28;20045;-69
2023/09/23 10:13:22;;;;;;;8.63;6.95;;;15.50;99.90;;;;;;5051953;28;20097;-69
2023/09/23 10:15:48;;;;;;;7.97;6.18;;;15.60;99.90;;;;;;5051178;28;20387;-69
2023/09/23 10:18:16;;;;;;;16.98;6.22;;;15.70;99.90;;;;;;5051496;28;20405;-68
2023/09/23 10:20:54;;;;;;;8.55;5.95;;;15.90;99.90;;;;;;5048888;28;20041;-69
2023/09/23 10:23:20;;;;;;;8.88;5.00;;;16.10;99.90;;;;;;5033817;28;20041;-70
2023/09/23 10:25:50;;;;;;;7.50;5.00;;;16.50;99.90;;;;;;5051722;28;20036;-69
2023/09/23 10:28:25;;;;;;;8.93;5.72;;;16.60;99.90;;;;;;5051410;28;20056;-68
2023/09/23 10:31:02;;;;;;;7.30;5.82;;;16.70;99.90;;;;;;5050899;28;20059;-69
2023/09/23 10:33:29;;;;;;;6.80;5.25;;;16.80;99.90;;;;;;5051211;28;20060;-68
2023/09/23 10:35:56;;;;;;;7.75;5.20;;;17.00;99.90;;;;;;5032373;28;20041;-69
2023/09/23 10:38:28;;;;;;;6.22;4.28;;;17.10;99.90;;;;;;5050082;28;20056;-69
2023/09/23 10:40:55;;;;;;;6.63;5.00;;;17.20;99.90;;;;;;5050042;28;20421;-68
2023/09/23 10:43:23;;;;;;;8.15;5.13;;;17.10;99.90;;;;;;5051774;28;20040;-68
2023/09/23 10:46:01;;;;;;;4.65;4.18;;;17.10;99.90;;;;;;5031739;28;20037;-69
2023/09/23 10:48:27;;;;;;;6.25;4.70;;;17.10;99.90;;;;;;5031100;28;20431;-69
2023/09/23 10:50:52;;;;;;;8.45;4.50;;;17.10;99.90;;;;;;5028445;28;20121;-69
2023/09/23 10:53:21;;;;;;;5.63;3.88;;;17.00;99.90;;;;;;5029777;28;20038;-69
2023/09/23 10:55:47;;;;;;;4.32;3.60;;;17.00;99.90;;;;;;5031422;28;20041;-69
2023/09/23 10:58:13;;;;;;;4.50;3.08;;;17.00;99.90;;;;;;5031335;28;20077;-69
2023/09/23 11:00:41;;;;;;;5.97;3.20;;;16.90;99.90;;;;;;5030603;28;20504;-69
2023/09/23 11:03:07;;;;;;;4.90;3.40;;;16.90;99.90;;;;;;5030940;28;20057;-70
2023/09/23 11:05:37;;;;;;;4.78;2.90;;;17.10;99.90;;;;;;5028502;28;20033;-69
2023/09/23 11:08:06;;;;;;;6.50;3.13;;;17.10;99.90;;;;;;5013879;28;20038;-68
2023/09/23 11:10:35;;;;;;;5.35;3.25;;;17.20;99.90;;;;;;5030720;28;20160;-70
2023/09/23 11:13:04;;;;;;;3.50;3.13;;;17.10;99.90;;;;;;5030875;28;20075;-69
2023/09/23 11:15:30;;;;;;;7.50;3.45;;;17.00;99.90;;;;;;5030465;28;20056;-68
2023/09/23 11:17:56;;;;;;;3.95;3.40;;;16.90;99.90;;;;;;5030777;28;20424;-69
2023/09/23 11:20:32;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5027850;28;20037;-68
2023/09/23 11:23:03;;;;;;;4.93;3.55;;;16.20;99.90;;;;;;5029618;28;20121;-68
2023/09/23 11:25:46;;;;;;;5.82;3.13;;;15.90;99.90;;;;;;5030476;28;20358;-69
2023/09/23 11:28:25;;;;;;;3.95;2.90;;;15.70;99.90;;;;;;5030749;28;20124;-68
2023/09/23 11:30:52;;;;;;;4.63;3.00;;;15.50;99.90;;;;;;5030131;28;20037;-69
2023/09/23 11:33:18;;;;;;;4.53;2.70;;;15.50;99.90;;;;;;5030084;28;20453;-69
2023/09/23 11:35:45;;;;;;;4.78;2.50;;;15.70;99.90;;;;;;5027829;28;20075;-68
2023/09/23 11:38:11;;;;;;;5.32;3.60;;;15.60;99.90;;;;;;5013183;28;20473;-68
2023/09/23 11:40:37;;;;;;;4.07;2.67;;;15.60;99.90;;;;;;5029858;28;20469;-69
2023/09/23 11:43:04;;;;;;;3.88;2.20;;;15.60;99.90;;;;;;5013958;28;20038;-69
2023/09/23 11:45:30;;;;;;;5.40;2.30;;;15.70;99.90;;;;;;5029416;28;20099;-70
2023/09/23 11:47:56;;;;;;;5.10;2.47;;;15.90;99.90;;;;;;5030162;28;20048;-70
2023/09/23 11:50:23;;;;;;;6.05;2.30;;;16.00;99.90;;;;;;5027119;28;20068;-69
2023/09/23 11:52:49;;;;;;;5.78;2.33;;;16.30;99.90;;;;;;5030175;28;20075;-70
2023/09/23 11:55:16;;;;;;;5.10;2.80;;;16.50;99.90;;;;;;5013540;28;20408;-69
2023/09/23 11:57:42;;;;;;;5.90;2.72;;;16.70;99.90;;;;;;5030129;28;20041;-68
2023/09/23 12:00:13;;;;;;;6.03;2.58;;;16.60;99.90;;;;;;5029442;28;20053;-69
2023/09/23 12:02:40;;;;;;;2.95;2.42;;;16.50;99.90;;;;;;5029768;28;20053;-70
2023/09/23 12:05:12;;;;;;;4.22;2.53;;;16.50;99.90;;;;;;5027267;28;20045;-69
2023/09/23 12:07:38;;;;;;;2.47;2.22;;;16.70;99.90;;;;;;5028748;28;20417;-70
2023/09/23 12:10:07;;;;;;;4.68;2.33;;;17.00;99.90;;;;;;5029337;28;20064;-69
2023/09/23 12:12:33;;;;;;;4.30;2.60;;;17.30;99.90;;;;;;5029578;28;20393;-69
2023/09/23 12:14:58;;;;;;;7.82;2.40;;;17.30;99.90;;;;;;5029420;28;20052;-70
2023/09/23 12:17:24;;;;;;;5.80;2.17;;;17.40;99.90;;;;;;5029452;28;20120;-69
2023/09/23 12:19:50;;;;;;;5.35;2.20;;;17.50;99.90;;;;;;5026548;28;20682;-69
2023/09/23 12:22:16;;;;;;;4.25;1.70;;;17.60;99.90;;;;;;5028370;28;20072;-69
2023/09/23 12:24:42;;;;;;;3.22;1.98;;;17.60;99.90;;;;;;5029348;28;20139;-69
2023/09/23 12:27:08;;;;;;;2.67;1.80;;;17.60;99.90;;;;;;5029597;28;20120;-68
2023/09/23 12:29:34;;;;;;;3.00;2.10;;;17.60;99.90;;;;;;5029042;28;20049;-68
2023/09/23 12:32:00;;;;;;;4.82;1.95;;;17.50;99.90;;;;;;5029026;28;20045;-68
2023/09/23 12:34:27;;;;;;;3.63;1.80;;;17.40;99.90;;;;;;5044835;28;20422;-68
2023/09/23 12:36:53;;;;;;;5.40;2.38;;;16.80;99.90;;;;;;5026927;28;20063;-67