Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:38;;;;;;;8.38;2.50;;;15.30;99.90;;;;;;5054453;28;20081;-64
2022/06/12 00:03:07;;;;;;;7.07;2.58;;;15.30;99.90;;;;;;5055628;28;20041;-64
2022/06/12 00:05:35;;;;;;;12.05;3.63;;;15.20;99.90;;;;;;5055514;28;20041;-64
2022/06/12 00:08:03;;;;;;;10.48;3.67;;;15.20;99.90;;;;;;5056010;28;20045;-64
2022/06/12 00:10:30;;;;;;;12.55;3.95;;;15.20;99.90;;;;;;5055785;28;20041;-64
2022/06/12 00:12:57;;;;;;;11.77;4.13;;;15.10;99.90;;;;;;5056249;28;20047;-64
2022/06/12 00:15:25;;;;;;;9.43;3.47;;;15.10;99.90;;;;;;5055632;28;20041;-64
2022/06/12 00:17:52;;;;;;;9.65;3.17;;;15.10;99.90;;;;;;5055393;28;20477;-64
2022/06/12 00:20:19;;;;;;;9.35;2.88;;;15.10;99.90;;;;;;5054552;28;20048;-64
2022/06/12 00:22:46;;;;;;;9.40;3.08;;;15.00;99.90;;;;;;5054018;28;20052;-64
2022/06/12 00:25:14;;;;;;;10.15;3.85;;;15.00;99.90;;;;;;5054872;28;20041;-64
2022/06/12 00:27:41;;;;;;;11.63;4.03;;;15.00;99.90;;;;;;5054762;28;20136;-64
2022/06/12 00:30:10;;;;;;;11.90;3.78;;;14.90;99.90;;;;;;5055430;28;20041;-64
2022/06/12 00:32:37;;;;;;;9.48;3.30;;;14.90;99.90;;;;;;5055920;28;20052;-64
2022/06/12 00:35:07;;;;;;;7.88;2.70;;;14.90;99.90;;;;;;5055385;28;20350;-64
2022/06/12 00:37:35;;;;;;;15.10;3.80;;;14.80;99.90;;;;;;5054139;28;20072;-64
2022/06/12 00:40:03;;;;;;;10.18;3.42;;;14.80;99.90;;;;;;5055763;28;20048;-64
2022/06/12 00:42:33;;;;;;;11.02;3.92;;;14.80;99.90;;;;;;5054037;28;20049;-64
2022/06/12 00:45:01;;;;;;;10.60;4.22;;;14.80;99.90;;;;;;5056016;28;20048;-64
2022/06/12 00:47:28;;;;;;;9.25;3.30;;;14.70;99.90;;;;;;5037622;28;20041;-64
2022/06/12 00:50:00;;;;;;;9.82;3.30;;;14.70;99.90;;;;;;5053302;28;20060;-64
2022/06/12 00:52:35;;;;;;;10.02;3.42;;;14.70;99.90;;;;;;5053651;28;20052;-64
2022/06/12 00:55:07;;;;;;;11.20;4.03;;;14.70;99.90;;;;;;5055614;28;20045;-64
2022/06/12 00:57:34;;;;;;;9.05;4.35;;;14.60;99.90;;;;;;5054638;28;20045;-64
2022/06/12 01:00:05;;;;;;;13.65;4.53;;;14.60;99.90;;;;;;5054524;28;20044;-64
2022/06/12 01:02:36;;;;;;;10.70;3.40;;;14.50;99.90;;;;;;5054539;28;20041;-64
2022/06/12 01:07:52;;;;;;;14.38;4.05;;;14.50;99.90;;;;;;5054361;28;20041;-65
2022/06/12 01:10:19;;;;;;;12.10;3.93;;;14.40;99.90;;;;;;5053520;28;20079;-65
2022/06/12 01:12:50;;;;;;;9.70;4.07;;;14.40;99.90;;;;;;5053982;28;20274;-65
2022/06/12 01:15:45;;;;;;;12.55;4.93;;;14.40;99.90;;;;;;5054599;28;20048;-65
2022/06/12 01:18:13;;;;;;;12.70;4.18;;;14.30;99.90;;;;;;5052282;28;20040;-65
2022/06/12 01:21:05;;;;;;;12.40;4.70;;;14.30;99.90;;;;;;5036683;28;20037;-65
2022/06/12 01:23:49;;;;;;;10.15;3.83;;;14.30;99.90;;;;;;5054147;28;20048;-64
2022/06/12 01:26:32;;;;;;;14.38;4.13;;;14.20;99.90;;;;;;5053528;28;20461;-65
2022/06/12 01:29:24;;;;;;;12.07;4.32;;;14.20;99.90;;;;;;5053858;28;20376;-64
2022/06/12 01:31:59;;;;;;;18.30;4.85;;;14.10;99.90;;;;;;5052866;28;20041;-65
2022/06/12 01:34:38;;;;;;;13.63;3.72;;;14.10;99.90;;;;;;5053032;28;20049;-64
2022/06/12 01:37:39;;;;;;;10.75;4.78;;;14.00;99.90;;;;;;5053473;28;20068;-65
2022/06/12 01:40:18;;;;;;;9.18;3.45;;;14.00;99.90;;;;;;5053367;28;20049;-65
2022/06/12 01:43:00;;;;;;;14.63;4.72;;;13.90;99.90;;;;;;5054098;28;20507;-65
2022/06/12 01:45:37;;;;;;;15.55;3.83;;;13.90;99.90;;;;;;5053609;28;20052;-64
2022/06/12 01:48:39;;;;;;;6.15;2.70;;;13.80;99.90;;;;;;5053230;28;20056;-65
2022/06/12 01:51:15;;;;;;;16.90;5.15;;;13.80;99.90;;;;;;5031716;28;20052;-65
2022/06/12 01:54:01;;;;;;;14.40;4.97;;;13.80;99.90;;;;;;5031665;28;20045;-65
2022/06/12 01:56:38;;;;;;;14.38;5.82;;;13.70;99.90;;;;;;5052427;28;20045;-64
2022/06/12 01:59:26;;;;;;;15.10;3.97;;;13.70;99.90;;;;;;5052497;28;20071;-64
2022/06/12 02:02:00;;;;;;;10.93;4.20;;;13.60;99.90;;;;;;5053241;28;20041;-64
2022/06/12 02:04:38;;;;;;;12.07;4.05;;;13.60;99.90;;;;;;5052172;28;20052;-64
2022/06/12 02:07:22;;;;;;;12.52;5.32;;;13.50;99.90;;;;;;5052168;28;20045;-65
2022/06/12 02:10:13;;;;;;;11.25;3.53;;;13.50;99.90;;;;;;5053098;28;20151;-65
2022/06/12 02:15:51;;;;;;;8.73;4.22;;;13.40;99.90;;;;;;5053337;28;20045;-65
2022/06/12 02:18:33;;;;;;;12.05;4.38;;;13.40;99.90;;;;;;5053230;28;20040;-64
2022/06/12 02:21:05;;;;;;;13.30;5.47;;;13.30;99.90;;;;;;5053920;28;20071;-65
2022/06/12 02:23:48;;;;;;;12.35;4.05;;;13.30;99.90;;;;;;5051907;28;20049;-64
2022/06/12 02:26:17;;;;;;;16.00;4.72;;;13.20;99.90;;;;;;5051807;28;20481;-63
2022/06/12 02:28:57;;;;;;;13.00;4.05;;;13.20;99.90;;;;;;5052184;28;20056;-63
2022/06/12 02:31:25;;;;;;;;;;;13.10;99.90;;;;;;5053101;28;20060;-64
2022/06/12 02:33:56;;;;;;;11.13;3.75;;;13.10;99.90;;;;;;5084899;28;19917;-63
2022/06/12 02:36:26;;;;;;;12.43;4.28;;;13.00;99.90;;;;;;5051705;28;20049;-64
2022/06/12 02:38:57;;;;;;;12.88;3.60;;;13.00;99.90;;;;;;5052062;28;20052;-63
2022/06/12 02:41:36;;;;;;;12.95;4.20;;;13.00;99.90;;;;;;5052052;28;20063;-63
2022/06/12 02:44:10;;;;;;;14.52;5.72;;;12.90;99.90;;;;;;5051769;28;20041;-64
2022/06/12 02:47:01;;;;;;;8.55;4.28;;;12.90;99.90;;;;;;5052505;28;20045;-63
2022/06/12 02:49:29;;;;;;;13.13;4.63;;;12.90;99.90;;;;;;5035786;28;20399;-63
2022/06/12 02:52:37;;;;;;;12.73;4.57;;;12.80;99.90;;;;;;5052448;28;20056;-63
2022/06/12 02:55:11;;;;;;;10.73;4.63;;;12.80;99.90;;;;;;5052758;28;20045;-64
2022/06/12 02:57:44;;;;;;;18.00;5.18;;;12.80;99.90;;;;;;5051604;28;20372;-64
2022/06/12 03:00:23;;;;;;;11.95;4.50;;;12.70;99.90;;;;;;5051678;28;20049;-63
2022/06/12 03:03:08;;;;;;;14.48;3.70;;;12.70;99.90;;;;;;5052147;28;20227;-63
2022/06/12 03:05:38;;;;;;;13.55;4.63;;;12.70;99.90;;;;;;5053840;28;20135;-64
2022/06/12 03:08:07;;;;;;;11.77;4.70;;;12.70;99.90;;;;;;5053489;28;20048;-64
2022/06/12 03:10:39;;;;;;;11.35;5.75;;;12.60;99.90;;;;;;5052645;28;20076;-64
2022/06/12 03:13:07;;;;;;;12.48;5.13;;;12.60;99.90;;;;;;5051476;28;20044;-64
2022/06/12 03:15:34;;;;;;;24.05;6.65;;;12.60;99.90;;;;;;5053717;28;20051;-64
2022/06/12 03:18:01;;;;;;;10.02;4.13;;;12.60;99.90;;;;;;5053717;28;20045;-64
2022/06/12 03:20:50;;;;;;;16.85;4.82;;;12.60;99.90;;;;;;5052879;28;20045;-63
2022/06/12 03:23:34;;;;;;;16.05;4.82;;;12.60;99.90;;;;;;5051472;28;20460;-64
2022/06/12 03:26:01;;;;;;;19.73;7.35;;;12.60;99.90;;;;;;5051422;28;20045;-63
2022/06/12 03:28:45;;;;;;;13.27;5.18;;;12.50;99.90;;;;;;5052347;28;20068;-64
2022/06/12 03:31:23;;;;;;;16.23;4.63;;;12.50;99.90;;;;;;5053291;28;20047;-64
2022/06/12 03:33:57;;;;;;;16.17;5.25;;;12.50;99.90;;;;;;5051298;28;20041;-64
2022/06/12 03:36:28;;;;;;;12.32;5.82;;;12.50;99.90;;;;;;5052414;28;20044;-62
2022/06/12 03:39:26;;;;;;;20.67;9.10;;;12.50;99.90;;;;;;5052304;28;20049;-60
2022/06/12 03:41:57;;;;;;;16.90;7.80;;;12.50;99.90;;;;;;5050680;28;20048;-61
2022/06/12 03:44:41;;;;;;;11.23;5.07;;;12.50;99.90;;;;;;5051208;28;20472;-62
2022/06/12 03:47:17;;;;;;;13.48;5.00;;;12.50;99.90;;;;;;5052098;28;20045;-62
2022/06/12 03:49:47;;;;;;;19.33;5.03;;;12.50;99.90;;;;;;5053560;28;20056;-62
2022/06/12 03:52:25;;;;;;;15.88;5.38;;;12.40;99.90;;;;;;5055909;28;20041;-62
2022/06/12 03:54:57;;;;;;;16.33;5.25;;;12.40;99.90;;;;;;5054740;28;20044;-62
2022/06/12 04:00:23;;;;;;;10.82;3.83;;;12.40;99.90;;;;;;5054800;28;20053;-62
2022/06/12 04:03:04;;;;;;;16.13;5.50;;;12.50;99.90;;;;;;5056814;28;20044;-62
2022/06/12 04:05:35;;;;;;;16.88;4.55;;;12.50;99.90;;;;;;5054818;28;20428;-62
2022/06/12 04:08:03;;;;;;;13.93;4.78;;;12.50;99.90;;;;;;5056492;28;20041;-62
2022/06/12 04:10:32;;;;;;;16.55;5.47;;;12.50;99.90;;;;;;5038869;28;20049;-62
2022/06/12 04:12:59;;;;;;;10.55;4.85;;;12.50;99.90;;;;;;5055416;28;20045;-62
2022/06/12 04:15:40;;;;;;;16.30;4.95;;;12.50;99.90;;;;;;5055835;28;20547;-62
2022/06/12 04:18:07;;;;;;;16.75;5.35;;;12.60;99.90;;;;;;5056294;28;20368;-62
2022/06/12 04:20:38;;;;;;;11.20;4.40;;;12.60;99.90;;;;;;5054304;28;20089;-62
2022/06/12 04:23:26;;;;;;;12.77;4.57;;;12.70;99.90;;;;;;5056198;28;20391;-62
2022/06/12 04:25:54;;;;;;;15.27;5.05;;;12.70;99.90;;;;;;5040457;28;20049;-62
2022/06/12 04:28:26;;;;;;;12.13;4.18;;;12.70;99.90;;;;;;5053947;28;20052;-62
2022/06/12 04:30:53;;;;;;;18.10;5.43;;;12.80;99.90;;;;;;5055078;28;20381;-62
2022/06/12 04:33:42;;;;;;;15.73;5.30;;;12.80;99.90;;;;;;5055075;28;20396;-62
2022/06/12 04:36:10;;;;;;;20.27;4.45;;;12.80;99.90;;;;;;5056197;28;20037;-62
2022/06/12 04:38:37;;;;;;;13.23;5.13;;;12.90;99.90;;;;;;5053880;28;20484;-62
2022/06/12 04:41:04;;;;;;;15.02;4.05;;;13.10;99.90;;;;;;5054070;28;20047;-62
2022/06/12 04:43:31;;;;;;;10.90;5.10;;;13.30;99.90;;;;;;5053811;28;20436;-62
2022/06/12 04:45:58;;;;;;;13.70;5.10;;;13.60;99.90;;;;;;5054529;28;20045;-62
2022/06/12 04:48:34;;;;;;;14.85;4.35;;;13.80;99.90;;;;;;5054424;28;20037;-62
2022/06/12 04:51:01;;;;;;;11.10;4.30;;;14.20;99.90;;;;;;5054366;28;20076;-62
2022/06/12 04:53:28;;;;;;;13.52;4.63;;;14.60;99.90;;;;;;5055534;28;20045;-63
2022/06/12 04:55:54;;;;;;;13.35;6.00;;;15.00;99.90;;;;;;5055403;28;20046;-63
2022/06/12 04:58:21;;;;;;;11.05;4.18;;;15.50;99.90;;;;;;5054945;28;20048;-63
2022/06/12 05:00:48;;;;;;;9.68;4.80;;;15.80;99.90;;;;;;5053146;28;20049;-63
2022/06/12 05:03:15;;;;;;;10.05;4.55;;;16.20;99.90;;;;;;5055358;28;20433;-63
2022/06/12 05:05:42;;;;;;;16.08;4.80;;;16.60;99.90;;;;;;5054489;28;20037;-63
2022/06/12 05:08:09;;;;;;;7.60;4.07;;;17.00;99.90;;;;;;5037534;28;20049;-63
2022/06/12 05:10:37;;;;;;;14.95;4.65;;;17.30;99.90;;;;;;5053478;28;20095;-63
2022/06/12 05:13:05;;;;;;;14.95;4.28;;;17.50;99.90;;;;;;5053189;28;20204;-63
2022/06/12 05:15:32;;;;;;;14.32;4.22;;;17.70;99.90;;;;;;5054827;28;20484;-63
2022/06/12 05:17:58;;;;;;;14.27;3.97;;;17.80;99.90;;;;;;5054305;28;20048;-63
2022/06/12 05:20:28;;;;;;;11.52;4.00;;;17.90;99.90;;;;;;5053362;28;20064;-63
2022/06/12 05:22:55;;;;;;;11.52;4.32;;;18.10;99.90;;;;;;5054238;28;20055;-63
2022/06/12 05:25:23;;;;;;;12.73;5.00;;;18.30;99.90;;;;;;5054812;28;20048;-63
2022/06/12 05:27:50;;;;;;;12.48;4.90;;;18.50;99.90;;;;;;5053802;28;20052;-63
2022/06/12 05:30:20;;;;;;;12.32;4.20;;;18.50;99.90;;;;;;5053963;28;20052;-63
2022/06/12 05:32:47;;;;;;;11.15;3.80;;;18.60;99.90;;;;;;5052844;28;20102;-62
2022/06/12 05:35:15;;;;;;;11.82;3.83;;;18.80;99.90;;;;;;5054312;28;20106;-63
2022/06/12 05:37:41;;;;;;;14.95;5.30;;;19.00;99.90;;;;;;5054189;28;20103;-62
2022/06/12 05:40:11;;;;;;;10.13;4.70;;;18.90;99.90;;;;;;5052740;28;20131;-62
2022/06/12 05:42:38;;;;;;;11.15;4.25;;;18.80;99.90;;;;;;5052895;28;20045;-63
2022/06/12 05:45:06;;;;;;;12.23;5.07;;;18.70;99.90;;;;;;5053971;28;20045;-63
2022/06/12 05:47:33;;;;;;;12.93;4.47;;;18.60;99.90;;;;;;5053409;28;20041;-63
2022/06/12 05:50:01;;;;;;;9.80;4.72;;;18.50;99.90;;;;;;5054348;28;20059;-63
2022/06/12 05:52:27;;;;;;;14.32;4.10;;;18.40;99.90;;;;;;5053134;28;20045;-63
2022/06/12 05:54:54;;;;;;;12.98;4.75;;;18.30;99.90;;;;;;5053963;28;20041;-63
2022/06/12 05:57:21;;;;;;;11.10;4.78;;;18.20;99.90;;;;;;5052402;28;20052;-63
2022/06/12 05:59:48;;;;;;;11.70;5.28;;;18.10;99.90;;;;;;5054327;28;20045;-63
2022/06/12 06:02:15;;;;;;;14.57;5.43;;;17.90;99.90;;;;;;5052628;28;20045;-63
2022/06/12 06:04:42;;;;;;;12.80;4.75;;;18.00;99.90;;;;;;5053817;28;20056;-63
2022/06/12 06:07:09;;;;;;;11.77;4.05;;;18.00;99.90;;;;;;5052988;28;20041;-63
2022/06/12 06:09:36;;;;;;;19.95;5.65;;;18.00;99.90;;;;;;5053153;28;20051;-63
2022/06/12 06:12:03;;;;;;;12.63;4.20;;;18.00;99.90;;;;;;5053340;28;20056;-63
2022/06/12 06:14:30;;;;;;;15.68;4.32;;;18.00;99.90;;;;;;5053675;28;20120;-63
2022/06/12 06:17:04;;;;;;;14.32;4.65;;;17.90;99.90;;;;;;5053405;28;20037;-63
2022/06/12 06:19:32;;;;;;;13.18;4.18;;;17.90;99.90;;;;;;5052381;28;20037;-62
2022/06/12 06:21:58;;;;;;;11.02;4.00;;;17.80;99.90;;;;;;5053499;28;20153;-63
2022/06/12 06:24:25;;;;;;;12.15;4.20;;;17.70;99.90;;;;;;5051952;28;20041;-63
2022/06/12 06:26:52;;;;;;;11.93;4.70;;;17.70;99.90;;;;;;5053085;28;20480;-63
2022/06/12 06:29:19;;;;;;;16.30;4.72;;;17.60;99.90;;;;;;5053113;28;20044;-63
2022/06/12 06:31:46;;;;;;;18.30;5.32;;;17.70;99.90;;;;;;5053825;28;20049;-62
2022/06/12 06:34:13;;;;;;;13.35;4.20;;;17.70;99.90;;;;;;5052989;28;20037;-63
2022/06/12 06:36:40;;;;;;;8.93;4.05;;;17.70;99.90;;;;;;5053396;28;20041;-63
2022/06/12 06:39:07;;;;;;;12.95;4.35;;;17.70;99.90;;;;;;5052594;28;20045;-62
2022/06/12 06:41:34;;;;;;;10.73;4.20;;;17.70;99.90;;;;;;5053008;28;20056;-63
2022/06/12 06:46:46;;;;;;;11.40;3.85;;;17.80;99.90;;;;;;5052755;28;20052;-63
2022/06/12 06:49:18;;;;;;;13.45;4.72;;;17.80;99.90;;;;;;5052800;28;20056;-63
2022/06/12 06:51:45;;;;;;;12.52;3.95;;;17.70;99.90;;;;;;5052733;28;20067;-63
2022/06/12 06:54:11;;;;;;;9.15;3.38;;;17.70;99.90;;;;;;5052007;28;20043;-63
2022/06/12 06:56:38;;;;;;;9.02;4.10;;;17.70;99.90;;;;;;5052826;28;20051;-63
2022/06/12 06:59:05;;;;;;;8.75;4.40;;;17.60;99.90;;;;;;5053245;28;20402;-63
2022/06/12 07:01:34;;;;;;;13.30;3.95;;;17.50;99.90;;;;;;5052362;28;20041;-63
2022/06/12 07:04:01;;;;;;;14.13;5.00;;;17.40;99.90;;;;;;5053097;28;20049;-63
2022/06/12 07:06:28;;;;;;;16.25;4.95;;;17.50;99.90;;;;;;5052360;28;20044;-62
2022/06/12 07:08:56;;;;;;;12.93;4.93;;;17.60;99.90;;;;;;5053040;28;20076;-62
2022/06/12 07:11:26;;;;;;;10.02;3.70;;;17.70;99.90;;;;;;5051685;28;20045;-63
2022/06/12 07:13:53;;;;;;;12.10;3.95;;;17.80;99.90;;;;;;5053446;28;20044;-63
2022/06/12 07:16:20;;;;;;;12.93;5.70;;;18.00;99.90;;;;;;5052821;28;20041;-62
2022/06/12 07:18:47;;;;;;;14.13;4.82;;;18.00;99.90;;;;;;5051287;28;20052;-62
2022/06/12 07:21:14;;;;;;;12.13;4.05;;;18.10;99.90;;;;;;5051235;28;20056;-62
2022/06/12 07:23:41;;;;;;;11.88;4.50;;;18.20;99.90;;;;;;5052675;28;20040;-62
2022/06/12 07:26:14;;;;;;;14.68;5.43;;;18.30;99.90;;;;;;5056072;28;20048;-63
2022/06/12 07:28:41;;;;;;;13.13;5.00;;;18.30;99.90;;;;;;5055448;28;20045;-62
2022/06/12 07:31:08;;;;;;;17.92;5.45;;;18.30;99.90;;;;;;5055274;28;20452;-62
2022/06/12 07:33:37;;;;;;;16.30;4.47;;;18.20;99.90;;;;;;5039614;28;20051;-62
2022/06/12 07:36:08;;;;;;;12.52;4.43;;;18.20;99.90;;;;;;5056240;28;20045;-62
2022/06/12 07:38:35;;;;;;;10.60;3.58;;;18.10;99.90;;;;;;5054948;28;20064;-62
2022/06/12 07:41:22;;;;;;;9.50;3.95;;;18.10;99.90;;;;;;5056142;28;20095;-62
2022/06/12 07:43:49;;;;;;;8.10;3.80;;;18.10;99.90;;;;;;5055988;28;20484;-63
2022/06/12 07:46:17;;;;;;;16.77;5.45;;;18.10;99.90;;;;;;5057075;28;20051;-63
2022/06/12 07:48:45;;;;;;;12.18;4.45;;;18.20;99.90;;;;;;5055880;28;20538;-63
2022/06/12 07:51:15;;;;;;;11.48;4.38;;;18.30;99.90;;;;;;5056420;28;20376;-63
2022/06/12 07:53:42;;;;;;;14.15;4.30;;;18.40;99.90;;;;;;5055993;28;20045;-63
2022/06/12 07:56:09;;;;;;;11.75;3.78;;;18.50;99.90;;;;;;5056212;28;20048;-63
2022/06/12 07:58:36;;;;;;;13.70;3.92;;;18.60;99.90;;;;;;5038744;28;20071;-63
2022/06/12 08:01:04;;;;;;;34.00;26.50;;;18.60;99.90;;;;;;5055735;28;20488;-63
2022/06/12 08:03:32;;;;;;;13.30;5.80;;;18.80;99.90;;;;;;5055151;28;20049;-62
2022/06/12 08:05:59;;;;;;;14.07;4.85;;;18.70;99.90;;;;;;5056532;28;20064;-63
2022/06/12 08:08:26;;;;;;;12.32;4.90;;;18.80;99.90;;;;;;5056688;28;20041;-63
2022/06/12 08:10:53;;;;;;;9.50;3.47;;;18.90;99.90;;;;;;5054379;28;20072;-63
2022/06/12 08:13:20;;;;;;;9.52;3.90;;;18.90;99.90;;;;;;5054363;28;20495;-63
2022/06/12 08:15:48;;;;;;;11.18;3.83;;;18.90;99.90;;;;;;5056488;28;20423;-63
2022/06/12 08:18:15;;;;;;;11.50;3.78;;;18.90;99.90;;;;;;5055704;28;20473;-63
2022/06/12 08:20:52;;;;;;;10.73;3.92;;;19.00;99.90;;;;;;5054101;28;20049;-63
2022/06/12 08:23:32;;;;;;;7.82;4.10;;;19.00;99.90;;;;;;5055091;28;20045;-63
2022/06/12 08:26:02;;;;;;;9.48;4.07;;;19.10;99.90;;;;;;5055310;28;20056;-63
2022/06/12 08:28:31;;;;;;;11.73;4.40;;;19.40;99.90;;;;;;5056090;28;20044;-63
2022/06/12 08:31:01;;;;;;;7.28;3.25;;;19.50;99.90;;;;;;5056137;28;20075;-63
2022/06/12 08:33:28;;;;;;;12.05;4.22;;;19.60;97.90;;;;;;5054013;28;20041;-64
2022/06/12 08:35:55;;;;;;;7.03;3.50;;;19.50;97.20;;;;;;5054716;28;20458;-63
2022/06/12 08:38:22;;;;;;;11.43;4.90;;;19.50;97.00;;;;;;5055253;28;20056;-63
2022/06/12 08:41:33;;;;;;;11.68;4.60;;;19.50;98.80;;;;;;5055093;28;20044;-63
2022/06/12 08:44:24;;;;;;;14.73;5.45;;;19.50;95.70;;;;;;5055775;28;20049;-64
2022/06/12 08:47:01;;;;;;;11.05;3.63;;;19.50;96.00;;;;;;5054216;28;20045;-62
2022/06/12 08:49:44;;;;;;;8.35;3.33;;;19.40;96.20;;;;;;5054328;28;20120;-62
2022/06/12 08:52:36;;;;;;;11.00;3.80;;;19.50;96.20;;;;;;5054449;28;20051;-61
2022/06/12 08:55:05;;;;;;;12.25;6.63;;;19.60;94.30;;;;;;5055914;28;20052;-62
2022/06/12 08:57:42;;;;;;;11.43;6.22;;;19.60;94.90;;;;;;5053520;28;20048;-64
2022/06/12 09:00:24;;;;;;;8.40;3.38;;;19.70;93.70;;;;;;5054505;28;20388;-62
2022/06/12 09:02:51;;;;;;;6.95;3.72;;;19.80;93.00;;;;;;5054636;28;20519;-62
2022/06/12 09:05:26;;;;;;;11.75;3.70;;;19.80;92.80;;;;;;5053731;28;20168;-62
2022/06/12 09:08:18;;;;;;;8.60;3.88;;;19.80;92.80;;;;;;5054172;28;20041;-62
2022/06/12 09:10:52;;;;;;;12.38;4.50;;;19.90;91.00;;;;;;5054030;28;20041;-62
2022/06/12 09:13:28;;;;;;;9.52;3.40;;;19.90;90.70;;;;;;5053236;28;20041;-74
2022/06/12 09:16:27;;;;;;;6.70;3.08;;;20.00;91.20;;;;;;5054872;28;20040;-73
2022/06/12 09:19:08;;;;;;;9.85;3.00;;;19.80;90.10;;;;;;5054285;28;20044;-73
2022/06/12 09:22:02;;;;;;;13.55;4.25;;;20.00;91.20;;;;;;5053080;28;20076;-73
2022/06/12 09:24:53;;;;;;;8.35;3.78;;;20.10;91.00;;;;;;5054248;28;20060;-73
2022/06/12 09:27:41;;;;;;;10.13;3.60;;;20.40;92.00;;;;;;5055057;28;20047;-73
2022/06/12 09:30:20;;;;;;;9.50;3.83;;;20.70;89.00;;;;;;5053228;28;20051;-73
2022/06/12 09:32:56;;;;;;;12.90;7.00;;;20.70;87.90;;;;;;5037502;28;20041;-71
2022/06/12 09:35:41;;;;;;;25.63;20.58;;;20.80;90.10;;;;;;5053932;28;20368;-75
2022/06/12 09:38:18;;;;;;;28.23;19.80;;;20.80;87.30;;;;;;5055058;28;20451;-70
2022/06/12 09:40:45;;;;;;;129.45;19.23;;;20.80;85.80;;;;;;5071126;28;20430;-69
2022/06/12 09:43:30;;;;;;;8.38;3.88;;;20.70;83.80;;;;;;5054154;28;20041;-68
2022/06/12 09:46:10;;;;;;;7.07;3.33;;;20.50;83.10;;;;;;5053227;28;20045;-72
2022/06/12 09:48:54;;;;;;;6.97;2.90;;;20.50;83.60;;;;;;5053688;28;20065;-65
2022/06/12 09:51:36;;;;;;;10.88;3.72;;;20.40;87.10;;;;;;5055083;28;20055;-70
2022/06/12 09:54:21;;;;;;;10.02;3.17;;;20.70;84.00;;;;;;5035963;28;20128;-73
2022/06/12 09:56:55;;;;;;;9.25;2.85;;;20.90;84.40;;;;;;5053876;28;20055;-72
2022/06/12 09:59:42;;;;;;;8.25;3.53;;;21.10;81.20;;;;;;5054061;28;20041;-72
2022/06/12 10:02:22;;;;;;;7.65;3.10;;;21.10;79.80;;;;;;5053456;28;20048;-72
2022/06/12 10:04:54;;;;;;;8.23;2.97;;;21.10;79.90;;;;;;5053396;28;20392;-71
2022/06/12 10:07:35;;;;;;;10.40;3.20;;;21.10;80.70;;;;;;5036823;28;20041;-71
2022/06/12 10:10:45;;;;;;;5.53;2.80;;;21.20;78.50;;;;;;5053136;28;20051;-70
2022/06/12 10:13:14;;;;;;;4.97;2.42;;;21.20;78.20;;;;;;5049497;28;20045;-71
2022/06/12 10:15:55;;;;;;;6.22;2.80;;;21.40;75.80;;;;;;5052117;28;20048;-70
2022/06/12 10:18:29;;;;;;;6.53;2.78;;;21.40;76.50;;;;;;5052094;28;20045;-70
2022/06/12 10:21:00;;;;;;;10.27;3.55;;;21.60;75.40;;;;;;5036653;28;20052;-71
2022/06/12 10:23:27;;;;;;;5.05;2.55;;;21.80;75.90;;;;;;5052829;28;20041;-71
2022/06/12 10:25:56;;;;;;;47.95;39.95;;;22.10;77.20;;;;;;5054086;28;20052;-71
2022/06/12 10:28:36;;;;;;;30.98;24.65;;;22.30;74.00;;;;;;5069079;28;20132;-69
2022/06/12 10:31:09;;;;;;;10.93;7.68;;;22.60;74.80;;;;;;5052312;28;20445;-73
2022/06/12 10:33:42;;;;;;;10.45;3.65;;;22.70;70.30;;;;;;5052854;28;20128;-73
2022/06/12 10:36:35;;;;;;;7.43;3.28;;;22.60;69.60;;;;;;5053313;28;20057;-72
2022/06/12 10:39:20;;;;;;;6.63;3.20;;;22.40;70.30;;;;;;5052948;28;20230;-72
2022/06/12 10:41:50;;;;;;;7.45;2.80;;;22.30;70.00;;;;;;5051644;28;20131;-72
2022/06/12 10:44:28;;;;;;;5.28;2.40;;;22.30;69.50;;;;;;5053280;28;20469;-73
2022/06/12 10:46:55;;;;;;;5.82;2.45;;;22.60;69.00;;;;;;5052772;28;20063;-73
2022/06/12 10:49:23;;;;;;;8.05;2.47;;;22.50;69.10;;;;;;5051684;28;20052;-72
2022/06/12 10:51:51;;;;;;;6.28;2.30;;;22.50;69.40;;;;;;5052128;28;20055;-76
2022/06/12 10:54:18;;;;;;;5.65;2.63;;;22.30;70.60;;;;;;5052286;28;20224;-71
2022/06/12 10:57:03;;;;;;;5.68;2.70;;;22.20;71.00;;;;;;5052981;28;20052;-70
2022/06/12 10:59:35;;;;;;;6.03;2.58;;;22.20;70.30;;;;;;5055669;28;20045;-69
2022/06/12 11:02:25;;;;;;;8.10;3.25;;;22.10;70.00;;;;;;5056481;28;20071;-73
2022/06/12 11:05:14;;;;;;;7.18;2.90;;;22.00;70.60;;;;;;5055563;28;20491;-73
2022/06/12 11:07:47;;;;;;;5.78;2.65;;;21.90;70.70;;;;;;5057703;28;20076;-75
2022/06/12 11:10:26;;;;;;;7.38;2.67;;;21.80;70.50;;;;;;5055466;28;20045;-69
2022/06/12 11:12:55;;;;;;;6.03;2.92;;;21.80;72.30;;;;;;5056056;28;20041;-69
2022/06/12 11:15:47;;;;;;;5.13;2.40;;;21.80;73.90;;;;;;5057084;28;20041;-68
2022/06/12 11:18:18;;;;;;;7.85;2.50;;;21.90;69.40;;;;;;5057235;28;20045;-66
2022/06/12 11:20:55;;;;;;;6.82;2.72;;;21.80;71.20;;;;;;5055318;28;20041;-65
2022/06/12 11:23:31;;;;;;;6.65;2.92;;;21.70;70.80;;;;;;5057069;28;20045;-69
2022/06/12 11:26:32;;;;;;;9.82;2.25;;;21.70;69.40;;;;;;5056422;28;20082;-67
2022/06/12 11:29:23;;;;;;;7.97;2.63;;;21.80;69.30;;;;;;5054929;28;20534;-67
2022/06/12 11:32:06;;;;;;;4.43;2.58;;;22.00;70.70;;;;;;5056718;28;20376;-66
2022/06/12 11:34:42;;;;;;;4.65;2.20;;;22.00;69.60;;;;;;5056157;28;20045;-67
2022/06/12 11:37:12;;;;;;;5.28;2.03;;;22.10;67.20;;;;;;5057064;28;20338;-67
2022/06/12 11:39:42;;;;;;;9.93;2.55;;;22.20;68.50;;;;;;5056310;28;20068;-67
2022/06/12 11:42:40;;;;;;;5.68;2.58;;;22.50;67.70;;;;;;5056693;28;20384;-67
2022/06/12 11:45:48;;;;;;;6.18;3.05;;;22.60;65.70;;;;;;5055588;28;20045;-67
2022/06/12 11:48:46;;;;;;;7.97;2.55;;;22.80;65.70;;;;;;5055925;28;20044;-67
2022/06/12 11:51:53;;;;;;;5.80;2.40;;;22.70;65.80;;;;;;5055022;28;20044;-67
2022/06/12 11:54:43;;;;;;;9.40;2.40;;;22.70;69.50;;;;;;5051500;28;20370;-66
2022/06/12 11:57:19;;;;;;;7.68;2.70;;;22.50;66.80;;;;;;5054608;28;20037;-66
2022/06/12 11:59:58;;;;;;;6.65;2.45;;;22.30;66.20;;;;;;5055836;28;20048;-67
2022/06/12 12:02:52;;;;;;;4.72;2.22;;;22.30;68.70;;;;;;5056827;28;20350;-68
2022/06/12 12:05:49;;;;;;;4.82;2.35;;;22.40;67.10;;;;;;5056701;28;20372;-67
2022/06/12 12:08:44;;;;;;;4.47;2.42;;;22.60;67.20;;;;;;5055850;28;20383;-67
2022/06/12 12:11:15;;;;;;;6.85;2.67;;;22.70;65.90;;;;;;5054032;28;20049;-67
2022/06/12 12:13:44;;;;;;;4.80;2.42;;;22.70;67.80;;;;;;5037800;28;20127;-67
2022/06/12 12:16:41;;;;;;;6.05;2.63;;;22.80;66.50;;;;;;5038352;28;20059;-67
2022/06/12 12:19:10;;;;;;;5.85;2.47;;;22.80;66.00;;;;;;5056058;28;20068;-67
2022/06/12 12:22:01;;;;;;;51.72;37.83;;;23.00;67.00;;;;;;5055793;28;20080;-67
2022/06/12 12:24:44;;;;;;;67.82;60.40;;;23.30;67.40;;;;;;5072736;28;20045;-67
2022/06/12 12:27:27;;;;;;;9.57;7.22;;;23.50;67.30;;;;;;5073172;28;20036;-67
2022/06/12 12:29:54;;;;;;;7.13;3.80;;;23.40;65.50;;;;;;5055083;28;20047;-67
2022/06/12 12:32:21;;;;;;;7.25;2.50;;;23.30;67.60;;;;;;5053832;28;20477;-67
2022/06/12 12:34:51;;;;;;;6.60;2.65;;;23.30;65.40;;;;;;5054959;28;20365;-67
2022/06/12 12:43:15;;;;;;;6.97;2.35;;;23.00;65.10;;;;;;5054776;28;20396;-67
2022/06/12 12:45:44;;;;;;;9.93;3.80;;;22.90;65.90;;;;;;5055230;28;20048;-67
2022/06/12 12:48:13;;;;;;;5.93;2.90;;;22.90;65.00;;;;;;5055057;28;20132;-67
2022/06/12 12:50:46;;;;;;;6.85;3.00;;;23.00;66.40;;;;;;5053321;28;20052;-67
2022/06/12 12:53:29;;;;;;;4.10;2.50;;;23.20;65.70;;;;;;5037223;28;20047;-67
2022/06/12 12:56:00;;;;;;;5.47;2.75;;;23.20;63.20;;;;;;5054533;28;20094;-67
2022/06/12 12:58:27;;;;;;;9.98;5.13;;;23.00;64.10;;;;;;5053549;28;20472;-67
2022/06/12 13:01:07;;;;;;;15.32;12.60;;;23.00;63.20;;;;;;5037302;28;20044;-67
2022/06/12 13:04:03;;;;;;;7.55;4.07;;;23.10;62.40;;;;;;5053410;28;20055;-67
2022/06/12 13:06:55;;;;;;;7.43;2.88;;;23.20;63.60;;;;;;5046685;28;20103;-68
2022/06/12 13:09:40;;;;;;;7.35;3.15;;;23.30;64.50;;;;;;5054258;28;20046;-67
2022/06/12 13:12:20;;;;;;;6.05;2.67;;;23.30;62.50;;;;;;5054349;28;20052;-67
2022/06/12 13:15:07;;;;;;;7.25;3.13;;;23.20;63.30;;;;;;5037882;28;20106;-67
2022/06/12 13:18:01;;;;;;;6.15;3.15;;;23.10;64.80;;;;;;5054171;28;20047;-67
2022/06/12 13:20:55;;;;;;;5.45;2.58;;;23.30;65.60;;;;;;5053703;28;20047;-67
2022/06/12 13:23:40;;;;;;;8.27;2.78;;;23.60;63.00;;;;;;5054309;28;20055;-67
2022/06/12 13:26:10;;;;;;;5.70;2.85;;;23.70;64.10;;;;;;5052808;28;20044;-67
2022/06/12 13:28:37;;;;;;;7.05;3.35;;;23.70;63.30;;;;;;5054352;28;20041;-66
2022/06/12 13:31:04;;;;;;;7.22;2.90;;;23.60;64.20;;;;;;5037052;28;20051;-68
2022/06/12 13:33:33;;;;;;;6.07;3.80;;;23.40;63.50;;;;;;5052639;28;20136;-68
2022/06/12 13:36:12;;;;;;;6.07;3.20;;;23.40;65.20;;;;;;5053419;28;20072;-68