Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:50;;;;;;;12.55;3.10;;;;;;;10.42;96.13;100685.09;8322972;28;20048;-55
2022/11/03 00:04:50;;;;;;;16.75;2.72;;;;;;;10.38;97.03;100672.84;8310897;28;20069;-54
2022/11/03 00:08:51;;;;;;;17.88;3.55;;;;;;;10.47;96.82;100672.03;8324929;28;20045;-54
2022/11/03 00:12:53;;;;;;;14.60;2.33;;;;;;;10.50;96.99;100669.06;8342212;22;20405;-85
2022/11/03 00:16:53;;;;;;;10.43;2.92;;;;;;;10.40;96.86;100635.72;8306304;28;20041;-85
2022/11/03 00:20:57;;;;;;;18.77;2.67;;;;;;;10.45;97.75;100636.19;8293879;28;20041;-85
2022/11/03 00:24:57;;;;;;;9.88;1.88;;;;;;;10.32;97.57;100608.53;8286989;28;20084;-85
2022/11/03 00:29:01;;;;;;;13.07;2.50;;;;;;;10.67;97.92;100654.88;8308646;28;20041;-85
2022/11/03 00:33:02;;;;;;;12.80;3.00;;;;;;;10.50;97.20;100606.03;8326136;28;20127;-85
2022/11/03 00:37:02;;;;;;;10.68;2.50;;;;;;;10.57;97.32;100596.38;8294689;28;20510;-85
2022/11/03 00:41:04;;;;;;;13.68;2.60;;;;;;;10.59;97.51;100606.06;8309776;28;20049;-85
2022/11/03 00:45:06;;;;;;;13.73;2.67;;;;;;;10.84;98.24;100637.13;8324917;28;20041;-85
2022/11/03 00:49:06;;;;;;;15.30;2.75;;;;;;;10.74;98.54;100609.22;8325618;28;20045;-85
2022/11/03 00:53:07;;;;;;;20.02;3.08;;;;;;;10.57;98.92;100580.16;8324585;28;20047;-85
2022/11/03 00:57:08;;;;;;;14.68;2.60;;;;;;;10.63;99.30;100575.06;8307723;28;20040;-85
2022/11/03 01:01:13;;;;;;;16.52;2.95;;;;;;;10.87;99.38;100610.69;8326674;28;20127;-85
2022/11/03 01:09:38;;;;;;;19.95;2.40;;;;;;;10.86;98.89;100560.25;8328280;28;20044;-84
2022/11/03 01:13:39;;;;;;;;;;;;;;;11.28;98.80;100626.66;8306714;28;20044;-85
2022/11/03 01:17:40;;;;;;;16.42;2.63;;;;;;;11.15;98.79;100595.44;8306993;28;20659;-85
2022/11/03 01:21:42;;;;;;;18.80;2.95;;;;;;;10.99;99.42;100560.88;8280113;28;20040;-85
2022/11/03 01:25:43;;;;;;;11.88;2.75;;;;;;;11.19;99.66;100595.03;8284424;28;20041;-85
2022/11/03 01:29:44;;;;;;;12.43;2.67;;;;;;;10.79;100.00;100561.84;8279629;28;20045;-85
2022/11/03 01:33:45;;;;;;;14.70;2.63;;;;;;;10.79;100.00;100575.34;8289797;28;20094;-84
2022/11/03 01:37:46;;;;;;;15.57;2.55;;;;;;;10.78;100.00;100567.38;8275501;28;20042;-84
2022/11/03 01:41:50;;;;;;;23.50;3.22;;;;;;;10.77;100.00;100525.97;8275501;28;20081;-84
2022/11/03 01:46:16;;;;;;;12.02;1.88;;;;;;;11.38;100.00;100556.28;8273288;28;20042;-85
2022/11/03 01:50:19;;;;;;;7.30;2.30;;;;;;;11.41;99.15;100513.50;8263782;28;20410;-85
2022/11/03 01:54:23;;;;;;;13.77;2.45;;;;;;;11.59;98.94;100538.84;8288924;28;20041;-85
2022/11/03 01:58:30;;;;;;;13.20;2.65;;;;;;;11.58;99.09;100531.72;8311748;28;20056;-85
2022/11/03 02:02:31;;;;;;;13.88;2.28;;;;;;;11.54;98.80;100503.25;8299616;28;20037;-85
2022/11/03 02:06:32;;;;;;;15.35;2.63;;;;;;;11.53;98.69;100504.22;8294505;28;20063;-85
2022/11/03 02:10:36;;;;;;;14.05;2.63;;;;;;;11.68;99.27;100543.41;8306193;28;20034;-85
2022/11/03 02:14:44;;;;;;;16.38;2.33;;;;;;;11.46;99.75;100505.81;8306405;28;20519;-85
2022/11/03 02:18:46;;;;;;;11.38;2.33;;;;;;;11.51;100.00;100508.94;8290370;28;20125;-85
2022/11/03 02:27:03;;;;;;;10.05;2.20;;;;;;;11.84;99.62;100515.72;8359608;27;20956;-48
2022/11/03 02:31:14;;;;;;;10.90;2.13;;;;;;;11.86;98.92;100514.56;8354050;28;20430;-50
2022/11/03 02:35:27;;;;;;;14.55;2.72;;;;;;;11.76;99.88;100508.31;8352329;28;20091;-51
2022/11/03 02:39:47;;;;;;;14.27;2.55;;;;;;;11.75;100.00;100501.19;8385243;28;20041;-48
2022/11/03 02:43:48;;;;;;;15.88;2.53;;;;;;;11.76;100.00;100507.47;8380445;28;20040;-49
2022/11/03 02:47:51;;;;;;;10.60;2.47;;;;;;;11.68;100.00;100500.06;8343070;28;20041;-48
2022/11/03 02:52:00;;;;;;;14.93;2.47;;;;;;;11.55;100.00;100493.25;8352593;28;20041;-48
2022/11/03 02:56:09;;;;;;;15.50;3.13;;;;;;;11.50;100.00;100482.03;8353048;28;20094;-48
2022/11/03 03:00:11;;;;;;;7.85;2.20;;;;;;;11.45;100.00;100490.59;8353079;28;20500;-48
2022/11/03 03:04:18;;;;;;;16.63;2.80;;;;;;;11.32;100.00;100468.38;8351672;28;20037;-48
2022/11/03 03:08:22;;;;;;;10.35;1.98;;;;;;;11.28;100.00;100471.53;8348304;28;20049;-53
2022/11/03 03:12:24;;;;;;;13.73;3.10;;;;;;;11.21;100.00;100471.28;8351771;28;20088;-50
2022/11/03 03:16:32;;;;;;;11.27;2.70;;;;;;;11.16;100.00;100461.88;8352189;28;20049;-50
2022/11/03 03:20:40;;;;;;;16.80;3.35;;;;;;;11.14;100.00;100456.63;8351731;28;20056;-50
2022/11/03 03:24:51;;;;;;;14.68;3.10;;;;;;;11.19;100.00;100458.91;8351427;28;20483;-52
2022/11/03 03:28:57;;;;;;;13.57;3.15;;;;;;;11.19;100.00;100454.31;8355685;28;20037;-49
2022/11/03 03:33:00;;;;;;;14.32;3.00;;;;;;;11.27;100.00;100451.75;8351690;28;20037;-50
2022/11/03 03:37:04;;;;;;;14.00;2.90;;;;;;;11.33;100.00;100434.91;8337386;28;20041;-50
2022/11/03 03:41:09;;;;;;;13.63;3.05;;;;;;;11.34;100.00;100442.03;8330222;28;20026;-49
2022/11/03 03:45:11;;;;;;;14.50;3.08;;;;;;;11.32;100.00;100419.66;8329611;28;20413;-54
2022/11/03 03:49:13;;;;;;;21.00;3.20;;;;;;;11.39;100.00;100418.09;8329514;28;20084;-53
2022/11/03 03:53:14;;;;;;;15.93;2.95;;;;;;;11.38;100.00;100410.13;8329476;28;20030;-53
2022/11/03 03:57:19;;;;;;;14.45;2.90;;;;;;;11.31;100.00;100407.13;8329228;28;20044;-51
2022/11/03 04:01:19;;;;;;;14.25;3.30;;;;;;;11.19;100.00;100405.59;8329125;28;20042;-50
2022/11/03 04:05:20;;;;;;;12.63;2.92;;;;;;;11.24;100.00;100389.78;8327038;28;20041;-51
2022/11/03 04:09:20;;;;;;;14.57;2.90;;;;;;;11.36;100.00;100385.03;8329204;28;20125;-51
2022/11/03 04:22:22;;;;;;;9.90;2.65;;;;;;;11.48;100.00;100391.97;8329951;28;20452;-53
2022/11/03 04:26:22;;;;;;;13.18;3.03;;;;;;;11.56;100.00;100387.50;8331146;28;20179;-52
2022/11/03 04:30:25;;;;;;;14.60;3.22;;;;;;;11.53;100.00;100387.81;8327216;28;20080;-50
2022/11/03 04:34:25;;;;;;;13.38;2.90;;;;;;;11.58;100.00;100380.09;8327646;28;20413;-53
2022/11/03 04:38:28;;;;;;;15.60;3.10;;;;;;;11.60;100.00;100375.41;8328400;28;20063;-51
2022/11/03 04:42:31;;;;;;;16.58;3.50;;;;;;;11.57;100.00;100373.00;8327985;28;20459;-51
2022/11/03 04:46:32;;;;;;;14.05;3.20;;;;;;;11.51;100.00;100373.59;8327165;28;20099;-51
2022/11/03 04:50:34;;;;;;;18.17;3.15;;;;;;;11.43;100.00;100353.66;8327292;28;20069;-51
2022/11/03 04:54:35;;;;;;;10.80;2.92;;;;;;;11.41;100.00;100350.28;8354744;28;20037;-54
2022/11/03 04:58:35;;;;;;;10.80;2.90;;;;;;;11.34;100.00;100336.47;8347824;28;20041;-51
2022/11/03 05:02:36;;;;;;;19.15;3.00;;;;;;;11.30;100.00;100336.91;8327133;28;20051;-50
2022/11/03 05:06:37;;;;;;;16.45;3.30;;;;;;;11.41;100.00;100329.44;8316551;28;20129;-52
2022/11/03 05:10:38;;;;;;;10.15;3.03;;;;;;;11.53;100.00;100312.00;8311167;28;20088;-51
2022/11/03 05:14:38;;;;;;;12.93;2.92;;;;;;;11.55;100.00;100304.59;8350797;28;20037;-50
2022/11/03 05:18:43;;;;;;;11.00;3.55;;;;;;;11.54;100.00;100302.91;8335273;28;20140;-50
2022/11/03 05:22:44;;;;;;;14.52;3.10;;;;;;;11.50;100.00;100296.06;8355171;28;20048;-54
2022/11/03 05:26:44;;;;;;;12.10;2.25;;;;;;;11.50;100.00;100306.06;8359506;28;20047;-54
2022/11/03 05:30:47;;;;;;;14.20;3.15;;;;;;;11.52;100.00;100310.31;8357398;28;20179;-52
2022/11/03 05:34:50;;;;;;;8.45;3.22;;;;;;;11.51;100.00;100308.63;8352940;28;20042;-54
2022/11/03 05:38:54;;;;;;;17.67;3.03;;;;;;;11.49;100.00;100301.63;8334801;28;20052;-54
2022/11/03 05:42:58;;;;;;;13.63;2.72;;;;;;;11.52;100.00;100302.19;8324890;28;20048;-54
2022/11/03 05:47:02;;;;;;;17.15;2.65;;;;;;;11.57;100.00;100285.47;8340562;28;20585;-55
2022/11/03 05:51:18;;;;;;;13.48;3.40;;;;;;;11.58;100.00;100288.03;8358020;28;20029;-54
2022/11/03 05:55:25;;;;;;;12.30;2.42;;;;;;;11.65;100.00;100278.31;8352898;28;20036;-54
2022/11/03 05:59:28;;;;;;;14.70;2.88;;;;;;;11.75;100.00;100262.84;8355628;28;20507;-55
2022/11/03 06:03:33;;;;;;;12.77;2.72;;;;;;;11.87;100.00;100256.19;8353256;28;20044;-54
2022/11/03 06:07:34;;;;;;;7.90;2.50;;;;;;;11.99;100.00;100234.28;8356774;28;20496;-55
2022/11/03 06:11:36;;;;;;;15.52;2.72;;;;;;;12.05;100.00;100220.13;8352438;28;20446;-54
2022/11/03 06:15:36;;;;;;;10.70;2.60;;;;;;;12.13;100.00;100229.16;8340761;28;20199;-51
2022/11/03 06:19:43;;;;;;;11.18;3.40;;;;;;;12.25;100.00;100237.88;8336083;28;20041;-51
2022/11/03 06:23:44;;;;;;;12.25;2.75;;;;;;;12.40;100.00;100218.19;8356352;28;20155;-51
2022/11/03 06:27:44;;;;;;;9.13;2.42;;;;;;;12.46;99.72;100208.53;8359282;28;20048;-53
2022/11/03 06:31:48;;;;;;;13.25;3.00;;;;;;;12.34;100.00;100217.94;8323758;28;20120;-54
2022/11/03 06:35:52;;;;;;;12.55;2.38;;;;;;;12.35;100.00;100201.53;8352339;28;20461;-55
2022/11/03 06:40:00;;;;;;;18.00;3.45;;;;;;;12.48;100.00;100176.72;8352877;28;20047;-51
2022/11/03 06:44:15;;;;;;;9.15;2.10;;;;;;;12.60;99.23;100172.72;8353917;28;20457;-50
2022/11/03 06:48:22;;;;;;;10.95;2.90;;;;;;;12.62;99.03;100165.25;8332538;28;20503;-52
2022/11/03 06:52:30;;;;;;;10.63;2.97;;;;;;;12.59;98.93;100171.03;8307563;28;20046;-50
2022/11/03 06:56:35;;;;;;;13.13;3.33;;;;;;;12.65;98.92;100165.78;8299956;28;20052;-52
2022/11/03 07:00:39;;;;;;;10.70;3.13;;;;;;;12.63;99.05;100173.22;8321373;28;20137;-50
2022/11/03 07:04:40;;;;;;;8.40;2.93;;;;;;;12.68;99.17;100154.59;8319128;28;20045;-54
2022/11/03 07:08:46;;;;;;;12.90;2.83;;;;;;;12.61;100.00;100166.25;8308241;28;20057;-51
2022/11/03 07:12:47;;;;;;;11.60;2.45;;;;;;;12.52;100.00;100175.38;8313413;28;20030;-52
2022/11/03 07:16:52;;;;;;;12.88;2.90;;;;;;;12.52;100.00;100156.38;8294372;28;20037;-52
2022/11/03 07:20:54;;;;;;;8.25;2.58;;;;;;;12.54;100.00;100162.50;8294317;28;20049;-54
2022/11/03 07:25:02;;;;;;;14.57;3.53;;;;;;;12.69;100.00;100158.19;8315648;28;20037;-52
2022/11/03 07:29:02;;;;;;;15.32;3.40;;;;;;;12.85;99.82;100160.94;8325703;28;20471;-50
2022/11/03 07:33:23;;;;;;;10.25;3.30;;;;;;;12.98;98.47;100161.34;8325178;28;20037;-55
2022/11/03 07:37:25;;;;;;;14.75;3.13;;;;;;;13.10;97.92;100154.63;8318614;28;20049;-53
2022/11/03 07:41:30;;;;;;;15.93;3.67;;;;;;;13.09;98.35;100161.06;8301738;28;20038;-54
2022/11/03 07:45:37;;;;;;;13.70;3.17;;;;;;;13.32;96.78;100134.97;8314761;28;20046;-51
2022/11/03 07:49:40;;;;;;;11.93;3.50;;;;;;;13.47;95.58;100152.31;8312521;28;20050;-54
2022/11/03 07:53:44;;;;;;;11.88;3.20;;;;;;;13.50;95.42;100135.69;8313932;28;20025;-51
2022/11/03 07:57:45;;;;;;;11.05;3.42;;;;;;;13.57;94.93;100136.69;8325179;28;20047;-50
2022/11/03 08:01:56;;;;;;;14.30;3.50;;;;;;;13.59;95.01;100130.09;8322196;28;20044;-51
2022/11/03 08:05:56;;;;;;;8.98;3.40;;;;;;;13.65;94.28;100125.84;8315312;28;20514;-54
2022/11/03 08:09:57;;;;;;;16.45;3.50;;;;;;;13.74;93.33;100122.13;8320245;28;20457;-51
2022/11/03 08:13:58;;;;;;;10.82;3.22;;;;;;;13.82;92.77;100103.09;8323738;28;20034;-51
2022/11/03 08:17:58;;;;;;;12.18;3.53;;;;;;;13.91;91.92;100107.50;8325230;28;20076;-53
2022/11/03 08:21:59;;;;;;;10.90;3.20;;;;;;;13.98;92.03;100113.94;8355459;28;20056;-53
2022/11/03 08:26:00;;;;;;;12.23;3.45;;;;;;;14.06;91.90;100111.19;8357134;28;20045;-50
2022/11/03 08:30:00;;;;;;;14.95;3.20;;;;;;;13.99;92.67;100098.50;8358016;28;20504;-51
2022/11/03 08:34:01;;;;;;;11.95;3.30;;;;;;;13.90;92.99;100086.78;8357250;28;20039;-50
2022/11/03 08:38:02;;;;;;;13.13;2.85;;;;;;;13.97;92.68;100071.50;8357645;28;20409;-53
2022/11/03 08:42:02;;;;;;;9.15;2.75;;;;;;;14.03;91.99;100067.22;8357039;28;20444;-54
2022/11/03 08:46:03;;;;;;;13.98;3.50;;;;;;;14.05;92.67;100055.16;8331482;28;20033;-51
2022/11/03 08:50:05;;;;;;;10.00;2.88;;;;;;;14.04;93.25;100058.91;8328964;28;20047;-52
2022/11/03 08:54:06;;;;;;;10.38;2.95;;;;;;;14.08;92.52;100049.38;8345039;28;20402;-54
2022/11/03 08:58:06;;;;;;;13.68;3.17;;;;;;;14.21;91.63;100052.38;8337252;28;20037;-54
2022/11/03 09:02:07;;;;;;;8.80;2.35;;;;;;;14.23;91.23;100050.38;8342914;28;20029;-51
2022/11/03 09:06:08;;;;;;;6.80;2.20;;;;;;;14.26;91.07;100047.31;8347713;28;20413;-51
2022/11/03 09:10:09;;;;;;;9.18;2.45;;;;;;;14.33;89.80;100021.09;8347447;28;20072;-54
2022/11/03 09:14:09;;;;;;;10.43;3.15;;;;;;;14.37;89.82;100011.56;8352877;28;20512;-51
2022/11/03 09:18:10;;;;;;;10.88;2.28;;;;;;;14.36;89.25;100014.47;8354162;28;20427;-53
2022/11/03 09:22:10;;;;;;;8.43;2.33;;;;;;;14.47;88.89;99998.59;8354909;28;20033;-55
2022/11/03 09:26:11;;;;;;;12.25;2.28;;;;;;;14.51;87.55;99980.88;8353592;28;20033;-55
2022/11/03 09:30:12;;;;;;;12.02;2.67;;;;;;;14.64;87.43;99985.75;8355306;28;20087;-51
2022/11/03 09:34:13;;;;;;;9.98;2.80;;;;;;;14.61;88.00;99981.50;8356454;28;20036;-54
2022/11/03 09:38:13;;;;;;;9.80;2.67;;;;;;;14.61;87.64;99975.22;8358227;28;20044;-51
2022/11/03 09:42:15;;;;;;;7.65;2.03;;;;;;;14.61;87.51;99934.41;8358073;28;20053;-52
2022/11/03 09:46:17;;;;;;;14.13;2.17;;;;;;;14.62;87.32;99912.47;8357958;28;20498;-54
2022/11/03 09:50:19;;;;;;;13.20;2.70;;;;;;;14.72;85.52;99896.75;8357645;28;20051;-54
2022/11/03 09:54:20;;;;;;;8.20;2.08;;;;;;;14.87;83.82;99884.03;8351584;28;20052;-55
2022/11/03 09:58:21;;;;;;;5.85;2.08;;;;;;;14.85;84.39;99907.84;8349891;28;20049;-55
2022/11/03 10:02:26;;;;;;;9.60;1.95;;;;;;;14.87;85.21;99915.84;8356318;28;20045;-56
2022/11/03 10:06:26;;;;;;;17.05;2.72;;;;;;;14.87;85.61;99899.50;8356441;28;20037;-55
2022/11/03 10:10:27;;;;;;;5.38;1.70;;;;;;;15.07;83.71;99896.09;8349894;28;20093;-55
2022/11/03 10:14:28;;;;;;;8.13;1.80;;;;;;;15.11;82.91;99875.66;8297779;28;20566;-54
2022/11/03 10:18:28;;;;;;;7.82;1.50;;;;;;;15.04;83.55;99868.41;8323818;28;20458;-54
2022/11/03 10:22:29;;;;;;;7.32;2.22;;;;;;;14.87;84.38;99856.81;8353289;28;20524;-56
2022/11/03 10:26:43;;;;;;;10.50;1.90;;;;;;;14.84;84.59;99864.50;8378717;28;20084;-56
2022/11/03 10:30:58;;;;;;;9.52;2.08;;;;;;;14.84;85.61;99856.34;8356600;28;20041;-55
2022/11/03 10:35:01;;;;;;;12.15;2.35;;;;;;;14.66;86.31;99845.78;8323010;28;20406;-56
2022/11/03 10:39:23;;;;;;;11.18;2.50;;;;;;;14.64;87.26;99831.50;8322921;28;20172;-55
2022/11/03 10:43:24;;;;;;;12.70;2.60;;;;;;;14.54;87.76;99811.88;8319729;28;20506;-52
2022/11/03 10:47:32;;;;;;;14.13;2.83;;;;;;;14.45;88.55;99785.78;8331424;28;20410;-52
2022/11/03 10:51:33;;;;;;;11.30;2.53;;;;;;;14.46;88.90;99775.75;8381795;28;20461;-53
2022/11/03 10:55:33;;;;;;;14.65;2.85;;;;;;;14.45;89.04;99788.50;8395790;28;20336;-51
2022/11/03 10:59:37;;;;;;;9.93;2.33;;;;;;;14.61;87.39;99801.13;8373053;28;20044;-54
2022/11/03 11:03:41;;;;;;;11.27;2.20;;;;;;;14.64;86.85;99790.69;8362178;28;20123;-54
2022/11/03 11:07:43;;;;;;;;;;;;;;;14.66;85.69;99780.47;8359964;28;20044;-53
2022/11/03 11:12:05;;;;;;;13.68;4.38;;;;;;;14.70;85.33;99800.00;8365956;28;19952;-55
2022/11/03 11:16:46;;;;;;;9.13;2.22;;;;;;;14.76;85.10;99811.00;8365363;28;20044;-53
2022/11/03 11:20:47;;;;;;;9.88;1.98;;;;;;;14.84;84.53;99799.19;8342437;28;20137;-55
2022/11/03 11:29:14;;;;;;;11.57;2.60;;;;;;;14.71;86.00;99775.34;8421011;27;20191;-51
2022/11/03 11:33:23;;;;;;;7.88;2.55;;;;;;;14.62;86.38;99754.69;8396722;28;20040;-53
2022/11/03 11:42:04;;;;;;;11.48;2.50;;;;;;;14.43;88.11;99733.47;8351433;27;20809;-51
2022/11/03 11:46:39;;;;;;;6.93;2.88;;;;;;;14.35;88.68;99711.78;8349972;28;20413;-55
2022/11/03 11:50:40;;;;;;;14.93;3.20;;;;;;;14.38;89.17;99711.41;8345002;28;20096;-54
2022/11/03 11:54:42;;;;;;;8.02;2.33;;;;;;;14.40;88.62;99703.91;8345671;28;20509;-54
2022/11/03 11:58:49;;;;;;;9.23;2.58;;;;;;;14.39;88.52;99698.66;8337640;28;20033;-55
2022/11/03 12:02:52;;;;;;;8.35;2.20;;;;;;;14.35;88.96;99692.72;8339579;28;20502;-51
2022/11/03 12:06:54;;;;;;;6.38;2.38;;;;;;;14.41;88.91;99661.22;8344610;28;20045;-53
2022/11/03 12:10:58;;;;;;;9.45;1.90;;;;;;;14.37;89.90;99647.19;8344473;28;20124;-54
2022/11/03 12:14:59;;;;;;;6.47;2.13;;;;;;;14.39;89.76;99639.66;8336955;28;20037;-53
2022/11/03 12:19:36;;;;;;;8.35;2.03;;;;;;;14.38;89.87;99637.97;8335733;28;20045;-54
2022/11/03 12:23:44;;;;;;;5.80;2.03;;;;;;;14.39;89.77;99617.91;8338323;28;20073;-51
2022/11/03 12:27:45;;;;;;;8.65;2.53;;;;;;;14.45;89.21;99611.72;8339230;28;20117;-54
2022/11/03 12:31:46;;;;;;;9.05;1.77;;;;;;;14.51;88.61;99621.84;8336499;28;20037;-53
2022/11/03 12:35:47;;;;;;;5.63;1.85;;;;;;;14.56;88.60;99608.53;8339935;28;20732;-54
2022/11/03 12:39:47;;;;;;;6.57;1.85;;;;;;;14.53;89.06;99597.19;8324492;28;20048;-53
2022/11/03 12:43:49;;;;;;;11.07;2.08;;;;;;;14.52;88.58;99580.00;8317393;28;20049;-54
2022/11/03 12:47:50;;;;;;;8.80;2.08;;;;;;;14.49;89.23;99553.19;8288396;28;20403;-53
2022/11/03 12:51:51;;;;;;;8.35;1.60;;;;;;;14.57;88.72;99542.22;8311499;28;20037;-54
2022/11/03 12:55:51;;;;;;;11.10;2.15;;;;;;;14.67;87.64;99539.22;8314523;28;20045;-54
2022/11/03 12:59:52;;;;;;;9.88;2.17;;;;;;;14.77;86.73;99529.72;8313218;28;20053;-54
2022/11/03 13:03:53;;;;;;;10.60;2.20;;;;;;;14.82;86.32;99510.91;8324364;28;20053;-54
2022/11/03 13:07:54;;;;;;;10.32;2.10;;;;;;;14.94;86.39;99509.38;8323539;28;20037;-55
2022/11/03 13:12:56;;;;;;;7.00;2.63;;;;;;;15.04;85.56;99488.13;8309552;28;20037;-52
2022/11/03 13:16:15;;;;;;;10.68;1.90;;;;;;;15.01;86.32;99474.91;8288953;28;20042;-54
2022/11/03 13:20:16;;;;;;;6.65;2.40;;;;;;;14.98;85.27;99461.66;8306017;28;20048;-53
2022/11/03 13:24:16;;;;;;;7.97;1.88;;;;;;;14.96;85.94;99452.03;8289425;28;20045;-55
2022/11/03 13:28:17;;;;;;;10.48;1.73;;;;;;;14.98;85.52;99428.19;8310243;28;20044;-54
2022/11/03 13:32:18;;;;;;;7.00;2.65;;;;;;;14.94;85.04;99427.72;8299185;28;20046;-53
2022/11/03 13:36:18;;;;;;;7.28;2.28;;;;;;;14.76;84.79;99430.06;8310055;28;20041;-54
2022/11/03 13:40:19;;;;;;;6.82;2.50;;;;;;;14.66;85.55;99426.81;8302081;28;20088;-50
2022/11/03 13:44:20;;;;;;;10.43;2.80;;;;;;;14.57;86.24;99408.94;8306995;28;20042;-54
2022/11/03 13:48:20;;;;;;;7.03;2.53;;;;;;;14.49;87.32;99406.31;8320495;28;20036;-54
2022/11/03 13:52:23;;;;;;;9.35;3.10;;;;;;;14.44;88.52;99397.06;8313236;28;20064;-52
2022/11/03 13:56:23;;;;;;;7.60;2.65;;;;;;;14.38;89.60;99382.38;8325238;28;20049;-54
2022/11/03 14:00:24;;;;;;;9.35;2.47;;;;;;;14.38;89.33;99368.78;8321201;28;20091;-49
2022/11/03 14:04:24;;;;;;;5.63;1.95;;;;;;;14.44;88.30;99370.72;8317982;28;20041;-51
2022/11/03 14:08:25;;;;;;;10.18;2.20;;;;;;;14.47;87.50;99378.50;8296149;28;20047;-54
2022/11/03 14:12:34;;;;;;;7.28;1.90;;;;;;;14.49;87.78;99375.59;8315673;28;20046;-50
2022/11/03 14:16:35;;;;;;;10.95;2.80;;;;;;;14.40;89.23;99385.75;8290257;28;20034;-50
2022/11/03 14:20:36;;;;;;;13.32;2.33;;;;;;;14.27;90.74;99380.16;8293709;28;20041;-50
2022/11/03 14:24:36;;;;;;;8.43;2.70;;;;;;;14.13;92.59;99378.28;8313762;28;20038;-50
2022/11/03 14:28:37;;;;;;;9.25;3.17;;;;;;;13.97;93.97;99361.34;8318824;28;20068;-53
2022/11/03 14:32:38;;;;;;;11.52;2.88;;;;;;;13.92;95.42;99352.91;8293735;28;20421;-53
2022/11/03 14:36:39;;;;;;;4.40;2.38;;;;;;;13.81;98.40;99346.09;8317230;28;20076;-50
2022/11/03 14:45:00;;;;;;;5.05;1.98;;;;;;;13.92;98.56;99342.06;8287086;28;20513;-53
2022/11/03 14:49:01;;;;;;;7.30;2.63;;;;;;;13.78;100.00;99332.91;8287656;28;20042;-52
2022/11/03 14:53:02;;;;;;;10.10;2.88;;;;;;;13.58;100.00;99335.34;8294632;28;20037;-52
2022/11/03 14:57:04;;;;;;;6.25;2.60;;;;;;;13.60;100.00;99335.16;8318581;28;20076;-52
2022/11/03 15:01:04;;;;;;;7.03;2.83;;;;;;;13.71;100.00;99329.25;8319302;28;20089;-50
2022/11/03 15:05:05;;;;;;;6.10;1.83;;;;;;;13.80;99.84;99317.25;8319747;28;20068;-51
2022/11/03 15:09:07;;;;;;;4.43;1.80;;;;;;;14.08;94.85;99301.06;8334242;28;20082;-50
2022/11/03 15:13:08;;;;;;;4.25;1.60;;;;;;;14.34;91.51;99294.06;8299083;28;20412;-49
2022/11/03 15:17:09;;;;;;;3.17;1.67;;;;;;;14.56;89.52;99276.69;8283068;28;20048;-51
2022/11/03 15:21:10;;;;;;;3.65;1.77;;;;;;;14.76;88.19;99272.25;8284746;28;20500;-50
2022/11/03 15:25:10;;;;;;;3.00;2.10;;;;;;;14.70;89.25;99267.59;8290364;28;20050;-50
2022/11/03 15:29:11;;;;;;;5.63;1.63;;;;;;;14.62;89.76;99254.16;8300558;28;20521;-54
2022/11/03 15:33:12;;;;;;;4.65;1.90;;;;;;;14.62;90.14;99258.75;8295722;28;20056;-52
2022/11/03 15:37:14;;;;;;;2.03;1.50;;;;;;;14.55;91.88;99258.69;8287926;28;20041;-54
2022/11/03 15:41:15;;;;;;;7.35;2.30;;;;;;;14.45;92.26;99258.19;8299206;28;20112;-53
2022/11/03 15:45:16;;;;;;;4.95;2.00;;;;;;;14.50;92.08;99260.31;8301750;28;20052;-51
2022/11/03 15:49:16;;;;;;;6.07;1.50;;;;;;;14.55;91.32;99245.09;8309381;28;20065;-54
2022/11/03 15:53:17;;;;;;;5.53;2.03;;;;;;;14.53;91.54;99228.16;8315570;28;20048;-51
2022/11/03 15:57:18;;;;;;;3.25;1.70;;;;;;;14.60;91.04;99217.28;8304181;28;20092;-51
2022/11/03 16:01:19;;;;;;;5.65;1.58;;;;;;;14.53;91.79;99217.25;8315943;28;20038;-52
2022/11/03 16:05:19;;;;;;;4.20;1.85;;;;;;;14.51;91.94;99213.88;8308953;28;20061;-51
2022/11/03 16:09:20;;;;;;;4.13;1.65;;;;;;;14.55;92.02;99220.59;8318032;28;20037;-50
2022/11/03 16:13:21;;;;;;;7.72;2.13;;;;;;;14.36;93.78;99213.13;8316465;28;20325;-52
2022/11/03 16:17:21;;;;;;;4.32;1.50;;;;;;;14.30;94.36;99215.81;8318255;28;20041;-52
2022/11/03 16:21:22;;;;;;;5.10;2.08;;;;;;;14.30;95.03;99194.88;8308960;28;20067;-53
2022/11/03 16:25:23;;;;;;;4.03;1.67;;;;;;;14.35;94.61;99187.00;8299765;28;20046;-55
2022/11/03 16:29:23;;;;;;;4.18;1.70;;;;;;;14.36;94.49;99188.66;8308945;28;20372;-53
2022/11/03 16:33:24;;;;;;;3.60;2.25;;;;;;;14.38;94.56;99188.47;8322654;28;20064;-51
2022/11/03 16:37:26;;;;;;;5.00;2.75;;;;;;;14.41;94.51;99180.78;8315254;28;20052;-55
2022/11/03 16:41:27;;;;;;;5.20;2.25;;;;;;;14.46;93.77;99172.03;8312984;28;20033;-52
2022/11/03 16:45:28;;;;;;;7.05;2.60;;;;;;;14.48;93.34;99170.78;8323515;28;20061;-53
2022/11/03 16:49:28;;;;;;;4.20;2.58;;;;;;;14.49;93.60;99160.75;8302443;28;20034;-51
2022/11/03 16:53:29;;;;;;;6.18;2.35;;;;;;;14.43;93.89;99161.53;8321001;28;20048;-52
2022/11/03 16:57:29;;;;;;;7.40;2.42;;;;;;;14.36;94.09;99153.31;8316465;28;20395;-52
2022/11/03 17:01:30;;;;;;;5.43;2.13;;;;;;;14.28;95.25;99147.19;8315043;28;20323;-54
2022/11/03 17:05:31;;;;;;;6.80;3.05;;;;;;;14.18;96.00;99147.50;8317398;28;20528;-52
2022/11/03 17:09:31;;;;;;;9.50;3.70;;;;;;;14.04;97.39;99151.16;8295812;28;20037;-53
2022/11/03 17:13:32;;;;;;;7.10;3.35;;;;;;;13.82;99.47;99153.03;8306536;28;20449;-54
2022/11/03 17:17:33;;;;;;;6.30;3.05;;;;;;;13.80;100.00;99154.28;8297569;28;20046;-51
2022/11/03 17:21:33;;;;;;;4.80;2.92;;;;;;;13.79;100.00;99145.28;8321581;28;20045;-51
2022/11/03 17:25:34;;;;;;;7.50;3.65;;;;;;;13.76;100.00;99131.25;8297358;28;20132;-56
2022/11/03 17:29:40;;;;;;;7.00;3.47;;;;;;;13.72;100.00;99129.94;8309540;28;20044;-52
2022/11/03 17:33:41;;;;;;;5.20;3.38;;;;;;;13.69;100.00;99124.91;8321996;28;20053;-54
2022/11/03 17:37:42;;;;;;;6.88;3.25;;;;;;;13.68;100.00;99120.50;8318196;28;20033;-54
2022/11/03 17:41:43;;;;;;;8.75;5.18;;;;;;;13.71;100.00;99107.41;8320338;28;20037;-52
2022/11/03 17:45:43;;;;;;;6.50;3.45;;;;;;;13.77;100.00;99105.78;8313922;28;20346;-54
2022/11/03 17:49:46;;;;;;;66.50;48.65;;;;;;;13.78;100.00;99102.84;8306699;28;20045;-53
2022/11/03 17:53:46;;;;;;;14.05;9.82;;;;;;;13.63;100.00;99117.53;8321368;28;20575;-54
2022/11/03 17:57:47;;;;;;;87.10;57.63;;;;;;;13.52;100.00;99118.06;8321264;28;20391;-53
2022/11/03 18:01:50;;;;;;;10.20;4.75;;;;;;;13.49;100.00;99119.31;8336827;28;20061;-51
2022/11/03 18:05:50;;;;;;;9.32;5.25;;;;;;;13.46;100.00;99122.41;8317315;28;20049;-54
2022/11/03 18:09:52;;;;;;;7.75;3.60;;;;;;;13.42;100.00;99117.56;8290998;28;20069;-54
2022/11/03 18:13:52;;;;;;;7.95;3.67;;;;;;;13.41;100.00;99105.00;8282991;28;20041;-52
2022/11/03 18:17:53;;;;;;;7.38;3.55;;;;;;;13.46;100.00;99107.97;8304244;28;20536;-51
2022/11/03 18:21:53;;;;;;;11.82;5.60;;;;;;;13.55;100.00;99106.81;8303752;28;20466;-52
2022/11/03 18:25:54;;;;;;;11.65;4.38;;;;;;;13.59;100.00;99103.53;8308795;28;20044;-52
2022/11/03 18:29:54;;;;;;;7.55;3.28;;;;;;;13.52;100.00;99096.34;8314639;28;20041;-54
2022/11/03 18:33:56;;;;;;;8.10;4.40;;;;;;;13.37;100.00;99095.56;8320898;28;20037;-53
2022/11/03 18:37:57;;;;;;;22.42;14.50;;;;;;;13.29;100.00;99090.25;8306866;28;20486;-53
2022/11/03 18:41:57;;;;;;;14.38;6.60;;;;;;;13.20;100.00;99085.97;8296210;28;20442;-52
2022/11/03 18:45:58;;;;;;;9.35;4.63;;;;;;;13.16;100.00;99079.25;8332464;28;20304;-55
2022/11/03 18:49:59;;;;;;;15.40;7.25;;;;;;;13.12;100.00;99081.50;8315909;28;20049;-53
2022/11/03 18:54:00;;;;;;;11.05;5.15;;;;;;;13.16;100.00;99063.81;8314908;28;20072;-53
2022/11/03 18:58:02;;;;;;;8.02;5.03;;;;;;;13.17;100.00;99064.66;8312639;28;20045;-54
2022/11/03 19:02:18;;;;;;;52.97;32.33;;;;;;;13.15;100.00;99058.59;8320301;28;20041;-53
2022/11/03 19:06:19;;;;;;;37.15;17.95;;;;;;;13.14;100.00;99054.19;8300805;28;20399;-53
2022/11/03 19:10:21;;;;;;;12.75;4.75;;;;;;;13.03;100.00;99049.28;8341587;28;20127;-55
2022/11/03 19:14:26;;;;;;;9.73;4.75;;;;;;;13.05;100.00;99044.50;8298752;28;20124;-55