Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:03;;;;;;;15.33;10.17;;;;;;;35.94;45.32;101328.03;5051248;28;20426;-70
2022/05/22 00:04:29;;;;;;;18.53;8.00;;;;;;;35.68;45.67;101328.19;5052556;28;20411;-71
2022/05/22 00:06:56;;;;;;;15.97;8.50;;;;;;;35.72;45.83;101328.41;5052574;28;20913;-71
2022/05/22 00:09:22;;;;;;;19.47;7.50;;;;;;;35.55;46.16;101325.28;5050985;28;20442;-69
2022/05/22 00:11:48;;;;;;;15.70;8.47;;;;;;;35.67;46.04;101329.25;5034552;28;20541;-69
2022/05/22 00:14:16;;;;;;;13.97;7.70;;;;;;;35.64;46.12;101320.91;5034497;28;20431;-71
2022/05/22 00:16:46;;;;;;;19.10;8.70;;;;;;;35.11;47.38;101329.50;5052347;28;20434;-71
2022/05/22 00:19:21;;;;;;;19.43;7.97;;;;;;;35.33;46.96;101322.94;5034441;28;20537;-69
2022/05/22 00:21:48;;;;;;;17.10;7.97;;;;;;;35.10;47.74;101324.38;5050887;28;20948;-69
2022/05/22 00:24:16;;;;;;;14.90;6.73;;;;;;;35.27;47.08;101322.16;5034298;28;20427;-69
2022/05/22 00:26:43;;;;;;;25.17;7.73;;;;;;;35.37;46.52;101321.31;5034229;28;20418;-69
2022/05/22 00:29:09;;;;;;;17.77;9.67;;;;;;;35.27;47.24;101322.16;5050893;28;20415;-71
2022/05/22 00:31:35;;;;;;;19.70;9.03;;;;;;;35.39;46.50;101311.03;5052054;28;20816;-69
2022/05/22 00:34:02;;;;;;;18.57;6.87;;;;;;;35.53;46.20;101312.06;5033709;28;20447;-69
2022/05/22 00:36:28;;;;;;;14.47;7.93;;;;;;;35.22;46.60;101301.41;5052067;28;20407;-71
2022/05/22 00:38:54;;;;;;;16.63;7.90;;;;;;;35.14;47.79;101296.59;5049394;28;20426;-71
2022/05/22 00:41:21;;;;;;;18.57;8.10;;;;;;;35.35;46.71;101302.69;5051732;28;20778;-72
2022/05/22 00:43:52;;;;;;;14.57;8.13;;;;;;;35.48;46.69;101310.22;5034169;28;20430;-70
2022/05/22 00:46:21;;;;;;;24.77;7.83;;;;;;;35.32;47.09;101308.66;5034330;28;20517;-71
2022/05/22 00:48:49;;;;;;;19.57;9.83;;;;;;;35.37;46.62;101297.84;5034158;28;20411;-69
2022/05/22 00:51:30;;;;;;;15.37;7.87;;;;;;;34.86;48.03;101298.00;5033855;28;20414;-70
2022/05/22 00:54:06;;;;;;;21.03;8.23;;;;;;;34.97;48.46;101298.81;5033681;28;20470;-70
2022/05/22 00:56:39;;;;;;;13.33;5.90;;;;;;;34.76;48.42;101300.75;5033962;28;20469;-69
2022/05/22 00:59:11;;;;;;;17.57;7.83;;;;;;;34.94;48.25;101297.47;5033935;28;20411;-69
2022/05/22 01:01:37;;;;;;;15.40;7.23;;;;;;;35.26;47.31;101296.25;5033844;28;20421;-71
2022/05/22 01:04:08;;;;;;;19.23;9.13;;;;;;;35.45;46.96;101294.56;5051832;28;20422;-70
2022/05/22 01:06:35;;;;;;;15.30;7.33;;;;;;;35.45;46.52;101293.78;5051723;28;20750;-70
2022/05/22 01:09:01;;;;;;;19.10;8.30;;;;;;;35.16;47.71;101294.41;5034022;28;20446;-70
2022/05/22 01:11:34;;;;;;;19.77;8.57;;;;;;;35.24;47.61;101295.75;5034003;28;20459;-70
2022/05/22 01:14:08;;;;;;;19.53;8.17;;;;;;;35.26;47.88;101290.88;5033825;28;20415;-70
2022/05/22 01:16:35;;;;;;;13.83;5.70;;;;;;;35.50;46.78;101291.03;5033658;28;20859;-71
2022/05/22 01:19:08;;;;;;;16.17;7.00;;;;;;;35.13;47.64;101288.78;5051557;28;20443;-71
2022/05/22 01:21:35;;;;;;;24.03;7.00;;;;;;;35.36;47.45;101282.75;5033628;28;20414;-71
2022/05/22 01:24:01;;;;;;;15.63;8.20;;;;;;;35.49;46.98;101284.84;5051687;28;20482;-70
2022/05/22 01:26:29;;;;;;;19.67;8.20;;;;;;;35.51;46.62;101279.97;5033110;28;20437;-71
2022/05/22 01:28:56;;;;;;;13.57;6.97;;;;;;;35.33;47.07;101285.16;5048437;28;21177;-71
2022/05/22 01:31:22;;;;;;;12.90;6.50;;;;;;;35.57;46.54;101277.25;5048383;28;20414;-71
2022/05/22 01:33:48;;;;;;;13.10;5.50;;;;;;;35.41;47.10;101271.91;5032972;28;20415;-69
2022/05/22 01:36:16;;;;;;;13.20;5.60;;;;;;;35.28;47.07;101265.22;5033022;28;20414;-70
2022/05/22 01:38:43;;;;;;;12.80;5.97;;;;;;;35.09;47.87;101258.84;5032722;28;20440;-71
2022/05/22 01:41:09;;;;;;;9.40;5.50;;;;;;;34.94;48.04;101257.03;5032934;28;20497;-71
2022/05/22 01:43:35;;;;;;;14.87;6.13;;;;;;;34.86;48.08;101249.47;5033167;28;20850;-70
2022/05/22 01:46:02;;;;;;;12.87;6.10;;;;;;;35.11;47.72;101253.19;5052388;28;20429;-71
2022/05/22 01:48:29;;;;;;;18.57;7.80;;;;;;;34.80;48.26;101250.56;5053379;28;20405;-71
2022/05/22 01:50:55;;;;;;;18.90;5.83;;;;;;;34.78;48.60;101250.06;5035189;28;20446;-71
2022/05/22 01:53:22;;;;;;;11.60;5.80;;;;;;;34.74;48.65;101252.50;5031604;28;21239;-71
2022/05/22 01:55:50;;;;;;;14.67;6.03;;;;;;;35.05;47.90;101259.69;5032849;28;20463;-71
2022/05/22 01:58:16;;;;;;;16.40;8.37;;;;;;;34.46;48.70;101253.91;5032828;28;20424;-71
2022/05/22 02:00:42;;;;;;;19.23;6.67;;;;;;;34.66;48.88;101241.47;5032761;28;20444;-71
2022/05/22 02:03:08;;;;;;;13.50;7.47;;;;;;;34.64;48.55;101241.75;5033485;28;20996;-69
2022/05/22 02:05:36;;;;;;;19.00;6.90;;;;;;;34.99;47.90;101246.25;5033503;28;20427;-69
2022/05/22 02:08:24;;;;;;;22.30;6.50;;;;;;;34.83;47.84;101251.94;5033459;28;20441;-70
2022/05/22 02:11:02;;;;;;;15.93;7.17;;;;;;;34.87;47.66;101253.81;5033512;28;20980;-69
2022/05/22 02:13:40;;;;;;;14.73;6.93;;;;;;;34.69;48.18;101252.53;5033302;28;20467;-69
2022/05/22 02:16:06;;;;;;;14.93;7.90;;;;;;;34.78;47.71;101243.88;5033605;28;20392;-69
2022/05/22 02:18:32;;;;;;;11.20;6.17;;;;;;;34.76;47.82;101248.72;5033281;28;20420;-71
2022/05/22 02:20:59;;;;;;;15.80;8.00;;;;;;;34.81;47.75;101244.13;5033292;28;20424;-71
2022/05/22 02:23:25;;;;;;;23.63;7.93;;;;;;;34.52;48.15;101256.59;5034548;28;20399;-72
2022/05/22 02:25:54;;;;;;;16.80;8.47;;;;;;;34.47;48.33;101250.13;5033152;28;20991;-70
2022/05/22 02:28:23;;;;;;;16.80;6.67;;;;;;;34.35;48.59;101254.19;5033160;28;20510;-66
2022/05/22 02:30:53;;;;;;;16.47;8.33;;;;;;;34.09;49.09;101253.41;5033095;28;20407;-70
2022/05/22 02:33:20;;;;;;;17.57;7.47;;;;;;;34.07;49.15;101255.53;5033062;28;20462;-70
2022/05/22 02:35:47;;;;;;;17.17;8.40;;;;;;;34.14;49.06;101259.59;5033025;28;20442;-70
2022/05/22 02:38:15;;;;;;;11.67;6.47;;;;;;;34.48;48.31;101259.03;5034364;28;20406;-71
2022/05/22 02:40:41;;;;;;;25.50;8.97;;;;;;;34.78;47.48;101250.06;5032972;28;20791;-70
2022/05/22 02:43:08;;;;;;;19.20;11.60;;;;;;;34.77;47.59;101245.75;5032778;28;20872;-70
2022/05/22 02:45:36;;;;;;;23.57;11.70;;;;;;;34.30;48.27;101246.91;5034202;28;20404;-69
2022/05/22 02:48:03;;;;;;;23.10;9.03;;;;;;;34.14;48.51;101250.72;5033107;28;20419;-71
2022/05/22 02:50:30;;;;;;;23.47;9.03;;;;;;;33.88;49.07;101245.31;5034153;28;20473;-70
2022/05/22 02:52:57;;;;;;;22.53;9.90;;;;;;;34.03;49.06;101244.53;5036888;28;20474;-69
2022/05/22 02:55:23;;;;;;;21.20;9.23;;;;;;;34.45;47.98;101246.13;5032196;28;20432;-69
2022/05/22 02:57:49;;;;;;;23.00;7.70;;;;;;;34.51;47.91;101239.63;5015631;28;20854;-71
2022/05/22 03:00:24;;;;;;;21.90;8.83;;;;;;;34.29;47.85;101245.28;5033747;28;20478;-71
2022/05/22 03:02:51;;;;;;;20.37;9.80;;;;;;;34.54;47.66;101240.97;5016097;28;20419;-70
2022/05/22 03:05:17;;;;;;;19.33;9.37;;;;;;;34.32;47.95;101250.16;5015894;28;20451;-69
2022/05/22 03:07:44;;;;;;;24.43;12.40;;;;;;;34.21;48.60;101240.47;5015997;28;20851;-69
2022/05/22 03:10:12;;;;;;;23.23;11.17;;;;;;;34.05;48.47;101239.66;5015905;28;20493;-69
2022/05/22 03:12:39;;;;;;;23.63;11.00;;;;;;;34.29;48.29;101236.41;4999541;28;20475;-70
2022/05/22 03:15:08;;;;;;;20.10;12.57;;;;;;;34.01;48.50;101235.91;5015819;28;20788;-71
2022/05/22 03:17:34;;;;;;;27.23;14.80;;;;;;;33.87;49.33;101232.91;5015741;28;20452;-71
2022/05/22 03:20:01;;;;;;;30.63;15.43;;;;;;;33.94;48.90;101229.97;4999396;28;20448;-70
2022/05/22 03:22:27;;;;;;;21.53;13.30;;;;;;;33.94;49.10;101225.38;5016004;28;20427;-69
2022/05/22 03:24:54;;;;;;;24.10;12.60;;;;;;;33.50;49.34;101229.66;5015432;28;20443;-69
2022/05/22 03:27:21;;;;;;;19.70;12.00;;;;;;;34.06;48.83;101230.50;5015636;28;20419;-69
2022/05/22 03:29:48;;;;;;;31.83;19.33;;;;;;;34.09;48.08;101226.47;5031824;28;20427;-69
2022/05/22 03:32:14;;;;;;;35.60;18.60;;;;;;;34.22;47.52;101228.63;5033244;28;20848;-71
2022/05/22 03:34:42;;;;;;;31.57;19.47;;;;;;;34.05;47.85;101228.91;5015314;28;20415;-69
2022/05/22 03:37:08;;;;;;;30.50;19.40;;;;;;;34.17;48.13;101228.63;5033158;28;20402;-70
2022/05/22 03:39:35;;;;;;;33.37;23.03;;;;;;;33.83;48.95;101221.09;5015325;28;20412;-69
2022/05/22 03:42:01;;;;;;;27.33;23.07;;;;;;;34.20;47.79;101222.72;5015242;28;20422;-69
2022/05/22 03:44:27;;;;;;;39.40;24.80;;;;;;;34.20;47.86;101218.13;5015381;28;20777;-71
2022/05/22 03:46:53;;;;;;;40.03;25.70;;;;;;;34.09;48.07;101223.78;5015206;28;20423;-71
2022/05/22 03:49:19;;;;;;;38.33;26.33;;;;;;;34.21;47.85;101224.31;5032967;28;20886;-70
2022/05/22 03:51:45;;;;;;;31.70;20.33;;;;;;;33.86;48.47;101222.41;5031798;28;20451;-70
2022/05/22 03:54:12;;;;;;;29.57;19.27;;;;;;;33.62;48.99;101224.81;5031500;28;20529;-70
2022/05/22 03:56:39;;;;;;;23.03;17.00;;;;;;;33.44;49.42;101220.75;5032889;28;20411;-70
2022/05/22 03:59:05;;;;;;;24.50;17.47;;;;;;;33.56;49.30;101232.06;5015060;28;20875;-69
2022/05/22 04:01:32;;;;;;;24.07;15.60;;;;;;;34.15;48.02;101231.59;5015022;28;20423;-71
2022/05/22 04:03:58;;;;;;;23.67;12.83;;;;;;;34.23;47.78;101235.59;5014996;28;20971;-71
2022/05/22 04:06:24;;;;;;;26.17;12.90;;;;;;;34.21;47.97;101235.09;5014759;28;20423;-69
2022/05/22 04:08:50;;;;;;;23.07;12.87;;;;;;;33.93;48.16;101237.25;5031801;28;20433;-70
2022/05/22 04:11:18;;;;;;;21.60;16.20;;;;;;;33.52;49.27;101232.91;5031266;28;20415;-69
2022/05/22 04:13:45;;;;;;;37.70;19.10;;;;;;;33.35;49.86;101233.91;5014791;28;20420;-71
2022/05/22 04:16:12;;;;;;;33.73;21.47;;;;;;;33.56;49.68;101229.38;5031370;28;20894;-71
2022/05/22 04:18:38;;;;;;;34.70;20.77;;;;;;;33.41;49.77;101235.56;4998535;28;20482;-71
2022/05/22 04:21:05;;;;;;;32.57;16.40;;;;;;;33.39;49.70;101234.16;5031013;28;20458;-69
2022/05/22 04:26:15;;;;;;;38.57;13.03;;;;;;;32.89;50.87;101232.91;5032409;28;20503;-69
2022/05/22 04:28:41;;;;;;;28.03;11.30;;;;;;;33.03;50.54;101234.06;5014534;28;20907;-69
2022/05/22 04:31:07;;;;;;;16.27;10.30;;;;;;;32.89;50.86;101241.78;5032302;28;20404;-69
2022/05/22 04:33:34;;;;;;;27.43;11.47;;;;;;;33.12;50.19;101239.75;5032165;28;20447;-69
2022/05/22 04:36:01;;;;;;;23.03;12.20;;;;;;;33.05;50.37;101242.66;5014371;28;20412;-69
2022/05/22 04:38:28;;;;;;;21.00;8.73;;;;;;;33.03;50.47;101236.75;5014493;28;20419;-69
2022/05/22 04:40:55;;;;;;;26.30;11.27;;;;;;;32.97;50.80;101245.88;5014162;28;20931;-69
2022/05/22 04:43:22;;;;;;;20.93;9.90;;;;;;;32.72;51.42;101251.06;5032040;28;20918;-69
2022/05/22 04:45:48;;;;;;;28.67;10.73;;;;;;;32.62;51.25;101254.53;5030893;28;20538;-71
2022/05/22 04:48:14;;;;;;;22.60;10.87;;;;;;;32.91;51.29;101260.34;5014253;28;20451;-69
2022/05/22 04:50:40;;;;;;;21.00;11.73;;;;;;;32.92;50.87;101253.91;5030796;28;20423;-69
2022/05/22 04:53:06;;;;;;;19.60;11.00;;;;;;;33.10;50.37;101264.19;5010855;28;20538;-69
2022/05/22 04:55:32;;;;;;;29.23;12.97;;;;;;;33.22;50.15;101257.78;5012230;28;20448;-71
2022/05/22 04:57:58;;;;;;;36.00;14.27;;;;;;;33.09;50.62;101264.47;5010835;28;20455;-71
2022/05/22 05:00:24;;;;;;;31.13;14.07;;;;;;;32.97;50.21;101267.38;5012228;28;20400;-71
2022/05/22 05:02:50;;;;;;;24.20;13.57;;;;;;;33.41;49.46;101261.66;5010937;28;20424;-71
2022/05/22 05:05:18;;;;;;;32.90;15.70;;;;;;;33.69;48.73;101266.53;5012114;28;20527;-71
2022/05/22 05:07:44;;;;;;;30.00;14.57;;;;;;;33.70;48.61;101264.66;5010787;28;20453;-69
2022/05/22 05:10:11;;;;;;;26.60;16.53;;;;;;;33.43;48.87;101264.88;5010857;28;20471;-69
2022/05/22 05:12:39;;;;;;;25.37;14.80;;;;;;;33.19;49.69;101271.75;5010589;28;20468;-69
2022/05/22 05:15:07;;;;;;;25.73;14.83;;;;;;;33.20;49.71;101276.84;5012225;28;20405;-71
2022/05/22 05:17:33;;;;;;;27.50;14.03;;;;;;;33.52;48.97;101271.34;5012000;28;20494;-70
2022/05/22 05:20:00;;;;;;;30.87;16.63;;;;;;;33.22;49.71;101274.72;5012551;28;20397;-69
2022/05/22 05:22:29;;;;;;;22.30;12.53;;;;;;;33.20;49.51;101279.53;5014654;28;20433;-70
2022/05/22 05:24:55;;;;;;;28.93;16.63;;;;;;;33.53;49.01;101282.91;5014543;28;20424;-71
2022/05/22 05:27:21;;;;;;;15.33;10.43;;;;;;;33.63;48.92;101286.41;5015904;28;20396;-69
2022/05/22 05:29:47;;;;;;;20.83;11.20;;;;;;;33.72;49.06;101280.53;5015880;28;20416;-69
2022/05/22 05:32:21;;;;;;;27.87;10.73;;;;;;;33.84;48.34;101279.19;5014425;28;20522;-71
2022/05/22 05:34:48;;;;;;;25.30;12.60;;;;;;;34.06;47.84;101270.88;5014520;28;20428;-71
2022/05/22 05:37:14;;;;;;;23.73;15.17;;;;;;;34.11;47.33;101278.16;5015493;28;20407;-71
2022/05/22 05:39:40;;;;;;;19.57;12.70;;;;;;;34.28;47.31;101284.06;5015784;28;20628;-71
2022/05/22 05:42:07;;;;;;;26.90;12.93;;;;;;;34.08;47.43;101284.09;5015462;28;20439;-69
2022/05/22 05:44:34;;;;;;;24.17;14.37;;;;;;;34.09;47.23;101286.50;5030801;28;20420;-71
2022/05/22 05:47:00;;;;;;;22.87;12.63;;;;;;;33.95;47.98;101274.66;5015429;28;20408;-69
2022/05/22 05:49:26;;;;;;;23.17;12.40;;;;;;;33.71;48.26;101278.91;5030637;28;20412;-71
2022/05/22 05:51:52;;;;;;;18.80;10.73;;;;;;;34.12;47.66;101287.84;5030620;28;20455;-69
2022/05/22 05:54:18;;;;;;;23.43;10.20;;;;;;;34.10;47.76;101285.44;5030423;28;20852;-71
2022/05/22 05:56:44;;;;;;;19.63;10.87;;;;;;;33.99;47.67;101283.00;5013970;28;20420;-71
2022/05/22 05:59:11;;;;;;;21.43;12.87;;;;;;;33.69;48.31;101279.16;5014069;28;20496;-71
2022/05/22 06:01:37;;;;;;;19.60;9.80;;;;;;;33.84;48.04;101287.28;5013873;28;20953;-69
2022/05/22 06:04:03;;;;;;;21.53;12.10;;;;;;;33.97;47.95;101287.84;5013940;28;20465;-69
2022/05/22 06:06:29;;;;;;;22.20;12.23;;;;;;;34.20;47.28;101281.94;5013882;28;20416;-71
2022/05/22 06:08:56;;;;;;;16.10;10.10;;;;;;;33.98;47.45;101290.28;5013773;28;20432;-71
2022/05/22 06:11:22;;;;;;;16.33;10.50;;;;;;;34.07;47.44;101288.69;4997362;28;20950;-72
2022/05/22 06:13:48;;;;;;;18.03;11.03;;;;;;;34.43;46.79;101291.34;5013694;28;20416;-71
2022/05/22 06:16:14;;;;;;;23.20;11.43;;;;;;;34.53;46.22;101299.44;5013713;28;20419;-71
2022/05/22 06:18:42;;;;;;;21.90;13.80;;;;;;;34.40;46.89;101300.75;5030119;28;20420;-71
2022/05/22 06:21:15;;;;;;;15.23;11.63;;;;;;;34.34;46.98;101301.84;5013689;28;21014;-71
2022/05/22 06:23:42;;;;;;;19.67;12.03;;;;;;;34.04;47.38;101302.66;5013604;28;20424;-71
2022/05/22 06:26:09;;;;;;;25.97;13.13;;;;;;;34.24;47.04;101301.84;5014767;28;20536;-71
2022/05/22 06:28:36;;;;;;;19.23;10.83;;;;;;;34.21;47.52;101308.59;5013514;28;20419;-69
2022/05/22 06:31:04;;;;;;;31.60;13.63;;;;;;;34.33;47.05;101307.50;5023124;28;20432;-69
2022/05/22 06:33:30;;;;;;;16.53;11.27;;;;;;;34.31;46.87;101307.75;5015961;28;20451;-68
2022/05/22 06:35:56;;;;;;;23.57;12.23;;;;;;;33.81;48.25;101301.25;5034197;28;20535;-68
2022/05/22 06:41:12;;;;;;;21.20;9.60;;;;;;;33.83;48.00;101309.88;5028260;28;20904;-68
2022/05/22 06:43:39;;;;;;;15.63;10.87;;;;;;;34.31;47.06;101299.69;5040790;28;20423;-67
2022/05/22 06:46:05;;;;;;;21.87;14.43;;;;;;;34.13;47.54;101303.75;5016174;28;20513;-67
2022/05/22 06:48:32;;;;;;;26.10;11.30;;;;;;;33.94;47.88;101300.75;5032211;28;20501;-67
2022/05/22 06:50:58;;;;;;;18.40;12.40;;;;;;;34.11;47.67;101305.88;5023897;28;20513;-69
2022/05/22 06:53:24;;;;;;;18.73;10.53;;;;;;;34.34;46.75;101301.84;5031678;28;20475;-68
2022/05/22 06:55:50;;;;;;;17.03;13.10;;;;;;;34.20;47.48;101309.66;5025728;28;20418;-67
2022/05/22 06:58:16;;;;;;;18.50;10.77;;;;;;;34.33;46.75;101305.63;5041739;28;20442;-69
2022/05/22 07:00:42;;;;;;;19.03;11.70;;;;;;;34.52;46.54;101308.59;5026504;28;20476;-69
2022/05/22 07:03:08;;;;;;;22.33;11.43;;;;;;;34.28;47.25;101312.91;5025190;28;20427;-69
2022/05/22 07:05:34;;;;;;;25.17;11.40;;;;;;;34.52;46.52;101318.56;5042734;28;20806;-69
2022/05/22 07:08:00;;;;;;;21.10;11.37;;;;;;;34.30;47.11;101326.88;5029429;28;20416;-69
2022/05/22 07:13:16;;;;;;;18.13;11.30;;;;;;;34.51;46.77;101328.53;5043229;28;20458;-69
2022/05/22 07:15:42;;;;;;;21.23;10.43;;;;;;;34.38;46.51;101323.66;5024204;28;20429;-69
2022/05/22 07:18:09;;;;;;;17.20;9.60;;;;;;;34.57;46.28;101322.06;5043323;28;20573;-68
2022/05/22 07:20:35;;;;;;;22.00;10.40;;;;;;;34.21;47.55;101332.00;5026076;28;20419;-69
2022/05/22 07:23:01;;;;;;;20.23;9.83;;;;;;;34.54;46.73;101338.75;5042161;28;20475;-69
2022/05/22 07:25:27;;;;;;;17.80;10.50;;;;;;;34.47;46.93;101335.53;5043583;28;20450;-69
2022/05/22 07:27:53;;;;;;;18.77;10.37;;;;;;;34.44;47.11;101328.81;5025089;28;20463;-68
2022/05/22 07:30:19;;;;;;;19.63;10.03;;;;;;;34.91;46.09;101334.91;5032484;28;20476;-68
2022/05/22 07:32:45;;;;;;;18.17;9.73;;;;;;;34.83;46.44;101322.81;5035190;28;20454;-67
2022/05/22 07:35:11;;;;;;;28.83;11.33;;;;;;;34.58;46.41;101330.94;5016308;28;20432;-69
2022/05/22 07:37:37;;;;;;;14.23;10.50;;;;;;;34.25;47.59;101340.34;5038559;28;20593;-71
2022/05/22 07:40:04;;;;;;;15.30;8.80;;;;;;;34.32;47.33;101339.03;5051726;28;20465;-70
2022/05/22 07:42:30;;;;;;;18.20;8.73;;;;;;;34.39;47.32;101333.38;5035230;28;20423;-68
2022/05/22 07:44:56;;;;;;;15.43;9.07;;;;;;;34.56;47.08;101335.78;5022990;28;20430;-67
2022/05/22 07:47:22;;;;;;;16.63;9.93;;;;;;;34.90;46.80;101328.72;5025605;28;20483;-68
2022/05/22 07:52:37;;;;;;;18.23;10.80;;;;;;;35.04;46.12;101341.66;5049415;28;20539;-74
2022/05/22 07:55:04;;;;;;;20.57;9.93;;;;;;;34.99;46.05;101343.28;5032751;28;20970;-75
2022/05/22 07:57:30;;;;;;;14.90;10.40;;;;;;;35.07;46.54;101335.72;5032797;28;20483;-73
2022/05/22 07:59:56;;;;;;;16.07;11.00;;;;;;;35.21;46.39;101336.75;5032807;28;20914;-71
2022/05/22 08:02:22;;;;;;;19.03;10.20;;;;;;;35.31;46.03;101333.19;5031300;28;20440;-70
2022/05/22 08:04:48;;;;;;;16.30;10.20;;;;;;;35.11;46.09;101340.28;5031204;28;20787;-70
2022/05/22 08:07:14;;;;;;;14.03;9.30;;;;;;;35.24;46.15;101328.09;5031405;28;20512;-68
2022/05/22 08:09:40;;;;;;;13.73;9.40;;;;;;;35.03;46.47;101335.44;5032185;28;20462;-69
2022/05/22 08:12:07;;;;;;;12.93;7.70;;;;;;;34.97;46.63;101340.03;5031821;28;20961;-66
2022/05/22 08:14:33;;;;;;;21.40;7.37;;;;;;;35.23;46.46;101342.66;5030868;28;20509;-67
2022/05/22 08:16:59;;;;;;;15.60;8.87;;;;;;;35.31;45.06;101338.59;5010364;28;20431;-67
2022/05/22 08:19:26;;;;;;;27.17;12.47;;;;;;;35.32;45.61;101343.72;5027795;28;20535;-67
2022/05/22 08:21:52;;;;;;;12.70;7.73;;;;;;;35.30;46.14;101336.97;5028567;28;20412;-67
2022/05/22 08:24:18;;;;;;;15.03;9.47;;;;;;;35.10;46.02;101343.25;5021871;28;20419;-68
2022/05/22 08:26:44;;;;;;;15.20;8.33;;;;;;;35.05;46.44;101340.56;5029832;28;20461;-68
2022/05/22 08:29:10;;;;;;;15.60;8.73;;;;;;;35.56;45.72;101337.69;5019727;28;20420;-67
2022/05/22 08:31:37;;;;;;;14.57;8.07;;;;;;;35.72;44.93;101345.41;5021415;28;20415;-67
2022/05/22 08:34:03;;;;;;;11.43;6.87;;;;;;;35.35;45.43;101342.34;5028110;28;20455;-67
2022/05/22 08:36:29;;;;;;;13.57;8.73;;;;;;;35.48;45.43;101345.28;5045246;28;20455;-67
2022/05/22 08:38:55;;;;;;;18.60;8.17;;;;;;;35.74;44.94;101347.84;5039100;28;20427;-72
2022/05/22 08:41:42;;;;;;;15.30;7.50;;;;;;;35.48;45.64;101344.47;5030167;28;20507;-69
2022/05/22 08:44:13;;;;;;;13.87;7.73;;;;;;;35.64;45.42;101335.22;5044223;28;20423;-72
2022/05/22 08:47:06;;;;;;;11.93;7.50;;;;;;;35.59;46.09;101339.81;5021834;28;20425;-71
2022/05/22 08:49:48;;;;;;;13.23;9.57;;;;;;;35.31;46.16;101336.72;5025386;28;20832;-74
2022/05/22 08:52:23;;;;;;;10.10;6.87;;;;;;;35.35;46.40;101334.25;5035593;28;20990;-72
2022/05/22 08:55:00;;;;;;;10.60;5.83;;;;;;;35.69;45.63;101337.88;5018469;28;20498;-72
2022/05/22 09:00:12;;;;;;;13.83;6.73;;;;;;;35.60;45.98;101327.94;5025595;28;20399;-72
2022/05/22 09:02:52;;;;;;;23.33;6.70;;;;;;;35.10;46.35;101333.25;5019048;28;20408;-72
2022/05/22 09:05:24;;;;;;;19.47;7.90;;;;;;;35.17;46.91;101327.56;5041719;28;20454;-73
2022/05/22 09:08:08;;;;;;;13.93;6.93;;;;;;;35.61;46.82;101327.69;5044797;28;20426;-70
2022/05/22 09:11:06;;;;;;;13.10;7.03;;;;;;;35.42;46.48;101322.13;5024127;28;20447;-71
2022/05/22 09:13:50;;;;;;;14.20;7.83;;;;;;;35.68;45.86;101327.38;5027819;28;20513;-71
2022/05/22 09:16:29;;;;;;;10.23;6.90;;;;;;;35.96;45.01;101323.16;5045027;28;20458;-76
2022/05/22 09:19:19;;;;;;;15.83;7.40;;;;;;;35.92;46.05;101325.63;5030133;28;20910;-74
2022/05/22 09:22:13;;;;;;;20.77;8.30;;;;;;;36.19;44.88;101324.31;5030646;28;20426;-73
2022/05/22 09:24:57;;;;;;;17.87;6.73;;;;;;;35.94;45.92;101315.34;5030637;28;20481;-77
2022/05/22 09:27:32;;;;;;;8.30;5.20;;;;;;;36.18;44.40;101317.31;5030055;28;20416;-72
2022/05/22 09:30:08;;;;;;;8.53;5.67;;;;;;;36.34;44.85;101332.31;5030056;28;20423;-74
2022/05/22 09:32:41;;;;;;;9.53;5.90;;;;;;;36.25;45.36;101334.00;5042869;28;21008;-70
2022/05/22 09:35:30;;;;;;;10.17;6.07;;;;;;;36.47;44.56;101333.56;5021089;28;20419;-71
2022/05/22 09:38:33;;;;;;;8.30;5.70;;;;;;;36.48;44.46;101337.88;5027146;28;20419;-73
2022/05/22 09:41:24;;;;;;;11.30;5.70;;;;;;;36.50;44.18;101325.69;5028790;28;20399;-73
2022/05/22 09:43:56;;;;;;;18.20;6.83;;;;;;;36.61;43.93;101328.31;5015065;28;20511;-72
2022/05/22 09:46:28;;;;;;;13.03;5.10;;;;;;;36.40;44.26;101330.38;5027933;28;20444;-72
2022/05/22 09:49:26;;;;;;;8.90;5.57;;;;;;;36.17;45.14;101326.50;5043569;28;20523;-75
2022/05/22 09:52:18;;;;;;;12.50;6.80;;;;;;;36.14;44.33;101329.75;5030020;28;20891;-70
2022/05/22 09:55:03;;;;;;;10.73;6.13;;;;;;;36.61;44.51;101326.41;5045471;28;20474;-73
2022/05/22 09:57:51;;;;;;;13.93;5.60;;;;;;;36.57;44.60;101336.97;5037548;28;20427;-71
2022/05/22 10:00:20;;;;;;;17.40;7.53;;;;;;;36.70;44.22;101330.06;5021910;28;20824;-71
2022/05/22 10:03:05;;;;;;;15.13;6.60;;;;;;;37.02;43.53;101329.50;5028525;28;20423;-71
2022/05/22 10:05:52;;;;;;;12.57;7.50;;;;;;;36.97;44.39;101329.56;5028782;28;20415;-72
2022/05/22 10:08:51;;;;;;;16.30;7.23;;;;;;;37.16;43.63;101323.38;5031965;28;20800;-71
2022/05/22 10:11:40;;;;;;;14.33;7.23;;;;;;;37.28;43.05;101323.78;5028596;28;20799;-71
2022/05/22 10:14:06;;;;;;;10.07;5.93;;;;;;;37.30;42.87;101319.66;5028937;28;20420;-72
2022/05/22 10:16:41;;;;;;;14.40;6.97;;;;;;;37.16;42.47;101315.28;5029891;28;20435;-75
2022/05/22 10:19:28;;;;;;;9.27;5.90;;;;;;;37.17;43.81;101312.25;5026898;28;20426;-72
2022/05/22 10:22:20;;;;;;;18.77;7.53;;;;;;;37.07;43.45;101315.09;5033147;28;20411;-71
2022/05/22 10:25:12;;;;;;;10.00;6.03;;;;;;;36.96;43.40;101305.50;5001834;28;20543;-71
2022/05/22 10:27:52;;;;;;;10.67;6.10;;;;;;;37.04;43.11;101311.06;5012182;28;20443;-72
2022/05/22 10:30:34;;;;;;;13.80;8.07;;;;;;;37.12;43.62;101313.13;5022243;28;20929;-72
2022/05/22 10:33:19;;;;;;;12.87;5.63;;;;;;;37.15;43.23;101308.25;5033010;28;20524;-71
2022/05/22 10:35:54;;;;;;;15.63;7.07;;;;;;;37.29;42.98;101304.53;5033160;28;20412;-70
2022/05/22 10:38:31;;;;;;;12.83;6.57;;;;;;;37.20;42.87;101302.75;5048074;28;20447;-71
2022/05/22 10:43:48;;;;;;;12.43;5.37;;;;;;;37.40;43.25;101293.63;5046836;28;20406;-69
2022/05/22 10:46:15;;;;;;;13.20;5.93;;;;;;;37.28;42.64;101288.59;5032892;28;20443;-69
2022/05/22 10:48:55;;;;;;;14.97;7.87;;;;;;;37.33;42.39;101281.22;5048782;28;20429;-69
2022/05/22 10:51:29;;;;;;;11.40;6.00;;;;;;;37.40;42.00;101277.38;5032893;28;20408;-70
2022/05/22 10:53:59;;;;;;;14.83;5.80;;;;;;;37.17;42.84;101279.81;5032006;28;20533;-68
2022/05/22 10:56:33;;;;;;;10.93;5.00;;;;;;;37.28;43.02;101275.88;5032531;28;20443;-68
2022/05/22 10:59:09;;;;;;;13.33;6.20;;;;;;;37.43;42.33;101277.56;5034086;28;20395;-70
2022/05/22 11:01:40;;;;;;;12.07;7.30;;;;;;;37.35;43.07;101272.84;5032567;28;20407;-70
2022/05/22 11:04:16;;;;;;;17.40;5.83;;;;;;;37.25;42.92;101268.31;5049161;28;20412;-69
2022/05/22 11:06:56;;;;;;;18.80;7.57;;;;;;;37.33;42.57;101264.19;5032492;28;20415;-69
2022/05/22 11:09:34;;;;;;;12.33;6.20;;;;;;;37.43;42.59;101272.16;5032464;28;20468;-70
2022/05/22 11:12:08;;;;;;;12.80;4.80;;;;;;;37.60;42.11;101263.53;5032306;28;20966;-71
2022/05/22 11:14:35;;;;;;;11.17;5.50;;;;;;;37.49;42.12;101264.78;5032382;28;20411;-71
2022/05/22 11:17:23;;;;;;;21.13;6.80;;;;;;;37.52;42.26;101273.13;5032289;28;20416;-70
2022/05/22 11:20:08;;;;;;;15.80;6.30;;;;;;;37.41;42.44;101266.25;5048417;28;20478;-71
2022/05/22 11:22:37;;;;;;;13.90;6.03;;;;;;;37.42;42.23;101264.34;5047842;28;20404;-71
2022/05/22 11:25:18;;;;;;;13.27;4.90;;;;;;;37.18;41.86;101264.38;5032085;28;20878;-70
2022/05/22 11:27:59;;;;;;;9.93;4.60;;;;;;;37.20;42.40;101252.19;5031895;28;20870;-70
2022/05/22 11:30:48;;;;;;;11.07;4.30;;;;;;;37.22;41.45;101254.59;5032325;28;20421;-71
2022/05/22 11:33:37;;;;;;;11.80;5.50;;;;;;;37.15;40.96;101246.84;5031576;28;20447;-68
2022/05/22 11:36:46;;;;;;;21.00;4.43;;;;;;;37.29;41.28;101253.13;5031875;28;20474;-69
2022/05/22 11:39:41;;;;;;;10.40;4.17;;;;;;;37.29;41.48;101250.44;5033322;28;20404;-69
2022/05/22 11:42:10;;;;;;;11.03;4.40;;;;;;;37.37;41.60;101246.28;5048628;28;20419;-70
2022/05/22 11:45:14;;;;;;;14.47;6.10;;;;;;;37.37;41.32;101248.97;5033006;28;20435;-70
2022/05/22 11:47:52;;;;;;;9.70;4.10;;;;;;;37.33;41.43;101248.75;4994647;28;20515;-69