Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:52;;;;;;;16.87;4.60;;;;;;;7.80;100.00;99695.56;5050560;28;20197;-82
2022/01/30 00:04:21;;;;;;;12.90;3.67;;;;;;;7.79;100.00;99695.63;5046318;28;20243;-82
2022/01/30 00:06:49;;;;;;;10.47;3.40;;;;;;;7.82;100.00;99706.06;5050069;28;20267;-83
2022/01/30 00:09:22;;;;;;;12.70;3.00;;;;;;;7.86;100.00;99703.22;5049476;28;20231;-82
2022/01/30 00:11:59;;;;;;;9.23;3.33;;;;;;;7.82;100.00;99712.19;5052914;28;20211;-82
2022/01/30 00:14:31;;;;;;;11.50;3.40;;;;;;;7.82;100.00;99712.19;5072591;28;20212;-82
2022/01/30 00:17:06;;;;;;;8.57;2.60;;;;;;;7.84;100.00;99697.16;5076009;28;20246;-83
2022/01/30 00:19:39;;;;;;;16.40;3.80;;;;;;;7.76;100.00;99704.53;5075971;28;20220;-83
2022/01/30 00:22:23;;;;;;;11.00;3.00;;;;;;;7.79;100.00;99695.63;5037175;28;20219;-82
2022/01/30 00:24:55;;;;;;;14.17;3.50;;;;;;;7.79;100.00;99687.72;5068299;28;20280;-82
2022/01/30 00:27:30;;;;;;;10.10;2.80;;;;;;;7.73;100.00;99702.03;5068579;28;20220;-82
2022/01/30 00:30:05;;;;;;;13.10;3.20;;;;;;;7.63;100.00;99698.94;5075611;28;20195;-82
2022/01/30 00:32:35;;;;;;;12.30;2.77;;;;;;;7.59;100.00;99705.25;5073286;28;20211;-83
2022/01/30 00:35:24;;;;;;;8.07;2.33;;;;;;;7.60;100.00;99704.34;5075072;28;20291;-83
2022/01/30 00:37:54;;;;;;;9.10;2.67;;;;;;;7.61;100.00;99692.00;5072192;28;20241;-82
2022/01/30 00:40:35;;;;;;;8.27;2.83;;;;;;;7.59;100.00;99699.13;5043132;28;20196;-83
2022/01/30 00:43:06;;;;;;;10.60;2.47;;;;;;;7.60;100.00;99714.03;5072032;28;20666;-82
2022/01/30 00:45:35;;;;;;;8.20;2.30;;;;;;;7.55;100.00;99729.19;5073516;28;20227;-82
2022/01/30 00:48:04;;;;;;;8.27;2.13;;;;;;;7.52;100.00;99698.53;5071852;28;20230;-83
2022/01/30 00:50:33;;;;;;;9.13;2.83;;;;;;;7.46;100.00;99712.00;5030524;28;20205;-82
2022/01/30 00:53:04;;;;;;;10.53;2.20;;;;;;;7.50;100.00;99728.53;5021059;28;20711;-83
2022/01/30 00:55:37;;;;;;;8.77;2.20;;;;;;;7.42;100.00;99719.16;5029642;28;20201;-82
2022/01/30 00:58:08;;;;;;;10.00;2.10;;;;;;;7.43;100.00;99715.63;5029027;28;20202;-82
2022/01/30 01:00:40;;;;;;;11.27;2.30;;;;;;;7.35;100.00;99716.84;5027596;28;20707;-82
2022/01/30 01:03:09;;;;;;;11.83;2.20;;;;;;;7.37;100.00;99744.84;5026948;28;20198;-82
2022/01/30 01:05:39;;;;;;;8.30;2.20;;;;;;;7.32;100.00;99733.63;5020498;28;20213;-83
2022/01/30 01:08:15;;;;;;;8.40;1.97;;;;;;;7.32;100.00;99724.88;5036985;28;20212;-83
2022/01/30 01:10:48;;;;;;;9.70;2.13;;;;;;;7.32;100.00;99728.38;5076878;28;20242;-82
2022/01/30 01:24:25;;;;;;;10.37;2.60;;;;;;;7.24;100.00;99726.97;5073548;28;20199;-83
2022/01/30 01:26:53;;;;;;;15.00;2.60;;;;;;;7.25;100.00;99737.47;5071144;28;20204;-82
2022/01/30 01:29:23;;;;;;;11.83;2.80;;;;;;;7.18;100.00;99733.34;5070508;28;20265;-82
2022/01/30 01:31:51;;;;;;;14.20;2.83;;;;;;;7.13;100.00;99746.69;5069227;28;20196;-83
2022/01/30 01:34:31;;;;;;;13.30;2.90;;;;;;;7.13;100.00;99751.97;5072974;28;20188;-82
2022/01/30 01:37:00;;;;;;;12.13;3.27;;;;;;;7.12;100.00;99742.34;5072256;28;20238;-81
2022/01/30 01:39:28;;;;;;;8.20;2.80;;;;;;;7.16;100.00;99756.28;5075668;28;20205;-83
2022/01/30 01:41:57;;;;;;;9.57;3.00;;;;;;;7.11;100.00;99743.28;5076464;28;20215;-83
2022/01/30 01:44:36;;;;;;;17.40;3.20;;;;;;;7.09;100.00;99737.22;5071823;28;20200;-83
2022/01/30 01:47:05;;;;;;;13.20;3.00;;;;;;;7.07;100.00;99731.16;5073241;28;20199;-82
2022/01/30 01:49:34;;;;;;;12.27;3.30;;;;;;;7.05;100.00;99729.53;5072135;28;20424;-82
2022/01/30 01:52:19;;;;;;;11.80;2.83;;;;;;;7.05;100.00;99727.75;5070821;28;20203;-82
2022/01/30 01:54:53;;;;;;;8.93;2.77;;;;;;;7.02;100.00;99735.75;5072027;28;20196;-82
2022/01/30 01:57:22;;;;;;;13.33;3.27;;;;;;;6.93;100.00;99727.34;5071632;28;20226;-82
2022/01/30 01:59:52;;;;;;;13.97;3.30;;;;;;;7.00;100.00;99740.22;5068630;28;20204;-82
2022/01/30 02:02:22;;;;;;;13.77;3.60;;;;;;;6.96;100.00;99745.69;5068733;28;20188;-82
2022/01/30 02:04:50;;;;;;;18.87;3.47;;;;;;;6.92;100.00;99733.53;5072857;28;20212;-82
2022/01/30 02:10:23;;;;;;;14.90;3.63;;;;;;;6.94;100.00;99744.88;4992520;28;20191;-82
2022/01/30 02:12:54;;;;;;;15.87;3.57;;;;;;;6.94;100.00;99726.44;5056449;28;20202;-82
2022/01/30 02:23:54;;;;;;;13.57;3.40;;;;;;;6.94;100.00;99747.50;5069182;28;20234;-82
2022/01/30 02:24:05;;;;;;;15.87;3.47;;;;;;;6.88;100.00;99765.28;5074138;28;20230;-83
2022/01/30 02:26:40;;;;;;;12.93;2.80;;;;;;;6.87;100.00;99752.16;5038632;28;20218;-82
2022/01/30 02:29:11;;;;;;;13.60;3.50;;;;;;;6.84;100.00;99755.75;5072283;28;20265;-82
2022/01/30 02:31:41;;;;;;;16.23;3.60;;;;;;;6.84;100.00;99752.28;5070554;28;20200;-82
2022/01/30 02:34:09;;;;;;;12.40;3.30;;;;;;;6.83;100.00;99759.31;5072780;28;20197;-82
2022/01/30 02:36:45;;;;;;;12.97;3.40;;;;;;;6.87;100.00;99767.97;5064986;28;20652;-82
2022/01/30 02:39:16;;;;;;;16.00;3.20;;;;;;;6.88;100.00;99769.69;5063053;28;20364;-82
2022/01/30 02:41:44;;;;;;;14.57;3.40;;;;;;;6.82;100.00;99765.50;5030726;28;20196;-82
2022/01/30 02:44:18;;;;;;;12.03;3.60;;;;;;;6.76;100.00;99780.69;5070946;28;20701;-82
2022/01/30 02:46:49;;;;;;;19.57;3.73;;;;;;;6.76;100.00;99775.44;5041121;28;20218;-82
2022/01/30 02:52:14;;;;;;;15.77;3.33;;;;;;;6.74;100.00;99786.00;5040535;28;20212;-82
2022/01/30 02:54:46;;;;;;;12.17;3.03;;;;;;;6.71;100.00;99780.00;5070869;28;20227;-82
2022/01/30 02:57:14;;;;;;;17.00;3.60;;;;;;;6.60;100.00;99783.03;5075946;28;20227;-82
2022/01/30 02:59:42;;;;;;;14.97;3.57;;;;;;;6.65;100.00;99791.59;5076740;28;20201;-83
2022/01/30 03:02:10;;;;;;;17.40;3.93;;;;;;;6.58;100.00;99788.38;5076303;28;20196;-82
2022/01/30 03:04:40;;;;;;;15.60;3.80;;;;;;;6.50;100.00;99795.69;5068673;28;20227;-83
2022/01/30 03:07:08;;;;;;;12.93;3.10;;;;;;;6.53;100.00;99800.81;5075589;28;20204;-83
2022/01/30 03:09:37;;;;;;;15.13;3.70;;;;;;;6.50;100.00;99805.34;5076095;28;20668;-82
2022/01/30 03:12:08;;;;;;;13.50;3.70;;;;;;;6.48;100.00;99807.19;5076969;28;20663;-83
2022/01/30 03:14:36;;;;;;;14.77;3.27;;;;;;;6.50;100.00;99805.34;5023075;28;20200;-82
2022/01/30 03:17:05;;;;;;;16.13;3.20;;;;;;;6.44;100.00;99793.28;5075675;28;20200;-83
2022/01/30 03:19:33;;;;;;;10.23;2.70;;;;;;;6.48;100.00;99801.94;5071089;28;20200;-83
2022/01/30 03:22:01;;;;;;;10.93;3.33;;;;;;;6.50;100.00;99808.00;5069910;28;20188;-82
2022/01/30 03:24:35;;;;;;;13.83;3.00;;;;;;;6.51;100.00;99791.28;5074424;28;20204;-82
2022/01/30 03:27:04;;;;;;;14.87;3.80;;;;;;;6.49;100.00;99798.38;5074942;28;20322;-82
2022/01/30 03:29:34;;;;;;;13.23;3.40;;;;;;;6.49;100.00;99801.88;5072810;28;20220;-83
2022/01/30 03:32:03;;;;;;;12.07;3.33;;;;;;;6.47;100.00;99805.47;5071553;28;20208;-82
2022/01/30 03:34:31;;;;;;;10.10;3.07;;;;;;;6.46;100.00;99804.59;5067656;28;20448;-82
2022/01/30 03:36:59;;;;;;;9.57;3.10;;;;;;;6.45;100.00;99804.66;5070916;28;20197;-82
2022/01/30 03:39:27;;;;;;;12.73;2.80;;;;;;;6.44;100.00;99805.56;5073964;28;20239;-83
2022/01/30 03:41:56;;;;;;;11.30;2.57;;;;;;;6.42;100.00;99820.56;5066813;28;20238;-82
2022/01/30 03:44:24;;;;;;;15.93;3.20;;;;;;;6.39;100.00;99816.28;5072213;28;20246;-82
2022/01/30 03:46:54;;;;;;;13.30;3.17;;;;;;;6.42;100.00;99815.31;5078310;28;20251;-82
2022/01/30 03:49:24;;;;;;;12.70;3.20;;;;;;;6.34;100.00;99812.94;5072850;28;20208;-83
2022/01/30 03:51:52;;;;;;;11.73;3.17;;;;;;;6.25;100.00;99819.38;5075484;28;20203;-82
2022/01/30 03:54:20;;;;;;;15.43;3.37;;;;;;;6.26;100.00;99818.47;5072089;28;20208;-83
2022/01/30 03:56:49;;;;;;;16.60;3.60;;;;;;;6.26;100.00;99812.34;5065154;28;20185;-82
2022/01/30 03:59:17;;;;;;;13.80;3.60;;;;;;;6.22;100.00;99822.13;5069307;28;20205;-82
2022/01/30 04:01:45;;;;;;;14.53;3.43;;;;;;;6.22;100.00;99816.88;5023883;28;20200;-82
2022/01/30 04:04:15;;;;;;;12.63;3.00;;;;;;;6.20;100.00;99821.34;5076073;28;20231;-82
2022/01/30 04:06:44;;;;;;;14.57;2.63;;;;;;;6.22;100.00;99839.69;5069126;28;20276;-82
2022/01/30 04:09:12;;;;;;;14.50;2.70;;;;;;;6.22;100.00;99834.44;5065053;28;20216;-82
2022/01/30 04:11:40;;;;;;;17.07;3.37;;;;;;;6.20;100.00;99831.00;5067710;28;20261;-82
2022/01/30 04:14:11;;;;;;;17.70;3.53;;;;;;;6.17;100.00;99826.69;5073228;28;20189;-83
2022/01/30 04:16:40;;;;;;;15.83;3.07;;;;;;;6.18;100.00;99824.94;5038014;28;20254;-82
2022/01/30 04:19:08;;;;;;;17.13;3.50;;;;;;;6.15;100.00;99825.03;5072438;28;20204;-83
2022/01/30 04:21:39;;;;;;;17.23;3.97;;;;;;;6.17;100.00;99839.84;5068402;28;20270;-83
2022/01/30 04:24:08;;;;;;;12.30;3.67;;;;;;;6.15;100.00;99843.44;5023644;28;20192;-82
2022/01/30 04:26:37;;;;;;;15.73;3.13;;;;;;;6.16;100.00;99837.25;5070160;28;20208;-82
2022/01/30 04:29:05;;;;;;;15.33;2.77;;;;;;;6.12;100.00;99833.03;5071890;28;20245;-82
2022/01/30 04:31:34;;;;;;;16.10;3.90;;;;;;;6.17;100.00;99841.59;5072920;28;20651;-82
2022/01/30 04:34:03;;;;;;;16.37;3.30;;;;;;;6.14;100.00;99842.59;5067735;28;20207;-82
2022/01/30 04:36:38;;;;;;;12.53;2.93;;;;;;;6.17;100.00;99852.13;5070558;28;20196;-82
2022/01/30 04:39:17;;;;;;;20.43;3.63;;;;;;;6.15;100.00;99857.44;5071565;28;20226;-82
2022/01/30 04:42:07;;;;;;;14.50;3.53;;;;;;;6.09;100.00;99862.09;5066090;28;20216;-82
2022/01/30 04:53:11;;;;;;;11.03;3.10;;;;;;;6.09;100.00;99855.06;5073752;28;20211;-82
2022/01/30 04:58:34;;;;;;;15.03;4.13;;;;;;;6.01;100.00;99852.69;5074183;28;20275;-82
2022/01/30 05:01:10;;;;;;;19.00;3.70;;;;;;;6.03;100.00;99842.97;5066459;28;20218;-83
2022/01/30 05:06:52;;;;;;;15.97;3.70;;;;;;;6.03;100.00;99850.00;5048658;28;20255;-82
2022/01/30 05:09:20;;;;;;;15.43;3.60;;;;;;;5.96;100.00;99859.84;5052960;28;20253;-82
2022/01/30 05:11:50;;;;;;;20.20;3.60;;;;;;;6.00;100.00;99855.38;4999649;28;20200;-83
2022/01/30 05:14:26;;;;;;;16.97;4.10;;;;;;;5.98;100.00;99865.94;5048367;28;20272;-82
2022/01/30 05:16:55;;;;;;;12.30;3.50;;;;;;;6.02;100.00;99861.44;5050653;28;20189;-83
2022/01/30 05:19:24;;;;;;;12.70;3.57;;;;;;;6.01;100.00;99868.47;5053678;28;20239;-83
2022/01/30 05:21:52;;;;;;;21.23;4.00;;;;;;;6.00;100.00;99860.63;5049278;28;20248;-82
2022/01/30 05:24:21;;;;;;;15.33;3.80;;;;;;;5.95;100.00;99871.28;5049371;28;20201;-83
2022/01/30 05:26:51;;;;;;;14.30;3.30;;;;;;;6.01;100.00;99872.84;5049392;28;20264;-83
2022/01/30 05:29:21;;;;;;;17.60;3.90;;;;;;;6.00;100.00;99873.78;5046805;28;20201;-82
2022/01/30 05:31:53;;;;;;;11.93;2.93;;;;;;;5.99;100.00;99882.56;5049648;28;20213;-82
2022/01/30 05:34:22;;;;;;;15.57;3.83;;;;;;;6.00;100.00;99895.66;5046501;28;20201;-83
2022/01/30 05:36:51;;;;;;;11.33;3.43;;;;;;;5.94;100.00;99898.47;5050678;28;20197;-82
2022/01/30 05:39:19;;;;;;;10.53;3.27;;;;;;;5.97;100.00;99900.16;5048288;28;20193;-83
2022/01/30 05:41:48;;;;;;;15.17;3.63;;;;;;;5.94;100.00;99897.63;5048212;28;20199;-83
2022/01/30 05:44:22;;;;;;;12.13;3.30;;;;;;;5.90;100.00;99902.13;5041807;28;20193;-83
2022/01/30 05:46:55;;;;;;;12.90;3.17;;;;;;;5.93;100.00;99909.06;5043667;28;20207;-83
2022/01/30 05:49:23;;;;;;;14.60;3.33;;;;;;;5.91;100.00;99913.50;5047879;28;20255;-83
2022/01/30 05:51:53;;;;;;;10.77;3.10;;;;;;;5.90;100.00;99894.25;5047426;28;20221;-82
2022/01/30 05:54:21;;;;;;;13.20;3.27;;;;;;;5.91;100.00;99900.38;5046006;28;20204;-82
2022/01/30 05:56:50;;;;;;;12.17;2.80;;;;;;;5.90;100.00;99907.41;5051738;28;20196;-82
2022/01/30 05:59:21;;;;;;;10.17;2.50;;;;;;;5.88;100.00;99903.91;5049843;28;20196;-82
2022/01/30 06:01:50;;;;;;;9.53;2.77;;;;;;;5.93;100.00;99904.66;5049790;28;20247;-82
2022/01/30 06:04:19;;;;;;;12.97;2.90;;;;;;;5.97;100.00;99905.41;5050013;28;20224;-83
2022/01/30 06:06:50;;;;;;;11.30;2.63;;;;;;;5.84;100.00;99919.84;5070197;28;20188;-83
2022/01/30 06:09:21;;;;;;;12.00;3.00;;;;;;;5.68;100.00;99922.94;5066423;28;20254;-82
2022/01/30 06:11:49;;;;;;;10.77;3.00;;;;;;;5.64;100.00;99920.47;5070119;28;20217;-83
2022/01/30 06:14:21;;;;;;;10.53;2.97;;;;;;;5.55;100.00;99919.00;5068029;28;20199;-83
2022/01/30 06:16:53;;;;;;;12.43;3.00;;;;;;;5.61;100.00;99910.94;5073018;28;20195;-82
2022/01/30 06:19:22;;;;;;;7.83;2.53;;;;;;;5.65;100.00;99916.94;5073268;28;20196;-83
2022/01/30 06:21:50;;;;;;;12.83;2.63;;;;;;;5.69;100.00;99939.56;5064019;28;20235;-83
2022/01/30 06:24:18;;;;;;;13.73;3.13;;;;;;;5.77;100.00;99920.94;5070757;28;20200;-82
2022/01/30 06:26:47;;;;;;;13.97;3.20;;;;;;;5.75;100.00;99923.63;5073703;28;20194;-83
2022/01/30 06:29:15;;;;;;;10.57;3.00;;;;;;;5.72;100.00;99923.72;5077629;28;20332;-82
2022/01/30 06:31:45;;;;;;;11.17;2.20;;;;;;;5.71;100.00;99927.28;5074204;28;20216;-82
2022/01/30 06:34:15;;;;;;;10.87;2.97;;;;;;;5.74;100.00;99929.78;5074064;28;20189;-83
2022/01/30 06:39:53;;;;;;;11.67;3.10;;;;;;;5.70;100.00;99929.03;5127753;23;20347;-82
2022/01/30 06:42:21;;;;;;;10.20;2.87;;;;;;;5.68;100.00;99927.34;5108515;28;20195;-82
2022/01/30 06:44:49;;;;;;;14.30;3.33;;;;;;;5.64;100.00;99934.47;5012599;28;20191;-83
2022/01/30 06:47:19;;;;;;;10.50;2.93;;;;;;;5.68;100.00;99932.59;5011360;28;20197;-82
2022/01/30 06:49:52;;;;;;;17.67;3.30;;;;;;;5.63;100.00;99938.03;4979588;28;20221;-82
2022/01/30 06:52:21;;;;;;;9.07;2.80;;;;;;;5.66;100.00;99935.28;5006720;28;20634;-82
2022/01/30 06:54:50;;;;;;;16.27;2.60;;;;;;;5.69;100.00;99924.69;5012418;28;20202;-83
2022/01/30 06:57:19;;;;;;;13.63;3.23;;;;;;;5.66;100.00;99942.31;5012538;28;20195;-83
2022/01/30 06:59:48;;;;;;;13.20;3.10;;;;;;;5.64;100.00;99957.28;5014502;28;20194;-83
2022/01/30 07:02:16;;;;;;;12.73;2.97;;;;;;;5.66;100.00;99942.31;5030541;28;20660;-83
2022/01/30 07:04:47;;;;;;;13.80;2.83;;;;;;;5.62;100.00;99959.94;5108364;28;20206;-83
2022/01/30 07:07:16;;;;;;;13.77;3.53;;;;;;;5.61;100.00;99950.34;5115168;28;20206;-83
2022/01/30 07:09:45;;;;;;;11.40;2.70;;;;;;;5.58;100.00;99946.94;5109323;28;20657;-82
2022/01/30 07:12:15;;;;;;;12.27;3.30;;;;;;;5.57;100.00;99947.84;5113517;28;20214;-82
2022/01/30 07:14:43;;;;;;;12.87;2.83;;;;;;;5.53;100.00;99957.59;5111357;28;20319;-83
2022/01/30 07:17:12;;;;;;;9.17;2.87;;;;;;;5.47;100.00;99939.38;5106872;28;20191;-82
2022/01/30 07:19:40;;;;;;;12.60;3.10;;;;;;;5.46;100.00;99963.94;5113512;28;20202;-83
2022/01/30 07:22:10;;;;;;;13.80;3.07;;;;;;;5.50;100.00;99968.22;5107742;28;20234;-82
2022/01/30 07:24:38;;;;;;;8.97;2.80;;;;;;;5.51;100.00;99979.59;5111497;28;20209;-82
2022/01/30 07:27:07;;;;;;;16.53;3.30;;;;;;;5.49;100.00;99990.13;5113569;28;20199;-82
2022/01/30 07:29:36;;;;;;;15.07;3.20;;;;;;;5.53;100.00;99993.53;5061215;28;20199;-83
2022/01/30 07:32:05;;;;;;;12.47;3.20;;;;;;;5.54;100.00;99995.25;5106660;28;20211;-83
2022/01/30 07:34:38;;;;;;;13.50;3.37;;;;;;;5.58;100.00;100010.00;5105090;28;20230;-82
2022/01/30 07:37:09;;;;;;;12.20;2.67;;;;;;;5.54;100.00;100009.25;5109644;28;20640;-82
2022/01/30 07:39:39;;;;;;;7.20;2.60;;;;;;;5.55;100.00;100024.09;5024564;28;20225;-83
2022/01/30 07:42:12;;;;;;;15.47;2.90;;;;;;;5.49;100.00;100018.16;5025282;28;20189;-82
2022/01/30 07:44:40;;;;;;;13.57;3.60;;;;;;;5.38;100.00;100018.47;5033442;28;20204;-84
2022/01/30 07:47:09;;;;;;;11.97;2.63;;;;;;;5.33;100.00;100021.25;5029683;28;20194;-82
2022/01/30 07:49:37;;;;;;;12.90;2.93;;;;;;;5.31;100.00;100022.22;5027167;28;20209;-83
2022/01/30 07:52:06;;;;;;;10.33;2.70;;;;;;;5.37;100.00;100015.00;5029481;28;20218;-83
2022/01/30 07:54:35;;;;;;;9.33;2.77;;;;;;;5.32;100.00;99997.66;5015656;28;20213;-83
2022/01/30 07:57:06;;;;;;;12.47;2.63;;;;;;;5.40;100.00;99999.16;4997284;28;20189;-83
2022/01/30 07:59:36;;;;;;;22.57;2.67;;;;;;;5.47;100.00;100005.94;5003132;28;20216;-83
2022/01/30 08:02:05;;;;;;;13.13;2.33;;;;;;;5.46;100.00;99993.69;5043780;28;20252;-82
2022/01/30 08:04:36;;;;;;;8.40;2.67;;;;;;;5.52;100.00;100000.56;5047961;28;20216;-82
2022/01/30 08:07:06;;;;;;;9.57;2.73;;;;;;;5.49;100.00;99995.38;5049754;28;20185;-83
2022/01/30 08:09:37;;;;;;;15.07;2.90;;;;;;;5.46;100.00;99993.69;5051306;28;20193;-82
2022/01/30 08:12:10;;;;;;;9.70;2.97;;;;;;;5.54;100.00;99982.13;5049877;28;20231;-82
2022/01/30 08:14:38;;;;;;;13.57;3.03;;;;;;;5.52;100.00;99984.78;5047086;28;20209;-83
2022/01/30 08:17:07;;;;;;;14.10;3.50;;;;;;;5.57;100.00;99963.63;5053319;28;20243;-83
2022/01/30 08:19:35;;;;;;;11.57;2.77;;;;;;;5.59;100.00;99973.16;5050076;28;20193;-82
2022/01/30 08:22:08;;;;;;;10.37;2.50;;;;;;;5.62;100.00;99959.09;5088884;28;20205;-82
2022/01/30 08:24:36;;;;;;;10.87;2.90;;;;;;;5.64;100.00;99952.00;5115115;28;20202;-83
2022/01/30 08:27:04;;;;;;;9.83;2.90;;;;;;;5.70;100.00;99951.84;5077506;28;20203;-82
2022/01/30 08:29:35;;;;;;;9.43;3.07;;;;;;;5.67;100.00;99942.25;5116508;28;20198;-82
2022/01/30 08:32:04;;;;;;;14.10;3.67;;;;;;;5.65;100.00;99953.72;5112859;28;20215;-82
2022/01/30 08:34:33;;;;;;;12.03;3.20;;;;;;;5.73;100.00;99947.34;5114081;28;20624;-83
2022/01/30 08:37:01;;;;;;;10.53;3.00;;;;;;;5.80;100.00;99934.88;5109452;28;20705;-82
2022/01/30 08:39:29;;;;;;;9.83;2.47;;;;;;;5.71;100.00;99936.00;5115023;28;20265;-82
2022/01/30 08:42:00;;;;;;;14.47;3.00;;;;;;;5.70;100.00;99938.69;5110720;28;20191;-82
2022/01/30 08:44:28;;;;;;;10.97;3.23;;;;;;;5.77;100.00;99940.19;5111581;28;20655;-82
2022/01/30 08:46:58;;;;;;;11.97;3.00;;;;;;;5.85;100.00;99932.06;5112354;28;20199;-82
2022/01/30 08:49:30;;;;;;;12.73;3.33;;;;;;;5.78;100.00;99968.19;5108229;28;20204;-83
2022/01/30 08:51:59;;;;;;;13.67;3.07;;;;;;;5.77;100.00;99934.94;5108630;28;20280;-82
2022/01/30 08:54:27;;;;;;;18.37;2.87;;;;;;;5.82;100.00;99926.91;5101276;28;20271;-83
2022/01/30 08:56:55;;;;;;;14.73;3.13;;;;;;;5.74;100.00;99949.03;5114946;28;20225;-82
2022/01/30 08:59:23;;;;;;;14.03;3.53;;;;;;;5.71;100.00;99946.53;5114768;28;20645;-82
2022/01/30 09:01:56;;;;;;;16.97;3.50;;;;;;;5.77;100.00;99969.13;5105215;28;20191;-82
2022/01/30 09:04:30;;;;;;;20.27;3.40;;;;;;;5.78;100.00;99949.78;5114692;28;20191;-83
2022/01/30 09:07:01;;;;;;;12.83;3.40;;;;;;;5.79;100.00;99969.06;5110154;28;20191;-83
2022/01/30 09:09:40;;;;;;;13.57;3.40;;;;;;;5.82;100.00;99967.22;5104284;28;20202;-84
2022/01/30 09:12:09;;;;;;;16.60;4.20;;;;;;;5.78;100.00;99962.09;5107881;28;20214;-83
2022/01/30 09:14:40;;;;;;;19.93;3.73;;;;;;;5.80;100.00;99966.41;5111604;28;20191;-83
2022/01/30 09:17:13;;;;;;;14.10;3.60;;;;;;;5.81;100.00;99969.91;5114636;28;20193;-83
2022/01/30 09:19:50;;;;;;;16.90;3.70;;;;;;;5.87;100.00;99972.31;5110203;28;20191;-83
2022/01/30 09:22:20;;;;;;;15.93;3.93;;;;;;;5.92;100.00;99989.72;5107180;28;20199;-83
2022/01/30 09:24:49;;;;;;;13.07;3.40;;;;;;;5.99;100.00;99993.00;5109953;28;20199;-83
2022/01/30 09:27:17;;;;;;;13.10;3.33;;;;;;;5.87;100.00;99988.09;5114250;28;20248;-83
2022/01/30 09:29:46;;;;;;;18.17;3.30;;;;;;;5.94;100.00;99987.88;5112834;28;20187;-83
2022/01/30 09:32:16;;;;;;;14.23;3.80;;;;;;;6.05;100.00;99999.81;5108712;28;20210;-83
2022/01/30 09:34:45;;;;;;;17.60;3.53;;;;;;;6.08;100.00;99991.81;5108664;28;20260;-83
2022/01/30 09:37:17;;;;;;;11.70;3.37;;;;;;;5.97;100.00;99993.03;5108462;28;20210;-82
2022/01/30 09:39:46;;;;;;;17.00;3.37;;;;;;;5.97;100.00;99995.66;5088159;28;20226;-83
2022/01/30 09:42:16;;;;;;;18.10;3.80;;;;;;;6.05;100.00;99998.06;5115102;28;20310;-83
2022/01/30 09:44:47;;;;;;;21.23;3.97;;;;;;;6.14;100.00;99992.50;5111824;28;20191;-83
2022/01/30 09:47:17;;;;;;;14.77;3.53;;;;;;;6.10;100.00;100004.03;5111068;28;20256;-83
2022/01/30 09:49:50;;;;;;;13.60;3.87;;;;;;;6.03;100.00;100005.13;5108215;28;20248;-83
2022/01/30 09:52:21;;;;;;;17.63;3.70;;;;;;;6.10;100.00;100011.06;5114684;28;20226;-83
2022/01/30 09:54:50;;;;;;;16.33;3.80;;;;;;;6.05;100.00;100002.47;5118037;28;20205;-83
2022/01/30 09:57:20;;;;;;;14.67;3.87;;;;;;;6.08;100.00;100005.88;5112021;28;20190;-83
2022/01/30 09:59:50;;;;;;;18.83;4.03;;;;;;;6.04;100.00;100014.75;5115442;28;20191;-83
2022/01/30 10:02:20;;;;;;;15.70;3.63;;;;;;;5.95;100.00;100005.38;5116536;28;20194;-83
2022/01/30 10:04:49;;;;;;;18.77;3.90;;;;;;;6.00;100.00;100021.88;5114008;28;20195;-83
2022/01/30 10:07:40;;;;;;;17.53;4.20;;;;;;;6.11;100.00;100008.38;5114904;28;20203;-83
2022/01/30 10:10:10;;;;;;;14.80;3.90;;;;;;;6.15;100.00;100017.03;5113764;28;20268;-83
2022/01/30 10:13:01;;;;;;;17.37;4.13;;;;;;;6.05;100.00;100023.50;5115246;28;20243;-83
2022/01/30 10:15:30;;;;;;;21.77;4.70;;;;;;;6.09;100.00;100023.38;5114093;28;20191;-83
2022/01/30 10:17:59;;;;;;;17.50;3.77;;;;;;;6.14;100.00;100024.06;5082678;28;20672;-82
2022/01/30 10:20:38;;;;;;;12.47;3.30;;;;;;;6.23;100.00;100031.66;5114760;28;20199;-82
2022/01/30 10:23:09;;;;;;;19.17;4.27;;;;;;;6.25;100.00;100037.72;5114879;28;20195;-82
2022/01/30 10:25:41;;;;;;;16.50;3.90;;;;;;;6.24;100.00;100049.16;5119256;28;20191;-82
2022/01/30 10:28:12;;;;;;;15.70;4.07;;;;;;;6.31;100.00;100058.59;5114472;28;20199;-83
2022/01/30 10:30:42;;;;;;;18.67;4.03;;;;;;;6.31;100.00;100065.63;5113742;28;20187;-83
2022/01/30 10:33:13;;;;;;;17.43;4.00;;;;;;;6.31;100.00;100071.75;5114845;28;20211;-83
2022/01/30 10:35:56;;;;;;;17.93;3.27;;;;;;;6.25;100.00;100061.41;5113772;28;20653;-83
2022/01/30 10:38:30;;;;;;;15.47;3.57;;;;;;;6.25;100.00;100064.03;5116229;28;20207;-83
2022/01/30 10:41:10;;;;;;;16.90;4.30;;;;;;;6.28;100.00;100081.50;5110145;28;20190;-83
2022/01/30 10:44:00;;;;;;;24.73;4.33;;;;;;;6.28;100.00;100065.72;5117809;28;20190;-83
2022/01/30 10:46:32;;;;;;;17.47;4.27;;;;;;;6.35;100.00;100079.53;5114401;28;20198;-83
2022/01/30 10:49:02;;;;;;;17.57;3.63;;;;;;;6.32;100.00;100083.97;5114024;28;20195;-82
2022/01/30 10:51:32;;;;;;;18.90;3.93;;;;;;;6.38;100.00;100076.81;5035591;28;20205;-83
2022/01/30 10:54:08;;;;;;;19.43;4.03;;;;;;;6.47;100.00;100077.38;5026382;28;20695;-82
2022/01/30 10:56:38;;;;;;;14.57;3.83;;;;;;;6.50;100.00;100076.41;5034406;28;20210;-83
2022/01/30 10:59:11;;;;;;;13.73;3.50;;;;;;;6.59;100.00;100071.72;5031917;28;20206;-83
2022/01/30 11:01:49;;;;;;;17.67;4.30;;;;;;;6.64;100.00;100068.06;5034247;28;20277;-83
2022/01/30 11:04:26;;;;;;;17.13;3.90;;;;;;;6.69;100.00;100082.78;5029622;28;20213;-83
2022/01/30 11:06:57;;;;;;;20.57;3.80;;;;;;;6.76;100.00;100076.41;5033543;28;20189;-82
2022/01/30 11:09:34;;;;;;;15.57;4.00;;;;;;;7.02;100.00;100072.88;5041537;28;20200;-82
2022/01/30 11:12:11;;;;;;;14.40;3.80;;;;;;;7.29;100.00;100078.09;5087691;28;20286;-83
2022/01/30 11:14:52;;;;;;;18.97;4.07;;;;;;;7.21;100.00;100081.00;5087027;28;20220;-83
2022/01/30 11:17:23;;;;;;;14.93;3.53;;;;;;;6.93;100.00;100060.03;5090242;28;20196;-83
2022/01/30 11:19:56;;;;;;;17.60;3.50;;;;;;;6.77;100.00;100074.66;5085505;28;20196;-83
2022/01/30 11:22:25;;;;;;;13.90;3.47;;;;;;;6.80;100.00;100070.13;5083111;28;20188;-83
2022/01/30 11:25:01;;;;;;;19.40;3.60;;;;;;;6.69;100.00;100067.00;5091429;28;20196;-83
2022/01/30 11:27:31;;;;;;;17.67;3.70;;;;;;;6.60;100.00;100064.66;5100530;28;20183;-82
2022/01/30 11:30:00;;;;;;;20.50;4.13;;;;;;;6.65;100.00;100064.50;5110169;28;20191;-82
2022/01/30 11:32:29;;;;;;;16.67;3.40;;;;;;;6.63;100.00;100069.81;5116798;28;20199;-82
2022/01/30 11:34:59;;;;;;;19.30;4.17;;;;;;;6.59;100.00;100078.75;5113601;28;20284;-83
2022/01/30 11:37:30;;;;;;;19.90;3.93;;;;;;;6.64;100.00;100092.59;5115342;28;20207;-83
2022/01/30 11:40:14;;;;;;;21.50;4.50;;;;;;;6.60;100.00;100101.53;4991143;28;20237;-83
2022/01/30 11:42:45;;;;;;;23.60;4.13;;;;;;;6.60;100.00;100098.88;4900834;29;20194;-83
2022/01/30 11:45:42;;;;;;;20.87;4.10;;;;;;;6.57;100.00;100089.34;4915038;29;20416;-83
2022/01/30 11:48:15;;;;;;;17.03;3.67;;;;;;;6.49;100.00;100083.44;4898317;29;20270;-83
2022/01/30 11:50:44;;;;;;;19.63;4.03;;;;;;;6.50;100.00;100087.81;4898014;29;20774;-83
2022/01/30 11:53:14;;;;;;;17.03;3.73;;;;;;;6.50;100.00;100098.31;4893445;29;20206;-82
2022/01/30 11:55:57;;;;;;;14.67;3.43;;;;;;;6.49;100.00;100091.34;4860494;29;20210;-82
2022/01/30 11:58:46;;;;;;;19.83;4.00;;;;;;;6.60;100.00;100089.22;4914371;28;20198;-83
2022/01/30 12:01:35;;;;;;;22.93;3.80;;;;;;;6.59;100.00;100084.88;4955061;28;20211;-83
2022/01/30 12:04:14;;;;;;;22.47;3.90;;;;;;;6.71;100.00;100080.97;4964650;28;20199;-83
2022/01/30 12:06:46;;;;;;;16.97;3.43;;;;;;;6.78;100.00;100076.38;4991420;28;20191;-84
2022/01/30 12:09:29;;;;;;;22.83;4.23;;;;;;;6.76;100.00;100073.78;4991690;28;20203;-83
2022/01/30 12:12:17;;;;;;;19.70;4.27;;;;;;;6.70;100.00;100071.34;4990720;28;20226;-83
2022/01/30 12:14:48;;;;;;;21.33;4.70;;;;;;;6.60;100.00;100065.53;5041306;28;20295;-83
2022/01/30 12:17:16;;;;;;;16.40;3.83;;;;;;;6.72;100.00;100074.78;5051904;28;20201;-83
2022/01/30 12:20:05;;;;;;;19.80;3.83;;;;;;;6.88;100.00;100076.00;5067613;28;20195;-83
2022/01/30 12:22:43;;;;;;;18.13;3.80;;;;;;;6.89;100.00;100074.22;5070942;28;20716;-83
2022/01/30 12:25:25;;;;;;;19.60;4.33;;;;;;;6.88;100.00;100072.50;5111134;28;20221;-83