Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:22;;;;;;;3.33;1.40;;;;;;;15.95;53.93;102316.59;5061695;28;20169;-69
2021/07/18 00:02:47;;;;;;;3.22;1.60;;;;;;;16.03;53.59;102331.28;5057169;28;20040;-70
2021/07/18 00:05:13;;;;;;;4.50;1.98;;;;;;;15.99;53.34;102328.75;5058884;28;20141;-69
2021/07/18 00:07:38;;;;;;;7.75;1.83;;;;;;;15.96;53.64;102336.78;5056650;28;20048;-69
2021/07/18 00:10:05;;;;;;;3.58;1.60;;;;;;;15.92;53.47;102340.44;5056569;28;20033;-69
2021/07/18 00:12:31;;;;;;;5.43;1.30;;;;;;;15.92;53.68;102334.31;5057138;28;20648;-69
2021/07/18 00:14:56;;;;;;;9.80;1.40;;;;;;;15.96;53.45;102328.00;5056286;28;20033;-70
2021/07/18 00:17:22;;;;;;;4.70;1.13;;;;;;;15.90;53.64;102329.09;5059540;28;20067;-69
2021/07/18 00:19:48;;;;;;;1.98;0.95;;;;;;;15.95;53.31;102329.78;5055766;28;20052;-69
2021/07/18 00:22:13;;;;;;;5.20;1.17;;;;;;;15.82;53.98;102331.19;5059463;28;20044;-69
2021/07/18 00:24:39;;;;;;;6.47;1.92;;;;;;;15.79;53.69;102332.19;5055973;28;20036;-69
2021/07/18 00:27:05;;;;;;;7.72;1.77;;;;;;;15.73;53.88;102324.50;5055926;28;20039;-69
2021/07/18 00:29:31;;;;;;;4.20;2.13;;;;;;;15.84;53.52;102332.00;5058536;28;20525;-69
2021/07/18 00:31:57;;;;;;;5.25;1.92;;;;;;;15.78;53.58;102330.44;5059421;28;20032;-69
2021/07/18 00:34:22;;;;;;;3.95;1.70;;;;;;;15.78;53.65;102329.59;5055223;28;20032;-69
2021/07/18 00:36:48;;;;;;;8.07;2.00;;;;;;;15.72;53.38;102320.13;5057341;28;20449;-69
2021/07/18 00:39:15;;;;;;;3.58;0.93;;;;;;;15.79;53.43;102321.63;5041392;28;20032;-69
2021/07/18 00:41:42;;;;;;;4.00;1.50;;;;;;;15.75;53.37;102320.03;5058696;28;20505;-69
2021/07/18 00:44:08;;;;;;;5.18;1.88;;;;;;;15.68;53.45;102317.69;5059397;28;20028;-69
2021/07/18 00:46:34;;;;;;;6.18;1.98;;;;;;;15.64;53.25;102310.81;5062660;28;20028;-69
2021/07/18 00:49:00;;;;;;;6.40;1.92;;;;;;;15.56;53.52;102314.59;5059083;28;20029;-69
2021/07/18 00:51:25;;;;;;;5.97;3.03;;;;;;;15.45;53.68;102311.50;5056166;28;20033;-69
2021/07/18 00:53:52;;;;;;;2.70;1.52;;;;;;;15.55;53.81;102309.38;5043663;28;20039;-69
2021/07/18 00:56:18;;;;;;;4.97;1.63;;;;;;;15.53;53.56;102321.78;5056711;28;20187;-68
2021/07/18 00:58:44;;;;;;;6.85;1.95;;;;;;;15.45;53.79;102315.94;5055320;28;20593;-69
2021/07/18 01:01:12;;;;;;;7.30;1.70;;;;;;;15.46;53.86;102321.16;5041135;28;20478;-69
2021/07/18 01:03:37;;;;;;;4.13;1.42;;;;;;;15.42;53.81;102314.28;5046441;28;20032;-68
2021/07/18 01:06:03;;;;;;;4.60;1.50;;;;;;;15.44;53.65;102320.34;5061880;28;20033;-69
2021/07/18 01:08:28;;;;;;;7.18;1.63;;;;;;;15.35;53.99;102316.28;5059000;28;20036;-69
2021/07/18 01:10:54;;;;;;;2.38;1.40;;;;;;;15.30;53.77;102322.63;5055405;28;20044;-68
2021/07/18 01:13:19;;;;;;;5.45;1.92;;;;;;;15.23;54.39;102321.13;5057059;28;20077;-68
2021/07/18 01:15:45;;;;;;;6.55;2.30;;;;;;;15.20;54.51;102318.59;5058002;28;20498;-68
2021/07/18 01:18:13;;;;;;;4.10;2.03;;;;;;;15.21;54.30;102322.94;5039383;28;20174;-68
2021/07/18 01:20:40;;;;;;;4.10;1.85;;;;;;;15.24;54.56;102317.56;5056300;28;20043;-68
2021/07/18 01:23:06;;;;;;;4.18;2.00;;;;;;;15.21;54.60;102312.41;5058229;28;20131;-68
2021/07/18 01:25:34;;;;;;;5.40;1.95;;;;;;;15.25;54.60;102320.16;5057912;28;20040;-69
2021/07/18 01:28:03;;;;;;;11.38;2.05;;;;;;;15.22;54.73;102309.75;5046128;28;20075;-69
2021/07/18 01:30:28;;;;;;;3.92;1.88;;;;;;;15.23;54.66;102313.25;5055805;28;20028;-69
2021/07/18 01:32:54;;;;;;;5.80;2.00;;;;;;;15.22;54.53;102309.75;5052997;28;20378;-69
2021/07/18 01:35:19;;;;;;;8.43;2.30;;;;;;;15.22;54.68;102306.28;5057437;28;20576;-69
2021/07/18 01:37:45;;;;;;;5.03;1.80;;;;;;;15.21;54.70;102307.13;5054789;28;20946;-69
2021/07/18 01:40:11;;;;;;;4.45;2.55;;;;;;;15.25;54.56;102301.72;5055029;28;20036;-68
2021/07/18 01:42:40;;;;;;;4.20;1.80;;;;;;;15.20;54.83;102302.78;5054968;28;20497;-69
2021/07/18 01:45:06;;;;;;;8.77;1.70;;;;;;;15.26;54.18;102303.47;5060161;28;20094;-69
2021/07/18 01:47:32;;;;;;;6.13;1.90;;;;;;;15.24;54.46;102292.13;5056602;28;20033;-69
2021/07/18 01:49:57;;;;;;;4.05;1.80;;;;;;;15.23;54.19;102294.81;5056761;28;20029;-69
2021/07/18 01:52:23;;;;;;;8.57;1.92;;;;;;;15.20;54.42;102297.53;5054084;28;20028;-69
2021/07/18 01:54:48;;;;;;;8.20;1.90;;;;;;;15.19;54.23;102291.38;5059567;28;20033;-69
2021/07/18 01:57:17;;;;;;;4.72;2.05;;;;;;;15.13;54.39;102294.25;5056386;28;20024;-69
2021/07/18 01:59:44;;;;;;;2.67;1.38;;;;;;;15.12;54.38;102293.38;5049684;28;20044;-69
2021/07/18 02:02:09;;;;;;;6.97;2.45;;;;;;;15.11;54.45;102289.03;5057817;28;20048;-69
2021/07/18 02:04:35;;;;;;;3.67;1.35;;;;;;;15.16;54.41;102292.34;5054946;28;20037;-69
2021/07/18 02:07:05;;;;;;;4.45;1.70;;;;;;;15.20;54.37;102294.91;5052720;28;20032;-68
2021/07/18 02:09:30;;;;;;;9.50;1.85;;;;;;;15.18;54.21;102301.06;5056370;28;20032;-68
2021/07/18 02:11:55;;;;;;;8.60;2.10;;;;;;;15.21;54.22;102296.59;5056717;28;20528;-68
2021/07/18 02:14:22;;;;;;;5.05;1.25;;;;;;;15.23;54.32;102287.75;5053152;28;20521;-69
2021/07/18 02:16:49;;;;;;;2.78;1.05;;;;;;;15.28;53.87;102298.13;5037270;28;20044;-69
2021/07/18 02:19:15;;;;;;;4.15;1.02;;;;;;;15.29;53.90;102287.53;5052596;28;20467;-68
2021/07/18 02:21:41;;;;;;;5.25;1.88;;;;;;;15.29;53.97;102292.81;5051279;28;20121;-68
2021/07/18 02:24:07;;;;;;;3.58;1.88;;;;;;;15.23;53.91;102284.28;5053111;28;20077;-68
2021/07/18 02:26:32;;;;;;;6.30;1.88;;;;;;;15.18;54.52;102287.03;5053166;28;20025;-68
2021/07/18 02:28:59;;;;;;;4.63;0.85;;;;;;;15.25;54.24;102282.44;5053606;28;20040;-69
2021/07/18 02:31:25;;;;;;;7.82;1.50;;;;;;;15.24;54.20;102283.34;5046112;28;20045;-72
2021/07/18 02:33:51;;;;;;;5.95;2.15;;;;;;;15.24;54.39;102286.84;5054574;28;20029;-69
2021/07/18 02:36:17;;;;;;;5.75;2.15;;;;;;;15.31;54.35;102288.34;5053201;28;20402;-69
2021/07/18 02:38:42;;;;;;;3.40;1.05;;;;;;;15.38;54.38;102283.69;5055268;28;20036;-71
2021/07/18 02:41:08;;;;;;;6.28;1.45;;;;;;;15.41;54.04;102290.63;5054836;28;20029;-69
2021/07/18 02:43:33;;;;;;;6.13;1.85;;;;;;;15.46;53.97;102284.28;5058524;28;20048;-69
2021/07/18 02:45:59;;;;;;;4.30;1.60;;;;;;;15.46;53.97;102286.91;5055262;28;20032;-69
2021/07/18 02:48:24;;;;;;;3.50;1.40;;;;;;;15.45;54.18;102279.03;5053318;28;20032;-69
2021/07/18 02:50:50;;;;;;;4.75;1.52;;;;;;;15.37;54.14;102276.69;5050686;28;20132;-68
2021/07/18 02:53:16;;;;;;;2.33;1.08;;;;;;;15.36;54.09;102277.63;5055164;28;20487;-69
2021/07/18 02:55:42;;;;;;;6.07;1.70;;;;;;;15.29;54.31;102268.25;5036571;28;20098;-69
2021/07/18 02:58:07;;;;;;;2.63;1.17;;;;;;;15.20;54.55;102269.41;5055878;28;20033;-68
2021/07/18 03:00:33;;;;;;;7.53;1.42;;;;;;;15.17;54.62;102264.28;5040399;28;20032;-68
2021/07/18 03:02:59;;;;;;;2.40;1.10;;;;;;;15.20;54.47;102263.28;5055595;28;20030;-69
2021/07/18 03:05:24;;;;;;;3.65;0.90;;;;;;;15.14;54.85;102259.94;5051759;28;20082;-69
2021/07/18 03:07:50;;;;;;;5.40;1.40;;;;;;;15.09;54.66;102261.91;5056250;28;20036;-69
2021/07/18 03:10:17;;;;;;;6.20;1.15;;;;;;;15.06;55.10;102251.50;5054879;28;20082;-68
2021/07/18 03:12:43;;;;;;;5.57;1.55;;;;;;;14.95;55.45;102253.66;5055975;28;20025;-69
2021/07/18 03:15:10;;;;;;;6.53;1.38;;;;;;;14.99;55.46;102242.09;5057106;28;20059;-68
2021/07/18 03:17:36;;;;;;;5.30;1.77;;;;;;;14.97;55.34;102260.59;5055482;28;20040;-69
2021/07/18 03:20:05;;;;;;;5.25;1.50;;;;;;;14.98;55.24;102254.41;5058264;28;20037;-69
2021/07/18 03:22:32;;;;;;;7.20;1.20;;;;;;;14.96;55.28;102256.22;5060598;28;20020;-69
2021/07/18 03:24:59;;;;;;;2.90;1.33;;;;;;;15.03;55.16;102254.22;5058874;28;20535;-69
2021/07/18 03:27:24;;;;;;;4.03;1.98;;;;;;;14.98;55.51;102250.91;5059215;28;20025;-69
2021/07/18 03:29:50;;;;;;;5.47;1.13;;;;;;;14.94;55.61;102246.66;5055784;28;20039;-69
2021/07/18 03:32:15;;;;;;;4.13;1.80;;;;;;;14.96;55.53;102250.09;5057242;28;20081;-69
2021/07/18 03:34:41;;;;;;;5.60;1.48;;;;;;;14.96;56.21;102245.69;5058109;28;20057;-69
2021/07/18 03:37:07;;;;;;;9.85;1.73;;;;;;;14.95;55.83;102253.66;5057501;28;20036;-69
2021/07/18 03:39:32;;;;;;;5.78;2.63;;;;;;;15.01;56.02;102247.31;5057420;28;20032;-69
2021/07/18 03:41:58;;;;;;;6.25;1.77;;;;;;;15.08;56.21;102254.06;5055946;28;20605;-68
2021/07/18 03:44:24;;;;;;;6.78;1.80;;;;;;;15.10;56.09;102258.38;5056365;28;20144;-69
2021/07/18 03:46:49;;;;;;;5.35;1.80;;;;;;;15.22;56.06;102256.22;5056041;28;20079;-68
2021/07/18 03:49:16;;;;;;;4.13;1.73;;;;;;;15.29;55.74;102261.19;5056651;28;20033;-68
2021/07/18 03:51:42;;;;;;;9.25;2.25;;;;;;;15.28;55.77;102250.69;5053080;28;20485;-69
2021/07/18 03:54:07;;;;;;;6.13;1.83;;;;;;;15.30;55.52;102255.00;5046655;28;20082;-68
2021/07/18 03:56:33;;;;;;;9.00;2.22;;;;;;;15.34;55.55;102250.47;5044310;28;20037;-69
2021/07/18 03:58:58;;;;;;;5.53;2.40;;;;;;;15.40;55.31;102258.16;5057452;28;20543;-69
2021/07/18 04:01:24;;;;;;;4.10;2.38;;;;;;;15.45;55.30;102248.28;5058512;28;20032;-69
2021/07/18 04:03:49;;;;;;;4.75;2.03;;;;;;;15.46;55.16;102257.91;5056293;28;20097;-69
2021/07/18 04:06:16;;;;;;;5.25;2.50;;;;;;;15.52;54.85;102255.03;5061643;28;20060;-69
2021/07/18 04:08:42;;;;;;;7.63;2.22;;;;;;;15.47;55.02;102254.34;5056405;28;20040;-69
2021/07/18 04:11:08;;;;;;;5.88;2.72;;;;;;;15.61;54.89;102263.50;5055942;28;20020;-69
2021/07/18 04:13:35;;;;;;;5.47;1.85;;;;;;;15.67;54.76;102253.56;5045378;28;20152;-69
2021/07/18 04:16:01;;;;;;;6.75;2.17;;;;;;;15.75;54.68;102262.03;5042580;28;20036;-69
2021/07/18 04:18:26;;;;;;;5.20;1.65;;;;;;;15.83;54.76;102259.09;5054446;28;20045;-69
2021/07/18 04:20:52;;;;;;;12.13;1.98;;;;;;;15.87;54.33;102255.41;5063507;28;20041;-69
2021/07/18 04:23:18;;;;;;;8.23;2.78;;;;;;;15.91;54.18;102250.88;5038706;28;20089;-69
2021/07/18 04:25:44;;;;;;;7.38;2.00;;;;;;;15.94;54.58;102256.00;5041271;28;20036;-69
2021/07/18 04:28:10;;;;;;;6.00;1.65;;;;;;;16.00;54.39;102246.09;5045423;28;20063;-69
2021/07/18 04:30:35;;;;;;;7.38;1.52;;;;;;;16.16;53.90;102241.03;5041198;28;20095;-69
2021/07/18 04:33:01;;;;;;;12.40;2.30;;;;;;;16.32;54.04;102249.16;5064712;28;20486;-69
2021/07/18 04:35:27;;;;;;;5.55;1.65;;;;;;;16.44;53.58;102255.69;5055593;28;20143;-69
2021/07/18 04:37:52;;;;;;;6.22;1.85;;;;;;;16.60;53.63;102263.81;5042113;28;20036;-69
2021/07/18 04:40:18;;;;;;;4.60;1.52;;;;;;;16.50;53.07;102255.44;5060170;28;20165;-69
2021/07/18 04:42:43;;;;;;;4.03;2.00;;;;;;;16.60;52.98;102261.19;5052822;28;20120;-69
2021/07/18 04:45:09;;;;;;;6.97;2.08;;;;;;;16.69;52.78;102254.63;5054821;28;20057;-69
2021/07/18 04:47:45;;;;;;;5.35;2.30;;;;;;;16.72;52.45;102252.72;5041745;28;20040;-68
2021/07/18 04:50:11;;;;;;;6.43;2.30;;;;;;;16.82;52.64;102258.47;5045652;28;20032;-69
2021/07/18 04:52:37;;;;;;;14.93;2.38;;;;;;;16.98;52.47;102250.72;5056570;28;20028;-69
2021/07/18 04:55:03;;;;;;;3.13;1.50;;;;;;;17.05;52.11;102248.66;5055841;28;20043;-68
2021/07/18 04:57:28;;;;;;;7.60;1.83;;;;;;;17.20;51.92;102245.28;5053759;28;20043;-69
2021/07/18 04:59:54;;;;;;;4.47;1.63;;;;;;;17.31;51.81;102255.38;5038598;28;20033;-69
2021/07/18 05:02:19;;;;;;;5.38;1.65;;;;;;;17.49;51.24;102257.16;5054554;28;20045;-69
2021/07/18 05:04:44;;;;;;;3.78;1.23;;;;;;;18.17;50.29;102259.16;5042237;28;20461;-69
2021/07/18 05:07:10;;;;;;;8.18;1.40;;;;;;;19.66;46.61;102253.94;5055631;28;20025;-68
2021/07/18 05:09:36;;;;;;;4.97;1.50;;;;;;;20.94;42.35;102250.72;5040073;28;20028;-69
2021/07/18 05:12:02;;;;;;;7.80;1.92;;;;;;;21.69;39.90;102254.84;5060437;28;20028;-69
2021/07/18 05:14:27;;;;;;;3.05;1.10;;;;;;;22.47;40.45;102246.94;5057055;28;20024;-69
2021/07/18 05:16:53;;;;;;;6.22;1.30;;;;;;;23.08;38.08;102251.59;5056103;28;20439;-69
2021/07/18 05:19:18;;;;;;;5.15;1.20;;;;;;;23.27;36.85;102253.75;5055166;28;20540;-69
2021/07/18 05:21:44;;;;;;;5.13;1.15;;;;;;;23.63;38.27;102255.56;5053548;28;20131;-70
2021/07/18 05:24:09;;;;;;;4.20;0.75;;;;;;;24.23;35.88;102249.22;5050426;28;20033;-69
2021/07/18 05:26:35;;;;;;;6.10;1.00;;;;;;;24.43;34.87;102255.75;5055303;28;20082;-69
2021/07/18 05:29:00;;;;;;;3.25;1.08;;;;;;;24.93;33.60;102259.88;5037416;28;20048;-69
2021/07/18 05:31:26;;;;;;;2.85;1.27;;;;;;;25.26;34.42;102250.97;5056759;28;20040;-69
2021/07/18 05:33:51;;;;;;;5.22;0.98;;;;;;;25.37;33.54;102250.09;5060815;28;20041;-69
2021/07/18 05:36:17;;;;;;;6.63;1.13;;;;;;;25.41;34.20;102255.09;5053240;28;20036;-69
2021/07/18 05:38:42;;;;;;;4.05;1.10;;;;;;;25.50;33.58;102249.97;5049941;28;20029;-69
2021/07/18 05:41:08;;;;;;;9.45;1.00;;;;;;;25.33;33.52;102246.84;5049653;28;20482;-70
2021/07/18 05:43:33;;;;;;;4.15;0.73;;;;;;;25.79;32.40;102250.22;5051479;28;20021;-70
2021/07/18 05:45:59;;;;;;;3.25;0.70;;;;;;;26.10;32.55;102253.03;5055574;28;20583;-69
2021/07/18 05:48:25;;;;;;;4.18;0.60;;;;;;;26.21;32.16;102251.13;5051588;28;20032;-69
2021/07/18 05:50:51;;;;;;;10.82;1.42;;;;;;;26.20;31.87;102254.78;5060512;28;20071;-69
2021/07/18 05:53:17;;;;;;;3.85;0.95;;;;;;;26.24;32.64;102253.53;5052199;28;20029;-69
2021/07/18 05:55:43;;;;;;;3.25;0.90;;;;;;;27.19;31.06;102255.09;5053482;28;20039;-70
2021/07/18 05:58:09;;;;;;;3.38;0.60;;;;;;;27.58;30.41;102251.59;5053280;28;20094;-70
2021/07/18 06:00:34;;;;;;;3.38;1.20;;;;;;;27.25;30.60;102249.19;5059402;28;20029;-70
2021/07/18 06:03:00;;;;;;;3.35;0.63;;;;;;;27.14;31.33;102243.94;5051834;28;20397;-69
2021/07/18 06:05:25;;;;;;;7.35;1.20;;;;;;;26.96;31.30;102241.06;5036756;28;20044;-69
2021/07/18 06:07:51;;;;;;;1.95;0.65;;;;;;;27.31;31.53;102239.72;5052643;28;20110;-69
2021/07/18 06:10:16;;;;;;;1.95;0.50;;;;;;;27.42;30.71;102236.91;5050154;28;20036;-69
2021/07/18 06:12:41;;;;;;;4.95;0.52;;;;;;;26.32;31.85;102246.69;5057355;28;20652;-69
2021/07/18 06:15:08;;;;;;;5.18;0.98;;;;;;;25.98;32.86;102238.81;5053811;28;20048;-69
2021/07/18 06:17:35;;;;;;;6.70;1.00;;;;;;;25.47;34.35;102245.72;5035825;28;20110;-69
2021/07/18 06:20:13;;;;;;;3.85;1.17;;;;;;;25.51;34.86;102238.25;5057837;28;20052;-69
2021/07/18 06:22:39;;;;;;;3.95;1.02;;;;;;;26.33;33.38;102249.22;5052073;28;20499;-70
2021/07/18 06:25:07;;;;;;;3.30;1.02;;;;;;;26.15;33.21;102245.44;5053237;28;20039;-69
2021/07/18 06:27:33;;;;;;;3.00;0.82;;;;;;;25.45;33.83;102253.84;5053255;28;20037;-69
2021/07/18 06:29:58;;;;;;;3.83;0.60;;;;;;;24.35;36.47;102246.63;5054353;28;20094;-70
2021/07/18 06:32:25;;;;;;;4.60;0.80;;;;;;;24.93;34.49;102244.72;5049109;28;20037;-70
2021/07/18 06:34:51;;;;;;;3.00;0.60;;;;;;;26.36;33.19;102253.44;5052934;28;20052;-69
2021/07/18 06:37:16;;;;;;;4.82;0.95;;;;;;;26.59;32.47;102238.94;5050959;28;20044;-69
2021/07/18 06:39:42;;;;;;;5.43;1.02;;;;;;;26.92;31.00;102245.00;5055003;28;20096;-69
2021/07/18 06:42:08;;;;;;;2.60;0.85;;;;;;;26.86;30.90;102250.88;5055884;28;20028;-69
2021/07/18 06:44:33;;;;;;;9.27;1.35;;;;;;;27.64;30.72;102256.44;5052754;28;20036;-69
2021/07/18 06:46:59;;;;;;;4.07;0.60;;;;;;;27.99;30.50;102255.88;5051375;28;20036;-70
2021/07/18 06:49:24;;;;;;;4.53;0.50;;;;;;;27.39;31.06;102247.09;5053239;28;20048;-69
2021/07/18 06:51:50;;;;;;;2.78;0.70;;;;;;;28.73;30.36;102243.53;5050784;28;20040;-69
2021/07/18 06:54:15;;;;;;;3.17;0.60;;;;;;;28.28;29.45;102249.63;5052907;28;20042;-70
2021/07/18 06:56:41;;;;;;;4.15;0.70;;;;;;;29.22;27.19;102243.25;5055524;28;20045;-70
2021/07/18 06:59:07;;;;;;;2.80;0.60;;;;;;;30.01;27.08;102247.00;5051714;28;20395;-70
2021/07/18 07:01:32;;;;;;;1.83;0.40;;;;;;;30.83;25.90;102244.78;5061984;28;20061;-70
2021/07/18 07:03:58;;;;;;;3.90;0.55;;;;;;;30.82;25.11;102243.06;5052211;28;20502;-69
2021/07/18 07:06:24;;;;;;;5.78;0.75;;;;;;;30.80;25.99;102256.72;5055900;28;20107;-70
2021/07/18 07:08:49;;;;;;;2.75;0.60;;;;;;;29.39;27.12;102253.16;5055937;28;20671;-70
2021/07/18 07:11:16;;;;;;;1.13;0.55;;;;;;;28.94;27.42;102254.00;5054479;28;20040;-69
2021/07/18 07:13:42;;;;;;;2.42;0.73;;;;;;;29.02;26.70;102251.44;5051483;28;20033;-69
2021/07/18 07:16:07;;;;;;;1.48;0.50;;;;;;;29.27;26.42;102257.94;5053905;28;20066;-70
2021/07/18 07:18:33;;;;;;;3.40;0.60;;;;;;;29.77;26.18;102248.47;5060230;28;20111;-69
2021/07/18 07:20:59;;;;;;;2.00;0.45;;;;;;;30.98;25.47;102254.78;5053239;28;20029;-70
2021/07/18 07:23:24;;;;;;;1.08;0.52;;;;;;;30.50;25.42;102260.78;5056483;28;20025;-69
2021/07/18 07:25:49;;;;;;;1.38;0.57;;;;;;;29.19;25.84;102257.00;5053087;28;20032;-69
2021/07/18 07:28:15;;;;;;;3.35;0.55;;;;;;;28.64;27.21;102260.56;5053589;28;20013;-70
2021/07/18 07:30:41;;;;;;;3.63;0.45;;;;;;;29.58;27.35;102266.50;5060114;28;20068;-71
2021/07/18 07:33:06;;;;;;;1.73;0.55;;;;;;;30.59;25.06;102265.25;5062840;28;20122;-69
2021/07/18 07:35:32;;;;;;;2.58;0.75;;;;;;;31.27;24.01;102258.06;5063639;28;20037;-69
2021/07/18 07:37:57;;;;;;;1.60;0.40;;;;;;;31.97;23.31;102261.19;5056417;28;20041;-70
2021/07/18 07:40:24;;;;;;;7.70;0.80;;;;;;;32.69;22.44;102264.91;5056511;28;20132;-69
2021/07/18 07:42:51;;;;;;;5.03;0.40;;;;;;;32.32;22.42;102252.81;5061652;28;20078;-69
2021/07/18 07:45:17;;;;;;;1.42;0.50;;;;;;;31.73;22.79;102247.66;5040981;28;20036;-68
2021/07/18 07:47:43;;;;;;;3.45;0.95;;;;;;;31.82;23.37;102247.47;5054081;28;20041;-69
2021/07/18 07:50:11;;;;;;;2.50;0.73;;;;;;;32.46;23.20;102249.44;5055041;28;20520;-69
2021/07/18 07:52:36;;;;;;;3.53;0.50;;;;;;;31.98;23.13;102240.41;5057239;28;20052;-69
2021/07/18 07:55:04;;;;;;;2.33;0.50;;;;;;;33.35;21.54;102241.06;5043765;28;20110;-71
2021/07/18 07:57:30;;;;;;;5.50;0.50;;;;;;;32.64;22.25;102235.66;5055427;28;20036;-69
2021/07/18 07:59:55;;;;;;;4.15;0.50;;;;;;;32.34;22.72;102235.41;5058326;28;20040;-69
2021/07/18 08:02:21;;;;;;;4.70;0.82;;;;;;;32.75;22.11;102229.84;5040486;28;20115;-68
2021/07/18 08:04:46;;;;;;;2.58;0.63;;;;;;;33.28;21.71;102237.34;5054488;28;20063;-69
2021/07/18 08:07:12;;;;;;;3.15;0.50;;;;;;;33.97;20.48;102240.84;5054672;28;20741;-70
2021/07/18 08:09:38;;;;;;;5.70;0.40;;;;;;;32.77;21.31;102235.94;5038797;28;20063;-70
2021/07/18 08:12:04;;;;;;;4.97;0.52;;;;;;;32.80;21.85;102224.72;5055082;28;20036;-69
2021/07/18 08:14:29;;;;;;;3.20;0.70;;;;;;;33.71;21.56;102226.88;5054489;28;20074;-70
2021/07/18 08:16:55;;;;;;;1.42;0.40;;;;;;;34.13;20.55;102225.41;5039123;28;20037;-68
2021/07/18 08:19:21;;;;;;;1.85;0.40;;;;;;;33.53;20.67;102230.72;5056478;28;20058;-69
2021/07/18 08:21:47;;;;;;;2.17;0.32;;;;;;;33.55;21.39;102227.81;5051382;28;20040;-71
2021/07/18 08:24:13;;;;;;;3.60;0.50;;;;;;;34.24;20.52;102233.09;5060005;28;20644;-69
2021/07/18 08:26:38;;;;;;;1.38;0.60;;;;;;;34.60;20.16;102237.81;5055787;28;20036;-70
2021/07/18 08:29:04;;;;;;;4.65;0.93;;;;;;;33.76;19.93;102224.44;5054075;28;20037;-70
2021/07/18 08:31:31;;;;;;;2.97;0.40;;;;;;;32.56;22.22;102227.56;5049041;28;20036;-68
2021/07/18 08:33:56;;;;;;;1.95;0.40;;;;;;;32.34;23.24;102230.00;5060666;28;20071;-69
2021/07/18 08:36:22;;;;;;;5.60;0.73;;;;;;;32.76;22.16;102223.41;5049510;28;20091;-69
2021/07/18 08:38:48;;;;;;;2.60;0.60;;;;;;;34.56;20.01;102220.22;5052707;28;20044;-70
2021/07/18 08:41:13;;;;;;;2.75;0.40;;;;;;;34.08;19.67;102217.81;5050753;28;20134;-70
2021/07/18 08:43:39;;;;;;;2.05;0.38;;;;;;;34.14;20.80;102224.41;5055324;28;20482;-70
2021/07/18 08:46:05;;;;;;;2.38;0.70;;;;;;;34.34;20.56;102225.53;5069702;28;20478;-70
2021/07/18 08:48:30;;;;;;;3.70;0.45;;;;;;;33.80;21.06;102220.34;5048484;28;20119;-70
2021/07/18 08:50:56;;;;;;;2.55;0.50;;;;;;;32.84;20.96;102220.69;5053159;28;20367;-70
2021/07/18 08:53:26;;;;;;;4.55;0.30;;;;;;;33.42;21.00;102223.88;5056932;28;20032;-69
2021/07/18 08:55:52;;;;;;;2.92;0.68;;;;;;;34.19;21.27;102213.84;5058622;28;20744;-70
2021/07/18 08:58:18;;;;;;;1.63;0.40;;;;;;;35.14;19.55;102202.06;5057317;28;20029;-69
2021/07/18 09:00:43;;;;;;;2.90;0.30;;;;;;;34.72;20.30;102213.72;5061124;28;20036;-72
2021/07/18 09:03:15;;;;;;;2.28;1.13;;;;;;;33.75;20.58;102217.31;5056853;28;20028;-70
2021/07/18 09:05:40;;;;;;;1.83;1.20;;;;;;;33.82;20.64;102215.59;5053240;28;20494;-70
2021/07/18 09:08:08;;;;;;;1.63;0.50;;;;;;;34.18;19.94;102212.16;5054996;28;20040;-69
2021/07/18 09:10:33;;;;;;;1.42;0.30;;;;;;;32.70;21.35;102207.03;5055806;28;20032;-69
2021/07/18 09:13:08;;;;;;;1.63;0.25;;;;;;;32.64;22.51;102203.19;5051486;28;20829;-70
2021/07/18 09:16:00;;;;;;;1.67;0.77;;;;;;;31.39;24.21;102202.72;5060162;28;20075;-70
2021/07/18 09:18:26;;;;;;;0.80;0.30;;;;;;;31.29;23.90;102207.44;5051846;28;20059;-70
2021/07/18 09:20:57;;;;;;;1.15;0.52;;;;;;;31.52;23.79;102203.09;5057457;28;20036;-69
2021/07/18 09:23:25;;;;;;;;;;;;;;;31.94;22.47;102207.47;5060851;28;20035;-69
2021/07/18 09:25:52;;;;;;;0.80;0.35;;;;;;;30.63;23.78;102212.66;5043906;28;19917;-70
2021/07/18 09:28:20;;;;;;;4.97;0.85;;;;;;;30.59;24.63;102216.69;5054684;28;20067;-69
2021/07/18 09:30:47;;;;;;;1.45;0.28;;;;;;;30.70;24.06;102219.09;5058400;28;20040;-69
2021/07/18 09:33:28;;;;;;;1.10;0.82;;;;;;;30.86;23.99;102217.47;5046245;28;20047;-69
2021/07/18 09:36:11;;;;;;;2.55;0.30;;;;;;;29.77;26.08;102221.53;5056242;28;20040;-69
2021/07/18 09:38:36;;;;;;;3.00;1.75;;;;;;;27.79;28.73;102221.97;5058179;28;20028;-71
2021/07/18 09:41:02;;;;;;;2.20;0.50;;;;;;;27.73;27.96;102231.44;5060787;28;20031;-70
2021/07/18 09:43:29;;;;;;;3.92;0.88;;;;;;;27.52;28.88;102231.56;5054725;28;20119;-70
2021/07/18 09:45:57;;;;;;;5.18;0.82;;;;;;;28.13;28.15;102227.72;5045126;28;20543;-69
2021/07/18 09:48:46;;;;;;;3.38;0.50;;;;;;;28.77;28.72;102219.84;5055987;28;20505;-70
2021/07/18 09:51:14;;;;;;;1.85;0.50;;;;;;;29.46;27.25;102219.25;5054527;28;20033;-70
2021/07/18 09:53:41;;;;;;;1.48;0.50;;;;;;;29.07;27.60;102230.28;5052296;28;20047;-69
2021/07/18 09:56:16;;;;;;;1.70;0.60;;;;;;;27.73;29.90;102234.09;5058322;28;20686;-69
2021/07/18 09:58:55;;;;;;;3.35;0.88;;;;;;;27.76;29.57;102223.06;5054988;28;20071;-69
2021/07/18 10:01:21;;;;;;;2.92;0.68;;;;;;;27.42;29.56;102220.78;5046736;28;20699;-70
2021/07/18 10:03:54;;;;;;;1.83;0.52;;;;;;;28.16;28.92;102219.34;5052994;28;20037;-70
2021/07/18 10:06:28;;;;;;;4.13;0.80;;;;;;;27.15;30.23;102223.31;5054707;28;20111;-69
2021/07/18 10:08:56;;;;;;;2.70;0.60;;;;;;;26.16;31.61;102215.84;5057640;28;20068;-70
2021/07/18 10:11:24;;;;;;;2.25;0.85;;;;;;;26.56;31.77;102217.72;5051513;28;20040;-69
2021/07/18 10:13:52;;;;;;;5.65;0.80;;;;;;;27.59;29.01;102211.19;5058607;28;20048;-69
2021/07/18 10:16:19;;;;;;;2.63;0.70;;;;;;;28.91;27.58;102204.03;5051931;28;20124;-69
2021/07/18 10:18:47;;;;;;;1.33;1.00;;;;;;;27.89;28.69;102198.59;5050145;28;20080;-69
2021/07/18 10:21:18;;;;;;;1.17;0.40;;;;;;;27.10;29.49;102204.94;5050744;28;20040;-69
2021/07/18 10:23:45;;;;;;;2.65;0.50;;;;;;;26.69;31.01;102209.47;5052076;28;20032;-69
2021/07/18 10:26:19;;;;;;;2.30;0.43;;;;;;;27.63;29.54;102201.91;5053264;28;20120;-69
2021/07/18 10:28:46;;;;;;;4.03;0.50;;;;;;;28.17;29.61;102207.63;5051790;28;20032;-69
2021/07/18 10:31:18;;;;;;;1.38;0.43;;;;;;;28.77;27.58;102209.06;5050566;28;20029;-69
2021/07/18 10:33:47;;;;;;;1.00;0.50;;;;;;;26.89;30.38;102218.41;5050513;28;20149;-69
2021/07/18 10:36:14;;;;;;;1.63;0.55;;;;;;;26.33;31.27;102205.47;5051586;28;20521;-69
2021/07/18 10:38:40;;;;;;;4.68;1.00;;;;;;;27.10;28.94;102205.78;5049686;28;20139;-69
2021/07/18 10:41:05;;;;;;;0.50;0.28;;;;;;;27.23;28.78;102202.00;5051175;28;20111;-69
2021/07/18 10:43:39;;;;;;;1.75;0.50;;;;;;;27.28;28.34;102207.81;5051515;28;20067;-69
2021/07/18 10:46:07;;;;;;;2.45;0.30;;;;;;;27.56;28.84;102200.72;5050987;28;20041;-69
2021/07/18 10:48:52;;;;;;;3.95;0.30;;;;;;;28.67;27.18;102201.91;5054249;28;20107;-69
2021/07/18 10:51:19;;;;;;;1.25;0.77;;;;;;;28.59;27.02;102193.72;5053932;28;20435;-69
2021/07/18 10:53:45;;;;;;;1.95;0.50;;;;;;;28.17;27.54;102186.13;5036445;28;20098;-69
2021/07/18 10:56:17;;;;;;;2.58;0.82;;;;;;;28.62;27.03;102196.13;5036323;28;20036;-70
2021/07/18 10:58:45;;;;;;;3.17;0.50;;;;;;;28.25;27.43;102188.91;5048831;28;20036;-69
2021/07/18 11:01:10;;;;;;;1.42;0.93;;;;;;;28.49;25.92;102193.75;5050778;28;20032;-67
2021/07/18 11:03:38;;;;;;;2.15;0.50;;;;;;;28.71;27.00;102184.47;5052933;28;20028;-69
2021/07/18 11:06:29;;;;;;;1.50;0.40;;;;;;;27.87;26.87;102192.53;5054173;28;20032;-69
2021/07/18 11:09:07;;;;;;;2.50;0.43;;;;;;;27.74;27.55;102190.13;5052674;28;20033;-69
2021/07/18 11:11:41;;;;;;;0.80;0.32;;;;;;;27.86;27.29;102183.63;5053701;28;20032;-70
2021/07/18 11:14:35;;;;;;;0.98;0.30;;;;;;;28.31;26.87;102180.25;5054284;28;20036;-70
2021/07/18 11:17:06;;;;;;;1.27;0.50;;;;;;;28.12;27.24;102183.88;5059210;28;20036;-70
2021/07/18 11:19:37;;;;;;;7.45;0.50;;;;;;;28.20;26.70;102183.13;5052276;28;20028;-69
2021/07/18 11:22:07;;;;;;;1.55;0.40;;;;;;;28.10;27.16;102182.31;5055500;28;20032;-69