Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:10;;;;;;;4.05;2.25;;;9.10;99.90;;;;;;4923174;29;20038;-87
2023/11/22 00:02:37;;;;;;;4.88;2.10;;;9.10;99.90;;;;;;4903593;29;20030;-88
2023/11/22 00:05:03;;;;;;;4.22;2.30;;;9.00;99.90;;;;;;4904041;29;20389;-91
2023/11/22 00:07:29;;;;;;;3.47;2.05;;;9.00;99.90;;;;;;4920014;29;20059;-90
2023/11/22 00:09:55;;;;;;;4.45;2.10;;;8.90;99.90;;;;;;4903411;29;20104;-89
2023/11/22 00:12:21;;;;;;;2.83;1.80;;;8.80;99.90;;;;;;4919287;29;20107;-89
2023/11/22 00:14:47;;;;;;;3.80;1.80;;;8.80;99.90;;;;;;4903091;29;20036;-90
2023/11/22 00:17:13;;;;;;;3.33;1.98;;;8.80;99.90;;;;;;4902679;29;20139;-92
2023/11/22 00:19:40;;;;;;;2.95;1.80;;;8.70;99.90;;;;;;4902899;29;20100;-90
2023/11/22 00:22:12;;;;;;;4.40;1.77;;;8.70;99.90;;;;;;4902616;29;20532;-91
2023/11/22 00:24:39;;;;;;;2.38;1.50;;;8.70;99.90;;;;;;4903437;29;20036;-92
2023/11/22 00:27:06;;;;;;;3.08;1.80;;;8.50;99.90;;;;;;4902788;29;20039;-92
2023/11/22 00:29:31;;;;;;;3.97;1.70;;;8.50;99.90;;;;;;4902913;29;20094;-92
2023/11/22 00:31:57;;;;;;;3.85;1.73;;;8.50;99.90;;;;;;4903207;29;20379;-91
2023/11/22 00:34:23;;;;;;;2.85;1.63;;;8.50;99.90;;;;;;4920259;29;20070;-93
2023/11/22 00:36:50;;;;;;;3.55;1.77;;;8.40;99.90;;;;;;4919931;29;20028;-92
2023/11/22 00:39:16;;;;;;;3.10;1.80;;;8.40;99.90;;;;;;4903589;29;20033;-92
2023/11/22 00:41:42;;;;;;;2.75;1.75;;;8.40;99.90;;;;;;4902988;29;20073;-94
2023/11/22 00:44:08;;;;;;;3.72;1.90;;;8.40;99.90;;;;;;4902855;29;20032;-93
2023/11/22 00:46:34;;;;;;;2.97;1.50;;;8.40;99.90;;;;;;4902770;29;20362;-93
2023/11/22 00:49:00;;;;;;;2.85;1.42;;;8.30;99.90;;;;;;4902828;29;20053;-88
2023/11/22 00:51:25;;;;;;;3.95;1.45;;;8.30;99.90;;;;;;4919378;29;20028;-92
2023/11/22 00:53:51;;;;;;;2.65;1.65;;;8.20;99.90;;;;;;4902375;29;20572;-93
2023/11/22 00:56:17;;;;;;;3.75;1.55;;;8.20;99.90;;;;;;4905610;29;20062;-93
2023/11/22 00:58:43;;;;;;;2.58;1.80;;;8.20;99.90;;;;;;4921111;29;20032;-94
2023/11/22 01:01:08;;;;;;;2.78;1.70;;;8.10;99.90;;;;;;4920738;29;20059;-95
2023/11/22 01:03:35;;;;;;;3.30;1.30;;;8.00;99.90;;;;;;4940218;29;20027;-95
2023/11/22 01:06:01;;;;;;;2.60;1.55;;;7.80;99.90;;;;;;4924065;29;20114;-86
2023/11/22 01:08:26;;;;;;;4.75;1.65;;;7.80;99.90;;;;;;4953469;29;20014;-96
2023/11/22 01:10:52;;;;;;;2.17;1.45;;;7.80;99.90;;;;;;4938886;29;20091;-96
2023/11/22 01:13:18;;;;;;;2.25;1.40;;;7.70;99.90;;;;;;4935383;29;20024;-96
2023/11/22 01:15:44;;;;;;;2.42;1.27;;;7.70;99.90;;;;;;4935608;29;20059;-96
2023/11/22 01:18:10;;;;;;;5.25;1.70;;;7.60;99.90;;;;;;4932036;29;20118;-96
2023/11/22 01:20:36;;;;;;;3.58;1.55;;;7.60;99.90;;;;;;4932343;29;20039;-96
2023/11/22 01:23:01;;;;;;;4.10;1.58;;;7.60;99.90;;;;;;4924925;29;20079;-86
2023/11/22 01:25:28;;;;;;;2.58;1.60;;;7.50;99.90;;;;;;4924814;29;20393;-94
2023/11/22 01:27:53;;;;;;;4.70;1.35;;;7.50;99.90;;;;;;4923752;29;20036;-95
2023/11/22 01:30:19;;;;;;;3.28;1.70;;;7.50;99.90;;;;;;4924006;29;20032;-96
2023/11/22 01:32:45;;;;;;;1.80;1.42;;;7.50;99.90;;;;;;4925188;29;20080;-96
2023/11/22 01:35:10;;;;;;;2.20;1.50;;;7.40;99.90;;;;;;4922027;29;20071;-96
2023/11/22 01:37:36;;;;;;;4.32;1.48;;;7.30;99.90;;;;;;4923097;29;20044;-96
2023/11/22 01:40:03;;;;;;;2.65;1.60;;;7.30;99.90;;;;;;4922670;29;20028;-90
2023/11/22 01:42:29;;;;;;;3.17;1.70;;;7.30;99.90;;;;;;4921083;29;20035;-91
2023/11/22 01:44:55;;;;;;;4.47;1.50;;;7.30;99.90;;;;;;4937308;29;20469;-90
2023/11/22 01:47:21;;;;;;;3.28;1.60;;;7.30;99.90;;;;;;4936582;29;20059;-92
2023/11/22 01:49:47;;;;;;;3.08;1.52;;;7.30;99.90;;;;;;4920550;29;20038;-90
2023/11/22 01:52:13;;;;;;;4.05;1.80;;;7.30;99.90;;;;;;4919882;29;20114;-90
2023/11/22 01:54:39;;;;;;;2.30;1.30;;;7.30;99.90;;;;;;4937004;29;20094;-90
2023/11/22 01:57:08;;;;;;;2.92;1.42;;;7.20;99.90;;;;;;4924909;29;20055;-89
2023/11/22 01:59:34;;;;;;;2.45;1.38;;;7.10;99.90;;;;;;4937644;29;20362;-91
2023/11/22 02:02:00;;;;;;;1.73;1.25;;;7.10;99.90;;;;;;4936289;29;20119;-91
2023/11/22 02:04:26;;;;;;;3.88;1.70;;;7.20;99.90;;;;;;4935923;29;20469;-91
2023/11/22 02:06:52;;;;;;;1.83;1.23;;;7.10;99.90;;;;;;4936009;29;20032;-90
2023/11/22 02:09:18;;;;;;;1.65;1.20;;;7.10;99.90;;;;;;4935562;29;20034;-92
2023/11/22 02:11:47;;;;;;;2.28;1.42;;;7.10;99.90;;;;;;4935849;29;20127;-90
2023/11/22 02:14:13;;;;;;;2.15;1.20;;;7.10;99.90;;;;;;4936670;29;20031;-92
2023/11/22 02:16:40;;;;;;;1.90;1.02;;;7.00;99.90;;;;;;4935762;29;20393;-91
2023/11/22 02:19:07;;;;;;;2.15;1.30;;;7.00;99.90;;;;;;4935477;29;20457;-88
2023/11/22 02:21:33;;;;;;;1.88;1.10;;;7.00;99.90;;;;;;4936665;29;20063;-91
2023/11/22 02:23:58;;;;;;;1.35;1.05;;;7.10;99.90;;;;;;4939776;29;20031;-90
2023/11/22 02:26:24;;;;;;;2.85;1.40;;;7.00;99.90;;;;;;4940032;29;20552;-90
2023/11/22 02:28:50;;;;;;;1.75;0.90;;;7.10;99.90;;;;;;4940306;29;20087;-91
2023/11/22 02:31:16;;;;;;;3.25;0.80;;;7.00;99.90;;;;;;4939440;29;20031;-91
2023/11/22 02:33:42;;;;;;;2.00;0.90;;;7.10;99.90;;;;;;4939595;29;20469;-91
2023/11/22 02:36:08;;;;;;;2.05;0.90;;;7.10;99.90;;;;;;4939174;29;20553;-91
2023/11/22 02:38:35;;;;;;;1.42;0.95;;;7.10;99.90;;;;;;4939411;29;20055;-90
2023/11/22 02:41:01;;;;;;;1.42;0.88;;;7.10;99.90;;;;;;4939469;29;20475;-89
2023/11/22 02:43:26;;;;;;;1.67;0.82;;;7.10;99.90;;;;;;4939815;29;20031;-90
2023/11/22 02:45:53;;;;;;;1.25;0.80;;;7.10;99.90;;;;;;4939266;29;20171;-92
2023/11/22 02:48:19;;;;;;;2.30;1.05;;;7.10;99.90;;;;;;4938987;29;20036;-91
2023/11/22 02:50:44;;;;;;;0.93;0.60;;;7.10;99.90;;;;;;4939436;29;20194;-91
2023/11/22 02:53:10;;;;;;;1.85;0.70;;;7.10;99.90;;;;;;4939030;29;20024;-91
2023/11/22 02:55:36;;;;;;;6.00;0.88;;;7.20;99.90;;;;;;4939090;29;20047;-92
2023/11/22 02:58:02;;;;;;;1.15;0.70;;;7.20;99.90;;;;;;4938539;29;20052;-92
2023/11/22 03:00:29;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;4938600;29;20643;-91
2023/11/22 03:02:55;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;4938843;29;20102;-90
2023/11/22 03:05:22;;;;;;;2.90;0.90;;;7.10;99.90;;;;;;4938404;29;20441;-89
2023/11/22 03:07:48;;;;;;;1.13;0.75;;;7.20;99.90;;;;;;4939032;29;20042;-89
2023/11/22 03:10:13;;;;;;;2.20;0.75;;;7.20;99.90;;;;;;4938631;29;20034;-89
2023/11/22 03:12:39;;;;;;;1.02;0.85;;;7.10;99.90;;;;;;4939170;29;20027;-91
2023/11/22 03:15:05;;;;;;;1.90;0.85;;;7.10;99.90;;;;;;4939120;29;20035;-89
2023/11/22 03:17:32;;;;;;;1.50;0.98;;;7.10;99.90;;;;;;4938553;29;20027;-90
2023/11/22 03:20:00;;;;;;;2.60;1.08;;;7.10;99.90;;;;;;4938929;29;20079;-90
2023/11/22 03:22:29;;;;;;;2.63;1.60;;;7.10;99.90;;;;;;4938664;29;20032;-91
2023/11/22 03:24:55;;;;;;;4.40;1.92;;;7.00;99.90;;;;;;4938726;29;20111;-90
2023/11/22 03:27:22;;;;;;;3.25;1.67;;;7.00;99.90;;;;;;4939479;29;20063;-90
2023/11/22 03:29:48;;;;;;;4.20;2.17;;;7.00;99.90;;;;;;4938567;29;20039;-90
2023/11/22 03:32:13;;;;;;;2.63;1.50;;;7.00;99.90;;;;;;4938219;29;20031;-89
2023/11/22 03:34:39;;;;;;;3.17;1.80;;;7.00;99.90;;;;;;4938507;29;20499;-90
2023/11/22 03:37:04;;;;;;;4.10;1.73;;;6.90;99.90;;;;;;4938574;29;20088;-90
2023/11/22 03:39:30;;;;;;;3.58;1.77;;;6.90;99.90;;;;;;4938263;29;20083;-90
2023/11/22 03:41:57;;;;;;;2.80;1.80;;;7.00;99.90;;;;;;4938661;29;20028;-91
2023/11/22 03:44:22;;;;;;;4.65;2.08;;;6.90;99.90;;;;;;4937814;29;20115;-90
2023/11/22 03:46:48;;;;;;;3.30;1.90;;;6.90;99.90;;;;;;4938966;29;20481;-89
2023/11/22 03:49:14;;;;;;;4.82;2.00;;;6.90;99.90;;;;;;4938008;29;20032;-88
2023/11/22 03:51:42;;;;;;;5.10;1.88;;;6.90;99.90;;;;;;4938370;29;20028;-89
2023/11/22 03:54:10;;;;;;;3.33;1.95;;;6.80;99.90;;;;;;4939386;29;20036;-90
2023/11/22 03:56:36;;;;;;;2.65;1.63;;;6.80;99.90;;;;;;4938064;29;20396;-90
2023/11/22 03:59:03;;;;;;;3.47;1.80;;;6.80;99.90;;;;;;4938379;29;20036;-90
2023/11/22 04:01:29;;;;;;;3.35;1.63;;;6.70;99.90;;;;;;4937973;29;20031;-90
2023/11/22 04:03:54;;;;;;;2.05;1.48;;;6.70;99.90;;;;;;4938146;29;20167;-90
2023/11/22 04:06:20;;;;;;;4.45;2.08;;;6.60;99.90;;;;;;4938931;29;20484;-90
2023/11/22 04:08:46;;;;;;;2.50;1.60;;;6.60;99.90;;;;;;4937663;29;20075;-89
2023/11/22 04:11:13;;;;;;;1.92;1.30;;;6.50;99.90;;;;;;4937694;29;20063;-85
2023/11/22 04:13:39;;;;;;;2.38;1.65;;;6.40;99.90;;;;;;4938893;29;20059;-90
2023/11/22 04:16:11;;;;;;;3.40;1.30;;;6.40;99.90;;;;;;4937914;29;20043;-92
2023/11/22 04:18:38;;;;;;;3.15;1.30;;;6.40;99.90;;;;;;4937403;29;20031;-91
2023/11/22 04:21:07;;;;;;;3.08;1.30;;;6.20;99.90;;;;;;4937879;29;20545;-91
2023/11/22 04:23:33;;;;;;;2.28;1.30;;;6.20;99.90;;;;;;4937105;29;20078;-90
2023/11/22 04:26:00;;;;;;;1.58;0.90;;;6.10;99.90;;;;;;4937533;29;20501;-91
2023/11/22 04:28:26;;;;;;;2.13;1.15;;;6.10;99.90;;;;;;4937273;29;20064;-90
2023/11/22 04:30:52;;;;;;;2.92;1.30;;;6.10;99.90;;;;;;4937788;29;20422;-90
2023/11/22 04:33:18;;;;;;;1.70;1.20;;;6.00;99.90;;;;;;4939446;29;20047;-89
2023/11/22 04:35:44;;;;;;;2.35;1.25;;;6.00;99.90;;;;;;4942592;29;20035;-88
2023/11/22 04:38:09;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;4944943;29;20032;-89
2023/11/22 04:40:35;;;;;;;2.75;1.33;;;6.00;99.90;;;;;;4945409;29;20028;-90
2023/11/22 04:43:02;;;;;;;2.78;1.23;;;5.90;99.90;;;;;;4944144;29;20024;-90
2023/11/22 04:45:27;;;;;;;1.75;1.35;;;5.90;99.90;;;;;;4939901;29;20043;-92
2023/11/22 04:47:53;;;;;;;2.10;0.98;;;5.80;99.90;;;;;;4938947;29;20032;-92
2023/11/22 04:50:18;;;;;;;3.20;1.30;;;5.80;99.90;;;;;;4937691;29;20389;-88
2023/11/22 04:52:44;;;;;;;2.83;1.20;;;5.70;99.90;;;;;;4937997;29;20027;-90
2023/11/22 04:55:10;;;;;;;3.22;1.38;;;5.60;99.90;;;;;;4938322;29;20036;-90
2023/11/22 04:57:35;;;;;;;4.53;1.73;;;5.60;99.90;;;;;;4937088;29;20612;-92
2023/11/22 05:00:04;;;;;;;2.67;1.37;;;5.60;99.90;;;;;;4938387;29;20028;-92
2023/11/22 05:02:29;;;;;;;2.30;1.40;;;5.60;99.90;;;;;;4936781;29;20064;-92
2023/11/22 05:04:56;;;;;;;1.93;1.20;;;5.50;99.90;;;;;;4938454;29;20118;-91
2023/11/22 05:07:22;;;;;;;3.90;1.60;;;5.50;99.90;;;;;;4937464;29;20030;-91
2023/11/22 05:09:48;;;;;;;2.07;1.30;;;5.50;99.90;;;;;;4938323;29;20079;-92
2023/11/22 05:12:14;;;;;;;3.73;1.30;;;5.50;99.90;;;;;;4938066;29;20039;-93
2023/11/22 05:14:40;;;;;;;2.77;1.67;;;5.50;99.90;;;;;;4936625;29;20039;-92
2023/11/22 05:17:06;;;;;;;3.87;1.70;;;5.40;99.90;;;;;;4936974;29;20127;-93
2023/11/22 05:19:31;;;;;;;3.70;1.40;;;5.40;99.90;;;;;;4936517;29;20051;-93
2023/11/22 05:21:57;;;;;;;2.97;1.60;;;5.40;99.90;;;;;;4936602;29;20032;-93
2023/11/22 05:24:23;;;;;;;4.73;1.43;;;5.40;99.90;;;;;;4936639;29;20032;-91
2023/11/22 05:26:49;;;;;;;2.70;1.30;;;5.40;99.90;;;;;;4936188;29;20032;-92
2023/11/22 05:29:14;;;;;;;3.10;1.60;;;5.40;99.90;;;;;;4936916;29;20036;-90
2023/11/22 05:31:40;;;;;;;3.07;1.83;;;5.40;99.90;;;;;;4936096;29;20397;-94
2023/11/22 05:34:06;;;;;;;3.20;1.67;;;5.30;99.90;;;;;;4936670;29;20086;-92
2023/11/22 05:36:31;;;;;;;6.00;2.67;;;5.30;99.90;;;;;;4936540;29;20030;-93
2023/11/22 05:38:58;;;;;;;2.50;1.53;;;5.30;99.90;;;;;;4936580;29;20457;-93
2023/11/22 05:41:25;;;;;;;4.00;1.90;;;5.20;99.90;;;;;;4936277;29;20032;-93
2023/11/22 05:43:54;;;;;;;3.77;1.80;;;5.20;99.90;;;;;;4936587;29;20462;-93
2023/11/22 05:46:24;;;;;;;4.57;1.80;;;5.20;99.90;;;;;;4935936;29;20051;-94
2023/11/22 05:48:54;;;;;;;4.30;1.50;;;5.20;99.90;;;;;;4936581;29;20028;-93
2023/11/22 05:51:20;;;;;;;3.40;1.90;;;5.10;99.90;;;;;;4935722;29;20043;-88
2023/11/22 05:53:45;;;;;;;3.73;1.90;;;5.10;99.90;;;;;;4936581;29;20027;-92
2023/11/22 05:56:11;;;;;;;3.00;1.90;;;5.10;99.90;;;;;;4935142;29;20127;-89
2023/11/22 05:58:38;;;;;;;2.60;1.80;;;5.10;99.90;;;;;;4920262;29;20042;-91
2023/11/22 06:01:05;;;;;;;4.90;2.07;;;5.10;99.90;;;;;;4937325;29;20086;-89
2023/11/22 06:03:31;;;;;;;3.03;1.90;;;5.00;99.90;;;;;;4920420;29;20039;-90
2023/11/22 06:05:57;;;;;;;4.57;1.90;;;5.00;99.90;;;;;;4937304;29;20031;-90
2023/11/22 06:08:23;;;;;;;4.27;1.70;;;5.00;99.90;;;;;;4920317;29;20032;-89
2023/11/22 06:10:49;;;;;;;3.73;1.50;;;5.00;99.90;;;;;;4937271;29;20400;-89
2023/11/22 06:13:14;;;;;;;4.27;1.80;;;5.00;99.90;;;;;;4920370;29;20032;-88
2023/11/22 06:15:40;;;;;;;4.20;2.20;;;4.90;99.90;;;;;;4920607;29;20038;-87
2023/11/22 06:18:06;;;;;;;2.67;1.60;;;4.90;99.90;;;;;;4920320;29;20035;-95
2023/11/22 06:20:31;;;;;;;2.83;1.67;;;4.90;99.90;;;;;;4920385;29;20461;-85
2023/11/22 06:22:57;;;;;;;3.47;1.60;;;4.90;99.90;;;;;;4937520;29;20024;-87
2023/11/22 06:25:23;;;;;;;4.47;1.33;;;4.90;99.90;;;;;;4919084;29;20032;-89
2023/11/22 06:27:49;;;;;;;3.43;1.70;;;4.80;99.90;;;;;;4920178;29;20035;-89
2023/11/22 06:30:15;;;;;;;4.00;1.77;;;4.80;99.90;;;;;;4937123;29;20036;-89
2023/11/22 06:32:42;;;;;;;2.57;1.53;;;4.80;99.90;;;;;;4936635;29;20042;-85
2023/11/22 06:35:09;;;;;;;4.40;1.60;;;4.70;99.90;;;;;;4919779;29;20032;-86
2023/11/22 06:37:35;;;;;;;3.27;1.40;;;4.70;99.90;;;;;;4919765;29;20032;-85
2023/11/22 06:40:00;;;;;;;3.47;1.63;;;4.70;99.90;;;;;;4936425;29;20032;-86
2023/11/22 06:42:26;;;;;;;3.37;1.40;;;4.60;99.90;;;;;;4919450;29;20028;-86
2023/11/22 06:44:53;;;;;;;2.93;1.30;;;4.70;99.90;;;;;;4919713;29;20122;-86
2023/11/22 06:47:19;;;;;;;2.97;1.80;;;4.60;99.90;;;;;;4919653;29;20028;-85
2023/11/22 06:49:45;;;;;;;3.27;1.70;;;4.60;99.90;;;;;;4919376;29;20035;-92
2023/11/22 06:52:10;;;;;;;2.20;1.40;;;4.60;99.90;;;;;;4919993;29;20053;-92
2023/11/22 06:54:36;;;;;;;2.90;1.50;;;4.50;99.90;;;;;;4919559;29;20083;-92
2023/11/22 06:57:02;;;;;;;2.47;1.33;;;4.50;99.90;;;;;;4919442;29;20067;-92
2023/11/22 06:59:28;;;;;;;2.93;1.47;;;4.50;99.90;;;;;;4935941;29;20122;-92
2023/11/22 07:01:55;;;;;;;4.17;1.50;;;4.50;99.90;;;;;;4936505;29;20063;-93
2023/11/22 07:04:22;;;;;;;4.63;1.43;;;4.50;99.90;;;;;;4919923;29;20028;-92
2023/11/22 07:06:48;;;;;;;3.53;1.63;;;4.40;99.90;;;;;;4919667;29;20390;-92
2023/11/22 07:09:14;;;;;;;4.57;1.37;;;4.30;99.90;;;;;;4922563;29;20028;-92
2023/11/22 07:11:40;;;;;;;4.10;1.30;;;4.30;99.90;;;;;;4922345;29;20031;-87
2023/11/22 07:14:06;;;;;;;2.93;1.60;;;4.30;99.90;;;;;;4922886;29;20087;-87
2023/11/22 07:16:34;;;;;;;3.13;1.50;;;4.30;99.90;;;;;;4922630;29;20031;-86
2023/11/22 07:19:06;;;;;;;2.87;1.30;;;4.30;99.90;;;;;;4923256;29;20127;-86
2023/11/22 07:21:32;;;;;;;4.22;1.60;;;4.30;99.90;;;;;;4922572;29;20482;-86
2023/11/22 07:24:01;;;;;;;2.53;1.37;;;4.30;99.90;;;;;;4922911;29;20032;-86
2023/11/22 07:26:27;;;;;;;2.83;1.40;;;4.30;99.90;;;;;;4922492;29;20083;-87
2023/11/22 07:28:55;;;;;;;1.97;1.20;;;4.30;99.90;;;;;;4922971;29;20036;-86
2023/11/22 07:31:22;;;;;;;3.93;1.50;;;4.30;99.90;;;;;;4939756;29;20035;-90
2023/11/22 07:33:48;;;;;;;3.37;1.63;;;4.30;99.90;;;;;;4922244;29;20039;-90
2023/11/22 07:36:15;;;;;;;3.00;1.33;;;4.30;99.90;;;;;;4923071;29;20024;-88
2023/11/22 07:38:42;;;;;;;2.30;1.50;;;4.40;99.90;;;;;;4922260;29;20127;-87
2023/11/22 07:41:08;;;;;;;3.57;1.33;;;4.40;99.90;;;;;;4922921;29;20038;-91
2023/11/22 07:43:34;;;;;;;1.83;1.17;;;4.40;99.90;;;;;;4930195;29;20027;-91
2023/11/22 07:46:04;;;;;;;3.87;1.57;;;4.30;99.90;;;;;;4930042;29;20171;-86
2023/11/22 07:48:29;;;;;;;3.60;1.40;;;4.30;99.90;;;;;;4930944;29;20055;-91
2023/11/22 07:50:58;;;;;;;2.40;1.33;;;4.30;99.90;;;;;;4929719;29;20610;-89
2023/11/22 07:53:29;;;;;;;2.47;1.30;;;4.20;99.90;;;;;;4925009;29;20047;-87
2023/11/22 07:55:54;;;;;;;3.17;1.70;;;4.20;99.90;;;;;;4928774;29;20074;-89
2023/11/22 07:58:20;;;;;;;2.33;1.43;;;4.30;99.90;;;;;;4929244;29;20056;-88
2023/11/22 08:00:46;;;;;;;2.17;1.30;;;4.20;99.90;;;;;;4929873;29;20031;-91
2023/11/22 08:03:15;;;;;;;3.37;1.30;;;4.20;99.90;;;;;;4929540;29;20023;-89
2023/11/22 08:05:40;;;;;;;2.63;1.40;;;4.30;99.90;;;;;;4926941;29;20023;-89
2023/11/22 08:08:07;;;;;;;2.07;1.20;;;4.30;99.90;;;;;;4929908;29;20135;-89
2023/11/22 08:10:34;;;;;;;2.57;1.27;;;4.30;99.90;;;;;;4938468;29;20062;-89
2023/11/22 08:13:00;;;;;;;3.00;1.20;;;4.30;99.90;;;;;;4938399;29;20529;-89
2023/11/22 08:15:26;;;;;;;3.13;1.30;;;4.30;99.90;;;;;;4937670;29;20036;-87
2023/11/22 08:17:52;;;;;;;3.03;1.30;;;4.30;99.90;;;;;;4938675;29;20530;-88
2023/11/22 08:20:18;;;;;;;2.53;1.63;;;4.30;99.90;;;;;;4917528;29;20099;-85
2023/11/22 08:22:49;;;;;;;4.20;1.77;;;4.30;99.90;;;;;;4913509;29;20067;-86
2023/11/22 08:25:15;;;;;;;3.43;1.33;;;4.30;99.90;;;;;;4931250;29;20039;-87
2023/11/22 08:27:41;;;;;;;2.53;1.40;;;4.40;99.90;;;;;;4929448;29;20266;-87
2023/11/22 08:30:15;;;;;;;5.93;1.73;;;4.40;99.90;;;;;;4931468;29;20079;-87
2023/11/22 08:32:42;;;;;;;3.73;1.80;;;4.40;99.90;;;;;;4927157;29;20031;-85
2023/11/22 08:35:09;;;;;;;3.37;1.60;;;4.40;99.90;;;;;;4934442;29;20035;-87
2023/11/22 08:37:37;;;;;;;2.40;1.20;;;4.40;99.90;;;;;;4935204;29;20366;-87
2023/11/22 08:40:07;;;;;;;3.13;1.90;;;4.30;99.90;;;;;;4920410;29;20035;-87
2023/11/22 08:42:34;;;;;;;5.13;1.87;;;4.40;99.90;;;;;;4928358;29;20031;-87
2023/11/22 08:44:59;;;;;;;3.93;1.63;;;4.40;99.90;;;;;;4936670;29;20035;-87
2023/11/22 08:47:25;;;;;;;4.30;1.27;;;4.30;99.90;;;;;;4930043;29;20028;-88
2023/11/22 08:49:50;;;;;;;3.10;1.50;;;4.30;99.90;;;;;;4923359;29;20030;-87
2023/11/22 08:52:16;;;;;;;3.53;1.77;;;4.40;99.90;;;;;;4926511;29;20036;-86
2023/11/22 08:54:42;;;;;;;3.40;1.73;;;4.40;99.90;;;;;;4924628;29;20057;-86
2023/11/22 08:57:07;;;;;;;3.33;1.57;;;4.40;99.90;;;;;;4941662;29;20043;-86
2023/11/22 08:59:37;;;;;;;2.73;1.47;;;4.40;99.90;;;;;;4927976;29;20038;-86
2023/11/22 09:02:04;;;;;;;3.20;1.60;;;4.50;99.90;;;;;;4924423;29;20039;-85
2023/11/22 09:04:31;;;;;;;2.77;1.40;;;4.60;99.90;;;;;;4926645;29;20023;-88
2023/11/22 09:06:57;;;;;;;4.63;1.70;;;4.70;99.90;;;;;;4943906;29;20512;-89
2023/11/22 09:09:30;;;;;;;2.80;1.57;;;4.70;99.90;;;;;;4928398;29;20063;-86
2023/11/22 09:11:57;;;;;;;3.67;1.50;;;4.70;99.90;;;;;;4927442;29;20094;-84
2023/11/22 09:14:23;;;;;;;2.43;1.30;;;4.80;99.90;;;;;;4927555;29;20039;-85
2023/11/22 09:16:54;;;;;;;4.20;1.80;;;4.80;99.90;;;;;;4927099;29;20036;-85
2023/11/22 09:19:23;;;;;;;3.30;1.50;;;4.80;99.90;;;;;;4921842;29;20473;-87
2023/11/22 09:21:49;;;;;;;4.07;1.40;;;4.80;99.90;;;;;;4920574;29;20027;-85
2023/11/22 09:24:14;;;;;;;2.30;1.20;;;4.80;99.90;;;;;;4918995;29;20126;-84
2023/11/22 09:26:41;;;;;;;2.43;1.57;;;4.80;99.90;;;;;;4920765;29;20063;-85
2023/11/22 09:29:06;;;;;;;2.97;1.40;;;4.80;99.90;;;;;;4921449;29;20064;-87
2023/11/22 09:31:32;;;;;;;4.50;1.50;;;4.80;99.90;;;;;;4928242;29;20027;-86
2023/11/22 09:33:58;;;;;;;2.87;1.30;;;4.80;99.90;;;;;;5059294;23;20062;-95
2023/11/22 09:36:27;;;;;;;2.87;1.50;;;4.90;99.90;;;;;;4938898;23;20048;-95
2023/11/22 09:38:53;;;;;;;2.83;1.53;;;4.80;99.90;;;;;;4884368;29;20032;-88
2023/11/22 09:41:19;;;;;;;5.23;2.03;;;4.80;99.90;;;;;;4895321;29;20025;-89
2023/11/22 09:43:49;;;;;;;3.20;1.40;;;4.90;99.90;;;;;;4894718;29;20053;-88
2023/11/22 09:46:17;;;;;;;2.93;1.70;;;5.00;99.90;;;;;;4875943;29;20037;-87
2023/11/22 09:48:46;;;;;;;2.57;1.50;;;5.00;99.90;;;;;;4883372;29;20526;-91
2023/11/22 09:51:14;;;;;;;4.03;1.47;;;5.10;99.90;;;;;;4894131;29;20032;-95
2023/11/22 09:53:42;;;;;;;3.67;1.53;;;5.30;99.90;;;;;;4894013;29;20025;-94
2023/11/22 09:56:14;;;;;;;3.70;1.30;;;5.40;99.90;;;;;;4942797;23;20060;-91
2023/11/22 09:58:43;;;;;;;1.95;1.20;;;5.40;99.90;;;;;;4917920;29;20112;-92
2023/11/22 10:01:11;;;;;;;5.27;1.60;;;5.40;99.90;;;;;;4918451;29;20039;-92
2023/11/22 10:03:37;;;;;;;2.70;1.50;;;5.40;99.90;;;;;;4932410;29;20023;-93
2023/11/22 10:06:04;;;;;;;3.03;1.57;;;5.50;99.90;;;;;;4927588;29;20028;-89
2023/11/22 10:08:30;;;;;;;3.33;1.60;;;5.50;99.90;;;;;;4916466;29;20032;-88
2023/11/22 10:10:56;;;;;;;3.27;1.70;;;5.50;99.90;;;;;;4932129;29;20412;-95
2023/11/22 10:13:22;;;;;;;2.97;1.47;;;5.50;99.90;;;;;;4932153;29;20032;-85
2023/11/22 10:15:52;;;;;;;2.67;1.63;;;5.50;99.90;;;;;;4924646;29;20047;-91
2023/11/22 10:18:18;;;;;;;2.50;1.50;;;5.50;99.90;;;;;;4925179;29;20032;-90
2023/11/22 10:20:46;;;;;;;3.33;1.60;;;5.60;99.90;;;;;;4917989;29;20024;-89
2023/11/22 10:23:19;;;;;;;2.60;1.23;;;5.70;99.90;;;;;;4913493;29;20036;-88
2023/11/22 10:25:47;;;;;;;3.03;1.60;;;5.70;99.90;;;;;;4918197;29;20060;-86
2023/11/22 10:28:13;;;;;;;3.57;1.83;;;5.70;99.90;;;;;;4920819;29;20062;-87
2023/11/22 10:30:40;;;;;;;3.43;1.93;;;5.70;99.90;;;;;;4921801;29;20055;-85
2023/11/22 10:33:06;;;;;;;2.37;1.70;;;5.60;99.90;;;;;;4924029;29;20457;-88
2023/11/22 10:35:32;;;;;;;3.73;1.73;;;5.60;99.90;;;;;;4920057;29;20032;-87
2023/11/22 10:38:02;;;;;;;2.93;1.53;;;5.50;99.90;;;;;;4918005;29;20525;-87
2023/11/22 10:40:29;;;;;;;3.77;1.40;;;5.50;99.90;;;;;;4920783;29;20431;-84
2023/11/22 10:42:56;;;;;;;3.90;1.67;;;5.50;99.90;;;;;;4923267;29;20362;-84
2023/11/22 10:45:22;;;;;;;3.20;1.60;;;5.50;99.90;;;;;;4928154;29;20148;-86
2023/11/22 10:47:51;;;;;;;5.57;1.70;;;5.50;99.90;;;;;;4931986;29;20059;-86
2023/11/22 10:50:17;;;;;;;3.17;1.70;;;5.50;99.90;;;;;;4929793;29;20541;-84
2023/11/22 10:52:49;;;;;;;3.17;1.50;;;5.60;99.90;;;;;;4924915;29;20119;-83
2023/11/22 10:55:16;;;;;;;1.75;0.85;;;5.60;99.90;;;;;;4919141;29;20056;-95
2023/11/22 10:57:50;;;;;;;3.03;1.40;;;5.80;99.90;;;;;;4898779;29;20059;-90
2023/11/22 11:00:22;;;;;;;2.43;1.53;;;5.90;99.90;;;;;;4911968;29;20035;-84
2023/11/22 11:02:52;;;;;;;2.65;1.60;;;6.00;99.90;;;;;;4898898;29;20132;-86
2023/11/22 11:05:23;;;;;;;3.27;1.50;;;6.10;99.90;;;;;;4897433;29;20063;-84
2023/11/22 11:08:13;;;;;;;2.45;1.50;;;6.20;99.90;;;;;;4897465;29;20040;-87
2023/11/22 11:10:43;;;;;;;4.63;1.67;;;6.20;99.90;;;;;;4899306;29;20398;-87
2023/11/22 11:13:10;;;;;;;4.57;1.73;;;6.20;99.90;;;;;;4890533;29;20024;-88
2023/11/22 11:15:38;;;;;;;4.07;1.80;;;6.30;99.90;;;;;;4894764;29;20104;-89
2023/11/22 11:18:05;;;;;;;4.13;1.67;;;6.20;99.90;;;;;;4901913;29;20053;-86
2023/11/22 11:20:50;;;;;;;3.27;1.83;;;6.20;99.90;;;;;;4916870;29;20060;-95
2023/11/22 11:23:19;;;;;;;2.30;1.50;;;6.10;99.90;;;;;;4890931;29;20028;-88
2023/11/22 11:25:47;;;;;;;2.90;1.60;;;6.10;99.90;;;;;;4909755;29;20088;-87
2023/11/22 11:28:14;;;;;;;3.63;1.50;;;6.10;99.90;;;;;;4894781;29;20029;-84
2023/11/22 11:30:50;;;;;;;2.58;1.80;;;6.10;99.90;;;;;;4901562;29;20028;-86
2023/11/22 11:33:19;;;;;;;3.03;1.63;;;6.10;99.90;;;;;;4891184;29;20047;-84
2023/11/22 11:35:47;;;;;;;3.13;1.87;;;6.00;99.90;;;;;;4893086;29;20033;-85
2023/11/22 11:38:14;;;;;;;3.17;2.03;;;6.00;99.90;;;;;;4898830;29;20035;-85
2023/11/22 11:40:42;;;;;;;4.37;1.60;;;6.10;99.90;;;;;;4903109;29;20107;-84
2023/11/22 11:43:07;;;;;;;4.33;1.57;;;6.10;99.90;;;;;;4885173;29;20202;-85
2023/11/22 11:45:46;;;;;;;2.33;1.30;;;6.10;99.90;;;;;;4893509;29;20474;-90
2023/11/22 11:48:16;;;;;;;3.43;1.53;;;6.10;99.90;;;;;;4890015;29;20123;-84
2023/11/22 11:50:43;;;;;;;3.97;1.67;;;6.10;99.90;;;;;;4917832;29;20032;-82
2023/11/22 11:53:12;;;;;;;4.10;1.83;;;6.00;99.90;;;;;;4886424;29;20032;-82
2023/11/22 11:55:37;;;;;;;2.97;1.90;;;6.00;99.90;;;;;;4891307;29;20106;-89
2023/11/22 11:58:09;;;;;;;2.50;1.50;;;6.00;99.90;;;;;;4894424;29;20467;-85
2023/11/22 12:00:40;;;;;;;4.07;1.33;;;6.00;99.90;;;;;;4898849;29;20028;-87
2023/11/22 12:03:06;;;;;;;3.60;1.70;;;6.00;99.90;;;;;;4888833;29;20322;-87
2023/11/22 12:05:32;;;;;;;3.27;1.70;;;6.00;99.90;;;;;;4919647;29;20043;-86
2023/11/22 12:07:57;;;;;;;5.00;2.00;;;6.10;99.90;;;;;;4908566;29;20033;-87
2023/11/22 12:10:24;;;;;;;2.13;1.17;;;6.10;99.90;;;;;;4885122;29;20029;-87
2023/11/22 12:12:49;;;;;;;3.53;1.40;;;6.10;99.90;;;;;;4883815;29;20033;-89
2023/11/22 12:22:53;;;;;;;3.40;1.67;;;6.20;99.90;;;;;;4931217;29;20139;-72
2023/11/22 12:25:21;;;;;;;3.50;1.50;;;6.20;99.90;;;;;;4934355;29;20476;-74
2023/11/22 12:27:47;;;;;;;3.67;1.67;;;6.20;99.90;;;;;;4931834;29;20054;-71
2023/11/22 12:30:41;;;;;;;3.57;1.33;;;6.00;99.90;;;;;;4935927;29;20099;-72
2023/11/22 12:33:08;;;;;;;3.13;1.60;;;6.00;99.90;;;;;;4916511;29;20063;-75
2023/11/22 12:35:34;;;;;;;3.67;1.90;;;6.00;99.90;;;;;;4919422;29;20040;-76
2023/11/22 12:38:01;;;;;;;3.70;1.60;;;5.90;99.90;;;;;;4919367;29;20032;-75
2023/11/22 12:40:31;;;;;;;3.43;1.67;;;5.90;99.90;;;;;;4918827;29;20114;-75
2023/11/22 12:42:57;;;;;;;3.57;1.70;;;6.00;99.90;;;;;;4919062;29;20027;-75
2023/11/22 12:45:24;;;;;;;3.80;1.77;;;6.10;99.90;;;;;;4935843;29;20070;-75
2023/11/22 12:48:00;;;;;;;3.97;1.70;;;6.20;99.90;;;;;;4919230;29;20035;-75
2023/11/22 12:50:39;;;;;;;2.87;1.73;;;6.10;99.90;;;;;;4935859;29;20036;-75
2023/11/22 12:53:12;;;;;;;3.50;1.70;;;6.10;99.90;;;;;;4917380;29;20035;-73
2023/11/22 12:55:49;;;;;;;2.80;1.70;;;6.10;99.90;;;;;;4900324;29;20051;-75
2023/11/22 12:58:15;;;;;;;3.53;1.53;;;6.10;99.90;;;;;;4926715;29;20059;-73
2023/11/22 13:00:41;;;;;;;2.67;1.63;;;6.30;99.90;;;;;;4918876;29;20114;-75
2023/11/22 13:03:10;;;;;;;3.17;1.70;;;6.30;99.90;;;;;;4918503;29;20032;-77