Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:50;;;;;;;6.43;5.53;;;14.30;99.90;;;;;;6035835;23;20014;-87
2021/09/19 00:03:23;;;;;;;6.57;5.88;;;14.30;99.90;;;;;;6040701;23;20360;-88
2021/09/19 00:05:49;;;;;;;5.13;4.65;;;14.30;99.90;;;;;;6088499;23;20003;-87
2021/09/19 00:08:16;;;;;;;6.00;5.50;;;14.30;99.90;;;;;;6061916;23;20006;-87
2021/09/19 00:10:45;;;;;;;6.50;5.70;;;14.30;99.90;;;;;;6065241;23;20022;-87
2021/09/19 00:13:12;;;;;;;7.18;6.25;;;14.30;99.90;;;;;;6038107;23;20022;-87
2021/09/19 00:15:39;;;;;;;7.15;6.45;;;14.30;99.90;;;;;;6090504;23;20006;-85
2021/09/19 00:18:05;;;;;;;8.55;7.68;;;14.30;99.90;;;;;;6060413;23;20025;-87
2021/09/19 00:20:33;;;;;;;6.72;6.13;;;14.30;99.90;;;;;;6062463;23;20783;-87
2021/09/19 00:23:00;;;;;;;6.35;5.82;;;14.30;99.90;;;;;;6039032;23;20006;-86
2021/09/19 00:25:29;;;;;;;7.90;7.22;;;14.30;99.90;;;;;;6039867;23;20393;-86
2021/09/19 00:27:55;;;;;;;9.95;8.13;;;14.20;99.90;;;;;;6061110;23;20705;-86
2021/09/19 00:30:22;;;;;;;7.95;7.18;;;14.20;99.90;;;;;;6038559;23;20022;-87
2021/09/19 00:32:49;;;;;;;7.10;6.45;;;14.20;99.90;;;;;;6038187;23;20010;-86
2021/09/19 00:35:16;;;;;;;8.20;7.50;;;14.20;99.90;;;;;;6062597;23;20017;-87
2021/09/19 00:37:45;;;;;;;9.75;8.73;;;14.20;99.90;;;;;;6036332;23;20022;-87
2021/09/19 00:40:20;;;;;;;9.15;8.23;;;14.20;99.90;;;;;;6062538;23;20010;-87
2021/09/19 00:42:46;;;;;;;8.68;6.85;;;14.20;99.90;;;;;;6062140;23;20007;-87
2021/09/19 00:45:16;;;;;;;7.30;6.57;;;14.20;99.90;;;;;;6038864;23;20080;-86
2021/09/19 00:47:51;;;;;;;7.45;6.75;;;14.20;99.90;;;;;;6060161;23;20006;-88
2021/09/19 00:50:23;;;;;;;7.07;6.38;;;14.10;99.90;;;;;;6038814;23;20011;-87
2021/09/19 00:52:51;;;;;;;7.18;6.47;;;14.20;99.90;;;;;;6088281;23;20459;-87
2021/09/19 00:55:19;;;;;;;7.50;6.15;;;14.10;99.90;;;;;;6062789;23;20076;-87
2021/09/19 00:57:51;;;;;;;5.93;5.32;;;14.10;99.90;;;;;;6086504;23;20010;-87
2021/09/19 01:00:25;;;;;;;7.38;6.68;;;14.10;99.90;;;;;;6061895;23;20025;-87
2021/09/19 01:02:53;;;;;;;6.60;5.90;;;14.10;99.90;;;;;;6062672;23;20010;-87
2021/09/19 01:05:20;;;;;;;6.43;5.82;;;14.10;99.90;;;;;;6061997;23;20350;-87
2021/09/19 01:07:49;;;;;;;6.78;6.07;;;14.10;99.90;;;;;;6013302;23;20478;-87
2021/09/19 01:10:21;;;;;;;8.00;7.20;;;14.10;99.90;;;;;;6015892;23;20018;-86
2021/09/19 01:12:52;;;;;;;7.25;6.07;;;14.00;99.90;;;;;;6062270;23;20014;-87
2021/09/19 01:15:19;;;;;;;7.10;6.40;;;14.10;99.90;;;;;;6062365;23;20466;-86
2021/09/19 01:17:46;;;;;;;8.02;6.93;;;14.00;99.90;;;;;;6059643;23;20014;-86
2021/09/19 01:20:18;;;;;;;9.25;8.25;;;14.00;99.90;;;;;;6038433;23;20022;-88
2021/09/19 01:23:09;;;;;;;8.68;7.88;;;14.00;99.90;;;;;;6062364;23;20015;-87
2021/09/19 01:25:45;;;;;;;8.13;7.43;;;14.00;99.90;;;;;;6062871;23;20006;-87
2021/09/19 01:28:15;;;;;;;9.45;8.38;;;14.00;99.90;;;;;;6060882;23;20012;-85
2021/09/19 01:30:47;;;;;;;9.88;8.98;;;14.00;99.90;;;;;;6061734;23;20604;-87
2021/09/19 01:33:16;;;;;;;10.52;9.27;;;14.00;99.90;;;;;;5992357;23;20022;-87
2021/09/19 01:35:48;;;;;;;9.30;8.40;;;14.00;99.90;;;;;;6061680;23;20348;-88
2021/09/19 01:38:16;;;;;;;8.77;7.90;;;14.00;99.90;;;;;;6013548;23;20033;-87
2021/09/19 01:41:01;;;;;;;10.45;9.30;;;14.00;99.90;;;;;;6062683;23;20025;-87
2021/09/19 01:43:28;;;;;;;8.50;7.70;;;14.10;99.90;;;;;;6040353;23;20015;-87
2021/09/19 01:46:05;;;;;;;10.63;9.63;;;14.10;99.90;;;;;;6062775;23;20011;-87
2021/09/19 01:48:39;;;;;;;9.90;8.90;;;14.10;99.90;;;;;;6061016;23;20014;-87
2021/09/19 01:51:10;;;;;;;10.02;8.65;;;14.20;99.90;;;;;;6038091;23;20358;-87
2021/09/19 01:53:38;;;;;;;11.02;9.95;;;14.20;99.90;;;;;;6014769;23;20521;-86
2021/09/19 01:56:07;;;;;;;10.63;9.57;;;14.10;99.90;;;;;;6014189;23;20344;-86
2021/09/19 01:58:42;;;;;;;9.27;8.35;;;14.10;99.90;;;;;;6090507;23;20025;-86
2021/09/19 02:01:09;;;;;;;9.88;8.52;;;14.00;99.90;;;;;;6016407;23;20021;-86
2021/09/19 02:03:40;;;;;;;9.77;8.88;;;14.00;99.90;;;;;;6020597;23;20454;-86
2021/09/19 02:06:10;;;;;;;10.32;9.27;;;14.00;99.90;;;;;;6037303;23;20517;-87
2021/09/19 02:08:36;;;;;;;11.15;10.05;;;13.90;99.90;;;;;;6060977;23;20010;-86
2021/09/19 02:11:05;;;;;;;13.82;11.68;;;14.00;99.90;;;;;;6061969;23;20018;-86
2021/09/19 02:13:33;;;;;;;12.10;9.88;;;13.90;99.90;;;;;;6037581;23;20014;-86
2021/09/19 02:16:00;;;;;;;11.60;10.50;;;13.90;99.90;;;;;;6037894;23;20025;-86
2021/09/19 02:18:30;;;;;;;10.65;9.63;;;13.90;99.90;;;;;;6036638;23;20554;-87
2021/09/19 02:21:00;;;;;;;14.52;12.77;;;13.80;99.90;;;;;;5993711;23;20018;-87
2021/09/19 02:23:31;;;;;;;10.93;9.98;;;13.90;99.90;;;;;;6088336;23;20011;-87
2021/09/19 02:25:58;;;;;;;12.93;11.13;;;13.90;99.90;;;;;;6087193;23;20010;-87
2021/09/19 02:28:27;;;;;;;11.55;10.25;;;13.90;99.90;;;;;;6036814;23;20010;-87
2021/09/19 02:30:56;;;;;;;15.27;13.77;;;13.90;99.90;;;;;;6037684;23;20014;-87
2021/09/19 02:33:26;;;;;;;11.45;10.10;;;13.90;99.90;;;;;;6087014;23;20424;-87
2021/09/19 02:35:53;;;;;;;15.25;13.07;;;13.90;99.90;;;;;;5991570;23;20021;-87
2021/09/19 02:38:20;;;;;;;12.82;11.52;;;13.90;99.90;;;;;;6057580;23;20026;-86
2021/09/19 02:40:59;;;;;;;12.10;10.82;;;13.90;99.90;;;;;;6066191;23;20014;-88
2021/09/19 02:43:26;;;;;;;12.05;10.82;;;13.90;99.90;;;;;;6069332;23;20017;-86
2021/09/19 02:45:52;;;;;;;12.02;10.82;;;13.90;99.90;;;;;;6041120;23;20010;-87
2021/09/19 02:48:36;;;;;;;10.77;9.77;;;13.90;99.90;;;;;;6040762;23;20010;-87
2021/09/19 02:51:04;;;;;;;13.32;11.95;;;13.90;99.90;;;;;;6090575;23;20025;-89
2021/09/19 02:53:33;;;;;;;16.05;14.45;;;13.90;99.90;;;;;;6065916;23;20025;-87
2021/09/19 02:56:00;;;;;;;12.52;11.40;;;13.90;99.90;;;;;;6065659;23;20029;-86
2021/09/19 02:58:26;;;;;;;12.18;10.93;;;13.90;99.90;;;;;;6091246;23;20010;-87
2021/09/19 03:00:53;;;;;;;12.85;11.55;;;13.90;99.90;;;;;;6069827;23;20022;-86
2021/09/19 03:03:48;;;;;;;10.98;9.88;;;13.90;99.90;;;;;;6096608;23;20316;-90
2021/09/19 03:27:20;;;;;;;11.68;10.52;;;14.00;99.90;;;;;;6089191;23;20030;-85
2021/09/19 03:29:47;;;;;;;12.57;11.15;;;14.00;99.90;;;;;;6038689;23;20014;-86
2021/09/19 03:32:15;;;;;;;11.93;10.80;;;14.10;99.90;;;;;;6040172;23;20018;-87
2021/09/19 03:34:47;;;;;;;12.48;11.20;;;14.10;99.90;;;;;;6039884;23;20036;-88
2021/09/19 03:37:23;;;;;;;13.18;11.70;;;14.10;99.90;;;;;;6089483;23;20506;-87
2021/09/19 03:39:52;;;;;;;13.02;11.75;;;14.10;99.90;;;;;;6068135;23;20431;-87
2021/09/19 03:42:19;;;;;;;12.88;11.57;;;14.20;99.90;;;;;;6067216;23;20036;-87
2021/09/19 03:44:47;;;;;;;12.23;11.02;;;14.10;99.90;;;;;;6067729;23;20032;-86
2021/09/19 03:47:13;;;;;;;11.93;10.75;;;14.10;99.90;;;;;;6091661;23;20432;-86
2021/09/19 03:49:40;;;;;;;13.05;11.77;;;14.10;99.90;;;;;;6068403;23;20005;-87
2021/09/19 03:52:07;;;;;;;13.70;12.32;;;14.10;99.90;;;;;;6070225;23;20324;-87
2021/09/19 03:54:36;;;;;;;10.45;9.43;;;14.10;99.90;;;;;;6044921;23;20042;-86
2021/09/19 03:57:02;;;;;;;11.93;10.63;;;14.10;99.90;;;;;;6066305;23;20482;-87
2021/09/19 03:59:29;;;;;;;11.20;10.20;;;14.00;99.90;;;;;;6066939;23;20455;-86
2021/09/19 04:01:55;;;;;;;11.70;10.30;;;14.00;99.90;;;;;;6094186;23;20017;-86
2021/09/19 04:04:22;;;;;;;14.50;11.70;;;14.00;99.90;;;;;;6067068;23;20017;-86
2021/09/19 04:06:52;;;;;;;12.52;11.25;;;14.00;99.90;;;;;;6043480;23;20423;-86
2021/09/19 04:09:21;;;;;;;9.80;8.90;;;13.90;99.90;;;;;;6043712;23;20006;-86
2021/09/19 04:11:48;;;;;;;14.43;12.20;;;13.90;99.90;;;;;;6043802;23;20017;-87
2021/09/19 04:14:14;;;;;;;12.60;11.40;;;13.80;99.90;;;;;;6094845;23;20013;-86
2021/09/19 04:16:41;;;;;;;12.55;11.30;;;13.80;99.90;;;;;;6019033;23;20018;-86
2021/09/19 04:19:08;;;;;;;13.52;12.15;;;13.80;99.90;;;;;;6090712;23;20022;-87
2021/09/19 04:21:38;;;;;;;11.00;9.90;;;13.70;99.90;;;;;;6091879;23;20013;-87
2021/09/19 04:24:05;;;;;;;10.70;9.60;;;13.70;99.90;;;;;;6044380;23;20013;-86
2021/09/19 04:26:32;;;;;;;12.80;11.13;;;13.60;99.90;;;;;;6066322;23;20010;-85
2021/09/19 04:29:00;;;;;;;10.73;9.57;;;13.60;99.90;;;;;;6067122;23;20049;-86
2021/09/19 04:31:27;;;;;;;10.95;9.95;;;13.60;99.90;;;;;;6067476;23;20021;-86
2021/09/19 04:33:54;;;;;;;10.40;9.27;;;13.50;99.90;;;;;;6067108;23;20009;-86
2021/09/19 04:36:21;;;;;;;11.23;10.18;;;13.50;99.90;;;;;;6065771;23;20446;-85
2021/09/19 04:38:47;;;;;;;12.00;10.70;;;13.40;99.90;;;;;;6043370;23;20031;-86
2021/09/19 04:41:14;;;;;;;13.57;12.10;;;13.40;99.90;;;;;;6069722;23;20013;-86
2021/09/19 04:43:41;;;;;;;12.07;10.82;;;13.30;99.90;;;;;;6095348;23;20009;-86
2021/09/19 04:46:07;;;;;;;11.75;10.20;;;13.30;99.90;;;;;;6070636;23;20052;-85
2021/09/19 04:48:37;;;;;;;10.95;9.88;;;13.20;99.90;;;;;;6052841;23;20010;-91
2021/09/19 04:51:03;;;;;;;11.35;10.15;;;13.20;99.90;;;;;;6047282;23;20018;-91
2021/09/19 04:53:30;;;;;;;13.32;11.95;;;13.20;99.90;;;;;;6046958;23;20025;-91
2021/09/19 04:55:59;;;;;;;10.77;9.70;;;13.20;99.90;;;;;;6047207;23;20018;-90
2021/09/19 04:58:28;;;;;;;10.45;9.15;;;13.10;99.90;;;;;;6046095;23;20018;-92
2021/09/19 05:00:55;;;;;;;9.15;8.25;;;13.10;99.90;;;;;;6046617;23;20014;-90
2021/09/19 05:03:21;;;;;;;9.93;8.93;;;13.10;99.90;;;;;;6072168;23;20010;-91
2021/09/19 05:05:48;;;;;;;9.43;8.52;;;13.10;99.90;;;;;;6047785;23;20014;-92
2021/09/19 05:08:15;;;;;;;11.75;10.57;;;13.10;99.90;;;;;;6047901;23;20013;-92
2021/09/19 05:10:41;;;;;;;13.43;12.05;;;13.00;99.90;;;;;;6048556;23;20024;-91
2021/09/19 05:13:08;;;;;;;12.38;11.15;;;13.00;99.90;;;;;;6048048;23;20383;-91
2021/09/19 05:15:34;;;;;;;11.10;9.70;;;13.00;99.90;;;;;;6048123;23;20014;-91
2021/09/19 05:18:01;;;;;;;14.35;10.75;;;13.00;99.90;;;;;;6045270;23;20049;-91
2021/09/19 05:20:28;;;;;;;10.80;9.70;;;13.00;99.90;;;;;;6048043;23;20057;-91
2021/09/19 05:22:54;;;;;;;11.65;10.43;;;13.00;99.90;;;;;;6048713;23;20014;-91
2021/09/19 05:25:21;;;;;;;12.48;11.18;;;13.00;99.90;;;;;;6024073;23;20419;-91
2021/09/19 05:27:51;;;;;;;15.88;12.77;;;12.90;99.90;;;;;;6071755;23;20340;-92
2021/09/19 05:30:21;;;;;;;12.27;11.05;;;12.90;99.90;;;;;;6053438;23;20016;-91
2021/09/19 05:32:48;;;;;;;10.27;9.02;;;12.90;99.90;;;;;;6056489;23;20018;-92
2021/09/19 05:35:15;;;;;;;12.35;11.05;;;12.90;99.90;;;;;;6047200;23;20021;-92
2021/09/19 05:37:41;;;;;;;16.58;12.27;;;12.90;99.90;;;;;;6047348;23;20010;-91
2021/09/19 05:40:09;;;;;;;11.25;10.15;;;12.90;99.90;;;;;;6044749;23;20025;-85
2021/09/19 05:42:37;;;;;;;11.57;9.55;;;12.90;99.90;;;;;;6042443;23;20025;-85
2021/09/19 05:45:04;;;;;;;10.38;9.30;;;12.90;99.90;;;;;;6066999;23;20010;-85
2021/09/19 05:47:31;;;;;;;13.18;11.70;;;12.90;99.90;;;;;;6065024;23;20312;-85
2021/09/19 05:50:00;;;;;;;12.25;10.77;;;12.90;99.90;;;;;;6043750;23;20009;-84
2021/09/19 05:52:27;;;;;;;12.25;11.02;;;12.90;99.90;;;;;;6043249;23;20340;-85
2021/09/19 05:54:53;;;;;;;17.08;12.60;;;12.90;99.90;;;;;;6068600;23;20014;-85
2021/09/19 05:57:21;;;;;;;12.95;10.13;;;12.90;99.90;;;;;;6067279;23;20010;-91
2021/09/19 05:59:48;;;;;;;14.50;11.70;;;12.90;99.90;;;;;;6045931;23;20483;-92
2021/09/19 06:02:15;;;;;;;12.43;10.77;;;13.00;99.90;;;;;;6047671;23;20024;-93
2021/09/19 06:04:42;;;;;;;11.63;10.10;;;13.00;99.90;;;;;;6046384;23;20347;-89
2021/09/19 06:07:08;;;;;;;12.95;11.68;;;13.10;99.90;;;;;;6020136;23;20018;-90
2021/09/19 06:09:35;;;;;;;9.45;8.45;;;13.20;99.90;;;;;;6043374;23;20018;-90
2021/09/19 06:12:01;;;;;;;11.90;10.70;;;13.20;99.90;;;;;;6067881;23;20436;-89
2021/09/19 06:14:28;;;;;;;14.50;12.30;;;13.20;99.90;;;;;;6043796;23;20401;-88
2021/09/19 06:16:54;;;;;;;12.20;11.00;;;13.30;99.90;;;;;;6019209;23;20443;-83
2021/09/19 06:19:21;;;;;;;10.95;9.43;;;13.40;99.90;;;;;;6067257;23;20025;-89
2021/09/19 06:21:47;;;;;;;13.73;11.05;;;13.40;99.90;;;;;;6043203;23;20021;-90
2021/09/19 06:24:14;;;;;;;10.02;9.05;;;13.50;99.90;;;;;;6067162;23;20017;-90
2021/09/19 06:26:40;;;;;;;10.57;9.48;;;13.60;99.90;;;;;;6041742;23;20010;-89
2021/09/19 06:29:07;;;;;;;11.52;10.27;;;13.70;99.90;;;;;;6015065;23;20026;-90
2021/09/19 06:31:33;;;;;;;11.05;9.95;;;13.80;99.90;;;;;;6042736;23;20029;-89
2021/09/19 06:34:01;;;;;;;11.48;10.32;;;13.90;99.90;;;;;;6062421;23;20321;-90
2021/09/19 06:36:27;;;;;;;11.13;9.95;;;14.00;99.90;;;;;;6037872;23;20023;-89
2021/09/19 06:38:54;;;;;;;9.82;8.82;;;14.00;99.90;;;;;;6065316;23;20436;-90
2021/09/19 06:41:21;;;;;;;10.75;9.75;;;14.00;99.90;;;;;;6062362;23;20014;-90
2021/09/19 06:43:47;;;;;;;8.77;7.97;;;14.00;99.90;;;;;;6037753;23;20011;-89
2021/09/19 06:46:14;;;;;;;9.48;8.32;;;13.90;99.90;;;;;;6060764;23;20013;-90
2021/09/19 06:48:40;;;;;;;10.35;9.07;;;13.90;99.90;;;;;;6037031;23;20010;-89
2021/09/19 06:51:07;;;;;;;10.32;9.32;;;13.90;99.90;;;;;;6014993;23;20015;-89
2021/09/19 06:53:37;;;;;;;8.95;8.00;;;13.90;99.90;;;;;;6063388;23;20015;-89
2021/09/19 06:56:05;;;;;;;9.35;8.48;;;13.90;99.90;;;;;;6038283;23;20032;-89
2021/09/19 06:58:32;;;;;;;10.23;9.23;;;13.90;99.90;;;;;;6037167;23;20113;-89
2021/09/19 07:00:58;;;;;;;8.23;7.43;;;13.90;99.90;;;;;;6038365;23;20017;-89
2021/09/19 07:03:25;;;;;;;10.85;8.20;;;13.90;99.90;;;;;;6038040;23;20022;-89
2021/09/19 07:05:51;;;;;;;9.32;8.40;;;13.90;99.90;;;;;;6038150;23;20037;-89
2021/09/19 07:08:18;;;;;;;7.97;7.28;;;13.90;99.90;;;;;;6060590;23;20017;-89
2021/09/19 07:10:44;;;;;;;7.55;6.85;;;14.00;99.90;;;;;;6014529;23;20018;-89
2021/09/19 07:13:11;;;;;;;7.20;6.53;;;14.20;99.90;;;;;;6040884;23;20465;-89
2021/09/19 07:15:37;;;;;;;8.65;6.55;;;14.30;99.90;;;;;;6040907;23;20115;-90
2021/09/19 07:18:04;;;;;;;8.45;7.60;;;14.40;99.90;;;;;;6039818;23;20014;-89
2021/09/19 07:20:30;;;;;;;8.00;7.20;;;14.50;99.90;;;;;;6070182;23;20343;-89
2021/09/19 07:22:57;;;;;;;7.68;6.97;;;14.60;99.90;;;;;;6025979;23;20439;-89
2021/09/19 07:25:23;;;;;;;6.57;5.97;;;14.60;99.90;;;;;;6019692;23;20470;-89
2021/09/19 07:27:50;;;;;;;6.55;5.95;;;14.50;99.90;;;;;;6044806;23;20242;-89
2021/09/19 07:30:17;;;;;;;8.75;7.35;;;14.60;99.90;;;;;;6042167;23;20017;-88
2021/09/19 07:32:44;;;;;;;7.13;6.43;;;14.60;99.90;;;;;;6040881;23;20014;-89
2021/09/19 07:35:11;;;;;;;7.18;6.47;;;14.60;99.90;;;;;;6065256;23;20019;-88
2021/09/19 07:37:37;;;;;;;10.45;8.45;;;14.70;99.90;;;;;;6038698;23;20018;-89
2021/09/19 07:40:05;;;;;;;7.18;6.53;;;14.70;99.90;;;;;;6066554;23;20022;-89
2021/09/19 07:42:32;;;;;;;7.78;6.97;;;14.80;99.90;;;;;;6044920;23;20460;-90
2021/09/19 07:44:59;;;;;;;8.23;6.80;;;14.80;99.90;;;;;;6073895;23;20025;-89
2021/09/19 07:47:28;;;;;;;8.15;7.35;;;14.90;99.90;;;;;;6047490;23;20015;-89
2021/09/19 07:49:55;;;;;;;8.25;7.45;;;15.10;99.90;;;;;;6048520;23;20021;-88
2021/09/19 07:52:22;;;;;;;6.90;6.18;;;15.30;99.90;;;;;;6047495;23;20024;-89
2021/09/19 07:54:53;;;;;;;4.97;4.47;;;15.50;99.90;;;;;;6047818;23;20021;-88
2021/09/19 07:57:22;;;;;;;7.77;5.87;;;15.70;99.90;;;;;;6072854;23;20010;-89
2021/09/19 07:59:53;;;;;;;6.53;5.93;;;15.80;99.90;;;;;;6046007;23;20313;-89
2021/09/19 08:02:21;;;;;;;7.37;6.10;;;15.90;99.90;;;;;;6088660;23;20014;-88
2021/09/19 08:04:48;;;;;;;6.30;5.68;;;16.00;99.90;;;;;;6066258;23;20380;-87
2021/09/19 08:07:14;;;;;;;5.30;4.78;;;16.10;99.90;;;;;;6039531;23;20017;-89
2021/09/19 08:09:41;;;;;;;5.75;5.22;;;16.20;99.90;;;;;;6043297;23;20014;-89
2021/09/19 08:12:08;;;;;;;5.88;5.38;;;16.30;99.90;;;;;;6019876;23;20542;-89
2021/09/19 08:14:34;;;;;;;6.57;5.97;;;16.50;99.90;;;;;;6043252;23;20010;-88
2021/09/19 08:17:02;;;;;;;6.75;6.00;;;16.60;99.90;;;;;;6042705;23;20014;-88
2021/09/19 08:19:28;;;;;;;6.47;5.72;;;16.60;99.90;;;;;;6064601;23;20014;-89
2021/09/19 08:21:55;;;;;;;7.72;5.15;;;16.60;99.90;;;;;;6040041;23;20022;-88
2021/09/19 08:24:23;;;;;;;5.90;5.40;;;16.70;99.90;;;;;;6041035;23;20037;-87
2021/09/19 08:26:50;;;;;;;4.60;4.18;;;16.80;99.90;;;;;;6016855;23;20007;-87
2021/09/19 08:29:17;;;;;;;4.90;4.35;;;16.90;99.90;;;;;;6040769;23;20027;-86
2021/09/19 08:31:44;;;;;;;5.78;5.05;;;17.00;99.90;;;;;;6041892;23;20029;-88
2021/09/19 08:34:10;;;;;;;4.45;4.05;;;17.10;99.90;;;;;;6043549;23;20015;-87
2021/09/19 08:36:37;;;;;;;4.82;4.35;;;17.20;99.90;;;;;;6064890;23;20010;-87
2021/09/19 08:39:06;;;;;;;4.63;4.22;;;17.20;99.90;;;;;;6041506;23;20014;-87
2021/09/19 08:41:33;;;;;;;5.82;4.30;;;17.30;99.90;;;;;;6066300;23;20014;-87
2021/09/19 08:44:00;;;;;;;5.68;5.03;;;17.40;99.90;;;;;;6041149;23;20010;-87
2021/09/19 08:46:26;;;;;;;4.95;4.13;;;17.60;99.90;;;;;;6065903;23;20017;-87
2021/09/19 08:48:53;;;;;;;4.45;4.03;;;17.60;99.90;;;;;;6069083;23;20017;-87
2021/09/19 08:51:20;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;6069440;23;20331;-88
2021/09/19 08:53:46;;;;;;;3.63;3.33;;;17.80;99.90;;;;;;6068701;23;20021;-88
2021/09/19 08:56:24;;;;;;;3.55;3.25;;;17.90;99.90;;;;;;6044006;23;20022;-88
2021/09/19 08:58:52;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;6091691;23;20415;-87
2021/09/19 09:01:19;;;;;;;4.38;3.97;;;18.20;99.90;;;;;;6067389;23;20019;-89
2021/09/19 09:03:49;;;;;;;5.15;4.43;;;18.30;99.90;;;;;;6089575;23;20018;-90
2021/09/19 09:06:23;;;;;;;5.32;3.75;;;18.40;99.90;;;;;;6065395;23;20007;-87
2021/09/19 09:09:17;;;;;;;5.00;2.88;;;18.40;99.90;;;;;;6042498;23;20010;-90
2021/09/19 09:12:10;;;;;;;4.65;4.25;;;18.50;99.90;;;;;;6029221;23;20018;-89
2021/09/19 09:14:47;;;;;;;2.83;2.63;;;18.60;99.90;;;;;;6006483;23;20027;-87
2021/09/19 09:17:24;;;;;;;5.45;3.38;;;18.70;99.90;;;;;;5980103;23;20603;-87
2021/09/19 09:20:14;;;;;;;4.40;3.50;;;18.70;99.90;;;;;;6029501;23;20061;-87
2021/09/19 09:22:42;;;;;;;3.90;3.47;;;18.90;99.90;;;;;;6007566;23;20022;-87
2021/09/19 09:25:13;;;;;;;5.20;3.47;;;19.00;99.90;;;;;;5981967;23;20023;-85
2021/09/19 09:27:47;;;;;;;3.42;2.97;;;19.00;99.90;;;;;;6004198;23;20023;-87
2021/09/19 09:30:20;;;;;;;4.20;3.22;;;19.00;99.90;;;;;;6030335;23;20015;-87
2021/09/19 09:33:00;;;;;;;4.43;2.97;;;19.10;99.90;;;;;;5959816;23;20019;-86
2021/09/19 09:35:44;;;;;;;4.25;2.58;;;19.20;99.90;;;;;;5981782;23;20019;-85
2021/09/19 09:38:17;;;;;;;3.58;3.28;;;19.30;99.90;;;;;;5980581;23;20022;-85
2021/09/19 09:40:48;;;;;;;2.45;2.25;;;19.50;99.90;;;;;;6005721;23;20421;-87
2021/09/19 09:43:19;;;;;;;3.05;2.60;;;19.60;99.90;;;;;;6007808;23;20058;-85
2021/09/19 09:45:50;;;;;;;2.03;1.83;;;19.70;99.90;;;;;;6006312;23;20034;-88
2021/09/19 09:48:40;;;;;;;3.78;2.45;;;19.90;99.90;;;;;;5990016;23;20011;-87
2021/09/19 09:51:22;;;;;;;3.35;2.63;;;20.00;99.90;;;;;;6092471;23;20006;-86
2021/09/19 09:53:59;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;6065416;23;20022;-86
2021/09/19 09:56:26;;;;;;;2.97;2.70;;;20.20;99.90;;;;;;6065382;23;20025;-86
2021/09/19 09:58:53;;;;;;;2.65;2.22;;;20.30;99.90;;;;;;6067700;23;20464;-85
2021/09/19 10:01:23;;;;;;;3.50;2.33;;;20.40;99.90;;;;;;6093670;23;20021;-86
2021/09/19 10:03:50;;;;;;;1.80;1.58;;;20.60;99.90;;;;;;6077703;23;20026;-86
2021/09/19 10:06:16;;;;;;;2.50;2.22;;;20.70;99.90;;;;;;6043506;23;20744;-85
2021/09/19 10:08:43;;;;;;;2.78;2.35;;;20.90;99.90;;;;;;6065076;23;20017;-86
2021/09/19 10:11:10;;;;;;;2.92;2.40;;;21.10;99.90;;;;;;6040996;23;20375;-88
2021/09/19 10:13:44;;;;;;;2.38;1.88;;;21.20;99.70;;;;;;6040223;23;20018;-87
2021/09/19 10:16:14;;;;;;;1.75;1.45;;;21.40;99.50;;;;;;6062715;23;20007;-88
2021/09/19 10:18:48;;;;;;;1.50;1.10;;;21.50;98.90;;;;;;6063643;23;20025;-88
2021/09/19 10:21:22;;;;;;;2.60;1.13;;;21.70;98.80;;;;;;6040621;23;20459;-89
2021/09/19 10:23:55;;;;;;;2.65;1.55;;;21.90;98.90;;;;;;6065856;23;20010;-92
2021/09/19 10:27:26;;;;;;;1.70;1.10;;;22.20;98.10;;;;;;6074346;23;20003;-92
2021/09/19 10:30:12;;;;;;;2.25;1.13;;;22.40;97.00;;;;;;6043662;23;20455;-87
2021/09/19 10:32:46;;;;;;;1.60;1.10;;;22.60;96.50;;;;;;6017381;23;20443;-88
2021/09/19 10:35:16;;;;;;;1.90;1.10;;;22.90;96.00;;;;;;6063786;23;20010;-88
2021/09/19 10:37:54;;;;;;;1.45;1.02;;;23.20;95.80;;;;;;6037699;23;20022;-87
2021/09/19 10:40:36;;;;;;;1.67;1.15;;;23.40;94.90;;;;;;6040170;23;20006;-88
2021/09/19 10:43:19;;;;;;;2.20;1.15;;;23.60;94.00;;;;;;6042871;23;20025;-91
2021/09/19 10:46:51;;;;;;;;;;;;;;;;;;;;;
2021/09/19 10:50:12;;;;;;;1.58;1.13;;;23.60;93.20;;;;;;6065399;23;20025;-90
2021/09/19 10:53:02;;;;;;;1.95;1.13;;;23.70;92.60;;;;;;6065020;23;20011;-90
2021/09/19 10:56:07;;;;;;;4.25;2.92;;;23.70;92.80;;;;;;6018763;23;20011;-93
2021/09/19 11:03:09;;;;;;;1.42;1.00;;;24.40;91.70;;;;;;6024362;23;20017;-90
2021/09/19 11:06:18;;;;;;;1.20;0.90;;;24.50;90.80;;;;;;6025762;23;20014;-92
2021/09/19 11:08:45;;;;;;;2.03;1.27;;;24.30;90.90;;;;;;6018473;23;20014;-90
2021/09/19 11:11:17;;;;;;;1.23;0.70;;;24.30;90.20;;;;;;6017014;23;20084;-91
2021/09/19 11:13:52;;;;;;;3.38;1.08;;;24.20;90.50;;;;;;6016752;23;20013;-91
2021/09/19 11:16:24;;;;;;;1.83;1.55;;;24.40;90.00;;;;;;6021145;23;20019;-90
2021/09/19 11:18:56;;;;;;;2.13;1.33;;;24.30;89.20;;;;;;6017004;23;20347;-91
2021/09/19 11:21:51;;;;;;;1.58;1.20;;;24.10;89.70;;;;;;6023159;23;20025;-90
2021/09/19 11:32:38;;;;;;;1.95;1.33;;;24.60;88.60;;;;;;5973353;23;20549;-92
2021/09/19 11:36:07;;;;;;;2.40;1.30;;;24.70;87.80;;;;;;5978284;23;20362;-89
2021/09/19 11:44:00;;;;;;;1.30;0.50;;;25.80;83.80;;;;;;5959882;24;20458;-91
2021/09/19 11:57:31;;;;;;;1.35;0.85;;;27.00;80.30;;;;;;5992365;24;20115;-92
2021/09/19 12:01:12;;;;;;;1.15;0.70;;;26.80;78.20;;;;;;5968833;24;20023;-92
2021/09/19 12:04:18;;;;;;;;;;;;;;;;;;;;;
2021/09/19 12:07:04;;;;;;;1.65;0.95;;;25.10;79.80;;;;;;5950438;24;20009;-94
2021/09/19 12:09:52;;;;;;;1.45;0.95;;;25.00;81.20;;;;;;5973055;24;20008;-88
2021/09/19 12:13:04;;;;;;;1.67;0.88;;;25.10;81.30;;;;;;6087352;23;20041;-87
2021/09/19 12:16:01;;;;;;;1.02;0.60;;;25.00;80.90;;;;;;6066520;23;20014;-88
2021/09/19 12:19:45;;;;;;;1.08;0.60;;;24.80;80.80;;;;;;6069344;23;20131;-89
2021/09/19 12:22:28;;;;;;;1.40;0.88;;;24.50;79.90;;;;;;6030846;23;20014;-89
2021/09/19 12:25:29;;;;;;;2.10;0.70;;;24.20;81.00;;;;;;6087547;23;20010;-89
2021/09/19 12:28:27;;;;;;;1.13;0.80;;;24.10;82.40;;;;;;6041983;23;20018;-89
2021/09/19 12:38:51;;;;;;;2.08;1.10;;;25.70;79.90;;;;;;6063139;23;20018;-90
2021/09/19 12:41:32;;;;;;;1.55;1.10;;;26.80;76.60;;;;;;6033340;23;20010;-90
2021/09/19 12:43:59;;;;;;;1.55;1.00;;;27.60;73.70;;;;;;6061970;23;20040;-87
2021/09/19 12:46:48;;;;;;;1.27;0.73;;;28.10;71.90;;;;;;6053160;23;20010;-86
2021/09/19 12:49:22;;;;;;;;;;;28.40;70.80;;;;;;6045642;23;20006;-85
2021/09/19 12:52:11;;;;;;;1.77;1.30;;;28.80;69.60;;;;;;6072366;23;20181;-83
2021/09/19 12:54:48;;;;;;;1.58;1.08;;;29.20;68.40;;;;;;6067255;23;20025;-86
2021/09/19 12:57:16;;;;;;;2.67;1.33;;;29.40;67.60;;;;;;6093591;23;20025;-84
2021/09/19 12:59:43;;;;;;;1.88;1.33;;;29.50;66.60;;;;;;6044423;23;20483;-85
2021/09/19 13:02:10;;;;;;;1.90;1.33;;;29.10;64.90;;;;;;6070078;23;20014;-85
2021/09/19 13:04:37;;;;;;;1.70;1.40;;;28.30;66.40;;;;;;6066872;23;20501;-85
2021/09/19 13:07:05;;;;;;;2.13;1.42;;;27.60;67.40;;;;;;6067792;23;20021;-84
2021/09/19 13:09:31;;;;;;;2.38;1.35;;;27.30;68.60;;;;;;6066720;23;20017;-83
2021/09/19 13:11:58;;;;;;;1.98;1.35;;;27.60;69.10;;;;;;6043579;23;20018;-84
2021/09/19 13:14:25;;;;;;;1.77;1.30;;;27.90;68.40;;;;;;6067013;23;20022;-85
2021/09/19 13:16:54;;;;;;;2.53;2.05;;;28.40;68.10;;;;;;6067724;23;20017;-87
2021/09/19 13:19:30;;;;;;;2.05;1.55;;;28.50;66.70;;;;;;6073211;23;20006;-86
2021/09/19 13:21:57;;;;;;;2.20;1.63;;;28.60;65.90;;;;;;6045518;23;20002;-87
2021/09/19 13:24:23;;;;;;;2.70;1.33;;;28.60;65.70;;;;;;6093654;23;20451;-83
2021/09/19 13:26:54;;;;;;;1.98;1.00;;;28.90;65.10;;;;;;6118579;23;20009;-84
2021/09/19 13:29:24;;;;;;;1.52;1.13;;;29.00;64.40;;;;;;6071416;23;20030;-89
2021/09/19 13:31:51;;;;;;;1.58;1.35;;;29.10;63.80;;;;;;6072465;23;20010;-89
2021/09/19 13:34:18;;;;;;;2.15;1.10;;;29.30;63.70;;;;;;6045321;23;20033;-91
2021/09/19 13:36:45;;;;;;;1.50;1.20;;;29.50;62.20;;;;;;6044688;23;20006;-91
2021/09/19 13:39:13;;;;;;;2.38;1.45;;;29.70;62.00;;;;;;6069587;23;20021;-90
2021/09/19 13:41:40;;;;;;;1.67;1.20;;;29.90;61.10;;;;;;6045594;23;20006;-86
2021/09/19 13:44:07;;;;;;;2.15;1.05;;;29.90;61.10;;;;;;6090554;23;20018;-85
2021/09/19 14:48:29;;;;;;;3.35;1.40;;;21.80;80.40;;;;;;6116047;23;21510;31
2021/09/19 14:50:56;;;;;;;1.75;1.23;;;21.60;81.30;;;;;;6020905;23;20026;-88
2021/09/19 14:53:22;;;;;;;2.13;1.25;;;21.60;81.40;;;;;;6017842;23;20014;-88
2021/09/19 14:55:49;;;;;;;1.85;1.50;;;21.60;81.80;;;;;;6019004;23;20108;-89
2021/09/19 14:58:15;;;;;;;2.00;1.52;;;21.60;81.90;;;;;;6067915;23;20010;-89
2021/09/19 15:00:45;;;;;;;1.63;1.17;;;21.70;82.10;;;;;;6020366;23;20007;-89
2021/09/19 15:03:30;;;;;;;1.65;1.15;;;21.80;82.40;;;;;;6019314;23;20011;-92
2021/09/19 15:48:21;;;;;;;2.72;0.90;;;20.80;86.30;;;;;;5824120;24;20017;-92