Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:05;;;;;;;2.23;1.63;;;;;;;18.24;80.40;94820.25;4940332;28;20291;-71
2021/08/01 00:03:34;;;;;;;1.00;1.00;;;;;;;18.27;80.48;94830.44;4948242;28;20234;-71
2021/08/01 00:06:10;;;;;;;1.93;1.80;;;;;;;18.24;80.48;94825.59;4951209;28;20217;-71
2021/08/01 00:08:40;;;;;;;1.30;1.30;;;;;;;18.24;80.82;94826.41;4956354;28;20634;-72
2021/08/01 00:11:08;;;;;;;2.00;1.90;;;;;;;18.20;81.18;94833.31;4945241;28;20219;-71
2021/08/01 00:13:36;;;;;;;2.33;2.13;;;;;;;18.20;81.26;94827.97;4954437;28;20245;-72
2021/08/01 00:16:06;;;;;;;2.37;1.87;;;;;;;18.27;81.44;94825.09;4951786;28;20226;-71
2021/08/01 00:18:34;;;;;;;1.87;1.77;;;;;;;18.24;81.35;94823.75;4956811;28;20225;-71
2021/08/01 00:21:03;;;;;;;2.23;2.03;;;;;;;18.23;81.36;94819.47;4941669;28;20254;-71
2021/08/01 00:23:31;;;;;;;3.03;2.03;;;;;;;18.23;81.34;94813.31;4946125;28;20297;-71
2021/08/01 00:25:59;;;;;;;1.70;1.60;;;;;;;18.22;81.49;94822.38;4931154;28;20489;-71
2021/08/01 00:28:27;;;;;;;3.60;1.70;;;;;;;18.25;81.27;94821.88;4950254;28;20227;-71
2021/08/01 00:30:58;;;;;;;3.13;1.60;;;;;;;18.19;81.16;94827.16;4935605;28;20758;-71
2021/08/01 00:33:28;;;;;;;2.67;2.57;;;;;;;18.17;81.22;94810.56;4942053;28;20714;-71
2021/08/01 00:35:57;;;;;;;3.33;1.93;;;;;;;18.14;81.19;94815.63;4953620;28;20654;-71
2021/08/01 00:38:25;;;;;;;1.50;1.40;;;;;;;18.12;80.85;94823.09;4947019;28;20471;-71
2021/08/01 00:40:53;;;;;;;2.33;1.43;;;;;;;18.10;80.82;94812.63;4941384;28;20532;-71
2021/08/01 00:43:22;;;;;;;9.00;2.83;;;;;;;18.06;80.83;94816.06;4940903;28;20222;-71
2021/08/01 00:45:50;;;;;;;2.73;2.47;;;;;;;18.04;81.09;94826.19;4949171;28;20218;-71
2021/08/01 00:48:19;;;;;;;6.30;3.07;;;;;;;17.98;81.14;94816.50;4950581;28;20322;-71
2021/08/01 00:50:48;;;;;;;2.00;1.70;;;;;;;17.95;81.38;94822.38;4938717;28;20235;-71
2021/08/01 00:53:17;;;;;;;2.93;2.43;;;;;;;17.86;81.73;94825.47;4931008;28;20482;-71
2021/08/01 00:55:46;;;;;;;4.27;3.33;;;;;;;17.88;81.65;94815.34;4928204;28;20231;-72
2021/08/01 00:58:15;;;;;;;7.57;3.37;;;;;;;17.81;81.82;94813.91;4942450;28;20848;-71
2021/08/01 01:01:05;;;;;;;1.90;1.80;;;;;;;17.82;81.80;94803.00;4942124;28;20225;-71
2021/08/01 01:03:43;;;;;;;2.50;2.40;;;;;;;17.86;81.82;94787.31;4952201;28;20686;-71
2021/08/01 01:06:22;;;;;;;2.57;1.97;;;;;;;17.77;82.13;94788.81;4935174;28;20255;-71
2021/08/01 01:08:56;;;;;;;2.20;1.90;;;;;;;17.79;81.99;94784.81;4953338;28;20237;-71
2021/08/01 01:11:46;;;;;;;2.90;2.30;;;;;;;17.74;82.11;94784.78;4938841;28;20246;-71
2021/08/01 01:14:18;;;;;;;1.57;1.47;;;;;;;17.74;81.98;94771.44;4936697;28;20234;-71
2021/08/01 01:16:51;;;;;;;1.80;1.70;;;;;;;17.72;82.65;94770.84;4949234;28;20227;-71
2021/08/01 01:19:34;;;;;;;2.97;2.10;;;;;;;17.73;83.01;94771.66;4941626;28;20210;-71
2021/08/01 01:22:09;;;;;;;3.67;3.37;;;;;;;17.63;83.09;94777.66;4953832;28;20229;-71
2021/08/01 01:24:54;;;;;;;6.13;3.20;;;;;;;17.63;82.89;94772.31;4938433;28;20238;-71
2021/08/01 01:27:38;;;;;;;2.47;2.27;;;;;;;17.66;83.06;94782.50;4940233;28;20225;-71
2021/08/01 01:30:10;;;;;;;3.50;2.23;;;;;;;17.63;83.17;94783.00;4938252;28;20223;-71
2021/08/01 01:32:47;;;;;;;3.70;3.50;;;;;;;17.57;83.65;94805.34;4949752;28;20313;-71
2021/08/01 01:35:19;;;;;;;2.33;2.23;;;;;;;17.63;83.47;94817.69;4942580;28;20298;-71
2021/08/01 01:37:51;;;;;;;3.03;2.83;;;;;;;17.56;83.29;94817.88;4953335;28;20368;-70
2021/08/01 01:40:45;;;;;;;3.07;2.87;;;;;;;17.48;83.49;94806.84;4945141;28;20231;-70
2021/08/01 01:43:34;;;;;;;6.53;3.70;;;;;;;17.38;83.45;94806.72;4952493;28;20227;-70
2021/08/01 01:46:03;;;;;;;3.53;2.73;;;;;;;17.42;82.77;94813.16;4947527;28;20601;-71
2021/08/01 01:48:32;;;;;;;3.03;2.57;;;;;;;17.20;83.00;94834.47;4946559;28;20225;-70
2021/08/01 01:51:02;;;;;;;3.27;3.07;;;;;;;17.22;82.71;94833.16;4935788;28;20238;-70
2021/08/01 01:53:32;;;;;;;5.27;3.87;;;;;;;17.02;83.15;94819.53;4931706;28;20237;-71
2021/08/01 01:56:01;;;;;;;4.07;2.53;;;;;;;16.99;84.13;94798.69;4942245;28;20562;-70
2021/08/01 01:58:30;;;;;;;5.07;2.20;;;;;;;16.95;84.58;94760.25;4946205;28;20237;-71
2021/08/01 02:00:58;;;;;;;2.60;2.40;;;;;;;17.02;84.46;94750.22;4948608;28;20280;-71
2021/08/01 02:03:28;;;;;;;2.07;1.97;;;;;;;16.98;84.77;94754.44;4951168;28;20289;-71
2021/08/01 02:06:08;;;;;;;5.37;2.60;;;;;;;16.97;84.24;94742.16;4944783;28;20605;-71
2021/08/01 02:08:50;;;;;;;3.40;2.07;;;;;;;16.80;84.91;94733.38;4953072;28;20589;-71
2021/08/01 02:11:47;;;;;;;5.03;1.87;;;;;;;16.75;84.96;94728.81;4948524;28;20233;-70
2021/08/01 02:14:31;;;;;;;2.20;1.93;;;;;;;16.78;84.80;94739.78;4955001;28;20301;-71
2021/08/01 02:17:06;;;;;;;2.60;1.90;;;;;;;16.73;85.61;94736.22;4945178;28;20305;-71
2021/08/01 02:19:40;;;;;;;1.47;1.37;;;;;;;16.77;85.21;94743.50;4951779;28;20248;-71
2021/08/01 02:22:12;;;;;;;1.63;1.43;;;;;;;16.55;85.30;94771.91;4949896;28;20710;-71
2021/08/01 02:24:44;;;;;;;5.63;2.20;;;;;;;15.92;87.10;94784.41;4949419;28;20219;-71
2021/08/01 02:27:13;;;;;;;4.10;1.40;;;;;;;16.09;87.13;94803.09;4942319;28;20223;-71
2021/08/01 02:29:41;;;;;;;1.07;1.00;;;;;;;15.46;88.32;94811.94;4943610;28;20222;-70
2021/08/01 02:32:11;;;;;;;2.03;1.77;;;;;;;15.68;87.80;94819.31;4949704;28;20727;-71
2021/08/01 02:34:41;;;;;;;2.40;2.00;;;;;;;15.88;86.52;94827.69;4943958;28;20226;-70
2021/08/01 02:37:15;;;;;;;3.00;0.70;;;;;;;16.06;85.78;94826.69;4945821;28;20313;-71
2021/08/01 02:39:46;;;;;;;1.97;1.50;;;;;;;15.95;86.08;94830.22;4939565;28;20225;-70
2021/08/01 02:42:15;;;;;;;1.77;1.23;;;;;;;15.83;86.91;94825.75;4946135;28;20234;-70
2021/08/01 02:44:45;;;;;;;2.07;1.20;;;;;;;15.87;87.15;94823.41;4934975;28;20239;-70
2021/08/01 02:47:18;;;;;;;1.73;1.00;;;;;;;15.96;86.74;94819.31;4940592;28;20775;-71
2021/08/01 02:49:48;;;;;;;30.17;2.57;;;;;;;16.06;86.91;94816.03;4949894;28;20231;-71
2021/08/01 02:52:21;;;;;;;0.77;0.77;;;;;;;16.10;87.10;94811.88;4936472;28;20741;-71
2021/08/01 02:54:52;;;;;;;1.43;0.70;;;;;;;16.13;87.29;94795.41;4928757;28;20266;-71
2021/08/01 02:57:24;;;;;;;1.20;0.83;;;;;;;16.20;87.29;94801.41;4944346;28;20241;-71
2021/08/01 02:59:53;;;;;;;1.03;0.87;;;;;;;16.26;87.34;94797.75;4927718;28;20223;-71
2021/08/01 03:02:21;;;;;;;0.80;0.80;;;;;;;16.32;86.96;94801.34;4951404;28;20497;-71
2021/08/01 03:04:56;;;;;;;0.90;0.90;;;;;;;16.37;87.23;94806.75;4946347;28;20746;-71
2021/08/01 03:07:26;;;;;;;1.13;0.37;;;;;;;16.36;86.69;94800.59;4946943;28;20738;-72
2021/08/01 03:09:56;;;;;;;1.63;0.90;;;;;;;16.36;86.97;94797.13;4945611;28;20218;-71
2021/08/01 03:12:24;;;;;;;0.87;0.87;;;;;;;16.35;86.68;94798.97;4938419;28;20640;-71
2021/08/01 03:14:55;;;;;;;0.70;0.70;;;;;;;16.37;86.22;94796.09;4946452;28;20293;-71
2021/08/01 03:17:23;;;;;;;1.20;1.10;;;;;;;16.32;86.20;94801.34;4944060;28;20730;-71
2021/08/01 03:19:52;;;;;;;1.17;1.13;;;;;;;16.35;86.10;94798.19;4953195;28;20221;-71
2021/08/01 03:22:20;;;;;;;0.90;0.80;;;;;;;16.40;86.35;94801.75;4947387;28;20321;-71
2021/08/01 03:24:48;;;;;;;2.07;1.50;;;;;;;16.46;86.46;94805.31;4936111;28;20233;-71
2021/08/01 03:27:20;;;;;;;1.23;1.10;;;;;;;16.45;86.25;94809.81;4935904;28;20682;-71
2021/08/01 03:29:48;;;;;;;0.57;0.57;;;;;;;16.50;86.13;94811.75;4941589;28;20739;-67
2021/08/01 03:32:17;;;;;;;1.40;1.33;;;;;;;16.46;86.21;94821.28;4952356;28;20229;-67
2021/08/01 03:34:48;;;;;;;0.87;0.87;;;;;;;16.45;86.23;94814.31;4937353;28;20235;-68
2021/08/01 03:37:19;;;;;;;1.80;1.47;;;;;;;16.39;86.12;94826.75;4937474;28;20222;-67
2021/08/01 03:40:07;;;;;;;0.87;0.87;;;;;;;16.39;86.04;94836.59;4945674;28;20226;-70
2021/08/01 03:42:39;;;;;;;1.23;1.13;;;;;;;16.33;86.06;94842.88;4942923;28;20219;-70
2021/08/01 03:45:09;;;;;;;0.70;0.70;;;;;;;16.37;86.30;94849.34;4927247;28;20274;-70
2021/08/01 03:47:38;;;;;;;1.67;1.03;;;;;;;16.39;86.81;94847.25;4948734;28;20226;-70
2021/08/01 03:50:07;;;;;;;1.57;1.00;;;;;;;16.40;85.92;94854.19;4946025;28;20218;-70
2021/08/01 03:52:36;;;;;;;1.00;1.00;;;;;;;16.35;86.10;94856.75;4927804;28;20290;-70
2021/08/01 03:55:06;;;;;;;1.27;1.17;;;;;;;16.14;86.05;94867.03;4936802;28;20281;-70
2021/08/01 03:57:34;;;;;;;1.30;0.87;;;;;;;16.16;86.24;94880.91;4935461;28;20230;-69
2021/08/01 04:00:06;;;;;;;0.97;0.97;;;;;;;16.12;86.27;94892.28;4942343;28;20715;-70
2021/08/01 04:02:39;;;;;;;2.53;1.07;;;;;;;16.19;86.21;94899.09;4945773;28;20226;-70
2021/08/01 04:05:09;;;;;;;2.30;1.27;;;;;;;16.25;86.00;94909.81;4955470;28;20649;-70
2021/08/01 04:07:38;;;;;;;3.90;1.17;;;;;;;16.20;86.03;94919.34;4940894;28;22962;-70
2021/08/01 04:10:07;;;;;;;7.70;3.00;;;;;;;16.13;86.52;94924.00;4942354;28;20305;-70
2021/08/01 04:12:34;;;;;;;1.33;1.00;;;;;;;15.95;87.31;94915.34;4939069;28;20561;-70
2021/08/01 04:15:06;;;;;;;3.40;1.27;;;;;;;15.82;87.96;94911.13;4938632;28;20806;-70
2021/08/01 04:17:34;;;;;;;1.87;1.40;;;;;;;15.81;87.87;94909.47;4947051;28;20232;-69
2021/08/01 04:20:02;;;;;;;3.53;1.80;;;;;;;15.90;87.80;94919.50;4944928;28;20218;-70
2021/08/01 04:22:30;;;;;;;1.60;1.50;;;;;;;15.89;87.79;94917.09;4945471;28;20226;-70
2021/08/01 04:24:59;;;;;;;1.57;1.47;;;;;;;15.96;87.12;94923.09;4930564;28;20650;-70
2021/08/01 04:27:27;;;;;;;1.80;1.70;;;;;;;15.85;87.49;94926.59;4945749;28;20229;-70
2021/08/01 04:29:55;;;;;;;2.67;1.20;;;;;;;16.01;86.62;94927.72;4948805;28;20958;-70
2021/08/01 04:32:25;;;;;;;1.03;1.03;;;;;;;16.17;86.17;94927.78;4947737;28;20241;-70
2021/08/01 04:34:52;;;;;;;2.43;1.97;;;;;;;16.12;86.69;94938.34;4955166;28;20596;-70
2021/08/01 04:37:20;;;;;;;1.27;1.27;;;;;;;16.18;86.46;94945.41;4948462;28;20228;-70
2021/08/01 04:39:49;;;;;;;1.20;1.10;;;;;;;16.10;87.04;94942.28;4953148;28;20234;-70
2021/08/01 04:42:17;;;;;;;8.00;2.00;;;;;;;16.09;87.25;94938.81;4948665;28;20374;-70
2021/08/01 04:44:45;;;;;;;1.13;0.97;;;;;;;16.14;87.05;94940.75;4942122;28;20234;-70
2021/08/01 04:47:14;;;;;;;4.93;2.10;;;;;;;16.10;87.63;94932.44;4962330;28;20218;-70
2021/08/01 04:49:44;;;;;;;8.90;1.60;;;;;;;16.01;87.65;94931.19;4946610;28;20253;-70
2021/08/01 04:52:16;;;;;;;4.93;2.77;;;;;;;16.10;87.41;94936.97;4943036;28;20238;-70
2021/08/01 04:54:44;;;;;;;2.27;1.23;;;;;;;16.15;87.42;94935.19;4939651;28;20277;-70
2021/08/01 04:57:13;;;;;;;1.57;1.43;;;;;;;16.19;87.40;94931.03;4955798;28;20309;-70
2021/08/01 04:59:41;;;;;;;1.00;0.97;;;;;;;16.29;86.61;94937.59;4935554;28;20859;-70
2021/08/01 05:02:09;;;;;;;2.63;1.63;;;;;;;16.12;87.11;94935.69;4940795;28;20291;-70
2021/08/01 05:04:37;;;;;;;0.90;0.90;;;;;;;16.11;87.35;94938.59;4939292;28;20322;-70
2021/08/01 05:07:07;;;;;;;1.50;1.40;;;;;;;16.01;87.95;94933.88;4945524;28;20223;-70
2021/08/01 05:09:35;;;;;;;1.40;1.30;;;;;;;16.18;87.50;94926.75;4934802;28;20305;-70
2021/08/01 05:12:04;;;;;;;0.97;0.97;;;;;;;16.14;87.69;94930.91;4945576;28;20293;-70
2021/08/01 05:14:32;;;;;;;1.07;1.07;;;;;;;16.26;86.53;94922.09;4946225;28;20234;-70
2021/08/01 05:17:00;;;;;;;4.10;1.93;;;;;;;16.16;87.49;94925.34;4957497;28;20309;-70
2021/08/01 05:19:28;;;;;;;2.20;0.90;;;;;;;16.08;87.71;94920.41;4961069;28;20289;-70
2021/08/01 05:21:56;;;;;;;1.33;1.20;;;;;;;15.97;87.70;94918.59;4942310;28;20227;-70
2021/08/01 05:24:25;;;;;;;1.67;1.30;;;;;;;15.87;88.28;94919.19;4944396;28;20249;-70
2021/08/01 05:26:53;;;;;;;1.17;1.17;;;;;;;16.04;87.37;94919.28;4946641;28;20603;-70
2021/08/01 05:29:21;;;;;;;1.73;1.70;;;;;;;15.96;87.86;94916.97;4933953;28;20238;-70
2021/08/01 05:31:49;;;;;;;1.20;1.20;;;;;;;16.15;87.38;94916.56;4945949;28;20234;-70
2021/08/01 05:34:17;;;;;;;1.00;1.00;;;;;;;16.26;86.79;94922.88;4935353;28;20323;-70
2021/08/01 05:36:44;;;;;;;1.10;1.10;;;;;;;16.33;86.35;94928.88;4942456;28;20259;-70
2021/08/01 05:39:13;;;;;;;0.67;0.67;;;;;;;16.14;86.31;94938.09;4945032;28;20240;-70
2021/08/01 05:41:42;;;;;;;1.40;1.23;;;;;;;16.23;86.76;94949.19;4946420;28;20315;-70
2021/08/01 05:44:10;;;;;;;3.03;1.23;;;;;;;16.25;86.95;94950.56;4943267;28;20300;-70
2021/08/01 05:46:38;;;;;;;2.20;1.13;;;;;;;16.39;86.27;94948.44;4948653;28;20490;-69
2021/08/01 05:49:07;;;;;;;1.13;0.70;;;;;;;16.47;85.36;94954.22;4942629;28;20242;-70
2021/08/01 05:51:35;;;;;;;0.60;0.60;;;;;;;16.44;85.72;94959.19;4934324;28;20313;-70
2021/08/01 05:54:03;;;;;;;0.87;0.87;;;;;;;16.12;86.04;94967.63;4932154;28;20235;-70
2021/08/01 05:56:31;;;;;;;1.00;1.00;;;;;;;16.14;87.24;94968.19;4937409;28;20241;-70
2021/08/01 05:59:01;;;;;;;1.17;1.07;;;;;;;16.16;86.85;94976.75;4941157;28;20223;-70
2021/08/01 06:01:29;;;;;;;1.10;1.00;;;;;;;16.23;86.85;94973.16;4948715;28;20308;-70
2021/08/01 06:03:57;;;;;;;1.20;1.13;;;;;;;16.29;86.46;94974.88;4946086;28;20262;-70
2021/08/01 06:06:26;;;;;;;3.30;1.07;;;;;;;16.25;86.67;94973.72;4943131;28;20273;-70
2021/08/01 06:08:56;;;;;;;1.67;1.10;;;;;;;16.35;86.19;94968.59;4954759;28;20226;-71
2021/08/01 06:11:24;;;;;;;1.40;1.30;;;;;;;16.32;86.20;94974.41;4942679;28;20716;-71
2021/08/01 06:13:52;;;;;;;1.10;1.03;;;;;;;16.42;85.93;94974.59;4934864;28;20227;-69
2021/08/01 06:16:21;;;;;;;0.80;0.80;;;;;;;16.49;85.74;94976.09;4946267;28;20607;-68
2021/08/01 06:19:00;;;;;;;3.90;1.90;;;;;;;16.52;85.96;94974.78;4939173;28;20259;-68
2021/08/01 06:21:29;;;;;;;1.13;1.13;;;;;;;16.66;85.81;94973.47;4938472;28;20309;-68
2021/08/01 06:23:58;;;;;;;1.40;0.77;;;;;;;16.78;85.96;94973.44;4940441;28;20367;-68
2021/08/01 06:26:26;;;;;;;1.13;1.03;;;;;;;16.92;85.72;94969.44;4943119;28;20225;-68
2021/08/01 06:28:54;;;;;;;1.87;1.77;;;;;;;17.06;85.48;94965.41;4938440;28;20642;-67
2021/08/01 06:31:23;;;;;;;0.97;0.97;;;;;;;17.21;85.38;94966.72;4944369;28;20226;-67
2021/08/01 06:33:51;;;;;;;0.80;0.80;;;;;;;17.28;84.90;94962.84;4958497;28;20265;-67
2021/08/01 06:36:19;;;;;;;1.00;0.97;;;;;;;17.39;84.64;94963.00;4944414;28;20688;-68
2021/08/01 06:38:47;;;;;;;1.50;1.40;;;;;;;17.52;84.20;94968.81;4953324;28;20244;-68
2021/08/01 06:41:15;;;;;;;3.03;2.37;;;;;;;17.52;83.14;94974.13;4938518;28;20598;-68
2021/08/01 06:43:44;;;;;;;2.37;1.00;;;;;;;17.66;83.65;94979.97;4929554;28;20493;-67
2021/08/01 06:46:12;;;;;;;1.13;1.13;;;;;;;17.82;83.34;94976.47;4948129;28;20224;-67
2021/08/01 06:48:42;;;;;;;1.27;1.10;;;;;;;18.02;83.11;94985.84;4942284;28;20458;-67
2021/08/01 06:51:10;;;;;;;2.03;1.93;;;;;;;18.27;81.30;94986.16;4927539;28;20346;-68
2021/08/01 06:53:38;;;;;;;1.40;1.10;;;;;;;18.42;80.13;94993.56;4927409;28;20617;-68
2021/08/01 06:56:07;;;;;;;1.50;1.50;;;;;;;18.50;79.08;94984.28;4940836;28;20819;-68
2021/08/01 06:58:35;;;;;;;6.90;2.70;;;;;;;18.53;78.07;94989.13;4946628;28;20310;-68
2021/08/01 07:01:03;;;;;;;1.30;1.23;;;;;;;18.60;78.45;95003.13;4936841;28;20277;-68
2021/08/01 07:03:32;;;;;;;1.53;1.43;;;;;;;18.64;78.74;95009.56;4943920;28;20246;-67
2021/08/01 07:06:02;;;;;;;1.57;1.47;;;;;;;18.61;77.89;95012.75;4949821;28;20222;-67
2021/08/01 07:08:31;;;;;;;3.27;2.33;;;;;;;18.61;77.03;94996.72;4953154;28;20222;-68
2021/08/01 07:10:59;;;;;;;1.50;1.40;;;;;;;18.62;78.36;94992.97;4940857;28;20281;-67
2021/08/01 07:13:27;;;;;;;1.60;1.50;;;;;;;18.72;79.22;94988.56;4944470;28;20228;-68
2021/08/01 07:16:01;;;;;;;1.73;1.57;;;;;;;18.73;78.67;94970.69;4936371;28;20416;-67
2021/08/01 07:18:29;;;;;;;2.27;1.90;;;;;;;18.95;79.94;94959.94;4950837;28;20218;-68
2021/08/01 07:20:57;;;;;;;2.20;2.00;;;;;;;19.19;79.14;94953.19;4939575;28;20229;-67
2021/08/01 07:23:27;;;;;;;9.20;2.83;;;;;;;19.33;77.43;94970.44;4939434;28;20231;-67
2021/08/01 07:25:56;;;;;;;1.90;1.80;;;;;;;19.38;76.72;94975.03;4938666;28;20226;-67
2021/08/01 07:28:24;;;;;;;1.30;1.20;;;;;;;19.39;75.43;94987.38;4942544;28;20250;-67
2021/08/01 07:30:52;;;;;;;2.27;2.17;;;;;;;19.40;75.93;94994.31;4941592;28;20640;-68
2021/08/01 07:33:24;;;;;;;0.87;0.87;;;;;;;19.38;76.33;94996.44;4947212;28;20226;-67
2021/08/01 07:35:52;;;;;;;3.40;1.70;;;;;;;19.43;76.30;94988.44;4938967;28;20226;-67
2021/08/01 07:38:20;;;;;;;1.47;1.10;;;;;;;19.42;75.69;94986.03;4946213;28;20309;-68
2021/08/01 07:40:50;;;;;;;1.93;1.83;;;;;;;19.46;75.81;94987.94;4949097;28;20238;-68
2021/08/01 07:43:18;;;;;;;1.10;1.00;;;;;;;19.56;75.00;94988.03;4944678;28;20234;-67
2021/08/01 07:45:46;;;;;;;1.50;1.40;;;;;;;19.71;74.07;94991.91;4935893;28;20238;-68
2021/08/01 07:48:14;;;;;;;1.87;1.63;;;;;;;19.82;74.07;94990.91;4946335;28;20526;-68
2021/08/01 07:50:42;;;;;;;1.07;1.07;;;;;;;19.87;73.70;94980.25;4959517;28;20230;-68
2021/08/01 07:53:10;;;;;;;7.93;1.63;;;;;;;19.66;73.86;94992.69;4927824;28;20223;-68
2021/08/01 07:55:38;;;;;;;1.70;1.60;;;;;;;19.72;72.80;94996.19;4944583;28;20225;-67
2021/08/01 07:58:08;;;;;;;1.40;1.30;;;;;;;19.78;72.20;95008.56;4949375;28;20210;-67
2021/08/01 08:00:35;;;;;;;0.97;0.97;;;;;;;19.75;71.44;95017.09;4948206;28;20268;-67
2021/08/01 08:03:04;;;;;;;0.97;0.97;;;;;;;19.68;72.50;95011.16;4949338;28;20225;-68
2021/08/01 08:05:32;;;;;;;2.00;1.87;;;;;;;19.70;71.96;95003.69;4947329;28;20314;-67
2021/08/01 08:08:00;;;;;;;3.07;1.10;;;;;;;19.76;73.21;95000.00;4953671;28;20241;-67
2021/08/01 08:10:28;;;;;;;1.03;0.97;;;;;;;19.88;73.70;94998.72;4945914;28;20430;-68
2021/08/01 08:12:56;;;;;;;3.10;1.43;;;;;;;19.95;73.64;95005.72;4941581;28;20238;-68
2021/08/01 08:15:26;;;;;;;1.23;1.13;;;;;;;20.02;73.56;95007.09;4945520;28;20301;-67
2021/08/01 08:17:54;;;;;;;1.10;1.00;;;;;;;20.00;73.91;95019.13;4958311;28;20237;-67
2021/08/01 08:20:21;;;;;;;2.50;1.07;;;;;;;19.96;70.56;95028.78;4948643;28;20300;-67
2021/08/01 08:22:49;;;;;;;1.17;1.07;;;;;;;19.84;71.76;95031.63;4954102;28;20218;-67
2021/08/01 08:25:18;;;;;;;1.57;1.00;;;;;;;19.69;72.91;95023.47;4944597;28;20230;-67
2021/08/01 08:27:46;;;;;;;0.90;0.90;;;;;;;19.58;73.48;95018.06;4939550;28;20227;-68
2021/08/01 08:30:14;;;;;;;1.17;1.17;;;;;;;19.53;73.99;95015.28;4939635;28;20277;-68
2021/08/01 08:32:43;;;;;;;0.70;0.57;;;;;;;19.52;73.95;95013.69;4956311;28;20301;-68
2021/08/01 08:35:12;;;;;;;1.27;1.17;;;;;;;19.47;74.39;95018.97;4942923;28;20237;-68
2021/08/01 08:37:47;;;;;;;1.37;1.30;;;;;;;19.45;74.64;95021.09;4948917;28;20463;-68
2021/08/01 08:40:19;;;;;;;1.00;1.00;;;;;;;19.37;75.11;95021.56;4947373;28;20280;-68
2021/08/01 08:42:49;;;;;;;0.83;0.83;;;;;;;19.38;75.08;95028.53;4949050;28;20252;-68
2021/08/01 08:45:17;;;;;;;1.23;1.13;;;;;;;19.33;75.07;95028.50;4941362;28;20230;-68
2021/08/01 08:47:48;;;;;;;1.40;0.80;;;;;;;19.26;75.14;95027.91;4957924;28;20218;-68
2021/08/01 08:50:18;;;;;;;1.13;1.03;;;;;;;19.20;75.38;95037.75;4963898;28;20284;-68
2021/08/01 08:52:48;;;;;;;1.13;1.03;;;;;;;19.11;75.84;95027.75;4933717;28;20723;-69
2021/08/01 08:55:16;;;;;;;1.40;1.30;;;;;;;19.00;76.32;95034.84;4944745;28;20234;-69
2021/08/01 08:57:49;;;;;;;1.90;0.70;;;;;;;18.89;76.51;95036.63;4943642;28;20735;-68
2021/08/01 09:00:19;;;;;;;1.17;1.07;;;;;;;18.83;76.97;95026.91;4952294;28;20305;-68
2021/08/01 09:02:49;;;;;;;1.10;1.00;;;;;;;18.70;78.16;95038.00;4951995;28;20240;-69
2021/08/01 09:05:18;;;;;;;1.73;1.30;;;;;;;18.68;78.37;95035.59;4946659;28;20684;-69
2021/08/01 09:07:46;;;;;;;1.17;1.07;;;;;;;18.59;79.20;95041.59;4947668;28;20222;-69
2021/08/01 09:10:15;;;;;;;1.83;1.73;;;;;;;18.45;79.51;95041.13;4949923;28;20723;-69
2021/08/01 09:12:44;;;;;;;1.57;1.47;;;;;;;18.40;80.35;95044.56;4944227;28;20226;-69
2021/08/01 09:15:15;;;;;;;3.17;2.03;;;;;;;18.44;80.77;95045.69;4942105;28;20228;-68
2021/08/01 09:17:45;;;;;;;1.57;1.53;;;;;;;18.60;80.21;95035.19;4943745;28;20222;-69
2021/08/01 09:20:19;;;;;;;1.90;1.30;;;;;;;18.38;80.03;95035.19;4945455;28;20302;-69
2021/08/01 09:23:09;;;;;;;1.80;1.67;;;;;;;17.74;81.30;95040.97;4956845;28;20228;-69
2021/08/01 09:25:39;;;;;;;1.63;1.53;;;;;;;17.72;81.98;95040.38;4937347;28;20313;-69
2021/08/01 09:28:10;;;;;;;1.87;1.77;;;;;;;17.74;82.79;95034.78;4947087;28;20258;-69
2021/08/01 09:30:47;;;;;;;1.67;1.57;;;;;;;17.66;82.45;95038.66;4952209;28;20763;-69
2021/08/01 09:33:17;;;;;;;2.67;2.47;;;;;;;17.83;81.07;95038.66;4944916;28;20222;-68
2021/08/01 09:35:47;;;;;;;1.77;1.67;;;;;;;17.84;81.71;95040.31;4950815;28;20288;-69
2021/08/01 09:38:16;;;;;;;2.17;2.03;;;;;;;17.99;83.67;95037.03;4947890;28;20214;-69
2021/08/01 09:40:45;;;;;;;2.77;1.90;;;;;;;18.02;83.22;95036.56;4945734;28;20230;-69
2021/08/01 09:43:15;;;;;;;1.60;1.50;;;;;;;18.01;80.61;95034.91;4946455;28;20511;-69
2021/08/01 09:45:43;;;;;;;1.30;1.20;;;;;;;18.23;80.25;95027.78;4945419;28;20703;-68
2021/08/01 09:48:16;;;;;;;2.63;2.13;;;;;;;18.00;81.22;95041.31;4957596;28;20388;-69
2021/08/01 09:51:02;;;;;;;1.30;1.30;;;;;;;18.27;80.20;95028.88;4943141;28;20804;-69
2021/08/01 09:53:31;;;;;;;1.80;1.70;;;;;;;18.04;81.28;95029.13;4928081;28;20227;-68
2021/08/01 09:56:10;;;;;;;2.23;2.03;;;;;;;17.99;81.75;95026.34;4946225;28;20690;-69
2021/08/01 09:58:39;;;;;;;2.70;2.50;;;;;;;17.98;80.49;95030.88;4946549;28;20230;-69
2021/08/01 10:01:07;;;;;;;1.63;1.53;;;;;;;18.18;79.43;95025.03;4945299;28;20690;-69
2021/08/01 10:03:37;;;;;;;2.23;2.13;;;;;;;17.68;80.35;95033.88;4946973;28;20540;-68
2021/08/01 10:06:11;;;;;;;1.73;1.63;;;;;;;17.61;81.09;95030.56;4945502;28;20309;-69
2021/08/01 10:08:41;;;;;;;2.10;2.00;;;;;;;17.59;81.86;95027.34;4943654;28;20746;-69
2021/08/01 10:11:14;;;;;;;0.90;0.90;;;;;;;17.68;80.59;95031.22;4938312;28;20723;-68
2021/08/01 10:13:45;;;;;;;3.00;2.33;;;;;;;17.44;82.47;95027.09;4928899;29;20285;-69
2021/08/01 10:16:14;;;;;;;6.27;1.70;;;;;;;17.49;81.85;95021.84;4946270;28;20225;-70
2021/08/01 10:18:45;;;;;;;2.33;2.23;;;;;;;17.81;80.18;95032.78;4939208;28;20239;-69
2021/08/01 10:21:18;;;;;;;1.50;1.40;;;;;;;17.62;81.86;95027.66;4946157;28;20283;-69
2021/08/01 10:23:48;;;;;;;2.20;1.60;;;;;;;17.44;81.67;95025.22;4943945;28;20223;-69
2021/08/01 10:26:20;;;;;;;1.60;1.37;;;;;;;17.72;81.05;95027.03;4926979;28;20257;-69
2021/08/01 10:28:52;;;;;;;1.43;1.33;;;;;;;17.70;81.16;95023.81;4941329;28;20230;-69
2021/08/01 10:31:26;;;;;;;1.37;1.17;;;;;;;17.76;81.31;95038.03;4945637;28;20270;-69
2021/08/01 10:33:59;;;;;;;2.00;1.60;;;;;;;17.63;82.24;95031.13;4947381;28;20981;-69
2021/08/01 10:36:31;;;;;;;1.97;1.87;;;;;;;17.59;81.28;95040.69;4952293;28;20688;-68
2021/08/01 10:39:02;;;;;;;1.87;1.77;;;;;;;17.58;81.15;95036.41;4946642;28;20218;-69
2021/08/01 10:41:32;;;;;;;1.57;1.47;;;;;;;17.81;80.88;95040.78;4942879;28;20336;-69
2021/08/01 10:44:06;;;;;;;1.80;1.70;;;;;;;17.97;80.49;95034.63;4938785;28;20458;-69
2021/08/01 10:46:35;;;;;;;1.60;1.50;;;;;;;18.13;79.75;95024.97;4941389;28;20285;-69
2021/08/01 10:49:10;;;;;;;2.40;1.93;;;;;;;18.46;76.90;95024.03;4947474;28;20302;-69
2021/08/01 10:51:41;;;;;;;1.27;1.17;;;;;;;18.75;77.13;95019.38;4940438;28;20606;-69
2021/08/01 10:54:32;;;;;;;1.20;1.10;;;;;;;18.47;76.80;95023.81;4939187;28;20226;-69
2021/08/01 10:57:16;;;;;;;1.43;1.20;;;;;;;18.17;75.68;95023.41;4937059;28;20770;-69
2021/08/01 11:00:04;;;;;;;1.57;1.47;;;;;;;18.52;74.14;95027.59;4933755;28;20281;-69
2021/08/01 11:02:33;;;;;;;1.17;1.13;;;;;;;18.47;75.95;95031.03;4935903;28;20234;-69
2021/08/01 11:05:36;;;;;;;1.63;1.53;;;;;;;18.57;75.12;95030.34;4958991;28;20228;-68
2021/08/01 11:08:08;;;;;;;1.47;1.37;;;;;;;18.62;75.15;95033.06;4952470;28;20505;-69
2021/08/01 11:10:41;;;;;;;1.47;1.37;;;;;;;18.88;75.57;95026.97;4943302;28;20227;-69
2021/08/01 11:13:42;;;;;;;3.87;1.40;;;;;;;18.85;73.92;95040.88;4940705;28;20231;-69
2021/08/01 11:16:15;;;;;;;1.27;1.27;;;;;;;18.98;76.41;95037.78;4929220;28;20222;-69
2021/08/01 11:18:45;;;;;;;1.10;0.77;;;;;;;19.20;71.79;95031.56;4948378;28;20665;-69
2021/08/01 11:21:14;;;;;;;1.40;1.30;;;;;;;19.06;73.06;95035.72;4943363;28;20226;-69
2021/08/01 11:24:08;;;;;;;1.77;1.17;;;;;;;18.61;74.05;95034.13;4943687;28;20258;-69
2021/08/01 11:26:59;;;;;;;1.10;0.87;;;;;;;18.80;73.80;95038.13;4930450;28;20474;-69
2021/08/01 11:29:29;;;;;;;0.97;0.97;;;;;;;18.30;73.14;95039.09;4941123;28;20226;-68
2021/08/01 11:32:07;;;;;;;1.10;1.00;;;;;;;18.47;73.87;95047.88;4949668;28;20340;-68
2021/08/01 11:34:36;;;;;;;0.70;0.70;;;;;;;18.06;73.69;95048.34;4949742;28;20639;-69
2021/08/01 11:37:17;;;;;;;1.90;1.50;;;;;;;18.79;74.87;95047.19;4953884;28;20225;-69
2021/08/01 11:39:53;;;;;;;1.20;1.10;;;;;;;19.18;75.12;95044.41;4941392;28;20270;-69
2021/08/01 11:42:23;;;;;;;2.13;1.93;;;;;;;18.91;75.16;95050.53;4944647;28;20292;-68
2021/08/01 11:45:01;;;;;;;0.90;0.80;;;;;;;19.34;73.28;95048.84;4959313;28;21415;-68
2021/08/01 11:47:29;;;;;;;0.97;0.97;;;;;;;18.93;73.27;95051.13;4949529;28;20214;-69
2021/08/01 11:49:59;;;;;;;1.10;1.10;;;;;;;18.86;73.19;95057.72;4948786;28;20238;-68
2021/08/01 11:52:42;;;;;;;0.70;0.70;;;;;;;18.90;72.07;95050.78;4939582;28;20238;-68