Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:17;;;;;;;6.38;4.30;;;10.40;99.90;;;;;;5074673;28;20037;-88
2022/12/29 00:04:53;;;;;;;5.70;4.28;;;10.50;99.90;;;;;;5056427;28;20032;-87
2022/12/29 00:07:38;;;;;;;5.45;3.83;;;10.50;99.90;;;;;;5036385;28;20047;-88
2022/12/29 00:10:05;;;;;;;5.43;4.00;;;10.50;99.90;;;;;;5073315;28;20256;-88
2022/12/29 00:37:14;;;;;;;5.70;4.13;;;10.50;99.90;;;;;;5054043;28;20043;-87
2022/12/29 00:45:16;;;;;;;5.15;3.40;;;10.60;99.90;;;;;;5053094;28;20031;-88
2022/12/29 00:47:45;;;;;;;4.75;3.40;;;10.50;99.90;;;;;;5034985;28;20116;-88
2022/12/29 00:50:11;;;;;;;7.25;3.53;;;10.60;99.90;;;;;;5031196;28;20111;-88
2022/12/29 00:52:47;;;;;;;6.20;4.00;;;10.60;99.90;;;;;;5033922;28;20194;-89
2022/12/29 00:55:15;;;;;;;7.25;3.17;;;10.60;99.90;;;;;;5034660;28;20115;-89
2022/12/29 00:57:41;;;;;;;6.82;3.72;;;10.60;99.90;;;;;;5051114;28;20028;-88
2022/12/29 01:00:07;;;;;;;5.10;3.15;;;10.60;99.90;;;;;;5033473;28;20090;-88
2022/12/29 01:02:33;;;;;;;4.75;3.58;;;10.60;99.90;;;;;;5033695;28;20060;-87
2022/12/29 01:04:59;;;;;;;4.03;2.90;;;10.50;99.90;;;;;;5034660;28;20445;-88
2022/12/29 01:07:27;;;;;;;3.78;2.60;;;10.50;99.90;;;;;;5031783;28;20030;-87
2022/12/29 01:10:14;;;;;;;3.97;2.53;;;10.50;99.90;;;;;;5033353;28;20033;-88
2022/12/29 01:12:40;;;;;;;4.22;2.63;;;10.50;99.90;;;;;;5035589;28;20025;-88
2022/12/29 01:15:08;;;;;;;3.15;2.15;;;10.50;99.90;;;;;;5034417;28;20029;-89
2022/12/29 01:17:35;;;;;;;2.35;1.80;;;10.50;99.90;;;;;;5034980;28;20078;-89
2022/12/29 01:20:01;;;;;;;2.20;1.63;;;10.50;99.90;;;;;;5050762;28;20021;-87
2022/12/29 01:22:27;;;;;;;2.97;1.48;;;10.50;99.90;;;;;;5034500;28;20029;-88
2022/12/29 01:25:06;;;;;;;3.25;1.35;;;10.60;99.90;;;;;;5034305;28;20029;-87
2022/12/29 01:27:31;;;;;;;2.60;1.33;;;10.60;99.90;;;;;;5053124;28;20037;-87
2022/12/29 01:30:12;;;;;;;2.58;1.20;;;10.50;99.90;;;;;;5052397;28;20527;-88
2022/12/29 01:32:39;;;;;;;3.17;1.08;;;10.50;99.90;;;;;;5054173;28;20048;-89
2022/12/29 01:35:05;;;;;;;4.22;1.58;;;10.40;99.90;;;;;;5072537;28;20452;-86
2022/12/29 01:37:31;;;;;;;2.78;1.40;;;10.40;99.90;;;;;;5053582;28;20039;-87
2022/12/29 01:40:03;;;;;;;2.10;1.30;;;10.40;99.90;;;;;;5057286;28;20028;-89
2022/12/29 01:42:29;;;;;;;1.95;1.00;;;10.40;99.90;;;;;;5059170;28;20039;-88
2022/12/29 01:45:19;;;;;;;1.98;1.00;;;10.40;99.90;;;;;;5059181;28;20032;-88
2022/12/29 01:47:52;;;;;;;1.80;1.30;;;10.50;99.90;;;;;;5058957;28;20029;-88
2022/12/29 01:50:32;;;;;;;3.20;1.45;;;10.50;99.90;;;;;;5077154;28;20093;-88
2022/12/29 01:53:11;;;;;;;2.42;1.35;;;10.50;99.90;;;;;;5059281;28;20021;-87
2022/12/29 01:55:44;;;;;;;1.92;1.52;;;10.50;99.90;;;;;;5077498;28;20024;-88
2022/12/29 01:58:14;;;;;;;3.60;1.80;;;10.50;99.90;;;;;;5059334;28;20100;-87
2022/12/29 02:00:40;;;;;;;2.75;1.70;;;10.50;99.90;;;;;;5059489;28;20432;-88
2022/12/29 02:03:07;;;;;;;2.78;1.80;;;10.50;99.90;;;;;;5059206;28;20024;-86
2022/12/29 02:05:45;;;;;;;3.83;2.13;;;10.60;99.90;;;;;;5059195;28;20064;-86
2022/12/29 02:08:12;;;;;;;3.28;2.40;;;10.50;99.90;;;;;;5058045;28;20029;-89
2022/12/29 02:10:40;;;;;;;2.60;1.75;;;10.60;99.90;;;;;;5058694;28;20036;-88
2022/12/29 02:13:06;;;;;;;4.13;2.40;;;10.60;99.90;;;;;;5076862;28;20041;-87
2022/12/29 02:15:59;;;;;;;2.60;1.90;;;10.60;99.90;;;;;;5058639;28;20074;-87
2022/12/29 02:18:48;;;;;;;4.55;1.92;;;10.60;99.90;;;;;;5058490;28;20029;-88
2022/12/29 02:21:53;;;;;;;2.20;1.80;;;10.60;99.90;;;;;;5013260;28;20041;-88
2022/12/29 02:24:41;;;;;;;2.47;1.52;;;10.60;99.90;;;;;;5053991;28;20460;-88
2022/12/29 02:27:34;;;;;;;2.42;1.85;;;10.50;99.90;;;;;;5060381;28;20146;-87
2022/12/29 02:30:52;;;;;;;3.33;1.60;;;10.50;99.90;;;;;;5059463;28;20033;-86
2022/12/29 02:33:32;;;;;;;3.72;1.38;;;10.50;99.90;;;;;;5011811;28;20080;-88
2022/12/29 02:36:12;;;;;;;2.15;1.40;;;10.50;99.90;;;;;;5038152;28;20080;-88
2022/12/29 02:38:47;;;;;;;2.03;1.20;;;10.40;99.90;;;;;;5038241;28;20368;-87
2022/12/29 02:41:30;;;;;;;1.75;1.00;;;10.50;99.90;;;;;;5037965;28;20431;-87
2022/12/29 02:44:08;;;;;;;3.92;1.10;;;10.50;99.90;;;;;;5056324;28;20057;-88
2022/12/29 02:46:45;;;;;;;3.03;1.17;;;10.50;99.90;;;;;;5038769;28;20086;-88
2022/12/29 02:49:46;;;;;;;2.78;0.85;;;10.50;99.90;;;;;;5038081;28;20032;-88
2022/12/29 02:52:20;;;;;;;1.98;0.88;;;10.60;99.90;;;;;;5037750;28;20044;-87
2022/12/29 02:54:49;;;;;;;3.03;1.25;;;10.60;99.90;;;;;;5038041;28;20036;-87
2022/12/29 02:57:36;;;;;;;2.88;1.08;;;10.60;99.90;;;;;;5038075;28;20112;-88
2022/12/29 03:00:16;;;;;;;3.00;1.00;;;10.70;99.90;;;;;;5055409;28;20474;-88
2022/12/29 03:03:11;;;;;;;2.47;0.73;;;10.70;99.90;;;;;;5055480;28;20033;-88
2022/12/29 03:06:02;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5036994;28;20025;-86
2022/12/29 03:09:09;;;;;;;3.58;0.88;;;10.80;99.90;;;;;;5037743;28;20120;-87
2022/12/29 03:17:59;;;;;;;2.72;0.80;;;10.80;99.90;;;;;;5055358;28;20403;-87
2022/12/29 03:20:31;;;;;;;2.90;0.60;;;10.90;99.90;;;;;;5037459;28;20127;-87
2022/12/29 03:23:01;;;;;;;3.08;0.70;;;10.90;99.90;;;;;;5037420;28;20020;-86
2022/12/29 03:25:33;;;;;;;2.38;0.82;;;11.00;99.90;;;;;;5037299;28;20033;-86
2022/12/29 03:28:03;;;;;;;2.88;0.60;;;11.00;99.90;;;;;;5037028;28;20025;-87
2022/12/29 03:30:33;;;;;;;4.90;0.93;;;11.00;99.90;;;;;;5037407;28;20033;-87
2022/12/29 03:33:03;;;;;;;2.15;0.70;;;11.00;99.90;;;;;;5044960;28;20364;-87
2022/12/29 03:35:32;;;;;;;3.13;0.90;;;11.00;99.90;;;;;;5056523;28;20025;-87
2022/12/29 03:38:23;;;;;;;3.30;0.80;;;11.00;99.90;;;;;;5057324;28;20036;-87
2022/12/29 03:40:52;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;5057169;28;20509;-87
2022/12/29 03:43:18;;;;;;;1.42;0.70;;;10.90;99.90;;;;;;5057042;28;20035;-87
2022/12/29 03:45:44;;;;;;;3.22;1.08;;;10.90;99.90;;;;;;5040061;28;20033;-86
2022/12/29 03:48:10;;;;;;;3.03;0.63;;;10.90;99.90;;;;;;5057016;28;20118;-87
2022/12/29 03:50:35;;;;;;;4.28;0.80;;;10.90;99.90;;;;;;5075097;28;20032;-87
2022/12/29 03:53:04;;;;;;;2.47;0.82;;;11.00;99.90;;;;;;5056406;28;20091;-87
2022/12/29 03:55:30;;;;;;;3.15;0.50;;;11.00;99.90;;;;;;5056573;28;20036;-87
2022/12/29 03:57:56;;;;;;;3.55;0.73;;;11.10;99.90;;;;;;5056706;28;20372;-86
2022/12/29 04:00:24;;;;;;;3.90;0.80;;;11.00;99.90;;;;;;5056153;28;20032;-86
2022/12/29 04:02:49;;;;;;;2.22;0.80;;;11.00;99.90;;;;;;5056637;28;20029;-87
2022/12/29 04:05:15;;;;;;;2.80;0.60;;;11.00;99.90;;;;;;5056435;28;20507;-87
2022/12/29 04:07:41;;;;;;;4.75;0.90;;;11.00;99.90;;;;;;5056341;28;20036;-88
2022/12/29 04:10:07;;;;;;;3.78;0.68;;;11.00;99.90;;;;;;5074096;28;20405;-86
2022/12/29 04:12:34;;;;;;;3.10;1.00;;;11.00;99.90;;;;;;5055967;28;20048;-86
2022/12/29 04:15:00;;;;;;;2.67;0.70;;;11.00;99.90;;;;;;5056178;28;20052;-87
2022/12/29 04:17:27;;;;;;;1.50;0.52;;;11.00;99.90;;;;;;5056058;28;20404;-87
2022/12/29 04:20:59;;;;;;;2.10;0.70;;;11.00;99.90;;;;;;5055826;28;20075;-87
2022/12/29 04:22:43;;;;;;;0.85;0.57;;;11.00;99.90;;;;;;5073772;28;20348;-87
2022/12/29 04:25:09;;;;;;;2.42;0.82;;;11.00;99.90;;;;;;5039526;28;20479;-87
2022/12/29 04:27:39;;;;;;;2.88;0.70;;;11.00;99.90;;;;;;5056287;28;20036;-87
2022/12/29 04:30:06;;;;;;;2.55;0.68;;;11.00;99.90;;;;;;5055990;28;20025;-86
2022/12/29 04:32:32;;;;;;;3.65;0.68;;;11.00;99.90;;;;;;5073801;28;20359;-86
2022/12/29 04:35:01;;;;;;;1.85;0.60;;;10.90;99.90;;;;;;5056200;28;20028;-88
2022/12/29 04:37:26;;;;;;;3.67;0.77;;;10.70;99.90;;;;;;5055904;28;20111;-87
2022/12/29 04:39:52;;;;;;;5.45;1.15;;;10.50;99.90;;;;;;5055130;28;20458;-87
2022/12/29 04:42:18;;;;;;;3.10;0.80;;;10.30;99.90;;;;;;5073746;28;20127;-87
2022/12/29 04:44:44;;;;;;;3.05;0.80;;;10.30;99.90;;;;;;5055976;28;20124;-88
2022/12/29 04:47:10;;;;;;;2.05;0.80;;;10.20;99.90;;;;;;5055525;28;20059;-88
2022/12/29 04:49:35;;;;;;;4.72;0.70;;;10.10;99.90;;;;;;5055393;28;20029;-87
2022/12/29 04:52:02;;;;;;;5.20;1.00;;;10.10;99.90;;;;;;5073598;28;20112;-89
2022/12/29 04:54:35;;;;;;;7.00;2.30;;;10.10;99.90;;;;;;5055711;28;20120;-89
2022/12/29 04:57:00;;;;;;;4.40;1.38;;;10.00;99.90;;;;;;5055899;28;20033;-89
2022/12/29 04:59:29;;;;;;;5.50;0.90;;;9.90;99.90;;;;;;5055622;28;20061;-87
2022/12/29 05:01:55;;;;;;;2.65;0.75;;;9.80;99.90;;;;;;5073630;28;20078;-87
2022/12/29 05:04:20;;;;;;;3.72;0.93;;;9.70;99.90;;;;;;5055721;28;20056;-87
2022/12/29 05:06:46;;;;;;;2.45;0.70;;;9.70;99.90;;;;;;5055316;28;20032;-87
2022/12/29 05:09:12;;;;;;;4.03;0.93;;;9.60;99.90;;;;;;5073023;28;20040;-87
2022/12/29 05:11:37;;;;;;;1.63;0.60;;;9.70;99.90;;;;;;5055190;28;20142;-88
2022/12/29 05:14:07;;;;;;;4.20;0.95;;;9.60;99.90;;;;;;5072298;28;20111;-87
2022/12/29 05:16:33;;;;;;;5.50;1.23;;;9.70;99.90;;;;;;5054526;28;20456;-90
2022/12/29 05:18:59;;;;;;;4.82;1.05;;;9.70;99.90;;;;;;5038404;28;20037;-86
2022/12/29 05:21:27;;;;;;;5.68;1.35;;;9.70;99.90;;;;;;5055400;28;20067;-87
2022/12/29 05:23:53;;;;;;;5.97;1.13;;;9.70;99.90;;;;;;5072319;28;20033;-87
2022/12/29 05:26:19;;;;;;;3.30;1.20;;;9.70;99.90;;;;;;5054691;28;20032;-88
2022/12/29 05:28:44;;;;;;;2.35;0.95;;;9.80;99.90;;;;;;5055298;28;20040;-87
2022/12/29 05:31:10;;;;;;;3.55;1.17;;;9.70;99.90;;;;;;5073115;28;20036;-87
2022/12/29 05:33:36;;;;;;;3.90;1.40;;;9.70;99.90;;;;;;5055156;28;20383;-88
2022/12/29 05:36:07;;;;;;;3.35;1.10;;;9.60;99.90;;;;;;5054756;28;20400;-91
2022/12/29 05:38:32;;;;;;;4.05;1.20;;;9.60;99.90;;;;;;5053504;28;20052;-88
2022/12/29 05:40:58;;;;;;;5.10;0.90;;;9.50;99.90;;;;;;5053477;28;20095;-89
2022/12/29 05:43:24;;;;;;;3.97;1.00;;;9.40;99.90;;;;;;5071179;28;20047;-88
2022/12/29 05:45:50;;;;;;;3.67;1.40;;;9.40;99.90;;;;;;5054480;28;20483;-88
2022/12/29 05:48:16;;;;;;;3.35;1.30;;;9.40;99.90;;;;;;5054400;28;20036;-87
2022/12/29 05:50:52;;;;;;;3.72;1.10;;;9.30;99.90;;;;;;5054813;28;20052;-88
2022/12/29 05:53:21;;;;;;;3.78;1.00;;;9.30;99.90;;;;;;5054713;28;20123;-88
2022/12/29 05:55:48;;;;;;;3.63;1.38;;;9.30;99.90;;;;;;5073231;28;20380;-88
2022/12/29 05:58:17;;;;;;;3.08;1.30;;;9.30;99.90;;;;;;5054654;28;20054;-88
2022/12/29 06:00:49;;;;;;;2.45;1.00;;;9.40;99.90;;;;;;5054415;28;20064;-88
2022/12/29 06:03:14;;;;;;;6.57;1.13;;;9.40;99.90;;;;;;5054130;28;20082;-88
2022/12/29 06:05:40;;;;;;;4.60;1.45;;;9.40;99.90;;;;;;5037579;28;20037;-89
2022/12/29 06:08:06;;;;;;;5.60;1.58;;;9.50;99.90;;;;;;5054541;28;20025;-88
2022/12/29 06:10:32;;;;;;;10.23;1.50;;;9.40;99.90;;;;;;5054272;28;20029;-88
2022/12/29 06:12:57;;;;;;;5.78;1.45;;;9.40;99.90;;;;;;5072866;28;20036;-88
2022/12/29 06:15:23;;;;;;;5.68;1.10;;;9.40;99.90;;;;;;5053754;28;20025;-87
2022/12/29 06:17:52;;;;;;;5.88;1.30;;;9.50;99.90;;;;;;5054412;28;20372;-90
2022/12/29 06:20:18;;;;;;;7.25;1.45;;;9.40;99.90;;;;;;5050182;28;20417;-88
2022/12/29 06:22:49;;;;;;;5.95;1.00;;;9.50;99.90;;;;;;5054027;28;20108;-89
2022/12/29 06:25:15;;;;;;;4.50;1.23;;;9.40;99.90;;;;;;5073265;28;20048;-87
2022/12/29 06:27:41;;;;;;;8.27;1.40;;;9.40;99.90;;;;;;5057391;28;20035;-88
2022/12/29 06:30:11;;;;;;;5.22;0.82;;;9.30;99.90;;;;;;5058180;28;20039;-88
2022/12/29 06:32:37;;;;;;;6.32;0.95;;;9.30;99.90;;;;;;5075393;28;20040;-87
2022/12/29 06:35:11;;;;;;;10.27;1.30;;;9.30;99.90;;;;;;5057725;28;20036;-88
2022/12/29 06:37:40;;;;;;;7.45;0.90;;;9.30;99.90;;;;;;5057997;28;20020;-87
2022/12/29 06:40:11;;;;;;;7.13;1.30;;;9.30;99.90;;;;;;5041211;28;20024;-88
2022/12/29 06:42:38;;;;;;;7.95;1.33;;;9.40;99.90;;;;;;5056711;28;20476;-87
2022/12/29 06:45:05;;;;;;;9.05;1.75;;;9.40;99.90;;;;;;5055734;28;20423;-88
2022/12/29 06:47:38;;;;;;;5.82;1.20;;;9.50;99.90;;;;;;5057844;28;20025;-88
2022/12/29 06:50:29;;;;;;;5.60;1.00;;;9.50;99.90;;;;;;5055262;28;20454;-89
2022/12/29 06:52:55;;;;;;;4.45;0.98;;;9.50;99.90;;;;;;5057917;28;20032;-87
2022/12/29 06:55:28;;;;;;;9.13;1.30;;;9.60;99.90;;;;;;5040908;28;20044;-88
2022/12/29 06:57:56;;;;;;;6.60;1.00;;;9.60;99.90;;;;;;5057531;28;20037;-88
2022/12/29 07:00:25;;;;;;;4.90;0.90;;;9.70;99.90;;;;;;5057955;28;20029;-88
2022/12/29 07:02:51;;;;;;;8.73;1.02;;;9.70;99.90;;;;;;5058664;28;20460;-87
2022/12/29 07:05:28;;;;;;;8.77;1.00;;;9.70;99.90;;;;;;5057825;28;20028;-88
2022/12/29 07:07:58;;;;;;;6.57;1.00;;;9.70;99.90;;;;;;5057895;28;20039;-88
2022/12/29 07:10:24;;;;;;;6.13;1.10;;;9.70;99.90;;;;;;5058874;28;20082;-87
2022/12/29 07:12:50;;;;;;;6.13;1.27;;;9.70;99.90;;;;;;5058237;28;20032;-89
2022/12/29 07:15:22;;;;;;;6.55;0.85;;;9.70;99.90;;;;;;5046452;28;20033;-88
2022/12/29 07:18:03;;;;;;;6.57;1.23;;;9.70;99.90;;;;;;5055214;28;20043;-87
2022/12/29 07:20:32;;;;;;;4.97;0.90;;;9.70;99.90;;;;;;5055298;28;20029;-88
2022/12/29 07:23:19;;;;;;;4.20;1.20;;;9.70;99.90;;;;;;5055140;28;20029;-88
2022/12/29 07:25:46;;;;;;;3.55;0.88;;;9.70;99.90;;;;;;5037433;28;20468;-88
2022/12/29 07:28:13;;;;;;;5.20;0.80;;;9.60;99.90;;;;;;5055306;28;20049;-88
2022/12/29 07:30:42;;;;;;;4.85;1.20;;;9.70;99.90;;;;;;5037062;28;20083;-87
2022/12/29 07:33:08;;;;;;;6.90;1.30;;;9.70;99.90;;;;;;5036702;28;20128;-89
2022/12/29 07:35:56;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:38:30;;;;;;;4.53;0.90;;;9.70;99.90;;;;;;4993364;28;20041;-89
2022/12/29 07:41:01;;;;;;;5.43;1.08;;;9.80;99.90;;;;;;4974833;28;20394;-88
2022/12/29 07:43:36;;;;;;;7.82;1.52;;;9.80;99.90;;;;;;5004402;28;20033;-89
2022/12/29 07:46:08;;;;;;;6.38;1.20;;;9.80;99.90;;;;;;5037623;28;20524;-91
2022/12/29 07:48:35;;;;;;;7.47;1.37;;;9.90;99.90;;;;;;5037568;28;20120;-89
2022/12/29 07:51:01;;;;;;;6.65;1.30;;;9.90;99.90;;;;;;5036864;28;20059;-88
2022/12/29 07:53:30;;;;;;;4.97;1.00;;;9.90;99.90;;;;;;5037525;28;20064;-88
2022/12/29 07:56:06;;;;;;;6.00;1.08;;;9.90;99.90;;;;;;5062160;28;20031;-88
2022/12/29 07:58:35;;;;;;;5.93;1.38;;;9.90;99.90;;;;;;5051900;28;20495;-89
2022/12/29 08:01:09;;;;;;;6.60;1.50;;;10.00;99.90;;;;;;5037282;28;20492;-88
2022/12/29 08:03:38;;;;;;;7.50;1.17;;;10.00;99.90;;;;;;5036760;28;20082;-88
2022/12/29 08:06:12;;;;;;;6.55;1.50;;;10.00;99.90;;;;;;5036943;28;20124;-89
2022/12/29 08:08:52;;;;;;;7.07;1.40;;;9.90;99.90;;;;;;5036858;28;20025;-88
2022/12/29 08:11:29;;;;;;;9.20;1.25;;;9.90;99.90;;;;;;5039795;28;20072;-88
2022/12/29 08:17:24;;;;;;;9.13;1.60;;;9.70;99.90;;;;;;5055372;28;20156;-89
2022/12/29 08:19:50;;;;;;;7.72;1.10;;;9.60;99.90;;;;;;5033262;28;20105;-89
2022/12/29 08:27:16;;;;;;;7.55;2.05;;;9.70;99.90;;;;;;5064279;28;20044;-88
2022/12/29 08:29:44;;;;;;;7.82;1.38;;;9.70;99.90;;;;;;5036464;28;20056;-89
2022/12/29 08:36:06;;;;;;;8.90;1.40;;;9.90;99.90;;;;;;5054378;28;20372;-89
2022/12/29 08:38:32;;;;;;;5.03;1.20;;;9.90;99.90;;;;;;5031388;28;20039;-89
2022/12/29 08:41:15;;;;;;;12.18;2.05;;;10.00;99.90;;;;;;5052464;28;20036;-89
2022/12/29 08:43:44;;;;;;;6.35;1.20;;;10.00;99.90;;;;;;5036279;28;20119;-89
2022/12/29 08:46:10;;;;;;;7.55;1.02;;;10.10;99.90;;;;;;5031779;28;20037;-89
2022/12/29 08:49:10;;;;;;;6.60;1.10;;;10.10;99.90;;;;;;5014996;28;20500;-88
2022/12/29 08:51:36;;;;;;;7.22;1.35;;;10.10;99.90;;;;;;5041500;28;20108;-90
2022/12/29 08:54:03;;;;;;;10.43;1.40;;;10.10;99.90;;;;;;5035843;28;20372;-89
2022/12/29 08:56:48;;;;;;;8.77;1.30;;;10.10;99.90;;;;;;5035738;28;20029;-88
2022/12/29 08:59:13;;;;;;;6.70;1.50;;;10.10;99.90;;;;;;5034868;28;20466;-87
2022/12/29 09:02:03;;;;;;;7.32;1.00;;;10.20;99.90;;;;;;5035555;28;20123;-88
2022/12/29 09:04:29;;;;;;;6.82;1.70;;;10.20;99.90;;;;;;5035798;28;20028;-89
2022/12/29 09:06:55;;;;;;;8.55;1.40;;;10.20;99.90;;;;;;5035542;28;20036;-89
2022/12/29 09:09:23;;;;;;;6.10;2.03;;;10.20;99.90;;;;;;5036278;28;20040;-90
2022/12/29 09:11:52;;;;;;;8.40;1.48;;;10.20;99.90;;;;;;5035412;28;20427;-89
2022/12/29 09:14:21;;;;;;;9.68;1.20;;;10.10;99.90;;;;;;5035593;28;20057;-89
2022/12/29 09:23:45;;;;;;;;;;;;;;;;;;;;;
2022/12/29 09:26:54;;;;;;;12.63;2.08;;;9.30;99.90;;;;;;4878864;29;20029;-89
2022/12/29 09:29:47;;;;;;;8.60;1.63;;;9.20;99.90;;;;;;4878017;29;20048;-89
2022/12/29 09:32:16;;;;;;;9.60;1.48;;;9.20;99.90;;;;;;4881262;29;20036;-88
2022/12/29 09:34:45;;;;;;;5.93;1.15;;;9.20;99.90;;;;;;4892712;28;20586;-89
2022/12/29 09:37:16;;;;;;;15.02;2.33;;;9.20;99.90;;;;;;4973091;28;20049;-90
2022/12/29 09:39:46;;;;;;;8.68;1.15;;;9.30;99.90;;;;;;4999494;28;20065;-89
2022/12/29 09:49:35;;;;;;;7.70;1.15;;;9.40;99.90;;;;;;5053533;28;20091;-89
2022/12/29 09:52:45;;;;;;;6.30;1.27;;;9.40;99.90;;;;;;5036207;28;20033;-89
2022/12/29 09:55:24;;;;;;;10.63;1.77;;;9.40;99.90;;;;;;5028159;28;20025;-88
2022/12/29 09:58:10;;;;;;;8.52;1.63;;;9.40;99.90;;;;;;5035505;28;20033;-88
2022/12/29 10:00:52;;;;;;;6.53;1.17;;;9.30;99.90;;;;;;5035915;28;20021;-88
2022/12/29 10:03:31;;;;;;;9.37;1.17;;;9.30;99.90;;;;;;5039422;28;20052;-87
2022/12/29 10:06:32;;;;;;;10.82;1.60;;;9.20;99.90;;;;;;5039785;28;20021;-87
2022/12/29 10:09:37;;;;;;;6.65;1.58;;;9.10;99.90;;;;;;5039466;28;20034;-87
2022/12/29 10:12:37;;;;;;;4.13;1.15;;;9.00;99.90;;;;;;5039695;28;20470;-88
2022/12/29 10:15:18;;;;;;;8.77;1.50;;;9.00;99.90;;;;;;5039799;28;20029;-87
2022/12/29 10:18:40;;;;;;;9.52;1.38;;;9.00;99.90;;;;;;5041603;28;20060;-88
2022/12/29 10:21:42;;;;;;;8.68;1.83;;;9.00;99.90;;;;;;5024961;28;20125;-86
2022/12/29 10:24:14;;;;;;;7.68;1.10;;;8.90;99.90;;;;;;5032303;28;20026;-89
2022/12/29 10:30:40;;;;;;;10.50;1.60;;;8.90;99.90;;;;;;5015197;28;20094;-91
2022/12/29 10:33:29;;;;;;;10.07;1.42;;;8.90;99.90;;;;;;4968717;28;20429;-90
2022/12/29 10:36:53;;;;;;;6.45;1.40;;;8.90;99.90;;;;;;5019700;28;20034;-89
2022/12/29 10:39:37;;;;;;;6.05;1.48;;;8.90;99.90;;;;;;5016369;28;20037;-88
2022/12/29 10:42:37;;;;;;;7.18;1.23;;;8.90;99.90;;;;;;5038245;28;20552;-89
2022/12/29 10:45:08;;;;;;;6.32;1.30;;;8.90;99.90;;;;;;5050665;28;20037;-89
2022/12/29 10:47:39;;;;;;;10.13;1.63;;;8.90;99.90;;;;;;5038254;28;20049;-88
2022/12/29 10:50:08;;;;;;;8.10;2.05;;;9.00;99.90;;;;;;5036710;28;20514;-88
2022/12/29 10:52:38;;;;;;;8.77;2.28;;;9.00;99.90;;;;;;5021463;28;20033;-88
2022/12/29 10:55:12;;;;;;;9.98;2.03;;;9.00;99.90;;;;;;5036626;28;20033;-88
2022/12/29 10:57:44;;;;;;;6.68;1.55;;;9.00;99.90;;;;;;5037278;28;20095;-88
2022/12/29 11:00:20;;;;;;;9.15;1.80;;;9.10;99.90;;;;;;5036934;28;20029;-89
2022/12/29 11:03:31;;;;;;;11.32;1.80;;;9.20;99.90;;;;;;5037461;28;20025;-88
2022/12/29 11:06:22;;;;;;;7.40;1.85;;;9.10;99.90;;;;;;5037102;28;20376;-87
2022/12/29 11:09:11;;;;;;;7.72;2.17;;;9.20;99.90;;;;;;4942471;28;20035;-89
2022/12/29 11:11:37;;;;;;;11.00;2.22;;;9.20;99.90;;;;;;5038283;28;20044;-88
2022/12/29 11:14:20;;;;;;;11.50;2.15;;;9.20;99.90;;;;;;5069294;28;20021;-87
2022/12/29 11:17:03;;;;;;;11.02;2.40;;;9.20;99.90;;;;;;5029150;28;20097;-88
2022/12/29 11:19:33;;;;;;;8.63;2.28;;;9.40;99.90;;;;;;5021550;28;20417;-89
2022/12/29 11:22:25;;;;;;;8.98;2.67;;;9.50;99.90;;;;;;5037907;28;20041;-89
2022/12/29 11:25:08;;;;;;;14.05;3.25;;;9.50;99.90;;;;;;5037323;28;20037;-88
2022/12/29 11:27:43;;;;;;;8.25;2.50;;;9.50;99.90;;;;;;5058290;28;20036;-91
2022/12/29 11:30:58;;;;;;;9.40;2.70;;;9.60;99.90;;;;;;5031352;28;20037;-88
2022/12/29 11:33:37;;;;;;;7.53;3.00;;;9.60;99.90;;;;;;5054720;28;20029;-87
2022/12/29 11:36:10;;;;;;;12.75;3.25;;;9.40;99.90;;;;;;5048767;28;20082;-90
2022/12/29 11:38:50;;;;;;;8.48;2.95;;;9.60;99.90;;;;;;5057432;28;20694;-87
2022/12/29 11:41:28;;;;;;;11.90;3.97;;;9.90;99.90;;;;;;5041441;28;20356;-89
2022/12/29 11:44:08;;;;;;;11.70;3.13;;;9.90;99.90;;;;;;5057272;28;20111;-88
2022/12/29 11:46:41;;;;;;;12.43;3.70;;;9.90;99.90;;;;;;5056379;28;20031;-87
2022/12/29 11:49:35;;;;;;;11.63;3.45;;;9.90;99.90;;;;;;5056920;28;20471;-88
2022/12/29 11:52:10;;;;;;;12.77;3.58;;;9.90;99.90;;;;;;5057826;28;20372;-88
2022/12/29 11:54:38;;;;;;;16.73;3.92;;;9.90;99.90;;;;;;5041767;28;20451;-88
2022/12/29 11:57:46;;;;;;;10.73;3.42;;;9.90;99.90;;;;;;5056772;28;20361;-89
2022/12/29 12:00:33;;;;;;;11.95;3.53;;;9.80;99.90;;;;;;5043675;28;20412;-87
2022/12/29 12:03:20;;;;;;;18.73;4.82;;;9.80;99.90;;;;;;5057046;28;20037;-88
2022/12/29 12:06:06;;;;;;;13.60;3.40;;;9.70;99.90;;;;;;5056473;28;20028;-87
2022/12/29 12:08:55;;;;;;;10.65;3.55;;;9.70;99.90;;;;;;5045307;28;20027;-87
2022/12/29 12:11:50;;;;;;;10.70;3.83;;;9.70;99.90;;;;;;5056843;28;20032;-90
2022/12/29 12:14:23;;;;;;;11.30;3.47;;;9.70;99.90;;;;;;5032092;28;20036;-87
2022/12/29 12:17:32;;;;;;;;;;;9.80;99.90;;;;;;5055813;28;20442;-88
2022/12/29 12:20:21;;;;;;;12.38;3.92;;;9.80;99.90;;;;;;5054683;28;19904;-86
2022/12/29 12:23:32;;;;;;;13.48;4.20;;;9.90;99.90;;;;;;5056014;28;20032;-87
2022/12/29 12:26:11;;;;;;;16.58;4.45;;;10.00;99.90;;;;;;5070378;28;20120;-86
2022/12/29 12:29:47;;;;;;;13.43;4.78;;;10.10;99.90;;;;;;5051692;28;20037;-89
2022/12/29 12:33:06;;;;;;;16.25;3.88;;;10.20;99.90;;;;;;4915111;28;20086;-87
2022/12/29 12:35:55;;;;;;;10.40;3.13;;;10.20;99.90;;;;;;4945876;28;20475;-88
2022/12/29 12:42:10;;;;;;;14.95;4.75;;;10.20;99.90;;;;;;5065445;28;20490;-88
2022/12/29 12:45:11;;;;;;;16.95;4.30;;;10.40;99.90;;;;;;5034160;28;20036;-88
2022/12/29 12:48:15;;;;;;;13.05;3.70;;;10.60;99.90;;;;;;4995532;28;20582;-88
2022/12/29 12:51:20;;;;;;;9.50;3.33;;;10.70;99.90;;;;;;5035883;28;20060;-89
2022/12/29 12:54:29;;;;;;;10.27;3.22;;;10.60;99.90;;;;;;5034943;28;20036;-87
2022/12/29 12:57:16;;;;;;;10.15;3.05;;;10.60;99.90;;;;;;5034933;28;20024;-88
2022/12/29 13:00:12;;;;;;;11.32;2.95;;;10.50;99.90;;;;;;5028683;28;20468;-89
2022/12/29 13:02:46;;;;;;;9.23;2.85;;;10.40;99.90;;;;;;5046963;28;20045;-88
2022/12/29 13:05:32;;;;;;;16.48;4.80;;;10.30;99.90;;;;;;5051846;28;20520;-88
2022/12/29 13:08:36;;;;;;;10.60;3.00;;;10.30;99.90;;;;;;5050012;28;20029;-88
2022/12/29 13:11:26;;;;;;;12.75;3.38;;;10.20;99.90;;;;;;5071023;28;20033;-87
2022/12/29 13:14:20;;;;;;;10.68;3.05;;;10.20;99.90;;;;;;5056344;28;20354;-88
2022/12/29 13:17:07;;;;;;;9.32;2.78;;;10.10;99.90;;;;;;5042336;28;20036;-88
2022/12/29 13:19:47;;;;;;;13.23;3.63;;;10.10;99.90;;;;;;5045953;28;20040;-89
2022/12/29 13:22:31;;;;;;;12.82;3.42;;;10.10;99.90;;;;;;5054783;28;20108;-88
2022/12/29 13:25:18;;;;;;;11.85;3.22;;;10.20;99.90;;;;;;5054354;28;20048;-89
2022/12/29 13:28:00;;;;;;;10.82;3.03;;;10.10;99.90;;;;;;5040958;28;20079;-90
2022/12/29 13:31:10;;;;;;;9.15;2.97;;;10.10;99.90;;;;;;5046309;28;20060;-89
2022/12/29 13:34:04;;;;;;;10.60;3.22;;;10.00;99.90;;;;;;5050037;28;20051;-89
2022/12/29 13:36:36;;;;;;;9.88;2.80;;;10.00;99.90;;;;;;5050291;28;20036;-88
2022/12/29 13:39:14;;;;;;;11.40;3.10;;;10.00;99.90;;;;;;5056429;28;20028;-88
2022/12/29 13:41:48;;;;;;;10.07;2.88;;;10.00;99.90;;;;;;5074937;28;20032;-89
2022/12/29 13:44:27;;;;;;;14.38;3.42;;;10.00;99.90;;;;;;5047718;28;20504;-88
2022/12/29 13:47:01;;;;;;;12.32;3.10;;;10.10;99.90;;;;;;5056990;28;20060;-89
2022/12/29 13:49:32;;;;;;;9.85;2.92;;;10.10;99.90;;;;;;5057160;28;20025;-89
2022/12/29 13:52:23;;;;;;;11.35;3.05;;;10.10;99.90;;;;;;5057909;28;20040;-88
2022/12/29 13:55:02;;;;;;;9.35;2.70;;;10.10;99.90;;;;;;5049308;28;20423;-88
2022/12/29 13:57:56;;;;;;;8.32;2.20;;;10.10;99.90;;;;;;5068500;28;20035;-89
2022/12/29 14:00:47;;;;;;;10.75;2.92;;;10.10;99.90;;;;;;5044133;28;20136;-88
2022/12/29 14:03:47;;;;;;;5.53;2.53;;;10.10;99.90;;;;;;5057166;28;20059;-89
2022/12/29 14:06:27;;;;;;;9.18;2.38;;;10.10;99.90;;;;;;5039089;28;20060;-89
2022/12/29 14:09:35;;;;;;;8.13;2.55;;;10.00;99.90;;;;;;5060771;28;20528;-89
2022/12/29 14:12:19;;;;;;;10.75;3.45;;;9.90;99.90;;;;;;5074323;28;20384;-88
2022/12/29 14:14:50;;;;;;;9.07;2.42;;;9.70;99.90;;;;;;5056358;28;20037;-91
2022/12/29 14:17:20;;;;;;;5.88;2.15;;;9.60;99.90;;;;;;5057570;28;20047;-88
2022/12/29 14:19:51;;;;;;;4.57;1.58;;;9.50;99.90;;;;;;5054078;28;20029;-90
2022/12/29 14:22:24;;;;;;;4.68;1.77;;;9.40;99.90;;;;;;5057277;28;20503;-87
2022/12/29 14:24:53;;;;;;;8.20;1.92;;;9.30;99.90;;;;;;5057429;28;20067;-87
2022/12/29 14:27:22;;;;;;;5.47;1.52;;;9.30;99.90;;;;;;5071091;28;20048;-88
2022/12/29 14:29:59;;;;;;;7.15;1.40;;;9.30;99.90;;;;;;5064203;28;20052;-87
2022/12/29 14:32:27;;;;;;;8.52;1.80;;;9.30;99.90;;;;;;5054935;28;20453;-89
2022/12/29 14:35:36;;;;;;;6.63;1.65;;;9.30;99.90;;;;;;5057400;28;20089;-87
2022/12/29 14:38:09;;;;;;;4.38;1.40;;;9.20;99.90;;;;;;5056958;28;20132;-87
2022/12/29 14:40:52;;;;;;;4.35;1.63;;;9.10;99.90;;;;;;5075029;28;20029;-87
2022/12/29 14:43:24;;;;;;;4.13;1.40;;;9.00;99.90;;;;;;5055251;28;20021;-88
2022/12/29 14:46:08;;;;;;;6.95;1.83;;;8.90;99.90;;;;;;5036647;28;20132;-88
2022/12/29 14:48:44;;;;;;;3.67;1.45;;;8.80;99.90;;;;;;5049775;28;20029;-88
2022/12/29 14:51:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 14:54:30;;;;;;;5.45;1.55;;;8.60;99.90;;;;;;5064689;28;20039;-87