Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:55;;;;;;;13.82;10.15;;;11.20;99.90;;;;;;5011494;28;20229;-58
2023/10/19 00:03:23;;;;;;;14.02;9.88;;;11.30;99.90;;;;;;5011171;28;20605;-57
2023/10/19 00:05:49;;;;;;;12.70;9.93;;;11.30;99.90;;;;;;5011934;28;20162;-58
2023/10/19 00:08:17;;;;;;;12.70;10.15;;;11.30;99.90;;;;;;5012141;28;20290;-57
2023/10/19 00:10:50;;;;;;;11.93;10.07;;;11.30;99.90;;;;;;5015403;28;20224;-57
2023/10/19 00:13:19;;;;;;;12.32;9.95;;;11.30;99.90;;;;;;5016165;28;20175;-58
2023/10/19 00:15:51;;;;;;;13.32;10.57;;;11.40;99.90;;;;;;5015450;28;20632;-58
2023/10/19 00:23:13;;;;;;;14.57;10.50;;;11.40;99.90;;;;;;5015486;28;20179;-59
2023/10/19 00:25:42;;;;;;;11.80;10.52;;;11.50;99.90;;;;;;5015385;28;20263;-59
2023/10/19 00:28:08;;;;;;;13.05;10.70;;;11.50;99.90;;;;;;5015166;28;20196;-58
2023/10/19 00:30:37;;;;;;;15.75;11.95;;;11.40;99.90;;;;;;5015574;28;20171;-58
2023/10/19 00:33:16;;;;;;;14.30;10.77;;;11.50;99.90;;;;;;5015078;28;20243;-59
2023/10/19 00:35:56;;;;;;;15.45;11.40;;;11.40;99.90;;;;;;5015155;28;20531;-59
2023/10/19 00:43:43;;;;;;;17.23;12.75;;;11.50;99.90;;;;;;5015229;28;20221;-59
2023/10/19 00:48:48;;;;;;;13.25;10.93;;;11.40;99.90;;;;;;5015219;28;20689;-59
2023/10/19 00:54:02;;;;;;;15.05;13.05;;;11.40;99.90;;;;;;5015232;28;20226;-58
2023/10/19 00:56:32;;;;;;;15.07;13.30;;;11.60;99.90;;;;;;5014880;28;20175;-58
2023/10/19 01:01:44;;;;;;;15.40;13.05;;;11.50;99.90;;;;;;5014850;28;20238;-59
2023/10/19 01:04:14;;;;;;;19.35;13.13;;;11.50;99.90;;;;;;5014708;28;20601;-59
2023/10/19 01:06:43;;;;;;;19.50;13.13;;;11.50;99.90;;;;;;5014499;28;20643;-59
2023/10/19 01:09:14;;;;;;;14.98;13.15;;;11.50;99.90;;;;;;5014440;28;20655;-58
2023/10/19 01:11:45;;;;;;;15.75;13.50;;;11.60;99.90;;;;;;5014733;28;20180;-59
2023/10/19 01:14:21;;;;;;;21.45;14.07;;;11.50;99.90;;;;;;5014703;28;20172;-58
2023/10/19 01:16:49;;;;;;;20.67;14.10;;;11.50;99.90;;;;;;5014669;28;20171;-59
2023/10/19 01:19:18;;;;;;;18.85;14.95;;;11.70;99.90;;;;;;5014692;28;20168;-58
2023/10/19 01:21:51;;;;;;;17.67;14.13;;;11.70;99.90;;;;;;5012548;28;20222;-59
2023/10/19 01:24:21;;;;;;;20.23;14.70;;;11.60;99.90;;;;;;5014854;28;20172;-58
2023/10/19 01:26:47;;;;;;;20.83;14.70;;;11.70;99.90;;;;;;5014946;28;20340;-58
2023/10/19 01:29:17;;;;;;;15.68;13.95;;;11.60;99.90;;;;;;5014295;28;20243;-58
2023/10/19 01:32:08;;;;;;;18.80;13.75;;;11.70;99.90;;;;;;5014424;28;20201;-58
2023/10/19 01:34:34;;;;;;;17.30;14.32;;;11.70;99.90;;;;;;5014164;28;20187;-58
2023/10/19 01:37:03;;;;;;;22.83;14.80;;;11.80;99.90;;;;;;5014158;28;20176;-59
2023/10/19 01:39:39;;;;;;;18.38;14.57;;;11.70;99.90;;;;;;5014147;28;20215;-58
2023/10/19 01:42:04;;;;;;;19.58;14.40;;;11.80;99.90;;;;;;5014157;28;20175;-59
2023/10/19 01:44:31;;;;;;;18.90;13.68;;;11.90;99.90;;;;;;5012623;28;20187;-58
2023/10/19 01:46:56;;;;;;;18.48;13.32;;;11.90;99.90;;;;;;5013745;28;20298;-59
2023/10/19 01:49:28;;;;;;;17.42;14.27;;;11.90;99.90;;;;;;5014039;28;20262;-58
2023/10/19 01:51:55;;;;;;;18.73;14.07;;;11.90;99.90;;;;;;5013930;28;20183;-59
2023/10/19 01:54:25;;;;;;;19.30;13.30;;;11.70;99.90;;;;;;5013791;28;20176;-57
2023/10/19 01:56:56;;;;;;;18.40;14.68;;;11.70;99.90;;;;;;5013550;28;20174;-58
2023/10/19 01:59:23;;;;;;;16.48;14.02;;;11.80;99.90;;;;;;5013759;28;20183;-58
2023/10/19 02:01:49;;;;;;;17.77;14.23;;;11.80;99.90;;;;;;5014165;28;20200;-58
2023/10/19 02:04:14;;;;;;;19.95;14.80;;;11.90;99.90;;;;;;5014202;28;20195;-58
2023/10/19 02:06:41;;;;;;;18.10;14.30;;;11.90;99.90;;;;;;5013388;28;20164;-59
2023/10/19 02:09:23;;;;;;;19.40;14.65;;;11.80;99.90;;;;;;5013295;28;20215;-58
2023/10/19 02:11:55;;;;;;;17.90;14.38;;;11.80;99.90;;;;;;5013578;28;20307;-59
2023/10/19 02:14:21;;;;;;;18.33;14.70;;;11.90;99.90;;;;;;5013244;28;20245;-58
2023/10/19 02:16:52;;;;;;;19.90;15.80;;;11.80;99.90;;;;;;5013692;28;20656;-58
2023/10/19 02:19:22;;;;;;;20.13;15.82;;;11.80;99.90;;;;;;5013524;28;20242;-59
2023/10/19 02:21:59;;;;;;;19.10;14.68;;;11.90;99.90;;;;;;5013558;28;20255;-58
2023/10/19 02:24:25;;;;;;;21.83;14.50;;;12.00;99.90;;;;;;5013345;28;20311;-58
2023/10/19 02:26:55;;;;;;;21.10;14.90;;;11.80;99.90;;;;;;5012667;28;20218;-58
2023/10/19 02:29:21;;;;;;;21.27;15.68;;;12.00;99.90;;;;;;5012668;28;20176;-58
2023/10/19 02:31:48;;;;;;;20.55;14.27;;;12.00;99.90;;;;;;5013555;28;20168;-59
2023/10/19 02:34:17;;;;;;;21.00;14.88;;;11.90;99.90;;;;;;5013103;28;20175;-58
2023/10/19 02:36:44;;;;;;;19.42;14.82;;;11.90;99.90;;;;;;5013062;28;20259;-58
2023/10/19 02:39:13;;;;;;;19.70;16.58;;;12.00;99.90;;;;;;5012729;28;20164;-58
2023/10/19 02:41:45;;;;;;;20.67;16.00;;;12.00;99.90;;;;;;5011579;28;20222;-58
2023/10/19 02:46:57;;;;;;;21.45;15.77;;;12.00;99.90;;;;;;5013084;28;20569;-58
2023/10/19 02:49:25;;;;;;;18.83;14.75;;;11.90;99.90;;;;;;5012585;28;20176;-58
2023/10/19 02:51:52;;;;;;;19.15;15.30;;;12.00;99.90;;;;;;5012486;28;20367;-58
2023/10/19 02:54:20;;;;;;;19.33;15.00;;;11.90;99.90;;;;;;5012977;28;20178;-58
2023/10/19 02:56:49;;;;;;;21.20;16.50;;;11.90;99.90;;;;;;5013196;28;20174;-59
2023/10/19 02:59:15;;;;;;;17.95;15.38;;;12.00;99.90;;;;;;5013128;28;20230;-58
2023/10/19 03:01:45;;;;;;;21.45;15.55;;;12.00;99.90;;;;;;5012794;28;20180;-58
2023/10/19 03:04:15;;;;;;;18.52;14.85;;;12.00;99.90;;;;;;5012729;28;20172;-59
2023/10/19 03:06:41;;;;;;;21.13;15.57;;;12.00;99.90;;;;;;5012561;28;20172;-58
2023/10/19 03:09:28;;;;;;;21.77;16.58;;;12.00;99.90;;;;;;5012263;28;20212;-58
2023/10/19 03:11:56;;;;;;;22.73;16.88;;;12.00;99.90;;;;;;5012406;28;20187;-58
2023/10/19 03:14:25;;;;;;;23.20;16.88;;;11.90;99.90;;;;;;5012360;28;20183;-58
2023/10/19 03:16:51;;;;;;;19.40;15.43;;;12.00;99.90;;;;;;5012213;28;20170;-58
2023/10/19 03:19:16;;;;;;;21.85;17.73;;;11.90;99.90;;;;;;5012591;28;20250;-57
2023/10/19 03:21:42;;;;;;;20.38;16.55;;;12.00;99.90;;;;;;5012066;28;20255;-58
2023/10/19 03:24:23;;;;;;;21.92;16.65;;;12.00;99.90;;;;;;5012390;28;20259;-58
2023/10/19 03:26:49;;;;;;;24.45;16.30;;;11.90;99.90;;;;;;5012621;28;20180;-59
2023/10/19 03:29:22;;;;;;;20.65;16.35;;;12.00;99.90;;;;;;5012525;28;20243;-57
2023/10/19 03:31:48;;;;;;;19.85;15.48;;;11.90;99.90;;;;;;5012569;28;20222;-58
2023/10/19 03:34:16;;;;;;;20.23;15.02;;;11.90;99.90;;;;;;5011767;28;20172;-58
2023/10/19 03:36:42;;;;;;;20.45;16.15;;;11.90;99.90;;;;;;5011771;28;20179;-58
2023/10/19 03:39:17;;;;;;;19.63;15.60;;;12.00;99.90;;;;;;5011774;28;20172;-58
2023/10/19 03:41:44;;;;;;;19.23;15.20;;;11.90;99.90;;;;;;5011827;28;20164;-59
2023/10/19 03:44:24;;;;;;;18.33;14.15;;;12.00;99.90;;;;;;5011367;28;20164;-59
2023/10/19 03:46:53;;;;;;;18.60;14.82;;;11.90;99.90;;;;;;5011946;28;20251;-58
2023/10/19 03:49:22;;;;;;;20.52;15.02;;;12.00;99.90;;;;;;5012176;28;20202;-56
2023/10/19 03:52:20;;;;;;;22.08;14.70;;;11.90;99.90;;;;;;5012445;28;20210;-56
2023/10/19 03:54:47;;;;;;;18.20;14.18;;;11.90;99.90;;;;;;5012387;28;20176;-56
2023/10/19 03:57:19;;;;;;;18.88;15.20;;;12.00;99.90;;;;;;5011793;28;20203;-56
2023/10/19 03:59:46;;;;;;;18.00;14.88;;;12.00;99.90;;;;;;5012307;28;20168;-56
2023/10/19 04:02:21;;;;;;;22.42;14.52;;;11.90;99.90;;;;;;5011887;28;20588;-56
2023/10/19 04:04:50;;;;;;;18.38;15.48;;;12.00;99.90;;;;;;5011923;28;20246;-56
2023/10/19 04:07:25;;;;;;;18.13;15.77;;;11.90;99.90;;;;;;5011790;28;20231;-56
2023/10/19 04:12:38;;;;;;;21.40;16.50;;;11.90;99.90;;;;;;5011802;28;20263;-56
2023/10/19 04:15:11;;;;;;;23.58;17.17;;;12.00;99.90;;;;;;5011784;28;20187;-56
2023/10/19 04:17:42;;;;;;;25.90;18.73;;;12.00;99.90;;;;;;5011454;28;20251;-56
2023/10/19 04:22:48;;;;;;;21.23;15.95;;;12.00;99.90;;;;;;5010584;28;20202;-56
2023/10/19 04:25:15;;;;;;;23.23;15.75;;;12.00;99.90;;;;;;5011271;28;20250;-56
2023/10/19 04:27:42;;;;;;;22.80;15.70;;;12.10;99.90;;;;;;5011242;28;20584;-56
2023/10/19 04:30:15;;;;;;;22.80;15.80;;;12.00;99.90;;;;;;5011250;28;20635;-57
2023/10/19 04:32:45;;;;;;;21.17;14.98;;;11.90;99.90;;;;;;5011325;28;20643;-57
2023/10/19 04:35:13;;;;;;;22.35;15.82;;;12.10;99.90;;;;;;5011064;28;20180;-56
2023/10/19 04:37:42;;;;;;;22.20;15.60;;;12.00;99.90;;;;;;5009753;28;20250;-56
2023/10/19 04:40:08;;;;;;;22.17;15.48;;;12.20;99.90;;;;;;5011348;28;20203;-56
2023/10/19 04:42:36;;;;;;;18.48;14.85;;;12.20;99.90;;;;;;5011226;28;20519;-58
2023/10/19 04:45:02;;;;;;;22.48;14.43;;;12.10;99.90;;;;;;5010978;28;20537;-56
2023/10/19 04:47:28;;;;;;;19.83;14.77;;;12.00;99.90;;;;;;5011194;28;20222;-57
2023/10/19 04:49:53;;;;;;;23.02;14.75;;;12.00;99.90;;;;;;5011140;28;20647;-57
2023/10/19 04:52:19;;;;;;;18.85;14.90;;;12.20;99.90;;;;;;5011127;28;20172;-58
2023/10/19 04:54:44;;;;;;;22.08;14.90;;;12.10;99.90;;;;;;5011532;28;20172;-57
2023/10/19 04:57:10;;;;;;;20.77;14.32;;;12.00;99.90;;;;;;5014170;28;20173;-56
2023/10/19 04:59:36;;;;;;;18.02;15.00;;;12.10;99.90;;;;;;5014848;28;20184;-57
2023/10/19 05:02:02;;;;;;;17.60;14.68;;;12.10;99.90;;;;;;5014608;28;20176;-56
2023/10/19 05:04:28;;;;;;;17.73;14.38;;;12.20;99.90;;;;;;5014535;28;20222;-57
2023/10/19 05:06:53;;;;;;;20.17;14.30;;;12.20;99.90;;;;;;5014479;28;20168;-58
2023/10/19 05:09:19;;;;;;;20.20;14.05;;;12.30;99.90;;;;;;5013200;28;20211;-56
2023/10/19 05:11:45;;;;;;;18.02;14.13;;;12.30;99.90;;;;;;5014910;28;20172;-56
2023/10/19 05:14:13;;;;;;;18.35;14.55;;;12.20;99.90;;;;;;5014707;28;20180;-56
2023/10/19 05:16:39;;;;;;;15.15;12.98;;;12.30;99.90;;;;;;5014366;28;20526;-57
2023/10/19 05:19:05;;;;;;;17.95;14.55;;;12.30;99.90;;;;;;5014273;28;20175;-56
2023/10/19 05:21:31;;;;;;;19.48;14.77;;;12.30;99.90;;;;;;5014380;28;20172;-56
2023/10/19 05:23:56;;;;;;;20.67;13.07;;;12.30;99.90;;;;;;5014273;28;20241;-57
2023/10/19 05:26:22;;;;;;;18.55;13.45;;;12.20;99.90;;;;;;5014133;28;20217;-59
2023/10/19 05:28:48;;;;;;;17.33;13.85;;;12.20;99.90;;;;;;5014757;28;20212;-57
2023/10/19 05:31:15;;;;;;;15.50;12.70;;;11.80;99.90;;;;;;5014663;28;20156;-58
2023/10/19 05:33:40;;;;;;;18.90;13.05;;;12.20;99.90;;;;;;5014322;28;20203;-59
2023/10/19 05:36:06;;;;;;;18.40;12.95;;;12.20;99.90;;;;;;5013918;28;20628;-58
2023/10/19 05:38:32;;;;;;;19.08;13.15;;;12.40;99.90;;;;;;5012709;28;20183;-58
2023/10/19 05:40:59;;;;;;;17.35;11.80;;;12.30;99.90;;;;;;5013833;28;20274;-58
2023/10/19 05:43:25;;;;;;;18.42;11.98;;;12.40;99.90;;;;;;5014042;28;20172;-59
2023/10/19 05:45:51;;;;;;;14.82;11.23;;;12.30;99.90;;;;;;5012606;28;20613;-58
2023/10/19 05:48:17;;;;;;;17.30;11.95;;;12.40;99.90;;;;;;5014014;28;20200;-59
2023/10/19 05:50:42;;;;;;;15.77;11.23;;;12.40;99.90;;;;;;5013842;28;20537;-58
2023/10/19 05:53:08;;;;;;;16.95;10.82;;;12.40;99.90;;;;;;5013540;28;20667;-58
2023/10/19 05:55:35;;;;;;;15.48;10.60;;;12.30;99.90;;;;;;5012155;28;20169;-57
2023/10/19 05:58:04;;;;;;;16.17;10.75;;;12.40;99.90;;;;;;5013824;28;20183;-59
2023/10/19 06:00:30;;;;;;;16.55;11.55;;;12.40;99.90;;;;;;5013441;28;20172;-58
2023/10/19 06:02:57;;;;;;;14.65;10.88;;;12.50;99.90;;;;;;5013378;28;20233;-57
2023/10/19 06:05:23;;;;;;;14.50;11.15;;;12.30;99.90;;;;;;5013689;28;20168;-58
2023/10/19 06:07:50;;;;;;;20.80;12.02;;;12.40;99.90;;;;;;5013275;28;20207;-57
2023/10/19 06:10:20;;;;;;;16.08;11.50;;;12.40;99.90;;;;;;5013632;28;20227;-58
2023/10/19 06:12:50;;;;;;;15.73;10.00;;;12.40;99.90;;;;;;5013767;28;20222;-57
2023/10/19 06:15:17;;;;;;;13.38;10.20;;;12.40;99.90;;;;;;5013756;28;20167;-57
2023/10/19 06:17:45;;;;;;;11.05;8.27;;;12.50;99.90;;;;;;5013096;28;20234;-57
2023/10/19 06:20:24;;;;;;;12.93;9.27;;;12.50;99.90;;;;;;5013035;28;20176;-57
2023/10/19 06:22:51;;;;;;;11.55;8.75;;;12.50;99.90;;;;;;5013001;28;20187;-56
2023/10/19 06:25:18;;;;;;;10.57;8.07;;;12.50;99.90;;;;;;5013626;28;20176;-57
2023/10/19 06:27:44;;;;;;;12.20;9.82;;;12.60;99.90;;;;;;5013623;28;20207;-57
2023/10/19 06:30:11;;;;;;;15.05;10.00;;;12.50;99.90;;;;;;5013028;28;20176;-57
2023/10/19 06:32:36;;;;;;;26.48;17.13;;;12.60;99.90;;;;;;5013218;28;20176;-57
2023/10/19 06:35:03;;;;;;;18.92;13.00;;;12.50;99.90;;;;;;5013137;28;20567;-56
2023/10/19 06:37:29;;;;;;;13.88;10.65;;;12.60;99.90;;;;;;5012828;28;20172;-56
2023/10/19 06:39:54;;;;;;;11.75;9.68;;;12.60;99.90;;;;;;5012767;28;20222;-59
2023/10/19 06:42:20;;;;;;;12.80;9.23;;;12.50;99.90;;;;;;5012799;28;20231;-59
2023/10/19 06:44:46;;;;;;;16.60;11.93;;;12.50;99.90;;;;;;5013445;28;20255;-59
2023/10/19 06:47:13;;;;;;;22.38;13.38;;;12.60;99.90;;;;;;5012607;28;20258;-58
2023/10/19 06:49:39;;;;;;;18.00;13.27;;;12.60;99.90;;;;;;5013041;28;20199;-59
2023/10/19 06:52:04;;;;;;;17.00;11.73;;;12.70;99.90;;;;;;5012573;28;20639;-59
2023/10/19 06:54:31;;;;;;;18.52;10.85;;;12.60;99.90;;;;;;5011238;28;20223;-59
2023/10/19 06:56:57;;;;;;;14.02;11.07;;;12.70;99.90;;;;;;5012524;28;20156;-59
2023/10/19 06:59:24;;;;;;;19.73;11.15;;;12.60;99.90;;;;;;5012405;28;20171;-59
2023/10/19 07:01:50;;;;;;;13.57;9.02;;;12.60;99.90;;;;;;5011138;28;20172;-58
2023/10/19 07:04:15;;;;;;;17.90;12.27;;;12.80;99.90;;;;;;5013061;28;20172;-56
2023/10/19 07:06:41;;;;;;;20.33;11.10;;;12.80;99.90;;;;;;5012405;28;20168;-56
2023/10/19 07:09:06;;;;;;;14.75;10.13;;;12.70;99.90;;;;;;5012080;28;20333;-56
2023/10/19 07:11:35;;;;;;;13.73;9.32;;;12.80;99.90;;;;;;5012284;28;20164;-56
2023/10/19 07:14:01;;;;;;;13.00;8.15;;;12.80;99.90;;;;;;5012396;28;20302;-56
2023/10/19 07:16:27;;;;;;;13.18;9.13;;;13.00;99.90;;;;;;5012147;28;20243;-56
2023/10/19 07:18:53;;;;;;;10.70;7.45;;;12.90;99.90;;;;;;5011452;28;20176;-57
2023/10/19 07:21:19;;;;;;;10.18;7.45;;;13.00;99.90;;;;;;5012075;28;20168;-56
2023/10/19 07:23:45;;;;;;;6.65;5.35;;;13.10;99.90;;;;;;5012411;28;20200;-56
2023/10/19 07:26:13;;;;;;;12.52;6.47;;;13.00;99.90;;;;;;5011815;28;20547;-56
2023/10/19 07:28:39;;;;;;;14.07;6.78;;;13.20;99.90;;;;;;5012099;28;20265;-56
2023/10/19 07:31:12;;;;;;;11.75;6.93;;;13.20;99.90;;;;;;5011907;28;20160;-56
2023/10/19 07:33:42;;;;;;;8.27;5.55;;;13.10;99.90;;;;;;5011859;28;20259;-57
2023/10/19 07:36:14;;;;;;;68.85;28.65;;;13.30;99.90;;;;;;5011862;28;20243;-56
2023/10/19 07:38:39;;;;;;;20.85;7.47;;;13.20;99.90;;;;;;5011755;28;20168;-56
2023/10/19 07:41:05;;;;;;;12.57;6.45;;;13.40;99.90;;;;;;5011831;28;20591;-55
2023/10/19 07:43:31;;;;;;;14.40;6.53;;;13.50;99.90;;;;;;5010440;28;20175;-56
2023/10/19 07:45:56;;;;;;;12.25;6.63;;;13.40;99.90;;;;;;5011667;28;20167;-55
2023/10/19 07:48:22;;;;;;;16.15;7.78;;;13.50;99.90;;;;;;5011469;28;20341;-55
2023/10/19 07:50:48;;;;;;;20.88;10.32;;;13.50;99.90;;;;;;5012090;28;20192;-55
2023/10/19 07:53:13;;;;;;;15.20;9.38;;;13.60;99.90;;;;;;5012071;28;20214;-55
2023/10/19 07:55:39;;;;;;;12.52;8.30;;;13.50;99.90;;;;;;5011556;28;20164;-55
2023/10/19 07:58:06;;;;;;;12.02;7.55;;;13.50;99.90;;;;;;5011895;28;20180;-55
2023/10/19 08:00:35;;;;;;;10.43;7.32;;;13.70;99.90;;;;;;5011782;28;20179;-57
2023/10/19 08:03:02;;;;;;;16.65;7.78;;;13.70;99.90;;;;;;5011922;28;20176;-57
2023/10/19 08:05:28;;;;;;;7.65;5.28;;;13.70;99.90;;;;;;5011853;28;20176;-55
2023/10/19 08:07:53;;;;;;;20.67;5.82;;;13.80;99.90;;;;;;5011348;28;20544;-57
2023/10/19 08:10:20;;;;;;;30.83;13.00;;;13.90;99.90;;;;;;5011311;28;20220;-57
2023/10/19 08:12:47;;;;;;;17.45;8.80;;;13.90;99.90;;;;;;5011824;28;20543;-57
2023/10/19 08:15:15;;;;;;;28.33;11.27;;;13.90;99.90;;;;;;5011867;28;20171;-58
2023/10/19 08:17:43;;;;;;;7.53;5.18;;;14.00;99.90;;;;;;5011728;28;20168;-57
2023/10/19 08:20:15;;;;;;;6.95;4.75;;;14.00;99.90;;;;;;5011541;28;20632;-57
2023/10/19 08:22:42;;;;;;;24.45;11.27;;;14.00;99.90;;;;;;5011513;28;20172;-58
2023/10/19 08:25:11;;;;;;;8.52;5.28;;;14.10;99.90;;;;;;5011396;28;20643;-57
2023/10/19 08:27:39;;;;;;;10.43;5.22;;;14.10;99.90;;;;;;5011542;28;20223;-57
2023/10/19 08:30:08;;;;;;;27.10;12.75;;;14.30;99.90;;;;;;5013240;28;20218;-57
2023/10/19 08:32:35;;;;;;;16.25;7.28;;;14.40;99.90;;;;;;5015206;28;20172;-57
2023/10/19 08:35:01;;;;;;;12.50;7.93;;;15.90;99.90;;;;;;5015552;28;20176;-57
2023/10/19 08:37:27;;;;;;;16.08;8.77;;;14.50;99.90;;;;;;5014030;28;20654;-58
2023/10/19 08:39:53;;;;;;;14.48;8.23;;;14.50;99.90;;;;;;5015307;28;20176;-57
2023/10/19 08:42:20;;;;;;;21.95;11.40;;;14.50;99.90;;;;;;5015039;28;20172;-56
2023/10/19 08:44:46;;;;;;;20.02;9.55;;;14.70;99.90;;;;;;5015380;28;20584;-57
2023/10/19 08:47:12;;;;;;;15.77;8.68;;;15.10;99.90;;;;;;5014912;28;20536;-57
2023/10/19 08:49:38;;;;;;;19.92;9.70;;;15.50;99.90;;;;;;5014823;28;20176;-58
2023/10/19 08:52:05;;;;;;;14.02;5.40;;;15.60;99.90;;;;;;5014856;28;20172;-57
2023/10/19 08:54:30;;;;;;;13.73;7.10;;;15.80;99.90;;;;;;5014775;28;20714;-57
2023/10/19 08:56:56;;;;;;;16.00;9.32;;;15.80;99.90;;;;;;5014988;28;20176;-56
2023/10/19 08:59:22;;;;;;;20.05;10.85;;;16.00;99.90;;;;;;5014784;28;20651;-58
2023/10/19 09:01:49;;;;;;;18.88;9.18;;;16.10;99.90;;;;;;5014718;28;20160;-57
2023/10/19 09:04:16;;;;;;;19.73;9.90;;;16.20;99.90;;;;;;5015306;28;20172;-57
2023/10/19 09:06:42;;;;;;;21.25;10.63;;;16.30;99.90;;;;;;5014620;28;20765;-57
2023/10/19 09:09:19;;;;;;;12.55;5.35;;;16.40;99.90;;;;;;5014305;28;20254;-57
2023/10/19 09:11:46;;;;;;;14.77;5.35;;;16.50;99.90;;;;;;5015223;28;20175;-57
2023/10/19 09:14:17;;;;;;;22.30;7.32;;;16.50;99.90;;;;;;5014505;28;20541;-57
2023/10/19 09:16:56;;;;;;;11.00;4.88;;;16.80;99.90;;;;;;5014841;28;20168;-57
2023/10/19 09:19:36;;;;;;;8.30;4.38;;;16.80;99.90;;;;;;5014350;28;20172;-57
2023/10/19 09:22:07;;;;;;;15.00;6.18;;;16.60;99.90;;;;;;5014680;28;20175;-57
2023/10/19 09:24:34;;;;;;;11.38;4.30;;;16.50;99.90;;;;;;5014280;28;20175;-57
2023/10/19 09:27:01;;;;;;;7.88;3.20;;;16.40;99.90;;;;;;5014532;28;20171;-57
2023/10/19 09:29:27;;;;;;;11.18;4.28;;;16.50;99.90;;;;;;5014183;28;20291;-57
2023/10/19 09:31:56;;;;;;;13.75;5.63;;;16.60;99.90;;;;;;5014168;28;20199;-57
2023/10/19 09:34:31;;;;;;;11.10;5.53;;;16.80;99.90;;;;;;5014084;28;20666;-56
2023/10/19 09:36:57;;;;;;;10.57;4.45;;;17.00;99.90;;;;;;5014000;28;20631;-56
2023/10/19 09:39:23;;;;;;;11.10;3.88;;;17.30;99.90;;;;;;5014037;28;20164;-57
2023/10/19 09:41:52;;;;;;;11.02;4.70;;;17.30;99.90;;;;;;5013567;28;20233;-57
2023/10/19 09:44:23;;;;;;;12.25;4.88;;;17.40;99.90;;;;;;5014172;28;20175;-56
2023/10/19 09:46:51;;;;;;;17.38;6.78;;;17.50;99.90;;;;;;5013833;28;20180;-56
2023/10/19 09:49:18;;;;;;;8.43;4.50;;;17.50;99.90;;;;;;5014194;28;20718;-57
2023/10/19 09:51:44;;;;;;;10.90;3.28;;;17.40;99.90;;;;;;5014414;28;20199;-57
2023/10/19 09:54:33;;;;;;;11.02;3.58;;;17.40;99.90;;;;;;5013741;28;20168;-59
2023/10/19 09:57:16;;;;;;;8.77;2.97;;;17.30;99.90;;;;;;5013601;28;20164;-59
2023/10/19 09:59:45;;;;;;;11.32;4.75;;;17.10;99.90;;;;;;5013879;28;20530;-58
2023/10/19 10:02:12;;;;;;;18.70;9.25;;;17.00;99.90;;;;;;5013757;28;20176;-58
2023/10/19 10:04:39;;;;;;;18.52;9.57;;;17.00;99.90;;;;;;5013666;28;20178;-58
2023/10/19 10:07:07;;;;;;;88.72;43.83;;;17.10;99.90;;;;;;5013685;28;20172;-59
2023/10/19 10:09:39;;;;;;;45.03;25.20;;;17.10;99.90;;;;;;5013181;28;20220;-58
2023/10/19 10:12:18;;;;;;;48.85;26.52;;;17.00;99.90;;;;;;5013316;28;20255;-58
2023/10/19 10:15:05;;;;;;;12.00;6.82;;;17.10;99.90;;;;;;5013796;28;20577;-57
2023/10/19 10:17:33;;;;;;;13.38;7.78;;;17.10;99.90;;;;;;5013503;28;20172;-58
2023/10/19 10:20:15;;;;;;;11.68;7.18;;;17.30;99.90;;;;;;5013223;28;20164;-58
2023/10/19 10:22:44;;;;;;;11.80;5.13;;;17.50;99.90;;;;;;5013119;28;20311;-58
2023/10/19 10:25:30;;;;;;;11.60;3.88;;;17.60;99.90;;;;;;5013090;28;20258;-58
2023/10/19 10:27:56;;;;;;;11.32;4.18;;;17.70;99.90;;;;;;5012899;28;20199;-57
2023/10/19 10:30:22;;;;;;;10.55;3.70;;;17.80;99.90;;;;;;5011796;28;20179;-58
2023/10/19 10:32:54;;;;;;;16.08;4.20;;;17.90;99.90;;;;;;5011656;28;20187;-57
2023/10/19 10:35:40;;;;;;;10.50;3.53;;;18.10;99.90;;;;;;5013014;28;20176;-58
2023/10/19 10:38:12;;;;;;;6.47;3.05;;;18.10;99.90;;;;;;5012862;28;20250;-56
2023/10/19 10:40:48;;;;;;;7.07;2.88;;;18.10;99.90;;;;;;5012916;28;20552;-56
2023/10/19 10:43:15;;;;;;;6.88;3.00;;;18.00;99.90;;;;;;5013191;28;20183;-56
2023/10/19 10:45:41;;;;;;;9.18;2.78;;;18.10;99.90;;;;;;5013055;28;20164;-56
2023/10/19 10:48:17;;;;;;;9.95;3.17;;;18.10;99.90;;;;;;5011030;28;20784;-56
2023/10/19 10:50:45;;;;;;;7.70;3.10;;;18.10;99.90;;;;;;5012186;28;20179;-59
2023/10/19 10:53:11;;;;;;;7.03;3.05;;;18.10;99.90;;;;;;5009942;28;20255;-58
2023/10/19 10:55:37;;;;;;;7.07;3.38;;;18.10;99.90;;;;;;5011110;28;20160;-56
2023/10/19 10:58:03;;;;;;;8.25;3.22;;;18.10;99.90;;;;;;5010746;28;20190;-62
2023/10/19 11:00:32;;;;;;;10.07;3.15;;;18.10;99.90;;;;;;5010780;28;20168;-55
2023/10/19 11:03:04;;;;;;;11.52;3.78;;;18.00;99.90;;;;;;5011023;28;20180;-53
2023/10/19 11:05:33;;;;;;;10.02;3.28;;;18.00;99.90;;;;;;5011011;28;20263;-51
2023/10/19 11:08:22;;;;;;;11.73;3.30;;;17.90;99.90;;;;;;5010399;28;20230;-50
2023/10/19 11:10:48;;;;;;;10.30;4.00;;;17.90;99.90;;;;;;5010371;28;20564;-52
2023/10/19 11:13:16;;;;;;;10.63;5.65;;;17.90;99.90;;;;;;5010953;28;20179;-55
2023/10/19 11:15:56;;;;;;;22.95;10.65;;;17.80;99.90;;;;;;5010467;28;20168;-48
2023/10/19 11:18:41;;;;;;;11.50;5.22;;;17.90;99.90;;;;;;5010522;28;20171;-57
2023/10/19 11:21:09;;;;;;;10.48;3.40;;;17.90;99.90;;;;;;5010597;28;20168;-55
2023/10/19 11:23:46;;;;;;;15.18;5.60;;;17.90;99.90;;;;;;5007756;28;20234;-55
2023/10/19 11:26:14;;;;;;;13.70;5.28;;;18.00;99.90;;;;;;5010686;28;20178;-59
2023/10/19 11:28:54;;;;;;;14.32;4.95;;;17.90;99.90;;;;;;5010270;28;20200;-56
2023/10/19 11:31:24;;;;;;;11.10;5.20;;;17.90;99.90;;;;;;5010260;28;20623;-57
2023/10/19 11:33:52;;;;;;;10.55;3.63;;;17.90;99.90;;;;;;5010001;28;20278;-58
2023/10/19 11:36:20;;;;;;;9.70;3.28;;;17.90;99.90;;;;;;5010295;28;20179;-57
2023/10/19 11:38:47;;;;;;;10.95;5.28;;;17.80;99.90;;;;;;5010817;28;20334;-56
2023/10/19 11:41:15;;;;;;;7.63;3.38;;;17.80;99.90;;;;;;5010649;28;20164;-54
2023/10/19 11:43:42;;;;;;;12.45;4.18;;;17.80;99.90;;;;;;5009969;28;20315;-55
2023/10/19 11:46:09;;;;;;;12.05;3.15;;;17.80;99.90;;;;;;5009945;28;20164;-56
2023/10/19 11:48:36;;;;;;;13.68;4.82;;;17.90;99.90;;;;;;5009878;28;20207;-55
2023/10/19 11:51:03;;;;;;;11.25;3.72;;;18.00;99.90;;;;;;5009266;28;20168;-54
2023/10/19 11:53:33;;;;;;;9.80;3.15;;;18.00;99.90;;;;;;5009622;28;20167;-54
2023/10/19 11:56:03;;;;;;;17.67;3.38;;;18.00;99.90;;;;;;5010010;28;20550;-54
2023/10/19 11:58:30;;;;;;;11.15;4.03;;;18.00;99.90;;;;;;5008455;28;20168;-55
2023/10/19 12:00:55;;;;;;;8.70;3.67;;;17.90;99.90;;;;;;5009860;28;20262;-56
2023/10/19 12:03:21;;;;;;;11.13;3.10;;;17.90;99.90;;;;;;5009544;28;20262;-55
2023/10/19 12:05:47;;;;;;;13.43;5.30;;;17.90;99.90;;;;;;5012710;28;20187;-55
2023/10/19 12:08:12;;;;;;;16.73;4.88;;;17.90;99.90;;;;;;5014372;28;20294;-54
2023/10/19 12:10:38;;;;;;;9.85;2.83;;;18.00;99.90;;;;;;5013542;28;20265;-58
2023/10/19 12:13:08;;;;;;;10.48;3.40;;;17.90;99.90;;;;;;5013472;28;20172;-55
2023/10/19 12:15:33;;;;;;;12.18;3.53;;;17.90;99.90;;;;;;5013534;28;20246;-56
2023/10/19 12:17:59;;;;;;;13.98;4.80;;;17.90;99.90;;;;;;5012192;28;20689;-59
2023/10/19 12:20:26;;;;;;;10.75;3.63;;;17.80;99.90;;;;;;5013168;28;20183;-56
2023/10/19 12:22:53;;;;;;;8.48;3.05;;;17.80;99.90;;;;;;5013633;28;20647;-56
2023/10/19 12:25:21;;;;;;;12.48;2.97;;;17.70;99.90;;;;;;5013369;28;20180;-55
2023/10/19 12:27:47;;;;;;;15.15;3.90;;;17.50;99.90;;;;;;5013896;28;20283;-57
2023/10/19 12:30:22;;;;;;;8.23;3.03;;;17.50;99.90;;;;;;5013788;28;20180;-55
2023/10/19 12:32:51;;;;;;;16.35;5.05;;;17.40;99.90;;;;;;5013014;28;20168;-55
2023/10/19 12:35:19;;;;;;;8.35;2.88;;;17.40;99.90;;;;;;5013329;28;20184;-61
2023/10/19 12:37:51;;;;;;;15.38;4.20;;;17.30;99.90;;;;;;5013359;28;20176;-55
2023/10/19 12:40:26;;;;;;;15.02;5.95;;;17.30;99.90;;;;;;5013207;28;20180;-55
2023/10/19 12:42:55;;;;;;;14.18;5.18;;;17.20;99.90;;;;;;5012806;28;20179;-55
2023/10/19 12:45:25;;;;;;;13.82;3.78;;;17.20;99.90;;;;;;5012334;28;20175;-56
2023/10/19 12:47:54;;;;;;;20.05;7.25;;;17.20;99.90;;;;;;5012151;28;20211;-57
2023/10/19 12:50:25;;;;;;;9.85;2.92;;;17.20;99.90;;;;;;5012266;28;20178;-55
2023/10/19 12:52:50;;;;;;;8.30;2.30;;;17.10;99.90;;;;;;5012049;28;20643;-56
2023/10/19 12:55:17;;;;;;;17.98;5.90;;;17.00;99.90;;;;;;5012566;28;20230;-58
2023/10/19 12:57:43;;;;;;;20.73;7.47;;;17.00;99.90;;;;;;5012804;28;20243;-55
2023/10/19 13:00:25;;;;;;;13.60;3.75;;;17.00;99.90;;;;;;5012612;28;20246;-55
2023/10/19 13:02:59;;;;;;;15.65;5.07;;;17.00;99.90;;;;;;5011851;28;20243;-62
2023/10/19 13:05:25;;;;;;;17.15;7.85;;;17.00;99.90;;;;;;5012635;28;20259;-64
2023/10/19 13:07:51;;;;;;;10.80;3.45;;;17.00;99.90;;;;;;5012397;28;20188;-63