Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:48;;;;;;;3.17;2.30;;;8.70;99.90;;;;;;5130044;28;20244;-85
2021/11/01 00:03:15;;;;;;;3.30;2.40;;;8.70;99.90;;;;;;5130697;28;20204;-84
2021/11/01 00:05:42;;;;;;;4.60;2.67;;;8.60;99.90;;;;;;5135375;28;20173;-83
2021/11/01 00:08:08;;;;;;;3.73;2.43;;;;;;;;;;5134962;28;20213;-83
2021/11/01 00:10:34;;;;;;;6.23;3.37;;;8.60;99.90;;;;;;5136306;28;20193;-83
2021/11/01 00:13:00;;;;;;;3.53;2.77;;;8.40;99.90;;;;;;5131871;28;20209;-84
2021/11/01 00:15:26;;;;;;;5.67;2.20;;;8.40;99.90;;;;;;5129492;28;20679;-83
2021/11/01 00:17:52;;;;;;;4.23;2.50;;;8.30;99.90;;;;;;5127915;28;20240;-84
2021/11/01 00:20:20;;;;;;;3.40;2.80;;;;;;;;;;5129416;28;20260;-83
2021/11/01 00:22:46;;;;;;;2.97;2.40;;;8.20;99.90;;;;;;5127496;28;20201;-83
2021/11/01 00:25:12;;;;;;;6.03;2.60;;;8.20;99.90;;;;;;5128056;28;20177;-83
2021/11/01 00:27:37;;;;;;;3.93;2.43;;;8.10;99.90;;;;;;5127574;28;20220;-83
2021/11/01 00:30:06;;;;;;;3.87;2.70;;;8.00;99.90;;;;;;5128846;28;20198;-83
2021/11/01 00:32:32;;;;;;;3.60;2.47;;;7.90;99.90;;;;;;5127052;28;20216;-83
2021/11/01 00:34:59;;;;;;;3.80;2.67;;;7.90;99.90;;;;;;5127753;28;20164;-84
2021/11/01 00:37:28;;;;;;;3.20;2.40;;;8.00;99.90;;;;;;5127692;28;20173;-84
2021/11/01 00:39:55;;;;;;;4.07;2.70;;;8.00;99.90;;;;;;5128705;28;20180;-84
2021/11/01 00:42:21;;;;;;;3.00;2.67;;;8.00;99.90;;;;;;5127319;28;20205;-84
2021/11/01 00:44:47;;;;;;;2.90;2.57;;;8.00;99.90;;;;;;5127131;28;20208;-84
2021/11/01 00:47:13;;;;;;;3.80;2.60;;;7.90;99.90;;;;;;5129093;28;20174;-84
2021/11/01 00:49:39;;;;;;;3.27;2.40;;;7.90;99.90;;;;;;5128573;28;20174;-85
2021/11/01 00:52:05;;;;;;;4.20;2.77;;;7.80;99.90;;;;;;5129191;28;20272;-83
2021/11/01 00:54:31;;;;;;;4.53;2.57;;;7.80;99.90;;;;;;5127984;28;20177;-84
2021/11/01 00:56:57;;;;;;;3.73;3.13;;;7.70;99.90;;;;;;5129585;28;20271;-84
2021/11/01 00:59:22;;;;;;;2.73;2.53;;;7.70;99.90;;;;;;5128269;28;20177;-84
2021/11/01 01:01:48;;;;;;;2.90;2.20;;;7.70;99.90;;;;;;5128769;28;20597;-83
2021/11/01 01:04:16;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5128744;28;20546;-84
2021/11/01 01:06:42;;;;;;;2.77;2.50;;;7.60;99.90;;;;;;5128038;28;20192;-83
2021/11/01 01:09:08;;;;;;;2.83;2.53;;;7.60;99.90;;;;;;5126837;28;20185;-84
2021/11/01 01:11:34;;;;;;;3.40;2.43;;;7.50;99.90;;;;;;5126376;28;20204;-84
2021/11/01 01:14:00;;;;;;;3.10;2.60;;;7.50;99.90;;;;;;5125804;28;20204;-84
2021/11/01 01:16:26;;;;;;;3.27;2.80;;;7.50;99.90;;;;;;5126518;28;20179;-84
2021/11/01 01:18:57;;;;;;;6.10;2.63;;;7.40;99.90;;;;;;5127346;28;20168;-84
2021/11/01 01:24:10;;;;;;;3.57;2.40;;;7.30;99.90;;;;;;5127463;28;20715;-84
2021/11/01 01:26:36;;;;;;;2.97;2.67;;;7.30;99.90;;;;;;5126113;28;20656;-83
2021/11/01 01:29:04;;;;;;;3.60;2.83;;;7.30;99.90;;;;;;5125290;28;20190;-84
2021/11/01 01:31:30;;;;;;;3.10;2.67;;;7.20;99.90;;;;;;5127830;28;20662;-84
2021/11/01 01:33:56;;;;;;;3.03;2.40;;;;;;;;;;5126986;28;20191;-83
2021/11/01 01:36:21;;;;;;;3.43;2.70;;;7.10;99.90;;;;;;5125313;28;20204;-83
2021/11/01 01:38:47;;;;;;;3.50;2.60;;;7.10;99.90;;;;;;5125386;28;20201;-84
2021/11/01 01:41:34;;;;;;;3.97;2.47;;;7.10;99.90;;;;;;5125823;28;20248;-83
2021/11/01 01:44:02;;;;;;;3.07;2.77;;;7.10;99.90;;;;;;5125772;28;20164;-84
2021/11/01 01:46:29;;;;;;;2.80;2.50;;;7.00;99.90;;;;;;5125439;28;20240;-85
2021/11/01 01:48:56;;;;;;;3.47;2.70;;;7.10;99.90;;;;;;5126046;28;20180;-84
2021/11/01 01:51:26;;;;;;;3.07;2.50;;;7.20;99.90;;;;;;5125190;28;20196;-83
2021/11/01 01:53:53;;;;;;;2.40;2.13;;;7.20;99.90;;;;;;5125700;28;20229;-84
2021/11/01 01:56:20;;;;;;;3.47;2.20;;;7.30;99.90;;;;;;5126834;28;20175;-84
2021/11/01 01:58:50;;;;;;;2.53;2.30;;;7.30;99.90;;;;;;5125978;28;20196;-84
2021/11/01 02:01:16;;;;;;;2.43;2.07;;;7.30;99.90;;;;;;5125218;28;20177;-83
2021/11/01 02:03:48;;;;;;;6.00;2.17;;;7.30;99.90;;;;;;5131936;28;20164;-83
2021/11/01 02:06:15;;;;;;;3.27;2.63;;;7.30;99.90;;;;;;5134899;28;20217;-83
2021/11/01 02:08:53;;;;;;;3.03;2.70;;;7.20;99.90;;;;;;5135627;28;20172;-83
2021/11/01 02:11:29;;;;;;;2.90;2.57;;;7.10;99.90;;;;;;5134478;28;20264;-83
2021/11/01 02:13:58;;;;;;;3.40;2.67;;;7.20;99.90;;;;;;5135745;28;20218;-83
2021/11/01 02:16:28;;;;;;;4.07;2.73;;;7.20;99.90;;;;;;5131167;28;20177;-83
2021/11/01 02:18:55;;;;;;;3.47;2.37;;;7.20;99.90;;;;;;5125543;28;20176;-83
2021/11/01 02:21:52;;;;;;;4.27;2.40;;;7.30;99.90;;;;;;5125968;28;20733;-83
2021/11/01 02:24:40;;;;;;;6.53;2.07;;;7.40;99.90;;;;;;5125832;28;20262;-83
2021/11/01 02:27:10;;;;;;;2.43;2.13;;;7.40;99.90;;;;;;5126448;28;20179;-84
2021/11/01 02:29:37;;;;;;;2.60;2.00;;;7.40;99.90;;;;;;5125645;28;20184;-83
2021/11/01 02:32:04;;;;;;;2.37;1.70;;;7.40;99.90;;;;;;5127347;28;20257;-83
2021/11/01 02:34:30;;;;;;;2.77;2.30;;;7.50;99.90;;;;;;5126811;28;20188;-84
2021/11/01 02:36:55;;;;;;;2.10;1.70;;;7.50;99.90;;;;;;5127896;28;20586;-83
2021/11/01 02:39:21;;;;;;;4.07;2.20;;;7.50;99.90;;;;;;5124373;28;20214;-83
2021/11/01 02:41:48;;;;;;;1.93;1.83;;;7.50;99.90;;;;;;5123678;28;20247;-84
2021/11/01 02:44:13;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5123737;28;20179;-84
2021/11/01 02:46:43;;;;;;;2.10;1.90;;;7.50;99.90;;;;;;5124511;28;20602;-84
2021/11/01 02:49:09;;;;;;;2.27;2.00;;;7.40;99.90;;;;;;5125241;28;20194;-84
2021/11/01 02:51:35;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5124200;28;20188;-84
2021/11/01 02:54:02;;;;;;;2.60;2.13;;;7.40;99.90;;;;;;5124472;28;20177;-83
2021/11/01 02:56:28;;;;;;;2.27;2.00;;;7.40;99.90;;;;;;5124485;28;20172;-83
2021/11/01 02:58:54;;;;;;;2.13;1.83;;;7.40;99.90;;;;;;5125002;28;20171;-84
2021/11/01 03:01:21;;;;;;;1.90;1.63;;;7.30;99.90;;;;;;5124298;28;20236;-83
2021/11/01 03:03:48;;;;;;;2.63;2.40;;;7.30;99.90;;;;;;5124276;28;20209;-83
2021/11/01 03:06:25;;;;;;;2.50;1.83;;;7.30;99.90;;;;;;5124504;28;20233;-84
2021/11/01 03:08:53;;;;;;;1.90;1.63;;;7.30;99.90;;;;;;5126027;28;20246;-83
2021/11/01 03:11:19;;;;;;;2.63;1.87;;;7.20;99.90;;;;;;5125753;28;20176;-84
2021/11/01 03:13:46;;;;;;;2.83;2.00;;;7.20;99.90;;;;;;5123785;28;20201;-84
2021/11/01 03:16:12;;;;;;;2.97;2.10;;;7.20;99.90;;;;;;5124136;28;20173;-83
2021/11/01 03:18:49;;;;;;;2.20;1.90;;;7.20;99.90;;;;;;5124040;28;20179;-83
2021/11/01 03:21:17;;;;;;;4.53;1.73;;;7.20;99.90;;;;;;5124486;28;20184;-84
2021/11/01 03:23:47;;;;;;;4.37;2.10;;;7.20;99.90;;;;;;5123612;28;20179;-84
2021/11/01 03:26:19;;;;;;;2.17;1.97;;;7.20;99.90;;;;;;5124103;28;20676;-83
2021/11/01 03:28:51;;;;;;;3.27;1.47;;;7.20;99.90;;;;;;5123650;28;20267;-84
2021/11/01 03:31:20;;;;;;;2.50;2.10;;;7.10;99.90;;;;;;5124084;28;20175;-84
2021/11/01 03:33:47;;;;;;;2.43;2.00;;;7.20;99.90;;;;;;5124803;28;20203;-83
2021/11/01 03:36:13;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5124227;28;20177;-84
2021/11/01 03:38:41;;;;;;;2.17;1.73;;;7.20;99.90;;;;;;5128483;28;20227;-84
2021/11/01 03:41:11;;;;;;;3.03;1.90;;;7.20;99.90;;;;;;5127449;28;20175;-83
2021/11/01 03:43:48;;;;;;;2.07;1.70;;;7.20;99.90;;;;;;5129034;28;20178;-84
2021/11/01 03:46:14;;;;;;;3.00;2.20;;;7.30;99.90;;;;;;5128149;28;20195;-83
2021/11/01 03:48:43;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;5127624;28;20273;-84
2021/11/01 03:51:12;;;;;;;2.00;1.73;;;7.10;99.90;;;;;;5127092;28;20178;-83
2021/11/01 03:53:40;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5126861;28;20205;-84
2021/11/01 03:56:06;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5127573;28;20174;-84
2021/11/01 03:58:34;;;;;;;2.03;1.93;;;7.10;99.90;;;;;;5127653;28;20268;-84
2021/11/01 04:01:00;;;;;;;2.07;1.80;;;7.10;99.90;;;;;;5128685;28;20166;-84
2021/11/01 04:03:27;;;;;;;2.80;1.70;;;7.10;99.90;;;;;;5128219;28;20184;-83
2021/11/01 04:05:58;;;;;;;2.00;1.53;;;7.00;99.90;;;;;;5128579;28;20169;-83
2021/11/01 04:08:24;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5127283;28;20202;-84
2021/11/01 04:10:50;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;5126709;28;20183;-83
2021/11/01 04:13:16;;;;;;;3.03;1.80;;;6.90;99.90;;;;;;5126734;28;20222;-83
2021/11/01 04:15:48;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5127786;28;20167;-84
2021/11/01 04:18:24;;;;;;;2.20;1.90;;;6.90;99.90;;;;;;5128048;28;20196;-83
2021/11/01 04:20:53;;;;;;;3.30;1.77;;;6.90;99.90;;;;;;5132006;28;20169;-83
2021/11/01 04:23:21;;;;;;;2.30;2.03;;;6.90;99.90;;;;;;5137757;28;20193;-83
2021/11/01 04:25:47;;;;;;;2.13;1.77;;;6.90;99.90;;;;;;5135774;28;20177;-83
2021/11/01 04:28:13;;;;;;;2.53;2.33;;;6.80;99.90;;;;;;5129771;28;20181;-83
2021/11/01 04:30:42;;;;;;;1.83;1.67;;;6.80;99.90;;;;;;5122735;28;20183;-84
2021/11/01 04:33:12;;;;;;;1.90;1.70;;;6.80;99.90;;;;;;5123811;28;20239;-84
2021/11/01 04:35:39;;;;;;;3.10;1.50;;;6.80;99.90;;;;;;5122883;28;20646;-84
2021/11/01 04:53:58;;;;;;;2.97;2.03;;;6.30;99.90;;;;;;5124231;28;20204;-83
2021/11/01 04:56:25;;;;;;;1.97;1.63;;;6.10;99.90;;;;;;5123692;28;20177;-83
2021/11/01 04:58:53;;;;;;;2.63;1.83;;;6.00;99.90;;;;;;5124274;28;20176;-83
2021/11/01 05:01:29;;;;;;;1.97;1.80;;;5.90;99.90;;;;;;5125294;28;20265;-83
2021/11/01 05:03:57;;;;;;;2.40;1.97;;;5.90;99.90;;;;;;5125301;28;20191;-84
2021/11/01 05:06:25;;;;;;;2.77;1.80;;;5.80;99.90;;;;;;5126388;28;20180;-83
2021/11/01 05:08:58;;;;;;;3.63;1.87;;;5.80;99.90;;;;;;5128988;28;20193;-83
2021/11/01 05:11:33;;;;;;;2.73;1.90;;;5.70;99.90;;;;;;5133306;28;20209;-83
2021/11/01 05:14:01;;;;;;;2.37;1.73;;;5.70;99.90;;;;;;5134612;28;20258;-83
2021/11/01 05:16:45;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5133519;28;20180;-82
2021/11/01 05:24:16;;;;;;;2.50;2.00;;;5.70;99.90;;;;;;5122549;28;20405;-83
2021/11/01 05:29:13;;;;;;;2.63;1.80;;;5.60;99.90;;;;;;5122691;28;20183;-81
2021/11/01 05:31:45;;;;;;;2.33;2.00;;;5.60;99.90;;;;;;5120357;28;20205;-82
2021/11/01 05:34:15;;;;;;;2.07;1.87;;;5.60;99.90;;;;;;5120974;28;20486;-82
2021/11/01 05:36:41;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5120384;28;20625;-82
2021/11/01 05:39:07;;;;;;;2.10;1.60;;;5.70;99.90;;;;;;5120225;28;20178;-82
2021/11/01 05:41:34;;;;;;;2.87;1.80;;;5.70;99.90;;;;;;5122476;28;20297;-82
2021/11/01 05:43:59;;;;;;;2.57;2.27;;;5.70;99.90;;;;;;5121161;28;20532;-82
2021/11/01 05:46:33;;;;;;;3.67;2.33;;;5.70;99.90;;;;;;5121126;28;20211;-82
2021/11/01 05:48:59;;;;;;;5.80;2.90;;;5.70;99.90;;;;;;5120841;28;20187;-83
2021/11/01 05:51:25;;;;;;;4.70;3.03;;;5.80;99.90;;;;;;5121277;28;20437;-83
2021/11/01 05:53:59;;;;;;;4.80;3.50;;;5.80;99.90;;;;;;5120646;28;21051;-83
2021/11/01 05:56:41;;;;;;;4.27;2.87;;;5.80;99.90;;;;;;5121307;28;20171;-83
2021/11/01 06:14:32;;;;;;;11.03;6.43;;;6.20;99.90;;;;;;5121982;28;20186;-83
2021/11/01 06:16:58;;;;;;;18.50;10.07;;;6.30;99.90;;;;;;5121564;28;20717;-82
2021/11/01 06:19:24;;;;;;;4.77;3.83;;;6.40;99.90;;;;;;5121605;28;20202;-83
2021/11/01 06:21:50;;;;;;;16.23;9.17;;;6.40;99.90;;;;;;5121551;28;20444;-83
2021/11/01 06:26:52;;;;;;;10.77;6.93;;;6.50;99.90;;;;;;5127950;28;20405;-82
2021/11/01 06:29:20;;;;;;;9.30;6.60;;;6.60;99.90;;;;;;5134164;28;20180;-82
2021/11/01 06:31:58;;;;;;;3.67;3.03;;;6.70;99.90;;;;;;5134400;28;20288;-82
2021/11/01 06:44:47;;;;;;;14.27;12.50;;;7.10;99.90;;;;;;5122978;28;20156;-83
2021/11/01 06:49:56;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;5125679;28;20176;-83
2021/11/01 06:57:31;;;;;;;2.90;2.60;;;7.50;99.90;;;;;;5124932;28;20169;-83
2021/11/01 07:16:55;;;;;;;2.30;1.90;;;8.00;99.90;;;;;;5129436;28;20184;-83
2021/11/01 07:25:01;;;;;;;3.10;2.30;;;8.20;99.90;;;;;;5127022;28;20183;-83
2021/11/01 08:40:51;;;;;;;5.80;4.33;;;9.00;99.90;;;;;;5133009;28;20172;-83
2021/11/01 08:48:58;;;;;;;7.07;5.53;;;8.90;99.90;;;;;;5120629;28;20218;-83
2021/11/01 09:05:34;;;;;;;3.20;2.20;;;8.70;99.90;;;;;;5121963;28;20176;-83
2021/11/01 09:07:30;;;;;;;4.20;3.30;;;8.70;99.90;;;;;;5117562;28;20225;-83
2021/11/01 09:25:48;;;;;;;3.80;3.33;;;8.70;99.90;;;;;;5121553;28;20187;-83
2021/11/01 09:41:08;;;;;;;7.57;4.63;;;8.50;99.90;;;;;;5121669;28;20588;-82
2021/11/01 09:43:36;;;;;;;5.40;3.20;;;8.50;99.90;;;;;;5120989;28;20196;-82
2021/11/01 09:46:08;;;;;;;3.00;2.70;;;8.60;99.90;;;;;;5119751;28;20229;-81
2021/11/01 09:48:34;;;;;;;4.70;3.17;;;8.60;99.90;;;;;;5120140;28;20172;-82
2021/11/01 09:50:59;;;;;;;5.30;4.90;;;8.70;99.90;;;;;;5120760;28;20181;-82
2021/11/01 09:53:37;;;;;;;4.00;3.70;;;8.70;99.90;;;;;;5122088;28;20284;-82
2021/11/01 10:01:22;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;5125684;28;20160;-82
2021/11/01 10:03:50;;;;;;;2.27;1.90;;;8.80;99.90;;;;;;5122932;28;20591;-82
2021/11/01 10:06:21;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5119201;28;20226;-82
2021/11/01 10:08:51;;;;;;;2.47;2.27;;;8.90;99.90;;;;;;5118671;28;20173;-82
2021/11/01 10:11:27;;;;;;;1.87;1.40;;;8.90;99.90;;;;;;5119071;28;20178;-82
2021/11/01 10:13:59;;;;;;;3.70;2.00;;;8.90;99.90;;;;;;5119837;28;20196;-82
2021/11/01 10:19:14;;;;;;;3.27;1.90;;;9.00;99.90;;;;;;5119977;28;20281;-83
2021/11/01 10:21:53;;;;;;;2.00;1.60;;;9.00;99.90;;;;;;5118767;28;20617;-81
2021/11/01 10:24:35;;;;;;;3.10;2.60;;;9.00;99.90;;;;;;5119111;28;20157;-81
2021/11/01 10:27:05;;;;;;;2.30;1.63;;;9.00;99.90;;;;;;5118918;28;20529;-81
2021/11/01 10:29:33;;;;;;;4.80;2.60;;;8.90;99.90;;;;;;5119878;28;20167;-81
2021/11/01 10:31:58;;;;;;;5.10;3.03;;;8.90;99.90;;;;;;5117482;28;20202;-80
2021/11/01 10:34:28;;;;;;;4.33;1.80;;;9.00;99.90;;;;;;5119097;28;20183;-80
2021/11/01 10:36:57;;;;;;;2.23;1.53;;;9.10;99.90;;;;;;5119473;28;20171;-79
2021/11/01 10:39:24;;;;;;;1.67;1.40;;;9.10;99.90;;;;;;5117122;28;20177;-79
2021/11/01 10:42:12;;;;;;;2.60;1.30;;;9.00;99.90;;;;;;5114859;28;20202;-80
2021/11/01 10:44:56;;;;;;;3.73;1.23;;;9.00;99.90;;;;;;5117864;28;20266;-80
2021/11/01 11:14:43;;;;;;;4.90;3.87;;;8.90;99.90;;;;;;5134425;28;20210;-82
2021/11/01 11:31:20;;;;;;;3.37;1.77;;;8.70;99.90;;;;;;5130979;28;20169;-83
2021/11/01 11:42:27;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5135631;28;20194;-84
2021/11/01 11:47:47;;;;;;;2.13;1.20;;;8.80;99.90;;;;;;5128915;28;20257;-84
2021/11/01 11:50:17;;;;;;;2.87;1.60;;;8.80;99.90;;;;;;5118290;28;20181;-84
2021/11/01 11:52:43;;;;;;;4.33;1.70;;;8.70;99.90;;;;;;5118786;28;20667;-79
2021/11/01 11:55:14;;;;;;;5.90;1.67;;;8.80;99.90;;;;;;5118146;28;20269;-83
2021/11/01 11:57:40;;;;;;;1.57;1.30;;;8.80;99.90;;;;;;5118967;28;20159;-83
2021/11/01 12:00:11;;;;;;;1.40;1.13;;;8.80;99.90;;;;;;5120600;28;20177;-83
2021/11/01 12:02:40;;;;;;;1.63;1.13;;;8.70;99.90;;;;;;5122770;28;20208;-83
2021/11/01 12:05:21;;;;;;;1.63;1.00;;;8.70;99.90;;;;;;5123445;28;20165;-83
2021/11/01 12:07:58;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5124549;28;20177;-84
2021/11/01 12:13:15;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5124278;28;20253;-84
2021/11/01 12:18:56;;;;;;;1.60;1.23;;;8.50;99.90;;;;;;5126043;28;20168;-84
2021/11/01 12:21:23;;;;;;;4.73;3.07;;;8.40;99.90;;;;;;5125427;28;20162;-84
2021/11/01 12:23:50;;;;;;;6.83;4.37;;;8.40;99.90;;;;;;5125792;28;20183;-84
2021/11/01 12:26:17;;;;;;;2.90;2.60;;;8.30;99.90;;;;;;5128060;28;20181;-84
2021/11/01 12:28:49;;;;;;;3.47;2.03;;;8.20;99.90;;;;;;5128473;28;20180;-84
2021/11/01 12:31:15;;;;;;;2.43;2.23;;;8.30;99.90;;;;;;5123405;28;20283;-84
2021/11/01 12:33:50;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5123339;28;20230;-84
2021/11/01 12:36:39;;;;;;;4.30;2.67;;;8.20;99.90;;;;;;5122798;28;20198;-85
2021/11/01 12:39:21;;;;;;;6.47;3.97;;;8.20;99.90;;;;;;5123580;28;20162;-85
2021/11/01 12:58:38;;;;;;;1.53;1.17;;;7.90;99.90;;;;;;5128075;28;20160;-86
2021/11/01 13:01:15;;;;;;;1.67;1.23;;;7.90;99.90;;;;;;5125990;28;20204;-86
2021/11/01 13:03:53;;;;;;;1.67;1.20;;;7.70;99.90;;;;;;5123193;28;20198;-84
2021/11/01 13:06:48;;;;;;;2.57;1.47;;;7.70;99.90;;;;;;5123243;28;20187;-85
2021/11/01 13:09:26;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5124038;28;20168;-85
2021/11/01 13:19:49;;;;;;;1.90;1.60;;;7.70;99.90;;;;;;5125243;28;20164;-85
2021/11/01 13:22:25;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5123172;28;20201;-85
2021/11/01 13:25:02;;;;;;;4.50;0.93;;;7.50;99.90;;;;;;5123260;28;20164;-85
2021/11/01 13:27:42;;;;;;;1.60;1.13;;;7.60;99.90;;;;;;5123417;28;20217;-85
2021/11/01 13:38:54;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5124922;28;20512;-86
2021/11/01 13:41:28;;;;;;;2.03;1.57;;;7.40;99.90;;;;;;5123566;28;20202;-86
2021/11/01 13:44:15;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5121909;28;20175;-85
2021/11/01 13:46:46;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5122283;28;20192;-85
2021/11/01 13:49:13;;;;;;;3.00;1.53;;;7.40;99.90;;;;;;5121742;28;20258;-85
2021/11/01 13:51:39;;;;;;;1.77;1.20;;;7.40;99.90;;;;;;5121390;28;20201;-85
2021/11/01 13:54:10;;;;;;;2.00;1.50;;;7.40;99.90;;;;;;5122685;28;20257;-85
2021/11/01 13:56:42;;;;;;;2.43;2.20;;;7.40;99.90;;;;;;5122532;28;20175;-85
2021/11/01 14:02:32;;;;;;;1.67;1.40;;;7.40;99.90;;;;;;5123280;28;20681;-85
2021/11/01 14:13:17;;;;;;;4.00;2.10;;;7.40;99.90;;;;;;5123977;28;20215;-85
2021/11/01 14:18:48;;;;;;;3.43;1.97;;;7.40;99.90;;;;;;5124604;28;20630;-85
2021/11/01 14:29:32;;;;;;;2.03;1.50;;;7.00;99.90;;;;;;5127777;28;20224;-86
2021/11/01 15:10:20;;;;;;;5.80;4.00;;;6.40;99.90;;;;;;5072883;28;20259;-85
2021/11/01 15:15:42;;;;;;;7.60;3.20;;;6.40;99.90;;;;;;5121027;28;20392;-86
2021/11/01 15:23:31;;;;;;;4.73;3.90;;;6.40;99.90;;;;;;5121837;28;20436;-85
2021/11/01 15:34:17;;;;;;;3.27;2.97;;;6.20;99.90;;;;;;5120134;28;20232;-82
2021/11/01 16:19:40;;;;;;;4.67;3.10;;;5.70;99.90;;;;;;5120479;28;20255;-83
2021/11/01 16:22:10;;;;;;;2.47;2.20;;;5.70;99.90;;;;;;5118723;28;20195;-83
2021/11/01 16:24:37;;;;;;;7.13;4.80;;;5.70;99.90;;;;;;5120172;28;20167;-82
2021/11/01 16:27:03;;;;;;;4.20;3.47;;;5.70;99.90;;;;;;5119728;28;20168;-82
2021/11/01 16:29:57;;;;;;;4.03;3.17;;;5.80;99.90;;;;;;5118461;28;20414;-82
2021/11/01 16:32:21;;;;;;;3.93;2.37;;;5.70;99.90;;;;;;5119148;28;20229;-82
2021/11/01 16:34:52;;;;;;;3.50;3.00;;;5.80;99.90;;;;;;5118528;28;20213;-83
2021/11/01 16:37:41;;;;;;;3.20;2.90;;;5.70;99.90;;;;;;5126399;27;20416;-83
2021/11/01 16:40:11;;;;;;;3.70;2.97;;;5.70;99.90;;;;;;5131265;27;20408;-83
2021/11/01 16:42:40;;;;;;;5.90;3.80;;;5.80;99.90;;;;;;5139199;27;20205;-83
2021/11/01 16:45:16;;;;;;;10.97;6.53;;;5.80;99.90;;;;;;5137135;27;20418;-83
2021/11/01 16:47:44;;;;;;;8.53;6.53;;;5.80;99.90;;;;;;5139935;27;20411;-83
2021/11/01 16:50:12;;;;;;;6.80;5.00;;;5.80;99.90;;;;;;5140279;27;20485;-81
2021/11/01 16:52:39;;;;;;;4.07;3.33;;;5.80;99.90;;;;;;5140665;27;20476;-83
2021/11/01 16:55:14;;;;;;;7.93;5.80;;;5.80;99.90;;;;;;5138289;27;20183;-82
2021/11/01 16:57:49;;;;;;;9.80;6.90;;;5.80;99.90;;;;;;5140978;27;20389;-83
2021/11/01 17:25:27;;;;;;;3.83;3.17;;;5.90;99.90;;;;;;5141924;27;20181;-83
2021/11/01 17:27:35;;;;;;;5.37;3.00;;;5.90;99.90;;;;;;5136030;27;20187;-83
2021/11/01 18:39:15;;;;;;;6.43;4.70;;;6.00;99.90;;;;;;5141188;27;20416;-83
2021/11/01 18:41:44;;;;;;;7.03;4.83;;;6.00;99.90;;;;;;5141239;27;20825;-83
2021/11/01 18:52:12;;;;;;;4.67;2.83;;;6.00;99.90;;;;;;5142615;27;20241;-83
2021/11/01 18:54:41;;;;;;;4.13;2.80;;;5.90;99.90;;;;;;5142013;27;20178;-83
2021/11/01 18:57:07;;;;;;;3.43;2.50;;;5.90;99.90;;;;;;5142456;28;20412;-83
2021/11/01 18:59:37;;;;;;;4.53;2.67;;;5.90;99.90;;;;;;5149720;28;20218;-83
2021/11/01 19:02:33;;;;;;;2.73;2.30;;;6.00;99.90;;;;;;5149110;28;20247;-83
2021/11/01 20:13:43;;;;;;;120.20;62.23;;;5.80;99.90;;;;;;5150660;27;20536;-83
2021/11/01 21:26:21;;;;;;;15.50;7.87;;;5.60;99.90;;;;;;5142894;27;20675;-82
2021/11/01 21:28:48;;;;;;;43.60;19.63;;;5.60;99.90;;;;;;5140577;27;20167;-82
2021/11/01 21:31:14;;;;;;;15.47;8.03;;;5.70;99.90;;;;;;5141873;27;20182;-82
2021/11/01 21:33:43;;;;;;;34.93;18.57;;;5.60;99.90;;;;;;5141955;27;20333;-82
2021/11/01 21:36:11;;;;;;;28.93;17.63;;;5.70;99.90;;;;;;5142319;27;20302;-82
2021/11/01 21:38:37;;;;;;;21.27;12.57;;;5.60;99.90;;;;;;5139659;27;20178;-81
2021/11/01 21:41:04;;;;;;;19.53;13.10;;;5.60;99.90;;;;;;5140061;27;20173;-82
2021/11/01 21:43:30;;;;;;;7.93;5.23;;;5.50;99.90;;;;;;5140033;27;20298;-82
2021/11/01 21:45:56;;;;;;;3.63;3.00;;;5.60;99.90;;;;;;5139467;27;20633;-82
2021/11/01 21:48:23;;;;;;;2.53;2.30;;;5.60;99.90;;;;;;5140332;27;20697;-82
2021/11/01 21:50:49;;;;;;;2.20;1.80;;;5.60;99.90;;;;;;5141135;27;20641;-82
2021/11/01 21:53:19;;;;;;;2.43;1.93;;;5.60;99.90;;;;;;5142812;27;20552;-82
2021/11/01 21:55:46;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5143360;27;20204;-82
2021/11/01 22:17:23;;;;;;;1.70;1.37;;;5.60;99.90;;;;;;5142547;27;20218;-83
2021/11/01 22:20:24;;;;;;;1.97;1.53;;;5.60;99.90;;;;;;5140994;27;20185;-83
2021/11/01 22:38:51;;;;;;;1.60;1.40;;;5.50;99.90;;;;;;5154431;27;20178;-82
2021/11/01 22:57:43;;;;;;;2.50;1.97;;;5.30;99.90;;;;;;5141592;28;20183;-83
2021/11/01 23:00:22;;;;;;;2.10;1.80;;;5.30;99.90;;;;;;5141458;28;20208;-83
2021/11/01 23:02:54;;;;;;;2.33;2.03;;;5.30;99.90;;;;;;5142489;27;20222;-83
2021/11/01 23:05:37;;;;;;;2.33;1.80;;;5.20;99.90;;;;;;5140666;28;20208;-83
2021/11/01 23:33:02;;;;;;;4.73;2.00;;;4.80;99.90;;;;;;5140307;27;20209;-82
2021/11/01 23:35:28;;;;;;;2.53;1.80;;;4.80;99.90;;;;;;5138336;28;20177;-82
2021/11/01 23:37:54;;;;;;;2.47;1.60;;;4.80;99.90;;;;;;5139128;28;20255;-82
2021/11/01 23:40:19;;;;;;;2.83;1.87;;;4.70;99.90;;;;;;5139259;28;20241;-83
2021/11/01 23:42:45;;;;;;;2.07;1.87;;;4.70;99.90;;;;;;5140407;28;20191;-82
2021/11/01 23:45:11;;;;;;;3.40;1.70;;;4.70;99.90;;;;;;5138727;28;20583;-83
2021/11/01 23:47:37;;;;;;;2.73;1.80;;;4.70;99.90;;;;;;5139351;28;20180;-83
2021/11/01 23:50:03;;;;;;;2.90;1.90;;;4.70;99.90;;;;;;5139433;28;20179;-83
2021/11/01 23:52:37;;;;;;;4.20;1.70;;;4.70;99.90;;;;;;5140452;28;20674;-84
2021/11/01 23:55:03;;;;;;;2.87;1.87;;;4.70;99.90;;;;;;5141490;27;20162;-83
2021/11/01 23:57:29;;;;;;;2.00;1.73;;;4.70;99.90;;;;;;5144854;27;20200;-82
2021/11/01 23:59:55;;;;;;;2.30;1.70;;;4.70;99.90;;;;;;5143872;27;20232;-83
