Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:40;;;;;;;29.88;8.98;;;;;;;-148.23;100.00;61223.13;4961927;28;20137;-67
2022/03/18 00:03:06;;;;;;;27.80;7.80;;;;;;;-148.23;100.00;61223.13;4963487;28;20100;-67
2022/03/18 00:05:32;;;;;;;40.13;9.55;;;;;;;-148.23;100.00;61223.13;4976971;28;20030;-66
2022/03/18 00:07:57;;;;;;;29.63;7.80;;;;;;;-148.23;100.00;61223.13;4979407;28;20022;-66
2022/03/18 00:10:23;;;;;;;35.42;8.63;;;;;;;-148.23;100.00;61223.13;4971822;28;20030;-66
2022/03/18 00:12:52;;;;;;;21.20;6.90;;;;;;;-148.23;100.00;61223.13;4978448;28;20298;-67
2022/03/18 00:15:17;;;;;;;19.83;7.15;;;;;;;-148.23;100.00;61223.13;4980833;28;20030;-66
2022/03/18 00:17:42;;;;;;;18.38;7.68;;;;;;;-148.23;100.00;61223.13;4979229;28;20053;-67
2022/03/18 00:20:11;;;;;;;18.38;6.43;;;;;;;-148.23;100.00;61223.13;4958620;28;20037;-67
2022/03/18 00:22:36;;;;;;;26.30;7.88;;;;;;;-148.23;100.00;61223.13;4984264;28;20030;-67
2022/03/18 00:25:02;;;;;;;19.85;6.25;;;;;;;-148.23;100.00;61223.13;4989960;28;20154;-66
2022/03/18 00:27:27;;;;;;;12.68;5.90;;;;;;;-148.23;100.00;61223.13;4981257;28;20113;-67
2022/03/18 00:29:54;;;;;;;23.60;6.10;;;;;;;-148.23;100.00;61223.13;4978680;28;20061;-67
2022/03/18 00:32:20;;;;;;;14.23;6.25;;;;;;;-148.23;100.00;61223.13;4962966;28;20540;-66
2022/03/18 00:34:45;;;;;;;21.20;6.97;;;;;;;-148.23;100.00;61223.13;4978764;28;20023;-66
2022/03/18 00:37:11;;;;;;;17.08;6.43;;;;;;;-148.23;100.00;61223.13;4961565;28;20034;-67
2022/03/18 00:39:37;;;;;;;19.45;7.28;;;;;;;-148.23;100.00;61223.13;4983150;28;20484;-66
2022/03/18 00:42:03;;;;;;;23.13;7.82;;;;;;;-148.23;100.00;61223.13;4976731;28;20034;-67
2022/03/18 00:44:28;;;;;;;28.58;7.75;;;;;;;-148.23;100.00;61223.13;4978254;28;20034;-66
2022/03/18 00:46:53;;;;;;;23.65;7.82;;;;;;;-148.23;100.00;61223.13;4982678;28;20050;-67
2022/03/18 00:52:04;;;;;;;17.70;7.97;;;;;;;-148.23;100.00;61223.13;4978028;28;20162;-67
2022/03/18 00:54:37;;;;;;;20.40;8.40;;;;;;;-148.23;100.00;61223.13;4978628;28;20109;-66
2022/03/18 00:57:03;;;;;;;19.70;7.70;;;;;;;-148.23;100.00;61223.13;4979248;28;20034;-66
2022/03/18 00:59:29;;;;;;;25.60;9.18;;;;;;;-148.23;100.00;61223.13;4977442;28;20472;-66
2022/03/18 01:01:56;;;;;;;18.70;6.63;;;;;;;-148.23;100.00;61223.13;4977306;28;20824;-67
2022/03/18 01:04:22;;;;;;;23.75;7.85;;;;;;;-148.23;100.00;61223.13;4979308;28;20711;-66
2022/03/18 01:06:49;;;;;;;24.80;8.80;;;;;;;-148.23;100.00;61223.13;4982863;28;20038;-66
2022/03/18 01:09:15;;;;;;;22.85;7.38;;;;;;;-148.23;100.00;61223.13;4983980;28;20094;-67
2022/03/18 01:11:40;;;;;;;16.02;6.63;;;;;;;-148.23;100.00;61223.13;4978982;28;20144;-67
2022/03/18 01:14:06;;;;;;;21.67;7.68;;;;;;;-148.23;100.00;61223.13;4985914;28;20036;-67
2022/03/18 01:16:31;;;;;;;21.13;8.13;;;;;;;-148.23;100.00;61223.13;4983365;28;20030;-66
2022/03/18 01:18:56;;;;;;;14.93;7.25;;;;;;;-148.23;100.00;61223.13;4980151;28;20041;-67
2022/03/18 01:21:22;;;;;;;28.63;8.20;;;;;;;-148.23;100.00;61223.13;4982847;28;20556;-67
2022/03/18 01:23:47;;;;;;;26.40;7.68;;;;;;;-148.23;100.00;61223.13;4982448;28;20030;-67
2022/03/18 01:26:13;;;;;;;26.00;7.95;;;;;;;-148.23;100.00;61223.13;4984268;28;20789;-67
2022/03/18 01:28:39;;;;;;;29.50;10.25;;;;;;;-148.23;100.00;61223.13;4981085;28;20034;-67
2022/03/18 01:31:04;;;;;;;30.75;11.63;;;;;;;-148.23;100.00;61223.13;4977487;28;20049;-67
2022/03/18 01:33:29;;;;;;;30.95;10.60;;;;;;;-148.23;100.00;61223.13;4979546;28;20035;-67
2022/03/18 01:35:55;;;;;;;31.15;11.13;;;;;;;-148.23;100.00;61223.13;4979682;28;20038;-67
2022/03/18 01:38:20;;;;;;;28.45;10.20;;;;;;;-148.23;100.00;61223.13;4977597;28;20042;-67
2022/03/18 01:40:45;;;;;;;25.25;9.10;;;;;;;-148.23;100.00;61223.13;4978606;28;20058;-66
2022/03/18 01:43:11;;;;;;;28.08;10.48;;;;;;;-148.23;100.00;61223.13;4980544;28;20101;-66
2022/03/18 01:45:38;;;;;;;30.45;10.05;;;;;;;-148.23;100.00;61223.13;4977741;28;20110;-67
2022/03/18 01:48:05;;;;;;;32.53;10.98;;;;;;;-148.23;100.00;61223.13;4981425;28;20027;-67
2022/03/18 01:50:30;;;;;;;29.70;11.57;;;;;;;-148.23;100.00;61223.13;4994594;28;20030;-67
2022/03/18 01:52:56;;;;;;;23.65;8.27;;;;;;;-148.23;100.00;61223.13;4980135;28;20082;-67
2022/03/18 01:55:22;;;;;;;22.50;7.60;;;;;;;-148.23;100.00;61223.13;4968468;28;20520;-67
2022/03/18 01:57:48;;;;;;;18.75;8.27;;;;;;;-148.23;100.00;61223.13;4979675;28;20026;-67
2022/03/18 02:00:14;;;;;;;21.95;9.38;;;;;;;-148.23;100.00;61223.13;4978698;28;20031;-67
2022/03/18 02:02:39;;;;;;;20.02;7.95;;;;;;;-148.23;100.00;61223.13;4979662;28;20042;-67
2022/03/18 02:05:05;;;;;;;22.55;8.82;;;;;;;-148.23;100.00;61223.13;4983002;28;20026;-67
2022/03/18 02:07:31;;;;;;;20.40;9.35;;;;;;;-148.23;100.00;61223.13;4979052;28;20121;-67
2022/03/18 02:09:56;;;;;;;30.42;10.02;;;;;;;-148.23;100.00;61223.13;4980675;28;20042;-67
2022/03/18 02:12:21;;;;;;;25.58;11.05;;;;;;;-148.23;100.00;61223.13;4977631;28;20026;-67
2022/03/18 02:14:47;;;;;;;37.35;10.93;;;;;;;-148.23;100.00;61223.13;4981759;28;20057;-67
2022/03/18 02:17:15;;;;;;;28.80;11.75;;;;;;;-148.23;100.00;61223.13;4979191;28;20468;-67
2022/03/18 02:19:41;;;;;;;27.83;9.95;;;;;;;-148.23;100.00;61223.13;4978188;28;20061;-67
2022/03/18 02:22:15;;;;;;;26.10;9.80;;;;;;;-148.23;100.00;61223.13;4979986;28;20117;-67
2022/03/18 02:24:42;;;;;;;22.85;9.63;;;;;;;-148.23;100.00;61223.13;4980989;28;20385;-67
2022/03/18 02:27:08;;;;;;;24.05;9.27;;;;;;;-148.23;100.00;61223.13;4961068;28;20433;-67
2022/03/18 02:29:34;;;;;;;27.35;10.32;;;;;;;-148.23;100.00;61223.13;4978704;28;20449;-67
2022/03/18 02:32:00;;;;;;;23.17;10.23;;;;;;;-148.23;100.00;61223.13;4980899;28;20463;-67
2022/03/18 02:34:27;;;;;;;26.05;10.23;;;;;;;-148.23;100.00;61223.13;4978110;28;20836;-67
2022/03/18 02:36:52;;;;;;;28.55;10.65;;;;;;;-148.23;100.00;61223.13;4981345;28;20594;-67
2022/03/18 02:39:17;;;;;;;29.10;11.30;;;;;;;-148.23;100.00;61223.13;4979837;28;20022;-67
2022/03/18 02:41:43;;;;;;;27.27;10.57;;;;;;;-148.23;100.00;61223.13;4971854;28;20038;-67
2022/03/18 02:44:08;;;;;;;29.38;10.32;;;;;;;-148.23;100.00;61223.13;4974183;28;20034;-67
2022/03/18 02:46:34;;;;;;;28.70;12.70;;;;;;;-148.23;100.00;61223.13;4974336;28;20033;-67
2022/03/18 02:49:04;;;;;;;36.08;11.50;;;;;;;-148.23;100.00;61223.13;4977838;28;20388;-67
2022/03/18 02:51:30;;;;;;;25.73;10.63;;;;;;;-148.23;100.00;61223.13;4977174;28;20026;-67
2022/03/18 02:53:55;;;;;;;31.75;11.48;;;;;;;-148.23;100.00;61223.13;4977603;28;20492;-67
2022/03/18 02:56:21;;;;;;;26.80;9.68;;;;;;;-148.23;100.00;61223.13;4981392;28;20029;-67
2022/03/18 02:58:47;;;;;;;22.48;9.27;;;;;;;-148.23;100.00;61223.13;4976340;28;20037;-67
2022/03/18 03:01:12;;;;;;;21.83;9.50;;;;;;;-148.23;100.00;61223.13;4982056;28;20038;-67
2022/03/18 03:03:37;;;;;;;29.60;10.57;;;;;;;-148.23;100.00;61223.13;4973701;28;20063;-67
2022/03/18 03:08:47;;;;;;;31.60;10.75;;;;;;;-148.23;100.00;61223.13;4981008;28;20045;-67
2022/03/18 03:11:12;;;;;;;36.17;9.88;;;;;;;-148.23;100.00;61223.13;4982040;28;20037;-66
2022/03/18 03:13:37;;;;;;;22.67;9.45;;;;;;;-148.23;100.00;61223.13;4971831;28;20338;-67
2022/03/18 03:16:03;;;;;;;31.83;10.48;;;;;;;-148.23;100.00;61223.13;4972138;28;20030;-67
2022/03/18 03:18:29;;;;;;;29.60;12.10;;;;;;;-148.23;100.00;61223.13;4976135;28;20034;-67
2022/03/18 03:20:57;;;;;;;34.63;11.52;;;;;;;-148.23;100.00;61223.13;4974365;28;20049;-67
2022/03/18 03:23:26;;;;;;;58.55;12.20;;;;;;;-148.23;100.00;61223.13;4962444;28;20393;-67
2022/03/18 03:25:54;;;;;;;24.52;11.27;;;;;;;-148.23;100.00;61223.13;4977392;28;20077;-67
2022/03/18 03:28:20;;;;;;;25.65;9.88;;;;;;;-148.23;100.00;61223.13;4980894;28;20549;-67
2022/03/18 03:30:46;;;;;;;25.10;9.25;;;;;;;-148.23;100.00;61223.13;4979337;28;20133;-67
2022/03/18 03:33:12;;;;;;;31.52;10.80;;;;;;;-148.23;100.00;61223.13;4976020;28;20041;-67
2022/03/18 03:35:37;;;;;;;35.13;11.10;;;;;;;-148.23;100.00;61223.13;4976331;28;20529;-66
2022/03/18 03:38:04;;;;;;;27.90;11.27;;;;;;;-148.23;100.00;61223.13;4960395;28;20322;-67
2022/03/18 03:40:29;;;;;;;33.67;11.98;;;;;;;-148.23;100.00;61223.13;4963806;28;20121;-67
2022/03/18 03:42:54;;;;;;;26.05;11.02;;;;;;;-148.23;100.00;61223.13;4977329;28;20076;-67
2022/03/18 03:45:20;;;;;;;30.30;11.60;;;;;;;-148.23;100.00;61223.13;4972140;28;20374;-67
2022/03/18 03:47:45;;;;;;;30.70;11.52;;;;;;;-148.23;100.00;61223.13;4971769;28;20035;-67
2022/03/18 03:50:11;;;;;;;31.48;12.27;;;;;;;-148.23;100.00;61223.13;4959094;28;20092;-66
2022/03/18 03:52:37;;;;;;;28.50;11.18;;;;;;;-148.23;100.00;61223.13;4977935;28;20033;-67
2022/03/18 03:55:03;;;;;;;36.95;11.68;;;;;;;-148.23;100.00;61223.13;4978835;28;20027;-67
2022/03/18 03:57:28;;;;;;;27.50;11.27;;;;;;;-148.23;100.00;61223.13;4976401;28;20022;-67
2022/03/18 03:59:54;;;;;;;24.02;11.18;;;;;;;-148.23;100.00;61223.13;4980760;28;20030;-66
2022/03/18 04:02:20;;;;;;;31.85;11.27;;;;;;;-148.23;100.00;61223.13;4973933;28;20069;-66
2022/03/18 04:04:47;;;;;;;33.75;11.02;;;;;;;-148.23;100.00;61223.13;4961105;28;20353;-67
2022/03/18 04:07:12;;;;;;;24.60;9.77;;;;;;;-148.23;100.00;61223.13;4973434;28;20042;-67
2022/03/18 04:09:37;;;;;;;31.10;12.63;;;;;;;-148.23;100.00;61223.13;4976187;28;20035;-67
2022/03/18 04:12:03;;;;;;;33.08;11.40;;;;;;;-148.23;100.00;61223.13;4976153;28;20408;-67
2022/03/18 04:14:28;;;;;;;37.20;10.57;;;;;;;-148.23;100.00;61223.13;4981686;28;20084;-67
2022/03/18 04:16:53;;;;;;;31.25;11.63;;;;;;;-148.23;100.00;61223.13;4983831;28;20041;-67
2022/03/18 04:19:19;;;;;;;23.08;10.80;;;;;;;-148.23;100.00;61223.13;4980528;28;20034;-66
2022/03/18 04:21:44;;;;;;;35.80;12.13;;;;;;;-148.23;100.00;61223.13;4981004;28;20452;-67
2022/03/18 04:24:09;;;;;;;26.38;11.40;;;;;;;-148.23;100.00;61223.13;4983860;28;20053;-67
2022/03/18 04:26:35;;;;;;;27.45;11.98;;;;;;;-148.23;100.00;61223.13;4983119;28;20034;-66
2022/03/18 04:29:00;;;;;;;34.60;12.27;;;;;;;-148.23;100.00;61223.13;4986734;28;20038;-66
2022/03/18 04:31:25;;;;;;;26.75;9.93;;;;;;;-148.23;100.00;61223.13;4981542;28;20061;-67
2022/03/18 04:33:51;;;;;;;28.58;10.40;;;;;;;-148.23;100.00;61223.13;4983155;28;20474;-67
2022/03/18 04:36:16;;;;;;;31.98;10.32;;;;;;;-148.23;100.00;61223.13;4982330;28;20205;-66
2022/03/18 04:38:41;;;;;;;33.88;11.63;;;;;;;-148.23;100.00;61223.13;4984011;28;20543;-67
2022/03/18 04:41:07;;;;;;;25.05;11.23;;;;;;;-148.23;100.00;61223.13;4978421;28;20068;-66
2022/03/18 04:43:32;;;;;;;30.70;11.63;;;;;;;-148.23;100.00;61223.13;4977863;28;20382;-66
2022/03/18 04:45:58;;;;;;;37.10;12.32;;;;;;;-148.23;100.00;61223.13;4982057;28;20056;-66
2022/03/18 04:48:23;;;;;;;29.75;12.38;;;;;;;-148.23;100.00;61223.13;4977475;28;20044;-67
2022/03/18 04:50:48;;;;;;;38.35;14.10;;;;;;;-148.23;100.00;61223.13;4978170;28;20065;-67
2022/03/18 04:53:13;;;;;;;27.30;12.07;;;;;;;-148.23;100.00;61223.13;4980205;28;20026;-66
2022/03/18 04:55:39;;;;;;;38.90;13.10;;;;;;;-148.23;100.00;61223.13;4979479;28;20085;-67
2022/03/18 04:58:04;;;;;;;37.75;12.73;;;;;;;-148.23;100.00;61223.13;4979056;28;20157;-66
2022/03/18 05:00:29;;;;;;;43.72;12.50;;;;;;;-148.23;100.00;61223.13;4980450;28;20045;-67
2022/03/18 05:02:58;;;;;;;33.22;12.60;;;;;;;-148.23;100.00;61223.13;4978080;28;20062;-66
2022/03/18 05:05:23;;;;;;;33.47;13.10;;;;;;;-148.23;100.00;61223.13;4979186;28;20485;-67
2022/03/18 05:07:50;;;;;;;37.40;13.05;;;;;;;-148.23;100.00;61223.13;4977626;28;20160;-67
2022/03/18 05:10:16;;;;;;;33.17;13.07;;;;;;;-148.23;100.00;61223.13;4979266;28;20377;-67
2022/03/18 05:12:41;;;;;;;29.33;12.23;;;;;;;-148.23;100.00;61223.13;4977185;28;20072;-67
2022/03/18 05:15:11;;;;;;;36.00;12.55;;;;;;;-148.23;100.00;61223.13;4978108;28;20409;-67
2022/03/18 05:17:37;;;;;;;30.60;12.07;;;;;;;-148.23;100.00;61223.13;4979045;28;20060;-67
2022/03/18 05:20:04;;;;;;;27.15;12.65;;;;;;;-148.23;100.00;61223.13;4978182;28;20117;-67
2022/03/18 05:22:30;;;;;;;30.67;12.68;;;;;;;-148.23;100.00;61223.13;4978834;28;20417;-66
2022/03/18 05:24:56;;;;;;;37.25;13.00;;;;;;;-148.23;100.00;61223.13;4980760;28;20022;-67
2022/03/18 05:27:22;;;;;;;36.05;13.57;;;;;;;-148.23;100.00;61223.13;4982137;28;20557;-67
2022/03/18 05:29:47;;;;;;;28.08;12.05;;;;;;;-148.23;100.00;61223.13;4988717;28;20073;-67
2022/03/18 05:32:13;;;;;;;23.60;11.45;;;;;;;-148.23;100.00;61223.13;4978460;28;20066;-66
2022/03/18 05:34:38;;;;;;;26.67;11.13;;;;;;;-148.23;100.00;61223.13;4981799;28;20108;-67
2022/03/18 05:37:05;;;;;;;35.28;13.05;;;;;;;-148.23;100.00;61223.13;4981299;28;20034;-66
2022/03/18 05:39:31;;;;;;;29.73;12.23;;;;;;;-148.23;100.00;61223.13;4979037;28;20072;-67
2022/03/18 05:41:57;;;;;;;29.70;11.95;;;;;;;-148.23;100.00;61223.13;4985103;28;20133;-67
2022/03/18 05:44:22;;;;;;;34.38;12.90;;;;;;;-148.23;100.00;61223.13;4980492;28;20113;-66
2022/03/18 05:46:47;;;;;;;28.10;11.80;;;;;;;-148.23;100.00;61223.13;4981159;28;20069;-67
2022/03/18 05:49:14;;;;;;;38.15;13.20;;;;;;;-148.23;100.00;61223.13;4967278;28;20034;-66
2022/03/18 05:51:39;;;;;;;32.00;11.57;;;;;;;-148.23;100.00;61223.13;4979648;28;20041;-67
2022/03/18 05:54:05;;;;;;;36.53;13.27;;;;;;;-148.23;100.00;61223.13;4981255;28;20030;-67
2022/03/18 05:59:14;;;;;;;;;;;;;;;-148.23;100.00;61223.13;4981976;28;20100;-67
2022/03/18 06:01:40;;;;;;;38.63;14.13;;;;;;;-148.23;100.00;61223.13;4984184;28;20361;-67
2022/03/18 06:04:06;;;;;;;44.45;13.88;;;;;;;-148.23;100.00;61223.13;4984418;28;20901;-67
2022/03/18 06:06:32;;;;;;;30.15;12.32;;;;;;;-148.23;100.00;61223.13;4962611;28;20597;-67
2022/03/18 06:11:51;;;;;;;37.65;14.05;;;;;;;-148.23;100.00;61223.13;4975399;28;20129;-66
2022/03/18 06:14:18;;;;;;;30.13;13.85;;;;;;;-148.23;100.00;61223.13;4977984;28;20031;-67
2022/03/18 06:16:44;;;;;;;32.60;13.95;;;;;;;-148.23;100.00;61223.13;4977416;28;20031;-66
2022/03/18 06:19:10;;;;;;;28.88;13.20;;;;;;;-148.23;100.00;61223.13;4977052;28;20029;-67
2022/03/18 06:21:35;;;;;;;47.40;15.88;;;;;;;-148.23;100.00;61223.13;4976535;28;20037;-68
2022/03/18 06:24:00;;;;;;;36.45;14.07;;;;;;;-148.23;100.00;61223.13;4979916;28;20034;-67
2022/03/18 06:26:26;;;;;;;41.58;14.02;;;;;;;-148.23;100.00;61223.13;4978735;28;20116;-68
2022/03/18 06:28:51;;;;;;;32.28;15.73;;;;;;;-148.23;100.00;61223.13;4972546;28;20372;-67
2022/03/18 06:31:16;;;;;;;38.08;14.73;;;;;;;-148.23;100.00;61223.13;4974331;28;20034;-67
2022/03/18 06:33:44;;;;;;;40.97;15.20;;;;;;;-148.23;100.00;61223.13;4976657;28;20065;-67
2022/03/18 06:36:10;;;;;;;40.63;15.98;;;;;;;-148.23;100.00;61223.13;4978994;28;20056;-66
2022/03/18 06:38:36;;;;;;;32.10;14.40;;;;;;;-148.23;100.00;61223.13;4978171;28;20030;-67
2022/03/18 06:41:01;;;;;;;36.92;14.93;;;;;;;-148.23;100.00;61223.13;4981050;28;20456;-67
2022/03/18 06:43:26;;;;;;;54.67;17.05;;;;;;;-148.23;100.00;61223.13;4984588;28;20477;-67
2022/03/18 06:45:52;;;;;;;47.10;19.63;;;;;;;-148.23;100.00;61223.13;4982377;28;20569;-67
2022/03/18 06:48:17;;;;;;;53.47;19.17;;;;;;;-148.23;100.00;61223.13;4977253;28;20643;-67
2022/03/18 06:50:42;;;;;;;57.15;16.85;;;;;;;-148.23;100.00;61223.13;4979981;28;20045;-67
2022/03/18 06:53:07;;;;;;;39.03;16.30;;;;;;;-148.23;100.00;61223.13;4986144;28;20029;-67
2022/03/18 06:55:33;;;;;;;44.35;15.80;;;;;;;-148.23;100.00;61223.13;4982608;28;20069;-67
2022/03/18 06:57:58;;;;;;;38.42;14.30;;;;;;;-148.23;100.00;61223.13;4985810;28;20125;-67
2022/03/18 07:00:23;;;;;;;39.78;15.15;;;;;;;-148.23;100.00;61223.13;4967507;28;20149;-67
2022/03/18 07:02:49;;;;;;;35.72;13.45;;;;;;;-148.23;100.00;61223.13;4981359;28;20038;-67
2022/03/18 07:05:15;;;;;;;42.22;13.70;;;;;;;-148.23;100.00;61223.13;4985200;28;20073;-67
2022/03/18 07:07:40;;;;;;;36.95;12.32;;;;;;;-148.23;100.00;61223.13;4982877;28;20030;-67
2022/03/18 07:10:06;;;;;;;33.17;12.60;;;;;;;-148.23;100.00;61223.13;4982653;28;20033;-67
2022/03/18 07:12:31;;;;;;;32.75;11.75;;;;;;;-148.23;100.00;61223.13;4981621;28;20053;-67
2022/03/18 07:14:56;;;;;;;31.10;11.50;;;;;;;-148.23;100.00;61223.13;4985268;28;20030;-67
2022/03/18 07:20:07;;;;;;;22.38;10.75;;;;;;;-148.23;100.00;61223.13;4981200;28;20036;-67
2022/03/18 07:22:32;;;;;;;25.23;11.68;;;;;;;-148.23;100.00;61223.13;4979777;28;20039;-67
2022/03/18 07:24:57;;;;;;;24.65;11.20;;;;;;;-148.23;100.00;61223.13;4978582;28;20045;-67
2022/03/18 07:27:23;;;;;;;23.13;12.93;;;;;;;-148.23;100.00;61223.13;4982300;28;20054;-67
2022/03/18 07:29:48;;;;;;;21.92;11.95;;;;;;;-148.23;100.00;61223.13;4973449;28;20038;-67
2022/03/18 07:32:13;;;;;;;14.35;10.68;;;;;;;-148.23;100.00;61223.13;4983442;28;20538;-67
2022/03/18 07:34:38;;;;;;;27.23;11.85;;;;;;;-148.23;100.00;61223.13;4963156;28;20066;-68
2022/03/18 07:37:04;;;;;;;17.77;10.55;;;;;;;-148.23;100.00;61223.13;4979291;28;20493;-67
2022/03/18 07:39:29;;;;;;;26.45;11.30;;;;;;;-148.23;100.00;61223.13;4982292;28;20034;-67
2022/03/18 07:41:54;;;;;;;24.27;11.07;;;;;;;-148.23;100.00;61223.13;4979387;28;20042;-67
2022/03/18 07:44:20;;;;;;;25.30;10.98;;;;;;;-148.23;100.00;61223.13;4995553;28;20053;-67
2022/03/18 07:46:45;;;;;;;23.55;10.73;;;;;;;-148.23;100.00;61223.13;4987432;28;20125;-67
2022/03/18 07:49:11;;;;;;;25.98;11.45;;;;;;;-148.23;100.00;61223.13;4978101;28;20368;-67
2022/03/18 07:51:36;;;;;;;24.90;10.07;;;;;;;-148.23;100.00;61223.13;4987492;28;20076;-67
2022/03/18 07:54:02;;;;;;;16.75;8.70;;;;;;;-148.23;100.00;61223.13;4989526;28;20419;-67
2022/03/18 07:56:27;;;;;;;21.48;9.95;;;;;;;-148.23;100.00;61223.13;4977053;28;20488;-67
2022/03/18 07:58:54;;;;;;;19.15;9.32;;;;;;;-148.23;100.00;61223.13;4985193;28;20069;-67
2022/03/18 08:01:19;;;;;;;30.98;11.23;;;;;;;-148.23;100.00;61223.13;4987161;28;20041;-67
2022/03/18 08:03:45;;;;;;;24.23;11.00;;;;;;;-148.23;100.00;61223.13;4974607;28;20031;-67
2022/03/18 08:06:10;;;;;;;18.90;9.95;;;;;;;-148.23;100.00;61223.13;4987028;28;20061;-66
2022/03/18 08:08:35;;;;;;;16.65;10.05;;;;;;;-148.23;100.00;61223.13;4985254;28;20042;-67
2022/03/18 08:11:01;;;;;;;23.02;10.23;;;;;;;-148.23;100.00;61223.13;4983816;28;20130;-67
2022/03/18 08:13:26;;;;;;;18.35;10.52;;;;;;;-148.23;100.00;61223.13;4982302;28;20041;-67
2022/03/18 08:15:52;;;;;;;22.20;9.45;;;;;;;-148.23;100.00;61223.13;4987187;28;20392;-67
2022/03/18 08:18:18;;;;;;;23.75;8.57;;;;;;;-148.23;100.00;61223.13;4983954;28;20034;-67
2022/03/18 08:20:44;;;;;;;22.65;8.90;;;;;;;-148.23;100.00;61223.13;4986773;28;20049;-69
2022/03/18 08:23:12;;;;;;;22.65;10.15;;;;;;;-148.23;100.00;61223.13;4985571;28;20022;-67
2022/03/18 08:25:37;;;;;;;16.05;7.95;;;;;;;-148.23;100.00;61223.13;4986883;28;20045;-67
2022/03/18 08:28:05;;;;;;;19.45;7.68;;;;;;;-148.23;100.00;61223.13;4986209;28;20342;-67
2022/03/18 08:30:30;;;;;;;13.70;6.75;;;;;;;-148.23;100.00;61223.13;4982471;28;20034;-67
2022/03/18 08:32:56;;;;;;;21.23;6.35;;;;;;;-148.23;100.00;61223.13;4981699;28;20513;-67
2022/03/18 08:35:21;;;;;;;21.90;5.85;;;;;;;-148.23;100.00;61223.13;4984836;28;20041;-67
2022/03/18 08:37:59;;;;;;;14.18;6.22;;;;;;;-148.23;100.00;61223.13;4991605;28;20041;-68
2022/03/18 08:40:32;;;;;;;29.75;7.13;;;;;;;-148.23;100.00;61223.13;4986473;28;20027;-68
2022/03/18 08:42:58;;;;;;;19.60;6.32;;;;;;;-148.23;100.00;61223.13;4985310;28;20823;-67
2022/03/18 08:45:24;;;;;;;18.50;5.90;;;;;;;-148.23;100.00;61223.13;4980104;28;20497;-66
2022/03/18 08:47:49;;;;;;;12.50;6.18;;;;;;;-148.23;100.00;61223.13;4986471;28;20034;-67
2022/03/18 08:50:15;;;;;;;20.90;5.47;;;;;;;-148.23;100.00;61223.13;4977312;28;20026;-66
2022/03/18 08:52:41;;;;;;;16.35;5.15;;;;;;;-148.23;100.00;61223.13;4987693;28;20636;-67
2022/03/18 08:55:07;;;;;;;17.48;7.15;;;;;;;-148.23;100.00;61223.13;4979798;28;20069;-67
2022/03/18 08:57:36;;;;;;;20.10;6.82;;;;;;;-148.23;100.00;61223.13;4987386;28;20046;-67
2022/03/18 09:00:05;;;;;;;26.67;6.95;;;;;;;-148.23;100.00;61223.13;4980530;28;20121;-67
2022/03/18 09:02:30;;;;;;;20.58;5.40;;;;;;;-148.23;100.00;61223.13;4982994;28;20031;-66
2022/03/18 09:04:55;;;;;;;19.58;6.30;;;;;;;-148.23;100.00;61223.13;4982367;28;20037;-66
2022/03/18 09:07:21;;;;;;;22.20;6.22;;;;;;;-148.23;100.00;61223.13;4986485;28;20756;-67
2022/03/18 09:09:46;;;;;;;17.77;6.68;;;;;;;-148.23;100.00;61223.13;4984514;28;20085;-67
2022/03/18 09:12:11;;;;;;;21.27;5.40;;;;;;;-148.23;100.00;61223.13;4985463;28;20030;-66
2022/03/18 09:14:37;;;;;;;26.10;6.07;;;;;;;-148.23;100.00;61223.13;4987036;28;20066;-67
2022/03/18 09:17:02;;;;;;;22.58;6.00;;;;;;;-148.23;100.00;61223.13;4986317;28;20026;-67
2022/03/18 09:19:28;;;;;;;18.92;6.55;;;;;;;-148.23;100.00;61223.13;4982248;28;20157;-67
2022/03/18 09:21:54;;;;;;;17.27;5.03;;;;;;;-148.23;100.00;61223.13;4983944;28;20460;-67
2022/03/18 09:24:19;;;;;;;22.92;5.90;;;;;;;-148.23;100.00;61223.13;4985258;28;20121;-67
2022/03/18 09:26:44;;;;;;;22.35;6.70;;;;;;;-148.23;100.00;61223.13;4987618;28;20100;-66
2022/03/18 09:29:10;;;;;;;16.15;6.50;;;;;;;-148.23;100.00;61223.13;4985483;28;20373;-67
2022/03/18 09:31:36;;;;;;;13.10;5.18;;;;;;;-148.23;100.00;61223.13;4984716;28;20770;-67
2022/03/18 09:34:02;;;;;;;19.45;5.78;;;;;;;-148.23;100.00;61223.13;4990287;28;20087;-67
2022/03/18 09:36:27;;;;;;;14.15;5.15;;;;;;;-148.23;100.00;61223.13;4985269;28;20156;-66
2022/03/18 09:38:54;;;;;;;12.60;5.40;;;;;;;-148.23;100.00;61223.13;4986037;28;20038;-67
2022/03/18 09:41:19;;;;;;;17.30;5.70;;;;;;;-148.23;100.00;61223.13;4983039;28;20124;-66
2022/03/18 09:43:45;;;;;;;12.00;5.13;;;;;;;-148.23;100.00;61223.13;4987013;28;20058;-66
2022/03/18 09:46:12;;;;;;;12.55;4.30;;;;;;;-148.23;100.00;61223.13;4985711;28;20037;-67
2022/03/18 09:48:39;;;;;;;14.18;5.10;;;;;;;-148.23;100.00;61223.13;4986652;28;20038;-66
2022/03/18 09:51:04;;;;;;;16.25;5.15;;;;;;;-148.23;100.00;61223.13;4983160;28;20041;-67
2022/03/18 09:53:30;;;;;;;16.75;5.32;;;;;;;-148.23;100.00;61223.13;4980613;28;20396;-67
2022/03/18 09:55:55;;;;;;;21.25;5.13;;;;;;;-148.23;100.00;61223.13;4985736;28;20049;-66
2022/03/18 09:58:21;;;;;;;18.58;4.88;;;;;;;-148.23;100.00;61223.13;4984388;28;20069;-67
2022/03/18 10:00:47;;;;;;;14.25;5.50;;;;;;;-148.23;100.00;61223.13;4986921;28;20037;-67
2022/03/18 10:03:17;;;;;;;14.43;4.38;;;;;;;-148.23;100.00;61223.13;4980347;28;20034;-66
2022/03/18 10:05:46;;;;;;;14.63;3.42;;;;;;;-148.23;100.00;61223.13;4986326;28;20022;-67
2022/03/18 10:08:12;;;;;;;16.15;3.83;;;;;;;-148.23;100.00;61223.13;4983341;28;20105;-67
2022/03/18 10:10:47;;;;;;;13.13;4.38;;;;;;;-148.23;100.00;61223.13;4979234;28;20127;-67
2022/03/18 10:13:13;;;;;;;18.60;4.57;;;;;;;-148.23;100.00;61223.13;4970163;28;20469;-67
2022/03/18 10:15:38;;;;;;;13.68;4.47;;;;;;;-148.23;100.00;61223.13;4975970;28;20049;-67
2022/03/18 10:18:04;;;;;;;12.32;4.05;;;;;;;-148.23;100.00;61223.13;4980505;28;20157;-67
2022/03/18 10:20:35;;;;;;;11.63;4.00;;;;;;;-148.23;100.00;61223.13;4979455;28;20030;-66
2022/03/18 10:23:15;;;;;;;14.05;4.50;;;;;;;-148.23;100.00;61223.13;4985474;28;20393;-67
2022/03/18 10:25:51;;;;;;;16.73;4.60;;;;;;;-148.23;100.00;61223.13;4985761;28;20030;-66
2022/03/18 10:28:46;;;;;;;12.73;4.75;;;;;;;-148.23;100.00;61223.13;4980416;28;20030;-66
2022/03/18 10:31:21;;;;;;;9.30;3.80;;;;;;;-148.23;100.00;61223.13;4982214;28;20023;-67
2022/03/18 10:37:05;;;;;;;10.82;4.13;;;;;;;-148.23;100.00;61223.13;4979391;28;20625;-67
2022/03/18 10:39:45;;;;;;;13.45;3.30;;;;;;;-148.23;100.00;61223.13;4977765;28;20030;-66
2022/03/18 10:42:14;;;;;;;16.60;3.97;;;;;;;-148.23;100.00;61223.13;4978935;28;20030;-67
2022/03/18 10:44:51;;;;;;;10.90;3.35;;;;;;;-148.23;100.00;61223.13;4979140;28;20471;-66
2022/03/18 10:47:29;;;;;;;15.68;3.13;;;;;;;-148.23;100.00;61223.13;4986173;28;20455;-66
2022/03/18 10:50:17;;;;;;;10.60;3.60;;;;;;;-148.23;100.00;61223.13;4977129;28;20043;-66
2022/03/18 10:52:46;;;;;;;16.90;4.05;;;;;;;-148.23;100.00;61223.13;4973193;28;20208;-66
2022/03/18 10:55:20;;;;;;;8.98;3.30;;;;;;;-148.23;100.00;61223.13;4984991;28;20038;-66
2022/03/18 10:58:00;;;;;;;10.88;4.35;;;;;;;-148.23;100.00;61223.13;4982210;28;20042;-66
2022/03/18 11:00:31;;;;;;;12.73;3.97;;;;;;;-148.23;100.00;61223.13;4981363;28;20468;-66
2022/03/18 11:02:58;;;;;;;9.70;4.03;;;;;;;-148.23;100.00;61223.13;4980149;28;20037;-66
2022/03/18 11:05:24;;;;;;;13.23;3.58;;;;;;;-148.23;100.00;61223.13;4979790;28;20141;-67
2022/03/18 11:07:51;;;;;;;9.25;3.33;;;;;;;-148.23;100.00;61223.13;4979214;28;20040;-66
2022/03/18 11:13:03;;;;;;;23.08;4.40;;;;;;;-148.23;100.00;61223.13;4993908;28;20130;-67