Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:22;;;;;;;8.20;2.70;;;;;;;;;;5013334;28;20018;-67
2023/06/28 00:04:47;;;;;;;13.88;3.42;;;;;;;;;;5014440;28;20026;-67
2023/06/28 00:07:13;;;;;;;5.63;3.03;;;;;;;;;;5014483;28;20038;-67
2023/06/28 00:09:38;;;;;;;8.23;2.85;;;;;;;;;;5014476;28;20022;-67
2023/06/28 00:12:04;;;;;;;6.30;2.42;;;;;;;;;;5014293;28;20033;-67
2023/06/28 00:14:29;;;;;;;7.55;2.72;;;;;;;;;;5014581;28;20030;-67
2023/06/28 00:16:54;;;;;;;4.78;2.70;;;;;;;;;;5014521;28;20036;-67
2023/06/28 00:19:26;;;;;;;5.97;2.70;;;;;;;;;;5014109;28;20040;-67
2023/06/28 00:21:53;;;;;;;7.18;2.65;;;;;;;;;;5014515;28;20025;-67
2023/06/28 00:24:18;;;;;;;12.73;3.47;;;;;;;;;;5014072;28;20049;-67
2023/06/28 00:26:43;;;;;;;6.40;2.88;;;;;;;;;;5013039;28;20495;-67
2023/06/28 00:29:09;;;;;;;6.57;3.15;;;;;;;;;;5013953;28;20022;-67
2023/06/28 00:31:34;;;;;;;8.25;2.92;;;;;;;;;;5014011;28;20026;-67
2023/06/28 00:34:00;;;;;;;3.80;2.60;;;;;;;;;;5012850;28;20022;-67
2023/06/28 00:36:25;;;;;;;4.90;2.70;;;;;;;;;;5013877;28;20022;-67
2023/06/28 00:38:50;;;;;;;7.95;2.90;;;;;;;;;;5013877;28;20030;-67
2023/06/28 00:41:16;;;;;;;7.65;2.50;;;;;;;;;;5013837;28;20026;-67
2023/06/28 00:43:41;;;;;;;9.55;3.70;;;;;;;;;;5014382;28;20044;-68
2023/06/28 00:46:06;;;;;;;7.78;2.90;;;;;;;;;;5014355;28;20021;-67
2023/06/28 00:48:32;;;;;;;7.90;3.20;;;;;;;;;;5014324;28;20033;-67
2023/06/28 00:50:57;;;;;;;7.90;2.72;;;;;;;;;;5012476;28;20025;-67
2023/06/28 00:53:23;;;;;;;11.25;4.28;;;;;;;;;;5013663;28;20065;-67
2023/06/28 00:55:48;;;;;;;8.50;3.00;;;;;;;;;;5012439;28;20018;-67
2023/06/28 00:58:14;;;;;;;5.30;2.88;;;;;;;;;;5013542;28;20480;-67
2023/06/28 01:00:39;;;;;;;10.10;3.30;;;;;;;;;;5012536;28;20021;-67
2023/06/28 01:03:05;;;;;;;10.10;4.18;;;;;;;;;;5013505;28;20084;-68
2023/06/28 01:05:30;;;;;;;6.18;3.22;;;;;;;;;;5012291;28;20026;-67
2023/06/28 01:07:56;;;;;;;7.05;2.80;;;;;;;;;;5012476;28;20033;-67
2023/06/28 01:10:21;;;;;;;4.13;2.70;;;;;;;;;;5012127;28;20026;-67
2023/06/28 01:12:47;;;;;;;5.80;3.13;;;;;;;;;;5012144;28;20026;-67
2023/06/28 01:15:13;;;;;;;5.53;3.03;;;;;;;;;;5013371;28;20029;-67
2023/06/28 01:17:38;;;;;;;7.78;3.25;;;;;;;;;;5005293;28;20080;-67
2023/06/28 01:20:04;;;;;;;9.55;3.30;;;;;;;;;;5012466;28;20030;-67
2023/06/28 01:22:31;;;;;;;9.02;3.40;;;;;;;;;;5011992;28;20029;-67
2023/06/28 01:24:57;;;;;;;6.35;2.95;;;;;;;;;;5012721;28;20149;-67
2023/06/28 01:27:23;;;;;;;7.50;3.05;;;;;;;;;;5012391;28;20117;-67
2023/06/28 01:29:55;;;;;;;17.30;3.30;;;;;;;;;;5011797;28;20123;-67
2023/06/28 01:32:21;;;;;;;7.43;2.97;;;;;;;;;;5012179;28;20072;-67
2023/06/28 01:34:46;;;;;;;8.00;3.20;;;;;;;;;;5012823;28;20025;-67
2023/06/28 01:37:12;;;;;;;8.55;3.38;;;;;;;;;;5013274;28;20102;-67
2023/06/28 01:39:37;;;;;;;7.18;3.10;;;;;;;;;;5012247;28;20037;-67
2023/06/28 01:42:02;;;;;;;9.85;4.28;;;;;;;;;;5012590;28;20457;-67
2023/06/28 01:44:29;;;;;;;6.60;3.17;;;;;;;;;;5012512;28;20028;-67
2023/06/28 01:46:54;;;;;;;14.43;4.30;;;;;;;;;;5013765;28;20034;-67
2023/06/28 01:49:19;;;;;;;10.35;3.95;;;;;;;;;;5014261;28;20105;-67
2023/06/28 01:51:45;;;;;;;8.15;3.50;;;;;;;;;;5012090;28;20169;-67
2023/06/28 01:54:11;;;;;;;11.00;3.40;;;;;;;;;;5012510;28;20029;-67
2023/06/28 01:56:36;;;;;;;8.70;3.53;;;;;;;;;;5013467;28;20079;-67
2023/06/28 01:59:01;;;;;;;11.60;2.95;;;;;;;;;;5013389;28;20030;-67
2023/06/28 02:01:27;;;;;;;8.75;3.30;;;;;;;;;;5013853;28;20468;-67
2023/06/28 02:03:52;;;;;;;9.95;2.88;;;;;;;;;;5012116;28;20030;-67
2023/06/28 02:06:18;;;;;;;7.65;3.10;;;;;;;;;;5013605;28;20033;-67
2023/06/28 02:08:43;;;;;;;9.23;2.80;;;;;;;;;;5013235;28;20080;-67
2023/06/28 02:11:08;;;;;;;7.13;2.88;;;;;;;;;;5013477;28;20472;-67
2023/06/28 02:13:34;;;;;;;9.32;3.38;;;;;;;;;;5013247;28;20054;-67
2023/06/28 02:16:01;;;;;;;10.98;4.47;;;;;;;;;;5013495;28;20394;-67
2023/06/28 02:18:26;;;;;;;7.38;3.40;;;;;;;;;;5013296;28;20475;-67
2023/06/28 02:20:52;;;;;;;10.00;3.00;;;;;;;;;;5016272;28;20040;-67
2023/06/28 02:23:18;;;;;;;8.90;3.28;;;;;;;;;;5016896;28;20026;-67
2023/06/28 02:25:43;;;;;;;9.20;3.83;;;;;;;;;;5016968;28;20471;-67
2023/06/28 02:28:08;;;;;;;9.25;2.92;;;;;;;;;;5015785;28;20018;-67
2023/06/28 02:30:34;;;;;;;7.90;3.75;;;;;;;;;;5016834;28;20365;-67
2023/06/28 02:32:59;;;;;;;11.43;2.92;;;;;;;;;;5016867;28;20026;-67
2023/06/28 02:35:24;;;;;;;11.15;3.20;;;;;;;;;;5016682;28;20026;-67
2023/06/28 02:37:50;;;;;;;8.23;3.85;;;;;;;;;;5016698;28;20365;-67
2023/06/28 02:40:15;;;;;;;7.95;2.95;;;;;;;;;;5016196;28;20030;-67
2023/06/28 02:42:41;;;;;;;6.53;2.97;;;;;;;;;;5017163;28;20018;-67
2023/06/28 02:45:06;;;;;;;9.50;4.50;;;;;;;;;;5016276;28;20369;-67
2023/06/28 02:47:32;;;;;;;10.82;3.92;;;;;;;;;;5016308;28;20026;-67
2023/06/28 02:49:57;;;;;;;11.57;3.40;;;;;;;;;;5016253;28;20028;-67
2023/06/28 02:52:22;;;;;;;7.63;3.40;;;;;;;;;;5015253;28;20032;-67
2023/06/28 02:54:48;;;;;;;4.40;2.58;;;;;;;;;;5015322;28;20071;-67
2023/06/28 02:57:13;;;;;;;7.00;2.65;;;;;;;;;;5016825;28;20022;-67
2023/06/28 02:59:39;;;;;;;4.50;2.88;;;;;;;;;;5016402;28;20021;-67
2023/06/28 03:02:04;;;;;;;7.45;3.03;;;;;;;;;;5016595;28;20018;-67
2023/06/28 03:04:29;;;;;;;9.35;2.80;;;;;;;;;;5015840;28;20478;-67
2023/06/28 03:06:55;;;;;;;14.98;3.65;;;;;;;;;;5016188;28;20029;-67
2023/06/28 03:09:20;;;;;;;8.43;3.63;;;;;;;;;;5014525;28;20439;-67
2023/06/28 03:11:46;;;;;;;14.00;3.22;;;;;;;;;;5016189;28;20021;-67
2023/06/28 03:14:11;;;;;;;8.45;3.05;;;;;;;;;;5015866;28;20030;-67
2023/06/28 03:16:37;;;;;;;9.45;3.53;;;;;;;;;;5014688;28;20030;-67
2023/06/28 03:19:04;;;;;;;10.73;3.70;;;;;;;;;;5015939;28;20029;-67
2023/06/28 03:21:30;;;;;;;6.88;3.03;;;;;;;;;;5014739;28;20026;-67
2023/06/28 03:23:55;;;;;;;9.63;3.63;;;;;;;;;;5015556;28;20028;-67
2023/06/28 03:26:20;;;;;;;8.32;2.90;;;;;;;;;;5015588;28;20097;-67
2023/06/28 03:28:46;;;;;;;11.68;3.90;;;;;;;;;;5015698;28;20402;-67
2023/06/28 03:31:11;;;;;;;6.03;2.90;;;;;;;;;;5014510;28;20030;-67
2023/06/28 03:33:36;;;;;;;7.78;2.83;;;;;;;;;;5015902;28;20022;-67
2023/06/28 03:36:02;;;;;;;11.13;3.38;;;;;;;;;;5015417;28;20025;-67
2023/06/28 03:38:27;;;;;;;11.27;3.42;;;;;;;;;;5015591;28;20040;-67
2023/06/28 03:40:52;;;;;;;7.60;3.00;;;;;;;;;;5015513;28;20036;-67
2023/06/28 03:43:18;;;;;;;13.35;3.03;;;;;;;;;;5016340;28;20063;-67
2023/06/28 03:45:43;;;;;;;10.00;3.53;;;;;;;;;;5015497;28;20032;-67
2023/06/28 03:48:09;;;;;;;8.18;2.92;;;;;;;;;;5015088;28;20021;-67
2023/06/28 03:50:34;;;;;;;8.93;3.28;;;;;;;;;;5015364;28;20030;-67
2023/06/28 03:53:00;;;;;;;8.35;3.55;;;;;;;;;;5013943;28;20021;-67
2023/06/28 03:55:25;;;;;;;9.02;3.35;;;;;;;;;;5015075;28;20083;-67
2023/06/28 03:57:51;;;;;;;5.40;3.00;;;;;;;;;;5015083;28;20044;-67
2023/06/28 04:00:16;;;;;;;6.75;3.03;;;;;;;;;;5015322;28;20075;-67
2023/06/28 04:02:42;;;;;;;8.25;2.85;;;;;;;;;;5014870;28;20479;-67
2023/06/28 04:05:07;;;;;;;9.07;3.08;;;;;;;;;;5014885;28;20028;-67
2023/06/28 04:07:33;;;;;;;7.45;3.58;;;;;;;;;;5014521;28;20034;-67
2023/06/28 04:09:59;;;;;;;9.75;3.35;;;;;;;;;;5014380;28;20033;-67
2023/06/28 04:12:24;;;;;;;9.77;3.10;;;;;;;;;;5013239;28;20022;-67
2023/06/28 04:14:49;;;;;;;11.30;3.28;;;;;;;;;;5014798;28;20083;-67
2023/06/28 04:17:15;;;;;;;15.25;3.20;;;;;;;;;;5015019;28;20030;-67
2023/06/28 04:19:40;;;;;;;8.65;3.22;;;;;;;;;;5014664;28;20018;-67
2023/06/28 04:22:05;;;;;;;13.27;3.80;;;;;;;;;;5014805;28;20049;-67
2023/06/28 04:24:31;;;;;;;11.98;3.30;;;;;;;;;;5014972;28;20018;-67
2023/06/28 04:27:00;;;;;;;8.98;3.28;;;;;;;;;;5014511;28;20033;-67
2023/06/28 04:29:29;;;;;;;6.63;2.90;;;;;;;;;;5014628;28;20022;-67
2023/06/28 04:31:58;;;;;;;5.90;3.13;;;;;;;;;;5011290;28;20034;-67
2023/06/28 04:34:23;;;;;;;16.35;3.50;;;;;;;;;;5013382;28;20507;-68
2023/06/28 04:36:49;;;;;;;11.13;3.58;;;;;;;;;;5014404;28;20034;-67
2023/06/28 04:39:15;;;;;;;7.00;3.42;;;;;;;;;;5013999;28;20060;-67
2023/06/28 04:41:40;;;;;;;10.55;3.03;;;;;;;;;;5013961;28;20092;-67
2023/06/28 04:44:09;;;;;;;9.02;3.33;;;;;;;;;;5013951;28;20024;-67
2023/06/28 04:46:35;;;;;;;6.38;3.30;;;;;;;;;;5012977;28;20498;-67
2023/06/28 04:49:00;;;;;;;9.93;3.50;;;;;;;;;;5014003;28;20034;-67
2023/06/28 04:51:25;;;;;;;4.75;2.67;;;;;;;;;;5012855;28;20021;-67
2023/06/28 04:53:51;;;;;;;4.55;3.10;;;;;;;;;;5013857;28;20025;-67
2023/06/28 04:56:16;;;;;;;13.27;4.97;;;;;;;;;;5014028;28;20022;-67
2023/06/28 04:58:42;;;;;;;7.47;3.15;;;;;;;;;;5012579;28;20029;-67
2023/06/28 05:01:11;;;;;;;13.55;3.88;;;;;;;;;;5013901;28;20069;-67
2023/06/28 05:03:38;;;;;;;11.27;2.92;;;;;;;;;;5014315;28;20033;-67
2023/06/28 05:06:06;;;;;;;5.43;2.35;;;;;;;;;;5013757;28;20156;-67
2023/06/28 05:08:32;;;;;;;5.68;2.47;;;;;;;;;;5013657;28;20116;-67
2023/06/28 05:10:58;;;;;;;8.57;2.13;;;;;;;;;;5013779;28;20028;-67
2023/06/28 05:13:24;;;;;;;9.18;3.40;;;;;;;;;;5013468;28;20387;-67
2023/06/28 05:15:49;;;;;;;7.93;2.20;;;;;;;;;;5012586;28;20032;-67
2023/06/28 05:18:14;;;;;;;6.90;2.45;;;;;;;;;;5013746;28;20025;-67
2023/06/28 05:20:40;;;;;;;6.13;2.42;;;;;;;;;;5013600;28;20036;-67
2023/06/28 05:23:13;;;;;;;12.18;2.58;;;;;;;;;;5013809;28;20021;-67
2023/06/28 05:25:39;;;;;;;4.50;2.33;;;;;;;;;;5012598;28;20124;-67
2023/06/28 05:28:05;;;;;;;6.03;1.92;;;;;;;;;;5013695;28;20109;-67
2023/06/28 05:30:31;;;;;;;6.30;2.78;;;;;;;;;;5012299;28;20396;-67
2023/06/28 05:32:56;;;;;;;9.73;3.42;;;;;;;;;;5013591;28;20029;-67
2023/06/28 05:35:21;;;;;;;6.32;2.30;;;;;;;;;;5013285;28;20026;-67
2023/06/28 05:37:47;;;;;;;6.07;2.20;;;;;;;;;;5013930;28;20040;-67
2023/06/28 05:40:12;;;;;;;7.43;2.33;;;;;;;;;;5012929;28;20067;-67
2023/06/28 05:42:38;;;;;;;9.15;2.30;;;;;;;;;;5013140;28;20022;-68
2023/06/28 05:45:04;;;;;;;10.00;2.50;;;;;;;;;;5013278;28;20030;-67
2023/06/28 05:47:29;;;;;;;6.88;2.53;;;;;;;;;;5013094;28;20022;-69
2023/06/28 05:49:55;;;;;;;6.57;2.20;;;;;;;;;;5013284;28;20026;-67
2023/06/28 05:52:20;;;;;;;8.70;2.15;;;;;;;;;;5013270;28;20026;-67
2023/06/28 05:54:46;;;;;;;8.18;2.38;;;;;;;;;;5014405;28;20022;-68
2023/06/28 05:57:12;;;;;;;7.10;2.08;;;;;;;;;;5016918;28;20018;-67
2023/06/28 05:59:37;;;;;;;6.15;2.28;;;;;;;;;;5016937;28;20060;-68
2023/06/28 06:02:03;;;;;;;9.57;2.15;;;;;;;;;;5016811;28;20026;-67
2023/06/28 06:04:28;;;;;;;8.48;2.35;;;;;;;;;;5017013;28;20475;-67
2023/06/28 06:06:54;;;;;;;6.00;2.47;;;;;;;;;;5016832;28;20395;-67
2023/06/28 06:09:20;;;;;;;7.10;2.15;;;;;;;;;;5015450;28;20032;-68
2023/06/28 06:11:45;;;;;;;10.98;2.58;;;;;;;;;;5015406;28;20494;-67
2023/06/28 06:14:11;;;;;;;4.88;1.95;;;;;;;;;;5017073;28;20026;-67
2023/06/28 06:16:36;;;;;;;4.93;1.80;;;;;;;;;;5016435;28;20022;-67
2023/06/28 06:19:01;;;;;;;5.93;2.38;;;;;;;;;;5016471;28;20018;-68
2023/06/28 06:21:27;;;;;;;8.77;2.00;;;;;;;;;;5016651;28;20029;-67
2023/06/28 06:23:52;;;;;;;7.22;1.80;;;;;;;;;;5016418;28;20435;-68
2023/06/28 06:26:18;;;;;;;8.45;2.15;;;;;;;;;;5016520;28;20026;-68
2023/06/28 06:28:43;;;;;;;9.65;2.15;;;;;;;;;;5016268;28;20022;-68
2023/06/28 06:31:13;;;;;;;6.72;2.58;;;;;;;;;;5016806;28;20460;-68
2023/06/28 06:33:39;;;;;;;4.00;1.95;;;;;;;;;;5016572;28;20026;-68
2023/06/28 06:36:04;;;;;;;4.15;2.25;;;;;;;;;;5016364;28;20399;-68
2023/06/28 06:38:30;;;;;;;6.70;1.92;;;;;;;;;;5015950;28;20479;-68
2023/06/28 06:40:55;;;;;;;8.77;2.17;;;;;;;;;;5016152;28;20468;-68
2023/06/28 06:43:20;;;;;;;5.40;1.90;;;;;;;;;;5016071;28;20021;-68
2023/06/28 06:45:46;;;;;;;5.88;2.15;;;;;;;;;;5016291;28;20018;-68
2023/06/28 06:48:11;;;;;;;6.28;2.30;;;;;;;;;;5015877;28;20026;-67
2023/06/28 06:50:36;;;;;;;6.63;1.80;;;;;;;;;;5016227;28;20075;-67
2023/06/28 06:53:02;;;;;;;5.63;2.53;;;;;;;;;;5015805;28;20486;-68
2023/06/28 06:55:27;;;;;;;6.25;2.45;;;;;;;;;;5016115;28;20055;-68
2023/06/28 06:57:52;;;;;;;3.13;1.80;;;;;;;;;;5015840;28;20079;-68
2023/06/28 07:00:18;;;;;;;4.45;2.20;;;;;;;;;;5015989;28;20517;-68
2023/06/28 07:02:43;;;;;;;6.32;1.83;;;;;;;;;;5015919;28;20029;-67
2023/06/28 07:05:09;;;;;;;6.13;2.03;;;;;;;;;;5015847;28;20464;-68
2023/06/28 07:07:34;;;;;;;6.53;2.15;;;;;;;;;;5014813;28;20075;-68
2023/06/28 07:10:00;;;;;;;6.20;1.80;;;;;;;;;;5015732;28;20026;-68
2023/06/28 07:12:25;;;;;;;3.95;2.13;;;;;;;;;;5015419;28;20032;-68
2023/06/28 07:14:50;;;;;;;6.28;2.60;;;;;;;;;;5015448;28;20017;-68
2023/06/28 07:17:16;;;;;;;3.80;1.63;;;;;;;;;;5015468;28;20022;-68
2023/06/28 07:19:41;;;;;;;6.82;2.20;;;;;;;;;;5015238;28;20022;-68
2023/06/28 07:22:07;;;;;;;6.72;2.13;;;;;;;;;;5016153;28;20026;-68
2023/06/28 07:24:32;;;;;;;6.70;2.75;;;;;;;;;;5015519;28;20184;-68
2023/06/28 07:26:57;;;;;;;5.78;1.95;;;;;;;;;;5015765;28;20021;-68
2023/06/28 07:29:24;;;;;;;9.30;2.20;;;;;;;;;;5015081;28;20025;-68
2023/06/28 07:31:50;;;;;;;7.60;1.95;;;;;;;;;;5015703;28;20476;-68
2023/06/28 07:34:15;;;;;;;4.28;2.35;;;;;;;;;;5014954;28;20026;-68
2023/06/28 07:36:40;;;;;;;6.07;2.20;;;;;;;;;;5015353;28;20029;-68
2023/06/28 07:39:09;;;;;;;7.68;2.40;;;;;;;;;;5014979;28;20064;-68
2023/06/28 07:41:34;;;;;;;5.40;1.98;;;;;;;;;;5015346;28;20066;-67
2023/06/28 07:44:00;;;;;;;8.52;2.35;;;;;;;;;;5015330;28;20528;-67
2023/06/28 07:46:25;;;;;;;6.05;2.20;;;;;;;;;;5010353;28;20498;-67
2023/06/28 07:48:51;;;;;;;5.15;2.17;;;;;;;;;;5006738;28;20026;-67
2023/06/28 07:51:16;;;;;;;7.07;2.33;;;;;;;;;;5014016;28;20403;-67
2023/06/28 07:53:42;;;;;;;4.85;2.28;;;;;;;;;;5013452;28;20076;-67
2023/06/28 07:56:07;;;;;;;5.20;2.05;;;;;;;;;;5014662;28;20026;-67
2023/06/28 07:58:36;;;;;;;6.18;2.25;;;;;;;;;;5015193;28;20030;-67
2023/06/28 08:01:02;;;;;;;6.32;2.58;;;;;;;;;;5012514;28;20376;-68
2023/06/28 08:03:27;;;;;;;5.93;2.03;;;;;;;;;;5015390;28;20028;-67
2023/06/28 08:05:52;;;;;;;4.88;2.00;;;;;;;;;;5015173;28;20030;-67
2023/06/28 08:08:18;;;;;;;7.03;2.35;;;;;;;;;;5014435;28;20034;-67
2023/06/28 08:10:43;;;;;;;2.85;1.70;;;;;;;;;;5015068;28;20553;-67
2023/06/28 08:13:09;;;;;;;7.70;2.22;;;;;;;;;;5014640;28;20032;-67
2023/06/28 08:15:36;;;;;;;4.07;1.80;;;;;;;;;;5014612;28;20030;-67
2023/06/28 08:18:02;;;;;;;9.07;2.15;;;;;;;;;;5012132;28;20026;-67
2023/06/28 08:20:29;;;;;;;3.45;1.80;;;;;;;;;;5014737;28;20550;-67
2023/06/28 08:22:55;;;;;;;5.80;2.00;;;;;;;;;;5014843;28;20080;-67
2023/06/28 08:25:20;;;;;;;5.07;2.08;;;;;;;;;;5014770;28;20021;-67
2023/06/28 08:27:45;;;;;;;5.97;2.15;;;;;;;;;;5014730;28;20030;-67
2023/06/28 08:30:11;;;;;;;5.18;1.80;;;;;;;;;;5014370;28;20032;-67
2023/06/28 08:32:37;;;;;;;4.22;2.35;;;;;;;;;;5014297;28;20439;-68
2023/06/28 08:35:04;;;;;;;6.18;1.98;;;;;;;;;;5014756;28;20022;-67
2023/06/28 08:37:31;;;;;;;3.25;1.88;;;;;;;;;;5012917;28;20044;-68
2023/06/28 08:39:56;;;;;;;3.85;1.70;;;;;;;;;;5013963;28;20033;-67
2023/06/28 08:42:22;;;;;;;5.45;1.77;;;;;;;;;;5013584;28;20079;-67
2023/06/28 08:44:50;;;;;;;3.13;1.90;;;;;;;;;;5012544;28;20040;-67
2023/06/28 08:47:15;;;;;;;5.28;2.35;;;;;;;;;;5012613;28;20025;-67
2023/06/28 08:49:42;;;;;;;5.50;2.00;;;;;;;;;;5013646;28;20017;-67
2023/06/28 08:52:08;;;;;;;5.15;2.00;;;;;;;;;;5013179;28;20026;-67
2023/06/28 08:54:34;;;;;;;6.25;2.20;;;;;;;;;;5013830;28;20080;-67
2023/06/28 08:57:00;;;;;;;3.33;1.90;;;;;;;;;;5013388;28;20489;-67
2023/06/28 08:59:26;;;;;;;4.60;2.10;;;;;;;;;;5012014;28;20029;-67
2023/06/28 09:01:55;;;;;;;5.70;2.15;;;;;;;;;;5013864;28;20025;-67
2023/06/28 09:04:24;;;;;;;6.53;1.95;;;;;;;;;;5012899;28;20018;-67
2023/06/28 09:06:50;;;;;;;5.68;2.35;;;;;;;;;;5013122;28;20026;-67
2023/06/28 09:09:17;;;;;;;5.70;2.30;;;;;;;;;;5013947;28;20029;-68
2023/06/28 09:11:43;;;;;;;3.28;2.03;;;;;;;;;;5012197;28;20030;-68
2023/06/28 09:14:08;;;;;;;5.20;2.65;;;;;;;;;;5014900;28;20024;-68
2023/06/28 09:16:34;;;;;;;6.47;2.30;;;;;;;;;;5013976;28;20546;-67
2023/06/28 09:18:59;;;;;;;5.20;2.03;;;;;;;;;;5013572;28;20499;-67
2023/06/28 09:21:28;;;;;;;6.22;2.40;;;;;;;;;;5013487;28;20422;-67
2023/06/28 09:23:54;;;;;;;8.20;2.40;;;;;;;;;;5012893;28;20112;-67
2023/06/28 09:26:20;;;;;;;3.70;2.17;;;;;;;;;;5013004;28;20117;-67
2023/06/28 09:28:45;;;;;;;8.02;2.65;;;;;;;;;;5011800;28;20483;-67
2023/06/28 09:31:14;;;;;;;9.27;2.88;;;;;;;;;;5013598;28;20032;-68
2023/06/28 09:33:39;;;;;;;8.80;2.20;;;;;;;;;;5011600;28;20115;-67
2023/06/28 09:36:05;;;;;;;6.47;2.40;;;;;;;;;;5012689;28;20033;-67
2023/06/28 09:38:30;;;;;;;6.50;2.00;;;;;;;;;;5013379;28;20104;-68
2023/06/28 09:41:02;;;;;;;6.60;2.28;;;;;;;;;;5013660;28;20018;-68
2023/06/28 09:43:35;;;;;;;8.85;2.25;;;;;;;;;;5012441;28;20022;-67
2023/06/28 09:46:15;;;;;;;5.55;2.47;;;;;;;;;;5013047;28;20025;-67
2023/06/28 09:48:47;;;;;;;4.82;3.05;;;;;;;;;;5012189;28;20430;-67
2023/06/28 09:51:15;;;;;;;5.80;2.30;;;;;;;;;;5011907;28;20017;-67
2023/06/28 09:53:48;;;;;;;9.57;2.35;;;;;;;;;;5011726;28;20476;-67
2023/06/28 09:56:13;;;;;;;6.15;2.60;;;;;;;;;;4994273;28;20436;-67
2023/06/28 09:58:38;;;;;;;6.63;2.10;;;;;;;;;;5014013;28;20144;-67
2023/06/28 10:01:04;;;;;;;7.93;2.30;;;;;;;;;;5012313;28;20025;-68
2023/06/28 10:03:30;;;;;;;5.40;3.35;;;;;;;;;;5012445;28;20056;-68
2023/06/28 10:05:56;;;;;;;7.45;2.30;;;;;;;;;;5012624;28;20092;-67
2023/06/28 10:08:22;;;;;;;5.75;2.08;;;;;;;;;;5012786;28;20480;-67
2023/06/28 10:10:48;;;;;;;5.85;2.10;;;;;;;;;;5013199;28;20041;-67
2023/06/28 10:13:21;;;;;;;4.18;2.20;;;;;;;;;;5011020;28;20030;-68
2023/06/28 10:15:55;;;;;;;6.63;2.00;;;;;;;;;;5013244;28;20018;-67
2023/06/28 10:18:22;;;;;;;7.78;2.03;;;;;;;;;;5012118;28;20018;-67
2023/06/28 10:20:47;;;;;;;3.90;1.73;;;;;;;;;;5012538;28;20030;-67
2023/06/28 10:23:13;;;;;;;4.35;2.30;;;;;;;;;;5012246;28;20017;-67
2023/06/28 10:25:42;;;;;;;4.22;2.33;;;;;;;;;;5013582;28;20034;-67
2023/06/28 10:28:08;;;;;;;4.22;1.70;;;;;;;;;;5013320;28;20029;-67
2023/06/28 10:30:33;;;;;;;5.35;2.10;;;;;;;;;;5010805;28;20037;-67
2023/06/28 10:32:59;;;;;;;3.78;1.80;;;;;;;;;;5012874;28;20101;-67
2023/06/28 10:35:26;;;;;;;6.00;1.90;;;;;;;;;;5011759;28;20037;-67
2023/06/28 10:37:55;;;;;;;6.53;1.92;;;;;;;;;;5013542;28;20022;-67
2023/06/28 10:40:21;;;;;;;4.38;2.33;;;;;;;;;;4996380;28;20097;-67
2023/06/28 10:42:47;;;;;;;6.85;2.22;;;;;;;;;;5015553;28;20018;-67
2023/06/28 10:45:13;;;;;;;3.05;1.98;;;;;;;;;;5016622;28;20049;-67
2023/06/28 10:47:51;;;;;;;5.03;2.28;;;;;;;;;;5016340;28;20036;-67
2023/06/28 10:50:20;;;;;;;5.72;2.10;;;;;;;;;;5015217;28;20064;-67
2023/06/28 10:52:47;;;;;;;5.38;2.50;;;;;;;;;;5015850;28;20541;-67
2023/06/28 10:55:17;;;;;;;5.70;2.22;;;;;;;;;;5016882;28;20029;-67
2023/06/28 10:57:43;;;;;;;5.15;1.80;;;;;;;;;;5014784;28;20518;-67
2023/06/28 11:00:39;;;;;;;5.18;2.40;;;;;;;;;;5016223;28;20022;-67
2023/06/28 11:03:04;;;;;;;5.45;2.10;;;;;;;;;;5014450;28;20762;-67
2023/06/28 11:05:45;;;;;;;3.58;1.92;;;;;;;;;;5015430;28;20061;-67
2023/06/28 11:08:11;;;;;;;6.15;2.55;;;;;;;;;;5015813;28;20029;-67
2023/06/28 11:10:38;;;;;;;3.72;1.77;;;;;;;;;;5014937;28;20041;-67
2023/06/28 11:13:07;;;;;;;4.95;2.20;;;;;;;;;;5014836;28;20057;-67
2023/06/28 11:15:33;;;;;;;4.30;1.98;;;;;;;;;;5015396;28;20029;-67
2023/06/28 11:18:15;;;;;;;7.20;2.30;;;;;;;;;;5016022;28;20033;-67
2023/06/28 11:20:47;;;;;;;6.28;2.30;;;;;;;;;;5016055;28;20390;-67
2023/06/28 11:23:28;;;;;;;3.00;1.70;;;;;;;;;;5016321;28;20030;-67
2023/06/28 11:25:56;;;;;;;5.25;2.20;;;;;;;;;;5015285;28;20034;-67
2023/06/28 11:28:22;;;;;;;4.22;1.90;;;;;;;;;;5015116;28;20140;-67
2023/06/28 11:30:51;;;;;;;3.25;1.55;;;;;;;;;;5016204;28;20534;-67
2023/06/28 11:33:16;;;;;;;4.93;2.30;;;;;;;;;;5014187;28;20026;-67
2023/06/28 11:35:41;;;;;;;6.28;1.98;;;;;;;;;;5014853;28;20036;-67
2023/06/28 11:38:07;;;;;;;4.07;1.98;;;;;;;;;;5015318;28;20018;-67
2023/06/28 11:40:33;;;;;;;5.32;2.00;;;;;;;;;;5016170;28;20065;-67
2023/06/28 11:42:58;;;;;;;6.07;1.77;;;;;;;;;;5014274;28;20490;-67
2023/06/28 11:45:24;;;;;;;3.63;1.67;;;;;;;;;;5014706;28;20025;-67
2023/06/28 11:47:49;;;;;;;6.50;2.03;;;;;;;;;;5014631;28;20029;-67
2023/06/28 11:50:15;;;;;;;3.13;1.85;;;;;;;;;;5016075;28;20407;-67
2023/06/28 11:52:45;;;;;;;3.35;1.80;;;;;;;;;;5013183;28;20033;-67
2023/06/28 11:55:14;;;;;;;3.95;2.20;;;;;;;;;;5013972;28;20365;-67
2023/06/28 11:57:45;;;;;;;2.72;1.52;;;;;;;;;;5015810;28;20437;-67
2023/06/28 12:00:15;;;;;;;4.47;1.85;;;;;;;;;;5014263;28;20523;-67
2023/06/28 12:02:50;;;;;;;4.93;1.70;;;;;;;;;;5014458;28;20076;-68
2023/06/28 12:05:17;;;;;;;6.22;2.17;;;;;;;;;;5015885;28;20510;-67
2023/06/28 12:07:45;;;;;;;3.03;1.65;;;;;;;;;;5013963;28;20053;-67
2023/06/28 12:10:11;;;;;;;3.25;1.42;;;;;;;;;;5015516;28;20041;-67
2023/06/28 12:12:38;;;;;;;5.88;2.03;;;;;;;;;;5015501;28;20022;-67
2023/06/28 12:15:04;;;;;;;4.07;1.75;;;;;;;;;;5015202;28;20559;-67
2023/06/28 12:17:45;;;;;;;6.38;1.65;;;;;;;;;;5016231;28;20033;-67
2023/06/28 12:20:14;;;;;;;3.25;1.60;;;;;;;;;;5013213;28;20563;-67
2023/06/28 12:22:39;;;;;;;5.13;1.80;;;;;;;;;;5016010;28;20088;-67
2023/06/28 12:25:05;;;;;;;4.10;2.00;;;;;;;;;;5015527;28;20026;-67
2023/06/28 12:27:31;;;;;;;4.70;1.63;;;;;;;;;;5016191;28;20032;-67
2023/06/28 12:29:56;;;;;;;6.38;1.95;;;;;;;;;;5015116;28;20037;-67
2023/06/28 12:32:23;;;;;;;7.53;1.98;;;;;;;;;;5016136;28;20029;-67
2023/06/28 12:34:50;;;;;;;2.22;1.60;;;;;;;;;;5015380;28;20104;-67
2023/06/28 12:37:15;;;;;;;4.45;1.65;;;;;;;;;;5013933;28;20057;-67
2023/06/28 12:39:41;;;;;;;2.92;1.48;;;;;;;;;;5015228;28;20036;-67
2023/06/28 12:42:18;;;;;;;4.68;1.65;;;;;;;;;;5014729;28;20083;-67
2023/06/28 12:44:54;;;;;;;3.50;1.63;;;;;;;;;;5013933;28;20030;-67
2023/06/28 12:47:20;;;;;;;3.33;1.77;;;;;;;;;;5014995;28;20107;-67
2023/06/28 12:49:46;;;;;;;3.10;1.98;;;;;;;;;;5014958;28;20400;-67
2023/06/28 12:52:12;;;;;;;2.95;1.50;;;;;;;;;;5013922;28;20088;-67
2023/06/28 12:54:37;;;;;;;4.78;1.30;;;;;;;;;;5014960;28;20101;-67
2023/06/28 12:57:03;;;;;;;2.75;1.55;;;;;;;;;;5014257;28;20088;-67
2023/06/28 12:59:33;;;;;;;3.17;1.58;;;;;;;;;;5014759;28;20072;-67
2023/06/28 13:01:59;;;;;;;3.30;1.73;;;;;;;;;;5013940;28;20026;-67
2023/06/28 13:04:31;;;;;;;4.90;1.70;;;;;;;;;;5014587;28;20028;-67
2023/06/28 13:06:56;;;;;;;3.40;1.42;;;;;;;;;;5014233;28;20033;-67
2023/06/28 13:09:21;;;;;;;3.50;1.48;;;;;;;;;;5014969;28;20026;-67
2023/06/28 13:11:47;;;;;;;4.05;1.70;;;;;;;;;;5013913;28;20026;-69
2023/06/28 13:14:12;;;;;;;2.65;1.55;;;;;;;;;;5013856;28;20034;-67
2023/06/28 13:16:39;;;;;;;3.00;1.70;;;;;;;;;;5014745;28;20022;-67
2023/06/28 13:19:04;;;;;;;4.57;1.45;;;;;;;;;;5013603;28;20037;-67
2023/06/28 13:21:30;;;;;;;4.28;1.60;;;;;;;;;;5014509;28;20026;-67
2023/06/28 13:23:55;;;;;;;2.70;1.83;;;;;;;;;;5014557;28;20364;-68
2023/06/28 13:26:20;;;;;;;2.20;1.30;;;;;;;;;;5014704;28;20038;-67
2023/06/28 13:28:46;;;;;;;3.22;1.50;;;;;;;;;;5014506;28;20472;-67
2023/06/28 13:31:11;;;;;;;3.63;1.60;;;;;;;;;;5014259;28;20018;-67
2023/06/28 13:33:37;;;;;;;2.25;1.40;;;;;;;;;;5013540;28;20026;-68
2023/06/28 13:36:03;;;;;;;4.82;1.63;;;;;;;;;;5013682;28;20026;-67
2023/06/28 13:38:28;;;;;;;2.90;1.70;;;;;;;;;;5010411;28;20030;-67
2023/06/28 13:40:54;;;;;;;3.88;1.88;;;;;;;;;;5013269;28;20029;-68
2023/06/28 13:43:19;;;;;;;3.17;1.70;;;;;;;;;;5012695;28;20463;-67
2023/06/28 13:45:45;;;;;;;4.05;1.73;;;;;;;;;;5013027;28;20029;-68
2023/06/28 13:48:10;;;;;;;3.80;2.28;;;;;;;;;;5012229;28;20396;-68
2023/06/28 13:50:36;;;;;;;3.15;1.65;;;;;;;;;;5012809;28;20036;-68
2023/06/28 13:53:03;;;;;;;4.18;1.70;;;;;;;;;;5012842;28;20022;-68
2023/06/28 13:55:29;;;;;;;2.67;1.65;;;;;;;;;;5011524;28;20113;-67
2023/06/28 13:57:54;;;;;;;4.10;2.10;;;;;;;;;;5011579;28;20396;-67
2023/06/28 14:00:20;;;;;;;3.67;1.83;;;;;;;;;;5012549;28;20026;-68
2023/06/28 14:02:45;;;;;;;3.13;1.60;;;;;;;;;;5012927;28;20061;-68
2023/06/28 14:05:11;;;;;;;2.60;1.70;;;;;;;;;;5012906;28;20017;-68
2023/06/28 14:07:36;;;;;;;6.40;1.63;;;;;;;;;;5012838;28;20026;-68
2023/06/28 14:10:03;;;;;;;4.25;1.98;;;;;;;;;;5012781;28;20418;-68
2023/06/28 14:12:28;;;;;;;3.25;1.90;;;;;;;;;;5012696;28;20123;-67
2023/06/28 14:14:53;;;;;;;3.78;1.90;;;;;;;;;;5013374;28;20025;-67
2023/06/28 14:17:19;;;;;;;2.92;1.67;;;;;;;;;;5016799;28;20030;-67
2023/06/28 14:19:44;;;;;;;3.25;1.85;;;;;;;;;;5015276;28;20022;-67
2023/06/28 14:22:10;;;;;;;4.88;1.85;;;;;;;;;;5016691;28;20029;-68
2023/06/28 14:24:35;;;;;;;3.67;2.20;;;;;;;;;;5016968;28;20022;-67
2023/06/28 14:27:01;;;;;;;5.20;2.15;;;;;;;;;;5016704;28;20487;-67
2023/06/28 14:29:26;;;;;;;3.67;2.22;;;;;;;;;;5016244;28;20432;-68
2023/06/28 14:31:51;;;;;;;5.13;2.33;;;;;;;;;;5016649;28;20048;-67
2023/06/28 14:34:17;;;;;;;4.15;2.67;;;;;;;;;;5016250;28;20026;-67
2023/06/28 14:36:42;;;;;;;3.78;1.80;;;;;;;;;;5016250;28;20021;-67