Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:33;;;;;;;8.57;6.72;;;;;;;15.96;100.00;92224.72;5019308;28;20583;-77
2022/05/25 00:03:01;;;;;;;6.57;6.07;;;;;;;15.84;100.00;92235.75;5018514;28;20244;-76
2022/05/25 00:05:30;;;;;;;6.22;5.93;;;;;;;15.63;100.00;92202.38;5018399;28;20186;-77
2022/05/25 00:07:58;;;;;;;6.35;6.05;;;;;;;16.27;100.00;92299.06;5018484;28;20472;-77
2022/05/25 00:10:26;;;;;;;5.85;5.55;;;;;;;15.77;100.00;92223.56;5018178;28;20593;-77
2022/05/25 00:12:55;;;;;;;5.88;5.50;;;;;;;16.38;100.00;92307.59;5018055;28;20473;-76
2022/05/25 00:15:22;;;;;;;5.82;5.53;;;;;;;16.24;100.00;92294.97;5018159;28;20567;-76
2022/05/25 00:17:50;;;;;;;5.68;5.15;;;;;;;16.38;100.00;92310.13;5017757;28;20578;-76
2022/05/25 00:20:18;;;;;;;5.68;5.32;;;;;;;16.36;99.65;92289.03;5018126;28;20445;-76
2022/05/25 00:22:47;;;;;;;6.50;5.93;;;;;;;16.31;100.00;92311.47;5018030;28;20628;-76
2022/05/25 00:25:17;;;;;;;6.45;5.97;;;;;;;16.23;100.00;92293.34;5017265;28;20575;-76
2022/05/25 00:27:44;;;;;;;6.00;5.70;;;;;;;16.28;100.00;92309.13;5018530;28;20456;-76
2022/05/25 00:30:14;;;;;;;5.78;5.43;;;;;;;15.94;100.00;92271.63;5018074;28;20590;-77
2022/05/25 00:32:42;;;;;;;6.55;6.13;;;;;;;16.23;100.00;92306.09;5018598;28;20511;-76
2022/05/25 00:35:12;;;;;;;5.78;5.30;;;;;;;16.00;100.00;92287.28;5017423;28;20559;-76
2022/05/25 00:37:41;;;;;;;6.40;5.90;;;;;;;16.01;100.00;92291.47;5017434;28;20499;-76
2022/05/25 00:40:11;;;;;;;6.00;5.43;;;;;;;15.91;100.00;92307.47;5017951;28;20562;-76
2022/05/25 00:42:39;;;;;;;6.85;6.35;;;;;;;15.58;100.00;92260.44;5017649;28;20462;-76
2022/05/25 00:45:08;;;;;;;6.70;5.90;;;;;;;15.48;100.00;92253.50;5013164;28;20588;-76
2022/05/25 00:47:40;;;;;;;6.47;6.07;;;;;;;15.47;100.00;92254.41;5010477;28;20461;-76
2022/05/25 00:50:10;;;;;;;6.07;5.65;;;;;;;15.19;100.00;92218.09;4999778;28;20536;-76
2022/05/25 00:52:40;;;;;;;6.05;5.68;;;;;;;15.73;100.00;92301.88;5016571;28;20191;-76
2022/05/25 00:55:10;;;;;;;5.78;5.22;;;;;;;15.47;100.00;92264.59;5017418;28;20190;-77
2022/05/25 00:57:40;;;;;;;5.55;5.22;;;;;;;15.55;100.00;92255.56;5017094;28;20668;-76
2022/05/25 01:00:10;;;;;;;5.82;5.18;;;;;;;15.58;99.22;92252.81;5017195;28;20562;-76
2022/05/25 01:02:42;;;;;;;5.68;5.18;;;;;;;15.82;100.00;92316.56;5010415;28;20591;-76
2022/05/25 01:05:10;;;;;;;5.80;5.50;;;;;;;15.50;100.00;92284.75;5007723;28;20496;-77
2022/05/25 01:07:55;;;;;;;5.85;5.50;;;;;;;15.51;100.00;92299.94;5017401;28;20602;-76
2022/05/25 01:10:34;;;;;;;6.35;6.05;;;;;;;15.18;100.00;92249.53;5016867;28;20489;-77
2022/05/25 01:13:13;;;;;;;6.15;5.85;;;;;;;15.19;100.00;92247.81;5016657;28;20505;-76
2022/05/25 01:15:51;;;;;;;8.50;5.20;;;;;;;15.73;100.00;92322.25;5016772;28;20566;-76
2022/05/25 01:18:30;;;;;;;5.32;5.03;;;;;;;15.29;100.00;92282.72;5016703;28;20501;-76
2022/05/25 01:21:02;;;;;;;5.00;4.60;;;;;;;15.12;100.00;92275.38;5017316;28;20550;-76
2022/05/25 01:24:17;;;;;;;5.63;5.22;;;;;;;15.24;100.00;92287.31;5016462;28;20467;-76
2022/05/25 01:27:09;;;;;;;6.00;5.55;;;;;;;15.19;100.00;92313.97;4936025;28;20474;-76
2022/05/25 01:29:52;;;;;;;5.72;5.30;;;;;;;15.18;100.00;92313.16;4936064;28;20575;-76
2022/05/25 01:32:28;;;;;;;5.70;5.22;;;;;;;15.24;100.00;92322.13;4993654;28;20480;-76
2022/05/25 01:35:01;;;;;;;5.95;5.57;;;;;;;14.97;100.00;92262.84;5016386;28;20202;-76
2022/05/25 01:37:35;;;;;;;6.57;5.15;;;;;;;15.02;100.00;92287.06;5016229;28;20249;-76
2022/05/25 01:40:10;;;;;;;6.15;5.75;;;;;;;14.73;100.00;92257.63;5016329;28;20448;-76
2022/05/25 01:42:44;;;;;;;6.03;5.43;;;;;;;14.97;100.00;92317.09;5015868;28;20202;-76
2022/05/25 01:45:15;;;;;;;5.13;4.82;;;;;;;14.76;100.00;92259.97;5016482;28;20586;-76
2022/05/25 01:47:48;;;;;;;5.50;5.15;;;;;;;15.15;100.00;92325.28;5015925;28;20190;-76
2022/05/25 01:50:20;;;;;;;5.45;4.97;;;;;;;14.64;100.00;92279.38;5011936;28;20579;-76
2022/05/25 01:52:56;;;;;;;5.63;4.90;;;;;;;14.92;100.00;92335.19;5017236;28;20206;-76
2022/05/25 01:55:28;;;;;;;5.53;5.22;;;;;;;14.50;100.00;92284.50;5016431;28;20644;-76
2022/05/25 01:57:59;;;;;;;4.63;4.43;;;;;;;14.43;100.00;92284.06;5016829;28;20230;-76
2022/05/25 02:00:31;;;;;;;4.80;4.50;;;;;;;14.62;100.00;92305.78;5015912;28;20503;-76
2022/05/25 02:05:56;;;;;;;4.95;4.75;;;;;;;14.46;100.00;92291.50;5016476;28;20513;-76
2022/05/25 02:08:36;;;;;;;6.85;5.00;;;;;;;14.56;100.00;92308.72;5008341;28;20626;-76
2022/05/25 02:11:14;;;;;;;4.75;4.35;;;;;;;14.39;100.00;92287.72;5016653;28;20505;-76
2022/05/25 02:13:56;;;;;;;6.65;4.43;;;;;;;14.26;100.00;92273.28;5015845;28;20508;-76
2022/05/25 02:16:37;;;;;;;5.00;4.57;;;;;;;14.50;100.00;92310.72;5015405;28;20716;-76
2022/05/25 02:19:09;;;;;;;4.05;3.85;;;;;;;14.07;100.00;92246.50;5015281;28;20555;-76
2022/05/25 02:21:44;;;;;;;4.82;4.53;;;;;;;14.13;100.00;92252.91;5016137;28;20457;-76
2022/05/25 02:24:18;;;;;;;4.70;4.40;;;;;;;14.58;100.00;92325.53;5016287;28;20229;-76
2022/05/25 02:26:49;;;;;;;7.15;4.55;;;;;;;14.58;100.00;92328.06;5016261;28;20473;-76
2022/05/25 02:29:21;;;;;;;3.88;3.67;;;;;;;14.61;100.00;92348.19;5015570;28;20581;-76
2022/05/25 02:31:53;;;;;;;4.57;4.32;;;;;;;14.26;100.00;92293.59;5014847;28;20529;-76
2022/05/25 02:34:23;;;;;;;4.38;4.18;;;;;;;14.53;100.00;92340.25;5005053;28;20206;-76
2022/05/25 02:36:52;;;;;;;4.88;4.47;;;;;;;14.22;100.00;92299.78;5015202;28;20587;-77
2022/05/25 02:39:21;;;;;;;4.97;4.57;;;;;;;14.27;100.00;92301.13;5006893;28;20488;-77
2022/05/25 02:41:52;;;;;;;4.95;4.65;;;;;;;14.68;100.00;92364.72;5016001;28;20573;-77
2022/05/25 02:44:19;;;;;;;4.88;4.45;;;;;;;14.34;100.00;92317.66;5015251;28;20202;-76
2022/05/25 02:46:47;;;;;;;4.32;4.13;;;;;;;14.74;100.00;92374.50;5015291;28;20613;-76
2022/05/25 02:49:16;;;;;;;3.90;3.60;;;;;;;14.61;100.00;92334.66;5016598;28;20491;-76
2022/05/25 02:51:44;;;;;;;4.30;3.97;;;;;;;14.53;99.96;92320.69;5015554;28;20548;-76
2022/05/25 02:54:11;;;;;;;5.25;4.75;;;;;;;14.78;99.04;92354.75;5015369;28;20640;-76
2022/05/25 02:56:39;;;;;;;5.25;4.82;;;;;;;14.96;98.55;92386.69;5015040;28;20491;-76
2022/05/25 02:59:06;;;;;;;6.57;6.18;;;;;;;14.98;98.42;92394.22;5016031;28;20278;-76
2022/05/25 03:01:33;;;;;;;7.57;7.07;;;;;;;15.06;97.79;92387.72;5014897;28;20219;-76
2022/05/25 03:04:01;;;;;;;8.13;7.63;;;;;;;14.92;97.64;92367.44;5015412;28;20247;-76
2022/05/25 03:06:29;;;;;;;6.80;6.45;;;;;;;14.82;97.22;92338.38;5015719;28;20473;-76
2022/05/25 03:08:57;;;;;;;6.95;6.57;;;;;;;15.02;97.23;92383.75;5015643;28;20225;-76
2022/05/25 03:11:41;;;;;;;9.18;8.45;;;;;;;14.73;96.90;92351.69;5015193;28;20578;-75
2022/05/25 03:14:08;;;;;;;8.30;7.70;;;;;;;14.48;97.50;92309.19;5015069;28;20643;-76
2022/05/25 03:16:35;;;;;;;7.40;6.93;;;;;;;14.87;99.37;92394.91;5014845;28;20617;-76
2022/05/25 03:19:03;;;;;;;7.88;7.38;;;;;;;14.36;100.00;92341.25;5015960;28;20213;-76
2022/05/25 03:21:31;;;;;;;8.50;6.93;;;;;;;14.19;100.00;92327.94;5016197;28;20225;-76
2022/05/25 03:23:58;;;;;;;8.50;7.80;;;;;;;14.14;100.00;92319.78;5015357;28;20206;-76
2022/05/25 03:26:25;;;;;;;7.85;7.15;;;;;;;14.16;100.00;92323.03;5015207;28;20506;-76
2022/05/25 03:28:53;;;;;;;7.28;6.53;;;;;;;14.04;100.00;92314.44;5015398;28;20583;-76
2022/05/25 03:31:20;;;;;;;6.15;5.85;;;;;;;14.35;100.00;92374.38;5016322;28;20624;-76
2022/05/25 03:33:47;;;;;;;6.82;6.32;;;;;;;14.59;100.00;92392.44;5015131;28;20526;-76
2022/05/25 03:36:15;;;;;;;5.85;5.55;;;;;;;14.42;100.00;92332.47;5014882;28;20587;-76
2022/05/25 03:38:44;;;;;;;6.30;4.57;;;;;;;14.44;100.00;92356.03;5015137;28;20515;-76
2022/05/25 03:41:11;;;;;;;5.88;5.38;;;;;;;14.55;100.00;92393.50;5014620;28;20469;-76
2022/05/25 03:43:40;;;;;;;5.53;5.10;;;;;;;14.32;100.00;92336.44;5016166;28;20548;-76
2022/05/25 03:46:07;;;;;;;5.57;5.28;;;;;;;14.80;100.00;92414.00;5015631;28;20594;-76
2022/05/25 03:48:35;;;;;;;5.10;4.03;;;;;;;14.93;100.00;92425.84;5014710;28;20579;-76
2022/05/25 03:51:02;;;;;;;5.55;4.88;;;;;;;14.94;100.00;92419.84;5014795;28;20548;-76
2022/05/25 03:53:29;;;;;;;6.45;5.90;;;;;;;14.94;100.00;92394.41;5014591;28;20499;-76
2022/05/25 03:55:58;;;;;;;6.93;6.43;;;;;;;15.23;100.00;92414.66;5014761;28;20237;-76
2022/05/25 03:58:25;;;;;;;8.88;7.85;;;;;;;15.41;100.00;92426.22;5014886;28;20571;-76
2022/05/25 04:00:52;;;;;;;10.13;8.70;;;;;;;15.48;100.00;92424.91;5015070;28;20524;-76
2022/05/25 04:03:20;;;;;;;11.88;8.73;;;;;;;15.48;100.00;92430.00;5018286;28;20213;-76
2022/05/25 04:05:47;;;;;;;9.60;8.63;;;;;;;15.42;100.00;92411.75;5019414;28;20291;-76
2022/05/25 04:08:14;;;;;;;10.05;9.13;;;;;;;15.58;100.00;92431.06;5018480;28;20498;-76
2022/05/25 04:10:42;;;;;;;10.63;8.65;;;;;;;15.50;100.00;92401.88;5018088;28;20580;-76
2022/05/25 04:13:11;;;;;;;10.13;9.13;;;;;;;15.16;100.00;92342.16;5018083;28;20555;-76
2022/05/25 04:15:38;;;;;;;12.82;9.88;;;;;;;15.48;100.00;92394.34;5018663;28;20482;-76
2022/05/25 04:18:05;;;;;;;19.35;10.40;;;;;;;15.19;100.00;92357.22;5018299;28;20617;-76
2022/05/25 04:20:33;;;;;;;17.42;9.90;;;;;;;15.30;100.00;92375.16;5018016;28;20543;-76
2022/05/25 04:23:02;;;;;;;12.18;9.65;;;;;;;14.98;100.00;92340.81;5018151;28;20567;-76
2022/05/25 04:25:30;;;;;;;12.73;9.57;;;;;;;15.56;100.00;92430.34;5017894;28;20608;-75
2022/05/25 04:27:58;;;;;;;13.93;9.85;;;;;;;15.41;100.00;92417.75;5018049;28;20575;-76
2022/05/25 04:30:28;;;;;;;13.25;9.82;;;;;;;15.21;100.00;92394.38;5017594;28;20598;-76
2022/05/25 04:32:56;;;;;;;15.57;9.60;;;;;;;15.25;100.00;92400.91;5018053;28;20582;-76
2022/05/25 04:35:26;;;;;;;12.40;10.43;;;;;;;15.62;100.00;92444.41;5018655;28;20609;-76
2022/05/25 04:37:53;;;;;;;14.60;11.27;;;;;;;15.75;100.00;92440.97;5017670;28;20633;-76
2022/05/25 04:40:28;;;;;;;12.80;10.43;;;;;;;15.51;100.00;92383.97;5017415;28;20581;-76
2022/05/25 04:42:57;;;;;;;9.80;8.68;;;;;;;15.83;100.00;92427.72;5017674;28;20491;-75
2022/05/25 04:45:27;;;;;;;14.35;11.02;;;;;;;15.75;100.00;92396.84;5017421;28;20213;-74
2022/05/25 04:47:55;;;;;;;11.68;10.32;;;;;;;16.04;100.00;92428.88;5017189;28;20571;-75
2022/05/25 04:50:24;;;;;;;10.85;9.75;;;;;;;16.41;100.00;92447.59;5003169;28;20476;-75
2022/05/25 04:52:51;;;;;;;13.45;10.70;;;;;;;16.27;100.00;92406.13;5006823;28;20542;-75
2022/05/25 04:58:04;;;;;;;13.57;10.07;;;;;;;16.71;100.00;92443.91;5004628;28;20622;-75
2022/05/25 05:00:34;;;;;;;12.20;10.10;;;;;;;16.72;99.79;92448.09;5008961;28;20575;-75
2022/05/25 05:03:01;;;;;;;12.48;10.10;;;;;;;16.28;99.58;92369.53;5010407;28;20594;-74
2022/05/25 05:05:29;;;;;;;13.98;10.52;;;;;;;16.75;99.87;92442.78;5011351;28;20693;-75
2022/05/25 05:07:56;;;;;;;13.98;10.13;;;;;;;16.44;99.60;92383.66;5008892;28;20544;-75
2022/05/25 05:10:23;;;;;;;11.35;10.15;;;;;;;16.77;98.14;92429.00;5010872;28;20651;-74
2022/05/25 05:12:50;;;;;;;17.17;10.73;;;;;;;16.69;99.03;92438.91;5003769;28;20613;-74
2022/05/25 05:15:18;;;;;;;11.05;9.93;;;;;;;16.86;98.34;92451.31;5008849;28;20570;-74
2022/05/25 05:17:47;;;;;;;12.35;10.48;;;;;;;16.95;98.39;92449.88;4999137;28;20488;-74
2022/05/25 05:20:14;;;;;;;11.50;9.75;;;;;;;16.84;98.36;92437.88;5007680;28;20614;-75
2022/05/25 05:22:41;;;;;;;10.32;9.35;;;;;;;17.04;97.43;92458.63;5010758;28;20576;-73
2022/05/25 05:25:10;;;;;;;9.77;8.88;;;;;;;16.97;98.60;92437.81;5008516;28;20479;-76
2022/05/25 05:27:37;;;;;;;10.27;9.25;;;;;;;16.58;98.37;92410.75;5009040;28;20502;-74
2022/05/25 05:30:10;;;;;;;10.50;9.50;;;;;;;16.85;97.95;92431.81;5007476;28;20470;-74
2022/05/25 05:32:37;;;;;;;12.95;9.70;;;;;;;16.69;99.01;92410.84;5006898;28;20587;-74
2022/05/25 05:35:07;;;;;;;11.18;10.13;;;;;;;16.96;99.00;92456.59;5009548;28;20627;-73
2022/05/25 05:37:39;;;;;;;15.15;11.88;;;;;;;16.98;98.17;92457.31;5003459;28;20499;-74
2022/05/25 05:40:10;;;;;;;15.10;11.55;;;;;;;16.88;98.44;92425.72;5008499;28;20202;-74
2022/05/25 05:42:40;;;;;;;16.08;11.43;;;;;;;17.02;97.87;92448.50;5013461;28;20618;-74
2022/05/25 05:45:10;;;;;;;11.35;10.27;;;;;;;16.95;98.58;92422.63;5009094;28;20594;-74
2022/05/25 05:47:41;;;;;;;12.45;10.38;;;;;;;17.15;99.07;92458.69;5010276;28;20190;-74
2022/05/25 05:50:12;;;;;;;9.95;8.95;;;;;;;17.05;98.02;92416.88;5014803;28;20475;-74
2022/05/25 05:52:40;;;;;;;10.05;9.23;;;;;;;16.94;97.86;92415.91;5009696;28;20574;-74
2022/05/25 05:55:08;;;;;;;11.23;10.15;;;;;;;17.28;98.37;92464.56;5006519;28;20220;-74
2022/05/25 05:57:36;;;;;;;11.65;9.70;;;;;;;17.12;98.40;92456.38;5004027;28;20538;-73
2022/05/25 06:00:05;;;;;;;10.63;9.50;;;;;;;17.28;98.61;92462.84;5006119;28;20463;-74
2022/05/25 06:02:33;;;;;;;10.70;9.90;;;;;;;17.25;98.40;92459.66;5009624;28;20505;-74
2022/05/25 06:05:00;;;;;;;10.13;9.23;;;;;;;17.08;98.75;92412.34;5009950;28;20598;-74
2022/05/25 06:07:29;;;;;;;10.52;9.43;;;;;;;17.40;98.47;92461.16;5010646;28;20496;-74
2022/05/25 06:09:57;;;;;;;11.25;9.80;;;;;;;17.46;98.97;92465.00;5012318;28;20269;-74
2022/05/25 06:12:25;;;;;;;14.30;12.05;;;;;;;17.68;98.80;92467.69;5010281;28;20620;-75
2022/05/25 06:14:52;;;;;;;10.45;9.60;;;;;;;17.64;97.65;92440.69;5010992;28;20232;-74
2022/05/25 06:20:05;;;;;;;10.25;9.25;;;;;;;17.93;97.12;92467.53;5012814;28;20506;-74
2022/05/25 06:22:36;;;;;;;10.20;9.40;;;;;;;18.19;97.11;92463.06;5008313;28;20561;-74
2022/05/25 06:25:05;;;;;;;9.35;8.68;;;;;;;18.03;96.57;92426.75;5011577;28;20199;-74
2022/05/25 06:27:33;;;;;;;9.55;8.80;;;;;;;18.35;95.82;92442.28;5016698;28;20505;-75
2022/05/25 06:30:00;;;;;;;15.25;10.00;;;;;;;18.52;95.30;92444.38;5012455;28;20582;-74
2022/05/25 06:32:28;;;;;;;9.07;8.38;;;;;;;18.70;93.35;92440.44;5009787;28;20463;-76
2022/05/25 06:34:57;;;;;;;10.07;9.07;;;;;;;18.90;93.22;92449.97;5012132;28;20585;-75
2022/05/25 06:37:26;;;;;;;9.57;8.77;;;;;;;19.02;92.50;92461.81;5010668;28;20599;-75
2022/05/25 06:39:55;;;;;;;9.85;9.05;;;;;;;18.64;92.81;92384.63;5010185;28;20487;-76
2022/05/25 06:42:22;;;;;;;9.80;9.07;;;;;;;19.03;93.23;92445.53;5008104;28;20577;-76
2022/05/25 06:44:50;;;;;;;9.25;8.55;;;;;;;18.79;92.71;92401.34;5012407;28;20221;-75
2022/05/25 06:47:18;;;;;;;9.40;8.77;;;;;;;19.38;93.82;92476.03;5016276;28;20605;-75
2022/05/25 06:49:46;;;;;;;11.18;10.07;;;;;;;19.36;94.21;92480.50;5015670;28;20505;-74
2022/05/25 06:52:15;;;;;;;8.85;8.05;;;;;;;19.20;92.78;92420.34;5013682;28;20252;-76
2022/05/25 06:54:43;;;;;;;9.73;8.82;;;;;;;19.49;92.13;92446.25;5014644;28;20599;-75
2022/05/25 06:57:12;;;;;;;10.43;8.48;;;;;;;19.62;92.65;92467.38;5009891;28;20699;-76
2022/05/25 06:59:47;;;;;;;9.65;8.70;;;;;;;19.63;91.88;92436.53;5019854;28;20551;-76
2022/05/25 07:02:14;;;;;;;8.52;8.02;;;;;;;19.93;92.35;92470.88;5019205;28;20207;-75
2022/05/25 07:04:41;;;;;;;9.73;9.02;;;;;;;20.10;91.85;92465.22;5009780;28;20595;-76
2022/05/25 07:07:08;;;;;;;10.00;9.10;;;;;;;20.05;91.53;92444.25;5005791;28;20526;-76
2022/05/25 07:09:39;;;;;;;9.00;8.43;;;;;;;20.46;91.43;92482.72;5011012;28;20566;-75
2022/05/25 07:12:08;;;;;;;8.73;8.07;;;;;;;20.51;89.42;92472.06;5007294;28;20225;-76
2022/05/25 07:14:39;;;;;;;8.20;7.70;;;;;;;20.49;87.47;92449.13;5011692;28;20542;-76
2022/05/25 07:17:08;;;;;;;8.30;7.60;;;;;;;20.38;87.59;92438.13;5009690;28;20549;-78
2022/05/25 07:19:44;;;;;;;8.30;7.60;;;;;;;20.64;86.22;92463.25;5009376;28;20600;-75
2022/05/25 07:22:12;;;;;;;6.93;6.53;;;;;;;20.45;83.54;92444.38;5012052;28;20271;-76
2022/05/25 07:24:40;;;;;;;7.22;6.60;;;;;;;20.47;81.47;92445.88;5011360;28;20583;-76
2022/05/25 07:27:08;;;;;;;4.40;4.07;;;;;;;20.48;75.34;92455.19;5016930;28;20228;-76
2022/05/25 07:29:37;;;;;;;5.10;4.82;;;;;;;20.96;74.19;92493.91;5011068;28;20637;-77
2022/05/25 07:32:09;;;;;;;6.45;5.15;;;;;;;21.01;75.82;92476.34;5009322;28;20625;-77
2022/05/25 07:34:43;;;;;;;5.70;5.20;;;;;;;21.02;76.83;92447.16;5004016;28;20476;-76
2022/05/25 07:37:15;;;;;;;6.32;5.88;;;;;;;20.92;76.93;92420.63;5016303;28;20208;-77
2022/05/25 07:39:48;;;;;;;5.63;5.32;;;;;;;21.04;76.07;92440.13;5013813;28;20597;-77
2022/05/25 07:42:18;;;;;;;5.97;5.68;;;;;;;21.30;76.46;92463.63;5019400;28;20601;-77
2022/05/25 07:44:52;;;;;;;5.43;5.22;;;;;;;21.69;73.42;92484.25;5019214;28;20602;-79
2022/05/25 07:47:19;;;;;;;7.75;4.78;;;;;;;21.81;72.23;92501.16;5014795;28;20224;-77
2022/05/25 07:49:46;;;;;;;4.22;3.97;;;;;;;21.90;71.89;92485.75;5015205;28;20615;-76
2022/05/25 07:52:14;;;;;;;5.93;5.53;;;;;;;21.69;72.07;92432.84;5008760;28;20531;-78
2022/05/25 07:54:43;;;;;;;7.95;4.75;;;;;;;22.05;69.49;92514.50;5009822;28;20590;-77
2022/05/25 07:57:29;;;;;;;5.47;5.07;;;;;;;22.25;71.26;92503.22;5014160;28;20550;-76
2022/05/25 08:00:02;;;;;;;6.47;5.93;;;;;;;21.97;71.08;92438.94;5014895;28;20562;-76
2022/05/25 08:05:48;;;;;;;7.55;4.50;;;;;;;22.61;67.54;92524.06;5016565;28;20213;-75
2022/05/25 08:08:22;;;;;;;4.47;4.10;;;;;;;22.71;67.68;92511.97;5016109;28;20221;-76
2022/05/25 08:10:53;;;;;;;4.43;3.83;;;;;;;22.59;64.48;92497.66;5018229;28;20448;-79
2022/05/25 08:13:21;;;;;;;4.70;4.40;;;;;;;22.66;66.16;92470.38;5024812;28;20632;-77
2022/05/25 08:15:50;;;;;;;4.57;4.18;;;;;;;22.83;63.32;92520.38;5018763;28;20217;-76
2022/05/25 08:18:20;;;;;;;4.40;4.10;;;;;;;23.08;65.11;92523.16;5015653;28;20613;-77
2022/05/25 08:20:48;;;;;;;4.47;4.18;;;;;;;23.00;63.00;92515.31;5014692;28;20660;-77
2022/05/25 08:23:18;;;;;;;3.95;3.75;;;;;;;23.27;61.38;92531.75;5011575;28;20202;-76
2022/05/25 08:25:46;;;;;;;3.63;3.42;;;;;;;23.44;59.31;92554.19;5011087;28;20564;-77
2022/05/25 08:28:14;;;;;;;4.30;3.90;;;;;;;23.29;60.84;92489.41;5018241;28;20601;-78
2022/05/25 08:30:43;;;;;;;4.50;3.00;;;;;;;23.32;58.24;92478.00;5020245;28;20573;-78
2022/05/25 08:33:13;;;;;;;3.78;3.58;;;;;;;23.84;58.44;92544.38;5009975;28;20604;-77
2022/05/25 08:35:41;;;;;;;3.95;3.75;;;;;;;23.38;57.40;92480.00;5014909;28;20208;-76
2022/05/25 08:38:09;;;;;;;3.10;3.00;;;;;;;23.93;56.48;92538.34;5015918;28;20580;-79
2022/05/25 08:40:36;;;;;;;4.18;3.97;;;;;;;24.21;57.96;92525.41;5007584;28;20563;-77
2022/05/25 08:43:07;;;;;;;6.47;4.45;;;;;;;24.18;59.04;92528.25;5014892;28;20490;-78
2022/05/25 08:45:38;;;;;;;4.18;3.97;;;;;;;23.95;58.64;92507.22;5009275;28;20228;-79
2022/05/25 08:48:07;;;;;;;5.25;4.80;;;;;;;24.44;59.19;92531.75;5008423;28;20473;-78
2022/05/25 08:50:38;;;;;;;5.00;4.15;;;;;;;24.29;58.65;92490.13;5018780;28;20213;-77
2022/05/25 08:53:09;;;;;;;8.68;4.35;;;;;;;24.66;58.63;92520.91;5021898;28;20471;-78
2022/05/25 08:55:51;;;;;;;4.30;4.00;;;;;;;24.49;58.17;92462.34;5017213;28;20196;-79
2022/05/25 08:58:23;;;;;;;4.10;3.80;;;;;;;25.13;60.44;92515.41;5017480;28;20617;-79
2022/05/25 09:00:53;;;;;;;7.07;6.63;;;;;;;25.15;66.22;92477.28;5011362;28;20598;-80
2022/05/25 09:03:30;;;;;;;7.43;6.82;;;;;;;25.21;65.61;92481.03;5012649;28;20300;-77
2022/05/25 09:06:06;;;;;;;6.82;6.43;;;;;;;25.17;65.67;92477.94;5020196;28;20642;-78
2022/05/25 09:08:46;;;;;;;6.95;6.55;;;;;;;25.45;65.22;92510.41;5014645;28;20628;-78
2022/05/25 09:11:16;;;;;;;7.07;6.43;;;;;;;25.36;65.69;92479.44;5011861;28;20582;-77
2022/05/25 09:13:51;;;;;;;7.35;6.90;;;;;;;25.30;67.11;92451.63;5014931;28;20504;-78
2022/05/25 09:16:24;;;;;;;8.05;7.65;;;;;;;25.27;66.38;92429.50;5011362;28;20465;-76
2022/05/25 09:19:05;;;;;;;7.65;7.25;;;;;;;25.59;65.77;92470.19;5012197;28;20351;-77
2022/05/25 09:21:37;;;;;;;7.07;6.28;;;;;;;25.88;64.65;92513.78;5016929;28;20543;-80
2022/05/25 09:24:16;;;;;;;8.05;7.00;;;;;;;25.50;62.59;92468.53;5014974;28;20554;-79
2022/05/25 09:26:45;;;;;;;7.97;7.25;;;;;;;25.75;66.01;92446.09;5019502;28;20461;-79
2022/05/25 09:29:15;;;;;;;7.18;6.88;;;;;;;26.13;65.38;92499.91;5021292;28;20506;-78
2022/05/25 09:31:51;;;;;;;8.05;7.55;;;;;;;26.04;65.95;92464.59;5024099;28;20587;-77
2022/05/25 09:34:30;;;;;;;8.38;7.95;;;;;;;26.06;67.04;92438.56;5012252;28;20663;-79
2022/05/25 09:37:09;;;;;;;7.85;7.45;;;;;;;26.45;66.34;92475.81;5014574;28;20574;-79
2022/05/25 09:39:45;;;;;;;8.60;8.07;;;;;;;26.64;63.50;92505.78;5017642;28;20290;-78
2022/05/25 09:42:19;;;;;;;7.13;6.68;;;;;;;26.53;59.97;92517.28;5011733;28;20525;-78
2022/05/25 09:44:52;;;;;;;8.63;7.03;;;;;;;26.47;61.18;92480.84;5006478;28;20566;-78
2022/05/25 09:47:24;;;;;;;7.60;7.10;;;;;;;26.76;60.09;92520.81;5008779;28;20594;-79
2022/05/25 09:49:54;;;;;;;6.95;6.55;;;;;;;26.93;58.47;92526.03;5010512;28;20589;-79
2022/05/25 09:52:36;;;;;;;7.78;7.07;;;;;;;26.98;59.63;92511.59;5016646;28;20206;-79
2022/05/25 09:55:09;;;;;;;8.05;7.65;;;;;;;26.87;60.85;92457.47;4975506;28;20622;-77
2022/05/25 09:57:41;;;;;;;8.10;7.45;;;;;;;27.02;58.98;92479.16;4975984;28;20586;-83
2022/05/25 10:00:18;;;;;;;7.15;6.75;;;;;;;27.26;55.85;92537.16;4975696;28;20499;-83
2022/05/25 10:02:51;;;;;;;7.68;7.07;;;;;;;27.01;60.34;92443.00;4967572;28;20656;-81
2022/05/25 10:05:23;;;;;;;6.93;6.60;;;;;;;27.52;61.53;92491.81;4965176;28;20472;-79
2022/05/25 10:07:55;;;;;;;8.98;8.07;;;;;;;27.48;55.99;92505.28;4972938;28;20627;-83
2022/05/25 10:10:29;;;;;;;7.95;7.22;;;;;;;27.34;55.67;92459.25;4973423;28;20576;-84
2022/05/25 10:13:05;;;;;;;8.75;8.18;;;;;;;27.67;55.71;92512.69;4976227;28;20557;-77
2022/05/25 10:15:36;;;;;;;8.77;8.07;;;;;;;27.54;57.25;92452.72;4975467;28;20588;-80
2022/05/25 10:18:04;;;;;;;8.70;7.88;;;;;;;27.68;58.71;92441.59;4976267;28;20576;-81
2022/05/25 10:20:34;;;;;;;9.23;8.45;;;;;;;27.92;57.81;92451.03;4975691;28;20580;-78
2022/05/25 10:23:08;;;;;;;8.55;7.95;;;;;;;28.44;54.08;92479.75;4972249;28;20564;-81
2022/05/25 10:25:41;;;;;;;8.80;8.00;;;;;;;29.51;52.18;92547.09;4972754;28;20496;-81
2022/05/25 10:28:22;;;;;;;8.73;7.93;;;;;;;30.03;49.78;92515.66;4975160;28;20582;-80
2022/05/25 10:36:52;;;;;;;7.10;6.38;;;;;;;30.45;48.17;92507.09;4976149;28;20599;-80
2022/05/25 10:39:25;;;;;;;6.63;6.07;;;;;;;29.88;46.89;92499.25;4978641;28;20498;-79
2022/05/25 10:42:16;;;;;;;7.68;6.60;;;;;;;29.82;49.16;92488.75;4981259;28;20586;-82
2022/05/25 10:44:51;;;;;;;6.95;6.45;;;;;;;30.03;45.47;92556.56;4985603;28;20562;-79
2022/05/25 10:47:33;;;;;;;7.55;7.05;;;;;;;29.86;49.36;92529.09;4975905;28;20226;-78
2022/05/25 10:50:03;;;;;;;6.68;6.13;;;;;;;29.60;46.69;92545.19;4961319;28;20577;-79
2022/05/25 10:52:34;;;;;;;7.90;7.30;;;;;;;29.39;50.78;92522.47;4971107;28;20454;-76
2022/05/25 10:55:05;;;;;;;7.57;7.07;;;;;;;29.10;51.06;92499.81;4972210;28;20587;-77
2022/05/25 10:58:20;;;;;;;15.25;7.78;;;;;;;28.92;51.00;92516.75;4970037;28;20219;-81
2022/05/25 11:01:05;;;;;;;11.10;9.90;;;;;;;28.81;58.83;92477.19;4961635;28;20682;-78
2022/05/25 11:03:54;;;;;;;13.15;8.60;;;;;;;28.63;57.18;92489.66;4968629;28;20219;-76
2022/05/25 11:06:42;;;;;;;12.95;11.00;;;;;;;27.84;59.66;92484.84;4975748;28;20660;-75
2022/05/25 11:09:25;;;;;;;12.35;10.43;;;;;;;27.09;59.87;92480.13;4975862;28;20269;-76
2022/05/25 11:12:02;;;;;;;14.02;10.40;;;;;;;27.00;62.04;92472.50;4974855;28;20659;-76
2022/05/25 11:14:51;;;;;;;10.23;9.18;;;;;;;26.99;59.01;92481.25;4979450;28;20575;-75
2022/05/25 11:17:45;;;;;;;16.42;9.75;;;;;;;26.96;59.84;92453.88;4971445;28;20638;-77
2022/05/25 11:20:24;;;;;;;11.63;10.45;;;;;;;27.13;60.48;92439.91;4972993;28;20627;-78
2022/05/25 11:23:12;;;;;;;10.63;9.40;;;;;;;27.35;59.06;92469.47;4977738;28;20488;-77
2022/05/25 11:25:53;;;;;;;10.60;8.57;;;;;;;27.50;55.60;92508.50;4979285;28;20588;-79
2022/05/25 11:28:35;;;;;;;9.48;8.05;;;;;;;27.41;55.85;92496.53;4980387;28;20510;-78
2022/05/25 11:31:17;;;;;;;9.88;9.05;;;;;;;27.21;57.00;92465.78;4979594;28;20503;-78
2022/05/25 11:33:59;;;;;;;10.70;9.93;;;;;;;27.19;58.79;92479.91;4977147;28;20608;-79
2022/05/25 11:36:38;;;;;;;12.70;10.25;;;;;;;27.14;61.32;92480.44;4978385;28;20514;-78
2022/05/25 11:39:13;;;;;;;12.98;11.13;;;;;;;26.99;62.77;92465.69;4979344;28;20466;-79
2022/05/25 11:41:53;;;;;;;11.95;10.73;;;;;;;26.53;63.91;92399.88;4979459;28;20297;-77
2022/05/25 11:44:39;;;;;;;14.45;10.88;;;;;;;26.68;66.24;92478.56;4978902;28;20635;-79
2022/05/25 11:47:21;;;;;;;12.48;11.23;;;;;;;26.20;67.62;92433.53;4970016;28;20584;-78
2022/05/25 11:49:59;;;;;;;15.00;11.00;;;;;;;26.18;68.79;92445.03;4979603;28;20610;-78
2022/05/25 11:52:48;;;;;;;14.23;11.25;;;;;;;26.29;70.24;92460.28;4978876;28;20281;-77
2022/05/25 11:55:23;;;;;;;15.75;10.63;;;;;;;26.29;70.45;92449.91;4968656;28;20219;-77
2022/05/25 11:58:04;;;;;;;11.98;10.07;;;;;;;26.46;70.63;92467.06;4978681;28;20642;-76
2022/05/25 12:00:48;;;;;;;12.52;8.45;;;;;;;26.58;64.85;92477.91;4979335;28;20606;-76
2022/05/25 12:03:48;;;;;;;9.73;8.88;;;;;;;26.83;62.72;92462.16;4976814;28;20646;-76
2022/05/25 12:06:28;;;;;;;6.47;5.72;;;;;;;26.67;55.64;92438.03;4979129;28;20496;-79